Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:04;;;;;;;22.95;11.80;;;;;;;-0.90;73.80;99086.88;5044800;28;20044;-84
2023/03/01 00:04:30;;;;;;;23.00;12.35;;;;;;;-0.91;73.81;99100.66;5046558;28;20090;-84
2023/03/01 00:06:56;;;;;;;21.25;12.52;;;;;;;-0.98;74.11;99093.44;5046408;28;20033;-85
2023/03/01 00:09:22;;;;;;;21.75;12.05;;;;;;;-1.11;74.45;99083.13;5043165;28;20034;-84
2023/03/01 00:11:47;;;;;;;21.77;11.98;;;;;;;-1.10;74.69;99084.78;5057466;28;20037;-84
2023/03/01 00:14:16;;;;;;;22.17;11.48;;;;;;;-0.95;74.67;99093.25;5042299;28;20048;-84
2023/03/01 00:16:44;;;;;;;20.88;11.13;;;;;;;-0.84;74.06;99091.59;5049001;28;20070;-84
2023/03/01 00:19:15;;;;;;;19.60;10.18;;;;;;;-0.85;73.68;99073.66;5042740;28;20033;-84
2023/03/01 00:21:41;;;;;;;;;;;;;;;-0.71;73.38;99085.63;5042664;28;20044;-84
2023/03/01 00:24:07;;;;;;;17.08;9.18;;;;;;;-0.71;72.99;99080.47;5045862;28;19913;-85
2023/03/01 00:26:33;;;;;;;19.40;9.98;;;;;;;-0.83;73.60;99067.50;5043016;28;20038;-85
2023/03/01 00:28:59;;;;;;;19.98;11.63;;;;;;;-0.74;72.97;99075.50;5048309;28;20095;-85
2023/03/01 00:31:32;;;;;;;22.15;11.25;;;;;;;-0.72;72.90;99081.38;5040995;28;20033;-85
2023/03/01 00:34:01;;;;;;;19.75;11.18;;;;;;;-0.71;72.40;99080.47;5044178;28;20083;-85
2023/03/01 00:36:35;;;;;;;20.35;10.98;;;;;;;-0.79;72.35;99082.72;5047229;28;20037;-84
2023/03/01 00:39:01;;;;;;;19.70;10.15;;;;;;;-0.73;72.02;99074.59;5046832;28;20103;-85
2023/03/01 00:41:27;;;;;;;17.58;9.90;;;;;;;-0.76;72.01;99070.47;5046455;28;20051;-85
2023/03/01 00:43:53;;;;;;;20.05;10.23;;;;;;;-0.79;71.92;99078.41;5047981;28;20022;-85
2023/03/01 00:46:25;;;;;;;23.50;10.50;;;;;;;-0.78;71.91;99072.34;5042978;28;20045;-85
2023/03/01 00:48:51;;;;;;;21.63;10.85;;;;;;;-0.85;72.13;99079.63;5049094;28;20048;-84
2023/03/01 00:51:22;;;;;;;19.65;10.77;;;;;;;-0.93;72.42;99065.63;5041423;28;20037;-84
2023/03/01 00:53:52;;;;;;;20.60;10.25;;;;;;;-0.91;72.65;99068.91;5035608;28;20210;-85
2023/03/01 00:56:18;;;;;;;22.92;10.63;;;;;;;-1.00;72.35;99075.53;5040899;28;20080;-85
2023/03/01 00:58:44;;;;;;;23.40;11.23;;;;;;;-0.98;72.33;99072.84;5040093;28;20053;-85
2023/03/01 01:01:17;;;;;;;19.30;10.70;;;;;;;-0.99;72.49;99059.16;5041982;28;20037;-85
2023/03/01 01:03:48;;;;;;;17.40;9.43;;;;;;;-1.12;72.29;99059.16;5045335;28;20526;-85
2023/03/01 01:06:22;;;;;;;20.30;10.57;;;;;;;-1.14;72.12;99052.44;5046390;28;20444;-85
2023/03/01 01:08:49;;;;;;;19.58;9.85;;;;;;;-1.16;72.46;99051.72;5047267;28;20637;-84
2023/03/01 01:11:16;;;;;;;20.20;10.60;;;;;;;-1.22;72.36;99041.84;5047433;28;20086;-84
2023/03/01 01:13:45;;;;;;;17.60;9.30;;;;;;;-1.29;72.80;99048.31;5047396;28;20057;-84
2023/03/01 01:16:11;;;;;;;16.27;9.95;;;;;;;-1.31;73.02;99040.72;5059071;28;20034;-85
2023/03/01 01:18:37;;;;;;;18.27;9.55;;;;;;;-1.24;72.81;99043.69;5049065;28;20086;-85
2023/03/01 01:21:10;;;;;;;20.63;10.55;;;;;;;-1.22;72.72;99039.25;5049766;28;20029;-84
2023/03/01 01:23:38;;;;;;;17.65;9.32;;;;;;;-1.21;72.60;99025.47;5045872;28;20124;-85
2023/03/01 01:26:38;;;;;;;18.83;10.20;;;;;;;-1.22;72.68;99026.38;5047393;28;20099;-85
2023/03/01 01:29:05;;;;;;;17.60;9.65;;;;;;;-1.24;72.75;99026.50;5059039;28;20041;-85
2023/03/01 01:31:32;;;;;;;21.02;10.13;;;;;;;-1.25;72.06;99013.75;5050443;28;20033;-85
2023/03/01 01:34:00;;;;;;;20.17;10.88;;;;;;;-1.27;72.62;99005.28;5045689;28;20040;-85
2023/03/01 01:36:27;;;;;;;19.45;10.52;;;;;;;-1.26;72.24;99012.91;5050332;28;20041;-85
2023/03/01 01:38:53;;;;;;;19.45;9.25;;;;;;;-1.34;72.11;99002.28;5051608;28;20061;-85
2023/03/01 01:41:20;;;;;;;19.35;9.85;;;;;;;-1.39;72.18;99000.00;5048470;28;20039;-85
2023/03/01 01:44:16;;;;;;;19.13;10.07;;;;;;;-1.38;72.38;99004.25;5047896;28;20117;-86
2023/03/01 01:47:01;;;;;;;16.67;8.80;;;;;;;-1.42;72.79;98997.66;5047526;28;20033;-85
2023/03/01 01:49:38;;;;;;;16.73;9.25;;;;;;;-1.45;72.50;98994.47;5047694;28;20060;-85
2023/03/01 01:52:22;;;;;;;19.02;9.85;;;;;;;-1.44;72.43;99002.09;5055048;28;20026;-85
2023/03/01 01:55:01;;;;;;;17.58;9.02;;;;;;;-1.56;73.13;99004.63;5042426;28;20112;-85
2023/03/01 01:57:37;;;;;;;16.05;8.68;;;;;;;-1.73;73.97;98991.16;5045479;28;20044;-85
2023/03/01 02:00:13;;;;;;;7.57;5.35;;;;;;;-1.95;75.19;98998.59;5047999;28;20477;-85
2023/03/01 02:02:42;;;;;;;13.70;7.55;;;;;;;-2.06;75.76;98990.75;5045661;28;20120;-85
2023/03/01 02:05:25;;;;;;;6.70;4.35;;;;;;;-2.09;76.35;98986.63;5046522;28;20029;-85
2023/03/01 02:07:52;;;;;;;16.42;8.90;;;;;;;-2.04;77.11;98986.31;5048268;28;20547;-85
2023/03/01 02:10:18;;;;;;;20.25;9.95;;;;;;;-2.13;77.14;98985.16;5045480;28;20042;-85
2023/03/01 02:12:45;;;;;;;17.60;9.75;;;;;;;-2.28;77.98;98975.84;5047249;28;20058;-85
2023/03/01 02:15:10;;;;;;;20.50;9.60;;;;;;;-2.32;78.37;98984.69;5047457;28;20115;-85
2023/03/01 02:17:37;;;;;;;19.30;8.90;;;;;;;-2.35;78.78;98980.56;5045541;28;20469;-85
2023/03/01 02:20:14;;;;;;;19.58;10.90;;;;;;;-2.30;79.21;98977.72;5049412;28;20056;-85
2023/03/01 02:22:43;;;;;;;19.92;10.07;;;;;;;-2.30;79.08;98967.44;5044029;28;20055;-85
2023/03/01 02:25:18;;;;;;;21.13;10.75;;;;;;;-2.20;78.74;98973.63;5048986;28;20035;-85
2023/03/01 02:28:06;;;;;;;18.42;9.73;;;;;;;-2.22;78.08;98957.47;5045087;28;20098;-85
2023/03/01 02:30:33;;;;;;;21.85;10.32;;;;;;;-2.19;77.79;98965.00;5049323;28;20036;-85
2023/03/01 02:33:04;;;;;;;19.50;9.52;;;;;;;-2.16;77.30;98959.66;5046771;28;20036;-84
2023/03/01 02:35:38;;;;;;;21.75;10.90;;;;;;;-2.10;77.38;98959.25;5047436;28;20044;-85
2023/03/01 02:38:08;;;;;;;19.58;9.65;;;;;;;-2.05;76.95;98964.09;5048568;28;20033;-85
2023/03/01 02:40:37;;;;;;;20.02;10.68;;;;;;;-2.05;76.44;98959.78;5043714;28;20041;-84
2023/03/01 02:43:10;;;;;;;21.52;10.57;;;;;;;-2.00;76.35;98950.03;5046704;28;20496;-85
2023/03/01 02:45:35;;;;;;;19.27;9.65;;;;;;;-1.99;75.96;98954.25;5046694;28;20032;-84
2023/03/01 02:48:00;;;;;;;19.55;9.75;;;;;;;-1.94;75.83;98951.38;5046774;28;20037;-85
2023/03/01 02:50:29;;;;;;;20.33;10.35;;;;;;;-1.96;75.71;98950.69;5045052;28;20037;-84
2023/03/01 02:53:03;;;;;;;18.67;10.02;;;;;;;-2.08;76.09;98942.00;5042161;28;20067;-84
2023/03/01 02:55:28;;;;;;;22.88;10.80;;;;;;;-2.07;76.40;98948.78;5045092;28;20037;-84
2023/03/01 02:57:56;;;;;;;21.92;10.95;;;;;;;-2.05;76.75;98951.25;5045054;28;20048;-85
2023/03/01 03:00:29;;;;;;;21.92;10.60;;;;;;;-2.02;76.69;98943.38;5042829;28;20056;-84
2023/03/01 03:02:56;;;;;;;17.95;9.50;;;;;;;-1.93;76.26;98945.31;5045039;28;20030;-84
2023/03/01 03:05:32;;;;;;;20.55;10.38;;;;;;;-1.84;76.07;98951.63;5044819;28;25910;-85
2023/03/01 03:08:01;;;;;;;22.52;10.45;;;;;;;-1.85;75.81;98955.13;5045822;28;20068;-85
2023/03/01 03:10:30;;;;;;;21.92;10.55;;;;;;;-1.80;76.04;98945.34;5044875;28;20034;-85
2023/03/01 03:13:00;;;;;;;20.58;10.07;;;;;;;-1.87;75.69;98950.06;5044161;28;20060;-84
2023/03/01 03:15:28;;;;;;;17.25;9.40;;;;;;;-1.85;75.82;98939.69;5042723;28;20029;-84
2023/03/01 03:17:55;;;;;;;20.85;10.70;;;;;;;-1.80;75.54;98945.34;5038746;28;20045;-85
2023/03/01 03:20:26;;;;;;;17.50;9.40;;;;;;;-1.84;75.39;98939.59;5044804;28;20048;-85
2023/03/01 03:22:55;;;;;;;20.02;10.77;;;;;;;-1.85;75.31;98942.28;5042385;28;20032;-84
2023/03/01 03:25:22;;;;;;;22.15;10.30;;;;;;;-1.97;75.54;98938.75;5048628;28;20027;-85
2023/03/01 03:27:56;;;;;;;20.83;11.15;;;;;;;-1.83;75.47;98941.22;5041399;28;20596;-85
2023/03/01 03:30:24;;;;;;;18.67;9.43;;;;;;;-1.86;75.18;98938.84;5042533;28;20112;-85
2023/03/01 03:32:53;;;;;;;20.65;10.05;;;;;;;-1.92;75.22;98937.53;5043983;28;20029;-84
2023/03/01 03:35:24;;;;;;;16.67;9.10;;;;;;;-2.00;75.43;98929.47;5043600;28;20043;-85
2023/03/01 03:38:03;;;;;;;18.85;9.70;;;;;;;-1.92;75.48;98932.38;5045200;28;20044;-85
2023/03/01 03:40:38;;;;;;;20.45;10.68;;;;;;;-1.80;75.66;98940.19;5028974;28;20036;-84
2023/03/01 03:43:08;;;;;;;21.20;10.35;;;;;;;-1.75;74.87;98927.84;5046152;28;20037;-85
2023/03/01 03:45:35;;;;;;;19.50;10.13;;;;;;;-1.78;74.93;98928.06;5046787;28;20029;-85
2023/03/01 03:48:01;;;;;;;19.92;10.48;;;;;;;-1.67;74.98;98925.63;5037659;28;20210;-85
2023/03/01 03:50:27;;;;;;;18.92;10.73;;;;;;;-1.71;74.23;98919.03;5043682;28;20421;-85
2023/03/01 03:52:52;;;;;;;18.95;9.85;;;;;;;-1.82;74.28;98921.47;5043247;28;20041;-85
2023/03/01 03:55:19;;;;;;;20.02;9.75;;;;;;;-1.75;74.35;98920.13;5045015;28;20029;-85
2023/03/01 03:57:51;;;;;;;18.52;10.35;;;;;;;-1.69;74.20;98922.31;5041835;28;20046;-85
2023/03/01 04:00:20;;;;;;;20.52;10.13;;;;;;;-1.72;73.85;98930.25;5042226;28;20538;-85
2023/03/01 04:02:47;;;;;;;19.40;10.55;;;;;;;-1.71;73.92;98932.69;5043114;28;20037;-85
2023/03/01 04:05:17;;;;;;;20.45;8.90;;;;;;;-1.69;74.08;98917.16;5044158;28;20025;-85
2023/03/01 04:07:43;;;;;;;18.63;9.40;;;;;;;-1.75;74.08;98922.72;5060398;28;20041;-85
2023/03/01 04:10:16;;;;;;;19.85;9.73;;;;;;;-1.76;73.42;98939.91;5058754;28;20121;-84
2023/03/01 04:12:43;;;;;;;18.20;10.50;;;;;;;-1.77;73.84;98927.16;5044323;28;20119;-85
2023/03/01 04:15:14;;;;;;;20.75;10.23;;;;;;;-1.85;74.12;98925.09;5043952;28;20773;-84
2023/03/01 04:17:44;;;;;;;;;;;;;;;-1.89;74.64;98932.16;5043368;28;20072;-85
2023/03/01 04:20:24;;;;;;;17.80;9.25;;;;;;;-1.94;74.28;98928.25;5041466;28;19917;-85
2023/03/01 04:23:10;;;;;;;22.63;10.25;;;;;;;-1.86;74.37;98935.44;5044324;28;20068;-85
2023/03/01 04:25:38;;;;;;;19.00;9.50;;;;;;;-1.80;74.76;98940.19;5040953;28;20029;-84
2023/03/01 04:28:04;;;;;;;17.77;9.43;;;;;;;-1.73;74.24;98946.59;5043658;28;20219;-85
2023/03/01 04:30:35;;;;;;;19.92;10.90;;;;;;;-1.73;74.37;98946.59;5043952;28;20067;-85
2023/03/01 04:33:11;;;;;;;20.38;10.23;;;;;;;-1.68;74.11;98944.53;5061546;28;20113;-85
2023/03/01 04:35:38;;;;;;;23.20;10.13;;;;;;;-1.74;74.14;98938.06;5047197;28;20041;-85
2023/03/01 04:38:05;;;;;;;18.08;10.32;;;;;;;-1.66;74.12;98943.50;5045535;28;20036;-85
2023/03/01 04:40:31;;;;;;;18.98;10.45;;;;;;;-1.71;73.61;98934.47;5046558;28;20043;-85
2023/03/01 04:42:56;;;;;;;21.80;10.65;;;;;;;-1.66;73.72;98943.50;5041874;28;20033;-85
2023/03/01 04:45:22;;;;;;;24.50;12.30;;;;;;;-1.77;73.94;98934.88;5046555;28;20040;-85
2023/03/01 04:47:48;;;;;;;20.08;9.57;;;;;;;-1.69;73.98;98942.88;5047474;28;20040;-85
2023/03/01 04:50:17;;;;;;;19.17;10.48;;;;;;;-1.74;74.05;98940.63;5051527;28;20389;-85
2023/03/01 04:52:44;;;;;;;23.08;11.52;;;;;;;-1.77;74.07;98945.16;5049271;28;20489;-84
2023/03/01 04:55:10;;;;;;;18.83;9.88;;;;;;;-1.97;74.31;98924.16;5050752;28;20036;-85
2023/03/01 04:57:36;;;;;;;19.70;10.18;;;;;;;-1.94;74.41;98923.94;5046047;28;20037;-85
2023/03/01 05:00:19;;;;;;;16.95;9.30;;;;;;;-1.95;74.33;98932.56;5045466;28;20090;-85
2023/03/01 05:02:54;;;;;;;19.55;10.05;;;;;;;-1.99;74.34;98940.56;5051456;28;20119;-85
2023/03/01 05:05:28;;;;;;;22.70;11.73;;;;;;;-2.08;75.00;98931.72;5045233;28;20033;-85
2023/03/01 05:08:00;;;;;;;23.40;11.95;;;;;;;-2.02;75.40;98931.34;5046607;28;20033;-84
2023/03/01 05:10:31;;;;;;;22.33;11.38;;;;;;;-2.01;75.42;98935.53;5046361;28;20068;-85
2023/03/01 05:12:58;;;;;;;25.73;11.70;;;;;;;-1.98;75.23;98939.66;5044126;28;20056;-85
2023/03/01 05:15:26;;;;;;;18.67;9.98;;;;;;;-1.93;75.18;98935.84;5044893;28;20418;-84
2023/03/01 05:17:54;;;;;;;23.15;10.90;;;;;;;-1.82;74.78;98944.63;5047135;28;20071;-85
2023/03/01 05:20:23;;;;;;;20.80;9.80;;;;;;;-1.88;74.41;98938.94;5047684;28;20037;-85
2023/03/01 05:22:51;;;;;;;20.38;10.95;;;;;;;-1.81;74.52;98936.78;5050862;28;20041;-85
2023/03/01 05:25:18;;;;;;;24.23;11.25;;;;;;;-1.86;74.08;98935.44;5043292;28;20056;-84
2023/03/01 05:27:43;;;;;;;20.70;10.52;;;;;;;-1.87;74.34;98924.34;5049416;28;20293;-85
2023/03/01 05:30:17;;;;;;;22.75;10.93;;;;;;;-1.84;74.50;98929.31;5048577;28;20112;-84
2023/03/01 05:32:48;;;;;;;18.73;10.27;;;;;;;-1.88;74.36;98920.94;5050416;28;20609;-84
2023/03/01 05:35:17;;;;;;;17.90;9.23;;;;;;;-1.92;74.45;98918.69;5046969;28;20541;-84
2023/03/01 05:37:45;;;;;;;21.77;11.32;;;;;;;-1.91;74.16;98918.59;5045938;28;20489;-85
2023/03/01 05:40:20;;;;;;;20.92;10.50;;;;;;;-1.99;74.53;98922.56;5046541;28;20029;-85
2023/03/01 05:42:50;;;;;;;21.33;10.65;;;;;;;-1.94;74.88;98923.94;5046492;28;20386;-85
2023/03/01 05:45:18;;;;;;;21.30;11.07;;;;;;;-2.03;74.86;98921.97;5046127;28;20029;-85
2023/03/01 05:47:46;;;;;;;21.77;11.35;;;;;;;-1.96;74.89;98915.50;5045936;28;20032;-84
2023/03/01 05:50:19;;;;;;;20.27;10.20;;;;;;;-1.94;74.40;98917.97;5041105;28;20068;-85
2023/03/01 05:52:51;;;;;;;20.48;10.93;;;;;;;-1.90;74.51;98925.38;5045683;28;20122;-85
2023/03/01 05:55:20;;;;;;;22.13;10.93;;;;;;;-1.98;74.77;98911.38;5050437;28;20092;-85
2023/03/01 05:57:47;;;;;;;22.48;11.38;;;;;;;-1.99;74.91;98902.00;5039939;28;20030;-84
2023/03/01 06:00:17;;;;;;;21.65;11.70;;;;;;;-1.93;74.56;98915.28;5046047;28;20152;-85
2023/03/01 06:02:42;;;;;;;21.02;10.93;;;;;;;-2.00;74.44;98902.94;5055394;28;20045;-85
2023/03/01 06:05:10;;;;;;;21.98;11.43;;;;;;;-2.00;74.36;98918.38;5047524;28;20068;-85
2023/03/01 06:07:36;;;;;;;23.55;11.23;;;;;;;-2.06;74.72;98914.44;5048925;28;20104;-84
2023/03/01 06:10:04;;;;;;;25.25;11.82;;;;;;;-2.07;75.11;98902.53;5047885;28;20112;-84
2023/03/01 06:12:36;;;;;;;23.30;11.25;;;;;;;-1.95;74.92;98914.56;5049940;28;20063;-84
2023/03/01 06:15:04;;;;;;;20.38;10.60;;;;;;;-1.85;74.77;98907.09;5047438;28;20476;-85
2023/03/01 06:17:32;;;;;;;21.98;10.40;;;;;;;-1.81;74.07;98910.25;5044375;28;20055;-85
2023/03/01 06:19:57;;;;;;;25.38;12.35;;;;;;;-1.80;74.29;98909.34;5044772;28;20029;-85
2023/03/01 06:22:23;;;;;;;24.50;11.05;;;;;;;-1.78;74.27;98912.66;5045581;28;20087;-85
2023/03/01 06:24:49;;;;;;;22.05;10.73;;;;;;;-1.77;73.94;98909.16;5046866;28;20037;-85
2023/03/01 06:27:15;;;;;;;18.80;9.57;;;;;;;-1.77;74.06;98893.72;5042990;28;20036;-84
2023/03/01 06:29:40;;;;;;;22.20;11.45;;;;;;;-1.80;73.58;98899.03;5049169;28;20040;-85
2023/03/01 06:32:07;;;;;;;21.95;11.50;;;;;;;-1.80;74.14;98901.63;5048322;28;20028;-84
2023/03/01 06:34:33;;;;;;;19.45;10.95;;;;;;;-1.80;74.16;98906.75;5050345;28;20052;-85
2023/03/01 06:36:59;;;;;;;22.55;10.45;;;;;;;-1.99;74.42;98902.84;5049426;28;20033;-85
2023/03/01 06:39:24;;;;;;;21.20;11.07;;;;;;;-1.78;74.96;98907.50;5043978;28;20657;-85
2023/03/01 06:41:50;;;;;;;20.92;11.65;;;;;;;-1.71;74.76;98908.72;5044481;28;20040;-84
2023/03/01 06:44:15;;;;;;;23.92;11.35;;;;;;;-1.71;74.63;98906.97;5044041;28;20389;-85
2023/03/01 06:46:41;;;;;;;23.55;12.48;;;;;;;-1.67;74.43;98899.91;5041168;28;20061;-84
2023/03/01 06:49:09;;;;;;;22.67;11.95;;;;;;;-1.65;74.06;98900.59;5045552;28;20717;-84
2023/03/01 06:51:36;;;;;;;23.52;12.00;;;;;;;-1.66;73.66;98883.53;5045445;28;20151;-84
2023/03/01 06:54:04;;;;;;;23.83;12.02;;;;;;;-1.53;73.77;98896.38;5042571;28;20166;-84
2023/03/01 06:56:31;;;;;;;22.35;11.43;;;;;;;-1.51;72.90;98897.91;5049915;28;20119;-84
2023/03/01 06:58:57;;;;;;;23.02;11.00;;;;;;;-1.50;73.37;98902.16;5043559;28;20142;-84
2023/03/01 07:01:23;;;;;;;22.40;9.73;;;;;;;-1.72;72.53;98879.63;5046873;28;20033;-85
2023/03/01 07:03:48;;;;;;;24.80;12.25;;;;;;;-1.56;72.33;98896.56;5045605;28;20040;-84
2023/03/01 07:06:14;;;;;;;20.05;9.77;;;;;;;-1.52;72.26;98890.31;5043658;28;20041;-84
2023/03/01 07:08:39;;;;;;;21.13;11.23;;;;;;;-1.50;72.04;98888.44;5043882;28;20148;-84
2023/03/01 07:11:05;;;;;;;25.13;12.15;;;;;;;-1.48;72.00;98887.44;5038405;28;20423;-85
2023/03/01 07:13:31;;;;;;;21.10;10.07;;;;;;;-1.46;71.48;98880.41;5044681;28;20073;-84
2023/03/01 07:15:57;;;;;;;16.02;8.48;;;;;;;-1.46;71.79;98880.41;5044433;28;20033;-84
2023/03/01 07:18:23;;;;;;;20.63;11.23;;;;;;;-1.21;71.71;98878.72;5045764;28;20095;-84
2023/03/01 07:20:52;;;;;;;22.30;11.02;;;;;;;-1.06;70.80;98861.41;5043283;28;20473;-84
2023/03/01 07:23:17;;;;;;;24.50;12.23;;;;;;;-0.92;70.27;98867.22;5041884;28;20044;-84
2023/03/01 07:25:43;;;;;;;22.65;12.00;;;;;;;-0.84;70.03;98874.41;5043631;28;20108;-84
2023/03/01 07:28:08;;;;;;;22.17;12.48;;;;;;;-0.71;69.73;98879.53;5046994;28;20480;-85
2023/03/01 07:30:34;;;;;;;21.42;11.82;;;;;;;-0.73;68.75;98876.22;5043683;28;20041;-85
2023/03/01 07:32:59;;;;;;;23.45;11.80;;;;;;;-0.49;68.88;98882.19;5044193;28;20040;-85
2023/03/01 07:35:30;;;;;;;24.30;11.57;;;;;;;-0.37;68.27;98875.34;5042451;28;20067;-85
2023/03/01 07:37:56;;;;;;;11.63;7.75;;;;;;;-0.60;68.19;98872.69;5045501;28;20056;-86
2023/03/01 07:40:21;;;;;;;22.55;12.43;;;;;;;-0.45;68.78;98863.00;5048203;28;20155;-85
2023/03/01 07:42:47;;;;;;;26.58;12.55;;;;;;;-0.19;67.83;98880.91;5038464;28;20038;-86
2023/03/01 07:45:13;;;;;;;24.95;11.82;;;;;;;-0.14;67.27;98871.06;5039366;28;20037;-85
2023/03/01 07:47:39;;;;;;;28.05;13.15;;;;;;;0.06;67.55;98862.69;5043229;28;20110;-86
2023/03/01 07:50:05;;;;;;;26.38;12.38;;;;;;;0.18;66.74;98864.38;5044238;28;20041;-86
2023/03/01 07:52:31;;;;;;;28.48;12.88;;;;;;;0.22;66.34;98865.75;5047654;28;20037;-86
2023/03/01 07:54:56;;;;;;;20.02;11.43;;;;;;;0.47;67.09;98859.56;5039801;28;20102;-86
2023/03/01 07:57:23;;;;;;;26.65;13.05;;;;;;;0.65;66.67;98862.47;5043090;28;20048;-86
2023/03/01 07:59:48;;;;;;;21.52;12.13;;;;;;;0.82;65.80;98860.38;5044946;28;20040;-85
2023/03/01 08:02:15;;;;;;;22.83;12.55;;;;;;;0.83;64.94;98855.06;5041730;28;20415;-85
2023/03/01 08:04:42;;;;;;;30.77;14.25;;;;;;;0.84;64.70;98855.91;5041025;28;20028;-86
2023/03/01 08:07:07;;;;;;;23.90;13.35;;;;;;;0.95;65.08;98858.47;5042472;28;20083;-86
2023/03/01 08:09:36;;;;;;;24.90;12.48;;;;;;;1.03;64.74;98853.53;5039257;28;20041;-86
2023/03/01 08:12:02;;;;;;;24.98;12.63;;;;;;;1.12;64.85;98839.88;5044921;28;20060;-86
2023/03/01 08:14:28;;;;;;;26.15;12.65;;;;;;;1.01;64.21;98834.72;5042862;28;20108;-86
2023/03/01 08:16:54;;;;;;;23.73;12.38;;;;;;;1.23;64.13;98839.03;5044256;28;20057;-86
2023/03/01 08:19:20;;;;;;;27.25;14.00;;;;;;;1.34;64.22;98834.66;5045140;28;20033;-86
2023/03/01 08:21:45;;;;;;;24.45;12.95;;;;;;;1.44;63.59;98836.47;5038234;28;20033;-87
2023/03/01 08:24:11;;;;;;;24.08;13.43;;;;;;;1.68;63.71;98844.88;5045429;28;20166;-87
2023/03/01 08:26:37;;;;;;;25.30;13.25;;;;;;;1.63;62.08;98836.66;5043312;28;20037;-86
2023/03/01 08:29:03;;;;;;;22.13;12.02;;;;;;;1.66;61.96;98849.31;5043656;28;20119;-86
2023/03/01 08:31:39;;;;;;;24.42;12.75;;;;;;;1.88;60.45;98838.03;5059776;28;20239;-86
2023/03/01 08:34:10;;;;;;;27.08;13.20;;;;;;;2.13;60.76;98842.00;5035944;28;20069;-85
2023/03/01 08:36:39;;;;;;;25.73;13.93;;;;;;;2.21;60.00;98834.41;5041866;28;20052;-86
2023/03/01 08:39:07;;;;;;;23.33;13.32;;;;;;;2.44;59.40;98831.66;5043394;28;20051;-85
2023/03/01 08:41:33;;;;;;;25.58;12.80;;;;;;;2.52;59.32;98831.81;5043336;28;20033;-85
2023/03/01 08:43:59;;;;;;;24.95;13.20;;;;;;;2.69;58.11;98833.78;5046563;28;20488;-85
2023/03/01 08:46:44;;;;;;;20.50;11.30;;;;;;;2.84;57.27;98822.13;5038803;28;20037;-85
2023/03/01 08:49:18;;;;;;;22.88;12.32;;;;;;;3.04;55.59;98816.97;5038043;28;20496;-86
2023/03/01 08:51:46;;;;;;;21.48;11.10;;;;;;;3.23;54.91;98812.63;5040981;28;20130;-85
2023/03/01 08:54:19;;;;;;;20.73;10.98;;;;;;;3.30;53.80;98807.75;5046044;28;20425;-85
2023/03/01 08:56:46;;;;;;;23.38;11.52;;;;;;;3.45;53.75;98798.56;5040174;28;20041;-85
2023/03/01 08:59:13;;;;;;;22.65;11.80;;;;;;;3.64;52.68;98804.72;5037460;28;20472;-86
2023/03/01 09:01:43;;;;;;;25.65;12.43;;;;;;;3.78;53.12;98796.53;5043837;28;20112;-85
2023/03/01 09:04:09;;;;;;;22.98;12.38;;;;;;;4.01;52.32;98805.59;5042122;28;20040;-85
2023/03/01 09:06:35;;;;;;;25.75;13.10;;;;;;;4.14;50.80;98804.47;5042035;28;20037;-84
2023/03/01 09:09:05;;;;;;;19.48;11.45;;;;;;;4.15;49.92;98798.34;5042435;28;20116;-85
2023/03/01 09:11:31;;;;;;;23.45;11.40;;;;;;;4.15;50.02;98793.16;5043122;28;20120;-85
2023/03/01 09:13:57;;;;;;;42.03;12.70;;;;;;;4.27;50.10;98784.22;5043899;28;20179;-85
2023/03/01 09:16:23;;;;;;;20.83;11.43;;;;;;;4.31;49.77;98790.75;5041661;28;20124;-85
2023/03/01 09:18:54;;;;;;;23.30;12.43;;;;;;;4.43;50.25;98792.19;5040895;28;20033;-85
2023/03/01 09:21:22;;;;;;;24.65;12.20;;;;;;;4.55;49.55;98795.44;5041745;28;20420;-85
2023/03/01 09:23:49;;;;;;;20.45;11.40;;;;;;;4.70;49.10;98788.78;5045330;28;20043;-85
2023/03/01 09:26:21;;;;;;;23.15;12.55;;;;;;;4.75;48.68;98798.75;5049357;28;20364;-85
2023/03/01 09:28:48;;;;;;;22.30;12.10;;;;;;;4.68;49.23;98779.50;5048328;28;20037;-85
2023/03/01 09:31:16;;;;;;;24.20;12.00;;;;;;;4.87;48.37;98787.19;5041157;28;20067;-85
2023/03/01 09:33:45;;;;;;;19.27;11.18;;;;;;;4.88;47.62;98788.84;5043998;28;20144;-85
2023/03/01 09:36:16;;;;;;;23.83;12.32;;;;;;;4.97;48.22;98787.94;5042758;28;20056;-85
2023/03/01 09:38:42;;;;;;;20.02;11.20;;;;;;;5.10;46.90;98775.41;5045140;28;20044;-86
2023/03/01 09:41:57;;;;;;;18.85;11.52;;;;;;;5.27;45.96;98789.38;5041461;28;20029;-85
2023/03/01 09:44:33;;;;;;;18.45;9.73;;;;;;;5.25;45.71;98777.47;5046322;28;20686;-85
2023/03/01 09:47:01;;;;;;;19.30;11.98;;;;;;;5.34;45.29;98787.00;5042562;28;20032;-85
2023/03/01 09:49:35;;;;;;;19.88;11.32;;;;;;;5.36;45.89;98785.06;5043381;28;20040;-84
2023/03/01 09:52:30;;;;;;;21.95;11.82;;;;;;;5.38;44.87;98775.31;5047043;28;20041;-85
2023/03/01 09:54:56;;;;;;;20.00;10.85;;;;;;;5.43;44.81;98765.28;5048361;28;20036;-85
2023/03/01 09:57:47;;;;;;;20.77;11.63;;;;;;;5.59;44.92;98769.81;5047953;28;20098;-86
2023/03/01 10:00:26;;;;;;;21.77;11.80;;;;;;;5.79;45.09;98765.22;5055352;28;20040;-84
2023/03/01 10:03:02;;;;;;;23.27;11.13;;;;;;;5.84;44.37;98763.78;5043254;28;20432;-85
2023/03/01 10:05:56;;;;;;;17.42;10.55;;;;;;;6.07;43.92;98758.13;5047878;28;20045;-85
2023/03/01 10:08:56;;;;;;;21.48;11.43;;;;;;;6.23;43.70;98762.56;5043444;28;20037;-85
2023/03/01 10:11:27;;;;;;;18.58;10.85;;;;;;;6.26;43.14;98751.84;5043598;28;20056;-85
2023/03/01 10:14:13;;;;;;;;;;;;;;;6.38;43.23;98746.22;5042573;28;20143;-84
2023/03/01 10:17:00;;;;;;;18.73;10.98;;;;;;;6.40;42.70;98733.00;5044752;28;20271;-84
2023/03/01 10:19:39;;;;;;;17.42;10.38;;;;;;;6.56;41.99;98738.28;5057532;28;20037;-84
2023/03/01 10:22:31;;;;;;;22.58;11.50;;;;;;;6.63;43.14;98734.06;5042294;28;20037;-84
2023/03/01 10:25:03;;;;;;;;;;;;;;;6.51;41.90;98719.69;5044126;28;20063;-86
2023/03/01 10:27:59;;;;;;;22.58;10.77;;;;;;;6.64;42.80;98721.84;5042840;28;20062;-84
2023/03/01 10:30:47;;;;;;;17.70;10.85;;;;;;;6.74;42.38;98725.16;5045658;28;20362;-84
2023/03/01 10:33:29;;;;;;;19.25;11.30;;;;;;;6.76;41.86;98722.38;5041527;28;20033;-84
2023/03/01 10:35:55;;;;;;;18.70;11.32;;;;;;;7.00;42.47;98725.00;5043305;28;20041;-84
2023/03/01 10:38:21;;;;;;;18.50;10.70;;;;;;;7.12;41.90;98718.50;5054161;28;20358;-84
2023/03/01 10:41:06;;;;;;;14.80;9.68;;;;;;;6.83;40.99;98715.53;5056209;28;20044;-84
2023/03/01 10:43:51;;;;;;;16.23;10.88;;;;;;;7.06;41.45;98716.53;5046051;28;20145;-84
2023/03/01 10:46:37;;;;;;;17.80;10.55;;;;;;;7.27;42.25;98715.28;5056596;28;20079;-84
2023/03/01 10:49:19;;;;;;;18.75;10.98;;;;;;;7.44;41.56;98714.28;5041335;28;20149;-84
2023/03/01 10:51:48;;;;;;;18.88;11.52;;;;;;;7.43;41.05;98705.63;5041356;28;20034;-85
2023/03/01 10:54:32;;;;;;;16.48;10.10;;;;;;;7.60;41.56;98706.41;5044139;28;20041;-85
2023/03/01 10:57:04;;;;;;;18.80;11.00;;;;;;;7.62;40.46;98704.47;5041367;28;20424;-85
2023/03/01 10:59:37;;;;;;;14.32;8.93;;;;;;;7.49;40.56;98693.69;5038379;28;20663;-85
2023/03/01 11:02:23;;;;;;;18.42;10.77;;;;;;;7.71;41.57;98703.47;5041307;28;20481;-86
2023/03/01 11:05:15;;;;;;;17.42;10.40;;;;;;;7.76;41.37;98689.91;5041919;28;20037;-86
2023/03/01 11:07:54;;;;;;;19.52;10.80;;;;;;;7.92;40.48;98694.28;5043670;28;20049;-86
2023/03/01 11:10:33;;;;;;;20.15;11.27;;;;;;;7.99;40.14;98682.19;5042555;28;20025;-85
2023/03/01 11:13:28;;;;;;;21.63;10.93;;;;;;;7.85;39.83;98667.19;5043623;28;20513;-85
2023/03/01 11:16:10;;;;;;;17.40;11.40;;;;;;;7.79;40.42;98668.69;5040381;28;20053;-86
2023/03/01 11:18:35;;;;;;;17.90;10.93;;;;;;;8.00;40.31;98655.06;5042665;28;20408;-85
2023/03/01 11:21:03;;;;;;;16.08;9.75;;;;;;;7.88;40.06;98648.59;5044257;28;20037;-85
2023/03/01 11:23:30;;;;;;;17.48;10.30;;;;;;;8.03;40.55;98657.34;5040085;28;20087;-85
2023/03/01 11:26:07;;;;;;;15.13;9.50;;;;;;;7.96;40.08;98653.78;5042172;28;20039;-86
2023/03/01 11:28:37;;;;;;;16.88;11.02;;;;;;;7.98;40.53;98633.53;5043908;28;20086;-86
2023/03/01 11:31:14;;;;;;;14.27;8.07;;;;;;;8.04;39.63;98643.31;5044301;28;20055;-85
2023/03/01 11:34:11;;;;;;;15.75;10.02;;;;;;;8.05;39.70;98629.25;5043400;28;20045;-86
2023/03/01 11:36:59;;;;;;;17.95;10.63;;;;;;;8.10;40.64;98629.56;5040005;28;20052;-85
2023/03/01 11:39:43;;;;;;;20.08;11.48;;;;;;;8.31;40.06;98629.78;5042702;28;20036;-85