Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:47;;;;;;;12.30;6.40;;;;;;;6.31;89.13;102613.56;5033842;28;20468;-77
2022/11/13 00:04:12;;;;;;;12.15;6.90;;;;;;;6.35;89.04;102612.75;5031187;28;20498;-77
2022/11/13 00:06:37;;;;;;;11.50;6.93;;;;;;;6.38;88.85;102612.84;5031370;28;20037;-77
2022/11/13 00:09:02;;;;;;;10.77;7.13;;;;;;;6.41;88.69;102607.72;5033567;28;20032;-77
2022/11/13 00:11:28;;;;;;;10.70;6.80;;;;;;;6.43;88.61;102606.06;5031018;28;20428;-77
2022/11/13 00:13:53;;;;;;;10.13;6.55;;;;;;;6.45;88.88;102609.53;5031575;28;20034;-77
2022/11/13 00:16:20;;;;;;;9.85;6.18;;;;;;;6.45;88.45;102599.19;5031755;28;20025;-77
2022/11/13 00:18:46;;;;;;;10.68;6.53;;;;;;;6.44;88.49;102597.44;5028337;28;20032;-77
2022/11/13 00:21:18;;;;;;;10.18;6.75;;;;;;;6.44;88.07;102596.56;5030853;28;20021;-77
2022/11/13 00:23:43;;;;;;;13.05;7.40;;;;;;;6.42;87.97;102593.97;5031725;28;20357;-77
2022/11/13 00:26:15;;;;;;;12.25;7.18;;;;;;;6.39;88.08;102593.91;5031716;28;20369;-77
2022/11/13 00:28:41;;;;;;;10.95;6.90;;;;;;;6.36;87.83;102591.25;5030306;28;20204;-77
2022/11/13 00:31:07;;;;;;;10.88;6.68;;;;;;;6.34;87.97;102595.50;5030514;28;20045;-77
2022/11/13 00:33:33;;;;;;;10.63;6.72;;;;;;;6.29;87.64;102590.25;5032018;28;20057;-77
2022/11/13 00:36:07;;;;;;;10.50;6.80;;;;;;;6.26;87.65;102584.16;5030245;28;20029;-77
2022/11/13 00:38:33;;;;;;;11.32;6.68;;;;;;;6.22;87.40;102586.69;5032233;28;20029;-77
2022/11/13 00:40:59;;;;;;;10.23;6.88;;;;;;;6.18;87.44;102592.59;5028418;28;20112;-77
2022/11/13 00:43:25;;;;;;;10.40;6.13;;;;;;;6.14;86.95;102587.34;5029705;28;20104;-77
2022/11/13 00:45:50;;;;;;;9.73;6.28;;;;;;;6.08;87.29;102578.63;5031030;28;20040;-77
2022/11/13 00:48:16;;;;;;;9.55;6.00;;;;;;;6.05;86.98;102573.41;5023443;28;20029;-77
2022/11/13 00:50:41;;;;;;;8.55;6.07;;;;;;;6.03;87.22;102566.44;5014097;28;20036;-77
2022/11/13 00:53:06;;;;;;;10.48;6.45;;;;;;;6.03;87.07;102564.75;5027568;28;20087;-77
2022/11/13 00:55:31;;;;;;;9.25;6.40;;;;;;;6.03;87.53;102558.69;5027987;28;20461;-77
2022/11/13 00:57:57;;;;;;;11.10;6.10;;;;;;;6.01;87.39;102561.25;5028867;28;20464;-77
2022/11/13 01:00:22;;;;;;;10.45;6.20;;;;;;;6.00;87.74;102562.09;5013830;28;20033;-77
2022/11/13 01:02:47;;;;;;;9.52;6.40;;;;;;;5.99;87.83;102568.06;5032077;28;20025;-77
2022/11/13 01:05:12;;;;;;;10.88;5.97;;;;;;;6.01;87.75;102565.53;5024040;28;20061;-77
2022/11/13 01:07:38;;;;;;;9.77;6.10;;;;;;;6.03;87.46;102566.44;5028655;28;20029;-77
2022/11/13 01:10:04;;;;;;;9.80;6.10;;;;;;;6.03;87.53;102567.34;5032399;28;20064;-77
2022/11/13 01:12:30;;;;;;;12.15;6.50;;;;;;;6.04;87.53;102561.34;5027178;28;20054;-77
2022/11/13 01:14:56;;;;;;;10.77;6.35;;;;;;;6.04;87.28;102570.78;5023731;28;20029;-77
2022/11/13 01:17:21;;;;;;;9.98;6.20;;;;;;;6.05;87.36;102562.19;5030329;28;20116;-77
2022/11/13 01:19:46;;;;;;;10.25;6.18;;;;;;;6.05;87.03;102557.91;5033358;28;20457;-77
2022/11/13 01:22:12;;;;;;;9.43;5.80;;;;;;;6.04;86.73;102557.84;5030849;28;20057;-77
2022/11/13 01:24:37;;;;;;;10.93;6.38;;;;;;;6.05;87.08;102557.03;5030294;28;20041;-78
2022/11/13 01:27:02;;;;;;;8.25;5.50;;;;;;;6.01;87.23;102553.50;5030476;28;20025;-77
2022/11/13 01:29:27;;;;;;;7.82;5.57;;;;;;;6.01;87.03;102550.03;5030798;28;20040;-77
2022/11/13 01:31:53;;;;;;;10.10;5.60;;;;;;;6.00;86.65;102543.13;5030955;28;20063;-77
2022/11/13 01:34:18;;;;;;;8.65;5.95;;;;;;;5.98;86.73;102542.22;5030190;28;20025;-77
2022/11/13 01:36:43;;;;;;;8.82;5.97;;;;;;;5.96;86.57;102547.34;5032175;28;20537;-77
2022/11/13 01:39:10;;;;;;;8.90;6.07;;;;;;;5.94;86.24;102549.00;5023777;28;20033;-77
2022/11/13 01:41:35;;;;;;;8.75;5.82;;;;;;;5.91;86.04;102547.25;5013630;28;20022;-77
2022/11/13 01:44:01;;;;;;;10.70;6.30;;;;;;;5.88;85.96;102539.44;5041615;28;20393;-78
2022/11/13 01:46:31;;;;;;;10.20;6.00;;;;;;;5.85;85.80;102543.66;5018707;28;20022;-77
2022/11/13 01:49:08;;;;;;;9.15;5.80;;;;;;;5.82;86.12;102539.28;5025550;28;20079;-77
2022/11/13 01:51:38;;;;;;;9.18;5.65;;;;;;;5.81;85.85;102537.53;5031927;28;20040;-77
2022/11/13 01:54:08;;;;;;;9.45;5.88;;;;;;;5.77;86.11;102530.59;5030530;28;20487;-77
2022/11/13 01:56:34;;;;;;;8.90;5.53;;;;;;;5.77;86.11;102530.59;5032147;28;20029;-77
2022/11/13 01:59:11;;;;;;;9.48;5.90;;;;;;;5.77;86.21;102528.00;5022954;28;20037;-77
2022/11/13 02:01:36;;;;;;;10.45;6.43;;;;;;;5.75;86.35;102527.94;5025904;28;20108;-77
2022/11/13 02:04:02;;;;;;;8.35;5.55;;;;;;;5.75;85.98;102521.94;5018236;28;20099;-77
2022/11/13 02:06:32;;;;;;;8.35;5.95;;;;;;;5.74;86.11;102522.75;5024917;28;20033;-77
2022/11/13 02:08:57;;;;;;;9.38;6.07;;;;;;;5.74;86.06;102520.19;5006344;28;20454;-77
2022/11/13 02:11:24;;;;;;;8.95;5.65;;;;;;;5.72;86.15;102514.13;5030835;28;20104;-77
2022/11/13 02:13:50;;;;;;;9.00;5.70;;;;;;;5.73;86.27;102514.13;5030577;28;20041;-77
2022/11/13 02:16:16;;;;;;;8.35;5.80;;;;;;;5.72;86.18;102517.56;5003755;28;20084;-77
2022/11/13 02:18:42;;;;;;;9.63;5.68;;;;;;;5.73;86.19;102514.13;5028712;28;20088;-77
2022/11/13 02:21:40;;;;;;;8.48;5.63;;;;;;;5.75;85.93;102511.59;5002912;28;20454;-77
2022/11/13 02:24:43;;;;;;;7.40;5.05;;;;;;;5.75;86.33;102509.03;5011752;28;20099;-77
2022/11/13 02:27:12;;;;;;;;;;;;;;;5.78;85.96;102504.78;4987159;28;20045;-77
2022/11/13 02:29:37;;;;;;;8.32;5.03;;;;;;;5.77;86.11;102509.94;5020407;28;19925;-77
2022/11/13 02:32:02;;;;;;;8.68;5.68;;;;;;;5.78;85.92;102503.94;5024366;28;20022;-77
2022/11/13 02:34:27;;;;;;;8.45;5.85;;;;;;;5.79;86.25;102500.50;5030225;28;20037;-77
2022/11/13 02:36:53;;;;;;;8.07;5.35;;;;;;;5.80;85.83;102494.50;5007711;28;20185;-77
2022/11/13 02:39:18;;;;;;;9.73;6.10;;;;;;;5.82;85.57;102497.97;5024583;28;20025;-77
2022/11/13 02:41:43;;;;;;;8.50;6.18;;;;;;;5.85;85.61;102492.00;5015174;28;20053;-77
2022/11/13 02:44:09;;;;;;;9.07;5.85;;;;;;;5.86;85.29;102489.44;5029643;28;20387;-77
2022/11/13 02:46:34;;;;;;;10.63;5.70;;;;;;;5.91;85.61;102486.94;5027046;28;20022;-77
2022/11/13 02:48:59;;;;;;;8.48;5.25;;;;;;;5.95;85.46;102482.72;5029782;28;20033;-77
2022/11/13 02:51:25;;;;;;;8.70;5.35;;;;;;;5.96;85.37;102484.47;5027790;28;20033;-77
2022/11/13 02:53:51;;;;;;;9.98;5.78;;;;;;;5.98;85.30;102487.97;5020338;28;20460;-77
2022/11/13 02:56:16;;;;;;;9.68;5.80;;;;;;;6.00;85.62;102481.13;5031020;28;20084;-77
2022/11/13 02:58:42;;;;;;;8.68;5.88;;;;;;;6.03;85.24;102486.34;5029938;28;20133;-77
2022/11/13 03:01:07;;;;;;;9.73;6.10;;;;;;;6.04;85.62;102491.56;5032571;28;20038;-77
2022/11/13 03:03:32;;;;;;;9.65;5.68;;;;;;;6.03;85.19;102488.94;5033380;28;20049;-78
2022/11/13 03:05:57;;;;;;;10.75;5.55;;;;;;;6.04;85.38;102493.28;5033555;28;20043;-78
2022/11/13 03:08:24;;;;;;;9.82;5.97;;;;;;;6.04;85.06;102499.31;5033659;28;20464;-77
2022/11/13 03:10:50;;;;;;;10.23;5.93;;;;;;;6.03;85.38;102497.59;5010713;28;20468;-77
2022/11/13 03:13:15;;;;;;;10.25;5.82;;;;;;;6.02;84.56;102490.66;5024136;28;20104;-77
2022/11/13 03:15:41;;;;;;;8.60;5.50;;;;;;;6.01;84.78;102488.94;5030358;28;20029;-77
2022/11/13 03:18:07;;;;;;;9.15;5.55;;;;;;;5.99;84.68;102480.22;5032640;28;20025;-77
2022/11/13 03:20:35;;;;;;;9.20;5.80;;;;;;;5.98;84.54;102478.50;5033928;28;20037;-77
2022/11/13 03:23:01;;;;;;;8.52;5.75;;;;;;;5.97;84.76;102478.47;5025967;28;20021;-77
2022/11/13 03:25:26;;;;;;;8.60;5.63;;;;;;;5.95;84.31;102475.84;5031032;28;20468;-77
2022/11/13 03:27:52;;;;;;;8.98;5.47;;;;;;;5.93;84.67;102473.25;5033042;28;20040;-77
2022/11/13 03:30:17;;;;;;;11.77;5.63;;;;;;;5.92;84.64;102463.75;5034677;28;20037;-77
2022/11/13 03:32:42;;;;;;;9.02;5.80;;;;;;;5.90;84.22;102457.69;5024900;28;20033;-77
2022/11/13 03:35:08;;;;;;;10.23;5.78;;;;;;;5.90;84.45;102457.69;5032376;28;20175;-77
2022/11/13 03:37:33;;;;;;;9.00;5.68;;;;;;;5.90;84.69;102455.09;5021078;28;20036;-78
2022/11/13 03:39:58;;;;;;;11.05;5.53;;;;;;;5.93;84.39;102467.19;5029955;28;20594;-77
2022/11/13 03:42:23;;;;;;;10.07;6.00;;;;;;;5.93;84.30;102470.66;5027851;28;20030;-77
2022/11/13 03:44:49;;;;;;;9.18;5.95;;;;;;;5.92;84.16;102461.16;5028426;28;20030;-77
2022/11/13 03:47:14;;;;;;;8.65;5.68;;;;;;;5.95;84.19;102456.91;5028519;28;20124;-77
2022/11/13 03:49:39;;;;;;;8.45;5.53;;;;;;;5.95;84.40;102446.56;5031866;28;20025;-77
2022/11/13 03:52:04;;;;;;;8.77;5.78;;;;;;;5.94;84.11;102448.25;5028990;28;20440;-77
2022/11/13 03:54:30;;;;;;;9.07;5.55;;;;;;;5.95;84.03;102446.56;5024065;28;20034;-77
2022/11/13 03:56:55;;;;;;;8.77;6.13;;;;;;;5.95;84.11;102447.44;5028115;28;20427;-77
2022/11/13 03:59:21;;;;;;;9.65;5.95;;;;;;;5.96;84.11;102443.16;5025428;28;20112;-77
2022/11/13 04:01:46;;;;;;;11.18;6.25;;;;;;;5.97;84.02;102444.88;5031406;28;20061;-77
2022/11/13 04:04:11;;;;;;;10.20;5.88;;;;;;;5.97;83.97;102438.00;5029243;28;20033;-77
2022/11/13 04:06:37;;;;;;;10.93;6.15;;;;;;;5.97;84.20;102440.59;5032506;28;20037;-77
2022/11/13 04:09:02;;;;;;;9.02;5.85;;;;;;;5.97;84.05;102439.72;5025213;28;20033;-77
2022/11/13 04:11:27;;;;;;;10.85;5.78;;;;;;;5.97;83.92;102437.13;5032749;28;20042;-77
2022/11/13 04:13:53;;;;;;;10.23;6.10;;;;;;;5.97;83.89;102429.38;5022132;28;20490;-77
2022/11/13 04:16:18;;;;;;;8.93;6.00;;;;;;;5.97;83.66;102425.09;5031691;28;20033;-77
2022/11/13 04:18:43;;;;;;;11.05;6.57;;;;;;;5.98;83.36;102425.97;5013210;28;20397;-77
2022/11/13 04:21:08;;;;;;;9.82;6.32;;;;;;;5.99;83.21;102431.16;5021934;28;20022;-77
2022/11/13 04:23:34;;;;;;;10.73;6.32;;;;;;;5.98;83.24;102416.50;5018094;28;20053;-77
2022/11/13 04:25:59;;;;;;;8.80;5.97;;;;;;;5.99;83.78;102412.19;5031706;28;20033;-77
2022/11/13 04:28:24;;;;;;;8.77;5.95;;;;;;;6.01;83.48;102420.88;5024465;28;20477;-77
2022/11/13 04:30:52;;;;;;;10.77;6.43;;;;;;;6.00;83.22;102413.94;5020759;28;20034;-77
2022/11/13 04:33:18;;;;;;;13.32;6.68;;;;;;;6.00;83.06;102401.94;5027123;28;20040;-77
2022/11/13 04:35:44;;;;;;;9.80;6.78;;;;;;;6.01;83.13;102405.38;5028076;28;20037;-77
2022/11/13 04:38:10;;;;;;;9.95;6.10;;;;;;;6.00;83.23;102403.63;5026548;28;20026;-77
2022/11/13 04:40:36;;;;;;;8.60;5.93;;;;;;;6.00;83.06;102406.19;5032903;28;20084;-77
2022/11/13 04:43:02;;;;;;;10.80;6.78;;;;;;;5.98;82.91;102408.75;5030706;28;20401;-77
2022/11/13 04:45:27;;;;;;;12.63;6.68;;;;;;;5.96;83.32;102397.50;5032395;28;20028;-77
2022/11/13 04:47:52;;;;;;;10.02;6.30;;;;;;;5.95;83.13;102394.91;5018516;28;20025;-77
2022/11/13 04:50:18;;;;;;;10.13;6.45;;;;;;;5.93;83.24;102397.44;5030336;28;20434;-78
2022/11/13 04:52:43;;;;;;;10.63;6.38;;;;;;;5.91;83.33;102393.94;5024759;28;20030;-77
2022/11/13 04:55:09;;;;;;;9.57;6.03;;;;;;;5.90;83.08;102394.78;5030180;28;20036;-77
2022/11/13 04:57:35;;;;;;;10.60;6.45;;;;;;;5.88;83.10;102393.91;5026550;28;20034;-77
2022/11/13 05:00:01;;;;;;;11.98;6.68;;;;;;;5.87;83.25;102387.88;5031896;28;20104;-77
2022/11/13 05:02:26;;;;;;;10.40;6.72;;;;;;;5.84;83.12;102382.63;5026823;28;20114;-77
2022/11/13 05:04:52;;;;;;;9.63;6.00;;;;;;;5.83;83.05;102380.03;5021828;28;20032;-77
2022/11/13 05:07:17;;;;;;;11.77;6.65;;;;;;;5.81;83.22;102379.13;5031314;28;20033;-77
2022/11/13 05:09:42;;;;;;;10.43;6.22;;;;;;;5.78;83.35;102378.22;5020781;28;20374;-77
2022/11/13 05:12:08;;;;;;;11.10;6.82;;;;;;;5.77;83.19;102385.97;5022106;28;20133;-77
2022/11/13 05:14:37;;;;;;;10.85;6.72;;;;;;;5.76;82.96;102386.81;5028767;28;20114;-77
2022/11/13 05:17:04;;;;;;;11.20;6.15;;;;;;;5.73;83.27;102390.19;5029453;28;20112;-77
2022/11/13 05:19:31;;;;;;;11.98;6.50;;;;;;;5.71;82.92;102383.25;5020690;28;20058;-77
2022/11/13 05:21:56;;;;;;;9.75;6.60;;;;;;;5.68;83.13;102376.31;5025238;28;20025;-77
2022/11/13 05:24:22;;;;;;;11.52;6.43;;;;;;;5.66;83.26;102366.78;5023929;28;20107;-77
2022/11/13 05:26:47;;;;;;;11.55;7.07;;;;;;;5.64;83.09;102373.66;5022133;28;20385;-77
2022/11/13 05:29:12;;;;;;;9.60;5.97;;;;;;;5.61;82.78;102367.59;5026954;28;20461;-77
2022/11/13 05:31:37;;;;;;;10.73;6.35;;;;;;;5.60;83.46;102363.28;5016778;28;20032;-77
2022/11/13 05:34:04;;;;;;;9.80;6.10;;;;;;;5.59;83.29;102361.53;5007490;28;20369;-77
2022/11/13 05:36:29;;;;;;;9.50;6.25;;;;;;;5.57;82.74;102352.00;5026043;28;20477;-77
2022/11/13 05:38:55;;;;;;;9.82;6.65;;;;;;;5.54;82.97;102355.41;5020988;28;20063;-77
2022/11/13 05:41:21;;;;;;;10.57;6.20;;;;;;;5.51;83.12;102347.59;5024903;28;20036;-77
2022/11/13 05:43:47;;;;;;;11.40;6.38;;;;;;;5.50;83.07;102345.84;5032702;28;20036;-77
2022/11/13 05:46:17;;;;;;;9.60;6.00;;;;;;;5.50;83.11;102345.84;5019853;28;20030;-77
2022/11/13 05:48:43;;;;;;;10.70;6.00;;;;;;;5.49;83.17;102340.66;5014552;28;20170;-77
2022/11/13 05:51:11;;;;;;;12.57;6.35;;;;;;;5.48;82.97;102344.94;5022231;28;20413;-77
2022/11/13 05:53:38;;;;;;;10.23;6.68;;;;;;;5.46;82.81;102338.91;5002738;28;20021;-77
2022/11/13 05:56:06;;;;;;;10.88;6.25;;;;;;;5.44;83.28;102340.56;5016879;28;20025;-77
2022/11/13 05:58:32;;;;;;;9.45;5.80;;;;;;;5.41;83.32;102335.34;5027753;28;20495;-77
2022/11/13 06:01:19;;;;;;;9.75;5.88;;;;;;;5.39;82.89;102337.88;5028529;28;20432;-77
2022/11/13 06:03:45;;;;;;;8.73;5.50;;;;;;;5.37;83.10;102334.44;5024452;28;20029;-77
2022/11/13 06:06:16;;;;;;;9.63;6.32;;;;;;;5.37;83.01;102343.88;5012671;28;20476;-77
2022/11/13 06:08:43;;;;;;;8.68;5.57;;;;;;;5.34;83.01;102338.63;5026848;28;20091;-77
2022/11/13 06:11:13;;;;;;;8.48;5.35;;;;;;;5.31;83.25;102340.31;5027528;28;20098;-77
2022/11/13 06:13:38;;;;;;;11.00;5.93;;;;;;;5.30;83.30;102333.41;5027735;28;20077;-78
2022/11/13 06:16:18;;;;;;;9.02;5.35;;;;;;;5.31;83.11;102331.72;5015320;28;20104;-77
2022/11/13 06:18:45;;;;;;;9.07;5.40;;;;;;;5.28;82.84;102329.94;5020426;28;20030;-77
2022/11/13 06:21:19;;;;;;;8.15;5.10;;;;;;;5.26;83.30;102331.63;5022484;28;20036;-77
2022/11/13 06:23:45;;;;;;;8.13;5.05;;;;;;;5.23;82.87;102320.34;5023551;28;20022;-77
2022/11/13 06:26:30;;;;;;;8.15;5.45;;;;;;;5.22;83.17;102316.91;5027730;28;20083;-77
2022/11/13 06:28:56;;;;;;;8.20;5.00;;;;;;;5.18;83.70;102317.69;5006017;28;20022;-77
2022/11/13 06:31:25;;;;;;;8.15;5.45;;;;;;;5.16;83.50;102325.41;5029255;28;20427;-77
2022/11/13 06:33:50;;;;;;;8.50;5.63;;;;;;;5.16;83.18;102324.50;5025422;28;20113;-77
2022/11/13 06:36:18;;;;;;;10.27;5.53;;;;;;;5.13;83.31;102321.88;5027904;28;20108;-77
2022/11/13 06:38:44;;;;;;;8.23;5.45;;;;;;;5.12;83.26;102322.72;5032405;28;20388;-77
2022/11/13 06:41:12;;;;;;;9.90;5.90;;;;;;;5.07;82.74;102320.03;5035150;28;20472;-77
2022/11/13 06:43:38;;;;;;;9.23;5.78;;;;;;;5.00;82.89;102329.34;5034281;28;20034;-77
2022/11/13 06:46:11;;;;;;;9.55;5.57;;;;;;;4.94;82.66;102324.09;5024664;28;20055;-77
2022/11/13 06:48:37;;;;;;;9.80;6.10;;;;;;;4.87;82.94;102327.34;5031286;28;20021;-77
2022/11/13 06:51:04;;;;;;;9.90;6.07;;;;;;;4.84;83.00;102329.84;5031828;28;21810;-77
2022/11/13 06:53:30;;;;;;;9.77;5.85;;;;;;;4.78;83.46;102327.16;5031920;28;20049;-77
2022/11/13 06:55:56;;;;;;;10.98;6.32;;;;;;;4.73;84.05;102318.44;5035230;28;20061;-77
2022/11/13 06:58:22;;;;;;;9.50;5.75;;;;;;;4.71;83.64;102327.00;5034685;28;20021;-77
2022/11/13 07:00:47;;;;;;;8.82;6.07;;;;;;;4.70;83.35;102325.28;5028824;28;20380;-77
2022/11/13 07:03:22;;;;;;;9.27;5.97;;;;;;;4.68;83.73;102331.25;5032875;28;20453;-77
2022/11/13 07:05:47;;;;;;;9.53;5.80;;;;;;;4.62;83.95;102326.78;5032217;28;20194;-77
2022/11/13 07:08:14;;;;;;;9.88;6.03;;;;;;;4.61;83.11;102314.72;5029152;28;20037;-77
2022/11/13 07:10:40;;;;;;;9.25;5.55;;;;;;;4.54;82.81;102308.56;5030715;28;20056;-77
2022/11/13 07:13:06;;;;;;;10.23;5.35;;;;;;;4.52;82.38;102320.56;5030586;28;20042;-77
2022/11/13 07:15:36;;;;;;;7.50;5.10;;;;;;;4.48;81.68;102310.13;5032506;28;20032;-77
2022/11/13 07:18:03;;;;;;;7.50;4.85;;;;;;;4.43;81.10;102310.03;5033126;28;20032;-77
2022/11/13 07:20:29;;;;;;;6.95;4.70;;;;;;;4.38;80.93;102306.47;5033498;28;20028;-77
2022/11/13 07:22:55;;;;;;;7.68;4.97;;;;;;;4.35;81.30;102306.41;5034227;28;20025;-77
2022/11/13 07:25:21;;;;;;;7.50;4.85;;;;;;;4.34;81.81;102310.69;5033589;28;20104;-77
2022/11/13 07:27:46;;;;;;;9.23;5.30;;;;;;;4.33;82.17;102308.94;5032328;28;20447;-77
2022/11/13 07:30:12;;;;;;;10.60;5.90;;;;;;;4.36;82.86;102306.44;5031273;28;20087;-77
2022/11/13 07:32:37;;;;;;;11.93;6.18;;;;;;;4.35;83.07;102312.44;5027535;28;20577;-80
2022/11/13 07:35:03;;;;;;;9.80;5.20;;;;;;;4.33;82.77;102308.09;5023307;28;20025;-77
2022/11/13 07:37:28;;;;;;;8.30;5.70;;;;;;;4.31;82.95;102300.31;5029120;28;20626;-77
2022/11/13 07:39:53;;;;;;;11.20;6.38;;;;;;;4.32;82.87;102306.34;5030360;28;20498;-77
2022/11/13 07:42:18;;;;;;;8.93;5.45;;;;;;;4.28;82.87;102305.38;5029945;28;20025;-77
2022/11/13 07:44:44;;;;;;;8.18;5.80;;;;;;;4.25;83.46;102302.75;5029662;28;20606;-77
2022/11/13 07:47:09;;;;;;;8.75;6.00;;;;;;;4.24;84.70;102303.59;5029937;28;20029;-77
2022/11/13 07:49:34;;;;;;;9.88;5.88;;;;;;;4.28;84.55;102304.53;5030162;28;20477;-77
2022/11/13 07:51:59;;;;;;;10.02;5.70;;;;;;;4.33;84.49;102298.63;5028183;28;20021;-77
2022/11/13 07:54:25;;;;;;;10.40;5.87;;;;;;;4.35;84.25;102302.13;5029747;28;20029;-78
2022/11/13 07:56:50;;;;;;;11.05;6.22;;;;;;;4.39;84.45;102298.78;5028468;28;20499;-78
2022/11/13 07:59:15;;;;;;;10.02;5.85;;;;;;;4.42;84.65;102297.97;5028512;28;20036;-78
2022/11/13 08:01:40;;;;;;;10.52;6.10;;;;;;;4.45;84.53;102302.31;5029317;28;20567;-77
2022/11/13 08:04:06;;;;;;;9.17;6.30;;;;;;;4.49;84.60;102304.16;5028278;28;20029;-77
2022/11/13 08:06:31;;;;;;;11.45;5.90;;;;;;;4.52;84.52;102299.06;5031156;28;20059;-78
2022/11/13 08:08:56;;;;;;;12.05;6.10;;;;;;;4.55;84.99;102299.16;5028063;28;20048;-77
2022/11/13 08:11:21;;;;;;;10.20;6.15;;;;;;;4.61;85.18;102293.25;5028147;28;20029;-77
2022/11/13 08:13:47;;;;;;;10.25;5.82;;;;;;;4.66;85.30;102291.66;5027736;28;20046;-77
2022/11/13 08:16:12;;;;;;;10.77;6.10;;;;;;;4.71;85.50;102296.06;5026485;28;20460;-77
2022/11/13 08:18:37;;;;;;;10.10;6.35;;;;;;;4.76;85.20;102292.72;5028869;28;20045;-78
2022/11/13 08:21:04;;;;;;;9.90;6.65;;;;;;;4.80;85.14;102290.25;5028819;28;20276;-77
2022/11/13 08:23:30;;;;;;;9.23;6.35;;;;;;;4.84;85.00;102283.44;5027140;28;20836;-76
2022/11/13 08:25:55;;;;;;;11.98;6.28;;;;;;;4.88;85.53;102293.00;5028212;28;20043;-78
2022/11/13 08:28:20;;;;;;;9.43;6.15;;;;;;;4.93;85.95;102282.78;5029177;28;20098;-77
2022/11/13 08:30:46;;;;;;;9.98;6.80;;;;;;;4.99;86.30;102288.91;5028970;28;20029;-77
2022/11/13 08:33:11;;;;;;;10.48;6.55;;;;;;;5.04;86.35;102281.28;5026377;28;20124;-77
2022/11/13 08:35:37;;;;;;;12.02;6.95;;;;;;;5.09;86.18;102274.50;5027056;28;20045;-78
2022/11/13 08:38:04;;;;;;;9.85;6.80;;;;;;;5.16;86.39;102278.06;5027903;28;20033;-78
2022/11/13 08:40:30;;;;;;;11.57;6.93;;;;;;;5.20;86.88;102277.31;5027897;28;20039;-78
2022/11/13 08:43:00;;;;;;;10.50;6.78;;;;;;;5.27;86.86;102275.72;5028098;28;20030;-77
2022/11/13 08:45:26;;;;;;;10.85;6.55;;;;;;;5.31;86.99;102274.94;5026579;28;20041;-77
2022/11/13 08:47:51;;;;;;;11.60;6.70;;;;;;;5.38;87.68;102270.75;5028674;28;20565;-77
2022/11/13 08:50:16;;;;;;;10.35;6.60;;;;;;;5.46;87.57;102269.22;5010542;28;20643;-77
2022/11/13 08:52:42;;;;;;;11.00;6.72;;;;;;;5.55;87.42;102261.63;5009079;28;20033;-77
2022/11/13 08:55:07;;;;;;;9.57;6.47;;;;;;;5.61;87.22;102261.75;5027801;28;20029;-77
2022/11/13 08:57:32;;;;;;;10.20;6.22;;;;;;;5.70;87.69;102265.31;5027861;28;20427;-77
2022/11/13 08:59:58;;;;;;;9.40;6.65;;;;;;;5.78;87.49;102263.75;5029009;28;20025;-77
2022/11/13 09:02:24;;;;;;;9.60;6.40;;;;;;;5.83;87.54;102259.50;5026271;28;20492;-77
2022/11/13 09:04:49;;;;;;;9.35;6.47;;;;;;;5.89;87.75;102253.59;5024784;28;20590;-77
2022/11/13 09:07:14;;;;;;;9.45;5.97;;;;;;;5.93;87.36;102258.84;5026868;28;20159;-77
2022/11/13 09:09:40;;;;;;;8.32;5.93;;;;;;;5.99;87.20;102259.75;5026918;28;20025;-76
2022/11/13 09:12:05;;;;;;;9.90;5.88;;;;;;;6.05;86.67;102252.16;5025917;28;20045;-77
2022/11/13 09:14:30;;;;;;;8.35;5.53;;;;;;;6.15;85.73;102253.16;5026286;28;20064;-77
2022/11/13 09:16:56;;;;;;;7.55;5.40;;;;;;;6.24;84.84;102250.72;5027170;28;20087;-77
2022/11/13 09:19:21;;;;;;;8.13;5.15;;;;;;;6.33;84.79;102242.22;5027432;28;20037;-78
2022/11/13 09:21:46;;;;;;;7.18;4.88;;;;;;;6.41;84.01;102248.38;5026645;28;20037;-77
2022/11/13 09:24:12;;;;;;;5.95;4.30;;;;;;;6.51;83.45;102247.66;5028582;28;20096;-77
2022/11/13 09:26:37;;;;;;;6.10;4.28;;;;;;;6.60;82.66;102246.91;5026688;28;20041;-77
2022/11/13 09:29:02;;;;;;;7.35;4.22;;;;;;;6.70;82.38;102244.47;5027818;28;20045;-77
2022/11/13 09:31:28;;;;;;;6.60;4.25;;;;;;;6.77;82.04;102244.56;5024236;28;20025;-77
2022/11/13 09:33:53;;;;;;;5.60;3.83;;;;;;;6.87;81.90;102240.38;5008455;28;20465;-77
2022/11/13 09:36:19;;;;;;;5.85;3.78;;;;;;;6.99;81.10;102239.66;5025073;28;20538;-78
2022/11/13 09:38:44;;;;;;;5.28;3.33;;;;;;;7.09;80.86;102240.63;5027945;28;20021;-77
2022/11/13 09:41:18;;;;;;;5.43;3.55;;;;;;;7.19;80.56;102236.41;5025063;28;20396;-77
2022/11/13 09:43:46;;;;;;;5.22;3.70;;;;;;;7.25;79.92;102241.66;5008001;28;20048;-77
2022/11/13 09:46:20;;;;;;;5.38;3.60;;;;;;;7.31;79.72;102238.28;5024778;28;20479;-77
2022/11/13 09:48:55;;;;;;;4.45;3.38;;;;;;;7.36;79.00;102237.47;5026449;28;20033;-77
2022/11/13 09:51:26;;;;;;;4.85;3.33;;;;;;;7.43;78.82;102240.97;5028871;28;20692;-77
2022/11/13 09:53:52;;;;;;;5.93;3.53;;;;;;;7.50;77.67;102237.59;5025921;28;20141;-78
2022/11/13 09:56:38;;;;;;;3.90;2.92;;;;;;;7.60;77.66;102234.22;5027274;28;20108;-77
2022/11/13 09:59:27;;;;;;;5.80;3.10;;;;;;;7.71;77.84;102233.47;5026479;28;20029;-77
2022/11/13 10:02:10;;;;;;;4.13;2.80;;;;;;;7.78;76.85;102231.81;5025274;28;20029;-78
2022/11/13 10:05:04;;;;;;;4.90;3.25;;;;;;;7.86;76.94;102231.00;5025390;28;20028;-77
2022/11/13 10:07:51;;;;;;;4.28;3.00;;;;;;;7.95;76.14;102229.34;5025548;28;20056;-78
2022/11/13 10:10:31;;;;;;;3.92;2.75;;;;;;;8.00;76.35;102225.94;5023345;28;20033;-77
2022/11/13 10:12:59;;;;;;;4.50;2.88;;;;;;;8.07;75.11;102229.44;5027245;28;20048;-77
2022/11/13 10:15:25;;;;;;;4.03;2.70;;;;;;;8.11;74.73;102230.34;5028466;28;20025;-77
2022/11/13 10:18:15;;;;;;;4.70;3.20;;;;;;;8.22;76.03;102230.41;5027939;28;20037;-77
2022/11/13 10:20:47;;;;;;;4.90;3.03;;;;;;;8.31;74.58;102222.66;5028615;28;20025;-77
2022/11/13 10:23:20;;;;;;;;;;;;;;;8.41;77.59;102214.09;5027918;28;20029;-77
2022/11/13 10:25:47;;;;;;;4.05;2.60;;;;;;;8.48;73.27;102215.03;5027706;28;19917;-78
2022/11/13 10:28:18;;;;;;;3.88;2.50;;;;;;;8.58;72.92;102222.00;5027647;28;20373;-77
2022/11/13 10:30:44;;;;;;;3.95;2.75;;;;;;;8.67;73.45;102212.53;5025245;28;20061;-77
2022/11/13 10:33:16;;;;;;;3.50;2.70;;;;;;;8.70;73.35;102213.41;5027191;28;20029;-77
2022/11/13 10:35:48;;;;;;;3.95;2.78;;;;;;;8.73;72.70;102209.94;5027265;28;20149;-77
2022/11/13 10:38:21;;;;;;;3.88;2.42;;;;;;;8.77;71.66;102206.50;5027589;28;20026;-77
2022/11/13 10:40:47;;;;;;;4.88;2.70;;;;;;;8.83;71.64;102211.72;5027887;28;20037;-77
2022/11/13 10:43:24;;;;;;;3.65;2.80;;;;;;;8.89;70.76;102211.72;5027522;28;20120;-77
2022/11/13 10:45:58;;;;;;;3.92;2.72;;;;;;;8.95;69.95;102200.53;5026401;28;20029;-77
2022/11/13 10:48:33;;;;;;;3.95;2.67;;;;;;;9.02;70.36;102206.59;5026873;28;20041;-77
2022/11/13 10:51:21;;;;;;;4.13;2.55;;;;;;;9.07;71.46;102194.47;5026589;28;20434;-77
2022/11/13 10:53:46;;;;;;;3.80;2.60;;;;;;;9.13;69.62;102194.50;5025974;28;20084;-78
2022/11/13 10:56:28;;;;;;;3.92;2.50;;;;;;;9.19;70.39;102194.53;5023386;28;20500;-78
2022/11/13 10:59:13;;;;;;;3.83;2.80;;;;;;;9.27;69.45;102192.78;5025478;28;20484;-78
2022/11/13 11:01:39;;;;;;;3.88;2.67;;;;;;;9.34;68.62;102190.22;5024959;28;20039;-78
2022/11/13 11:04:10;;;;;;;4.22;2.90;;;;;;;9.39;68.87;102180.72;5008057;28;20040;-77
2022/11/13 11:06:38;;;;;;;4.43;2.90;;;;;;;9.45;68.94;102179.84;5025527;28;20040;-77
2022/11/13 11:09:23;;;;;;;3.47;2.70;;;;;;;9.49;68.29;102172.03;5029737;28;20056;-77
2022/11/13 11:12:20;;;;;;;4.00;2.63;;;;;;;9.54;70.15;102166.84;5030604;28;20037;-77
2022/11/13 11:14:51;;;;;;;3.20;2.50;;;;;;;9.60;69.58;102168.56;5030489;28;20034;-77
2022/11/13 11:17:19;;;;;;;4.30;2.78;;;;;;;9.65;69.95;102165.09;5028302;28;20021;-77
2022/11/13 11:19:51;;;;;;;4.75;2.70;;;;;;;9.72;69.99;102160.78;5030094;28;20384;-77
2022/11/13 11:22:21;;;;;;;5.03;2.70;;;;;;;9.80;69.43;102156.44;5028409;28;20035;-78
2022/11/13 11:25:01;;;;;;;4.20;2.95;;;;;;;9.87;70.61;102152.09;5028403;28;20108;-77
2022/11/13 11:27:42;;;;;;;4.32;2.95;;;;;;;9.94;70.67;102150.34;5029714;28;20112;-77
2022/11/13 11:30:19;;;;;;;4.78;3.00;;;;;;;10.00;69.66;102152.94;5026384;28;20049;-78
2022/11/13 11:32:59;;;;;;;4.80;2.92;;;;;;;10.08;69.37;102143.38;5026584;28;20104;-77
2022/11/13 11:35:39;;;;;;;4.93;2.95;;;;;;;10.19;69.82;102145.94;5027346;28;20033;-78