Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:07;;;;;;;6.70;4.50;;;;;;;-139.48;100.00;61774.03;5015038;28;20089;-73
2022/05/12 00:04:51;;;;;;;8.35;4.00;;;;;;;-139.48;100.00;61774.03;5000385;28;20472;-73
2022/05/12 00:07:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014699;28;20053;-72
2022/05/12 00:10:22;;;;;;;4.63;3.73;;;;;;;-139.48;100.00;61774.03;5000340;28;19920;-73
2022/05/12 00:13:07;;;;;;;4.88;3.95;;;;;;;-139.48;100.00;61774.03;5013811;28;20052;-73
2022/05/12 00:15:53;;;;;;;7.82;4.15;;;;;;;-139.48;100.00;61774.03;5013818;28;20149;-73
2022/05/12 00:18:36;;;;;;;5.90;3.83;;;;;;;-139.48;100.00;61774.03;5013962;28;20049;-73
2022/05/12 00:21:20;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014361;28;20080;-73
2022/05/12 00:24:05;;;;;;;4.50;3.75;;;;;;;-139.48;100.00;61774.03;5013635;28;19920;-73
2022/05/12 00:26:50;;;;;;;6.28;4.35;;;;;;;-139.48;100.00;61774.03;5013658;28;20092;-73
2022/05/12 00:29:34;;;;;;;4.97;4.20;;;;;;;-139.48;100.00;61774.03;5015031;28;20072;-73
2022/05/12 00:32:18;;;;;;;4.70;3.88;;;;;;;-139.48;100.00;61774.03;5014782;28;20056;-73
2022/05/12 00:35:03;;;;;;;4.65;3.70;;;;;;;-139.48;100.00;61774.03;5013464;28;20065;-73
2022/05/12 00:37:47;;;;;;;5.65;4.32;;;;;;;-139.48;100.00;61774.03;4999344;28;20048;-73
2022/05/12 00:40:31;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013739;28;20073;-73
2022/05/12 00:43:50;;;;;;;5.00;4.45;;;;;;;-139.48;100.00;61774.03;5014824;28;19928;-73
2022/05/12 00:46:37;;;;;;;5.30;3.55;;;;;;;-139.48;100.00;61774.03;5014454;28;20045;-72
2022/05/12 00:49:47;;;;;;;5.43;3.80;;;;;;;-139.48;100.00;61774.03;5013395;28;20414;-72
2022/05/12 00:52:32;;;;;;;6.32;4.28;;;;;;;-139.48;100.00;61774.03;5013442;28;20057;-73
2022/05/12 00:55:21;;;;;;;6.78;3.60;;;;;;;-139.48;100.00;61774.03;4999525;28;20084;-73
2022/05/12 00:58:08;;;;;;;5.90;3.78;;;;;;;-139.48;100.00;61774.03;4999250;28;20409;-73
2022/05/12 01:00:52;;;;;;;6.22;3.40;;;;;;;-139.48;100.00;61774.03;5012953;28;20159;-73
2022/05/12 01:03:37;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013632;28;20057;-73
2022/05/12 01:06:21;;;;;;;5.45;3.25;;;;;;;-139.48;100.00;61774.03;5013216;28;19936;-73
2022/05/12 01:09:05;;;;;;;4.95;3.00;;;;;;;-139.48;100.00;61774.03;5014164;28;20118;-73
2022/05/12 01:11:50;;;;;;;4.32;2.83;;;;;;;-139.48;100.00;61774.03;5014088;28;20091;-72
2022/05/12 01:14:34;;;;;;;6.63;2.95;;;;;;;-139.48;100.00;61774.03;5013067;28;20464;-73
2022/05/12 01:17:19;;;;;;;7.25;3.08;;;;;;;-139.48;100.00;61774.03;5012952;28;20108;-73
2022/05/12 01:20:04;;;;;;;6.60;2.75;;;;;;;-139.48;100.00;61774.03;4999274;28;20056;-72
2022/05/12 01:22:56;;;;;;;2.97;2.30;;;;;;;-139.48;100.00;61774.03;5012895;28;20052;-73
2022/05/12 01:25:40;;;;;;;3.95;2.60;;;;;;;-139.48;100.00;61774.03;5012941;28;20057;-72
2022/05/12 01:28:25;;;;;;;10.63;3.03;;;;;;;-139.48;100.00;61774.03;5025541;23;20053;-69
2022/05/12 01:31:15;;;;;;;7.63;2.58;;;;;;;-139.48;100.00;61774.03;5012876;28;20099;-69
2022/05/12 01:33:58;;;;;;;2.22;2.05;;;;;;;-139.48;100.00;61774.03;5012622;28;20115;-69
2022/05/12 01:36:42;;;;;;;4.10;2.38;;;;;;;-139.48;100.00;61774.03;5013847;28;20065;-69
2022/05/12 01:39:26;;;;;;;5.70;2.17;;;;;;;-139.48;100.00;61774.03;4993096;28;20111;-69
2022/05/12 01:42:11;;;;;;;5.97;2.28;;;;;;;-139.48;100.00;61774.03;4993135;28;20069;-69
2022/05/12 01:44:56;;;;;;;2.20;1.92;;;;;;;-139.48;100.00;61774.03;4992903;28;20134;-70
2022/05/12 01:47:41;;;;;;;3.10;2.00;;;;;;;-139.48;100.00;61774.03;4993773;28;20057;-69
2022/05/12 01:50:25;;;;;;;2.00;1.80;;;;;;;-139.48;100.00;61774.03;4982301;28;20088;-69
2022/05/12 01:53:10;;;;;;;3.20;2.08;;;;;;;-139.48;100.00;61774.03;4996943;28;20052;-69
2022/05/12 01:55:53;;;;;;;7.25;2.28;;;;;;;-139.48;100.00;61774.03;4996839;28;20065;-69
2022/05/12 01:58:38;;;;;;;2.25;1.95;;;;;;;-139.48;100.00;61774.03;4998050;28;20100;-69
2022/05/12 02:01:22;;;;;;;5.38;2.25;;;;;;;-139.48;100.00;61774.03;4996767;28;20053;-69
2022/05/12 02:04:06;;;;;;;5.00;2.20;;;;;;;-139.48;100.00;61774.03;4996968;28;20401;-69
2022/05/12 02:06:50;;;;;;;3.55;1.95;;;;;;;-139.48;100.00;61774.03;4996941;28;20561;-69
2022/05/12 02:09:34;;;;;;;5.15;2.15;;;;;;;-139.48;100.00;61774.03;4996822;28;20053;-69
2022/05/12 02:12:18;;;;;;;3.95;2.13;;;;;;;-139.48;100.00;61774.03;4998019;28;20073;-69
2022/05/12 02:15:03;;;;;;;3.72;2.03;;;;;;;-139.48;100.00;61774.03;4996779;28;20065;-69
2022/05/12 02:17:49;;;;;;;5.35;2.10;;;;;;;-139.48;100.00;61774.03;4997616;28;20048;-69
2022/05/12 02:20:33;;;;;;;8.45;2.45;;;;;;;-139.48;100.00;61774.03;4996406;28;20101;-69
2022/05/12 02:23:18;;;;;;;4.20;2.05;;;;;;;-139.48;100.00;61774.03;4996336;28;20064;-69
2022/05/12 02:26:02;;;;;;;2.78;1.95;;;;;;;-139.48;100.00;61774.03;4996579;28;20097;-69
2022/05/12 02:28:46;;;;;;;5.88;1.98;;;;;;;-139.48;100.00;61774.03;4996144;28;20065;-69
2022/05/12 02:31:30;;;;;;;2.10;1.90;;;;;;;-139.48;100.00;61774.03;4996447;28;20525;-69
2022/05/12 02:34:14;;;;;;;3.47;1.90;;;;;;;-139.48;100.00;61774.03;4996398;28;20049;-69
2022/05/12 02:37:01;;;;;;;4.20;1.85;;;;;;;-139.48;100.00;61774.03;4982360;28;20069;-69
2022/05/12 02:39:45;;;;;;;2.03;1.70;;;;;;;-139.48;100.00;61774.03;4996940;28;20570;-69
2022/05/12 02:42:29;;;;;;;3.25;1.70;;;;;;;-139.48;100.00;61774.03;4996011;28;20073;-69
2022/05/12 02:45:14;;;;;;;4.45;1.95;;;;;;;-139.48;100.00;61774.03;4996940;28;20053;-69
2022/05/12 02:47:58;;;;;;;2.85;1.98;;;;;;;-139.48;100.00;61774.03;4995801;28;20068;-69
2022/05/12 02:50:42;;;;;;;3.17;2.03;;;;;;;-139.48;100.00;61774.03;4995893;28;20057;-69
2022/05/12 02:53:27;;;;;;;3.50;1.60;;;;;;;-139.48;100.00;61774.03;4996749;28;20084;-69
2022/05/12 02:56:13;;;;;;;2.85;2.22;;;;;;;-139.48;100.00;61774.03;4996246;28;20049;-69
2022/05/12 02:58:57;;;;;;;3.75;1.67;;;;;;;-139.48;100.00;61774.03;4982292;28;20132;-69
2022/05/12 03:01:40;;;;;;;3.42;2.00;;;;;;;-139.48;100.00;61774.03;4995517;28;20053;-69
2022/05/12 03:04:26;;;;;;;4.25;1.85;;;;;;;-139.48;100.00;61774.03;4995596;28;20420;-69
2022/05/12 03:07:10;;;;;;;4.30;1.80;;;;;;;-139.48;100.00;61774.03;4996698;28;20053;-69
2022/05/12 03:09:54;;;;;;;5.22;2.58;;;;;;;-139.48;100.00;61774.03;4995493;28;20049;-69
2022/05/12 03:12:38;;;;;;;5.63;1.98;;;;;;;-139.48;100.00;61774.03;4996726;28;20115;-69
2022/05/12 03:15:21;;;;;;;2.40;1.77;;;;;;;-139.48;100.00;61774.03;4996665;28;20054;-69
2022/05/12 03:18:06;;;;;;;4.18;1.75;;;;;;;-139.48;100.00;61774.03;4996512;28;20049;-69
2022/05/12 03:20:50;;;;;;;8.40;1.70;;;;;;;-139.48;100.00;61774.03;4995497;28;20124;-69
2022/05/12 03:23:34;;;;;;;3.88;1.70;;;;;;;-139.48;100.00;61774.03;4996527;28;20049;-69
2022/05/12 03:26:18;;;;;;;2.83;1.77;;;;;;;-139.48;100.00;61774.03;4995285;28;20568;-69
2022/05/12 03:29:02;;;;;;;2.92;1.73;;;;;;;-139.48;100.00;61774.03;4996144;28;20069;-69
2022/05/12 03:31:46;;;;;;;6.40;1.80;;;;;;;-139.48;100.00;61774.03;4995110;28;20112;-69
2022/05/12 03:34:30;;;;;;;5.47;1.90;;;;;;;-139.48;100.00;61774.03;4996548;28;20129;-69
2022/05/12 03:37:16;;;;;;;4.80;1.80;;;;;;;-139.48;100.00;61774.03;4996123;28;20065;-69
2022/05/12 03:40:00;;;;;;;7.45;1.83;;;;;;;-139.48;100.00;61774.03;4981628;28;20128;-69
2022/05/12 03:42:44;;;;;;;4.60;2.25;;;;;;;-139.48;100.00;61774.03;4996154;28;20050;-69
2022/05/12 03:45:29;;;;;;;5.07;1.92;;;;;;;-139.48;100.00;61774.03;4994913;28;20046;-69
2022/05/12 03:48:13;;;;;;;4.22;1.67;;;;;;;-139.48;100.00;61774.03;4995668;28;20101;-69
2022/05/12 03:50:57;;;;;;;7.60;2.80;;;;;;;-139.48;100.00;61774.03;4996242;28;20190;-69
2022/05/12 03:53:41;;;;;;;6.75;1.60;;;;;;;-139.48;100.00;61774.03;4994679;28;20065;-69
2022/05/12 03:56:26;;;;;;;3.55;1.98;;;;;;;-139.48;100.00;61774.03;4995615;28;20414;-69
2022/05/12 03:59:10;;;;;;;2.63;1.70;;;;;;;-139.48;100.00;61774.03;4994602;28;20049;-69
2022/05/12 04:01:54;;;;;;;4.25;1.90;;;;;;;-139.48;100.00;61774.03;4980909;28;20077;-69
2022/05/12 04:04:38;;;;;;;3.03;1.73;;;;;;;-139.48;100.00;61774.03;4995833;28;20050;-69
2022/05/12 04:07:22;;;;;;;2.42;1.92;;;;;;;-139.48;100.00;61774.03;4995369;28;20053;-69
2022/05/12 04:10:07;;;;;;;7.60;2.17;;;;;;;-139.48;100.00;61774.03;4994413;28;20109;-69
2022/05/12 04:12:51;;;;;;;5.25;1.67;;;;;;;-139.48;100.00;61774.03;4994304;28;20411;-69
2022/05/12 04:15:35;;;;;;;3.83;2.00;;;;;;;-139.48;100.00;61774.03;4994282;28;20057;-69
2022/05/12 04:18:19;;;;;;;7.82;1.80;;;;;;;-139.48;100.00;61774.03;4994407;28;20053;-69
2022/05/12 04:21:04;;;;;;;1.85;1.60;;;;;;;-139.48;100.00;61774.03;4995109;28;20569;-69
2022/05/12 04:23:48;;;;;;;6.13;1.80;;;;;;;-139.48;100.00;61774.03;4994339;28;20049;-69
2022/05/12 04:26:33;;;;;;;5.40;1.60;;;;;;;-139.48;100.00;61774.03;4994093;28;20049;-69
2022/05/12 04:29:17;;;;;;;3.65;1.77;;;;;;;-139.48;100.00;61774.03;4994828;28;20049;-69
2022/05/12 04:32:00;;;;;;;2.78;1.58;;;;;;;-139.48;100.00;61774.03;4994232;28;20152;-69
2022/05/12 04:37:50;;;;;;;3.45;1.60;;;;;;;-139.48;100.00;61774.03;4994240;28;20040;-69
2022/05/12 04:40:34;;;;;;;4.28;1.80;;;;;;;-139.48;100.00;61774.03;4994010;28;20100;-69
2022/05/12 04:43:18;;;;;;;4.70;1.60;;;;;;;-139.48;100.00;61774.03;4993967;28;20126;-69
2022/05/12 04:46:02;;;;;;;3.17;1.73;;;;;;;-139.48;100.00;61774.03;4994673;28;20462;-69
2022/05/12 04:48:46;;;;;;;5.95;2.17;;;;;;;-139.48;100.00;61774.03;4993690;28;20081;-69
2022/05/12 04:51:31;;;;;;;1.83;1.45;;;;;;;-139.48;100.00;61774.03;4994741;28;20133;-69
2022/05/12 04:54:15;;;;;;;4.57;1.83;;;;;;;-139.48;100.00;61774.03;4993848;28;20053;-69
2022/05/12 04:56:59;;;;;;;4.03;1.85;;;;;;;-139.48;100.00;61774.03;4994744;28;20101;-69
2022/05/12 04:59:43;;;;;;;4.43;1.90;;;;;;;-139.48;100.00;61774.03;4994385;28;20651;-69
2022/05/12 05:02:27;;;;;;;2.33;1.60;;;;;;;-139.48;100.00;61774.03;4993771;28;20046;-69
2022/05/12 05:05:11;;;;;;;1.92;1.70;;;;;;;-139.48;100.00;61774.03;4994698;28;20165;-69
2022/05/12 05:07:56;;;;;;;5.63;1.98;;;;;;;-139.48;100.00;61774.03;4993679;28;20057;-69
2022/05/12 05:10:40;;;;;;;2.65;1.70;;;;;;;-139.48;100.00;61774.03;4993435;28;20096;-69
2022/05/12 05:13:24;;;;;;;3.28;1.60;;;;;;;-139.48;100.00;61774.03;4993291;28;20053;-69
2022/05/12 05:16:08;;;;;;;2.00;1.58;;;;;;;-139.48;100.00;61774.03;4994251;28;20105;-69
2022/05/12 05:18:51;;;;;;;3.70;1.85;;;;;;;-139.48;100.00;61774.03;4993342;28;20077;-69
2022/05/12 05:21:35;;;;;;;6.65;1.65;;;;;;;-139.48;100.00;61774.03;4979541;28;20057;-69
2022/05/12 05:24:19;;;;;;;2.58;1.60;;;;;;;-139.48;100.00;61774.03;4992769;28;20057;-69
2022/05/12 05:27:03;;;;;;;4.60;1.48;;;;;;;-139.48;100.00;61774.03;4993005;28;20049;-69
2022/05/12 05:29:48;;;;;;;4.65;1.60;;;;;;;-139.48;100.00;61774.03;4993250;28;20523;-69
2022/05/12 05:32:32;;;;;;;3.88;1.70;;;;;;;-139.48;100.00;61774.03;4979646;28;20085;-69
2022/05/12 05:35:17;;;;;;;2.85;1.70;;;;;;;-139.48;100.00;61774.03;4979254;28;20422;-69
2022/05/12 05:38:01;;;;;;;7.80;2.00;;;;;;;-139.48;100.00;61774.03;4993105;28;20084;-69
2022/05/12 05:40:45;;;;;;;2.05;1.70;;;;;;;-139.48;100.00;61774.03;4994231;28;20514;-69
2022/05/12 05:43:29;;;;;;;2.10;1.52;;;;;;;-139.48;100.00;61774.03;4993065;28;20049;-69
2022/05/12 05:46:13;;;;;;;5.32;1.42;;;;;;;-139.48;100.00;61774.03;4994119;28;20081;-69
2022/05/12 05:48:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4993462;28;20061;-69
2022/05/12 05:54:44;;;;;;;6.00;1.80;;;;;;;-139.48;100.00;61774.03;4994050;28;20602;-69
2022/05/12 05:57:33;;;;;;;3.55;1.70;;;;;;;-139.48;100.00;61774.03;4992737;28;20100;-69
2022/05/12 06:00:18;;;;;;;5.30;1.67;;;;;;;-139.48;100.00;61774.03;4993017;28;20085;-69
2022/05/12 06:03:02;;;;;;;4.20;1.80;;;;;;;-139.48;100.00;61774.03;4993954;28;20048;-69
2022/05/12 06:05:46;;;;;;;4.15;1.75;;;;;;;-139.48;100.00;61774.03;4993745;28;20105;-69
2022/05/12 06:08:30;;;;;;;2.15;1.50;;;;;;;-139.48;100.00;61774.03;4992755;28;20156;-69
2022/05/12 06:11:14;;;;;;;5.53;1.70;;;;;;;-139.48;100.00;61774.03;4993731;28;20055;-69
2022/05/12 06:13:58;;;;;;;2.85;1.48;;;;;;;-139.48;100.00;61774.03;4993868;28;20437;-69
2022/05/12 06:16:42;;;;;;;2.33;1.27;;;;;;;-139.48;100.00;61774.03;4994097;28;20057;-69
2022/05/12 06:19:26;;;;;;;4.70;1.60;;;;;;;-139.48;100.00;61774.03;4992536;28;20053;-69
2022/05/12 06:22:10;;;;;;;4.30;1.70;;;;;;;-139.48;100.00;61774.03;4993806;28;20101;-69
2022/05/12 06:24:54;;;;;;;4.80;1.40;;;;;;;-139.48;100.00;61774.03;4992481;28;20120;-69
2022/05/12 06:27:38;;;;;;;5.78;1.50;;;;;;;-139.48;100.00;61774.03;4992410;28;20096;-69
2022/05/12 06:30:22;;;;;;;;;;;;;;;-139.48;100.00;61774.03;4994128;28;20114;-69
2022/05/12 06:33:06;;;;;;;4.93;1.60;;;;;;;-139.48;100.00;61774.03;5006325;28;19954;-69
2022/05/12 06:35:52;;;;;;;4.15;1.60;;;;;;;-139.48;100.00;61774.03;4980807;28;20061;-69
2022/05/12 06:38:38;;;;;;;5.82;1.58;;;;;;;-139.48;100.00;61774.03;4997111;28;20057;-69
2022/05/12 06:41:24;;;;;;;5.53;1.40;;;;;;;-139.48;100.00;61774.03;4996300;28;20128;-69
2022/05/12 06:44:09;;;;;;;1.98;1.38;;;;;;;-139.48;100.00;61774.03;4996115;28;20104;-69
2022/05/12 06:46:53;;;;;;;9.65;1.77;;;;;;;-139.48;100.00;61774.03;4996463;28;20085;-69
2022/05/12 06:49:37;;;;;;;5.70;1.67;;;;;;;-139.48;100.00;61774.03;4996230;28;20410;-69
2022/05/12 06:52:21;;;;;;;3.42;1.50;;;;;;;-139.48;100.00;61774.03;4996125;28;20085;-69
2022/05/12 06:55:06;;;;;;;5.30;1.58;;;;;;;-139.48;100.00;61774.03;4982096;28;20100;-69
2022/05/12 06:57:50;;;;;;;3.75;1.65;;;;;;;-139.48;100.00;61774.03;4997106;28;20042;-69
2022/05/12 07:00:34;;;;;;;5.95;1.40;;;;;;;-139.48;100.00;61774.03;4995606;28;20509;-69
2022/05/12 07:03:19;;;;;;;5.63;1.55;;;;;;;-139.48;100.00;61774.03;4981998;28;20049;-69
2022/05/12 07:06:03;;;;;;;4.85;1.52;;;;;;;-139.48;100.00;61774.03;4996861;28;20122;-69
2022/05/12 07:08:47;;;;;;;3.70;1.50;;;;;;;-139.48;100.00;61774.03;4995780;28;20053;-69
2022/05/12 07:11:32;;;;;;;5.18;1.75;;;;;;;-139.48;100.00;61774.03;4996720;28;20092;-69
2022/05/12 07:14:17;;;;;;;4.00;1.70;;;;;;;-139.48;100.00;61774.03;4995988;28;20138;-69
2022/05/12 07:17:03;;;;;;;4.60;1.42;;;;;;;-139.48;100.00;61774.03;4996540;28;20050;-69
2022/05/12 07:19:48;;;;;;;3.45;1.50;;;;;;;-139.48;100.00;61774.03;4995760;28;20057;-69
2022/05/12 07:28:38;;;;;;;5.97;1.80;;;;;;;-139.48;100.00;61774.03;5041777;22;20072;-72
2022/05/12 07:31:23;;;;;;;10.30;2.00;;;;;;;-139.48;100.00;61774.03;5001111;28;20103;-73
2022/05/12 07:34:07;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015383;28;20080;-73
2022/05/12 07:36:52;;;;;;;6.10;1.60;;;;;;;-139.48;100.00;61774.03;5015863;28;20273;-72
2022/05/12 07:39:36;;;;;;;4.65;1.55;;;;;;;-139.48;100.00;61774.03;5015417;28;20573;-72
2022/05/12 07:42:20;;;;;;;9.02;1.52;;;;;;;-139.48;100.00;61774.03;5015784;28;20513;-73
2022/05/12 07:45:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015799;28;20072;-73
2022/05/12 07:47:48;;;;;;;4.18;1.60;;;;;;;-139.48;100.00;61774.03;5013410;28;19968;-73
2022/05/12 07:50:33;;;;;;;4.13;1.75;;;;;;;-139.48;100.00;61774.03;5015520;28;20501;-71
2022/05/12 07:53:18;;;;;;;9.52;1.88;;;;;;;-139.48;100.00;61774.03;5014468;28;20099;-72
2022/05/12 07:56:02;;;;;;;4.18;1.48;;;;;;;-139.48;100.00;61774.03;5015184;28;20044;-72
2022/05/12 07:58:46;;;;;;;4.47;1.60;;;;;;;-139.48;100.00;61774.03;5015158;28;20104;-73
2022/05/12 08:01:30;;;;;;;4.15;1.85;;;;;;;-139.48;100.00;61774.03;5014263;28;20112;-73
2022/05/12 08:04:15;;;;;;;3.75;1.85;;;;;;;-139.48;100.00;61774.03;5015489;28;20080;-72
2022/05/12 08:07:01;;;;;;;4.18;1.60;;;;;;;-139.48;100.00;61774.03;5013959;28;20144;-73
2022/05/12 08:09:45;;;;;;;4.70;1.67;;;;;;;-139.48;100.00;61774.03;5015111;28;20084;-72
2022/05/12 08:12:30;;;;;;;5.10;1.60;;;;;;;-139.48;100.00;61774.03;5014108;28;20104;-73
2022/05/12 08:15:14;;;;;;;5.25;1.88;;;;;;;-139.48;100.00;61774.03;5014833;28;20053;-72
2022/05/12 08:17:58;;;;;;;4.45;1.77;;;;;;;-139.48;100.00;61774.03;5000341;28;20057;-73
2022/05/12 08:20:44;;;;;;;4.88;1.95;;;;;;;-139.48;100.00;61774.03;5000098;28;20049;-73
2022/05/12 08:23:28;;;;;;;3.95;1.40;;;;;;;-139.48;100.00;61774.03;5014000;28;20092;-73
2022/05/12 08:26:12;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015025;28;20100;-73
2022/05/12 08:28:57;;;;;;;2.87;1.60;;;;;;;-139.48;100.00;61774.03;5013406;28;19919;-72
2022/05/12 08:31:41;;;;;;;5.78;1.70;;;;;;;-139.48;100.00;61774.03;5013898;28;20092;-73
2022/05/12 08:34:25;;;;;;;3.95;1.40;;;;;;;-139.48;100.00;61774.03;5013678;28;20128;-72
2022/05/12 08:37:09;;;;;;;2.65;1.65;;;;;;;-139.48;100.00;61774.03;5000136;28;20124;-73
2022/05/12 08:39:54;;;;;;;2.97;1.80;;;;;;;-139.48;100.00;61774.03;4999867;28;20049;-72
2022/05/12 08:42:42;;;;;;;8.27;1.48;;;;;;;-139.48;100.00;61774.03;5013486;28;20121;-73
2022/05/12 08:45:26;;;;;;;5.97;1.80;;;;;;;-139.48;100.00;61774.03;5013578;28;20508;-73
2022/05/12 08:48:12;;;;;;;6.03;1.80;;;;;;;-139.48;100.00;61774.03;5013464;28;20115;-73
2022/05/12 08:50:57;;;;;;;3.72;1.60;;;;;;;-139.48;100.00;61774.03;5013191;28;20512;-73
2022/05/12 08:53:46;;;;;;;5.88;2.00;;;;;;;-139.48;100.00;61774.03;5013518;28;20130;-73
2022/05/12 08:56:30;;;;;;;5.10;1.70;;;;;;;-139.48;100.00;61774.03;5013355;28;20532;-73
2022/05/12 08:59:14;;;;;;;4.88;1.77;;;;;;;-139.48;100.00;61774.03;5013076;28;20059;-73
2022/05/12 09:02:13;;;;;;;2.83;1.77;;;;;;;-139.48;100.00;61774.03;4999389;28;20153;-73
2022/05/12 09:05:25;;;;;;;4.47;1.80;;;;;;;-139.48;100.00;61774.03;5012786;28;20045;-73
2022/05/12 09:08:38;;;;;;;2.28;1.58;;;;;;;-139.48;100.00;61774.03;5013384;28;20471;-74
2022/05/12 09:11:51;;;;;;;8.57;2.72;;;;;;;-139.48;100.00;61774.03;5001062;28;20101;-73
2022/05/12 09:14:41;;;;;;;3.08;1.30;;;;;;;-139.48;100.00;61774.03;5011612;28;20068;-73
2022/05/12 09:17:32;;;;;;;3.65;1.73;;;;;;;-139.48;100.00;61774.03;5013787;28;20422;-73
2022/05/12 09:20:16;;;;;;;3.83;1.35;;;;;;;-139.48;100.00;61774.03;4998983;28;20125;-71
2022/05/12 09:23:02;;;;;;;5.65;1.58;;;;;;;-139.48;100.00;61774.03;5012912;28;20056;-72
2022/05/12 09:25:48;;;;;;;4.65;1.65;;;;;;;-139.48;100.00;61774.03;5012595;28;20049;-72
2022/05/12 09:28:34;;;;;;;2.55;1.67;;;;;;;-139.48;100.00;61774.03;5012393;28;20060;-72
2022/05/12 09:31:19;;;;;;;4.30;2.00;;;;;;;-139.48;100.00;61774.03;5012815;28;20509;-73
2022/05/12 09:34:37;;;;;;;4.25;1.80;;;;;;;-139.48;100.00;61774.03;5012849;28;20052;-73
2022/05/12 09:37:26;;;;;;;3.67;1.77;;;;;;;-139.48;100.00;61774.03;4980304;28;20088;-72
2022/05/12 09:40:39;;;;;;;3.72;1.92;;;;;;;-139.48;100.00;61774.03;5012688;28;20609;-73
2022/05/12 09:43:31;;;;;;;5.32;2.00;;;;;;;-139.48;100.00;61774.03;5013477;28;20061;-72
2022/05/12 09:46:16;;;;;;;4.32;1.83;;;;;;;-139.48;100.00;61774.03;5012870;28;20060;-73
2022/05/12 09:49:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5013838;28;20104;-73
2022/05/12 09:52:22;;;;;;;5.45;1.73;;;;;;;-139.48;100.00;61774.03;5012477;28;19972;-73
2022/05/12 09:55:24;;;;;;;4.45;1.73;;;;;;;-139.48;100.00;61774.03;5013645;28;20087;-73
2022/05/12 09:58:14;;;;;;;3.75;1.58;;;;;;;-139.48;100.00;61774.03;5012761;28;20044;-72
2022/05/12 10:01:19;;;;;;;3.83;1.80;;;;;;;-139.48;100.00;61774.03;5013354;28;20096;-72
2022/05/12 10:10:25;;;;;;;5.50;1.75;;;;;;;-139.48;100.00;61774.03;5013742;28;20096;-73
2022/05/12 10:13:20;;;;;;;3.63;1.60;;;;;;;-139.48;100.00;61774.03;5002351;28;20119;-73
2022/05/12 10:16:07;;;;;;;5.35;1.73;;;;;;;-139.48;100.00;61774.03;5016109;28;20544;-73
2022/05/12 10:18:55;;;;;;;5.97;2.05;;;;;;;-139.48;100.00;61774.03;5016930;28;20139;-73
2022/05/12 10:21:43;;;;;;;2.63;1.83;;;;;;;-139.48;100.00;61774.03;5016203;28;20065;-73
2022/05/12 10:24:37;;;;;;;5.10;1.50;;;;;;;-139.48;100.00;61774.03;5002127;28;20088;-73
2022/05/12 10:27:38;;;;;;;1.73;1.63;;;;;;;-139.48;100.00;61774.03;5016917;28;20101;-73
2022/05/12 10:30:33;;;;;;;2.97;1.92;;;;;;;-139.48;100.00;61774.03;5002288;28;20132;-73
2022/05/12 10:33:44;;;;;;;7.03;1.88;;;;;;;-139.48;100.00;61774.03;5016083;28;20056;-73
2022/05/12 10:36:47;;;;;;;4.38;1.60;;;;;;;-139.48;100.00;61774.03;5015754;28;20110;-73
2022/05/12 10:39:59;;;;;;;4.43;1.65;;;;;;;-139.48;100.00;61774.03;5015663;28;20040;-72
2022/05/12 10:43:05;;;;;;;7.47;2.20;;;;;;;-139.48;100.00;61774.03;5016574;28;20052;-73
2022/05/12 10:46:13;;;;;;;6.65;1.80;;;;;;;-139.48;100.00;61774.03;5017042;28;20099;-73
2022/05/12 10:49:17;;;;;;;3.47;1.77;;;;;;;-139.48;100.00;61774.03;5015728;28;20088;-73
2022/05/12 10:52:04;;;;;;;3.00;1.58;;;;;;;-139.48;100.00;61774.03;5016676;28;20512;-73
2022/05/12 10:55:42;;;;;;;3.45;1.70;;;;;;;-139.48;100.00;61774.03;5016430;28;20432;-73
2022/05/12 10:58:46;;;;;;;3.10;1.60;;;;;;;-139.48;100.00;61774.03;4998616;28;20108;-73
2022/05/12 11:01:34;;;;;;;4.22;1.65;;;;;;;-139.48;100.00;61774.03;5001584;28;20281;-72
2022/05/12 11:04:28;;;;;;;2.38;1.50;;;;;;;-139.48;100.00;61774.03;5015229;28;20064;-72
2022/05/12 11:07:18;;;;;;;3.65;1.95;;;;;;;-139.48;100.00;61774.03;5015411;28;20155;-73
2022/05/12 11:10:10;;;;;;;3.28;1.50;;;;;;;-139.48;100.00;61774.03;5015589;28;20351;-73
2022/05/12 11:12:59;;;;;;;3.78;1.60;;;;;;;-139.48;100.00;61774.03;5001300;28;20052;-73
2022/05/12 11:16:03;;;;;;;2.15;1.60;;;;;;;-139.48;100.00;61774.03;5015295;28;20144;-73
2022/05/12 11:19:03;;;;;;;3.20;1.50;;;;;;;-139.48;100.00;61774.03;5001452;28;20548;-72
2022/05/12 11:22:11;;;;;;;5.20;1.67;;;;;;;-139.48;100.00;61774.03;5013475;28;20457;-73
2022/05/12 11:24:59;;;;;;;1.83;1.45;;;;;;;-139.48;100.00;61774.03;5015088;28;20129;-73
2022/05/12 11:29:41;;;;;;;5.45;2.10;;;;;;;-139.48;100.00;61774.03;5014507;28;20467;-73
2022/05/12 11:31:13;;;;;;;2.45;1.60;;;;;;;-139.48;100.00;61774.03;5015842;28;20100;-73
2022/05/12 11:33:59;;;;;;;1.98;1.35;;;;;;;-139.48;100.00;61774.03;5014908;28;20449;-73
2022/05/12 11:36:46;;;;;;;6.22;1.77;;;;;;;-139.48;100.00;61774.03;5014823;28;20049;-72
2022/05/12 11:39:39;;;;;;;5.88;1.52;;;;;;;-139.48;100.00;61774.03;5015627;28;20049;-72
2022/05/12 11:44:23;;;;;;;2.72;1.60;;;;;;;-139.48;100.00;61774.03;5015471;28;20092;-72
2022/05/12 11:45:37;;;;;;;4.60;1.80;;;;;;;-139.48;100.00;61774.03;5014877;28;20048;-73
2022/05/12 11:48:27;;;;;;;2.92;1.60;;;;;;;-139.48;100.00;61774.03;5014405;28;20080;-72
2022/05/12 11:51:32;;;;;;;3.42;1.85;;;;;;;-139.48;100.00;61774.03;5015564;28;20123;-73
2022/05/12 11:54:36;;;;;;;4.95;1.65;;;;;;;-139.48;100.00;61774.03;5015574;28;20095;-73
2022/05/12 11:57:28;;;;;;;4.05;1.80;;;;;;;-139.48;100.00;61774.03;5000568;28;20414;-72
2022/05/12 12:00:34;;;;;;;5.55;1.65;;;;;;;-139.48;100.00;61774.03;5015349;28;20099;-74
2022/05/12 12:03:18;;;;;;;3.58;1.60;;;;;;;-139.48;100.00;61774.03;5015106;28;20099;-72
2022/05/12 12:06:05;;;;;;;4.13;1.77;;;;;;;-139.48;100.00;61774.03;5015181;28;20469;-73
2022/05/12 12:08:49;;;;;;;3.47;1.45;;;;;;;-139.48;100.00;61774.03;5014894;28;20129;-73
2022/05/12 12:11:42;;;;;;;2.88;1.60;;;;;;;-139.48;100.00;61774.03;5014183;28;20475;-73
2022/05/12 12:14:42;;;;;;;4.05;1.48;;;;;;;-139.48;100.00;61774.03;5014198;28;20125;-73
2022/05/12 12:17:26;;;;;;;3.03;1.63;;;;;;;-139.48;100.00;61774.03;5015080;28;20053;-73
2022/05/12 12:20:28;;;;;;;2.33;1.58;;;;;;;-139.48;100.00;61774.03;5014975;28;20096;-73
2022/05/12 12:23:31;;;;;;;3.17;1.60;;;;;;;-139.48;100.00;61774.03;5014946;28;20103;-73
2022/05/12 12:26:32;;;;;;;2.55;1.60;;;;;;;-139.48;100.00;61774.03;5013766;28;20053;-73
2022/05/12 12:29:39;;;;;;;3.25;1.70;;;;;;;-139.48;100.00;61774.03;5013483;28;20045;-73
2022/05/12 12:32:32;;;;;;;3.70;1.63;;;;;;;-139.48;100.00;61774.03;5013793;28;20092;-73
2022/05/12 12:35:28;;;;;;;2.08;1.52;;;;;;;-139.48;100.00;61774.03;5000231;28;20049;-73
2022/05/12 12:38:43;;;;;;;3.80;1.90;;;;;;;-139.48;100.00;61774.03;5014642;28;20056;-73
2022/05/12 12:41:30;;;;;;;2.10;1.52;;;;;;;-139.48;100.00;61774.03;5014469;28;20049;-73
2022/05/12 12:44:23;;;;;;;3.35;1.70;;;;;;;-139.48;100.00;61774.03;5014596;28;20413;-73
2022/05/12 12:47:16;;;;;;;2.63;1.67;;;;;;;-139.48;100.00;61774.03;5013310;28;20076;-73
2022/05/12 12:50:25;;;;;;;4.00;2.00;;;;;;;-139.48;100.00;61774.03;5013276;28;20044;-72
2022/05/12 12:56:37;;;;;;;4.72;1.77;;;;;;;-139.48;100.00;61774.03;5013531;28;20413;-72
2022/05/12 12:59:24;;;;;;;5.25;2.30;;;;;;;-139.48;100.00;61774.03;5012996;28;20048;-73
2022/05/12 13:02:40;;;;;;;3.15;1.50;;;;;;;-139.48;100.00;61774.03;4999287;28;20430;-73
2022/05/12 13:05:25;;;;;;;3.05;1.80;;;;;;;-139.48;100.00;61774.03;5013259;28;20180;-73
2022/05/12 13:08:23;;;;;;;6.00;1.77;;;;;;;-139.48;100.00;61774.03;5014126;28;20068;-73
2022/05/12 13:11:08;;;;;;;2.40;1.95;;;;;;;-139.48;100.00;61774.03;4999358;28;20445;-73