Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:48;;;;;;;1.02;0.47;;;;;;;7.46;100.00;102168.66;10425628;28;20083;-77
2022/11/29 00:05:50;;;;;;;0.85;0.50;;;;;;;7.37;100.00;102160.41;10460518;28;20103;-78
2022/11/29 00:10:52;;;;;;;9.40;1.27;;;;;;;7.43;100.00;102160.75;10441480;28;20045;-78
2022/11/29 00:15:53;;;;;;;2.40;1.35;;;;;;;7.41;100.00;102173.50;10425152;28;20076;-78
2022/11/29 00:20:55;;;;;;;1.13;0.60;;;;;;;7.42;100.00;102174.38;10459363;28;20063;-78
2022/11/29 00:26:06;;;;;;;0.98;0.45;;;;;;;7.35;100.00;102174.81;10441847;28;20504;-78
2022/11/29 00:31:24;;;;;;;2.70;1.58;;;;;;;7.33;100.00;102173.84;10423506;28;20528;-80
2022/11/29 00:36:26;;;;;;;1.08;0.88;;;;;;;7.35;100.00;102179.94;10426986;28;20087;-80
2022/11/29 00:41:28;;;;;;;1.40;0.88;;;;;;;7.26;100.00;102186.28;10454455;28;20045;-79
2022/11/29 00:46:29;;;;;;;2.40;1.23;;;;;;;7.35;100.00;102185.06;10458233;28;20456;-80
2022/11/29 00:51:31;;;;;;;7.95;2.20;;;;;;;7.28;100.00;102186.41;10456392;28;20045;-79
2022/11/29 00:56:33;;;;;;;0.85;0.50;;;;;;;7.17;100.00;102172.94;10440144;28;20080;-79
2022/11/29 01:01:36;;;;;;;1.83;0.85;;;;;;;7.24;100.00;102179.28;10423754;28;20044;-79
2022/11/29 01:06:37;;;;;;;1.63;1.17;;;;;;;7.33;100.00;102184.09;10450654;28;20560;-79
2022/11/29 01:11:39;;;;;;;10.07;1.15;;;;;;;7.32;100.00;102179.78;10457430;28;20075;-79
2022/11/29 01:16:41;;;;;;;3.80;1.17;;;;;;;7.26;100.00;102191.41;10435035;28;20045;-79
2022/11/29 01:21:42;;;;;;;2.42;1.63;;;;;;;7.20;100.00;102196.16;10424146;28;20072;-79
2022/11/29 01:26:44;;;;;;;4.20;2.20;;;;;;;7.26;100.00;102198.22;10444015;28;20087;-79
2022/11/29 01:31:45;;;;;;;2.15;0.90;;;;;;;7.33;100.00;102212.31;10456983;28;20455;-79
2022/11/29 01:36:47;;;;;;;2.33;1.30;;;;;;;7.25;100.00;102216.97;10456866;28;20079;-79
2022/11/29 01:41:49;;;;;;;0.68;0.65;;;;;;;7.24;100.00;102218.66;10438720;28;20136;-79
2022/11/29 01:46:52;;;;;;;1.70;0.95;;;;;;;7.22;100.00;102224.47;10422409;28;20068;-79
2022/11/29 01:51:59;;;;;;;0.85;0.75;;;;;;;7.26;100.00;102227.28;10456260;28;20048;-80
2022/11/29 01:57:04;;;;;;;3.08;1.40;;;;;;;7.23;100.00;102229.69;10422712;28;20049;-79
2022/11/29 02:02:12;;;;;;;1.58;0.60;;;;;;;7.26;100.00;102228.97;10438129;28;20455;-79
2022/11/29 02:07:14;;;;;;;1.65;0.75;;;;;;;7.24;100.00;102226.34;10437986;28;20430;-80
2022/11/29 02:12:58;;;;;;;2.97;1.40;;;;;;;7.27;100.00;102223.94;10454598;28;20112;-79
2022/11/29 02:18:05;;;;;;;0.75;0.75;;;;;;;7.22;100.00;102233.03;10442173;28;20136;-79
2022/11/29 02:23:25;;;;;;;1.08;0.65;;;;;;;7.26;100.00;102232.41;10443012;28;20045;-79
2022/11/29 02:29:03;;;;;;;1.90;0.77;;;;;;;7.28;100.00;102238.53;10446589;28;20048;-78
2022/11/29 02:34:09;;;;;;;1.27;0.68;;;;;;;7.20;100.00;102228.63;10442725;28;20309;-78
2022/11/29 02:39:25;;;;;;;2.20;0.93;;;;;;;7.17;100.00;102229.31;10472852;28;20056;-80
2022/11/29 02:44:44;;;;;;;5.82;1.77;;;;;;;7.16;100.00;102242.94;10469919;28;20048;-80
2022/11/29 02:50:04;;;;;;;1.70;0.93;;;;;;;7.10;100.00;102240.88;10450515;28;20119;-79
2022/11/29 02:55:19;;;;;;;3.67;1.50;;;;;;;7.06;100.00;102246.59;10420556;28;20091;-79
2022/11/29 03:00:22;;;;;;;0.32;0.32;;;;;;;7.10;100.00;102243.44;10431070;28;20049;-79
2022/11/29 03:05:37;;;;;;;12.38;1.08;;;;;;;7.07;100.00;102250.03;10428461;28;20076;-78
2022/11/29 03:10:51;;;;;;;0.88;0.55;;;;;;;7.03;100.00;102258.34;10444210;28;20041;-79
2022/11/29 03:16:02;;;;;;;0.45;0.40;;;;;;;7.11;100.00;102260.56;10430856;28;20055;-79
2022/11/29 03:21:31;;;;;;;1.92;1.05;;;;;;;7.13;100.00;102268.34;10446472;28;20033;-79
2022/11/29 03:26:47;;;;;;;1.15;0.40;;;;;;;7.16;100.00;102273.69;10433741;28;20053;-78
2022/11/29 03:32:01;;;;;;;4.18;0.28;;;;;;;7.10;100.00;102279.31;10443898;28;20049;-79
2022/11/29 03:37:17;;;;;;;2.45;0.98;;;;;;;7.03;100.00;102292.53;10443441;28;20511;-78
2022/11/29 03:42:29;;;;;;;0.10;0.10;;;;;;;7.04;100.00;102293.41;10435913;28;20033;-78
2022/11/29 03:48:21;;;;;;;1.60;0.57;;;;;;;7.04;100.00;102293.41;10443305;28;20111;-79
2022/11/29 03:53:34;;;;;;;0.52;0.50;;;;;;;7.10;100.00;102298.94;10346963;28;20106;-80
2022/11/29 03:59:02;;;;;;;0.43;0.43;;;;;;;6.99;100.00;102299.13;10425841;28;20052;-79
2022/11/29 04:04:33;;;;;;;1.13;0.60;;;;;;;7.06;100.00;102302.06;10413218;28;20055;-78
2022/11/29 04:10:08;;;;;;;4.22;0.98;;;;;;;7.03;100.00;102307.03;10391163;28;20041;-80
2022/11/29 04:15:48;;;;;;;3.90;1.80;;;;;;;6.81;100.00;102310.78;10442148;28;20064;-80
2022/11/29 04:21:11;;;;;;;1.33;1.05;;;;;;;6.98;100.00;102312.72;10425022;28;20045;-79
2022/11/29 04:26:43;;;;;;;0.40;0.40;;;;;;;6.86;100.00;102308.50;10441856;28;20073;-79
2022/11/29 04:31:51;;;;;;;0.90;0.50;;;;;;;7.00;100.00;102307.69;10440987;28;20041;-79
2022/11/29 04:37:34;;;;;;;3.00;1.13;;;;;;;6.86;100.00;102308.50;10440568;28;20114;-79
2022/11/29 04:42:54;;;;;;;0.80;0.60;;;;;;;6.85;100.00;102307.63;10433523;28;20104;-79
2022/11/29 04:48:05;;;;;;;0.43;0.43;;;;;;;6.87;100.00;102311.19;10439632;28;20102;-79
2022/11/29 04:53:27;;;;;;;0.75;0.73;;;;;;;6.89;100.00;102314.69;10457892;28;20095;-79
2022/11/29 04:58:49;;;;;;;1.75;0.85;;;;;;;6.85;100.00;102317.88;10439823;28;20120;-80
2022/11/29 05:04:12;;;;;;;0.80;0.38;;;;;;;6.83;100.00;102329.69;10438031;28;20045;-79
2022/11/29 05:09:34;;;;;;;3.20;0.77;;;;;;;6.79;100.00;102327.72;10443011;28;20094;-79
2022/11/29 05:15:03;;;;;;;1.88;1.00;;;;;;;6.75;100.00;102336.00;10437728;28;20095;-79
2022/11/29 05:20:27;;;;;;;1.38;0.93;;;;;;;6.67;100.00;102343.19;10431342;28;20455;-80
2022/11/29 05:25:47;;;;;;;0.40;0.22;;;;;;;6.71;100.00;102344.28;10456834;28;20136;-79
2022/11/29 05:30:54;;;;;;;3.50;1.35;;;;;;;6.61;100.00;102341.13;10422518;28;20056;-79
2022/11/29 05:36:28;;;;;;;1.77;0.63;;;;;;;6.61;100.00;102356.47;10438752;28;20044;-79
2022/11/29 05:41:52;;;;;;;2.30;1.17;;;;;;;6.66;100.00;102352.53;10457037;28;20075;-80
2022/11/29 05:46:58;;;;;;;5.03;2.17;;;;;;;6.51;100.00;102361.81;10417590;28;20451;-79
2022/11/29 05:52:33;;;;;;;1.08;0.80;;;;;;;6.44;100.00;102354.50;10438906;28;20111;-79
2022/11/29 05:58:07;;;;;;;1.55;0.85;;;;;;;6.47;100.00;102362.38;10438704;28;20041;-79
2022/11/29 06:03:28;;;;;;;2.75;1.40;;;;;;;6.41;100.00;102369.66;10421798;28;20053;-79
2022/11/29 06:08:39;;;;;;;2.90;1.45;;;;;;;6.42;100.00;102367.19;10454858;28;20392;-81
2022/11/29 06:13:41;;;;;;;;;;;;;;;6.31;100.00;102375.81;10438503;28;20037;-81
2022/11/29 06:18:45;;;;;;;1.60;0.70;;;;;;;6.37;100.00;102383.03;10436539;28;19928;-81
2022/11/29 06:24:04;;;;;;;0.00;0.00;;;;;;;6.31;100.00;102388.63;10437656;28;20069;-81
2022/11/29 06:29:22;;;;;;;1.83;0.88;;;;;;;6.35;100.00;102396.63;10455107;28;20045;-80
2022/11/29 06:34:47;;;;;;;1.55;0.93;;;;;;;6.38;100.00;102407.81;10438033;28;20049;-81
2022/11/29 06:39:49;;;;;;;1.08;0.22;;;;;;;6.35;100.00;102411.97;10432476;28;20053;-80
2022/11/29 06:44:51;;;;;;;1.85;1.05;;;;;;;6.34;100.00;102414.41;10457466;28;20061;-81
2022/11/29 06:50:02;;;;;;;4.38;0.75;;;;;;;6.42;100.00;102420.06;10431090;28;20054;-81
2022/11/29 06:55:06;;;;;;;;;;;;;;;6.35;100.00;102435.03;10414583;28;20049;-80
2022/11/29 07:00:18;;;;;;;1.40;1.00;;;;;;;6.32;100.00;102437.34;10455689;28;20380;-80
2022/11/29 07:05:27;;;;;;;1.55;1.00;;;;;;;6.28;100.00;102443.06;10427325;28;20053;-81
2022/11/29 07:10:32;;;;;;;0.63;0.50;;;;;;;6.24;100.00;102447.88;10429476;28;20052;-81
2022/11/29 07:15:35;;;;;;;0.95;0.38;;;;;;;6.26;100.00;102452.31;10443881;28;20317;-80
2022/11/29 07:21:05;;;;;;;1.90;0.82;;;;;;;6.30;100.00;102459.38;10443268;28;20049;-80
2022/11/29 07:26:17;;;;;;;1.25;0.45;;;;;;;6.34;100.00;102469.06;10429480;28;20064;-80
2022/11/29 07:31:34;;;;;;;0.40;0.32;;;;;;;6.29;100.00;102472.09;10443010;28;20446;-80
2022/11/29 07:36:59;;;;;;;8.68;0.85;;;;;;;6.33;100.00;102474.97;10442937;28;20110;-81
2022/11/29 07:42:03;;;;;;;0.68;0.68;;;;;;;6.31;100.00;102473.97;10445840;28;20045;-80
2022/11/29 07:47:07;;;;;;;0.52;0.35;;;;;;;6.31;100.00;102481.66;10459899;28;20049;-81
2022/11/29 07:52:14;;;;;;;0.95;0.70;;;;;;;6.37;100.00;102490.56;10446919;28;20599;-81
2022/11/29 07:57:15;;;;;;;2.08;0.77;;;;;;;6.40;100.00;102498.44;10446200;28;20052;-80
2022/11/29 08:02:30;;;;;;;1.10;0.80;;;;;;;6.46;100.00;102497.19;10458533;28;20497;-80
2022/11/29 08:07:34;;;;;;;0.30;0.30;;;;;;;6.51;100.00;102510.31;10441041;28;20049;-79
2022/11/29 08:12:44;;;;;;;5.90;1.58;;;;;;;6.44;100.00;102523.47;10428660;28;20443;-81
2022/11/29 08:17:46;;;;;;;3.78;1.98;;;;;;;6.54;100.00;102515.63;10423854;28;20102;-81
2022/11/29 08:22:58;;;;;;;9.75;1.48;;;;;;;6.57;100.00;102531.22;10443388;28;20099;-81
2022/11/29 08:28:01;;;;;;;4.82;1.55;;;;;;;6.60;100.00;102533.09;10455569;28;20052;-81
2022/11/29 08:33:02;;;;;;;5.35;0.82;;;;;;;6.65;100.00;102534.28;10445457;28;20068;-81
2022/11/29 08:38:04;;;;;;;6.30;1.17;;;;;;;6.71;100.00;102538.94;10454830;28;20045;-81
2022/11/29 08:43:06;;;;;;;3.00;1.13;;;;;;;6.75;100.00;102546.03;10416279;28;20045;-81
2022/11/29 08:48:09;;;;;;;0.65;0.30;;;;;;;6.65;100.00;102545.44;10449767;28;20052;-81
2022/11/29 08:58:34;;;;;;;0.88;0.75;;;;;;;6.67;100.00;102548.97;10447979;28;20462;-81
2022/11/29 09:08:58;;;;;;;0.65;0.55;;;;;;;6.81;100.00;102549.91;10448504;28;20550;-81
2022/11/29 09:14:04;;;;;;;0.50;0.50;;;;;;;6.61;100.00;102553.66;10433204;28;20060;-81
2022/11/29 09:19:06;;;;;;;6.47;1.60;;;;;;;6.82;100.00;102564.50;10437304;28;20500;-81
2022/11/29 09:24:09;;;;;;;0.93;0.73;;;;;;;6.82;100.00;102569.63;10438133;28;20049;-81
2022/11/29 09:29:10;;;;;;;2.53;1.65;;;;;;;6.99;100.00;102573.31;10409273;28;20057;-81
2022/11/29 09:34:17;;;;;;;0.88;0.65;;;;;;;7.03;100.00;102578.66;10413246;28;20492;-81
2022/11/29 09:39:22;;;;;;;3.30;1.17;;;;;;;6.89;100.00;102587.97;10429471;28;20053;-79
2022/11/29 09:44:52;;;;;;;1.50;0.73;;;;;;;7.01;100.00;102595.59;10416836;28;20134;-80
2022/11/29 09:50:26;;;;;;;3.43;0.87;;;;;;;7.06;100.00;102609.63;10444350;28;20049;-80
2022/11/29 09:55:58;;;;;;;4.38;1.73;;;;;;;7.05;100.00;102608.75;10441507;28;20057;-80
2022/11/29 10:01:07;;;;;;;1.13;0.50;;;;;;;7.10;100.00;102611.63;10430485;28;20067;-80
2022/11/29 10:06:21;;;;;;;0.63;0.63;;;;;;;7.22;100.00;102616.69;10452427;28;20032;-80
2022/11/29 10:11:59;;;;;;;2.25;0.77;;;;;;;7.34;100.00;102614.94;10426342;28;20231;-80
2022/11/29 10:17:12;;;;;;;1.85;1.02;;;;;;;7.21;100.00;102626.03;10441897;28;20056;-80
2022/11/29 10:22:39;;;;;;;5.40;1.70;;;;;;;7.24;100.00;102621.13;10462192;28;20045;-80
2022/11/29 10:27:41;;;;;;;9.90;2.45;;;;;;;7.36;100.00;102618.50;10460938;28;20489;-80
2022/11/29 10:32:50;;;;;;;15.20;1.30;;;;;;;7.38;100.00;102618.59;10439047;28;20045;-80
2022/11/29 10:37:57;;;;;;;4.13;0.90;;;;;;;7.51;100.00;102620.28;10445941;28;20048;-80
2022/11/29 10:43:19;;;;;;;8.35;2.00;;;;;;;7.48;100.00;102628.69;10440584;28;20136;-80
2022/11/29 10:48:26;;;;;;;5.05;1.55;;;;;;;7.48;100.00;102626.13;10447526;28;20045;-80
2022/11/29 10:53:37;;;;;;;4.50;1.52;;;;;;;7.48;100.00;102633.81;10451321;28;20045;-80
2022/11/29 10:58:54;;;;;;;0.30;0.22;;;;;;;7.41;100.00;102629.06;10450676;28;20048;-80
2022/11/29 11:03:59;;;;;;;2.83;1.48;;;;;;;7.40;100.00;102624.72;10450772;28;20523;-80
2022/11/29 11:09:20;;;;;;;1.45;0.77;;;;;;;7.50;100.00;102624.50;10456192;28;20468;-80
2022/11/29 11:14:26;;;;;;;0.75;0.73;;;;;;;7.55;100.00;102628.28;10422443;28;20047;-80
2022/11/29 11:19:32;;;;;;;3.30;2.15;;;;;;;7.30;100.00;102631.78;10433605;28;20492;-80
2022/11/29 11:24:39;;;;;;;1.15;0.50;;;;;;;7.20;100.00;102623.38;10445032;28;20068;-79
2022/11/29 11:29:43;;;;;;;0.25;0.20;;;;;;;7.26;100.00;102622.09;10435775;28;20500;-80
2022/11/29 11:34:57;;;;;;;3.47;1.33;;;;;;;7.48;100.00;102623.56;10432466;28;20045;-81
2022/11/29 11:40:24;;;;;;;1.92;1.17;;;;;;;7.55;100.00;102625.72;10435764;28;20041;-81
2022/11/29 11:45:31;;;;;;;1.15;1.00;;;;;;;7.51;100.00;102626.31;10450372;28;20056;-81
2022/11/29 11:50:59;;;;;;;2.80;1.45;;;;;;;7.50;100.00;102624.50;10441987;28;20411;-81
2022/11/29 11:56:07;;;;;;;2.90;1.65;;;;;;;7.33;100.00;102630.22;10421651;28;20045;-80
2022/11/29 12:01:12;;;;;;;3.25;1.20;;;;;;;7.28;100.00;102637.59;10436037;28;20073;-80
2022/11/29 12:06:17;;;;;;;2.10;0.82;;;;;;;7.32;100.00;102643.81;10432470;28;20102;-80
2022/11/29 12:11:19;;;;;;;2.25;2.05;;;;;;;7.20;100.00;102644.75;10450800;28;20381;-81
2022/11/29 12:16:33;;;;;;;5.68;1.35;;;;;;;7.10;100.00;102643.25;10451383;28;20045;-80
2022/11/29 12:21:41;;;;;;;0.63;0.50;;;;;;;7.10;100.00;102647.50;10427863;28;20098;-80
2022/11/29 12:26:43;;;;;;;1.23;0.85;;;;;;;7.12;100.00;102645.91;10432139;28;20063;-80
2022/11/29 12:32:12;;;;;;;6.93;3.17;;;;;;;7.32;100.00;102654.06;10438631;28;20037;-80
2022/11/29 12:37:37;;;;;;;0.40;0.40;;;;;;;7.37;100.00;102666.41;10415628;28;20065;-80
2022/11/29 12:42:58;;;;;;;0.32;0.32;;;;;;;7.24;100.00;102672.41;10421617;28;20041;-80
2022/11/29 12:48:24;;;;;;;1.65;0.43;;;;;;;7.44;100.00;102677.97;10437116;28;20047;-79
2022/11/29 12:54:26;;;;;;;6.00;1.60;;;;;;;7.51;100.00;102681.84;10435085;28;20102;-80
2022/11/29 12:59:43;;;;;;;0.63;0.60;;;;;;;7.50;100.00;102680.94;10307700;28;20046;-79
2022/11/29 13:05:08;;;;;;;0.20;0.20;;;;;;;7.61;100.00;102684.22;10432939;28;20099;-78
2022/11/29 13:10:23;;;;;;;0.95;0.60;;;;;;;7.75;100.00;102678.31;10456451;28;20041;-79
2022/11/29 13:15:41;;;;;;;4.15;1.42;;;;;;;7.90;100.00;102691.28;10439460;28;20056;-79
2022/11/29 13:20:47;;;;;;;0.52;0.35;;;;;;;8.29;100.00;102692.91;10456040;28;20049;-78
2022/11/29 13:25:53;;;;;;;17.67;1.50;;;;;;;8.89;100.00;102702.72;10456314;28;20477;-79
2022/11/29 13:31:03;;;;;;;1.75;1.20;;;;;;;8.72;100.00;102680.22;10455797;28;20052;-78
2022/11/29 13:37:11;;;;;;;1.35;0.68;;;;;;;8.28;100.00;102660.28;10444371;28;20060;-79
2022/11/29 13:42:34;;;;;;;0.60;0.55;;;;;;;8.16;100.00;102640.72;10414400;28;20041;-78
2022/11/29 13:48:26;;;;;;;0.85;0.75;;;;;;;8.21;100.00;102623.97;10421033;28;20036;-79
2022/11/29 13:53:41;;;;;;;1.10;0.75;;;;;;;8.10;100.00;102594.13;10439435;28;20053;-79
2022/11/29 13:59:07;;;;;;;;;;;;;;;8.00;100.00;102577.28;10433802;28;20075;-78
2022/11/29 14:11:12;;;;;;;1.02;0.85;;;;;;;7.84;100.00;102549.75;10456021;28;20045;-79
2022/11/29 14:16:19;;;;;;;1.85;0.75;;;;;;;7.94;100.00;102539.28;10445891;28;20460;-79
2022/11/29 14:21:21;;;;;;;0.52;0.45;;;;;;;7.83;100.00;102536.81;10444873;28;20045;-80
2022/11/29 14:26:25;;;;;;;0.47;0.47;;;;;;;7.84;100.00;102534.38;10462200;28;20048;-79
2022/11/29 14:31:49;;;;;;;0.73;0.57;;;;;;;7.83;100.00;102527.44;10435529;28;20431;-79
2022/11/29 14:37:20;;;;;;;0.95;0.63;;;;;;;7.87;100.00;102531.97;10443773;28;20053;-79
2022/11/29 14:42:25;;;;;;;;;;;;;;;7.60;100.00;102524.31;10434152;28;20056;-80
2022/11/29 14:47:31;;;;;;;1.45;0.90;;;;;;;7.56;100.00;102522.31;10475144;28;19920;-79
2022/11/29 14:52:48;;;;;;;1.08;0.70;;;;;;;7.51;100.00;102528.84;10442645;28;20127;-79
2022/11/29 14:57:59;;;;;;;0.43;0.28;;;;;;;7.42;100.00;102530.81;10460325;28;20048;-79
2022/11/29 15:03:15;;;;;;;1.50;1.30;;;;;;;7.40;100.00;102534.97;10456959;28;20206;-79
2022/11/29 15:08:24;;;;;;;1.30;0.98;;;;;;;7.27;100.00;102539.28;10439014;28;20049;-79
2022/11/29 15:13:34;;;;;;;2.58;1.33;;;;;;;7.22;100.00;102542.34;10473216;28;20090;-79
2022/11/29 15:18:56;;;;;;;1.17;0.98;;;;;;;7.11;100.00;102544.19;10442694;28;20057;-79
2022/11/29 15:24:07;;;;;;;1.45;0.50;;;;;;;7.02;100.00;102547.00;10431714;28;20075;-79
2022/11/29 15:29:15;;;;;;;1.90;1.15;;;;;;;7.08;100.00;102577.28;10443617;28;20049;-80
2022/11/29 15:34:28;;;;;;;1.55;0.77;;;;;;;7.04;100.00;102575.28;10457568;28;20098;-80
2022/11/29 15:39:39;;;;;;;0.63;0.50;;;;;;;7.08;100.00;102570.47;10440208;28;20044;-79
2022/11/29 15:44:45;;;;;;;1.58;1.33;;;;;;;7.13;100.00;102587.09;10443072;28;20069;-79
2022/11/29 15:49:51;;;;;;;1.13;0.85;;;;;;;7.19;100.00;102589.13;10440323;28;20049;-80
2022/11/29 15:55:01;;;;;;;3.10;0.98;;;;;;;7.19;100.00;102595.97;10437343;28;20057;-82
2022/11/29 16:00:06;;;;;;;1.63;0.93;;;;;;;7.20;100.00;102602.88;10418552;28;20052;-82
2022/11/29 16:05:30;;;;;;;7.13;1.27;;;;;;;7.21;100.00;102609.78;10441299;28;20044;-82
2022/11/29 16:10:42;;;;;;;0.60;0.60;;;;;;;7.19;100.00;102612.22;10428124;28;20045;-81
2022/11/29 16:15:44;;;;;;;5.78;0.98;;;;;;;7.15;100.00;102626.50;10424632;28;20060;-82
2022/11/29 16:20:58;;;;;;;5.85;1.20;;;;;;;7.12;100.00;102625.41;10406701;28;20069;-82
2022/11/29 16:26:03;;;;;;;3.83;2.35;;;;;;;7.06;100.00;102625.91;10440335;28;20049;-82
2022/11/29 16:31:05;;;;;;;0.57;0.52;;;;;;;7.04;100.00;102632.59;10421992;28;20504;-82
2022/11/29 16:36:17;;;;;;;2.10;0.95;;;;;;;7.05;100.00;102636.03;10421856;28;20079;-81
2022/11/29 16:41:31;;;;;;;0.43;0.43;;;;;;;7.04;100.00;102647.97;10440684;28;20130;-82
2022/11/29 16:46:39;;;;;;;3.22;1.70;;;;;;;7.06;100.00;102658.31;10444380;28;20095;-81
2022/11/29 16:51:47;;;;;;;0.70;0.47;;;;;;;7.04;100.00;102657.31;10443722;28;20443;-81
2022/11/29 16:56:50;;;;;;;2.05;0.50;;;;;;;7.06;100.00;102661.78;10439818;28;20551;-80
2022/11/29 17:01:59;;;;;;;0.95;0.80;;;;;;;7.04;100.00;102668.47;10447486;28;20492;-82
2022/11/29 17:07:00;;;;;;;0.60;0.52;;;;;;;7.12;100.00;102681.78;10444245;28;20055;-82
2022/11/29 17:12:03;;;;;;;0.63;0.63;;;;;;;7.10;100.00;102693.63;10441463;28;20037;-82
2022/11/29 17:17:05;;;;;;;1.30;0.85;;;;;;;7.11;100.00;102697.97;10458604;28;20064;-81
2022/11/29 17:22:06;;;;;;;1.52;1.42;;;;;;;7.10;100.00;102698.75;10466333;28;20492;-82
2022/11/29 17:27:08;;;;;;;6.53;1.50;;;;;;;7.06;100.00;102707.00;10454442;28;20527;-82
2022/11/29 17:32:10;;;;;;;1.13;0.82;;;;;;;7.07;100.00;102709.69;10417475;28;20053;-80
2022/11/29 17:37:11;;;;;;;0.50;0.50;;;;;;;7.07;100.00;102709.69;10413319;28;20450;-80
2022/11/29 17:42:13;;;;;;;0.82;0.75;;;;;;;7.09;100.00;102715.78;10425485;28;20074;-80
2022/11/29 17:47:40;;;;;;;1.70;1.00;;;;;;;7.09;100.00;102712.34;10432610;28;20076;-80
2022/11/29 17:52:44;;;;;;;2.70;1.08;;;;;;;7.08;100.00;102720.81;10411814;28;20096;-80
2022/11/29 17:57:46;;;;;;;0.88;0.82;;;;;;;7.09;100.00;102731.16;10445915;28;20123;-80
2022/11/29 18:02:47;;;;;;;6.95;1.60;;;;;;;7.11;100.00;102745.00;10437998;28;20050;-80
2022/11/29 18:07:58;;;;;;;2.83;0.80;;;;;;;7.07;100.00;102749.78;10428476;28;20065;-80
2022/11/29 18:13:00;;;;;;;0.20;0.20;;;;;;;7.09;100.00;102758.50;10422197;28;20069;-80
2022/11/29 18:18:02;;;;;;;3.03;1.25;;;;;;;7.07;100.00;102765.19;10417212;28;20060;-79
2022/11/29 18:23:03;;;;;;;2.53;0.90;;;;;;;7.07;100.00;102765.19;10399160;28;20048;-80
2022/11/29 18:28:10;;;;;;;2.08;1.15;;;;;;;7.04;100.00;102764.94;10412932;28;20079;-80
2022/11/29 18:33:11;;;;;;;3.70;1.67;;;;;;;7.05;100.00;102765.06;10412915;28;20384;-80
2022/11/29 18:38:14;;;;;;;1.77;1.02;;;;;;;7.07;100.00;102770.31;10390012;28;20049;-79
2022/11/29 18:43:17;;;;;;;1.58;1.20;;;;;;;7.11;100.00;102785.13;10404490;28;20136;-79
2022/11/29 18:48:19;;;;;;;1.48;1.05;;;;;;;7.12;100.00;102785.22;10389816;28;20038;-79
2022/11/29 18:53:22;;;;;;;2.38;1.15;;;;;;;7.10;100.00;102785.91;10391935;28;20041;-79
2022/11/29 18:58:23;;;;;;;1.70;1.40;;;;;;;7.14;100.00;102787.88;10398604;28;20111;-81
2022/11/29 19:03:25;;;;;;;5.78;1.45;;;;;;;7.18;100.00;102800.16;10397219;28;20420;-80
2022/11/29 19:08:27;;;;;;;5.20;1.35;;;;;;;7.15;100.00;102800.81;10403822;28;20053;-81
2022/11/29 19:13:29;;;;;;;1.40;1.00;;;;;;;7.16;100.00;102806.84;10394280;28;20045;-80
2022/11/29 19:18:33;;;;;;;1.48;1.38;;;;;;;7.19;100.00;102796.78;10405791;28;20068;-80
2022/11/29 19:23:38;;;;;;;10.18;1.90;;;;;;;7.20;100.00;102802.81;10404294;28;20492;-80
2022/11/29 19:29:06;;;;;;;1.85;0.93;;;;;;;7.19;100.00;102807.03;10407566;28;20037;-80
2022/11/29 19:34:08;;;;;;;1.77;1.15;;;;;;;7.21;100.00;102815.72;10401570;28;20096;-80
2022/11/29 19:39:13;;;;;;;4.57;3.35;;;;;;;7.17;100.00;102818.88;10404770;28;20042;-81
2022/11/29 19:44:18;;;;;;;5.75;1.45;;;;;;;7.23;100.00;102821.88;10413743;28;20042;-80
2022/11/29 19:49:29;;;;;;;1.98;1.08;;;;;;;7.21;100.00;102820.88;10403740;28;20056;-80
2022/11/29 19:54:31;;;;;;;4.13;1.42;;;;;;;7.21;100.00;102818.28;10402895;28;20049;-80
2022/11/29 19:59:32;;;;;;;1.38;1.27;;;;;;;7.20;100.00;102829.34;10409886;28;20096;-80
2022/11/29 20:04:36;;;;;;;2.22;1.65;;;;;;;7.22;100.00;102829.47;10410196;28;20096;-80
2022/11/29 20:09:42;;;;;;;2.47;1.75;;;;;;;7.25;100.00;102838.25;10412984;28;20471;-80
2022/11/29 20:14:44;;;;;;;1.85;1.23;;;;;;;7.23;100.00;102842.38;10400128;28;20061;-80
2022/11/29 20:19:46;;;;;;;4.72;1.75;;;;;;;7.24;100.00;102843.25;10387819;28;20421;-80
2022/11/29 20:24:48;;;;;;;1.60;1.02;;;;;;;7.25;100.00;102853.66;10404740;28;20554;-79
2022/11/29 20:29:49;;;;;;;1.65;0.88;;;;;;;7.30;100.00;102861.63;10401653;28;20034;-80
2022/11/29 20:34:51;;;;;;;2.80;1.33;;;;;;;7.32;100.00;102864.31;10409586;28;20049;-80
2022/11/29 20:39:59;;;;;;;5.07;1.65;;;;;;;7.29;100.00;102859.88;10408861;28;20102;-79
2022/11/29 20:45:05;;;;;;;3.78;1.92;;;;;;;7.29;100.00;102870.13;10384663;28;20042;-81
2022/11/29 20:50:21;;;;;;;0.40;0.40;;;;;;;7.37;100.00;102865.53;10407706;28;20084;-79
2022/11/29 20:55:24;;;;;;;0.70;0.65;;;;;;;7.39;100.00;102871.66;10409601;28;20054;-79
2022/11/29 21:00:26;;;;;;;4.68;2.65;;;;;;;7.39;100.00;102881.94;10416186;28;20046;-79
2022/11/29 21:05:28;;;;;;;2.47;1.48;;;;;;;7.28;100.00;102896.56;10461077;28;20044;-79
2022/11/29 21:10:29;;;;;;;6.25;3.15;;;;;;;7.17;100.00;102895.78;10389698;28;20097;-79
2022/11/29 21:15:31;;;;;;;1.27;0.75;;;;;;;7.00;100.00;102891.97;10396569;28;20123;-78
2022/11/29 21:20:33;;;;;;;2.05;1.75;;;;;;;6.95;100.00;102894.25;10391572;28;20074;-79
2022/11/29 21:25:58;;;;;;;0.93;0.55;;;;;;;6.91;100.00;102905.03;10405269;28;20101;-81
2022/11/29 21:31:00;;;;;;;2.63;1.63;;;;;;;6.84;100.00;102900.22;10404741;28;20042;-80
2022/11/29 21:36:04;;;;;;;4.57;1.40;;;;;;;6.78;100.00;102907.47;10396140;28;20057;-80
2022/11/29 21:41:06;;;;;;;0.77;0.57;;;;;;;6.72;100.00;102909.59;10403290;28;20048;-80
2022/11/29 21:46:09;;;;;;;1.30;0.90;;;;;;;6.63;100.00;102908.13;10414156;28;20131;-80
2022/11/29 21:51:11;;;;;;;4.60;2.15;;;;;;;6.59;100.00;102906.09;10413321;28;20133;-80
2022/11/29 21:56:13;;;;;;;1.42;0.88;;;;;;;6.40;100.00;102905.50;10418710;28;20462;-80
2022/11/29 22:01:17;;;;;;;3.92;2.58;;;;;;;6.42;100.00;102906.53;10411861;28;20061;-80
2022/11/29 22:06:22;;;;;;;2.30;1.00;;;;;;;6.28;100.00;102898.69;10411242;28;20045;-80
2022/11/29 22:16:52;;;;;;;2.40;1.58;;;;;;;6.09;100.00;102893.84;10406208;28;20066;-80
2022/11/29 22:21:58;;;;;;;1.88;1.13;;;;;;;6.06;100.00;102892.72;10441848;28;20038;-79
2022/11/29 22:27:00;;;;;;;1.75;1.58;;;;;;;6.06;100.00;102877.38;10409424;28;20092;-80
2022/11/29 22:32:02;;;;;;;3.83;1.85;;;;;;;5.99;100.00;102882.03;10415183;28;20045;-79
2022/11/29 22:37:04;;;;;;;1.02;0.95;;;;;;;5.94;100.00;102867.94;10432506;28;20099;-82
2022/11/29 22:42:05;;;;;;;0.55;0.55;;;;;;;5.88;100.00;102855.56;10418532;28;20041;-81
2022/11/29 22:47:07;;;;;;;2.78;1.50;;;;;;;5.86;100.00;102851.09;10418063;28;20086;-82
2022/11/29 22:52:08;;;;;;;3.03;1.52;;;;;;;5.83;100.00;102843.22;10423175;28;20071;-80
2022/11/29 22:57:10;;;;;;;0.93;0.70;;;;;;;5.79;100.00;102820.72;10421993;28;20041;-80
2022/11/29 23:02:12;;;;;;;2.75;1.75;;;;;;;5.77;100.00;102823.16;10394331;28;20037;-80
2022/11/29 23:07:14;;;;;;;9.98;2.13;;;;;;;5.77;100.00;102820.59;10376964;28;20048;-80
2022/11/29 23:12:16;;;;;;;1.65;1.48;;;;;;;5.76;100.00;102815.38;10396020;28;20061;-80
2022/11/29 23:17:17;;;;;;;1.58;1.23;;;;;;;5.75;100.00;102817.03;10401240;28;20049;-80
2022/11/29 23:22:19;;;;;;;2.22;1.48;;;;;;;5.74;100.00;102812.69;10382729;28;20386;-80
2022/11/29 23:27:20;;;;;;;3.90;1.65;;;;;;;5.74;100.00;102822.03;10386463;28;20046;-80
2022/11/29 23:32:23;;;;;;;1.63;1.00;;;;;;;5.71;100.00;102808.22;10396272;28;20327;-79
2022/11/29 23:37:26;;;;;;;2.88;1.95;;;;;;;5.72;100.00;102799.78;10418580;28;20132;-79
2022/11/29 23:42:27;;;;;;;3.55;2.20;;;;;;;5.71;100.00;102803.13;10377323;28;20092;-80
2022/11/29 23:47:29;;;;;;;2.15;1.77;;;;;;;5.71;100.00;102794.56;10391140;28;20042;-80
2022/11/29 23:52:31;;;;;;;1.60;1.50;;;;;;;5.70;100.00;102785.97;10382716;28;20107;-79
2022/11/29 23:57:32;;;;;;;1.13;1.02;;;;;;;5.75;100.00;102788.03;10379536;28;20049;-79
