Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:01;;;;;;;61.07;5.70;;;;;;;;;;5117997;28;20550;-67
2022/07/30 00:03:29;;;;;;;61.07;5.53;;;;;;;;;;5118320;28;20445;-67
2022/07/30 00:05:56;;;;;;;61.97;5.13;;;;;;;;;;5118427;28;20452;-67
2022/07/30 00:08:23;;;;;;;61.40;5.67;;;;;;;;;;5118025;28;20504;-67
2022/07/30 00:10:51;;;;;;;65.20;6.07;;;;;;;;;;5118178;27;20471;-67
2022/07/30 00:13:19;;;;;;;60.80;5.53;;;;;;;;;;5117990;28;20445;-67
2022/07/30 00:15:47;;;;;;;60.47;4.93;;;;;;;;;;5117594;28;20532;-67
2022/07/30 00:18:14;;;;;;;61.40;5.50;;;;;;;;;;5118143;28;20826;-67
2022/07/30 00:20:41;;;;;;;61.27;4.97;;;;;;;;;;5117226;28;20465;-67
2022/07/30 00:23:08;;;;;;;60.77;5.03;;;;;;;;;;5117623;28;20528;-66
2022/07/30 00:25:35;;;;;;;61.20;5.40;;;;;;;;;;5117784;28;20441;-67
2022/07/30 00:28:02;;;;;;;60.87;5.47;;;;;;;;;;5117803;28;20449;-67
2022/07/30 00:30:31;;;;;;;61.30;5.50;;;;;;;;;;5117044;27;20535;-67
2022/07/30 00:32:58;;;;;;;61.30;5.00;;;;;;;;;;5117527;28;20441;-67
2022/07/30 00:35:25;;;;;;;60.90;4.83;;;;;;;;;;5117860;28;20445;-67
2022/07/30 00:37:52;;;;;;;60.87;5.37;;;;;;;;;;5117589;28;20477;-66
2022/07/30 00:40:19;;;;;;;60.83;5.17;;;;;;;;;;5116767;28;21055;-67
2022/07/30 00:42:47;;;;;;;60.77;5.63;;;;;;;;;;5116653;28;20449;-67
2022/07/30 00:45:15;;;;;;;61.70;4.90;;;;;;;;;;5117359;27;20528;-67
2022/07/30 00:47:44;;;;;;;60.53;5.30;;;;;;;;;;5117412;28;20549;-66
2022/07/30 00:50:12;;;;;;;63.27;5.70;;;;;;;;;;5116995;28;20521;-67
2022/07/30 00:52:40;;;;;;;60.97;5.03;;;;;;;;;;5116894;28;20533;-67
2022/07/30 00:55:08;;;;;;;61.37;5.87;;;;;;;;;;5117428;27;20446;-67
2022/07/30 00:57:36;;;;;;;62.37;6.23;;;;;;;;;;5116840;28;20896;-67
2022/07/30 01:00:04;;;;;;;60.50;5.10;;;;;;;;;;5116767;28;20475;-67
2022/07/30 01:02:31;;;;;;;61.97;5.13;;;;;;;;;;5117068;28;20449;-67
2022/07/30 01:04:59;;;;;;;60.37;5.13;;;;;;;;;;5117062;28;20791;-67
2022/07/30 01:07:26;;;;;;;62.70;6.13;;;;;;;;;;5117054;27;21147;-67
2022/07/30 01:09:53;;;;;;;61.10;5.43;;;;;;;;;;5116135;28;20461;-66
2022/07/30 01:12:22;;;;;;;60.80;5.40;;;;;;;;;;5117014;28;20472;-67
2022/07/30 01:14:49;;;;;;;62.33;6.23;;;;;;;;;;5116950;28;20460;-67
2022/07/30 01:17:16;;;;;;;61.40;5.60;;;;;;;;;;5117117;28;20599;-67
2022/07/30 01:19:48;;;;;;;61.37;5.30;;;;;;;;;;5116392;28;20536;-67
2022/07/30 01:22:19;;;;;;;65.27;5.60;;;;;;;;;;5115015;28;20574;-67
2022/07/30 01:24:52;;;;;;;61.93;5.67;;;;;;;;;;5116705;28;20500;-67
2022/07/30 01:27:21;;;;;;;60.90;5.37;;;;;;;;;;5116597;28;20442;-67
2022/07/30 01:29:49;;;;;;;61.63;5.73;;;;;;;;;;5116174;28;20603;-67
2022/07/30 01:32:17;;;;;;;64.37;5.90;;;;;;;;;;5116200;28;20445;-67
2022/07/30 01:34:45;;;;;;;62.07;5.70;;;;;;;;;;5116163;28;20448;-67
2022/07/30 01:37:12;;;;;;;61.00;5.10;;;;;;;;;;5116318;28;20477;-67
2022/07/30 01:39:40;;;;;;;61.20;5.77;;;;;;;;;;5115816;28;20956;-67
2022/07/30 01:42:08;;;;;;;61.70;5.67;;;;;;;;;;5116366;28;20968;-67
2022/07/30 01:44:38;;;;;;;62.70;6.20;;;;;;;;;;5116705;28;20526;-67
2022/07/30 01:47:06;;;;;;;62.83;7.17;;;;;;;;;;5114933;28;20803;-67
2022/07/30 01:49:35;;;;;;;62.83;6.40;;;;;;;;;;5115594;28;20457;-67
2022/07/30 01:52:03;;;;;;;62.70;6.27;;;;;;;;;;5115886;28;20807;-67
2022/07/30 01:54:32;;;;;;;61.80;5.90;;;;;;;;;;5116129;28;20448;-67
2022/07/30 01:57:00;;;;;;;61.73;5.87;;;;;;;;;;5115690;28;20988;-67
2022/07/30 01:59:28;;;;;;;60.77;5.70;;;;;;;;;;5115338;28;20903;-67
2022/07/30 02:01:57;;;;;;;61.20;5.23;;;;;;;;;;5115485;28;20453;-67
2022/07/30 02:04:24;;;;;;;60.27;4.53;;;;;;;;;;5115823;28;20448;-67
2022/07/30 02:06:57;;;;;;;61.37;5.50;;;;;;;;;;5115649;28;20818;-67
2022/07/30 02:09:28;;;;;;;61.20;5.40;;;;;;;;;;5115448;28;20489;-67
2022/07/30 02:14:55;;;;;;;61.13;5.63;;;;;;;;;;5052666;28;20776;-67
2022/07/30 02:17:26;;;;;;;59.97;4.93;;;;;;;;;;5052515;28;20571;-67
2022/07/30 02:19:56;;;;;;;61.83;4.90;;;;;;;;;;5052519;28;20944;-67
2022/07/30 02:22:24;;;;;;;62.13;5.50;;;;;;;;;;5052127;28;21021;-67
2022/07/30 02:24:51;;;;;;;60.10;5.23;;;;;;;;;;5052489;28;20878;-67
2022/07/30 02:27:20;;;;;;;60.50;4.90;;;;;;;;;;5052662;28;20982;-67
2022/07/30 02:29:48;;;;;;;61.37;5.73;;;;;;;;;;5052001;28;21043;-67
2022/07/30 02:32:16;;;;;;;61.00;5.43;;;;;;;;;;5052635;28;20460;-67
2022/07/30 02:34:47;;;;;;;63.00;6.70;;;;;;;;;;5052433;28;20507;-67
2022/07/30 02:37:15;;;;;;;60.90;5.73;;;;;;;;;;5052220;28;20479;-67
2022/07/30 02:39:43;;;;;;;60.87;4.70;;;;;;;;;;5052045;28;20510;-67
2022/07/30 02:42:11;;;;;;;62.43;6.40;;;;;;;;;;5052540;28;20527;-67
2022/07/30 02:44:39;;;;;;;61.30;5.30;;;;;;;;;;5052451;28;20444;-67
2022/07/30 02:47:06;;;;;;;60.67;4.87;;;;;;;;;;5115067;27;20530;-67
2022/07/30 02:49:35;;;;;;;60.03;4.70;;;;;;;;;;5114696;28;20468;-67
2022/07/30 02:52:03;;;;;;;65.33;6.10;;;;;;;;;;5115073;28;20492;-67
2022/07/30 02:54:31;;;;;;;60.27;5.17;;;;;;;;;;5115020;28;20455;-67
2022/07/30 02:57:00;;;;;;;60.47;4.77;;;;;;;;;;5114727;28;20477;-67
2022/07/30 02:59:29;;;;;;;60.47;5.13;;;;;;;;;;5114369;28;20964;-67
2022/07/30 03:01:57;;;;;;;60.50;4.83;;;;;;;;;;5115212;28;20446;-67
2022/07/30 03:04:24;;;;;;;60.43;4.90;;;;;;;;;;5115003;28;20446;-67
2022/07/30 03:06:52;;;;;;;60.60;4.77;;;;;;;;;;5113853;28;20446;-67
2022/07/30 03:09:21;;;;;;;60.50;4.97;;;;;;;;;;5115000;28;20498;-67
2022/07/30 03:11:50;;;;;;;60.87;4.97;;;;;;;;;;5114598;28;20469;-67
2022/07/30 03:14:17;;;;;;;61.80;5.53;;;;;;;;;;5114488;28;21013;-67
2022/07/30 03:16:46;;;;;;;60.30;4.70;;;;;;;;;;5114575;28;20451;-67
2022/07/30 03:19:15;;;;;;;61.30;5.73;;;;;;;;;;5114231;28;20533;-67
2022/07/30 03:21:43;;;;;;;60.50;5.07;;;;;;;;;;5114475;28;20560;-66
2022/07/30 03:24:12;;;;;;;61.10;5.20;;;;;;;;;;5114530;28;20445;-67
2022/07/30 03:26:40;;;;;;;60.27;4.87;;;;;;;;;;5114523;28;20441;-67
2022/07/30 03:29:09;;;;;;;61.30;5.60;;;;;;;;;;5114454;28;20532;-67
2022/07/30 03:31:36;;;;;;;61.23;5.40;;;;;;;;;;5114509;28;20659;-67
2022/07/30 03:34:03;;;;;;;61.10;4.80;;;;;;;;;;5114668;28;20456;-67
2022/07/30 03:36:31;;;;;;;62.27;6.17;;;;;;;;;;5114667;28;20446;-67
2022/07/30 03:38:58;;;;;;;60.50;5.00;;;;;;;;;;5113761;28;20481;-67
2022/07/30 03:41:25;;;;;;;61.57;6.63;;;;;;;;;;5114262;28;20467;-67
2022/07/30 03:43:54;;;;;;;61.53;5.27;;;;;;;;;;5114210;28;20472;-67
2022/07/30 03:46:21;;;;;;;60.97;5.07;;;;;;;;;;5114223;28;20987;-67
2022/07/30 03:48:49;;;;;;;60.27;4.47;;;;;;;;;;5113765;28;20996;-67
2022/07/30 03:51:17;;;;;;;60.63;4.80;;;;;;;;;;5114265;28;20481;-67
2022/07/30 03:53:45;;;;;;;63.60;5.33;;;;;;;;;;5114137;28;20442;-67
2022/07/30 03:56:13;;;;;;;60.57;4.87;;;;;;;;;;5114065;28;20442;-67
2022/07/30 03:58:41;;;;;;;60.70;5.23;;;;;;;;;;5113410;28;20484;-67
2022/07/30 04:01:09;;;;;;;60.80;5.03;;;;;;;;;;5114065;28;20465;-67
2022/07/30 04:03:36;;;;;;;60.17;4.73;;;;;;;;;;5114841;28;20452;-67
2022/07/30 04:06:04;;;;;;;60.63;5.30;;;;;;;;;;5114060;28;20544;-66
2022/07/30 04:08:31;;;;;;;60.90;5.00;;;;;;;;;;5113822;28;20446;-67
2022/07/30 04:10:58;;;;;;;61.57;4.77;;;;;;;;;;5114218;28;20481;-67
2022/07/30 04:13:25;;;;;;;62.40;5.80;;;;;;;;;;5114282;28;20446;-67
2022/07/30 04:15:56;;;;;;;62.80;5.57;;;;;;;;;;5114235;28;20533;-67
2022/07/30 04:18:25;;;;;;;61.10;5.30;;;;;;;;;;5115066;28;20481;-67
2022/07/30 04:20:54;;;;;;;60.57;5.37;;;;;;;;;;5118104;28;20523;-67
2022/07/30 04:23:21;;;;;;;60.87;4.90;;;;;;;;;;5117683;28;20952;-67
2022/07/30 04:25:49;;;;;;;61.80;6.17;;;;;;;;;;5117570;28;20455;-67
2022/07/30 04:28:16;;;;;;;63.43;5.37;;;;;;;;;;5117464;28;20452;-67
2022/07/30 04:30:43;;;;;;;61.40;6.00;;;;;;;;;;5117545;28;20556;-67
2022/07/30 04:33:11;;;;;;;59.80;4.17;;;;;;;;;;5117309;28;20532;-67
2022/07/30 04:35:39;;;;;;;66.10;5.50;;;;;;;;;;5117794;27;20456;-67
2022/07/30 04:38:09;;;;;;;60.50;5.00;;;;;;;;;;5117841;28;20480;-67
2022/07/30 04:40:36;;;;;;;60.40;4.63;;;;;;;;;;5117585;28;20497;-67
2022/07/30 04:43:03;;;;;;;61.10;5.60;;;;;;;;;;5117702;28;20445;-67
2022/07/30 04:45:30;;;;;;;61.30;5.03;;;;;;;;;;5118029;28;20452;-67
2022/07/30 04:47:57;;;;;;;60.77;4.80;;;;;;;;;;5117547;28;20441;-67
2022/07/30 04:50:25;;;;;;;62.80;5.53;;;;;;;;;;5117168;28;20583;-67
2022/07/30 04:52:55;;;;;;;61.70;4.43;;;;;;;;;;5117598;28;20445;-67
2022/07/30 04:55:23;;;;;;;62.50;5.40;;;;;;;;;;5117213;28;20450;-67
2022/07/30 04:57:51;;;;;;;60.90;5.17;;;;;;;;;;5117270;28;20477;-67
2022/07/30 05:00:19;;;;;;;63.10;6.03;;;;;;;;;;5116868;28;20469;-67
2022/07/30 05:02:47;;;;;;;63.20;6.03;;;;;;;;;;5117166;28;20503;-67
2022/07/30 05:05:16;;;;;;;62.13;5.00;;;;;;;;;;5117729;28;20873;-67
2022/07/30 05:07:44;;;;;;;61.63;5.13;;;;;;;;;;5117193;28;20446;-67
2022/07/30 05:10:13;;;;;;;61.30;4.77;;;;;;;;;;5116604;28;20471;-67
2022/07/30 05:12:40;;;;;;;63.20;5.80;;;;;;;;;;5116712;28;20454;-67
2022/07/30 05:15:08;;;;;;;62.17;5.30;;;;;;;;;;5116780;28;20449;-67
2022/07/30 05:17:35;;;;;;;60.70;5.30;;;;;;;;;;5116565;28;20487;-67
2022/07/30 05:20:03;;;;;;;59.87;4.60;;;;;;;;;;5116615;28;20475;-67
2022/07/30 05:22:30;;;;;;;60.63;5.30;;;;;;;;;;5116963;28;20524;-67
2022/07/30 05:24:57;;;;;;;61.23;5.43;;;;;;;;;;5116826;27;20445;-67
2022/07/30 05:27:25;;;;;;;62.43;5.93;;;;;;;;;;5116591;28;20464;-67
2022/07/30 05:29:53;;;;;;;61.67;6.03;;;;;;;;;;5115172;28;21008;-67
2022/07/30 05:32:20;;;;;;;61.30;5.90;;;;;;;;;;5116510;28;20456;-67
2022/07/30 05:34:47;;;;;;;65.40;5.93;;;;;;;;;;5116818;28;20532;-67
2022/07/30 05:37:14;;;;;;;60.73;5.10;;;;;;;;;;5116002;28;20838;-67
2022/07/30 05:39:41;;;;;;;61.60;5.80;;;;;;;;;;5116263;28;20483;-67
2022/07/30 05:42:08;;;;;;;61.67;5.47;;;;;;;;;;5116882;28;20816;-67
2022/07/30 05:44:37;;;;;;;64.30;6.70;;;;;;;;;;5116525;28;20452;-67
2022/07/30 05:47:04;;;;;;;62.67;6.30;;;;;;;;;;5116524;28;20438;-67
2022/07/30 05:49:31;;;;;;;61.10;6.17;;;;;;;;;;5116419;28;20453;-67
2022/07/30 05:51:58;;;;;;;60.60;5.20;;;;;;;;;;5116800;28;20442;-67
2022/07/30 05:54:25;;;;;;;60.37;5.43;;;;;;;;;;5116368;28;20452;-67
2022/07/30 05:56:52;;;;;;;61.27;5.77;;;;;;;;;;5116049;28;20459;-67
2022/07/30 05:59:19;;;;;;;61.43;5.30;;;;;;;;;;5116336;28;20486;-67
2022/07/30 06:01:48;;;;;;;61.73;5.37;;;;;;;;;;5116210;28;20568;-67
2022/07/30 06:04:15;;;;;;;61.60;6.07;;;;;;;;;;5116237;28;20465;-67
2022/07/30 06:06:42;;;;;;;60.53;5.17;;;;;;;;;;5116072;28;20450;-67
2022/07/30 06:09:09;;;;;;;60.40;5.80;;;;;;;;;;5116136;28;20448;-67
2022/07/30 06:11:36;;;;;;;60.63;4.80;;;;;;;;;;5116083;28;20565;-67
2022/07/30 06:14:03;;;;;;;63.87;5.73;;;;;;;;;;5116529;27;20454;-67
2022/07/30 06:16:30;;;;;;;61.37;5.83;;;;;;;;;;5116020;28;20825;-67
2022/07/30 06:18:59;;;;;;;61.70;5.23;;;;;;;;;;5116482;28;20496;-67
2022/07/30 06:21:26;;;;;;;61.60;5.60;;;;;;;;;;5116577;28;20466;-67
2022/07/30 06:23:53;;;;;;;60.97;5.90;;;;;;;;;;5116911;28;20441;-67
2022/07/30 06:26:20;;;;;;;60.60;5.17;;;;;;;;;;5116859;28;21033;-67
2022/07/30 06:28:47;;;;;;;62.57;6.30;;;;;;;;;;5115034;28;20442;-67
2022/07/30 06:31:14;;;;;;;62.20;5.03;;;;;;;;;;5115848;28;20470;-67
2022/07/30 06:33:42;;;;;;;62.00;5.03;;;;;;;;;;5116468;28;20496;-67
2022/07/30 06:36:10;;;;;;;60.67;5.13;;;;;;;;;;5116444;28;20468;-67
2022/07/30 06:38:37;;;;;;;61.37;5.50;;;;;;;;;;5116199;28;20482;-67
2022/07/30 06:41:05;;;;;;;63.30;5.00;;;;;;;;;;5116097;28;20463;-67
2022/07/30 06:43:32;;;;;;;59.67;4.30;;;;;;;;;;5116644;28;20468;-67
2022/07/30 06:45:59;;;;;;;61.40;4.80;;;;;;;;;;5116269;28;20965;-67
2022/07/30 06:48:26;;;;;;;60.63;4.47;;;;;;;;;;5116318;28;20475;-67
2022/07/30 06:50:53;;;;;;;58.80;3.83;;;;;;;;;;5115701;28;20483;-67
2022/07/30 06:53:22;;;;;;;59.70;3.90;;;;;;;;;;5115604;28;20457;-67
2022/07/30 06:55:50;;;;;;;60.10;4.40;;;;;;;;;;5116749;28;20449;-67
2022/07/30 06:58:17;;;;;;;60.10;4.07;;;;;;;;;;5116393;28;20490;-67
2022/07/30 07:00:44;;;;;;;64.03;4.37;;;;;;;;;;5116115;28;20574;-67
2022/07/30 07:03:11;;;;;;;59.20;3.93;;;;;;;;;;5115230;28;20450;-67
2022/07/30 07:05:38;;;;;;;59.87;4.30;;;;;;;;;;5115313;28;20447;-67
2022/07/30 07:08:06;;;;;;;60.40;4.37;;;;;;;;;;5116087;28;20471;-67
2022/07/30 07:10:34;;;;;;;59.00;3.50;;;;;;;;;;5115068;28;20988;-67
2022/07/30 07:13:02;;;;;;;66.53;4.97;;;;;;;;;;5115822;28;20444;-67
2022/07/30 07:15:29;;;;;;;59.83;3.30;;;;;;;;;;5115678;28;20441;-67
2022/07/30 07:17:56;;;;;;;59.30;3.73;;;;;;;;;;5115311;28;20536;-67
2022/07/30 07:20:23;;;;;;;58.27;3.40;;;;;;;;;;5115042;28;20521;-67
2022/07/30 07:22:50;;;;;;;62.07;4.43;;;;;;;;;;5116074;28;20461;-67
2022/07/30 07:25:17;;;;;;;60.07;3.93;;;;;;;;;;5115986;28;20449;-67
2022/07/30 07:27:46;;;;;;;60.13;3.80;;;;;;;;;;5115456;28;20484;-67
2022/07/30 07:30:13;;;;;;;59.20;3.60;;;;;;;;;;5114030;28;20495;-67
2022/07/30 07:32:41;;;;;;;59.80;3.50;;;;;;;;;;5115743;28;20448;-67
2022/07/30 07:35:08;;;;;;;59.47;4.03;;;;;;;;;;5115240;28;20459;-67
2022/07/30 07:37:36;;;;;;;59.57;4.50;;;;;;;;;;5115537;28;20455;-67
2022/07/30 07:40:03;;;;;;;60.97;4.10;;;;;;;;;;5114444;28;20491;-67
2022/07/30 07:42:30;;;;;;;60.70;4.33;;;;;;;;;;5115484;28;20895;-67
2022/07/30 07:44:58;;;;;;;61.00;4.13;;;;;;;;;;5115801;28;20442;-67
2022/07/30 07:47:25;;;;;;;59.30;3.60;;;;;;;;;;5115821;28;20465;-67
2022/07/30 07:49:55;;;;;;;59.30;4.03;;;;;;;;;;5115347;28;20564;-67
2022/07/30 07:52:22;;;;;;;59.80;4.50;;;;;;;;;;5115861;28;20455;-67
2022/07/30 07:54:49;;;;;;;60.00;4.43;;;;;;;;;;5119035;28;20619;-67
2022/07/30 07:57:16;;;;;;;61.83;4.67;;;;;;;;;;5119825;28;20444;-67
2022/07/30 07:59:43;;;;;;;59.40;3.20;;;;;;;;;;5119242;28;20480;-67
2022/07/30 08:02:12;;;;;;;58.70;3.97;;;;;;;;;;5119288;28;20468;-67
2022/07/30 08:04:39;;;;;;;58.67;3.43;;;;;;;;;;5119078;28;20456;-67
2022/07/30 08:07:06;;;;;;;60.30;4.10;;;;;;;;;;5120160;28;20573;-67
2022/07/30 08:09:33;;;;;;;58.67;3.60;;;;;;;;;;5120124;28;20539;-68
2022/07/30 08:12:00;;;;;;;59.40;3.97;;;;;;;;;;5120478;28;20536;-68
2022/07/30 08:14:27;;;;;;;62.27;4.80;;;;;;;;;;5120040;28;20540;-67
2022/07/30 08:16:54;;;;;;;58.67;3.77;;;;;;;;;;5119855;28;20963;-67
2022/07/30 08:19:23;;;;;;;73.57;4.40;;;;;;;;;;5120009;28;20482;-68
2022/07/30 08:21:50;;;;;;;59.90;4.20;;;;;;;;;;5119977;28;20469;-68
2022/07/30 08:24:17;;;;;;;59.10;3.20;;;;;;;;;;5120719;28;20457;-67
2022/07/30 08:26:44;;;;;;;59.33;4.00;;;;;;;;;;5119588;28;20934;-67
2022/07/30 08:29:12;;;;;;;59.00;3.30;;;;;;;;;;5120019;28;20544;-68
2022/07/30 08:31:39;;;;;;;59.67;3.80;;;;;;;;;;5120117;28;20572;-68
2022/07/30 08:34:06;;;;;;;59.90;3.90;;;;;;;;;;5120065;27;20532;-68
2022/07/30 08:36:34;;;;;;;59.67;3.90;;;;;;;;;;5120009;28;20532;-68
2022/07/30 08:39:02;;;;;;;61.07;4.30;;;;;;;;;;5119880;28;20528;-67
2022/07/30 08:41:29;;;;;;;59.00;4.00;;;;;;;;;;5119415;28;20471;-68
2022/07/30 08:43:56;;;;;;;63.03;4.23;;;;;;;;;;5119812;28;20437;-68
2022/07/30 08:46:25;;;;;;;59.23;3.07;;;;;;;;;;5119570;28;20967;-68
2022/07/30 08:48:52;;;;;;;58.63;3.90;;;;;;;;;;5118919;28;20463;-67
2022/07/30 08:51:20;;;;;;;60.40;3.20;;;;;;;;;;5119680;28;20552;-68
2022/07/30 08:53:48;;;;;;;58.87;3.63;;;;;;;;;;5119035;28;20485;-68
2022/07/30 08:56:15;;;;;;;58.93;3.57;;;;;;;;;;5119036;28;20448;-68
2022/07/30 08:58:43;;;;;;;59.27;3.47;;;;;;;;;;5118831;28;20528;-67
2022/07/30 09:01:10;;;;;;;59.10;3.33;;;;;;;;;;5118599;28;20975;-68
2022/07/30 09:03:38;;;;;;;58.70;3.40;;;;;;;;;;5119166;28;20448;-67
2022/07/30 09:06:06;;;;;;;58.23;3.40;;;;;;;;;;5117048;28;20481;-67
2022/07/30 09:08:33;;;;;;;59.37;3.53;;;;;;;;;;5118583;28;20555;-68
2022/07/30 09:11:02;;;;;;;58.37;3.00;;;;;;;;;;5118771;28;20552;-67
2022/07/30 09:13:30;;;;;;;58.30;3.00;;;;;;;;;;5118651;28;20441;-68
2022/07/30 09:15:58;;;;;;;58.77;3.03;;;;;;;;;;5119122;28;20446;-68
2022/07/30 09:18:29;;;;;;;59.67;3.87;;;;;;;;;;5118350;28;20481;-68
2022/07/30 09:20:56;;;;;;;59.37;3.60;;;;;;;;;;5118344;28;21048;-68
2022/07/30 09:23:23;;;;;;;58.07;2.90;;;;;;;;;;5118717;28;20816;-68
2022/07/30 09:25:51;;;;;;;58.30;3.00;;;;;;;;;;5117776;28;20528;-68
2022/07/30 09:28:28;;;;;;;58.37;3.43;;;;;;;;;;5118180;28;20445;-68
2022/07/30 09:30:56;;;;;;;58.87;3.40;;;;;;;;;;5117067;28;20464;-68
2022/07/30 09:33:32;;;;;;;58.60;3.03;;;;;;;;;;5117302;28;20467;-68
2022/07/30 09:35:59;;;;;;;60.03;3.20;;;;;;;;;;5118073;27;20441;-68
2022/07/30 09:38:27;;;;;;;58.60;3.10;;;;;;;;;;5117389;28;20441;-68
2022/07/30 09:40:54;;;;;;;59.80;2.97;;;;;;;;;;5116379;28;20492;-68
2022/07/30 09:43:23;;;;;;;58.37;3.13;;;;;;;;;;5118018;28;20445;-67
2022/07/30 09:45:51;;;;;;;62.67;3.83;;;;;;;;;;5117704;28;20955;-68
2022/07/30 09:48:21;;;;;;;60.70;3.40;;;;;;;;;;5117379;28;20445;-68
2022/07/30 09:50:48;;;;;;;58.40;3.23;;;;;;;;;;5117094;28;20484;-67
2022/07/30 09:53:16;;;;;;;58.00;3.10;;;;;;;;;;5116498;28;20822;-68
2022/07/30 09:55:43;;;;;;;58.67;3.40;;;;;;;;;;5116917;28;20450;-68
2022/07/30 09:58:10;;;;;;;58.93;3.77;;;;;;;;;;5116717;28;20442;-68
2022/07/30 10:00:39;;;;;;;58.47;2.83;;;;;;;;;;5116364;28;20492;-68
2022/07/30 10:03:15;;;;;;;59.70;3.50;;;;;;;;;;5116814;28;20441;-68
2022/07/30 10:05:49;;;;;;;58.50;3.00;;;;;;;;;;5116884;28;20528;-68
2022/07/30 10:08:17;;;;;;;58.40;2.90;;;;;;;;;;5116686;28;20444;-68
2022/07/30 10:10:44;;;;;;;59.27;3.00;;;;;;;;;;5116845;28;20458;-68
2022/07/30 10:13:14;;;;;;;60.10;3.13;;;;;;;;;;5116603;28;20920;-68
2022/07/30 10:15:43;;;;;;;58.80;3.53;;;;;;;;;;5117080;28;20445;-67
2022/07/30 10:18:10;;;;;;;57.83;3.00;;;;;;;;;;5117401;28;20484;-67
2022/07/30 10:20:37;;;;;;;58.07;2.60;;;;;;;;;;5117862;28;20489;-67
2022/07/30 10:23:06;;;;;;;63.40;2.80;;;;;;;;;;5116921;28;20526;-68
2022/07/30 10:25:34;;;;;;;58.30;2.77;;;;;;;;;;5115923;28;20520;-69
2022/07/30 10:28:01;;;;;;;58.30;2.60;;;;;;;;;;5117401;28;20536;-67
2022/07/30 10:30:29;;;;;;;57.87;2.47;;;;;;;;;;5117498;28;20468;-68
2022/07/30 10:32:59;;;;;;;58.23;2.80;;;;;;;;;;5118420;28;20441;-68
2022/07/30 10:35:26;;;;;;;58.40;3.13;;;;;;;;;;5117659;28;20521;-66
2022/07/30 10:37:54;;;;;;;57.87;2.70;;;;;;;;;;5118254;28;20820;-66
2022/07/30 10:40:24;;;;;;;58.57;3.00;;;;;;;;;;5116810;28;20493;-67
2022/07/30 10:43:09;;;;;;;57.10;2.37;;;;;;;;;;5118434;28;20828;-66
2022/07/30 10:45:44;;;;;;;57.70;2.70;;;;;;;;;;5117731;28;20528;-66
2022/07/30 10:48:12;;;;;;;57.90;2.50;;;;;;;;;;5115154;28;20468;-66
2022/07/30 10:50:50;;;;;;;57.40;2.70;;;;;;;;;;5116814;28;20461;-66
2022/07/30 10:53:32;;;;;;;57.67;2.70;;;;;;;;;;5118799;28;20421;-66
2022/07/30 10:56:12;;;;;;;57.23;2.33;;;;;;;;;;5118265;28;20479;-66
2022/07/30 10:58:54;;;;;;;57.37;2.77;;;;;;;;;;5121709;28;20449;-65
2022/07/30 11:01:21;;;;;;;57.10;2.47;;;;;;;;;;5115937;28;20581;-67
2022/07/30 11:04:17;;;;;;;57.53;2.73;;;;;;;;;;5115308;28;20442;-66
2022/07/30 11:06:44;;;;;;;57.10;2.60;;;;;;;;;;5115901;28;20536;-66
2022/07/30 11:09:26;;;;;;;57.20;2.70;;;;;;;;;;5114260;28;20528;-67
2022/07/30 11:11:54;;;;;;;56.87;2.30;;;;;;;;;;5116921;28;20503;-66
2022/07/30 11:14:21;;;;;;;56.87;2.30;;;;;;;;;;5117757;28;20453;-66
2022/07/30 11:17:00;;;;;;;57.67;2.30;;;;;;;;;;5115346;28;20442;-66
2022/07/30 11:19:29;;;;;;;56.97;2.37;;;;;;;;;;5116586;28;21121;-66
2022/07/30 11:22:14;;;;;;;57.27;2.63;;;;;;;;;;5113988;28;20445;-66
2022/07/30 11:24:45;;;;;;;57.07;2.50;;;;;;;;;;5113829;28;20441;-66
2022/07/30 11:27:34;;;;;;;56.70;2.17;;;;;;;;;;5114528;28;20525;-67
2022/07/30 11:30:02;;;;;;;57.23;2.47;;;;;;;;;;5113527;28;20960;-67
2022/07/30 11:32:31;;;;;;;57.10;2.47;;;;;;;;;;5113338;28;20487;-67
2022/07/30 11:35:20;;;;;;;58.27;2.50;;;;;;;;;;5114719;28;20442;-66
2022/07/30 11:38:05;;;;;;;56.97;2.30;;;;;;;;;;5115897;28;20441;-67
2022/07/30 11:40:33;;;;;;;56.97;2.60;;;;;;;;;;5114786;28;20485;-67
2022/07/30 11:43:16;;;;;;;57.47;2.70;;;;;;;;;;5116014;28;20446;-66
2022/07/30 11:45:44;;;;;;;57.23;2.43;;;;;;;;;;5115528;28;20453;-66
2022/07/30 11:48:12;;;;;;;57.30;2.40;;;;;;;;;;5115223;28;20445;-66
2022/07/30 11:50:41;;;;;;;57.20;2.40;;;;;;;;;;5114902;28;20473;-66
2022/07/30 11:53:09;;;;;;;57.00;2.17;;;;;;;;;;5115436;28;20494;-66
2022/07/30 11:55:39;;;;;;;57.10;2.20;;;;;;;;;;5114321;28;20452;-66
2022/07/30 11:58:07;;;;;;;57.07;2.40;;;;;;;;;;5114541;28;20524;-67
2022/07/30 12:00:35;;;;;;;56.80;2.23;;;;;;;;;;5115400;28;20489;-66
2022/07/30 12:03:08;;;;;;;57.20;2.27;;;;;;;;;;5114837;28;20446;-66
2022/07/30 12:05:35;;;;;;;57.13;2.50;;;;;;;;;;5114070;28;20437;-67
2022/07/30 12:08:04;;;;;;;56.67;2.13;;;;;;;;;;5114072;28;20514;-66
2022/07/30 12:10:34;;;;;;;56.77;2.20;;;;;;;;;;5114599;28;20504;-66
2022/07/30 12:13:08;;;;;;;56.97;2.23;;;;;;;;;;5113797;28;20449;-66
2022/07/30 12:15:36;;;;;;;56.90;2.33;;;;;;;;;;5115217;28;20828;-67
2022/07/30 12:18:04;;;;;;;56.90;2.03;;;;;;;;;;5113947;28;20450;-66
2022/07/30 12:20:31;;;;;;;57.20;2.43;;;;;;;;;;5113114;28;20914;-66
2022/07/30 12:22:58;;;;;;;57.20;2.70;;;;;;;;;;5112982;28;20834;-66
2022/07/30 12:25:27;;;;;;;57.20;2.47;;;;;;;;;;5112762;28;20498;-67
2022/07/30 12:27:54;;;;;;;56.57;2.50;;;;;;;;;;5113105;28;20813;-67
2022/07/30 12:30:22;;;;;;;57.00;2.50;;;;;;;;;;5113414;28;20462;-67
2022/07/30 12:32:49;;;;;;;56.60;2.40;;;;;;;;;;5113313;28;20449;-67
2022/07/30 12:35:16;;;;;;;56.70;2.13;;;;;;;;;;5112530;28;20451;-67
2022/07/30 12:38:02;;;;;;;56.90;2.47;;;;;;;;;;5112404;28;20450;-67
2022/07/30 12:40:31;;;;;;;56.90;2.40;;;;;;;;;;5114274;28;20477;-67
2022/07/30 12:42:58;;;;;;;56.57;2.53;;;;;;;;;;5115898;28;20457;-67
2022/07/30 12:45:29;;;;;;;57.47;2.63;;;;;;;;;;5116329;27;20442;-67
2022/07/30 12:47:56;;;;;;;58.70;3.00;;;;;;;;;;5116036;27;20528;-67
2022/07/30 12:50:24;;;;;;;56.70;2.23;;;;;;;;;;5115596;28;20530;-67
2022/07/30 12:52:53;;;;;;;56.97;2.40;;;;;;;;;;5116052;28;20821;-67
2022/07/30 12:55:28;;;;;;;57.17;2.23;;;;;;;;;;5115704;28;20833;-67
2022/07/30 12:57:58;;;;;;;56.90;2.37;;;;;;;;;;5115881;28;20441;-67
2022/07/30 13:00:26;;;;;;;57.00;2.30;;;;;;;;;;5115736;28;20485;-66
2022/07/30 13:02:54;;;;;;;57.10;2.20;;;;;;;;;;5116203;28;20540;-66
2022/07/30 13:05:21;;;;;;;56.97;2.00;;;;;;;;;;5116323;27;21017;-66
2022/07/30 13:07:55;;;;;;;56.90;2.20;;;;;;;;;;5116694;28;20441;-68
2022/07/30 13:10:22;;;;;;;57.00;2.27;;;;;;;;;;5117658;28;20469;-66
2022/07/30 13:12:49;;;;;;;56.80;2.30;;;;;;;;;;5116566;28;20445;-67
2022/07/30 13:15:21;;;;;;;57.57;2.30;;;;;;;;;;5116469;28;20937;-67
2022/07/30 13:17:48;;;;;;;57.43;2.33;;;;;;;;;;5116939;28;20588;-67
2022/07/30 13:20:16;;;;;;;58.17;2.60;;;;;;;;;;5117124;28;20988;-67
2022/07/30 13:22:43;;;;;;;57.63;2.37;;;;;;;;;;5117728;28;20464;-67
2022/07/30 13:25:11;;;;;;;58.70;2.47;;;;;;;;;;5115754;28;20449;-66
2022/07/30 13:27:38;;;;;;;57.17;2.23;;;;;;;;;;5116707;28;20514;-67
2022/07/30 13:30:06;;;;;;;57.37;2.60;;;;;;;;;;5116835;28;20981;-67
2022/07/30 13:32:34;;;;;;;57.30;2.40;;;;;;;;;;5116015;28;20445;-66
2022/07/30 13:35:02;;;;;;;57.63;2.63;;;;;;;;;;5115339;28;20449;-67
2022/07/30 13:37:29;;;;;;;57.37;2.43;;;;;;;;;;5116203;28;20439;-66
2022/07/30 13:39:56;;;;;;;56.93;2.10;;;;;;;;;;5116753;28;20553;-67
2022/07/30 13:42:23;;;;;;;58.00;2.63;;;;;;;;;;5116688;28;20952;-67
2022/07/30 13:44:50;;;;;;;57.17;2.53;;;;;;;;;;5115577;28;20472;-67
2022/07/30 13:47:18;;;;;;;57.10;2.30;;;;;;;;;;5115773;28;20546;-67
2022/07/30 13:49:48;;;;;;;57.30;2.20;;;;;;;;;;5114535;28;20544;-67
2022/07/30 13:52:15;;;;;;;57.20;2.20;;;;;;;;;;5116006;27;20448;-67
2022/07/30 13:54:42;;;;;;;57.13;2.30;;;;;;;;;;5116640;28;20452;-67
2022/07/30 13:57:10;;;;;;;57.80;2.47;;;;;;;;;;5115680;28;20471;-67
2022/07/30 13:59:37;;;;;;;57.47;2.57;;;;;;;;;;5113971;27;20461;-66
2022/07/30 14:02:04;;;;;;;57.50;2.00;;;;;;;;;;5114723;28;20492;-66
2022/07/30 14:04:32;;;;;;;57.63;2.60;;;;;;;;;;5114047;28;20949;-66
2022/07/30 14:07:00;;;;;;;58.00;2.60;;;;;;;;;;5114457;28;20441;-66
2022/07/30 14:09:27;;;;;;;57.40;2.50;;;;;;;;;;5114073;28;20814;-66
2022/07/30 14:11:54;;;;;;;57.70;2.83;;;;;;;;;;5115196;28;20470;-67
2022/07/30 14:14:22;;;;;;;57.60;2.50;;;;;;;;;;5115951;28;20980;-67
2022/07/30 14:16:51;;;;;;;57.30;2.30;;;;;;;;;;5115622;28;20498;-67
2022/07/30 14:19:18;;;;;;;57.37;2.50;;;;;;;;;;5115171;28;20453;-66
2022/07/30 14:21:45;;;;;;;57.40;2.47;;;;;;;;;;5114162;28;20497;-67
2022/07/30 14:24:15;;;;;;;57.90;2.83;;;;;;;;;;5114118;28;20473;-67
2022/07/30 14:26:42;;;;;;;58.17;2.83;;;;;;;;;;5114279;28;20884;-65
2022/07/30 14:29:09;;;;;;;57.40;2.47;;;;;;;;;;5113712;28;20448;-67
2022/07/30 14:31:37;;;;;;;57.20;2.17;;;;;;;;;;5114282;28;20566;-67
2022/07/30 14:34:04;;;;;;;57.40;2.30;;;;;;;;;;5113956;28;20445;-67
2022/07/30 14:36:31;;;;;;;57.13;2.30;;;;;;;;;;5113935;28;20473;-68
2022/07/30 14:38:58;;;;;;;57.20;2.37;;;;;;;;;;5112703;28;20937;-69
2022/07/30 14:41:27;;;;;;;56.70;2.30;;;;;;;;;;5112930;28;20485;-68