Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:27;;;;;;;5.75;3.38;;;21.40;99.90;;;-144.05;75.20;57003.88;6184175;23;20392;-83
2023/08/15 00:03:53;;;;;;;4.45;3.33;;;21.40;99.90;;;-144.05;75.44;56965.66;6158063;23;20009;-83
2023/08/15 00:06:20;;;;;;;6.47;3.85;;;21.30;99.90;;;-144.05;76.10;56986.91;6157510;23;20332;-84
2023/08/15 00:08:53;;;;;;;5.28;3.22;;;21.30;99.90;;;-144.05;75.95;56989.00;6158059;23;20016;-83
2023/08/15 00:11:23;;;;;;;5.75;3.42;;;21.30;99.90;;;-144.05;76.88;56948.66;6184576;23;20005;-83
2023/08/15 00:13:50;;;;;;;5.10;3.28;;;21.20;99.90;;;-144.05;76.72;56991.13;6158160;23;20009;-83
2023/08/15 00:16:16;;;;;;;7.78;3.58;;;21.20;99.90;;;-144.05;77.18;56965.66;6158224;23;20030;-84
2023/08/15 00:18:42;;;;;;;6.38;3.40;;;21.20;99.90;;;-144.05;77.13;56978.41;6185004;23;20012;-84
2023/08/15 00:21:08;;;;;;;6.43;3.70;;;21.20;99.90;;;-144.05;77.74;56976.28;6158100;23;20007;-84
2023/08/15 00:23:34;;;;;;;5.85;3.60;;;21.20;99.90;;;-144.05;77.66;56976.28;6158551;23;20088;-83
2023/08/15 00:26:00;;;;;;;6.72;3.80;;;21.20;99.90;;;-144.05;77.14;56978.41;6185036;23;20013;-84
2023/08/15 00:28:26;;;;;;;7.38;3.47;;;21.20;99.90;;;-144.05;77.81;56980.53;6184393;23;20032;-83
2023/08/15 00:30:52;;;;;;;9.23;4.30;;;21.20;99.90;;;-144.05;77.24;56974.16;6158220;23;20059;-83
2023/08/15 00:33:18;;;;;;;7.93;4.07;;;21.20;99.90;;;-144.05;77.75;56974.16;6158283;23;20005;-83
2023/08/15 00:35:44;;;;;;;7.25;3.75;;;21.20;99.90;;;-144.05;77.60;56972.03;6159062;23;20005;-83
2023/08/15 00:38:10;;;;;;;4.85;3.85;;;21.20;99.90;;;-144.05;77.61;56978.41;6159991;23;20031;-83
2023/08/15 00:40:41;;;;;;;5.90;3.40;;;21.20;99.90;;;-144.05;77.39;56959.28;6160367;23;20056;-84
2023/08/15 00:43:10;;;;;;;8.55;3.92;;;21.20;99.90;;;-144.05;77.64;56972.03;6160694;23;20008;-84
2023/08/15 00:45:41;;;;;;;5.75;3.60;;;21.20;99.90;;;-144.05;77.69;56974.16;6192639;23;20012;-85
2023/08/15 00:48:07;;;;;;;4.18;3.30;;;21.20;99.90;;;-144.05;77.25;56980.53;6161257;23;20108;-85
2023/08/15 00:50:34;;;;;;;6.85;3.83;;;21.20;99.90;;;-144.05;77.48;57001.75;6187301;23;20069;-85
2023/08/15 00:53:04;;;;;;;9.73;3.78;;;21.20;99.90;;;-144.05;77.54;56974.16;6186279;23;20013;-83
2023/08/15 00:55:32;;;;;;;7.85;3.50;;;21.10;99.90;;;-144.05;77.98;56967.78;6159928;23;20044;-83
2023/08/15 00:57:59;;;;;;;8.05;4.35;;;21.10;99.90;;;-144.05;78.65;56969.91;6186606;23;20003;-85
2023/08/15 01:00:26;;;;;;;6.57;3.63;;;21.00;99.90;;;-144.05;78.73;56963.53;6160166;23;20056;-84
2023/08/15 01:02:52;;;;;;;8.15;4.22;;;20.90;99.90;;;-144.05;78.82;56969.91;6160077;23;20419;-83
2023/08/15 01:05:20;;;;;;;4.85;3.42;;;20.80;99.90;;;-144.05;79.00;56974.16;6159935;23;20009;-84
2023/08/15 01:07:47;;;;;;;7.35;4.00;;;20.80;99.90;;;-144.05;79.28;56984.78;6160001;23;20327;-84
2023/08/15 01:10:13;;;;;;;3.83;3.42;;;20.70;99.90;;;-144.05;79.27;56967.78;6159294;23;20020;-84
2023/08/15 01:13:22;;;;;;;7.75;4.20;;;20.70;99.90;;;-144.05;79.68;56952.91;6186179;23;20035;-83
2023/08/15 01:15:52;;;;;;;5.22;3.58;;;20.60;99.90;;;-144.05;79.87;56955.03;6188306;23;20001;-82
2023/08/15 01:18:39;;;;;;;9.45;4.35;;;20.50;99.90;;;-144.05;80.57;56950.78;6162372;23;20474;-82
2023/08/15 01:21:06;;;;;;;4.35;3.28;;;20.40;99.90;;;-144.05;81.10;56938.03;6160352;23;20071;-83
2023/08/15 01:23:50;;;;;;;9.93;4.10;;;20.30;99.90;;;-144.05;81.78;56991.13;6187008;23;20040;-84
2023/08/15 01:26:16;;;;;;;5.07;3.92;;;20.20;99.90;;;-144.05;81.99;56969.91;6154972;23;20084;-82
2023/08/15 01:28:42;;;;;;;5.78;3.88;;;20.20;99.90;;;-144.05;82.46;56980.53;6156830;23;20010;-81
2023/08/15 01:31:39;;;;;;;4.82;3.55;;;20.10;99.90;;;-144.05;82.92;56972.03;6156076;23;20009;-83
2023/08/15 01:34:17;;;;;;;;;;;20.10;99.90;;;-144.05;83.39;56972.03;6155413;23;20096;-83
2023/08/15 01:37:24;;;;;;;4.32;3.35;;;20.00;99.90;;;-144.05;83.37;56955.03;6154703;23;19911;-81
2023/08/15 01:39:55;;;;;;;5.38;4.03;;;19.90;99.90;;;-144.05;83.75;56967.78;6155198;23;20008;-82
2023/08/15 01:42:24;;;;;;;6.00;4.22;;;19.80;99.90;;;-144.05;85.03;56950.78;6156077;23;20005;-83
2023/08/15 01:44:52;;;;;;;10.43;4.47;;;19.80;99.90;;;-144.05;85.16;56955.03;6153841;23;20016;-83
2023/08/15 01:47:20;;;;;;;7.53;4.53;;;19.80;99.90;;;-144.05;86.30;56959.28;6155020;23;20006;-85
2023/08/15 01:49:46;;;;;;;6.68;4.75;;;19.80;99.90;;;-144.05;86.67;56955.03;6154928;23;20435;-84
2023/08/15 01:52:11;;;;;;;8.40;4.65;;;19.80;99.90;;;-144.05;86.68;56963.53;6153782;23;20013;-84
2023/08/15 01:54:37;;;;;;;7.95;5.00;;;19.90;99.90;;;-144.05;86.56;56965.66;6155143;23;20085;-84
2023/08/15 01:57:03;;;;;;;5.85;4.68;;;20.00;99.90;;;-144.05;86.39;56931.66;6154633;23;20325;-83
2023/08/15 01:59:29;;;;;;;6.75;4.97;;;20.00;99.90;;;-144.05;86.30;56969.91;6153553;23;20447;-85
2023/08/15 02:01:55;;;;;;;5.43;4.60;;;20.20;99.90;;;-144.05;85.92;56957.16;6153531;23;20013;-84
2023/08/15 02:04:21;;;;;;;6.93;4.63;;;20.20;99.90;;;-144.05;85.87;56957.16;6153547;23;20428;-85
2023/08/15 02:06:47;;;;;;;7.40;5.03;;;20.30;99.90;;;-144.05;85.16;56976.28;6155749;23;20005;-83
2023/08/15 02:09:12;;;;;;;6.65;4.97;;;20.30;99.90;;;-144.05;85.95;56952.91;6153812;23;20066;-84
2023/08/15 02:11:38;;;;;;;5.93;4.50;;;20.30;99.90;;;-144.05;85.62;56931.66;6155531;23;20010;-83
2023/08/15 02:14:04;;;;;;;5.68;4.50;;;20.30;99.90;;;-144.05;85.60;56980.53;6153756;23;20431;-82
2023/08/15 02:16:30;;;;;;;5.00;4.40;;;20.40;99.90;;;-144.05;84.87;56950.78;6153725;23;20128;-82
2023/08/15 02:18:56;;;;;;;6.25;4.25;;;20.50;99.90;;;-144.05;84.74;56961.41;6155178;23;20090;-82
2023/08/15 02:21:22;;;;;;;6.05;3.88;;;20.50;99.90;;;-144.05;84.16;56978.41;6153871;23;20033;-81
2023/08/15 02:23:47;;;;;;;5.38;4.15;;;20.60;99.90;;;-144.05;84.13;56986.91;6155957;23;20344;-84
2023/08/15 02:26:13;;;;;;;7.43;4.05;;;20.60;99.90;;;-144.05;84.17;56976.28;6161703;23;20439;-84
2023/08/15 02:28:39;;;;;;;5.68;3.95;;;20.60;99.90;;;-144.05;83.83;56984.78;6155908;23;20010;-85
2023/08/15 02:31:05;;;;;;;6.20;4.05;;;20.60;99.90;;;-144.05;84.12;56974.16;6154005;23;20009;-84
2023/08/15 02:33:34;;;;;;;6.93;4.20;;;20.60;99.90;;;-144.05;83.74;56976.28;6154146;23;20006;-84
2023/08/15 02:36:05;;;;;;;7.78;4.35;;;20.60;99.90;;;-144.05;83.72;56993.25;6154306;23;20002;-84
2023/08/15 02:38:35;;;;;;;8.38;4.22;;;20.60;99.90;;;-144.05;83.59;56978.41;6153915;23;20010;-83
2023/08/15 02:41:01;;;;;;;5.22;4.45;;;20.70;99.90;;;-144.05;83.62;56969.91;6154393;23;20100;-83
2023/08/15 02:43:27;;;;;;;6.32;3.90;;;20.70;99.90;;;-144.05;83.36;57006.00;6153801;23;20466;-83
2023/08/15 02:45:53;;;;;;;7.07;4.07;;;20.70;99.90;;;-144.05;83.02;56965.66;6153400;23;20013;-84
2023/08/15 02:48:19;;;;;;;5.05;3.50;;;20.70;99.90;;;-144.05;83.15;56986.91;6153534;23;20043;-83
2023/08/15 02:50:44;;;;;;;7.95;3.85;;;20.70;99.90;;;-144.05;83.12;56967.78;6155371;23;20013;-84
2023/08/15 02:53:10;;;;;;;5.63;3.78;;;20.60;99.90;;;-144.05;82.94;56950.78;6155326;23;20016;-85
2023/08/15 02:55:36;;;;;;;6.10;4.40;;;20.60;99.90;;;-144.05;83.02;56967.78;6153672;23;20005;-83
2023/08/15 02:58:02;;;;;;;4.85;3.72;;;20.60;99.90;;;-144.05;82.95;56963.53;6155142;23;20081;-84
2023/08/15 03:00:28;;;;;;;6.40;3.97;;;20.60;99.90;;;-144.05;83.04;56972.03;6152987;23;20056;-82
2023/08/15 03:02:54;;;;;;;8.25;3.90;;;20.50;99.90;;;-144.05;83.19;56965.66;6152878;23;20017;-83
2023/08/15 03:05:20;;;;;;;10.90;4.10;;;20.50;99.90;;;-144.05;83.20;56969.91;6153143;23;20048;-82
2023/08/15 03:07:46;;;;;;;5.40;3.78;;;20.50;99.90;;;-144.05;83.16;56969.91;6152623;23;20017;-82
2023/08/15 03:10:12;;;;;;;6.07;3.60;;;20.40;99.90;;;-144.05;83.34;56957.16;6152860;23;20010;-82
2023/08/15 03:12:38;;;;;;;4.85;3.63;;;20.40;99.90;;;-144.05;83.65;56982.66;6154217;23;20017;-84
2023/08/15 03:15:05;;;;;;;5.35;3.30;;;20.30;99.90;;;-144.05;83.79;56980.53;6152428;23;20343;-83
2023/08/15 03:17:34;;;;;;;6.07;3.72;;;20.30;99.90;;;-144.05;84.24;56967.78;6153841;23;20443;-82
2023/08/15 03:19:59;;;;;;;4.55;3.70;;;20.30;99.90;;;-144.05;84.08;56963.53;6152561;23;20045;-81
2023/08/15 03:22:25;;;;;;;5.32;3.50;;;20.20;99.90;;;-144.05;84.36;56959.28;6154708;23;20329;-82
2023/08/15 03:24:51;;;;;;;5.53;3.20;;;20.20;99.90;;;-144.05;84.39;56980.53;6152975;23;20383;-82
2023/08/15 03:27:17;;;;;;;5.13;3.40;;;20.20;99.90;;;-144.05;84.51;56974.16;6180759;23;20005;-82
2023/08/15 03:29:43;;;;;;;6.13;3.80;;;20.20;99.90;;;-144.05;84.52;56986.91;6183902;23;20414;-84
2023/08/15 03:32:09;;;;;;;4.53;3.53;;;20.20;99.90;;;-144.05;84.78;56961.41;6184733;23;20001;-84
2023/08/15 03:34:34;;;;;;;3.95;3.55;;;20.30;99.90;;;-144.05;84.69;56965.66;6157814;23;20088;-84
2023/08/15 03:37:00;;;;;;;5.88;4.28;;;20.30;99.90;;;-144.05;85.37;56984.78;6184418;23;20089;-83
2023/08/15 03:39:27;;;;;;;5.57;4.35;;;20.30;99.90;;;-144.05;85.37;56976.28;6157639;23;20057;-83
2023/08/15 03:41:53;;;;;;;7.10;4.43;;;20.40;99.90;;;-144.05;85.59;56974.16;6184711;23;20423;-83
2023/08/15 03:44:18;;;;;;;5.90;3.70;;;20.40;99.90;;;-144.05;85.62;56969.91;6184128;23;20016;-83
2023/08/15 03:46:45;;;;;;;6.38;3.83;;;20.40;99.90;;;-144.05;85.74;56978.41;6157639;23;20020;-81
2023/08/15 03:49:11;;;;;;;6.18;4.00;;;20.40;99.90;;;-144.05;86.31;56963.53;6157602;23;20008;-84
2023/08/15 03:51:37;;;;;;;4.95;4.03;;;20.40;99.90;;;-144.05;86.95;56955.03;6184201;23;20019;-85
2023/08/15 03:54:04;;;;;;;8.10;4.68;;;20.40;99.90;;;-144.05;87.92;56980.53;6157563;23;20009;-87
2023/08/15 03:56:32;;;;;;;6.82;4.47;;;20.40;99.90;;;-144.05;88.08;56957.16;6157994;23;20502;-87
2023/08/15 03:58:58;;;;;;;6.45;4.45;;;20.50;99.90;;;-144.05;88.36;56978.41;6157978;23;20013;-88
2023/08/15 04:01:24;;;;;;;8.82;4.35;;;20.50;99.90;;;-144.05;88.61;56969.91;6158415;23;20009;-88
2023/08/15 04:03:53;;;;;;;5.57;3.95;;;20.50;99.90;;;-144.05;88.28;56957.16;6161816;23;20450;-89
2023/08/15 04:06:19;;;;;;;9.73;4.35;;;20.50;99.90;;;-144.05;88.84;56980.53;6164731;23;20013;-86
2023/08/15 04:08:45;;;;;;;6.53;4.38;;;20.50;99.90;;;-144.05;89.69;56976.28;6169396;23;20016;-87
2023/08/15 04:11:11;;;;;;;7.78;4.38;;;20.50;99.90;;;-144.05;90.97;56984.78;6190734;23;20017;-89
2023/08/15 04:13:37;;;;;;;8.15;5.03;;;20.40;99.90;;;-144.05;90.90;56959.28;6166931;23;20024;-85
2023/08/15 04:16:03;;;;;;;6.22;4.75;;;20.50;99.90;;;-144.05;90.59;56999.63;6163626;23;20005;-86
2023/08/15 04:18:29;;;;;;;8.13;4.93;;;20.50;99.90;;;-144.05;91.15;56967.78;6159588;23;20067;-86
2023/08/15 04:21:00;;;;;;;11.85;5.28;;;20.50;99.90;;;-144.05;92.41;56974.16;6160678;23;20032;-86
2023/08/15 04:23:26;;;;;;;9.85;5.38;;;20.60;99.90;;;-144.05;92.82;56965.66;6160207;23;20005;-88
2023/08/15 04:25:52;;;;;;;8.73;5.78;;;20.60;99.90;;;-144.05;92.37;56989.00;6155751;23;20071;-87
2023/08/15 04:28:17;;;;;;;9.32;5.03;;;20.60;99.90;;;-144.05;93.02;56978.41;6156163;23;20332;-84
2023/08/15 04:30:44;;;;;;;11.65;6.00;;;20.60;99.90;;;-144.05;93.80;56965.66;6164414;23;20017;-84
2023/08/15 04:33:11;;;;;;;12.05;5.97;;;20.60;99.90;;;-144.05;93.65;56967.78;6154994;23;20014;-85
2023/08/15 04:35:39;;;;;;;11.98;5.63;;;20.50;99.90;;;-144.05;93.73;56948.66;6155005;23;20012;-85
2023/08/15 04:38:05;;;;;;;6.68;5.65;;;20.50;99.90;;;-144.05;93.33;56976.28;6156875;23;20440;-86
2023/08/15 04:40:34;;;;;;;11.00;5.95;;;20.40;99.90;;;-144.05;94.00;56984.78;6156712;23;20013;-83
2023/08/15 04:43:01;;;;;;;9.90;5.35;;;20.40;99.90;;;-144.05;94.41;56974.16;6156116;23;20076;-83
2023/08/15 04:45:27;;;;;;;6.18;4.57;;;20.30;99.90;;;-144.05;93.73;56980.53;6158705;23;20013;-87
2023/08/15 04:47:53;;;;;;;6.85;4.75;;;20.20;99.90;;;-144.05;94.25;56982.66;6157585;23;20054;-86
2023/08/15 04:50:19;;;;;;;9.30;4.75;;;20.20;99.90;;;-144.05;93.93;56974.16;6159613;23;20001;-87
2023/08/15 04:52:45;;;;;;;8.48;4.93;;;20.10;99.90;;;-144.05;93.60;56955.03;6156946;23;20026;-84
2023/08/15 04:55:13;;;;;;;6.45;4.88;;;20.10;99.90;;;-144.05;94.92;56963.53;6157153;23;20068;-85
2023/08/15 04:57:40;;;;;;;8.48;4.75;;;20.10;99.90;;;-144.05;94.54;56974.16;6156273;23;20435;-86
2023/08/15 05:00:11;;;;;;;8.45;4.75;;;20.00;99.90;;;-144.05;95.37;56969.91;6155835;23;20006;-86
2023/08/15 05:02:37;;;;;;;8.23;4.93;;;20.00;99.90;;;-144.05;95.76;56965.66;6158368;23;20060;-83
2023/08/15 05:05:11;;;;;;;7.78;5.22;;;20.00;99.90;;;-144.05;95.00;56963.53;6161799;23;20059;-84
2023/08/15 05:07:38;;;;;;;8.82;5.45;;;20.00;99.90;;;-144.05;93.83;56950.78;6159061;23;20005;-85
2023/08/15 05:10:07;;;;;;;7.95;5.25;;;20.00;99.90;;;-144.05;93.57;56972.03;6156757;23;20044;-87
2023/08/15 05:12:33;;;;;;;6.50;4.55;;;20.00;99.90;;;-144.05;93.42;56969.91;6156472;23;20104;-85
2023/08/15 05:14:59;;;;;;;9.48;5.38;;;20.00;99.90;;;-144.05;93.31;56965.66;6156481;23;20006;-86
2023/08/15 05:17:25;;;;;;;6.90;5.25;;;20.00;99.90;;;-144.05;93.62;56961.41;6156613;23;20447;-86
2023/08/15 05:19:51;;;;;;;10.20;5.80;;;20.00;99.90;;;-144.05;94.52;56989.00;6155695;23;20006;-88
2023/08/15 05:22:17;;;;;;;8.23;5.78;;;20.00;99.90;;;-144.05;94.60;56976.28;6156188;23;20009;-85
2023/08/15 05:24:43;;;;;;;8.43;6.05;;;20.00;99.90;;;-144.05;94.74;56976.28;6156919;23;20045;-87
2023/08/15 05:27:13;;;;;;;8.20;5.85;;;20.00;99.90;;;-144.05;94.50;56989.00;6156425;23;20009;-86
2023/08/15 05:29:41;;;;;;;11.23;6.07;;;20.00;99.90;;;-144.05;94.41;56965.66;6156862;23;20010;-84
2023/08/15 05:32:07;;;;;;;7.45;5.10;;;20.10;99.90;;;-144.05;94.06;56978.41;6157645;23;20057;-86
2023/08/15 05:34:33;;;;;;;8.52;5.70;;;20.10;99.90;;;-144.05;93.93;56948.66;6156530;23;20066;-87
2023/08/15 05:37:01;;;;;;;8.20;5.90;;;20.10;99.90;;;-144.05;93.80;56967.78;6155515;23;20025;-86
2023/08/15 05:39:27;;;;;;;8.70;5.45;;;20.10;99.90;;;-144.05;93.81;56963.53;6155575;23;20044;-86
2023/08/15 05:41:53;;;;;;;10.10;5.80;;;20.20;99.90;;;-144.05;93.64;56967.78;6156551;23;20068;-87
2023/08/15 05:44:19;;;;;;;7.85;4.80;;;20.20;99.90;;;-144.05;93.62;56993.25;6167801;23;20049;-87
2023/08/15 05:46:45;;;;;;;9.20;5.68;;;20.20;99.90;;;-144.05;93.95;56963.53;6187045;23;20435;-85
2023/08/15 05:49:12;;;;;;;7.72;5.00;;;20.30;99.90;;;-144.05;93.88;56978.41;6156503;23;20010;-85
2023/08/15 05:51:39;;;;;;;7.90;5.00;;;20.30;99.90;;;-144.05;93.71;56980.53;6156095;23;20501;-85
2023/08/15 05:54:05;;;;;;;8.63;6.05;;;20.20;99.90;;;-144.05;93.79;56984.78;6157105;23;20014;-84
2023/08/15 05:56:30;;;;;;;9.65;6.22;;;20.30;99.90;;;-144.05;93.63;56984.78;6157362;23;20013;-86
2023/08/15 05:58:56;;;;;;;9.82;5.57;;;20.20;99.90;;;-144.05;93.70;56972.03;6158241;23;20012;-85
2023/08/15 06:01:22;;;;;;;11.10;6.05;;;20.20;99.90;;;-144.05;93.84;56963.53;6158943;23;20009;-84
2023/08/15 06:03:48;;;;;;;8.68;6.13;;;20.20;99.90;;;-144.05;93.81;56989.00;6158210;23;20447;-86
2023/08/15 06:06:14;;;;;;;10.93;6.47;;;20.20;99.90;;;-144.05;93.93;56942.28;6160734;23;20072;-85
2023/08/15 06:08:40;;;;;;;9.73;6.68;;;20.30;99.90;;;-144.05;93.93;56980.53;6158570;23;20069;-86
2023/08/15 06:11:06;;;;;;;13.43;6.70;;;20.30;99.90;;;-144.05;93.83;56946.53;6161037;23;20033;-85
2023/08/15 06:13:32;;;;;;;11.68;6.50;;;20.30;99.90;;;-144.05;93.82;56993.25;6161202;23;20016;-86
2023/08/15 06:15:57;;;;;;;11.05;6.30;;;20.40;99.90;;;-144.05;93.82;56993.25;6160819;23;20001;-87
2023/08/15 06:18:23;;;;;;;9.40;5.53;;;20.40;99.90;;;-144.05;93.10;56946.53;6159683;23;20005;-86
2023/08/15 06:20:49;;;;;;;9.18;5.65;;;20.50;99.90;;;-144.05;92.50;56963.53;6160814;23;20069;-85
2023/08/15 06:23:16;;;;;;;8.23;5.20;;;20.50;99.90;;;-144.05;91.86;56980.53;6162478;23;20033;-85
2023/08/15 06:25:41;;;;;;;9.13;5.82;;;20.50;99.90;;;-144.05;91.72;56997.50;6160173;23;20016;-84
2023/08/15 06:28:09;;;;;;;8.45;5.57;;;20.60;99.90;;;-144.05;91.57;56976.28;6158179;23;20010;-87
2023/08/15 06:30:35;;;;;;;9.45;4.93;;;20.60;99.90;;;-144.05;91.28;56980.53;6158633;23;20100;-87
2023/08/15 06:33:00;;;;;;;6.22;4.30;;;20.60;99.90;;;-144.05;91.05;56984.78;6161036;23;20069;-87
2023/08/15 06:35:28;;;;;;;6.93;4.90;;;20.70;99.90;;;-144.05;90.42;56984.78;6160464;23;20001;-86
2023/08/15 06:37:55;;;;;;;8.63;5.35;;;20.80;99.90;;;-144.05;89.88;56989.00;6158391;23;20097;-86
2023/08/15 06:40:21;;;;;;;9.38;5.18;;;20.90;99.90;;;-144.05;89.13;56993.25;6159069;23;20036;-85
2023/08/15 06:42:46;;;;;;;9.93;4.95;;;21.10;99.90;;;-144.05;88.68;57001.75;6158065;23;20056;-84
2023/08/15 06:45:13;;;;;;;6.28;4.47;;;21.30;99.90;;;-144.05;87.77;56989.00;6156395;23;20013;-86
2023/08/15 06:47:39;;;;;;;6.07;4.18;;;21.50;99.90;;;-144.05;86.44;56993.25;6155003;23;20010;-85
2023/08/15 06:50:06;;;;;;;8.10;4.40;;;21.80;99.90;;;-144.05;84.13;56999.63;6155432;23;20005;-85
2023/08/15 06:52:32;;;;;;;8.93;4.75;;;21.80;99.90;;;-144.05;84.81;57001.75;6154741;23;20006;-85
2023/08/15 06:54:58;;;;;;;7.25;4.00;;;21.80;99.90;;;-144.05;84.76;56993.25;6154923;23;20320;-84
2023/08/15 06:57:24;;;;;;;7.10;4.50;;;21.80;99.90;;;-144.05;85.40;56999.63;6153367;23;20001;-88
2023/08/15 06:59:50;;;;;;;7.47;4.10;;;21.70;99.90;;;-144.05;85.62;57014.50;6153023;23;20101;-87
2023/08/15 07:02:16;;;;;;;7.60;4.45;;;21.70;99.90;;;-144.05;85.91;57029.38;6154634;23;20006;-84
2023/08/15 07:04:43;;;;;;;8.02;4.07;;;21.70;99.90;;;-144.05;86.12;56989.00;6152833;23;20037;-84
2023/08/15 07:07:11;;;;;;;8.65;4.60;;;21.70;99.90;;;-144.05;86.04;57003.88;6152775;23;20069;-86
2023/08/15 07:09:37;;;;;;;5.88;4.35;;;21.60;99.90;;;-144.05;86.45;56989.00;6153109;23;20068;-86
2023/08/15 07:12:05;;;;;;;7.15;5.07;;;21.70;99.90;;;-144.05;85.83;57016.63;6152951;23;20387;-85
2023/08/15 07:14:32;;;;;;;6.07;5.03;;;21.80;99.90;;;-144.05;85.38;57001.75;6154798;23;20040;-84
2023/08/15 07:16:58;;;;;;;8.63;4.80;;;21.80;99.90;;;-144.05;85.14;57003.88;6152793;23;20080;-84
2023/08/15 07:19:24;;;;;;;8.77;4.70;;;21.80;99.90;;;-144.05;85.01;57027.25;6152973;23;20447;-85
2023/08/15 07:21:50;;;;;;;9.40;5.32;;;21.80;99.90;;;-144.05;84.35;57003.88;6154738;23;20128;-84
2023/08/15 07:24:17;;;;;;;9.05;5.00;;;21.80;99.90;;;-144.05;83.67;57018.75;6155042;23;20403;-84
2023/08/15 07:26:44;;;;;;;7.18;5.05;;;21.70;99.90;;;-144.05;83.71;57018.75;6153012;23;20097;-84
2023/08/15 07:29:12;;;;;;;6.78;4.50;;;21.70;99.90;;;-144.05;83.67;56995.38;6153000;23;20010;-85
2023/08/15 07:31:38;;;;;;;6.38;4.72;;;21.70;99.90;;;-144.05;83.49;57003.88;6152953;23;20013;-85
2023/08/15 07:34:04;;;;;;;10.13;5.28;;;21.80;99.90;;;-144.05;83.14;57001.75;6153084;23;20040;-84
2023/08/15 07:36:30;;;;;;;8.18;5.35;;;21.80;99.90;;;-144.05;81.62;57018.75;6154263;23;20092;-83
2023/08/15 07:38:56;;;;;;;6.60;5.35;;;21.70;99.90;;;-144.05;82.53;56997.50;6157232;23;20001;-83
2023/08/15 07:41:23;;;;;;;10.07;4.95;;;21.70;99.90;;;-144.05;82.42;57023.00;6158696;23;20081;-81
2023/08/15 07:43:49;;;;;;;9.13;5.03;;;21.70;99.90;;;-144.05;82.57;57010.25;6155730;23;20048;-85
2023/08/15 07:46:15;;;;;;;8.52;4.88;;;21.60;99.90;;;-144.05;82.13;57018.75;6155313;23;20035;-85
2023/08/15 07:48:42;;;;;;;10.00;5.32;;;21.60;99.90;;;-144.05;82.02;56999.63;6154866;23;20435;-84
2023/08/15 07:51:08;;;;;;;11.70;5.80;;;21.50;99.90;;;-144.05;81.94;57008.13;6154776;23;20020;-86
2023/08/15 07:53:34;;;;;;;9.63;5.45;;;21.50;99.90;;;-144.05;82.01;56997.50;6154875;23;20423;-85
2023/08/15 07:56:00;;;;;;;9.10;5.20;;;21.50;99.90;;;-144.05;81.34;57003.88;6154543;23;20254;-83
2023/08/15 07:58:26;;;;;;;10.55;5.43;;;21.50;99.90;;;-144.05;80.71;56980.53;6155881;23;20036;-82
2023/08/15 08:00:52;;;;;;;10.40;4.93;;;21.50;99.90;;;-144.05;80.81;57008.13;6154948;23;20009;-84
2023/08/15 08:03:18;;;;;;;9.32;4.88;;;21.50;99.90;;;-144.05;80.75;56993.25;6161114;23;20094;-82
2023/08/15 08:05:44;;;;;;;10.57;5.13;;;21.50;99.90;;;-144.05;80.44;56993.25;6161375;23;20013;-81
2023/08/15 08:08:10;;;;;;;11.63;5.18;;;21.40;99.90;;;-144.05;80.26;56999.63;6155467;23;20009;-80
2023/08/15 08:10:36;;;;;;;7.40;5.28;;;21.40;99.90;;;-144.05;80.30;57018.75;6157070;23;20064;-80
2023/08/15 08:13:04;;;;;;;6.85;5.03;;;21.40;99.90;;;-144.05;80.45;57003.88;6155391;23;20068;-81
2023/08/15 08:15:30;;;;;;;9.05;4.55;;;21.50;99.90;;;-144.05;80.70;56980.53;6156864;23;20005;-83
2023/08/15 08:17:56;;;;;;;10.82;5.18;;;21.50;99.90;;;-144.05;80.36;56986.91;6155609;23;20010;-81
2023/08/15 08:20:22;;;;;;;8.20;5.60;;;21.60;99.90;;;-144.05;79.74;56993.25;6156936;23;20005;-84
2023/08/15 08:22:48;;;;;;;15.02;6.47;;;21.60;99.90;;;-144.05;79.93;57001.75;6159310;23;20034;-82
2023/08/15 08:25:22;;;;;;;11.48;5.72;;;21.70;99.90;;;-144.05;79.30;57010.25;6155890;23;20012;-81
2023/08/15 08:27:49;;;;;;;11.52;5.68;;;21.80;99.90;;;-144.05;78.47;57012.38;6160589;23;20084;-85
2023/08/15 08:30:22;;;;;;;9.52;5.22;;;21.90;99.90;;;-144.05;78.53;57023.00;6159808;23;20005;-80
2023/08/15 08:32:50;;;;;;;7.75;4.80;;;22.00;99.90;;;-144.05;78.43;57001.75;6161779;23;20002;-83
2023/08/15 08:35:18;;;;;;;11.25;5.65;;;22.00;99.90;;;-144.05;78.30;57001.75;6186336;23;20012;-87
2023/08/15 08:37:47;;;;;;;11.27;6.15;;;22.00;99.90;;;-144.05;77.82;57031.50;6186617;23;20330;-83
2023/08/15 08:40:13;;;;;;;11.27;6.45;;;21.90;99.90;;;-144.05;78.22;57016.63;6159010;23;20005;-85
2023/08/15 08:42:43;;;;;;;9.77;6.13;;;21.90;99.90;;;-144.05;78.35;57003.88;6159195;23;20463;-81
2023/08/15 08:45:10;;;;;;;11.57;6.45;;;21.80;99.90;;;-144.05;77.93;57014.50;6159276;23;20011;-83
2023/08/15 08:47:41;;;;;;;15.38;6.13;;;21.90;99.90;;;-144.05;78.46;57006.00;6158655;23;20005;-82
2023/08/15 08:50:09;;;;;;;10.13;6.63;;;22.00;99.90;;;-144.05;77.15;57010.25;6185524;23;20001;-81
2023/08/15 08:52:48;;;;;;;9.35;6.22;;;22.00;99.90;;;-144.05;76.92;57001.75;6185325;23;20005;-80
2023/08/15 08:55:15;;;;;;;11.30;6.60;;;22.10;99.90;;;-144.05;75.88;57035.75;6185366;23;20009;-81
2023/08/15 08:57:51;;;;;;;11.23;6.78;;;22.10;99.90;;;-144.05;76.68;56999.63;6185004;23;20008;-82
2023/08/15 09:00:25;;;;;;;10.85;7.38;;;22.20;99.90;;;-144.05;76.27;57040.00;6158683;23;20031;-80
2023/08/15 09:02:52;;;;;;;9.43;6.63;;;22.40;99.90;;;-144.05;74.66;57020.88;6161608;23;20435;-84
2023/08/15 09:05:18;;;;;;;9.75;5.30;;;20.70;99.90;;;-144.05;73.54;57042.13;6189260;23;20032;-82
2023/08/15 09:07:45;;;;;;;8.38;5.43;;;;;;;-144.05;72.34;57050.63;6187559;23;20001;-84
2023/08/15 09:10:11;;;;;;;11.13;5.65;;;24.40;99.90;;;-144.05;71.43;57031.50;6161152;23;20009;-81
2023/08/15 09:12:40;;;;;;;8.75;5.28;;;23.20;99.90;;;-144.05;70.18;57044.25;6185624;23;20012;-84
2023/08/15 09:15:10;;;;;;;10.40;5.47;;;25.30;99.90;;;-144.05;67.89;57044.25;6185962;23;20005;-81
2023/08/15 09:17:42;;;;;;;9.90;5.07;;;22.00;99.90;;;-144.05;65.16;57067.59;6159587;23;20001;-80
2023/08/15 09:20:18;;;;;;;8.38;4.50;;;23.90;99.90;;;-144.05;63.62;57059.09;6185327;23;20017;-83
2023/08/15 09:22:47;;;;;;;9.82;4.43;;;23.80;99.90;;;-144.05;63.96;57048.50;6158857;23;20016;-84
2023/08/15 09:25:19;;;;;;;11.38;4.72;;;23.50;99.90;;;-144.05;65.23;57042.13;6159296;23;20009;-82
2023/08/15 09:27:46;;;;;;;14.82;4.78;;;24.20;99.90;;;-144.05;64.10;57065.47;6158853;23;20431;-82
2023/08/15 09:30:17;;;;;;;8.85;4.53;;;23.80;99.90;;;-144.05;66.68;57042.13;6185516;23;20005;-82
2023/08/15 09:32:45;;;;;;;8.40;4.57;;;23.10;99.90;;;-144.05;66.39;57027.25;6159212;23;20005;-81
2023/08/15 09:35:15;;;;;;;7.38;3.90;;;23.60;99.90;;;-144.05;65.74;57027.25;6185076;23;20323;-83
2023/08/15 09:37:44;;;;;;;8.95;4.10;;;25.30;99.90;;;-144.05;64.23;57033.63;6158812;23;20009;-81
2023/08/15 09:40:23;;;;;;;8.68;4.47;;;25.20;99.90;;;-144.05;63.74;57046.38;6185025;23;20032;-82
2023/08/15 09:42:49;;;;;;;9.23;4.03;;;24.80;99.90;;;-144.05;63.81;57052.75;6185184;23;20005;-84
2023/08/15 09:45:16;;;;;;;4.95;3.25;;;25.20;99.90;;;-144.05;64.06;57065.47;6185018;23;20001;-83
2023/08/15 09:47:44;;;;;;;10.10;3.97;;;25.80;99.90;;;-144.05;61.11;57069.72;6158573;23;20036;-81
2023/08/15 09:50:14;;;;;;;7.63;3.72;;;23.20;99.90;;;-144.05;60.56;57052.75;6185196;23;20005;-82
2023/08/15 09:52:45;;;;;;;3.95;3.03;;;24.60;99.90;;;-144.05;59.89;57065.47;6184906;23;20005;-82
2023/08/15 09:55:15;;;;;;;6.07;3.65;;;25.90;99.90;;;-144.05;58.72;57071.84;6158618;23;20005;-79
2023/08/15 09:57:44;;;;;;;5.95;3.58;;;24.90;99.90;;;-144.05;57.92;57097.34;6188980;23;20032;-81
2023/08/15 10:00:16;;;;;;;8.98;3.60;;;26.30;99.90;;;-144.05;56.28;57129.22;6161790;23;20016;-81
2023/08/15 10:03:06;;;;;;;5.68;2.97;;;27.60;99.90;;;-144.05;55.00;57101.59;6162013;23;20005;-81
2023/08/15 10:05:36;;;;;;;8.57;3.42;;;24.90;99.90;;;-144.05;54.24;57146.19;6161867;23;20009;-84
2023/08/15 10:08:02;;;;;;;8.48;2.88;;;;;;;-144.05;53.08;57163.19;6188770;23;20004;-80