Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:35;;;;;;;0.65;0.50;;;19.90;93.20;;;;;;5035512;28;20181;-60
2022/07/18 00:04:01;;;;;;;0.70;0.65;;;19.90;93.10;;;;;;5035384;28;20218;-60
2022/07/18 00:06:27;;;;;;;0.55;0.55;;;19.90;93.30;;;;;;5035200;28;20172;-60
2022/07/18 00:08:54;;;;;;;0.43;0.43;;;19.80;93.10;;;;;;5035090;28;20176;-59
2022/07/18 00:11:20;;;;;;;0.50;0.47;;;19.70;93.40;;;;;;5017346;28;20609;-60
2022/07/18 00:13:47;;;;;;;0.32;0.30;;;19.70;93.20;;;;;;5035430;28;20214;-60
2022/07/18 00:16:13;;;;;;;0.52;0.50;;;19.60;93.20;;;;;;5035188;28;20663;-60
2022/07/18 00:18:39;;;;;;;0.50;0.35;;;19.70;93.20;;;;;;5035003;28;20176;-60
2022/07/18 00:21:04;;;;;;;1.25;0.60;;;19.60;93.60;;;;;;5034912;28;20242;-60
2022/07/18 00:23:30;;;;;;;1.55;0.40;;;19.60;93.50;;;;;;5017958;28;20651;-59
2022/07/18 00:25:56;;;;;;;0.88;0.65;;;19.60;93.60;;;;;;5034843;28;20176;-60
2022/07/18 00:28:22;;;;;;;0.75;0.40;;;19.60;93.40;;;;;;5033911;28;20263;-60
2022/07/18 00:30:47;;;;;;;0.45;0.45;;;19.50;93.70;;;;;;5017534;28;20218;-60
2022/07/18 00:33:13;;;;;;;1.08;0.45;;;19.50;93.90;;;;;;5017019;28;20307;-60
2022/07/18 00:35:39;;;;;;;0.50;0.50;;;19.60;94.20;;;;;;5034632;28;20629;-60
2022/07/18 00:38:05;;;;;;;2.10;0.60;;;19.60;94.50;;;;;;5034739;28;20694;-60
2022/07/18 00:40:32;;;;;;;1.33;0.43;;;19.60;94.30;;;;;;5034854;28;20172;-59
2022/07/18 00:42:57;;;;;;;0.77;0.50;;;19.60;94.10;;;;;;5034703;28;20271;-60
2022/07/18 00:45:23;;;;;;;0.45;0.45;;;19.60;94.40;;;;;;5034589;28;20584;-60
2022/07/18 00:47:52;;;;;;;0.60;0.60;;;19.50;94.40;;;;;;5034464;28;20200;-60
2022/07/18 00:50:19;;;;;;;0.80;0.65;;;19.50;94.60;;;;;;5034672;28;20549;-59
2022/07/18 00:52:45;;;;;;;0.55;0.50;;;19.40;94.70;;;;;;5034504;28;20183;-61
2022/07/18 00:55:11;;;;;;;1.63;0.60;;;19.40;94.50;;;;;;5016832;28;20230;-60
2022/07/18 00:57:39;;;;;;;0.60;0.50;;;19.30;94.30;;;;;;5016803;28;20168;-60
2022/07/18 01:02:53;;;;;;;0.50;0.50;;;19.30;94.70;;;;;;5034400;28;20256;-58
2022/07/18 01:05:19;;;;;;;0.40;0.40;;;19.30;94.40;;;;;;5034037;28;20218;-59
2022/07/18 01:07:44;;;;;;;0.68;0.40;;;19.20;94.20;;;;;;5034049;28;20203;-60
2022/07/18 01:10:10;;;;;;;2.28;0.50;;;19.20;94.40;;;;;;5034085;28;20195;-60
2022/07/18 01:12:36;;;;;;;0.63;0.52;;;19.20;94.40;;;;;;5033955;28;20191;-60
2022/07/18 01:15:03;;;;;;;0.55;0.55;;;19.30;94.50;;;;;;5033902;28;20688;-60
2022/07/18 01:17:28;;;;;;;0.50;0.50;;;19.30;93.80;;;;;;5033823;28;20667;-61
2022/07/18 01:19:54;;;;;;;0.60;0.50;;;19.30;93.60;;;;;;4999867;28;20184;-60
2022/07/18 01:22:20;;;;;;;1.05;0.70;;;19.30;93.40;;;;;;4999881;28;20245;-60
2022/07/18 01:24:47;;;;;;;0.85;0.60;;;19.20;93.80;;;;;;5033856;28;20175;-60
2022/07/18 01:27:17;;;;;;;0.50;0.50;;;19.20;94.10;;;;;;5033872;28;20168;-60
2022/07/18 01:29:44;;;;;;;0.60;0.50;;;19.10;93.80;;;;;;5033480;28;20188;-61
2022/07/18 01:32:10;;;;;;;1.00;0.60;;;19.00;94.10;;;;;;5033655;28;20179;-60
2022/07/18 01:34:36;;;;;;;0.55;0.47;;;19.00;93.80;;;;;;5033528;28;20673;-60
2022/07/18 01:37:03;;;;;;;1.83;0.47;;;19.00;94.10;;;;;;5033650;28;20184;-60
2022/07/18 01:39:30;;;;;;;0.60;0.60;;;18.90;94.10;;;;;;4999568;28;20187;-59
2022/07/18 01:42:04;;;;;;;0.52;0.50;;;18.80;94.00;;;;;;5016086;28;20222;-60
2022/07/18 01:44:30;;;;;;;0.60;0.60;;;18.80;94.20;;;;;;5033898;28;20183;-59
2022/07/18 01:46:56;;;;;;;0.75;0.50;;;18.80;94.00;;;;;;5033913;28;20179;-60
2022/07/18 01:49:23;;;;;;;0.55;0.40;;;18.80;94.20;;;;;;5033443;28;20548;-60
2022/07/18 01:51:51;;;;;;;0.40;0.40;;;18.70;93.50;;;;;;5033810;28;20220;-60
2022/07/18 01:54:20;;;;;;;0.55;0.55;;;18.80;93.80;;;;;;5033331;28;20556;-59
2022/07/18 01:56:46;;;;;;;0.70;0.68;;;18.80;94.00;;;;;;5033364;28;20196;-60
2022/07/18 01:59:11;;;;;;;0.77;0.50;;;18.70;94.00;;;;;;5033560;28;20200;-60
2022/07/18 02:01:37;;;;;;;1.13;0.50;;;18.60;94.10;;;;;;4999449;28;20510;-60
2022/07/18 02:04:03;;;;;;;0.45;0.40;;;18.60;94.00;;;;;;5015608;28;20175;-60
2022/07/18 02:06:29;;;;;;;0.70;0.50;;;18.60;94.10;;;;;;5015749;28;20200;-60
2022/07/18 02:08:54;;;;;;;1.45;0.50;;;18.50;94.50;;;;;;5033076;28;20184;-59
2022/07/18 02:11:23;;;;;;;1.15;0.70;;;18.60;93.90;;;;;;5015404;28;20180;-60
2022/07/18 02:13:49;;;;;;;0.50;0.50;;;18.60;93.40;;;;;;5015628;28;20259;-60
2022/07/18 02:16:15;;;;;;;0.50;0.40;;;18.60;93.70;;;;;;5033279;28;20208;-60
2022/07/18 02:18:41;;;;;;;0.52;0.50;;;18.60;93.60;;;;;;5015121;28;20195;-60
2022/07/18 02:21:07;;;;;;;1.27;0.80;;;18.50;93.70;;;;;;5033191;28;20172;-60
2022/07/18 02:23:37;;;;;;;0.45;0.43;;;18.50;93.80;;;;;;5015629;28;20199;-60
2022/07/18 02:26:03;;;;;;;1.48;0.50;;;18.40;93.20;;;;;;5016042;28;20663;-60
2022/07/18 02:28:28;;;;;;;0.65;0.65;;;18.50;93.30;;;;;;5033035;28;20180;-60
2022/07/18 02:30:54;;;;;;;1.35;0.55;;;18.40;94.10;;;;;;5015673;28;20173;-60
2022/07/18 02:33:20;;;;;;;0.55;0.40;;;18.40;93.60;;;;;;5033062;28;20212;-60
2022/07/18 02:35:45;;;;;;;0.50;0.40;;;18.40;94.10;;;;;;5033108;28;20238;-60
2022/07/18 02:38:11;;;;;;;0.85;0.60;;;18.40;94.10;;;;;;5015440;28;20168;-60
2022/07/18 02:40:37;;;;;;;0.38;0.38;;;18.30;94.00;;;;;;5032722;28;20633;-60
2022/07/18 02:43:03;;;;;;;0.75;0.60;;;18.40;93.80;;;;;;5032893;28;20199;-60
2022/07/18 02:45:29;;;;;;;0.50;0.50;;;18.40;94.20;;;;;;5015145;28;20180;-57
2022/07/18 02:47:55;;;;;;;0.52;0.52;;;18.40;94.20;;;;;;5015166;28;20275;-60
2022/07/18 02:50:21;;;;;;;0.40;0.40;;;18.50;93.80;;;;;;5032906;28;20251;-60
2022/07/18 02:52:47;;;;;;;0.40;0.40;;;18.50;93.60;;;;;;5036393;28;20195;-60
2022/07/18 02:55:14;;;;;;;0.90;0.45;;;18.50;94.20;;;;;;5036542;28;20183;-60
2022/07/18 02:57:39;;;;;;;0.70;0.50;;;18.50;94.10;;;;;;5036770;28;20169;-60
2022/07/18 03:00:09;;;;;;;0.95;0.68;;;18.50;94.10;;;;;;5036675;28;20173;-59
2022/07/18 03:02:35;;;;;;;0.50;0.50;;;18.50;94.50;;;;;;5036439;28;20502;-60
2022/07/18 03:05:01;;;;;;;0.52;0.52;;;18.40;94.60;;;;;;5036376;28;20604;-60
2022/07/18 03:07:27;;;;;;;1.25;0.70;;;18.40;95.20;;;;;;5018843;28;20176;-60
2022/07/18 03:09:53;;;;;;;0.77;0.60;;;18.40;94.90;;;;;;5036179;28;20202;-56
2022/07/18 03:12:19;;;;;;;0.63;0.50;;;18.40;94.90;;;;;;5018967;28;20264;-61
2022/07/18 03:14:45;;;;;;;0.98;0.50;;;18.40;95.10;;;;;;5018531;28;20216;-61
2022/07/18 03:17:10;;;;;;;0.73;0.63;;;18.40;95.10;;;;;;5036122;28;20648;-60
2022/07/18 03:19:37;;;;;;;1.40;0.85;;;18.40;95.30;;;;;;5018444;28;20237;-60
2022/07/18 03:22:04;;;;;;;0.50;0.50;;;18.30;95.30;;;;;;5036039;28;20583;-60
2022/07/18 03:24:29;;;;;;;1.30;0.68;;;18.40;95.60;;;;;;5036446;28;20240;-60
2022/07/18 03:26:55;;;;;;;0.47;0.47;;;18.40;95.80;;;;;;5036162;28;20274;-60
2022/07/18 03:29:21;;;;;;;0.40;0.40;;;18.30;95.90;;;;;;5036169;28;20223;-60
2022/07/18 03:31:47;;;;;;;0.60;0.57;;;18.30;96.10;;;;;;5018322;28;20176;-60
2022/07/18 03:34:12;;;;;;;1.00;0.70;;;18.30;96.20;;;;;;5035906;28;20247;-60
2022/07/18 03:36:39;;;;;;;1.00;0.73;;;18.30;96.20;;;;;;5035796;28;20184;-60
2022/07/18 03:39:06;;;;;;;0.80;0.80;;;18.20;96.30;;;;;;5018289;28;20533;-60
2022/07/18 03:41:32;;;;;;;0.65;0.65;;;18.20;96.50;;;;;;5035916;28;20195;-60
2022/07/18 03:43:58;;;;;;;0.98;0.85;;;18.20;96.70;;;;;;5035663;28;20565;-60
2022/07/18 03:46:23;;;;;;;0.50;0.50;;;18.20;96.70;;;;;;5036034;28;20246;-60
2022/07/18 03:48:49;;;;;;;1.33;1.02;;;18.20;96.80;;;;;;5018168;28;20180;-60
2022/07/18 03:51:15;;;;;;;0.52;0.52;;;18.20;96.40;;;;;;5035525;28;20202;-60
2022/07/18 03:53:41;;;;;;;0.82;0.70;;;18.20;96.60;;;;;;5035587;28;20303;-60
2022/07/18 03:56:07;;;;;;;0.70;0.60;;;18.10;96.30;;;;;;5035746;28;20653;-60
2022/07/18 03:58:33;;;;;;;1.08;0.75;;;18.10;96.00;;;;;;5035503;28;20183;-60
2022/07/18 04:00:58;;;;;;;1.23;0.60;;;18.00;95.90;;;;;;5017903;28;20263;-60
2022/07/18 04:03:24;;;;;;;0.65;0.63;;;18.10;96.40;;;;;;5017312;28;20580;-60
2022/07/18 04:05:50;;;;;;;0.63;0.50;;;18.10;96.20;;;;;;5017519;28;20179;-60
2022/07/18 04:08:16;;;;;;;0.70;0.70;;;18.10;96.20;;;;;;5035490;28;20525;-60
2022/07/18 04:10:43;;;;;;;0.57;0.57;;;18.10;96.30;;;;;;5035293;28;20192;-59
2022/07/18 04:13:09;;;;;;;0.90;0.75;;;18.10;96.20;;;;;;5035248;28;20350;-60
2022/07/18 04:15:36;;;;;;;0.77;0.73;;;18.10;96.30;;;;;;5035159;28;20176;-60
2022/07/18 04:18:03;;;;;;;1.00;0.70;;;18.10;96.00;;;;;;5017651;28;20192;-60
2022/07/18 04:20:29;;;;;;;0.77;0.60;;;18.10;96.10;;;;;;5034922;28;20196;-58
2022/07/18 04:22:57;;;;;;;2.08;0.75;;;18.10;96.40;;;;;;5035212;28;20243;-60
2022/07/18 04:25:26;;;;;;;2.25;1.02;;;18.10;96.50;;;;;;5035120;28;20629;-60
2022/07/18 04:27:56;;;;;;;1.88;1.00;;;18.10;96.20;;;;;;5034940;28;20184;-60
2022/07/18 04:30:24;;;;;;;0.57;0.57;;;18.20;96.20;;;;;;5034944;28;20187;-60
2022/07/18 04:32:50;;;;;;;1.80;0.90;;;18.20;96.50;;;;;;5034641;28;20555;-58
2022/07/18 04:35:15;;;;;;;0.82;0.70;;;18.20;96.30;;;;;;5016914;28;20203;-60
2022/07/18 04:37:42;;;;;;;0.70;0.63;;;18.20;96.10;;;;;;5035125;28;20234;-59
2022/07/18 04:40:09;;;;;;;1.02;0.90;;;18.30;96.30;;;;;;5016932;28;20187;-60
2022/07/18 04:42:35;;;;;;;0.95;0.70;;;18.30;96.30;;;;;;5034687;28;20160;-61
2022/07/18 04:45:02;;;;;;;0.60;0.60;;;18.30;96.20;;;;;;5016907;28;20191;-60
2022/07/18 04:47:28;;;;;;;1.10;1.00;;;18.30;96.50;;;;;;5034469;28;20172;-61
2022/07/18 04:49:54;;;;;;;0.90;0.80;;;18.20;96.40;;;;;;5000392;28;20179;-60
2022/07/18 04:52:20;;;;;;;1.15;0.60;;;18.30;96.20;;;;;;5016937;28;20180;-60
2022/07/18 04:54:46;;;;;;;1.25;0.60;;;18.30;96.20;;;;;;5016893;28;20230;-61
2022/07/18 04:57:14;;;;;;;1.88;0.80;;;18.30;96.00;;;;;;5017062;28;20541;-61
2022/07/18 04:59:41;;;;;;;1.05;0.73;;;18.40;95.90;;;;;;5034290;28;20176;-61
2022/07/18 05:02:07;;;;;;;1.75;0.80;;;18.40;96.10;;;;;;5016425;28;20655;-60
2022/07/18 05:04:33;;;;;;;1.63;0.68;;;18.50;96.00;;;;;;5034182;28;20182;-61
2022/07/18 05:06:59;;;;;;;0.60;0.60;;;18.50;96.30;;;;;;5034364;28;20525;-61
2022/07/18 05:09:25;;;;;;;0.65;0.65;;;18.60;96.30;;;;;;5016569;28;20188;-61
2022/07/18 05:11:51;;;;;;;1.00;0.80;;;18.60;96.30;;;;;;5016402;28;20176;-61
2022/07/18 05:14:17;;;;;;;1.23;0.75;;;18.70;95.90;;;;;;5033400;28;20573;-57
2022/07/18 05:16:44;;;;;;;0.70;0.68;;;18.80;95.60;;;;;;5016372;28;20172;-61
2022/07/18 05:19:09;;;;;;;0.77;0.68;;;18.80;95.90;;;;;;5000387;28;20251;-60
2022/07/18 05:21:35;;;;;;;0.70;0.60;;;18.80;96.10;;;;;;5016261;28;20187;-60
2022/07/18 05:24:01;;;;;;;1.33;0.60;;;18.80;95.40;;;;;;5033897;28;20514;-61
2022/07/18 05:26:26;;;;;;;1.00;0.68;;;18.80;95.50;;;;;;5034099;28;20172;-61
2022/07/18 05:28:52;;;;;;;0.60;0.60;;;18.90;95.40;;;;;;5033679;28;20184;-61
2022/07/18 05:31:18;;;;;;;1.58;0.68;;;19.00;95.80;;;;;;5033637;28;20180;-60
2022/07/18 05:33:43;;;;;;;1.23;0.82;;;19.10;95.80;;;;;;5033477;28;20653;-60
2022/07/18 05:36:13;;;;;;;1.50;1.00;;;19.10;95.90;;;;;;5016101;28;20275;-61
2022/07/18 05:38:39;;;;;;;1.35;0.85;;;19.10;96.00;;;;;;5033493;28;20176;-61
2022/07/18 05:41:04;;;;;;;1.30;0.70;;;19.20;96.80;;;;;;5016074;28;20179;-61
2022/07/18 05:43:30;;;;;;;1.35;0.98;;;19.30;96.90;;;;;;5033629;28;20184;-60
2022/07/18 05:45:56;;;;;;;0.95;0.63;;;19.40;96.80;;;;;;5033438;28;20178;-61
2022/07/18 05:48:21;;;;;;;1.08;0.80;;;19.40;96.70;;;;;;5033688;28;20183;-60
2022/07/18 05:50:47;;;;;;;0.85;0.85;;;19.50;96.70;;;;;;5016002;28;20586;-61
2022/07/18 05:53:13;;;;;;;1.27;0.60;;;19.60;96.50;;;;;;5033803;28;20277;-60
2022/07/18 05:55:38;;;;;;;0.50;0.50;;;19.60;95.90;;;;;;5016194;28;20249;-60
2022/07/18 05:58:04;;;;;;;2.25;0.80;;;19.70;95.80;;;;;;5015921;28;20176;-60
2022/07/18 06:00:30;;;;;;;0.60;0.60;;;19.90;96.30;;;;;;5033247;28;20184;-60
2022/07/18 06:02:56;;;;;;;2.03;0.80;;;20.00;96.10;;;;;;5015892;28;20180;-61
2022/07/18 06:05:22;;;;;;;0.93;0.70;;;20.20;95.50;;;;;;5033252;28;20226;-60
2022/07/18 06:07:48;;;;;;;0.55;0.55;;;20.30;95.20;;;;;;5033415;28;20182;-60
2022/07/18 06:10:14;;;;;;;1.15;0.68;;;20.30;94.80;;;;;;5015523;28;20246;-60
2022/07/18 06:12:40;;;;;;;1.77;0.60;;;20.40;94.70;;;;;;5033291;28;20255;-61
2022/07/18 06:15:07;;;;;;;0.98;0.88;;;20.40;94.30;;;;;;5033031;28;20290;-60
2022/07/18 06:17:33;;;;;;;0.80;0.73;;;20.50;94.60;;;;;;5015230;28;20661;-60
2022/07/18 06:19:59;;;;;;;0.52;0.52;;;20.60;94.40;;;;;;5033323;28;20266;-60
2022/07/18 06:22:25;;;;;;;1.00;0.73;;;20.80;94.80;;;;;;5033134;28;20329;-61
2022/07/18 06:24:51;;;;;;;0.95;0.73;;;20.90;95.00;;;;;;5033830;28;20187;-60
2022/07/18 06:27:17;;;;;;;1.52;0.80;;;21.10;94.30;;;;;;5019598;28;20172;-60
2022/07/18 06:29:42;;;;;;;1.88;0.85;;;21.20;94.60;;;;;;5036928;28;20187;-59
2022/07/18 06:32:08;;;;;;;0.90;0.77;;;21.10;94.30;;;;;;5003278;28;20203;-60
2022/07/18 06:34:34;;;;;;;0.88;0.88;;;21.30;94.70;;;;;;5037068;28;20211;-60
2022/07/18 06:36:59;;;;;;;0.95;0.70;;;21.40;94.60;;;;;;5003092;28;20602;-60
2022/07/18 06:39:25;;;;;;;1.35;0.85;;;21.50;94.30;;;;;;5037183;28;20184;-61
2022/07/18 06:41:51;;;;;;;0.80;0.80;;;21.60;94.30;;;;;;5037305;28;20168;-60
2022/07/18 06:44:17;;;;;;;0.73;0.65;;;21.90;94.40;;;;;;5036716;28;20238;-60
2022/07/18 06:46:43;;;;;;;0.60;0.57;;;22.10;94.00;;;;;;5036985;28;20179;-60
2022/07/18 06:49:09;;;;;;;0.77;0.60;;;22.10;93.10;;;;;;5019445;28;20176;-60
2022/07/18 06:51:34;;;;;;;1.17;0.70;;;22.30;93.40;;;;;;5019048;28;20259;-61
2022/07/18 06:54:00;;;;;;;1.48;0.57;;;22.40;93.20;;;;;;5036650;28;20236;-61
2022/07/18 06:56:26;;;;;;;0.73;0.73;;;22.50;92.70;;;;;;5002875;28;20179;-61
2022/07/18 06:58:52;;;;;;;0.98;0.70;;;22.30;93.70;;;;;;5018804;28;20291;-62
2022/07/18 07:01:19;;;;;;;1.75;0.70;;;22.60;93.50;;;;;;5036722;28;20222;-60
2022/07/18 07:03:46;;;;;;;2.33;0.63;;;22.90;93.80;;;;;;5036396;28;20184;-60
2022/07/18 07:06:12;;;;;;;1.02;0.70;;;22.90;93.20;;;;;;5036414;28;20230;-60
2022/07/18 07:08:38;;;;;;;1.77;0.70;;;23.00;92.90;;;;;;5036403;28;20176;-60
2022/07/18 07:11:04;;;;;;;0.70;0.60;;;23.30;93.30;;;;;;5036403;28;20192;-61
2022/07/18 07:13:30;;;;;;;0.80;0.80;;;23.40;93.10;;;;;;5036124;28;20297;-60
2022/07/18 07:15:56;;;;;;;2.03;0.80;;;23.70;93.70;;;;;;5036449;28;20199;-60
2022/07/18 07:18:21;;;;;;;0.93;0.70;;;23.70;93.20;;;;;;5036372;28;20172;-60
2022/07/18 07:20:47;;;;;;;1.85;0.80;;;23.80;93.20;;;;;;5018551;28;20176;-60
2022/07/18 07:23:13;;;;;;;1.38;0.85;;;23.80;93.10;;;;;;5036289;28;20186;-60
2022/07/18 07:25:39;;;;;;;0.80;0.80;;;23.70;93.20;;;;;;5018419;28;20630;-60
2022/07/18 07:28:06;;;;;;;1.17;0.73;;;23.60;93.80;;;;;;5036153;28;20234;-57
2022/07/18 07:30:33;;;;;;;1.45;0.68;;;23.80;92.90;;;;;;5036174;28;20537;-61
2022/07/18 07:33:00;;;;;;;0.85;0.70;;;23.90;92.60;;;;;;5018971;28;20287;-60
2022/07/18 07:35:26;;;;;;;2.08;0.60;;;24.10;93.00;;;;;;5018421;28;20191;-61
2022/07/18 07:37:55;;;;;;;0.82;0.70;;;24.20;93.10;;;;;;5035228;28;20215;-60
2022/07/18 07:40:24;;;;;;;0.93;0.70;;;24.30;92.40;;;;;;5018674;28;20192;-60
2022/07/18 07:42:50;;;;;;;1.40;0.77;;;24.50;92.40;;;;;;5018061;28;20525;-60
2022/07/18 07:45:17;;;;;;;1.67;0.60;;;24.70;92.90;;;;;;5018697;28;20179;-60
2022/07/18 07:47:44;;;;;;;1.02;0.80;;;24.90;92.90;;;;;;5018486;28;20265;-60
2022/07/18 07:50:11;;;;;;;1.15;0.77;;;25.10;91.90;;;;;;5035630;28;20176;-60
2022/07/18 07:52:37;;;;;;;0.70;0.70;;;25.10;92.50;;;;;;5034667;28;20179;-61
2022/07/18 07:55:05;;;;;;;0.75;0.70;;;25.40;92.50;;;;;;5034284;28;20214;-60
2022/07/18 07:57:31;;;;;;;1.85;0.70;;;25.30;92.40;;;;;;5035259;28;20172;-60
2022/07/18 07:59:57;;;;;;;1.27;0.85;;;24.90;91.70;;;;;;5035500;28;20176;-61
2022/07/18 08:02:22;;;;;;;1.30;0.70;;;25.10;92.10;;;;;;5035263;28;20180;-60
2022/07/18 08:04:49;;;;;;;1.00;0.50;;;25.30;92.20;;;;;;5001514;28;20180;-60
2022/07/18 08:07:16;;;;;;;1.15;0.75;;;25.70;92.20;;;;;;5035368;28;20659;-60
2022/07/18 08:09:41;;;;;;;0.98;0.65;;;25.90;92.10;;;;;;5035015;28;20254;-60
2022/07/18 08:12:07;;;;;;;0.55;0.50;;;25.90;91.80;;;;;;5035411;28;20584;-59
2022/07/18 08:14:35;;;;;;;1.42;0.60;;;26.00;91.50;;;;;;5035355;28;20616;-60
2022/07/18 08:17:00;;;;;;;0.82;0.77;;;26.20;92.00;;;;;;5017435;28;20267;-60
2022/07/18 08:19:26;;;;;;;1.85;0.80;;;25.90;91.70;;;;;;5035167;28;20254;-61
2022/07/18 08:21:52;;;;;;;0.80;0.70;;;26.30;91.40;;;;;;5017547;28;20611;-61
2022/07/18 08:24:17;;;;;;;1.58;0.70;;;26.50;91.30;;;;;;5017300;28;20187;-60
2022/07/18 08:26:43;;;;;;;0.93;0.60;;;26.40;91.70;;;;;;5035064;28;20171;-60
2022/07/18 08:29:09;;;;;;;0.65;0.60;;;26.70;91.70;;;;;;5035114;28;20172;-60
2022/07/18 08:31:34;;;;;;;0.88;0.68;;;27.00;90.50;;;;;;5035062;28;20207;-60
2022/07/18 08:34:00;;;;;;;0.60;0.60;;;27.10;90.90;;;;;;5034994;28;20334;-60
2022/07/18 08:36:26;;;;;;;2.58;0.60;;;27.10;91.90;;;;;;5017167;28;20211;-60
2022/07/18 08:38:52;;;;;;;1.63;0.55;;;27.00;91.80;;;;;;5034745;28;20665;-60
2022/07/18 08:41:18;;;;;;;1.10;0.75;;;27.30;91.30;;;;;;5034343;28;20171;-60
2022/07/18 08:43:45;;;;;;;0.57;0.57;;;27.30;90.90;;;;;;5016406;28;20248;-60
2022/07/18 08:46:12;;;;;;;3.45;1.13;;;27.30;90.50;;;;;;5034089;28;20172;-60
2022/07/18 08:48:40;;;;;;;1.30;0.80;;;27.60;90.10;;;;;;5033500;28;20180;-59
2022/07/18 08:51:06;;;;;;;1.05;0.88;;;27.50;90.10;;;;;;5034428;28;20302;-60
2022/07/18 08:53:33;;;;;;;1.75;0.65;;;27.80;90.80;;;;;;5034251;28;20287;-60
2022/07/18 08:55:59;;;;;;;2.85;0.70;;;27.90;87.10;;;;;;5034540;28;20261;-61
2022/07/18 08:58:25;;;;;;;4.72;1.00;;;27.90;87.50;;;;;;5016882;28;20621;-61
2022/07/18 09:00:51;;;;;;;0.93;0.75;;;28.20;89.50;;;;;;5034295;28;20218;-60
2022/07/18 09:03:17;;;;;;;0.88;0.80;;;28.40;90.20;;;;;;5034218;28;20278;-58
2022/07/18 09:05:43;;;;;;;0.52;0.50;;;28.50;88.20;;;;;;5034220;28;20687;-60
2022/07/18 09:08:11;;;;;;;0.80;0.70;;;28.60;88.90;;;;;;5034134;28;20168;-61
2022/07/18 09:10:52;;;;;;;0.90;0.70;;;28.80;89.10;;;;;;5089202;27;1307407;-60
2022/07/18 09:13:21;;;;;;;0.90;0.82;;;28.90;85.80;;;;;;5092904;28;20229;-59
2022/07/18 09:16:09;;;;;;;1.98;0.70;;;29.00;87.50;;;;;;5111139;28;20226;-60
2022/07/18 09:18:42;;;;;;;1.02;0.73;;;29.40;87.10;;;;;;5111116;28;20622;-60
2022/07/18 09:21:13;;;;;;;0.90;0.60;;;29.30;85.30;;;;;;5111489;28;20172;-60
2022/07/18 09:23:42;;;;;;;0.60;0.60;;;29.40;86.50;;;;;;5111066;28;20173;-60
2022/07/18 09:26:09;;;;;;;0.93;0.73;;;29.10;86.00;;;;;;5111053;28;20166;-60
2022/07/18 09:28:47;;;;;;;0.77;0.60;;;29.20;87.70;;;;;;5110875;28;20197;-60
2022/07/18 09:31:20;;;;;;;1.42;0.80;;;29.20;84.80;;;;;;5111099;28;20176;-60
2022/07/18 09:34:00;;;;;;;0.82;0.65;;;29.40;85.60;;;;;;5111110;28;20220;-59
2022/07/18 09:36:27;;;;;;;0.63;0.60;;;29.10;86.10;;;;;;5110881;28;20208;-60
2022/07/18 09:38:53;;;;;;;0.75;0.50;;;29.00;84.30;;;;;;5110621;28;20181;-59
2022/07/18 09:41:27;;;;;;;1.70;0.90;;;29.40;86.00;;;;;;5092338;28;20234;-60
2022/07/18 09:43:53;;;;;;;0.90;0.65;;;29.80;85.80;;;;;;5110580;28;20689;-59
2022/07/18 09:46:19;;;;;;;1.60;0.63;;;30.00;87.00;;;;;;5092519;28;20200;-59
2022/07/18 09:48:45;;;;;;;1.20;0.75;;;30.10;86.00;;;;;;5075685;28;20225;-60
2022/07/18 09:51:10;;;;;;;0.73;0.60;;;30.30;85.20;;;;;;5110640;28;20201;-60
2022/07/18 09:53:43;;;;;;;1.10;0.75;;;30.40;84.80;;;;;;5110494;28;20184;-60
2022/07/18 09:56:22;;;;;;;0.75;0.52;;;30.40;83.70;;;;;;5110205;28;20169;-60
2022/07/18 09:58:53;;;;;;;1.63;0.73;;;30.70;84.30;;;;;;5110792;28;20642;-60
2022/07/18 10:01:19;;;;;;;0.70;0.60;;;30.60;83.60;;;;;;5110239;28;20256;-60
2022/07/18 10:03:45;;;;;;;0.70;0.70;;;30.60;84.30;;;;;;5110280;28;20170;-60
2022/07/18 10:06:12;;;;;;;0.95;0.60;;;30.70;82.40;;;;;;5110190;28;20169;-59
2022/07/18 10:08:38;;;;;;;0.60;0.60;;;30.80;81.70;;;;;;5091893;28;20646;-60
2022/07/18 10:11:05;;;;;;;0.60;0.60;;;30.70;81.80;;;;;;5109985;28;20192;-61
2022/07/18 10:13:33;;;;;;;0.73;0.70;;;30.90;82.20;;;;;;5110014;28;20169;-60
2022/07/18 10:15:59;;;;;;;0.60;0.60;;;31.10;83.30;;;;;;5110080;28;20504;-60
2022/07/18 10:18:27;;;;;;;0.40;0.40;;;31.10;82.50;;;;;;5109897;28;20268;-60
2022/07/18 10:20:57;;;;;;;0.52;0.52;;;31.20;81.70;;;;;;5103077;28;20174;-59
2022/07/18 10:23:29;;;;;;;0.93;0.50;;;31.20;78.50;;;;;;5096280;28;20550;-61
2022/07/18 10:26:14;;;;;;;0.60;0.50;;;31.20;80.00;;;;;;5096220;28;20636;-59
2022/07/18 10:28:55;;;;;;;1.15;0.60;;;31.10;79.20;;;;;;5096097;28;20290;-60
2022/07/18 10:31:22;;;;;;;0.77;0.55;;;31.20;78.30;;;;;;5096065;28;20226;-60
2022/07/18 10:33:49;;;;;;;1.27;0.60;;;31.10;78.10;;;;;;5077911;28;20170;-60
2022/07/18 10:36:17;;;;;;;0.50;0.50;;;31.00;77.40;;;;;;5096193;28;20224;-60
2022/07/18 10:39:05;;;;;;;0.70;0.60;;;31.20;77.60;;;;;;5096378;28;20265;-59
2022/07/18 10:41:31;;;;;;;0.57;0.57;;;31.30;77.10;;;;;;5095951;28;20162;-60
2022/07/18 10:43:56;;;;;;;0.52;0.50;;;31.10;75.40;;;;;;5077754;28;20539;-60
2022/07/18 10:46:22;;;;;;;0.98;0.57;;;31.40;78.30;;;;;;5096027;28;20174;-60
2022/07/18 10:48:53;;;;;;;0.95;0.60;;;31.60;77.20;;;;;;5095660;28;20236;-60
2022/07/18 10:51:27;;;;;;;0.75;0.57;;;31.70;76.70;;;;;;5095672;28;20191;-59
2022/07/18 10:54:01;;;;;;;0.85;0.68;;;31.60;77.30;;;;;;5095866;28;20252;-58
2022/07/18 10:56:36;;;;;;;0.90;0.70;;;31.70;74.60;;;;;;5095604;28;20192;-60
2022/07/18 10:59:18;;;;;;;1.23;0.60;;;31.80;75.20;;;;;;5096034;28;20177;-60
2022/07/18 11:01:55;;;;;;;1.30;0.70;;;32.10;75.10;;;;;;5095878;28;20243;-59
2022/07/18 11:04:34;;;;;;;1.10;0.50;;;32.10;75.80;;;;;;5095579;28;20177;-59
2022/07/18 11:07:12;;;;;;;0.52;0.47;;;32.40;77.10;;;;;;5095418;28;20552;-60
2022/07/18 11:09:44;;;;;;;0.50;0.50;;;32.50;75.10;;;;;;5095342;28;20218;-60
2022/07/18 11:12:18;;;;;;;0.88;0.70;;;32.60;75.50;;;;;;5095354;28;20243;-60
2022/07/18 11:15:06;;;;;;;1.13;0.60;;;32.50;74.60;;;;;;5095371;28;20177;-63
2022/07/18 11:17:53;;;;;;;0.50;0.50;;;32.60;73.50;;;;;;5095925;28;20177;-59
2022/07/18 11:20:39;;;;;;;0.40;0.40;;;32.70;74.00;;;;;;5095173;28;20261;-60
2022/07/18 11:23:18;;;;;;;0.60;0.60;;;32.90;72.10;;;;;;5095201;28;20217;-57
2022/07/18 11:25:45;;;;;;;0.40;0.40;;;33.20;70.60;;;;;;5077178;28;20636;-60
2022/07/18 11:28:12;;;;;;;0.68;0.52;;;33.20;70.80;;;;;;5077203;28;20194;-61
2022/07/18 11:30:38;;;;;;;0.60;0.60;;;33.30;71.70;;;;;;5094949;28;20205;-60
2022/07/18 11:33:05;;;;;;;0.50;0.50;;;33.60;72.00;;;;;;5094070;28;20174;-60
2022/07/18 11:35:31;;;;;;;0.93;0.60;;;33.30;71.40;;;;;;5076774;28;20178;-60
2022/07/18 11:38:03;;;;;;;0.25;0.25;;;33.30;70.80;;;;;;5094794;28;20741;-60
2022/07/18 11:40:29;;;;;;;0.60;0.60;;;33.30;69.60;;;;;;5094598;28;20550;-59
2022/07/18 11:42:56;;;;;;;0.65;0.60;;;33.30;70.00;;;;;;5076945;28;20193;-60
2022/07/18 11:45:22;;;;;;;0.70;0.70;;;33.30;69.90;;;;;;5094949;28;20192;-60
2022/07/18 11:47:51;;;;;;;0.50;0.50;;;33.30;70.40;;;;;;5076586;28;20619;-60
2022/07/18 11:50:26;;;;;;;0.55;0.50;;;33.50;70.60;;;;;;5094636;28;20290;-59
2022/07/18 11:52:57;;;;;;;0.57;0.50;;;33.50;68.40;;;;;;5094764;28;20174;-60
2022/07/18 11:55:35;;;;;;;0.68;0.60;;;33.50;68.70;;;;;;5094676;28;20619;-60
2022/07/18 11:58:08;;;;;;;0.40;0.40;;;33.40;69.40;;;;;;5094672;28;20158;-60
2022/07/18 12:00:35;;;;;;;0.45;0.45;;;33.30;68.90;;;;;;5094369;28;20650;-60
2022/07/18 12:03:05;;;;;;;0.40;0.40;;;33.70;69.70;;;;;;5094376;28;20601;-60
2022/07/18 12:05:32;;;;;;;0.50;0.50;;;33.80;69.00;;;;;;5076317;28;20515;-60
2022/07/18 12:07:58;;;;;;;0.70;0.50;;;33.80;67.50;;;;;;5094373;28;20178;-59
2022/07/18 12:10:24;;;;;;;0.30;0.30;;;33.60;66.40;;;;;;5076017;28;20267;-59
2022/07/18 12:12:49;;;;;;;0.75;0.50;;;33.70;68.50;;;;;;5094190;28;20201;-60
2022/07/18 12:15:15;;;;;;;0.70;0.50;;;33.80;69.60;;;;;;5094170;28;20180;-59
2022/07/18 12:17:50;;;;;;;0.60;0.60;;;33.60;67.50;;;;;;5094021;28;20174;-59
2022/07/18 12:20:21;;;;;;;0.50;0.40;;;33.60;66.60;;;;;;5094468;28;20185;-60
2022/07/18 12:23:11;;;;;;;0.65;0.60;;;33.80;65.80;;;;;;5076777;28;20261;-59
2022/07/18 12:25:44;;;;;;;0.47;0.45;;;33.70;65.60;;;;;;5076589;28;20174;-61
2022/07/18 12:28:18;;;;;;;0.77;0.50;;;33.90;66.40;;;;;;5093936;28;20234;-60
2022/07/18 12:30:45;;;;;;;0.98;0.50;;;33.80;65.10;;;;;;5093975;28;20206;-60
2022/07/18 12:33:11;;;;;;;0.40;0.40;;;33.70;66.30;;;;;;5093857;28;20174;-60
2022/07/18 12:35:38;;;;;;;1.25;0.70;;;33.80;66.50;;;;;;5059123;28;20182;-60
2022/07/18 12:38:14;;;;;;;0.45;0.45;;;34.00;65.60;;;;;;5093712;28;20531;-60
2022/07/18 12:40:44;;;;;;;0.65;0.50;;;34.10;66.50;;;;;;5075841;28;20219;-60
2022/07/18 12:43:31;;;;;;;0.90;0.60;;;34.10;64.50;;;;;;5093731;28;20169;-59
2022/07/18 12:45:58;;;;;;;0.30;0.30;;;33.90;64.20;;;;;;5093765;28;20181;-60
2022/07/18 12:48:25;;;;;;;0.65;0.50;;;33.90;64.60;;;;;;5093501;28;20170;-59
2022/07/18 12:51:03;;;;;;;0.43;0.40;;;33.70;64.50;;;;;;5093539;28;20248;-60
2022/07/18 12:53:31;;;;;;;0.47;0.47;;;33.70;64.30;;;;;;5094017;28;20184;-59