Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:36;;;;;;;7.30;6.50;;;13.10;50.20;;;;;;5054170;28;20479;-72
2023/04/10 00:03:03;;;;;;;7.77;6.97;;;13.10;50.20;;;;;;5070739;28;20456;-72
2023/04/10 00:05:32;;;;;;;7.60;6.77;;;13.10;50.30;;;;;;5025285;28;20822;-72
2023/04/10 00:07:59;;;;;;;8.17;7.13;;;13.10;50.60;;;;;;5060500;28;20433;-72
2023/04/10 00:10:28;;;;;;;8.73;7.00;;;13.10;50.60;;;;;;5071888;28;20472;-72
2023/04/10 00:12:55;;;;;;;7.07;6.37;;;13.10;50.60;;;;;;5065061;28;20480;-72
2023/04/10 00:15:23;;;;;;;7.93;6.83;;;13.00;50.50;;;;;;5053283;28;20594;-72
2023/04/10 00:17:53;;;;;;;7.50;6.70;;;13.00;50.80;;;;;;5052020;28;20543;-72
2023/04/10 00:20:21;;;;;;;8.27;7.23;;;13.00;50.80;;;;;;5052743;28;20839;-72
2023/04/10 00:22:49;;;;;;;8.07;6.87;;;13.00;50.60;;;;;;5053281;28;20478;-72
2023/04/10 00:25:16;;;;;;;7.63;6.83;;;12.90;50.60;;;;;;5037209;28;20444;-72
2023/04/10 00:27:43;;;;;;;7.63;6.77;;;12.90;50.90;;;;;;5047107;28;21397;-72
2023/04/10 00:30:11;;;;;;;7.67;6.67;;;12.90;51.10;;;;;;5047118;28;20583;-72
2023/04/10 00:32:38;;;;;;;7.97;7.07;;;12.80;51.20;;;;;;5050437;28;20472;-72
2023/04/10 00:35:05;;;;;;;7.90;7.10;;;12.80;51.10;;;;;;5040342;28;20514;-72
2023/04/10 00:37:32;;;;;;;8.50;6.73;;;12.80;51.30;;;;;;5034720;28;20817;-72
2023/04/10 00:40:01;;;;;;;7.53;6.60;;;12.80;51.30;;;;;;5032993;28;20549;-72
2023/04/10 00:42:27;;;;;;;8.50;7.23;;;12.80;51.00;;;;;;5041557;28;20561;-72
2023/04/10 00:44:54;;;;;;;9.83;7.33;;;12.90;51.10;;;;;;5039593;28;20544;-73
2023/04/10 00:47:22;;;;;;;6.77;6.07;;;12.90;50.90;;;;;;5033800;28;20452;-72
2023/04/10 00:49:49;;;;;;;8.17;7.37;;;12.90;50.70;;;;;;5040948;28;20571;-72
2023/04/10 00:52:16;;;;;;;8.23;7.03;;;12.90;50.80;;;;;;5035668;28;20556;-73
2023/04/10 00:54:43;;;;;;;8.03;7.23;;;12.90;50.80;;;;;;5049590;28;20602;-72
2023/04/10 00:57:11;;;;;;;7.53;6.80;;;12.90;50.90;;;;;;5038734;28;20544;-73
2023/04/10 00:59:39;;;;;;;8.00;6.70;;;12.90;50.90;;;;;;5050468;28;20503;-72
2023/04/10 01:02:06;;;;;;;7.63;6.87;;;12.80;51.60;;;;;;5039205;28;20543;-71
2023/04/10 01:04:34;;;;;;;8.17;7.37;;;12.80;51.20;;;;;;5051244;28;20539;-72
2023/04/10 01:07:10;;;;;;;8.73;6.77;;;12.80;51.30;;;;;;5050517;28;20464;-72
2023/04/10 01:09:44;;;;;;;8.03;7.23;;;12.70;51.40;;;;;;5031781;28;20482;-73
2023/04/10 01:12:41;;;;;;;8.93;8.03;;;12.70;51.70;;;;;;5044188;28;20456;-72
2023/04/10 01:15:11;;;;;;;7.57;6.70;;;12.60;51.90;;;;;;5051096;28;20527;-72
2023/04/10 01:17:45;;;;;;;8.30;7.47;;;12.60;52.10;;;;;;5049446;28;20480;-72
2023/04/10 01:20:15;;;;;;;7.93;7.13;;;12.50;52.20;;;;;;5030511;28;20465;-70
2023/04/10 01:22:58;;;;;;;8.33;7.50;;;12.40;52.30;;;;;;5045734;28;20537;-72
2023/04/10 01:25:45;;;;;;;8.30;7.40;;;12.40;52.50;;;;;;5050599;28;20531;-72
2023/04/10 01:28:31;;;;;;;8.43;6.63;;;12.30;52.70;;;;;;5049831;28;20807;-72
2023/04/10 01:31:02;;;;;;;8.77;7.87;;;12.30;52.90;;;;;;5031718;28;20521;-72
2023/04/10 01:33:35;;;;;;;8.73;7.60;;;12.20;52.70;;;;;;4990816;28;20520;-72
2023/04/10 01:36:06;;;;;;;8.33;6.77;;;12.20;52.80;;;;;;5041777;28;20568;-72
2023/04/10 01:38:35;;;;;;;9.77;7.70;;;12.20;52.90;;;;;;5038668;28;20551;-72
2023/04/10 01:41:03;;;;;;;8.00;7.20;;;12.20;53.00;;;;;;5049111;28;20925;-72
2023/04/10 01:43:33;;;;;;;7.50;6.80;;;12.10;53.30;;;;;;5041751;28;20469;-72
2023/04/10 01:46:03;;;;;;;7.10;6.40;;;12.10;53.50;;;;;;5042346;28;20468;-72
2023/04/10 01:48:30;;;;;;;8.40;6.90;;;12.00;53.60;;;;;;5042189;28;20452;-72
2023/04/10 01:51:01;;;;;;;8.50;7.20;;;12.00;53.50;;;;;;5032089;28;20495;-71
2023/04/10 01:53:30;;;;;;;8.73;7.33;;;11.90;53.50;;;;;;5031145;28;20449;-72
2023/04/10 01:55:58;;;;;;;7.93;7.10;;;11.90;53.60;;;;;;5006043;28;20480;-72
2023/04/10 01:58:25;;;;;;;7.90;7.10;;;11.80;53.60;;;;;;5048290;28;20452;-72
2023/04/10 02:00:52;;;;;;;7.80;6.60;;;11.70;53.80;;;;;;5038979;28;21154;-73
2023/04/10 02:03:20;;;;;;;8.90;6.97;;;11.70;54.00;;;;;;5049089;28;20980;-73
2023/04/10 02:05:56;;;;;;;7.97;7.17;;;11.60;54.10;;;;;;5050029;28;20448;-72
2023/04/10 02:08:34;;;;;;;8.10;7.30;;;11.60;54.30;;;;;;5050073;28;20509;-72
2023/04/10 02:11:18;;;;;;;9.77;7.23;;;11.60;54.50;;;;;;5040045;28;20489;-72
2023/04/10 02:13:46;;;;;;;8.60;7.67;;;11.60;54.30;;;;;;5037545;28;20513;-73
2023/04/10 02:16:16;;;;;;;8.93;7.40;;;11.60;54.10;;;;;;5048399;28;20460;-73
2023/04/10 02:18:46;;;;;;;9.63;7.30;;;11.70;53.90;;;;;;5049609;28;20451;-71
2023/04/10 02:21:13;;;;;;;10.80;7.90;;;11.70;53.80;;;;;;5039542;28;20960;-75
2023/04/10 02:23:40;;;;;;;9.73;8.20;;;11.80;53.60;;;;;;5045772;28;20571;-73
2023/04/10 02:26:08;;;;;;;8.20;7.40;;;11.90;53.40;;;;;;5049568;28;20474;-73
2023/04/10 02:28:37;;;;;;;9.77;7.57;;;12.00;53.30;;;;;;5049367;28;20547;-72
2023/04/10 02:31:04;;;;;;;9.03;8.00;;;12.00;53.20;;;;;;5048547;28;20491;-72
2023/04/10 02:33:31;;;;;;;8.83;7.90;;;12.10;53.20;;;;;;5039460;28;20487;-72
2023/04/10 02:36:00;;;;;;;8.60;7.70;;;12.10;53.00;;;;;;5054984;28;20554;-73
2023/04/10 02:38:27;;;;;;;8.97;7.67;;;12.10;52.90;;;;;;5057768;28;20497;-72
2023/04/10 02:40:54;;;;;;;9.70;7.77;;;12.20;52.90;;;;;;5046831;28;20501;-73
2023/04/10 02:43:21;;;;;;;9.70;8.43;;;12.10;52.80;;;;;;5036914;28;20457;-72
2023/04/10 02:45:48;;;;;;;9.13;8.17;;;12.20;52.80;;;;;;5039476;28;20479;-72
2023/04/10 02:48:15;;;;;;;8.80;7.53;;;12.20;52.80;;;;;;5035939;28;20444;-71
2023/04/10 02:50:44;;;;;;;10.27;8.17;;;12.20;52.70;;;;;;5043102;28;20475;-71
2023/04/10 02:53:14;;;;;;;9.40;8.23;;;12.20;52.70;;;;;;5048246;28;20860;-73
2023/04/10 02:55:40;;;;;;;8.63;7.73;;;12.20;52.60;;;;;;5037345;28;20449;-72
2023/04/10 02:58:08;;;;;;;8.03;7.20;;;12.20;52.60;;;;;;5046121;28;20535;-72
2023/04/10 03:00:34;;;;;;;8.40;7.50;;;12.20;52.60;;;;;;5044964;28;20441;-72
2023/04/10 03:03:01;;;;;;;9.10;7.83;;;12.30;52.60;;;;;;5037548;28;20639;-73
2023/04/10 03:05:28;;;;;;;8.53;7.40;;;12.20;52.40;;;;;;5056384;28;20483;-71
2023/04/10 03:07:55;;;;;;;8.63;7.53;;;12.30;52.50;;;;;;5056026;28;20452;-72
2023/04/10 03:10:24;;;;;;;9.40;8.50;;;12.30;52.50;;;;;;5055326;28;20580;-72
2023/04/10 03:12:51;;;;;;;8.57;7.53;;;12.20;52.40;;;;;;5056385;28;20479;-72
2023/04/10 03:15:18;;;;;;;9.00;7.83;;;12.20;52.60;;;;;;5055482;28;20610;-72
2023/04/10 03:17:45;;;;;;;9.00;7.93;;;12.20;52.40;;;;;;5056024;28;20842;-72
2023/04/10 03:20:12;;;;;;;7.83;7.03;;;12.30;52.40;;;;;;5055129;28;20986;-72
2023/04/10 03:22:39;;;;;;;8.33;7.00;;;12.20;52.50;;;;;;5053303;28;20452;-73
2023/04/10 03:25:07;;;;;;;9.17;8.07;;;12.30;52.50;;;;;;5046999;28;20448;-72
2023/04/10 03:27:35;;;;;;;9.63;8.00;;;12.30;52.60;;;;;;5053058;28;21136;-70
2023/04/10 03:30:02;;;;;;;9.17;8.10;;;12.30;52.50;;;;;;5054428;28;20587;-72
2023/04/10 03:32:30;;;;;;;10.30;8.60;;;12.30;52.40;;;;;;5056016;28;20876;-71
2023/04/10 03:34:57;;;;;;;9.50;7.90;;;12.20;52.30;;;;;;5056027;28;20452;-72
2023/04/10 03:37:26;;;;;;;9.73;7.70;;;12.20;52.30;;;;;;5055147;28;20562;-72
2023/04/10 03:39:53;;;;;;;9.20;8.13;;;12.20;52.30;;;;;;5051599;28;20467;-72
2023/04/10 03:42:20;;;;;;;9.33;8.13;;;12.20;52.30;;;;;;5053638;28;20531;-71
2023/04/10 03:44:48;;;;;;;9.07;7.77;;;12.20;52.40;;;;;;5051332;28;20559;-72
2023/04/10 03:47:15;;;;;;;8.83;7.93;;;12.20;52.30;;;;;;5060312;28;20524;-72
2023/04/10 03:49:42;;;;;;;8.60;7.13;;;12.30;52.40;;;;;;5042144;28;20507;-71
2023/04/10 03:52:09;;;;;;;9.63;8.13;;;12.20;52.30;;;;;;5033410;28;20456;-72
2023/04/10 03:54:36;;;;;;;9.37;7.73;;;12.20;52.40;;;;;;5050525;28;20528;-71
2023/04/10 03:57:03;;;;;;;8.87;7.97;;;12.20;52.40;;;;;;5065659;28;20479;-71
2023/04/10 03:59:30;;;;;;;11.07;8.40;;;12.20;52.60;;;;;;5055718;28;21312;-72
2023/04/10 04:01:58;;;;;;;9.93;7.80;;;12.10;52.50;;;;;;5051307;28;20547;-72
2023/04/10 04:04:26;;;;;;;9.97;8.47;;;12.10;52.60;;;;;;5046647;28;20472;-72
2023/04/10 04:06:53;;;;;;;9.67;8.37;;;12.10;52.80;;;;;;5051688;28;20456;-72
2023/04/10 04:09:20;;;;;;;9.27;8.27;;;12.10;52.80;;;;;;5051623;28;20548;-71
2023/04/10 04:11:47;;;;;;;9.90;8.27;;;12.10;52.90;;;;;;5051035;28;20489;-72
2023/04/10 04:14:14;;;;;;;10.30;8.23;;;12.00;52.70;;;;;;5051641;28;20452;-71
2023/04/10 04:16:41;;;;;;;8.53;7.67;;;12.00;53.00;;;;;;5051900;28;20539;-72
2023/04/10 04:19:09;;;;;;;9.57;8.43;;;12.00;53.10;;;;;;5049171;28;20539;-72
2023/04/10 04:21:36;;;;;;;9.40;8.27;;;12.00;52.90;;;;;;5032301;28;21016;-72
2023/04/10 04:24:03;;;;;;;9.13;8.17;;;12.00;53.20;;;;;;5049278;28;20452;-72
2023/04/10 04:26:30;;;;;;;8.80;7.67;;;12.00;53.40;;;;;;5048415;28;20470;-72
2023/04/10 04:28:57;;;;;;;8.87;7.70;;;11.90;53.50;;;;;;5035960;28;20460;-71
2023/04/10 04:31:31;;;;;;;9.27;8.03;;;11.90;53.40;;;;;;5039680;28;20476;-71
2023/04/10 04:33:57;;;;;;;10.70;8.70;;;11.90;53.20;;;;;;5004086;28;20488;-72
2023/04/10 04:36:26;;;;;;;10.63;8.40;;;11.90;53.50;;;;;;5046450;28;20478;-72
2023/04/10 04:38:53;;;;;;;8.83;7.93;;;11.90;53.50;;;;;;5040420;28;20472;-72
2023/04/10 04:41:20;;;;;;;10.17;8.17;;;11.80;53.50;;;;;;5042930;28;20483;-72
2023/04/10 04:43:48;;;;;;;9.27;7.80;;;11.80;53.80;;;;;;5042731;28;20497;-73
2023/04/10 04:46:15;;;;;;;9.97;8.63;;;11.80;53.60;;;;;;5051982;28;20453;-72
2023/04/10 04:48:42;;;;;;;8.83;7.93;;;11.80;53.60;;;;;;5035989;28;20455;-71
2023/04/10 04:51:09;;;;;;;9.10;8.03;;;11.80;53.60;;;;;;5043855;28;20498;-72
2023/04/10 04:53:37;;;;;;;9.53;8.50;;;11.80;53.40;;;;;;5047651;28;20459;-73
2023/04/10 04:56:04;;;;;;;10.30;8.73;;;11.80;53.70;;;;;;5050321;28;20587;-72
2023/04/10 04:58:31;;;;;;;9.70;8.70;;;11.70;53.80;;;;;;5034877;28;20481;-73
2023/04/10 05:00:58;;;;;;;9.30;8.27;;;11.70;53.70;;;;;;5049786;28;20834;-72
2023/04/10 05:03:27;;;;;;;11.57;9.30;;;11.70;53.90;;;;;;5046665;28;20464;-72
2023/04/10 05:05:54;;;;;;;9.80;8.03;;;11.70;54.10;;;;;;5050279;28;20491;-72
2023/04/10 05:08:21;;;;;;;10.10;8.40;;;11.70;54.20;;;;;;5050829;28;20478;-73
2023/04/10 05:10:49;;;;;;;9.10;8.10;;;11.70;54.20;;;;;;5033747;28;21071;-72
2023/04/10 05:13:16;;;;;;;9.83;7.87;;;11.60;54.20;;;;;;5046025;28;20456;-72
2023/04/10 05:15:43;;;;;;;8.63;7.73;;;11.60;54.10;;;;;;5031079;28;20453;-73
2023/04/10 05:18:12;;;;;;;10.90;8.37;;;11.60;54.50;;;;;;5042710;28;20539;-72
2023/04/10 05:20:39;;;;;;;9.63;7.77;;;11.60;54.80;;;;;;5048909;28;21155;-73
2023/04/10 05:23:06;;;;;;;10.10;8.00;;;11.50;54.70;;;;;;5048660;28;20863;-73
2023/04/10 05:25:33;;;;;;;8.87;7.37;;;11.50;54.70;;;;;;5045904;28;20445;-72
2023/04/10 05:28:02;;;;;;;8.30;7.50;;;11.50;54.70;;;;;;5031012;28;20457;-73
2023/04/10 05:30:29;;;;;;;8.77;7.80;;;11.50;54.70;;;;;;5031514;28;20488;-71
2023/04/10 05:32:56;;;;;;;8.77;7.87;;;11.60;55.40;;;;;;5031928;28;20472;-71
2023/04/10 05:35:23;;;;;;;9.20;7.53;;;11.60;54.50;;;;;;5042953;28;20975;-72
2023/04/10 05:37:50;;;;;;;9.17;7.93;;;11.60;54.80;;;;;;5038040;28;20547;-72
2023/04/10 05:40:17;;;;;;;8.47;7.40;;;11.70;54.60;;;;;;5033914;28;20553;-72
2023/04/10 05:42:43;;;;;;;8.87;7.10;;;11.70;54.20;;;;;;5048842;28;20535;-71
2023/04/10 05:45:13;;;;;;;8.97;7.60;;;11.80;54.00;;;;;;5032331;28;20453;-71
2023/04/10 05:47:40;;;;;;;7.67;6.60;;;11.80;53.60;;;;;;5033934;28;20445;-73
2023/04/10 05:50:08;;;;;;;7.87;6.97;;;11.90;53.60;;;;;;5043139;28;20805;-72
2023/04/10 05:52:34;;;;;;;9.10;7.37;;;12.00;53.40;;;;;;5043701;28;20540;-71
2023/04/10 05:55:01;;;;;;;8.53;7.07;;;12.00;53.10;;;;;;5045454;28;20451;-72
2023/04/10 05:57:29;;;;;;;6.80;6.10;;;12.10;52.80;;;;;;5049820;28;20459;-71
2023/04/10 05:59:56;;;;;;;7.07;6.33;;;12.20;52.60;;;;;;5050688;28;20872;-72
2023/04/10 06:02:25;;;;;;;6.60;5.60;;;12.20;52.00;;;;;;5049584;28;20488;-72
2023/04/10 06:04:52;;;;;;;6.80;6.07;;;12.30;51.60;;;;;;5049990;28;20460;-71
2023/04/10 06:07:19;;;;;;;6.77;6.07;;;12.40;51.40;;;;;;5049714;28;20547;-72
2023/04/10 06:09:46;;;;;;;7.77;6.23;;;12.50;51.60;;;;;;5049818;28;20462;-72
2023/04/10 06:12:13;;;;;;;6.63;5.67;;;12.50;51.50;;;;;;5050253;28;20567;-73
2023/04/10 06:14:40;;;;;;;6.50;5.80;;;12.60;50.50;;;;;;5035900;28;20485;-72
2023/04/10 06:17:07;;;;;;;6.33;5.73;;;12.60;50.70;;;;;;5041161;28;20468;-72
2023/04/10 06:19:35;;;;;;;6.27;5.23;;;12.70;50.20;;;;;;5045649;28;20464;-72
2023/04/10 06:22:02;;;;;;;6.40;5.77;;;12.70;50.20;;;;;;5042839;28;20560;-73
2023/04/10 06:24:29;;;;;;;6.47;5.83;;;12.80;50.60;;;;;;5038228;28;20459;-73
2023/04/10 06:26:56;;;;;;;6.57;5.73;;;12.90;50.40;;;;;;5042017;28;20559;-72
2023/04/10 06:29:23;;;;;;;6.23;5.63;;;13.00;50.60;;;;;;5049591;28;20452;-73
2023/04/10 06:31:50;;;;;;;6.10;5.50;;;13.10;49.90;;;;;;5047890;28;20488;-73
2023/04/10 06:34:17;;;;;;;8.63;5.53;;;13.10;50.10;;;;;;5042124;28;20564;-72
2023/04/10 06:36:45;;;;;;;5.93;5.33;;;13.10;49.20;;;;;;5032961;28;20504;-72
2023/04/10 06:39:12;;;;;;;6.03;5.07;;;13.20;49.70;;;;;;5044797;28;20563;-72
2023/04/10 06:41:39;;;;;;;7.03;5.83;;;13.30;49.20;;;;;;5047509;28;20487;-73
2023/04/10 06:44:06;;;;;;;6.57;5.97;;;13.40;49.60;;;;;;5048926;28;20554;-71
2023/04/10 06:46:33;;;;;;;5.37;4.80;;;13.50;49.30;;;;;;5049346;28;20557;-72
2023/04/10 06:49:00;;;;;;;7.03;5.63;;;13.50;48.70;;;;;;5049503;28;20484;-72
2023/04/10 06:51:27;;;;;;;5.63;5.10;;;13.60;49.00;;;;;;5042810;28;20560;-72
2023/04/10 06:53:55;;;;;;;4.80;4.30;;;13.70;48.80;;;;;;5031124;28;20473;-72
2023/04/10 06:56:22;;;;;;;6.33;5.73;;;13.70;48.70;;;;;;5036415;28;21093;-73
2023/04/10 06:58:49;;;;;;;5.43;4.93;;;13.80;49.00;;;;;;5038513;28;21040;-73
2023/04/10 07:01:16;;;;;;;5.53;5.00;;;13.90;48.60;;;;;;5049964;28;20543;-73
2023/04/10 07:03:43;;;;;;;5.47;4.93;;;13.90;48.40;;;;;;5049216;28;20441;-73
2023/04/10 07:06:11;;;;;;;6.60;5.60;;;14.00;48.50;;;;;;5049485;28;20972;-73
2023/04/10 07:08:38;;;;;;;5.70;5.10;;;14.10;48.10;;;;;;5047090;28;20483;-71
2023/04/10 07:11:07;;;;;;;5.43;4.93;;;14.10;48.60;;;;;;5049565;28;20579;-72
2023/04/10 07:13:37;;;;;;;5.80;5.20;;;14.20;48.70;;;;;;5047913;28;20547;-72
2023/04/10 07:16:05;;;;;;;4.93;4.50;;;14.30;48.80;;;;;;5048723;28;20472;-71
2023/04/10 07:18:31;;;;;;;5.10;4.60;;;14.40;47.90;;;;;;5053490;28;20491;-72
2023/04/10 07:20:58;;;;;;;4.83;4.33;;;14.40;47.90;;;;;;5036513;28;20440;-72
2023/04/10 07:23:26;;;;;;;4.97;4.27;;;14.50;47.90;;;;;;5044655;28;20461;-73
2023/04/10 07:25:53;;;;;;;5.00;4.50;;;14.60;47.90;;;;;;5045004;28;20453;-72
2023/04/10 07:28:21;;;;;;;5.53;4.57;;;14.70;47.40;;;;;;5053211;28;20547;-73
2023/04/10 07:30:48;;;;;;;4.30;3.87;;;14.80;46.40;;;;;;5050852;28;20460;-72
2023/04/10 07:33:15;;;;;;;4.90;4.40;;;14.80;46.30;;;;;;5044859;28;20465;-71
2023/04/10 07:35:42;;;;;;;4.57;4.17;;;14.80;46.30;;;;;;5055253;28;20516;-72
2023/04/10 07:38:10;;;;;;;4.40;4.00;;;14.90;46.20;;;;;;5059901;28;20518;-72
2023/04/10 07:40:41;;;;;;;5.00;4.50;;;15.00;46.20;;;;;;5053012;28;20522;-71
2023/04/10 07:43:08;;;;;;;4.97;4.47;;;15.10;45.50;;;;;;5060362;28;20455;-72
2023/04/10 07:45:37;;;;;;;4.73;4.23;;;15.20;45.50;;;;;;5060143;28;20824;-72
2023/04/10 07:48:05;;;;;;;4.40;3.90;;;15.30;45.70;;;;;;5057744;28;20480;-70
2023/04/10 07:50:32;;;;;;;4.20;3.80;;;15.50;45.60;;;;;;5047610;28;20591;-72
2023/04/10 07:53:02;;;;;;;4.13;3.73;;;15.50;44.90;;;;;;5050443;28;20530;-72
2023/04/10 07:55:29;;;;;;;4.30;3.90;;;15.60;44.50;;;;;;5046927;28;20449;-71
2023/04/10 07:57:56;;;;;;;4.30;3.90;;;15.70;44.70;;;;;;5033275;28;20544;-71
2023/04/10 08:00:23;;;;;;;4.13;3.73;;;15.80;44.80;;;;;;5033977;28;20483;-72
2023/04/10 08:02:52;;;;;;;4.40;4.00;;;15.80;44.10;;;;;;5053018;28;20527;-72
2023/04/10 08:05:19;;;;;;;4.40;4.00;;;15.80;43.10;;;;;;5046906;28;20487;-72
2023/04/10 08:07:47;;;;;;;4.23;3.83;;;15.90;43.00;;;;;;5051358;28;20512;-72
2023/04/10 08:10:14;;;;;;;4.30;3.90;;;15.90;43.30;;;;;;5041704;28;20544;-72
2023/04/10 08:12:41;;;;;;;4.17;3.77;;;16.00;43.40;;;;;;5050733;28;20491;-72
2023/04/10 08:15:09;;;;;;;4.30;3.90;;;16.10;43.60;;;;;;5045277;28;20559;-71
2023/04/10 08:17:36;;;;;;;3.80;3.50;;;16.20;42.80;;;;;;5043233;28;20501;-71
2023/04/10 08:20:06;;;;;;;3.83;3.37;;;16.30;43.10;;;;;;5052370;28;20535;-72
2023/04/10 08:22:33;;;;;;;4.30;3.87;;;16.40;43.40;;;;;;5049575;28;20456;-73
2023/04/10 08:25:00;;;;;;;4.03;3.63;;;16.50;42.70;;;;;;5052369;28;20476;-72
2023/04/10 08:27:27;;;;;;;3.63;3.27;;;16.60;42.40;;;;;;5047447;28;20446;-72
2023/04/10 08:29:54;;;;;;;5.30;3.87;;;16.70;42.20;;;;;;5041437;28;20520;-73
2023/04/10 08:32:21;;;;;;;4.13;3.73;;;16.70;42.10;;;;;;5056985;28;21133;-73
2023/04/10 08:34:49;;;;;;;3.93;3.53;;;16.80;42.20;;;;;;5060279;28;20468;-73
2023/04/10 08:37:18;;;;;;;4.07;3.67;;;16.90;41.90;;;;;;5055974;28;20857;-72
2023/04/10 08:39:45;;;;;;;3.83;3.50;;;17.00;42.40;;;;;;5057532;28;20484;-72
2023/04/10 08:42:12;;;;;;;5.40;4.37;;;17.10;41.80;;;;;;5041080;28;20540;-72
2023/04/10 08:44:40;;;;;;;4.03;3.30;;;17.20;40.60;;;;;;5029295;28;20456;-71
2023/04/10 08:47:09;;;;;;;4.07;3.67;;;17.30;39.70;;;;;;5049131;28;20480;-72
2023/04/10 08:49:46;;;;;;;3.30;2.83;;;17.30;40.70;;;;;;5051196;28;20444;-71
2023/04/10 08:52:16;;;;;;;3.47;3.17;;;17.50;40.50;;;;;;5047832;28;20479;-70
2023/04/10 08:54:48;;;;;;;3.10;2.80;;;17.60;40.30;;;;;;5047812;28;20460;-71
2023/04/10 08:57:19;;;;;;;3.00;2.70;;;17.80;40.60;;;;;;5046883;28;20559;-71
2023/04/10 08:59:46;;;;;;;3.27;2.83;;;17.90;40.20;;;;;;5037108;28;20552;-72
2023/04/10 09:02:13;;;;;;;3.23;2.93;;;18.10;39.60;;;;;;5047172;28;20531;-72
2023/04/10 09:04:40;;;;;;;3.20;2.90;;;18.10;38.20;;;;;;5045975;28;21032;-71
2023/04/10 09:07:07;;;;;;;3.10;2.80;;;18.10;38.20;;;;;;5049094;28;20467;-71
2023/04/10 09:09:34;;;;;;;3.27;2.93;;;18.30;38.60;;;;;;5051119;28;20539;-72
2023/04/10 09:12:04;;;;;;;2.83;2.57;;;18.40;38.20;;;;;;5045436;28;20313;-70
2023/04/10 09:14:32;;;;;;;3.00;2.70;;;18.40;38.00;;;;;;5050124;28;20466;-71
2023/04/10 09:17:16;;;;;;;3.23;2.93;;;18.60;37.50;;;;;;5048143;28;20226;-71
2023/04/10 09:19:45;;;;;;;3.20;2.90;;;18.70;36.50;;;;;;5034360;28;20213;-70
2023/04/10 09:22:12;;;;;;;3.07;2.77;;;18.90;37.40;;;;;;5035468;28;20281;-71
2023/04/10 09:24:41;;;;;;;3.10;2.80;;;19.10;37.10;;;;;;5041081;28;20197;-71
2023/04/10 09:27:10;;;;;;;3.00;2.77;;;19.20;35.90;;;;;;5043510;28;20623;-70
2023/04/10 09:29:44;;;;;;;2.90;2.60;;;19.20;36.30;;;;;;5031960;28;20256;-71
2023/04/10 09:32:12;;;;;;;3.67;2.57;;;19.40;35.70;;;;;;5043623;28;20581;-72
2023/04/10 09:34:54;;;;;;;2.40;2.20;;;19.40;35.60;;;;;;5047553;28;20230;-72
2023/04/10 09:37:21;;;;;;;2.93;2.63;;;19.60;35.10;;;;;;5041494;28;20285;-73
2023/04/10 09:39:48;;;;;;;5.23;2.50;;;19.70;35.00;;;;;;5031294;28;20210;-73
2023/04/10 09:42:28;;;;;;;4.90;2.40;;;19.70;34.90;;;;;;5036089;28;20205;-72
2023/04/10 09:44:55;;;;;;;2.33;2.13;;;19.70;34.40;;;;;;5039504;28;20218;-71
2023/04/10 09:47:22;;;;;;;2.67;2.47;;;19.90;35.20;;;;;;5045265;28;20598;-71
2023/04/10 09:49:51;;;;;;;2.43;2.23;;;20.10;34.70;;;;;;5042860;28;20317;-72
2023/04/10 09:52:19;;;;;;;2.90;2.40;;;20.30;35.00;;;;;;5041444;28;20225;-73
2023/04/10 09:54:46;;;;;;;2.60;2.40;;;20.40;33.60;;;;;;5049542;28;20194;-71
2023/04/10 09:57:18;;;;;;;2.60;2.40;;;20.40;33.30;;;;;;5050393;28;20208;-72
2023/04/10 09:59:48;;;;;;;3.70;2.53;;;20.30;33.50;;;;;;5047173;28;20210;-71
2023/04/10 10:02:17;;;;;;;2.60;2.40;;;20.30;33.80;;;;;;5031020;28;20322;-72
2023/04/10 10:04:45;;;;;;;3.13;2.90;;;20.40;33.20;;;;;;5046473;28;20301;-73
2023/04/10 10:07:13;;;;;;;2.80;2.60;;;20.50;33.40;;;;;;5050764;28;20205;-71
2023/04/10 10:09:41;;;;;;;2.67;2.33;;;20.50;33.00;;;;;;5048783;28;20296;-72
2023/04/10 10:12:10;;;;;;;2.67;2.47;;;20.50;33.60;;;;;;5040443;28;20305;-72
2023/04/10 10:14:46;;;;;;;3.07;2.73;;;20.60;33.10;;;;;;5049457;28;20903;-73
2023/04/10 10:17:18;;;;;;;2.47;2.27;;;20.50;32.60;;;;;;5050175;28;20304;-71
2023/04/10 10:19:53;;;;;;;3.00;2.70;;;20.50;33.70;;;;;;5049067;28;20316;-72
2023/04/10 10:22:21;;;;;;;3.70;2.10;;;20.60;32.10;;;;;;5033916;28;20284;-73
2023/04/10 10:24:49;;;;;;;2.03;1.90;;;20.70;33.00;;;;;;5033777;28;20682;-72
2023/04/10 10:27:18;;;;;;;2.27;2.07;;;20.90;32.90;;;;;;5045577;28;20253;-71
2023/04/10 10:29:48;;;;;;;3.30;2.30;;;21.00;32.80;;;;;;5035266;28;20212;-71
2023/04/10 10:32:17;;;;;;;2.70;2.40;;;21.10;32.50;;;;;;5046464;28;20313;-72
2023/04/10 10:34:46;;;;;;;2.30;2.10;;;21.20;32.20;;;;;;5033371;28;20210;-73
2023/04/10 10:37:13;;;;;;;2.50;2.27;;;21.20;32.30;;;;;;5031679;28;20209;-73
2023/04/10 10:39:49;;;;;;;2.57;2.30;;;21.40;31.80;;;;;;5036189;28;20302;-72
2023/04/10 10:42:22;;;;;;;2.40;2.20;;;21.50;31.80;;;;;;5034905;28;20221;-72
2023/04/10 10:44:58;;;;;;;2.20;2.00;;;21.70;32.50;;;;;;5044531;28;20362;-71
2023/04/10 10:47:28;;;;;;;2.50;2.30;;;21.80;32.30;;;;;;5045305;28;20224;-72
2023/04/10 10:49:57;;;;;;;2.23;2.03;;;22.00;31.70;;;;;;5045346;28;20316;-71
2023/04/10 10:52:38;;;;;;;2.73;2.07;;;22.20;31.80;;;;;;5045424;28;20833;-73
2023/04/10 10:55:35;;;;;;;3.20;2.10;;;22.30;31.20;;;;;;5034530;28;20206;-72
2023/04/10 10:58:04;;;;;;;2.40;2.20;;;22.40;31.60;;;;;;5034054;28;20260;-72
2023/04/10 11:01:07;;;;;;;2.40;2.20;;;22.50;31.60;;;;;;5034328;28;20203;-72
2023/04/10 11:03:34;;;;;;;1.97;1.87;;;22.70;31.60;;;;;;5049222;28;20228;-72
2023/04/10 11:06:02;;;;;;;2.30;2.10;;;22.80;32.10;;;;;;5043997;28;20262;-72
2023/04/10 11:08:42;;;;;;;2.20;2.00;;;23.00;31.10;;;;;;5046814;28;20209;-71
2023/04/10 11:11:14;;;;;;;2.20;2.00;;;23.00;29.80;;;;;;5049147;28;20221;-71
2023/04/10 11:13:43;;;;;;;2.00;1.63;;;23.10;30.10;;;;;;5042616;28;20378;-71
2023/04/10 11:16:12;;;;;;;2.00;1.73;;;23.20;29.80;;;;;;5041894;28;20236;-71
2023/04/10 11:19:04;;;;;;;2.63;1.97;;;23.30;29.80;;;;;;5043989;28;20348;-73
2023/04/10 11:21:31;;;;;;;2.23;2.03;;;23.40;29.00;;;;;;5051142;28;20221;-72
2023/04/10 11:24:04;;;;;;;1.90;1.80;;;23.40;29.80;;;;;;5022845;28;20206;-72
2023/04/10 11:26:41;;;;;;;2.00;1.90;;;23.50;29.90;;;;;;5051883;28;20291;-72
2023/04/10 11:29:35;;;;;;;2.23;2.03;;;23.70;29.10;;;;;;5045740;28;20226;-73
2023/04/10 11:32:04;;;;;;;2.13;2.00;;;23.70;29.00;;;;;;5052536;28;20205;-72
2023/04/10 11:34:32;;;;;;;2.13;1.93;;;23.80;29.20;;;;;;5052624;28;20306;-72
2023/04/10 11:37:01;;;;;;;1.77;1.67;;;23.90;28.80;;;;;;5042712;28;20198;-72
2023/04/10 11:39:30;;;;;;;1.90;1.80;;;24.00;29.20;;;;;;5047192;28;20213;-72
2023/04/10 11:41:57;;;;;;;1.90;1.80;;;24.10;28.80;;;;;;5044171;28;20637;-72
2023/04/10 11:44:29;;;;;;;2.20;2.00;;;24.20;29.00;;;;;;5049148;28;20213;-71
2023/04/10 11:46:58;;;;;;;1.90;1.80;;;24.40;29.20;;;;;;5037852;28;20213;-71
2023/04/10 11:49:28;;;;;;;1.97;1.80;;;24.50;28.20;;;;;;5025921;28;20237;-72
2023/04/10 11:51:55;;;;;;;2.10;1.90;;;24.50;28.20;;;;;;5038214;28;20297;-72
2023/04/10 11:54:23;;;;;;;1.93;1.83;;;24.60;28.80;;;;;;5039419;28;20229;-73
2023/04/10 11:56:58;;;;;;;1.93;1.73;;;24.70;28.50;;;;;;5033880;28;20207;-73
2023/04/10 11:59:26;;;;;;;3.10;1.63;;;24.80;28.10;;;;;;5027017;28;20198;-72
2023/04/10 12:01:54;;;;;;;1.80;1.70;;;24.90;27.80;;;;;;5039856;28;20205;-72
2023/04/10 12:04:23;;;;;;;1.90;1.80;;;25.00;27.70;;;;;;5049397;28;20354;-72
2023/04/10 12:06:53;;;;;;;2.00;1.90;;;25.10;28.10;;;;;;5039814;28;20641;-72
2023/04/10 12:09:21;;;;;;;2.40;2.20;;;25.10;27.80;;;;;;5032555;28;20208;-72
2023/04/10 12:11:52;;;;;;;2.30;2.10;;;25.00;28.10;;;;;;5038942;28;20206;-73
2023/04/10 12:14:20;;;;;;;2.47;2.27;;;25.00;28.30;;;;;;5049616;28;20253;-72
2023/04/10 12:16:47;;;;;;;2.53;2.30;;;25.10;28.50;;;;;;5048762;28;20229;-72
2023/04/10 12:19:16;;;;;;;2.60;2.40;;;25.00;28.90;;;;;;5043755;28;20634;-72
2023/04/10 12:21:44;;;;;;;2.60;2.40;;;25.10;29.50;;;;;;5041890;28;20700;-72
2023/04/10 12:24:13;;;;;;;2.40;2.20;;;25.00;28.40;;;;;;5052081;28;20225;-73
2023/04/10 12:26:48;;;;;;;2.53;2.33;;;24.70;28.20;;;;;;5044578;28;20282;-72
2023/04/10 12:29:15;;;;;;;2.33;2.13;;;24.70;29.00;;;;;;5047945;28;20201;-72
2023/04/10 12:31:42;;;;;;;2.17;1.97;;;24.80;28.30;;;;;;5043869;28;20284;-73
2023/04/10 12:34:09;;;;;;;2.40;2.20;;;24.80;28.50;;;;;;5041474;28;20305;-73
2023/04/10 12:36:36;;;;;;;2.37;2.17;;;24.90;28.60;;;;;;5047003;28;20219;-73
2023/04/10 12:39:05;;;;;;;2.50;2.30;;;25.10;28.70;;;;;;5039969;28;20284;-73
2023/04/10 12:41:34;;;;;;;2.40;2.20;;;25.30;29.10;;;;;;5046984;28;20286;-73
2023/04/10 12:44:09;;;;;;;2.40;2.20;;;25.50;28.40;;;;;;5043625;28;20202;-73
2023/04/10 12:46:36;;;;;;;2.23;2.03;;;25.50;27.50;;;;;;5051827;28;20205;-73
2023/04/10 12:49:13;;;;;;;2.17;1.97;;;25.50;27.50;;;;;;5050380;28;20305;-73
2023/04/10 12:51:45;;;;;;;2.20;2.00;;;25.60;27.60;;;;;;5049280;28;20233;-73
2023/04/10 12:54:26;;;;;;;2.37;2.17;;;25.70;28.30;;;;;;5047586;28;20679;-73