Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:41;;;;;;;14.27;11.00;;;16.80;99.90;;;;;;5035925;28;20220;-81
2022/06/17 00:04:08;;;;;;;11.57;10.37;;;16.80;99.90;;;;;;5037346;28;20377;-80
2022/06/17 00:06:48;;;;;;;15.50;9.83;;;16.80;99.90;;;;;;5038926;28;20312;-81
2022/06/17 00:09:17;;;;;;;14.20;10.40;;;16.70;99.90;;;;;;5042863;28;20228;-79
2022/06/17 00:11:44;;;;;;;11.13;9.70;;;16.80;99.90;;;;;;5040437;28;20206;-80
2022/06/17 00:14:14;;;;;;;10.97;9.20;;;16.60;99.90;;;;;;5041226;28;20392;-79
2022/06/17 00:16:41;;;;;;;12.87;9.63;;;16.60;99.90;;;;;;5040051;28;20264;-79
2022/06/17 00:19:09;;;;;;;13.37;9.00;;;16.50;99.90;;;;;;5042837;28;20267;-79
2022/06/17 00:21:43;;;;;;;12.63;10.00;;;16.50;99.90;;;;;;5042734;28;20689;-79
2022/06/17 00:24:22;;;;;;;14.40;11.07;;;16.50;99.90;;;;;;5041627;28;20226;-78
2022/06/17 00:26:50;;;;;;;12.60;11.30;;;16.50;99.90;;;;;;5047332;28;20646;-79
2022/06/17 00:29:20;;;;;;;14.63;11.13;;;16.50;99.90;;;;;;5040303;28;20210;-79
2022/06/17 00:31:47;;;;;;;12.27;10.97;;;16.40;99.90;;;;;;5043055;28;20208;-79
2022/06/17 00:34:14;;;;;;;10.97;9.87;;;16.40;99.90;;;;;;5043209;28;20223;-77
2022/06/17 00:36:42;;;;;;;13.07;10.47;;;16.40;99.90;;;;;;5039651;28;20210;-77
2022/06/17 00:39:13;;;;;;;15.50;12.33;;;16.40;99.90;;;;;;5038826;28;20234;-79
2022/06/17 00:41:44;;;;;;;12.10;10.77;;;16.40;99.90;;;;;;5039008;28;20271;-78
2022/06/17 00:44:16;;;;;;;11.87;9.90;;;16.40;99.90;;;;;;5038591;28;20228;-79
2022/06/17 00:46:50;;;;;;;11.80;10.57;;;16.30;99.90;;;;;;5038613;28;20202;-78
2022/06/17 00:49:38;;;;;;;11.10;9.30;;;16.30;99.90;;;;;;5044760;28;20213;-79
2022/06/17 00:52:09;;;;;;;11.43;9.23;;;16.30;99.90;;;;;;5039099;28;20506;-79
2022/06/17 00:54:45;;;;;;;9.87;8.87;;;16.20;99.90;;;;;;5038596;28;20280;-78
2022/06/17 00:57:35;;;;;;;12.43;9.13;;;16.20;99.90;;;;;;5038551;28;20440;-79
2022/06/17 01:00:13;;;;;;;9.63;8.60;;;16.20;99.90;;;;;;5030565;28;20304;-79
2022/06/17 01:02:49;;;;;;;11.20;9.57;;;16.20;99.90;;;;;;5031051;28;20300;-79
2022/06/17 01:05:19;;;;;;;12.40;10.80;;;16.10;99.90;;;;;;5038588;28;20240;-80
2022/06/17 01:07:53;;;;;;;13.47;10.93;;;16.10;99.90;;;;;;5040688;28;20258;-79
2022/06/17 01:10:20;;;;;;;12.80;11.50;;;16.10;99.90;;;;;;5040921;28;20231;-79
2022/06/17 01:13:02;;;;;;;13.67;11.00;;;16.10;99.90;;;;;;5037687;28;20727;-80
2022/06/17 01:15:32;;;;;;;15.83;13.10;;;16.10;99.90;;;;;;5038487;28;20248;-79
2022/06/17 01:18:00;;;;;;;15.33;13.17;;;16.10;99.90;;;;;;5042313;28;20198;-78
2022/06/17 01:20:29;;;;;;;14.67;13.07;;;16.10;99.90;;;;;;5042972;28;20209;-78
2022/06/17 01:22:59;;;;;;;13.03;11.50;;;16.10;99.90;;;;;;5037816;28;20214;-79
2022/06/17 01:25:33;;;;;;;13.50;11.03;;;16.00;99.90;;;;;;5039518;28;20226;-80
2022/06/17 01:28:07;;;;;;;12.93;11.40;;;16.00;99.90;;;;;;5038119;28;20256;-81
2022/06/17 01:30:36;;;;;;;16.60;13.10;;;16.00;99.90;;;;;;5042082;28;20205;-78
2022/06/17 01:33:22;;;;;;;15.27;11.80;;;15.90;99.90;;;;;;5041821;28;20213;-79
2022/06/17 01:35:55;;;;;;;13.67;11.67;;;15.90;99.90;;;;;;5040476;28;20542;-80
2022/06/17 01:38:22;;;;;;;14.60;12.90;;;15.80;99.90;;;;;;5037967;28;20615;-81
2022/06/17 01:40:51;;;;;;;13.60;12.20;;;15.90;99.90;;;;;;5040393;28;20279;-80
2022/06/17 01:43:21;;;;;;;16.37;12.07;;;15.90;99.90;;;;;;5041175;28;20661;-78
2022/06/17 01:45:59;;;;;;;14.60;13.07;;;15.90;99.90;;;;;;5037619;28;20210;-80
2022/06/17 01:48:32;;;;;;;13.10;11.80;;;15.80;99.90;;;;;;5038982;28;20216;-79
2022/06/17 01:51:01;;;;;;;14.13;11.50;;;15.80;99.90;;;;;;5039524;28;20734;-79
2022/06/17 01:53:32;;;;;;;13.07;11.50;;;15.90;99.90;;;;;;5037888;28;20622;-80
2022/06/17 01:56:08;;;;;;;12.67;11.00;;;15.90;99.90;;;;;;5040641;28;20244;-79
2022/06/17 01:58:49;;;;;;;14.70;12.33;;;15.90;99.90;;;;;;5036854;28;20201;-80
2022/06/17 02:01:17;;;;;;;13.80;11.23;;;15.90;99.90;;;;;;5040650;28;20342;-79
2022/06/17 02:03:52;;;;;;;17.07;13.03;;;15.90;99.90;;;;;;5034431;28;20229;-80
2022/06/17 02:06:28;;;;;;;13.67;12.27;;;15.90;99.90;;;;;;5036234;28;20209;-79
2022/06/17 02:08:55;;;;;;;12.57;11.33;;;15.90;99.90;;;;;;5038447;28;20217;-79
2022/06/17 02:11:23;;;;;;;13.87;12.40;;;15.90;99.90;;;;;;5039652;28;20206;-80
2022/06/17 02:13:50;;;;;;;15.63;13.67;;;15.90;99.90;;;;;;5069795;28;20305;-76
2022/06/17 02:16:18;;;;;;;19.33;14.07;;;15.90;99.90;;;;;;5039112;28;20272;-77
2022/06/17 02:18:47;;;;;;;16.03;12.50;;;15.90;99.90;;;;;;5039546;28;20245;-80
2022/06/17 02:21:28;;;;;;;18.43;14.50;;;15.90;99.90;;;;;;5038113;28;20211;-80
2022/06/17 02:23:55;;;;;;;18.27;16.33;;;15.90;99.90;;;;;;5028581;28;20215;-80
2022/06/17 02:26:23;;;;;;;21.40;16.10;;;15.90;99.90;;;;;;5028147;28;20224;-79
2022/06/17 02:28:50;;;;;;;23.60;18.90;;;15.90;99.90;;;;;;5031227;28;20206;-79
2022/06/17 02:31:18;;;;;;;23.17;19.37;;;15.90;99.90;;;;;;5028149;28;20225;-78
2022/06/17 02:33:49;;;;;;;26.37;19.27;;;15.90;99.90;;;;;;5033636;28;20513;-79
2022/06/17 02:36:35;;;;;;;24.47;17.97;;;15.90;99.90;;;;;;5028059;28;20241;-79
2022/06/17 02:39:01;;;;;;;20.40;17.13;;;15.90;99.90;;;;;;5039993;28;20217;-79
2022/06/17 02:41:29;;;;;;;20.37;17.00;;;15.90;99.90;;;;;;5036866;28;20589;-79
2022/06/17 02:44:14;;;;;;;19.53;17.43;;;15.90;99.90;;;;;;5042618;28;20320;-78
2022/06/17 02:46:42;;;;;;;19.47;16.13;;;15.90;99.90;;;;;;5050539;28;20206;-80
2022/06/17 02:49:22;;;;;;;17.23;15.33;;;15.90;99.90;;;;;;5050792;28;20247;-79
2022/06/17 02:51:50;;;;;;;18.43;15.43;;;15.90;99.90;;;;;;5045269;28;20209;-79
2022/06/17 02:54:30;;;;;;;17.53;13.83;;;16.00;99.90;;;;;;5050901;28;20256;-77
2022/06/17 02:56:58;;;;;;;15.93;12.90;;;16.00;99.90;;;;;;5049997;28;20204;-78
2022/06/17 02:59:50;;;;;;;16.13;12.63;;;15.90;99.90;;;;;;5042881;28;20220;-79
2022/06/17 03:02:27;;;;;;;15.63;12.07;;;16.00;99.90;;;;;;5047140;28;20249;-80
2022/06/17 03:04:55;;;;;;;13.73;11.73;;;16.10;99.90;;;;;;5041367;28;20209;-79
2022/06/17 03:07:25;;;;;;;15.47;12.10;;;16.10;99.90;;;;;;5038201;28;20292;-79
2022/06/17 03:09:52;;;;;;;17.43;14.73;;;16.10;99.90;;;;;;5036525;28;20224;-79
2022/06/17 03:12:25;;;;;;;18.20;15.07;;;16.20;99.90;;;;;;5036999;28;20355;-78
2022/06/17 03:15:05;;;;;;;15.80;13.70;;;16.20;99.90;;;;;;5037809;28;20236;-80
2022/06/17 03:17:37;;;;;;;17.57;15.33;;;16.20;99.90;;;;;;5036718;28;20205;-79
2022/06/17 03:20:06;;;;;;;16.03;14.33;;;16.20;99.90;;;;;;5041912;28;20641;-79
2022/06/17 03:22:35;;;;;;;15.70;14.10;;;16.20;99.90;;;;;;5067303;28;20205;-79
2022/06/17 03:25:09;;;;;;;20.63;14.30;;;16.10;99.90;;;;;;5035757;28;20253;-77
2022/06/17 03:27:45;;;;;;;17.20;14.67;;;16.10;99.90;;;;;;5037891;28;20214;-78
2022/06/17 03:30:18;;;;;;;18.20;15.40;;;16.10;99.90;;;;;;5040148;28;20204;-79
2022/06/17 03:32:58;;;;;;;17.27;14.63;;;16.00;99.90;;;;;;5069013;28;20210;-80
2022/06/17 03:35:31;;;;;;;16.47;14.23;;;16.00;99.90;;;;;;5039527;28;20232;-79
2022/06/17 03:38:04;;;;;;;15.93;14.23;;;15.90;99.90;;;;;;5040831;28;20290;-79
2022/06/17 03:40:36;;;;;;;17.10;13.60;;;15.90;99.90;;;;;;5040192;28;20241;-79
2022/06/17 03:43:15;;;;;;;20.03;13.23;;;15.90;99.90;;;;;;5039263;28;20259;-79
2022/06/17 03:45:45;;;;;;;14.03;12.27;;;15.90;99.90;;;;;;5039800;28;20213;-81
2022/06/17 03:48:30;;;;;;;14.90;12.73;;;15.90;99.90;;;;;;5042839;28;20244;-79
2022/06/17 03:50:57;;;;;;;17.30;12.03;;;15.90;99.90;;;;;;5039787;28;20217;-79
2022/06/17 03:53:27;;;;;;;15.17;12.70;;;16.00;99.90;;;;;;5040423;28;20340;-80
2022/06/17 03:55:58;;;;;;;18.63;13.17;;;16.00;99.90;;;;;;5040764;28;20317;-77
2022/06/17 03:58:26;;;;;;;14.17;12.13;;;16.10;99.90;;;;;;5044116;28;20205;-79
2022/06/17 04:01:14;;;;;;;15.77;12.03;;;16.10;99.90;;;;;;5044135;28;20209;-79
2022/06/17 04:03:46;;;;;;;15.13;12.53;;;16.20;99.90;;;;;;5044827;28;20243;-78
2022/06/17 04:06:20;;;;;;;13.33;11.67;;;16.20;99.90;;;;;;5039881;28;20259;-79
2022/06/17 04:09:21;;;;;;;14.90;11.93;;;16.20;99.90;;;;;;5040639;28;20217;-81
2022/06/17 04:11:50;;;;;;;16.27;12.70;;;16.30;99.90;;;;;;5041263;28;20205;-79
2022/06/17 04:14:23;;;;;;;16.60;14.23;;;16.20;99.90;;;;;;5043102;28;20797;-78
2022/06/17 04:17:02;;;;;;;16.17;13.30;;;16.30;99.90;;;;;;5039516;28;20701;-79
2022/06/17 04:19:29;;;;;;;16.13;13.80;;;16.40;99.90;;;;;;5042557;28;20216;-79
2022/06/17 04:22:05;;;;;;;17.53;13.63;;;16.40;99.90;;;;;;5038792;28;20218;-79
2022/06/17 04:24:33;;;;;;;17.63;14.20;;;16.50;99.90;;;;;;5041065;28;20225;-78
2022/06/17 04:27:03;;;;;;;16.60;14.03;;;16.50;99.90;;;;;;5039574;28;20615;-79
2022/06/17 04:29:33;;;;;;;17.93;14.60;;;16.60;99.90;;;;;;5039025;28;20587;-79
2022/06/17 04:32:25;;;;;;;19.23;14.87;;;16.60;99.90;;;;;;5041201;28;20285;-79
2022/06/17 04:34:52;;;;;;;17.10;14.37;;;16.70;99.90;;;;;;5045515;28;20217;-78
2022/06/17 04:37:22;;;;;;;19.47;14.57;;;16.80;99.90;;;;;;5041182;28;20218;-81
2022/06/17 04:39:57;;;;;;;15.97;14.30;;;16.80;99.90;;;;;;5042421;28;20224;-79
2022/06/17 04:42:30;;;;;;;17.43;13.87;;;16.90;99.90;;;;;;5038872;28;20248;-80
2022/06/17 04:44:57;;;;;;;18.27;14.83;;;16.90;99.90;;;;;;5038789;28;20206;-80
2022/06/17 04:47:24;;;;;;;19.20;15.60;;;17.10;99.90;;;;;;5040331;28;20670;-79
2022/06/17 04:49:55;;;;;;;17.70;14.23;;;17.20;99.90;;;;;;5041015;28;20281;-79
2022/06/17 04:52:27;;;;;;;20.23;15.60;;;17.20;99.90;;;;;;5042463;28;20209;-80
2022/06/17 04:54:58;;;;;;;17.80;14.67;;;17.30;99.90;;;;;;5039949;28;20217;-79
2022/06/17 04:57:27;;;;;;;18.97;15.43;;;17.40;99.90;;;;;;5037685;28;20506;-79
2022/06/17 04:59:58;;;;;;;19.00;15.20;;;17.50;99.90;;;;;;5038853;28;20213;-80
2022/06/17 05:02:31;;;;;;;16.70;14.53;;;17.60;99.90;;;;;;5040200;28;20269;-77
2022/06/17 05:05:03;;;;;;;17.83;14.93;;;17.80;99.90;;;;;;5073097;28;20243;-80
2022/06/17 05:07:39;;;;;;;18.30;14.27;;;17.80;99.90;;;;;;5035097;28;20282;-79
2022/06/17 05:10:31;;;;;;;18.17;15.13;;;17.90;99.90;;;;;;5039152;28;20319;-78
2022/06/17 05:13:12;;;;;;;21.20;15.50;;;17.90;99.90;;;;;;5038104;28;20499;-79
2022/06/17 05:15:39;;;;;;;22.03;15.20;;;18.00;99.90;;;;;;5036893;28;20233;-80
2022/06/17 05:18:06;;;;;;;21.00;15.83;;;18.00;99.90;;;;;;5039494;28;20625;-79
2022/06/17 05:20:33;;;;;;;18.93;15.43;;;18.00;99.90;;;;;;5041106;28;20680;-79
2022/06/17 05:23:02;;;;;;;20.00;15.80;;;18.10;99.90;;;;;;5038038;28;20213;-80
2022/06/17 05:25:32;;;;;;;24.63;15.93;;;18.20;99.90;;;;;;5036384;28;20692;-79
2022/06/17 05:28:00;;;;;;;23.60;15.20;;;18.20;99.90;;;;;;5039791;28;20770;-78
2022/06/17 05:30:37;;;;;;;22.08;14.57;;;18.30;99.90;;;;;;5038921;28;20255;-82
2022/06/17 05:33:05;;;;;;;16.90;15.07;;;18.30;99.90;;;;;;5038488;28;20571;-79
2022/06/17 05:35:32;;;;;;;23.17;16.50;;;18.30;99.90;;;;;;5043286;28;20268;-79
2022/06/17 05:37:59;;;;;;;20.10;16.00;;;18.30;99.90;;;;;;5039516;28;20213;-78
2022/06/17 05:40:26;;;;;;;21.40;16.58;;;18.40;99.90;;;;;;5037985;28;20276;-77
2022/06/17 05:42:53;;;;;;;20.13;17.38;;;18.50;99.90;;;;;;5041303;28;20217;-79
2022/06/17 05:45:23;;;;;;;19.40;17.23;;;18.60;99.90;;;;;;5071240;28;20205;-79
2022/06/17 05:47:52;;;;;;;21.55;16.73;;;18.70;99.90;;;;;;5040732;28;20209;-80
2022/06/17 05:50:21;;;;;;;19.35;15.95;;;18.80;99.90;;;;;;5038158;28;20219;-78
2022/06/17 05:52:52;;;;;;;18.83;15.50;;;19.10;99.90;;;;;;5040880;28;20209;-78
2022/06/17 05:55:19;;;;;;;22.27;16.08;;;19.50;99.90;;;;;;5037575;28;20233;-79
2022/06/17 05:57:47;;;;;;;24.75;15.85;;;19.90;99.90;;;;;;5040851;28;20211;-78
2022/06/17 06:00:16;;;;;;;24.10;14.80;;;20.40;99.90;;;;;;5039007;28;20209;-78
2022/06/17 06:02:43;;;;;;;25.30;13.52;;;21.00;99.90;;;;;;5044337;28;20722;-79
2022/06/17 06:05:16;;;;;;;25.35;13.07;;;22.00;99.90;;;;;;5036796;28;20212;-78
2022/06/17 06:07:43;;;;;;;16.73;12.02;;;23.20;99.90;;;;;;5041084;28;20490;-78
2022/06/17 06:10:11;;;;;;;12.82;11.43;;;24.30;99.90;;;;;;5043848;28;20232;-77
2022/06/17 06:12:53;;;;;;;13.68;10.38;;;25.40;99.90;;;;;;5043371;28;20720;-79
2022/06/17 06:15:21;;;;;;;14.48;9.68;;;26.50;99.90;;;;;;5045621;28;20266;-80
2022/06/17 06:17:48;;;;;;;12.88;9.70;;;27.30;99.90;;;;;;5050267;28;20210;-80
2022/06/17 06:20:16;;;;;;;11.20;8.57;;;27.80;99.90;;;;;;5049065;28;20228;-79
2022/06/17 06:22:43;;;;;;;9.20;8.20;;;28.30;99.90;;;;;;5051612;28;20217;-78
2022/06/17 06:25:13;;;;;;;10.63;7.85;;;28.70;99.90;;;;;;5047168;28;20225;-79
2022/06/17 06:27:40;;;;;;;13.70;8.40;;;29.10;99.90;;;;;;5050995;28;20213;-77
2022/06/17 06:30:15;;;;;;;9.63;8.40;;;29.30;97.70;;;;;;5049068;28;20256;-80
2022/06/17 06:32:47;;;;;;;8.80;7.15;;;29.60;96.60;;;;;;5044061;28;20208;-79
2022/06/17 06:35:16;;;;;;;9.57;7.53;;;29.90;95.10;;;;;;5043900;28;20201;-78
2022/06/17 06:37:42;;;;;;;10.38;7.00;;;30.40;94.30;;;;;;5040851;28;20303;-78
2022/06/17 06:40:10;;;;;;;10.95;7.30;;;30.50;92.80;;;;;;5039107;28;20685;-78
2022/06/17 06:42:37;;;;;;;7.72;7.03;;;30.20;92.20;;;;;;5038134;28;20210;-80
2022/06/17 06:45:06;;;;;;;7.90;6.40;;;30.10;92.30;;;;;;5036780;28;20669;-77
2022/06/17 06:47:33;;;;;;;7.78;6.35;;;30.10;91.80;;;;;;5038421;28;20210;-79
2022/06/17 06:50:00;;;;;;;7.63;6.25;;;29.90;91.40;;;;;;5039984;28;20224;-78
2022/06/17 06:52:27;;;;;;;8.95;5.95;;;29.60;91.40;;;;;;5040001;28;20201;-79
2022/06/17 06:54:53;;;;;;;8.80;6.18;;;29.50;91.60;;;;;;5039968;28;20221;-80
2022/06/17 06:57:21;;;;;;;6.88;6.18;;;29.60;90.90;;;;;;5066874;28;20287;-79
2022/06/17 07:00:04;;;;;;;6.55;5.47;;;29.50;90.50;;;;;;5038117;28;20210;-79
2022/06/17 07:02:31;;;;;;;7.25;5.45;;;29.40;90.50;;;;;;5035233;28;20670;-79
2022/06/17 07:04:58;;;;;;;9.65;6.25;;;29.30;90.80;;;;;;5027521;28;20213;-78
2022/06/17 07:07:24;;;;;;;8.60;5.50;;;29.40;90.70;;;;;;5027708;28;20210;-78
2022/06/17 07:09:51;;;;;;;6.68;5.88;;;29.70;90.50;;;;;;5027980;28;20209;-78
2022/06/17 07:12:18;;;;;;;8.18;6.30;;;30.00;89.90;;;;;;5028193;28;20347;-79
2022/06/17 07:14:45;;;;;;;6.07;5.47;;;30.20;88.80;;;;;;5031263;28;20209;-78
2022/06/17 07:17:14;;;;;;;8.38;5.40;;;30.40;88.50;;;;;;5063202;28;20240;-78
2022/06/17 07:19:41;;;;;;;6.22;5.63;;;30.60;88.10;;;;;;5040143;28;20267;-79
2022/06/17 07:22:08;;;;;;;7.07;6.20;;;30.90;88.30;;;;;;5041052;28;20708;-80
2022/06/17 07:24:36;;;;;;;7.22;5.85;;;30.90;86.30;;;;;;5041899;28;20765;-79
2022/06/17 07:27:03;;;;;;;7.13;5.13;;;30.60;87.20;;;;;;5042738;28;20270;-78
2022/06/17 07:29:30;;;;;;;7.38;5.25;;;30.40;86.10;;;;;;5040046;28;20210;-79
2022/06/17 07:31:56;;;;;;;7.70;5.40;;;30.40;86.70;;;;;;5043372;28;20370;-79
2022/06/17 07:34:23;;;;;;;7.22;4.68;;;30.60;86.00;;;;;;5042537;28;20214;-78
2022/06/17 07:39:53;;;;;;;5.60;5.07;;;31.00;84.80;;;;;;5039404;28;20222;-78
2022/06/17 07:42:22;;;;;;;5.97;5.00;;;31.20;84.80;;;;;;5039449;28;20743;-78
2022/06/17 07:44:49;;;;;;;7.70;5.13;;;31.40;90.10;;;;;;5038670;28;20210;-78
2022/06/17 07:47:18;;;;;;;6.13;4.93;;;31.50;89.20;;;;;;5040403;28;20213;-79
2022/06/17 07:49:45;;;;;;;5.95;4.47;;;31.50;87.50;;;;;;5072410;28;20358;-80
2022/06/17 07:52:13;;;;;;;7.25;4.40;;;31.40;87.50;;;;;;5036746;28;20433;-79
2022/06/17 07:54:41;;;;;;;6.75;4.43;;;;;;;;;;5042542;28;20225;-79
2022/06/17 07:57:10;;;;;;;6.20;4.32;;;31.50;80.20;;;;;;5039107;28;20283;-78
2022/06/17 07:59:38;;;;;;;6.22;4.22;;;31.80;79.90;;;;;;5043222;28;20202;-77
2022/06/17 08:02:06;;;;;;;8.60;4.53;;;32.00;78.80;;;;;;5075462;28;20201;-77
2022/06/17 08:04:34;;;;;;;5.50;3.60;;;32.10;78.30;;;;;;5037478;28;20209;-77
2022/06/17 08:07:03;;;;;;;3.90;2.90;;;32.10;77.20;;;;;;5039110;28;20224;-77
2022/06/17 08:09:30;;;;;;;6.57;3.47;;;32.20;77.50;;;;;;5041320;28;20731;-79
2022/06/17 08:11:57;;;;;;;6.95;2.97;;;32.40;77.20;;;;;;5039695;28;20213;-76
2022/06/17 08:14:24;;;;;;;5.55;3.50;;;32.60;75.30;;;;;;5040444;28;20213;-78
2022/06/17 08:16:51;;;;;;;4.38;2.85;;;32.80;74.10;;;;;;5041673;28;20245;-78
2022/06/17 08:19:18;;;;;;;5.47;2.50;;;32.90;73.60;;;;;;5037449;28;20578;-78
2022/06/17 08:21:45;;;;;;;4.25;3.33;;;33.20;72.70;;;;;;5029971;28;20213;-78
2022/06/17 08:24:28;;;;;;;3.17;2.45;;;33.40;71.30;;;;;;5029482;28;20257;-77
2022/06/17 08:26:55;;;;;;;5.57;2.60;;;33.50;72.00;;;;;;5029594;28;20283;-78
2022/06/17 08:29:22;;;;;;;4.63;2.83;;;33.40;69.20;;;;;;5033857;28;20209;-78
2022/06/17 08:34:55;;;;;;;3.78;2.72;;;33.40;69.10;;;;;;5038261;28;20237;-78
2022/06/17 08:37:22;;;;;;;4.35;2.40;;;33.50;68.20;;;;;;5072562;28;20236;-76
2022/06/17 08:39:50;;;;;;;3.40;2.30;;;33.60;67.70;;;;;;5037217;28;20282;-77
2022/06/17 08:42:42;;;;;;;3.33;2.45;;;33.50;67.20;;;;;;5040124;28;20267;-77
2022/06/17 08:45:35;;;;;;;4.15;3.17;;;33.60;66.80;;;;;;5037624;28;20639;-77
2022/06/17 08:48:22;;;;;;;4.40;2.78;;;33.70;66.30;;;;;;5036299;28;20208;-77
2022/06/17 08:51:15;;;;;;;5.05;2.45;;;33.80;65.10;;;;;;5037473;28;20213;-78
2022/06/17 08:53:52;;;;;;;6.97;2.92;;;33.90;64.70;;;;;;5033197;28;20601;-77
2022/06/17 08:56:50;;;;;;;5.80;2.72;;;33.90;64.90;;;;;;5040380;28;20820;-77
2022/06/17 08:59:34;;;;;;;4.68;2.63;;;33.70;65.30;;;;;;5032950;28;20279;-77
2022/06/17 09:02:13;;;;;;;5.65;2.60;;;33.50;66.10;;;;;;5037719;28;20193;-78
2022/06/17 09:04:51;;;;;;;3.88;2.47;;;33.50;66.10;;;;;;5037089;28;20205;-78
2022/06/17 09:07:35;;;;;;;3.92;2.55;;;33.60;65.10;;;;;;5058257;28;20201;-78
2022/06/17 09:10:45;;;;;;;7.57;3.00;;;33.70;64.80;;;;;;5036533;28;20892;-78
2022/06/17 09:13:25;;;;;;;4.00;2.60;;;33.70;64.80;;;;;;5040400;28;20292;-78
2022/06/17 09:15:55;;;;;;;3.63;2.70;;;33.50;64.40;;;;;;5037981;28;20687;-79
2022/06/17 09:18:29;;;;;;;3.55;2.67;;;33.30;64.50;;;;;;5037626;28;20337;-78
2022/06/17 09:21:30;;;;;;;4.32;3.03;;;33.30;64.80;;;;;;5040826;28;20623;-78
2022/06/17 09:24:06;;;;;;;4.57;2.60;;;33.40;64.50;;;;;;5034418;28;20225;-77
2022/06/17 09:26:45;;;;;;;7.05;2.60;;;33.20;63.80;;;;;;5039789;28;20574;-77
2022/06/17 09:29:20;;;;;;;5.07;2.95;;;33.20;64.10;;;;;;5038418;28;20304;-76
2022/06/17 09:31:56;;;;;;;5.43;2.65;;;33.10;64.10;;;;;;5037333;28;20555;-77
2022/06/17 09:34:33;;;;;;;4.65;2.80;;;33.10;64.20;;;;;;5039371;28;20927;-77
2022/06/17 09:37:31;;;;;;;8.02;3.00;;;33.00;64.30;;;;;;5035934;28;20303;-78
2022/06/17 09:40:24;;;;;;;6.25;3.47;;;33.00;63.90;;;;;;5035127;28;20283;-80
2022/06/17 09:42:57;;;;;;;6.35;2.60;;;32.80;63.50;;;;;;5036068;28;20210;-78
2022/06/17 09:45:32;;;;;;;6.82;3.17;;;32.50;64.00;;;;;;5033402;28;20201;-76
2022/06/17 09:48:18;;;;;;;6.60;2.70;;;32.20;64.70;;;;;;5037067;28;20259;-78
2022/06/17 09:50:56;;;;;;;4.78;3.03;;;32.20;64.90;;;;;;5036963;28;20600;-77
2022/06/17 09:53:29;;;;;;;5.82;3.08;;;32.30;65.40;;;;;;5037678;28;20291;-78
2022/06/17 09:56:05;;;;;;;5.15;3.10;;;32.40;64.80;;;;;;5037379;28;20233;-78
2022/06/17 09:58:54;;;;;;;7.45;3.40;;;32.20;65.00;;;;;;5038794;28;20232;-77
2022/06/17 10:01:24;;;;;;;8.18;3.15;;;32.10;65.20;;;;;;5071083;28;20215;-81
2022/06/17 10:03:51;;;;;;;5.38;3.53;;;32.20;66.80;;;;;;5036384;28;20242;-80
2022/06/17 10:06:24;;;;;;;3.60;2.85;;;32.30;66.20;;;;;;5040015;28;20209;-81
2022/06/17 10:09:05;;;;;;;4.43;2.80;;;32.40;65.70;;;;;;5036623;28;20206;-80
2022/06/17 10:11:56;;;;;;;3.88;3.53;;;32.50;65.10;;;;;;5036054;28;20368;-78
2022/06/17 10:14:31;;;;;;;5.38;3.70;;;32.40;65.00;;;;;;5033661;28;20201;-79
2022/06/17 10:20:30;;;;;;;6.05;3.13;;;32.40;65.30;;;;;;5038573;28;20618;-78
2022/06/17 10:23:27;;;;;;;3.67;3.10;;;32.30;63.60;;;;;;5039265;28;20212;-80
2022/06/17 10:26:35;;;;;;;4.63;3.17;;;32.10;63.70;;;;;;5039390;28;20217;-79
2022/06/17 10:29:38;;;;;;;5.05;3.33;;;32.10;64.10;;;;;;5030621;28;20275;-80
2022/06/17 10:32:06;;;;;;;4.13;3.13;;;32.20;63.90;;;;;;5035624;28;20209;-80
2022/06/17 10:34:51;;;;;;;7.15;3.38;;;32.30;64.60;;;;;;5038444;28;20283;-78
2022/06/17 10:37:18;;;;;;;4.53;3.20;;;32.50;64.00;;;;;;5038634;28;20229;-79
2022/06/17 10:40:08;;;;;;;3.53;2.83;;;32.50;62.90;;;;;;5039226;28;20245;-78
2022/06/17 10:42:35;;;;;;;6.57;3.60;;;32.30;62.90;;;;;;5036391;28;20213;-78
2022/06/17 10:45:03;;;;;;;7.40;3.60;;;32.30;62.60;;;;;;5034710;28;20309;-79
2022/06/17 10:48:14;;;;;;;8.93;3.20;;;32.20;62.40;;;;;;5038466;28;20213;-79
2022/06/17 10:50:41;;;;;;;6.10;3.22;;;32.40;62.40;;;;;;5037494;28;20205;-78
2022/06/17 10:53:29;;;;;;;6.75;3.15;;;32.50;61.50;;;;;;5038322;28;20209;-76
2022/06/17 10:56:00;;;;;;;6.82;3.25;;;32.60;60.80;;;;;;5035980;28;20225;-80
2022/06/17 10:58:33;;;;;;;4.75;3.17;;;32.60;59.80;;;;;;5037315;28;20254;-77
2022/06/17 11:01:11;;;;;;;3.70;2.80;;;32.70;60.40;;;;;;5040392;28;20189;-79
2022/06/17 11:03:45;;;;;;;6.90;3.30;;;32.90;59.70;;;;;;5036577;28;20237;-79
2022/06/17 11:06:17;;;;;;;4.00;3.22;;;32.80;60.00;;;;;;5028306;28;20210;-78
2022/06/17 11:08:59;;;;;;;4.53;2.97;;;32.90;60.00;;;;;;5028147;28;20209;-79
2022/06/17 11:14:49;;;;;;;6.25;2.90;;;32.80;58.80;;;;;;5027408;28;20209;-78
2022/06/17 11:17:31;;;;;;;4.13;3.08;;;32.80;59.20;;;;;;5069134;28;20222;-79
2022/06/17 11:20:06;;;;;;;5.40;2.90;;;32.90;59.50;;;;;;5036065;28;20632;-80
2022/06/17 11:23:03;;;;;;;6.22;2.83;;;33.00;59.30;;;;;;5035099;28;20210;-80
2022/06/17 11:25:35;;;;;;;5.85;2.75;;;33.00;58.60;;;;;;5036204;28;20229;-78
2022/06/17 11:28:16;;;;;;;5.03;2.78;;;33.00;58.20;;;;;;5035196;28;20202;-80
2022/06/17 11:30:54;;;;;;;5.60;2.60;;;32.90;58.50;;;;;;5039494;28;20266;-78
2022/06/17 11:33:25;;;;;;;5.57;3.05;;;32.80;58.40;;;;;;5052874;28;20693;-79
2022/06/17 11:36:01;;;;;;;3.22;2.55;;;32.60;58.90;;;;;;5035281;28;20206;-75
2022/06/17 11:38:31;;;;;;;3.83;2.40;;;32.50;58.70;;;;;;5036193;28;20261;-79
2022/06/17 11:41:22;;;;;;;4.22;2.78;;;32.50;58.70;;;;;;5035600;28;20287;-78
2022/06/17 11:43:49;;;;;;;5.50;2.83;;;32.60;58.60;;;;;;5039443;28;20197;-79
2022/06/17 11:46:24;;;;;;;5.20;3.03;;;32.70;58.30;;;;;;5036264;28;20279;-77
2022/06/17 11:49:08;;;;;;;7.82;2.90;;;32.70;58.70;;;;;;5034996;28;20246;-78
2022/06/17 11:51:48;;;;;;;2.47;2.00;;;32.70;58.10;;;;;;5038211;28;20209;-78
2022/06/17 11:54:26;;;;;;;3.45;2.78;;;32.70;58.40;;;;;;5036050;28;20233;-77
2022/06/17 11:56:54;;;;;;;3.90;2.33;;;32.70;57.80;;;;;;5035481;28;20206;-77
2022/06/17 11:59:25;;;;;;;4.97;2.80;;;32.70;58.50;;;;;;5038464;28;20374;-78
2022/06/17 12:01:54;;;;;;;3.42;2.38;;;32.70;58.90;;;;;;5041893;28;20201;-80
2022/06/17 12:04:39;;;;;;;5.35;2.80;;;32.70;58.40;;;;;;5038139;28;20268;-78
2022/06/17 12:07:38;;;;;;;3.65;2.40;;;32.70;59.40;;;;;;5040952;28;20261;-79
2022/06/17 12:10:30;;;;;;;3.42;2.35;;;32.70;58.60;;;;;;5036004;28;20217;-76
2022/06/17 12:13:03;;;;;;;4.07;2.38;;;32.70;58.20;;;;;;5041654;28;20267;-77
2022/06/17 12:15:48;;;;;;;4.20;2.83;;;32.70;58.00;;;;;;5039724;28;20217;-78
2022/06/17 12:18:40;;;;;;;8.25;2.63;;;32.80;58.60;;;;;;5030302;28;20229;-76
2022/06/17 12:21:19;;;;;;;4.95;3.00;;;32.90;58.00;;;;;;5029576;28;20206;-78
2022/06/17 12:24:00;;;;;;;5.13;2.78;;;33.00;57.90;;;;;;5030703;28;20911;-77
2022/06/17 12:27:00;;;;;;;4.10;2.30;;;33.10;57.40;;;;;;5036491;28;20237;-78
2022/06/17 12:29:31;;;;;;;5.78;2.45;;;32.90;55.70;;;;;;5040418;28;20213;-78
2022/06/17 12:32:15;;;;;;;3.58;2.40;;;32.80;56.20;;;;;;5038101;28;20206;-78
2022/06/17 12:34:55;;;;;;;3.35;2.30;;;32.80;56.50;;;;;;5040733;28;20252;-77
2022/06/17 12:37:38;;;;;;;3.03;2.38;;;32.90;57.70;;;;;;5038811;28;20238;-78
2022/06/17 12:40:17;;;;;;;3.83;2.38;;;33.20;57.90;;;;;;5038739;28;20279;-78
2022/06/17 12:42:57;;;;;;;2.50;2.17;;;33.40;57.80;;;;;;5042321;28;20255;-77
2022/06/17 12:45:45;;;;;;;4.00;1.65;;;33.70;57.00;;;;;;5037565;28;20205;-78
2022/06/17 12:48:27;;;;;;;2.85;1.98;;;33.60;55.70;;;;;;5052448;28;20272;-77
2022/06/17 12:54:00;;;;;;;2.15;1.95;;;33.40;53.90;;;;;;5039467;28;20650;-78
2022/06/17 12:57:02;;;;;;;3.05;2.17;;;33.20;54.30;;;;;;5039517;28;20209;-77
2022/06/17 12:59:48;;;;;;;3.08;2.45;;;33.30;54.90;;;;;;5037551;28;20220;-78
2022/06/17 13:02:22;;;;;;;3.97;2.08;;;33.40;54.70;;;;;;5044618;28;20287;-77
2022/06/17 13:04:58;;;;;;;2.28;1.75;;;33.50;55.00;;;;;;5039381;28;20669;-78
2022/06/17 13:07:34;;;;;;;4.38;2.10;;;33.70;55.00;;;;;;5038645;28;20214;-79
2022/06/17 13:13:27;;;;;;;4.60;2.63;;;33.70;53.50;;;;;;5040259;28;20221;-78
2022/06/17 13:15:55;;;;;;;4.25;2.63;;;33.40;54.40;;;;;;5041086;28;20212;-77
2022/06/17 13:18:52;;;;;;;3.28;2.35;;;33.30;54.90;;;;;;5040275;28;20279;-77
2022/06/17 13:21:28;;;;;;;5.43;2.70;;;33.20;55.50;;;;;;5041305;28;20309;-79
2022/06/17 13:24:19;;;;;;;4.70;2.78;;;33.30;55.40;;;;;;5036887;28;20258;-77
2022/06/17 13:26:59;;;;;;;2.88;2.53;;;33.10;54.50;;;;;;5039478;28;20221;-79
2022/06/17 13:29:34;;;;;;;7.63;2.83;;;32.90;54.70;;;;;;5037901;28;20650;-77
2022/06/17 13:32:13;;;;;;;2.95;2.47;;;32.70;55.10;;;;;;5037537;28;20216;-78
2022/06/17 13:34:45;;;;;;;4.82;2.60;;;32.70;55.60;;;;;;5040220;28;20579;-78