Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:15;;;;;;;63.83;43.95;;;-1.60;99.90;;;;;;5058241;28;20028;-59
2023/03/02 00:02:42;;;;;;;76.60;50.15;;;-1.70;99.90;;;;;;5058739;28;20551;-59
2023/03/02 00:05:09;;;;;;;149.48;79.75;;;-1.60;99.90;;;;;;5057069;28;20021;-59
2023/03/02 00:07:36;;;;;;;137.98;73.72;;;-1.50;99.90;;;;;;5058431;28;20036;-59
2023/03/02 00:10:03;;;;;;;170.70;86.07;;;-1.60;99.90;;;;;;5058532;28;20219;-59
2023/03/02 00:12:31;;;;;;;223.93;116.55;;;-1.80;99.90;;;;;;5058031;28;20048;-58
2023/03/02 00:14:56;;;;;;;80.53;52.88;;;-1.80;99.90;;;;;;5058141;28;20492;-59
2023/03/02 00:17:26;;;;;;;128.80;72.13;;;-1.90;99.90;;;;;;5058392;28;20061;-59
2023/03/02 00:20:10;;;;;;;87.30;55.20;;;-1.70;99.90;;;;;;5058152;28;20028;-59
2023/03/02 00:22:36;;;;;;;;;;;-1.50;99.90;;;;;;5058701;28;20029;-59
2023/03/02 00:25:04;;;;;;;61.15;44.15;;;-1.50;99.90;;;;;;5058221;28;19920;-59
2023/03/02 00:27:30;;;;;;;57.17;41.88;;;-1.50;99.90;;;;;;5058168;28;20017;-59
2023/03/02 00:29:56;;;;;;;218.55;117.70;;;-1.60;99.90;;;;;;5058069;28;20045;-59
2023/03/02 00:32:22;;;;;;;182.20;101.80;;;-1.50;99.90;;;;;;5058118;28;20017;-59
2023/03/02 00:34:47;;;;;;;117.40;70.82;;;-1.60;99.90;;;;;;5058063;28;20051;-58
2023/03/02 00:37:13;;;;;;;65.63;45.28;;;-1.90;99.90;;;;;;5058555;28;20028;-59
2023/03/02 00:39:39;;;;;;;117.65;68.22;;;-1.80;99.90;;;;;;5057739;28;20109;-59
2023/03/02 00:42:04;;;;;;;76.30;48.85;;;-1.80;99.90;;;;;;5057844;28;20029;-59
2023/03/02 00:44:30;;;;;;;60.88;43.22;;;-1.80;99.90;;;;;;5057975;28;20036;-59
2023/03/02 00:46:56;;;;;;;58.25;41.90;;;-2.00;99.90;;;;;;5054565;28;20108;-59
2023/03/02 00:49:22;;;;;;;62.72;43.80;;;-2.10;99.90;;;;;;5055026;28;20044;-59
2023/03/02 00:51:48;;;;;;;61.03;43.08;;;-2.10;99.90;;;;;;5054836;28;20028;-59
2023/03/02 00:54:13;;;;;;;70.35;46.10;;;-1.90;99.90;;;;;;5054285;28;20037;-59
2023/03/02 00:56:39;;;;;;;346.52;144.35;;;-1.70;99.90;;;;;;5054548;28;20021;-59
2023/03/02 00:59:25;;;;;;;202.40;84.68;;;-1.70;99.90;;;;;;5054453;28;20115;-59
2023/03/02 01:01:57;;;;;;;305.63;130.38;;;-1.80;99.90;;;;;;5054679;28;20036;-59
2023/03/02 01:04:30;;;;;;;195.52;86.95;;;-1.70;99.90;;;;;;5054430;28;20034;-58
2023/03/02 01:07:00;;;;;;;151.15;71.75;;;-1.90;99.90;;;;;;5054830;28;20389;-59
2023/03/02 01:09:27;;;;;;;104.38;58.58;;;-2.10;99.90;;;;;;5053884;28;20037;-59
2023/03/02 01:11:53;;;;;;;91.13;55.40;;;-2.00;99.90;;;;;;5054342;28;20032;-59
2023/03/02 01:14:19;;;;;;;63.53;43.38;;;-2.00;99.90;;;;;;5054343;28;20053;-59
2023/03/02 01:16:46;;;;;;;77.65;47.85;;;-1.90;99.90;;;;;;5054497;28;20037;-59
2023/03/02 01:19:13;;;;;;;109.78;60.72;;;-1.90;99.90;;;;;;5054328;28;20033;-59
2023/03/02 01:21:39;;;;;;;95.18;55.22;;;-2.20;99.90;;;;;;5054240;28;20071;-59
2023/03/02 01:24:05;;;;;;;167.07;82.60;;;-2.40;99.90;;;;;;5053724;28;20033;-59
2023/03/02 01:26:30;;;;;;;249.45;109.90;;;-2.40;99.90;;;;;;5054419;28;20034;-59
2023/03/02 01:28:56;;;;;;;128.38;65.10;;;-2.40;99.90;;;;;;5053927;28;20497;-59
2023/03/02 01:31:23;;;;;;;91.18;53.90;;;-2.30;99.90;;;;;;5053961;28;20051;-59
2023/03/02 01:33:49;;;;;;;65.85;41.55;;;-2.30;99.90;;;;;;5054020;28;20029;-59
2023/03/02 01:36:16;;;;;;;77.97;48.53;;;-2.50;99.90;;;;;;5053908;28;20152;-59
2023/03/02 01:38:41;;;;;;;57.45;40.80;;;-2.50;99.90;;;;;;5053474;28;20074;-59
2023/03/02 01:41:08;;;;;;;59.00;41.05;;;-2.60;99.90;;;;;;5054179;28;20021;-59
2023/03/02 01:43:34;;;;;;;77.22;50.60;;;-2.60;99.90;;;;;;5053676;28;20033;-59
2023/03/02 01:46:13;;;;;;;77.70;51.25;;;-2.50;99.90;;;;;;5053742;28;20036;-59
2023/03/02 01:48:44;;;;;;;75.78;50.00;;;-2.60;99.90;;;;;;5053409;28;20029;-59
2023/03/02 01:51:14;;;;;;;88.95;56.08;;;-2.70;99.90;;;;;;5053606;28;20032;-59
2023/03/02 01:53:45;;;;;;;84.20;52.83;;;-2.60;99.90;;;;;;5053144;28;20078;-59
2023/03/02 01:56:14;;;;;;;78.65;50.25;;;-2.60;99.90;;;;;;5053276;28;20386;-59
2023/03/02 01:58:41;;;;;;;83.07;53.00;;;-2.60;99.90;;;;;;5053247;28;20090;-59
2023/03/02 02:01:14;;;;;;;97.53;59.25;;;-2.60;99.90;;;;;;5053763;28;20154;-60
2023/03/02 02:03:43;;;;;;;131.93;69.07;;;-2.70;99.90;;;;;;5053399;28;20036;-59
2023/03/02 02:06:09;;;;;;;147.18;76.82;;;-2.70;99.90;;;;;;5053002;28;20033;-58
2023/03/02 02:08:36;;;;;;;89.80;52.88;;;-2.70;99.90;;;;;;5053240;28;20045;-59
2023/03/02 02:11:02;;;;;;;82.22;49.88;;;-2.70;99.90;;;;;;5053584;28;20075;-59
2023/03/02 02:13:27;;;;;;;101.13;55.95;;;-2.70;99.90;;;;;;5052904;28;20052;-59
2023/03/02 02:15:53;;;;;;;112.00;62.75;;;-2.60;99.90;;;;;;5053197;28;20481;-59
2023/03/02 02:18:19;;;;;;;99.45;56.80;;;-2.40;99.90;;;;;;5053547;28;20083;-59
2023/03/02 02:20:47;;;;;;;79.70;49.60;;;-2.40;99.90;;;;;;5052674;28;20040;-59
2023/03/02 02:23:45;;;;;;;75.35;46.20;;;-2.40;99.90;;;;;;5053198;28;20029;-59
2023/03/02 02:26:11;;;;;;;71.88;47.05;;;-2.50;99.90;;;;;;5053336;28;20036;-59
2023/03/02 02:28:42;;;;;;;69.13;45.47;;;-2.50;99.90;;;;;;5052797;28;20033;-62
2023/03/02 02:31:21;;;;;;;71.05;45.28;;;-2.60;99.90;;;;;;5052915;28;20078;-60
2023/03/02 02:33:52;;;;;;;62.88;42.97;;;-2.70;99.90;;;;;;5052692;28;20501;-59
2023/03/02 02:36:22;;;;;;;63.35;43.88;;;-2.80;99.90;;;;;;5052535;28;20029;-59
2023/03/02 02:38:51;;;;;;;66.80;44.60;;;-2.80;99.90;;;;;;5052612;28;20029;-60
2023/03/02 02:41:21;;;;;;;65.18;42.00;;;-2.90;99.90;;;;;;5051515;28;20025;-61
2023/03/02 02:43:47;;;;;;;61.92;41.72;;;-3.00;99.90;;;;;;5052912;28;20057;-61
2023/03/02 02:46:13;;;;;;;60.65;41.83;;;-3.10;99.90;;;;;;5052522;28;20068;-61
2023/03/02 02:48:38;;;;;;;66.55;42.85;;;-3.10;99.90;;;;;;5052208;28;20057;-59
2023/03/02 02:51:07;;;;;;;66.63;43.42;;;-3.10;99.90;;;;;;5052211;28;20069;-60
2023/03/02 02:53:36;;;;;;;71.35;45.58;;;-3.10;99.90;;;;;;5052382;28;20052;-59
2023/03/02 02:56:03;;;;;;;71.35;45.10;;;-3.20;99.90;;;;;;5052788;28;20049;-59
2023/03/02 02:58:45;;;;;;;65.40;45.03;;;-3.10;99.90;;;;;;5052299;28;20056;-59
2023/03/02 03:01:14;;;;;;;66.13;43.60;;;-2.90;99.90;;;;;;5052426;28;20021;-59
2023/03/02 03:03:51;;;;;;;68.82;45.38;;;-3.20;99.90;;;;;;5051469;28;20549;-58
2023/03/02 03:06:22;;;;;;;71.35;44.67;;;-3.20;99.90;;;;;;5051878;28;20537;-58
2023/03/02 03:08:50;;;;;;;71.18;43.30;;;-3.20;99.90;;;;;;5051702;28;20041;-60
2023/03/02 03:11:22;;;;;;;78.75;48.10;;;-3.30;99.90;;;;;;5051963;28;20074;-61
2023/03/02 03:14:01;;;;;;;73.57;46.58;;;-3.30;99.90;;;;;;5052389;28;20075;-60
2023/03/02 03:16:28;;;;;;;74.32;47.20;;;-3.30;99.90;;;;;;5052154;28;20033;-58
2023/03/02 03:18:57;;;;;;;73.47;48.03;;;-3.30;99.90;;;;;;5051775;28;20021;-58
2023/03/02 03:21:23;;;;;;;79.82;48.90;;;-2.80;99.90;;;;;;5052273;28;20056;-58
2023/03/02 03:23:49;;;;;;;76.40;49.13;;;-2.70;99.90;;;;;;5051460;28;20053;-58
2023/03/02 03:26:15;;;;;;;74.13;46.78;;;-2.70;99.90;;;;;;5052347;28;20520;-58
2023/03/02 03:28:41;;;;;;;77.78;49.83;;;-2.70;99.90;;;;;;5051570;28;20029;-58
2023/03/02 03:31:07;;;;;;;81.28;49.63;;;-2.80;99.90;;;;;;5052300;28;20496;-58
2023/03/02 03:33:32;;;;;;;74.78;49.05;;;-3.00;99.90;;;;;;5051472;28;20037;-58
2023/03/02 03:35:59;;;;;;;81.03;48.45;;;-3.10;99.90;;;;;;5051508;28;20033;-59
2023/03/02 03:38:25;;;;;;;72.65;46.80;;;-3.30;99.90;;;;;;5052169;28;20040;-59
2023/03/02 03:40:51;;;;;;;75.80;49.22;;;-3.40;99.90;;;;;;5051453;28;20470;-59
2023/03/02 03:43:17;;;;;;;72.43;48.70;;;-3.40;99.90;;;;;;5052058;28;20050;-59
2023/03/02 03:45:43;;;;;;;74.85;47.05;;;-3.40;99.90;;;;;;5051909;28;20385;-59
2023/03/02 03:48:08;;;;;;;83.85;51.70;;;-3.20;99.90;;;;;;5051256;28;20017;-59
2023/03/02 03:50:34;;;;;;;77.97;49.80;;;-3.20;99.90;;;;;;5052100;28;20094;-59
2023/03/02 03:53:00;;;;;;;70.00;46.42;;;-3.20;99.90;;;;;;5051661;28;20017;-59
2023/03/02 03:55:27;;;;;;;77.90;47.38;;;-3.40;99.90;;;;;;5051691;28;20056;-59
2023/03/02 03:57:54;;;;;;;76.95;50.17;;;-3.30;99.90;;;;;;5051576;28;20028;-59
2023/03/02 04:00:20;;;;;;;71.15;48.03;;;-3.20;99.90;;;;;;5050398;28;20104;-59
2023/03/02 04:02:46;;;;;;;73.50;47.03;;;-3.30;99.90;;;;;;5051081;28;20029;-59
2023/03/02 04:05:12;;;;;;;70.55;44.72;;;-3.40;99.90;;;;;;5051590;28;20021;-59
2023/03/02 04:07:39;;;;;;;67.32;45.28;;;-3.40;99.90;;;;;;5051682;28;20037;-59
2023/03/02 04:10:07;;;;;;;63.95;45.70;;;-3.30;99.90;;;;;;5051731;28;20091;-58
2023/03/02 04:12:35;;;;;;;67.78;45.13;;;-3.50;99.90;;;;;;5051246;28;20041;-58
2023/03/02 04:15:02;;;;;;;67.15;43.95;;;-3.60;99.90;;;;;;5051458;28;20048;-59
2023/03/02 04:17:28;;;;;;;65.95;42.63;;;-3.60;99.90;;;;;;5051111;28;20024;-59
2023/03/02 04:19:54;;;;;;;65.35;42.60;;;-3.70;99.90;;;;;;5051226;28;20044;-59
2023/03/02 04:22:21;;;;;;;64.03;43.92;;;-3.70;99.90;;;;;;5055334;28;20021;-59
2023/03/02 04:24:48;;;;;;;60.63;41.78;;;-3.60;99.90;;;;;;5054916;28;20029;-59
2023/03/02 04:27:14;;;;;;;61.58;39.80;;;-3.40;99.90;;;;;;5053697;28;20025;-58
2023/03/02 04:29:40;;;;;;;63.15;41.72;;;-3.30;99.90;;;;;;5055348;28;20044;-59
2023/03/02 04:32:06;;;;;;;63.85;42.85;;;-3.50;99.90;;;;;;5054649;28;20580;-59
2023/03/02 04:34:32;;;;;;;63.22;43.22;;;-3.70;99.90;;;;;;5054886;28;20118;-59
2023/03/02 04:36:58;;;;;;;67.22;42.15;;;-3.70;99.90;;;;;;5055413;28;20156;-59
2023/03/02 04:39:24;;;;;;;62.25;41.08;;;-3.70;99.90;;;;;;5054445;28;20683;-59
2023/03/02 04:41:50;;;;;;;60.67;40.75;;;-3.70;99.90;;;;;;5055310;28;20390;-59
2023/03/02 04:44:17;;;;;;;61.92;41.70;;;-3.70;99.90;;;;;;5054580;28;20028;-59
2023/03/02 04:46:43;;;;;;;60.65;40.30;;;-3.50;99.90;;;;;;5054353;28;20548;-59
2023/03/02 04:49:08;;;;;;;59.78;40.28;;;-3.70;99.90;;;;;;5054380;28;20116;-59
2023/03/02 04:51:38;;;;;;;61.58;39.88;;;-3.80;99.90;;;;;;5054647;28;20103;-59
2023/03/02 04:54:12;;;;;;;61.25;42.15;;;-3.70;99.90;;;;;;5054522;28;20029;-59
2023/03/02 04:56:37;;;;;;;62.50;42.63;;;-3.50;99.90;;;;;;5054720;28;20021;-59
2023/03/02 04:59:03;;;;;;;60.50;41.88;;;-3.40;99.90;;;;;;5054637;28;20028;-59
2023/03/02 05:01:29;;;;;;;63.90;42.95;;;-3.50;99.90;;;;;;5054480;28;20029;-59
2023/03/02 05:03:55;;;;;;;236.77;125.45;;;-3.50;99.90;;;;;;5054236;28;20543;-59
2023/03/02 05:06:23;;;;;;;109.55;66.03;;;-3.40;99.90;;;;;;5054820;28;20024;-59
2023/03/02 05:08:50;;;;;;;105.97;60.22;;;-3.60;99.90;;;;;;5053861;28;20305;-59
2023/03/02 05:11:22;;;;;;;65.53;42.15;;;-3.80;99.90;;;;;;5054740;28;20029;-59
2023/03/02 05:13:50;;;;;;;56.83;39.78;;;-3.90;99.90;;;;;;5054147;28;20080;-59
2023/03/02 05:16:17;;;;;;;56.35;39.28;;;-3.80;99.90;;;;;;5054206;28;20028;-59
2023/03/02 05:18:42;;;;;;;54.33;35.70;;;-3.80;99.90;;;;;;5054069;28;20562;-59
2023/03/02 05:21:09;;;;;;;57.83;39.50;;;-3.70;99.90;;;;;;5054178;28;20020;-59
2023/03/02 05:23:34;;;;;;;74.32;49.67;;;-3.80;99.90;;;;;;5054040;28;20060;-59
2023/03/02 05:26:00;;;;;;;87.35;55.97;;;-3.80;99.90;;;;;;5054066;28;20048;-59
2023/03/02 05:28:27;;;;;;;108.07;70.30;;;-3.80;99.90;;;;;;5052980;28;20086;-59
2023/03/02 05:30:53;;;;;;;84.78;57.90;;;-3.90;99.90;;;;;;5053580;28;20037;-59
2023/03/02 05:33:19;;;;;;;95.30;63.53;;;-3.80;99.90;;;;;;5053106;28;20099;-58
2023/03/02 05:35:45;;;;;;;85.32;60.05;;;-3.80;99.90;;;;;;5053863;28;20018;-58
2023/03/02 05:38:11;;;;;;;78.43;50.00;;;-3.90;99.90;;;;;;5053747;28;20486;-59
2023/03/02 05:40:38;;;;;;;78.25;51.65;;;-3.90;99.90;;;;;;5053801;28;20043;-59
2023/03/02 05:43:05;;;;;;;102.40;66.97;;;-3.80;99.90;;;;;;5053986;28;20027;-59
2023/03/02 05:45:33;;;;;;;94.70;65.07;;;-3.80;99.90;;;;;;5053353;28;20051;-59
2023/03/02 05:47:59;;;;;;;83.82;57.35;;;-3.90;99.90;;;;;;5053492;28;20013;-60
2023/03/02 05:50:25;;;;;;;93.47;57.78;;;-4.00;99.90;;;;;;5053843;28;20045;-58
2023/03/02 05:52:51;;;;;;;84.18;54.67;;;-4.00;99.90;;;;;;5053513;28;20037;-58
2023/03/02 05:55:18;;;;;;;89.22;53.78;;;-4.10;99.90;;;;;;5053557;28;20331;-59
2023/03/02 05:57:44;;;;;;;86.18;55.80;;;-4.40;99.90;;;;;;5053867;28;20417;-59
2023/03/02 06:00:12;;;;;;;84.78;53.20;;;-4.20;99.90;;;;;;5053043;28;20120;-58
2023/03/02 06:02:39;;;;;;;108.82;68.88;;;-4.20;99.90;;;;;;5053160;28;20446;-58
2023/03/02 06:05:09;;;;;;;81.88;50.83;;;-3.90;99.90;;;;;;5053238;28;20041;-58
2023/03/02 06:07:35;;;;;;;110.47;68.97;;;-3.90;99.90;;;;;;5053549;28;20440;-58
2023/03/02 06:10:01;;;;;;;152.90;89.90;;;-4.00;99.90;;;;;;5053141;28;20062;-58
2023/03/02 06:12:26;;;;;;;93.20;59.90;;;-4.10;99.90;;;;;;5051530;28;20018;-58
2023/03/02 06:14:52;;;;;;;97.45;60.92;;;-4.20;99.90;;;;;;5053012;28;20048;-58
2023/03/02 06:17:18;;;;;;;96.53;60.50;;;-4.40;99.90;;;;;;5052967;28;20025;-58
2023/03/02 06:19:43;;;;;;;88.45;54.13;;;-4.40;99.90;;;;;;5053077;28;20032;-58
2023/03/02 06:22:09;;;;;;;94.72;60.75;;;-4.30;99.90;;;;;;5053286;28;20047;-58
2023/03/02 06:24:35;;;;;;;93.78;61.35;;;-4.20;99.90;;;;;;5052796;28;20086;-58
2023/03/02 06:27:01;;;;;;;75.53;51.60;;;-4.10;99.90;;;;;;5052949;28;20013;-58
2023/03/02 06:29:26;;;;;;;70.38;46.22;;;-4.10;99.90;;;;;;5052677;28;20048;-58
2023/03/02 06:31:52;;;;;;;69.50;46.42;;;-4.10;99.90;;;;;;5052675;28;20023;-58
2023/03/02 06:34:18;;;;;;;70.72;51.15;;;-4.20;99.90;;;;;;5052657;28;20416;-58
2023/03/02 06:36:43;;;;;;;101.75;69.10;;;-4.10;99.90;;;;;;5052570;28;20020;-58
2023/03/02 06:39:14;;;;;;;100.03;68.65;;;-4.00;99.90;;;;;;5052624;28;20037;-58
2023/03/02 06:41:47;;;;;;;121.25;84.00;;;-4.00;99.90;;;;;;5052567;28;20048;-58
2023/03/02 06:44:14;;;;;;;106.15;68.95;;;-3.90;99.90;;;;;;5051244;28;20032;-58
2023/03/02 06:46:40;;;;;;;79.95;51.40;;;-4.00;99.90;;;;;;5052550;28;20116;-58
2023/03/02 06:49:07;;;;;;;112.85;73.97;;;-3.90;99.90;;;;;;5052149;28;20502;-58
2023/03/02 06:51:33;;;;;;;86.20;53.63;;;-3.90;99.90;;;;;;5052452;28;20037;-58
2023/03/02 06:53:59;;;;;;;83.57;54.83;;;-4.00;99.90;;;;;;5052263;28;20381;-58
2023/03/02 06:56:24;;;;;;;82.13;53.55;;;-4.10;99.90;;;;;;5051669;28;20028;-57
2023/03/02 06:58:50;;;;;;;85.68;52.35;;;-4.10;99.90;;;;;;5052223;28;20056;-59
2023/03/02 07:01:16;;;;;;;87.13;54.08;;;-4.00;99.90;;;;;;5052043;28;20378;-58
2023/03/02 07:03:42;;;;;;;89.88;55.92;;;-3.90;99.90;;;;;;5052563;28;20052;-58
2023/03/02 07:06:10;;;;;;;93.35;58.08;;;-3.80;99.90;;;;;;5051858;28;20036;-60
2023/03/02 07:08:36;;;;;;;102.57;63.15;;;-3.60;99.90;;;;;;5051563;28;20029;-60
2023/03/02 07:11:10;;;;;;;107.68;63.50;;;-3.30;99.90;;;;;;5051855;28;20032;-60
2023/03/02 07:13:39;;;;;;;98.30;59.35;;;-2.90;99.90;;;;;;5051800;28;20441;-60
2023/03/02 07:16:13;;;;;;;94.75;55.72;;;-2.50;99.90;;;;;;5051994;28;20489;-58
2023/03/02 07:18:39;;;;;;;;;;;-2.30;99.90;;;;;;5052903;28;20029;-59
2023/03/02 07:21:05;;;;;;;83.88;52.20;;;-1.90;99.90;;;;;;5051605;28;20476;-60
2023/03/02 07:23:31;;;;;;;91.40;51.00;;;-0.90;99.90;;;;;;5051142;28;20021;-60
2023/03/02 07:25:57;;;;;;;97.30;54.47;;;0.10;99.90;;;;;;5051104;28;20040;-59
2023/03/02 07:28:24;;;;;;;83.45;50.33;;;1.00;99.90;;;;;;5051277;28;20024;-60
2023/03/02 07:30:51;;;;;;;77.53;47.10;;;2.00;99.90;;;;;;5050866;28;20112;-59
2023/03/02 07:33:18;;;;;;;75.78;47.92;;;2.60;99.90;;;;;;5051742;28;20394;-59
2023/03/02 07:35:43;;;;;;;79.22;51.15;;;2.20;99.90;;;;;;5052087;28;20090;-60
2023/03/02 07:38:09;;;;;;;86.32;54.70;;;2.00;99.90;;;;;;5033511;28;20021;-60
2023/03/02 07:40:38;;;;;;;91.18;57.47;;;1.80;99.90;;;;;;5051538;28;20029;-60
2023/03/02 07:43:04;;;;;;;87.90;55.33;;;2.10;99.90;;;;;;5051496;28;20108;-60
2023/03/02 07:45:30;;;;;;;89.72;56.05;;;3.50;99.90;;;;;;5051740;28;20100;-60
2023/03/02 07:47:55;;;;;;;100.97;61.05;;;3.20;99.90;;;;;;5051643;28;20028;-58
2023/03/02 07:50:21;;;;;;;119.50;68.47;;;3.70;99.90;;;;;;5051538;28;20041;-59
2023/03/02 07:52:46;;;;;;;107.70;64.18;;;4.60;99.90;;;;;;5051484;28;20516;-60
2023/03/02 07:55:12;;;;;;;110.50;63.50;;;5.10;99.90;;;;;;5051521;28;20102;-60
2023/03/02 07:57:38;;;;;;;115.82;67.72;;;5.60;99.90;;;;;;5055343;28;20045;-59
2023/03/02 08:00:04;;;;;;;121.20;71.43;;;6.60;99.90;;;;;;5054556;28;20028;-58
2023/03/02 08:02:32;;;;;;;123.07;71.30;;;7.40;99.90;;;;;;5055181;28;20089;-59
2023/03/02 08:04:58;;;;;;;153.50;80.85;;;7.60;99.90;;;;;;5055552;28;20025;-60
2023/03/02 08:07:23;;;;;;;146.68;82.38;;;7.80;99.90;;;;;;5055542;28;20501;-60
2023/03/02 08:09:49;;;;;;;107.95;67.55;;;8.30;99.90;;;;;;5055173;28;20482;-60
2023/03/02 08:12:15;;;;;;;81.43;58.95;;;8.50;99.90;;;;;;5055300;28;20116;-60
2023/03/02 08:14:41;;;;;;;82.32;58.85;;;10.20;99.90;;;;;;5055475;28;20082;-60
2023/03/02 08:17:07;;;;;;;75.68;58.75;;;10.20;99.90;;;;;;5055593;28;20025;-60
2023/03/02 08:19:32;;;;;;;90.45;69.63;;;10.80;99.90;;;;;;5055188;28;20107;-60
2023/03/02 08:21:59;;;;;;;92.88;76.57;;;9.80;99.90;;;;;;5055501;28;20067;-60
2023/03/02 08:24:25;;;;;;;75.82;68.07;;;10.10;99.90;;;;;;5054801;28;20440;-60
2023/03/02 08:26:51;;;;;;;73.97;66.05;;;12.20;99.90;;;;;;5054700;28;20031;-59
2023/03/02 08:29:17;;;;;;;73.78;65.75;;;12.70;99.90;;;;;;5053830;28;20048;-60
2023/03/02 08:31:42;;;;;;;69.35;61.95;;;12.90;99.90;;;;;;5054616;28;20027;-60
2023/03/02 08:34:08;;;;;;;70.75;63.30;;;14.80;99.90;;;;;;5054596;28;20082;-60
2023/03/02 08:36:34;;;;;;;66.60;56.80;;;15.60;99.90;;;;;;5054986;28;20055;-60
2023/03/02 08:38:59;;;;;;;64.40;57.65;;;16.10;99.90;;;;;;5054688;28;20036;-59
2023/03/02 08:41:25;;;;;;;46.15;40.67;;;15.80;99.90;;;;;;5054928;28;20067;-60
2023/03/02 08:43:54;;;;;;;43.25;38.67;;;16.50;99.90;;;;;;5054712;28;20060;-60
2023/03/02 08:46:20;;;;;;;45.28;40.38;;;17.50;99.90;;;;;;5055068;28;20029;-61
2023/03/02 08:48:48;;;;;;;56.35;49.55;;;17.70;99.60;;;;;;5054583;28;20397;-60
2023/03/02 08:51:17;;;;;;;38.25;34.35;;;16.80;98.40;;;;;;5055117;28;20025;-60
2023/03/02 08:53:46;;;;;;;37.38;33.58;;;16.70;99.20;;;;;;5054562;28;20025;-61
2023/03/02 08:56:20;;;;;;;36.30;32.58;;;17.60;98.00;;;;;;5054601;28;20032;-60
2023/03/02 08:58:49;;;;;;;33.85;30.48;;;15.90;99.30;;;;;;5054511;28;20029;-60
2023/03/02 09:01:20;;;;;;;35.00;31.50;;;16.70;99.00;;;;;;5054523;28;20025;-60
2023/03/02 09:03:46;;;;;;;36.92;33.28;;;17.40;98.60;;;;;;5054534;28;20044;-59
2023/03/02 09:06:12;;;;;;;38.38;34.55;;;19.10;97.80;;;;;;5054851;28;20521;-60
2023/03/02 09:08:38;;;;;;;33.13;29.92;;;19.80;95.80;;;;;;5052905;28;20070;-60
2023/03/02 09:11:04;;;;;;;32.00;28.88;;;20.60;95.40;;;;;;5054362;28;20056;-60
2023/03/02 09:13:30;;;;;;;35.47;31.73;;;21.40;94.50;;;;;;5054273;28;20045;-59
2023/03/02 09:15:56;;;;;;;33.92;30.63;;;16.90;96.50;;;;;;5053906;28;20509;-59
2023/03/02 09:18:22;;;;;;;36.30;32.28;;;18.60;96.80;;;;;;5053591;28;20067;-60
2023/03/02 09:20:52;;;;;;;35.35;31.67;;;16.60;96.70;;;;;;5053787;28;20013;-61
2023/03/02 09:23:18;;;;;;;36.03;32.00;;;16.90;98.00;;;;;;5053584;28;20055;-61
2023/03/02 09:25:48;;;;;;;36.78;32.97;;;15.40;97.90;;;;;;5053339;28;20063;-60
2023/03/02 09:28:15;;;;;;;36.15;32.45;;;11.10;99.90;;;;;;5053689;28;20043;-60
2023/03/02 09:30:41;;;;;;;36.03;32.45;;;11.30;99.90;;;;;;5053829;28;20040;-60
2023/03/02 09:33:07;;;;;;;36.00;32.45;;;14.10;99.90;;;;;;5053687;28;20291;-60
2023/03/02 09:35:32;;;;;;;35.90;32.40;;;15.40;99.90;;;;;;5054162;28;20618;-60
2023/03/02 09:37:58;;;;;;;36.28;32.67;;;14.10;99.90;;;;;;5052096;28;20410;-60
2023/03/02 09:40:26;;;;;;;34.40;31.10;;;13.20;99.90;;;;;;5053103;28;20075;-60
2023/03/02 09:43:13;;;;;;;34.03;30.55;;;15.40;99.90;;;;;;5053520;28;20017;-60
2023/03/02 09:46:07;;;;;;;34.65;31.27;;;14.40;99.90;;;;;;5053555;28;20029;-61
2023/03/02 09:48:35;;;;;;;35.55;32.00;;;13.80;99.90;;;;;;5053744;28;20053;-60
2023/03/02 09:51:06;;;;;;;33.10;29.90;;;16.60;99.10;;;;;;5053416;28;20486;-61
2023/03/02 09:53:40;;;;;;;34.85;31.35;;;13.90;99.90;;;;;;5053294;28;20104;-60
2023/03/02 09:56:14;;;;;;;36.15;32.63;;;14.90;99.90;;;;;;5053474;28;20104;-60
2023/03/02 09:58:42;;;;;;;36.13;32.47;;;16.40;99.90;;;;;;5053644;28;20474;-61
2023/03/02 10:01:21;;;;;;;34.20;30.80;;;15.50;99.40;;;;;;5053345;28;20021;-61
2023/03/02 10:04:03;;;;;;;33.78;30.25;;;14.40;99.90;;;;;;5053013;28;20028;-60
2023/03/02 10:06:28;;;;;;;32.90;29.75;;;14.00;99.90;;;;;;5053234;28;20112;-60
2023/03/02 10:08:55;;;;;;;31.52;28.35;;;15.60;99.00;;;;;;5053241;28;20154;-61
2023/03/02 10:11:27;;;;;;;32.08;29.05;;;17.30;99.90;;;;;;5053319;28;20503;-61
2023/03/02 10:14:11;;;;;;;31.42;28.42;;;17.00;99.90;;;;;;5051786;28;20545;-61
2023/03/02 10:17:26;;;;;;;32.40;29.00;;;18.70;98.50;;;;;;5053274;28;20549;-60
2023/03/02 10:20:00;;;;;;;33.38;29.92;;;18.20;97.00;;;;;;5047656;28;20514;-61
2023/03/02 10:22:33;;;;;;;31.35;28.20;;;15.50;97.10;;;;;;5052916;28;20044;-61
2023/03/02 10:25:21;;;;;;;31.73;28.48;;;15.00;99.90;;;;;;5053269;28;20371;-61
2023/03/02 10:27:55;;;;;;;32.15;28.98;;;16.80;98.30;;;;;;5053104;28;20047;-61
2023/03/02 10:30:29;;;;;;;32.03;28.92;;;16.80;98.50;;;;;;5051425;28;20037;-59
2023/03/02 10:33:00;;;;;;;33.67;30.35;;;16.30;98.30;;;;;;5052974;28;20397;-61
2023/03/02 10:35:27;;;;;;;34.75;31.15;;;13.10;98.40;;;;;;5052813;28;20029;-61
2023/03/02 10:38:13;;;;;;;33.45;30.15;;;12.20;98.80;;;;;;5052892;28;20048;-59
2023/03/02 10:40:58;;;;;;;33.80;30.50;;;12.50;99.90;;;;;;5052681;28;20025;-61
2023/03/02 10:43:43;;;;;;;33.63;30.30;;;15.30;99.10;;;;;;5052257;28;20021;-60
2023/03/02 10:46:11;;;;;;;32.10;29.10;;;14.60;98.50;;;;;;5052741;28;20490;-61
2023/03/02 10:48:52;;;;;;;34.33;30.73;;;16.30;98.20;;;;;;5052452;28;20025;-61
2023/03/02 10:51:22;;;;;;;34.92;31.52;;;14.00;97.40;;;;;;5052433;28;20028;-60
2023/03/02 10:53:47;;;;;;;34.53;31.02;;;13.10;97.80;;;;;;5052627;28;20645;-61
2023/03/02 10:56:20;;;;;;;33.40;30.30;;;12.50;99.00;;;;;;5052820;28;20025;-61
2023/03/02 10:58:46;;;;;;;35.37;31.87;;;13.80;99.20;;;;;;5052624;28;20029;-61
2023/03/02 11:01:17;;;;;;;33.78;30.58;;;13.10;97.20;;;;;;5051535;28;20056;-60
2023/03/02 11:04:03;;;;;;;32.40;29.33;;;14.70;99.30;;;;;;5051341;28;20025;-61
2023/03/02 11:06:29;;;;;;;31.98;28.40;;;16.40;97.80;;;;;;5051942;28;20044;-61
2023/03/02 11:09:05;;;;;;;32.75;29.48;;;16.40;98.20;;;;;;5052071;28;20025;-61
2023/03/02 11:11:31;;;;;;;37.33;33.58;;;17.00;97.40;;;;;;5052232;28;20528;-61
2023/03/02 11:14:16;;;;;;;46.97;39.20;;;16.80;96.90;;;;;;5050706;28;20040;-61
2023/03/02 11:16:42;;;;;;;45.60;37.22;;;17.40;96.60;;;;;;5052248;28;20103;-61
2023/03/02 11:19:15;;;;;;;44.22;35.65;;;18.00;95.50;;;;;;5051846;28;20028;-61
2023/03/02 11:21:59;;;;;;;36.63;31.13;;;17.00;94.80;;;;;;5052053;28;20032;-61
2023/03/02 11:24:43;;;;;;;33.97;30.60;;;16.40;96.50;;;;;;5050935;28;20032;-61
2023/03/02 11:27:21;;;;;;;31.60;28.38;;;14.00;95.80;;;;;;5052142;28;20024;-61
2023/03/02 11:29:51;;;;;;;34.08;30.65;;;15.00;97.60;;;;;;5052092;28;20098;-60
2023/03/02 11:32:29;;;;;;;33.20;29.85;;;15.40;97.10;;;;;;5051401;28;20363;-61
2023/03/02 11:35:03;;;;;;;36.03;32.08;;;16.50;96.80;;;;;;5051920;28;20081;-61
2023/03/02 11:37:42;;;;;;;30.85;27.90;;;15.80;95.90;;;;;;5051966;28;20021;-61
2023/03/02 11:40:25;;;;;;;47.17;42.22;;;15.10;95.50;;;;;;5051811;28;20033;-61
2023/03/02 11:42:54;;;;;;;34.50;31.08;;;14.70;96.70;;;;;;5051690;28;20034;-61
2023/03/02 11:45:26;;;;;;;32.63;29.52;;;14.40;96.60;;;;;;5052361;28;20040;-60
2023/03/02 11:48:08;;;;;;;66.25;59.25;;;13.20;97.40;;;;;;5051521;28;20024;-61
2023/03/02 11:50:43;;;;;;;32.47;29.30;;;14.60;96.40;;;;;;5051672;28;20401;-61
2023/03/02 11:53:15;;;;;;;32.72;29.55;;;12.60;95.60;;;;;;5051764;28;20020;-61
2023/03/02 11:55:44;;;;;;;31.42;28.38;;;12.30;97.10;;;;;;5051567;28;20111;-59
2023/03/02 11:58:18;;;;;;;32.78;29.67;;;14.30;97.50;;;;;;5051649;28;20096;-59
2023/03/02 12:00:45;;;;;;;31.85;28.95;;;15.70;95.40;;;;;;5051444;28;20041;-60
2023/03/02 12:03:14;;;;;;;42.92;38.97;;;14.70;96.20;;;;;;5051577;28;20104;-60
2023/03/02 12:05:46;;;;;;;31.40;28.50;;;14.50;96.70;;;;;;5051600;28;20029;-60
2023/03/02 12:08:39;;;;;;;58.05;51.65;;;15.30;95.30;;;;;;5051579;28;20021;-60
2023/03/02 12:11:16;;;;;;;46.50;42.35;;;14.70;96.70;;;;;;5051578;28;20579;-60
2023/03/02 12:14:04;;;;;;;38.22;34.47;;;13.90;96.40;;;;;;5051451;28;20472;-59
2023/03/02 12:16:33;;;;;;;45.20;40.90;;;14.70;97.90;;;;;;5051659;28;20055;-61
2023/03/02 12:19:09;;;;;;;32.33;29.30;;;15.50;96.10;;;;;;5051479;28;20029;-59
2023/03/02 12:21:40;;;;;;;31.95;28.92;;;14.50;95.40;;;;;;5051407;28;20020;-60
2023/03/02 12:24:25;;;;;;;32.30;29.30;;;12.10;97.00;;;;;;5051250;28;20083;-61
2023/03/02 12:27:24;;;;;;;33.28;30.10;;;13.20;96.70;;;;;;5051562;28;20029;-61
2023/03/02 12:30:23;;;;;;;40.25;36.25;;;14.30;96.00;;;;;;5050005;28;20502;-59
2023/03/02 12:32:58;;;;;;;31.08;28.08;;;14.20;96.20;;;;;;5048759;28;20057;-60
2023/03/02 12:35:25;;;;;;;77.32;65.57;;;14.60;96.50;;;;;;5051092;28;20359;-60