Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:09;;;;;;;55.47;26.03;;;;;;;3.94;73.18;99617.53;5132019;27;20032;-65
2021/12/09 00:03:40;;;;;;;53.97;24.87;;;;;;;3.85;72.68;99615.66;5136495;27;20042;-63
2021/12/09 00:06:07;;;;;;;50.37;24.73;;;;;;;3.76;73.23;99611.97;5132579;27;20030;-65
2021/12/09 00:08:33;;;;;;;50.13;26.07;;;;;;;3.73;73.43;99622.69;5141506;27;20027;-62
2021/12/09 00:11:04;;;;;;;54.87;26.50;;;;;;;3.83;72.76;99623.63;5141598;27;20199;-62
2021/12/09 00:13:30;;;;;;;54.43;24.20;;;;;;;3.53;73.67;99618.19;5137604;27;20048;-65
2021/12/09 00:15:57;;;;;;;49.23;22.43;;;;;;;3.32;74.85;99630.34;5134959;27;20055;-62
2021/12/09 00:18:23;;;;;;;51.97;24.53;;;;;;;3.35;75.29;99627.50;5142006;27;20064;-65
2021/12/09 00:20:49;;;;;;;52.20;23.60;;;;;;;3.36;74.84;99630.00;5139343;27;20051;-65
2021/12/09 00:23:15;;;;;;;49.73;24.17;;;;;;;3.30;75.66;99637.47;5135573;28;20337;-65
2021/12/09 00:25:40;;;;;;;44.53;20.83;;;;;;;3.21;76.02;99636.41;5142629;28;20099;-65
2021/12/09 00:28:06;;;;;;;42.73;21.27;;;;;;;3.38;76.25;99641.16;5139309;28;20233;-65
2021/12/09 00:30:33;;;;;;;48.50;21.93;;;;;;;3.34;76.38;99646.75;5131877;27;20028;-65
2021/12/09 00:33:01;;;;;;;47.60;22.07;;;;;;;3.49;75.35;99649.03;5132145;28;20249;-62
2021/12/09 00:35:40;;;;;;;47.13;20.97;;;;;;;3.51;75.23;99654.97;5128671;28;20082;-65
2021/12/09 00:38:08;;;;;;;45.27;20.90;;;;;;;3.65;73.91;99646.03;5132340;28;20031;-65
2021/12/09 00:40:35;;;;;;;44.07;20.47;;;;;;;3.40;74.69;99639.25;5141440;28;20034;-62
2021/12/09 00:43:02;;;;;;;39.17;19.87;;;;;;;3.51;74.61;99660.19;5138986;28;20273;-65
2021/12/09 00:45:27;;;;;;;38.70;19.20;;;;;;;3.62;73.59;99646.28;5131480;28;20122;-63
2021/12/09 00:47:53;;;;;;;38.17;19.77;;;;;;;3.61;73.66;99647.22;5134001;28;20035;-63
2021/12/09 00:50:19;;;;;;;37.97;19.17;;;;;;;3.56;73.69;99646.75;5122446;28;20229;-65
2021/12/09 00:52:45;;;;;;;37.47;18.70;;;;;;;3.57;73.65;99648.41;5120281;28;20035;-63
2021/12/09 00:55:12;;;;;;;43.13;21.23;;;;;;;3.36;74.53;99645.69;5126804;28;20039;-63
2021/12/09 00:57:38;;;;;;;43.37;20.80;;;;;;;3.44;74.57;99663.41;5125313;28;20031;-65
2021/12/09 01:00:09;;;;;;;42.30;19.63;;;;;;;3.56;74.09;99664.25;5125207;27;20044;-65
2021/12/09 01:02:34;;;;;;;37.20;18.53;;;;;;;3.42;73.68;99663.53;5133755;27;20307;-62
2021/12/09 01:05:00;;;;;;;43.77;19.23;;;;;;;3.39;74.13;99665.56;5133314;27;20036;-65
2021/12/09 01:07:25;;;;;;;42.23;19.80;;;;;;;3.26;74.49;99665.66;5137450;27;20044;-62
2021/12/09 01:09:51;;;;;;;41.27;18.17;;;;;;;3.26;75.03;99663.06;5142774;27;20031;-63
2021/12/09 01:12:16;;;;;;;37.37;17.90;;;;;;;3.16;75.76;99669.94;5144858;27;20021;-65
2021/12/09 01:14:42;;;;;;;41.40;19.67;;;;;;;3.32;75.01;99673.03;5135134;27;20048;-65
2021/12/09 01:17:12;;;;;;;40.13;19.63;;;;;;;3.34;74.77;99671.16;5128990;27;20031;-63
2021/12/09 01:19:38;;;;;;;40.50;19.87;;;;;;;3.24;74.95;99651.03;5133153;27;20038;-63
2021/12/09 01:22:04;;;;;;;34.47;18.30;;;;;;;3.36;74.76;99655.31;5125041;28;20065;-63
2021/12/09 01:24:30;;;;;;;40.97;18.90;;;;;;;3.44;73.77;99647.72;5132085;27;20055;-65
2021/12/09 01:26:57;;;;;;;44.07;21.17;;;;;;;3.42;73.64;99641.75;5132462;27;20039;-65
2021/12/09 01:29:32;;;;;;;39.80;19.50;;;;;;;3.43;73.14;99656.50;5141680;27;20042;-62
2021/12/09 01:32:01;;;;;;;39.80;18.47;;;;;;;3.44;72.91;99661.63;5145072;27;20035;-62
2021/12/09 01:34:27;;;;;;;42.80;20.50;;;;;;;3.51;73.14;99669.84;5131231;27;20035;-65
2021/12/09 01:36:53;;;;;;;42.90;20.83;;;;;;;3.52;73.06;99658.41;5124464;28;20177;-65
2021/12/09 01:39:20;;;;;;;46.97;21.20;;;;;;;3.54;73.00;99653.91;5123693;28;20037;-62
2021/12/09 01:41:46;;;;;;;43.37;21.77;;;;;;;3.63;72.43;99652.34;5130938;27;20035;-63
2021/12/09 01:44:12;;;;;;;44.17;22.30;;;;;;;3.59;72.47;99649.13;5134427;27;20273;-63
2021/12/09 01:46:37;;;;;;;45.00;22.67;;;;;;;3.49;73.04;99651.63;5135427;27;20133;-65
2021/12/09 01:49:03;;;;;;;42.17;20.80;;;;;;;3.44;72.13;99645.09;5144548;27;20259;-65
2021/12/09 01:51:29;;;;;;;45.20;21.80;;;;;;;3.31;72.42;99637.34;5141109;27;20043;-62
2021/12/09 01:53:55;;;;;;;41.40;19.87;;;;;;;3.24;73.07;99630.94;5132585;27;20038;-65
2021/12/09 01:56:26;;;;;;;39.97;19.87;;;;;;;3.23;73.63;99634.50;5133565;27;20111;-63
2021/12/09 01:58:55;;;;;;;61.20;24.50;;;;;;;3.30;73.69;99634.84;5134304;27;20059;-65
2021/12/09 02:01:21;;;;;;;90.93;33.20;;;;;;;3.39;72.52;99624.50;5130362;27;20046;-65
2021/12/09 02:03:48;;;;;;;177.50;46.30;;;;;;;3.44;72.94;99627.59;5130528;27;20067;-65
2021/12/09 02:06:14;;;;;;;100.73;34.17;;;;;;;3.52;72.37;99609.50;5131583;27;20045;-65
2021/12/09 02:08:40;;;;;;;57.97;25.00;;;;;;;3.48;72.02;99613.31;5142991;27;20026;-65
2021/12/09 02:11:06;;;;;;;53.50;24.73;;;;;;;3.47;72.50;99618.69;5125568;27;20041;-62
2021/12/09 02:13:31;;;;;;;62.70;23.80;;;;;;;3.48;71.46;99621.19;5131273;27;20038;-65
2021/12/09 02:15:57;;;;;;;58.67;25.30;;;;;;;3.40;71.88;99617.50;5134069;27;20036;-65
2021/12/09 02:18:24;;;;;;;36.67;18.57;;;;;;;3.30;72.05;99606.91;5126591;27;20035;-62
2021/12/09 02:21:13;;;;;;;38.00;18.37;;;;;;;3.29;72.43;99602.63;5123521;28;20039;-65
2021/12/09 02:23:42;;;;;;;36.23;17.93;;;;;;;3.23;71.80;99608.34;5136066;27;20031;-63
2021/12/09 02:26:08;;;;;;;41.33;19.83;;;;;;;3.03;72.49;99609.84;5133208;27;20038;-65
2021/12/09 02:28:33;;;;;;;38.43;18.17;;;;;;;2.69;73.22;99616.78;5140932;27;20031;-65
2021/12/09 02:30:59;;;;;;;36.87;18.50;;;;;;;2.58;73.94;99602.88;5143826;27;20042;-67
2021/12/09 02:33:24;;;;;;;39.97;17.27;;;;;;;2.44;73.13;99598.66;5137555;27;20023;-65
2021/12/09 02:35:50;;;;;;;36.43;17.83;;;;;;;2.11;75.21;99600.22;5134959;27;20225;-68
2021/12/09 02:38:16;;;;;;;35.97;17.93;;;;;;;2.00;76.45;99614.97;5143764;27;20031;-67
2021/12/09 02:40:41;;;;;;;36.17;17.70;;;;;;;2.09;76.33;99602.09;5142676;27;20199;-68
2021/12/09 02:43:08;;;;;;;33.30;17.07;;;;;;;2.17;75.32;99601.53;5125262;27;20220;-68
2021/12/09 02:45:35;;;;;;;36.23;17.30;;;;;;;2.14;75.44;99607.81;5123753;28;20027;-68
2021/12/09 02:48:01;;;;;;;77.23;25.27;;;;;;;2.21;75.56;99613.44;5131220;27;20288;-67
2021/12/09 02:50:27;;;;;;;45.27;20.03;;;;;;;2.11;76.25;99618.50;5134212;27;20039;-62
2021/12/09 02:52:52;;;;;;;45.33;20.13;;;;;;;2.29;76.59;99626.75;5140789;27;20035;-65
2021/12/09 02:55:18;;;;;;;71.40;26.10;;;;;;;2.39;76.13;99624.31;5133673;27;20072;-62
2021/12/09 02:57:43;;;;;;;38.87;19.17;;;;;;;2.48;75.26;99621.84;5126951;27;20035;-65
2021/12/09 03:00:11;;;;;;;36.37;18.37;;;;;;;2.61;74.74;99626.16;5139423;27;20233;-65
2021/12/09 03:02:37;;;;;;;43.77;19.43;;;;;;;2.67;73.82;99621.31;5129282;27;20051;-65
2021/12/09 03:05:05;;;;;;;40.40;21.03;;;;;;;2.72;74.17;99624.41;5135348;27;20261;-62
2021/12/09 03:07:36;;;;;;;38.90;18.70;;;;;;;2.73;73.86;99631.31;5127507;27;20031;-63
2021/12/09 03:10:24;;;;;;;40.53;20.37;;;;;;;2.76;73.74;99628.47;5122392;28;20039;-65
2021/12/09 03:12:56;;;;;;;42.20;19.30;;;;;;;2.80;73.36;99639.53;5126295;27;20035;-63
2021/12/09 03:15:22;;;;;;;45.30;20.10;;;;;;;2.78;73.42;99654.50;5133254;27;20027;-63
2021/12/09 03:17:49;;;;;;;58.30;23.53;;;;;;;2.79;73.84;99654.38;5129079;27;20050;-65
2021/12/09 03:20:18;;;;;;;255.40;51.93;;;;;;;2.73;74.82;99638.31;5132362;27;20027;-65
2021/12/09 03:22:45;;;;;;;139.67;37.37;;;;;;;2.95;73.44;99645.38;5132758;27;20035;-65
2021/12/09 03:25:13;;;;;;;45.30;21.10;;;;;;;2.76;73.90;99656.38;5124301;27;20225;-65
2021/12/09 03:27:38;;;;;;;50.40;22.70;;;;;;;2.84;74.55;99661.88;5141105;27;20075;-65
2021/12/09 03:30:07;;;;;;;58.60;26.93;;;;;;;2.90;74.03;99661.41;5130306;27;20446;-65
2021/12/09 03:32:32;;;;;;;60.37;26.33;;;;;;;2.88;73.55;99652.84;5133711;27;20225;-63
2021/12/09 03:34:58;;;;;;;38.30;18.00;;;;;;;2.93;70.97;99647.28;5150916;27;20031;-62
2021/12/09 03:37:27;;;;;;;40.37;18.67;;;;;;;2.74;70.59;99645.22;5129378;27;20027;-65
2021/12/09 03:39:54;;;;;;;45.37;21.20;;;;;;;2.46;72.05;99612.44;5129139;27;20027;-65
2021/12/09 03:42:22;;;;;;;43.17;20.23;;;;;;;2.76;71.77;99652.00;5128911;27;20053;-62
2021/12/09 03:44:49;;;;;;;35.57;17.47;;;;;;;2.64;70.24;99654.69;5112891;28;20027;-68
2021/12/09 03:47:19;;;;;;;39.97;18.67;;;;;;;2.24;70.46;99606.19;5131001;27;20031;-68
2021/12/09 03:49:45;;;;;;;43.03;19.13;;;;;;;2.42;70.25;99643.22;5131578;27;20333;-65
2021/12/09 03:52:12;;;;;;;46.20;20.33;;;;;;;2.43;71.56;99651.88;5133152;27;20035;-64
2021/12/09 03:54:38;;;;;;;49.63;22.47;;;;;;;2.53;72.08;99655.47;5133914;27;20023;-65
2021/12/09 03:57:05;;;;;;;43.30;20.80;;;;;;;2.49;72.64;99652.25;5133356;27;20095;-65
2021/12/09 03:59:31;;;;;;;56.07;23.40;;;;;;;2.60;73.17;99658.47;5131305;27;20071;-62
2021/12/09 04:01:56;;;;;;;55.50;23.50;;;;;;;2.42;73.90;99665.88;5132474;27;20324;-62
2021/12/09 04:04:22;;;;;;;65.07;28.17;;;;;;;2.60;73.37;99666.31;5131906;27;20038;-62
2021/12/09 04:06:48;;;;;;;55.17;24.87;;;;;;;2.72;72.40;99663.63;5130789;27;20063;-63
2021/12/09 04:09:16;;;;;;;65.43;29.60;;;;;;;2.57;73.23;99664.75;5129668;27;20341;-65
2021/12/09 04:11:42;;;;;;;68.83;27.57;;;;;;;2.70;73.05;99654.22;5130658;27;20290;-62
2021/12/09 04:14:08;;;;;;;64.03;27.67;;;;;;;2.74;72.91;99658.28;5134412;27;20055;-62
2021/12/09 04:16:34;;;;;;;61.67;27.67;;;;;;;2.71;73.12;99650.66;5128067;27;20035;-65
2021/12/09 04:19:02;;;;;;;68.77;29.20;;;;;;;2.75;73.21;99650.31;5124898;27;20319;-62
2021/12/09 04:21:28;;;;;;;72.57;28.40;;;;;;;2.71;73.62;99653.28;5131963;27;20047;-65
2021/12/09 04:23:54;;;;;;;67.73;28.60;;;;;;;2.73;72.65;99660.06;5137274;28;20078;-62
2021/12/09 04:26:20;;;;;;;63.57;28.93;;;;;;;2.73;72.37;99659.22;5141611;28;20038;-65
2021/12/09 04:28:45;;;;;;;78.00;28.97;;;;;;;2.64;72.15;99662.53;5132858;28;20043;-65
2021/12/09 04:31:12;;;;;;;76.90;28.90;;;;;;;2.54;72.79;99660.59;5118704;27;20031;-65
2021/12/09 04:33:38;;;;;;;79.60;40.07;;;;;;;2.43;74.08;99650.09;5146250;27;20027;-65
2021/12/09 04:36:04;;;;;;;97.43;56.70;;;;;;;2.67;73.32;99657.91;5141310;27;20031;-65
2021/12/09 04:38:30;;;;;;;63.87;31.27;;;;;;;2.77;72.42;99665.91;5136416;27;20228;-62
2021/12/09 04:40:55;;;;;;;52.37;25.73;;;;;;;2.69;73.10;99666.47;5131000;27;20107;-68
2021/12/09 04:43:21;;;;;;;54.87;25.83;;;;;;;2.67;72.85;99672.75;5134075;27;20019;-65
2021/12/09 04:45:47;;;;;;;76.13;36.17;;;;;;;2.44;74.82;99672.69;5134456;27;20078;-63
2021/12/09 04:48:13;;;;;;;62.83;29.17;;;;;;;2.63;74.02;99669.53;5133019;27;20058;-65
2021/12/09 04:50:42;;;;;;;58.03;27.40;;;;;;;2.66;73.75;99671.09;5137371;27;20038;-62
2021/12/09 04:53:09;;;;;;;58.30;26.33;;;;;;;2.70;72.31;99662.91;5137203;27;20048;-65
2021/12/09 04:55:35;;;;;;;57.17;27.63;;;;;;;2.62;71.09;99661.81;5135341;27;20098;-65
2021/12/09 04:58:01;;;;;;;47.83;24.03;;;;;;;2.68;72.11;99682.28;5132648;27;20054;-65
2021/12/09 05:00:29;;;;;;;50.60;24.67;;;;;;;2.74;71.93;99689.66;5131192;27;20093;-65
2021/12/09 05:03:03;;;;;;;50.83;24.87;;;;;;;2.68;72.17;99690.13;5135100;27;20039;-63
2021/12/09 05:05:33;;;;;;;56.77;25.83;;;;;;;2.52;73.71;99683.41;5129273;27;20039;-62
2021/12/09 05:07:59;;;;;;;56.33;25.70;;;;;;;2.60;73.47;99685.44;5137699;27;20058;-68
2021/12/09 05:10:24;;;;;;;53.80;25.97;;;;;;;2.47;74.13;99672.44;5130156;27;20038;-67
2021/12/09 05:12:50;;;;;;;53.83;23.93;;;;;;;2.29;75.72;99691.25;5129260;27;20031;-65
2021/12/09 05:15:16;;;;;;;51.37;25.20;;;;;;;2.28;74.95;99676.50;5134627;27;20206;-68
2021/12/09 05:17:41;;;;;;;47.87;22.03;;;;;;;1.84;77.32;99675.28;5133794;27;20027;-62
2021/12/09 05:20:07;;;;;;;60.93;27.17;;;;;;;1.74;77.79;99684.69;5137022;27;20035;-62
2021/12/09 05:22:33;;;;;;;68.17;29.17;;;;;;;2.03;76.40;99680.88;5144793;27;20023;-65
2021/12/09 05:24:58;;;;;;;246.27;83.83;;;;;;;2.09;76.30;99683.06;5142580;27;20339;-65
2021/12/09 05:27:26;;;;;;;108.30;36.83;;;;;;;2.22;74.95;99690.84;5129890;27;20312;-65
2021/12/09 05:30:07;;;;;;;172.80;48.17;;;;;;;2.13;75.23;99649.72;5131826;27;20036;-62
2021/12/09 05:32:33;;;;;;;79.83;31.90;;;;;;;2.63;73.13;99694.84;5131841;27;20026;-65
2021/12/09 05:34:58;;;;;;;94.00;32.70;;;;;;;2.61;73.18;99696.75;5124485;28;20035;-65
2021/12/09 05:37:25;;;;;;;156.97;55.00;;;;;;;2.54;73.74;99694.56;5127900;27;20036;-66
2021/12/09 05:39:52;;;;;;;106.63;43.20;;;;;;;2.60;74.08;99700.31;5134231;27;20114;-62
2021/12/09 05:42:20;;;;;;;68.23;33.90;;;;;;;2.46;74.41;99706.53;5144020;27;20027;-63
2021/12/09 05:44:46;;;;;;;68.10;32.43;;;;;;;2.46;74.65;99693.47;5142044;27;20389;-65
2021/12/09 05:47:12;;;;;;;66.37;29.80;;;;;;;2.65;73.73;99724.31;5134902;27;20209;-65
2021/12/09 05:49:42;;;;;;;59.60;31.00;;;;;;;2.42;74.18;99723.38;5132748;27;20110;-63
2021/12/09 05:52:09;;;;;;;62.50;31.33;;;;;;;2.19;75.36;99722.44;5133027;27;20055;-63
2021/12/09 05:54:35;;;;;;;68.43;37.07;;;;;;;2.30;75.81;99730.31;5130248;27;20027;-65
2021/12/09 05:57:01;;;;;;;72.53;33.37;;;;;;;2.35;75.36;99732.59;5134037;27;20272;-62
2021/12/09 05:59:27;;;;;;;72.17;37.97;;;;;;;2.49;74.73;99733.28;5131697;27;20176;-65
2021/12/09 06:01:53;;;;;;;59.07;31.83;;;;;;;2.42;75.98;99739.06;5133273;27;20038;-65
2021/12/09 06:04:21;;;;;;;114.70;41.53;;;;;;;2.16;76.64;99741.75;5134564;27;20104;-66
2021/12/09 06:06:48;;;;;;;93.07;38.33;;;;;;;2.07;76.93;99752.84;5133811;27;20043;-62
2021/12/09 06:09:13;;;;;;;68.13;32.40;;;;;;;2.17;76.94;99753.88;5132850;27;20035;-65
2021/12/09 06:11:41;;;;;;;78.83;31.50;;;;;;;2.06;76.61;99747.72;5135553;27;20050;-63
2021/12/09 06:14:07;;;;;;;68.03;29.40;;;;;;;2.15;76.73;99742.72;5132979;27;20068;-65
2021/12/09 06:16:34;;;;;;;85.53;33.13;;;;;;;2.17;77.48;99737.38;5133087;27;20027;-65
2021/12/09 06:19:01;;;;;;;63.83;29.20;;;;;;;2.52;76.06;99746.13;5132332;27;20072;-62
2021/12/09 06:21:28;;;;;;;64.93;31.10;;;;;;;2.43;76.58;99759.84;5134166;27;20321;-65
2021/12/09 06:23:59;;;;;;;59.97;27.13;;;;;;;2.66;76.59;99758.19;5136443;27;20075;-66
2021/12/09 06:26:25;;;;;;;47.50;23.03;;;;;;;2.83;76.45;99756.97;5132066;27;20210;-65
2021/12/09 06:28:50;;;;;;;50.33;24.17;;;;;;;3.03;74.98;99773.81;5130065;27;20066;-65
2021/12/09 06:31:16;;;;;;;44.80;22.33;;;;;;;2.95;75.69;99763.91;5131709;27;20027;-64
2021/12/09 06:33:41;;;;;;;43.37;22.20;;;;;;;3.09;75.26;99778.59;5128752;27;20057;-62
2021/12/09 06:36:07;;;;;;;44.73;21.57;;;;;;;3.00;75.36;99780.09;5136494;27;20050;-65
2021/12/09 06:38:33;;;;;;;55.73;25.23;;;;;;;3.01;76.32;99776.53;5130781;27;20043;-62
2021/12/09 06:40:59;;;;;;;53.30;24.97;;;;;;;3.05;76.09;99777.97;5132259;27;20043;-62
2021/12/09 06:43:26;;;;;;;66.30;32.20;;;;;;;3.08;75.87;99785.59;5130090;27;20405;-65
2021/12/09 06:45:54;;;;;;;67.33;34.10;;;;;;;3.25;74.62;99792.22;5133898;27;20098;-65
2021/12/09 06:48:20;;;;;;;73.20;33.37;;;;;;;3.28;74.26;99791.16;5131849;27;20030;-64
2021/12/09 06:50:46;;;;;;;64.00;29.30;;;;;;;3.15;75.22;99784.22;5132638;27;20067;-64
2021/12/09 06:53:14;;;;;;;52.30;25.30;;;;;;;3.33;75.04;99768.09;5133631;27;20217;-65
2021/12/09 06:55:40;;;;;;;43.10;20.37;;;;;;;3.71;73.55;99771.25;5133076;27;20024;-63
2021/12/09 06:58:06;;;;;;;39.93;20.50;;;;;;;3.77;72.69;99767.31;5110500;27;20073;-65
2021/12/09 07:00:33;;;;;;;53.13;25.20;;;;;;;3.83;72.65;99757.22;5128824;27;20070;-65
2021/12/09 07:02:59;;;;;;;52.50;25.33;;;;;;;3.92;73.11;99752.22;5131106;27;20031;-65
2021/12/09 07:05:29;;;;;;;56.67;28.87;;;;;;;3.81;73.92;99748.63;5128632;27;20137;-64
2021/12/09 07:07:55;;;;;;;52.20;26.67;;;;;;;4.15;72.35;99746.00;5132921;27;20035;-63
2021/12/09 07:10:22;;;;;;;64.77;30.40;;;;;;;4.30;71.64;99730.88;5138240;27;20027;-63
2021/12/09 07:12:48;;;;;;;61.37;28.77;;;;;;;4.28;72.01;99751.13;5138773;27;20035;-62
2021/12/09 07:15:14;;;;;;;56.47;26.07;;;;;;;4.43;71.86;99753.34;5131677;27;20308;-65
2021/12/09 07:17:40;;;;;;;56.07;25.93;;;;;;;4.65;70.89;99757.72;5130487;27;20090;-63
2021/12/09 07:20:10;;;;;;;88.57;33.40;;;;;;;4.90;70.08;99756.53;5114335;27;20027;-63
2021/12/09 07:22:35;;;;;;;73.53;36.22;;;;;;;5.13;70.00;99760.72;5129016;27;20071;-65
2021/12/09 07:25:01;;;;;;;53.50;28.30;;;;;;;5.42;69.01;99768.84;5131204;27;20039;-65
2021/12/09 07:27:26;;;;;;;48.67;24.65;;;;;;;5.65;67.81;99759.00;5133594;27;20235;-65
2021/12/09 07:29:52;;;;;;;48.55;25.48;;;;;;;5.77;67.74;99765.03;5129868;27;20092;-63
2021/12/09 07:32:17;;;;;;;51.90;26.70;;;;;;;5.90;67.72;99759.56;5129967;27;20057;-62
2021/12/09 07:34:43;;;;;;;60.20;26.90;;;;;;;5.72;67.73;99754.06;5131264;27;20043;-65
2021/12/09 07:37:09;;;;;;;55.20;26.02;;;;;;;5.84;68.26;99770.59;5131651;27;20022;-64
2021/12/09 07:39:35;;;;;;;55.53;27.00;;;;;;;5.82;68.56;99780.38;5127365;27;20293;-63
2021/12/09 07:42:01;;;;;;;51.00;27.47;;;;;;;5.93;68.84;99764.56;5133731;27;20092;-65
2021/12/09 07:44:28;;;;;;;39.45;21.42;;;;;;;6.13;67.19;99773.38;5129505;27;20340;-63
2021/12/09 07:46:54;;;;;;;46.38;23.52;;;;;;;6.24;66.73;99766.22;5134511;27;20102;-63
2021/12/09 07:49:21;;;;;;;51.33;25.10;;;;;;;6.05;68.36;99771.41;5120496;27;20030;-65
2021/12/09 07:51:48;;;;;;;54.17;25.35;;;;;;;5.99;68.41;99764.88;5135220;27;20356;-63
2021/12/09 07:54:13;;;;;;;44.88;22.08;;;;;;;6.21;67.77;99761.22;5136155;27;20050;-65
2021/12/09 07:56:39;;;;;;;47.40;22.67;;;;;;;6.37;67.32;99758.09;5136956;27;20035;-66
2021/12/09 07:59:04;;;;;;;52.85;23.73;;;;;;;6.15;67.63;99761.75;5135348;27;20030;-66
2021/12/09 08:01:30;;;;;;;56.47;25.13;;;;;;;6.23;67.95;99748.75;5138809;27;20050;-66
2021/12/09 08:03:56;;;;;;;69.78;30.92;;;;;;;6.27;67.49;99755.44;5143197;27;20026;-63
2021/12/09 08:06:22;;;;;;;66.95;29.10;;;;;;;6.20;67.67;99761.34;5142866;27;20247;-63
2021/12/09 08:08:48;;;;;;;53.20;24.35;;;;;;;6.15;69.29;99742.50;5143626;27;20317;-63
2021/12/09 08:11:14;;;;;;;64.72;27.90;;;;;;;6.36;68.71;99746.75;5144535;27;20030;-65
2021/12/09 08:13:39;;;;;;;68.45;27.83;;;;;;;6.54;67.01;99751.34;5163245;27;20091;-63
2021/12/09 08:16:05;;;;;;;64.57;26.83;;;;;;;6.25;68.02;99736.34;5144237;27;20301;-66
2021/12/09 08:18:43;;;;;;;69.85;31.92;;;;;;;5.87;70.63;99744.88;5163100;27;20040;-63
2021/12/09 08:21:08;;;;;;;70.72;30.10;;;;;;;6.06;70.20;99744.97;5141657;27;20082;-62
2021/12/09 08:23:34;;;;;;;59.63;27.33;;;;;;;5.72;71.19;99746.19;5142088;27;20022;-63
2021/12/09 08:25:59;;;;;;;54.05;27.40;;;;;;;5.58;71.96;99743.91;5142457;27;20056;-62
2021/12/09 08:28:25;;;;;;;61.83;30.75;;;;;;;5.90;70.85;99752.53;5142495;27;20327;-62
2021/12/09 08:30:52;;;;;;;68.95;33.63;;;;;;;6.05;70.06;99734.59;5142273;27;20026;-62
2021/12/09 08:33:22;;;;;;;88.07;40.22;;;;;;;6.30;69.83;99736.78;5142809;27;20015;-65
2021/12/09 08:35:48;;;;;;;81.65;42.00;;;;;;;6.19;70.35;99731.59;5142378;27;20086;-63
2021/12/09 08:38:14;;;;;;;95.45;42.40;;;;;;;5.95;72.71;99741.63;5141829;27;20023;-62
2021/12/09 08:40:42;;;;;;;86.07;40.70;;;;;;;6.11;73.10;99739.31;5123595;27;20030;-62
2021/12/09 08:43:08;;;;;;;85.68;42.72;;;;;;;6.13;73.04;99733.94;5142090;27;20292;-62
2021/12/09 08:45:33;;;;;;;84.05;40.15;;;;;;;6.23;71.80;99738.25;5142051;27;20126;-63
2021/12/09 08:47:59;;;;;;;87.65;43.17;;;;;;;6.19;72.11;99733.38;5142266;27;20026;-65
2021/12/09 08:50:32;;;;;;;86.90;39.67;;;;;;;5.91;72.36;99733.16;5140644;27;20023;-65
2021/12/09 08:52:59;;;;;;;84.45;40.38;;;;;;;5.96;71.67;99714.38;5141945;27;20050;-63
2021/12/09 08:55:24;;;;;;;76.53;37.15;;;;;;;5.61;73.77;99718.22;5142288;27;20033;-62
2021/12/09 08:57:50;;;;;;;64.57;33.30;;;;;;;5.83;73.50;99726.88;5142232;27;20030;-65
2021/12/09 09:00:17;;;;;;;70.05;32.22;;;;;;;5.97;72.00;99724.75;5141689;27;20069;-63
2021/12/09 09:02:44;;;;;;;57.10;30.45;;;;;;;6.06;71.60;99723.13;5141955;27;20030;-65
2021/12/09 09:05:13;;;;;;;57.30;27.88;;;;;;;6.02;71.22;99708.56;5142109;27;20018;-65
2021/12/09 09:07:41;;;;;;;57.90;28.75;;;;;;;6.04;71.26;99711.91;5141436;27;20257;-62
2021/12/09 09:10:08;;;;;;;57.08;28.27;;;;;;;6.08;71.71;99694.91;5142010;27;20030;-66
2021/12/09 09:12:34;;;;;;;59.40;28.83;;;;;;;6.37;70.20;99700.25;5141773;27;20185;-65
2021/12/09 09:15:01;;;;;;;60.50;29.77;;;;;;;6.46;70.66;99696.78;5140328;27;20031;-65
2021/12/09 09:17:27;;;;;;;58.78;29.05;;;;;;;6.33;71.37;99688.34;5143655;27;20075;-65
2021/12/09 09:19:52;;;;;;;58.85;28.85;;;;;;;6.28;71.77;99672.97;5145902;27;20027;-62
2021/12/09 09:22:18;;;;;;;53.17;27.33;;;;;;;6.19;71.86;99660.59;5145100;27;20034;-65
2021/12/09 09:24:43;;;;;;;54.63;26.65;;;;;;;6.22;71.24;99662.97;5145923;27;20031;-65
2021/12/09 09:27:09;;;;;;;40.35;21.65;;;;;;;6.52;70.19;99669.09;5145455;27;20090;-62
2021/12/09 09:29:38;;;;;;;44.72;20.52;;;;;;;6.37;70.36;99661.63;5145395;27;21178;-65
2021/12/09 09:32:04;;;;;;;40.03;20.67;;;;;;;6.19;71.29;99665.03;5145541;27;20090;-65
2021/12/09 09:34:30;;;;;;;39.38;20.33;;;;;;;6.29;72.25;99653.59;5145629;27;20112;-62
2021/12/09 09:36:55;;;;;;;39.40;19.52;;;;;;;6.57;72.12;99661.63;5145187;27;20209;-62
2021/12/09 09:39:27;;;;;;;36.30;19.20;;;;;;;6.42;71.43;99655.94;5145249;27;20027;-62
2021/12/09 09:42:18;;;;;;;40.67;19.88;;;;;;;6.64;72.30;99652.22;5145107;27;20035;-65
2021/12/09 09:44:55;;;;;;;36.42;19.83;;;;;;;6.47;72.61;99634.50;5144998;27;20043;-65
2021/12/09 09:47:26;;;;;;;37.50;20.02;;;;;;;6.31;74.61;99629.78;5145199;27;20031;-62
2021/12/09 09:49:54;;;;;;;34.70;18.40;;;;;;;6.44;72.61;99653.19;5145433;27;20118;-62
2021/12/09 09:52:20;;;;;;;34.63;18.23;;;;;;;6.50;72.99;99639.47;5144468;27;20033;-65
2021/12/09 09:54:46;;;;;;;33.17;18.05;;;;;;;6.57;72.71;99636.16;5145250;27;20194;-62
2021/12/09 09:57:12;;;;;;;31.52;17.27;;;;;;;6.52;72.17;99640.19;5144862;27;20039;-62
2021/12/09 09:59:40;;;;;;;33.47;17.42;;;;;;;6.85;71.66;99639.72;5144957;27;20045;-64
2021/12/09 10:02:08;;;;;;;35.20;17.70;;;;;;;6.88;71.27;99644.72;5144928;27;20023;-64
2021/12/09 10:04:45;;;;;;;32.72;18.38;;;;;;;6.70;71.47;99628.81;5126638;27;20019;-65
2021/12/09 10:07:13;;;;;;;33.50;18.13;;;;;;;6.91;70.90;99633.91;5144549;27;20038;-65
2021/12/09 10:09:39;;;;;;;33.70;18.55;;;;;;;6.93;70.60;99641.66;5144449;27;20046;-65
2021/12/09 10:12:05;;;;;;;35.28;18.92;;;;;;;6.90;70.92;99637.50;5144475;27;20259;-62
2021/12/09 10:14:33;;;;;;;37.58;19.75;;;;;;;6.96;71.52;99636.94;5144858;27;20022;-62
2021/12/09 10:17:12;;;;;;;37.30;20.23;;;;;;;7.11;71.07;99634.69;5144682;27;20023;-63
2021/12/09 10:19:48;;;;;;;37.13;19.63;;;;;;;7.20;69.58;99633.84;5144942;27;20030;-63
2021/12/09 10:22:16;;;;;;;40.58;19.65;;;;;;;7.19;71.06;99629.53;5144752;27;20019;-65
2021/12/09 10:24:43;;;;;;;38.00;20.10;;;;;;;7.08;70.49;99628.88;5144870;27;20042;-65
2021/12/09 10:27:17;;;;;;;35.95;20.75;;;;;;;7.01;71.64;99613.66;5144579;27;20309;-65
2021/12/09 10:29:45;;;;;;;40.47;20.15;;;;;;;7.11;71.66;99605.72;5143404;27;20039;-62
2021/12/09 10:32:20;;;;;;;35.97;19.20;;;;;;;7.03;71.62;99595.91;5144214;27;20034;-62
2021/12/09 10:34:47;;;;;;;37.85;19.85;;;;;;;6.95;71.54;99608.97;5125957;27;20030;-65
2021/12/09 10:37:25;;;;;;;41.30;20.52;;;;;;;6.93;72.20;99607.44;5144005;27;20015;-65
2021/12/09 10:40:12;;;;;;;33.25;18.48;;;;;;;7.16;70.28;99600.03;5144188;27;20031;-65
2021/12/09 10:42:40;;;;;;;34.28;16.83;;;;;;;7.47;70.10;99593.56;5143926;27;20337;-63
2021/12/09 10:45:10;;;;;;;37.40;19.38;;;;;;;7.33;72.60;99584.34;5125670;27;20889;-65
2021/12/09 10:50:20;;;;;;;33.38;17.80;;;;;;;7.01;73.40;99571.53;5142000;27;20236;-65
2021/12/09 10:52:52;;;;;;;33.28;19.13;;;;;;;7.24;72.05;99571.16;5143850;27;20050;-64
2021/12/09 10:55:26;;;;;;;33.67;19.05;;;;;;;7.36;72.88;99565.59;5144009;27;20023;-65
2021/12/09 10:58:08;;;;;;;34.60;18.42;;;;;;;7.41;72.40;99572.25;5143564;27;20023;-65
2021/12/09 11:00:41;;;;;;;30.42;15.63;;;;;;;7.39;71.26;99575.00;5143747;27;20042;-65
2021/12/09 11:03:06;;;;;;;27.10;15.43;;;;;;;7.42;71.97;99569.47;5143826;27;20094;-62
2021/12/09 11:05:35;;;;;;;33.58;15.95;;;;;;;7.32;71.14;99564.22;5143673;27;20027;-65
2021/12/09 11:08:21;;;;;;;28.48;15.02;;;;;;;7.32;70.91;99571.31;5143333;27;20051;-65
2021/12/09 11:10:48;;;;;;;;;;;;;;;7.31;71.83;99567.00;5144333;27;20249;-64
2021/12/09 11:13:20;;;;;;;33.97;17.65;;;;;;;7.30;72.65;99568.00;5142328;27;20239;-65
2021/12/09 11:15:48;;;;;;;36.13;20.10;;;;;;;7.33;73.97;99565.06;5143426;27;20027;-65
2021/12/09 11:18:46;;;;;;;35.20;19.02;;;;;;;7.09;74.44;99549.75;5143867;27;20026;-65
2021/12/09 11:21:23;;;;;;;36.30;19.95;;;;;;;7.53;73.22;99542.09;5143017;27;20035;-63
2021/12/09 11:24:17;;;;;;;38.60;19.83;;;;;;;7.64;72.58;99515.53;5143430;27;20031;-62
2021/12/09 11:29:21;;;;;;;40.08;20.48;;;;;;;7.54;72.10;99539.31;5142977;27;20042;-63
2021/12/09 11:31:53;;;;;;;32.75;18.65;;;;;;;7.69;71.52;99529.91;5143584;27;20274;-65