Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:30;;;;;;;3.90;3.57;;;2.80;99.70;;;2.59;64.50;94422.66;5075333;28;20804;-58
2022/12/13 00:02:59;;;;;;;3.40;3.13;;;2.80;99.60;;;2.60;64.78;94421.75;5081705;28;20494;-56
2022/12/13 00:05:26;;;;;;;5.67;3.63;;;2.90;99.70;;;2.63;64.52;94426.72;5075512;28;20501;-59
2022/12/13 00:07:53;;;;;;;3.90;3.53;;;2.90;99.60;;;2.64;64.29;94423.19;5080815;28;20484;-55
2022/12/13 00:10:21;;;;;;;3.50;3.20;;;2.90;99.60;;;2.65;64.15;94430.03;5075133;28;20544;-59
2022/12/13 00:12:48;;;;;;;6.03;4.00;;;2.90;99.20;;;2.67;64.20;94432.53;5074828;28;20455;-55
2022/12/13 00:15:15;;;;;;;4.20;3.77;;;2.90;99.00;;;2.66;64.60;94430.88;5073868;28;20528;-58
2022/12/13 00:17:44;;;;;;;4.97;4.07;;;2.90;99.10;;;2.65;63.92;94429.19;5077980;28;21058;-57
2022/12/13 00:20:12;;;;;;;5.07;4.60;;;2.90;99.20;;;2.64;65.06;94432.75;5078845;28;20584;-56
2022/12/13 00:22:40;;;;;;;5.10;3.70;;;2.90;99.30;;;2.65;63.77;94431.78;5079028;28;20473;-59
2022/12/13 00:25:08;;;;;;;4.70;4.20;;;2.90;99.00;;;2.64;64.70;94437.94;5076457;28;20482;-58
2022/12/13 00:27:35;;;;;;;4.33;3.93;;;2.90;99.10;;;2.64;63.71;94432.75;5076007;28;20455;-58
2022/12/13 00:30:02;;;;;;;5.13;4.37;;;2.90;99.00;;;2.61;63.88;94428.56;5077570;28;20527;-58
2022/12/13 00:32:30;;;;;;;4.97;3.97;;;2.90;98.90;;;2.60;63.67;94428.69;5077161;28;20463;-58
2022/12/13 00:34:57;;;;;;;5.37;4.83;;;2.90;99.00;;;2.56;64.01;94440.22;5076467;28;21015;-58
2022/12/13 00:37:25;;;;;;;6.53;4.67;;;2.80;98.80;;;2.51;63.50;94435.34;5078539;28;20457;-58
2022/12/13 00:39:53;;;;;;;5.00;4.53;;;2.80;98.70;;;2.48;64.53;94448.50;5077340;28;20497;-56
2022/12/13 00:42:20;;;;;;;7.53;4.90;;;2.80;98.90;;;2.46;63.80;94443.44;5079152;28;20458;-56
2022/12/13 00:44:47;;;;;;;4.70;4.30;;;2.70;99.30;;;2.45;64.18;94444.34;5079671;28;20527;-57
2022/12/13 00:47:15;;;;;;;5.20;4.67;;;2.70;99.10;;;2.45;64.64;94439.16;5082709;28;20857;-55
2022/12/13 00:49:42;;;;;;;5.87;4.70;;;2.70;99.10;;;2.45;63.59;94441.75;5079018;28;20492;-56
2022/12/13 00:52:09;;;;;;;7.50;4.93;;;2.70;99.00;;;2.44;62.83;94441.84;5081048;28;21003;-56
2022/12/13 00:54:38;;;;;;;4.97;4.47;;;2.70;98.40;;;2.43;64.54;94446.22;5074751;28;20485;-58
2022/12/13 00:57:05;;;;;;;6.80;4.90;;;2.70;98.80;;;2.42;64.26;94444.53;5079128;28;20457;-57
2022/12/13 00:59:32;;;;;;;6.80;5.13;;;2.70;98.70;;;2.38;63.48;94445.66;5078548;28;20986;-58
2022/12/13 01:01:59;;;;;;;5.70;5.00;;;2.70;98.70;;;2.37;63.99;94445.78;5075230;28;20458;-54
2022/12/13 01:04:27;;;;;;;8.93;5.83;;;2.70;98.90;;;2.35;64.41;94442.47;5077403;28;20502;-55
2022/12/13 01:06:54;;;;;;;7.40;5.17;;;2.60;98.80;;;2.34;63.95;94452.00;5073510;28;20637;-56
2022/12/13 01:09:25;;;;;;;6.20;4.63;;;2.60;98.90;;;2.33;63.87;94448.56;5080529;28;20997;-57
2022/12/13 01:11:57;;;;;;;6.50;4.70;;;2.60;98.90;;;2.33;64.45;94453.75;5083213;28;20464;-58
2022/12/13 01:14:24;;;;;;;4.93;4.47;;;2.60;99.00;;;2.33;64.29;94448.56;5074648;28;20482;-57
2022/12/13 01:16:54;;;;;;;6.63;4.87;;;2.60;98.90;;;2.31;63.59;94452.22;5079026;28;20455;-55
2022/12/13 01:19:22;;;;;;;8.43;4.90;;;2.60;98.90;;;2.30;64.07;94451.38;5078492;28;20566;-55
2022/12/13 01:21:49;;;;;;;16.63;4.63;;;2.60;98.90;;;2.30;64.47;94451.38;5070013;28;20455;-57
2022/12/13 01:24:19;;;;;;;6.97;5.53;;;2.60;98.80;;;2.31;63.91;94453.03;5078216;28;20497;-55
2022/12/13 01:26:47;;;;;;;7.73;5.50;;;2.60;98.90;;;2.31;64.58;94452.22;5074041;28;20446;-57
2022/12/13 01:29:15;;;;;;;7.80;5.17;;;2.60;98.90;;;2.33;64.59;94445.16;5071104;28;21007;-57
2022/12/13 01:31:42;;;;;;;4.97;4.47;;;2.60;99.00;;;2.33;64.15;94439.97;5076401;28;21041;-54
2022/12/13 01:34:11;;;;;;;6.43;5.13;;;2.60;99.00;;;2.33;63.45;94447.75;5076660;28;20454;-54
2022/12/13 01:36:39;;;;;;;7.03;5.83;;;2.60;98.90;;;2.30;64.15;94445.34;5076333;28;20458;-58
2022/12/13 01:39:06;;;;;;;5.60;4.97;;;2.60;98.70;;;2.29;63.13;94444.53;5076006;28;20450;-57
2022/12/13 01:41:34;;;;;;;7.70;6.33;;;2.60;98.70;;;2.27;63.33;94448.16;5074376;28;20463;-58
2022/12/13 01:44:02;;;;;;;8.13;5.50;;;2.60;98.70;;;2.26;64.02;94451.66;5077676;28;20576;-58
2022/12/13 01:46:31;;;;;;;7.53;5.70;;;2.50;98.70;;;2.26;64.48;94443.88;5083223;28;21038;-57
2022/12/13 01:49:04;;;;;;;9.30;5.60;;;2.50;98.90;;;2.26;64.72;94451.66;5079259;28;20810;-58
2022/12/13 01:51:36;;;;;;;9.40;5.97;;;2.50;98.90;;;2.25;64.51;94457.81;5082825;28;20930;-58
2022/12/13 01:54:04;;;;;;;15.30;5.93;;;2.50;99.00;;;2.24;64.98;94459.53;5080244;28;20459;-58
2022/12/13 01:56:35;;;;;;;10.53;6.03;;;2.50;99.10;;;2.24;64.33;94454.34;5083956;28;20994;-58
2022/12/13 01:59:02;;;;;;;5.93;5.23;;;2.60;98.90;;;2.24;64.18;94451.75;5079576;28;20480;-55
2022/12/13 02:01:31;;;;;;;9.43;6.20;;;2.50;99.10;;;2.23;65.05;94449.25;5086928;28;20544;-54
2022/12/13 02:03:58;;;;;;;10.47;5.40;;;2.50;99.20;;;2.24;64.96;94445.75;5079640;28;20496;-58
2022/12/13 02:06:30;;;;;;;6.60;5.20;;;2.50;99.30;;;2.23;64.90;94444.94;5081903;28;20454;-58
2022/12/13 02:08:57;;;;;;;7.63;5.23;;;2.50;99.20;;;2.25;65.25;94448.25;5076375;28;21415;-55
2022/12/13 02:11:25;;;;;;;7.17;5.00;;;2.50;99.40;;;2.28;65.17;94452.41;5073596;28;20457;-57
2022/12/13 02:13:52;;;;;;;11.10;5.63;;;2.60;99.50;;;2.29;64.82;94446.28;5082187;28;20467;-53
2022/12/13 02:16:32;;;;;;;8.00;6.03;;;2.60;99.30;;;2.28;64.24;94447.22;5079217;28;20989;-58
2022/12/13 02:19:35;;;;;;;9.03;5.37;;;2.60;99.30;;;2.23;64.17;94441.47;5079926;28;20576;-59
2022/12/13 02:22:10;;;;;;;9.40;6.23;;;2.50;98.90;;;2.18;63.91;94456.53;5080153;28;20466;-58
2022/12/13 02:24:52;;;;;;;10.20;6.40;;;2.50;99.10;;;2.07;64.31;94449.44;5079250;28;20998;-59
2022/12/13 02:27:45;;;;;;;8.03;6.40;;;2.40;98.90;;;2.02;63.98;94465.28;5076974;28;20501;-54
2022/12/13 02:30:26;;;;;;;11.43;6.23;;;2.30;99.00;;;1.97;65.32;94464.78;5077421;28;20593;-55
2022/12/13 02:33:24;;;;;;;8.13;6.17;;;2.30;99.40;;;1.90;64.11;94458.28;5081678;28;20471;-56
2022/12/13 02:36:02;;;;;;;5.80;5.20;;;2.20;99.30;;;1.84;65.37;94451.72;5080741;28;20532;-57
2022/12/13 02:38:34;;;;;;;9.20;5.97;;;2.10;99.30;;;1.78;65.27;94458.16;5082683;28;20454;-58
2022/12/13 02:41:07;;;;;;;8.30;5.47;;;2.10;99.30;;;1.74;65.15;94467.03;5083507;28;20521;-57
2022/12/13 02:43:38;;;;;;;8.40;6.10;;;2.10;99.40;;;1.70;64.50;94467.34;5082428;28;20573;-57
2022/12/13 02:46:07;;;;;;;6.83;5.80;;;2.00;99.20;;;1.67;65.75;94470.94;5079933;28;20553;-57
2022/12/13 02:48:36;;;;;;;7.77;6.13;;;2.00;99.50;;;1.64;65.22;94468.53;5078017;28;20454;-57
2022/12/13 02:51:04;;;;;;;8.87;6.27;;;1.90;99.50;;;1.59;65.41;94455.88;5084628;28;20481;-56
2022/12/13 02:53:32;;;;;;;7.97;5.90;;;1.90;99.50;;;1.58;65.26;94468.91;5077803;28;20458;-59
2022/12/13 02:55:59;;;;;;;7.37;5.90;;;1.90;99.60;;;1.56;64.53;94470.78;5077509;28;20477;-60
2022/12/13 02:58:30;;;;;;;6.47;5.87;;;1.90;99.50;;;1.52;65.74;94464.13;5080230;28;20446;-58
2022/12/13 03:01:01;;;;;;;11.50;6.83;;;1.80;99.60;;;1.49;65.60;94475.53;5082714;28;20523;-58
2022/12/13 03:03:37;;;;;;;8.20;5.87;;;1.80;99.70;;;1.48;65.05;94467.84;5078323;28;20806;-59
2022/12/13 03:06:31;;;;;;;7.90;7.10;;;1.80;99.50;;;1.44;65.04;94474.97;5078270;28;20474;-57
2022/12/13 03:09:17;;;;;;;7.77;5.37;;;1.80;99.50;;;1.37;64.93;94474.50;5075836;28;20592;-56
2022/12/13 03:14:53;;;;;;;8.63;5.37;;;1.60;99.10;;;1.17;64.57;94467.13;5081418;28;20492;-56
2022/12/13 03:17:20;;;;;;;12.23;6.33;;;1.50;99.00;;;1.05;64.50;94461.78;5079505;28;21347;-58
2022/12/13 03:19:50;;;;;;;7.43;5.93;;;1.40;99.00;;;0.98;64.41;94468.25;5081800;28;20474;-54
2022/12/13 03:22:18;;;;;;;9.40;6.63;;;1.30;99.00;;;0.91;65.17;94458.34;5077520;28;20516;-55
2022/12/13 03:24:45;;;;;;;7.13;5.80;;;1.20;99.20;;;0.86;64.68;94469.78;5075436;28;20520;-59
2022/12/13 03:27:13;;;;;;;6.10;5.50;;;1.20;99.30;;;0.84;65.51;94469.06;5079626;28;20466;-58
2022/12/13 03:29:40;;;;;;;5.83;5.20;;;1.20;99.40;;;0.80;65.44;94466.75;5078333;28;20661;-53
2022/12/13 03:32:07;;;;;;;8.43;6.40;;;1.10;99.20;;;0.71;64.79;94468.13;5078984;28;20459;-59
2022/12/13 03:34:35;;;;;;;6.93;5.83;;;1.10;99.20;;;0.68;64.68;94476.06;5080238;28;20492;-59
2022/12/13 03:37:03;;;;;;;11.10;7.13;;;1.00;99.30;;;0.61;64.65;94467.81;5073570;28;20458;-59
2022/12/13 03:39:30;;;;;;;10.37;7.33;;;1.00;99.40;;;0.57;65.93;94474.09;5080308;28;21021;-58
2022/12/13 03:41:58;;;;;;;8.70;6.50;;;0.90;99.50;;;0.54;66.38;94474.28;5080075;28;20458;-60
2022/12/13 03:44:25;;;;;;;10.93;6.43;;;0.90;99.60;;;0.52;65.87;94471.78;5079107;28;20562;-53
2022/12/13 03:46:53;;;;;;;7.70;5.70;;;0.90;99.70;;;0.51;65.74;94483.06;5073218;28;20986;-55
2022/12/13 03:49:20;;;;;;;9.57;7.07;;;0.90;99.80;;;0.49;65.80;94471.94;5080219;28;20466;-57
2022/12/13 03:51:47;;;;;;;8.60;7.00;;;0.80;99.70;;;0.49;65.41;94478.91;5076935;28;20938;-55
2022/12/13 03:54:16;;;;;;;7.50;6.03;;;0.80;99.80;;;0.49;65.12;94489.25;5075663;28;20471;-55
2022/12/13 03:56:43;;;;;;;8.53;5.80;;;0.90;99.70;;;0.47;65.19;94498.84;5084772;28;20492;-56
2022/12/13 03:59:10;;;;;;;7.67;6.10;;;0.80;99.60;;;0.44;65.11;94492.09;5078061;28;20449;-57
2022/12/13 04:01:37;;;;;;;8.47;6.00;;;0.80;99.70;;;0.45;65.91;94500.69;5076251;28;20503;-57
2022/12/13 04:04:05;;;;;;;7.63;5.63;;;0.80;99.60;;;0.44;65.10;94497.28;5072098;28;20490;-54
2022/12/13 04:06:32;;;;;;;11.93;7.37;;;0.80;99.70;;;0.43;66.05;94515.47;5080985;28;20853;-53
2022/12/13 04:08:59;;;;;;;8.80;5.70;;;0.80;99.60;;;0.42;66.17;94509.47;5073679;28;20508;-58
2022/12/13 04:14:12;;;;;;;6.63;5.50;;;0.80;99.60;;;0.40;65.92;94515.63;5074906;28;20453;-57
2022/12/13 04:16:40;;;;;;;8.53;5.30;;;0.80;99.60;;;0.39;66.45;94514.81;5077162;28;20450;-58
2022/12/13 04:19:07;;;;;;;9.30;6.77;;;0.80;99.80;;;0.40;65.42;94526.81;5073781;28;20966;-59
2022/12/13 04:21:34;;;;;;;11.13;7.00;;;0.80;99.80;;;0.40;65.83;94531.97;5077781;28;20539;-55
2022/12/13 04:24:01;;;;;;;7.03;5.50;;;0.80;99.80;;;0.42;66.45;94530.16;5076908;28;20494;-54
2022/12/13 04:26:30;;;;;;;8.87;6.27;;;0.80;99.90;;;0.45;65.29;94536.91;5081335;28;20522;-59
2022/12/13 04:28:57;;;;;;;11.17;6.57;;;0.80;99.70;;;0.45;65.61;94534.31;5079304;28;20473;-59
2022/12/13 04:31:25;;;;;;;8.00;6.47;;;0.80;99.20;;;0.44;65.10;94543.00;5069538;28;21080;-57
2022/12/13 04:33:52;;;;;;;9.23;6.53;;;0.80;99.40;;;0.42;65.40;94544.84;5077784;28;20466;-58
2022/12/13 04:36:19;;;;;;;9.57;6.77;;;0.80;99.50;;;0.43;65.72;94547.34;5079311;28;20503;-54
2022/12/13 04:38:47;;;;;;;13.13;7.10;;;0.80;99.60;;;0.43;65.52;94547.34;5080195;28;20464;-57
2022/12/13 04:41:16;;;;;;;6.17;5.57;;;0.80;99.60;;;0.44;64.86;94553.38;5071962;28;21006;-54
2022/12/13 04:43:45;;;;;;;9.23;6.30;;;0.80;99.40;;;0.43;65.23;94552.50;5078305;28;20454;-55
2022/12/13 04:46:12;;;;;;;11.23;7.37;;;0.80;99.40;;;0.45;64.96;94563.63;5077963;28;20539;-58
2022/12/13 04:48:39;;;;;;;8.57;7.03;;;0.80;99.50;;;0.46;66.07;94569.63;5074952;28;20511;-57
2022/12/13 04:51:06;;;;;;;21.30;9.73;;;0.80;99.60;;;0.47;65.99;94568.72;5073166;28;20994;-58
2022/12/13 04:53:34;;;;;;;33.87;10.00;;;0.80;99.60;;;0.49;65.25;94577.22;5073552;28;20541;-58
2022/12/13 04:56:02;;;;;;;16.10;8.23;;;0.80;99.60;;;0.49;65.43;94572.84;5082690;28;20523;-56
2022/12/13 04:58:30;;;;;;;15.00;8.77;;;0.90;99.70;;;0.50;65.94;94573.72;5072449;28;20447;-55
2022/12/13 05:00:59;;;;;;;12.10;8.43;;;0.90;99.90;;;0.52;65.90;94577.88;5075678;28;20466;-54
2022/12/13 05:03:26;;;;;;;14.20;7.40;;;0.90;99.90;;;0.56;66.51;94577.69;5080147;28;20461;-60
2022/12/13 05:05:54;;;;;;;12.10;8.13;;;0.90;99.90;;;0.57;66.55;94569.84;5074024;28;20495;-58
2022/12/13 05:08:21;;;;;;;6.90;6.10;;;0.90;99.80;;;0.63;66.91;94579.84;5079710;28;20476;-60
2022/12/13 05:10:48;;;;;;;7.67;6.40;;;1.00;99.90;;;0.67;66.96;94567.59;5077203;28;20470;-56
2022/12/13 05:13:16;;;;;;;12.53;6.27;;;1.00;99.90;;;0.72;65.33;94562.97;5080200;28;20958;-58
2022/12/13 05:15:43;;;;;;;7.83;6.83;;;1.00;99.90;;;0.79;66.46;94574.66;5077550;28;21009;-56
2022/12/13 05:18:12;;;;;;;12.73;9.00;;;1.10;99.90;;;0.86;66.21;94575.13;5078860;28;20451;-58
2022/12/13 05:20:39;;;;;;;18.43;7.70;;;1.20;99.90;;;0.91;65.71;94575.69;5081275;28;20471;-58
2022/12/13 05:23:06;;;;;;;10.93;9.00;;;1.20;99.90;;;0.92;65.97;94574.75;5083981;28;20462;-58
2022/12/13 05:25:35;;;;;;;12.67;9.03;;;1.30;99.70;;;0.94;65.73;94572.91;5086098;28;20512;-57
2022/12/13 05:28:02;;;;;;;12.00;7.33;;;1.30;99.50;;;0.94;64.68;94572.09;5081284;28;20864;-55
2022/12/13 05:30:30;;;;;;;11.23;8.17;;;1.30;99.40;;;0.94;64.99;94582.44;5080268;28;20470;-56
2022/12/13 05:32:57;;;;;;;12.10;8.30;;;1.30;99.30;;;0.93;65.27;94581.63;5080768;28;20458;-59
2022/12/13 05:35:26;;;;;;;9.60;7.23;;;1.30;99.30;;;0.93;64.76;94586.78;5080488;28;20962;-59
2022/12/13 05:37:53;;;;;;;11.33;7.03;;;1.30;99.40;;;0.93;65.45;94589.38;5079557;28;20462;-53
2022/12/13 05:40:21;;;;;;;11.50;7.70;;;1.30;99.10;;;0.93;64.22;94598.88;5078934;28;20889;-56
2022/12/13 05:42:48;;;;;;;10.30;7.10;;;1.30;99.10;;;0.93;64.19;94601.47;5081755;28;20500;-54
2022/12/13 05:45:16;;;;;;;14.30;8.10;;;1.30;99.20;;;0.96;65.33;94607.34;5076138;28;20552;-55
2022/12/13 05:47:43;;;;;;;12.80;7.90;;;1.30;99.10;;;0.98;64.69;94602.06;5079202;28;20449;-57
2022/12/13 05:50:11;;;;;;;11.57;7.73;;;1.30;99.20;;;0.98;64.59;94605.47;5072896;28;20486;-56
2022/12/13 05:52:40;;;;;;;13.00;8.27;;;1.30;99.00;;;1.01;63.79;94604.47;5073857;28;20457;-58
2022/12/13 05:55:08;;;;;;;12.20;7.70;;;1.40;99.00;;;1.00;64.83;94608.81;5076097;28;20812;-56
2022/12/13 05:57:35;;;;;;;11.73;7.07;;;1.40;98.90;;;1.01;64.63;94615.66;5079053;28;20457;-58
2022/12/13 06:00:03;;;;;;;14.73;7.37;;;1.40;99.20;;;1.02;63.60;94630.28;5083558;28;20526;-56
2022/12/13 06:02:30;;;;;;;10.00;7.20;;;1.40;98.80;;;1.02;63.81;94632.03;5080458;28;20512;-56
2022/12/13 06:04:58;;;;;;;9.30;7.83;;;1.40;98.80;;;1.02;64.32;94637.19;5083527;28;20497;-56
2022/12/13 06:07:25;;;;;;;12.50;7.73;;;1.40;98.70;;;1.02;63.27;94640.66;5082463;28;20476;-58
2022/12/13 06:09:54;;;;;;;18.93;9.53;;;1.40;98.70;;;1.01;63.89;94631.19;5081290;28;20578;-55
2022/12/13 06:12:21;;;;;;;12.77;7.97;;;1.40;98.70;;;1.01;63.36;94631.19;5080021;28;20463;-56
2022/12/13 06:14:48;;;;;;;14.00;8.07;;;1.40;98.40;;;1.02;63.37;94632.03;5083923;28;20471;-54
2022/12/13 06:17:16;;;;;;;11.60;8.83;;;1.40;98.30;;;1.02;63.33;94632.88;5079453;28;20959;-57
2022/12/13 06:19:43;;;;;;;12.13;8.40;;;1.40;97.80;;;1.03;63.00;94634.53;5083128;28;20478;-56
2022/12/13 06:22:10;;;;;;;14.47;9.67;;;1.40;97.90;;;1.01;61.04;94625.19;5079929;28;20619;-56
2022/12/13 06:24:37;;;;;;;11.73;8.67;;;1.40;97.00;;;0.98;62.01;94630.56;5083608;28;21007;-56
2022/12/13 06:27:06;;;;;;;12.33;8.60;;;1.30;97.20;;;0.95;63.06;94631.56;5080006;28;20455;-55
2022/12/13 06:29:33;;;;;;;16.27;8.77;;;1.30;97.40;;;0.91;62.99;94624.88;5082839;28;20937;-58
2022/12/13 06:32:02;;;;;;;19.20;11.30;;;1.30;97.30;;;0.90;61.72;94628.41;5077739;28;21035;-58
2022/12/13 06:34:30;;;;;;;20.53;11.10;;;1.20;97.20;;;0.88;63.42;94630.22;5078877;28;21021;-56
2022/12/13 06:36:57;;;;;;;17.20;10.20;;;1.20;97.60;;;0.87;63.09;94638.94;5078779;28;20455;-57
2022/12/13 06:39:24;;;;;;;16.73;8.70;;;1.20;97.30;;;0.87;63.30;94638.94;5080985;28;20470;-58
2022/12/13 06:41:52;;;;;;;12.87;8.37;;;1.20;97.80;;;0.86;62.33;94638.06;5082178;28;20540;-58
2022/12/13 06:44:21;;;;;;;10.90;8.77;;;1.20;97.30;;;0.89;62.58;94644.84;5080017;28;20482;-57
2022/12/13 06:46:48;;;;;;;11.60;8.10;;;1.20;97.90;;;0.92;62.28;94639.50;5079128;28;20883;-56
2022/12/13 06:49:15;;;;;;;11.00;7.57;;;1.30;97.60;;;0.96;62.98;94637.56;5077117;28;20467;-55
2022/12/13 06:51:42;;;;;;;14.20;8.10;;;1.30;98.10;;;1.04;63.79;94641.38;5080221;28;20455;-55
2022/12/13 06:54:10;;;;;;;11.93;8.23;;;1.40;98.40;;;1.13;62.28;94642.63;5074388;28;20455;-59
2022/12/13 06:56:37;;;;;;;16.60;9.37;;;1.40;97.90;;;1.23;63.30;94635.13;5076106;28;20611;-59
2022/12/13 06:59:04;;;;;;;13.50;9.10;;;1.50;97.60;;;1.31;60.94;94652.81;5077850;28;20455;-59
2022/12/13 07:01:33;;;;;;;15.73;9.30;;;1.60;96.90;;;1.37;61.46;94642.94;5079516;28;20461;-58
2022/12/13 07:04:00;;;;;;;12.40;8.87;;;1.70;96.60;;;1.48;62.07;94644.06;5076883;28;20447;-59
2022/12/13 07:06:28;;;;;;;11.00;8.03;;;1.80;96.70;;;1.62;60.71;94641.47;5081749;28;20486;-57
2022/12/13 07:08:56;;;;;;;11.80;7.90;;;1.90;96.60;;;1.87;60.04;94645.19;5078682;28;20505;-56
2022/12/13 07:11:25;;;;;;;12.47;8.50;;;2.10;96.30;;;2.15;59.35;94649.53;5082471;28;20449;-56
2022/12/13 07:13:52;;;;;;;14.10;10.50;;;2.40;95.20;;;2.38;56.82;94642.91;5079371;28;20532;-57
2022/12/13 07:16:20;;;;;;;13.47;9.33;;;2.70;94.00;;;2.58;56.63;94646.84;5082897;28;20522;-59
2022/12/13 07:18:50;;;;;;;20.33;10.77;;;2.90;93.10;;;2.78;58.19;94658.56;5079128;28;20484;-58
2022/12/13 07:21:18;;;;;;;16.83;10.23;;;3.10;94.10;;;2.95;58.78;94659.25;5082019;28;20466;-58
2022/12/13 07:23:45;;;;;;;18.10;10.37;;;3.30;94.70;;;3.16;57.16;94657.88;5078548;28;20803;-58
2022/12/13 07:26:13;;;;;;;18.77;10.33;;;3.50;93.80;;;3.38;57.76;94665.09;5081202;28;20973;-59
2022/12/13 07:28:40;;;;;;;12.20;8.87;;;3.70;94.10;;;3.56;57.34;94659.59;5075660;28;20450;-58
2022/12/13 07:31:09;;;;;;;13.23;9.17;;;3.90;94.00;;;3.67;56.76;94662.31;5078365;28;21014;-62
2022/12/13 07:33:36;;;;;;;16.40;10.53;;;4.00;93.50;;;3.76;57.05;94668.66;5074690;28;20532;-58
2022/12/13 07:36:08;;;;;;;16.80;10.20;;;4.10;93.40;;;3.85;57.02;94670.63;5071927;28;20471;-56
2022/12/13 07:38:35;;;;;;;15.87;10.57;;;4.20;93.20;;;4.07;55.25;94670.00;5076592;28;20450;-58
2022/12/13 07:41:04;;;;;;;17.90;11.20;;;4.40;92.30;;;4.24;53.11;94666.22;5071232;28;20471;-59
2022/12/13 07:43:31;;;;;;;20.77;10.73;;;4.60;90.30;;;4.39;54.99;94672.16;5077023;28;20992;-58
2022/12/13 07:45:58;;;;;;;20.67;12.63;;;4.70;91.60;;;4.54;55.34;94672.84;5075297;28;20498;-56
2022/12/13 07:48:26;;;;;;;18.93;11.50;;;4.80;91.90;;;4.56;53.75;94670.13;5076129;28;20625;-59
2022/12/13 07:50:54;;;;;;;16.07;11.87;;;4.80;90.30;;;4.52;53.75;94669.50;5071171;28;20551;-58
2022/12/13 07:53:22;;;;;;;19.70;11.93;;;4.80;90.30;;;4.56;53.77;94672.75;5081499;28;20461;-57
2022/12/13 07:55:50;;;;;;;19.20;11.90;;;4.80;89.90;;;4.65;52.11;94670.31;5070484;28;20466;-55
2022/12/13 07:58:17;;;;;;;17.10;11.20;;;4.90;88.40;;;4.83;54.75;94673.41;5078577;28;20501;-58
2022/12/13 08:00:45;;;;;;;15.87;10.93;;;5.00;91.00;;;5.18;54.47;94675.22;5070583;28;20479;-56
2022/12/13 08:03:13;;;;;;;16.73;9.70;;;5.30;91.10;;;5.61;53.83;94678.19;5073727;28;20473;-58
2022/12/13 08:05:40;;;;;;;11.67;8.50;;;5.60;90.90;;;5.90;51.25;94671.63;5071302;28;20504;-58
2022/12/13 08:08:08;;;;;;;15.13;9.70;;;5.90;87.70;;;5.95;50.75;94675.66;5072774;28;20541;-58
2022/12/13 08:10:37;;;;;;;15.07;10.93;;;6.00;84.70;;;5.94;51.00;94674.84;5072270;28;20471;-56
2022/12/13 08:13:06;;;;;;;16.20;10.70;;;6.10;84.80;;;6.00;52.14;94679.63;5076503;28;20461;-58
2022/12/13 08:15:33;;;;;;;14.53;9.10;;;6.20;87.50;;;6.18;52.23;94692.22;5070178;28;20471;-58
2022/12/13 08:18:00;;;;;;;14.67;9.10;;;6.30;87.70;;;6.38;51.57;94688.91;5075840;28;20533;-56
2022/12/13 08:20:28;;;;;;;13.93;9.50;;;6.50;87.60;;;6.60;51.91;94687.22;5070661;28;20856;-58
2022/12/13 08:22:56;;;;;;;82.40;16.60;;;6.70;87.50;;;6.83;51.30;94693.25;5076907;28;20458;-57
2022/12/13 08:25:23;;;;;;;60.27;13.57;;;6.90;86.10;;;7.13;50.84;94695.22;5072139;28;20573;-58
2022/12/13 08:27:52;;;;;;;81.90;15.23;;;7.20;86.40;;;7.45;50.09;94696.19;5071877;28;20451;-57
2022/12/13 08:30:19;;;;;;;20.53;10.93;;;7.50;85.00;;;7.70;50.39;94692.41;5074056;28;20482;-55
2022/12/13 08:32:46;;;;;;;15.10;10.70;;;7.80;83.90;;;7.96;47.67;94677.13;5079265;28;20461;-59
2022/12/13 08:35:14;;;;;;;16.83;10.20;;;8.00;80.20;;;8.17;47.87;94674.50;5077642;28;20540;-57
2022/12/13 08:37:41;;;;;;;12.60;9.40;;;8.20;78.50;;;8.34;47.61;94672.22;5079956;28;20458;-58
2022/12/13 08:40:10;;;;;;;14.33;10.00;;;8.50;77.80;;;8.66;46.78;94671.25;5078677;28;21008;-59
2022/12/13 08:42:38;;;;;;;13.33;10.33;;;8.70;76.20;;;9.19;46.75;94676.25;5079906;28;20549;-59
2022/12/13 08:45:09;;;;;;;14.00;10.30;;;9.10;77.40;;;9.83;46.24;94674.03;5079115;28;20466;-58
2022/12/13 08:47:36;;;;;;;13.30;9.13;;;9.70;76.40;;;10.45;45.47;94665.75;5081413;28;20457;-53
2022/12/13 08:50:04;;;;;;;19.23;9.73;;;10.30;74.10;;;11.05;44.31;94667.97;5076802;28;20528;-55
2022/12/13 08:52:32;;;;;;;12.70;9.10;;;10.90;70.80;;;11.61;43.56;94666.03;5078765;28;20454;-57
2022/12/13 08:54:59;;;;;;;10.63;8.90;;;11.40;70.00;;;12.11;42.42;94647.00;5079826;28;20461;-56
2022/12/13 08:57:27;;;;;;;43.70;11.20;;;11.90;66.50;;;12.55;41.72;94644.31;5075620;28;20458;-56
2022/12/13 08:59:54;;;;;;;25.17;10.70;;;12.40;65.20;;;13.01;41.01;94633.44;5077048;28;20470;-59
2022/12/13 09:02:23;;;;;;;32.63;10.00;;;12.80;63.40;;;13.44;39.00;94630.75;5078139;28;20451;-56
2022/12/13 09:04:50;;;;;;;18.07;10.97;;;13.20;59.60;;;13.84;39.83;94623.00;5079614;28;21086;-59
2022/12/13 09:07:17;;;;;;;18.00;8.93;;;13.70;60.20;;;14.18;39.42;94619.34;5073135;28;20548;-57
2022/12/13 09:09:45;;;;;;;12.97;6.97;;;14.10;59.00;;;14.44;38.30;94622.59;5080667;28;20466;-59
2022/12/13 09:12:12;;;;;;;23.23;8.17;;;14.30;57.30;;;14.68;37.66;94621.69;5080217;28;20458;-58
2022/12/13 09:14:39;;;;;;;12.67;8.27;;;14.60;56.10;;;14.93;36.83;94618.94;5080787;28;21014;-59
2022/12/13 09:17:06;;;;;;;16.30;8.10;;;14.80;55.10;;;15.19;36.43;94618.66;5077717;28;20563;-55
2022/12/13 09:19:35;;;;;;;9.40;7.03;;;15.10;54.40;;;15.50;35.81;94616.97;5081024;28;20504;-58
2022/12/13 09:22:02;;;;;;;9.27;7.07;;;15.30;53.00;;;15.77;35.91;94603.22;5071975;28;20596;-55
2022/12/13 09:24:30;;;;;;;24.07;9.03;;;15.60;53.00;;;16.04;35.13;94600.97;5078944;28;20469;-56
2022/12/13 09:26:57;;;;;;;8.90;7.30;;;15.80;51.80;;;16.26;34.92;94593.16;5076863;28;20557;-59
2022/12/13 09:29:24;;;;;;;9.70;7.03;;;16.10;51.40;;;16.46;34.35;94596.91;5081120;28;20836;-58
2022/12/13 09:31:52;;;;;;;8.90;6.20;;;16.30;50.40;;;16.62;34.29;94597.72;5076022;28;20458;-59
2022/12/13 09:34:19;;;;;;;7.90;6.33;;;16.40;50.10;;;16.65;33.23;94602.66;5077505;28;20474;-59
2022/12/13 09:36:47;;;;;;;11.13;7.63;;;16.50;48.40;;;16.66;33.42;94601.66;5077726;28;20450;-57
2022/12/13 09:39:15;;;;;;;10.77;7.27;;;16.60;48.10;;;16.77;33.19;94593.22;5080582;28;20466;-59
2022/12/13 09:41:44;;;;;;;9.83;7.23;;;16.70;48.50;;;17.00;32.42;94587.81;5078796;28;20985;-59
2022/12/13 09:44:15;;;;;;;8.63;7.10;;;16.90;47.60;;;17.22;32.51;94590.53;5079810;28;20442;-58
2022/12/13 09:46:44;;;;;;;22.27;14.37;;;17.10;46.90;;;17.38;31.90;94592.09;5078176;28;20912;-62
2022/12/13 09:49:14;;;;;;;9.80;8.20;;;17.20;46.00;;;17.51;31.06;94581.63;5076215;28;20457;-59
2022/12/13 09:51:42;;;;;;;8.60;7.00;;;17.40;44.50;;;17.63;32.08;94589.94;5079634;28;20815;-56
2022/12/13 09:54:17;;;;;;;9.50;7.40;;;17.40;45.60;;;17.81;29.73;94592.13;5078638;28;20450;-59
2022/12/13 09:56:49;;;;;;;8.33;6.73;;;17.60;43.00;;;17.94;31.18;94590.63;5077026;28;20430;-57
2022/12/13 09:59:16;;;;;;;9.33;6.40;;;17.70;44.30;;;18.05;30.63;94585.59;5076923;28;21064;-56
2022/12/13 10:01:44;;;;;;;8.13;6.90;;;17.90;44.20;;;18.15;30.15;94587.91;5080085;28;20442;-57
2022/12/13 10:04:13;;;;;;;7.80;7.00;;;18.00;42.90;;;18.22;29.63;94588.78;5076026;28;20447;-59
2022/12/13 10:06:40;;;;;;;10.17;6.47;;;18.10;42.20;;;18.35;29.11;94585.38;5082979;28;21044;-56
2022/12/13 10:09:10;;;;;;;6.37;5.77;;;18.20;41.70;;;18.49;29.47;94588.16;5077271;28;20462;-56
2022/12/13 10:11:46;;;;;;;11.00;7.60;;;18.30;42.50;;;18.62;29.06;94589.03;5083745;28;20454;-57
2022/12/13 10:14:17;;;;;;;9.83;6.27;;;18.40;42.30;;;18.79;29.08;94586.03;5080669;28;20587;-58
2022/12/13 10:16:46;;;;;;;16.50;7.53;;;18.60;42.20;;;18.98;29.38;94581.88;5080635;28;20918;-57
2022/12/13 10:19:17;;;;;;;16.10;6.70;;;18.80;42.00;;;19.15;29.52;94571.69;5080100;28;20495;-57
2022/12/13 10:21:45;;;;;;;21.80;9.87;;;19.00;41.60;;;19.33;28.86;94574.59;5080687;28;20833;-59
2022/12/13 10:24:17;;;;;;;14.83;6.97;;;19.20;41.80;;;19.53;28.11;94558.66;5080620;28;20453;-58
2022/12/13 10:26:45;;;;;;;17.63;7.97;;;19.40;41.00;;;19.82;27.81;94550.47;5077900;28;20505;-57
2022/12/13 10:29:13;;;;;;;12.40;7.60;;;19.60;40.50;;;20.13;27.83;94549.03;5083834;28;20562;-53
2022/12/13 10:31:42;;;;;;;16.90;7.40;;;19.80;39.80;;;20.41;27.58;94552.25;5079946;28;20462;-58
2022/12/13 10:34:21;;;;;;;15.93;7.80;;;20.10;40.00;;;20.65;27.10;94550.00;5082153;28;20450;-58
2022/12/13 10:36:48;;;;;;;8.40;6.87;;;20.40;39.50;;;21.00;26.57;94546.16;5080400;28;20645;-58