Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:21;;;;;;;2.60;1.20;;;;;;;;;;5038284;28;20053;-87
2020/12/04 00:03:47;;;;;;;2.38;0.88;;;;;;;;;;5043679;28;20048;-89
2020/12/04 00:06:13;;;;;;;3.75;1.17;;;;;;;;;;5045310;28;20045;-94
2020/12/04 00:08:39;;;;;;;3.03;1.10;;;;;;;;;;5037112;28;20525;-90
2020/12/04 00:11:06;;;;;;;3.47;0.75;;;;;;;;;;5045904;28;20099;-85
2020/12/04 00:13:32;;;;;;;4.22;1.35;;;;;;;;;;5040796;28;20053;-85
2020/12/04 00:15:59;;;;;;;4.57;1.10;;;;;;;;;;5039061;28;20051;-94
2020/12/04 00:18:25;;;;;;;4.80;1.27;;;;;;;;;;5045357;28;20037;-93
2020/12/04 00:20:51;;;;;;;4.93;1.80;;;;;;;;;;5041049;28;20059;-92
2020/12/04 00:23:17;;;;;;;2.55;1.10;;;;;;;;;;5042154;28;20164;-93
2020/12/04 00:25:43;;;;;;;3.08;1.17;;;;;;;;;;5036633;28;20046;-92
2020/12/04 00:28:10;;;;;;;2.13;0.95;;;;;;;;;;5038866;28;20053;-83
2020/12/04 00:30:36;;;;;;;10.57;2.67;;;;;;;;;;5042137;28;20081;-78
2020/12/04 00:33:03;;;;;;;3.85;1.45;;;;;;;;;;5039070;28;20053;-78
2020/12/04 00:35:32;;;;;;;4.32;1.23;;;;;;;;;;5037903;28;20447;-80
2020/12/04 00:37:58;;;;;;;2.78;1.00;;;;;;;;;;5043591;28;20041;-80
2020/12/04 00:40:24;;;;;;;2.97;0.93;;;;;;;;;;5035423;28;20041;-80
2020/12/04 00:42:50;;;;;;;4.10;1.08;;;;;;;;;;5033257;28;20049;-81
2020/12/04 00:45:16;;;;;;;1.98;0.80;;;;;;;;;;5038379;28;20049;-81
2020/12/04 00:47:45;;;;;;;3.42;1.00;;;;;;;;;;5041576;28;20049;-81
2020/12/04 00:50:11;;;;;;;4.65;1.33;;;;;;;;;;5034052;28;20392;-81
2020/12/04 00:52:38;;;;;;;3.92;1.30;;;;;;;;;;5041905;28;20379;-82
2020/12/04 00:55:06;;;;;;;4.95;1.30;;;;;;;;;;5036936;28;20044;-82
2020/12/04 00:57:32;;;;;;;2.67;1.02;;;;;;;;;;5038465;28;20045;-82
2020/12/04 01:00:01;;;;;;;5.18;1.50;;;;;;;;;;5037221;28;20064;-83
2020/12/04 01:02:27;;;;;;;4.40;1.20;;;;;;;;;;5043383;28;20406;-82
2020/12/04 01:04:53;;;;;;;3.00;1.40;;;;;;;;;;5037794;28;20081;-80
2020/12/04 01:07:22;;;;;;;5.63;1.77;;;;;;;;;;5037856;28;20045;-80
2020/12/04 01:09:48;;;;;;;2.65;1.10;;;;;;;;;;5037352;28;20407;-79
2020/12/04 01:12:14;;;;;;;3.63;1.25;;;;;;;;;;5041889;28;20053;-79
2020/12/04 01:14:40;;;;;;;3.35;1.27;;;;;;;;;;5038969;28;20415;-78
2020/12/04 01:17:07;;;;;;;3.42;1.10;;;;;;;;;;5041446;28;20045;-79
2020/12/04 01:19:33;;;;;;;2.67;1.48;;;;;;;;;;5040120;28;20052;-77
2020/12/04 01:22:02;;;;;;;3.70;1.08;;;;;;;;;;5038487;28;20052;-78
2020/12/04 01:24:28;;;;;;;2.05;0.90;;;;;;;;;;5043810;28;20040;-79
2020/12/04 01:26:54;;;;;;;2.28;1.00;;;;;;;;;;5037439;28;20112;-79
2020/12/04 01:29:20;;;;;;;5.15;1.33;;;;;;;;;;5037972;28;20136;-77
2020/12/04 01:31:47;;;;;;;2.15;1.30;;;;;;;;;;5040766;28;20053;-78
2020/12/04 01:34:14;;;;;;;2.40;1.10;;;;;;;;;;5038654;28;20068;-80
2020/12/04 01:36:40;;;;;;;6.57;1.00;;;;;;;;;;5034234;28;20041;-80
2020/12/04 01:39:07;;;;;;;3.00;1.05;;;;;;;;;;5039879;28;20452;-78
2020/12/04 01:41:34;;;;;;;5.40;1.05;;;;;;;;;;5038667;28;20052;-81
2020/12/04 01:44:02;;;;;;;3.67;1.15;;;;;;;;;;5038538;28;20053;-79
2020/12/04 01:46:29;;;;;;;3.05;1.10;;;;;;;;;;5042301;28;20049;-79
2020/12/04 01:48:55;;;;;;;5.30;1.52;;;;;;;;;;5035302;28;20045;-79
2020/12/04 01:51:23;;;;;;;2.25;0.80;;;;;;;;;;5037677;28;20048;-81
2020/12/04 01:53:50;;;;;;;2.92;1.23;;;;;;;;;;5033911;28;20084;-80
2020/12/04 01:56:16;;;;;;;2.33;1.02;;;;;;;;;;5037343;28;20049;-81
2020/12/04 01:58:42;;;;;;;3.25;1.10;;;;;;;;;;5031690;28;20043;-80
2020/12/04 02:01:11;;;;;;;4.60;1.15;;;;;;;;;;5040516;28;20049;-81
2020/12/04 02:03:39;;;;;;;2.80;0.87;;;;;;;;;;5043762;28;20052;-81
2020/12/04 02:06:07;;;;;;;2.03;0.98;;;;;;;;;;5035506;28;20581;-82
2020/12/04 02:08:37;;;;;;;3.58;0.90;;;;;;;;;;5040819;28;20068;-81
2020/12/04 02:11:03;;;;;;;;;;;;;;;;;;5042319;28;20037;-82
2020/12/04 02:13:29;;;;;;;2.58;1.05;;;;;;;;;;5035049;28;19921;-81
2020/12/04 02:15:55;;;;;;;2.63;1.00;;;;;;;;;;5034229;28;20045;-79
2020/12/04 02:18:22;;;;;;;1.77;1.08;;;;;;;;;;5039366;28;20067;-80
2020/12/04 02:20:57;;;;;;;3.08;1.52;;;;;;;;;;5037850;28;20053;-80
2020/12/04 02:23:24;;;;;;;1.60;0.70;;;;;;;;;;5034338;28;20049;-79
2020/12/04 02:25:50;;;;;;;1.77;0.82;;;;;;;;;;5034866;28;20055;-79
2020/12/04 02:28:16;;;;;;;2.50;1.10;;;;;;;;;;5036476;28;20049;-80
2020/12/04 02:30:42;;;;;;;3.55;1.10;;;;;;;;;;5035382;28;20046;-83
2020/12/04 02:33:09;;;;;;;2.83;0.80;;;;;;;;;;5040858;28;20059;-82
2020/12/04 02:35:35;;;;;;;1.98;1.10;;;;;;;;;;5036021;28;20055;-81
2020/12/04 02:38:01;;;;;;;1.83;0.75;;;;;;;;;;5039393;28;20395;-82
2020/12/04 02:40:27;;;;;;;3.60;1.10;;;;;;;;;;5034513;28;20054;-83
2020/12/04 02:42:56;;;;;;;2.85;1.08;;;;;;;;;;5034174;28;20049;-83
2020/12/04 02:45:22;;;;;;;3.03;1.00;;;;;;;;;;5033785;28;20045;-83
2020/12/04 02:47:48;;;;;;;2.88;0.85;;;;;;;;;;5037992;28;20289;-82
2020/12/04 02:50:14;;;;;;;4.70;1.08;;;;;;;;;;5033788;28;20059;-85
2020/12/04 02:52:40;;;;;;;2.00;0.85;;;;;;;;;;5036672;28;20419;-82
2020/12/04 02:55:06;;;;;;;3.20;1.33;;;;;;;;;;5049047;28;20057;-81
2020/12/04 02:57:33;;;;;;;2.05;0.82;;;;;;;;;;5037015;28;20079;-80
2020/12/04 02:59:59;;;;;;;1.27;0.70;;;;;;;;;;5038829;28;20049;-80
2020/12/04 03:02:25;;;;;;;3.58;0.90;;;;;;;;;;5038483;28;20045;-82
2020/12/04 03:04:51;;;;;;;2.88;1.08;;;;;;;;;;5039483;28;20103;-82
2020/12/04 03:07:17;;;;;;;3.22;1.13;;;;;;;;;;5036070;28;20049;-83
2020/12/04 03:09:43;;;;;;;5.85;0.80;;;;;;;;;;5037158;28;20052;-81
2020/12/04 03:12:09;;;;;;;4.03;1.27;;;;;;;;;;5037125;28;20052;-81
2020/12/04 03:14:35;;;;;;;3.33;0.93;;;;;;;;;;5032463;28;20049;-81
2020/12/04 03:17:01;;;;;;;2.63;0.95;;;;;;;;;;5038636;28;20046;-80
2020/12/04 03:19:27;;;;;;;2.30;1.17;;;;;;;;;;5037703;28;20053;-81
2020/12/04 03:21:53;;;;;;;3.10;1.00;;;;;;;;;;5040431;28;20514;-81
2020/12/04 03:24:19;;;;;;;2.75;0.90;;;;;;;;;;5042074;28;20052;-81
2020/12/04 03:26:45;;;;;;;1.58;0.80;;;;;;;;;;5034705;28;20056;-81
2020/12/04 03:29:12;;;;;;;7.18;0.82;;;;;;;;;;5043384;28;20059;-79
2020/12/04 03:38:16;;;;;;;2.13;1.20;;;;;;;;;;5057544;28;20036;-82
2020/12/04 03:40:43;;;;;;;2.22;0.93;;;;;;;;;;5059671;28;20045;-81
2020/12/04 03:43:09;;;;;;;2.20;0.57;;;;;;;;;;5058167;28;20041;-81
2020/12/04 03:45:38;;;;;;;2.72;1.17;;;;;;;;;;5062237;28;20379;-81
2020/12/04 03:48:05;;;;;;;4.00;0.80;;;;;;;;;;5060626;28;20067;-80
2020/12/04 03:50:32;;;;;;;1.33;0.70;;;;;;;;;;5059392;28;20128;-81
2020/12/04 03:52:58;;;;;;;2.00;0.80;;;;;;;;;;5067093;28;20482;-82
2020/12/04 03:55:24;;;;;;;3.25;1.00;;;;;;;;;;5054932;28;20083;-82
2020/12/04 03:57:50;;;;;;;2.83;0.95;;;;;;;;;;5057906;28;20049;-82
2020/12/04 04:00:16;;;;;;;2.70;0.90;;;;;;;;;;5059479;28;20049;-81
2020/12/04 04:02:43;;;;;;;1.88;0.82;;;;;;;;;;5062337;28;20491;-80
2020/12/04 04:05:09;;;;;;;2.30;0.52;;;;;;;;;;5055653;28;20043;-82
2020/12/04 04:07:35;;;;;;;2.25;0.60;;;;;;;;;;5056165;28;20106;-82
2020/12/04 04:10:01;;;;;;;1.58;0.85;;;;;;;;;;5060830;28;20495;-81
2020/12/04 04:12:27;;;;;;;3.95;0.95;;;;;;;;;;5056756;28;20506;-80
2020/12/04 04:14:53;;;;;;;2.22;0.70;;;;;;;;;;5063681;28;20125;-82
2020/12/04 04:17:20;;;;;;;2.25;1.00;;;;;;;;;;5055462;28;20055;-84
2020/12/04 04:19:46;;;;;;;2.05;0.70;;;;;;;;;;5065582;28;20040;-83
2020/12/04 04:22:12;;;;;;;2.13;1.40;;;;;;;;;;5064865;28;20040;-79
2020/12/04 04:24:38;;;;;;;2.45;0.90;;;;;;;;;;5058405;28;20502;-82
2020/12/04 04:27:04;;;;;;;1.70;0.50;;;;;;;;;;5057866;28;20060;-82
2020/12/04 04:29:30;;;;;;;1.10;0.77;;;;;;;;;;5059725;28;20049;-81
2020/12/04 04:31:57;;;;;;;1.40;0.70;;;;;;;;;;5059981;28;20468;-78
2020/12/04 04:34:23;;;;;;;2.42;0.63;;;;;;;;;;5059012;28;20067;-78
2020/12/04 04:36:49;;;;;;;3.38;1.00;;;;;;;;;;5074702;28;20048;-81
2020/12/04 04:39:16;;;;;;;1.10;0.63;;;;;;;;;;5055782;28;20479;-82
2020/12/04 04:41:42;;;;;;;1.77;0.75;;;;;;;;;;5061602;28;20057;-80
2020/12/04 04:44:09;;;;;;;0.40;0.32;;;;;;;;;;5058559;28;20410;-81
2020/12/04 04:46:38;;;;;;;1.55;0.50;;;;;;;;;;5059823;28;20076;-79
2020/12/04 04:49:08;;;;;;;1.20;0.57;;;;;;;;;;5057113;28;20048;-79
2020/12/04 04:51:34;;;;;;;0.68;0.40;;;;;;;;;;5053361;28;20056;-79
2020/12/04 04:54:01;;;;;;;2.08;0.63;;;;;;;;;;5062480;28;20041;-81
2020/12/04 04:56:27;;;;;;;1.60;0.70;;;;;;;;;;5053471;28;20049;-81
2020/12/04 04:58:53;;;;;;;1.13;0.65;;;;;;;;;;5064555;28;20063;-80
2020/12/04 05:01:20;;;;;;;0.50;0.40;;;;;;;;;;5061739;28;20079;-81
2020/12/04 05:03:56;;;;;;;2.85;0.80;;;;;;;;;;5061678;28;20111;-81
2020/12/04 05:06:41;;;;;;;1.67;0.70;;;;;;;;;;5058202;28;20131;-78
2020/12/04 05:09:08;;;;;;;1.48;0.57;;;;;;;;;;5059174;28;20430;-79
2020/12/04 05:11:36;;;;;;;0.40;0.40;;;;;;;;;;5064022;28;20083;-79
2020/12/04 05:14:15;;;;;;;4.10;0.77;;;;;;;;;;5057390;28;20056;-82
2020/12/04 05:16:42;;;;;;;1.55;1.05;;;;;;;;;;5057611;28;20049;-83
2020/12/04 05:19:08;;;;;;;2.72;0.70;;;;;;;;;;5062214;28;20040;-81
2020/12/04 05:21:35;;;;;;;1.85;0.60;;;;;;;;;;5058006;28;20040;-81
2020/12/04 05:24:01;;;;;;;0.60;0.32;;;;;;;;;;5052240;28;20045;-82
2020/12/04 05:26:37;;;;;;;0.80;0.47;;;;;;;;;;5056440;28;20041;-82
2020/12/04 05:29:04;;;;;;;1.58;0.70;;;;;;;;;;5057069;28;20049;-80
2020/12/04 05:31:32;;;;;;;2.05;0.68;;;;;;;;;;5058478;28;20045;-80
2020/12/04 05:33:58;;;;;;;3.63;0.85;;;;;;;;;;5058186;28;20044;-80
2020/12/04 05:36:25;;;;;;;3.03;0.77;;;;;;;;;;5054038;28;20052;-80
2020/12/04 05:38:52;;;;;;;2.70;0.75;;;;;;;;;;5064016;28;20044;-81
2020/12/04 05:41:18;;;;;;;1.30;0.70;;;;;;;;;;5058765;28;20049;-80
2020/12/04 05:43:44;;;;;;;1.38;0.63;;;;;;;;;;5060572;28;20068;-81
2020/12/04 05:46:10;;;;;;;0.93;0.45;;;;;;;;;;5055290;28;20049;-80
2020/12/04 05:48:36;;;;;;;1.52;0.60;;;;;;;;;;5061421;28;20490;-81
2020/12/04 05:51:02;;;;;;;2.03;0.73;;;;;;;;;;5059769;28;20049;-80
2020/12/04 05:53:28;;;;;;;4.40;0.30;;;;;;;;;;5054896;28;20049;-77
2020/12/04 05:55:54;;;;;;;1.45;0.50;;;;;;;;;;5057833;28;20566;-77
2020/12/04 05:58:21;;;;;;;0.82;0.60;;;;;;;;;;5051838;28;20053;-78
2020/12/04 06:00:48;;;;;;;1.95;0.45;;;;;;;;;;5061246;28;20040;-77
2020/12/04 06:03:14;;;;;;;0.90;0.30;;;;;;;;;;5061935;28;20055;-78
2020/12/04 06:05:40;;;;;;;1.38;0.60;;;;;;;;;;5062159;28;20056;-77
2020/12/04 06:08:06;;;;;;;1.95;0.50;;;;;;;;;;5057047;28;20045;-76
2020/12/04 06:10:33;;;;;;;10.82;1.13;;;;;;;;;;5056121;28;20490;-78
2020/12/04 06:13:00;;;;;;;4.40;0.90;;;;;;;;;;5056726;28;20041;-79
2020/12/04 06:15:30;;;;;;;2.05;0.60;;;;;;;;;;5053041;28;20057;-79
2020/12/04 06:17:56;;;;;;;;;;;;;;;;;;5055282;28;20051;-83
2020/12/04 06:20:22;;;;;;;3.92;0.85;;;;;;;;;;5066729;28;19940;-84
2020/12/04 06:23:03;;;;;;;4.70;0.47;;;;;;;;;;5052230;28;20053;-84
2020/12/04 06:25:48;;;;;;;1.80;0.60;;;;;;;;;;5053004;28;20052;-84
2020/12/04 06:28:16;;;;;;;1.55;0.70;;;;;;;;;;5053638;28;20126;-79
2020/12/04 06:30:45;;;;;;;1.02;0.60;;;;;;;;;;5050957;28;20053;-81
2020/12/04 06:33:28;;;;;;;1.33;0.68;;;;;;;;;;5056896;28;20109;-81
2020/12/04 06:35:54;;;;;;;0.88;0.30;;;;;;;;;;5058245;28;20048;-80
2020/12/04 06:38:33;;;;;;;3.42;0.70;;;;;;;;;;5052875;28;20210;-78
2020/12/04 06:41:18;;;;;;;2.05;0.73;;;;;;;;;;5051252;28;20055;-84
2020/12/04 06:43:45;;;;;;;2.75;0.80;;;;;;;;;;5053393;28;20048;-86
2020/12/04 06:46:29;;;;;;;1.85;0.40;;;;;;;;;;5056513;28;20060;-81
2020/12/04 06:49:11;;;;;;;2.53;0.90;;;;;;;;;;5056010;28;20044;-80
2020/12/04 06:51:38;;;;;;;0.85;0.40;;;;;;;;;;5052871;28;20044;-81
2020/12/04 06:54:05;;;;;;;1.23;0.43;;;;;;;;;;5061354;28;20047;-82
2020/12/04 06:56:32;;;;;;;2.20;1.00;;;;;;;;;;5056418;28;20041;-82
2020/12/04 06:58:58;;;;;;;1.40;0.70;;;;;;;;;;5055109;28;20068;-81
2020/12/04 07:01:24;;;;;;;1.20;0.45;;;;;;;;;;5062989;28;20049;-81
2020/12/04 07:04:03;;;;;;;1.17;0.47;;;;;;;;;;5052703;28;20090;-80
2020/12/04 07:06:29;;;;;;;1.98;0.93;;;;;;;;;;5058784;28;20730;-82
2020/12/04 07:09:02;;;;;;;1.58;0.63;;;;;;;;;;5059818;28;20053;-84
2020/12/04 07:11:28;;;;;;;1.15;0.43;;;;;;;;;;5052783;28;20075;-82
2020/12/04 07:13:55;;;;;;;0.50;0.40;;;;;;;;;;5054925;28;20045;-85
2020/12/04 07:16:21;;;;;;;0.82;0.47;;;;;;;;;;5054014;28;20048;-80
2020/12/04 07:18:53;;;;;;;1.30;0.30;;;;;;;;;;5060559;28;20052;-83
2020/12/04 07:21:20;;;;;;;1.40;0.30;;;;;;;;;;5060053;28;20387;-85
2020/12/04 07:23:46;;;;;;;1.20;0.50;;;;;;;;;;5053566;28;20099;-86
2020/12/04 07:26:15;;;;;;;1.02;0.50;;;;;;;;;;5061420;28;20056;-82
2020/12/04 07:28:41;;;;;;;1.15;0.40;;;;;;;;;;5058899;28;20051;-82
2020/12/04 07:31:17;;;;;;;0.82;0.50;;;;;;;;;;5060685;28;20468;-81
2020/12/04 07:33:55;;;;;;;2.00;0.95;;;;;;;;;;5064852;28;20077;-82
2020/12/04 07:36:27;;;;;;;2.50;0.50;;;;;;;;;;5058617;28;20053;-82
2020/12/04 07:38:53;;;;;;;1.73;0.50;;;;;;;;;;5053896;28;20056;-82
2020/12/04 07:41:26;;;;;;;0.85;0.40;;;;;;;;;;5054183;28;20418;-81
2020/12/04 07:43:59;;;;;;;1.70;0.65;;;;;;;;;;5059253;28;20135;-81
2020/12/04 07:46:25;;;;;;;0.43;0.35;;;;;;;;;;5054040;28;20045;-81
2020/12/04 07:48:59;;;;;;;1.10;0.47;;;;;;;;;;5056817;28;20053;-81
2020/12/04 07:51:26;;;;;;;1.85;0.80;;;;;;;;;;5051791;28;20048;-82
2020/12/04 07:53:54;;;;;;;1.55;0.57;;;;;;;;;;5052685;28;20047;-80
2020/12/04 07:56:22;;;;;;;3.95;0.60;;;;;;;;;;5052896;28;20052;-81
2020/12/04 07:58:50;;;;;;;2.15;0.80;;;;;;;;;;5059201;28;20041;-81
2020/12/04 08:01:17;;;;;;;1.10;0.40;;;;;;;;;;5057021;28;20044;-81
2020/12/04 08:03:47;;;;;;;1.25;0.50;;;;;;;;;;5059401;28;20048;-77
2020/12/04 08:06:13;;;;;;;;;;;;;;;;;;5054797;28;20056;-73
2020/12/04 08:08:39;;;;;;;0.50;0.40;;;;;;;;;;5055094;28;19920;-71
2020/12/04 08:11:11;;;;;;;0.82;0.43;;;;;;;;;;5057799;28;20068;-76
2020/12/04 08:13:39;;;;;;;1.00;0.60;;;;;;;;;;5056805;28;20063;-75
2020/12/04 08:16:12;;;;;;;2.78;0.63;;;;;;;;;;5058590;28;20053;-77
2020/12/04 08:18:40;;;;;;;1.35;0.50;;;;;;;;;;5063771;28;20045;-78
2020/12/04 08:21:06;;;;;;;0.88;0.43;;;;;;;;;;5066884;28;20064;-75
2020/12/04 08:23:33;;;;;;;0.60;0.32;;;;;;;;;;5060637;28;20067;-75
2020/12/04 08:25:59;;;;;;;1.60;0.40;;;;;;;;;;5057628;28;20063;-75
2020/12/04 08:28:27;;;;;;;2.13;0.80;;;;;;;;;;5064302;28;20493;-77
2020/12/04 08:30:59;;;;;;;5.87;0.70;;;;;;;;;;5060361;28;20445;-74
2020/12/04 08:33:38;;;;;;;4.85;1.70;;;;;;;;;;5061607;28;20041;-74
2020/12/04 08:36:12;;;;;;;1.15;0.43;;;;;;;;;;5061070;28;20040;-73
2020/12/04 08:38:47;;;;;;;3.13;0.80;;;;;;;;;;5061845;28;20479;-74
2020/12/04 08:41:14;;;;;;;2.40;0.70;;;;;;;;;;5062501;28;20514;-76
2020/12/04 08:43:40;;;;;;;5.28;0.90;;;;;;;;;;5060200;28;20060;-74
2020/12/04 08:46:08;;;;;;;2.22;0.65;;;;;;;;;;5055020;28;20133;-74
2020/12/04 08:48:36;;;;;;;3.03;0.63;;;;;;;;;;5063674;28;20041;-74
2020/12/04 08:51:04;;;;;;;2.13;0.68;;;;;;;;;;5073009;28;20486;-74
2020/12/04 08:53:31;;;;;;;2.05;0.70;;;;;;;;;;5053317;28;20048;-73
2020/12/04 08:55:58;;;;;;;1.58;0.82;;;;;;;;;;5056547;28;20613;-73
2020/12/04 08:58:28;;;;;;;3.08;0.60;;;;;;;;;;5062251;28;20490;-74
2020/12/04 09:00:55;;;;;;;1.63;0.63;;;;;;;;;;5061133;28;20040;-74
2020/12/04 09:03:21;;;;;;;5.95;0.80;;;;;;;;;;5056934;28;20041;-74
2020/12/04 09:05:50;;;;;;;2.05;0.90;;;;;;;;;;5059692;28;20051;-74
2020/12/04 09:08:18;;;;;;;1.10;0.82;;;;;;;;;;5058827;28;20053;-74
2020/12/04 09:10:45;;;;;;;2.08;1.02;;;;;;;;;;5056551;28;20045;-74
2020/12/04 09:13:11;;;;;;;1.40;1.10;;;;;;;;;;5057912;28;20056;-73
2020/12/04 09:15:37;;;;;;;2.03;0.98;;;;;;;;;;5057165;28;20053;-74
2020/12/04 09:18:04;;;;;;;3.22;1.00;;;;;;;;;;5052782;28;20291;-75
2020/12/04 09:20:30;;;;;;;4.95;1.60;;;;;;;;;;5049927;28;20053;-75
2020/12/04 09:22:58;;;;;;;2.10;1.10;;;;;;;;;;5061170;28;20052;-75
2020/12/04 09:25:26;;;;;;;1.80;1.15;;;;;;;;;;5054979;28;20479;-76
2020/12/04 09:28:07;;;;;;;2.97;1.30;;;;;;;;;;5056991;28;22609;-76
2020/12/04 09:30:33;;;;;;;3.00;1.15;;;;;;;;;;5057823;28;20057;-75
2020/12/04 09:33:00;;;;;;;1.98;0.77;;;;;;;;;;5064003;28;20159;-75
2020/12/04 09:35:26;;;;;;;0.90;0.68;;;;;;;;;;5055409;28;20442;-75
2020/12/04 09:37:52;;;;;;;2.22;0.57;;;;;;;;;;5059644;28;20047;-77
2020/12/04 09:40:18;;;;;;;3.60;1.17;;;;;;;;;;5057455;28;20045;-75
2020/12/04 09:42:45;;;;;;;2.53;0.70;;;;;;;;;;5066557;28;20047;-77
2020/12/04 09:45:18;;;;;;;2.15;0.93;;;;;;;;;;5059066;28;20061;-76
2020/12/04 09:47:44;;;;;;;3.78;1.08;;;;;;;;;;5055888;28;20132;-76
2020/12/04 09:50:12;;;;;;;2.38;0.80;;;;;;;;;;5063330;28;20052;-77
2020/12/04 09:52:39;;;;;;;2.97;0.82;;;;;;;;;;5054480;28;20045;-76
2020/12/04 09:55:05;;;;;;;5.03;0.60;;;;;;;;;;5055042;28;20049;-76
2020/12/04 09:57:34;;;;;;;2.30;0.75;;;;;;;;;;5056746;28;20045;-75
2020/12/04 10:00:04;;;;;;;2.85;1.05;;;;;;;;;;5059167;28;20079;-75
2020/12/04 10:02:33;;;;;;;1.35;0.73;;;;;;;;;;5062328;28;20408;-75
2020/12/04 10:04:59;;;;;;;1.13;0.70;;;;;;;;;;5061217;28;20413;-75
2020/12/04 10:07:25;;;;;;;1.98;0.68;;;;;;;;;;5061835;28;20295;-75
2020/12/04 10:09:52;;;;;;;1.95;0.50;;;;;;;;;;5059856;28;20064;-76
2020/12/04 10:12:18;;;;;;;2.40;0.75;;;;;;;;;;5057457;28;20056;-76
2020/12/04 10:14:44;;;;;;;2.70;1.02;;;;;;;;;;5052951;28;20067;-76
2020/12/04 10:17:10;;;;;;;1.63;0.70;;;;;;;;;;5059185;28;20060;-75
2020/12/04 10:19:36;;;;;;;1.75;0.60;;;;;;;;;;5054804;28;20048;-76
2020/12/04 10:22:05;;;;;;;2.80;0.80;;;;;;;;;;5057715;28;20064;-75
2020/12/04 10:24:32;;;;;;;0.85;0.50;;;;;;;;;;5059099;28;20417;-76
2020/12/04 10:27:00;;;;;;;1.48;0.63;;;;;;;;;;5055358;28;20417;-76
2020/12/04 10:29:26;;;;;;;1.90;0.70;;;;;;;;;;5053726;28;20064;-77
2020/12/04 10:31:53;;;;;;;1.02;0.60;;;;;;;;;;5055776;28;20095;-76
2020/12/04 10:34:19;;;;;;;1.70;0.82;;;;;;;;;;5055223;28;20409;-76
2020/12/04 10:36:45;;;;;;;1.27;0.60;;;;;;;;;;5050741;28;20687;-75
2020/12/04 10:39:11;;;;;;;1.13;0.57;;;;;;;;;;5052766;28;20048;-76
2020/12/04 10:41:38;;;;;;;3.10;1.00;;;;;;;;;;5057198;28;20048;-75
2020/12/04 10:44:06;;;;;;;1.90;0.73;;;;;;;;;;5059392;28;20048;-76
2020/12/04 10:46:36;;;;;;;2.72;0.68;;;;;;;;;;5054996;28;20041;-76
2020/12/04 10:49:02;;;;;;;;;;;;;;;;;;5059926;28;20044;-76
2020/12/04 10:51:28;;;;;;;1.77;0.98;;;;;;;;;;5056538;28;19927;-75
2020/12/04 10:53:54;;;;;;;2.28;0.77;;;;;;;;;;5054916;28;20044;-76
2020/12/04 10:56:21;;;;;;;3.13;1.13;;;;;;;;;;5060139;28;20045;-77
2020/12/04 10:58:48;;;;;;;2.03;0.93;;;;;;;;;;5057574;28;20048;-76
2020/12/04 11:01:19;;;;;;;2.90;1.00;;;;;;;;;;5053835;28;20499;-76
2020/12/04 11:06:24;;;;;;;3.43;1.10;;;;;;;;;;5055127;28;20049;-77
2020/12/04 11:08:51;;;;;;;4.93;1.50;;;;;;;;;;5059910;28;20040;-77
2020/12/04 11:11:20;;;;;;;7.20;1.90;;;;;;;;;;5053563;28;20048;-76
2020/12/04 11:13:49;;;;;;;5.15;2.28;;;;;;;;;;5052078;28;20136;-76
2020/12/04 11:16:15;;;;;;;3.43;2.00;;;;;;;;;;5055831;28;20044;-76
2020/12/04 11:18:41;;;;;;;3.72;1.98;;;;;;;;;;5053945;28;20289;-77
2020/12/04 11:21:08;;;;;;;4.03;1.92;;;;;;;;;;5057935;28;20155;-77
2020/12/04 11:23:35;;;;;;;5.55;1.70;;;;;;;;;;5057000;28;20071;-77
2020/12/04 11:26:01;;;;;;;3.78;1.50;;;;;;;;;;5061925;28;20041;-76
2020/12/04 11:28:31;;;;;;;3.55;1.52;;;;;;;;;;5053367;28;20048;-75
2020/12/04 11:30:58;;;;;;;6.63;2.03;;;;;;;;;;5070763;23;20032;-72
2020/12/04 11:33:24;;;;;;;9.57;1.80;;;;;;;;;;5062206;28;20061;-73
2020/12/04 11:35:50;;;;;;;4.13;1.40;;;;;;;;;;5058163;28;20058;-71
2020/12/04 11:38:17;;;;;;;3.72;1.20;;;;;;;;;;5055379;28;20059;-72
2020/12/04 11:40:43;;;;;;;4.70;1.98;;;;;;;;;;5057140;28;20041;-73
2020/12/04 11:43:09;;;;;;;5.63;1.20;;;;;;;;;;5056879;28;20064;-72
2020/12/04 11:45:40;;;;;;;2.40;0.90;;;;;;;;;;5063448;28;20432;-73
2020/12/04 11:48:06;;;;;;;2.05;1.35;;;;;;;;;;5062472;28;20060;-73
2020/12/04 11:50:32;;;;;;;3.22;1.58;;;;;;;;;;5062495;28;20127;-73
2020/12/04 11:52:58;;;;;;;2.85;1.50;;;;;;;;;;5060753;28;20071;-72
2020/12/04 11:55:24;;;;;;;5.50;1.85;;;;;;;;;;5062358;28;20477;-73
2020/12/04 11:57:53;;;;;;;3.35;1.20;;;;;;;;;;5064585;28;20441;-73
2020/12/04 12:00:21;;;;;;;2.42;1.15;;;;;;;;;;5063246;28;20054;-73
2020/12/04 12:02:47;;;;;;;2.67;1.13;;;;;;;;;;5063621;28;20048;-72
2020/12/04 12:05:13;;;;;;;4.13;1.80;;;;;;;;;;5066229;28;20071;-73
2020/12/04 12:07:40;;;;;;;3.75;1.80;;;;;;;;;;5064880;28;20041;-73
2020/12/04 12:10:06;;;;;;;14.90;1.50;;;;;;;;;;5058581;28;20049;-72
2020/12/04 12:12:32;;;;;;;5.18;1.83;;;;;;;;;;5055714;28;20045;-73
2020/12/04 12:14:58;;;;;;;3.45;1.63;;;;;;;;;;5059298;28;20036;-74
2020/12/04 12:17:30;;;;;;;3.88;1.60;;;;;;;;;;5069286;28;20044;-73
2020/12/04 12:19:56;;;;;;;4.38;1.40;;;;;;;;;;5061482;28;20076;-73
2020/12/04 12:22:22;;;;;;;8.82;1.30;;;;;;;;;;5054692;28;20331;-74
2020/12/04 12:24:48;;;;;;;2.22;1.25;;;;;;;;;;5060411;28;20041;-76
2020/12/04 12:27:16;;;;;;;2.65;1.40;;;;;;;;;;5056077;28;20506;-76
2020/12/04 12:29:43;;;;;;;2.25;1.52;;;;;;;;;;5060030;28;20076;-81
2020/12/04 12:32:10;;;;;;;4.53;1.20;;;;;;;;;;5064452;28;20061;-81
2020/12/04 12:37:24;;;;;;;2.85;1.15;;;;;;;;;;5053960;28;20508;-81
2020/12/04 12:39:50;;;;;;;9.82;1.48;;;;;;;;;;5066828;28;20057;-81
2020/12/04 12:42:18;;;;;;;5.75;1.55;;;;;;;;;;5069137;28;20044;-84
2020/12/04 12:44:45;;;;;;;2.50;1.13;;;;;;;;;;5055117;28;20132;-82
2020/12/04 12:47:11;;;;;;;3.88;1.55;;;;;;;;;;5058322;28;20051;-83
2020/12/04 12:49:37;;;;;;;9.15;1.88;;;;;;;;;;5062793;28;20053;-80
2020/12/04 12:52:04;;;;;;;3.72;1.70;;;;;;;;;;5054864;28;20055;-78
2020/12/04 12:54:30;;;;;;;3.95;1.60;;;;;;;;;;5068099;28;20192;-79
2020/12/04 12:56:57;;;;;;;4.95;1.60;;;;;;;;;;5057237;28;20044;-79
2020/12/04 12:59:23;;;;;;;4.18;1.40;;;;;;;;;;5057222;28;20041;-77
2020/12/04 13:01:53;;;;;;;3.42;1.30;;;;;;;;;;5058315;28;20463;-80
2020/12/04 13:04:25;;;;;;;5.38;1.52;;;;;;;;;;5059955;28;20062;-79
2020/12/04 13:06:52;;;;;;;3.33;1.55;;;;;;;;;;5061665;28;20049;-77
2020/12/04 13:09:18;;;;;;;2.20;1.30;;;;;;;;;;5062620;28;20131;-78
2020/12/04 13:11:45;;;;;;;3.17;1.40;;;;;;;;;;5064543;28;20041;-78
2020/12/04 13:14:11;;;;;;;4.70;1.80;;;;;;;;;;5059107;28;20056;-79
2020/12/04 13:16:37;;;;;;;4.65;1.30;;;;;;;;;;5062017;28;20048;-80
2020/12/04 13:19:06;;;;;;;13.25;2.28;;;;;;;;;;5056891;28;20544;-80
2020/12/04 13:24:17;;;;;;;2.95;1.38;;;;;;;;;;5064586;28;20049;-80
2020/12/04 13:26:43;;;;;;;3.63;1.50;;;;;;;;;;5062086;28;20406;-78
2020/12/04 13:29:09;;;;;;;3.03;1.20;;;;;;;;;;5058786;28;20139;-80
2020/12/04 13:31:36;;;;;;;4.30;1.33;;;;;;;;;;5059834;28;20110;-80
2020/12/04 13:34:02;;;;;;;3.67;1.70;;;;;;;;;;5065058;28;20068;-79
2020/12/04 13:36:29;;;;;;;4.80;1.33;;;;;;;;;;5063351;28;20079;-80
2020/12/04 13:38:55;;;;;;;4.55;1.35;;;;;;;;;;5057449;28;20449;-78
2020/12/04 13:41:22;;;;;;;4.32;1.45;;;;;;;;;;5060166;28;20546;-79
2020/12/04 13:43:48;;;;;;;3.75;1.60;;;;;;;;;;5056065;28;20048;-79
2020/12/04 13:46:16;;;;;;;3.13;1.10;;;;;;;;;;5056733;28;20052;-79
2020/12/04 13:48:42;;;;;;;3.30;1.70;;;;;;;;;;5047767;28;20150;-78
2020/12/04 13:51:09;;;;;;;3.80;1.40;;;;;;;;;;5056131;28;20067;-78
2020/12/04 13:53:35;;;;;;;7.00;2.03;;;;;;;;;;5055155;28;20041;-78
2020/12/04 13:56:01;;;;;;;6.53;1.90;;;;;;;;;;5064781;28;20394;-76
2020/12/04 13:58:30;;;;;;;2.28;1.67;;;;;;;;;;5059808;28;20053;-75
2020/12/04 14:00:56;;;;;;;2.53;1.30;;;;;;;;;;5054108;28;20060;-76
2020/12/04 14:03:22;;;;;;;4.45;1.45;;;;;;;;;;5057909;28;20186;-77
2020/12/04 14:05:52;;;;;;;5.10;1.48;;;;;;;;;;5053435;28;20059;-75
2020/12/04 14:08:19;;;;;;;3.63;1.20;;;;;;;;;;5058621;28;20048;-77
2020/12/04 14:10:48;;;;;;;3.67;1.58;;;;;;;;;;5054161;28;20488;-76
2020/12/04 14:13:15;;;;;;;3.27;1.00;;;;;;;;;;5058022;28;20486;-75
2020/12/04 14:15:41;;;;;;;2.20;0.80;;;;;;;;;;5061395;28;20738;-79
2020/12/04 14:18:08;;;;;;;2.85;1.08;;;;;;;;;;5055928;28;20478;-79
2020/12/04 14:20:34;;;;;;;3.03;1.35;;;;;;;;;;5058926;28;20131;-78
2020/12/04 14:23:00;;;;;;;3.20;1.38;;;;;;;;;;5060033;28;20367;-78
2020/12/04 14:25:27;;;;;;;2.85;1.15;;;;;;;;;;5057389;28;20135;-77
2020/12/04 14:27:53;;;;;;;2.70;1.48;;;;;;;;;;5059504;28;20478;-78
2020/12/04 14:30:19;;;;;;;3.60;1.30;;;;;;;;;;5058918;28;20052;-79
2020/12/04 14:32:46;;;;;;;1.85;1.00;;;;;;;;;;5060537;28;20053;-79
2020/12/04 14:35:12;;;;;;;2.08;0.88;;;;;;;;;;5057248;28;20465;-78
2020/12/04 14:37:38;;;;;;;1.50;0.98;;;;;;;;;;5057708;28;20058;-80
2020/12/04 14:42:58;;;;;;;2.55;1.20;;;;;;;;;;5054810;28;20052;-76
2020/12/04 14:45:24;;;;;;;1.98;0.93;;;;;;;;;;5058980;28;20044;-74
2020/12/04 14:47:50;;;;;;;3.17;1.30;;;;;;;;;;5060400;28;20045;-71
2020/12/04 14:50:19;;;;;;;2.60;1.20;;;;;;;;;;5053222;28;20059;-71
2020/12/04 14:52:45;;;;;;;1.85;1.17;;;;;;;;;;5055518;28;20060;-72
2020/12/04 14:55:14;;;;;;;3.42;1.55;;;;;;;;;;5056584;28;20045;-71
2020/12/04 14:57:43;;;;;;;2.35;0.93;;;;;;;;;;5057631;28;20056;-71
2020/12/04 15:00:12;;;;;;;2.63;1.67;;;;;;;;;;5056150;28;20505;-71
2020/12/04 15:02:38;;;;;;;6.25;1.90;;;;;;;;;;5055398;28;20040;-72