Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:25;;;;;;;11.97;4.03;;;;;;;;;;2066566;28;20162;-60
2022/02/07 00:02:17;;;;;;;16.87;4.20;;;;;;;;;;2068694;28;20197;-58
2022/02/07 00:03:29;;;;;;;15.73;4.10;;;;;;;;;;2072035;28;20687;-62
2022/02/07 00:04:34;;;;;;;16.90;4.90;;;;;;;;;;2073212;28;20192;-61
2022/02/07 00:05:36;;;;;;;12.23;3.93;;;;;;;;;;2072617;28;20188;-62
2022/02/07 00:06:36;;;;;;;10.70;4.63;;;;;;;;;;2088098;28;20186;-62
2022/02/07 00:07:36;;;;;;;17.13;4.40;;;;;;;;;;2080849;28;20251;-63
2022/02/07 00:08:37;;;;;;;12.80;4.10;;;;;;;;;;2069674;28;20185;-59
2022/02/07 00:09:37;;;;;;;11.77;4.30;;;;;;;;;;2072787;28;20177;-61
2022/02/07 00:10:38;;;;;;;13.80;4.93;;;;;;;;;;2073622;28;20166;-57
2022/02/07 00:11:39;;;;;;;12.07;4.40;;;;;;;;;;2073353;28;20252;-60
2022/02/07 00:12:41;;;;;;;12.63;3.70;;;;;;;;;;2073676;28;20158;-60
2022/02/07 00:13:41;;;;;;;13.23;4.23;;;;;;;;;;2074211;28;20169;-61
2022/02/07 00:14:42;;;;;;;14.50;4.13;;;;;;;;;;2074496;28;20275;-61
2022/02/07 00:15:42;;;;;;;20.77;4.70;;;;;;;;;;2074359;28;20213;-62
2022/02/07 00:16:44;;;;;;;17.57;4.23;;;;;;;;;;2074107;28;20242;-62
2022/02/07 00:17:44;;;;;;;14.00;4.13;;;;;;;;;;2073787;28;20192;-61
2022/02/07 00:18:45;;;;;;;12.73;3.67;;;;;;;;;;2074295;28;20207;-63
2022/02/07 00:19:45;;;;;;;7.87;3.40;;;;;;;;;;2074356;28;20173;-58
2022/02/07 00:20:45;;;;;;;9.20;3.70;;;;;;;;;;2074171;28;20171;-61
2022/02/07 00:21:46;;;;;;;8.80;3.30;;;;;;;;;;2074393;28;20181;-59
2022/02/07 00:22:47;;;;;;;4.67;2.53;;;;;;;;;;2074334;28;20184;-61
2022/02/07 00:23:48;;;;;;;10.87;3.17;;;;;;;;;;2073682;28;20209;-60
2022/02/07 00:24:48;;;;;;;8.33;3.40;;;;;;;;;;2073131;28;20634;-61
2022/02/07 00:25:48;;;;;;;6.97;3.27;;;;;;;;;;2073986;28;20633;-61
2022/02/07 00:26:49;;;;;;;7.97;3.00;;;;;;;;;;2071909;28;20649;-59
2022/02/07 00:27:49;;;;;;;10.30;3.50;;;;;;;;;;2071575;28;20224;-58
2022/02/07 00:28:51;;;;;;;9.50;3.27;;;;;;;;;;2071635;28;20208;-60
2022/02/07 00:29:51;;;;;;;8.30;2.90;;;;;;;;;;2069593;28;20300;-60
2022/02/07 00:30:52;;;;;;;5.30;3.17;;;;;;;;;;2087962;28;20213;-58
2022/02/07 00:31:52;;;;;;;4.73;3.10;;;;;;;;;;2078838;28;20184;-53
2022/02/07 00:32:52;;;;;;;8.93;2.57;;;;;;;;;;2068001;28;20182;-60
2022/02/07 00:33:53;;;;;;;8.40;2.93;;;;;;;;;;2072318;28;20184;-61
2022/02/07 00:34:53;;;;;;;6.80;3.10;;;;;;;;;;2064188;28;20630;-60
2022/02/07 00:35:54;;;;;;;5.70;3.00;;;;;;;;;;2063906;28;20560;-60
2022/02/07 00:36:54;;;;;;;10.30;3.83;;;;;;;;;;2080199;28;20735;-59
2022/02/07 00:37:57;;;;;;;4.97;2.97;;;;;;;;;;2079771;28;20581;-59
2022/02/07 00:39:04;;;;;;;7.03;3.30;;;;;;;;;;2071373;28;20191;-59
2022/02/07 00:41:26;;;;;;;6.33;2.83;;;;;;;;;;2071382;28;20208;-59
2022/02/07 00:42:33;;;;;;;8.27;3.83;;;;;;;;;;2067067;28;20173;-59
2022/02/07 00:44:34;;;;;;;11.53;3.63;;;;;;;;;;2079789;28;20570;-60
2022/02/07 00:46:39;;;;;;;9.40;3.67;;;;;;;;;;2071761;28;20181;-60
2022/02/07 00:47:39;;;;;;;7.77;3.03;;;;;;;;;;2065194;28;20233;-59
2022/02/07 00:48:40;;;;;;;9.03;3.10;;;;;;;;;;2065535;28;20204;-58
2022/02/07 00:49:42;;;;;;;5.80;2.73;;;;;;;;;;2088104;28;20695;-60
2022/02/07 00:50:44;;;;;;;10.50;3.50;;;;;;;;;;2079865;28;20259;-61
2022/02/07 00:51:44;;;;;;;8.97;3.13;;;;;;;;;;2071654;28;20566;-59
2022/02/07 00:52:44;;;;;;;8.87;3.13;;;;;;;;;;2072843;28;20230;-59
2022/02/07 00:53:45;;;;;;;7.43;3.37;;;;;;;;;;2071508;28;20626;-58
2022/02/07 00:54:45;;;;;;;8.37;2.73;;;;;;;;;;2063761;28;20170;-56
2022/02/07 00:55:45;;;;;;;7.63;3.00;;;;;;;;;;2079706;28;20184;-61
2022/02/07 00:56:46;;;;;;;7.97;3.10;;;;;;;;;;2079288;28;20211;-61
2022/02/07 00:57:46;;;;;;;9.17;3.70;;;;;;;;;;2072110;28;20180;-63
2022/02/07 00:58:46;;;;;;;7.10;2.83;;;;;;;;;;2070159;28;20576;-60
2022/02/07 00:59:47;;;;;;;12.07;2.93;;;;;;;;;;2063750;28;20192;-62
2022/02/07 01:00:48;;;;;;;6.37;2.50;;;;;;;;;;2063360;28;20263;-61
2022/02/07 01:01:48;;;;;;;4.43;2.60;;;;;;;;;;2071656;28;20169;-61
2022/02/07 01:02:49;;;;;;;5.23;2.70;;;;;;;;;;2076746;28;20325;-60
2022/02/07 01:03:50;;;;;;;9.17;2.70;;;;;;;;;;2079824;28;20183;-61
2022/02/07 01:04:54;;;;;;;4.07;2.47;;;;;;;;;;2080277;28;20168;-60
2022/02/07 01:05:56;;;;;;;8.07;3.40;;;;;;;;;;2064352;28;20423;-59
2022/02/07 01:06:57;;;;;;;6.23;2.77;;;;;;;;;;2072490;28;20173;-62
2022/02/07 01:08:03;;;;;;;10.63;2.80;;;;;;;;;;2080183;28;20271;-61
2022/02/07 01:09:15;;;;;;;5.53;2.57;;;;;;;;;;2072455;28;20409;-58
2022/02/07 01:10:26;;;;;;;9.70;2.93;;;;;;;;;;2074283;28;20173;-61
2022/02/07 01:11:52;;;;;;;4.17;2.57;;;;;;;;;;2078505;28;20206;-59
2022/02/07 01:14:39;;;;;;;9.93;3.30;;;;;;;;;;2070213;28;20488;-57
2022/02/07 01:15:51;;;;;;;7.93;2.60;;;;;;;;;;2076360;28;20180;-62
2022/02/07 01:17:56;;;;;;;8.63;2.70;;;;;;;;;;2072082;28;20548;-59
2022/02/07 01:18:49;;;;;;;10.33;2.43;;;;;;;;;;2068303;28;20180;-62
2022/02/07 01:47:04;;;;;;;6.37;2.53;;;;;;;;;;2064018;28;20223;-59
2022/02/07 01:49:39;;;;;;;6.03;2.60;;;;;;;;;;2079574;28;20270;-56
2022/02/07 01:56:14;;;;;;;7.97;2.33;;;;;;;;;;2060936;28;20175;-56
2022/02/07 01:57:19;;;;;;;7.87;3.37;;;;;;;;;;2063670;28;20750;-56
2022/02/07 01:58:23;;;;;;;7.77;3.03;;;;;;;;;;2061690;28;20190;-55
2022/02/07 01:59:24;;;;;;;7.27;2.53;;;;;;;;;;2064633;28;20201;-57
2022/02/07 02:00:25;;;;;;;6.63;2.87;;;;;;;;;;2072479;28;20176;-57
2022/02/07 02:01:29;;;;;;;5.90;2.90;;;;;;;;;;2074188;28;20680;-54
2022/02/07 02:02:30;;;;;;;9.47;3.07;;;;;;;;;;2073293;28;20177;-56
2022/02/07 02:03:30;;;;;;;6.93;3.07;;;;;;;;;;2047165;28;20679;-55
2022/02/07 02:04:34;;;;;;;2.93;2.60;;;;;;;;;;2063954;28;20850;-57
2022/02/07 02:05:37;;;;;;;8.37;3.57;;;;;;;;;;2071331;28;20188;-59
2022/02/07 02:06:39;;;;;;;7.57;2.97;;;;;;;;;;2063972;28;20165;-59
2022/02/07 02:07:49;;;;;;;11.27;3.10;;;;;;;;;;2057377;28;20627;-58
2022/02/07 02:08:51;;;;;;;6.77;3.10;;;;;;;;;;2073345;28;20212;-55
2022/02/07 02:09:52;;;;;;;6.63;2.63;;;;;;;;;;2064992;28;20199;-59
2022/02/07 02:10:56;;;;;;;6.50;2.30;;;;;;;;;;2063775;28;20212;-60
2022/02/07 02:12:03;;;;;;;9.03;2.80;;;;;;;;;;2064691;28;20178;-59
2022/02/07 02:13:12;;;;;;;6.77;3.13;;;;;;;;;;2064961;28;20178;-57
2022/02/07 02:14:35;;;;;;;6.67;2.67;;;;;;;;;;2080195;28;20179;-56
2022/02/07 02:18:09;;;;;;;9.83;2.33;;;;;;;;;;2064868;28;20208;-58
2022/02/07 02:20:43;;;;;;;6.40;2.97;;;;;;;;;;2060849;28;20224;-55
2022/02/07 02:35:21;;;;;;;8.90;3.40;;;;;;;;;;2074211;28;20575;-55
2022/02/07 02:36:45;;;;;;;5.07;2.90;;;;;;;;;;2066686;28;20178;-57
2022/02/07 02:37:54;;;;;;;10.57;3.47;;;;;;;;;;2059349;28;20178;-55
2022/02/07 02:46:29;;;;;;;7.87;3.37;;;;;;;;;;2064991;28;20181;-53
2022/02/07 02:47:33;;;;;;;8.50;3.63;;;;;;;;;;2072365;28;20451;-56
2022/02/07 02:48:42;;;;;;;8.33;3.30;;;;;;;;;;2064214;28;20185;-56
2022/02/07 02:49:47;;;;;;;12.77;4.10;;;;;;;;;;2065357;28;20189;-56
2022/02/07 02:50:51;;;;;;;7.17;3.03;;;;;;;;;;2067966;28;20271;-55
2022/02/07 02:51:51;;;;;;;8.43;3.50;;;;;;;;;;2064438;28;20260;-56
2022/02/07 02:52:52;;;;;;;11.37;3.60;;;;;;;;;;2064117;28;20181;-55
2022/02/07 02:53:52;;;;;;;11.87;3.93;;;;;;;;;;2065268;28;20182;-55
2022/02/07 02:54:53;;;;;;;10.87;3.10;;;;;;;;;;2063441;28;20717;-55
2022/02/07 02:55:53;;;;;;;12.87;3.07;;;;;;;;;;2065349;28;20260;-58
2022/02/07 02:56:58;;;;;;;11.70;3.27;;;;;;;;;;2075012;28;20267;-57
2022/02/07 02:57:59;;;;;;;8.83;3.30;;;;;;;;;;2073037;28;20203;-55
2022/02/07 02:58:59;;;;;;;12.70;2.97;;;;;;;;;;2052991;28;20211;-58
2022/02/07 03:00:05;;;;;;;9.87;3.50;;;;;;;;;;2068767;28;20184;-58
2022/02/07 03:01:06;;;;;;;13.10;3.70;;;;;;;;;;2077862;28;20179;-55
2022/02/07 03:02:14;;;;;;;10.73;2.90;;;;;;;;;;2068515;28;20168;-58
2022/02/07 03:03:15;;;;;;;7.40;3.37;;;;;;;;;;2076678;28;20247;-59
2022/02/07 03:04:16;;;;;;;5.50;2.90;;;;;;;;;;2072523;28;20216;-57
2022/02/07 03:05:17;;;;;;;10.53;3.20;;;;;;;;;;2056980;28;20178;-54
2022/02/07 03:06:18;;;;;;;10.97;3.40;;;;;;;;;;2062531;28;20189;-58
2022/02/07 03:07:18;;;;;;;13.87;3.67;;;;;;;;;;2061625;28;20166;-57
2022/02/07 03:08:19;;;;;;;7.13;3.60;;;;;;;;;;2065195;28;20765;-58
2022/02/07 03:09:20;;;;;;;7.53;3.17;;;;;;;;;;2081025;28;20168;-54
2022/02/07 03:11:11;;;;;;;6.70;2.90;;;;;;;;;;2069056;28;20180;-56
2022/02/07 03:11:43;;;;;;;5.70;3.93;;;;;;;;;;2059601;28;20197;-58
2022/02/07 03:12:57;;;;;;;11.80;3.13;;;;;;;;;;2073520;28;20181;-54
2022/02/07 03:14:03;;;;;;;9.53;3.00;;;;;;;;;;2064282;28;20192;-56
2022/02/07 03:16:41;;;;;;;6.87;3.10;;;;;;;;;;2054165;28;20215;-57
2022/02/07 03:17:44;;;;;;;12.40;2.87;;;;;;;;;;2072297;28;20173;-58
2022/02/07 03:18:44;;;;;;;8.03;3.20;;;;;;;;;;2072526;28;20177;-57
2022/02/07 03:19:44;;;;;;;10.70;3.03;;;;;;;;;;2048893;28;20215;-58
2022/02/07 03:20:44;;;;;;;9.07;2.80;;;;;;;;;;2050553;28;20183;-59
2022/02/07 03:21:45;;;;;;;10.97;2.67;;;;;;;;;;2065048;28;20173;-57
2022/02/07 03:22:46;;;;;;;10.23;3.17;;;;;;;;;;2063877;28;20170;-60
2022/02/07 03:23:46;;;;;;;7.07;3.47;;;;;;;;;;2066601;28;20184;-58
2022/02/07 03:24:46;;;;;;;7.30;2.80;;;;;;;;;;2073290;28;20259;-56
2022/02/07 03:25:54;;;;;;;8.30;3.03;;;;;;;;;;2058523;28;20259;-56
2022/02/07 03:26:56;;;;;;;7.50;3.60;;;;;;;;;;2056007;28;20178;-54
2022/02/07 03:28:01;;;;;;;7.43;3.17;;;;;;;;;;2068676;28;20197;-54
2022/02/07 03:29:10;;;;;;;11.43;3.67;;;;;;;;;;2073042;28;20157;-55
2022/02/07 03:30:13;;;;;;;8.57;3.00;;;;;;;;;;2065265;28;20185;-56
2022/02/07 03:31:21;;;;;;;10.73;2.67;;;;;;;;;;2066221;28;20237;-54
2022/02/07 03:32:22;;;;;;;12.93;3.37;;;;;;;;;;2058013;28;20178;-55
2022/02/07 03:33:48;;;;;;;7.73;3.17;;;;;;;;;;2058690;28;20650;-58
2022/02/07 03:34:49;;;;;;;15.47;3.43;;;;;;;;;;2065646;28;20179;-56
2022/02/07 03:35:52;;;;;;;5.07;2.33;;;;;;;;;;2064839;28;20174;-56
2022/02/07 03:36:56;;;;;;;8.00;3.33;;;;;;;;;;2065351;28;20213;-55
2022/02/07 03:37:59;;;;;;;14.40;4.20;;;;;;;;;;2073343;28;20205;-55
2022/02/07 03:39:02;;;;;;;11.80;3.13;;;;;;;;;;2067957;28;20265;-55
2022/02/07 03:40:05;;;;;;;5.40;2.50;;;;;;;;;;2057247;28;20273;-56
2022/02/07 03:41:08;;;;;;;6.17;2.97;;;;;;;;;;2058379;28;20274;-57
2022/02/07 03:42:09;;;;;;;8.23;2.63;;;;;;;;;;2064581;28;20216;-58
2022/02/07 03:43:11;;;;;;;6.90;2.73;;;;;;;;;;2056748;28;20178;-58
2022/02/07 03:44:12;;;;;;;9.90;3.23;;;;;;;;;;2064880;28;20256;-54
2022/02/07 03:45:12;;;;;;;10.27;3.60;;;;;;;;;;2062210;28;20181;-57
2022/02/07 03:46:18;;;;;;;8.90;3.77;;;;;;;;;;2071652;28;20169;-57
2022/02/07 03:47:18;;;;;;;11.43;3.17;;;;;;;;;;2069655;28;20172;-56
2022/02/07 03:48:19;;;;;;;12.70;3.57;;;;;;;;;;2064199;28;20243;-58
2022/02/07 03:49:19;;;;;;;15.33;3.73;;;;;;;;;;2065185;28;20228;-57
2022/02/07 03:50:20;;;;;;;9.13;3.43;;;;;;;;;;2065017;28;20184;-58
2022/02/07 03:51:25;;;;;;;7.97;3.00;;;;;;;;;;2065414;28;20169;-56
2022/02/07 03:52:26;;;;;;;8.43;3.67;;;;;;;;;;2064939;28;20174;-58
2022/02/07 03:53:27;;;;;;;5.80;3.13;;;;;;;;;;2063490;28;20915;-54
2022/02/07 03:54:35;;;;;;;10.40;3.20;;;;;;;;;;2063369;28;20611;-57
2022/02/07 03:55:38;;;;;;;12.27;3.10;;;;;;;;;;2072055;28;20231;-54
2022/02/07 03:56:40;;;;;;;7.17;3.20;;;;;;;;;;2066221;28;20775;-57
2022/02/07 03:57:40;;;;;;;7.43;2.93;;;;;;;;;;2071238;28;20247;-55
2022/02/07 03:58:40;;;;;;;10.20;3.80;;;;;;;;;;2080541;28;20241;-59
2022/02/07 03:59:42;;;;;;;9.17;3.27;;;;;;;;;;2064185;28;20182;-53
2022/02/07 04:00:43;;;;;;;8.80;3.07;;;;;;;;;;2072517;28;20181;-54
2022/02/07 04:02:10;;;;;;;12.73;3.53;;;;;;;;;;2067113;28;20173;-56
2022/02/07 04:03:17;;;;;;;12.50;3.30;;;;;;;;;;2064536;28;20259;-55
2022/02/07 04:04:27;;;;;;;5.73;3.27;;;;;;;;;;2073978;28;20173;-54
2022/02/07 04:05:46;;;;;;;17.57;3.60;;;;;;;;;;2073330;28;20173;-57
2022/02/07 04:06:51;;;;;;;9.13;3.10;;;;;;;;;;2059338;28;20206;-58
2022/02/07 04:07:58;;;;;;;7.90;3.13;;;;;;;;;;2065315;28;20193;-60
2022/02/07 04:09:04;;;;;;;11.87;3.87;;;;;;;;;;2065777;28;20213;-56
2022/02/07 04:10:10;;;;;;;10.73;2.90;;;;;;;;;;2069523;28;20183;-58
2022/02/07 04:12:18;;;;;;;5.97;3.07;;;;;;;;;;2062411;28;20376;-58
2022/02/07 04:13:29;;;;;;;9.93;3.30;;;;;;;;;;2066120;28;20342;-55
2022/02/07 04:14:30;;;;;;;6.67;3.03;;;;;;;;;;2060034;28;20193;-57
2022/02/07 04:15:35;;;;;;;8.43;3.17;;;;;;;;;;2074971;28;20264;-58
2022/02/07 04:16:38;;;;;;;10.93;3.40;;;;;;;;;;2073943;28;20299;-57
2022/02/07 04:17:48;;;;;;;10.10;3.00;;;;;;;;;;2060077;28;20182;-59
2022/02/07 04:19:02;;;;;;;11.93;3.20;;;;;;;;;;2077839;28;20172;-59
2022/02/07 04:20:06;;;;;;;14.13;3.43;;;;;;;;;;2070347;28;20185;-58
2022/02/07 04:21:15;;;;;;;9.80;3.03;;;;;;;;;;2067482;28;20695;-56
2022/02/07 04:22:15;;;;;;;12.60;3.53;;;;;;;;;;2066007;28;20170;-59
2022/02/07 04:23:30;;;;;;;5.93;3.27;;;;;;;;;;2064979;28;20181;-59
2022/02/07 04:24:50;;;;;;;13.20;3.53;;;;;;;;;;2058699;28;20207;-59
2022/02/07 04:25:52;;;;;;;9.33;3.47;;;;;;;;;;2066539;28;20173;-59
2022/02/07 04:26:54;;;;;;;9.50;3.07;;;;;;;;;;2079560;28;20283;-59
2022/02/07 04:27:54;;;;;;;7.87;3.30;;;;;;;;;;2072694;28;20192;-59
2022/02/07 04:28:59;;;;;;;17.43;3.47;;;;;;;;;;2067396;28;20245;-59
2022/02/07 04:29:59;;;;;;;15.40;3.80;;;;;;;;;;2069143;28;20180;-59
2022/02/07 04:31:05;;;;;;;8.87;2.73;;;;;;;;;;2067246;28;20193;-59
2022/02/07 04:32:06;;;;;;;7.97;3.80;;;;;;;;;;2066598;28;20248;-58
2022/02/07 04:33:07;;;;;;;10.50;3.97;;;;;;;;;;2067069;28;20197;-59
2022/02/07 04:34:08;;;;;;;14.20;4.87;;;;;;;;;;2074364;28;20181;-58
2022/02/07 04:35:08;;;;;;;11.53;3.53;;;;;;;;;;2066160;28;20213;-59
2022/02/07 04:36:09;;;;;;;9.50;4.00;;;;;;;;;;2066752;28;20181;-59
2022/02/07 04:37:09;;;;;;;14.13;4.13;;;;;;;;;;2066902;28;20181;-59
2022/02/07 04:38:09;;;;;;;8.47;3.20;;;;;;;;;;2067051;28;20198;-57
2022/02/07 04:39:12;;;;;;;8.17;3.87;;;;;;;;;;2067518;28;20650;-58
2022/02/07 04:40:14;;;;;;;7.10;3.47;;;;;;;;;;2074926;28;20614;-61
2022/02/07 04:41:16;;;;;;;13.53;4.10;;;;;;;;;;2066289;28;20638;-58
2022/02/07 04:42:18;;;;;;;10.90;3.80;;;;;;;;;;2066582;28;20170;-58
2022/02/07 04:43:19;;;;;;;14.80;4.23;;;;;;;;;;2066238;28;20181;-58
2022/02/07 04:44:27;;;;;;;20.07;4.23;;;;;;;;;;2058443;28;20174;-56
2022/02/07 04:45:51;;;;;;;9.83;3.00;;;;;;;;;;2059430;28;20198;-57
2022/02/07 04:47:12;;;;;;;9.70;4.13;;;;;;;;;;2068985;28;20177;-57
2022/02/07 04:50:51;;;;;;;12.63;3.90;;;;;;;;;;2065304;28;20562;-57
2022/02/07 04:52:09;;;;;;;17.40;4.17;;;;;;;;;;2060162;28;20248;-58
2022/02/07 04:54:49;;;;;;;7.43;3.27;;;;;;;;;;2065726;28;20185;-58
2022/02/07 04:56:18;;;;;;;7.30;3.13;;;;;;;;;;2066110;28;20178;-58
2022/02/07 05:01:22;;;;;;;9.40;3.67;;;;;;;;;;2066486;28;20253;-60
2022/02/07 05:04:04;;;;;;;7.33;2.90;;;;;;;;;;2072755;28;20192;-58
2022/02/07 05:13:58;;;;;;;12.57;4.50;;;;;;;;;;2074526;28;20227;-59
2022/02/07 05:15:00;;;;;;;10.57;3.90;;;;;;;;;;2066356;28;20332;-59
2022/02/07 05:16:01;;;;;;;10.10;4.57;;;;;;;;;;2057850;28;20682;-59
2022/02/07 05:17:06;;;;;;;13.77;4.37;;;;;;;;;;2067037;28;20328;-57
2022/02/07 05:18:22;;;;;;;9.80;3.93;;;;;;;;;;2066825;28;20197;-58
2022/02/07 05:19:34;;;;;;;22.57;4.00;;;;;;;;;;2070415;28;20173;-57
2022/02/07 05:20:51;;;;;;;10.53;4.23;;;;;;;;;;2072985;28;20689;-58
2022/02/07 05:22:18;;;;;;;10.37;3.40;;;;;;;;;;2064909;28;20201;-58
2022/02/07 05:23:30;;;;;;;12.47;3.70;;;;;;;;;;2075122;28;20227;-59
2022/02/07 05:24:50;;;;;;;10.83;3.77;;;;;;;;;;2066571;28;20181;-59
2022/02/07 05:26:13;;;;;;;14.20;4.33;;;;;;;;;;2048788;29;20265;-57
2022/02/07 05:27:46;;;;;;;16.93;3.97;;;;;;;;;;2050073;28;20736;-58
2022/02/07 05:29:06;;;;;;;8.27;2.90;;;;;;;;;;2064398;28;20201;-59
2022/02/07 05:30:29;;;;;;;12.83;3.90;;;;;;;;;;2068496;28;20201;-59
2022/02/07 05:31:39;;;;;;;9.97;3.70;;;;;;;;;;2067353;28;20673;-56
2022/02/07 05:33:02;;;;;;;7.47;3.70;;;;;;;;;;2058035;28;20671;-56
2022/02/07 05:34:13;;;;;;;20.63;5.27;;;;;;;;;;2075749;28;20181;-59
2022/02/07 05:35:23;;;;;;;10.90;4.30;;;;;;;;;;2066256;28;20179;-59
2022/02/07 05:36:37;;;;;;;9.23;3.67;;;;;;;;;;2068243;28;20274;-60
2022/02/07 05:38:02;;;;;;;14.90;4.70;;;;;;;;;;2070340;28;20189;-58
2022/02/07 05:39:19;;;;;;;15.77;4.30;;;;;;;;;;2069598;28;20181;-58
2022/02/07 05:40:40;;;;;;;13.53;3.77;;;;;;;;;;2082192;28;20184;-58
2022/02/07 05:41:49;;;;;;;15.40;4.73;;;;;;;;;;2071391;28;20173;-58
2022/02/07 05:42:54;;;;;;;10.97;3.70;;;;;;;;;;2073760;28;20154;-58
2022/02/07 05:44:15;;;;;;;10.43;4.30;;;;;;;;;;2051473;29;20184;-56
2022/02/07 05:45:35;;;;;;;15.37;4.60;;;;;;;;;;2073024;28;20296;-57
2022/02/07 05:47:14;;;;;;;9.83;3.83;;;;;;;;;;2069705;28;20265;-56
2022/02/07 05:48:33;;;;;;;12.10;3.83;;;;;;;;;;2070288;28;21693;-56
2022/02/07 05:49:40;;;;;;;15.73;4.30;;;;;;;;;;2064299;28;20170;-58
2022/02/07 05:51:16;;;;;;;7.53;3.90;;;;;;;;;;2064788;28;20192;-59
2022/02/07 05:52:32;;;;;;;15.50;4.83;;;;;;;;;;2072570;28;20177;-57
2022/02/07 05:53:41;;;;;;;12.77;4.67;;;;;;;;;;2079686;28;20264;-59
2022/02/07 05:54:54;;;;;;;15.83;4.30;;;;;;;;;;2072675;28;20184;-59
2022/02/07 05:56:12;;;;;;;13.27;4.33;;;;;;;;;;2071374;28;20212;-60
2022/02/07 05:57:26;;;;;;;11.73;3.73;;;;;;;;;;2067547;28;20196;-56
2022/02/07 05:59:02;;;;;;;11.60;3.93;;;;;;;;;;2054395;29;20199;-59
2022/02/07 06:00:32;;;;;;;9.33;4.13;;;;;;;;;;2043491;29;20192;-57
2022/02/07 06:01:40;;;;;;;21.40;4.57;;;;;;;;;;2066213;28;20266;-58
2022/02/07 06:02:40;;;;;;;11.33;4.63;;;;;;;;;;2073396;28;20225;-58
2022/02/07 06:03:47;;;;;;;18.17;5.00;;;;;;;;;;2081622;28;20169;-56
2022/02/07 06:04:48;;;;;;;12.23;3.97;;;;;;;;;;2078970;28;20173;-58
2022/02/07 06:05:51;;;;;;;13.23;4.47;;;;;;;;;;2072922;28;20233;-56
2022/02/07 06:06:57;;;;;;;13.60;4.43;;;;;;;;;;2082817;28;20256;-56
2022/02/07 06:07:59;;;;;;;13.27;4.20;;;;;;;;;;2079543;28;20201;-57
2022/02/07 06:08:59;;;;;;;17.70;4.57;;;;;;;;;;2071908;28;20289;-58
2022/02/07 06:10:00;;;;;;;14.97;5.03;;;;;;;;;;2070648;28;20224;-57
2022/02/07 06:11:01;;;;;;;16.47;4.07;;;;;;;;;;2081290;28;20669;-57
2022/02/07 06:12:03;;;;;;;15.70;4.23;;;;;;;;;;2079845;28;20193;-57
2022/02/07 06:13:05;;;;;;;12.23;4.23;;;;;;;;;;2072781;28;20237;-57
2022/02/07 06:14:06;;;;;;;17.17;4.60;;;;;;;;;;2079371;28;20189;-55
2022/02/07 06:15:08;;;;;;;12.30;4.17;;;;;;;;;;2071746;28;20420;-59
2022/02/07 06:16:14;;;;;;;15.23;4.23;;;;;;;;;;2071730;28;20177;-59
2022/02/07 06:17:15;;;;;;;17.20;4.50;;;;;;;;;;2071935;28;20158;-57
2022/02/07 06:18:18;;;;;;;12.60;4.83;;;;;;;;;;2062255;28;20655;-58
2022/02/07 06:19:19;;;;;;;11.50;4.10;;;;;;;;;;2062979;28;20182;-55
2022/02/07 06:20:19;;;;;;;12.70;4.67;;;;;;;;;;2064137;28;20170;-57
2022/02/07 06:21:20;;;;;;;14.17;4.67;;;;;;;;;;2087059;28;20204;-55
2022/02/07 06:22:21;;;;;;;12.57;4.37;;;;;;;;;;2080106;28;20208;-57
2022/02/07 06:23:21;;;;;;;15.27;5.00;;;;;;;;;;2070276;28;20181;-59
2022/02/07 06:24:22;;;;;;;12.90;4.23;;;;;;;;;;2064978;28;20177;-58
2022/02/07 06:25:23;;;;;;;12.17;4.47;;;;;;;;;;2073091;28;20208;-58
2022/02/07 06:26:24;;;;;;;11.13;4.07;;;;;;;;;;2085945;28;20186;-58
2022/02/07 06:27:26;;;;;;;15.47;5.50;;;;;;;;;;2071110;28;20169;-58
2022/02/07 06:28:27;;;;;;;12.57;4.80;;;;;;;;;;2070426;28;20220;-57
2022/02/07 06:29:30;;;;;;;12.03;4.63;;;;;;;;;;2071595;28;20220;-58
2022/02/07 06:30:31;;;;;;;8.77;3.77;;;;;;;;;;2079906;28;20180;-59
2022/02/07 06:31:31;;;;;;;17.73;5.80;;;;;;;;;;2080965;28;20196;-55
2022/02/07 06:32:34;;;;;;;11.60;4.53;;;;;;;;;;2065397;28;20178;-53
2022/02/07 06:33:36;;;;;;;17.10;5.10;;;;;;;;;;2064993;28;20216;-56
2022/02/07 06:34:39;;;;;;;20.80;4.60;;;;;;;;;;2065184;28;20540;-57
2022/02/07 06:35:39;;;;;;;11.33;4.37;;;;;;;;;;2064005;28;20228;-57
2022/02/07 06:36:40;;;;;;;17.03;4.13;;;;;;;;;;2065428;28;20308;-58
2022/02/07 06:37:42;;;;;;;12.07;3.93;;;;;;;;;;2054808;28;20175;-53
2022/02/07 06:38:43;;;;;;;10.47;3.90;;;;;;;;;;2056659;28;20717;-56
2022/02/07 06:39:44;;;;;;;13.80;4.57;;;;;;;;;;2057022;28;20261;-57
2022/02/07 06:40:44;;;;;;;12.73;4.13;;;;;;;;;;2056969;28;20197;-56
2022/02/07 06:41:47;;;;;;;17.23;4.47;;;;;;;;;;2064264;28;20232;-58
2022/02/07 06:42:48;;;;;;;13.83;4.43;;;;;;;;;;2064988;28;20182;-55
2022/02/07 06:43:48;;;;;;;13.27;4.40;;;;;;;;;;2065317;28;20635;-56
2022/02/07 06:44:49;;;;;;;14.80;4.73;;;;;;;;;;2072275;28;20596;-59
2022/02/07 06:45:49;;;;;;;13.60;4.20;;;;;;;;;;2059465;28;20239;-60
2022/02/07 06:46:50;;;;;;;11.60;4.23;;;;;;;;;;2062774;28;20775;-54
2022/02/07 06:47:50;;;;;;;12.43;4.47;;;;;;;;;;2064338;28;20205;-55
2022/02/07 06:48:51;;;;;;;10.23;3.67;;;;;;;;;;2064782;28;20224;-54
2022/02/07 06:49:52;;;;;;;19.70;4.30;;;;;;;;;;2072838;28;20223;-57
2022/02/07 06:50:52;;;;;;;16.70;4.60;;;;;;;;;;2072630;28;20205;-59
2022/02/07 06:51:53;;;;;;;9.50;3.90;;;;;;;;;;2057182;28;20688;-59
2022/02/07 06:52:53;;;;;;;11.03;4.00;;;;;;;;;;2063554;28;20268;-58
2022/02/07 06:53:54;;;;;;;16.73;4.00;;;;;;;;;;2064490;28;20582;-55
2022/02/07 06:54:57;;;;;;;13.83;4.33;;;;;;;;;;2064770;28;20181;-59
2022/02/07 06:55:58;;;;;;;16.80;4.87;;;;;;;;;;2065306;28;20580;-59
2022/02/07 06:56:58;;;;;;;10.07;4.13;;;;;;;;;;2057033;28;20706;-58
2022/02/07 06:57:58;;;;;;;19.70;5.60;;;;;;;;;;2048887;28;20210;-57
2022/02/07 06:58:59;;;;;;;10.57;3.80;;;;;;;;;;2056462;28;20257;-57
2022/02/07 07:00:05;;;;;;;11.00;4.20;;;;;;;;;;2065235;28;20603;-54
2022/02/07 07:01:08;;;;;;;10.43;3.70;;;;;;;;;;2057883;28;20171;-57
2022/02/07 07:02:12;;;;;;;13.17;3.43;;;;;;;;;;2064569;28;20196;-59
2022/02/07 07:03:16;;;;;;;11.70;3.93;;;;;;;;;;2065472;28;20170;-59
2022/02/07 07:04:17;;;;;;;13.90;4.40;;;;;;;;;;2064492;28;20628;-56
2022/02/07 07:05:22;;;;;;;14.37;4.13;;;;;;;;;;2061569;28;20178;-59
2022/02/07 07:06:26;;;;;;;15.50;4.10;;;;;;;;;;2078828;28;20177;-55
2022/02/07 07:07:34;;;;;;;11.33;3.70;;;;;;;;;;2071765;28;20169;-56
2022/02/07 07:08:38;;;;;;;7.80;3.80;;;;;;;;;;2064957;28;20570;-57
2022/02/07 07:09:43;;;;;;;12.30;4.17;;;;;;;;;;2065659;28;20170;-57
2022/02/07 07:10:46;;;;;;;8.37;3.30;;;;;;;;;;2056362;28;20266;-54
2022/02/07 07:11:46;;;;;;;10.10;3.50;;;;;;;;;;2049485;28;20578;-56
2022/02/07 07:13:02;;;;;;;12.87;3.40;;;;;;;;;;2057176;28;20182;-57
2022/02/07 07:14:16;;;;;;;12.43;3.87;;;;;;;;;;2057642;28;20174;-55
2022/02/07 07:15:29;;;;;;;11.17;4.50;;;;;;;;;;2058422;28;20264;-57
2022/02/07 07:17:37;;;;;;;11.97;3.77;;;;;;;;;;2055885;28;20245;-58
2022/02/07 07:18:37;;;;;;;10.47;3.63;;;;;;;;;;2072679;28;20181;-58
2022/02/07 07:19:37;;;;;;;10.50;3.77;;;;;;;;;;2080158;28;20511;-56
2022/02/07 07:20:38;;;;;;;9.33;3.00;;;;;;;;;;2064041;28;20173;-58
2022/02/07 07:21:39;;;;;;;10.50;3.07;;;;;;;;;;2064985;28;20173;-57
2022/02/07 07:22:41;;;;;;;6.17;3.20;;;;;;;;;;2056347;28;20234;-56
2022/02/07 07:23:46;;;;;;;7.33;2.97;;;;;;;;;;2065228;28;20567;-57
2022/02/07 07:24:48;;;;;;;7.60;2.83;;;;;;;;;;2065257;28;20277;-55
2022/02/07 07:25:53;;;;;;;6.23;3.33;;;;;;;;;;2064977;28;20177;-56
2022/02/07 07:26:56;;;;;;;6.07;3.00;;;;;;;;;;2065243;28;20174;-57
2022/02/07 07:28:04;;;;;;;5.13;3.10;;;;;;;;;;2064334;28;20694;-58
2022/02/07 07:29:16;;;;;;;7.67;3.37;;;;;;;;;;2069822;28;20169;-56
2022/02/07 07:31:24;;;;;;;14.27;3.80;;;;;;;;;;2082692;28;20294;-57
2022/02/07 07:32:29;;;;;;;9.47;3.43;;;;;;;;;;2095129;28;20175;-60
2022/02/07 07:33:33;;;;;;;9.10;3.57;;;;;;;;;;2088908;28;20172;-59
2022/02/07 07:34:36;;;;;;;6.50;3.20;;;;;;;;;;2081431;28;20174;-61
2022/02/07 07:35:44;;;;;;;9.93;3.17;;;;;;;;;;2082276;28;20199;-60
2022/02/07 07:36:45;;;;;;;7.83;3.47;;;;;;;;;;2072842;28;20272;-59
2022/02/07 07:37:46;;;;;;;6.53;2.90;;;;;;;;;;2080601;28;20169;-61
2022/02/07 07:38:47;;;;;;;8.23;2.80;;;;;;;;;;2089177;28;20179;-60
2022/02/07 07:39:48;;;;;;;5.83;3.10;;;;;;;;;;2089133;28;20172;-57
2022/02/07 07:40:49;;;;;;;9.73;3.00;;;;;;;;;;2087729;28;20210;-59
2022/02/07 07:41:57;;;;;;;8.77;3.30;;;;;;;;;;2076600;28;20691;-61
2022/02/07 07:43:16;;;;;;;4.53;2.33;;;;;;;;;;2082725;28;20175;-58
2022/02/07 07:44:33;;;;;;;9.97;3.37;;;;;;;;;;2071582;28;20185;-60
2022/02/07 07:45:55;;;;;;;5.40;2.87;;;;;;;;;;2077508;28;20664;-60
2022/02/07 07:47:18;;;;;;;8.37;3.10;;;;;;;;;;2084132;28;20682;-56
2022/02/07 07:48:40;;;;;;;9.47;2.83;;;;;;;;;;2087870;28;20215;-53
2022/02/07 07:50:10;;;;;;;8.43;3.30;;;;;;;;;;2085297;28;20273;-58
2022/02/07 07:51:50;;;;;;;9.03;3.57;;;;;;;;;;2074071;28;20197;-58
2022/02/07 07:53:26;;;;;;;5.90;3.00;;;;;;;;;;2071153;28;20674;-60
2022/02/07 07:55:11;;;;;;;11.80;3.10;;;;;;;;;;2085555;28;20171;-61
2022/02/07 08:01:47;;;;;;;3.20;2.77;;;;;;;;;;2083984;28;20168;-62
2022/02/07 08:02:52;;;;;;;9.57;2.87;;;;;;;;;;2079359;28;20183;-59
2022/02/07 08:04:07;;;;;;;7.70;3.03;;;;;;;;;;2082850;28;20187;-60
2022/02/07 08:05:18;;;;;;;4.27;2.80;;;;;;;;;;2085737;28;20188;-60