Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:06;;;;;;;17.83;14.47;;;19.70;99.90;;;;;;5092322;28;20611;-73
2022/06/06 00:04:35;;;;;;;18.17;15.67;;;19.70;99.90;;;;;;5092529;28;20243;-73
2022/06/06 00:07:04;;;;;;;18.90;15.20;;;19.80;99.90;;;;;;5051275;28;20634;-73
2022/06/06 00:09:32;;;;;;;19.93;16.20;;;19.80;99.90;;;;;;5101077;28;20259;-73
2022/06/06 00:12:01;;;;;;;19.70;15.33;;;19.80;99.90;;;;;;5059199;28;20631;-73
2022/06/06 00:14:27;;;;;;;16.57;14.80;;;19.80;99.90;;;;;;5090051;28;20206;-73
2022/06/06 00:16:54;;;;;;;20.83;15.93;;;19.80;99.90;;;;;;5054238;28;20243;-73
2022/06/06 00:19:20;;;;;;;17.80;15.87;;;19.80;99.90;;;;;;5070131;28;20233;-73
2022/06/06 00:21:47;;;;;;;17.53;15.30;;;19.80;99.90;;;;;;5068781;28;20202;-73
2022/06/06 00:24:14;;;;;;;19.37;15.60;;;19.80;99.90;;;;;;5070672;28;20563;-73
2022/06/06 00:26:42;;;;;;;19.37;16.10;;;19.80;99.90;;;;;;5088764;28;20266;-73
2022/06/06 00:29:12;;;;;;;17.77;14.47;;;19.90;99.90;;;;;;5071515;28;20174;-73
2022/06/06 00:37:34;;;;;;;17.33;15.20;;;19.70;99.90;;;;;;5044571;28;20206;-73
2022/06/06 00:40:03;;;;;;;20.53;17.37;;;19.70;99.90;;;;;;5071003;28;20190;-73
2022/06/06 00:42:38;;;;;;;20.80;16.00;;;19.70;99.90;;;;;;5071935;28;20206;-73
2022/06/06 00:45:34;;;;;;;20.13;16.57;;;19.70;99.90;;;;;;5080616;28;20920;-73
2022/06/06 00:48:15;;;;;;;25.17;16.63;;;19.70;99.90;;;;;;5071786;28;20183;-73
2022/06/06 00:50:53;;;;;;;21.50;16.10;;;19.70;99.90;;;;;;5073186;28;20587;-73
2022/06/06 00:53:46;;;;;;;20.33;16.40;;;19.70;99.90;;;;;;5103516;28;20193;-73
2022/06/06 00:56:39;;;;;;;21.67;17.30;;;19.70;99.90;;;;;;5051620;28;20254;-72
2022/06/06 00:59:21;;;;;;;22.90;17.10;;;19.70;99.90;;;;;;5067798;28;20543;-73
2022/06/06 01:01:51;;;;;;;19.83;14.33;;;19.70;99.90;;;;;;5076709;28;20216;-73
2022/06/06 01:04:23;;;;;;;22.77;15.60;;;19.70;99.90;;;;;;5063985;28;20269;-73
2022/06/06 01:06:50;;;;;;;18.13;16.07;;;19.80;99.90;;;;;;5092491;28;20186;-72
2022/06/06 01:09:20;;;;;;;20.67;16.10;;;19.80;99.90;;;;;;5055486;28;20229;-73
2022/06/06 01:12:00;;;;;;;19.50;15.73;;;19.80;99.90;;;;;;5057282;28;20256;-73
2022/06/06 01:14:34;;;;;;;16.83;15.03;;;19.80;99.90;;;;;;5089314;28;20201;-73
2022/06/06 01:17:10;;;;;;;18.73;14.83;;;19.80;99.90;;;;;;5070109;28;20291;-73
2022/06/06 01:20:13;;;;;;;17.47;15.63;;;19.80;99.90;;;;;;5068394;28;20197;-73
2022/06/06 01:22:57;;;;;;;18.13;14.77;;;19.70;99.90;;;;;;5065671;28;20289;-73
2022/06/06 01:25:45;;;;;;;16.17;14.47;;;19.70;99.90;;;;;;5038248;28;20174;-73
2022/06/06 01:29:07;;;;;;;16.80;15.00;;;19.70;99.90;;;;;;5041517;28;20190;-73
2022/06/06 01:32:14;;;;;;;17.83;13.77;;;19.80;99.90;;;;;;5039340;28;20197;-73
2022/06/06 01:34:44;;;;;;;18.37;13.57;;;19.80;99.90;;;;;;5058061;28;20208;-73
2022/06/06 01:37:31;;;;;;;14.67;13.13;;;19.80;99.90;;;;;;5069359;28;20674;-73
2022/06/06 01:40:05;;;;;;;13.83;11.70;;;19.70;99.90;;;;;;5073019;28;20194;-73
2022/06/06 01:42:43;;;;;;;11.90;10.70;;;19.70;99.90;;;;;;5069658;28;20214;-73
2022/06/06 01:45:25;;;;;;;16.87;11.10;;;19.60;99.90;;;;;;5090156;28;20220;-73
2022/06/06 01:48:00;;;;;;;16.13;11.50;;;19.60;99.90;;;;;;5070274;28;20182;-73
2022/06/06 01:50:29;;;;;;;12.70;10.97;;;19.50;99.90;;;;;;5074721;28;20957;-73
2022/06/06 01:53:09;;;;;;;16.77;11.80;;;19.40;99.90;;;;;;5082148;28;20251;-72
2022/06/06 01:55:42;;;;;;;14.60;10.73;;;19.40;99.90;;;;;;5081908;28;20189;-73
2022/06/06 01:58:17;;;;;;;14.30;11.00;;;19.40;99.90;;;;;;5069068;28;20906;-73
2022/06/06 02:00:44;;;;;;;13.70;10.93;;;19.30;99.90;;;;;;5069594;28;20189;-72
2022/06/06 02:03:11;;;;;;;12.40;11.03;;;19.30;99.90;;;;;;5069538;28;20611;-73
2022/06/06 02:05:39;;;;;;;13.70;11.10;;;19.30;99.90;;;;;;5088899;28;20247;-73
2022/06/06 02:08:08;;;;;;;12.77;10.33;;;19.30;99.90;;;;;;5088458;28;20678;-73
2022/06/06 02:10:35;;;;;;;17.07;10.93;;;19.30;99.90;;;;;;5091670;28;20213;-73
2022/06/06 02:13:03;;;;;;;12.23;10.93;;;19.20;99.90;;;;;;5066964;28;20202;-73
2022/06/06 02:15:30;;;;;;;14.87;10.60;;;19.20;99.90;;;;;;5053024;28;20182;-73
2022/06/06 02:17:57;;;;;;;14.67;11.17;;;19.20;99.90;;;;;;5070354;28;20194;-73
2022/06/06 02:20:29;;;;;;;13.03;10.17;;;19.20;99.90;;;;;;5071953;28;20918;-73
2022/06/06 02:22:57;;;;;;;13.17;10.60;;;19.20;99.90;;;;;;5079089;28;20578;-73
2022/06/06 02:25:27;;;;;;;15.37;10.43;;;19.20;99.90;;;;;;5053687;28;20182;-72
2022/06/06 02:27:56;;;;;;;13.43;10.17;;;19.10;99.90;;;;;;5071512;28;20261;-72
2022/06/06 02:30:29;;;;;;;14.00;10.83;;;19.10;99.90;;;;;;5089284;28;20178;-73
2022/06/06 02:32:56;;;;;;;13.27;9.97;;;19.10;99.90;;;;;;5063114;28;20546;-73
2022/06/06 02:35:29;;;;;;;14.67;10.53;;;19.10;99.90;;;;;;5072439;28;20194;-73
2022/06/06 02:37:56;;;;;;;14.83;10.07;;;19.10;99.90;;;;;;5054032;28;20182;-73
2022/06/06 02:40:25;;;;;;;13.17;10.00;;;19.10;99.90;;;;;;5090495;28;20551;-73
2022/06/06 02:42:51;;;;;;;12.17;9.93;;;19.10;99.90;;;;;;5088614;28;20210;-72
2022/06/06 02:45:19;;;;;;;15.27;9.93;;;19.20;99.90;;;;;;5073222;28;20327;-73
2022/06/06 02:47:49;;;;;;;11.73;10.53;;;19.20;99.90;;;;;;5073816;28;20190;-73
2022/06/06 02:50:22;;;;;;;13.60;10.23;;;19.20;99.90;;;;;;5094001;28;20193;-73
2022/06/06 02:52:48;;;;;;;13.13;10.07;;;19.20;99.90;;;;;;5090771;28;20186;-73
2022/06/06 02:55:16;;;;;;;14.27;11.50;;;19.30;99.90;;;;;;5056887;28;20235;-73
2022/06/06 02:57:47;;;;;;;15.53;11.43;;;19.30;99.90;;;;;;5075081;28;20190;-73
2022/06/06 03:00:25;;;;;;;19.60;12.03;;;19.40;99.90;;;;;;5073171;28;20662;-73
2022/06/06 03:02:52;;;;;;;16.00;11.83;;;19.40;99.90;;;;;;5073116;28;20260;-73
2022/06/06 03:05:20;;;;;;;15.33;11.30;;;19.40;99.90;;;;;;5091696;28;20552;-73
2022/06/06 03:08:26;;;;;;;15.33;11.43;;;19.40;99.90;;;;;;5074123;28;20189;-73
2022/06/06 03:11:03;;;;;;;18.07;10.83;;;19.40;99.90;;;;;;5037012;28;20198;-73
2022/06/06 03:13:58;;;;;;;13.20;10.77;;;19.50;99.90;;;;;;5053243;28;20259;-73
2022/06/06 03:20:54;;;;;;;13.63;11.00;;;19.50;99.90;;;;;;5072386;28;20186;-73
2022/06/06 03:23:54;;;;;;;16.83;9.97;;;19.60;99.90;;;;;;5091258;28;20251;-72
2022/06/06 03:26:33;;;;;;;16.20;11.80;;;19.60;99.90;;;;;;5054227;28;20194;-73
2022/06/06 03:29:24;;;;;;;17.07;10.47;;;19.60;99.90;;;;;;5067323;28;20190;-73
2022/06/06 03:32:26;;;;;;;22.40;10.77;;;19.70;99.90;;;;;;5072376;28;20180;-73
2022/06/06 03:35:22;;;;;;;16.90;10.77;;;19.70;99.90;;;;;;5090084;28;20216;-72
2022/06/06 03:38:05;;;;;;;15.20;11.20;;;19.80;99.90;;;;;;5072488;28;20254;-73
2022/06/06 03:40:51;;;;;;;14.90;10.37;;;19.80;99.90;;;;;;5088647;28;20181;-73
2022/06/06 03:43:51;;;;;;;13.70;9.80;;;19.80;99.90;;;;;;5052957;28;20182;-73
2022/06/06 03:46:29;;;;;;;13.47;10.23;;;19.90;99.90;;;;;;5069364;28;20251;-73
2022/06/06 03:49:11;;;;;;;15.30;10.70;;;19.90;99.90;;;;;;5078591;28;20189;-73
2022/06/06 03:52:24;;;;;;;17.17;10.90;;;19.90;99.90;;;;;;5089839;28;20188;-73
2022/06/06 03:55:06;;;;;;;14.63;10.17;;;19.90;99.90;;;;;;5018918;28;20235;-73
2022/06/06 03:57:35;;;;;;;12.47;9.87;;;19.90;99.90;;;;;;5091545;28;20642;-73
2022/06/06 04:00:12;;;;;;;17.60;11.17;;;19.90;99.90;;;;;;5072589;28;20185;-73
2022/06/06 04:02:41;;;;;;;16.23;11.10;;;20.00;99.90;;;;;;5068905;28;20216;-73
2022/06/06 04:05:16;;;;;;;14.73;10.10;;;20.10;99.90;;;;;;5052304;28;20183;-73
2022/06/06 04:07:43;;;;;;;14.67;10.30;;;20.10;99.90;;;;;;5076534;28;20526;-73
2022/06/06 04:10:12;;;;;;;17.97;9.83;;;20.20;99.90;;;;;;5065690;28;20189;-73
2022/06/06 04:13:28;;;;;;;11.30;9.73;;;20.20;99.90;;;;;;5070776;28;20218;-73
2022/06/06 04:16:19;;;;;;;12.63;9.60;;;20.20;99.90;;;;;;5072049;28;20185;-73
2022/06/06 04:19:20;;;;;;;10.63;9.53;;;20.30;99.90;;;;;;5071096;28;20178;-73
2022/06/06 04:22:30;;;;;;;12.93;9.10;;;20.40;99.90;;;;;;5054286;28;20214;-73
2022/06/06 04:25:39;;;;;;;10.47;8.90;;;20.50;99.90;;;;;;5044117;28;20188;-73
2022/06/06 04:28:08;;;;;;;11.57;9.10;;;20.60;99.90;;;;;;5068301;28;20198;-73
2022/06/06 04:30:55;;;;;;;10.20;8.57;;;20.60;99.90;;;;;;5093012;28;20193;-72
2022/06/06 04:34:07;;;;;;;16.20;8.67;;;20.70;99.90;;;;;;5066818;28;20248;-73
2022/06/06 04:37:16;;;;;;;12.37;8.30;;;20.70;99.90;;;;;;5051207;28;20190;-73
2022/06/06 04:40:35;;;;;;;9.97;8.30;;;20.70;99.90;;;;;;5066180;28;20197;-73
2022/06/06 04:43:13;;;;;;;13.30;9.03;;;20.80;99.90;;;;;;5071515;28;20210;-73
2022/06/06 04:46:40;;;;;;;12.00;9.30;;;20.80;99.90;;;;;;5073617;28;20277;-73
2022/06/06 04:49:09;;;;;;;11.67;8.30;;;20.90;99.90;;;;;;5034372;28;20297;-73
2022/06/06 04:51:36;;;;;;;11.67;8.93;;;21.00;99.90;;;;;;5083883;28;21022;-73
2022/06/06 04:54:05;;;;;;;14.30;8.97;;;21.10;99.90;;;;;;5096783;28;20186;-73
2022/06/06 04:56:33;;;;;;;14.10;8.97;;;21.10;99.90;;;;;;5071386;28;20199;-73
2022/06/06 04:59:02;;;;;;;13.43;9.43;;;21.10;99.90;;;;;;5050880;28;20193;-73
2022/06/06 05:01:29;;;;;;;12.90;9.60;;;21.10;99.90;;;;;;5059624;28;20217;-73
2022/06/06 05:03:55;;;;;;;11.63;9.27;;;21.20;99.90;;;;;;5057635;28;20178;-73
2022/06/06 05:07:01;;;;;;;13.80;9.67;;;21.20;99.90;;;;;;5089852;28;20657;-73
2022/06/06 05:09:58;;;;;;;13.90;9.23;;;21.30;99.90;;;;;;5080696;28;20204;-73
2022/06/06 05:12:55;;;;;;;14.83;9.07;;;21.40;99.90;;;;;;5086103;28;20356;-73
2022/06/06 05:15:44;;;;;;;15.30;9.70;;;21.50;99.90;;;;;;5066536;28;20188;-73
2022/06/06 05:18:31;;;;;;;16.10;9.67;;;21.50;99.90;;;;;;5089333;28;20174;-73
2022/06/06 05:21:20;;;;;;;16.17;9.33;;;21.50;99.90;;;;;;5088115;28;20842;-73
2022/06/06 05:24:17;;;;;;;11.70;9.23;;;21.60;99.90;;;;;;5088224;28;20206;-73
2022/06/06 05:27:26;;;;;;;15.27;10.40;;;21.60;99.90;;;;;;5089220;28;20186;-73
2022/06/06 05:30:18;;;;;;;12.70;9.53;;;21.70;99.90;;;;;;5051263;28;20225;-73
2022/06/06 05:32:57;;;;;;;12.43;9.85;;;21.70;99.90;;;;;;5072505;28;20194;-73
2022/06/06 05:35:34;;;;;;;17.20;10.43;;;21.80;99.90;;;;;;5077445;28;20192;-73
2022/06/06 05:38:42;;;;;;;13.20;10.35;;;21.80;99.90;;;;;;5080894;28;20185;-73
2022/06/06 05:41:39;;;;;;;12.80;9.77;;;21.90;99.90;;;;;;5065139;28;20182;-73
2022/06/06 05:44:20;;;;;;;17.83;9.98;;;21.90;99.90;;;;;;5086999;28;20177;-73
2022/06/06 05:47:31;;;;;;;13.85;9.80;;;22.00;99.90;;;;;;5106254;28;20216;-73
2022/06/06 05:50:17;;;;;;;11.23;9.20;;;22.10;99.90;;;;;;5073856;28;20999;-72
2022/06/06 05:52:49;;;;;;;15.85;9.98;;;22.10;99.90;;;;;;5069694;28;20218;-73
2022/06/06 05:55:25;;;;;;;15.27;8.45;;;22.30;99.90;;;;;;5088490;28;20266;-73
2022/06/06 05:58:22;;;;;;;14.77;9.33;;;22.30;99.90;;;;;;5073602;28;20182;-72
2022/06/06 06:01:20;;;;;;;18.20;9.15;;;22.40;99.90;;;;;;5087614;28;20209;-73
2022/06/06 06:04:02;;;;;;;14.13;9.33;;;22.40;99.90;;;;;;5070292;28;20893;-73
2022/06/06 06:06:39;;;;;;;14.02;9.30;;;22.50;99.90;;;;;;5086909;28;20186;-73
2022/06/06 06:10:00;;;;;;;15.23;8.85;;;22.60;99.90;;;;;;5055861;28;20250;-72
2022/06/06 06:12:45;;;;;;;11.70;9.15;;;22.60;99.90;;;;;;5086736;28;20210;-73
2022/06/06 06:15:40;;;;;;;13.60;8.10;;;22.70;99.90;;;;;;5069669;28;20566;-73
2022/06/06 06:18:36;;;;;;;14.35;8.60;;;22.80;99.90;;;;;;5075236;28;20190;-73
2022/06/06 06:21:12;;;;;;;14.13;9.27;;;22.70;99.90;;;;;;5069355;28;20190;-73
2022/06/06 06:23:46;;;;;;;13.07;9.10;;;22.80;99.90;;;;;;5065343;28;20285;-73
2022/06/06 06:26:14;;;;;;;14.38;9.10;;;22.90;99.90;;;;;;5060705;28;20186;-73
2022/06/06 06:28:48;;;;;;;15.48;9.23;;;23.00;99.90;;;;;;5090798;28;20175;-73
2022/06/06 06:32:21;;;;;;;15.07;8.07;;;23.10;99.90;;;;;;5054857;28;20183;-73
2022/06/06 06:35:34;;;;;;;11.93;9.07;;;23.10;99.90;;;;;;5041032;28;20528;-73
2022/06/06 06:38:09;;;;;;;11.52;8.55;;;23.20;99.90;;;;;;5034849;28;20622;-73
2022/06/06 06:41:18;;;;;;;17.00;8.48;;;23.20;99.90;;;;;;5105363;28;20192;-73
2022/06/06 06:43:56;;;;;;;12.73;8.30;;;23.20;99.90;;;;;;5073926;28;20296;-73
2022/06/06 06:46:58;;;;;;;13.75;8.30;;;23.30;99.90;;;;;;5066692;28;20580;-73
2022/06/06 06:49:51;;;;;;;15.07;8.20;;;23.60;99.90;;;;;;5028684;28;20201;-73
2022/06/06 06:52:45;;;;;;;17.90;7.70;;;23.60;99.90;;;;;;5087967;28;20190;-74
2022/06/06 06:55:35;;;;;;;18.20;8.07;;;23.60;99.90;;;;;;5083333;28;20623;-72
2022/06/06 06:58:20;;;;;;;12.43;8.07;;;23.60;99.90;;;;;;5088619;28;20282;-73
2022/06/06 07:01:01;;;;;;;10.75;7.25;;;23.70;99.90;;;;;;5070491;28;20174;-72
2022/06/06 07:10:17;;;;;;;13.23;8.48;;;23.90;99.90;;;;;;5071781;28;20721;-73
2022/06/06 07:13:17;;;;;;;10.90;7.65;;;23.90;99.90;;;;;;5057149;28;20217;-72
2022/06/06 07:16:21;;;;;;;15.07;8.60;;;24.10;99.90;;;;;;5068241;28;20211;-73
2022/06/06 07:19:04;;;;;;;11.48;8.32;;;24.20;99.90;;;;;;5077842;28;20197;-73
2022/06/06 07:21:34;;;;;;;13.10;8.35;;;24.20;99.90;;;;;;5074824;28;20202;-73
2022/06/06 07:24:08;;;;;;;11.75;7.57;;;24.30;99.90;;;;;;5066731;28;20186;-73
2022/06/06 07:26:42;;;;;;;14.38;7.55;;;24.30;99.90;;;;;;5083382;28;20182;-72
2022/06/06 07:29:16;;;;;;;18.73;7.85;;;24.30;99.90;;;;;;5078889;28;20258;-73
2022/06/06 07:32:01;;;;;;;10.32;6.97;;;24.20;99.90;;;;;;5076753;28;20989;-73
2022/06/06 07:35:00;;;;;;;11.68;7.50;;;24.20;99.90;;;;;;5085706;28;20220;-73
2022/06/06 07:37:57;;;;;;;12.27;7.93;;;24.30;99.90;;;;;;5054286;28;20288;-73
2022/06/06 07:41:37;;;;;;;14.55;8.05;;;24.40;99.90;;;;;;5100427;28;20213;-72
2022/06/06 07:44:50;;;;;;;19.60;8.68;;;24.40;99.90;;;;;;5007726;28;20198;-73
2022/06/06 07:47:51;;;;;;;13.07;7.63;;;24.50;99.90;;;;;;5066530;28;20197;-73
2022/06/06 07:50:54;;;;;;;16.15;7.65;;;24.50;99.90;;;;;;5067359;28;20190;-73
2022/06/06 07:53:40;;;;;;;18.45;7.50;;;24.60;99.90;;;;;;5027145;28;20198;-73
2022/06/06 07:56:23;;;;;;;15.13;8.13;;;24.60;99.90;;;;;;5051095;28;20190;-73
2022/06/06 07:59:39;;;;;;;12.70;7.57;;;24.90;99.90;;;;;;5043932;28;20187;-72
2022/06/06 08:02:32;;;;;;;11.73;7.28;;;25.30;99.90;;;;;;5051232;28;20461;-73
2022/06/06 08:05:12;;;;;;;14.07;8.23;;;25.20;99.90;;;;;;5086248;28;20178;-73
2022/06/06 08:08:31;;;;;;;11.27;7.25;;;25.10;99.90;;;;;;5086986;28;20174;-74
2022/06/06 08:11:14;;;;;;;13.25;7.85;;;24.90;99.90;;;;;;5069666;28;20197;-73
2022/06/06 08:14:17;;;;;;;11.93;8.05;;;24.80;99.90;;;;;;5067667;28;20375;-73
2022/06/06 08:17:08;;;;;;;10.13;7.43;;;24.70;99.90;;;;;;5080800;28;20216;-73
2022/06/06 08:20:04;;;;;;;12.23;7.55;;;24.70;99.90;;;;;;5051157;28;20298;-73
2022/06/06 08:22:35;;;;;;;13.02;7.75;;;24.70;99.90;;;;;;5070866;28;20703;-73
2022/06/06 08:25:06;;;;;;;16.52;7.70;;;24.70;99.90;;;;;;5089455;28;20186;-73
2022/06/06 08:27:35;;;;;;;13.52;7.93;;;24.80;99.90;;;;;;5069781;28;20187;-73
2022/06/06 08:30:03;;;;;;;14.55;7.63;;;24.80;99.90;;;;;;5087500;28;20193;-73
2022/06/06 08:32:29;;;;;;;14.48;7.90;;;24.70;99.90;;;;;;5069043;28;20251;-73
2022/06/06 08:34:57;;;;;;;13.10;7.63;;;24.70;99.90;;;;;;5053166;28;20208;-73
2022/06/06 08:37:46;;;;;;;15.32;7.80;;;24.60;99.90;;;;;;5068379;28;20190;-73
2022/06/06 08:40:36;;;;;;;13.70;7.53;;;24.70;99.90;;;;;;5077870;28;20517;-73
2022/06/06 08:43:11;;;;;;;14.80;7.45;;;24.70;99.90;;;;;;5063026;28;20198;-73
2022/06/06 08:46:08;;;;;;;16.27;7.18;;;24.80;99.90;;;;;;5069611;28;20979;-73
2022/06/06 08:49:08;;;;;;;10.95;7.05;;;24.70;99.90;;;;;;5086234;28;20204;-73
2022/06/06 08:51:52;;;;;;;12.07;7.32;;;24.70;99.90;;;;;;5064696;28;20663;-73
2022/06/06 08:54:48;;;;;;;12.45;6.85;;;24.80;99.90;;;;;;5061205;28;20194;-72
2022/06/06 08:57:36;;;;;;;12.23;6.75;;;24.70;99.90;;;;;;5070495;28;20182;-73
2022/06/06 09:00:15;;;;;;;10.32;7.03;;;24.80;99.90;;;;;;5062453;28;20192;-73
2022/06/06 09:03:18;;;;;;;16.58;6.20;;;25.40;99.90;;;;;;5086824;28;20206;-73
2022/06/06 09:06:50;;;;;;;13.35;6.82;;;25.70;99.90;;;;;;5069140;28;20699;-72
2022/06/06 09:10:12;;;;;;;13.32;6.03;;;26.00;99.90;;;;;;4988230;28;20235;-74
2022/06/06 09:12:57;;;;;;;15.52;5.82;;;26.40;99.90;;;;;;5064928;28;20222;-73
2022/06/06 09:15:49;;;;;;;7.43;5.47;;;26.40;99.90;;;;;;5066761;28;20182;-73
2022/06/06 09:18:48;;;;;;;13.38;5.82;;;26.20;99.90;;;;;;5084293;28;20194;-74
2022/06/06 09:21:58;;;;;;;11.57;5.45;;;26.00;99.90;;;;;;5084297;28;20194;-74
2022/06/06 09:24:58;;;;;;;13.55;6.38;;;26.00;99.90;;;;;;5074216;28;20272;-73
2022/06/06 09:27:45;;;;;;;12.77;5.70;;;26.20;99.90;;;;;;5048402;28;20225;-73
2022/06/06 09:30:48;;;;;;;10.38;6.13;;;26.10;99.90;;;;;;5050920;28;20281;-73
2022/06/06 09:33:51;;;;;;;12.48;5.70;;;25.90;99.90;;;;;;5050185;28;20209;-74
2022/06/06 09:37:08;;;;;;;16.38;5.78;;;25.80;99.90;;;;;;5068524;28;20185;-73
2022/06/06 09:39:50;;;;;;;9.77;5.55;;;26.00;99.90;;;;;;5083502;28;20197;-73
2022/06/06 09:42:37;;;;;;;10.02;5.35;;;26.40;99.90;;;;;;5080180;28;20657;-73
2022/06/06 09:45:21;;;;;;;10.95;6.28;;;27.00;99.90;;;;;;5056290;28;20273;-73
2022/06/06 09:48:31;;;;;;;9.05;4.72;;;27.20;99.90;;;;;;5047146;28;21038;-73
2022/06/06 09:51:56;;;;;;;12.70;5.55;;;27.40;99.90;;;;;;5068522;28;20942;-74
2022/06/06 10:01:27;;;;;;;12.18;4.95;;;27.60;99.90;;;;;;5092177;28;20185;-74
2022/06/06 10:04:22;;;;;;;9.35;4.90;;;27.80;99.90;;;;;;5060529;28;20187;-74
2022/06/06 10:07:36;;;;;;;12.02;4.80;;;28.00;99.90;;;;;;5067305;28;20342;-74
2022/06/06 10:11:08;;;;;;;8.82;4.53;;;27.90;99.90;;;;;;5058877;28;20631;-76
2022/06/06 10:14:03;;;;;;;12.65;5.03;;;28.10;99.90;;;;;;5081232;28;20232;-73
2022/06/06 10:17:00;;;;;;;10.10;4.38;;;28.20;99.90;;;;;;5066715;28;20197;-73
2022/06/06 10:19:59;;;;;;;9.75;4.32;;;28.30;99.90;;;;;;5068964;28;20190;-73
2022/06/06 10:22:43;;;;;;;11.35;5.05;;;28.40;99.90;;;;;;5094356;28;20217;-73
2022/06/06 10:26:02;;;;;;;12.35;4.35;;;28.40;99.90;;;;;;5058086;28;20213;-73
2022/06/06 10:29:18;;;;;;;15.90;4.90;;;28.40;99.90;;;;;;5082559;28;20206;-73
2022/06/06 10:32:09;;;;;;;11.43;4.38;;;28.40;99.90;;;;;;5007514;28;20626;-72
2022/06/06 10:34:57;;;;;;;11.60;4.53;;;28.50;99.90;;;;;;5085194;28;20198;-73
2022/06/06 10:37:59;;;;;;;11.07;4.65;;;28.70;99.90;;;;;;5054622;28;20998;-72
2022/06/06 10:41:07;;;;;;;12.73;4.32;;;28.80;99.90;;;;;;5079996;28;20202;-72
2022/06/06 10:43:52;;;;;;;9.25;4.13;;;28.80;99.90;;;;;;5088765;28;20649;-72
2022/06/06 10:46:35;;;;;;;9.40;4.30;;;28.90;99.90;;;;;;5059090;28;20178;-73
2022/06/06 10:49:57;;;;;;;13.32;4.68;;;28.70;99.90;;;;;;5065851;28;20231;-73
2022/06/06 10:52:52;;;;;;;13.25;4.72;;;28.80;99.90;;;;;;5089634;28;21037;-73
2022/06/06 10:55:43;;;;;;;14.55;4.50;;;28.80;99.90;;;;;;5066529;28;20198;-72
2022/06/06 10:58:57;;;;;;;10.07;4.63;;;28.80;99.90;;;;;;5065657;28;20184;-72
2022/06/06 11:01:58;;;;;;;9.18;4.30;;;28.80;99.90;;;;;;5057386;28;20266;-72
2022/06/06 11:04:33;;;;;;;11.02;4.45;;;28.80;99.90;;;;;;5053372;28;20594;-72
2022/06/06 11:07:44;;;;;;;10.88;4.47;;;28.80;99.90;;;;;;5052941;28;20171;-72
2022/06/06 11:10:28;;;;;;;9.60;4.30;;;28.70;99.90;;;;;;5065536;28;20647;-72
2022/06/06 11:13:40;;;;;;;11.45;4.00;;;28.50;99.90;;;;;;5092737;28;20210;-73
2022/06/06 11:17:16;;;;;;;8.50;4.40;;;28.50;99.90;;;;;;5055536;28;20190;-72
2022/06/06 11:19:58;;;;;;;9.00;4.35;;;28.50;99.90;;;;;;4991909;28;20185;-72
2022/06/06 11:22:33;;;;;;;10.88;4.63;;;28.40;99.90;;;;;;4993337;28;20231;-72
2022/06/06 11:25:16;;;;;;;9.57;4.20;;;28.40;99.90;;;;;;5049669;28;20197;-73
2022/06/06 11:28:33;;;;;;;10.82;4.13;;;28.50;99.90;;;;;;5086136;28;20185;-73
2022/06/06 11:31:22;;;;;;;7.68;4.30;;;28.30;99.90;;;;;;5017783;28;20190;-73
2022/06/06 11:34:23;;;;;;;15.98;5.38;;;28.40;99.90;;;;;;5064652;28;20540;-73
2022/06/06 11:37:13;;;;;;;12.57;4.30;;;28.50;99.90;;;;;;5052699;28;20251;-74
2022/06/06 11:40:20;;;;;;;10.82;4.00;;;28.60;99.90;;;;;;5047478;28;20301;-73
2022/06/06 11:43:24;;;;;;;11.88;4.40;;;28.50;99.90;;;;;;5071911;28;20201;-73
2022/06/06 11:46:28;;;;;;;11.15;4.10;;;28.40;99.90;;;;;;5057515;28;20212;-73
2022/06/06 11:49:40;;;;;;;12.23;3.95;;;28.60;99.90;;;;;;5053549;28;20564;-72
2022/06/06 11:52:28;;;;;;;14.43;4.63;;;28.50;99.90;;;;;;5072220;28;20193;-73
2022/06/06 11:55:36;;;;;;;13.38;4.50;;;28.40;99.90;;;;;;5057597;28;20194;-73
2022/06/06 11:58:36;;;;;;;8.52;3.97;;;28.30;99.90;;;;;;5074210;28;20261;-74
2022/06/06 12:01:08;;;;;;;11.30;4.28;;;28.40;99.90;;;;;;5025188;28;20240;-74
2022/06/06 12:04:09;;;;;;;14.32;4.40;;;28.50;99.90;;;;;;5056626;28;20534;-74
2022/06/06 12:07:13;;;;;;;8.45;3.75;;;28.30;99.90;;;;;;5065477;28;20190;-73
2022/06/06 12:10:04;;;;;;;7.88;3.72;;;28.20;99.90;;;;;;5068124;28;20657;-74
2022/06/06 12:13:37;;;;;;;13.82;3.70;;;28.20;99.90;;;;;;5061912;28;20364;-74
2022/06/06 12:16:30;;;;;;;10.65;3.70;;;28.40;99.90;;;;;;4990455;28;20273;-73
2022/06/06 12:19:26;;;;;;;9.18;3.72;;;28.40;99.90;;;;;;5065760;28;20221;-74
2022/06/06 12:22:37;;;;;;;10.43;3.80;;;28.40;99.90;;;;;;5091433;28;20214;-73
2022/06/06 12:25:30;;;;;;;10.35;3.90;;;28.40;99.90;;;;;;5069635;28;20195;-73
2022/06/06 12:28:30;;;;;;;14.10;4.15;;;28.30;99.90;;;;;;5071416;28;20547;-74
2022/06/06 12:31:45;;;;;;;14.02;3.78;;;28.40;99.90;;;;;;5070032;28;20186;-73
2022/06/06 12:34:38;;;;;;;9.38;3.75;;;28.20;99.90;;;;;;5085350;28;20194;-73
2022/06/06 12:37:21;;;;;;;13.55;4.25;;;28.10;99.90;;;;;;5071271;28;20217;-74
2022/06/06 12:40:21;;;;;;;12.82;3.85;;;28.20;99.90;;;;;;5058222;28;20189;-74
2022/06/06 12:43:38;;;;;;;15.98;4.13;;;28.40;99.90;;;;;;5085804;28;20213;-73
2022/06/06 12:46:20;;;;;;;10.10;3.67;;;28.50;99.90;;;;;;5092302;28;20273;-74
2022/06/06 12:49:05;;;;;;;11.82;4.22;;;28.30;99.90;;;;;;5069788;28;20276;-73
2022/06/06 12:52:25;;;;;;;8.70;4.10;;;28.20;99.90;;;;;;5090490;28;20205;-74
2022/06/06 12:58:41;;;;;;;7.32;3.63;;;28.10;99.90;;;;;;5080895;28;20202;-74
2022/06/06 13:01:42;;;;;;;10.23;4.25;;;28.10;99.90;;;;;;5081070;28;20205;-75
2022/06/06 13:04:48;;;;;;;10.32;3.70;;;28.10;99.90;;;;;;5061960;28;20190;-75
2022/06/06 13:07:59;;;;;;;10.43;3.90;;;28.20;99.90;;;;;;5087786;28;20186;-75
2022/06/06 13:10:52;;;;;;;11.65;4.82;;;28.00;99.90;;;;;;5042597;28;20202;-75
2022/06/06 13:13:34;;;;;;;12.52;3.85;;;27.90;99.90;;;;;;5049554;28;20283;-73
2022/06/06 13:16:41;;;;;;;14.13;4.07;;;27.90;99.90;;;;;;5098163;28;20630;-73
2022/06/06 13:19:27;;;;;;;9.13;3.60;;;27.90;99.90;;;;;;5067147;28;20277;-73
2022/06/06 13:22:19;;;;;;;10.27;4.03;;;27.90;99.90;;;;;;5052319;28;20221;-73
2022/06/06 13:25:50;;;;;;;8.85;3.50;;;27.90;99.90;;;;;;5071413;28;20268;-73
2022/06/06 13:28:31;;;;;;;9.80;3.92;;;27.80;99.90;;;;;;5067362;28;20288;-74
2022/06/06 13:31:42;;;;;;;14.90;3.53;;;27.80;99.90;;;;;;5070579;28;20228;-74
2022/06/06 13:34:57;;;;;;;15.05;3.63;;;27.70;99.90;;;;;;5070385;28;20190;-73
2022/06/06 13:38:17;;;;;;;16.52;4.70;;;27.90;99.90;;;;;;5055915;28;20229;-74
2022/06/06 13:41:15;;;;;;;8.02;3.55;;;28.00;99.90;;;;;;5079809;28;20193;-74
2022/06/06 13:44:21;;;;;;;10.77;4.18;;;28.00;99.90;;;;;;5083872;28;20190;-74
2022/06/06 13:47:25;;;;;;;11.48;3.72;;;27.90;99.90;;;;;;5070349;28;20189;-73
2022/06/06 13:50:10;;;;;;;13.65;4.20;;;27.90;99.90;;;;;;5072763;28;20220;-74
2022/06/06 13:53:25;;;;;;;15.88;4.30;;;27.80;99.90;;;;;;5048442;28;20278;-74
2022/06/06 13:56:30;;;;;;;12.07;4.00;;;28.00;99.90;;;;;;5025749;28;20279;-74
2022/06/06 13:59:24;;;;;;;8.75;4.00;;;27.90;99.90;;;;;;5023528;28;20285;-74
2022/06/06 14:02:01;;;;;;;13.48;4.10;;;27.70;99.90;;;;;;5070607;28;20548;-73
2022/06/06 14:05:23;;;;;;;9.98;4.10;;;27.60;99.90;;;;;;5067255;28;20214;-74
2022/06/06 14:08:18;;;;;;;15.05;4.90;;;27.70;99.90;;;;;;5055308;28;20300;-74
2022/06/06 14:10:52;;;;;;;11.43;4.63;;;27.50;99.90;;;;;;5068065;28;20182;-75
2022/06/06 14:13:42;;;;;;;18.17;5.00;;;27.40;99.90;;;;;;5051640;28;20216;-73
2022/06/06 14:16:31;;;;;;;14.18;5.15;;;27.50;99.90;;;;;;5058470;28;20174;-74
2022/06/06 14:19:36;;;;;;;13.82;4.72;;;27.60;99.90;;;;;;5051257;28;20292;-73
2022/06/06 14:22:07;;;;;;;14.35;5.00;;;27.50;99.90;;;;;;5082006;28;20221;-73
2022/06/06 14:24:36;;;;;;;15.82;4.50;;;27.50;99.90;;;;;;5053254;28;20292;-74
2022/06/06 14:27:13;;;;;;;13.98;4.53;;;27.30;99.90;;;;;;5093746;28;20185;-74
2022/06/06 14:29:58;;;;;;;11.20;4.32;;;27.30;99.90;;;;;;5067759;28;20201;-74
2022/06/06 14:32:46;;;;;;;8.73;4.43;;;27.20;99.90;;;;;;5091027;28;20242;-74
2022/06/06 14:35:15;;;;;;;12.18;4.45;;;27.20;99.90;;;;;;5067441;28;20190;-73
2022/06/06 14:37:45;;;;;;;19.13;4.88;;;27.10;99.90;;;;;;5064132;28;20282;-73
2022/06/06 14:40:36;;;;;;;16.05;5.53;;;27.10;99.90;;;;;;5046445;28;20193;-74
2022/06/06 14:43:07;;;;;;;10.13;4.53;;;27.10;99.90;;;;;;5076596;28;20205;-73
2022/06/06 14:45:38;;;;;;;14.90;4.63;;;27.10;99.90;;;;;;5066030;28;20183;-73
2022/06/06 14:48:30;;;;;;;15.07;4.65;;;27.10;99.90;;;;;;5072822;28;20186;-73
2022/06/06 14:51:00;;;;;;;12.93;4.63;;;26.90;99.90;;;;;;5072716;28;20260;-73
2022/06/06 14:53:32;;;;;;;11.77;4.43;;;26.80;99.90;;;;;;5070324;28;20186;-73