Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:08;;;;;;;7.07;4.40;;;21.70;87.00;;;;;;7391390;19;20006;-79
2023/09/16 00:04:39;;;;;;;9.13;4.30;;;21.60;86.90;;;;;;7391545;19;20030;-79
2023/09/16 00:07:08;;;;;;;7.95;4.28;;;21.60;86.90;;;;;;7391724;19;20019;-79
2023/09/16 00:09:40;;;;;;;5.80;4.53;;;21.60;86.90;;;;;;7391222;19;20007;-79
2023/09/16 00:12:10;;;;;;;7.80;4.82;;;21.50;87.00;;;;;;7393882;19;20007;-79
2023/09/16 00:14:39;;;;;;;8.57;4.28;;;21.50;87.20;;;;;;7407740;19;20015;-78
2023/09/16 00:17:10;;;;;;;8.32;4.35;;;21.50;87.00;;;;;;7412647;19;20011;-78
2023/09/16 00:19:42;;;;;;;6.60;4.23;;;21.50;87.10;;;;;;7387591;19;20003;-78
2023/09/16 00:22:11;;;;;;;8.50;5.15;;;21.50;87.00;;;;;;7390990;19;20276;-77
2023/09/16 00:24:44;;;;;;;9.43;4.32;;;21.50;86.90;;;;;;7394349;19;20003;-77
2023/09/16 00:27:13;;;;;;;7.72;4.40;;;21.50;86.90;;;;;;7395773;19;20020;-77
2023/09/16 00:29:42;;;;;;;9.75;4.70;;;21.50;87.10;;;;;;7390265;19;20046;-78
2023/09/16 00:32:13;;;;;;;14.43;4.35;;;21.50;87.20;;;;;;7415238;19;20374;-78
2023/09/16 00:34:45;;;;;;;7.78;4.75;;;21.40;87.20;;;;;;7389879;19;20003;-77
2023/09/16 00:37:13;;;;;;;7.88;4.10;;;21.40;87.20;;;;;;7390907;19;20003;-78
2023/09/16 00:39:42;;;;;;;9.13;4.45;;;21.40;87.30;;;;;;7388301;19;20011;-78
2023/09/16 00:42:11;;;;;;;16.77;4.65;;;21.40;87.20;;;;;;7384950;19;20007;-78
2023/09/16 00:44:40;;;;;;;8.07;4.63;;;21.40;87.20;;;;;;7387454;19;20011;-77
2023/09/16 00:47:08;;;;;;;8.85;4.75;;;21.40;87.30;;;;;;7410532;19;20032;-77
2023/09/16 00:49:38;;;;;;;11.38;4.38;;;21.40;87.40;;;;;;7388286;19;20088;-78
2023/09/16 00:52:10;;;;;;;11.52;4.30;;;21.40;87.30;;;;;;7386695;19;20008;-78
2023/09/16 00:54:39;;;;;;;6.70;4.72;;;21.30;87.10;;;;;;7385324;19;20006;-77
2023/09/16 00:57:13;;;;;;;9.27;4.22;;;21.30;86.90;;;;;;7386196;19;20006;-78
2023/09/16 00:59:42;;;;;;;6.20;4.38;;;21.30;87.90;;;;;;7382632;19;20023;-78
2023/09/16 01:02:11;;;;;;;9.70;4.60;;;21.30;87.50;;;;;;7405166;19;20017;-78
2023/09/16 01:04:42;;;;;;;11.93;4.72;;;21.30;87.60;;;;;;7386666;19;20053;-79
2023/09/16 01:07:14;;;;;;;11.90;5.03;;;21.30;87.60;;;;;;7391584;19;20007;-78
2023/09/16 01:09:43;;;;;;;8.63;5.53;;;21.30;87.60;;;;;;7389555;19;20031;-79
2023/09/16 01:12:12;;;;;;;10.60;4.70;;;21.20;87.60;;;;;;7387364;19;20019;-78
2023/09/16 01:14:41;;;;;;;9.13;4.28;;;21.10;87.50;;;;;;7384081;19;20293;-79
2023/09/16 01:17:17;;;;;;;7.07;3.75;;;21.10;87.80;;;;;;7405680;19;20043;-79
2023/09/16 01:19:50;;;;;;;11.45;4.53;;;21.10;88.00;;;;;;7383918;19;20050;-79
2023/09/16 01:22:22;;;;;;;11.95;5.03;;;21.10;88.30;;;;;;7384776;19;20010;-79
2023/09/16 01:24:55;;;;;;;10.25;4.45;;;21.10;88.00;;;;;;7384785;19;20006;-78
2023/09/16 01:27:27;;;;;;;7.22;4.22;;;21.10;88.00;;;;;;7385974;19;20007;-77
2023/09/16 01:29:56;;;;;;;8.70;4.40;;;21.10;88.10;;;;;;7384913;19;20010;-78
2023/09/16 01:32:30;;;;;;;10.07;4.93;;;21.10;88.00;;;;;;7406675;19;20003;-77
2023/09/16 01:35:04;;;;;;;9.95;4.38;;;21.10;87.80;;;;;;7386173;19;20014;-78
2023/09/16 01:37:34;;;;;;;9.02;4.38;;;21.10;87.70;;;;;;7389377;19;20027;-78
2023/09/16 01:40:10;;;;;;;8.10;4.68;;;21.10;88.00;;;;;;7386146;19;20039;-78
2023/09/16 01:42:42;;;;;;;12.30;4.43;;;21.10;88.10;;;;;;7384477;19;20007;-78
2023/09/16 01:45:12;;;;;;;7.63;5.10;;;21.00;88.30;;;;;;7384586;19;20014;-78
2023/09/16 01:47:41;;;;;;;9.23;4.22;;;21.00;88.40;;;;;;7385504;19;20303;-79
2023/09/16 01:50:11;;;;;;;11.48;4.68;;;21.00;88.30;;;;;;7408224;19;20029;-78
2023/09/16 01:52:39;;;;;;;10.20;4.00;;;20.90;88.40;;;;;;7384236;19;20027;-78
2023/09/16 01:55:09;;;;;;;8.02;3.97;;;20.90;88.70;;;;;;7383860;19;20003;-78
2023/09/16 01:57:41;;;;;;;11.00;4.45;;;20.90;88.90;;;;;;7382464;19;20003;-78
2023/09/16 02:00:11;;;;;;;8.02;4.57;;;20.90;88.70;;;;;;7383307;19;20014;-78
2023/09/16 02:02:40;;;;;;;10.88;4.47;;;20.90;88.40;;;;;;7385160;19;20007;-79
2023/09/16 02:05:10;;;;;;;8.45;4.88;;;21.00;88.40;;;;;;7403059;19;20227;-78
2023/09/16 02:07:39;;;;;;;9.43;4.38;;;20.90;88.30;;;;;;7380947;19;20017;-78
2023/09/16 02:10:09;;;;;;;7.70;4.70;;;21.00;88.30;;;;;;7383823;19;20026;-78
2023/09/16 02:12:41;;;;;;;10.55;4.38;;;21.00;88.30;;;;;;7384682;19;20006;-79
2023/09/16 02:15:10;;;;;;;7.18;4.20;;;21.00;88.10;;;;;;7383529;19;20007;-79
2023/09/16 02:17:40;;;;;;;10.38;4.18;;;21.00;88.10;;;;;;7389032;19;20003;-78
2023/09/16 02:20:11;;;;;;;9.20;4.63;;;21.00;88.20;;;;;;7408136;19;20032;-79
2023/09/16 02:22:40;;;;;;;9.75;4.82;;;21.00;88.30;;;;;;7386620;19;20003;-78
2023/09/16 02:25:09;;;;;;;6.82;4.47;;;20.90;88.40;;;;;;7385209;19;20104;-78
2023/09/16 02:27:41;;;;;;;11.32;4.20;;;20.90;89.40;;;;;;7384911;19;20011;-78
2023/09/16 02:30:11;;;;;;;7.45;4.38;;;20.90;88.50;;;;;;7386440;19;20090;-79
2023/09/16 02:32:40;;;;;;;9.23;4.30;;;20.90;88.60;;;;;;7386850;19;20015;-78
2023/09/16 02:35:09;;;;;;;9.82;4.50;;;20.80;88.20;;;;;;7403747;19;20464;-80
2023/09/16 02:37:38;;;;;;;7.88;4.53;;;20.90;88.30;;;;;;7383017;19;20011;-79
2023/09/16 02:40:08;;;;;;;10.15;4.55;;;20.90;88.40;;;;;;7382509;19;20007;-79
2023/09/16 02:42:37;;;;;;;6.23;4.37;;;20.80;88.50;;;;;;7381061;19;20365;-78
2023/09/16 02:45:10;;;;;;;8.75;4.47;;;20.90;88.50;;;;;;7382500;19;20034;-78
2023/09/16 02:47:39;;;;;;;11.38;4.60;;;20.80;88.50;;;;;;7393581;19;20110;-78
2023/09/16 02:50:09;;;;;;;9.23;4.10;;;20.80;88.30;;;;;;7401767;19;20010;-79
2023/09/16 02:52:38;;;;;;;5.97;4.10;;;20.80;88.30;;;;;;7384818;19;20015;-79
2023/09/16 02:55:07;;;;;;;11.02;4.05;;;20.80;88.10;;;;;;7381419;19;20003;-79
2023/09/16 02:57:36;;;;;;;8.10;4.47;;;20.80;88.30;;;;;;7380145;19;20007;-77
2023/09/16 03:00:05;;;;;;;11.85;4.28;;;20.90;88.50;;;;;;7378036;19;20002;-78
2023/09/16 03:02:36;;;;;;;8.25;4.60;;;20.80;88.50;;;;;;7403524;19;20252;-77
2023/09/16 03:05:04;;;;;;;;;;;20.80;88.10;;;;;;7391787;19;20338;-77
2023/09/16 03:07:33;;;;;;;9.30;4.60;;;20.80;88.10;;;;;;7385859;19;19928;-77
2023/09/16 03:10:02;;;;;;;13.52;4.40;;;20.80;88.10;;;;;;7389957;19;20006;-78
2023/09/16 03:12:31;;;;;;;10.10;4.07;;;20.80;88.20;;;;;;7393364;19;20003;-79
2023/09/16 03:14:59;;;;;;;9.93;4.40;;;20.80;88.50;;;;;;7389389;19;20002;-78
2023/09/16 03:17:29;;;;;;;9.45;4.55;;;20.70;88.70;;;;;;7411794;19;20039;-78
2023/09/16 03:20:00;;;;;;;8.85;4.85;;;20.70;88.70;;;;;;7386774;19;20076;-79
2023/09/16 03:22:29;;;;;;;;;;;20.60;88.80;;;;;;7387941;19;20238;-79
2023/09/16 03:24:57;;;;;;;5.05;3.97;;;20.70;88.90;;;;;;7386181;19;19913;-79
2023/09/16 03:27:26;;;;;;;9.93;4.32;;;20.70;89.00;;;;;;7386507;19;20016;-79
2023/09/16 03:29:55;;;;;;;8.40;4.43;;;20.60;89.10;;;;;;7384897;19;20026;-78
2023/09/16 03:32:27;;;;;;;15.35;4.50;;;20.60;89.00;;;;;;7406075;19;20002;-78
2023/09/16 03:34:55;;;;;;;9.77;4.72;;;20.60;89.00;;;;;;7386973;19;20054;-79
2023/09/16 03:37:27;;;;;;;5.90;4.55;;;20.70;89.10;;;;;;7387566;19;20051;-78
2023/09/16 03:39:55;;;;;;;;;;;20.60;88.80;;;;;;7388618;19;20006;-78
2023/09/16 03:42:24;;;;;;;12.65;4.65;;;20.70;88.80;;;;;;7387723;19;19911;-78
2023/09/16 03:44:53;;;;;;;7.75;4.53;;;20.60;88.50;;;;;;7388716;19;20003;-79
2023/09/16 03:47:21;;;;;;;9.50;5.10;;;20.60;88.80;;;;;;7413540;19;20018;-78
2023/09/16 03:49:50;;;;;;;8.20;4.53;;;20.50;89.00;;;;;;7390193;19;20365;-78
2023/09/16 03:52:19;;;;;;;14.00;5.38;;;20.50;89.20;;;;;;7388202;19;20220;-78
2023/09/16 03:54:50;;;;;;;7.80;5.30;;;20.50;89.30;;;;;;7391048;19;20003;-78
2023/09/16 03:57:18;;;;;;;;;;;20.40;89.40;;;;;;7392945;19;20045;-78
2023/09/16 03:59:47;;;;;;;10.32;4.63;;;20.40;89.90;;;;;;7390946;19;19925;-78
2023/09/16 04:02:16;;;;;;;12.80;5.20;;;20.40;89.80;;;;;;7412497;19;20034;-78
2023/09/16 04:04:45;;;;;;;11.20;5.20;;;20.40;89.70;;;;;;7388330;19;20074;-78
2023/09/16 04:07:14;;;;;;;7.78;4.78;;;20.30;89.80;;;;;;7392669;19;20011;-78
2023/09/16 04:09:42;;;;;;;11.13;4.70;;;20.30;90.00;;;;;;7394598;19;20023;-78
2023/09/16 04:12:14;;;;;;;7.07;4.72;;;20.30;90.10;;;;;;7385684;19;20398;-78
2023/09/16 04:14:42;;;;;;;;;;;20.20;90.10;;;;;;7386425;19;20051;-78
2023/09/16 04:17:12;;;;;;;7.60;4.55;;;20.30;90.20;;;;;;7407024;19;19913;-77
2023/09/16 04:19:41;;;;;;;10.13;4.47;;;20.30;90.00;;;;;;7385400;19;20018;-78
2023/09/16 04:22:10;;;;;;;15.10;4.82;;;20.30;90.00;;;;;;7386652;19;20035;-79
2023/09/16 04:24:38;;;;;;;10.35;4.57;;;20.30;89.70;;;;;;7385538;19;20010;-78
2023/09/16 04:27:07;;;;;;;9.23;4.90;;;20.30;89.70;;;;;;7389129;19;20007;-79
2023/09/16 04:29:39;;;;;;;11.98;5.00;;;20.30;89.80;;;;;;7408350;19;20015;-79
2023/09/16 04:32:08;;;;;;;12.38;5.07;;;20.20;89.70;;;;;;7385397;19;20360;-79
2023/09/16 04:34:37;;;;;;;8.35;5.10;;;20.20;89.70;;;;;;7385079;19;20267;-78
2023/09/16 04:37:08;;;;;;;13.43;5.25;;;20.20;90.00;;;;;;7386676;19;20215;-78
2023/09/16 04:39:37;;;;;;;9.52;4.60;;;20.20;90.10;;;;;;7385341;19;20043;-79
2023/09/16 04:42:06;;;;;;;11.23;5.22;;;20.20;90.20;;;;;;7386078;19;20014;-78
2023/09/16 04:44:39;;;;;;;7.93;4.72;;;20.10;90.30;;;;;;7408217;19;20010;-79
2023/09/16 04:47:10;;;;;;;6.30;4.35;;;20.10;90.20;;;;;;7386017;19;20003;-79
2023/09/16 04:49:39;;;;;;;9.88;4.47;;;20.10;90.10;;;;;;7384873;19;20006;-79
2023/09/16 04:52:08;;;;;;;15.00;4.68;;;20.20;90.10;;;;;;7385882;19;20002;-79
2023/09/16 04:54:37;;;;;;;9.63;5.05;;;20.20;90.00;;;;;;7385478;19;20010;-79
2023/09/16 04:57:06;;;;;;;6.07;4.22;;;20.20;90.00;;;;;;7385069;19;20373;-78
2023/09/16 04:59:37;;;;;;;10.25;4.93;;;20.20;90.00;;;;;;7408019;19;20009;-79
2023/09/16 05:02:06;;;;;;;;;;;20.20;90.10;;;;;;7387713;19;20003;-78
2023/09/16 05:04:35;;;;;;;9.60;4.88;;;20.20;90.00;;;;;;7394064;19;20545;-79
2023/09/16 05:07:04;;;;;;;9.63;5.38;;;20.20;89.80;;;;;;7392962;19;20017;-79
2023/09/16 05:09:33;;;;;;;9.18;4.97;;;20.20;89.70;;;;;;7394976;19;20007;-79
2023/09/16 05:12:02;;;;;;;8.65;5.13;;;20.10;89.80;;;;;;7392609;19;20011;-78
2023/09/16 05:14:30;;;;;;;8.52;5.25;;;20.10;90.00;;;;;;7404138;19;20003;-79
2023/09/16 05:17:02;;;;;;;10.40;5.03;;;20.10;90.10;;;;;;7384865;19;20357;-79
2023/09/16 05:19:31;;;;;;;;;;;20.10;90.00;;;;;;7388220;19;20014;-78
2023/09/16 05:21:59;;;;;;;8.10;4.53;;;20.10;90.00;;;;;;7389149;19;19914;-78
2023/09/16 05:24:32;;;;;;;12.27;5.60;;;20.10;89.80;;;;;;7381617;19;20406;-78
2023/09/16 05:27:01;;;;;;;9.45;4.85;;;20.10;89.90;;;;;;7378710;19;20022;-78
2023/09/16 05:29:30;;;;;;;8.48;4.55;;;20.10;90.00;;;;;;7403032;19;20011;-78
2023/09/16 05:32:02;;;;;;;9.60;4.97;;;20.00;90.00;;;;;;7383090;19;20007;-78
2023/09/16 05:34:31;;;;;;;14.70;4.68;;;20.00;90.00;;;;;;7382993;19;20211;-79
2023/09/16 05:36:59;;;;;;;9.55;5.13;;;19.90;90.00;;;;;;7382452;19;20265;-78
2023/09/16 05:39:28;;;;;;;10.15;5.05;;;19.90;90.10;;;;;;7380865;19;19998;-77
2023/09/16 05:41:57;;;;;;;11.60;5.53;;;19.90;90.10;;;;;;7381832;19;20010;-78
2023/09/16 05:44:25;;;;;;;7.03;5.15;;;19.90;90.20;;;;;;7403518;19;20003;-78
2023/09/16 05:46:55;;;;;;;19.08;5.10;;;19.90;90.20;;;;;;7382763;19;20016;-78
2023/09/16 05:49:26;;;;;;;9.35;5.55;;;19.90;90.20;;;;;;7381509;19;20350;-78
2023/09/16 05:51:55;;;;;;;;;;;19.90;90.30;;;;;;7387452;19;20007;-79
2023/09/16 05:54:24;;;;;;;7.90;5.05;;;19.90;90.40;;;;;;7385816;19;20230;-79
2023/09/16 05:56:53;;;;;;;7.63;5.00;;;19.90;90.20;;;;;;7381248;19;20010;-78
2023/09/16 05:59:22;;;;;;;8.50;4.63;;;19.90;90.20;;;;;;7404334;19;20007;-78
2023/09/16 06:01:51;;;;;;;7.85;5.32;;;20.00;90.40;;;;;;7382263;19;20028;-78
2023/09/16 06:04:20;;;;;;;11.23;4.78;;;19.90;90.50;;;;;;7383529;19;20520;-77
2023/09/16 06:06:51;;;;;;;7.05;4.82;;;20.00;90.40;;;;;;7381861;19;20023;-78
2023/09/16 06:09:20;;;;;;;;;;;20.00;90.20;;;;;;7380977;19;20007;-77
2023/09/16 06:11:50;;;;;;;9.27;4.88;;;20.00;90.10;;;;;;7381819;19;19923;-78
2023/09/16 06:14:18;;;;;;;15.60;5.40;;;20.10;90.10;;;;;;7402547;19;20015;-78
2023/09/16 06:16:47;;;;;;;14.75;4.82;;;20.10;90.10;;;;;;7382194;19;20011;-78
2023/09/16 06:19:16;;;;;;;9.00;5.30;;;20.10;90.10;;;;;;7382817;19;20007;-78
2023/09/16 06:21:45;;;;;;;7.05;4.38;;;20.20;90.20;;;;;;7382440;19;20031;-78
2023/09/16 06:24:16;;;;;;;12.80;5.20;;;20.20;90.20;;;;;;7382033;19;20022;-78
2023/09/16 06:26:45;;;;;;;;;;;20.20;90.20;;;;;;7384037;19;20033;-77
2023/09/16 06:29:13;;;;;;;10.07;5.00;;;20.30;90.30;;;;;;7405799;19;19975;-77
2023/09/16 06:31:42;;;;;;;9.68;5.07;;;20.30;90.30;;;;;;7381294;19;20007;-78
2023/09/16 06:34:11;;;;;;;12.93;5.55;;;20.30;90.30;;;;;;7384598;19;20021;-79
2023/09/16 06:36:41;;;;;;;11.00;5.07;;;20.30;90.40;;;;;;7385460;19;20006;-78
2023/09/16 06:39:11;;;;;;;7.38;4.60;;;20.30;90.50;;;;;;7386242;19;20251;-78
2023/09/16 06:41:43;;;;;;;8.47;5.40;;;20.30;90.50;;;;;;7385696;19;20087;-78
2023/09/16 06:44:12;;;;;;;11.55;5.68;;;20.40;90.60;;;;;;7409184;19;20010;-78
2023/09/16 06:46:41;;;;;;;9.85;5.20;;;20.40;90.60;;;;;;7391349;19;20010;-78
2023/09/16 06:49:09;;;;;;;13.20;6.03;;;20.40;90.70;;;;;;7387010;19;20445;-77
2023/09/16 06:51:38;;;;;;;7.53;5.00;;;20.40;90.70;;;;;;7388550;19;20007;-78
2023/09/16 06:54:07;;;;;;;10.98;6.15;;;20.50;90.80;;;;;;7387041;19;20079;-78
2023/09/16 06:56:36;;;;;;;12.95;6.43;;;20.50;90.80;;;;;;7407076;19;20007;-78
2023/09/16 06:59:07;;;;;;;10.10;5.80;;;20.50;90.90;;;;;;7386921;19;19998;-78
2023/09/16 07:01:37;;;;;;;;;;;20.60;90.90;;;;;;7387145;19;20010;-78
2023/09/16 07:04:06;;;;;;;10.05;5.30;;;20.70;91.00;;;;;;7393864;19;20181;-78
2023/09/16 07:06:35;;;;;;;9.88;5.72;;;20.70;91.00;;;;;;7404318;19;20011;-79
2023/09/16 07:09:03;;;;;;;9.10;5.60;;;20.80;91.10;;;;;;7406111;19;20614;-79
2023/09/16 07:11:32;;;;;;;10.27;6.10;;;20.80;91.10;;;;;;7422509;19;20006;-79
2023/09/16 07:14:01;;;;;;;8.48;6.07;;;20.90;91.20;;;;;;7399365;19;20011;-78
2023/09/16 07:16:40;;;;;;;11.38;6.15;;;20.90;91.20;;;;;;7391868;19;20007;-79
2023/09/16 07:19:09;;;;;;;14.40;7.38;;;21.00;91.30;;;;;;7392343;19;20098;-78
2023/09/16 07:21:38;;;;;;;13.50;6.75;;;21.00;91.30;;;;;;7389323;19;20007;-78
2023/09/16 07:24:08;;;;;;;20.13;6.53;;;21.10;91.30;;;;;;7388536;19;20007;-77
2023/09/16 07:26:37;;;;;;;10.80;5.88;;;21.20;91.50;;;;;;7407881;19;20022;-78
2023/09/16 07:29:05;;;;;;;9.25;6.03;;;21.20;91.50;;;;;;7391241;19;20014;-78
2023/09/16 07:31:34;;;;;;;14.35;6.90;;;21.30;91.60;;;;;;7389665;19;19999;-78
2023/09/16 07:34:05;;;;;;;8.30;5.65;;;21.40;91.60;;;;;;7392235;19;20027;-79
2023/09/16 07:36:34;;;;;;;12.23;6.30;;;21.50;91.60;;;;;;7391256;19;20390;-78
2023/09/16 07:39:03;;;;;;;12.23;6.07;;;21.50;91.50;;;;;;7387568;19;20079;-77
2023/09/16 07:41:32;;;;;;;14.93;6.70;;;21.60;91.50;;;;;;7404566;19;20006;-77
2023/09/16 07:44:00;;;;;;;11.13;6.60;;;21.70;91.50;;;;;;7388039;19;20016;-78
2023/09/16 07:46:29;;;;;;;14.18;8.43;;;21.80;91.50;;;;;;7386214;19;20031;-78
2023/09/16 07:48:59;;;;;;;12.52;7.45;;;21.80;91.40;;;;;;7391866;19;20544;-77
2023/09/16 07:51:31;;;;;;;18.38;10.02;;;21.90;91.30;;;;;;7388393;19;20138;-78
2023/09/16 07:54:01;;;;;;;18.60;11.27;;;22.00;91.30;;;;;;7389816;19;20022;-78
2023/09/16 07:56:30;;;;;;;16.38;8.23;;;22.00;91.30;;;;;;7410982;19;20006;-79
2023/09/16 07:59:00;;;;;;;17.08;7.50;;;22.10;91.20;;;;;;7389625;19;20087;-79
2023/09/16 08:01:29;;;;;;;12.05;7.00;;;22.20;91.10;;;;;;7389506;19;20014;-79
2023/09/16 08:03:57;;;;;;;16.08;7.25;;;22.20;91.00;;;;;;7389350;19;20059;-78
2023/09/16 08:06:26;;;;;;;16.23;6.78;;;22.30;91.00;;;;;;7386383;19;20369;-77
2023/09/16 08:08:58;;;;;;;11.77;6.75;;;22.30;90.90;;;;;;7387638;19;20006;-78
2023/09/16 08:11:27;;;;;;;10.35;6.78;;;22.40;90.90;;;;;;7411428;19;20010;-78
2023/09/16 08:13:56;;;;;;;13.90;7.47;;;22.40;90.80;;;;;;7385268;19;20027;-77
2023/09/16 08:16:24;;;;;;;11.75;7.05;;;22.50;90.70;;;;;;7383521;19;20006;-78
2023/09/16 08:18:53;;;;;;;12.63;6.50;;;22.40;90.60;;;;;;7384050;19;20015;-77
2023/09/16 08:21:22;;;;;;;9.15;6.35;;;22.50;90.60;;;;;;7388920;19;20015;-79
2023/09/16 08:23:50;;;;;;;11.60;7.07;;;22.50;90.60;;;;;;7387824;19;20014;-78
2023/09/16 08:26:22;;;;;;;9.30;6.22;;;22.50;90.50;;;;;;7407095;19;20002;-78
2023/09/16 08:28:50;;;;;;;;;;;22.50;90.60;;;;;;7388447;19;20012;-78
2023/09/16 08:31:19;;;;;;;8.90;6.63;;;22.60;90.60;;;;;;7385916;19;19903;-78
2023/09/16 08:33:47;;;;;;;12.75;6.85;;;22.60;90.50;;;;;;7385567;19;20006;-78
2023/09/16 08:36:16;;;;;;;12.65;6.80;;;22.60;90.50;;;;;;7385724;19;20377;-78
2023/09/16 08:38:45;;;;;;;12.07;6.85;;;22.70;90.60;;;;;;7383567;19;20006;-79
2023/09/16 08:41:20;;;;;;;18.58;7.10;;;22.70;90.50;;;;;;7407804;19;20373;-78
2023/09/16 08:43:54;;;;;;;12.30;7.10;;;22.70;90.40;;;;;;7388747;19;20023;-78
2023/09/16 08:46:25;;;;;;;8.65;6.57;;;22.80;90.40;;;;;;7385439;19;20374;-78
2023/09/16 08:48:58;;;;;;;10.68;7.20;;;22.80;90.40;;;;;;7385352;19;20013;-78
2023/09/16 08:51:28;;;;;;;16.27;8.00;;;22.80;90.40;;;;;;7387127;19;20055;-79
2023/09/16 08:54:01;;;;;;;13.55;7.53;;;22.80;90.40;;;;;;7388293;19;20011;-77
2023/09/16 08:56:31;;;;;;;15.63;7.00;;;22.80;90.40;;;;;;7402251;19;20059;-78
2023/09/16 08:59:03;;;;;;;13.43;7.18;;;22.80;90.40;;;;;;7383000;19;20003;-78
2023/09/16 09:01:32;;;;;;;13.18;7.25;;;22.80;90.40;;;;;;7382626;19;20003;-78
2023/09/16 09:04:01;;;;;;;12.55;7.80;;;22.80;90.40;;;;;;7385272;19;20007;-78
2023/09/16 09:06:31;;;;;;;11.75;6.22;;;22.90;90.20;;;;;;7386502;19;20015;-78
2023/09/16 09:08:59;;;;;;;12.50;6.72;;;22.90;90.20;;;;;;7390194;19;19999;-78
2023/09/16 09:11:31;;;;;;;15.95;7.07;;;23.00;90.10;;;;;;7423974;19;20006;-78
2023/09/16 09:14:03;;;;;;;;;;;22.90;90.10;;;;;;7401863;19;20023;-78
2023/09/16 09:16:33;;;;;;;10.38;6.75;;;23.00;90.10;;;;;;7405666;19;19918;-77
2023/09/16 09:19:02;;;;;;;14.43;6.35;;;23.00;90.00;;;;;;7394813;19;20234;-78
2023/09/16 09:21:30;;;;;;;19.20;6.22;;;23.00;90.40;;;;;;7382895;19;20036;-77
2023/09/16 09:24:00;;;;;;;14.73;6.55;;;23.00;90.10;;;;;;7384224;19;19999;-78
2023/09/16 09:26:29;;;;;;;14.27;6.47;;;23.00;90.00;;;;;;7406344;19;20007;-77
2023/09/16 09:29:09;;;;;;;10.23;6.00;;;23.10;90.00;;;;;;7383821;19;20025;-79
2023/09/16 09:31:38;;;;;;;12.23;6.05;;;23.10;89.50;;;;;;7381716;19;20047;-78
2023/09/16 09:34:07;;;;;;;8.88;5.68;;;23.10;89.30;;;;;;7384363;19;20282;-80
2023/09/16 09:36:36;;;;;;;10.40;5.53;;;23.20;88.90;;;;;;7386445;19;20365;-79
2023/09/16 09:39:10;;;;;;;9.55;5.57;;;23.20;88.60;;;;;;7383940;19;20007;-80
2023/09/16 09:41:45;;;;;;;9.02;5.85;;;23.20;88.60;;;;;;7395532;19;20011;-79
2023/09/16 09:44:17;;;;;;;9.05;5.55;;;23.30;88.80;;;;;;7403321;19;20010;-79
2023/09/16 09:46:46;;;;;;;9.38;6.35;;;23.30;88.60;;;;;;7382510;19;20011;-78
2023/09/16 09:49:15;;;;;;;11.35;5.22;;;23.40;88.60;;;;;;7383952;19;20015;-78
2023/09/16 09:51:48;;;;;;;11.98;5.10;;;23.40;88.50;;;;;;7383890;19;20018;-78
2023/09/16 09:54:18;;;;;;;9.98;5.47;;;23.50;88.60;;;;;;7385300;19;20243;-79
2023/09/16 09:56:47;;;;;;;9.48;6.07;;;23.50;88.10;;;;;;7390516;19;20015;-78
2023/09/16 09:59:19;;;;;;;11.00;5.93;;;23.60;87.90;;;;;;7413370;19;20011;-80
2023/09/16 10:02:00;;;;;;;;;;;;;;;;;;;;;
2023/09/16 10:04:29;;;;;;;10.73;5.47;;;23.70;87.40;;;;;;7389688;19;20017;-78
2023/09/16 10:07:00;;;;;;;10.50;6.15;;;23.70;87.10;;;;;;7385849;19;20011;-78
2023/09/16 10:09:28;;;;;;;13.55;6.03;;;23.80;87.10;;;;;;7386035;19;20007;-79
2023/09/16 10:11:59;;;;;;;10.65;5.38;;;23.90;87.00;;;;;;7382844;19;20011;-79
2023/09/16 10:14:33;;;;;;;9.50;5.75;;;23.90;87.00;;;;;;7410760;19;20025;-79
2023/09/16 10:17:04;;;;;;;8.68;5.38;;;23.90;86.90;;;;;;7389614;19;20014;-79
2023/09/16 10:19:33;;;;;;;9.32;5.45;;;24.00;86.50;;;;;;7392261;19;20011;-80
2023/09/16 10:22:07;;;;;;;13.43;5.53;;;24.00;86.30;;;;;;7388332;19;20027;-79
2023/09/16 10:28:03;;;;;;;9.43;5.70;;;24.10;86.20;;;;;;7384900;19;20086;-79
2023/09/16 10:30:36;;;;;;;10.45;4.75;;;24.20;86.10;;;;;;7387224;19;20242;-79
2023/09/16 10:33:10;;;;;;;8.70;4.72;;;24.20;85.80;;;;;;7386643;19;20021;-77
2023/09/16 10:35:41;;;;;;;9.18;5.35;;;24.30;85.70;;;;;;7403550;19;20014;-78
2023/09/16 10:38:13;;;;;;;;;;;24.30;85.40;;;;;;7410547;19;20010;-78
2023/09/16 10:47:06;;;;;;;11.82;4.88;;;24.50;85.50;;;;;;7385055;19;20003;-79
2023/09/16 10:49:38;;;;;;;8.93;5.45;;;24.60;85.20;;;;;;7410406;19;20292;-80
2023/09/16 10:52:19;;;;;;;8.63;5.50;;;24.60;84.80;;;;;;7387710;19;19999;-81
2023/09/16 10:55:27;;;;;;;15.90;5.82;;;24.70;85.30;;;;;;7387357;19;20013;-83
2023/09/16 10:58:46;;;;;;;10.82;6.13;;;24.80;84.50;;;;;;7386621;19;20014;-80
2023/09/16 11:19:00;;;;;;;;;;;;;;;;;;;;;
2023/09/16 11:21:41;;;;;;;9.10;5.15;;;25.30;82.50;;;;;;7394019;19;20135;-80
2023/09/16 11:24:10;;;;;;;7.72;5.45;;;25.30;82.50;;;;;;7391193;19;20019;-79
2023/09/16 12:06:42;;;;;;;13.02;4.97;;;25.70;80.70;;;;;;7388703;19;20011;-80
2023/09/16 12:09:36;;;;;;;8.13;4.85;;;25.70;80.90;;;;;;7390074;19;20009;-81
2023/09/16 12:12:37;;;;;;;7.30;4.95;;;25.80;80.80;;;;;;7418113;19;20042;-86
2023/09/16 12:15:45;;;;;;;8.02;4.40;;;25.80;80.70;;;;;;7387539;19;20032;-82
2023/09/16 12:18:14;;;;;;;6.88;4.38;;;25.90;80.60;;;;;;7385486;19;20027;-77
2023/09/16 12:23:58;;;;;;;5.45;4.20;;;26.00;79.20;;;;;;7391409;19;20009;-78
2023/09/16 12:27:05;;;;;;;8.05;4.30;;;26.00;79.30;;;;;;7412528;19;20007;-86
2023/09/16 12:29:34;;;;;;;5.15;4.15;;;26.00;79.40;;;;;;7388825;19;20010;-78
2023/09/16 12:32:13;;;;;;;7.95;4.55;;;26.00;79.30;;;;;;7409362;19;20006;-78
2023/09/16 12:34:42;;;;;;;9.77;4.20;;;26.00;78.80;;;;;;7389081;19;20011;-78
2023/09/16 12:38:17;;;;;;;;;;;;;;;;;;;;;
2023/09/16 12:44:10;;;;;;;8.82;4.65;;;26.00;79.10;;;;;;7367770;19;21107;-79
2023/09/16 12:47:27;;;;;;;;;;;;;;;;;;;;;
2023/09/16 12:49:58;;;;;;;5.85;3.90;;;26.10;79.80;;;;;;7389080;19;20011;-79
2023/09/16 12:52:51;;;;;;;6.20;4.30;;;26.10;79.50;;;;;;7367569;19;20010;-80
2023/09/16 12:55:20;;;;;;;8.82;4.75;;;26.10;79.20;;;;;;7407196;19;20231;-77
2023/09/16 12:57:49;;;;;;;7.93;4.40;;;26.20;79.10;;;;;;7383214;19;20007;-78
2023/09/16 13:00:25;;;;;;;6.38;4.18;;;26.20;78.70;;;;;;7387101;19;20270;-78
2023/09/16 13:06:30;;;;;;;9.52;4.68;;;26.30;78.60;;;;;;7417260;19;20009;-87
2023/09/16 13:34:14;;;;;;;8.23;4.15;;;26.30;80.00;;;;;;7357594;19;20007;-82
2023/09/16 13:36:47;;;;;;;7.75;4.32;;;26.30;79.60;;;;;;7382694;19;20033;-79
2023/09/16 13:39:16;;;;;;;11.70;4.30;;;26.30;80.00;;;;;;7383045;19;20023;-80
2023/09/16 13:41:46;;;;;;;4.32;3.88;;;26.30;79.90;;;;;;7383405;19;20031;-80
2023/09/16 14:10:38;;;;;;;7.60;4.05;;;26.30;80.00;;;;;;7421733;19;20006;-78
2023/09/16 14:13:09;;;;;;;6.50;3.97;;;26.30;80.30;;;;;;7421437;19;20010;-80
2023/09/16 14:50:15;;;;;;;7.40;3.88;;;26.70;79.50;;;;;;7423007;19;19995;-85
2023/09/16 14:53:23;;;;;;;6.38;3.85;;;26.70;79.20;;;;;;7441347;19;20074;-82
2023/09/16 14:56:07;;;;;;;5.28;3.70;;;26.70;78.60;;;;;;7424074;19;20701;-80
2023/09/16 14:58:36;;;;;;;7.72;4.30;;;26.70;79.10;;;;;;7418854;19;20390;-81
2023/09/16 15:04:55;;;;;;;;;;;;;;;;;;;;;
2023/09/16 15:07:25;;;;;;;13.82;4.53;;;26.70;78.60;;;;;;7392749;19;20066;-77
2023/09/16 15:09:53;;;;;;;7.32;4.40;;;26.70;79.50;;;;;;7385116;19;20010;-80
2023/09/16 15:12:26;;;;;;;19.55;4.30;;;26.70;79.60;;;;;;7396931;19;20025;-79
2023/09/16 15:14:54;;;;;;;9.90;4.13;;;26.70;79.40;;;;;;7404583;19;20043;-78
2023/09/16 15:17:23;;;;;;;6.00;4.10;;;26.80;79.10;;;;;;7409477;19;20006;-80
2023/09/16 15:19:52;;;;;;;5.53;3.83;;;26.80;79.60;;;;;;7420050;19;20018;-77
2023/09/16 15:22:21;;;;;;;5.38;3.92;;;26.80;79.10;;;;;;7382816;19;20015;-76
2023/09/16 15:24:50;;;;;;;11.07;4.13;;;26.80;78.30;;;;;;7383306;19;20233;-76
2023/09/16 15:27:20;;;;;;;6.63;4.03;;;26.90;78.00;;;;;;7381861;19;20033;-75
2023/09/16 15:29:52;;;;;;;6.32;4.20;;;26.90;77.60;;;;;;7381563;19;20003;-75
2023/09/16 15:32:21;;;;;;;5.25;4.00;;;26.90;77.40;;;;;;7403335;19;20115;-77
2023/09/16 15:34:50;;;;;;;6.70;4.07;;;27.00;77.50;;;;;;7388122;19;20370;-78
2023/09/16 15:37:47;;;;;;;7.38;3.80;;;27.00;77.70;;;;;;7391078;19;20023;-83
2023/09/16 15:40:16;;;;;;;5.75;3.80;;;27.00;77.50;;;;;;7389023;19;20015;-78
2023/09/16 15:42:46;;;;;;;4.53;4.00;;;27.00;77.40;;;;;;7391900;19;20006;-79
2023/09/16 15:45:18;;;;;;;4.63;3.77;;;26.90;77.00;;;;;;7391231;19;20006;-79
2023/09/16 15:48:31;;;;;;;8.15;4.50;;;26.90;77.00;;;;;;7413044;19;20268;-88
2023/09/16 17:31:25;;;;;;;;;;;;;;;;;;;;;
2023/09/16 17:34:47;;;;;;;;;;;;;;;;;;;;;
2023/09/16 21:02:20;;;;;;;8.63;5.68;;;23.90;92.20;;;;;;6341097;19;15110624;-82
2023/09/16 21:05:43;;;;;;;9.25;5.57;;;23.80;92.30;;;;;;7422110;19;20079;-81
2023/09/16 21:33:37;;;;;;;13.45;6.13;;;23.60;92.40;;;;;;7179363;19;3443709;-82
2023/09/16 22:03:36;;;;;;;13.88;7.63;;;23.50;92.50;;;;;;7420798;19;20095;-84