Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:24;;;;;;;37.15;16.88;;;15.70;99.90;;;;;;5083969;28;20102;-75
2021/07/02 00:03:51;;;;;;;33.03;15.98;;;15.70;99.90;;;;;;5079131;28;20510;-75
2021/07/02 00:06:17;;;;;;;29.50;16.20;;;15.60;99.90;;;;;;5074105;28;20090;-75
2021/07/02 00:08:43;;;;;;;31.75;15.77;;;15.60;99.90;;;;;;5052096;28;20392;-75
2021/07/02 00:11:09;;;;;;;40.05;18.48;;;15.50;99.90;;;;;;5085147;28;20097;-75
2021/07/02 00:13:37;;;;;;;34.53;17.35;;;15.50;99.90;;;;;;5067488;28;20040;-75
2021/07/02 00:16:03;;;;;;;30.15;15.57;;;15.40;99.90;;;;;;5086516;28;20495;-75
2021/07/02 00:18:29;;;;;;;29.77;15.27;;;15.40;99.90;;;;;;5063640;28;20032;-75
2021/07/02 00:20:55;;;;;;;28.40;14.38;;;15.40;99.90;;;;;;5064908;28;20028;-75
2021/07/02 00:23:21;;;;;;;35.53;16.85;;;15.40;99.90;;;;;;5078253;28;20044;-75
2021/07/02 00:25:47;;;;;;;34.25;17.52;;;15.30;99.90;;;;;;5083487;28;20596;-75
2021/07/02 00:28:13;;;;;;;34.08;16.48;;;15.30;99.90;;;;;;5061940;28;20078;-75
2021/07/02 00:30:39;;;;;;;30.08;16.67;;;15.30;99.90;;;;;;5081322;28;20089;-74
2021/07/02 00:33:08;;;;;;;33.67;16.93;;;15.30;99.90;;;;;;5055877;28;20719;-75
2021/07/02 00:35:34;;;;;;;29.73;16.08;;;15.30;99.90;;;;;;5081002;28;20040;-75
2021/07/02 00:38:00;;;;;;;39.50;17.23;;;15.30;99.90;;;;;;5083002;28;20040;-75
2021/07/02 00:40:26;;;;;;;33.53;17.00;;;15.30;99.90;;;;;;5082979;28;20143;-74
2021/07/02 00:42:52;;;;;;;42.80;18.45;;;15.30;99.90;;;;;;5078782;28;20040;-74
2021/07/02 00:45:21;;;;;;;31.30;15.77;;;15.30;99.90;;;;;;5079127;28;20626;-75
2021/07/02 00:47:47;;;;;;;34.72;16.48;;;15.30;99.90;;;;;;5083198;28;20679;-75
2021/07/02 00:50:16;;;;;;;36.17;17.70;;;15.20;99.90;;;;;;5079920;28;20071;-75
2021/07/02 00:52:42;;;;;;;34.53;17.08;;;15.30;99.90;;;;;;5055592;28;20371;-75
2021/07/02 00:55:09;;;;;;;34.85;16.77;;;15.20;99.90;;;;;;5077342;28;20036;-74
2021/07/02 00:57:36;;;;;;;33.38;16.33;;;15.20;99.90;;;;;;5081755;28;20079;-75
2021/07/02 01:00:08;;;;;;;30.10;14.75;;;15.30;99.90;;;;;;5083707;28;20054;-75
2021/07/02 01:02:34;;;;;;;36.75;17.33;;;15.30;99.90;;;;;;5077508;28;20144;-74
2021/07/02 01:05:02;;;;;;;34.92;17.10;;;15.30;99.90;;;;;;5081343;28;20067;-74
2021/07/02 01:07:28;;;;;;;33.72;16.38;;;15.30;99.90;;;;;;5063478;28;20051;-75
2021/07/02 01:09:54;;;;;;;27.45;15.60;;;15.20;99.90;;;;;;5097249;28;20601;-74
2021/07/02 01:12:21;;;;;;;30.30;16.63;;;15.30;99.90;;;;;;5081705;28;20040;-74
2021/07/02 01:14:48;;;;;;;35.53;17.08;;;15.20;99.90;;;;;;5080229;28;20567;-74
2021/07/02 01:17:14;;;;;;;35.53;16.27;;;15.30;99.90;;;;;;5083211;28;20040;-74
2021/07/02 01:19:49;;;;;;;29.42;15.88;;;15.30;99.90;;;;;;5063102;28;20403;-73
2021/07/02 01:22:34;;;;;;;36.33;16.42;;;15.30;99.90;;;;;;5093932;28;20040;-74
2021/07/02 01:25:00;;;;;;;27.85;14.57;;;15.30;99.90;;;;;;5059076;28;20709;-74
2021/07/02 01:27:26;;;;;;;31.08;15.77;;;15.30;99.90;;;;;;5025641;28;20059;-74
2021/07/02 01:29:52;;;;;;;32.60;16.08;;;15.30;99.90;;;;;;5078039;28;20036;-74
2021/07/02 01:32:18;;;;;;;28.38;15.30;;;15.30;99.90;;;;;;5074902;28;20071;-74
2021/07/02 01:34:44;;;;;;;36.60;15.77;;;15.30;99.90;;;;;;5077264;28;20102;-74
2021/07/02 01:37:12;;;;;;;32.22;17.08;;;15.20;99.90;;;;;;5081329;28;20454;-74
2021/07/02 01:39:38;;;;;;;25.92;16.08;;;15.30;99.90;;;;;;5081559;28;20177;-74
2021/07/02 01:42:08;;;;;;;31.13;15.80;;;15.20;99.90;;;;;;5082364;28;20044;-74
2021/07/02 01:44:40;;;;;;;31.63;14.75;;;15.30;99.90;;;;;;5072379;28;20047;-74
2021/07/02 01:47:06;;;;;;;31.73;15.52;;;15.30;99.90;;;;;;5074663;28;20077;-74
2021/07/02 01:49:32;;;;;;;23.38;14.25;;;15.30;99.90;;;;;;5061767;28;20058;-74
2021/07/02 01:51:58;;;;;;;17.80;12.55;;;15.20;99.90;;;;;;5078041;28;20483;-74
2021/07/02 01:54:24;;;;;;;22.70;13.70;;;15.30;99.90;;;;;;5095791;28;20043;-74
2021/07/02 01:56:50;;;;;;;21.52;13.27;;;15.30;99.90;;;;;;5043478;28;20418;-74
2021/07/02 01:59:17;;;;;;;20.48;12.75;;;15.30;99.90;;;;;;5077042;28;20096;-75
2021/07/02 02:01:46;;;;;;;23.42;13.43;;;15.30;99.90;;;;;;5075513;28;20531;-74
2021/07/02 02:04:12;;;;;;;23.98;14.57;;;15.30;99.90;;;;;;5076610;28;20613;-74
2021/07/02 02:06:39;;;;;;;26.55;15.07;;;15.30;99.90;;;;;;5077096;28;20152;-75
2021/07/02 02:09:06;;;;;;;28.55;15.57;;;15.30;99.90;;;;;;5083310;28;20085;-74
2021/07/02 02:11:34;;;;;;;23.50;14.55;;;15.30;99.90;;;;;;5080251;28;20075;-74
2021/07/02 02:14:00;;;;;;;24.73;16.10;;;15.20;99.90;;;;;;5083614;28;20036;-81
2021/07/02 02:16:26;;;;;;;32.30;16.27;;;15.30;99.90;;;;;;5083979;28;20666;-81
2021/07/02 02:18:52;;;;;;;24.85;14.10;;;15.30;99.90;;;;;;5081015;28;20139;-81
2021/07/02 02:21:18;;;;;;;26.15;13.93;;;15.30;99.90;;;;;;5066498;28;20139;-81
2021/07/02 02:23:44;;;;;;;29.88;16.20;;;15.30;99.90;;;;;;5082727;28;20040;-81
2021/07/02 02:26:10;;;;;;;26.77;15.45;;;15.30;99.90;;;;;;5063615;28;20033;-81
2021/07/02 02:28:36;;;;;;;36.63;16.05;;;15.30;99.90;;;;;;5081065;28;20032;-81
2021/07/02 02:31:03;;;;;;;29.25;17.15;;;15.30;99.90;;;;;;5084875;28;20043;-81
2021/07/02 02:33:29;;;;;;;24.20;15.45;;;15.30;99.90;;;;;;5081883;28;20044;-82
2021/07/02 02:35:55;;;;;;;29.10;15.65;;;15.30;99.90;;;;;;5083087;28;20039;-80
2021/07/02 02:38:21;;;;;;;34.70;16.52;;;15.30;99.90;;;;;;5082259;28;20055;-81
2021/07/02 02:40:47;;;;;;;32.38;15.93;;;15.30;99.90;;;;;;5096839;28;20070;-81
2021/07/02 02:43:13;;;;;;;25.60;14.95;;;15.20;99.90;;;;;;5082616;28;20032;-81
2021/07/02 02:45:39;;;;;;;26.88;15.25;;;15.20;99.90;;;;;;5078874;28;20401;-80
2021/07/02 02:48:05;;;;;;;32.55;16.83;;;15.30;99.90;;;;;;5083628;28;20040;-73
2021/07/02 02:50:31;;;;;;;26.55;14.57;;;15.20;99.90;;;;;;5064712;28;20040;-74
2021/07/02 02:52:56;;;;;;;31.27;16.00;;;15.20;99.90;;;;;;5078797;28;20044;-74
2021/07/02 02:55:22;;;;;;;29.98;16.58;;;15.20;99.90;;;;;;5078887;28;20165;-74
2021/07/02 02:57:48;;;;;;;27.95;15.60;;;15.20;99.90;;;;;;5082677;28;20044;-73
2021/07/02 03:00:15;;;;;;;23.75;13.75;;;15.20;99.90;;;;;;5082224;28;20118;-74
2021/07/02 03:02:41;;;;;;;24.77;14.70;;;15.20;99.90;;;;;;5062786;28;20085;-74
2021/07/02 03:05:07;;;;;;;28.02;14.50;;;15.20;99.90;;;;;;5081399;28;20039;-74
2021/07/02 03:07:34;;;;;;;32.95;17.27;;;15.20;99.90;;;;;;5077790;28;20040;-74
2021/07/02 03:10:04;;;;;;;33.10;17.35;;;15.20;99.90;;;;;;5064292;28;20126;-74
2021/07/02 03:12:30;;;;;;;30.95;17.35;;;15.20;99.90;;;;;;5084424;28;20047;-73
2021/07/02 03:14:56;;;;;;;35.25;18.98;;;15.20;99.90;;;;;;5066303;28;20119;-74
2021/07/02 03:17:22;;;;;;;36.40;18.73;;;15.20;99.90;;;;;;5084933;28;20101;-74
2021/07/02 03:19:48;;;;;;;32.13;17.95;;;15.20;99.90;;;;;;5080550;28;20585;-80
2021/07/02 03:22:14;;;;;;;33.08;18.75;;;15.20;99.90;;;;;;5086065;28;20040;-80
2021/07/02 03:24:40;;;;;;;36.13;19.38;;;15.20;99.90;;;;;;5084111;28;20032;-83
2021/07/02 03:27:06;;;;;;;29.95;17.60;;;15.20;99.90;;;;;;5062533;28;20287;-80
2021/07/02 03:29:31;;;;;;;32.63;19.30;;;15.20;99.90;;;;;;5065803;28;20090;-82
2021/07/02 03:32:00;;;;;;;27.75;17.10;;;15.20;99.90;;;;;;5061725;28;21019;-81
2021/07/02 03:34:26;;;;;;;37.60;20.02;;;15.20;99.90;;;;;;5082294;28;20056;-80
2021/07/02 03:36:52;;;;;;;29.98;19.17;;;15.20;99.90;;;;;;5074961;28;20098;-81
2021/07/02 03:39:18;;;;;;;31.27;19.02;;;15.20;99.90;;;;;;5080254;28;20047;-80
2021/07/02 03:41:44;;;;;;;42.88;20.08;;;15.20;99.90;;;;;;5086739;28;20079;-82
2021/07/02 03:44:13;;;;;;;32.22;19.48;;;15.20;99.90;;;;;;5067952;28;20074;-81
2021/07/02 03:46:41;;;;;;;34.83;19.65;;;15.20;99.90;;;;;;5084843;28;20160;-81
2021/07/02 03:49:07;;;;;;;39.53;21.30;;;15.20;99.90;;;;;;5063058;28;20064;-81
2021/07/02 03:51:33;;;;;;;38.50;21.50;;;15.20;99.90;;;;;;5086889;28;20102;-81
2021/07/02 03:53:59;;;;;;;34.72;19.90;;;15.20;99.90;;;;;;5065101;28;20503;-81
2021/07/02 03:56:25;;;;;;;36.40;20.33;;;15.20;99.90;;;;;;5075475;28;20131;-80
2021/07/02 03:58:50;;;;;;;32.45;20.70;;;15.20;99.90;;;;;;5084715;28;20316;-74
2021/07/02 04:01:18;;;;;;;39.10;21.00;;;15.10;99.90;;;;;;5081466;28;20075;-73
2021/07/02 04:03:44;;;;;;;34.83;20.38;;;15.10;99.90;;;;;;5077584;28;20123;-74
2021/07/02 04:06:09;;;;;;;30.30;20.20;;;15.10;99.90;;;;;;5084369;28;20487;-74
2021/07/02 04:08:36;;;;;;;37.83;21.30;;;15.10;99.90;;;;;;5074988;28;20115;-74
2021/07/02 04:11:03;;;;;;;33.97;19.88;;;15.00;99.90;;;;;;5056813;28;20959;-73
2021/07/02 04:13:29;;;;;;;34.63;20.27;;;15.00;99.90;;;;;;5083111;28;20040;-74
2021/07/02 04:15:55;;;;;;;34.25;20.25;;;15.00;99.90;;;;;;5081820;28;20043;-75
2021/07/02 04:18:21;;;;;;;37.10;19.92;;;15.00;99.90;;;;;;5066386;28;20044;-74
2021/07/02 04:20:47;;;;;;;35.58;20.73;;;15.00;99.90;;;;;;5081513;28;20806;-74
2021/07/02 04:23:13;;;;;;;45.85;22.17;;;15.00;99.90;;;;;;5084967;28;20082;-74
2021/07/02 04:25:39;;;;;;;35.78;20.50;;;15.00;99.90;;;;;;5081846;28;20032;-75
2021/07/02 04:28:06;;;;;;;39.72;20.60;;;15.00;99.90;;;;;;5078403;28;20036;-74
2021/07/02 04:30:32;;;;;;;31.83;18.17;;;15.00;99.90;;;;;;5055677;28;20487;-73
2021/07/02 04:33:00;;;;;;;39.53;21.45;;;15.00;99.90;;;;;;5061892;28;20029;-81
2021/07/02 04:35:26;;;;;;;36.17;20.17;;;15.00;99.90;;;;;;5076972;28;20039;-80
2021/07/02 04:37:52;;;;;;;35.28;20.92;;;15.00;99.90;;;;;;5099548;28;20047;-81
2021/07/02 04:40:21;;;;;;;32.45;19.73;;;14.90;99.90;;;;;;5082470;28;20493;-80
2021/07/02 04:42:47;;;;;;;30.92;18.98;;;15.00;99.90;;;;;;5083064;28;20032;-79
2021/07/02 04:45:13;;;;;;;32.67;20.58;;;15.00;99.90;;;;;;5065061;28;20036;-79
2021/07/02 04:47:39;;;;;;;34.17;21.05;;;15.00;99.90;;;;;;5083464;28;20216;-79
2021/07/02 04:50:06;;;;;;;34.53;21.13;;;15.00;99.90;;;;;;5064478;28;20047;-79
2021/07/02 04:52:32;;;;;;;34.50;20.35;;;15.00;99.90;;;;;;5082272;28;20566;-79
2021/07/02 04:54:58;;;;;;;36.17;20.73;;;15.00;99.90;;;;;;5065588;28;20123;-74
2021/07/02 04:57:24;;;;;;;39.03;20.88;;;15.00;99.90;;;;;;5082450;28;20040;-74
2021/07/02 04:59:51;;;;;;;39.95;22.83;;;15.00;99.90;;;;;;5081583;28;20519;-74
2021/07/02 05:02:17;;;;;;;37.58;21.83;;;15.00;99.90;;;;;;5072660;28;20097;-74
2021/07/02 05:04:43;;;;;;;39.42;21.15;;;15.00;99.90;;;;;;5081710;28;20036;-74
2021/07/02 05:07:11;;;;;;;38.33;21.38;;;15.00;99.90;;;;;;5083324;28;20051;-73
2021/07/02 05:09:38;;;;;;;40.03;22.77;;;15.00;99.90;;;;;;5102175;28;20124;-74
2021/07/02 05:12:05;;;;;;;34.22;21.17;;;15.00;99.90;;;;;;5086259;28;20048;-74
2021/07/02 05:14:33;;;;;;;35.92;21.02;;;15.00;99.90;;;;;;5082713;28;20123;-74
2021/07/02 05:17:02;;;;;;;29.42;20.77;;;15.00;99.90;;;;;;5085277;28;20038;-74
2021/07/02 05:19:32;;;;;;;45.30;23.30;;;15.00;99.90;;;;;;5083016;28;20149;-73
2021/07/02 05:22:00;;;;;;;36.53;21.75;;;15.00;99.90;;;;;;5086335;28;20457;-73
2021/07/02 05:24:26;;;;;;;55.55;25.05;;;15.00;99.90;;;;;;5065158;28;20143;-73
2021/07/02 05:26:52;;;;;;;35.80;21.27;;;15.00;99.90;;;;;;5068726;28;20729;-74
2021/07/02 05:29:18;;;;;;;38.42;22.33;;;15.00;99.90;;;;;;5067226;28;20826;-73
2021/07/02 05:31:43;;;;;;;48.80;24.20;;;15.00;99.90;;;;;;5081526;28;20062;-74
2021/07/02 05:34:11;;;;;;;42.10;24.02;;;15.00;99.90;;;;;;5084859;28;20063;-73
2021/07/02 05:36:37;;;;;;;40.67;24.17;;;15.10;99.90;;;;;;5075633;28;20036;-73
2021/07/02 05:39:03;;;;;;;43.42;24.85;;;15.10;99.90;;;;;;5096422;28;20050;-73
2021/07/02 05:41:29;;;;;;;47.60;24.83;;;15.10;99.90;;;;;;5086927;28;20505;-74
2021/07/02 05:43:55;;;;;;;40.15;24.15;;;15.20;99.90;;;;;;5070284;28;20047;-74
2021/07/02 05:46:21;;;;;;;47.95;26.02;;;15.20;99.90;;;;;;5087409;28;20490;-73
2021/07/02 05:48:48;;;;;;;48.90;25.38;;;15.20;99.90;;;;;;5081703;28;20039;-74
2021/07/02 05:51:14;;;;;;;46.28;26.35;;;15.10;99.90;;;;;;5094320;28;20479;-74
2021/07/02 05:53:40;;;;;;;45.70;25.02;;;15.10;99.90;;;;;;5078050;28;20043;-74
2021/07/02 05:56:06;;;;;;;42.95;24.50;;;15.10;99.90;;;;;;5064196;28;20468;-74
2021/07/02 05:58:32;;;;;;;52.90;26.27;;;15.10;99.90;;;;;;5068509;28;20047;-74
2021/07/02 06:01:01;;;;;;;56.80;27.40;;;15.10;99.90;;;;;;5087414;28;20040;-74
2021/07/02 06:03:27;;;;;;;48.28;26.35;;;15.20;99.90;;;;;;5082600;28;20108;-74
2021/07/02 06:05:56;;;;;;;45.15;24.55;;;15.20;99.90;;;;;;5067818;28;20105;-73
2021/07/02 06:08:22;;;;;;;46.53;25.05;;;15.20;99.90;;;;;;5087313;28;20036;-74
2021/07/02 06:10:49;;;;;;;42.65;25.52;;;15.20;99.90;;;;;;5061923;28;20537;-73
2021/07/02 06:13:35;;;;;;;48.10;26.52;;;15.20;99.90;;;;;;5060515;28;20410;-74
2021/07/02 06:16:01;;;;;;;53.00;26.33;;;15.20;99.90;;;;;;5076191;28;20048;-74
2021/07/02 06:18:27;;;;;;;46.25;25.70;;;15.20;99.90;;;;;;5084717;28;20036;-74
2021/07/02 06:20:53;;;;;;;49.45;25.95;;;15.20;99.90;;;;;;5083360;28;20040;-74
2021/07/02 06:23:20;;;;;;;49.50;26.02;;;15.30;99.90;;;;;;5066691;28;20114;-74
2021/07/02 06:25:46;;;;;;;44.20;25.05;;;15.30;99.90;;;;;;5080558;28;20481;-73
2021/07/02 06:28:13;;;;;;;48.53;26.13;;;15.30;99.90;;;;;;5083126;28;20654;-79
2021/07/02 06:30:40;;;;;;;51.85;26.10;;;15.30;99.90;;;;;;5047877;28;21163;-74
2021/07/02 06:33:06;;;;;;;43.22;25.45;;;15.30;99.90;;;;;;5082101;28;20257;-74
2021/07/02 06:35:32;;;;;;;39.22;23.25;;;15.30;99.90;;;;;;5085467;28;20040;-74
2021/07/02 06:38:02;;;;;;;40.65;23.27;;;15.40;99.90;;;;;;5046893;28;20040;-74
2021/07/02 06:40:30;;;;;;;47.13;25.15;;;15.40;99.90;;;;;;5077727;28;20040;-73
2021/07/02 06:42:56;;;;;;;38.13;23.52;;;15.40;99.90;;;;;;5085514;28;20623;-73
2021/07/02 06:45:22;;;;;;;43.78;22.67;;;15.40;99.90;;;;;;5085281;28;20036;-74
2021/07/02 06:48:00;;;;;;;43.05;24.13;;;15.40;99.90;;;;;;5061033;28;20068;-74
2021/07/02 06:50:28;;;;;;;34.45;19.85;;;15.40;99.90;;;;;;5081126;28;20058;-74
2021/07/02 06:52:54;;;;;;;32.83;18.25;;;15.50;99.90;;;;;;5098187;28;20982;-75
2021/07/02 06:55:40;;;;;;;27.67;18.02;;;15.50;99.90;;;;;;5080230;28;20097;-73
2021/07/02 06:58:09;;;;;;;33.70;18.63;;;15.50;99.90;;;;;;5073319;28;20044;-74
2021/07/02 07:00:37;;;;;;;28.20;17.90;;;15.50;99.90;;;;;;5073834;28;20044;-75
2021/07/02 07:03:05;;;;;;;24.58;18.17;;;15.50;99.90;;;;;;5079830;28;20114;-74
2021/07/02 07:05:31;;;;;;;29.50;18.40;;;15.50;99.90;;;;;;5075688;28;20060;-73
2021/07/02 07:08:01;;;;;;;32.05;19.75;;;15.50;99.90;;;;;;5074777;28;20478;-74
2021/07/02 07:10:30;;;;;;;;;;;15.50;99.90;;;;;;5076004;28;20049;-74
2021/07/02 07:13:00;;;;;;;27.88;17.90;;;15.60;99.90;;;;;;5062782;28;20470;-73
2021/07/02 07:15:26;;;;;;;33.13;19.10;;;15.60;99.90;;;;;;5079277;28;20031;-75
2021/07/02 07:17:52;;;;;;;29.00;17.23;;;15.70;99.90;;;;;;5073866;28;20438;-74
2021/07/02 07:20:19;;;;;;;26.45;17.63;;;15.80;99.90;;;;;;5078917;28;20041;-74
2021/07/02 07:22:46;;;;;;;26.17;17.80;;;15.80;99.90;;;;;;5078126;28;20036;-73
2021/07/02 07:25:13;;;;;;;30.13;19.58;;;15.80;99.90;;;;;;5080584;28;20044;-74
2021/07/02 07:27:39;;;;;;;37.50;20.63;;;15.80;99.90;;;;;;5077008;28;20040;-74
2021/07/02 07:30:06;;;;;;;28.65;18.95;;;15.80;99.90;;;;;;5060272;28;20569;-74
2021/07/02 07:32:33;;;;;;;27.35;17.90;;;15.80;99.90;;;;;;5076673;28;20044;-74
2021/07/02 07:37:55;;;;;;;31.73;19.63;;;15.90;99.90;;;;;;5071913;28;20048;-73
2021/07/02 07:40:28;;;;;;;27.70;18.95;;;15.90;99.90;;;;;;5073781;28;20166;-74
2021/07/02 07:42:55;;;;;;;29.55;18.80;;;15.90;99.90;;;;;;5075993;28;20178;-73
2021/07/02 07:45:25;;;;;;;30.05;17.33;;;16.00;99.90;;;;;;5074832;28;20516;-74
2021/07/02 07:47:51;;;;;;;25.38;16.42;;;15.90;99.90;;;;;;5074587;28;20040;-74
2021/07/02 07:50:24;;;;;;;26.38;17.15;;;16.00;99.90;;;;;;5075298;28;20120;-74
2021/07/02 07:53:00;;;;;;;25.98;17.17;;;16.00;99.90;;;;;;5057761;28;20106;-74
2021/07/02 07:55:30;;;;;;;24.13;17.10;;;16.00;99.90;;;;;;5072868;28;20095;-74
2021/07/02 07:57:58;;;;;;;21.95;16.85;;;16.10;99.90;;;;;;5070996;28;20040;-75
2021/07/02 08:00:24;;;;;;;24.23;15.95;;;16.10;99.90;;;;;;5071980;28;20054;-74
2021/07/02 08:02:51;;;;;;;23.15;16.27;;;16.20;99.90;;;;;;5072978;28;20043;-74
2021/07/02 08:05:17;;;;;;;28.88;19.25;;;16.40;99.90;;;;;;5074258;28;20102;-74
2021/07/02 08:07:45;;;;;;;26.25;17.83;;;16.40;99.90;;;;;;5075515;28;20032;-73
2021/07/02 08:10:19;;;;;;;26.25;19.05;;;16.40;99.90;;;;;;5074025;28;20055;-79
2021/07/02 08:12:49;;;;;;;23.95;17.92;;;16.50;99.90;;;;;;5085872;28;20044;-80
2021/07/02 08:15:17;;;;;;;23.48;17.30;;;16.50;99.90;;;;;;5079944;28;20128;-79
2021/07/02 08:17:43;;;;;;;21.27;16.83;;;16.50;99.90;;;;;;5073642;28;20093;-79
2021/07/02 08:20:10;;;;;;;22.40;16.15;;;16.60;99.90;;;;;;5071577;28;20055;-80
2021/07/02 08:22:38;;;;;;;21.27;15.48;;;16.60;99.90;;;;;;5070124;28;20043;-80
2021/07/02 08:25:05;;;;;;;16.95;14.23;;;16.60;99.90;;;;;;5072354;28;20044;-80
2021/07/02 08:29:22;;;;;;;19.98;14.30;;;16.60;99.90;;;;;;5057815;28;20094;-80
2021/07/02 08:30:18;;;;;;;18.83;14.70;;;16.60;99.90;;;;;;5071738;28;20047;-79
2021/07/02 08:32:47;;;;;;;19.38;14.50;;;16.70;99.90;;;;;;5074574;28;20050;-78
2021/07/02 08:35:15;;;;;;;19.27;14.77;;;16.70;99.90;;;;;;5034608;28;20033;-82
2021/07/02 08:37:41;;;;;;;19.42;14.43;;;16.80;99.90;;;;;;5066984;28;20028;-81
2021/07/02 08:40:08;;;;;;;21.40;14.77;;;16.80;99.90;;;;;;5071929;28;20040;-82
2021/07/02 08:42:35;;;;;;;19.40;14.10;;;16.70;99.90;;;;;;5084266;28;20044;-81
2021/07/02 08:45:02;;;;;;;19.58;14.52;;;16.80;99.90;;;;;;5085705;28;20064;-82
2021/07/02 08:47:29;;;;;;;18.60;14.63;;;16.70;99.90;;;;;;5093484;28;20040;-81
2021/07/02 08:49:55;;;;;;;19.10;14.18;;;16.70;99.90;;;;;;5083010;28;20807;-82
2021/07/02 08:52:21;;;;;;;22.17;16.55;;;16.70;99.90;;;;;;5064643;28;20033;-81
2021/07/02 08:54:47;;;;;;;21.38;16.17;;;16.70;99.90;;;;;;5084580;28;20036;-81
2021/07/02 08:57:16;;;;;;;19.73;15.70;;;16.60;99.90;;;;;;5064239;28;20048;-82
2021/07/02 08:59:42;;;;;;;23.83;17.15;;;16.60;99.90;;;;;;5083177;28;20067;-82
2021/07/02 09:02:30;;;;;;;21.50;17.25;;;16.60;99.90;;;;;;5081342;28;20048;-82
2021/07/02 09:05:33;;;;;;;26.75;17.88;;;16.50;99.90;;;;;;5080621;28;20724;-74
2021/07/02 09:08:00;;;;;;;22.90;16.90;;;16.60;99.90;;;;;;5080178;28;20038;-75
2021/07/02 09:10:36;;;;;;;26.05;16.40;;;16.60;99.90;;;;;;5074460;28;20046;-74
2021/07/02 09:13:02;;;;;;;26.70;18.23;;;16.60;99.90;;;;;;5082439;28;20131;-74
2021/07/02 09:15:29;;;;;;;23.13;18.60;;;16.60;99.90;;;;;;5083344;28;20032;-75
2021/07/02 09:18:00;;;;;;;23.75;15.73;;;16.60;99.90;;;;;;5085492;28;20043;-74
2021/07/02 09:20:29;;;;;;;21.08;17.20;;;16.60;99.90;;;;;;5087025;28;20044;-74
2021/07/02 09:23:06;;;;;;;22.17;16.73;;;16.60;99.90;;;;;;5082212;28;20395;-80
2021/07/02 09:25:41;;;;;;;22.55;15.52;;;16.60;99.90;;;;;;5082012;28;20042;-74
2021/07/02 09:28:09;;;;;;;22.52;16.48;;;16.60;99.90;;;;;;5084218;28;20044;-74
2021/07/02 09:30:37;;;;;;;24.50;16.95;;;16.60;99.90;;;;;;5080912;28;20043;-74
2021/07/02 09:33:06;;;;;;;20.92;16.05;;;16.60;99.90;;;;;;5083309;28;20036;-74
2021/07/02 09:35:47;;;;;;;19.95;15.32;;;16.70;99.90;;;;;;5081345;28;20077;-74
2021/07/02 09:38:15;;;;;;;22.27;15.60;;;16.70;99.90;;;;;;5097968;28;20040;-74
2021/07/02 09:40:42;;;;;;;24.90;16.45;;;16.70;99.90;;;;;;5089547;28;20032;-74
2021/07/02 09:43:10;;;;;;;24.92;17.23;;;16.70;99.90;;;;;;5084535;28;20557;-74
2021/07/02 09:46:02;;;;;;;26.30;16.70;;;16.60;99.90;;;;;;5082632;28;20036;-74
2021/07/02 09:48:33;;;;;;;26.65;17.42;;;16.60;99.90;;;;;;5079718;28;20111;-74
2021/07/02 09:51:01;;;;;;;24.42;16.48;;;16.70;99.90;;;;;;5084283;28;20228;-74
2021/07/02 09:53:35;;;;;;;22.00;15.63;;;16.70;99.90;;;;;;5054848;28;20071;-74
2021/07/02 09:56:07;;;;;;;25.77;17.50;;;16.70;99.90;;;;;;5080834;28;20060;-74
2021/07/02 09:58:40;;;;;;;27.05;17.67;;;16.70;99.90;;;;;;5081707;28;20104;-80
2021/07/02 10:01:08;;;;;;;27.45;16.42;;;16.70;99.90;;;;;;5081549;28;20040;-79
2021/07/02 10:03:44;;;;;;;26.42;16.88;;;16.60;99.90;;;;;;5082978;28;20040;-74
2021/07/02 10:06:27;;;;;;;25.33;17.48;;;16.70;99.90;;;;;;5083300;28;20040;-73
2021/07/02 10:08:55;;;;;;;21.35;14.95;;;16.60;99.90;;;;;;5074990;28;20484;-73
2021/07/02 10:11:23;;;;;;;20.30;13.00;;;16.60;99.90;;;;;;5080810;28;20055;-74
2021/07/02 10:13:49;;;;;;;17.65;12.77;;;16.70;99.90;;;;;;5057404;28;20139;-74
2021/07/02 10:16:16;;;;;;;15.50;10.52;;;16.70;99.90;;;;;;5100128;28;20146;-75
2021/07/02 10:18:47;;;;;;;14.77;11.68;;;16.70;99.90;;;;;;5080018;28;21173;-74
2021/07/02 10:21:13;;;;;;;13.90;9.93;;;16.70;99.90;;;;;;5083927;28;20043;-74
2021/07/02 10:23:46;;;;;;;13.75;11.00;;;16.70;99.90;;;;;;5076569;28;20063;-75
2021/07/02 10:26:15;;;;;;;16.38;11.13;;;16.70;99.90;;;;;;5090828;28;20044;-74
2021/07/02 10:28:43;;;;;;;14.10;9.95;;;16.80;99.90;;;;;;5082563;28;20068;-74
2021/07/02 10:31:10;;;;;;;17.00;11.93;;;16.90;99.90;;;;;;5084275;28;20040;-76
2021/07/02 10:33:52;;;;;;;15.02;11.18;;;17.00;99.90;;;;;;5065200;28;20513;-76
2021/07/02 10:36:19;;;;;;;17.10;10.15;;;17.10;99.90;;;;;;5081370;28;20039;-75
2021/07/02 10:38:50;;;;;;;14.68;10.30;;;17.10;99.90;;;;;;5081953;28;20044;-76
2021/07/02 10:41:17;;;;;;;13.18;9.82;;;17.20;99.90;;;;;;5082705;28;20040;-74
2021/07/02 10:44:06;;;;;;;15.27;10.30;;;17.20;99.90;;;;;;5098246;28;20074;-76
2021/07/02 10:46:37;;;;;;;15.95;11.95;;;17.30;99.90;;;;;;5082614;28;20036;-75
2021/07/02 10:49:10;;;;;;;16.83;12.27;;;17.40;99.90;;;;;;5083915;28;20093;-75
2021/07/02 10:51:44;;;;;;;19.08;12.25;;;17.40;99.90;;;;;;5086065;28;20043;-74
2021/07/02 10:54:19;;;;;;;16.80;12.32;;;17.40;99.90;;;;;;5084458;28;20127;-75
2021/07/02 10:56:56;;;;;;;18.85;13.38;;;17.40;99.90;;;;;;5084816;28;20100;-75
2021/07/02 10:59:41;;;;;;;19.05;13.65;;;17.40;99.90;;;;;;5074024;28;20127;-74
2021/07/02 11:02:07;;;;;;;19.50;13.05;;;17.40;99.90;;;;;;5085167;28;20120;-75
2021/07/02 11:04:40;;;;;;;19.13;13.70;;;17.30;99.90;;;;;;5081818;28;20032;-74
2021/07/02 11:07:27;;;;;;;16.85;12.65;;;17.30;99.90;;;;;;5082540;28;20061;-75
2021/07/02 11:09:55;;;;;;;21.00;13.35;;;17.40;99.90;;;;;;5078823;28;20115;-74
2021/07/02 11:12:34;;;;;;;20.67;13.23;;;17.40;99.90;;;;;;5079964;28;20076;-74
2021/07/02 11:15:03;;;;;;;19.20;13.02;;;17.50;99.90;;;;;;5069889;28;20135;-75
2021/07/02 11:17:38;;;;;;;21.13;13.40;;;17.50;99.90;;;;;;5080353;28;20064;-74
2021/07/02 11:20:07;;;;;;;15.10;10.90;;;17.60;99.90;;;;;;5081216;28;20048;-74
2021/07/02 11:22:38;;;;;;;15.95;11.55;;;17.60;99.90;;;;;;5083641;28;20042;-75
2021/07/02 11:25:10;;;;;;;13.98;11.05;;;17.60;99.90;;;;;;5083096;28;20674;-75
2021/07/02 11:27:44;;;;;;;15.88;10.05;;;17.60;99.90;;;;;;5063263;28;20122;-75
2021/07/02 11:32:59;;;;;;;17.90;11.70;;;17.50;99.90;;;;;;5084020;28;20074;-75
2021/07/02 11:35:30;;;;;;;17.85;10.20;;;17.50;99.90;;;;;;5082358;28;20085;-83
2021/07/02 11:38:10;;;;;;;14.20;10.73;;;17.60;99.90;;;;;;5082741;28;20036;-80
2021/07/02 11:40:40;;;;;;;11.60;8.60;;;17.60;99.90;;;;;;5081544;28;20097;-83
2021/07/02 11:43:07;;;;;;;12.65;8.52;;;17.60;99.90;;;;;;5083117;28;20035;-75
2021/07/02 11:45:44;;;;;;;12.73;7.65;;;17.80;99.90;;;;;;5083132;28;20118;-74
2021/07/02 11:48:27;;;;;;;12.43;6.80;;;17.90;99.90;;;;;;5082645;28;20130;-75
2021/07/02 11:50:54;;;;;;;8.27;5.82;;;18.00;99.90;;;;;;5080919;28;20115;-75
2021/07/02 11:53:38;;;;;;;8.45;6.18;;;18.10;99.90;;;;;;5082915;28;20405;-75
2021/07/02 11:56:07;;;;;;;8.93;6.70;;;18.20;99.90;;;;;;5083801;28;20040;-75
2021/07/02 11:58:55;;;;;;;12.00;6.57;;;18.40;99.90;;;;;;5081820;28;20538;-74
2021/07/02 12:01:28;;;;;;;10.82;7.43;;;18.50;99.80;;;;;;5094681;28;20055;-75
2021/07/02 12:04:01;;;;;;;9.90;7.55;;;18.70;99.80;;;;;;5079541;28;20040;-75
2021/07/02 12:06:33;;;;;;;10.63;7.35;;;18.80;99.00;;;;;;5079192;28;20028;-76
2021/07/02 12:09:10;;;;;;;10.95;8.68;;;19.00;98.70;;;;;;5081998;28;20052;-74
2021/07/02 12:11:38;;;;;;;10.82;9.23;;;19.00;98.10;;;;;;5080351;28;20052;-77
2021/07/02 12:14:11;;;;;;;11.25;9.30;;;19.00;98.10;;;;;;5079154;28;20065;-74
2021/07/02 12:16:42;;;;;;;10.75;8.77;;;19.20;98.10;;;;;;5080148;28;20051;-74
2021/07/02 12:19:15;;;;;;;11.52;8.18;;;19.50;97.70;;;;;;5061108;28;20695;-75
2021/07/02 12:21:49;;;;;;;8.80;6.18;;;19.80;97.10;;;;;;5077931;28;20163;-75
2021/07/02 12:24:22;;;;;;;7.85;6.95;;;20.10;96.40;;;;;;5083131;28;20127;-74
2021/07/02 12:26:53;;;;;;;8.07;6.30;;;20.40;95.90;;;;;;5077992;28;20048;-75
2021/07/02 12:29:20;;;;;;;9.60;7.05;;;20.60;95.00;;;;;;5081043;28;20043;-75
2021/07/02 12:31:54;;;;;;;8.98;6.35;;;20.60;95.00;;;;;;5081984;28;20047;-74
2021/07/02 12:34:39;;;;;;;8.95;6.10;;;20.70;95.10;;;;;;5064824;28;20052;-74
2021/07/02 12:37:17;;;;;;;7.10;5.57;;;20.70;94.60;;;;;;5076610;28;20046;-74
2021/07/02 12:39:46;;;;;;;9.90;5.57;;;20.70;94.80;;;;;;5080155;28;20032;-74
2021/07/02 12:42:21;;;;;;;7.93;4.55;;;20.80;95.00;;;;;;5081236;28;20040;-74