Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:32;;;;;;;5.93;4.13;;;12.30;97.30;;;;;;5025233;28;20041;-83
2022/11/04 00:03:58;;;;;;;7.88;4.18;;;12.30;97.30;;;;;;5011655;28;20098;-83
2022/11/04 00:06:24;;;;;;;9.80;4.25;;;12.30;97.30;;;;;;5033370;28;20034;-83
2022/11/04 00:08:51;;;;;;;8.23;3.92;;;12.20;97.30;;;;;;5016148;28;20030;-83
2022/11/04 00:14:03;;;;;;;7.28;3.65;;;12.30;96.70;;;;;;5012708;28;20041;-82
2022/11/04 00:19:13;;;;;;;10.80;3.72;;;12.30;96.30;;;;;;5014395;28;20046;-82
2022/11/04 00:29:53;;;;;;;7.65;3.25;;;12.20;96.00;;;;;;5036221;28;20069;-82
2022/11/04 00:35:04;;;;;;;4.20;3.10;;;12.10;95.90;;;;;;5033837;28;20049;-82
2022/11/04 00:37:30;;;;;;;6.32;3.35;;;12.10;96.10;;;;;;5015319;28;20041;-83
2022/11/04 00:39:55;;;;;;;3.05;2.75;;;12.10;96.30;;;;;;5013955;28;20277;-82
2022/11/04 00:42:21;;;;;;;4.38;2.78;;;12.00;96.20;;;;;;5031404;28;20025;-83
2022/11/04 00:44:46;;;;;;;3.40;3.05;;;12.00;96.30;;;;;;5031562;28;20026;-84
2022/11/04 00:47:12;;;;;;;4.63;2.75;;;12.00;96.70;;;;;;5029329;28;20045;-83
2022/11/04 00:49:38;;;;;;;4.63;2.65;;;11.90;97.00;;;;;;5030037;28;20037;-82
2022/11/04 00:52:03;;;;;;;6.15;2.40;;;11.90;97.00;;;;;;5032740;28;20014;-83
2022/11/04 00:54:29;;;;;;;5.10;2.38;;;11.80;96.80;;;;;;5033565;28;20040;-82
2022/11/04 00:56:55;;;;;;;4.68;2.25;;;11.80;96.80;;;;;;5033364;28;20137;-83
2022/11/04 00:59:21;;;;;;;2.30;2.10;;;11.70;97.00;;;;;;5033413;28;20040;-83
2022/11/04 01:01:46;;;;;;;4.72;2.63;;;11.60;97.20;;;;;;5034348;28;20014;-83
2022/11/04 01:04:12;;;;;;;3.90;1.90;;;11.60;97.40;;;;;;5033953;28;20082;-83
2022/11/04 01:06:38;;;;;;;3.90;2.17;;;11.60;97.40;;;;;;5032988;28;20056;-81
2022/11/04 01:09:09;;;;;;;4.07;2.05;;;11.60;97.90;;;;;;5032034;28;20030;-85
2022/11/04 01:11:35;;;;;;;2.50;2.08;;;11.50;98.30;;;;;;5030220;28;20372;-83
2022/11/04 01:14:01;;;;;;;4.20;2.22;;;11.40;98.60;;;;;;5010934;28;20114;-83
2022/11/04 01:16:27;;;;;;;4.82;2.05;;;11.30;99.10;;;;;;5027911;28;20029;-82
2022/11/04 01:18:54;;;;;;;1.92;1.73;;;11.20;99.80;;;;;;5010845;28;20044;-84
2022/11/04 01:21:19;;;;;;;1.90;1.55;;;11.10;99.90;;;;;;5026603;28;20038;-84
2022/11/04 01:23:46;;;;;;;4.03;1.92;;;10.90;99.90;;;;;;5019075;28;20037;-83
2022/11/04 01:26:17;;;;;;;3.25;1.58;;;10.80;99.90;;;;;;5030164;28;20029;-83
2022/11/04 01:28:43;;;;;;;3.05;1.83;;;10.70;99.90;;;;;;5035196;28;20041;-83
2022/11/04 01:31:14;;;;;;;2.65;1.85;;;10.70;99.90;;;;;;5031406;28;20056;-83
2022/11/04 01:33:40;;;;;;;5.55;1.70;;;10.60;99.90;;;;;;5035685;28;20053;-84
2022/11/04 01:36:07;;;;;;;2.08;1.70;;;10.50;99.90;;;;;;5038350;28;20018;-83
2022/11/04 01:38:33;;;;;;;3.40;1.60;;;10.50;99.90;;;;;;5021227;28;20094;-83
2022/11/04 01:40:59;;;;;;;3.08;1.33;;;10.50;99.90;;;;;;5038192;28;20018;-83
2022/11/04 01:43:54;;;;;;;1.95;1.52;;;10.40;99.90;;;;;;5038012;28;20287;-83
2022/11/04 01:46:38;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;5038201;28;20024;-82
2022/11/04 01:49:25;;;;;;;3.30;1.65;;;10.30;99.90;;;;;;5038316;28;20064;-83
2022/11/04 01:52:00;;;;;;;5.35;1.20;;;10.30;99.90;;;;;;5018947;28;20015;-82
2022/11/04 01:54:26;;;;;;;3.00;0.82;;;10.30;99.90;;;;;;5019176;28;20034;-83
2022/11/04 01:56:53;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;5018629;28;20029;-84
2022/11/04 01:59:27;;;;;;;1.92;1.48;;;10.20;99.90;;;;;;5001855;28;20090;-83
2022/11/04 02:01:53;;;;;;;1.42;0.98;;;10.20;99.90;;;;;;5030050;28;20053;-83
2022/11/04 02:04:26;;;;;;;2.38;1.42;;;10.20;99.90;;;;;;5032504;28;20038;-83
2022/11/04 02:06:55;;;;;;;3.45;1.33;;;10.10;99.90;;;;;;5016942;28;20033;-81
2022/11/04 02:09:23;;;;;;;2.00;1.17;;;10.20;99.90;;;;;;5016303;28;20022;-83
2022/11/04 02:14:34;;;;;;;1.63;0.73;;;10.10;99.90;;;;;;5038432;28;20048;-83
2022/11/04 02:17:18;;;;;;;10.35;2.42;;;10.10;99.90;;;;;;5038109;28;20030;-82
2022/11/04 02:20:33;;;;;;;3.72;1.35;;;10.10;99.90;;;;;;5037827;28;20026;-83
2022/11/04 02:23:23;;;;;;;1.58;0.77;;;10.20;99.90;;;;;;4983307;28;20022;-82
2022/11/04 02:26:10;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;5007182;28;20030;-83
2022/11/04 02:29:01;;;;;;;1.60;0.50;;;10.10;99.90;;;;;;4997530;28;20038;-83
2022/11/04 02:31:35;;;;;;;0.93;0.68;;;10.10;99.90;;;;;;5013866;28;20080;-84
2022/11/04 02:34:24;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5025126;28;20033;-83
2022/11/04 02:37:32;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5024985;28;20057;-83
2022/11/04 02:40:06;;;;;;;3.53;0.70;;;10.10;99.90;;;;;;5014279;28;20021;-83
2022/11/04 02:42:54;;;;;;;0.88;0.60;;;10.10;99.90;;;;;;5019792;28;20030;-83
2022/11/04 02:45:36;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5000334;28;20019;-83
2022/11/04 02:48:14;;;;;;;2.20;0.75;;;10.10;99.90;;;;;;5010814;28;20032;-84
2022/11/04 02:51:04;;;;;;;1.08;0.50;;;10.10;99.90;;;;;;4999181;28;20053;-83
2022/11/04 02:53:37;;;;;;;1.23;0.73;;;10.10;99.90;;;;;;5025287;28;20029;-83
2022/11/04 02:56:06;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5023441;28;20030;-83
2022/11/04 02:58:41;;;;;;;1.20;0.50;;;10.10;99.90;;;;;;5024275;28;20018;-82
2022/11/04 03:01:09;;;;;;;1.48;0.43;;;10.10;99.90;;;;;;5025944;28;20025;-83
2022/11/04 03:03:42;;;;;;;2.08;0.68;;;10.10;99.90;;;;;;5024768;28;20028;-82
2022/11/04 03:06:09;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5026430;28;20040;-82
2022/11/04 03:08:40;;;;;;;0.73;0.60;;;10.00;99.90;;;;;;5023429;28;20041;-82
2022/11/04 03:11:19;;;;;;;0.52;0.50;;;10.00;99.90;;;;;;5023294;28;20456;-83
2022/11/04 03:14:06;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5007379;28;20037;-82
2022/11/04 03:16:43;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;5023767;28;20021;-82
2022/11/04 03:19:09;;;;;;;1.80;0.60;;;10.00;99.90;;;;;;5026889;28;20156;-83
2022/11/04 03:21:41;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5025809;28;20030;-82
2022/11/04 03:24:07;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5023776;28;20057;-82
2022/11/04 03:26:43;;;;;;;0.80;0.65;;;10.00;99.90;;;;;;5023828;28;20053;-83
2022/11/04 03:29:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5024593;28;20030;-82
2022/11/04 03:31:58;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5024139;28;20056;-83
2022/11/04 03:34:23;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5024982;28;20037;-83
2022/11/04 03:36:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5023486;28;20026;-83
2022/11/04 03:39:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5023572;28;20026;-82
2022/11/04 03:41:49;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5005957;28;20028;-82
2022/11/04 03:44:14;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5005326;28;20061;-83
2022/11/04 03:46:40;;;;;;;1.85;0.43;;;10.00;99.90;;;;;;5023713;28;20043;-83
2022/11/04 03:49:08;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5024212;28;20030;-82
2022/11/04 03:51:33;;;;;;;1.02;0.40;;;10.00;99.90;;;;;;5006430;28;20029;-83
2022/11/04 03:53:59;;;;;;;1.67;0.43;;;10.00;99.90;;;;;;5025238;28;20068;-83
2022/11/04 03:56:35;;;;;;;0.60;0.35;;;10.00;99.70;;;;;;5023059;28;20077;-83
2022/11/04 03:59:21;;;;;;;0.57;0.40;;;10.00;99.90;;;;;;5006371;28;20057;-83
2022/11/04 04:01:59;;;;;;;0.70;0.40;;;10.00;99.80;;;;;;5005844;28;20124;-83
2022/11/04 04:04:32;;;;;;;4.55;1.27;;;10.00;99.40;;;;;;5008282;28;20189;-83
2022/11/04 04:07:05;;;;;;;1.75;0.60;;;10.00;99.40;;;;;;5024392;28;20479;-83
2022/11/04 04:09:43;;;;;;;0.75;0.52;;;9.90;99.40;;;;;;5024022;28;20038;-83
2022/11/04 04:12:27;;;;;;;0.82;0.40;;;10.00;99.50;;;;;;5023610;28;20021;-83
2022/11/04 04:14:57;;;;;;;0.30;0.30;;;9.90;99.20;;;;;;5023610;28;20022;-82
2022/11/04 04:17:34;;;;;;;0.52;0.40;;;9.90;99.10;;;;;;5024263;28;20030;-83
2022/11/04 04:20:12;;;;;;;0.20;0.20;;;9.90;99.20;;;;;;5023134;28;20434;-84
2022/11/04 04:22:49;;;;;;;0.28;0.28;;;9.90;99.20;;;;;;5023676;28;20117;-83
2022/11/04 04:28:03;;;;;;;0.60;0.50;;;9.90;99.20;;;;;;5027613;28;20061;-82
2022/11/04 04:30:29;;;;;;;0.68;0.50;;;9.90;98.90;;;;;;5009050;28;20034;-83
2022/11/04 04:33:08;;;;;;;0.30;0.30;;;9.90;98.80;;;;;;5028451;28;20052;-83
2022/11/04 04:35:46;;;;;;;0.93;0.52;;;9.90;98.80;;;;;;5026566;28;20061;-83
2022/11/04 04:46:49;;;;;;;0.57;0.57;;;10.00;97.70;;;;;;5021781;28;20131;-82
2022/11/04 04:49:15;;;;;;;0.38;0.38;;;10.00;97.50;;;;;;5028913;28;20133;-82
2022/11/04 04:51:46;;;;;;;2.42;0.50;;;10.00;97.50;;;;;;5027375;28;20030;-83
2022/11/04 04:54:12;;;;;;;0.80;0.30;;;10.10;97.40;;;;;;5028322;28;20022;-82
2022/11/04 04:56:38;;;;;;;1.13;0.43;;;10.10;97.40;;;;;;5010554;28;20037;-82
2022/11/04 04:59:04;;;;;;;0.60;0.55;;;10.10;97.20;;;;;;5029737;28;20034;-83
2022/11/04 05:01:31;;;;;;;0.70;0.30;;;10.10;96.90;;;;;;5028641;28;20022;-81
2022/11/04 05:03:56;;;;;;;0.65;0.43;;;10.10;96.70;;;;;;5029506;28;20026;-84
2022/11/04 05:06:22;;;;;;;0.40;0.30;;;10.10;96.80;;;;;;5027107;28;20024;-83
2022/11/04 05:08:47;;;;;;;0.40;0.40;;;10.10;96.90;;;;;;5027889;28;20038;-82
2022/11/04 05:11:13;;;;;;;0.40;0.40;;;10.10;97.00;;;;;;5008674;28;20029;-82
2022/11/04 05:13:39;;;;;;;0.38;0.38;;;10.10;97.00;;;;;;5025207;28;20048;-81
2022/11/04 05:16:07;;;;;;;1.00;0.40;;;10.10;97.20;;;;;;5021514;28;20021;-82
2022/11/04 05:18:34;;;;;;;0.30;0.30;;;10.10;97.40;;;;;;5021247;28;20022;-81
2022/11/04 05:21:09;;;;;;;0.30;0.30;;;10.00;97.10;;;;;;5018634;28;20506;-82
2022/11/04 05:23:35;;;;;;;0.20;0.20;;;10.00;97.30;;;;;;5021061;28;20030;-82
2022/11/04 05:26:01;;;;;;;0.60;0.40;;;10.00;97.50;;;;;;5025458;28;20029;-82
2022/11/04 05:28:27;;;;;;;0.60;0.40;;;10.00;97.30;;;;;;5025570;28;20030;-82
2022/11/04 05:30:53;;;;;;;0.70;0.32;;;10.00;97.30;;;;;;5025781;28;20061;-84
2022/11/04 05:33:18;;;;;;;1.13;0.40;;;9.90;97.40;;;;;;5008631;28;20140;-82
2022/11/04 05:35:44;;;;;;;0.38;0.38;;;10.00;97.40;;;;;;5028359;28;20089;-83
2022/11/04 05:38:09;;;;;;;0.65;0.40;;;10.00;97.40;;;;;;5008572;28;20033;-82
2022/11/04 05:40:35;;;;;;;0.20;0.20;;;10.00;97.50;;;;;;5026035;28;20038;-83
2022/11/04 05:43:01;;;;;;;0.30;0.30;;;10.00;97.60;;;;;;5026239;28;20068;-83
2022/11/04 05:45:27;;;;;;;1.20;0.50;;;9.90;97.50;;;;;;5009454;28;20036;-83
2022/11/04 05:48:00;;;;;;;1.00;0.40;;;9.90;97.60;;;;;;5027527;28;20049;-82
2022/11/04 05:50:27;;;;;;;1.33;0.50;;;9.90;97.70;;;;;;5027549;28;20054;-82
2022/11/04 05:52:55;;;;;;;0.57;0.50;;;9.90;97.70;;;;;;5028069;28;20033;-82
2022/11/04 05:55:20;;;;;;;1.15;0.38;;;9.90;97.90;;;;;;5025471;28;20424;-82
2022/11/04 05:57:46;;;;;;;0.65;0.55;;;9.90;97.90;;;;;;5023629;28;20041;-82
2022/11/04 06:00:12;;;;;;;2.28;0.70;;;9.80;97.80;;;;;;5034689;28;20033;-82
2022/11/04 06:02:38;;;;;;;0.50;0.50;;;9.80;98.10;;;;;;5037494;28;20018;-82
2022/11/04 06:05:04;;;;;;;1.23;0.40;;;9.70;98.10;;;;;;5020044;28;20041;-81
2022/11/04 06:07:29;;;;;;;1.73;0.50;;;9.70;98.30;;;;;;5024822;28;20033;-82
2022/11/04 06:09:55;;;;;;;3.25;0.82;;;9.70;98.50;;;;;;5026799;28;20028;-83
2022/11/04 06:12:21;;;;;;;3.00;0.73;;;9.70;98.70;;;;;;5024498;28;20517;-83
2022/11/04 06:14:47;;;;;;;0.43;0.40;;;9.70;98.90;;;;;;5023679;28;20033;-84
2022/11/04 06:17:15;;;;;;;0.25;0.25;;;9.60;99.10;;;;;;5026743;28;20406;-83
2022/11/04 06:19:40;;;;;;;1.65;0.55;;;9.50;99.60;;;;;;5022687;28;20017;-83
2022/11/04 06:22:06;;;;;;;1.52;0.63;;;9.40;99.90;;;;;;5020970;28;20033;-83
2022/11/04 06:24:32;;;;;;;1.15;0.55;;;9.40;99.90;;;;;;5021314;28;20424;-83
2022/11/04 06:26:57;;;;;;;0.77;0.55;;;9.30;99.90;;;;;;5026232;28;20077;-84
2022/11/04 06:29:23;;;;;;;0.82;0.60;;;9.20;99.90;;;;;;5020747;28;20041;-83
2022/11/04 06:31:48;;;;;;;2.58;0.63;;;9.10;99.90;;;;;;5003616;28;20026;-82
2022/11/04 06:34:14;;;;;;;0.93;0.50;;;9.10;99.90;;;;;;5021534;28;20387;-82
2022/11/04 06:36:40;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5026319;28;20037;-83
2022/11/04 06:39:05;;;;;;;2.42;0.50;;;9.10;99.90;;;;;;5024440;28;20069;-84
2022/11/04 06:41:31;;;;;;;1.17;0.55;;;9.10;99.90;;;;;;5024727;28;20050;-84
2022/11/04 06:43:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5012600;28;20060;-85
2022/11/04 06:46:25;;;;;;;0.70;0.43;;;9.00;99.90;;;;;;5019777;28;20032;-85
2022/11/04 06:48:51;;;;;;;1.27;0.50;;;9.00;99.90;;;;;;5036803;28;20022;-84
2022/11/04 06:51:17;;;;;;;0.82;0.65;;;9.00;99.90;;;;;;5037403;28;20057;-84
2022/11/04 06:53:43;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5037002;28;20026;-84
2022/11/04 06:56:09;;;;;;;1.58;0.80;;;8.90;99.90;;;;;;5019447;28;20018;-85
2022/11/04 06:58:35;;;;;;;1.25;0.90;;;8.90;99.90;;;;;;5025671;28;20038;-85
2022/11/04 07:01:00;;;;;;;2.63;1.00;;;8.90;99.90;;;;;;5024271;28;20030;-83
2022/11/04 07:03:26;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;5006436;28;20131;-84
2022/11/04 07:05:52;;;;;;;1.65;1.08;;;8.90;99.90;;;;;;5023703;28;20032;-84
2022/11/04 07:08:18;;;;;;;1.77;0.90;;;9.00;99.90;;;;;;5022053;28;20109;-83
2022/11/04 07:10:43;;;;;;;1.95;0.93;;;8.80;99.90;;;;;;5022783;28;20037;-84
2022/11/04 07:13:09;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;5022880;28;20044;-84
2022/11/04 07:15:47;;;;;;;2.03;0.70;;;8.70;99.90;;;;;;5010030;28;20041;-84
2022/11/04 07:18:12;;;;;;;1.98;0.82;;;8.70;99.90;;;;;;5022860;28;20029;-83
2022/11/04 07:20:39;;;;;;;1.83;0.70;;;8.60;99.90;;;;;;5005476;28;20022;-84
2022/11/04 07:23:04;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5005820;28;20033;-84
2022/11/04 07:25:30;;;;;;;1.83;1.23;;;8.50;99.90;;;;;;5024711;28;20042;-84
2022/11/04 07:27:55;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5023133;28;20029;-84
2022/11/04 07:30:21;;;;;;;3.00;1.50;;;8.50;99.90;;;;;;5023410;28;20053;-83
2022/11/04 07:32:47;;;;;;;5.15;0.85;;;8.50;99.90;;;;;;5021674;28;20025;-84
2022/11/04 07:35:13;;;;;;;1.67;1.10;;;8.50;99.90;;;;;;5004275;28;20097;-84
2022/11/04 07:37:39;;;;;;;0.75;0.55;;;8.50;99.90;;;;;;5003875;28;20038;-84
2022/11/04 07:40:06;;;;;;;1.85;0.50;;;8.50;99.90;;;;;;5023030;28;20028;-81
2022/11/04 07:42:31;;;;;;;1.92;0.60;;;8.50;99.90;;;;;;5021241;28;20029;-84
2022/11/04 07:44:57;;;;;;;0.88;0.60;;;8.50;99.90;;;;;;5022287;28;20025;-83
2022/11/04 07:47:23;;;;;;;0.88;0.40;;;8.40;99.90;;;;;;5021940;28;20034;-84
2022/11/04 07:49:49;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5021384;28;20037;-83
2022/11/04 07:52:14;;;;;;;3.08;0.65;;;8.50;99.90;;;;;;5022149;28;20049;-83
2022/11/04 07:54:40;;;;;;;1.73;0.63;;;8.40;99.90;;;;;;5007600;28;20072;-82
2022/11/04 07:57:05;;;;;;;1.25;0.93;;;8.40;99.90;;;;;;5005849;28;20022;-83
2022/11/04 07:59:32;;;;;;;0.95;0.70;;;8.40;99.90;;;;;;5022675;28;20026;-84
2022/11/04 08:01:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5007923;28;20041;-82
2022/11/04 08:04:23;;;;;;;1.13;0.68;;;8.50;99.90;;;;;;5009624;28;20038;-83
2022/11/04 08:06:49;;;;;;;1.02;0.70;;;8.50;99.90;;;;;;5027099;28;20026;-83
2022/11/04 08:09:15;;;;;;;1.42;0.75;;;8.50;99.90;;;;;;5029317;28;20037;-84
2022/11/04 08:11:40;;;;;;;0.65;0.57;;;8.60;99.90;;;;;;5027235;28;20041;-83
2022/11/04 08:14:06;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5009553;28;20037;-84
2022/11/04 08:16:32;;;;;;;1.17;0.70;;;8.60;99.90;;;;;;5026797;28;20026;-84
2022/11/04 08:19:01;;;;;;;1.85;0.60;;;8.60;99.90;;;;;;5025915;28;20014;-83
2022/11/04 08:21:28;;;;;;;0.90;0.52;;;8.60;99.90;;;;;;5026107;28;20514;-83
2022/11/04 08:23:54;;;;;;;0.93;0.50;;;8.60;99.90;;;;;;5028367;28;20033;-84
2022/11/04 08:26:22;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5030669;28;20021;-83
2022/11/04 08:28:48;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;5015337;28;20037;-84
2022/11/04 08:31:22;;;;;;;3.05;0.70;;;8.80;99.90;;;;;;5013333;28;20025;-83
2022/11/04 08:33:48;;;;;;;2.47;0.77;;;8.80;99.90;;;;;;5030542;28;20033;-83
2022/11/04 08:36:35;;;;;;;1.13;0.73;;;8.80;99.90;;;;;;5028824;28;20120;-84
2022/11/04 08:39:03;;;;;;;1.17;1.00;;;8.80;99.90;;;;;;5010885;28;20399;-85
2022/11/04 08:41:30;;;;;;;1.23;0.70;;;8.90;99.90;;;;;;5010607;28;20057;-85
2022/11/04 08:43:59;;;;;;;1.95;1.00;;;8.90;99.90;;;;;;5016569;28;20030;-83
2022/11/04 08:46:26;;;;;;;2.38;0.90;;;8.90;99.90;;;;;;5037544;28;20018;-83
2022/11/04 08:48:52;;;;;;;1.25;0.75;;;9.00;99.90;;;;;;5039513;28;20022;-84
2022/11/04 08:51:21;;;;;;;1.13;0.82;;;9.00;99.90;;;;;;5021720;28;20065;-84
2022/11/04 08:53:47;;;;;;;1.23;0.95;;;9.00;99.90;;;;;;5022328;28;20041;-83
2022/11/04 08:56:17;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;5036443;28;20040;-84
2022/11/04 08:58:44;;;;;;;1.35;0.75;;;9.10;99.90;;;;;;5021031;28;20129;-84
2022/11/04 09:01:09;;;;;;;1.88;0.50;;;9.30;99.90;;;;;;5038934;28;20030;-84
2022/11/04 09:03:37;;;;;;;1.33;0.85;;;9.30;99.90;;;;;;5022326;28;20025;-84
2022/11/04 09:06:04;;;;;;;1.38;0.88;;;9.40;99.90;;;;;;5021855;28;20026;-85
2022/11/04 09:08:30;;;;;;;2.35;0.93;;;9.40;99.90;;;;;;5030025;28;20093;-83
2022/11/04 09:10:56;;;;;;;1.83;0.88;;;9.40;99.90;;;;;;5010282;28;20506;-83
2022/11/04 09:13:22;;;;;;;1.35;0.93;;;9.40;99.90;;;;;;5027331;28;20022;-84
2022/11/04 09:15:48;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5029155;28;20030;-83
2022/11/04 09:18:14;;;;;;;1.75;1.40;;;9.50;99.90;;;;;;5010075;28;20030;-84
2022/11/04 09:20:43;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5010611;28;20038;-84
2022/11/04 09:23:09;;;;;;;1.10;0.85;;;9.50;99.90;;;;;;5029036;28;20022;-82
2022/11/04 09:25:35;;;;;;;0.75;0.70;;;9.40;99.90;;;;;;5013808;28;20026;-83
2022/11/04 09:28:01;;;;;;;3.55;0.93;;;9.40;99.90;;;;;;5012198;28;20080;-84
2022/11/04 09:30:27;;;;;;;1.63;0.80;;;9.30;99.90;;;;;;5028947;28;20464;-83
2022/11/04 09:32:53;;;;;;;1.23;1.05;;;9.30;99.90;;;;;;5012078;28;20044;-84
2022/11/04 09:35:19;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5029131;28;20034;-83
2022/11/04 09:37:45;;;;;;;4.90;1.20;;;9.20;99.90;;;;;;5011120;28;20030;-84
2022/11/04 09:40:18;;;;;;;2.15;1.00;;;9.20;99.90;;;;;;5029730;28;20064;-83
2022/11/04 09:42:47;;;;;;;3.95;0.80;;;9.20;99.90;;;;;;5027613;28;20091;-84
2022/11/04 09:45:17;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5010748;28;20037;-84
2022/11/04 09:47:46;;;;;;;2.95;0.95;;;9.10;99.90;;;;;;5008923;28;20117;-83
2022/11/04 09:50:23;;;;;;;3.38;1.00;;;9.10;99.90;;;;;;5024263;28;20038;-83
2022/11/04 09:53:00;;;;;;;1.58;1.13;;;9.10;99.90;;;;;;5009020;28;20029;-84
2022/11/04 09:55:40;;;;;;;2.08;1.20;;;9.10;99.90;;;;;;5026114;28;20029;-83
2022/11/04 09:58:11;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;5024764;28;20100;-82
2022/11/04 10:00:38;;;;;;;2.17;1.00;;;9.20;99.90;;;;;;5026117;28;20052;-84
2022/11/04 10:03:13;;;;;;;2.58;2.05;;;9.10;99.90;;;;;;5025664;28;20038;-84
2022/11/04 10:05:41;;;;;;;2.13;0.90;;;9.20;99.90;;;;;;5025435;28;20021;-83
2022/11/04 10:08:28;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;5013025;28;20034;-83
2022/11/04 10:11:05;;;;;;;1.08;0.88;;;9.00;99.90;;;;;;5024947;28;20034;-83
2022/11/04 10:14:00;;;;;;;3.10;0.55;;;8.90;99.90;;;;;;5007639;28;20032;-84
2022/11/04 10:16:51;;;;;;;1.35;0.63;;;8.90;99.90;;;;;;4993031;28;20046;-84
2022/11/04 10:19:25;;;;;;;0.88;0.40;;;8.90;99.90;;;;;;5026096;28;20022;-82
2022/11/04 10:22:09;;;;;;;1.13;0.95;;;8.90;99.90;;;;;;5005809;28;20052;-83
2022/11/04 10:24:53;;;;;;;2.03;0.75;;;9.00;99.90;;;;;;5023208;28;20053;-84
2022/11/04 10:27:25;;;;;;;2.30;1.02;;;9.00;99.90;;;;;;5026439;28;20030;-84
2022/11/04 10:30:05;;;;;;;2.45;0.93;;;9.00;99.90;;;;;;5026025;28;20026;-84
2022/11/04 10:32:39;;;;;;;1.58;0.75;;;9.10;99.90;;;;;;5024643;28;20411;-82
2022/11/04 10:35:12;;;;;;;1.63;1.20;;;9.20;99.90;;;;;;5007299;28;20034;-84
2022/11/04 10:37:38;;;;;;;1.67;1.05;;;9.30;99.90;;;;;;5008404;28;20443;-84
2022/11/04 10:40:19;;;;;;;1.70;0.93;;;9.30;99.90;;;;;;5027228;28;20029;-84
2022/11/04 10:42:45;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5027369;28;20030;-84
2022/11/04 10:45:12;;;;;;;1.95;1.20;;;9.20;99.90;;;;;;5010793;28;20053;-84
2022/11/04 10:48:17;;;;;;;3.00;0.80;;;9.20;99.90;;;;;;5011255;28;20073;-84
2022/11/04 10:50:50;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;4999206;28;20042;-85
2022/11/04 10:53:29;;;;;;;1.40;1.08;;;9.50;99.90;;;;;;5028705;28;20029;-85
2022/11/04 10:56:16;;;;;;;1.02;0.90;;;9.60;99.90;;;;;;5008898;28;20169;-83
2022/11/04 10:58:45;;;;;;;2.10;1.00;;;9.70;99.90;;;;;;5008507;28;20034;-84
2022/11/04 11:01:33;;;;;;;2.75;1.55;;;9.70;99.90;;;;;;5008749;28;20472;-84
2022/11/04 11:03:59;;;;;;;1.00;0.95;;;9.70;99.90;;;;;;5026521;28;20038;-85
2022/11/04 11:06:32;;;;;;;2.58;1.00;;;9.70;99.90;;;;;;5025923;28;20117;-83
2022/11/04 11:09:11;;;;;;;4.57;1.42;;;9.70;99.90;;;;;;5027786;28;20022;-83
2022/11/04 11:11:39;;;;;;;10.07;3.20;;;9.60;99.90;;;;;;5027581;28;20055;-84
2022/11/04 11:14:31;;;;;;;10.25;2.58;;;9.50;99.90;;;;;;5028504;28;20118;-82
2022/11/04 11:17:18;;;;;;;3.80;1.48;;;9.40;99.90;;;;;;5010524;28;20030;-83
2022/11/04 11:19:53;;;;;;;3.10;1.42;;;9.40;99.90;;;;;;5009641;28;20129;-84
2022/11/04 11:22:37;;;;;;;2.20;1.13;;;9.30;99.90;;;;;;5009322;28;20053;-83
2022/11/04 11:25:14;;;;;;;6.97;1.40;;;9.30;99.90;;;;;;5014518;28;20068;-84
2022/11/04 11:27:46;;;;;;;1.90;1.23;;;9.30;99.90;;;;;;5018861;28;20044;-84
2022/11/04 11:30:24;;;;;;;1.55;1.00;;;9.30;99.90;;;;;;5018772;28;20038;-83
2022/11/04 11:33:22;;;;;;;2.55;1.30;;;9.30;99.90;;;;;;5016906;28;20113;-84
2022/11/04 11:35:52;;;;;;;3.03;1.35;;;9.30;99.90;;;;;;5022021;28;20038;-84
2022/11/04 11:38:22;;;;;;;2.85;1.17;;;9.30;99.90;;;;;;5004440;28;20030;-84
2022/11/04 11:40:51;;;;;;;1.73;1.02;;;9.30;99.90;;;;;;5022034;28;20021;-84
2022/11/04 11:43:29;;;;;;;1.38;0.93;;;9.30;99.90;;;;;;5022427;28;20042;-83
2022/11/04 11:45:58;;;;;;;2.90;0.93;;;9.30;99.90;;;;;;5024557;28;20045;-82
2022/11/04 11:48:49;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;5004632;28;20030;-83
2022/11/04 11:51:25;;;;;;;1.25;0.90;;;9.40;99.90;;;;;;5004974;28;20060;-84
2022/11/04 11:54:26;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;5023275;28;20018;-85
2022/11/04 11:56:56;;;;;;;2.05;1.02;;;9.60;99.90;;;;;;5003640;28;20038;-82
2022/11/04 11:59:25;;;;;;;1.63;1.17;;;9.60;99.90;;;;;;5022744;28;20073;-83
2022/11/04 12:02:09;;;;;;;1.35;0.77;;;9.60;99.90;;;;;;5005809;28;20022;-82
2022/11/04 12:04:36;;;;;;;0.90;0.82;;;9.70;99.90;;;;;;5023622;28;20498;-83
2022/11/04 12:07:30;;;;;;;1.17;0.85;;;9.60;99.90;;;;;;5023784;28;20033;-83
2022/11/04 12:10:11;;;;;;;0.95;0.73;;;9.60;99.90;;;;;;4996942;28;20034;-83
2022/11/04 12:12:40;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;5022625;28;20018;-85
2022/11/04 12:15:40;;;;;;;0.88;0.70;;;9.40;99.90;;;;;;5022673;28;20117;-83
2022/11/04 12:18:24;;;;;;;1.35;0.80;;;9.30;99.90;;;;;;5007155;28;20665;-84
2022/11/04 12:21:11;;;;;;;1.35;0.80;;;9.30;99.90;;;;;;5023067;28;20105;-83
2022/11/04 12:23:52;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5005730;28;20064;-83
2022/11/04 12:26:23;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;5025383;28;20096;-84
2022/11/04 12:29:13;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;5007741;28;20444;-83
2022/11/04 12:31:48;;;;;;;1.35;0.70;;;9.30;99.90;;;;;;5025574;28;20034;-83
2022/11/04 12:34:16;;;;;;;1.73;0.50;;;9.30;99.90;;;;;;5007258;28;20492;-85
2022/11/04 12:36:57;;;;;;;0.70;0.50;;;9.30;99.90;;;;;;5023582;28;20095;-83
2022/11/04 12:39:38;;;;;;;1.98;0.57;;;9.30;99.90;;;;;;5024814;28;20045;-84
2022/11/04 12:42:12;;;;;;;2.55;0.50;;;9.40;99.90;;;;;;5024185;28;20029;-83
2022/11/04 12:44:44;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5023464;28;20026;-84
2022/11/04 12:47:17;;;;;;;1.60;0.60;;;9.50;99.90;;;;;;5025424;28;20030;-83
2022/11/04 12:50:05;;;;;;;2.45;0.85;;;9.50;99.90;;;;;;5028062;28;20104;-85
2022/11/04 12:52:31;;;;;;;1.67;0.90;;;9.40;99.90;;;;;;5008082;28;20048;-84
2022/11/04 12:55:03;;;;;;;0.90;0.80;;;9.40;99.90;;;;;;5011425;28;20086;-82
2022/11/04 12:57:41;;;;;;;1.83;0.73;;;9.30;99.90;;;;;;5012402;28;20026;-85
2022/11/04 13:00:15;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;5034845;28;20024;-85
2022/11/04 13:02:56;;;;;;;1.70;0.80;;;9.20;99.90;;;;;;5020715;28;20040;-85
2022/11/04 13:05:34;;;;;;;1.75;1.13;;;9.20;99.90;;;;;;5039728;28;20058;-84
2022/11/04 13:08:09;;;;;;;0.75;0.60;;;9.20;99.90;;;;;;5022079;28;20044;-84
2022/11/04 13:10:51;;;;;;;1.15;0.77;;;9.10;99.90;;;;;;5021356;28;20052;-84
2022/11/04 13:13:24;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5036477;28;20038;-83
2022/11/04 13:16:04;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;5035387;28;20034;-83
2022/11/04 13:18:34;;;;;;;2.25;1.00;;;8.70;99.90;;;;;;5020383;28;20037;-83
2022/11/04 13:21:08;;;;;;;1.48;1.00;;;8.70;99.90;;;;;;5027364;28;20021;-82
2022/11/04 13:23:57;;;;;;;1.80;0.73;;;8.60;99.90;;;;;;5026731;28;20030;-83
2022/11/04 13:26:23;;;;;;;2.30;1.50;;;8.50;99.90;;;;;;5009094;28;20040;-84
2022/11/04 13:28:58;;;;;;;3.47;1.85;;;8.40;99.90;;;;;;5026430;28;20033;-84
2022/11/04 13:31:42;;;;;;;3.30;1.02;;;8.40;99.90;;;;;;5027574;28;20038;-84
2022/11/04 13:34:31;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;5009842;28;20045;-85
2022/11/04 13:37:10;;;;;;;2.00;1.58;;;8.20;99.90;;;;;;5027026;28;20090;-83
2022/11/04 13:39:54;;;;;;;2.08;1.30;;;8.20;99.90;;;;;;5017854;28;20391;-83
2022/11/04 13:42:35;;;;;;;2.25;1.25;;;8.10;99.90;;;;;;5010031;28;20026;-82
2022/11/04 13:45:16;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5009275;28;20040;-84
2022/11/04 13:47:49;;;;;;;1.67;1.05;;;8.00;99.90;;;;;;5009597;28;20496;-83