Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:11;;;;;;;22.77;14.43;;;;;;;19.27;82.36;94160.36;1663639;85;21136;-55
2021/07/19 00:04:43;;;;;;;22.65;14.43;;;;;;;19.24;82.46;94164.81;1668461;85;21135;-54
2021/07/19 00:07:12;;;;;;;;;;;;;;;19.19;82.56;94166.36;1675677;85;21238;-55
2021/07/19 00:09:44;;;;;;;22.22;14.00;;;;;;;19.17;82.75;94166.77;1673973;85;20177;-58
2021/07/19 00:12:08;;;;;;;24.05;14.38;;;;;;;19.10;83.33;94168.05;1673157;84;21722;-55
2021/07/19 00:14:37;;;;;;;24.50;13.80;;;;;;;19.12;83.60;94166.89;1637136;86;21109;-56
2021/07/19 00:17:05;;;;;;;26.10;14.40;;;;;;;19.16;83.61;94170.80;1660605;85;21070;-55
2021/07/19 00:19:31;;;;;;;29.40;16.55;;;;;;;19.14;83.63;94166.35;1654757;86;21018;-55
2021/07/19 00:21:59;;;;;;;33.98;18.55;;;;;;;19.10;83.64;94168.66;1657920;85;21136;-55
2021/07/19 00:24:26;;;;;;;37.53;18.70;;;;;;;19.04;83.95;94171.48;1664019;85;21030;-56
2021/07/19 00:26:54;;;;;;;29.52;17.15;;;;;;;19.00;84.06;94172.39;1667176;85;21655;-55
2021/07/19 00:29:22;;;;;;;26.68;15.63;;;;;;;19.00;84.09;94161.24;1636957;85;21636;-54
2021/07/19 00:31:49;;;;;;;31.82;16.65;;;;;;;18.99;84.18;94162.52;1667017;85;21017;-55
2021/07/19 00:34:17;;;;;;;24.25;15.35;;;;;;;18.99;84.15;94158.33;1660837;85;21470;-55
2021/07/19 00:36:49;;;;;;;30.40;16.02;;;;;;;18.99;83.99;94159.73;1654225;86;21030;-55
2021/07/19 00:39:13;;;;;;;24.27;14.68;;;;;;;18.94;83.98;94161.92;1663683;85;21084;-54
2021/07/19 00:41:40;;;;;;;20.52;13.18;;;;;;;18.93;84.11;94165.98;1634981;85;21489;-55
2021/07/19 00:44:07;;;;;;;21.87;13.55;;;;;;;18.96;84.23;94163.55;1637398;85;21101;-55
2021/07/19 00:46:35;;;;;;;20.10;13.72;;;;;;;18.98;84.10;94162.40;1670426;85;21026;-55
2021/07/19 00:49:02;;;;;;;26.42;14.68;;;;;;;18.99;84.03;94161.13;1664158;85;21092;-53
2021/07/19 00:51:28;;;;;;;26.48;16.45;;;;;;;18.99;84.17;94159.73;1664391;85;21101;-56
2021/07/19 00:53:57;;;;;;;31.73;16.82;;;;;;;18.97;84.13;94163.67;1673881;85;21026;-55
2021/07/19 00:56:25;;;;;;;28.50;16.27;;;;;;;18.93;84.24;94166.60;1671949;85;21013;-55
2021/07/19 00:58:52;;;;;;;19.80;13.83;;;;;;;18.90;84.39;94161.44;1636600;86;21006;-55
2021/07/19 01:01:19;;;;;;;24.90;15.90;;;;;;;18.91;84.38;94162.95;1661738;84;21088;-53
2021/07/19 01:03:48;;;;;;;29.18;15.63;;;;;;;18.89;84.31;94165.50;1660084;85;20979;-55
2021/07/19 01:06:16;;;;;;;31.68;16.65;;;;;;;18.86;84.28;94165.77;1654930;86;21129;-55
2021/07/19 01:08:43;;;;;;;29.15;15.15;;;;;;;18.78;84.44;94162.76;1669839;85;20989;-55
2021/07/19 01:11:10;;;;;;;31.90;14.98;;;;;;;18.78;84.66;94170.34;1658834;85;21542;-56
2021/07/19 01:13:37;;;;;;;26.42;14.85;;;;;;;18.72;84.82;94174.58;1672253;84;21018;-55
2021/07/19 01:16:04;;;;;;;20.05;15.23;;;;;;;18.66;84.97;94168.24;1673448;85;21067;-55
2021/07/19 01:18:31;;;;;;;25.02;16.05;;;;;;;18.63;85.31;94173.45;1666865;85;21099;-56
2021/07/19 01:21:16;;;;;;;26.52;15.18;;;;;;;18.63;85.43;94174.84;1645988;86;21069;-55
2021/07/19 01:24:04;;;;;;;38.40;16.30;;;;;;;18.58;85.53;94175.63;1669842;85;21116;-57
2021/07/19 01:26:52;;;;;;;27.45;15.58;;;;;;;18.53;85.49;94173.63;1663513;84;21096;-56
2021/07/19 01:29:21;;;;;;;30.90;16.70;;;;;;;18.52;85.58;94179.70;1671531;85;21097;-55
2021/07/19 01:31:49;;;;;;;34.88;17.95;;;;;;;18.50;85.96;94187.82;1636785;85;21143;-55
2021/07/19 01:34:20;;;;;;;37.53;19.25;;;;;;;18.48;86.30;94186.92;1662087;85;21041;-55
2021/07/19 01:37:02;;;;;;;41.88;17.65;;;;;;;18.48;86.54;94196.68;1658704;86;20978;-55
2021/07/19 01:39:34;;;;;;;25.02;15.35;;;;;;;18.49;86.67;94203.77;1659969;85;21022;-55
2021/07/19 01:42:04;;;;;;;28.77;15.53;;;;;;;18.52;86.81;94204.78;1663998;85;20993;-55
2021/07/19 01:44:31;;;;;;;29.32;17.10;;;;;;;18.55;86.99;94205.92;1642518;85;21797;-55
2021/07/19 01:47:00;;;;;;;35.55;18.20;;;;;;;18.57;87.10;94201.98;1637789;85;21069;-56
2021/07/19 01:49:29;;;;;;;30.00;17.15;;;;;;;18.65;87.29;94195.25;1672170;85;21150;-55
2021/07/19 01:51:55;;;;;;;28.40;17.55;;;;;;;18.72;87.28;94202.44;1654307;86;21523;-56
2021/07/19 01:54:22;;;;;;;23.35;15.38;;;;;;;18.81;87.09;94195.82;1657014;85;21090;-54
2021/07/19 01:56:50;;;;;;;24.67;14.63;;;;;;;18.89;86.76;94194.00;1635033;85;21536;-55
2021/07/19 01:59:18;;;;;;;25.50;14.58;;;;;;;18.90;86.74;94196.91;1659572;85;20959;-55
2021/07/19 02:01:49;;;;;;;31.42;15.98;;;;;;;18.96;86.65;94205.38;1665022;85;21089;-55
2021/07/19 02:04:17;;;;;;;35.95;18.98;;;;;;;18.97;86.49;94208.28;1670750;85;21108;-55
2021/07/19 02:06:44;;;;;;;37.85;17.98;;;;;;;18.98;86.21;94208.40;1670740;84;21025;-56
2021/07/19 02:09:11;;;;;;;32.48;16.55;;;;;;;18.99;86.11;94200.81;1657030;84;21311;-54
2021/07/19 02:11:48;;;;;;;32.83;17.07;;;;;;;19.02;85.89;94200.52;1671510;85;21517;-55
2021/07/19 02:14:15;;;;;;;28.75;15.95;;;;;;;19.03;86.07;94204.82;1667489;85;21089;-55
2021/07/19 02:16:49;;;;;;;23.15;14.90;;;;;;;19.09;86.00;94191.63;1667451;85;21025;-54
2021/07/19 02:19:16;;;;;;;24.10;14.63;;;;;;;19.15;85.91;94177.66;1666117;85;21566;-56
2021/07/19 02:21:45;;;;;;;26.37;14.90;;;;;;;19.16;85.78;94178.55;1658029;85;21139;-56
2021/07/19 02:24:14;;;;;;;24.85;13.65;;;;;;;19.15;85.87;94182.58;1656141;85;21025;-55
2021/07/19 02:26:46;;;;;;;25.02;15.70;;;;;;;19.17;86.00;94178.66;1656430;85;21018;-56
2021/07/19 02:29:15;;;;;;;26.73;15.43;;;;;;;19.17;86.05;94172.34;1664446;85;21490;-55
2021/07/19 02:31:42;;;;;;;27.87;16.42;;;;;;;19.12;86.00;94173.86;1658972;84;21584;-55
2021/07/19 02:34:09;;;;;;;33.98;17.95;;;;;;;19.04;86.30;94179.10;1667183;85;21147;-57
2021/07/19 02:36:36;;;;;;;33.23;17.65;;;;;;;18.99;86.40;94186.22;1661893;85;21113;-56
2021/07/19 02:39:05;;;;;;;25.70;15.38;;;;;;;18.96;86.61;94192.05;1638288;85;21057;-56
2021/07/19 02:41:33;;;;;;;28.90;17.85;;;;;;;18.97;86.79;94194.34;1662558;85;21051;-56
2021/07/19 02:44:02;;;;;;;28.00;16.45;;;;;;;18.95;87.03;94206.64;1660361;85;20987;-57
2021/07/19 02:46:31;;;;;;;27.55;16.15;;;;;;;18.93;87.35;94192.47;1669101;85;21095;-56
2021/07/19 02:48:58;;;;;;;26.55;16.05;;;;;;;18.94;87.76;94204.36;1663875;84;21032;-56
2021/07/19 02:51:28;;;;;;;29.63;16.50;;;;;;;18.95;87.39;94202.46;1637027;86;21038;-56
2021/07/19 02:53:57;;;;;;;36.37;18.23;;;;;;;18.95;87.43;94193.33;1673360;85;21001;-56
2021/07/19 02:56:24;;;;;;;33.98;18.75;;;;;;;18.95;87.43;94201.07;1673631;85;21123;-56
2021/07/19 02:58:52;;;;;;;25.00;17.25;;;;;;;18.96;87.52;94199.80;1668223;85;21098;-55
2021/07/19 03:01:21;;;;;;;27.15;16.23;;;;;;;19.00;87.52;94207.25;1654855;86;21089;-55
2021/07/19 03:03:49;;;;;;;29.27;17.23;;;;;;;19.03;87.46;94207.61;1667647;84;21037;-54
2021/07/19 03:06:20;;;;;;;36.00;20.62;;;;;;;19.04;87.33;94202.15;1664839;85;21011;-56
2021/07/19 03:08:47;;;;;;;32.80;19.23;;;;;;;19.07;87.43;94219.89;1635806;86;20994;-57
2021/07/19 03:11:42;;;;;;;31.55;18.67;;;;;;;19.07;87.20;94209.52;1659687;84;21179;-58
2021/07/19 03:14:15;;;;;;;29.80;18.40;;;;;;;19.08;87.05;94211.02;1674004;85;21742;-57
2021/07/19 03:16:44;;;;;;;23.57;15.45;;;;;;;19.11;86.86;94211.39;1673837;85;21154;-57
2021/07/19 03:19:14;;;;;;;27.13;15.85;;;;;;;19.17;86.81;94215.58;1668791;85;21044;-55
2021/07/19 03:21:42;;;;;;;31.48;18.95;;;;;;;19.23;86.95;94219.83;1638145;85;21525;-55
2021/07/19 03:24:12;;;;;;;26.95;16.57;;;;;;;19.28;86.90;94212.70;1670343;84;21082;-55
2021/07/19 03:26:42;;;;;;;36.03;16.65;;;;;;;19.35;86.92;94214.31;1674180;85;21041;-55
2021/07/19 03:29:11;;;;;;;24.72;14.95;;;;;;;19.41;86.81;94216.42;1668499;85;21093;-55
2021/07/19 03:31:43;;;;;;;24.98;13.78;;;;;;;19.47;86.69;94220.58;1644635;85;21069;-56
2021/07/19 03:34:13;;;;;;;32.15;15.50;;;;;;;19.54;86.28;94226.37;1667030;85;21609;-56
2021/07/19 03:36:41;;;;;;;31.60;16.57;;;;;;;19.58;85.94;94231.03;1667296;85;21205;-54
2021/07/19 03:39:08;;;;;;;35.38;20.55;;;;;;;19.61;85.93;94228.63;1637906;85;21531;-56
2021/07/19 03:41:50;;;;;;;41.20;23.95;;;;;;;19.63;85.71;94226.69;1623936;85;21061;-53
2021/07/19 03:44:16;;;;;;;40.70;23.20;;;;;;;19.66;85.65;94228.44;1670648;84;21577;-54
2021/07/19 03:46:45;;;;;;;33.67;20.85;;;;;;;19.67;85.39;94227.94;1674080;85;21033;-56
2021/07/19 03:49:18;;;;;;;25.20;17.02;;;;;;;19.73;85.41;94228.64;1674265;85;21529;-54
2021/07/19 03:51:48;;;;;;;30.88;17.77;;;;;;;19.81;85.30;94223.27;1660234;85;21207;-54
2021/07/19 03:54:15;;;;;;;23.73;17.02;;;;;;;19.86;85.07;94227.41;1674174;85;20993;-54
2021/07/19 03:56:43;;;;;;;25.82;18.30;;;;;;;19.89;85.11;94229.16;1670322;85;21033;-53
2021/07/19 03:59:10;;;;;;;31.97;20.72;;;;;;;19.93;84.64;94229.63;1660155;85;21029;-54
2021/07/19 04:01:38;;;;;;;31.33;18.75;;;;;;;19.93;84.23;94232.42;1668909;85;21139;-54
2021/07/19 04:04:07;;;;;;;30.27;20.57;;;;;;;19.91;84.04;94230.80;1665824;85;20977;-54
2021/07/19 04:06:37;;;;;;;37.85;19.23;;;;;;;19.87;84.10;94226.76;1671324;85;20987;-53
2021/07/19 04:09:06;;;;;;;32.08;21.10;;;;;;;19.84;84.33;94227.18;1635691;86;21061;-53
2021/07/19 04:11:34;;;;;;;31.40;18.92;;;;;;;19.81;84.32;94227.45;1636017;86;20982;-54
2021/07/19 04:14:02;;;;;;;37.85;19.50;;;;;;;19.80;84.40;94228.10;1663317;85;21758;-53
2021/07/19 04:16:29;;;;;;;55.08;26.85;;;;;;;19.79;84.52;94225.20;1663178;85;21068;-54
2021/07/19 04:18:58;;;;;;;54.93;23.92;;;;;;;19.77;84.77;94231.17;1637963;85;20994;-55
2021/07/19 04:21:24;;;;;;;35.40;21.00;;;;;;;19.77;84.88;94243.73;1667456;85;21065;-54
2021/07/19 04:23:53;;;;;;;27.00;17.82;;;;;;;19.76;85.00;94248.54;1670823;85;21005;-55
2021/07/19 04:26:21;;;;;;;26.45;13.72;;;;;;;19.78;85.03;94243.19;1661683;85;21155;-53
2021/07/19 04:28:51;;;;;;;30.35;13.80;;;;;;;19.82;85.03;94230.36;1654242;86;21497;-54
2021/07/19 04:31:18;;;;;;;23.27;14.18;;;;;;;19.88;84.95;94238.05;1637314;85;21064;-54
2021/07/19 04:33:47;;;;;;;18.90;12.75;;;;;;;19.94;84.71;94233.20;1672865;85;21101;-54
2021/07/19 04:36:17;;;;;;;22.73;13.32;;;;;;;19.97;84.56;94239.91;1664228;85;20979;-55
2021/07/19 04:38:49;;;;;;;21.82;12.68;;;;;;;19.99;84.44;94233.16;1637579;85;21117;-54
2021/07/19 04:41:19;;;;;;;22.48;13.50;;;;;;;20.09;84.63;94235.01;1670892;85;21085;-53
2021/07/19 04:43:50;;;;;;;20.75;12.43;;;;;;;20.20;84.33;94235.66;1668715;85;21514;-56
2021/07/19 04:46:16;;;;;;;25.57;15.00;;;;;;;20.36;84.11;94234.76;1664449;85;21000;-54
2021/07/19 04:48:43;;;;;;;24.80;15.23;;;;;;;20.44;83.37;94228.70;1657583;85;21584;-55
2021/07/19 04:51:10;;;;;;;24.60;15.23;;;;;;;20.56;83.10;94238.50;1657723;85;21145;-56
2021/07/19 04:53:39;;;;;;;23.18;15.95;;;;;;;20.68;82.77;94241.27;1635950;85;38023;-54
2021/07/19 04:56:06;;;;;;;40.60;16.42;;;;;;;20.79;81.97;94240.53;1670620;84;21041;-54
2021/07/19 04:58:32;;;;;;;27.02;15.93;;;;;;;20.93;81.57;94247.02;1673918;85;21028;-56
2021/07/19 05:01:04;;;;;;;25.52;15.38;;;;;;;21.01;80.63;94249.33;1640611;85;21561;-55
2021/07/19 05:03:33;;;;;;;45.47;15.33;;;;;;;21.04;80.21;94248.27;1630576;86;21307;-54
2021/07/19 05:06:00;;;;;;;30.62;15.80;;;;;;;21.09;79.84;94250.27;1623277;86;21033;-55
2021/07/19 05:08:28;;;;;;;29.32;16.17;;;;;;;21.08;79.57;94255.74;1632275;87;21010;-56
2021/07/19 05:10:54;;;;;;;33.38;17.73;;;;;;;21.06;79.70;94259.69;1632277;87;21081;-55
2021/07/19 05:13:21;;;;;;;28.45;16.93;;;;;;;21.05;79.79;94267.97;1612452;86;21020;-55
2021/07/19 05:15:49;;;;;;;23.65;15.98;;;;;;;20.99;79.97;94270.08;1631166;87;21540;-56
2021/07/19 05:18:17;;;;;;;31.48;15.03;;;;;;;20.96;80.12;94269.73;1660796;85;21640;-55
2021/07/19 05:20:45;;;;;;;30.05;14.35;;;;;;;20.93;80.39;94275.72;1666049;85;21346;-55
2021/07/19 05:23:12;;;;;;;32.83;15.63;;;;;;;20.92;80.58;94281.86;1664558;85;21475;-54
2021/07/19 05:25:39;;;;;;;27.02;16.02;;;;;;;20.91;80.81;94289.48;1635187;85;21133;-53
2021/07/19 05:28:13;;;;;;;32.53;14.50;;;;;;;20.91;81.04;94288.08;1639175;86;21068;-55
2021/07/19 05:30:46;;;;;;;31.30;15.60;;;;;;;20.90;81.10;94285.83;1625022;86;20987;-55
2021/07/19 05:33:13;;;;;;;28.73;14.85;;;;;;;20.86;81.19;94294.50;1621321;88;21541;-53
2021/07/19 05:35:40;;;;;;;40.03;15.55;;;;;;;20.85;81.41;94292.22;1633336;86;21028;-54
2021/07/19 05:38:07;;;;;;;40.45;19.12;;;;;;;20.84;81.49;94291.48;1627238;86;21053;-56
2021/07/19 05:40:35;;;;;;;31.75;16.97;;;;;;;20.82;81.68;94289.05;1630518;88;21213;-55
2021/07/19 05:43:03;;;;;;;41.30;16.82;;;;;;;20.82;81.76;94286.25;1629487;86;21049;-57
2021/07/19 05:45:30;;;;;;;34.20;18.75;;;;;;;20.85;81.96;94289.42;1646946;85;21542;-55
2021/07/19 05:47:58;;;;;;;37.58;16.80;;;;;;;20.90;81.96;94287.23;1648783;86;21069;-54
2021/07/19 05:50:27;;;;;;;36.63;20.02;;;;;;;20.94;81.98;94282.09;1640225;86;21592;-55
2021/07/19 05:52:56;;;;;;;72.47;30.00;;;;;;;21.02;81.93;94281.61;1628398;86;21848;-55
2021/07/19 05:55:25;;;;;;;70.85;33.05;;;;;;;21.06;81.38;94281.44;1626272;86;21168;-57
2021/07/19 05:57:52;;;;;;;52.03;25.32;;;;;;;21.07;81.07;94278.02;1639865;85;21183;-56
2021/07/19 06:00:20;;;;;;;67.22;30.48;;;;;;;21.09;81.01;94274.78;1628409;85;21197;-56
2021/07/19 06:02:46;;;;;;;71.15;32.93;;;;;;;21.06;80.72;94270.88;1629703;85;21187;-61
2021/07/19 06:05:13;;;;;;;60.85;30.23;;;;;;;21.01;80.96;94275.27;1627600;86;21195;-63
2021/07/19 06:07:42;;;;;;;55.92;27.60;;;;;;;21.03;80.97;94271.30;1634571;86;21111;-60
2021/07/19 06:10:11;;;;;;;58.95;25.77;;;;;;;21.09;80.91;94274.78;1631866;86;21116;-62
2021/07/19 06:12:40;;;;;;;54.93;25.25;;;;;;;21.16;80.72;94272.81;1632105;86;21044;-58
2021/07/19 06:15:11;;;;;;;47.67;22.98;;;;;;;21.24;80.70;94276.52;1627166;86;21040;-60
2021/07/19 06:17:38;;;;;;;45.05;24.63;;;;;;;21.36;80.64;94277.91;1598484;87;21150;-57
2021/07/19 06:20:08;;;;;;;52.93;26.05;;;;;;;21.45;80.53;94286.58;1616335;87;21168;-59
2021/07/19 06:22:35;;;;;;;47.93;28.75;;;;;;;21.52;80.62;94285.96;1579317;88;21589;-59
2021/07/19 06:25:04;;;;;;;50.40;29.87;;;;;;;21.61;80.37;94282.14;1591551;88;21092;-57
2021/07/19 06:27:32;;;;;;;64.87;28.47;;;;;;;21.73;80.09;94284.94;1591585;87;21234;-59
2021/07/19 06:29:58;;;;;;;55.52;27.35;;;;;;;;;;1594320;88;21884;-59
2021/07/19 06:32:25;;;;;;;53.33;26.85;;;;;;;22.01;79.01;94290.88;1590874;88;22050;-63
2021/07/19 06:34:52;;;;;;;53.20;27.98;;;;;;;22.12;78.46;94292.87;1590948;87;21107;-55
2021/07/19 06:37:20;;;;;;;36.55;22.90;;;;;;;22.25;78.08;94297.13;1590457;87;21121;-59
2021/07/19 06:39:46;;;;;;;40.38;23.30;;;;;;;22.39;77.29;94305.73;1589128;88;21802;-57
2021/07/19 06:42:14;;;;;;;40.95;24.35;;;;;;;22.51;76.87;94301.44;1582460;88;21801;-60
2021/07/19 06:44:42;;;;;;;35.92;22.90;;;;;;;22.62;75.42;94292.11;1581822;88;21077;-57
2021/07/19 06:47:08;;;;;;;39.73;24.82;;;;;;;22.72;75.12;94289.75;1580654;88;21149;-56
2021/07/19 06:49:35;;;;;;;38.15;23.80;;;;;;;22.87;74.71;94284.36;1580229;88;21036;-58
2021/07/19 06:52:03;;;;;;;39.27;24.70;;;;;;;23.12;73.85;94275.89;1604407;88;21428;-58
2021/07/19 06:54:29;;;;;;;33.90;23.35;;;;;;;23.34;71.96;94268.42;1600913;88;21846;-55
2021/07/19 06:56:56;;;;;;;36.23;23.12;;;;;;;23.54;70.67;94267.75;1589191;88;21009;-60
2021/07/19 06:59:23;;;;;;;38.08;22.25;;;;;;;23.73;69.37;94269.77;1589564;88;21090;-61
2021/07/19 07:01:50;;;;;;;38.92;23.05;;;;;;;23.91;69.14;94273.09;1591327;87;21105;-59
2021/07/19 07:04:16;;;;;;;43.60;24.85;;;;;;;24.07;68.47;94281.80;1633467;86;21023;-55
2021/07/19 07:06:43;;;;;;;37.63;23.73;;;;;;;24.17;67.86;94285.67;1628790;86;21143;-58
2021/07/19 07:09:10;;;;;;;39.85;23.20;;;;;;;24.19;66.80;94290.83;1625397;86;22336;-56
2021/07/19 07:11:37;;;;;;;30.68;23.40;;;;;;;24.18;66.65;94295.61;1623380;86;21121;-60
2021/07/19 07:14:05;;;;;;;32.60;21.55;;;;;;;24.20;67.00;94295.81;1628630;86;21045;-58
2021/07/19 07:16:32;;;;;;;39.85;24.82;;;;;;;24.18;66.34;94302.64;1634460;86;21100;-55
2021/07/19 07:19:00;;;;;;;33.15;24.35;;;;;;;24.11;66.27;94304.06;1634088;85;21119;-62
2021/07/19 07:21:27;;;;;;;33.45;23.40;;;;;;;24.12;66.41;94302.77;1609430;86;21038;-57
2021/07/19 07:23:54;;;;;;;36.85;24.05;;;;;;;24.17;66.39;94292.70;1634278;85;21601;-60
2021/07/19 07:26:21;;;;;;;42.62;25.00;;;;;;;24.26;66.46;94286.59;1631510;86;21848;-56
2021/07/19 07:28:47;;;;;;;33.78;22.98;;;;;;;24.39;66.70;94280.92;1629174;86;21097;-56
2021/07/19 07:31:14;;;;;;;39.85;24.00;;;;;;;24.54;66.41;94281.09;1632366;85;21502;-56
2021/07/19 07:33:41;;;;;;;35.75;23.12;;;;;;;24.64;66.01;94275.84;1638761;85;21064;-56
2021/07/19 07:36:08;;;;;;;46.33;26.87;;;;;;;24.77;65.81;94282.77;1600123;86;21077;-58
2021/07/19 07:38:35;;;;;;;39.48;23.30;;;;;;;24.87;65.64;94276.00;1617587;86;21109;-57
2021/07/19 07:41:02;;;;;;;32.75;22.10;;;;;;;24.96;65.93;94272.70;1624501;87;21126;-56
2021/07/19 07:43:29;;;;;;;31.10;21.82;;;;;;;25.10;65.00;94267.82;1629054;86;21165;-57
2021/07/19 07:45:55;;;;;;;43.60;25.32;;;;;;;25.18;64.10;94267.88;1614349;86;21035;-58
2021/07/19 07:48:22;;;;;;;46.65;28.05;;;;;;;25.22;64.46;94271.88;1598939;86;21061;-56
2021/07/19 07:50:49;;;;;;;42.40;25.27;;;;;;;25.31;64.57;94261.50;1626019;86;21569;-56
2021/07/19 07:53:16;;;;;;;33.60;23.70;;;;;;;25.44;64.15;94258.58;1569093;88;21892;-57
2021/07/19 07:55:43;;;;;;;38.88;25.20;;;;;;;25.52;64.00;94257.21;1573123;88;21971;-56
2021/07/19 07:58:10;;;;;;;32.75;23.27;;;;;;;25.60;63.38;94259.39;1652449;85;21010;-58
2021/07/19 08:00:37;;;;;;;38.30;22.10;;;;;;;25.63;62.56;94255.48;1646774;86;21037;-59
2021/07/19 08:03:04;;;;;;;35.38;23.05;;;;;;;25.59;62.69;94249.44;1630170;86;21077;-56
2021/07/19 08:05:30;;;;;;;28.50;21.37;;;;;;;25.60;62.43;94255.17;1634141;86;21568;-57
2021/07/19 08:07:59;;;;;;;30.92;22.25;;;;;;;25.63;62.27;94252.00;1588680;87;21234;-54
2021/07/19 08:10:26;;;;;;;27.42;21.05;;;;;;;25.73;62.45;94257.22;1548399;90;21651;-54
2021/07/19 08:12:56;;;;;;;30.15;20.68;;;;;;;25.84;61.64;94261.77;1558273;90;21094;-56
2021/07/19 08:15:23;;;;;;;25.25;18.82;;;;;;;25.99;61.71;94256.31;1578833;88;21110;-54
2021/07/19 08:17:50;;;;;;;24.37;18.45;;;;;;;26.13;60.44;94256.23;1602798;87;21272;-60
2021/07/19 08:20:17;;;;;;;33.70;19.85;;;;;;;26.15;59.82;94255.02;1634069;85;21119;-60
2021/07/19 08:22:47;;;;;;;36.55;22.30;;;;;;;26.17;60.15;94253.83;1636918;86;21005;-58
2021/07/19 08:25:15;;;;;;;37.17;19.92;;;;;;;26.23;59.78;94255.03;1645254;85;21198;-57
2021/07/19 08:27:44;;;;;;;28.77;18.73;;;;;;;26.31;59.53;94260.79;1637797;86;21180;-60
2021/07/19 08:30:12;;;;;;;32.38;21.20;;;;;;;26.38;59.12;94260.71;1639833;86;21096;-57
2021/07/19 08:32:39;;;;;;;33.20;22.75;;;;;;;26.33;59.20;94259.56;1642142;85;21157;-55
2021/07/19 08:35:10;;;;;;;33.65;22.82;;;;;;;26.23;59.62;94245.93;1638617;86;21205;-55
2021/07/19 08:37:38;;;;;;;35.23;22.48;;;;;;;26.22;60.30;94247.89;1635364;86;21078;-59
2021/07/19 08:40:07;;;;;;;31.50;21.82;;;;;;;26.25;59.81;94255.99;1628108;85;21097;-62
2021/07/19 08:42:35;;;;;;;38.92;24.15;;;;;;;26.22;59.73;94258.53;1639621;86;22365;-57
2021/07/19 08:45:06;;;;;;;35.88;24.20;;;;;;;26.15;60.22;94257.84;1632399;85;21285;-57
2021/07/19 08:47:41;;;;;;;37.13;23.57;;;;;;;26.15;59.96;94255.69;1627045;86;21156;-56
2021/07/19 08:50:10;;;;;;;37.73;23.32;;;;;;;26.15;60.65;94257.84;1634003;86;21201;-57
2021/07/19 08:52:37;;;;;;;36.38;24.55;;;;;;;26.09;60.38;94266.40;1630234;86;21078;-59
2021/07/19 08:55:08;;;;;;;37.67;21.17;;;;;;;26.00;60.64;94267.69;1625042;86;21391;-57
2021/07/19 08:57:34;;;;;;;32.45;26.33;;;;;;;25.90;60.79;94263.78;1629607;86;21553;-54
2021/07/19 09:00:04;;;;;;;34.23;22.15;;;;;;;25.81;61.17;94254.44;1633984;86;21084;-58
2021/07/19 09:02:31;;;;;;;39.90;26.73;;;;;;;25.74;61.39;94255.14;1624771;86;21085;-57
2021/07/19 09:04:58;;;;;;;29.52;22.62;;;;;;;25.69;61.30;94246.20;1631877;84;21364;-59
2021/07/19 09:07:25;;;;;;;32.73;20.88;;;;;;;25.64;61.55;94243.64;1638149;85;21083;-54
2021/07/19 09:09:53;;;;;;;39.60;22.35;;;;;;;25.56;61.56;94240.69;1640643;84;22088;-55
2021/07/19 09:12:32;;;;;;;36.73;22.45;;;;;;;25.42;62.09;94239.30;1602580;86;21253;-58
2021/07/19 09:15:01;;;;;;;32.65;22.67;;;;;;;25.25;62.98;94240.43;1597335;87;21068;-60
2021/07/19 09:17:29;;;;;;;43.90;23.85;;;;;;;25.14;63.80;94236.51;1583835;88;21108;-57
2021/07/19 09:19:56;;;;;;;39.55;22.15;;;;;;;25.03;65.32;94231.94;1610170;87;21105;-55
2021/07/19 09:22:30;;;;;;;37.58;24.10;;;;;;;24.83;66.24;94231.34;1622999;86;22260;-53
2021/07/19 09:25:16;;;;;;;46.15;24.40;;;;;;;24.69;68.34;94230.55;1632582;85;21453;-56
2021/07/19 09:28:10;;;;;;;35.90;22.67;;;;;;;24.55;69.83;94226.34;1602617;87;21047;-54
2021/07/19 09:30:39;;;;;;;40.67;24.47;;;;;;;24.40;71.04;94221.29;1625789;86;21014;-54
2021/07/19 09:33:15;;;;;;;43.42;27.20;;;;;;;24.26;73.03;94233.16;1617606;86;21062;-59
2021/07/19 09:35:46;;;;;;;56.77;31.48;;;;;;;24.15;73.43;94236.23;1625161;86;21093;-57
2021/07/19 09:38:17;;;;;;;46.88;29.05;;;;;;;24.07;74.44;94253.05;1625294;86;21065;-56
2021/07/19 09:40:46;;;;;;;50.98;29.15;;;;;;;23.97;74.60;94255.45;1599930;87;21004;-53
2021/07/19 09:43:18;;;;;;;41.35;28.60;;;;;;;23.87;75.52;94262.08;1622335;86;21426;-59
2021/07/19 09:45:58;;;;;;;46.08;24.87;;;;;;;23.75;76.37;94262.20;1593747;87;27111;-59
2021/07/19 09:48:25;;;;;;;44.27;29.35;;;;;;;23.65;77.14;94253.48;1599478;88;21465;-57
2021/07/19 09:50:53;;;;;;;44.23;27.80;;;;;;;23.54;78.25;94238.27;1594401;87;21053;-60
2021/07/19 09:53:32;;;;;;;44.83;29.10;;;;;;;23.47;79.10;94247.36;1600270;87;21051;-58
2021/07/19 09:56:22;;;;;;;45.92;28.47;;;;;;;23.42;79.44;94256.63;1600463;88;21127;-59
2021/07/19 09:58:52;;;;;;;44.58;29.10;;;;;;;23.43;80.08;94266.56;1624675;86;20984;-59
2021/07/19 10:01:29;;;;;;;40.43;27.55;;;;;;;23.49;80.41;94272.84;1623087;86;21282;-55
2021/07/19 10:04:08;;;;;;;48.23;31.62;;;;;;;23.53;80.99;94276.07;1628183;86;21054;-58
2021/07/19 10:06:37;;;;;;;47.83;30.77;;;;;;;23.53;81.33;94283.75;1615821;86;21090;-55
2021/07/19 10:09:06;;;;;;;44.55;30.75;;;;;;;23.55;81.35;94286.11;1626476;85;21093;-57
2021/07/19 10:11:35;;;;;;;45.90;30.12;;;;;;;23.62;81.79;94294.53;1638615;86;21106;-56
2021/07/19 10:14:03;;;;;;;41.68;27.27;;;;;;;23.65;81.82;94301.23;1638090;85;21787;-59
2021/07/19 10:16:31;;;;;;;40.70;28.77;;;;;;;23.66;81.63;94304.78;1632541;86;21000;-53
2021/07/19 10:18:58;;;;;;;41.80;29.45;;;;;;;23.59;81.65;94306.19;1621303;86;21081;-54
2021/07/19 10:21:29;;;;;;;44.50;27.52;;;;;;;23.51;81.76;94301.77;1632516;86;21054;-54
2021/07/19 10:24:07;;;;;;;40.45;26.93;;;;;;;23.44;82.38;94301.80;1638627;86;21013;-53
2021/07/19 10:26:35;;;;;;;44.03;28.95;;;;;;;23.45;82.52;94290.67;1631121;86;21149;-55
2021/07/19 10:29:01;;;;;;;40.20;26.68;;;;;;;23.54;82.29;94287.41;1635436;86;21106;-53
2021/07/19 10:31:29;;;;;;;40.88;29.98;;;;;;;23.67;81.93;94288.03;1624737;86;21534;-56
2021/07/19 10:33:57;;;;;;;43.42;28.17;;;;;;;23.79;81.57;94290.05;1562591;89;21039;-55
2021/07/19 10:36:49;;;;;;;39.70;26.80;;;;;;;23.98;81.24;94284.32;1635591;85;21084;-56
2021/07/19 10:39:30;;;;;;;36.38;24.87;;;;;;;24.11;80.90;94279.41;1636309;86;21171;-57
2021/07/19 10:42:01;;;;;;;34.48;24.70;;;;;;;24.24;80.22;94272.33;1637333;85;21021;-54
2021/07/19 10:44:33;;;;;;;41.30;25.60;;;;;;;24.28;79.17;94272.73;1631765;86;21553;-56
2021/07/19 10:47:22;;;;;;;36.63;25.57;;;;;;;24.26;79.61;94266.91;1625106;87;21542;-55
2021/07/19 10:49:59;;;;;;;43.10;26.90;;;;;;;24.21;78.98;94253.08;1623437;85;21075;-56
2021/07/19 10:52:37;;;;;;;41.20;29.95;;;;;;;24.11;78.75;94252.70;1610875;86;21911;-60
2021/07/19 10:55:10;;;;;;;46.42;28.35;;;;;;;24.00;78.88;94257.19;1634852;86;21045;-56
2021/07/19 10:57:46;;;;;;;43.25;27.22;;;;;;;23.90;78.95;94253.31;1609035;87;21533;-55
2021/07/19 11:00:16;;;;;;;47.00;27.85;;;;;;;23.78;79.42;94254.83;1627748;86;21652;-59
2021/07/19 11:02:42;;;;;;;46.70;28.90;;;;;;;23.69;80.22;94251.09;1593702;86;21093;-55
2021/07/19 11:05:13;;;;;;;42.45;28.75;;;;;;;23.67;80.83;94239.64;1608832;87;21103;-57
2021/07/19 11:07:44;;;;;;;38.98;27.73;;;;;;;23.63;81.44;94237.05;1574926;88;21044;-53
2021/07/19 11:10:19;;;;;;;41.50;28.38;;;;;;;23.63;81.86;94226.59;1602013;88;21017;-59
2021/07/19 11:13:00;;;;;;;40.55;26.65;;;;;;;23.66;81.72;94218.47;1601091;87;21203;-57
2021/07/19 11:15:39;;;;;;;42.67;29.07;;;;;;;23.66;81.67;94206.47;1625172;86;21061;-58
2021/07/19 11:18:19;;;;;;;44.63;25.72;;;;;;;23.67;81.59;94219.98;1624990;86;21789;-57
2021/07/19 11:20:47;;;;;;;37.42;26.15;;;;;;;23.71;80.69;94224.61;1634133;86;21566;-57
2021/07/19 11:23:14;;;;;;;47.83;27.95;;;;;;;23.74;79.96;94242.44;1625477;86;21036;-59
2021/07/19 11:25:47;;;;;;;44.88;28.65;;;;;;;23.72;79.68;94242.23;1630293;84;21041;-60
2021/07/19 11:28:18;;;;;;;42.75;26.37;;;;;;;23.71;79.49;94226.65;1611815;86;21015;-59