Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:46;;;;;;;23.25;3.47;;;;;;;11.22;100.00;100839.88;5032107;28;20041;-79
2023/11/20 00:04:11;;;;;;;20.73;3.35;;;;;;;11.02;100.00;100839.06;5032572;28;20033;-81
2023/11/20 00:06:37;;;;;;;26.70;3.30;;;;;;;10.88;100.00;100842.16;5032421;28;20120;-79
2023/11/20 00:09:02;;;;;;;29.70;3.70;;;;;;;10.73;100.00;100845.25;5032189;28;20029;-79
2023/11/20 00:11:28;;;;;;;25.45;4.15;;;;;;;10.64;100.00;100846.06;5032385;28;20030;-77
2023/11/20 00:13:53;;;;;;;24.25;3.80;;;;;;;10.63;100.00;100847.06;5031810;28;20026;-80
2023/11/20 00:16:19;;;;;;;30.20;3.80;;;;;;;10.59;100.00;100843.00;5032602;28;20125;-78
2023/11/20 00:18:44;;;;;;;33.95;4.20;;;;;;;10.53;100.00;100848.88;5031915;28;20041;-81
2023/11/20 00:21:09;;;;;;;31.02;4.78;;;;;;;10.48;100.00;100857.28;5014660;28;20040;-78
2023/11/20 00:23:35;;;;;;;26.02;3.45;;;;;;;10.49;100.00;100856.28;5032251;28;20112;-77
2023/11/20 00:26:00;;;;;;;33.95;4.43;;;;;;;10.51;100.00;100853.47;5031744;28;20053;-80
2023/11/20 00:28:26;;;;;;;26.95;5.60;;;;;;;10.53;100.00;100848.88;5032261;28;20040;-78
2023/11/20 00:30:51;;;;;;;40.80;4.70;;;;;;;10.55;100.00;100855.75;5031857;28;20030;-80
2023/11/20 00:33:16;;;;;;;37.30;5.03;;;;;;;10.65;100.00;100852.25;5032191;28;20038;-78
2023/11/20 00:35:42;;;;;;;22.52;3.55;;;;;;;10.68;100.00;100849.31;5031664;28;20083;-78
2023/11/20 00:38:08;;;;;;;39.55;4.40;;;;;;;10.72;100.00;100845.41;5031156;28;20083;-78
2023/11/20 00:40:33;;;;;;;16.48;3.35;;;;;;;10.73;100.00;100857.72;5031807;28;20195;-82
2023/11/20 00:42:58;;;;;;;27.92;4.10;;;;;;;10.67;100.00;100861.75;5031226;28;20021;-82
2023/11/20 00:45:24;;;;;;;33.25;4.63;;;;;;;10.55;100.00;100847.78;5031739;28;20099;-82
2023/11/20 00:47:49;;;;;;;28.65;3.97;;;;;;;10.45;100.00;100872.66;5031102;28;20034;-82
2023/11/20 00:50:15;;;;;;;33.10;4.40;;;;;;;10.34;100.00;100866.47;5031273;28;20486;-81
2023/11/20 00:52:40;;;;;;;25.98;3.80;;;;;;;10.24;100.00;100863.78;5031705;28;20488;-80
2023/11/20 00:55:09;;;;;;;35.40;5.15;;;;;;;10.18;100.00;100864.31;5030625;28;20155;-82
2023/11/20 00:57:38;;;;;;;30.42;4.63;;;;;;;10.17;100.00;100872.44;5031929;28;20033;-85
2023/11/20 01:00:08;;;;;;;28.95;4.65;;;;;;;10.08;100.00;100876.75;5031157;28;20492;-86
2023/11/20 01:02:34;;;;;;;26.90;3.88;;;;;;;10.02;100.00;100878.13;5031386;28;20033;-89
2023/11/20 01:05:00;;;;;;;22.67;3.38;;;;;;;9.98;100.00;100892.66;5030967;28;20029;-82
2023/11/20 01:07:26;;;;;;;24.25;5.00;;;;;;;9.98;100.00;100894.47;5031919;28;20030;-88
2023/11/20 01:09:51;;;;;;;29.73;4.18;;;;;;;9.93;100.00;100897.53;5031430;28;20083;-85
2023/11/20 01:12:17;;;;;;;37.55;4.43;;;;;;;9.89;100.00;100891.63;5031821;28;20033;-84
2023/11/20 01:14:42;;;;;;;25.80;4.15;;;;;;;9.88;100.00;100892.63;5030645;28;20496;-84
2023/11/20 01:17:07;;;;;;;25.27;3.70;;;;;;;9.88;100.00;100891.75;5031532;28;20242;-86
2023/11/20 01:19:33;;;;;;;34.45;4.15;;;;;;;9.89;100.00;100901.44;5032028;28;20061;-89
2023/11/20 01:21:58;;;;;;;33.33;4.30;;;;;;;9.85;100.00;100906.19;5031357;28;20465;-89
2023/11/20 01:24:24;;;;;;;38.80;4.60;;;;;;;9.81;100.00;100910.06;5031351;28;20037;-90
2023/11/20 01:26:49;;;;;;;39.90;4.35;;;;;;;9.81;100.00;100911.91;5030096;28;20041;-88
2023/11/20 01:29:15;;;;;;;24.98;3.95;;;;;;;9.79;100.00;100914.69;5030056;28;20171;-86
2023/11/20 01:31:40;;;;;;;27.73;4.78;;;;;;;9.77;100.00;100911.31;5030169;28;20484;-84
2023/11/20 01:34:06;;;;;;;33.67;4.18;;;;;;;9.77;100.00;100918.44;5029299;28;20061;-89
2023/11/20 01:36:31;;;;;;;31.45;4.32;;;;;;;9.76;100.00;100924.72;5031218;28;20036;-83
2023/11/20 01:38:56;;;;;;;53.70;5.68;;;;;;;9.74;100.00;100916.88;5030884;28;20033;-88
2023/11/20 01:41:22;;;;;;;39.78;4.97;;;;;;;9.75;100.00;100921.22;5029850;28;20044;-81
2023/11/20 01:43:47;;;;;;;27.67;4.20;;;;;;;9.75;100.00;100925.69;5030922;28;20145;-88
2023/11/20 01:46:13;;;;;;;36.88;3.90;;;;;;;9.71;100.00;100923.28;5030762;28;20037;-86
2023/11/20 01:48:40;;;;;;;36.88;4.38;;;;;;;9.74;100.00;100924.84;5031091;28;20394;-83
2023/11/20 01:51:05;;;;;;;34.85;4.15;;;;;;;9.72;100.00;100921.50;5031358;28;20507;-83
2023/11/20 01:53:31;;;;;;;32.92;3.75;;;;;;;9.72;100.00;100918.84;5031460;28;20026;-87
2023/11/20 01:55:57;;;;;;;32.35;3.85;;;;;;;9.73;100.00;100922.34;5029472;28;20485;-90
2023/11/20 01:58:23;;;;;;;32.08;4.25;;;;;;;9.74;100.00;100914.22;5031024;28;20033;-84
2023/11/20 02:00:49;;;;;;;27.75;4.80;;;;;;;9.76;100.00;100922.06;5031149;28;20105;-84
2023/11/20 02:03:14;;;;;;;26.88;4.80;;;;;;;9.79;100.00;100914.69;5034403;28;20389;-82
2023/11/20 02:05:40;;;;;;;37.30;5.30;;;;;;;9.82;100.00;100916.22;5034606;28;20120;-82
2023/11/20 02:08:05;;;;;;;25.98;3.58;;;;;;;9.83;100.00;100916.09;5034190;28;20079;-81
2023/11/20 02:10:30;;;;;;;29.30;3.67;;;;;;;9.85;100.00;100908.84;5034384;28;20033;-84
2023/11/20 02:12:58;;;;;;;31.20;3.25;;;;;;;9.90;100.00;100908.44;5034199;28;20032;-85
2023/11/20 02:15:24;;;;;;;29.52;3.85;;;;;;;9.91;100.00;100907.44;5034249;28;20123;-82
2023/11/20 02:17:50;;;;;;;30.42;4.30;;;;;;;9.92;100.00;100903.81;5034544;28;20053;-81
2023/11/20 02:20:15;;;;;;;25.52;3.92;;;;;;;9.93;100.00;100912.63;5033945;28;20041;-83
2023/11/20 02:22:40;;;;;;;42.47;5.63;;;;;;;9.98;100.00;100902.44;5034443;28;20040;-83
2023/11/20 02:25:07;;;;;;;33.60;4.70;;;;;;;10.00;100.00;100897.84;5033541;28;20042;-85
2023/11/20 02:28:03;;;;;;;31.60;3.75;;;;;;;10.01;100.00;100895.03;5034363;28;20060;-85
2023/11/20 02:30:30;;;;;;;27.95;3.80;;;;;;;9.99;100.00;100899.66;5034437;28;20029;-87
2023/11/20 02:32:55;;;;;;;28.80;3.75;;;;;;;9.98;100.00;100889.16;5034409;28;20665;-84
2023/11/20 02:35:24;;;;;;;22.48;3.42;;;;;;;9.93;100.00;100889.56;5033782;28;20128;-84
2023/11/20 02:37:49;;;;;;;31.15;4.50;;;;;;;9.90;100.00;100892.50;5033943;28;20088;-85
2023/11/20 02:40:15;;;;;;;31.90;3.55;;;;;;;9.95;100.00;100894.75;5033701;28;20482;-82
2023/11/20 02:42:41;;;;;;;31.55;4.25;;;;;;;9.94;100.00;100887.75;5034045;28;20030;-83
2023/11/20 02:45:07;;;;;;;29.92;4.50;;;;;;;9.95;100.00;100890.25;5033207;28;20080;-85
2023/11/20 02:47:34;;;;;;;20.58;3.25;;;;;;;9.99;100.00;100898.81;5033752;28;20069;-82
2023/11/20 02:50:00;;;;;;;22.42;3.78;;;;;;;10.00;100.00;100887.19;5033664;28;20055;-82
2023/11/20 02:52:25;;;;;;;27.42;4.50;;;;;;;9.95;100.00;100878.78;5031954;28;20116;-84
2023/11/20 02:54:50;;;;;;;25.48;3.80;;;;;;;9.90;100.00;100892.50;5033552;28;20413;-83
2023/11/20 02:57:16;;;;;;;25.20;3.17;;;;;;;9.87;100.00;100892.75;5033578;28;20140;-81
2023/11/20 02:59:41;;;;;;;28.65;4.57;;;;;;;9.83;100.00;100886.84;5033525;28;20389;-84
2023/11/20 03:02:06;;;;;;;21.80;3.65;;;;;;;9.85;100.00;100892.91;5032970;28;20464;-80
2023/11/20 03:04:32;;;;;;;19.55;3.03;;;;;;;9.86;100.00;100899.03;5033594;28;20030;-80
2023/11/20 03:06:57;;;;;;;21.00;2.97;;;;;;;9.91;100.00;100894.16;5033357;28;20037;-80
2023/11/20 03:09:22;;;;;;;17.70;3.17;;;;;;;9.96;100.00;100889.28;5033144;28;20030;-82
2023/11/20 03:11:48;;;;;;;18.45;3.03;;;;;;;9.97;100.00;100887.47;5032792;28;20030;-78
2023/11/20 03:14:14;;;;;;;22.02;3.75;;;;;;;10.02;100.00;100895.91;5032766;28;20037;-79
2023/11/20 03:16:39;;;;;;;24.35;3.50;;;;;;;10.03;100.00;100882.47;5033181;28;20038;-81
2023/11/20 03:19:08;;;;;;;21.73;3.95;;;;;;;10.09;100.00;100886.41;5032573;28;20041;-86
2023/11/20 03:21:33;;;;;;;29.40;3.38;;;;;;;10.10;100.00;100892.56;5032914;28;20037;-81
2023/11/20 03:23:59;;;;;;;17.63;3.22;;;;;;;10.15;100.00;100890.31;5032933;28;20489;-83
2023/11/20 03:26:26;;;;;;;28.02;3.65;;;;;;;10.18;100.00;100884.75;5032632;28;20239;-84
2023/11/20 03:28:52;;;;;;;23.13;3.65;;;;;;;10.16;100.00;100882.22;5033035;28;20030;-81
2023/11/20 03:31:18;;;;;;;26.73;3.35;;;;;;;10.18;100.00;100888.25;5031279;28;20469;-85
2023/11/20 03:33:47;;;;;;;22.38;3.90;;;;;;;10.19;100.00;100886.44;5032837;28;20080;-82
2023/11/20 03:36:15;;;;;;;29.45;4.55;;;;;;;10.20;100.00;100888.13;5032301;28;20096;-86
2023/11/20 03:38:41;;;;;;;19.13;3.10;;;;;;;10.20;100.00;100882.81;5032702;28;20147;-82
2023/11/20 03:41:08;;;;;;;22.15;3.55;;;;;;;10.26;100.00;100887.56;5032912;28;20478;-82
2023/11/20 03:43:34;;;;;;;23.52;2.75;;;;;;;10.28;100.00;100887.44;5032855;28;20104;-85
2023/11/20 03:45:59;;;;;;;19.58;3.25;;;;;;;10.28;100.00;100882.94;5032713;28;20400;-84
2023/11/20 03:48:25;;;;;;;22.45;3.28;;;;;;;10.31;100.00;100880.03;5031188;28;20025;-84
2023/11/20 03:50:50;;;;;;;23.38;3.22;;;;;;;10.31;100.00;100884.50;5032770;28;20461;-80
2023/11/20 03:53:15;;;;;;;15.07;2.60;;;;;;;10.29;100.00;100881.97;5031920;28;20087;-81
2023/11/20 03:55:41;;;;;;;19.45;3.55;;;;;;;10.23;100.00;100877.22;5032350;28;20482;-84
2023/11/20 03:58:06;;;;;;;25.63;3.20;;;;;;;10.24;100.00;100882.41;5033085;28;20445;-83
2023/11/20 04:00:33;;;;;;;23.35;3.97;;;;;;;10.24;100.00;100890.38;5032168;28;20474;-81
2023/11/20 04:02:59;;;;;;;23.98;4.00;;;;;;;10.27;100.00;100883.94;5033196;28;20087;-82
2023/11/20 04:05:24;;;;;;;16.40;2.63;;;;;;;10.29;100.00;100870.53;5032445;28;20404;-78
2023/11/20 04:07:50;;;;;;;18.60;3.00;;;;;;;10.27;100.00;100883.09;5032919;28;20033;-84
2023/11/20 04:10:16;;;;;;;29.52;4.53;;;;;;;10.26;100.00;100879.59;5032303;28;20095;-81
2023/11/20 04:12:44;;;;;;;23.20;3.22;;;;;;;10.21;100.00;100880.00;5015246;28;20481;-80
2023/11/20 04:15:09;;;;;;;17.00;3.70;;;;;;;10.22;100.00;100888.81;5032762;28;20034;-80
2023/11/20 04:17:35;;;;;;;19.75;3.85;;;;;;;10.22;100.00;100883.50;5032052;28;20112;-80
2023/11/20 04:20:01;;;;;;;28.40;3.05;;;;;;;10.26;100.00;100884.09;5031206;28;20469;-79
2023/11/20 04:22:26;;;;;;;18.90;3.08;;;;;;;10.24;100.00;100877.06;5032000;28;20128;-82
2023/11/20 04:24:52;;;;;;;29.27;3.70;;;;;;;10.26;100.00;100887.56;5031726;28;20044;-82
2023/11/20 04:27:17;;;;;;;22.08;3.42;;;;;;;10.25;100.00;100885.88;5030563;28;20113;-80
2023/11/20 04:29:43;;;;;;;19.35;3.38;;;;;;;10.23;100.00;100887.84;5031947;28;20040;-82
2023/11/20 04:32:09;;;;;;;24.42;3.70;;;;;;;10.26;100.00;100884.09;5031969;28;20029;-79
2023/11/20 04:34:34;;;;;;;33.17;3.95;;;;;;;10.27;100.00;100886.63;5031456;28;20090;-79
2023/11/20 04:37:00;;;;;;;20.40;3.88;;;;;;;10.27;100.00;100886.63;5032164;28;20045;-80
2023/11/20 04:39:26;;;;;;;21.55;3.33;;;;;;;10.23;100.00;100888.69;5031517;28;20029;-83
2023/11/20 04:41:51;;;;;;;19.25;3.50;;;;;;;10.21;100.00;100887.13;5031896;28;20036;-81
2023/11/20 04:44:17;;;;;;;16.20;2.95;;;;;;;10.19;100.00;100884.59;5031106;28;20041;-79
2023/11/20 04:46:42;;;;;;;24.00;3.30;;;;;;;10.20;100.00;100885.47;5031811;28;20462;-79
2023/11/20 04:49:07;;;;;;;28.67;4.15;;;;;;;10.20;100.00;100888.94;5030565;28;20496;-81
2023/11/20 04:51:33;;;;;;;27.42;3.92;;;;;;;10.25;100.00;100885.88;5031278;28;20070;-80
2023/11/20 04:53:58;;;;;;;26.35;4.38;;;;;;;10.28;100.00;100884.78;5030337;28;20041;-81
2023/11/20 04:56:24;;;;;;;27.92;3.90;;;;;;;10.28;100.00;100885.63;5031281;28;20316;-80
2023/11/20 04:58:49;;;;;;;30.73;4.65;;;;;;;10.26;100.00;100876.94;5031172;28;20047;-80
2023/11/20 05:01:14;;;;;;;28.50;4.03;;;;;;;10.21;100.00;100887.97;5031591;28;20033;-79
2023/11/20 05:03:40;;;;;;;21.20;2.90;;;;;;;10.15;100.00;100880.56;5031523;28;20034;-81
2023/11/20 05:06:09;;;;;;;25.30;3.45;;;;;;;10.13;100.00;100879.00;5031634;28;20042;-79
2023/11/20 05:08:35;;;;;;;17.27;3.47;;;;;;;10.14;100.00;100878.88;5030930;28;20091;-79
2023/11/20 05:11:01;;;;;;;16.77;2.90;;;;;;;10.09;100.00;100880.25;5031497;28;20428;-81
2023/11/20 05:13:26;;;;;;;20.55;3.42;;;;;;;10.06;100.00;100882.19;5030910;28;20140;-80
2023/11/20 05:15:51;;;;;;;23.15;3.05;;;;;;;10.06;100.00;100881.34;5029814;28;20112;-80
2023/11/20 05:18:17;;;;;;;14.60;2.85;;;;;;;10.12;100.00;100878.16;5031183;28;20034;-81
2023/11/20 05:20:42;;;;;;;16.13;2.45;;;;;;;10.13;100.00;100886.97;5030975;28;20037;-79
2023/11/20 05:23:08;;;;;;;22.52;3.17;;;;;;;10.14;100.00;100892.16;5031595;28;20444;-79
2023/11/20 05:25:35;;;;;;;21.15;3.20;;;;;;;10.11;100.00;100891.59;5031084;28;20033;-80
2023/11/20 05:28:00;;;;;;;15.27;3.00;;;;;;;10.08;100.00;100887.38;5029807;28;20029;-79
2023/11/20 05:30:26;;;;;;;15.93;2.75;;;;;;;10.05;100.00;100904.44;5030856;28;20065;-83
2023/11/20 05:32:51;;;;;;;21.52;3.30;;;;;;;10.03;100.00;100894.91;5031089;28;20033;-79
2023/11/20 05:35:16;;;;;;;22.90;3.60;;;;;;;10.02;100.00;100898.56;5014612;28;20188;-82
2023/11/20 05:37:42;;;;;;;18.17;3.50;;;;;;;10.08;100.00;100892.69;5034598;28;20254;-80
2023/11/20 05:40:08;;;;;;;20.08;3.60;;;;;;;10.13;100.00;100886.97;5034730;28;20086;-82
2023/11/20 05:42:33;;;;;;;29.23;3.70;;;;;;;10.16;100.00;100892.03;5034429;28;20033;-80
2023/11/20 05:44:58;;;;;;;21.00;3.65;;;;;;;10.13;100.00;100885.16;5033244;28;20037;-79
2023/11/20 05:47:24;;;;;;;27.35;3.58;;;;;;;10.08;100.00;100898.00;5034478;28;20083;-85
2023/11/20 05:49:51;;;;;;;19.83;3.50;;;;;;;10.11;100.00;100891.59;5034898;28;20388;-79
2023/11/20 05:52:17;;;;;;;36.45;4.82;;;;;;;10.09;100.00;100891.72;5034717;28;20030;-80
2023/11/20 05:54:43;;;;;;;27.23;3.97;;;;;;;10.03;100.00;100884.28;5034257;28;20167;-81
2023/11/20 05:57:09;;;;;;;26.30;4.00;;;;;;;10.02;100.00;100898.56;5034415;28;20057;-80
2023/11/20 05:59:34;;;;;;;29.90;4.13;;;;;;;10.01;100.00;100899.53;5034274;28;20045;-80
2023/11/20 06:02:00;;;;;;;40.63;3.78;;;;;;;10.00;100.00;100895.19;5033422;28;20034;-80
2023/11/20 06:04:26;;;;;;;28.73;3.88;;;;;;;9.97;100.00;100896.31;5034677;28;20033;-89
2023/11/20 06:06:53;;;;;;;27.08;4.60;;;;;;;9.95;100.00;100897.41;5033311;28;20033;-79
2023/11/20 06:09:19;;;;;;;26.77;3.60;;;;;;;9.98;100.00;100895.31;5033436;28;20037;-82
2023/11/20 06:11:49;;;;;;;27.38;3.92;;;;;;;9.99;100.00;100893.50;5032707;28;20037;-82
2023/11/20 06:14:15;;;;;;;28.73;4.45;;;;;;;9.98;100.00;100897.97;5034351;28;20069;-81
2023/11/20 06:16:41;;;;;;;38.67;3.95;;;;;;;9.98;100.00;100897.97;5034129;28;20398;-81
2023/11/20 06:19:07;;;;;;;27.17;4.30;;;;;;;9.98;100.00;100905.09;5033040;28;20524;-78
2023/11/20 06:21:33;;;;;;;25.50;3.75;;;;;;;10.00;100.00;100892.50;5033836;28;20025;-78
2023/11/20 06:23:58;;;;;;;26.75;3.50;;;;;;;9.98;100.00;100902.44;5033851;28;20068;-81
2023/11/20 06:26:25;;;;;;;36.30;5.10;;;;;;;10.01;100.00;100908.31;5034055;28;20072;-81
2023/11/20 06:28:51;;;;;;;31.33;4.43;;;;;;;10.02;100.00;100912.69;5032406;28;20025;-82
2023/11/20 06:31:17;;;;;;;25.10;3.75;;;;;;;10.00;100.00;100916.44;5034049;28;20437;-81
2023/11/20 06:33:42;;;;;;;30.35;4.03;;;;;;;9.96;100.00;100909.72;5033176;28;20033;-81
2023/11/20 06:36:08;;;;;;;30.55;4.50;;;;;;;9.89;100.00;100907.56;5034006;28;20041;-86
2023/11/20 06:38:35;;;;;;;38.05;4.07;;;;;;;9.88;100.00;100910.38;5033259;28;20036;-80
2023/11/20 06:41:01;;;;;;;24.70;4.60;;;;;;;9.85;100.00;100910.63;5033694;28;20041;-80
2023/11/20 06:43:26;;;;;;;25.88;3.75;;;;;;;9.82;100.00;100911.75;5033873;28;20374;-81
2023/11/20 06:45:53;;;;;;;33.13;4.78;;;;;;;9.83;100.00;100918.75;5033163;28;20462;-83
2023/11/20 06:48:19;;;;;;;30.52;3.75;;;;;;;9.84;100.00;100920.44;5032955;28;20458;-78
2023/11/20 06:50:44;;;;;;;37.00;4.43;;;;;;;9.84;100.00;100923.09;5033515;28;20048;-80
2023/11/20 06:53:09;;;;;;;34.27;4.30;;;;;;;9.84;100.00;100922.25;5033664;28;20385;-81
2023/11/20 06:55:35;;;;;;;26.83;4.78;;;;;;;9.81;100.00;100923.34;5033004;28;20057;-81
2023/11/20 06:58:01;;;;;;;25.30;4.63;;;;;;;9.76;100.00;100914.09;5033800;28;20041;-83
2023/11/20 07:00:26;;;;;;;31.25;4.50;;;;;;;9.73;100.00;100920.50;5033309;28;20051;-81
2023/11/20 07:02:52;;;;;;;25.67;4.50;;;;;;;9.75;100.00;100920.38;5033097;28;20036;-81
2023/11/20 07:05:18;;;;;;;33.88;4.78;;;;;;;9.76;100.00;100920.25;5033453;28;20037;-81
2023/11/20 07:07:53;;;;;;;28.38;4.00;;;;;;;9.76;100.00;100928.22;5032846;28;20116;-82
2023/11/20 07:10:23;;;;;;;33.33;3.72;;;;;;;9.76;100.00;100917.59;5033231;28;20045;-81
2023/11/20 07:12:52;;;;;;;24.70;3.90;;;;;;;9.79;100.00;100927.97;5033317;28;20423;-79
2023/11/20 07:15:22;;;;;;;26.92;4.00;;;;;;;9.83;100.00;100924.06;5033407;28;20119;-80
2023/11/20 07:17:47;;;;;;;30.92;4.65;;;;;;;9.82;100.00;100927.72;5032614;28;20497;-80
2023/11/20 07:20:13;;;;;;;30.35;3.95;;;;;;;9.82;100.00;100933.03;5033479;28;20034;-81
2023/11/20 07:22:39;;;;;;;25.08;3.90;;;;;;;9.80;100.00;100932.28;5032609;28;20025;-78
2023/11/20 07:25:05;;;;;;;17.75;3.22;;;;;;;9.80;100.00;100928.81;5032734;28;20075;-80
2023/11/20 07:27:33;;;;;;;21.73;4.30;;;;;;;9.79;100.00;100937.75;5031563;28;20120;-80
2023/11/20 07:29:58;;;;;;;26.08;4.30;;;;;;;9.81;100.00;100941.13;5033002;28;20128;-80
2023/11/20 07:32:24;;;;;;;29.50;4.53;;;;;;;9.81;100.00;100934.00;5031165;28;20481;-79
2023/11/20 07:34:49;;;;;;;31.13;3.38;;;;;;;9.79;100.00;100941.25;5032341;28;20076;-83
2023/11/20 07:37:16;;;;;;;31.45;4.38;;;;;;;9.75;100.00;100949.59;5032888;28;20026;-80
2023/11/20 07:39:42;;;;;;;32.10;3.90;;;;;;;9.70;100.00;100950.00;5032240;28;20040;-80
2023/11/20 07:42:08;;;;;;;31.83;4.15;;;;;;;9.64;100.00;100948.72;5033857;28;20033;-79
2023/11/20 07:44:34;;;;;;;28.75;3.95;;;;;;;9.60;100.00;100959.72;5032570;28;20379;-78
2023/11/20 07:46:59;;;;;;;30.15;4.05;;;;;;;9.55;100.00;100956.63;5032359;28;20028;-79
2023/11/20 07:49:26;;;;;;;25.38;4.07;;;;;;;9.51;100.00;100953.38;5032762;28;20045;-79
2023/11/20 07:51:52;;;;;;;38.85;5.57;;;;;;;9.48;100.00;100954.47;5032377;28;20511;-79
2023/11/20 07:54:18;;;;;;;29.40;4.63;;;;;;;9.49;100.00;100955.31;5032636;28;20064;-83
2023/11/20 07:56:43;;;;;;;26.08;4.30;;;;;;;9.46;100.00;100959.06;5020844;28;20049;-81
2023/11/20 07:59:09;;;;;;;29.58;5.05;;;;;;;9.51;100.00;100961.34;5009244;28;20038;-79
2023/11/20 08:01:36;;;;;;;21.27;3.67;;;;;;;9.51;100.00;100956.88;5010306;28;20038;-79
2023/11/20 08:04:04;;;;;;;33.40;4.68;;;;;;;9.56;100.00;100966.28;5009806;28;20033;-84
2023/11/20 08:06:29;;;;;;;26.48;4.47;;;;;;;9.64;100.00;100963.81;5009866;28;20056;-86
2023/11/20 08:08:55;;;;;;;31.88;5.07;;;;;;;9.65;100.00;100965.50;5007983;28;20042;-83
2023/11/20 08:11:20;;;;;;;22.80;3.67;;;;;;;9.63;100.00;100962.97;5010195;28;20038;-85
2023/11/20 08:13:46;;;;;;;24.20;4.35;;;;;;;9.66;100.00;100959.22;5010130;28;20037;-88
2023/11/20 08:16:12;;;;;;;31.58;3.88;;;;;;;9.65;100.00;100954.88;5010829;28;20815;-89
2023/11/20 08:18:37;;;;;;;30.80;4.78;;;;;;;9.63;100.00;100955.00;5009040;28;20056;-86
2023/11/20 08:21:03;;;;;;;27.98;3.47;;;;;;;9.63;100.00;100960.31;5010816;28;20116;-85
2023/11/20 08:23:28;;;;;;;24.33;4.10;;;;;;;9.57;100.00;100952.00;5009752;28;20030;-83
2023/11/20 08:25:54;;;;;;;20.85;3.60;;;;;;;9.50;100.00;100952.53;5009329;28;20034;-83
2023/11/20 08:28:19;;;;;;;28.13;4.35;;;;;;;9.48;100.00;100949.16;5012187;28;20553;-83
2023/11/20 08:30:45;;;;;;;28.80;3.35;;;;;;;9.49;100.00;100948.22;5028585;28;20033;-81
2023/11/20 08:33:10;;;;;;;21.35;3.35;;;;;;;9.54;100.00;100950.47;5029181;28;20060;-81
2023/11/20 08:35:36;;;;;;;28.73;3.63;;;;;;;9.57;100.00;100947.56;5029521;28;20033;-81
2023/11/20 08:38:01;;;;;;;24.63;3.60;;;;;;;9.63;100.00;100947.03;5029117;28;20331;-83
2023/11/20 08:40:27;;;;;;;23.83;3.38;;;;;;;9.66;100.00;100953.91;5030314;28;20030;-85
2023/11/20 08:42:52;;;;;;;25.55;3.40;;;;;;;9.65;100.00;100955.69;5029443;28;20033;-82
2023/11/20 08:45:18;;;;;;;30.52;4.28;;;;;;;9.65;100.00;100947.72;5028987;28;20041;-82
2023/11/20 08:47:43;;;;;;;20.35;4.07;;;;;;;9.62;100.00;100945.34;5029681;28;20037;-83
2023/11/20 08:50:10;;;;;;;28.13;3.92;;;;;;;9.60;100.00;100957.06;5028019;28;20182;-78
2023/11/20 08:52:35;;;;;;;26.70;3.88;;;;;;;9.56;100.00;100951.19;5029419;28;20037;-80
2023/11/20 08:55:01;;;;;;;24.20;4.20;;;;;;;9.50;100.00;100952.53;5028855;28;20705;-81
2023/11/20 08:57:27;;;;;;;25.60;3.95;;;;;;;9.44;100.00;100950.41;5029172;28;20061;-82
2023/11/20 08:59:52;;;;;;;38.25;4.00;;;;;;;9.40;100.00;100951.63;5028709;28;20083;-80
2023/11/20 09:02:17;;;;;;;27.85;3.53;;;;;;;9.38;100.00;100950.06;5028828;28;20113;-79
2023/11/20 09:04:43;;;;;;;19.92;3.33;;;;;;;9.42;100.00;100954.13;5029057;28;20418;-81
2023/11/20 09:07:08;;;;;;;29.73;4.55;;;;;;;9.44;100.00;100955.69;5028793;28;20518;-80
2023/11/20 09:09:35;;;;;;;29.42;3.47;;;;;;;9.46;100.00;100959.06;5028332;28;20044;-79
2023/11/20 09:12:01;;;;;;;29.20;3.85;;;;;;;9.57;100.00;100957.31;5032537;28;20511;-79
2023/11/20 09:14:28;;;;;;;26.05;3.38;;;;;;;9.63;100.00;100960.31;5031807;28;20095;-77
2023/11/20 09:16:53;;;;;;;25.85;3.75;;;;;;;9.68;100.00;100963.41;5031201;28;20129;-82
2023/11/20 09:19:19;;;;;;;23.92;3.65;;;;;;;9.65;100.00;100954.88;5032568;28;20085;-81
2023/11/20 09:21:44;;;;;;;26.55;3.33;;;;;;;9.49;100.00;100958.84;5032331;28;20528;-83
2023/11/20 09:24:10;;;;;;;17.30;3.00;;;;;;;9.37;100.00;100961.66;5031061;28;20240;-81
2023/11/20 09:26:36;;;;;;;21.48;3.15;;;;;;;9.28;100.00;100958.78;5032714;28;20034;-80
2023/11/20 09:29:01;;;;;;;19.80;2.85;;;;;;;9.24;100.00;100953.88;5032419;28;20215;-78
2023/11/20 09:31:27;;;;;;;20.73;3.55;;;;;;;9.28;100.00;100957.97;5032198;28;20049;-81
2023/11/20 09:33:53;;;;;;;19.42;3.00;;;;;;;9.25;100.00;100948.44;5030878;28;20059;-80
2023/11/20 09:36:18;;;;;;;23.92;3.17;;;;;;;9.15;100.00;100950.16;5032341;28;20112;-80
2023/11/20 09:38:45;;;;;;;23.98;3.58;;;;;;;9.05;100.00;100958.06;5032499;28;20030;-79
2023/11/20 09:41:11;;;;;;;20.05;3.13;;;;;;;9.02;100.00;100952.13;5032092;28;20158;-81
2023/11/20 09:43:37;;;;;;;19.98;3.58;;;;;;;9.08;100.00;100952.50;5031909;28;20084;-81
2023/11/20 09:46:07;;;;;;;17.48;2.90;;;;;;;9.24;100.00;100949.41;5031766;28;20033;-82
2023/11/20 09:48:33;;;;;;;28.13;4.80;;;;;;;9.40;100.00;100948.13;5031927;28;20098;-83
2023/11/20 09:51:00;;;;;;;21.75;3.33;;;;;;;9.49;100.00;100955.31;5032664;28;20086;-85
2023/11/20 09:53:36;;;;;;;19.30;2.78;;;;;;;9.54;100.00;100958.44;5031013;28;20405;-87
2023/11/20 09:56:03;;;;;;;23.17;3.17;;;;;;;9.44;100.00;100954.88;5031623;28;20064;-90
2023/11/20 09:58:33;;;;;;;25.00;3.05;;;;;;;9.43;100.00;100961.16;5031349;28;20033;-83
2023/11/20 10:01:06;;;;;;;19.33;3.35;;;;;;;9.48;100.00;100966.91;5031604;28;20478;-82
2023/11/20 10:03:36;;;;;;;18.70;2.65;;;;;;;9.51;100.00;100966.66;5030760;28;20033;-84
2023/11/20 10:06:05;;;;;;;15.68;2.28;;;;;;;9.45;100.00;100948.56;5032048;28;20052;-89
2023/11/20 10:08:34;;;;;;;17.08;3.25;;;;;;;9.30;100.00;100948.03;5032158;28;20116;-87
2023/11/20 10:11:00;;;;;;;21.02;3.08;;;;;;;9.14;100.00;100941.38;5032735;28;20170;-82
2023/11/20 10:13:29;;;;;;;19.08;2.72;;;;;;;8.95;100.00;100935.88;5033098;28;20151;-86
2023/11/20 10:15:54;;;;;;;10.57;2.75;;;;;;;8.77;100.00;100936.41;5035511;28;20048;-87
2023/11/20 10:18:20;;;;;;;16.30;2.30;;;;;;;8.57;100.00;100940.69;5034077;28;20037;-90
2023/11/20 10:20:51;;;;;;;18.83;3.25;;;;;;;8.37;100.00;100941.41;5031031;28;20036;-84
2023/11/20 10:23:20;;;;;;;12.52;2.10;;;;;;;8.21;100.00;100937.34;5031940;28;20095;-88
2023/11/20 10:25:46;;;;;;;18.17;3.08;;;;;;;8.07;100.00;100932.28;5031542;28;20072;-85
2023/11/20 10:28:16;;;;;;;17.23;2.28;;;;;;;8.01;100.00;100935.41;5031974;28;20060;-92
2023/11/20 10:30:43;;;;;;;21.70;2.65;;;;;;;7.95;100.00;100940.22;5031479;28;20037;-91
2023/11/20 10:33:17;;;;;;;22.42;3.70;;;;;;;7.98;100.00;100933.00;5031115;28;20052;-87
2023/11/20 10:35:43;;;;;;;17.83;2.85;;;;;;;8.02;100.00;100927.34;5031922;28;20034;-86
2023/11/20 10:38:10;;;;;;;19.77;2.72;;;;;;;8.08;100.00;100931.31;5029732;28;20238;-85
2023/11/20 10:40:38;;;;;;;25.98;3.20;;;;;;;8.09;100.00;100925.03;5033060;28;20045;-84
2023/11/20 10:43:04;;;;;;;29.13;3.90;;;;;;;8.08;100.00;100926.84;5031701;28;20401;-80
2023/11/20 10:45:33;;;;;;;25.30;3.63;;;;;;;8.19;100.00;100928.66;5030762;28;20041;-84
2023/11/20 10:47:58;;;;;;;29.25;4.10;;;;;;;8.34;100.00;100923.09;5030976;28;20141;-83
2023/11/20 10:50:25;;;;;;;28.77;3.65;;;;;;;8.47;100.00;100916.72;5030629;28;20041;-84
2023/11/20 10:52:54;;;;;;;33.50;4.20;;;;;;;8.73;100.00;100915.56;5030878;28;20040;-84
2023/11/20 10:55:26;;;;;;;27.05;4.30;;;;;;;9.03;100.00;100911.38;5029391;28;20030;-79
2023/11/20 10:57:51;;;;;;;;;;;;;;;9.28;100.00;100907.50;5043686;28;20059;-83
2023/11/20 11:00:17;;;;;;;36.97;4.95;;;;;;;9.41;100.00;100912.66;5052957;28;20357;-85
2023/11/20 11:02:44;;;;;;;18.70;3.40;;;;;;;9.52;100.00;100905.44;5052909;28;20036;-83
2023/11/20 11:05:12;;;;;;;20.58;4.15;;;;;;;9.60;100.00;100898.63;5052622;28;20139;-84
2023/11/20 11:07:42;;;;;;;33.08;3.88;;;;;;;9.71;100.00;100904.69;5053266;28;20189;-83
2023/11/20 11:10:12;;;;;;;22.60;3.08;;;;;;;9.80;100.00;100903.06;5052974;28;20118;-82