Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:11;;;;;;;10.98;6.28;;;;;;;-4.54;76.79;100993.16;5054941;28;20048;-80
2023/12/03 00:02:38;;;;;;;11.50;6.50;;;;;;;-4.60;76.97;100986.84;5035860;28;20074;-80
2023/12/03 00:05:06;;;;;;;11.05;6.32;;;;;;;-4.54;76.42;100992.31;5049308;28;20049;-78
2023/12/03 00:07:33;;;;;;;9.93;5.70;;;;;;;-4.55;76.36;100991.44;5054767;28;20045;-80
2023/12/03 00:10:03;;;;;;;10.82;6.05;;;;;;;-4.64;76.55;100984.91;5043249;28;20060;-79
2023/12/03 00:12:30;;;;;;;14.15;6.60;;;;;;;-4.67;76.78;100997.56;5057289;28;20052;-80
2023/12/03 00:14:57;;;;;;;12.50;6.70;;;;;;;-4.66;77.76;100992.50;5058347;28;20083;-79
2023/12/03 00:17:25;;;;;;;11.20;6.30;;;;;;;-4.70;77.37;100993.13;5056840;28;20059;-78
2023/12/03 00:19:52;;;;;;;12.48;6.93;;;;;;;-4.75;77.87;100999.66;5056723;28;20048;-81
2023/12/03 00:22:19;;;;;;;11.25;6.50;;;;;;;-4.76;78.04;100992.81;5046155;28;20059;-78
2023/12/03 00:24:46;;;;;;;13.95;6.90;;;;;;;-4.81;77.79;100994.22;5055213;28;20044;-81
2023/12/03 00:27:13;;;;;;;12.98;6.53;;;;;;;-4.76;77.50;100995.38;5055294;28;20072;-79
2023/12/03 00:29:40;;;;;;;11.93;6.35;;;;;;;-4.63;76.51;100990.13;5048611;28;20056;-81
2023/12/03 00:32:07;;;;;;;14.48;6.45;;;;;;;-4.60;76.17;100992.84;5051832;28;20048;-81
2023/12/03 00:34:34;;;;;;;12.48;6.25;;;;;;;-4.59;76.27;101001.41;5045027;28;20136;-81
2023/12/03 00:37:01;;;;;;;14.18;6.47;;;;;;;-4.66;76.62;101000.19;5056202;28;20052;-80
2023/12/03 00:39:28;;;;;;;12.80;6.28;;;;;;;-4.73;77.21;100996.41;5058199;28;20044;-80
2023/12/03 00:41:55;;;;;;;13.57;7.28;;;;;;;-4.82;77.63;100992.44;5058096;28;20131;-80
2023/12/03 00:44:22;;;;;;;13.55;6.53;;;;;;;-4.87;77.17;100999.00;5050443;28;20119;-81
2023/12/03 00:46:49;;;;;;;11.75;6.40;;;;;;;-4.84;77.18;101001.72;5062035;28;20148;-81
2023/12/03 00:49:16;;;;;;;13.07;6.82;;;;;;;-4.89;77.21;101001.47;5055505;28;20055;-81
2023/12/03 00:51:43;;;;;;;13.95;7.20;;;;;;;-4.85;77.26;101012.75;5061844;28;20056;-80
2023/12/03 00:54:10;;;;;;;13.98;7.32;;;;;;;-4.85;77.48;101013.66;5031695;28;20052;-80
2023/12/03 00:56:37;;;;;;;14.65;6.53;;;;;;;-4.83;77.21;101012.06;5067305;28;20040;-80
2023/12/03 00:59:03;;;;;;;15.13;7.22;;;;;;;-4.83;77.35;101016.31;5050677;28;20056;-80
2023/12/03 01:01:30;;;;;;;12.48;6.68;;;;;;;-4.84;77.46;101022.22;5054808;28;20407;-81
2023/12/03 01:03:57;;;;;;;15.70;7.40;;;;;;;-4.84;77.37;101017.09;5062148;28;20048;-78
2023/12/03 01:06:24;;;;;;;14.45;7.38;;;;;;;-4.86;77.34;101016.13;5059399;28;20048;-81
2023/12/03 01:08:51;;;;;;;15.10;7.57;;;;;;;-4.89;77.35;101035.63;5064571;28;20093;-82
2023/12/03 01:11:18;;;;;;;13.82;6.82;;;;;;;-4.96;77.61;101030.97;5067415;28;20057;-81
2023/12/03 01:14:02;;;;;;;14.43;7.25;;;;;;;-5.02;78.16;101024.63;5057680;28;20052;-81
2023/12/03 01:16:29;;;;;;;14.40;6.90;;;;;;;-5.04;78.46;101024.50;5065875;28;20052;-81
2023/12/03 01:18:56;;;;;;;14.50;7.70;;;;;;;-5.05;78.38;101035.56;5069266;28;20056;-81
2023/12/03 01:21:23;;;;;;;14.13;7.55;;;;;;;-5.04;78.60;101031.31;5056508;28;20059;-81
2023/12/03 01:23:50;;;;;;;16.42;6.85;;;;;;;-5.08;78.75;101030.28;5044769;28;20052;-81
2023/12/03 01:26:17;;;;;;;14.80;7.88;;;;;;;-5.15;78.91;101030.72;5043347;28;20048;-81
2023/12/03 01:28:44;;;;;;;13.52;6.75;;;;;;;-5.12;78.98;101036.00;5066671;28;20059;-81
2023/12/03 01:31:11;;;;;;;14.95;7.50;;;;;;;-5.22;79.20;101033.72;5040726;28;20051;-81
2023/12/03 01:33:38;;;;;;;12.77;6.68;;;;;;;-5.21;79.38;101038.00;5050288;28;20510;-81
2023/12/03 01:36:06;;;;;;;13.13;6.93;;;;;;;-5.28;79.45;101037.66;4990470;28;20045;-80
2023/12/03 01:38:33;;;;;;;13.38;6.68;;;;;;;-5.21;79.33;101038.91;5043267;28;20048;-79
2023/12/03 01:41:03;;;;;;;14.90;7.68;;;;;;;-5.24;79.04;101039.63;5050764;28;20045;-80
2023/12/03 01:43:30;;;;;;;13.85;7.43;;;;;;;-5.28;79.62;101042.78;5063122;28;20068;-81
2023/12/03 01:45:57;;;;;;;16.85;7.63;;;;;;;-5.28;79.27;101042.78;5056924;28;20059;-79
2023/12/03 01:48:25;;;;;;;12.57;7.47;;;;;;;-5.25;79.27;101047.22;5055159;28;20048;-80
2023/12/03 01:50:54;;;;;;;13.82;6.75;;;;;;;-5.25;78.95;101045.53;5077257;28;20072;-82
2023/12/03 01:53:21;;;;;;;15.50;8.50;;;;;;;-5.25;79.01;101048.06;5063081;28;20052;-80
2023/12/03 01:55:49;;;;;;;14.63;7.05;;;;;;;-5.21;79.26;101055.94;5046239;28;20045;-81
2023/12/03 01:58:16;;;;;;;12.25;7.30;;;;;;;-5.27;79.19;101049.69;5050473;28;20051;-80
2023/12/03 02:00:43;;;;;;;15.55;7.35;;;;;;;-5.31;79.64;101052.84;5056155;28;20064;-81
2023/12/03 02:03:10;;;;;;;16.73;7.97;;;;;;;-5.36;79.38;101053.38;5054605;28;20052;-79
2023/12/03 02:05:38;;;;;;;15.15;7.30;;;;;;;-5.32;79.64;101051.06;5060095;28;20049;-79
2023/12/03 02:08:05;;;;;;;18.08;8.18;;;;;;;-5.35;79.47;101055.13;5050627;28;20140;-80
2023/12/03 02:10:32;;;;;;;16.52;7.50;;;;;;;-5.27;79.31;101059.91;5057569;28;20045;-81
2023/12/03 02:12:59;;;;;;;16.45;7.93;;;;;;;-5.27;79.02;101069.28;5056142;28;20051;-81
2023/12/03 02:15:26;;;;;;;14.38;7.28;;;;;;;-5.26;79.10;101064.25;5056337;28;20495;-80
2023/12/03 02:17:52;;;;;;;17.20;8.05;;;;;;;-5.22;79.28;101066.97;5057905;28;20049;-82
2023/12/03 02:20:19;;;;;;;19.42;8.27;;;;;;;-5.19;78.56;101062.03;5053192;28;20060;-82
2023/12/03 02:23:02;;;;;;;14.25;7.03;;;;;;;-5.18;78.74;101058.69;5059516;28;20466;-81
2023/12/03 02:25:29;;;;;;;16.50;7.72;;;;;;;-5.16;78.54;101069.88;5051794;28;20067;-82
2023/12/03 02:27:55;;;;;;;18.90;7.80;;;;;;;-5.18;78.71;101064.69;5074225;28;20062;-81
2023/12/03 02:30:22;;;;;;;16.25;8.48;;;;;;;-5.09;78.07;101064.34;5052434;28;20125;-81
2023/12/03 02:32:49;;;;;;;18.33;7.85;;;;;;;-5.14;78.09;101065.72;5058563;28;20057;-81
2023/12/03 02:35:16;;;;;;;17.08;8.15;;;;;;;-5.19;78.45;101069.72;5058992;28;20070;-81
2023/12/03 02:37:43;;;;;;;18.95;8.65;;;;;;;-5.19;78.76;101067.16;5062063;28;20139;-81
2023/12/03 02:40:10;;;;;;;16.50;7.60;;;;;;;-5.28;78.93;101068.38;5037227;28;20047;-82
2023/12/03 02:42:36;;;;;;;17.00;8.00;;;;;;;-5.28;79.08;101077.75;5057208;28;20063;-82
2023/12/03 02:45:05;;;;;;;17.08;7.65;;;;;;;-5.28;79.05;101082.84;5039975;28;20063;-81
2023/12/03 02:47:31;;;;;;;16.92;8.38;;;;;;;-5.29;78.94;101081.06;5059432;28;20064;-81
2023/12/03 02:49:58;;;;;;;15.65;7.72;;;;;;;-5.29;79.02;101083.63;5074453;28;20056;-81
2023/12/03 02:52:25;;;;;;;14.73;7.65;;;;;;;-5.32;79.33;101080.91;5053650;28;20052;-82
2023/12/03 02:54:52;;;;;;;18.98;8.85;;;;;;;-5.29;79.01;101079.38;5054647;28;20048;-81
2023/12/03 02:57:18;;;;;;;16.92;8.48;;;;;;;-5.34;79.20;101078.25;5057977;28;20052;-80
2023/12/03 02:59:45;;;;;;;18.75;8.75;;;;;;;-5.32;79.21;101080.91;5056703;28;20059;-82
2023/12/03 03:02:12;;;;;;;16.58;8.55;;;;;;;-5.36;79.21;101079.81;5067477;28;20082;-82
2023/12/03 03:04:38;;;;;;;16.55;8.43;;;;;;;-5.28;79.11;101075.19;5063216;28;20062;-80
2023/12/03 03:07:05;;;;;;;17.48;9.18;;;;;;;-5.36;79.46;101074.69;5051986;28;20044;-82
2023/12/03 03:09:32;;;;;;;17.98;8.27;;;;;;;-5.34;79.29;101073.13;5054980;28;20059;-82
2023/12/03 03:11:59;;;;;;;18.40;8.18;;;;;;;-5.41;79.41;101073.56;5070411;28;20056;-82
2023/12/03 03:14:25;;;;;;;19.17;9.52;;;;;;;-5.45;79.77;101072.47;5054441;28;20045;-82
2023/12/03 03:16:52;;;;;;;20.85;9.38;;;;;;;-5.41;79.62;101073.56;5061755;28;20147;-82
2023/12/03 03:19:19;;;;;;;17.90;8.63;;;;;;;-5.43;80.01;101077.69;5064215;28;20474;-82
2023/12/03 03:21:46;;;;;;;16.23;8.45;;;;;;;-5.35;79.85;101081.59;5058316;28;20048;-82
2023/12/03 03:24:13;;;;;;;15.73;7.82;;;;;;;-5.35;79.43;101086.72;5053117;28;20083;-82
2023/12/03 03:26:39;;;;;;;20.98;8.77;;;;;;;-5.41;79.30;101086.34;5054600;28;20090;-82
2023/12/03 03:29:06;;;;;;;17.38;8.60;;;;;;;-5.45;79.23;101087.84;5057673;28;20114;-81
2023/12/03 03:31:33;;;;;;;18.35;8.35;;;;;;;-5.53;79.48;101091.63;5061779;28;20044;-81
2023/12/03 03:34:00;;;;;;;18.58;8.13;;;;;;;-5.48;79.77;101089.34;5051877;28;20048;-81
2023/12/03 03:36:26;;;;;;;16.58;8.13;;;;;;;-5.49;79.57;101087.56;5056109;28;20163;-82
2023/12/03 03:38:53;;;;;;;18.48;8.35;;;;;;;-5.49;79.75;101092.69;5074533;28;20048;-82
2023/12/03 03:41:20;;;;;;;18.17;9.13;;;;;;;-5.42;79.58;101097.38;5052032;28;20055;-82
2023/12/03 03:43:48;;;;;;;17.55;8.57;;;;;;;-5.46;79.50;101096.31;5057396;28;20099;-82
2023/12/03 03:46:15;;;;;;;15.45;7.82;;;;;;;-5.50;79.82;101096.94;5053873;28;20048;-82
2023/12/03 03:48:41;;;;;;;17.05;8.23;;;;;;;-5.50;79.82;101101.16;5055386;28;20045;-81
2023/12/03 03:51:08;;;;;;;19.58;8.90;;;;;;;-5.55;79.88;101098.31;5055851;28;20053;-82
2023/12/03 03:53:35;;;;;;;18.60;8.52;;;;;;;-5.56;79.99;101106.78;5064290;28;20048;-81
2023/12/03 03:56:09;;;;;;;21.08;9.60;;;;;;;-5.60;80.21;101113.38;5044978;28;20062;-82
2023/12/03 03:58:36;;;;;;;21.95;9.27;;;;;;;-5.54;80.25;101109.44;5057580;28;20048;-82
2023/12/03 04:01:04;;;;;;;18.83;8.98;;;;;;;-5.46;79.73;101108.22;5035698;28;20045;-81
2023/12/03 04:03:31;;;;;;;19.88;8.68;;;;;;;-5.46;79.74;101108.22;5065082;28;20052;-82
2023/12/03 04:06:05;;;;;;;21.73;8.57;;;;;;;-5.40;79.40;101118.84;5052082;28;20063;-81
2023/12/03 04:08:32;;;;;;;18.80;8.32;;;;;;;-5.45;79.33;101117.66;5047450;28;20063;-81
2023/12/03 04:11:04;;;;;;;19.75;8.60;;;;;;;-5.44;79.57;101116.88;5054761;28;20058;-81
2023/12/03 04:13:31;;;;;;;21.05;9.05;;;;;;;-5.46;79.80;101127.03;5059363;28;20056;-81
2023/12/03 04:15:57;;;;;;;18.65;8.27;;;;;;;-5.48;79.79;101127.72;5061514;28;20048;-79
2023/12/03 04:18:24;;;;;;;21.85;8.88;;;;;;;-5.53;80.28;101124.88;5076517;28;20049;-80
2023/12/03 04:20:51;;;;;;;18.50;8.80;;;;;;;-5.53;79.92;101129.09;5061055;28;20059;-82
2023/12/03 04:23:18;;;;;;;20.58;9.00;;;;;;;-5.51;79.98;101127.53;5052219;28;20144;-82
2023/12/03 04:25:45;;;;;;;21.95;9.98;;;;;;;-5.43;79.77;101133.97;5058510;28;20060;-82
2023/12/03 04:28:12;;;;;;;19.30;8.73;;;;;;;-5.44;79.59;101142.47;5054939;28;20045;-81
2023/12/03 04:30:38;;;;;;;17.95;8.38;;;;;;;-5.48;79.79;101140.50;5062199;28;20052;-82
2023/12/03 04:33:05;;;;;;;21.17;9.02;;;;;;;-5.53;79.98;101141.88;5051824;28;20104;-82
2023/12/03 04:35:32;;;;;;;18.40;7.85;;;;;;;-5.55;79.96;101140.91;5061270;28;20127;-81
2023/12/03 04:37:59;;;;;;;20.80;9.30;;;;;;;-5.55;79.98;101139.22;5057377;28;20051;-81
2023/12/03 04:40:25;;;;;;;17.85;9.02;;;;;;;-5.59;79.92;101145.84;5057584;28;20056;-81
2023/12/03 04:42:52;;;;;;;20.92;8.32;;;;;;;-5.54;79.93;101142.69;5061037;28;20056;-81
2023/12/03 04:45:19;;;;;;;19.23;8.27;;;;;;;-5.59;79.94;101143.28;5049246;28;20045;-81
2023/12/03 04:47:46;;;;;;;17.83;8.07;;;;;;;-5.62;80.08;101144.75;5053024;28;20058;-81
2023/12/03 04:50:13;;;;;;;21.40;9.02;;;;;;;-5.55;79.88;101143.47;5053934;28;20067;-81
2023/12/03 04:52:40;;;;;;;21.50;9.45;;;;;;;-5.56;79.95;101140.03;5076638;28;20045;-81
2023/12/03 04:55:07;;;;;;;20.23;9.23;;;;;;;-5.51;80.03;101151.44;5031423;28;20048;-81
2023/12/03 04:57:33;;;;;;;22.75;9.30;;;;;;;-5.41;79.31;101151.19;5059114;28;20472;-82
2023/12/03 05:00:00;;;;;;;20.98;9.23;;;;;;;-5.46;79.48;101156.81;5056657;28;20048;-81
2023/12/03 05:02:27;;;;;;;19.80;8.90;;;;;;;-5.52;79.58;101159.00;5058021;28;20056;-81
2023/12/03 05:04:54;;;;;;;22.58;9.23;;;;;;;-5.51;79.90;101156.53;5058410;28;20056;-82
2023/12/03 05:07:20;;;;;;;21.20;8.70;;;;;;;-5.55;79.65;101158.81;5048068;28;20052;-81
2023/12/03 05:09:47;;;;;;;20.13;8.60;;;;;;;-5.59;80.18;101167.97;5056958;28;20054;-81
2023/12/03 05:12:14;;;;;;;18.50;7.85;;;;;;;-5.63;80.16;101166.91;5051786;28;20044;-81
2023/12/03 05:14:41;;;;;;;21.58;9.10;;;;;;;-5.66;80.34;101176.94;5061085;28;20144;-82
2023/12/03 05:17:08;;;;;;;19.20;8.82;;;;;;;-5.70;79.89;101172.44;5054765;28;20037;-81
2023/12/03 05:19:34;;;;;;;17.02;8.43;;;;;;;-5.75;80.20;101171.25;5041628;28;20041;-80
2023/12/03 05:22:02;;;;;;;19.90;8.75;;;;;;;-5.74;80.34;101180.69;5059310;28;20052;-80
2023/12/03 05:24:28;;;;;;;19.33;8.23;;;;;;;-5.74;80.18;101183.25;5042005;28;20054;-80
2023/12/03 05:26:55;;;;;;;21.83;8.73;;;;;;;-5.73;80.33;101179.91;5065565;28;20105;-81
2023/12/03 05:29:22;;;;;;;18.77;8.65;;;;;;;-5.76;80.01;101179.72;5049783;28;20052;-81
2023/12/03 05:31:48;;;;;;;17.77;8.55;;;;;;;-5.80;80.07;101181.19;5039431;28;20063;-80
2023/12/03 05:34:15;;;;;;;18.90;8.50;;;;;;;-5.83;80.22;101182.69;5052565;28;20052;-81
2023/12/03 05:36:42;;;;;;;20.23;9.48;;;;;;;-5.74;80.04;101185.81;5074132;28;20056;-80
2023/12/03 05:39:09;;;;;;;16.60;8.25;;;;;;;-5.82;80.11;101184.44;5050435;28;20044;-81
2023/12/03 05:41:39;;;;;;;19.20;8.70;;;;;;;-5.86;80.17;101180.81;5055492;28;20044;-79
2023/12/03 05:44:06;;;;;;;19.15;8.38;;;;;;;-5.88;80.12;101181.50;5050451;28;20056;-80
2023/12/03 05:46:39;;;;;;;21.83;9.02;;;;;;;-5.80;80.48;101188.00;5056693;28;20044;-82
2023/12/03 05:49:08;;;;;;;20.63;8.73;;;;;;;-5.90;80.75;101196.75;5053023;28;20048;-80
2023/12/03 05:51:35;;;;;;;17.25;8.15;;;;;;;-5.87;80.77;101193.50;5057132;28;20082;-81
2023/12/03 05:54:02;;;;;;;20.67;9.35;;;;;;;-6.09;81.16;101193.84;5052452;28;20067;-81
2023/12/03 05:56:29;;;;;;;18.67;8.30;;;;;;;-6.05;81.41;101195.78;5041223;28;20053;-82
2023/12/03 05:58:56;;;;;;;19.17;9.10;;;;;;;-5.93;81.41;101189.75;5059717;28;20040;-81
2023/12/03 06:01:24;;;;;;;19.17;8.10;;;;;;;-5.88;80.80;101189.16;5051388;28;20059;-81
2023/12/03 06:03:51;;;;;;;23.23;9.75;;;;;;;-5.99;81.37;101191.97;5071389;28;20117;-81
2023/12/03 06:06:18;;;;;;;21.98;10.05;;;;;;;-6.03;81.51;101190.00;5051914;28;20231;-81
2023/12/03 06:08:45;;;;;;;22.27;9.15;;;;;;;-5.97;81.56;101197.16;5057639;28;20051;-81
2023/12/03 06:11:12;;;;;;;17.40;8.02;;;;;;;-5.94;81.44;101195.69;5051984;28;20057;-80
2023/12/03 06:13:39;;;;;;;17.00;8.60;;;;;;;-6.05;81.41;101188.13;5060265;28;20041;-81
2023/12/03 06:16:06;;;;;;;20.02;8.77;;;;;;;-6.05;81.66;101189.03;5052148;28;20473;-83
2023/12/03 06:18:33;;;;;;;19.33;8.60;;;;;;;-6.09;81.61;101194.72;5056187;28;20040;-81
2023/12/03 06:21:00;;;;;;;21.35;8.95;;;;;;;-6.06;81.76;101194.91;5060463;28;20073;-81
2023/12/03 06:23:26;;;;;;;17.60;7.28;;;;;;;-6.02;81.70;101202.00;5049936;28;20140;-79
2023/12/03 06:25:53;;;;;;;20.50;8.63;;;;;;;-6.05;81.73;101196.69;5045544;28;20051;-80
2023/12/03 06:28:20;;;;;;;16.98;7.20;;;;;;;-5.94;81.16;101198.22;5054197;28;20143;-79
2023/12/03 06:30:47;;;;;;;19.00;8.60;;;;;;;-6.07;81.43;101202.50;5051419;28;20044;-81
2023/12/03 06:33:18;;;;;;;21.48;9.30;;;;;;;-6.13;81.51;101205.53;5050919;28;20045;-79
2023/12/03 06:35:49;;;;;;;19.75;9.05;;;;;;;-6.09;81.26;101204.06;5050774;28;20051;-78
2023/12/03 06:38:16;;;;;;;20.13;8.52;;;;;;;-6.15;81.32;101204.56;5048388;28;20048;-80
2023/12/03 06:40:43;;;;;;;21.05;9.68;;;;;;;-6.22;81.46;101212.63;5059700;28;20050;-79
2023/12/03 06:43:10;;;;;;;20.67;8.55;;;;;;;-6.26;81.90;101206.41;5050390;28;20075;-78
2023/12/03 06:45:39;;;;;;;23.73;9.15;;;;;;;-6.39;82.30;101207.28;5054125;28;20044;-81
2023/12/03 06:48:07;;;;;;;20.88;8.80;;;;;;;-6.30;82.43;101207.88;5027029;28;20056;-78
2023/12/03 06:50:34;;;;;;;21.52;8.90;;;;;;;-6.28;82.82;101215.66;5044448;28;20539;-78
2023/12/03 06:53:01;;;;;;;23.42;9.60;;;;;;;-6.26;82.62;101213.19;5039836;28;20490;-78
2023/12/03 06:55:28;;;;;;;23.05;9.73;;;;;;;-6.31;82.77;101210.34;5071305;28;20428;-79
2023/12/03 06:57:55;;;;;;;23.73;8.68;;;;;;;-6.26;82.79;101218.31;5065398;28;20056;-78
2023/12/03 07:00:24;;;;;;;22.58;8.40;;;;;;;-6.29;82.34;101221.53;5052830;28;20075;-80
2023/12/03 07:02:51;;;;;;;21.58;9.90;;;;;;;-6.35;82.72;101214.34;5063173;28;20080;-79
2023/12/03 07:05:18;;;;;;;23.63;9.30;;;;;;;-6.29;83.00;101222.41;5048635;28;20164;-79
2023/12/03 07:07:51;;;;;;;20.00;8.43;;;;;;;-6.34;82.91;101222.94;5056693;28;20432;-79
2023/12/03 07:10:18;;;;;;;23.20;9.18;;;;;;;-6.26;82.66;101214.06;5054512;28;20074;-79
2023/12/03 07:12:45;;;;;;;26.05;10.05;;;;;;;-6.30;82.59;101219.75;5057394;28;20517;-79
2023/12/03 07:15:12;;;;;;;24.40;10.07;;;;;;;-6.26;82.72;101225.97;5054595;28;20049;-79
2023/12/03 07:17:39;;;;;;;24.50;10.50;;;;;;;-6.23;82.81;101232.16;5053842;28;20055;-80
2023/12/03 07:20:07;;;;;;;23.05;9.77;;;;;;;-6.36;82.67;101238.13;5050678;28;20058;-80
2023/12/03 07:22:34;;;;;;;29.92;11.00;;;;;;;-6.26;82.77;101242.19;5059415;28;20048;-80
2023/12/03 07:25:02;;;;;;;25.90;10.13;;;;;;;-6.35;82.68;101251.81;5048009;28;20056;-79
2023/12/03 07:27:29;;;;;;;28.33;10.27;;;;;;;-6.35;83.19;101249.25;5051931;28;20141;-81
2023/12/03 07:29:57;;;;;;;29.17;11.00;;;;;;;-6.33;83.28;101257.88;5033216;28;20056;-80
2023/12/03 07:32:24;;;;;;;27.52;10.88;;;;;;;-6.31;83.51;101258.88;5060435;28;20047;-79
2023/12/03 07:34:50;;;;;;;20.15;8.90;;;;;;;-6.26;83.21;101266.84;5056550;28;20060;-79
2023/12/03 07:37:17;;;;;;;22.17;9.60;;;;;;;-6.22;83.22;101262.03;5050064;28;20045;-79
2023/12/03 07:39:44;;;;;;;25.35;10.23;;;;;;;-6.25;83.46;101256.72;5059632;28;20045;-80
2023/12/03 07:42:11;;;;;;;24.92;10.13;;;;;;;-6.27;83.55;101259.97;5053038;28;20109;-80
2023/12/03 07:44:38;;;;;;;25.83;10.25;;;;;;;-6.17;83.21;101262.34;5060650;28;20056;-79
2023/12/03 07:47:04;;;;;;;26.70;11.05;;;;;;;-6.16;83.33;101261.56;5054569;28;20048;-80
2023/12/03 07:49:31;;;;;;;21.15;9.35;;;;;;;-6.15;83.46;101263.34;5061774;28;20066;-80
2023/12/03 07:51:58;;;;;;;31.33;10.10;;;;;;;-6.13;83.65;101261.75;5055619;28;20094;-80
2023/12/03 07:54:25;;;;;;;24.50;9.60;;;;;;;-6.15;83.70;101271.88;5055756;28;20051;-80
2023/12/03 07:56:52;;;;;;;21.25;10.65;;;;;;;-6.18;83.14;101274.22;5054914;28;20057;-80
2023/12/03 07:59:19;;;;;;;26.85;10.27;;;;;;;-6.12;83.71;101283.97;5040647;28;20415;-80
2023/12/03 08:01:45;;;;;;;25.35;10.57;;;;;;;-6.07;83.72;101287.69;5059228;28;20049;-80
2023/12/03 08:04:12;;;;;;;25.05;10.13;;;;;;;-6.11;83.77;101298.53;5052669;28;20048;-79
2023/12/03 08:06:39;;;;;;;26.52;9.63;;;;;;;-5.92;83.96;101308.25;5053472;28;20044;-80
2023/12/03 08:09:07;;;;;;;25.90;11.27;;;;;;;-5.93;83.84;101309.91;5067756;28;20105;-80
2023/12/03 08:11:35;;;;;;;26.27;10.65;;;;;;;-5.87;83.47;101303.44;5061158;28;20541;-81
2023/12/03 08:14:02;;;;;;;28.17;10.43;;;;;;;-5.86;83.73;101306.09;5055434;28;20071;-80
2023/12/03 08:16:29;;;;;;;25.42;10.90;;;;;;;-5.87;83.49;101301.75;5074312;28;20051;-80
2023/12/03 08:18:56;;;;;;;23.52;9.98;;;;;;;-5.70;83.65;101291.75;5056043;28;20055;-80
2023/12/03 08:21:23;;;;;;;22.80;9.93;;;;;;;-5.73;83.19;101289.88;5045699;28;20128;-80
2023/12/03 08:23:49;;;;;;;24.70;10.30;;;;;;;-5.75;83.60;101286.31;5051289;28;20047;-80
2023/12/03 08:26:17;;;;;;;29.50;11.13;;;;;;;-5.70;83.38;101284.94;5052523;28;20052;-78
2023/12/03 08:28:44;;;;;;;28.70;11.32;;;;;;;-5.71;83.49;101275.50;5057911;28;20041;-80
2023/12/03 08:31:11;;;;;;;26.67;10.60;;;;;;;-5.59;83.59;101280.50;5048478;28;20059;-80
2023/12/03 08:33:43;;;;;;;26.55;10.88;;;;;;;-5.54;83.53;101273.16;5061259;28;20063;-80
2023/12/03 08:36:16;;;;;;;24.45;9.60;;;;;;;-5.43;82.96;101277.25;5048147;28;20110;-79
2023/12/03 08:38:43;;;;;;;27.88;11.25;;;;;;;-5.32;82.89;101280.50;5065361;28;20098;-81
2023/12/03 08:41:10;;;;;;;26.30;10.48;;;;;;;-5.29;82.51;101276.44;5054205;28;20044;-81
2023/12/03 08:43:37;;;;;;;25.52;9.95;;;;;;;-5.30;82.75;101272.13;5057330;28;20045;-81
2023/12/03 08:46:04;;;;;;;26.60;11.15;;;;;;;-5.16;82.67;101266.97;5050652;28;20101;-79
2023/12/03 08:48:31;;;;;;;28.77;10.57;;;;;;;-5.11;82.33;101270.72;5057630;28;20121;-80
2023/12/03 08:50:57;;;;;;;26.55;10.95;;;;;;;-5.03;82.09;101272.03;5060033;28;20052;-80
2023/12/03 08:53:24;;;;;;;23.60;10.20;;;;;;;-4.95;81.87;101275.97;5060815;28;20079;-80
2023/12/03 08:55:51;;;;;;;30.63;12.48;;;;;;;-4.89;81.85;101273.78;5059128;28;20067;-80
2023/12/03 08:58:18;;;;;;;25.80;10.30;;;;;;;-4.86;81.61;101279.88;5042711;28;21160;-81
2023/12/03 09:00:44;;;;;;;29.17;11.27;;;;;;;-4.82;82.05;101280.16;5062699;28;20045;-78
2023/12/03 09:03:11;;;;;;;28.65;11.75;;;;;;;-4.75;81.75;101283.97;5057712;28;20515;-80
2023/12/03 09:05:42;;;;;;;27.20;10.80;;;;;;;-4.66;81.42;101289.66;5054869;28;20048;-79
2023/12/03 09:08:09;;;;;;;27.65;11.88;;;;;;;-4.58;81.90;101285.84;5054984;28;20040;-81
2023/12/03 09:10:35;;;;;;;25.38;10.35;;;;;;;-4.59;81.48;101290.88;5061423;28;20045;-80
2023/12/03 09:13:02;;;;;;;31.13;12.02;;;;;;;-4.43;81.19;101287.56;5062543;28;20051;-81
2023/12/03 09:15:29;;;;;;;26.60;11.00;;;;;;;-4.47;80.77;101294.19;5059643;28;20052;-80
2023/12/03 09:17:56;;;;;;;27.65;12.02;;;;;;;-4.42;80.58;101291.91;5056539;28;20122;-80
2023/12/03 09:20:22;;;;;;;29.15;12.10;;;;;;;-4.28;80.32;101296.16;5048173;28;20044;-81
2023/12/03 09:22:49;;;;;;;27.25;11.23;;;;;;;-4.23;80.16;101294.75;5076155;28;20048;-79
2023/12/03 09:25:16;;;;;;;25.45;11.60;;;;;;;-4.17;80.07;101283.06;5058241;28;20048;-80
2023/12/03 09:27:43;;;;;;;27.98;12.25;;;;;;;-4.15;79.57;101284.06;5058090;28;20059;-80
2023/12/03 09:30:10;;;;;;;27.17;11.35;;;;;;;-4.09;80.18;101269.91;5046986;28;20105;-80
2023/12/03 09:32:37;;;;;;;24.60;10.55;;;;;;;-4.06;79.96;101271.75;5057468;28;20063;-79
2023/12/03 09:35:04;;;;;;;25.10;10.88;;;;;;;-3.90;79.87;101276.97;5055918;28;20086;-80
2023/12/03 09:37:31;;;;;;;23.00;10.23;;;;;;;-3.83;79.64;101277.34;5042421;28;20114;-80
2023/12/03 09:39:59;;;;;;;25.13;11.70;;;;;;;-3.61;79.16;101282.84;5058186;28;20078;-78
2023/12/03 09:42:27;;;;;;;27.40;13.15;;;;;;;-3.63;78.61;101276.75;5055100;28;20052;-80
2023/12/03 09:45:00;;;;;;;21.38;10.18;;;;;;;-3.61;78.44;101280.28;5052418;28;20048;-80
2023/12/03 09:47:27;;;;;;;;;;;;;;;-3.62;78.55;101286.25;5048493;28;20045;-81
2023/12/03 09:49:55;;;;;;;28.15;10.60;;;;;;;-3.48;77.78;101284.41;5064739;28;19920;-80
2023/12/03 09:52:24;;;;;;;27.80;12.30;;;;;;;-3.47;78.00;101285.31;5056976;28;20044;-80
2023/12/03 09:54:51;;;;;;;30.52;13.38;;;;;;;-3.35;77.69;101279.16;5049114;28;20063;-79
2023/12/03 09:57:18;;;;;;;27.95;12.80;;;;;;;-3.25;77.07;101272.84;5051209;28;20400;-80
2023/12/03 09:59:48;;;;;;;26.30;11.85;;;;;;;-3.13;75.83;101276.88;5059461;28;20146;-80
2023/12/03 10:02:17;;;;;;;27.17;12.05;;;;;;;-2.98;75.25;101276.00;5052055;28;20059;-81
2023/12/03 10:04:44;;;;;;;27.42;12.57;;;;;;;-3.06;76.04;101272.16;5051190;28;20123;-79
2023/12/03 10:07:11;;;;;;;26.98;12.18;;;;;;;-3.15;74.84;101264.84;5040488;28;20056;-79
2023/12/03 10:09:40;;;;;;;26.98;12.00;;;;;;;-3.19;74.15;101268.03;5059666;28;20044;-79
2023/12/03 10:12:11;;;;;;;27.20;12.50;;;;;;;-3.10;74.21;101271.91;5031144;28;20110;-80
2023/12/03 10:14:38;;;;;;;22.33;11.05;;;;;;;-3.04;74.61;101277.34;5053834;28;20124;-80
2023/12/03 10:17:04;;;;;;;23.33;11.15;;;;;;;-2.95;73.97;101277.88;5045548;28;20053;-80
2023/12/03 10:19:31;;;;;;;25.33;11.82;;;;;;;-2.78;73.81;101270.16;5041867;28;20050;-80
2023/12/03 10:21:59;;;;;;;24.23;11.15;;;;;;;-2.74;73.95;101269.50;5057785;28;20063;-80
2023/12/03 10:24:26;;;;;;;24.00;10.77;;;;;;;-2.53;72.68;101273.19;5071024;28;20051;-81
2023/12/03 10:26:54;;;;;;;25.75;10.85;;;;;;;-2.60;73.46;101267.69;5052357;28;20102;-80
2023/12/03 10:29:23;;;;;;;23.50;10.32;;;;;;;-2.49;72.93;101269.09;5050955;28;20048;-80
2023/12/03 10:31:50;;;;;;;23.33;10.55;;;;;;;-2.40;72.22;101263.53;5062391;28;20048;-81
2023/12/03 10:34:18;;;;;;;22.83;9.57;;;;;;;-2.24;72.68;101265.22;5053842;28;20074;-81
2023/12/03 10:36:45;;;;;;;20.10;9.32;;;;;;;-2.13;72.39;101264.94;5058590;28;20056;-79
2023/12/03 10:39:17;;;;;;;24.70;10.32;;;;;;;-2.03;72.51;101250.81;5056741;28;20060;-81
2023/12/03 10:41:49;;;;;;;23.25;10.15;;;;;;;-2.02;71.23;101256.88;5053819;28;20049;-80
2023/12/03 10:44:24;;;;;;;21.63;9.43;;;;;;;-2.07;71.02;101243.78;5050713;28;20047;-80
2023/12/03 10:46:51;;;;;;;22.17;10.02;;;;;;;-2.06;71.18;101247.22;5059163;28;20041;-80
2023/12/03 10:49:20;;;;;;;20.88;9.13;;;;;;;-1.98;71.10;101243.34;5052747;28;20158;-80
2023/12/03 10:51:47;;;;;;;20.55;10.35;;;;;;;-2.02;70.90;101242.28;5051543;28;20050;-81
2023/12/03 10:54:14;;;;;;;20.25;9.45;;;;;;;-1.92;70.24;101233.34;5047061;28;20070;-80
2023/12/03 10:56:42;;;;;;;19.50;9.52;;;;;;;-1.73;70.81;101234.22;5049268;28;20057;-80
2023/12/03 10:59:11;;;;;;;21.15;9.75;;;;;;;-1.65;68.70;101230.31;5032446;28;20048;-79
2023/12/03 11:01:42;;;;;;;21.40;9.35;;;;;;;-1.42;68.56;101227.13;5060678;28;20051;-79
2023/12/03 11:04:25;;;;;;;25.50;11.02;;;;;;;-1.40;69.76;101220.34;5062906;28;20128;-80
2023/12/03 11:06:53;;;;;;;24.20;10.50;;;;;;;-1.55;69.41;101219.66;5049655;28;20103;-80
2023/12/03 11:09:20;;;;;;;22.48;9.55;;;;;;;-1.32;69.35;101212.09;5047341;28;20044;-80
2023/12/03 11:11:48;;;;;;;17.92;9.05;;;;;;;-1.27;68.53;101215.78;5051161;28;20045;-80
2023/12/03 11:14:15;;;;;;;19.95;9.00;;;;;;;-1.36;68.31;101212.75;5054557;28;20045;-81