Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941770;28;20539;-69
2022/08/14 00:04:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4942477;28;20451;-70
2022/08/14 00:07:10;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941689;28;20718;-70
2022/08/14 00:09:41;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4941410;28;20598;-70
2022/08/14 00:12:29;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4942003;28;20743;-71
2022/08/14 00:15:18;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4943214;28;20900;-70
2022/08/14 00:17:49;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4941957;28;20879;-70
2022/08/14 00:20:24;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4942011;28;20455;-69
2022/08/14 00:22:58;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4941888;28;20481;-69
2022/08/14 00:25:40;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4941725;28;20456;-70
2022/08/14 00:28:11;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941155;28;20517;-70
2022/08/14 00:30:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941288;28;20453;-70
2022/08/14 00:33:13;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941457;28;20449;-70
2022/08/14 00:35:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941385;28;20489;-70
2022/08/14 00:38:33;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941431;28;20687;-70
2022/08/14 00:41:02;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4941584;28;20515;-70
2022/08/14 00:43:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4952764;28;20487;-70
2022/08/14 00:46:02;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4949484;28;20481;-70
2022/08/14 00:48:35;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941847;28;21025;-71
2022/08/14 00:51:08;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941124;28;20438;-69
2022/08/14 00:53:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941826;28;20531;-69
2022/08/14 00:56:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4942967;28;20463;-70
2022/08/14 00:58:36;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4946771;28;20470;-70
2022/08/14 01:01:17;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4942040;28;20440;-70
2022/08/14 01:03:45;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941969;28;20487;-71
2022/08/14 01:06:21;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4941706;28;20442;-70
2022/08/14 01:08:49;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4941930;28;20471;-70
2022/08/14 01:11:27;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4942384;28;20500;-70
2022/08/14 01:14:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4942540;28;20473;-70
2022/08/14 01:16:50;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941973;28;20448;-70
2022/08/14 01:22:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941773;28;20511;-70
2022/08/14 01:24:41;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941625;28;20475;-70
2022/08/14 01:27:16;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941773;28;20914;-70
2022/08/14 01:29:46;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941056;28;20458;-70
2022/08/14 01:32:32;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941633;28;20884;-70
2022/08/14 01:35:10;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4941270;28;20606;-70
2022/08/14 01:37:59;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4940818;28;20469;-70
2022/08/14 01:40:30;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4940752;28;20450;-70
2022/08/14 01:43:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4940833;28;20595;-70
2022/08/14 01:45:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940292;28;20472;-70
2022/08/14 01:48:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940807;28;20506;-70
2022/08/14 01:50:41;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940135;28;20534;-70
2022/08/14 01:53:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940229;28;20789;-70
2022/08/14 01:55:41;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940730;28;20455;-72
2022/08/14 01:58:12;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940366;28;20481;-71
2022/08/14 02:00:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940448;28;20465;-71
2022/08/14 02:03:27;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4939981;28;20515;-70
2022/08/14 02:05:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940218;28;20993;-71
2022/08/14 02:08:47;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4939964;28;20888;-76
2022/08/14 02:11:22;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940236;28;20466;-67
2022/08/14 02:13:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4940175;28;20474;-71
2022/08/14 02:23:04;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4947823;29;20561;-90
2022/08/14 02:25:38;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4948610;28;20561;-90
2022/08/14 02:28:07;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4949090;29;20552;-89
2022/08/14 02:30:57;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4949463;28;20457;-90
2022/08/14 02:33:28;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4949533;28;20480;-91
2022/08/14 02:36:06;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4947193;28;20458;-91
2022/08/14 02:38:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4947099;28;20865;-91
2022/08/14 02:41:59;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4947272;28;20485;-92
2022/08/14 02:44:31;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4946636;29;20487;-90
2022/08/14 02:47:10;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4946994;29;20450;-91
2022/08/14 02:49:42;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4946921;28;20501;-91
2022/08/14 02:52:11;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4947081;28;20772;-91
2022/08/14 03:13:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4980191;28;20817;-74
2022/08/14 03:15:48;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4982632;28;20809;-77
2022/08/14 03:18:23;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4982306;28;20468;-73
2022/08/14 03:21:01;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4981907;28;20475;-70
2022/08/14 03:23:33;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4982015;28;20479;-70
2022/08/14 03:26:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4982310;28;20963;-70
2022/08/14 03:28:39;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4981710;28;20463;-70
2022/08/14 03:31:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4981741;28;20906;-70
2022/08/14 03:33:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4981770;28;20416;-71
2022/08/14 03:36:12;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4981678;28;20833;-70
2022/08/14 03:39:02;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4981803;28;20547;-76
2022/08/14 03:41:48;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4974680;28;20473;-75
2022/08/14 03:44:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4973159;28;20479;-74
2022/08/14 03:47:06;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;4982339;28;20447;-71
2022/08/14 03:49:35;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4987184;28;20477;-70
2022/08/14 03:52:09;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4985050;28;20449;-71
2022/08/14 03:54:58;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4981071;28;20441;-70
2022/08/14 03:57:31;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4981010;28;20559;-71
2022/08/14 04:00:09;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980447;28;20447;-72
2022/08/14 04:02:54;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979297;28;20451;-72
2022/08/14 04:05:25;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4978353;28;20475;-71
2022/08/14 04:07:53;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4979175;28;20463;-72
2022/08/14 04:10:41;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980675;28;20439;-71
2022/08/14 04:13:09;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980541;28;20473;-72
2022/08/14 04:15:38;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980811;28;20610;-71
2022/08/14 04:18:26;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4975266;28;20571;-72
2022/08/14 04:20:56;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980159;28;20501;-71
2022/08/14 04:23:25;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4977882;28;20451;-72
2022/08/14 04:26:00;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980657;28;20611;-73
2022/08/14 04:28:28;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980511;28;20565;-73
2022/08/14 04:31:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4979430;28;20515;-76
2022/08/14 04:34:07;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4975972;28;20693;-75
2022/08/14 04:45:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4978339;28;20475;-69
2022/08/14 04:50:36;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4977995;28;21079;-70
2022/08/14 04:53:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4977985;28;20431;-70
2022/08/14 04:55:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4978674;28;20530;-70
2022/08/14 04:58:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4977187;28;21020;-70
2022/08/14 05:00:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4978259;28;20437;-70
2022/08/14 05:03:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4980033;28;20526;-70
2022/08/14 05:06:00;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4968176;28;20709;-70
2022/08/14 05:08:30;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4979293;28;20546;-70
2022/08/14 05:11:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4978103;28;20851;-70
2022/08/14 05:13:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4988872;28;20437;-70
2022/08/14 05:16:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4987590;28;20441;-69
2022/08/14 05:19:12;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4984222;28;20503;-69
2022/08/14 05:21:55;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4978496;28;20944;-70
2022/08/14 05:24:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4978874;28;20618;-70
2022/08/14 05:27:10;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979294;28;20628;-71
2022/08/14 05:29:39;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4972156;28;20471;-75
2022/08/14 05:32:09;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4978823;28;21102;-75
2022/08/14 05:34:38;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4979567;28;20440;-75
2022/08/14 05:37:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4979691;28;20482;-75
2022/08/14 05:39:35;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4979545;28;20701;-73
2022/08/14 05:42:07;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4977097;28;20470;-73
2022/08/14 05:44:48;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4978806;28;20731;-73
2022/08/14 05:47:20;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4976770;28;20456;-73
2022/08/14 05:49:50;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4978937;28;20468;-73
2022/08/14 05:52:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4977663;28;20780;-73
2022/08/14 05:55:08;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4978525;28;20460;-73
2022/08/14 05:57:46;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4975922;28;21102;-73
2022/08/14 06:00:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4978415;28;20459;-73
2022/08/14 06:03:04;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4977080;28;20448;-73
2022/08/14 06:05:35;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4976172;28;20555;-73
2022/08/14 06:08:13;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4978560;28;20744;-72
2022/08/14 06:11:04;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4977496;28;20447;-73
2022/08/14 06:13:33;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4973658;28;20507;-73
2022/08/14 06:16:14;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4976302;28;20515;-74
2022/08/14 06:18:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4978832;28;20459;-73
2022/08/14 06:21:16;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4978385;28;20456;-73
2022/08/14 06:23:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4976649;28;20567;-73
2022/08/14 06:26:15;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4976317;28;20529;-73
2022/08/14 06:28:48;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4978494;28;20822;-72
2022/08/14 06:31:19;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4978632;28;20736;-75
2022/08/14 06:33:47;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4979374;28;20526;-75
2022/08/14 06:36:37;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4979493;28;20442;-78
2022/08/14 06:39:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4979782;28;20701;-76
2022/08/14 06:41:37;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4981387;28;20438;-77
2022/08/14 06:44:25;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4982440;28;20444;-78
2022/08/14 06:47:01;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4968943;28;20973;-76
2022/08/14 06:49:32;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4975397;28;20536;-75
2022/08/14 06:52:14;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4978493;28;20588;-76
2022/08/14 06:54:43;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4980779;28;20455;-76
2022/08/14 06:57:11;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4981307;28;20454;-74
2022/08/14 06:59:40;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4978257;28;20470;-75
2022/08/14 07:07:51;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4975958;28;20550;-79
2022/08/14 07:10:21;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4980126;28;21004;-78
2022/08/14 07:12:52;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4986073;28;21005;-78
2022/08/14 07:15:29;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4972658;28;20807;-71
2022/08/14 07:18:01;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4988059;28;20553;-72
2022/08/14 07:20:29;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4989420;28;20456;-71
2022/08/14 07:23:00;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4982048;28;20468;-72
2022/08/14 07:25:35;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4984320;28;20494;-72
2022/08/14 07:28:10;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4994331;28;20906;-72
2022/08/14 07:30:47;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4984944;28;20452;-72
2022/08/14 07:33:19;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4981337;28;20952;-71
2022/08/14 07:35:57;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4980635;28;20952;-71
2022/08/14 07:38:28;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4981140;28;21023;-72
2022/08/14 07:41:05;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4978299;28;20995;-70
2022/08/14 07:43:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4981651;28;20659;-71
2022/08/14 07:46:23;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4978187;28;20542;-72
2022/08/14 07:48:58;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4981304;28;21173;-73
2022/08/14 07:51:26;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4990306;28;21049;-72
2022/08/14 07:54:05;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4978600;28;20763;-69
2022/08/14 07:56:39;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4966741;28;21164;-69
2022/08/14 07:59:16;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4977168;28;20467;-68
2022/08/14 08:01:45;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4981571;28;20560;-68
2022/08/14 08:04:23;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4980907;28;20486;-68
2022/08/14 08:06:54;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4980995;28;20481;-68
2022/08/14 08:09:26;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4980438;28;20467;-68
2022/08/14 08:12:01;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4980749;28;20870;-68
2022/08/14 08:14:33;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4980631;28;20469;-68
2022/08/14 08:17:23;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4980504;28;20443;-68
2022/08/14 08:19:51;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4981003;28;20447;-67
2022/08/14 08:22:20;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4980579;28;20662;-67
2022/08/14 08:24:49;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4980668;28;21099;-68
2022/08/14 08:27:19;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4979867;28;20498;-68
2022/08/14 08:29:48;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;4980252;28;20449;-68
2022/08/14 08:32:17;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4980501;28;20871;-68
2022/08/14 08:34:47;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4980637;28;20584;-68
2022/08/14 08:37:15;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4979143;28;20472;-68
2022/08/14 08:39:47;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4971442;28;20457;-68
2022/08/14 08:42:32;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4961725;28;20560;-68
2022/08/14 08:45:09;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4980388;28;20793;-69
2022/08/14 08:47:40;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4979913;28;20492;-68
2022/08/14 08:50:20;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4979811;28;20967;-67
2022/08/14 08:52:51;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4975447;28;20538;-68
2022/08/14 08:55:27;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4980194;28;20456;-68
2022/08/14 08:57:58;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4980040;28;20610;-68
2022/08/14 09:00:32;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4980060;28;20433;-68
2022/08/14 09:03:04;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;4979584;28;20489;-68
2022/08/14 09:05:34;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4979881;28;20460;-68
2022/08/14 09:08:13;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4979748;28;20697;-70
2022/08/14 09:10:59;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;4979610;28;20657;-68
2022/08/14 09:13:30;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;4979548;28;20999;-71
2022/08/14 09:16:00;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;4979666;28;20518;-69
2022/08/14 09:18:46;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;4978726;28;21086;-70
2022/08/14 09:21:15;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;4979421;28;20544;-73
2022/08/14 09:23:43;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4979241;28;20489;-69
2022/08/14 09:26:31;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;4979721;28;20636;-69
2022/08/14 09:29:01;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;4976438;28;20490;-70
2022/08/14 09:31:42;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4976622;28;20665;-72
2022/08/14 09:34:32;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;4972593;28;20493;-70
2022/08/14 09:37:14;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4978980;28;20966;-70
2022/08/14 09:39:56;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;4976406;28;20706;-69
2022/08/14 09:42:38;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;4978991;28;20939;-70
2022/08/14 09:45:19;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4978111;28;20440;-69
2022/08/14 09:47:49;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;4979498;28;20496;-70
2022/08/14 09:50:25;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;4979150;28;20453;-69
2022/08/14 09:52:56;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;4979171;28;20687;-70
2022/08/14 09:55:31;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;4978912;28;20458;-72
2022/08/14 09:58:11;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;4978935;28;20477;-68
2022/08/14 10:00:50;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;4978833;28;20489;-68
2022/08/14 10:03:29;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;4978509;28;20453;-68
2022/08/14 10:06:12;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;4978870;28;20872;-68
2022/08/14 10:08:43;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;4978869;28;20455;-68
2022/08/14 10:11:20;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;4978059;28;20454;-68
2022/08/14 10:13:53;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;4978897;28;20455;-69
2022/08/14 10:16:29;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;4979111;28;20465;-68
2022/08/14 10:19:08;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4978964;28;20558;-68
2022/08/14 10:21:38;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4977142;28;20485;-68
2022/08/14 10:24:29;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;4978805;28;20516;-68
2022/08/14 10:27:05;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;4977802;28;20501;-68
2022/08/14 10:29:36;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;4978106;28;20566;-68
2022/08/14 10:32:08;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;4975871;28;20459;-69
2022/08/14 10:35:04;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;4976502;28;20450;-74
2022/08/14 10:37:39;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;4973813;28;20449;-73
2022/08/14 10:40:11;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;4976474;28;20442;-74
2022/08/14 10:42:59;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;4967618;28;20442;-74
2022/08/14 10:45:31;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;4977899;28;20863;-73
2022/08/14 10:48:16;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;4976714;28;20890;-73
2022/08/14 10:51:03;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;4976140;28;20446;-73
2022/08/14 10:53:38;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;4977849;28;20695;-74
2022/08/14 10:56:12;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;4975697;28;20505;-74
2022/08/14 10:59:02;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4975493;28;20486;-74
2022/08/14 11:01:34;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4975141;28;20652;-74
2022/08/14 11:04:22;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4978412;28;20450;-74
2022/08/14 11:06:55;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4969900;28;20511;-74
2022/08/14 11:09:23;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4978098;28;20485;-73
2022/08/14 11:11:58;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4978160;28;20787;-73
2022/08/14 11:14:51;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;4978189;28;20439;-73
2022/08/14 11:17:30;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;4978155;28;20616;-74
2022/08/14 11:20:05;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;4978120;28;20454;-74
2022/08/14 11:22:41;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;4978202;28;21008;-75
2022/08/14 11:25:25;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4978643;28;20781;-74
2022/08/14 11:28:12;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981397;28;20908;-74
2022/08/14 11:30:48;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981194;28;20442;-75
2022/08/14 11:33:28;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4982245;28;20442;-74
2022/08/14 11:35:59;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981844;28;20446;-73
2022/08/14 11:38:35;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;4981596;28;20455;-74
2022/08/14 11:41:06;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981360;28;20962;-74
2022/08/14 11:43:39;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981165;28;20473;-74
2022/08/14 11:46:09;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981454;28;20454;-74
2022/08/14 11:48:58;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981575;28;20478;-73
2022/08/14 11:51:35;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981636;28;20438;-75
2022/08/14 11:54:22;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4982389;28;20459;-74
2022/08/14 11:57:02;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981591;28;20994;-74
2022/08/14 11:59:32;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4982081;28;20470;-74
2022/08/14 12:02:09;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981338;28;20454;-74
2022/08/14 12:04:57;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981474;28;20447;-74
2022/08/14 12:07:27;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4979303;28;20482;-74
2022/08/14 12:09:57;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981080;28;20537;-74
2022/08/14 12:12:28;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4975806;28;20467;-74
2022/08/14 12:15:05;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4980485;28;20675;-74
2022/08/14 12:17:44;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;4981006;28;20549;-74
2022/08/14 12:20:16;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4980749;28;20485;-76
2022/08/14 12:23:03;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981930;28;20426;-74
2022/08/14 12:25:33;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4989053;28;20489;-75
2022/08/14 12:28:07;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4988903;28;20510;-74
2022/08/14 12:30:37;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;4981535;28;20474;-75
2022/08/14 12:33:24;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4979728;28;20449;-74
2022/08/14 12:35:59;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4982306;28;20534;-74
2022/08/14 12:38:36;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;4981887;28;20458;-75
2022/08/14 12:41:10;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;4982463;28;20443;-76
2022/08/14 12:43:47;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;4981431;28;20993;-78
2022/08/14 12:46:26;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;4981070;28;20865;-76
2022/08/14 12:48:57;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;4980722;28;20481;-76
2022/08/14 12:51:28;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;4977152;28;20454;-75
2022/08/14 12:54:00;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;4963687;28;20993;-76
2022/08/14 12:56:29;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;4980409;28;21213;-74
2022/08/14 12:59:01;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;4990377;28;21180;-75
2022/08/14 13:01:31;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;4988787;28;20435;-78
2022/08/14 13:04:20;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;4979922;28;20494;-75
2022/08/14 13:06:49;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;4991474;28;20582;-76
2022/08/14 13:09:20;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;4987463;28;20480;-76
2022/08/14 13:11:53;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;4988845;28;20458;-74
2022/08/14 13:14:47;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;4976953;28;20458;-75
2022/08/14 13:17:16;;;;;;;0.00;0.00;;;31.60;99.90;;;;;;4978265;28;20535;-75
2022/08/14 13:19:45;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;4978996;28;20475;-75
2022/08/14 13:22:14;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;4988367;28;20426;-75
2022/08/14 13:25:03;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;4988835;28;20696;-75
2022/08/14 13:27:35;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;4987248;28;20509;-71
2022/08/14 13:30:10;;;;;;;0.00;0.00;;;31.80;99.80;;;;;;4985483;28;20545;-71
2022/08/14 13:32:51;;;;;;;0.00;0.00;;;31.70;99.60;;;;;;4986394;28;20444;-71
2022/08/14 13:35:20;;;;;;;0.00;0.00;;;31.80;99.80;;;;;;4987788;28;20436;-72
2022/08/14 13:37:50;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;4986169;28;20454;-69
2022/08/14 13:40:24;;;;;;;0.00;0.00;;;31.90;99.50;;;;;;4985761;28;20477;-70
2022/08/14 13:42:55;;;;;;;0.00;0.00;;;31.90;99.40;;;;;;4985194;28;20513;-73
2022/08/14 13:45:25;;;;;;;0.00;0.00;;;31.90;99.30;;;;;;4990128;28;20434;-73
2022/08/14 13:48:14;;;;;;;0.00;0.00;;;31.90;99.70;;;;;;4980507;28;21005;-73
2022/08/14 13:51:03;;;;;;;0.00;0.00;;;32.00;99.80;;;;;;4978490;28;20470;-72
2022/08/14 13:53:36;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;4983043;28;20478;-73
2022/08/14 13:56:11;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;4981387;28;20513;-70
2022/08/14 13:58:58;;;;;;;0.00;0.00;;;32.40;99.60;;;;;;4984834;28;21015;-72
2022/08/14 14:01:27;;;;;;;0.00;0.00;;;32.40;99.60;;;;;;4973788;28;20521;-71
2022/08/14 14:03:56;;;;;;;0.00;0.00;;;32.40;99.30;;;;;;4978701;28;20450;-72
2022/08/14 14:06:29;;;;;;;0.00;0.00;;;32.40;99.30;;;;;;4978270;28;20439;-72
2022/08/14 14:09:02;;;;;;;0.00;0.00;;;32.40;98.90;;;;;;4976243;28;20544;-72
2022/08/14 14:11:32;;;;;;;0.00;0.00;;;32.50;99.00;;;;;;4977816;28;20604;-71
2022/08/14 14:14:01;;;;;;;0.00;0.00;;;32.60;99.10;;;;;;4977875;28;20452;-75
2022/08/14 14:16:31;;;;;;;0.00;0.00;;;32.60;98.90;;;;;;4977912;28;20520;-73