Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:51;;;;;;;11.85;8.85;;;;;;;4.12;60.89;100901.69;5062232;28;20055;-75
2021/03/21 00:05:56;;;;;;;10.77;8.60;;;;;;;4.15;60.92;100894.41;5065691;28;20051;-73
2021/03/21 00:09:00;;;;;;;13.60;9.27;;;;;;;4.08;61.02;100911.59;5058819;28;20052;-74
2021/03/21 00:12:10;;;;;;;13.32;9.10;;;;;;;4.01;61.35;100904.03;5065017;28;20116;-73
2021/03/21 00:15:14;;;;;;;17.40;9.00;;;;;;;4.05;61.09;100908.28;5064854;28;20487;-77
2021/03/21 00:18:22;;;;;;;16.35;9.30;;;;;;;3.91;61.47;100909.84;5062563;28;20043;-75
2021/03/21 00:21:27;;;;;;;15.70;9.60;;;;;;;3.83;61.61;100895.22;5064557;28;20069;-75
2021/03/21 00:24:31;;;;;;;14.52;9.77;;;;;;;3.76;62.29;100913.28;5063862;28;20040;-75
2021/03/21 00:27:36;;;;;;;13.60;9.80;;;;;;;3.70;62.53;100899.47;5065222;28;20036;-75
2021/03/21 00:30:42;;;;;;;14.85;9.75;;;;;;;3.73;62.46;100896.63;5065152;28;20047;-75
2021/03/21 00:33:47;;;;;;;12.73;9.35;;;;;;;3.63;62.67;100892.75;5063996;28;20044;-75
2021/03/21 00:36:51;;;;;;;11.30;8.57;;;;;;;3.65;62.32;100899.69;5064833;28;20056;-76
2021/03/21 00:39:56;;;;;;;20.15;9.73;;;;;;;3.59;62.49;100888.50;5062306;28;20063;-76
2021/03/21 00:43:01;;;;;;;13.40;8.88;;;;;;;3.59;62.74;100888.50;5064846;28;20413;-78
2021/03/21 00:46:05;;;;;;;13.13;9.55;;;;;;;3.52;62.67;100887.97;5063330;28;20048;-75
2021/03/21 00:49:09;;;;;;;18.10;10.13;;;;;;;3.56;62.73;100884.22;5063496;28;20052;-74
2021/03/21 00:52:13;;;;;;;13.20;9.20;;;;;;;3.51;63.10;100864.16;5064429;28;20048;-75
2021/03/21 00:55:18;;;;;;;16.40;9.82;;;;;;;3.45;63.18;100867.13;5061354;28;20507;-74
2021/03/21 00:58:22;;;;;;;16.27;10.52;;;;;;;3.52;62.97;100882.66;5064173;28;20090;-74
2021/03/21 01:01:27;;;;;;;14.60;10.25;;;;;;;3.46;63.36;100882.97;5061614;28;20047;-75
2021/03/21 01:04:31;;;;;;;15.20;10.32;;;;;;;3.45;63.40;100883.06;5063991;28;20048;-74
2021/03/21 01:07:36;;;;;;;15.15;10.30;;;;;;;3.34;63.47;100875.63;5061011;28;20059;-75
2021/03/21 01:10:40;;;;;;;18.88;9.85;;;;;;;3.45;62.98;100881.25;5064475;28;20047;-76
2021/03/21 01:13:45;;;;;;;13.88;9.18;;;;;;;3.39;63.15;100881.56;5062946;28;20040;-76
2021/03/21 01:16:50;;;;;;;15.00;9.75;;;;;;;3.42;63.01;100875.22;5063571;28;20071;-75
2021/03/21 01:19:55;;;;;;;18.90;10.63;;;;;;;3.39;63.16;100878.03;5064187;28;20495;-76
2021/03/21 01:22:59;;;;;;;15.32;10.65;;;;;;;3.40;63.05;100874.47;5059818;28;20048;-74
2021/03/21 01:26:04;;;;;;;15.95;9.38;;;;;;;3.34;63.02;100865.00;5063869;28;20059;-74
2021/03/21 01:29:08;;;;;;;22.05;10.55;;;;;;;3.35;63.13;100871.19;5062744;28;20048;-77
2021/03/21 01:32:13;;;;;;;13.80;9.88;;;;;;;3.28;63.20;100858.19;5086676;28;20043;-76
2021/03/21 01:35:17;;;;;;;15.07;9.80;;;;;;;3.36;63.01;100857.81;5104482;28;20062;-73
2021/03/21 01:38:23;;;;;;;17.13;10.48;;;;;;;3.27;63.18;100860.94;5104682;28;20054;-73
2021/03/21 01:41:35;;;;;;;16.35;10.02;;;;;;;3.26;63.20;100857.44;5103115;28;20051;-76
2021/03/21 01:44:39;;;;;;;15.52;9.82;;;;;;;3.22;63.35;100855.88;5092494;28;20058;-77
2021/03/21 01:47:43;;;;;;;18.35;9.43;;;;;;;3.18;62.96;100850.81;5099591;28;20051;-75
2021/03/21 01:50:55;;;;;;;13.68;9.88;;;;;;;3.15;62.89;100843.84;5102383;28;20437;-72
2021/03/21 01:54:13;;;;;;;11.95;9.18;;;;;;;3.23;62.47;100849.63;5102365;28;20035;-76
2021/03/21 01:57:18;;;;;;;15.77;10.32;;;;;;;3.10;62.75;100837.06;5105649;28;20047;-76
2021/03/21 02:00:23;;;;;;;20.40;9.90;;;;;;;3.06;63.15;100843.44;5104191;28;20513;-73
2021/03/21 02:03:28;;;;;;;18.33;9.52;;;;;;;2.99;63.00;100834.06;5107174;28;20051;-73
2021/03/21 02:06:34;;;;;;;19.35;9.82;;;;;;;3.02;63.48;100840.06;5106754;28;20043;-75
2021/03/21 02:10:04;;;;;;;14.68;10.15;;;;;;;3.03;63.02;100835.66;5108562;28;20043;-73
2021/03/21 02:13:23;;;;;;;15.07;10.63;;;;;;;2.98;63.35;100838.53;5107316;28;20043;-74
2021/03/21 02:16:36;;;;;;;13.52;10.52;;;;;;;2.96;63.60;100832.41;5107293;28;20043;-75
2021/03/21 02:20:16;;;;;;;16.27;9.80;;;;;;;2.92;63.60;100828.22;5095604;28;20051;-75
2021/03/21 02:23:57;;;;;;;14.27;9.68;;;;;;;2.89;63.26;100831.00;5038274;28;20055;-75
2021/03/21 02:27:10;;;;;;;14.93;9.88;;;;;;;2.85;63.37;100823.28;5109945;28;20494;-75
2021/03/21 02:30:42;;;;;;;18.55;10.98;;;;;;;2.85;63.05;100818.84;5093272;28;20402;-74
2021/03/21 02:34:13;;;;;;;21.30;10.27;;;;;;;2.75;63.13;100816.69;5106454;28;20110;-75
2021/03/21 02:37:46;;;;;;;17.83;10.10;;;;;;;2.69;63.36;100827.63;5107826;28;20051;-75
2021/03/21 02:40:58;;;;;;;16.23;10.07;;;;;;;2.62;62.74;100819.94;5107022;28;20078;-73
2021/03/21 02:44:13;;;;;;;18.30;9.93;;;;;;;2.58;62.53;100822.81;5105680;28;20054;-73
2021/03/21 02:47:23;;;;;;;15.90;9.13;;;;;;;2.47;62.12;100818.03;5094308;28;20473;-75
2021/03/21 02:50:39;;;;;;;16.05;10.20;;;;;;;2.37;62.72;100822.03;5104032;28;20040;-75
2021/03/21 02:53:48;;;;;;;13.32;9.52;;;;;;;2.39;62.16;100827.28;5105761;28;20047;-73
2021/03/21 02:56:59;;;;;;;13.70;9.13;;;;;;;2.32;62.44;100828.50;5094653;28;20055;-74
2021/03/21 03:00:08;;;;;;;21.50;10.75;;;;;;;2.30;62.41;100825.03;5105508;28;20394;-74
2021/03/21 03:03:16;;;;;;;14.90;9.32;;;;;;;2.29;62.06;100824.19;5106724;28;20051;-74
2021/03/21 03:06:27;;;;;;;13.80;9.68;;;;;;;2.25;62.37;100817.31;5107555;28;20042;-74
2021/03/21 03:09:43;;;;;;;14.05;9.35;;;;;;;2.20;62.00;100814.00;5094043;28;20509;-72
2021/03/21 03:13:05;;;;;;;16.20;9.68;;;;;;;2.12;62.01;100810.88;5105015;28;20043;-77
2021/03/21 03:16:26;;;;;;;15.82;9.52;;;;;;;2.02;62.72;100809.56;5106503;28;20441;-74
2021/03/21 03:19:41;;;;;;;13.15;9.48;;;;;;;2.21;62.40;100806.94;5106137;28;20043;-74
2021/03/21 03:22:54;;;;;;;14.32;8.60;;;;;;;2.09;62.67;100804.84;5105260;28;20055;-77
2021/03/21 03:26:04;;;;;;;14.73;10.15;;;;;;;2.06;62.82;100795.25;5092030;28;20051;-75
2021/03/21 03:29:16;;;;;;;17.20;10.27;;;;;;;2.03;63.47;100791.88;5090697;28;20039;-75
2021/03/21 03:32:07;;;;;;;17.00;10.60;;;;;;;2.02;64.18;100796.34;5104343;28;20047;-76
2021/03/21 03:35:16;;;;;;;15.27;10.13;;;;;;;2.01;64.06;100794.59;5106025;28;20394;-75
2021/03/21 03:38:21;;;;;;;14.90;10.27;;;;;;;1.95;64.62;100794.91;5106732;28;20497;-75
2021/03/21 03:41:41;;;;;;;16.33;10.13;;;;;;;1.95;64.72;100790.44;5080879;28;20067;-75
2021/03/21 03:44:54;;;;;;;15.60;10.57;;;;;;;1.97;64.66;100788.59;5092395;28;20047;-74
2021/03/21 03:48:46;;;;;;;18.67;11.02;;;;;;;1.91;65.17;100786.22;5106541;28;20509;-73
2021/03/21 03:52:27;;;;;;;16.33;10.32;;;;;;;1.88;65.38;100770.47;5095077;28;20046;-74
2021/03/21 03:55:53;;;;;;;16.70;10.25;;;;;;;1.88;65.14;100785.50;5097215;28;20047;-74
2021/03/21 03:59:00;;;;;;;16.10;11.05;;;;;;;1.83;65.03;100785.72;5106323;28;20418;-74
2021/03/21 04:02:08;;;;;;;17.90;10.50;;;;;;;1.77;65.35;100783.34;5104513;28;20047;-75
2021/03/21 04:05:38;;;;;;;17.80;10.38;;;;;;;1.69;65.46;100780.19;5105498;28;20055;-74
2021/03/21 04:08:53;;;;;;;16.77;10.38;;;;;;;1.62;65.45;100785.81;5093537;28;20398;-75
2021/03/21 04:12:06;;;;;;;16.20;10.82;;;;;;;1.57;65.63;100793.97;5084571;28;20050;-74
2021/03/21 04:15:16;;;;;;;17.98;10.25;;;;;;;1.66;65.50;100792.69;5093872;28;20047;-75
2021/03/21 04:18:28;;;;;;;21.33;10.45;;;;;;;1.70;65.24;100796.94;5105999;28;20042;-76
2021/03/21 04:21:49;;;;;;;15.50;10.27;;;;;;;1.74;64.39;100780.84;5093405;28;20054;-77
2021/03/21 04:25:01;;;;;;;14.93;9.93;;;;;;;1.76;64.72;100786.06;5093512;28;20047;-73
2021/03/21 04:28:33;;;;;;;15.77;9.77;;;;;;;1.86;64.78;100798.81;5103962;28;20055;-76
2021/03/21 04:31:40;;;;;;;17.55;10.50;;;;;;;1.78;65.46;100784.19;5101671;28;20051;-75
2021/03/21 04:34:50;;;;;;;16.45;10.10;;;;;;;1.83;65.75;100796.28;5103376;28;20047;-79
2021/03/21 04:38:01;;;;;;;19.05;11.45;;;;;;;1.85;65.68;100796.25;5105244;28;20059;-74
2021/03/21 04:41:09;;;;;;;21.10;11.32;;;;;;;1.86;65.86;100788.22;5092710;28;20054;-74
2021/03/21 04:44:16;;;;;;;19.33;11.13;;;;;;;1.69;66.86;100792.56;5104981;28;20047;-79
2021/03/21 04:47:26;;;;;;;18.23;11.38;;;;;;;1.70;66.65;100792.50;5105411;28;20043;-75
2021/03/21 04:50:32;;;;;;;18.45;10.98;;;;;;;1.62;67.27;100786.69;5089410;28;20062;-75
2021/03/21 04:53:46;;;;;;;15.52;11.32;;;;;;;1.57;67.47;100788.66;5090482;28;20062;-76
2021/03/21 04:56:53;;;;;;;12.55;10.05;;;;;;;1.57;67.70;100788.66;5092898;28;20047;-79
2021/03/21 04:59:58;;;;;;;16.33;10.32;;;;;;;1.62;67.54;100785.81;5105046;28;20150;-75
2021/03/21 05:03:35;;;;;;;17.08;11.25;;;;;;;1.61;67.71;100789.38;5086330;28;20046;-75
2021/03/21 05:07:01;;;;;;;19.15;11.52;;;;;;;1.63;67.44;100791.03;5105328;28;20101;-72
2021/03/21 05:10:20;;;;;;;14.95;10.18;;;;;;;1.66;67.48;100795.31;5090546;28;20054;-74
2021/03/21 05:13:36;;;;;;;18.83;11.32;;;;;;;1.62;67.71;100789.34;5092933;28;20058;-75
2021/03/21 05:16:59;;;;;;;17.33;10.65;;;;;;;1.59;67.75;100789.47;5104857;28;20137;-73
2021/03/21 05:20:23;;;;;;;19.92;11.13;;;;;;;1.64;67.51;100792.75;5104803;28;20038;-75
2021/03/21 05:23:35;;;;;;;17.70;10.17;;;;;;;1.59;67.86;100791.25;5092327;28;20051;-73
2021/03/21 05:26:44;;;;;;;17.00;10.23;;;;;;;1.56;68.20;100786.06;5092325;28;20046;-75
2021/03/21 05:30:07;;;;;;;16.75;10.63;;;;;;;1.50;68.11;100786.38;5089498;28;20046;-74
2021/03/21 05:33:11;;;;;;;15.95;10.10;;;;;;;1.52;68.11;100780.09;5094317;28;20055;-73
2021/03/21 05:36:48;;;;;;;14.88;10.50;;;;;;;1.68;67.65;100781.09;5103738;28;20498;-75
2021/03/21 05:40:08;;;;;;;17.98;9.82;;;;;;;1.84;67.13;100781.28;5103540;28;20406;-75
2021/03/21 05:43:31;;;;;;;18.70;9.93;;;;;;;1.98;66.53;100782.38;5092103;28;20050;-75
2021/03/21 05:47:05;;;;;;;15.50;9.32;;;;;;;2.15;66.16;100786.06;5091393;28;20506;-76
2021/03/21 05:50:47;;;;;;;15.63;9.57;;;;;;;2.26;65.48;100789.03;5103066;28;20110;-75
2021/03/21 05:54:18;;;;;;;16.08;9.85;;;;;;;2.47;64.83;100780.06;5087075;28;20517;-75
2021/03/21 05:57:54;;;;;;;13.15;9.60;;;;;;;2.62;64.21;100789.94;5104429;28;20039;-75
2021/03/21 06:01:20;;;;;;;14.07;9.45;;;;;;;2.82;63.24;100781.88;5104202;28;20051;-75
2021/03/21 06:04:42;;;;;;;15.88;9.95;;;;;;;3.05;62.10;100783.38;5104178;28;20066;-76
2021/03/21 06:08:20;;;;;;;16.60;9.02;;;;;;;3.14;61.19;100782.91;5090053;28;20110;-74
2021/03/21 06:11:34;;;;;;;19.00;9.40;;;;;;;3.36;59.91;100785.34;5091861;28;20047;-76
2021/03/21 06:14:56;;;;;;;14.63;9.05;;;;;;;3.47;59.35;100781.19;5101764;28;20047;-76
2021/03/21 06:18:34;;;;;;;18.05;9.48;;;;;;;3.72;58.99;100786.09;5104398;28;20054;-77
2021/03/21 06:22:17;;;;;;;15.45;9.15;;;;;;;3.84;58.21;100783.63;5091670;28;20043;-74
2021/03/21 06:25:47;;;;;;;13.10;9.13;;;;;;;4.23;57.29;100782.41;5085353;28;20054;-78
2021/03/21 06:29:19;;;;;;;14.93;9.07;;;;;;;4.49;56.06;100774.69;5091651;28;20047;-77
2021/03/21 06:32:26;;;;;;;15.88;8.93;;;;;;;4.72;55.42;100778.72;5103858;28;20047;-74
2021/03/21 06:35:45;;;;;;;13.43;9.25;;;;;;;5.09;54.35;100774.78;5091828;28;20047;-74
2021/03/21 06:38:58;;;;;;;14.48;9.68;;;;;;;5.38;52.49;100763.31;5102557;28;20506;-75
2021/03/21 06:42:05;;;;;;;14.68;9.68;;;;;;;5.38;52.53;100760.66;5103777;28;20054;-76
2021/03/21 06:45:48;;;;;;;15.32;9.50;;;;;;;5.50;51.83;100767.88;5091668;28;20042;-76
2021/03/21 06:49:19;;;;;;;16.23;9.32;;;;;;;5.62;52.14;100775.13;5105939;28;20066;-75
2021/03/21 06:52:35;;;;;;;12.02;8.40;;;;;;;5.82;50.38;100771.25;5104567;28;20390;-75
2021/03/21 06:55:58;;;;;;;14.75;8.40;;;;;;;5.89;50.05;100772.63;5107833;28;20047;-75
2021/03/21 06:59:14;;;;;;;15.50;8.55;;;;;;;5.92;50.10;100782.22;5075017;28;20042;-74
2021/03/21 07:03:12;;;;;;;12.95;8.75;;;;;;;5.93;49.39;100773.25;5107112;28;20047;-75
2021/03/21 07:07:04;;;;;;;13.98;8.65;;;;;;;6.05;49.26;100770.69;5094410;28;20039;-76
2021/03/21 07:10:47;;;;;;;11.88;8.48;;;;;;;6.20;47.58;100761.75;5024222;28;20133;-77
2021/03/21 07:14:27;;;;;;;10.40;7.55;;;;;;;6.46;46.25;100768.09;5031789;28;20149;-76
2021/03/21 07:17:51;;;;;;;10.95;7.93;;;;;;;6.86;45.64;100761.88;5031846;28;20600;-75
2021/03/21 07:21:25;;;;;;;10.70;7.53;;;;;;;10.18;38.90;100741.81;5021093;28;20045;-75
2021/03/21 07:25:20;;;;;;;9.57;6.70;;;;;;;13.17;32.15;100736.38;5031393;28;20291;-73
2021/03/21 07:28:56;;;;;;;8.52;6.00;;;;;;;14.55;29.39;100731.19;5014869;28;20037;-75
2021/03/21 07:32:37;;;;;;;10.88;6.65;;;;;;;12.57;32.14;100747.31;5009841;28;20049;-73
2021/03/21 07:35:56;;;;;;;9.77;5.97;;;;;;;12.24;32.45;100745.78;5012766;28;20057;-74
2021/03/21 07:39:19;;;;;;;8.10;6.38;;;;;;;12.20;32.32;100737.13;5013547;28;20057;-73
2021/03/21 07:42:49;;;;;;;8.80;6.85;;;;;;;12.25;33.01;100737.56;5013018;28;20060;-75
2021/03/21 07:46:04;;;;;;;11.80;6.72;;;;;;;15.12;28.41;100738.03;5035144;28;20060;-75
2021/03/21 07:49:24;;;;;;;11.20;6.30;;;;;;;16.82;26.30;100714.63;5063734;28;20632;-77
2021/03/21 07:53:01;;;;;;;9.90;6.25;;;;;;;22.52;19.85;100707.03;5066932;28;20387;-74
2021/03/21 07:56:21;;;;;;;8.75;5.15;;;;;;;27.83;15.70;100710.28;5063518;28;20056;-76
2021/03/21 07:59:31;;;;;;;9.80;4.63;;;;;;;29.52;14.31;100704.31;5074193;28;20039;-75
2021/03/21 08:02:42;;;;;;;7.63;4.70;;;;;;;29.04;13.85;100710.28;5075304;28;20055;-77
2021/03/21 08:05:49;;;;;;;5.70;4.30;;;;;;;30.24;13.27;100699.69;5072550;28;20048;-78
2021/03/21 08:09:11;;;;;;;12.38;4.97;;;;;;;34.06;11.46;100702.72;5070976;28;20055;-76
2021/03/21 08:12:18;;;;;;;8.25;4.10;;;;;;;31.55;11.96;100706.03;5074053;28;20043;-76
2021/03/21 08:15:28;;;;;;;6.43;4.07;;;;;;;30.85;12.11;100699.44;5060311;28;20040;-80
2021/03/21 08:18:35;;;;;;;6.65;4.63;;;;;;;30.06;12.80;100698.03;5054999;28;20059;-81
2021/03/21 08:21:39;;;;;;;6.55;4.47;;;;;;;27.94;14.04;100705.88;5054637;28;20102;-80
2021/03/21 08:24:46;;;;;;;7.80;4.40;;;;;;;31.44;12.55;100702.34;5055459;28;20068;-79
2021/03/21 08:27:53;;;;;;;7.57;5.10;;;;;;;31.78;12.50;100700.97;5064911;28;20051;-78
2021/03/21 08:30:59;;;;;;;6.60;4.82;;;;;;;31.47;12.20;100694.31;5076579;28;20400;-80
2021/03/21 08:34:42;;;;;;;7.40;4.68;;;;;;;34.20;11.11;100699.06;5115827;28;20043;-77
2021/03/21 08:37:48;;;;;;;;;;;;;;;31.41;11.99;100706.44;5116312;28;20050;-76
2021/03/21 08:40:59;;;;;;;8.35;4.70;;;;;;;33.62;11.29;100696.88;5115855;28;19916;-78
2021/03/21 08:44:06;;;;;;;6.35;4.13;;;;;;;33.05;11.55;100708.16;5115745;28;20050;-77
2021/03/21 08:47:23;;;;;;;5.57;3.92;;;;;;;33.02;11.15;100694.75;5114018;28;20054;-81
2021/03/21 08:50:31;;;;;;;4.40;3.63;;;;;;;33.61;11.07;100700.75;5112860;28;20042;-79
2021/03/21 08:53:41;;;;;;;4.72;3.67;;;;;;;31.35;12.24;100698.34;5100173;28;20063;-78
2021/03/21 08:57:27;;;;;;;5.97;4.38;;;;;;;31.31;11.89;100697.16;5100372;28;20414;-81
2021/03/21 09:00:34;;;;;;;5.68;3.75;;;;;;;32.58;12.30;100685.97;5112944;28;20046;-80
2021/03/21 09:03:39;;;;;;;5.97;3.88;;;;;;;34.64;10.88;100683.34;5115248;28;20066;-77
2021/03/21 09:06:47;;;;;;;7.32;4.22;;;;;;;33.27;11.42;100684.56;5102669;28;20051;-74
2021/03/21 09:10:10;;;;;;;4.85;3.88;;;;;;;31.16;12.26;100686.75;5114591;28;20108;-78
2021/03/21 09:13:22;;;;;;;4.78;3.60;;;;;;;30.98;12.41;100672.41;5115349;28;20438;-76
2021/03/21 09:16:27;;;;;;;5.35;3.70;;;;;;;32.05;11.67;100668.41;5115022;28;20395;-75
2021/03/21 09:19:34;;;;;;;5.45;3.97;;;;;;;31.33;12.22;100659.72;5102413;28;20039;-75
2021/03/21 09:22:42;;;;;;;4.85;3.42;;;;;;;29.75;12.12;100668.16;5114784;28;20050;-74
2021/03/21 09:25:53;;;;;;;5.35;3.60;;;;;;;24.93;15.41;100655.13;5111774;28;20050;-76
2021/03/21 09:29:19;;;;;;;6.72;3.83;;;;;;;20.21;19.27;100679.59;5106428;28;20058;-79
2021/03/21 09:32:34;;;;;;;5.45;3.78;;;;;;;17.53;22.14;100676.88;5096577;28;20055;-77
2021/03/21 09:35:41;;;;;;;5.53;4.07;;;;;;;14.70;24.56;100679.19;5102032;28;20055;-77
2021/03/21 09:38:53;;;;;;;7.40;4.35;;;;;;;13.10;26.92;100670.56;5102872;28;20561;-77
2021/03/21 09:41:57;;;;;;;6.65;4.47;;;;;;;12.04;29.79;100674.91;5093561;28;20058;-75
2021/03/21 09:45:04;;;;;;;4.65;3.60;;;;;;;11.75;27.76;100676.63;5093736;28;20406;-76
2021/03/21 09:48:20;;;;;;;6.50;4.53;;;;;;;11.09;28.92;100681.41;5093623;28;20059;-75
2021/03/21 09:51:49;;;;;;;5.43;4.00;;;;;;;10.27;30.56;100665.13;5101215;28;20507;-75
2021/03/21 09:55:01;;;;;;;7.05;4.88;;;;;;;10.20;32.19;100662.06;5114375;28;20051;-75
2021/03/21 09:58:36;;;;;;;8.00;4.55;;;;;;;10.33;30.85;100669.97;5085257;28;20043;-76
2021/03/21 10:01:48;;;;;;;7.72;4.47;;;;;;;10.14;30.72;100669.78;5081716;28;20043;-75
2021/03/21 10:05:01;;;;;;;6.68;4.57;;;;;;;9.89;30.24;100657.44;5093729;28;20477;-73
2021/03/21 10:08:20;;;;;;;6.43;4.65;;;;;;;9.72;30.28;100641.88;5094109;28;20047;-75
2021/03/21 10:11:29;;;;;;;5.22;4.00;;;;;;;9.52;30.10;100650.63;5081391;28;20490;-79
2021/03/21 10:14:33;;;;;;;6.57;5.03;;;;;;;9.55;30.43;100648.56;5080605;28;20043;-77
2021/03/21 10:17:40;;;;;;;10.30;6.30;;;;;;;9.60;31.16;100635.63;5069708;28;20059;-76
2021/03/21 10:21:08;;;;;;;5.78;4.45;;;;;;;9.95;30.38;100635.50;5092580;28;20055;-74
2021/03/21 10:24:22;;;;;;;6.72;4.55;;;;;;;9.47;31.02;100634.06;5082237;28;20074;-76
2021/03/21 10:27:29;;;;;;;6.55;4.13;;;;;;;9.29;30.99;100632.81;5094993;28;20051;-76
2021/03/21 10:30:34;;;;;;;6.68;4.32;;;;;;;9.37;30.84;100625.88;5095124;28;20390;-76
2021/03/21 10:33:38;;;;;;;16.13;13.13;;;;;;;9.32;30.94;100613.81;5095021;28;20501;-76
2021/03/21 10:36:46;;;;;;;11.45;8.00;;;;;;;9.49;29.93;100607.97;5083221;28;20067;-75
2021/03/21 10:39:57;;;;;;;5.80;4.13;;;;;;;9.48;29.87;100601.75;5097620;28;20047;-75
2021/03/21 10:43:02;;;;;;;6.05;3.88;;;;;;;9.33;29.79;100594.13;5097425;28;20058;-74
2021/03/21 10:46:08;;;;;;;4.70;3.53;;;;;;;9.17;28.53;100605.16;5097678;28;20050;-78
2021/03/21 10:50:10;;;;;;;6.13;3.83;;;;;;;9.19;27.47;100592.50;5097485;28;20047;-81
2021/03/21 10:53:25;;;;;;;5.93;3.97;;;;;;;9.41;27.60;100579.13;5003670;28;20053;-80
2021/03/21 10:56:31;;;;;;;6.63;3.65;;;;;;;9.15;27.74;100583.00;5015708;28;20064;-77
2021/03/21 10:59:36;;;;;;;7.05;3.45;;;;;;;9.09;26.79;100576.31;5015257;28;20056;-78
2021/03/21 11:03:05;;;;;;;4.50;3.80;;;;;;;9.17;27.45;100570.34;5015456;28;20498;-75
2021/03/21 11:06:18;;;;;;;5.63;3.67;;;;;;;9.09;27.63;100565.59;5015032;28;20543;-74
2021/03/21 11:09:26;;;;;;;4.32;3.53;;;;;;;9.07;27.31;100564.88;5015364;28;20500;-75
2021/03/21 11:12:35;;;;;;;7.13;4.90;;;;;;;9.09;27.01;100562.06;5014885;28;20061;-73
2021/03/21 11:15:45;;;;;;;5.30;3.53;;;;;;;9.06;26.31;100547.06;5003486;28;20068;-78
2021/03/21 11:18:53;;;;;;;4.88;3.53;;;;;;;9.13;26.33;100555.50;5014646;28;20137;-74
2021/03/21 11:21:58;;;;;;;4.47;3.40;;;;;;;9.37;26.51;100528.59;5003668;28;20134;-75
2021/03/21 11:25:05;;;;;;;5.43;3.90;;;;;;;9.43;25.82;100536.97;5014768;28;20437;-75
2021/03/21 11:28:22;;;;;;;5.18;3.97;;;;;;;9.51;25.28;100526.50;5050182;28;20051;-75
2021/03/21 11:31:43;;;;;;;6.78;3.70;;;;;;;9.34;24.78;100510.94;5095690;28;20102;-76
2021/03/21 11:35:20;;;;;;;4.88;4.03;;;;;;;9.50;25.24;100514.09;5083580;28;20495;-76
2021/03/21 11:38:38;;;;;;;6.15;4.22;;;;;;;9.58;25.38;100505.44;5073108;28;20502;-76
2021/03/21 11:41:43;;;;;;;8.27;3.97;;;;;;;9.48;26.14;100509.84;5096479;28;20055;-74
2021/03/21 11:44:50;;;;;;;5.97;4.15;;;;;;;9.48;25.71;100508.00;5096432;28;20051;-75
2021/03/21 11:48:09;;;;;;;5.10;3.88;;;;;;;9.59;25.63;100486.53;5096011;28;20047;-74
2021/03/21 11:51:14;;;;;;;13.75;10.57;;;;;;;9.68;25.27;100496.50;5096174;28;20047;-74
2021/03/21 11:54:21;;;;;;;33.03;21.33;;;;;;;9.68;25.01;100482.25;5096457;28;20494;-76
2021/03/21 11:57:28;;;;;;;5.25;3.65;;;;;;;9.89;24.83;100477.81;5099303;28;20059;-75
2021/03/21 12:00:39;;;;;;;4.60;3.63;;;;;;;9.78;24.72;100464.44;5084214;28;20502;-77
2021/03/21 12:03:56;;;;;;;5.85;3.60;;;;;;;9.68;24.13;100464.34;5108038;28;20051;-78
2021/03/21 12:07:01;;;;;;;5.18;3.25;;;;;;;9.90;25.48;100473.31;5095460;28;20055;-79
2021/03/21 12:10:06;;;;;;;5.57;4.43;;;;;;;9.92;24.23;100460.63;5083055;28;20814;-77
2021/03/21 12:13:32;;;;;;;5.65;4.20;;;;;;;10.10;24.25;100437.59;5115173;28;20047;-77
2021/03/21 12:16:38;;;;;;;4.53;3.53;;;;;;;10.56;24.16;100440.81;5115375;28;20058;-76
2021/03/21 12:19:42;;;;;;;9.13;5.95;;;;;;;10.43;23.66;100435.63;5114665;28;20410;-75
2021/03/21 12:22:50;;;;;;;7.70;5.53;;;;;;;10.40;23.73;100429.66;5115496;28;20051;-80
2021/03/21 12:26:21;;;;;;;5.40;3.95;;;;;;;10.22;24.67;100431.25;5115168;28;20406;-78
2021/03/21 12:29:25;;;;;;;6.22;4.00;;;;;;;10.39;23.80;100420.75;5107902;28;20047;-78
2021/03/21 12:32:37;;;;;;;4.82;3.78;;;;;;;10.37;23.73;100419.19;5115097;28;20055;-78
2021/03/21 12:35:43;;;;;;;4.50;3.67;;;;;;;10.27;23.84;100396.84;5114426;28;20043;-75
2021/03/21 12:39:07;;;;;;;5.93;3.65;;;;;;;10.30;24.82;100409.97;5115263;28;20051;-86
2021/03/21 12:42:27;;;;;;;;;;;;;;;10.22;24.05;100410.63;5114612;28;20051;-80
2021/03/21 12:45:32;;;;;;;4.85;3.60;;;;;;;9.95;24.35;100404.06;5114137;28;19915;-82
2021/03/21 12:49:04;;;;;;;4.38;3.35;;;;;;;9.77;23.81;100403.78;5115190;28;20051;-79
2021/03/21 12:52:14;;;;;;;4.32;2.80;;;;;;;9.80;24.04;100396.31;5114723;28;20055;-77
2021/03/21 12:55:19;;;;;;;4.20;3.28;;;;;;;9.64;26.16;100387.88;5114932;28;20055;-80
2021/03/21 12:58:24;;;;;;;4.88;3.55;;;;;;;9.73;24.21;100381.72;5114871;28;20050;-75
2021/03/21 13:01:28;;;;;;;4.55;3.20;;;;;;;9.51;24.24;100376.47;5092790;28;20051;-75
2021/03/21 13:04:32;;;;;;;5.30;3.55;;;;;;;9.67;25.35;100374.22;5094724;28;20062;-73
2021/03/21 13:07:37;;;;;;;3.53;2.65;;;;;;;9.74;24.63;100378.06;5095056;28;20047;-75
2021/03/21 13:10:42;;;;;;;3.70;2.90;;;;;;;9.79;24.72;100361.59;5093946;28;20055;-74
2021/03/21 13:13:46;;;;;;;5.97;2.92;;;;;;;9.85;25.37;100353.03;5094346;28;20043;-75
2021/03/21 13:16:50;;;;;;;5.25;3.20;;;;;;;9.88;25.06;100351.91;5094477;28;20507;-73
2021/03/21 13:19:54;;;;;;;4.75;3.42;;;;;;;9.89;24.32;100354.47;5094578;28;20047;-74
2021/03/21 13:22:59;;;;;;;3.72;3.08;;;;;;;9.75;23.46;100344.09;5081410;28;20047;-74
2021/03/21 13:26:04;;;;;;;5.00;3.20;;;;;;;9.71;23.56;100332.75;5093884;28;20514;-75
2021/03/21 13:29:09;;;;;;;4.18;3.15;;;;;;;9.56;23.92;100330.50;5094036;28;20506;-77
2021/03/21 13:32:15;;;;;;;4.72;3.38;;;;;;;9.56;24.37;100327.84;5093958;28;20395;-77
2021/03/21 13:35:22;;;;;;;4.68;2.95;;;;;;;9.51;24.29;100320.19;5094319;28;20051;-75
2021/03/21 13:38:29;;;;;;;3.83;2.78;;;;;;;9.59;24.27;100316.88;5093786;28;20153;-75
2021/03/21 13:41:34;;;;;;;4.63;3.00;;;;;;;9.57;24.31;100310.78;5093631;28;20047;-78
2021/03/21 13:44:41;;;;;;;3.97;3.00;;;;;;;9.72;24.53;100312.19;5081334;28;20407;-73
2021/03/21 13:47:45;;;;;;;3.85;2.65;;;;;;;9.83;24.44;100299.56;5093826;28;20043;-73
2021/03/21 13:50:50;;;;;;;3.92;2.70;;;;;;;9.82;24.33;100299.69;5093614;28;20044;-73
2021/03/21 13:53:54;;;;;;;4.10;2.90;;;;;;;9.95;24.25;100296.81;5081641;28;20067;-74
2021/03/21 13:56:59;;;;;;;3.92;2.70;;;;;;;9.89;23.89;100289.28;5093997;28;20044;-75
2021/03/21 14:00:05;;;;;;;4.82;3.03;;;;;;;9.77;24.07;100280.47;5094987;28;20062;-75
2021/03/21 14:03:11;;;;;;;3.88;2.78;;;;;;;9.83;23.83;100264.69;5093916;28;20047;-77
2021/03/21 14:06:16;;;;;;;3.80;2.72;;;;;;;10.02;23.97;100258.63;5093923;28;20047;-75
2021/03/21 14:09:21;;;;;;;6.15;2.97;;;;;;;9.92;24.62;100257.72;5093572;28;20051;-74
2021/03/21 14:12:25;;;;;;;3.65;2.78;;;;;;;10.00;24.36;100249.00;5093635;28;20048;-73
2021/03/21 14:15:32;;;;;;;3.95;2.65;;;;;;;10.00;24.41;100254.38;5093485;28;20051;-73
2021/03/21 14:18:36;;;;;;;6.10;3.03;;;;;;;10.11;24.23;100259.63;5081456;28;20490;-75
2021/03/21 14:21:41;;;;;;;3.90;2.72;;;;;;;10.28;24.06;100248.28;5094164;28;20051;-73
2021/03/21 14:24:45;;;;;;;4.72;3.00;;;;;;;10.41;23.62;100230.13;5080958;28;20059;-73
2021/03/21 14:27:51;;;;;;;3.95;2.80;;;;;;;10.42;23.57;100221.09;5093795;28;20391;-74
2021/03/21 14:30:55;;;;;;;4.18;2.88;;;;;;;10.62;23.34;100209.41;5093592;28;20051;-75
2021/03/21 14:34:01;;;;;;;7.05;2.53;;;;;;;10.79;23.17;100194.50;5093823;28;20055;-74
2021/03/21 14:37:05;;;;;;;3.47;2.60;;;;;;;10.94;23.33;100187.69;5081015;28;20059;-74
2021/03/21 14:40:11;;;;;;;3.97;2.97;;;;;;;11.07;23.06;100178.38;5081217;28;20055;-74
2021/03/21 14:43:17;;;;;;;4.05;2.90;;;;;;;10.85;23.51;100178.66;5081408;28;20482;-74
2021/03/21 14:46:21;;;;;;;4.55;2.70;;;;;;;10.51;23.17;100163.94;5080961;28;20051;-74
2021/03/21 14:49:25;;;;;;;4.22;2.83;;;;;;;10.68;25.53;100168.59;5081191;28;20051;-75
2021/03/21 14:52:29;;;;;;;7.28;3.20;;;;;;;10.46;24.22;100160.81;5093554;28;20075;-75
2021/03/21 14:55:37;;;;;;;4.90;2.70;;;;;;;10.53;23.63;100164.63;5093571;28;20375;-77
2021/03/21 14:58:42;;;;;;;4.85;2.80;;;;;;;10.33;23.52;100158.38;5093528;28;20063;-74
2021/03/21 15:01:46;;;;;;;5.00;2.80;;;;;;;10.40;23.47;100150.63;5093502;28;20055;-74
2021/03/21 15:05:06;;;;;;;3.97;2.60;;;;;;;10.37;23.67;100138.31;5093411;28;20051;-75