Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;;;;;;;;;22.42;40.10;96385.06;10265454;28;2042;-71
2022/08/10 00:04:45;;;;;;;;;;;;;;;22.36;40.20;96383.50;10274045;28;1974;-70
2022/08/10 00:09:46;;;;;;;;;;;;;;;22.27;40.60;96382.44;10268757;28;1888;-71
2022/08/10 00:14:47;;;;;;;;;;;;;;;22.16;40.48;96383.53;10292121;28;1975;-71
2022/08/10 00:19:48;;;;;;;;;;;;;;;22.10;40.79;96376.69;10291922;28;2249;-71
2022/08/10 00:24:48;;;;;;;;;;;;;;;22.13;40.63;96381.44;10266793;28;2027;-70
2022/08/10 00:29:49;;;;;;;;;;;;;;;22.11;40.82;96384.34;10267329;28;1943;-71
2022/08/10 00:34:49;;;;;;;;;;;;;;;22.03;40.80;96378.81;10281921;28;1977;-71
2022/08/10 00:39:49;;;;;;;;;;;;;;;21.96;41.33;96386.22;10271854;28;1974;-70
2022/08/10 00:44:50;;;;;;;;;;;;;;;21.87;41.10;96383.31;10263805;28;1941;-71
2022/08/10 00:49:50;;;;;;;;;;;;;;;21.91;41.33;96380.97;10266162;28;1932;-71
2022/08/10 00:54:51;;;;;;;;;;;;;;;21.80;41.43;96377.50;10260238;28;1892;-70
2022/08/10 00:59:52;;;;;;;;;;;;;;;21.75;41.33;96382.78;10263432;28;1917;-70
2022/08/10 01:04:52;;;;;;;;;;;;;;;21.76;41.74;96381.75;10283151;28;1937;-70
2022/08/10 01:10:08;;;;;;;;;;;;;;;21.66;41.86;96377.25;10266325;28;1933;-71
2022/08/10 01:15:35;;;;;;;;;;;;;;;21.63;41.90;96375.16;10268352;28;2012;-71
2022/08/10 01:21:13;;;;;;;;;;;;;;;21.61;41.52;96371.97;10277740;28;1997;-70
2022/08/10 01:26:55;;;;;;;;;;;;;;;21.52;41.92;96380.69;10270574;28;2339;-70
2022/08/10 01:32:01;;;;;;;;;;;;;;;21.46;41.74;96373.81;10277205;28;1923;-69
2022/08/10 01:37:19;;;;;;;;;;;;;;;21.35;41.90;96369.63;10268179;28;2029;-70
2022/08/10 01:42:29;;;;;;;;;;;;;;;21.28;42.32;96380.41;10269811;28;1989;-70
2022/08/10 01:53:06;;;;;;;;;;;;;;;21.30;42.01;96374.88;10256052;28;2114;-71
2022/08/10 01:58:07;;;;;;;;;;;;;;;21.19;42.20;96376.72;10268463;28;1946;-71
2022/08/10 02:03:07;;;;;;;;;;;;;;;21.15;42.49;96370.38;10259350;28;2308;-71
2022/08/10 02:08:10;;;;;;;;;;;;;;;21.14;42.46;96368.00;10274183;28;1970;-70
2022/08/10 02:13:10;;;;;;;;;;;;;;;21.08;42.69;96366.41;10265086;28;2100;-71
2022/08/10 02:18:10;;;;;;;;;;;;;;;21.03;42.68;96360.09;10273978;28;1915;-70
2022/08/10 02:23:16;;;;;;;;;;;;;;;21.03;42.63;96361.94;10267128;28;1936;-71
2022/08/10 02:28:17;;;;;;;;;;;;;;;20.98;42.88;96359.25;10269775;28;2479;-70
2022/08/10 02:33:17;;;;;;;;;;;;;;;21.01;42.81;96351.63;10273338;28;1921;-71
2022/08/10 02:38:20;;;;;;;;;;;;;;;21.05;43.09;96351.91;10256764;28;2157;-72
2022/08/10 02:43:27;;;;;;;;;;;;;;;21.07;42.96;96355.06;10267548;28;2042;-71
2022/08/10 02:48:31;;;;;;;;;;;;;;;21.06;43.09;96354.28;10238746;28;2001;-71
2022/08/10 02:53:36;;;;;;;;;;;;;;;21.06;43.08;96348.25;10258191;28;1963;-71
2022/08/10 02:58:38;;;;;;;;;;;;;;;21.13;43.06;96347.97;10271827;28;2021;-71
2022/08/10 03:03:44;;;;;;;;;;;;;;;21.13;43.18;96353.22;10252870;28;1923;-71
2022/08/10 03:08:44;;;;;;;;;;;;;;;21.15;43.17;96340.56;10272294;28;1933;-72
2022/08/10 03:13:44;;;;;;;;;;;;;;;21.12;43.26;96341.13;10271434;28;2063;-71
2022/08/10 03:18:46;;;;;;;;;;;;;;;21.02;43.18;96339.25;10269100;28;2229;-71
2022/08/10 03:23:46;;;;;;;;;;;;;;;20.95;43.42;96339.50;10280767;28;1960;-70
2022/08/10 03:28:47;;;;;;;;;;;;;;;20.94;43.35;96340.53;10265514;28;1944;-70
2022/08/10 03:33:47;;;;;;;;;;;;;;;20.89;43.23;96331.84;10271934;28;2048;-70
2022/08/10 03:38:50;;;;;;;;;;;;;;;20.91;43.31;96335.00;10247516;28;2151;-72
2022/08/10 03:43:50;;;;;;;;;;;;;;;20.88;43.07;96338.13;10271027;28;1976;-70
2022/08/10 03:48:52;;;;;;;;;;;;;;;20.83;42.95;96340.78;10271941;28;2305;-70
2022/08/10 03:53:52;;;;;;;;;;;;;;;20.78;43.01;96338.94;10270082;28;1962;-71
2022/08/10 03:58:52;;;;;;;;;;;;;;;20.75;42.96;96330.75;10273615;28;1966;-71
2022/08/10 04:03:53;;;;;;;;;;;;;;;20.76;43.03;96346.28;10268707;28;1766;-70
2022/08/10 04:08:53;;;;;;;;;;;;;;;20.79;43.15;96343.13;10271046;28;1865;-70
2022/08/10 04:13:54;;;;;;;;;;;;;;;20.72;43.11;96345.22;10274072;28;1853;-71
2022/08/10 04:19:14;;;;;;;;;;;;;;;20.67;43.09;96345.22;10268083;28;1973;-70
2022/08/10 04:24:19;;;;;;;;;;;;;;;20.63;43.15;96364.44;10259850;28;1837;-71
2022/08/10 04:29:19;;;;;;;;;;;;;;;20.57;43.11;96355.72;10270093;28;1841;-70
2022/08/10 04:34:19;;;;;;;;;;;;;;;20.62;43.11;96353.13;10266692;28;1906;-70
2022/08/10 04:39:20;;;;;;;;;;;;;;;20.64;42.97;96363.38;10265581;28;1961;-70
2022/08/10 04:44:21;;;;;;;;;;;;;;;20.64;42.82;96366.81;10272655;28;1851;-70
2022/08/10 04:49:21;;;;;;;;;;;;;;;20.63;43.10;96365.22;10273888;28;1837;-70
2022/08/10 04:54:22;;;;;;;;;;;;;;;20.65;42.95;96368.38;10270694;28;1930;-70
2022/08/10 04:59:23;;;;;;;;;;;;;;;20.67;42.94;96366.28;10265434;28;1942;-70
2022/08/10 05:04:23;;;;;;;;;;;;;;;20.73;43.06;96352.06;10259201;28;1993;-70
2022/08/10 05:09:24;;;;;;;;;;;;;;;20.70;42.92;96360.50;10267187;28;1962;-71
2022/08/10 05:14:24;;;;;;;;;;;;;;;20.78;43.13;96360.00;10267493;28;1859;-70
2022/08/10 05:19:25;;;;;;;;;;;;;;;20.76;42.94;96370.00;10267739;28;1903;-70
2022/08/10 05:24:25;;;;;;;;;;;;;;;20.79;43.23;96369.47;10270966;28;1900;-70
2022/08/10 05:29:25;;;;;;;;;;;;;;;20.88;43.00;96372.41;10268048;28;1926;-71
2022/08/10 05:34:27;;;;;;;;;;;;;;;20.88;42.92;96378.47;10271035;28;1884;-71
2022/08/10 05:39:27;;;;;;;;;;;;;;;20.79;43.03;96376.59;10264840;28;1966;-70
2022/08/10 05:44:28;;;;;;;;;;;;;;;20.79;43.12;96369.47;10275169;28;1801;-71
2022/08/10 05:49:28;;;;;;;;;;;;;;;20.74;43.06;96377.38;10250568;28;1786;-71
2022/08/10 05:54:29;;;;;;;;;;;;;;;20.76;43.31;96375.28;10260531;28;1831;-70
2022/08/10 05:59:32;;;;;;;;;;;;;;;20.81;43.22;96372.63;10249128;28;1903;-71
2022/08/10 06:04:36;;;;;;;;;;;;;;;20.94;43.53;96376.63;10279161;28;1837;-70
2022/08/10 06:09:37;;;;;;;;;;;;;;;21.12;43.31;96386.72;10287121;28;1841;-71
2022/08/10 06:19:56;;;;;;;;;;;;;;;21.29;43.25;96375.94;10276152;28;1927;-72
2022/08/10 06:24:57;;;;;;;;;;;;;;;21.37;42.82;96383.34;10273765;28;1874;-71
2022/08/10 06:29:58;;;;;;;;;;;;;;;21.42;43.00;96375.41;10253006;28;1854;-71
2022/08/10 06:34:59;;;;;;;;;;;;;;;21.46;42.71;96374.63;10262889;28;1838;-72
2022/08/10 06:40:00;;;;;;;;;;;;;;;21.46;43.03;96371.19;10273548;28;1962;-69
2022/08/10 06:45:01;;;;;;;;;;;;;;;21.53;42.81;96358.53;10264971;28;2016;-70
2022/08/10 06:50:03;;;;;;;;;;;;;;;21.56;42.90;96358.00;10263058;28;1845;-70
2022/08/10 06:55:04;;;;;;;;;;;;;;;21.58;42.74;96351.41;10267376;28;1855;-70
2022/08/10 07:00:06;;;;;;;;;;;;;;;21.63;42.79;96358.53;10264111;28;1895;-69
2022/08/10 07:05:07;;;;;;;;;;;;;;;21.66;42.74;96356.13;10266027;28;1798;-69
2022/08/10 07:10:08;;;;;;;;;;;;;;;21.70;42.84;96356.41;10256275;28;1899;-70
2022/08/10 07:15:10;;;;;;;;;;;;;;;21.74;42.83;96355.59;10260867;28;1947;-70
2022/08/10 07:20:14;;;;;;;;;;;;;;;21.76;43.03;96352.72;10275492;28;1912;-70
2022/08/10 07:25:16;;;;;;;;;;;;;;;21.79;42.69;96345.03;10270018;28;1991;-70
2022/08/10 07:30:16;;;;;;;;;;;;;;;21.85;43.02;96343.22;10260840;28;1845;-71
2022/08/10 07:35:17;;;;;;;;;;;;;;;21.88;42.66;96335.53;10258541;28;1842;-70
2022/08/10 07:40:19;;;;;;;;;;;;;;;21.92;42.79;96332.38;10255619;28;1971;-72
2022/08/10 07:45:19;;;;;;;;;;;;;;;21.93;42.87;96329.47;10267623;28;1992;-71
2022/08/10 07:50:20;;;;;;;;;;;;;;;21.95;42.74;96332.63;10266595;28;1900;-71
2022/08/10 07:55:21;;;;;;;;;;;;;;;21.95;42.28;96331.84;10267928;28;1771;-72
2022/08/10 08:00:22;;;;;;;;;;;;;;;21.96;42.23;96331.56;10271049;28;1902;-71
2022/08/10 08:05:23;;;;;;;;;;;;;;;21.97;42.26;96327.88;10267642;28;1784;-72
2022/08/10 08:10:25;;;;;;;;;;;;;;;22.01;42.21;96334.19;10252970;28;1850;-71
2022/08/10 08:15:26;;;;;;;;;;;;;;;22.06;42.08;96322.84;10265341;28;1849;-71
2022/08/10 08:20:27;;;;;;;;;;;;;;;22.10;41.90;96331.78;10250974;28;1910;-72
2022/08/10 08:25:27;;;;;;;;;;;;;;;22.12;41.98;96330.47;10260497;28;1754;-72
2022/08/10 08:30:27;;;;;;;;;;;;;;;22.16;41.78;96338.63;10254606;28;1937;-72
2022/08/10 08:35:28;;;;;;;;;;;;;;;22.18;41.71;96339.97;10260262;28;1841;-72
2022/08/10 08:40:32;;;;;;;;;;;;;;;22.20;41.37;96334.41;10267391;28;1977;-71
2022/08/10 08:45:43;;;;;;;;;;;;;;;22.21;41.20;96336.78;10259206;28;1806;-71
2022/08/10 08:50:44;;;;;;;;;;;;;;;22.22;41.02;96338.34;10244622;28;1852;-71
2022/08/10 08:55:47;;;;;;;;;;;;;;;22.25;40.68;96335.19;10258649;28;1777;-71
2022/08/10 09:00:51;;;;;;;;;;;;;;;22.25;39.97;96340.47;10262670;28;1968;-71
2022/08/10 09:06:14;;;;;;;;;;;;;;;22.24;40.01;96328.31;10269316;28;1832;-71
2022/08/10 09:11:37;;;;;;;;;;;;;;;22.27;39.70;96342.84;10247661;28;1780;-71
2022/08/10 09:16:46;;;;;;;;;;;;;;;22.30;39.57;96337.00;10257710;28;1883;-70
2022/08/10 09:21:49;;;;;;;;;;;;;;;22.32;39.26;96343.59;10263556;28;1997;-70
2022/08/10 09:26:51;;;;;;;;;;;;;;;22.33;39.06;96336.47;10259583;28;1766;-69
2022/08/10 09:32:03;;;;;;;;;;;;;;;22.36;39.06;96326.16;10259074;28;1825;-70
2022/08/10 09:37:16;;;;;;;;;;;;;;;22.40;39.55;96324.53;10269294;28;1808;-69
2022/08/10 09:42:36;;;;;;;;;;;;;;;22.43;39.39;96329.28;10266301;28;1934;-70
2022/08/10 09:47:49;;;;;;;;;;;;;;;22.45;39.01;96321.88;10271188;28;1796;-70
2022/08/10 09:52:52;;;;;;;;;;;;;;;22.49;39.01;96316.84;10265805;28;1794;-69
2022/08/10 09:58:22;;;;;;;;;;;;;;;22.50;39.19;96331.66;10253676;28;1881;-70
2022/08/10 10:03:25;;;;;;;;;;;;;;;22.52;39.20;96329.53;10263928;28;1937;-70
2022/08/10 10:08:39;;;;;;;;;;;;;;;22.55;39.03;96315.75;10273953;28;1961;-69
2022/08/10 10:13:43;;;;;;;;;;;;;;;22.57;38.90;96326.84;10278131;28;1900;-56
2022/08/10 10:18:47;;;;;;;;;;;;;;;22.61;39.07;96323.41;10274831;28;1903;-56
2022/08/10 10:23:47;;;;;;;;;;;;;;;22.63;38.95;96321.28;10263949;28;1777;-58
2022/08/10 10:29:06;;;;;;;;;;;;;;;22.63;38.41;96310.72;10277059;28;1851;-55
2022/08/10 10:34:13;;;;;;;;;;;;;;;22.66;38.50;96319.97;10265259;28;1794;-57
2022/08/10 10:39:14;;;;;;;;;;;;;;;22.67;38.44;96317.03;10272696;28;1953;-56
2022/08/10 10:44:26;;;;;;;;;;;;;;;22.70;38.91;96321.00;10277564;28;1786;-57
2022/08/10 10:49:30;;;;;;;;;;;;;;;22.73;38.69;96328.38;10273076;28;1898;-56
2022/08/10 10:54:42;;;;;;;;;;;;;;;22.75;38.53;96297.16;10283943;28;1763;-57
2022/08/10 10:59:54;;;;;;;;;;;;;;;22.75;38.43;96318.31;10267782;28;1923;-57
2022/08/10 11:05:07;;;;;;;;;;;;;;;22.75;38.55;96313.03;10279897;28;1983;-57
2022/08/10 11:10:08;;;;;;;;;;;;;;;22.78;38.30;96309.84;10271414;28;1866;-57
2022/08/10 11:15:18;;;;;;;;;;;;;;;22.80;38.47;96309.56;10269972;28;1942;-57
2022/08/10 11:20:38;;;;;;;;;;;;;;;22.84;38.76;96318.53;10272508;28;2135;-56
2022/08/10 11:25:40;;;;;;;;;;;;;;;22.85;38.52;96323.56;10262508;28;1877;-57
2022/08/10 11:31:04;;;;;;;;;;;;;;;22.86;38.66;96317.19;10268938;28;1779;-57
2022/08/10 11:36:29;;;;;;;;;;;;;;;22.89;38.43;96321.16;10262876;28;1872;-57
2022/08/10 11:41:38;;;;;;;;;;;;;;;22.90;38.63;96322.72;10262610;28;1910;-57
2022/08/10 11:46:45;;;;;;;;;;;;;;;22.90;38.14;96325.34;10280719;28;1985;-57
2022/08/10 11:51:49;;;;;;;;;;;;;;;22.90;38.26;96310.28;10268552;28;1859;-56
2022/08/10 11:56:51;;;;;;;;;;;;;;;22.91;38.17;96311.09;10270887;28;1833;-56
2022/08/10 12:01:51;;;;;;;;;;;;;;;22.92;37.99;96307.38;10277079;28;1910;-56
2022/08/10 12:06:52;;;;;;;;;;;;;;;22.94;38.09;96300.75;10283451;28;1926;-56
2022/08/10 12:11:52;;;;;;;;;;;;;;;22.95;37.86;96301.53;10282681;28;1758;-56
2022/08/10 12:17:01;;;;;;;;;;;;;;;22.95;37.51;96291.78;10267476;28;1995;-57
2022/08/10 12:22:06;;;;;;;;;;;;;;;22.98;37.62;96293.84;10270059;28;1891;-58
2022/08/10 12:27:08;;;;;;;;;;;;;;;23.01;37.75;96279.28;10262232;28;1771;-57
2022/08/10 12:32:24;;;;;;;;;;;;;;;23.03;37.40;96282.44;10270500;28;1806;-56
2022/08/10 12:37:43;;;;;;;;;;;;;;;23.05;37.90;96289.03;10261139;28;1806;-57
2022/08/10 12:42:45;;;;;;;;;;;;;;;23.09;37.81;96276.06;10267884;28;1971;-57
2022/08/10 12:47:45;;;;;;;;;;;;;;;23.13;38.51;96277.06;10273479;28;1972;-59
2022/08/10 12:53:05;;;;;;;;;;;;;;;23.15;38.22;96272.31;10270981;28;1814;-58
2022/08/10 12:58:06;;;;;;;;;;;;;;;23.17;38.22;96263.03;10279632;28;1833;-57
2022/08/10 13:03:06;;;;;;;;;;;;;;;23.16;38.13;96274.66;10312926;22;2031;-59
2022/08/10 13:13:30;;;;;;;;;;;;;;;23.16;37.42;96260.66;10340883;28;1956;-59
2022/08/10 13:18:35;;;;;;;;;;;;;;;23.18;37.41;96253.25;10342676;28;1972;-59
2022/08/10 13:23:38;;;;;;;;;;;;;;;23.17;37.22;96256.94;10340533;28;2057;-59
2022/08/10 13:28:43;;;;;;;;;;;;;;;23.17;37.39;96252.44;10324200;28;1800;-59
2022/08/10 13:33:46;;;;;;;;;;;;;;;23.17;36.91;96259.59;10309795;28;1890;-60
2022/08/10 13:38:48;;;;;;;;;;;;;;;23.18;36.93;96258.53;10336848;28;1993;-59
2022/08/10 13:43:50;;;;;;;;;;;;;;;23.17;36.50;96249.00;10338551;28;1825;-59
2022/08/10 13:48:54;;;;;;;;;;;;;;;23.16;36.31;96240.28;10343618;28;1847;-59
2022/08/10 13:53:55;;;;;;;;;;;;;;;23.17;36.25;96230.50;10361839;28;1827;-59
2022/08/10 13:58:56;;;;;;;;;;;;;;;23.18;36.34;96242.66;10365446;28;1913;-59
2022/08/10 14:03:57;;;;;;;;;;;;;;;23.18;36.17;96235.53;10341815;28;1979;-59
2022/08/10 14:09:03;;;;;;;;;;;;;;;23.19;35.87;96233.66;10321510;28;1911;-59
2022/08/10 14:14:04;;;;;;;;;;;;;;;23.21;36.48;96223.59;10338349;28;2023;-59
2022/08/10 14:19:09;;;;;;;;;;;;;;;23.20;36.28;96220.16;10332248;28;1940;-59
2022/08/10 14:24:19;;;;;;;;;;;;;;;23.21;36.12;96218.28;10338056;28;1862;-60
2022/08/10 14:29:19;;;;;;;;;;;;;;;23.20;35.77;96214.88;10340153;28;1891;-60
2022/08/10 14:34:20;;;;;;;;;;;;;;;23.21;36.22;96210.34;10334535;28;1883;-60
2022/08/10 14:39:22;;;;;;;;;;;;;;;23.22;36.00;96207.47;10334685;28;1960;-60
2022/08/10 14:44:23;;;;;;;;;;;;;;;23.23;35.86;96202.94;10334156;28;1830;-59
2022/08/10 14:49:24;;;;;;;;;;;;;;;23.23;35.48;96208.22;10322822;28;1847;-59
2022/08/10 14:54:25;;;;;;;;;;;;;;;23.23;35.93;96202.94;10339593;28;1895;-60
2022/08/10 14:59:26;;;;;;;;;;;;;;;23.23;36.03;96197.66;10337906;28;1978;-60
2022/08/10 15:04:26;;;;;;;;;;;;;;;23.24;36.26;96194.75;10320980;28;1882;-60
2022/08/10 15:09:39;;;;;;;;;;;;;;;23.26;35.99;96191.81;10334542;28;2023;-60
2022/08/10 15:14:43;;;;;;;;;;;;;;;23.25;35.78;96195.50;10313722;28;2057;-60
2022/08/10 15:19:46;;;;;;;;;;;;;;;23.26;35.43;96191.81;10336551;28;1952;-60
2022/08/10 15:25:02;;;;;;;;;;;;;;;23.27;35.72;96188.09;10332257;28;2264;-60
2022/08/10 15:30:03;;;;;;;;;;;;;;;23.27;35.49;96183.59;10355293;28;1974;-60
2022/08/10 15:40:22;;;;;;;;;;;;;;;23.26;35.54;96170.66;10337667;28;2012;-60
2022/08/10 15:45:23;;;;;;;;;;;;;;;23.25;35.36;96175.16;10333848;28;2023;-60
2022/08/10 15:50:31;;;;;;;;;;;;;;;23.26;35.38;96170.66;10334729;28;1828;-60
2022/08/10 15:55:39;;;;;;;;;;;;;;;23.26;34.87;96166.16;10326894;28;2055;-60
2022/08/10 16:00:43;;;;;;;;;;;;;;;23.25;35.33;96161.13;10319140;28;1926;-57
2022/08/10 16:05:48;;;;;;;;;;;;;;;23.24;35.41;96157.72;10338062;28;1948;-57
2022/08/10 16:10:52;;;;;;;;;;;;;;;23.22;35.32;96153.75;10320112;28;1811;-55
2022/08/10 16:15:52;;;;;;;;;;;;;;;23.21;35.15;96165.41;10340000;28;1858;-58
2022/08/10 16:20:55;;;;;;;;;;;;;;;23.20;35.06;96150.63;10338904;28;1899;-56
2022/08/10 16:26:00;;;;;;;;;;;;;;;23.20;34.49;96151.41;10338910;28;1797;-56
2022/08/10 16:31:03;;;;;;;;;;;;;;;23.19;34.48;96143.72;10336377;28;1941;-57
2022/08/10 16:36:04;;;;;;;;;;;;;;;23.19;34.43;96149.03;10339966;28;2066;-57
2022/08/10 16:41:04;;;;;;;;;;;;;;;23.18;34.63;96153.53;10337455;28;1962;-57
2022/08/10 16:46:07;;;;;;;;;;;;;;;23.19;34.69;96149.81;10320665;28;1869;-57
2022/08/10 16:51:07;;;;;;;;;;;;;;;23.19;34.90;96141.09;10337609;28;1908;-57
2022/08/10 16:56:08;;;;;;;;;;;;;;;23.20;34.75;96148.75;10315277;28;1859;-57
2022/08/10 17:01:09;;;;;;;;;;;;;;;23.21;34.64;96141.59;10325969;28;1891;-57
2022/08/10 17:06:14;;;;;;;;;;;;;;;23.20;34.72;96150.63;10359314;28;1781;-57
2022/08/10 17:11:16;;;;;;;;;;;;;;;23.20;34.50;96158.53;10339073;28;1742;-56
2022/08/10 17:16:18;;;;;;;;;;;;;;;23.19;34.64;96141.09;10322326;28;1873;-56
2022/08/10 17:21:22;;;;;;;;;;;;;;;23.19;34.54;96141.09;10335751;28;1986;-56
2022/08/10 17:26:25;;;;;;;;;;;;;;;23.20;34.56;96140.03;10335230;28;1805;-57
2022/08/10 17:31:28;;;;;;;;;;;;;;;23.21;34.63;96141.59;10321231;28;1857;-57
2022/08/10 17:36:31;;;;;;;;;;;;;;;23.20;34.75;96134.75;10334054;28;1870;-57
2022/08/10 17:41:32;;;;;;;;;;;;;;;23.21;34.67;96133.66;10339600;28;1922;-56
2022/08/10 17:46:39;;;;;;;;;;;;;;;23.20;34.76;96135.53;10321023;28;1809;-56
2022/08/10 17:51:39;;;;;;;;;;;;;;;23.21;34.71;96144.25;10318782;28;2163;-57
2022/08/10 17:56:40;;;;;;;;;;;;;;;23.21;34.73;96145.03;10337283;28;1877;-55
2022/08/10 18:01:40;;;;;;;;;;;;;;;23.22;34.48;96146.63;10346537;28;1954;-56
2022/08/10 18:06:40;;;;;;;;;;;;;;;23.22;34.87;96151.91;10345820;28;1764;-57
2022/08/10 18:11:42;;;;;;;;;;;;;;;23.27;34.82;96151.06;10344416;28;1832;-56
2022/08/10 18:16:42;;;;;;;;;;;;;;;23.29;34.72;96159.50;10343524;28;1825;-57
2022/08/10 18:21:43;;;;;;;;;;;;;;;23.30;34.83;96161.09;10343481;28;2007;-57
2022/08/10 18:26:44;;;;;;;;;;;;;;;23.30;35.18;96161.88;10343885;28;1855;-56
2022/08/10 18:31:45;;;;;;;;;;;;;;;23.33;35.51;96160.53;10339263;28;1855;-59
2022/08/10 18:36:46;;;;;;;;;;;;;;;;;;10338831;28;1845;-56
2022/08/10 18:41:52;;;;;;;;;;;;;;;23.32;35.53;96180.94;10337151;28;1954;-57
2022/08/10 18:46:54;;;;;;;;;;;;;;;23.32;35.49;96185.44;10347476;28;1998;-58
2022/08/10 18:51:55;;;;;;;;;;;;;;;23.32;35.33;96190.72;10345042;28;1877;-56
2022/08/10 18:56:57;;;;;;;;;;;;;;;23.30;35.41;96184.88;10338856;28;1874;-57
2022/08/10 19:01:58;;;;;;;;;;;;;;;23.30;35.26;96183.03;10331772;28;1936;-57
2022/08/10 19:07:16;;;;;;;;;;;;;;;23.31;35.63;96189.88;10330074;28;1881;-58
2022/08/10 19:12:22;;;;;;;;;;;;;;;23.29;35.71;96197.31;10312390;28;1863;-57
2022/08/10 19:17:29;;;;;;;;;;;;;;;23.33;36.01;96203.66;10340401;28;1898;-56
2022/08/10 19:22:49;;;;;;;;;;;;;;;23.33;36.23;96192.28;10333533;28;1883;-57
2022/08/10 19:27:53;;;;;;;;;;;;;;;23.34;36.56;96199.16;10336239;28;1749;-57
2022/08/10 19:33:12;;;;;;;;;;;;;;;23.31;36.55;96195.19;10332051;28;1768;-57
2022/08/10 19:38:15;;;;;;;;;;;;;;;23.30;36.46;96200.75;10334156;28;1899;-55
2022/08/10 19:43:17;;;;;;;;;;;;;;;23.29;36.24;96196.53;10331511;28;1933;-57
2022/08/10 19:48:37;;;;;;;;;;;;;;;23.29;36.38;96204.47;10332928;28;2013;-56
2022/08/10 19:53:52;;;;;;;;;;;;;;;23.28;36.42;96208.19;10343925;28;1883;-57
2022/08/10 19:59:03;;;;;;;;;;;;;;;23.30;36.32;96208.69;10330657;28;1954;-57
2022/08/10 20:04:05;;;;;;;;;;;;;;;23.31;36.55;96211.06;10332158;28;1861;-58
2022/08/10 20:09:07;;;;;;;;;;;;;;;23.32;36.55;96201.31;10335860;28;1809;-57
2022/08/10 20:14:10;;;;;;;;;;;;;;;23.30;36.80;96203.41;10344402;28;1781;-58
2022/08/10 20:19:21;;;;;;;;;;;;;;;23.28;36.46;96194.97;10331771;28;1910;-60
2022/08/10 20:24:25;;;;;;;;;;;;;;;23.25;36.61;96206.09;10329730;28;1981;-60
2022/08/10 20:29:29;;;;;;;;;;;;;;;23.22;36.18;96204.00;10333005;28;1823;-60
2022/08/10 20:34:40;;;;;;;;;;;;;;;23.22;36.39;96196.09;10332156;28;1828;-60
2022/08/10 20:39:41;;;;;;;;;;;;;;;23.19;36.61;96200.06;10336594;28;1966;-60
2022/08/10 20:44:50;;;;;;;;;;;;;;;23.18;36.36;96189.78;10312520;28;1856;-60
2022/08/10 20:50:10;;;;;;;;;;;;;;;23.13;36.44;96187.97;10334466;28;1889;-60
2022/08/10 20:55:12;;;;;;;;;;;;;;;23.13;36.65;96181.88;10331359;28;1851;-60
2022/08/10 21:00:19;;;;;;;;;;;;;;;23.14;36.47;96188.75;10363631;28;1976;-60
2022/08/10 21:05:21;;;;;;;;;;;;;;;23.11;36.50;96179.53;10331743;28;1868;-60
2022/08/10 21:10:40;;;;;;;;;;;;;;;23.09;36.54;96179.00;10335854;28;1899;-60
2022/08/10 21:15:48;;;;;;;;;;;;;;;23.09;36.59;96175.56;10334021;28;1851;-60
2022/08/10 21:21:14;;;;;;;;;;;;;;;23.08;36.52;96184.59;10331601;28;1891;-60
2022/08/10 22:58:53;;;;;;;;;;;;;;;22.84;37.66;96136.13;10344442;28;1981;-60
2022/08/10 23:03:54;;;;;;;;;;;;;;;22.82;37.42;96133.00;10339203;28;1876;-60
2022/08/10 23:08:59;;;;;;;;;;;;;;;22.76;37.24;96137.53;10334335;28;1868;-60
2022/08/10 23:14:00;;;;;;;;;;;;;;;22.70;37.31;96132.56;10338226;28;1829;-60
2022/08/10 23:24:11;;;;;;;;;;;;;;;22.62;37.31;96124.19;10341689;28;1845;-60
2022/08/10 23:29:12;;;;;;;;;;;;;;;22.60;37.52;96121.03;10321879;28;1871;-60
2022/08/10 23:34:12;;;;;;;;;;;;;;;22.52;37.61;96113.66;10341490;28;1859;-60
2022/08/10 23:39:13;;;;;;;;;;;;;;;22.51;37.65;96112.09;10337896;28;1936;-60
2022/08/10 23:44:14;;;;;;;;;;;;;;;22.47;37.42;96111.06;10336453;28;1931;-60
2022/08/10 23:49:15;;;;;;;;;;;;;;;22.48;37.49;96104.72;10338931;28;1890;-60
2022/08/10 23:54:16;;;;;;;;;;;;;;;22.46;37.80;96109.47;10320503;28;1826;-60
2022/08/10 23:59:18;;;;;;;;;;;;;;;22.38;37.70;96112.72;10336651;28;1914;-60
