Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 04:00:31;;;;;;;0.70;0.60;;;18.90;52.40;;;;;;6094109;23;45724;31
2022/11/05 04:02:57;;;;;;;0.60;0.60;;;18.90;52.40;;;;;;4885205;28;45568;-67
2022/11/05 04:05:22;;;;;;;0.73;0.63;;;18.90;52.40;;;;;;4867043;28;45575;-67
2022/11/05 04:13:30;;;;;;;0.90;0.65;;;18.90;52.40;;;;;;4857450;29;45350;-69
2022/11/05 04:18:40;;;;;;;0.60;0.52;;;18.90;52.50;;;;;;4887670;29;45160;-65
2022/11/05 04:24:08;;;;;;;0.85;0.68;;;18.90;52.40;;;;;;4885675;29;45397;-63
2022/11/05 04:26:39;;;;;;;0.63;0.60;;;18.90;52.40;;;;;;4886420;29;45434;-66
2022/11/05 04:31:48;;;;;;;0.45;0.45;;;18.90;52.50;;;;;;4875420;29;46099;-65
2022/11/05 04:34:15;;;;;;;0.77;0.55;;;18.90;52.40;;;;;;4885319;29;44739;-65
2022/11/05 04:36:41;;;;;;;1.23;0.65;;;18.90;52.50;;;;;;4881485;29;45394;-66
2022/11/05 04:39:07;;;;;;;1.23;0.60;;;18.90;52.40;;;;;;4890225;29;44749;-65
2022/11/05 04:41:32;;;;;;;0.65;0.50;;;18.90;52.50;;;;;;4884294;29;45134;-66
2022/11/05 04:43:58;;;;;;;0.52;0.50;;;18.80;52.40;;;;;;4882335;29;44715;-66
2022/11/05 04:46:23;;;;;;;0.45;0.45;;;18.90;52.50;;;;;;4885660;29;44698;-65
2022/11/05 04:48:49;;;;;;;0.75;0.50;;;18.80;52.40;;;;;;4886444;29;45445;-64
2022/11/05 04:51:14;;;;;;;0.50;0.47;;;18.80;52.40;;;;;;4880446;29;45960;-69
2022/11/05 04:53:40;;;;;;;0.65;0.50;;;18.80;52.40;;;;;;4884879;29;45225;-64
2022/11/05 04:56:19;;;;;;;0.65;0.50;;;18.80;52.40;;;;;;4888125;28;45645;-65
2022/11/05 04:58:45;;;;;;;1.52;0.90;;;18.80;52.40;;;;;;4884225;29;45545;-67
2022/11/05 05:01:22;;;;;;;1.23;0.73;;;18.80;52.40;;;;;;4868395;29;46172;-65
2022/11/05 05:03:48;;;;;;;0.52;0.52;;;18.80;52.40;;;;;;4869788;29;44925;-66
2022/11/05 05:06:14;;;;;;;0.60;0.50;;;18.80;52.50;;;;;;4868092;29;44743;-67
2022/11/05 05:08:39;;;;;;;1.00;0.50;;;18.80;52.40;;;;;;4887796;29;47151;-66
2022/11/05 05:11:11;;;;;;;0.80;0.40;;;18.80;52.40;;;;;;4885295;29;45276;-65
2022/11/05 05:13:36;;;;;;;0.60;0.50;;;18.80;52.40;;;;;;4889575;29;45095;-66
2022/11/05 05:16:05;;;;;;;0.50;0.50;;;18.80;52.40;;;;;;4884300;29;45974;-67
2022/11/05 05:18:31;;;;;;;1.13;0.77;;;18.80;52.40;;;;;;4878883;29;45433;-64
2022/11/05 05:23:41;;;;;;;0.57;0.50;;;18.80;52.40;;;;;;4889509;29;46584;-63
2022/11/05 05:26:07;;;;;;;0.57;0.45;;;18.80;52.40;;;;;;4884492;29;46155;-65
2022/11/05 05:28:32;;;;;;;0.90;0.70;;;18.80;52.40;;;;;;4882374;29;45309;-63
2022/11/05 05:30:58;;;;;;;0.43;0.43;;;18.80;52.50;;;;;;4882560;29;46991;-65
2022/11/05 05:33:24;;;;;;;0.73;0.60;;;18.80;52.40;;;;;;4869647;29;45294;-65
2022/11/05 05:35:50;;;;;;;0.77;0.60;;;18.80;52.40;;;;;;4893371;29;45302;-62
2022/11/05 05:38:15;;;;;;;0.82;0.68;;;18.80;52.40;;;;;;4892279;29;45406;-65
2022/11/05 05:40:41;;;;;;;0.55;0.50;;;18.80;52.50;;;;;;4891126;29;47057;-66
2022/11/05 05:43:07;;;;;;;0.73;0.60;;;18.80;52.50;;;;;;4875891;29;45066;-66
2022/11/05 05:45:34;;;;;;;0.82;0.68;;;18.70;52.40;;;;;;4872433;29;45432;-63
2022/11/05 05:47:59;;;;;;;1.00;0.70;;;18.70;52.40;;;;;;4887595;29;44933;-66
2022/11/05 05:50:25;;;;;;;0.50;0.50;;;18.70;52.40;;;;;;4882336;29;46161;-64
2022/11/05 05:52:51;;;;;;;0.30;0.30;;;18.70;52.40;;;;;;4888469;29;45284;-66
2022/11/05 05:55:17;;;;;;;0.40;0.40;;;18.70;52.40;;;;;;4888557;29;45299;-66
2022/11/05 05:57:42;;;;;;;0.50;0.50;;;18.70;52.40;;;;;;4890328;29;44881;-65
2022/11/05 06:00:08;;;;;;;0.80;0.50;;;18.70;52.40;;;;;;4875447;29;47214;-66
2022/11/05 06:02:34;;;;;;;1.00;0.70;;;18.70;52.40;;;;;;4885670;29;45179;-64
2022/11/05 06:05:00;;;;;;;0.80;0.40;;;18.70;52.40;;;;;;4889799;29;45113;-68
2022/11/05 06:07:25;;;;;;;0.57;0.57;;;18.70;53.00;;;;;;4892999;29;45262;-68
2022/11/05 06:09:51;;;;;;;0.75;0.70;;;18.70;52.50;;;;;;4889652;29;46139;-64
2022/11/05 06:12:16;;;;;;;0.57;0.57;;;18.70;52.50;;;;;;4890743;29;45344;-65
2022/11/05 06:14:42;;;;;;;0.47;0.47;;;18.70;52.40;;;;;;4886199;29;45345;-65
2022/11/05 06:17:08;;;;;;;0.75;0.55;;;18.70;52.40;;;;;;4884454;29;45954;-69
2022/11/05 06:19:33;;;;;;;0.60;0.50;;;18.70;52.40;;;;;;4881692;29;45917;-66
2022/11/05 06:21:58;;;;;;;0.65;0.60;;;18.70;52.40;;;;;;4887616;29;45274;-65
2022/11/05 06:24:24;;;;;;;0.52;0.50;;;18.70;52.50;;;;;;4883888;29;45126;-66
2022/11/05 06:26:50;;;;;;;0.60;0.60;;;18.70;52.40;;;;;;4864860;29;45231;-66
2022/11/05 06:29:15;;;;;;;0.95;0.60;;;18.70;52.40;;;;;;4889516;29;46151;-62
2022/11/05 06:31:41;;;;;;;0.70;0.65;;;18.70;52.40;;;;;;4882346;29;45208;-64
2022/11/05 06:34:06;;;;;;;0.55;0.50;;;18.70;52.40;;;;;;4876319;29;44983;-66
2022/11/05 06:36:32;;;;;;;0.88;0.70;;;18.70;52.50;;;;;;4886352;29;45334;-66
2022/11/05 06:38:57;;;;;;;0.60;0.60;;;18.60;52.40;;;;;;4888642;29;46801;-65
2022/11/05 06:41:23;;;;;;;0.90;0.60;;;18.70;53.00;;;;;;4883181;29;45515;-64
2022/11/05 06:43:49;;;;;;;0.77;0.70;;;18.70;52.40;;;;;;4885363;29;45477;-64
2022/11/05 06:46:14;;;;;;;0.65;0.60;;;18.70;52.40;;;;;;4886953;29;45347;-66
2022/11/05 06:48:40;;;;;;;0.65;0.60;;;18.70;52.50;;;;;;4889762;29;46396;-64
2022/11/05 06:51:06;;;;;;;0.70;0.65;;;18.60;52.40;;;;;;4885966;29;44901;-66
2022/11/05 06:53:31;;;;;;;0.43;0.43;;;18.70;52.50;;;;;;4877128;29;45289;-64
2022/11/05 06:56:01;;;;;;;0.43;0.43;;;18.60;52.40;;;;;;4885408;29;45218;-66
2022/11/05 06:58:26;;;;;;;0.55;0.50;;;18.60;52.40;;;;;;4891536;29;45175;-67
2022/11/05 07:00:52;;;;;;;0.47;0.35;;;18.60;52.40;;;;;;4867980;29;46347;-65
2022/11/05 07:03:17;;;;;;;0.50;0.50;;;18.60;52.40;;;;;;4889009;29;45598;-66
2022/11/05 07:05:45;;;;;;;0.73;0.57;;;18.60;52.50;;;;;;4888481;29;45243;-64
2022/11/05 07:08:11;;;;;;;0.82;0.60;;;18.60;52.50;;;;;;4870182;29;46216;-64
2022/11/05 07:10:37;;;;;;;0.60;0.57;;;18.60;52.40;;;;;;4871420;29;45579;-65
2022/11/05 07:13:03;;;;;;;0.43;0.40;;;18.60;52.40;;;;;;4874767;29;45478;-66
2022/11/05 07:15:28;;;;;;;0.65;0.55;;;18.60;52.50;;;;;;4851958;29;44949;-66
2022/11/05 07:17:58;;;;;;;0.40;0.40;;;18.60;52.40;;;;;;4881235;29;46119;-63
2022/11/05 07:20:23;;;;;;;0.50;0.30;;;18.60;52.50;;;;;;4880972;29;45866;-65
2022/11/05 07:22:49;;;;;;;0.60;0.60;;;18.60;52.50;;;;;;4882772;29;46111;-65
2022/11/05 07:25:14;;;;;;;0.75;0.50;;;18.60;52.40;;;;;;4868667;29;45351;-63
2022/11/05 07:27:40;;;;;;;0.65;0.55;;;18.60;52.40;;;;;;4883391;29;44923;-62
2022/11/05 07:30:08;;;;;;;0.70;0.63;;;18.60;52.50;;;;;;4889532;29;44732;-67
2022/11/05 07:32:38;;;;;;;1.25;0.50;;;18.60;52.40;;;;;;4867832;29;45126;-64
2022/11/05 07:35:05;;;;;;;0.85;0.70;;;18.60;52.40;;;;;;4883470;29;45028;-65
2022/11/05 07:37:30;;;;;;;0.50;0.43;;;18.60;52.40;;;;;;4885133;29;45300;-64
2022/11/05 07:39:56;;;;;;;0.60;0.50;;;18.60;52.40;;;;;;4869066;29;45182;-68
2022/11/05 07:42:21;;;;;;;0.50;0.50;;;18.60;52.40;;;;;;4879978;29;44905;-63
2022/11/05 07:44:47;;;;;;;0.77;0.60;;;18.50;52.50;;;;;;4883165;29;45758;-67
2022/11/05 07:47:12;;;;;;;1.05;0.50;;;18.60;52.40;;;;;;4881391;29;45383;-66
2022/11/05 07:49:38;;;;;;;0.47;0.40;;;18.60;52.50;;;;;;4884101;29;45398;-64
2022/11/05 07:52:03;;;;;;;0.40;0.40;;;18.60;52.50;;;;;;4862744;29;45244;-64
2022/11/05 07:54:29;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;4884879;29;45573;-64
2022/11/05 07:56:54;;;;;;;0.60;0.60;;;18.60;52.40;;;;;;4887559;29;46478;-63
2022/11/05 07:59:20;;;;;;;0.70;0.57;;;18.60;52.50;;;;;;4886135;29;45196;-64
2022/11/05 08:01:46;;;;;;;0.40;0.40;;;18.60;52.40;;;;;;4884679;29;45517;-66
2022/11/05 08:04:11;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;4882262;29;44925;-62
2022/11/05 08:06:37;;;;;;;0.50;0.50;;;18.60;52.40;;;;;;4887543;29;46161;-66
2022/11/05 08:09:03;;;;;;;1.08;0.70;;;18.60;52.40;;;;;;4888541;29;45352;-61
2022/11/05 08:11:30;;;;;;;0.50;0.50;;;18.60;52.50;;;;;;4885990;29;45232;-60
2022/11/05 08:13:55;;;;;;;0.85;0.35;;;18.60;52.40;;;;;;4858084;29;45598;-66
2022/11/05 08:16:21;;;;;;;0.57;0.57;;;18.70;52.30;;;;;;4880690;29;46045;-63
2022/11/05 08:18:47;;;;;;;0.70;0.57;;;18.70;52.20;;;;;;4885082;29;45446;-62
2022/11/05 08:21:13;;;;;;;0.65;0.52;;;18.70;52.20;;;;;;4867309;29;45340;-62
2022/11/05 08:23:38;;;;;;;0.70;0.50;;;18.70;52.30;;;;;;4886363;29;45511;-61
2022/11/05 08:26:04;;;;;;;0.88;0.60;;;18.70;52.30;;;;;;4882192;29;45674;-64
2022/11/05 08:28:29;;;;;;;0.52;0.52;;;18.70;52.30;;;;;;4886363;29;45250;-63
2022/11/05 08:30:55;;;;;;;0.60;0.50;;;18.70;52.20;;;;;;4883813;29;45831;-61
2022/11/05 08:33:21;;;;;;;0.95;0.60;;;18.70;52.30;;;;;;4882430;29;45153;-62
2022/11/05 08:35:47;;;;;;;0.60;0.60;;;18.80;52.30;;;;;;4881148;29;47068;-62
2022/11/05 08:38:14;;;;;;;0.85;0.57;;;18.80;52.20;;;;;;4880726;29;45083;-62
2022/11/05 08:40:40;;;;;;;0.60;0.55;;;18.80;52.20;;;;;;4884151;29;45288;-62
2022/11/05 08:43:06;;;;;;;0.93;0.60;;;18.80;52.20;;;;;;4883252;29;45094;-63
2022/11/05 08:45:32;;;;;;;1.00;0.70;;;18.70;52.30;;;;;;4881262;29;47331;-62
2022/11/05 08:48:08;;;;;;;0.73;0.60;;;18.70;52.80;;;;;;4880881;29;45551;-62
2022/11/05 08:50:34;;;;;;;1.27;0.80;;;18.70;52.80;;;;;;4879827;29;45117;-62
2022/11/05 08:52:59;;;;;;;1.08;0.60;;;18.70;52.30;;;;;;4886118;29;45796;-63
2022/11/05 08:55:25;;;;;;;0.50;0.50;;;18.70;52.30;;;;;;4862982;29;46041;-62
2022/11/05 08:57:57;;;;;;;0.85;0.60;;;18.70;52.30;;;;;;4884026;29;44739;-62
2022/11/05 09:00:24;;;;;;;1.13;0.73;;;18.70;52.40;;;;;;4880055;29;45025;-62
2022/11/05 09:02:49;;;;;;;0.68;0.57;;;18.70;52.40;;;;;;4883007;29;45189;-63
2022/11/05 09:05:15;;;;;;;1.20;0.90;;;18.70;52.30;;;;;;4880934;29;46173;-62
2022/11/05 09:07:40;;;;;;;1.02;0.80;;;18.70;52.40;;;;;;4863845;29;45441;-63
2022/11/05 09:10:06;;;;;;;0.93;0.77;;;18.70;52.30;;;;;;4884394;29;44684;-62
2022/11/05 09:12:32;;;;;;;0.60;0.55;;;18.70;52.40;;;;;;4888072;29;46224;-63
2022/11/05 09:14:58;;;;;;;0.75;0.68;;;18.70;52.40;;;;;;4871261;29;45872;-62
2022/11/05 09:17:23;;;;;;;1.20;0.70;;;18.70;52.40;;;;;;4864787;29;45259;-63
2022/11/05 09:19:49;;;;;;;0.95;0.73;;;18.70;52.40;;;;;;4883267;29;45392;-61
2022/11/05 09:22:14;;;;;;;1.35;0.82;;;18.70;52.40;;;;;;4886572;29;45196;-62
2022/11/05 09:24:40;;;;;;;1.00;0.80;;;18.70;52.40;;;;;;4866526;29;46077;-63
2022/11/05 09:27:09;;;;;;;1.05;0.75;;;18.70;52.30;;;;;;4883026;29;45285;-62
2022/11/05 09:29:35;;;;;;;0.95;0.70;;;18.70;52.40;;;;;;4879187;29;45397;-62
2022/11/05 09:32:00;;;;;;;0.68;0.60;;;18.70;52.40;;;;;;4879584;29;45418;-62
2022/11/05 09:34:26;;;;;;;1.17;0.63;;;18.70;52.40;;;;;;4886667;29;46039;-62
2022/11/05 09:36:51;;;;;;;0.82;0.80;;;18.70;52.30;;;;;;4885725;29;44911;-62
2022/11/05 09:39:17;;;;;;;0.82;0.60;;;18.70;52.30;;;;;;4880848;29;45296;-62
2022/11/05 09:41:43;;;;;;;0.88;0.60;;;18.70;52.30;;;;;;4881373;29;45603;-62
2022/11/05 09:44:20;;;;;;;0.88;0.63;;;18.70;52.30;;;;;;4871098;29;46062;-62
2022/11/05 09:46:48;;;;;;;0.82;0.65;;;18.70;52.30;;;;;;4864622;29;45298;-62
2022/11/05 09:49:49;;;;;;;1.38;0.80;;;18.70;52.30;;;;;;4862767;29;45622;-62
2022/11/05 09:52:20;;;;;;;0.65;0.60;;;18.70;52.20;;;;;;4858172;29;46143;-62
2022/11/05 09:54:47;;;;;;;1.00;0.70;;;18.70;52.30;;;;;;4855721;29;46109;-62
2022/11/05 09:57:16;;;;;;;0.60;0.60;;;18.70;52.30;;;;;;4873534;29;45325;-62
2022/11/05 09:59:44;;;;;;;0.63;0.60;;;18.70;52.20;;;;;;4860223;29;45432;-64
2022/11/05 10:02:38;;;;;;;0.80;0.60;;;18.70;52.20;;;;;;4870617;29;45421;-61
2022/11/05 10:05:06;;;;;;;0.85;0.80;;;18.70;52.20;;;;;;4850766;29;46166;-63
2022/11/05 10:07:38;;;;;;;1.55;0.80;;;18.70;52.20;;;;;;4858297;29;45139;-63
2022/11/05 10:10:06;;;;;;;0.65;0.60;;;18.70;52.20;;;;;;4858895;29;45487;-62
2022/11/05 10:12:35;;;;;;;0.70;0.65;;;18.70;52.20;;;;;;4871820;29;45493;-62
2022/11/05 10:15:15;;;;;;;0.85;0.60;;;18.70;52.20;;;;;;4886458;29;46512;-63
2022/11/05 10:17:45;;;;;;;1.05;0.70;;;18.70;52.20;;;;;;4863943;29;45554;-61
2022/11/05 10:20:34;;;;;;;1.42;0.63;;;18.70;52.20;;;;;;4883731;29;45323;-62
2022/11/05 10:23:20;;;;;;;0.73;0.68;;;18.70;52.20;;;;;;4878612;29;45521;-62
2022/11/05 10:26:04;;;;;;;0.68;0.50;;;18.70;52.20;;;;;;4886741;29;45281;-62
2022/11/05 10:28:30;;;;;;;1.42;0.88;;;18.70;52.20;;;;;;4861117;29;44802;-63
2022/11/05 10:31:01;;;;;;;1.00;0.80;;;18.70;52.20;;;;;;4881038;29;44775;-62
2022/11/05 10:33:49;;;;;;;1.35;0.85;;;18.70;52.20;;;;;;4864298;29;45648;-63
2022/11/05 10:36:22;;;;;;;0.98;0.77;;;18.70;52.20;;;;;;4892037;29;46197;-63
2022/11/05 10:38:47;;;;;;;;;;;18.70;52.20;;;;;;4870794;29;45517;-63
2022/11/05 10:41:39;;;;;;;0.85;0.63;;;18.70;52.20;;;;;;4888279;29;45332;-62
2022/11/05 10:44:25;;;;;;;0.90;0.80;;;18.70;52.20;;;;;;4872050;29;45060;-63
2022/11/05 10:47:18;;;;;;;1.00;0.85;;;18.70;52.10;;;;;;4863402;29;46937;-64
2022/11/05 10:50:24;;;;;;;1.05;0.70;;;18.70;52.10;;;;;;4853957;29;45283;-61
2022/11/05 10:53:13;;;;;;;0.88;0.73;;;18.70;52.20;;;;;;4882923;29;44648;-62
2022/11/05 10:55:49;;;;;;;0.55;0.55;;;18.70;52.10;;;;;;4876855;29;45039;-66
2022/11/05 10:58:15;;;;;;;1.17;0.90;;;18.70;52.20;;;;;;4880189;29;45693;-63
2022/11/05 11:01:04;;;;;;;0.50;0.50;;;18.70;52.10;;;;;;4882286;29;45409;-63
2022/11/05 11:03:45;;;;;;;1.48;1.02;;;18.70;52.20;;;;;;4885476;29;45759;-62
2022/11/05 11:06:31;;;;;;;1.50;0.80;;;18.70;52.20;;;;;;4866862;29;45275;-63
2022/11/05 11:09:01;;;;;;;1.20;0.80;;;18.70;52.20;;;;;;4881208;29;46232;-63
2022/11/05 11:11:29;;;;;;;0.52;0.52;;;18.70;52.20;;;;;;4871366;29;45284;-62
2022/11/05 11:14:13;;;;;;;0.73;0.70;;;18.70;52.20;;;;;;4875681;29;46109;-63
2022/11/05 11:16:46;;;;;;;1.33;0.80;;;18.70;52.20;;;;;;4879046;29;45234;-61
2022/11/05 11:19:25;;;;;;;;;;;18.70;52.20;;;;;;4884241;29;46103;-61
2022/11/05 11:22:03;;;;;;;0.85;0.60;;;18.70;52.20;;;;;;4882627;29;45315;-61
2022/11/05 11:24:29;;;;;;;0.70;0.70;;;18.70;52.20;;;;;;4880955;29;44845;-62
2022/11/05 11:27:01;;;;;;;0.90;0.70;;;18.70;52.20;;;;;;4881872;29;45087;-62
2022/11/05 11:29:27;;;;;;;1.33;0.90;;;18.70;52.10;;;;;;4848514;29;46031;-62
2022/11/05 11:31:57;;;;;;;1.42;0.80;;;18.70;52.10;;;;;;4867601;29;45085;-62
2022/11/05 11:34:26;;;;;;;0.90;0.63;;;18.70;52.20;;;;;;4867311;29;45337;-61
2022/11/05 11:36:53;;;;;;;0.75;0.68;;;18.70;52.10;;;;;;4886816;29;45477;-63
2022/11/05 11:39:23;;;;;;;0.75;0.65;;;18.70;52.10;;;;;;4869318;29;45973;-62
2022/11/05 11:41:50;;;;;;;1.10;0.90;;;18.70;52.10;;;;;;4865953;29;45375;-63
2022/11/05 11:44:25;;;;;;;0.82;0.73;;;18.70;52.00;;;;;;4868698;29;45222;-62
2022/11/05 11:46:52;;;;;;;1.00;0.80;;;18.80;52.00;;;;;;4869427;29;46638;-63
2022/11/05 11:49:37;;;;;;;0.73;0.70;;;18.70;52.00;;;;;;4868340;29;46429;-62
2022/11/05 11:52:09;;;;;;;0.88;0.60;;;18.70;52.00;;;;;;4881466;29;45323;-63
2022/11/05 11:54:34;;;;;;;0.80;0.80;;;18.70;52.10;;;;;;4866903;29;45082;-62
2022/11/05 11:57:00;;;;;;;1.00;0.80;;;18.70;52.10;;;;;;4882761;29;45256;-63
2022/11/05 11:59:28;;;;;;;0.60;0.60;;;18.70;52.10;;;;;;4884403;29;45561;-63
2022/11/05 12:02:38;;;;;;;0.93;0.77;;;18.70;52.10;;;;;;4878598;29;45332;-63
2022/11/05 12:05:22;;;;;;;0.65;0.60;;;18.70;52.10;;;;;;4882191;29;44615;-63
2022/11/05 12:07:51;;;;;;;;;;;18.70;52.10;;;;;;4858216;29;45307;-62
2022/11/05 12:10:27;;;;;;;0.65;0.50;;;18.70;52.20;;;;;;4884120;29;46186;-63
2022/11/05 12:13:02;;;;;;;1.17;0.80;;;18.70;52.20;;;;;;4883305;29;44772;-63
2022/11/05 12:15:44;;;;;;;0.80;0.60;;;18.70;52.10;;;;;;4877425;29;45272;-64
2022/11/05 12:18:25;;;;;;;0.90;0.80;;;18.70;52.10;;;;;;4864340;29;44848;-63
2022/11/05 12:21:07;;;;;;;0.80;0.70;;;18.70;52.20;;;;;;4872302;29;46073;-62
2022/11/05 12:23:54;;;;;;;1.13;0.60;;;18.70;52.10;;;;;;4864861;29;45273;-60
2022/11/05 12:26:40;;;;;;;0.80;0.65;;;18.70;52.10;;;;;;4868912;29;45596;-63
2022/11/05 12:29:08;;;;;;;1.02;0.70;;;18.70;52.10;;;;;;4842752;29;45276;-62
2022/11/05 12:31:40;;;;;;;0.93;0.85;;;18.70;52.10;;;;;;4881357;28;46990;-61
2022/11/05 12:34:47;;;;;;;0.93;0.82;;;18.70;52.00;;;;;;4882656;29;44719;-61
2022/11/05 12:37:28;;;;;;;1.40;0.80;;;18.80;51.90;;;;;;4875607;29;44829;-63
2022/11/05 12:40:17;;;;;;;0.90;0.80;;;19.00;51.70;;;;;;4865506;29;45327;-62
2022/11/05 12:42:45;;;;;;;1.30;0.73;;;19.20;51.50;;;;;;4870852;29;45578;-63
2022/11/05 12:45:29;;;;;;;0.85;0.70;;;19.40;51.30;;;;;;4869071;29;45002;-60
2022/11/05 12:48:19;;;;;;;1.63;0.73;;;19.60;50.90;;;;;;4883929;29;45331;-62
2022/11/05 12:50:58;;;;;;;1.20;0.88;;;19.80;50.70;;;;;;4887035;29;45226;-60
2022/11/05 12:53:36;;;;;;;1.02;0.65;;;20.00;50.50;;;;;;4872130;29;46010;-62
2022/11/05 12:56:17;;;;;;;0.50;0.50;;;20.20;50.20;;;;;;4865014;29;45171;-61
2022/11/05 12:58:44;;;;;;;0.95;0.73;;;20.30;50.00;;;;;;4850309;29;45319;-61
2022/11/05 13:01:17;;;;;;;0.52;0.52;;;20.50;50.10;;;;;;4851744;29;45418;-63
2022/11/05 13:03:46;;;;;;;0.60;0.60;;;20.60;50.00;;;;;;4834105;29;47244;-63
2022/11/05 13:06:24;;;;;;;0.70;0.50;;;20.70;49.90;;;;;;4869307;29;45270;-61
2022/11/05 13:09:27;;;;;;;0.95;0.60;;;20.90;49.70;;;;;;4868193;29;44777;-62
2022/11/05 13:12:06;;;;;;;1.30;0.70;;;21.00;49.40;;;;;;4844438;29;45348;-61
2022/11/05 13:14:44;;;;;;;0.70;0.70;;;21.10;49.40;;;;;;4869385;29;47144;-61
2022/11/05 13:17:17;;;;;;;0.93;0.70;;;21.20;49.50;;;;;;4864640;29;45326;-61
2022/11/05 13:20:06;;;;;;;0.70;0.60;;;21.40;49.30;;;;;;4852778;29;45468;-61
2022/11/05 13:22:39;;;;;;;0.70;0.70;;;21.50;49.00;;;;;;4852316;28;45279;-63
2022/11/05 13:25:21;;;;;;;0.65;0.55;;;21.60;49.10;;;;;;4859994;29;45947;-60
2022/11/05 13:28:12;;;;;;;0.80;0.80;;;21.70;48.60;;;;;;4868917;29;45187;-62
2022/11/05 13:30:46;;;;;;;0.98;0.73;;;21.70;48.80;;;;;;4877475;29;44764;-64
2022/11/05 13:33:24;;;;;;;1.27;0.80;;;21.70;48.90;;;;;;4867831;29;45144;-62
2022/11/05 13:39:11;;;;;;;1.20;0.68;;;21.60;48.90;;;;;;4883275;29;45261;-63
2022/11/05 13:41:50;;;;;;;1.10;0.70;;;21.60;48.90;;;;;;4880437;29;45629;-62
2022/11/05 13:44:49;;;;;;;1.00;0.70;;;21.50;49.20;;;;;;4870749;29;45300;-63
2022/11/05 13:47:47;;;;;;;1.20;1.10;;;21.50;49.00;;;;;;4870367;29;46950;-62
2022/11/05 13:50:45;;;;;;;1.00;0.70;;;21.40;49.00;;;;;;4838471;29;45254;-62
2022/11/05 13:53:32;;;;;;;0.80;0.73;;;21.40;49.20;;;;;;4867000;29;45366;-62
2022/11/05 13:56:01;;;;;;;0.80;0.75;;;21.50;49.40;;;;;;4886434;29;45801;-60
2022/11/05 13:59:08;;;;;;;0.95;0.80;;;21.40;49.50;;;;;;4890731;29;45646;-63
2022/11/05 14:01:42;;;;;;;4.10;0.90;;;21.40;49.20;;;;;;4854498;29;45253;-63
2022/11/05 14:04:32;;;;;;;1.35;1.10;;;21.30;49.60;;;;;;4885973;29;45246;-64
2022/11/05 14:07:25;;;;;;;1.17;0.77;;;21.30;49.50;;;;;;4859917;29;45277;-63
2022/11/05 14:10:00;;;;;;;1.00;0.80;;;21.30;49.60;;;;;;4867199;29;46930;-62
2022/11/05 14:12:27;;;;;;;1.33;0.82;;;21.20;49.50;;;;;;4871252;29;45282;-63
2022/11/05 14:14:57;;;;;;;1.05;0.80;;;21.20;49.60;;;;;;4885274;29;45550;-62
2022/11/05 14:17:26;;;;;;;0.85;0.85;;;21.30;49.70;;;;;;4860806;29;44782;-63
2022/11/05 14:20:03;;;;;;;0.85;0.77;;;21.20;49.80;;;;;;4871583;29;46873;-62
2022/11/05 14:22:32;;;;;;;1.05;0.80;;;21.20;49.60;;;;;;4891842;29;45322;-63
2022/11/05 14:25:21;;;;;;;1.00;0.90;;;21.20;49.60;;;;;;4889268;29;45311;-63
2022/11/05 14:27:48;;;;;;;0.85;0.63;;;21.20;49.70;;;;;;4872239;29;46430;-63
2022/11/05 14:30:39;;;;;;;1.45;0.82;;;21.10;49.80;;;;;;4888076;29;46939;-63
2022/11/05 14:33:25;;;;;;;1.75;0.95;;;21.10;49.70;;;;;;4871297;29;45212;-63
2022/11/05 14:35:51;;;;;;;0.95;0.75;;;21.00;49.80;;;;;;4886011;29;45567;-63
2022/11/05 14:38:24;;;;;;;1.20;0.88;;;21.00;50.00;;;;;;4885462;29;45379;-60
2022/11/05 14:40:58;;;;;;;1.20;1.00;;;20.90;49.90;;;;;;4867346;29;46033;-63
2022/11/05 14:43:24;;;;;;;1.55;0.95;;;20.90;49.90;;;;;;4872520;29;45296;-63
2022/11/05 14:45:59;;;;;;;1.02;0.88;;;20.90;50.00;;;;;;4879636;29;45339;-61
2022/11/05 14:48:42;;;;;;;0.88;0.80;;;20.90;50.00;;;;;;4867234;29;45250;-61
2022/11/05 14:51:30;;;;;;;0.93;0.70;;;20.80;50.00;;;;;;4872048;29;45420;-64
2022/11/05 14:53:59;;;;;;;1.25;0.80;;;20.80;50.10;;;;;;4852504;29;45352;-62
2022/11/05 14:56:24;;;;;;;1.23;0.95;;;20.70;50.20;;;;;;4885775;29;45477;-60
2022/11/05 14:58:50;;;;;;;0.73;0.70;;;20.70;50.30;;;;;;4867932;29;45419;-62
2022/11/05 15:01:30;;;;;;;0.98;0.70;;;20.70;50.30;;;;;;4867296;29;45751;-60
2022/11/05 15:04:00;;;;;;;1.10;0.70;;;20.70;50.30;;;;;;4880889;29;45304;-62
2022/11/05 15:06:26;;;;;;;0.80;0.80;;;20.60;50.40;;;;;;4878570;29;45542;-63
2022/11/05 15:09:03;;;;;;;0.80;0.77;;;20.60;50.50;;;;;;4874928;29;46145;-66
2022/11/05 15:11:31;;;;;;;0.75;0.75;;;20.60;50.50;;;;;;4867542;29;45778;-63
2022/11/05 15:14:20;;;;;;;1.15;0.88;;;20.50;50.50;;;;;;4881008;29;45629;-64
2022/11/05 15:16:53;;;;;;;1.38;0.90;;;20.50;50.40;;;;;;4877132;29;45403;-62
2022/11/05 15:19:28;;;;;;;0.82;0.70;;;20.50;50.50;;;;;;4861319;29;45331;-63
2022/11/05 15:21:55;;;;;;;1.05;0.65;;;20.50;50.60;;;;;;4864245;29;45513;-62
2022/11/05 15:24:21;;;;;;;1.10;0.70;;;20.40;50.60;;;;;;4867096;29;45014;-63
2022/11/05 15:27:01;;;;;;;0.80;0.70;;;20.40;50.60;;;;;;4866372;29;44695;-61
2022/11/05 15:29:29;;;;;;;1.13;0.90;;;20.40;50.60;;;;;;4848027;29;44887;-62
2022/11/05 15:31:54;;;;;;;1.17;0.80;;;20.40;50.70;;;;;;4884400;28;47065;-62
2022/11/05 15:34:22;;;;;;;0.77;0.73;;;20.30;50.70;;;;;;4869889;29;45138;-61
2022/11/05 15:36:53;;;;;;;1.05;0.90;;;20.30;50.70;;;;;;4879843;29;44786;-62
2022/11/05 15:39:40;;;;;;;1.05;0.95;;;20.30;50.80;;;;;;4861608;29;44715;-64
2022/11/05 15:42:14;;;;;;;1.67;0.90;;;20.30;50.80;;;;;;4878593;29;45900;-63
2022/11/05 15:44:44;;;;;;;1.02;0.85;;;20.30;50.80;;;;;;4883514;29;46106;-63
2022/11/05 15:47:15;;;;;;;1.45;1.05;;;20.20;50.80;;;;;;4881649;29;45424;-64
2022/11/05 15:49:43;;;;;;;0.82;0.70;;;20.20;50.90;;;;;;4875577;29;45282;-64
2022/11/05 15:52:13;;;;;;;1.25;0.90;;;20.20;50.80;;;;;;4863579;29;46027;-64
2022/11/05 15:54:39;;;;;;;0.93;0.82;;;20.20;50.90;;;;;;4848845;29;45274;-64
2022/11/05 15:57:04;;;;;;;1.35;1.00;;;20.20;50.90;;;;;;4883621;29;44873;-62
2022/11/05 15:59:30;;;;;;;1.55;0.85;;;20.20;50.90;;;;;;4867570;29;45390;-63
2022/11/05 16:02:12;;;;;;;1.48;0.95;;;20.20;51.00;;;;;;4863037;29;47248;-64
2022/11/05 16:04:38;;;;;;;1.38;1.00;;;20.20;50.90;;;;;;4854945;29;45173;-63
2022/11/05 16:07:08;;;;;;;1.40;0.85;;;20.10;50.90;;;;;;4863132;29;45718;-63
2022/11/05 16:09:36;;;;;;;1.02;0.93;;;20.10;50.90;;;;;;4866394;29;45575;-63
2022/11/05 16:12:17;;;;;;;0.88;0.73;;;20.10;51.00;;;;;;4878414;29;45664;-63
2022/11/05 16:14:43;;;;;;;1.30;1.05;;;20.10;50.90;;;;;;4881455;29;45508;-64
2022/11/05 16:17:52;;;;;;;1.10;0.93;;;20.00;50.90;;;;;;4880509;29;45555;-63
2022/11/05 16:20:30;;;;;;;0.98;0.85;;;20.10;51.00;;;;;;4872461;29;45392;-64
2022/11/05 16:23:07;;;;;;;1.35;0.85;;;20.00;51.00;;;;;;4862680;29;45280;-60
2022/11/05 16:25:42;;;;;;;1.10;0.85;;;20.00;51.00;;;;;;4882408;29;45583;-62
2022/11/05 16:28:27;;;;;;;1.10;0.90;;;20.00;51.00;;;;;;4871063;29;45832;-63
2022/11/05 16:30:58;;;;;;;1.08;0.80;;;20.00;51.00;;;;;;4879865;29;45534;-64
2022/11/05 16:33:26;;;;;;;0.82;0.80;;;20.00;51.10;;;;;;4880601;29;46347;-63
2022/11/05 16:35:51;;;;;;;1.00;0.70;;;19.90;51.00;;;;;;4864394;29;46161;-63
2022/11/05 16:38:17;;;;;;;1.38;1.08;;;19.90;51.10;;;;;;4869731;29;45534;-63
2022/11/05 16:40:42;;;;;;;0.95;0.73;;;19.90;51.10;;;;;;4848416;29;45704;-63
2022/11/05 16:43:20;;;;;;;1.35;1.00;;;19.90;51.20;;;;;;4869405;29;46348;-62
2022/11/05 16:45:45;;;;;;;1.00;0.80;;;19.90;51.20;;;;;;4880308;29;45203;-64
2022/11/05 16:48:11;;;;;;;1.40;0.80;;;19.80;51.10;;;;;;4878410;29;44752;-60
2022/11/05 16:50:37;;;;;;;1.67;1.13;;;19.80;51.20;;;;;;4883567;29;45420;-61
2022/11/05 16:53:02;;;;;;;0.93;0.80;;;19.80;51.20;;;;;;4879646;29;45995;-61
2022/11/05 16:55:29;;;;;;;1.10;0.90;;;19.80;51.20;;;;;;4883013;29;45391;-63
2022/11/05 16:57:55;;;;;;;1.25;0.75;;;19.80;51.30;;;;;;4851103;29;45156;-62
2022/11/05 17:00:21;;;;;;;1.00;0.80;;;19.70;51.30;;;;;;4865100;29;45859;-63
2022/11/05 17:02:46;;;;;;;1.00;0.80;;;19.70;51.30;;;;;;4876089;29;45294;-61
2022/11/05 17:05:32;;;;;;;1.77;1.00;;;19.70;51.30;;;;;;4885395;29;45544;-63
2022/11/05 17:08:00;;;;;;;1.10;0.75;;;19.70;51.40;;;;;;4876925;29;45073;-63
2022/11/05 17:10:25;;;;;;;0.98;0.88;;;19.70;51.30;;;;;;4862752;29;45054;-63
2022/11/05 17:12:52;;;;;;;1.17;1.00;;;19.70;51.30;;;;;;4869024;29;46575;-62
2022/11/05 17:15:25;;;;;;;1.50;0.90;;;19.70;51.40;;;;;;4882167;29;45426;-63
2022/11/05 17:17:51;;;;;;;;;;;19.70;51.30;;;;;;4884701;29;44949;-63
2022/11/05 17:20:26;;;;;;;0.98;0.70;;;19.70;51.50;;;;;;4870415;29;45466;-63
2022/11/05 17:22:52;;;;;;;1.00;0.80;;;19.60;51.40;;;;;;4883665;29;44972;-62
2022/11/05 17:25:17;;;;;;;0.90;0.68;;;19.60;51.30;;;;;;4883700;29;45616;-63
2022/11/05 17:27:43;;;;;;;1.20;1.00;;;19.60;51.40;;;;;;4882320;29;45182;-63
2022/11/05 17:30:09;;;;;;;2.70;0.80;;;19.60;51.40;;;;;;4887242;29;45070;-61