Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;0.30;0.30;;;;;;;;;;5012902;28;20038;-79
2023/06/20 00:03:17;;;;;;;0.32;0.25;;;;;;;;;;5016948;28;20037;-78
2023/06/20 00:05:44;;;;;;;0.20;0.10;;;;;;;;;;5023270;28;20041;-79
2023/06/20 00:08:10;;;;;;;0.75;0.25;;;;;;;;;;5025717;28;20041;-79
2023/06/20 00:10:36;;;;;;;0.20;0.10;;;;;;;;;;5003527;28;20749;-79
2023/06/20 00:13:02;;;;;;;1.38;0.50;;;;;;;;;;4996007;28;20263;-78
2023/06/20 00:15:28;;;;;;;0.45;0.22;;;;;;;;;;4995700;28;20745;-78
2023/06/20 00:18:01;;;;;;;0.20;0.17;;;;;;;;;;4985398;28;20041;-79
2023/06/20 00:20:31;;;;;;;0.20;0.10;;;;;;;;;;5004118;28;20691;-77
2023/06/20 00:22:57;;;;;;;0.20;0.10;;;;;;;;;;5000293;28;20561;-80
2023/06/20 00:25:23;;;;;;;0.28;0.20;;;;;;;;;;4991882;28;20155;-77
2023/06/20 00:27:49;;;;;;;0.38;0.30;;;;;;;;;;4985132;28;20045;-79
2023/06/20 00:30:15;;;;;;;0.20;0.10;;;;;;;;;;4986236;28;20049;-79
2023/06/20 00:32:42;;;;;;;0.20;0.20;;;;;;;;;;4973895;28;20171;-78
2023/06/20 00:35:08;;;;;;;0.20;0.20;;;;;;;;;;4978082;28;20054;-78
2023/06/20 00:37:36;;;;;;;0.22;0.20;;;;;;;;;;4976512;28;20522;-79
2023/06/20 00:40:05;;;;;;;0.20;0.20;;;;;;;;;;4995498;28;20041;-79
2023/06/20 00:42:31;;;;;;;0.20;0.20;;;;;;;;;;4978443;28;20038;-78
2023/06/20 00:44:57;;;;;;;0.20;0.17;;;;;;;;;;4981472;28;20170;-79
2023/06/20 00:47:24;;;;;;;0.75;0.50;;;;;;;;;;5006150;28;20037;-79
2023/06/20 00:49:51;;;;;;;0.30;0.20;;;;;;;;;;5003142;28;20280;-80
2023/06/20 00:52:18;;;;;;;0.20;0.10;;;;;;;;;;5011536;23;20378;-83
2023/06/20 00:54:46;;;;;;;0.57;0.20;;;;;;;;;;4982303;28;20043;-84
2023/06/20 00:57:13;;;;;;;0.20;0.10;;;;;;;;;;4965575;28;20041;-82
2023/06/20 00:59:43;;;;;;;0.35;0.35;;;;;;;;;;4974985;28;20197;-81
2023/06/20 01:02:10;;;;;;;0.20;0.10;;;;;;;;;;4994419;28;20057;-80
2023/06/20 01:04:36;;;;;;;0.20;0.10;;;;;;;;;;4993901;28;20049;-79
2023/06/20 01:07:26;;;;;;;0.45;0.38;;;;;;;;;;4977470;28;20136;-79
2023/06/20 01:09:56;;;;;;;0.28;0.20;;;;;;;;;;4932637;28;20050;-82
2023/06/20 01:12:27;;;;;;;0.47;0.30;;;;;;;;;;4988137;28;20046;-81
2023/06/20 01:14:59;;;;;;;0.20;0.10;;;;;;;;;;4989050;28;20057;-81
2023/06/20 01:17:28;;;;;;;0.30;0.25;;;;;;;;;;4989699;28;20056;-81
2023/06/20 01:20:09;;;;;;;0.20;0.10;;;;;;;;;;4989825;28;20115;-83
2023/06/20 01:23:05;;;;;;;0.20;0.20;;;;;;;;;;4971269;28;20343;-80
2023/06/20 01:25:50;;;;;;;0.20;0.10;;;;;;;;;;4900519;28;20072;-81
2023/06/20 01:28:26;;;;;;;0.90;0.38;;;;;;;;;;4994623;28;20050;-81
2023/06/20 01:31:03;;;;;;;0.20;0.20;;;;;;;;;;4992265;28;20068;-82
2023/06/20 01:33:36;;;;;;;0.20;0.10;;;;;;;;;;4989238;28;20121;-80
2023/06/20 01:36:02;;;;;;;0.20;0.10;;;;;;;;;;4989695;28;20041;-83
2023/06/20 01:38:31;;;;;;;0.20;0.10;;;;;;;;;;4964239;28;20042;-82
2023/06/20 01:40:59;;;;;;;0.30;0.30;;;;;;;;;;4987580;28;20038;-81
2023/06/20 01:43:26;;;;;;;0.20;0.20;;;;;;;;;;4963462;28;20068;-81
2023/06/20 01:45:52;;;;;;;0.20;0.10;;;;;;;;;;4982287;28;20053;-81
2023/06/20 01:48:19;;;;;;;1.75;0.75;;;;;;;;;;4982204;28;20931;-81
2023/06/20 01:50:47;;;;;;;0.20;0.10;;;;;;;;;;4962513;28;20348;-82
2023/06/20 01:53:13;;;;;;;0.38;0.22;;;;;;;;;;4965362;28;20176;-82
2023/06/20 01:55:41;;;;;;;0.20;0.10;;;;;;;;;;4982329;28;20377;-80
2023/06/20 01:58:08;;;;;;;0.55;0.52;;;;;;;;;;4985874;28;20049;-82
2023/06/20 02:00:34;;;;;;;0.30;0.28;;;;;;;;;;4973022;28;20038;-82
2023/06/20 02:03:01;;;;;;;0.28;0.20;;;;;;;;;;4978099;28;20048;-84
2023/06/20 02:05:30;;;;;;;0.32;0.30;;;;;;;;;;4961206;28;20464;-82
2023/06/20 02:07:57;;;;;;;0.30;0.20;;;;;;;;;;4957108;28;20053;-81
2023/06/20 02:10:25;;;;;;;0.43;0.43;;;;;;;;;;4970379;28;20035;-82
2023/06/20 02:12:52;;;;;;;0.20;0.10;;;;;;;;;;4967755;28;20042;-83
2023/06/20 02:15:19;;;;;;;0.30;0.30;;;;;;;;;;4982472;28;20053;-80
2023/06/20 02:17:46;;;;;;;0.30;0.30;;;;;;;;;;4976276;28;20543;-82
2023/06/20 02:20:13;;;;;;;0.22;0.15;;;;;;;;;;4963661;28;20041;-81
2023/06/20 02:22:42;;;;;;;0.25;0.25;;;;;;;;;;4962346;28;20045;-84
2023/06/20 02:25:10;;;;;;;0.20;0.20;;;;;;;;;;4963663;28;21926;-82
2023/06/20 02:27:39;;;;;;;0.22;0.20;;;;;;;;;;4983209;28;20616;-80
2023/06/20 02:30:07;;;;;;;0.20;0.10;;;;;;;;;;4992852;28;20133;-81
2023/06/20 02:32:33;;;;;;;0.20;0.10;;;;;;;;;;4974206;28;20054;-84
2023/06/20 02:35:00;;;;;;;0.20;0.20;;;;;;;;;;4968193;28;20042;-81
2023/06/20 02:37:29;;;;;;;0.75;0.30;;;;;;;;;;4972957;28;20053;-80
2023/06/20 02:39:55;;;;;;;0.38;0.38;;;;;;;;;;4980513;28;20139;-80
2023/06/20 02:42:21;;;;;;;0.38;0.35;;;;;;;;;;4962745;28;20880;-79
2023/06/20 02:44:47;;;;;;;0.20;0.10;;;;;;;;;;4956090;28;20038;-81
2023/06/20 02:47:19;;;;;;;1.98;0.30;;;;;;;;;;4979626;28;20048;-82
2023/06/20 02:49:48;;;;;;;0.20;0.10;;;;;;;;;;4958734;28;20048;-82
2023/06/20 02:52:22;;;;;;;0.20;0.20;;;;;;;;;;4968075;28;20843;-81
2023/06/20 02:55:07;;;;;;;0.60;0.45;;;;;;;;;;4972967;28;20073;-81
2023/06/20 02:57:33;;;;;;;0.20;0.20;;;;;;;;;;4955802;28;20046;-81
2023/06/20 03:00:05;;;;;;;0.40;0.30;;;;;;;;;;4947997;28;20073;-80
2023/06/20 03:02:31;;;;;;;0.20;0.13;;;;;;;;;;4973274;28;20073;-82
2023/06/20 03:04:59;;;;;;;0.30;0.28;;;;;;;;;;4973403;28;20041;-81
2023/06/20 03:07:27;;;;;;;0.20;0.20;;;;;;;;;;4955053;28;20042;-82
2023/06/20 03:09:54;;;;;;;0.93;0.40;;;;;;;;;;4949276;28;20038;-82
2023/06/20 03:12:20;;;;;;;0.47;0.47;;;;;;;;;;4951355;28;20042;-80
2023/06/20 03:14:46;;;;;;;0.90;0.25;;;;;;;;;;4955126;28;20184;-82
2023/06/20 03:17:14;;;;;;;0.22;0.13;;;;;;;;;;4950051;28;21191;-80
2023/06/20 03:19:40;;;;;;;0.45;0.30;;;;;;;;;;4978680;28;20041;-81
2023/06/20 03:22:06;;;;;;;0.95;0.38;;;;;;;;;;4967324;28;20045;-81
2023/06/20 03:24:32;;;;;;;0.40;0.30;;;;;;;;;;4974360;28;20306;-80
2023/06/20 03:26:57;;;;;;;0.90;0.82;;;;;;;;;;4969185;28;20046;-80
2023/06/20 03:29:23;;;;;;;0.90;0.38;;;;;;;;;;4956125;28;21295;-81
2023/06/20 03:31:49;;;;;;;0.20;0.20;;;;;;;;;;4960067;28;20042;-81
2023/06/20 03:34:15;;;;;;;0.28;0.28;;;;;;;;;;4981841;28;20645;-81
2023/06/20 03:36:41;;;;;;;0.43;0.43;;;;;;;;;;4985983;28;20046;-80
2023/06/20 03:39:07;;;;;;;0.30;0.25;;;;;;;;;;4968986;28;20057;-80
2023/06/20 03:41:34;;;;;;;1.55;0.43;;;;;;;;;;4967548;28;20054;-80
2023/06/20 03:44:00;;;;;;;0.30;0.30;;;;;;;;;;4973200;28;20046;-80
2023/06/20 03:46:26;;;;;;;0.20;0.15;;;;;;;;;;4975342;28;20053;-82
2023/06/20 03:48:52;;;;;;;0.35;0.35;;;;;;;;;;4985405;28;20777;-79
2023/06/20 03:51:18;;;;;;;0.20;0.17;;;;;;;;;;4984702;28;20109;-80
2023/06/20 03:53:44;;;;;;;0.68;0.57;;;;;;;;;;4967440;28;20049;-81
2023/06/20 03:56:11;;;;;;;0.20;0.20;;;;;;;;;;4965800;28;20546;-80
2023/06/20 03:58:37;;;;;;;0.57;0.32;;;;;;;;;;4967296;28;20128;-80
2023/06/20 04:01:06;;;;;;;1.77;0.52;;;;;;;;;;4987557;28;20124;-81
2023/06/20 04:03:32;;;;;;;0.20;0.10;;;;;;;;;;4980227;28;20103;-79
2023/06/20 04:06:01;;;;;;;0.77;0.75;;;;;;;;;;4965820;28;20045;-79
2023/06/20 04:08:30;;;;;;;0.55;0.55;;;;;;;;;;4964866;28;20056;-80
2023/06/20 04:10:59;;;;;;;0.40;0.30;;;;;;;;;;4973060;28;20051;-78
2023/06/20 04:13:25;;;;;;;0.40;0.40;;;;;;;;;;4970204;28;20046;-80
2023/06/20 04:15:51;;;;;;;0.20;0.10;;;;;;;;;;4966604;28;20057;-82
2023/06/20 04:18:17;;;;;;;1.40;0.43;;;;;;;;;;4968633;28;21615;-85
2023/06/20 04:20:43;;;;;;;0.60;0.50;;;;;;;;;;4982037;28;20048;-82
2023/06/20 04:23:09;;;;;;;0.32;0.32;;;;;;;;;;4977466;28;20069;-81
2023/06/20 04:25:35;;;;;;;0.20;0.20;;;;;;;;;;4969112;28;20074;-80
2023/06/20 04:28:01;;;;;;;0.20;0.10;;;;;;;;;;4985565;28;20180;-77
2023/06/20 04:30:27;;;;;;;0.20;0.10;;;;;;;;;;4968108;28;20061;-83
2023/06/20 04:32:54;;;;;;;0.25;0.10;;;;;;;;;;4984954;28;20034;-81
2023/06/20 04:35:20;;;;;;;0.20;0.20;;;;;;;;;;4967900;28;20048;-81
2023/06/20 04:37:51;;;;;;;0.20;0.10;;;;;;;;;;4986174;28;20054;-82
2023/06/20 04:40:18;;;;;;;0.20;0.20;;;;;;;;;;4982771;28;20068;-81
2023/06/20 04:42:47;;;;;;;0.47;0.47;;;;;;;;;;4989319;28;20496;-80
2023/06/20 04:45:13;;;;;;;0.63;0.63;;;;;;;;;;4981164;28;20046;-80
2023/06/20 04:47:41;;;;;;;0.57;0.57;;;;;;;;;;4979936;28;20034;-80
2023/06/20 04:50:09;;;;;;;0.38;0.30;;;;;;;;;;4990284;28;20050;-81
2023/06/20 04:52:35;;;;;;;0.20;0.10;;;;;;;;;;4990714;28;20049;-81
2023/06/20 04:55:04;;;;;;;1.02;0.65;;;;;;;;;;4961656;28;20048;-79
2023/06/20 04:57:30;;;;;;;0.50;0.22;;;;;;;;;;4957711;28;20046;-82
2023/06/20 04:59:56;;;;;;;0.70;0.70;;;;;;;;;;4972691;28;20050;-81
2023/06/20 05:02:23;;;;;;;0.20;0.10;;;;;;;;;;4966207;28;20153;-82
2023/06/20 05:04:49;;;;;;;0.20;0.10;;;;;;;;;;4991006;28;20052;-81
2023/06/20 05:07:15;;;;;;;0.20;0.20;;;;;;;;;;4966704;28;20046;-80
2023/06/20 05:09:41;;;;;;;0.63;0.47;;;;;;;;;;4968761;28;20037;-81
2023/06/20 05:12:07;;;;;;;0.20;0.17;;;;;;;;;;4981092;28;20839;-79
2023/06/20 05:14:33;;;;;;;0.20;0.15;;;;;;;;;;4970430;28;20049;-79
2023/06/20 05:16:59;;;;;;;0.25;0.25;;;;;;;;;;4969350;28;20104;-77
2023/06/20 05:19:25;;;;;;;0.70;0.50;;;;;;;;;;4981132;28;20252;-82
2023/06/20 05:21:51;;;;;;;0.50;0.35;;;;;;;;;;4980126;28;20493;-80
2023/06/20 05:24:18;;;;;;;0.25;0.15;;;;;;;;;;4988912;28;20052;-79
2023/06/20 05:26:44;;;;;;;0.20;0.10;;;;;;;;;;4990599;28;20042;-80
2023/06/20 05:29:10;;;;;;;0.25;0.25;;;;;;;;;;4974331;28;20035;-79
2023/06/20 05:31:43;;;;;;;0.45;0.45;;;;;;;;;;4988665;28;20087;-79
2023/06/20 05:34:09;;;;;;;1.33;0.35;;;;;;;;;;4991914;28;20134;-76
2023/06/20 05:36:35;;;;;;;0.20;0.20;;;;;;;;;;4986516;28;20100;-79
2023/06/20 05:39:01;;;;;;;0.20;0.20;;;;;;;;;;4971451;28;20061;-78
2023/06/20 05:41:27;;;;;;;0.20;0.10;;;;;;;;;;4992889;28;20049;-78
2023/06/20 05:43:53;;;;;;;0.20;0.17;;;;;;;;;;4970342;28;20100;-79
2023/06/20 05:46:19;;;;;;;0.68;0.40;;;;;;;;;;4994775;28;20041;-80
2023/06/20 05:48:48;;;;;;;0.32;0.32;;;;;;;;;;4994034;28;20037;-80
2023/06/20 05:51:14;;;;;;;0.22;0.10;;;;;;;;;;4992701;28;20172;-81
2023/06/20 05:53:43;;;;;;;0.30;0.20;;;;;;;;;;4973401;28;20108;-79
2023/06/20 05:56:09;;;;;;;0.20;0.10;;;;;;;;;;4969860;28;20045;-78
2023/06/20 05:58:38;;;;;;;0.20;0.10;;;;;;;;;;4983014;28;20042;-79
2023/06/20 06:01:04;;;;;;;0.20;0.20;;;;;;;;;;4972979;28;20139;-82
2023/06/20 06:03:33;;;;;;;0.20;0.10;;;;;;;;;;4966034;28;20551;-78
2023/06/20 06:05:59;;;;;;;0.40;0.40;;;;;;;;;;4964346;28;20042;-83
2023/06/20 06:08:25;;;;;;;0.30;0.20;;;;;;;;;;4980345;28;20125;-80
2023/06/20 06:10:54;;;;;;;0.20;0.20;;;;;;;;;;4971208;28;20073;-80
2023/06/20 06:13:20;;;;;;;0.40;0.38;;;;;;;;;;4986478;28;21175;-80
2023/06/20 06:15:46;;;;;;;0.30;0.20;;;;;;;;;;4992380;28;20054;-81
2023/06/20 06:18:12;;;;;;;0.20;0.17;;;;;;;;;;4994916;28;20049;-79
2023/06/20 06:20:39;;;;;;;0.20;0.20;;;;;;;;;;4972332;28;20418;-81
2023/06/20 06:23:06;;;;;;;0.52;0.30;;;;;;;;;;4982632;28;20076;-80
2023/06/20 06:25:32;;;;;;;0.30;0.30;;;;;;;;;;4994767;28;20073;-81
2023/06/20 06:27:58;;;;;;;0.82;0.20;;;;;;;;;;4987863;28;20125;-79
2023/06/20 06:30:24;;;;;;;0.20;0.10;;;;;;;;;;4975540;28;20041;-81
2023/06/20 06:32:50;;;;;;;0.20;0.10;;;;;;;;;;4966694;28;20038;-80
2023/06/20 06:35:18;;;;;;;0.55;0.25;;;;;;;;;;4979730;28;20069;-80
2023/06/20 06:37:44;;;;;;;1.27;0.63;;;;;;;;;;4966726;28;20520;-81
2023/06/20 06:40:11;;;;;;;0.20;0.10;;;;;;;;;;4977779;28;20540;-82
2023/06/20 06:42:37;;;;;;;0.20;0.10;;;;;;;;;;4986849;28;20053;-81
2023/06/20 06:45:04;;;;;;;0.25;0.25;;;;;;;;;;4996322;28;20408;-81
2023/06/20 06:47:30;;;;;;;0.20;0.10;;;;;;;;;;4992201;28;20424;-82
2023/06/20 06:49:56;;;;;;;0.45;0.30;;;;;;;;;;4987932;28;20042;-79
2023/06/20 06:52:22;;;;;;;0.28;0.20;;;;;;;;;;4997812;23;20046;-79
2023/06/20 06:54:48;;;;;;;0.20;0.20;;;;;;;;;;4982720;28;20065;-79
2023/06/20 06:57:14;;;;;;;0.25;0.15;;;;;;;;;;5002355;28;20151;-79
2023/06/20 06:59:40;;;;;;;0.20;0.10;;;;;;;;;;4993933;28;20065;-80
2023/06/20 07:02:07;;;;;;;0.20;0.20;;;;;;;;;;4999273;28;20564;-80
2023/06/20 07:04:33;;;;;;;0.20;0.20;;;;;;;;;;4999508;28;20068;-79
2023/06/20 07:06:59;;;;;;;0.20;0.17;;;;;;;;;;4975014;28;20046;-79
2023/06/20 07:09:25;;;;;;;0.40;0.40;;;;;;;;;;5009039;28;20056;-79
2023/06/20 07:11:51;;;;;;;0.20;0.10;;;;;;;;;;5012853;28;20041;-78
2023/06/20 07:14:17;;;;;;;0.30;0.25;;;;;;;;;;4993056;28;20040;-79
2023/06/20 07:16:43;;;;;;;0.40;0.40;;;;;;;;;;4996810;28;20805;-81
2023/06/20 07:19:09;;;;;;;0.90;0.40;;;;;;;;;;4994864;28;20075;-80
2023/06/20 07:21:35;;;;;;;0.20;0.20;;;;;;;;;;4997868;28;20132;-78
2023/06/20 07:24:01;;;;;;;0.25;0.25;;;;;;;;;;5008428;28;20144;-80
2023/06/20 07:26:27;;;;;;;0.20;0.10;;;;;;;;;;5016661;28;20038;-76
2023/06/20 07:28:53;;;;;;;0.40;0.38;;;;;;;;;;5005723;28;20040;-78
2023/06/20 07:31:19;;;;;;;0.20;0.20;;;;;;;;;;5020088;28;20027;-80
2023/06/20 07:33:46;;;;;;;0.30;0.20;;;;;;;;;;5003525;28;20144;-80
2023/06/20 07:36:12;;;;;;;0.25;0.20;;;;;;;;;;4999787;28;20049;-79
2023/06/20 07:38:38;;;;;;;0.25;0.25;;;;;;;;;;4992394;28;20053;-79
2023/06/20 07:41:04;;;;;;;0.20;0.20;;;;;;;;;;5009712;28;20046;-80
2023/06/20 07:43:30;;;;;;;8.57;2.28;;;;;;;;;;4995832;28;20444;-81
2023/06/20 07:45:56;;;;;;;0.20;0.20;;;;;;;;;;5020146;28;20041;-79
2023/06/20 07:48:27;;;;;;;0.20;0.17;;;;;;;;;;4991264;28;20038;-81
2023/06/20 07:50:53;;;;;;;0.20;0.17;;;;;;;;;;4990342;28;20030;-81
2023/06/20 07:53:19;;;;;;;0.20;0.13;;;;;;;;;;5016499;28;20033;-78
2023/06/20 07:55:45;;;;;;;0.73;0.28;;;;;;;;;;4993586;28;20041;-80
2023/06/20 07:58:11;;;;;;;0.55;0.45;;;;;;;;;;5000736;28;20576;-80
2023/06/20 08:00:37;;;;;;;0.30;0.20;;;;;;;;;;5013276;28;20033;-79
2023/06/20 08:03:03;;;;;;;0.30;0.30;;;;;;;;;;5010414;28;20497;-79
2023/06/20 08:05:29;;;;;;;0.20;0.20;;;;;;;;;;5011778;28;20353;-79
2023/06/20 08:07:55;;;;;;;0.40;0.30;;;;;;;;;;4993464;28;20042;-79
2023/06/20 08:10:21;;;;;;;0.40;0.40;;;;;;;;;;4997067;28;20091;-78
2023/06/20 08:12:47;;;;;;;0.40;0.40;;;;;;;;;;5011287;28;20052;-78
2023/06/20 08:15:13;;;;;;;0.20;0.10;;;;;;;;;;5006234;28;20045;-80
2023/06/20 08:17:39;;;;;;;0.20;0.10;;;;;;;;;;5009038;28;20553;-78
2023/06/20 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;4988528;28;20550;-82
2023/06/20 08:22:35;;;;;;;0.40;0.30;;;;;;;;;;5012784;28;20262;-78
2023/06/20 08:25:01;;;;;;;0.20;0.20;;;;;;;;;;4986415;28;20160;-77
2023/06/20 08:27:27;;;;;;;0.20;0.10;;;;;;;;;;5005863;28;20411;-78
2023/06/20 08:29:53;;;;;;;0.20;0.17;;;;;;;;;;4998594;28;20084;-78
2023/06/20 08:32:19;;;;;;;0.20;0.20;;;;;;;;;;5012549;28;20033;-79
2023/06/20 08:34:49;;;;;;;0.40;0.40;;;;;;;;;;4974499;28;20052;-78
2023/06/20 08:37:15;;;;;;;0.20;0.10;;;;;;;;;;4992592;28;20762;-79
2023/06/20 08:39:41;;;;;;;0.25;0.15;;;;;;;;;;5012310;28;20084;-78
2023/06/20 08:42:07;;;;;;;0.20;0.20;;;;;;;;;;5008696;28;20428;-79
2023/06/20 08:44:33;;;;;;;0.20;0.10;;;;;;;;;;5007660;28;20479;-80
2023/06/20 08:46:59;;;;;;;0.20;0.20;;;;;;;;;;5012981;28;20807;-79
2023/06/20 08:49:25;;;;;;;0.20;0.10;;;;;;;;;;4992626;28;20045;-77
2023/06/20 08:51:54;;;;;;;0.20;0.10;;;;;;;;;;5003771;28;20100;-78
2023/06/20 08:54:21;;;;;;;0.38;0.20;;;;;;;;;;4995792;28;20088;-78
2023/06/20 08:56:51;;;;;;;0.20;0.20;;;;;;;;;;4998026;28;20075;-78
2023/06/20 08:59:23;;;;;;;0.20;0.20;;;;;;;;;;5008680;28;20495;-78
2023/06/20 09:01:50;;;;;;;0.20;0.10;;;;;;;;;;5009135;28;20043;-78
2023/06/20 09:04:17;;;;;;;0.20;0.20;;;;;;;;;;5003802;28;20537;-78
2023/06/20 09:06:45;;;;;;;0.20;0.17;;;;;;;;;;4982233;28;20038;-79
2023/06/20 09:09:17;;;;;;;0.20;0.10;;;;;;;;;;4970653;28;20518;-78
2023/06/20 09:11:57;;;;;;;0.20;0.10;;;;;;;;;;4987710;28;20042;-78
2023/06/20 09:14:29;;;;;;;0.20;0.20;;;;;;;;;;5004504;28;20570;-78
2023/06/20 09:16:56;;;;;;;0.20;0.17;;;;;;;;;;4986177;28;20073;-79
2023/06/20 09:19:22;;;;;;;0.75;0.57;;;;;;;;;;4984361;28;20042;-81
2023/06/20 09:21:49;;;;;;;0.30;0.30;;;;;;;;;;4994052;28;20048;-78
2023/06/20 09:24:21;;;;;;;0.20;0.10;;;;;;;;;;4987612;28;20628;-78
2023/06/20 09:26:47;;;;;;;0.20;0.13;;;;;;;;;;5003326;28;20046;-78
2023/06/20 09:29:15;;;;;;;0.28;0.20;;;;;;;;;;4990447;28;20229;-78
2023/06/20 09:31:49;;;;;;;0.20;0.10;;;;;;;;;;4995400;28;20030;-78
2023/06/20 09:34:18;;;;;;;0.30;0.30;;;;;;;;;;4988604;28;20132;-80
2023/06/20 09:36:45;;;;;;;0.30;0.30;;;;;;;;;;4995058;28;20057;-80
2023/06/20 09:39:13;;;;;;;0.35;0.25;;;;;;;;;;5010525;28;20078;-79
2023/06/20 09:41:45;;;;;;;0.20;0.10;;;;;;;;;;4990417;28;20088;-78
2023/06/20 09:44:11;;;;;;;;;;;;;;;;;;4988361;28;20045;-78
2023/06/20 09:46:37;;;;;;;0.55;0.22;;;;;;;;;;5002619;28;20431;-80
2023/06/20 09:49:04;;;;;;;0.68;0.40;;;;;;;;;;4994892;28;20029;-79
2023/06/20 09:51:33;;;;;;;0.30;0.30;;;;;;;;;;5002633;28;20508;-78
2023/06/20 09:54:04;;;;;;;0.20;0.10;;;;;;;;;;5006599;28;20049;-78
2023/06/20 09:56:34;;;;;;;0.40;0.30;;;;;;;;;;4983052;28;20130;-78
2023/06/20 09:59:01;;;;;;;0.20;0.10;;;;;;;;;;5004397;28;20693;-79
2023/06/20 10:01:28;;;;;;;0.40;0.28;;;;;;;;;;4974578;28;20137;-78
2023/06/20 10:03:55;;;;;;;0.20;0.10;;;;;;;;;;5001400;28;20183;-80
2023/06/20 10:06:22;;;;;;;0.20;0.20;;;;;;;;;;4990439;28;20056;-80
2023/06/20 10:08:48;;;;;;;0.30;0.25;;;;;;;;;;4995325;28;20042;-78
2023/06/20 10:11:14;;;;;;;0.68;0.20;;;;;;;;;;5001346;28;20096;-78
2023/06/20 10:13:41;;;;;;;0.22;0.20;;;;;;;;;;4985947;28;20038;-79
2023/06/20 10:16:07;;;;;;;0.30;0.28;;;;;;;;;;4998103;28;20033;-79
2023/06/20 10:18:34;;;;;;;0.20;0.10;;;;;;;;;;5015378;28;20042;-79
2023/06/20 10:21:03;;;;;;;0.25;0.22;;;;;;;;;;5012751;28;20053;-79
2023/06/20 10:23:33;;;;;;;0.30;0.25;;;;;;;;;;5014553;28;20459;-80
2023/06/20 10:26:01;;;;;;;0.20;0.10;;;;;;;;;;4983428;28;20088;-78
2023/06/20 10:28:27;;;;;;;0.20;0.17;;;;;;;;;;4978953;28;20038;-79
2023/06/20 10:30:58;;;;;;;0.20;0.20;;;;;;;;;;5012459;28;20042;-80
2023/06/20 10:33:24;;;;;;;0.20;0.20;;;;;;;;;;5009645;28;20068;-78
2023/06/20 10:35:55;;;;;;;0.20;0.20;;;;;;;;;;4986620;28;20077;-80
2023/06/20 10:38:21;;;;;;;0.25;0.25;;;;;;;;;;5003347;28;20037;-78
2023/06/20 10:40:47;;;;;;;0.85;0.30;;;;;;;;;;4995071;28;20073;-79
2023/06/20 10:43:17;;;;;;;0.32;0.28;;;;;;;;;;4991099;28;20046;-79
2023/06/20 10:45:53;;;;;;;0.20;0.10;;;;;;;;;;4978031;28;20049;-79
2023/06/20 10:48:22;;;;;;;0.20;0.20;;;;;;;;;;5000502;28;20441;-78
2023/06/20 10:50:48;;;;;;;0.20;0.20;;;;;;;;;;4976202;28;20037;-79
2023/06/20 10:53:14;;;;;;;0.38;0.38;;;;;;;;;;4986108;28;20047;-78
2023/06/20 10:55:40;;;;;;;0.20;0.20;;;;;;;;;;4980172;28;20073;-79
2023/06/20 10:58:06;;;;;;;0.20;0.10;;;;;;;;;;4997378;28;20038;-80
2023/06/20 11:00:32;;;;;;;0.57;0.50;;;;;;;;;;4980783;28;20457;-81
2023/06/20 11:02:58;;;;;;;0.30;0.30;;;;;;;;;;4990366;28;20045;-80
2023/06/20 11:05:26;;;;;;;0.20;0.17;;;;;;;;;;4997518;28;20168;-78
2023/06/20 11:07:59;;;;;;;0.20;0.20;;;;;;;;;;4988915;28;20514;-79
2023/06/20 11:10:36;;;;;;;0.28;0.20;;;;;;;;;;4978166;28;20052;-79
2023/06/20 11:13:03;;;;;;;0.20;0.20;;;;;;;;;;4973130;28;20053;-79
2023/06/20 11:15:33;;;;;;;0.35;0.30;;;;;;;;;;4974479;28;20112;-80
2023/06/20 11:18:09;;;;;;;0.20;0.10;;;;;;;;;;4992196;28;20733;-79
2023/06/20 11:20:36;;;;;;;0.45;0.35;;;;;;;;;;4995212;28;20228;-81
2023/06/20 11:23:06;;;;;;;0.20;0.10;;;;;;;;;;4998227;28;20038;-78
2023/06/20 11:25:33;;;;;;;0.28;0.20;;;;;;;;;;4978429;28;20082;-78
2023/06/20 11:28:05;;;;;;;0.20;0.10;;;;;;;;;;4990042;28;20046;-78
2023/06/20 11:30:31;;;;;;;;;;;;;;;;;;4992237;28;20686;-79
2023/06/20 11:33:10;;;;;;;0.20;0.10;;;;;;;;;;4985693;28;21556;-78
2023/06/20 11:35:41;;;;;;;0.25;0.15;;;;;;;;;;4980736;28;20264;-80
2023/06/20 11:38:07;;;;;;;0.20;0.20;;;;;;;;;;4984746;28;20567;-80
2023/06/20 11:40:33;;;;;;;0.20;0.10;;;;;;;;;;4974655;28;20049;-82
2023/06/20 11:42:59;;;;;;;0.30;0.30;;;;;;;;;;4979804;28;20046;-80
2023/06/20 11:45:26;;;;;;;0.20;0.20;;;;;;;;;;4975552;28;20046;-81
2023/06/20 11:48:08;;;;;;;0.20;0.10;;;;;;;;;;4974920;28;20042;-80
2023/06/20 11:50:34;;;;;;;0.25;0.20;;;;;;;;;;5006297;28;20047;-79
2023/06/20 11:53:00;;;;;;;0.20;0.10;;;;;;;;;;4988340;28;20073;-81
2023/06/20 11:55:45;;;;;;;0.20;0.20;;;;;;;;;;4991354;28;20038;-80
2023/06/20 11:58:11;;;;;;;0.20;0.10;;;;;;;;;;4997014;28;20144;-83
2023/06/20 12:00:37;;;;;;;0.40;0.32;;;;;;;;;;5001360;28;20475;-81
2023/06/20 12:03:09;;;;;;;0.20;0.10;;;;;;;;;;5002521;28;20507;-81
2023/06/20 12:05:36;;;;;;;0.47;0.20;;;;;;;;;;5006183;28;20070;-83
2023/06/20 12:08:03;;;;;;;0.30;0.20;;;;;;;;;;4993142;28;20037;-79
2023/06/20 12:10:29;;;;;;;0.20;0.20;;;;;;;;;;5008416;28;20057;-81
2023/06/20 12:12:55;;;;;;;0.20;0.20;;;;;;;;;;5004711;28;20042;-80
2023/06/20 12:15:21;;;;;;;0.20;0.20;;;;;;;;;;5003298;28;20053;-79
2023/06/20 12:17:47;;;;;;;0.30;0.17;;;;;;;;;;4989758;28;20049;-81
2023/06/20 12:20:13;;;;;;;0.20;0.13;;;;;;;;;;4989148;28;20042;-79
2023/06/20 12:22:40;;;;;;;0.38;0.20;;;;;;;;;;4972813;28;20064;-80
2023/06/20 12:25:06;;;;;;;0.30;0.20;;;;;;;;;;4978283;28;20084;-80
2023/06/20 12:27:33;;;;;;;0.28;0.20;;;;;;;;;;4997463;28;20046;-81
2023/06/20 12:29:59;;;;;;;0.20;0.10;;;;;;;;;;5001108;28;20033;-78
2023/06/20 12:32:25;;;;;;;0.20;0.13;;;;;;;;;;5000609;28;20079;-79
2023/06/20 12:34:51;;;;;;;0.30;0.20;;;;;;;;;;4974532;28;20490;-81
2023/06/20 12:37:17;;;;;;;0.30;0.20;;;;;;;;;;4998693;28;20375;-79
2023/06/20 12:39:43;;;;;;;0.22;0.22;;;;;;;;;;4991085;28;20045;-80
2023/06/20 12:42:12;;;;;;;0.20;0.20;;;;;;;;;;4997416;28;20398;-81
2023/06/20 12:44:38;;;;;;;0.20;0.10;;;;;;;;;;4987879;28;20034;-81
2023/06/20 12:47:04;;;;;;;1.02;0.38;;;;;;;;;;5011673;28;20073;-81
2023/06/20 12:49:30;;;;;;;0.40;0.35;;;;;;;;;;5002862;28;20124;-80
2023/06/20 12:51:57;;;;;;;0.20;0.20;;;;;;;;;;5004570;28;20050;-81
2023/06/20 12:54:23;;;;;;;0.20;0.20;;;;;;;;;;5034788;23;20057;-82
2023/06/20 12:56:49;;;;;;;2.65;0.20;;;;;;;;;;5027260;28;20410;-82
2023/06/20 12:59:15;;;;;;;0.20;0.20;;;;;;;;;;5029332;28;20488;-80
2023/06/20 13:01:42;;;;;;;0.28;0.28;;;;;;;;;;5022444;28;20038;-79
2023/06/20 13:04:08;;;;;;;0.25;0.25;;;;;;;;;;4997983;28;20061;-82
2023/06/20 13:06:35;;;;;;;0.20;0.10;;;;;;;;;;4985533;28;20085;-81
2023/06/20 13:09:01;;;;;;;0.30;0.25;;;;;;;;;;5011714;28;20037;-83
2023/06/20 13:11:27;;;;;;;0.28;0.20;;;;;;;;;;4980091;28;21147;-81
2023/06/20 13:13:53;;;;;;;0.20;0.20;;;;;;;;;;4977481;28;20068;-82
2023/06/20 13:16:19;;;;;;;0.45;0.30;;;;;;;;;;4982083;28;20708;-81
2023/06/20 13:18:45;;;;;;;0.20;0.20;;;;;;;;;;5004106;28;20046;-82
2023/06/20 13:21:11;;;;;;;0.20;0.10;;;;;;;;;;4992590;28;20179;-81
2023/06/20 13:23:37;;;;;;;0.20;0.20;;;;;;;;;;4982781;28;20260;-82
2023/06/20 13:26:08;;;;;;;0.20;0.20;;;;;;;;;;5006883;28;20042;-80
2023/06/20 13:28:34;;;;;;;0.20;0.17;;;;;;;;;;4986559;28;20116;-80
2023/06/20 13:31:03;;;;;;;0.82;0.32;;;;;;;;;;4997541;28;20125;-80
2023/06/20 13:33:29;;;;;;;0.20;0.20;;;;;;;;;;4997585;28;20042;-81
2023/06/20 13:35:55;;;;;;;0.32;0.20;;;;;;;;;;5007918;28;20045;-79
2023/06/20 13:38:21;;;;;;;1.25;0.47;;;;;;;;;;4987945;28;20044;-78
2023/06/20 13:40:47;;;;;;;0.35;0.30;;;;;;;;;;4979604;28;20033;-79
2023/06/20 13:43:13;;;;;;;0.20;0.20;;;;;;;;;;4985296;28;20034;-82
2023/06/20 13:45:39;;;;;;;0.30;0.30;;;;;;;;;;4980963;28;20042;-83
2023/06/20 13:48:05;;;;;;;0.40;0.40;;;;;;;;;;5004290;28;20134;-84
2023/06/20 13:50:32;;;;;;;0.20;0.20;;;;;;;;;;5003599;28;20049;-82
2023/06/20 13:52:58;;;;;;;0.20;0.20;;;;;;;;;;4991213;28;20038;-82
2023/06/20 13:55:24;;;;;;;0.43;0.30;;;;;;;;;;4963877;28;20031;-84
2023/06/20 13:57:50;;;;;;;0.30;0.30;;;;;;;;;;4945658;28;20101;-80
2023/06/20 14:00:16;;;;;;;0.40;0.30;;;;;;;;;;4963596;28;20049;-82
2023/06/20 14:02:43;;;;;;;0.28;0.28;;;;;;;;;;4940154;28;20081;-80
2023/06/20 14:05:11;;;;;;;0.25;0.25;;;;;;;;;;4964914;28;20094;-80
2023/06/20 14:07:37;;;;;;;0.40;0.30;;;;;;;;;;4968080;28;20128;-80
2023/06/20 14:10:04;;;;;;;0.30;0.20;;;;;;;;;;4958412;28;20070;-79
2023/06/20 14:12:30;;;;;;;0.30;0.30;;;;;;;;;;4966019;28;20482;-81
2023/06/20 14:14:56;;;;;;;0.30;0.30;;;;;;;;;;4949426;28;20089;-80
2023/06/20 14:17:22;;;;;;;0.30;0.30;;;;;;;;;;4964845;28;20046;-79
2023/06/20 14:19:48;;;;;;;0.20;0.20;;;;;;;;;;4968554;28;20135;-80
2023/06/20 14:22:14;;;;;;;0.20;0.10;;;;;;;;;;4954743;28;21089;-81
2023/06/20 14:24:40;;;;;;;0.45;0.45;;;;;;;;;;4967220;28;20081;-80
2023/06/20 14:27:07;;;;;;;0.73;0.20;;;;;;;;;;4971431;28;20132;-81
2023/06/20 14:29:33;;;;;;;0.38;0.32;;;;;;;;;;4967595;28;20038;-81
2023/06/20 14:31:59;;;;;;;1.27;0.50;;;;;;;;;;4967728;28;20053;-81
2023/06/20 14:34:25;;;;;;;0.57;0.45;;;;;;;;;;4966019;28;21428;-80
2023/06/20 14:36:51;;;;;;;0.30;0.30;;;;;;;;;;4951560;28;20074;-80
2023/06/20 14:39:18;;;;;;;0.20;0.20;;;;;;;;;;4940050;28;20065;-80
2023/06/20 14:41:44;;;;;;;0.20;0.20;;;;;;;;;;4964567;28;20050;-81
2023/06/20 14:44:10;;;;;;;0.45;0.30;;;;;;;;;;4966056;28;20464;-82