Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:49;;;;;;;34.03;10.48;;;;;;;;;;3614236;39;20018;-66
2021/06/19 00:03:16;;;;;;;38.67;11.93;;;;;;;;;;3618463;39;20063;-66
2021/06/19 00:05:42;;;;;;;33.15;10.77;;;;;;;;;;3615550;39;20037;-65
2021/06/19 00:08:12;;;;;;;29.10;11.10;;;;;;;;;;3612756;39;20027;-66
2021/06/19 00:10:39;;;;;;;27.63;10.00;;;;;;;;;;3610309;39;20039;-65
2021/06/19 00:13:05;;;;;;;50.22;11.90;;;;;;;;;;3611170;39;20047;-66
2021/06/19 00:15:31;;;;;;;44.63;11.57;;;;;;;;;;3615712;39;20572;-65
2021/06/19 00:17:57;;;;;;;22.40;9.65;;;;;;;;;;3609153;39;20037;-66
2021/06/19 00:20:25;;;;;;;34.63;11.63;;;;;;;;;;3606850;39;20026;-66
2021/06/19 00:22:52;;;;;;;22.15;10.52;;;;;;;;;;3615497;39;20026;-66
2021/06/19 00:25:19;;;;;;;24.27;9.85;;;;;;;;;;3604149;39;20043;-69
2021/06/19 00:27:45;;;;;;;44.90;12.27;;;;;;;;;;3611472;39;20027;-66
2021/06/19 00:30:12;;;;;;;44.10;12.70;;;;;;;;;;3613606;39;20656;-66
2021/06/19 00:32:39;;;;;;;44.30;12.13;;;;;;;;;;3608917;39;20035;-66
2021/06/19 00:35:06;;;;;;;57.35;12.77;;;;;;;;;;3610799;39;20031;-66
2021/06/19 00:37:33;;;;;;;41.88;11.48;;;;;;;;;;3613944;39;20532;-66
2021/06/19 00:39:59;;;;;;;45.88;12.23;;;;;;;;;;3616983;39;20722;-66
2021/06/19 00:42:25;;;;;;;51.35;12.98;;;;;;;;;;3617684;39;20064;-65
2021/06/19 00:44:51;;;;;;;50.10;12.50;;;;;;;;;;3614353;39;20027;-64
2021/06/19 00:47:17;;;;;;;55.00;12.70;;;;;;;;;;3611051;39;20023;-66
2021/06/19 00:49:43;;;;;;;40.58;11.98;;;;;;;;;;3609738;39;20019;-66
2021/06/19 00:52:10;;;;;;;36.60;11.90;;;;;;;;;;3613981;39;20026;-66
2021/06/19 00:54:36;;;;;;;33.45;10.90;;;;;;;;;;3611425;39;20020;-66
2021/06/19 00:57:02;;;;;;;41.78;12.55;;;;;;;;;;3608929;39;20145;-65
2021/06/19 00:59:28;;;;;;;31.90;11.07;;;;;;;;;;3612759;39;20022;-66
2021/06/19 01:01:54;;;;;;;50.55;13.07;;;;;;;;;;3614827;39;20069;-66
2021/06/19 01:04:21;;;;;;;43.13;12.18;;;;;;;;;;3617774;39;20034;-66
2021/06/19 01:06:47;;;;;;;34.03;13.00;;;;;;;;;;3615339;39;20034;-66
2021/06/19 01:09:13;;;;;;;47.63;13.10;;;;;;;;;;3612371;39;20023;-66
2021/06/19 01:11:39;;;;;;;31.58;13.18;;;;;;;;;;3609458;39;20145;-66
2021/06/19 01:14:06;;;;;;;30.77;13.18;;;;;;;;;;3611826;39;20034;-66
2021/06/19 01:16:33;;;;;;;43.00;13.95;;;;;;;;;;3614621;39;20467;-66
2021/06/19 01:18:59;;;;;;;28.88;12.75;;;;;;;;;;3617933;39;20123;-66
2021/06/19 01:21:26;;;;;;;74.90;17.08;;;;;;;;;;3615419;39;21012;-66
2021/06/19 01:23:53;;;;;;;55.50;15.07;;;;;;;;;;3611495;39;20031;-66
2021/06/19 01:26:20;;;;;;;120.97;21.75;;;;;;;;;;3609001;39;20582;-66
2021/06/19 01:28:48;;;;;;;81.97;16.65;;;;;;;;;;3601914;39;20683;-66
2021/06/19 01:31:14;;;;;;;50.10;14.95;;;;;;;;;;3614763;39;20291;-66
2021/06/19 01:33:41;;;;;;;43.33;13.30;;;;;;;;;;3618187;39;20033;-66
2021/06/19 01:36:08;;;;;;;63.20;16.27;;;;;;;;;;3618876;39;20030;-66
2021/06/19 01:38:40;;;;;;;36.72;14.40;;;;;;;;;;3615558;39;20027;-65
2021/06/19 01:41:20;;;;;;;30.27;13.95;;;;;;;;;;3610354;39;20028;-66
2021/06/19 01:43:47;;;;;;;21.45;11.73;;;;;;;;;;3611608;39;20051;-66
2021/06/19 01:46:13;;;;;;;14.45;10.90;;;;;;;;;;3612312;39;20023;-65
2021/06/19 01:48:40;;;;;;;30.48;12.23;;;;;;;;;;3611946;39;20675;-66
2021/06/19 01:51:10;;;;;;;21.10;12.07;;;;;;;;;;3600968;39;20420;-66
2021/06/19 01:53:39;;;;;;;18.55;10.50;;;;;;;;;;3613869;39;20019;-66
2021/06/19 01:56:06;;;;;;;28.45;13.63;;;;;;;;;;3610297;39;20581;-66
2021/06/19 01:58:32;;;;;;;26.77;13.68;;;;;;;;;;3611042;39;20032;-66
2021/06/19 02:00:58;;;;;;;27.38;13.32;;;;;;;;;;3616179;39;20856;-66
2021/06/19 02:03:25;;;;;;;29.50;13.57;;;;;;;;;;3615420;39;20118;-66
2021/06/19 02:05:51;;;;;;;36.35;14.32;;;;;;;;;;3606946;39;20060;-66
2021/06/19 02:08:19;;;;;;;39.28;14.40;;;;;;;;;;3613216;39;20136;-66
2021/06/19 02:10:45;;;;;;;56.55;16.10;;;;;;;;;;3612671;39;20031;-67
2021/06/19 02:13:11;;;;;;;45.45;14.90;;;;;;;;;;3612037;39;20432;-60
2021/06/19 02:15:38;;;;;;;38.53;14.13;;;;;;;;;;3615325;39;20024;-60
2021/06/19 02:18:05;;;;;;;41.88;14.18;;;;;;;;;;3617340;39;20026;-60
2021/06/19 02:20:31;;;;;;;28.50;12.43;;;;;;;;;;3619907;39;20104;-60
2021/06/19 02:22:57;;;;;;;18.55;11.20;;;;;;;;;;3613966;39;20012;-60
2021/06/19 02:25:24;;;;;;;19.65;11.68;;;;;;;;;;3616145;39;20046;-60
2021/06/19 02:27:57;;;;;;;60.05;15.25;;;;;;;;;;3617722;39;20646;-60
2021/06/19 02:30:27;;;;;;;54.00;16.08;;;;;;;;;;3614340;39;20384;-60
2021/06/19 02:32:54;;;;;;;67.35;15.65;;;;;;;;;;3614370;39;20038;-60
2021/06/19 02:35:20;;;;;;;63.85;15.25;;;;;;;;;;3611374;39;20049;-60
2021/06/19 02:37:47;;;;;;;34.88;12.68;;;;;;;;;;3610428;39;20549;-59
2021/06/19 02:40:13;;;;;;;46.25;14.48;;;;;;;;;;3613696;39;20026;-60
2021/06/19 02:42:39;;;;;;;30.75;12.45;;;;;;;;;;3613688;39;20661;-60
2021/06/19 02:45:10;;;;;;;17.33;10.48;;;;;;;;;;3612104;39;20027;-60
2021/06/19 02:47:40;;;;;;;68.65;15.80;;;;;;;;;;3614175;39;20082;-60
2021/06/19 02:50:08;;;;;;;91.28;17.60;;;;;;;;;;3611661;39;20027;-60
2021/06/19 02:52:34;;;;;;;104.97;18.45;;;;;;;;;;3612649;39;20391;-60
2021/06/19 02:55:00;;;;;;;101.55;18.08;;;;;;;;;;3611395;39;20043;-60
2021/06/19 02:57:26;;;;;;;93.97;17.88;;;;;;;;;;3611837;39;20027;-60
2021/06/19 02:59:52;;;;;;;109.03;20.38;;;;;;;;;;3610568;39;20035;-60
2021/06/19 03:02:19;;;;;;;78.03;16.67;;;;;;;;;;3614069;39;20039;-60
2021/06/19 03:04:45;;;;;;;88.18;17.83;;;;;;;;;;3617097;39;20023;-60
2021/06/19 03:07:11;;;;;;;88.57;17.77;;;;;;;;;;3615792;39;20037;-60
2021/06/19 03:09:37;;;;;;;88.35;19.30;;;;;;;;;;3616560;39;20082;-60
2021/06/19 03:12:03;;;;;;;74.43;16.33;;;;;;;;;;3616192;39;20027;-60
2021/06/19 03:14:29;;;;;;;93.45;18.30;;;;;;;;;;3609563;39;20019;-60
2021/06/19 03:16:57;;;;;;;87.68;18.02;;;;;;;;;;3613485;39;20094;-60
2021/06/19 03:19:23;;;;;;;99.88;19.23;;;;;;;;;;3614712;39;20045;-60
2021/06/19 03:21:49;;;;;;;55.60;16.48;;;;;;;;;;3610616;39;20015;-60
2021/06/19 03:24:15;;;;;;;101.90;20.70;;;;;;;;;;3616485;39;20500;-60
2021/06/19 03:26:41;;;;;;;111.55;20.70;;;;;;;;;;3613937;39;20036;-60
2021/06/19 03:29:07;;;;;;;88.13;18.00;;;;;;;;;;3619267;39;20087;-60
2021/06/19 03:31:34;;;;;;;93.82;19.45;;;;;;;;;;3615263;39;20034;-60
2021/06/19 03:34:02;;;;;;;89.38;17.77;;;;;;;;;;3605188;39;20042;-60
2021/06/19 03:36:28;;;;;;;78.13;16.35;;;;;;;;;;3614230;39;20031;-60
2021/06/19 03:38:54;;;;;;;110.03;20.50;;;;;;;;;;3604246;39;20084;-60
2021/06/19 03:41:21;;;;;;;92.72;18.40;;;;;;;;;;3615140;39;20770;-60
2021/06/19 03:43:47;;;;;;;87.07;18.48;;;;;;;;;;3611948;39;20045;-60
2021/06/19 03:46:13;;;;;;;89.53;18.45;;;;;;;;;;3610707;39;20035;-60
2021/06/19 03:48:39;;;;;;;77.72;16.63;;;;;;;;;;3614297;39;20031;-60
2021/06/19 03:51:05;;;;;;;82.68;17.52;;;;;;;;;;3617110;39;20062;-60
2021/06/19 03:53:31;;;;;;;86.25;18.17;;;;;;;;;;3610935;39;20039;-60
2021/06/19 03:55:57;;;;;;;82.80;18.50;;;;;;;;;;3613862;39;20509;-60
2021/06/19 03:58:23;;;;;;;89.07;18.02;;;;;;;;;;3616696;39;20051;-60
2021/06/19 04:00:49;;;;;;;84.40;17.88;;;;;;;;;;3619266;39;20027;-60
2021/06/19 04:03:15;;;;;;;83.60;17.77;;;;;;;;;;3616092;39;20062;-60
2021/06/19 04:05:41;;;;;;;89.50;18.08;;;;;;;;;;3614254;39;20397;-60
2021/06/19 04:08:07;;;;;;;84.10;18.23;;;;;;;;;;3619310;39;20015;-59
2021/06/19 04:10:34;;;;;;;84.75;17.70;;;;;;;;;;3612940;39;20034;-64
2021/06/19 04:13:00;;;;;;;80.78;17.98;;;;;;;;;;3604621;39;20023;-64
2021/06/19 04:15:26;;;;;;;96.53;18.58;;;;;;;;;;3614954;39;20035;-64
2021/06/19 04:17:52;;;;;;;84.10;17.40;;;;;;;;;;3616902;39;20035;-60
2021/06/19 04:20:18;;;;;;;92.78;19.40;;;;;;;;;;3613961;39;20027;-60
2021/06/19 04:22:45;;;;;;;93.00;18.65;;;;;;;;;;3610080;39;20023;-60
2021/06/19 04:25:11;;;;;;;107.22;19.90;;;;;;;;;;3601652;39;20423;-64
2021/06/19 04:27:39;;;;;;;88.40;18.23;;;;;;;;;;3612843;39;20811;-64
2021/06/19 04:30:06;;;;;;;105.75;20.15;;;;;;;;;;3617946;39;20030;-64
2021/06/19 04:32:32;;;;;;;124.80;21.55;;;;;;;;;;3615407;39;20027;-64
2021/06/19 04:34:59;;;;;;;101.07;19.25;;;;;;;;;;3613638;39;20080;-64
2021/06/19 04:37:27;;;;;;;99.13;19.65;;;;;;;;;;3612201;39;20031;-64
2021/06/19 04:40:07;;;;;;;77.82;18.20;;;;;;;;;;3610308;39;20032;-65
2021/06/19 04:42:38;;;;;;;65.05;15.68;;;;;;;;;;3614235;39;20023;-65
2021/06/19 04:45:06;;;;;;;89.35;18.27;;;;;;;;;;3615354;39;20144;-66
2021/06/19 04:47:33;;;;;;;101.53;19.85;;;;;;;;;;3598016;39;20787;-65
2021/06/19 04:50:00;;;;;;;96.05;19.02;;;;;;;;;;3611700;39;20035;-65
2021/06/19 04:52:26;;;;;;;101.13;21.88;;;;;;;;;;3602327;39;20034;-65
2021/06/19 04:54:54;;;;;;;84.22;18.40;;;;;;;;;;3615007;39;20030;-65
2021/06/19 04:57:20;;;;;;;82.32;17.15;;;;;;;;;;3614815;39;20050;-66
2021/06/19 04:59:47;;;;;;;111.20;23.20;;;;;;;;;;3602886;39;20034;-63
2021/06/19 05:02:13;;;;;;;104.45;19.92;;;;;;;;;;3609391;39;20020;-64
2021/06/19 05:04:39;;;;;;;94.03;19.23;;;;;;;;;;3614473;39;20020;-66
2021/06/19 05:07:05;;;;;;;96.03;19.38;;;;;;;;;;3612619;39;20387;-66
2021/06/19 05:09:31;;;;;;;97.22;19.15;;;;;;;;;;3610695;39;20053;-66
2021/06/19 05:11:57;;;;;;;85.28;17.15;;;;;;;;;;3612119;39;20702;-64
2021/06/19 05:14:23;;;;;;;86.90;17.30;;;;;;;;;;3603167;39;20035;-60
2021/06/19 05:16:49;;;;;;;100.63;19.00;;;;;;;;;;3609859;39;20075;-61
2021/06/19 05:19:18;;;;;;;90.07;18.08;;;;;;;;;;3616526;39;20035;-61
2021/06/19 05:21:44;;;;;;;89.43;17.50;;;;;;;;;;3601737;39;20039;-60
2021/06/19 05:24:11;;;;;;;96.07;17.73;;;;;;;;;;3610566;39;20039;-60
2021/06/19 05:26:38;;;;;;;94.57;17.70;;;;;;;;;;3615251;39;20023;-61
2021/06/19 05:31:21;;;;;;;110.50;18.92;;;;;;;;;;3604824;39;20389;-62
2021/06/19 05:33:47;;;;;;;102.63;18.05;;;;;;;;;;3604050;39;20043;-62
2021/06/19 05:36:13;;;;;;;97.47;19.02;;;;;;;;;;3601317;39;20032;-62
2021/06/19 05:38:39;;;;;;;123.55;19.92;;;;;;;;;;3599174;39;20032;-62
2021/06/19 05:41:05;;;;;;;126.88;20.98;;;;;;;;;;3597612;39;20024;-62
2021/06/19 05:43:31;;;;;;;123.00;20.17;;;;;;;;;;3600729;39;20309;-62
2021/06/19 05:45:57;;;;;;;105.03;19.55;;;;;;;;;;3599835;39;20290;-62
2021/06/19 05:48:23;;;;;;;111.60;18.88;;;;;;;;;;3599385;39;20041;-62
2021/06/19 05:50:49;;;;;;;107.32;18.85;;;;;;;;;;3600116;39;20035;-63
2021/06/19 05:53:15;;;;;;;92.25;17.48;;;;;;;;;;3600869;39;20055;-62
2021/06/19 05:55:41;;;;;;;100.60;18.75;;;;;;;;;;3598732;39;20048;-62
2021/06/19 05:58:09;;;;;;;86.63;16.73;;;;;;;;;;3600261;39;20021;-62
2021/06/19 06:00:35;;;;;;;121.28;19.65;;;;;;;;;;3602971;39;20028;-62
2021/06/19 06:03:01;;;;;;;102.97;18.00;;;;;;;;;;3598838;39;20031;-62
2021/06/19 06:05:28;;;;;;;104.47;17.83;;;;;;;;;;3600562;39;20038;-62
2021/06/19 06:07:55;;;;;;;119.10;19.40;;;;;;;;;;3601649;39;20020;-62
2021/06/19 06:10:21;;;;;;;117.13;19.13;;;;;;;;;;3599941;39;20047;-62
2021/06/19 06:12:47;;;;;;;117.50;19.75;;;;;;;;;;3602075;39;20016;-63
2021/06/19 06:15:13;;;;;;;112.55;19.42;;;;;;;;;;3598851;39;20039;-63
2021/06/19 06:17:39;;;;;;;117.32;20.20;;;;;;;;;;3598199;39;20114;-63
2021/06/19 06:20:06;;;;;;;130.90;20.63;;;;;;;;;;3597883;39;20401;-63
2021/06/19 06:22:32;;;;;;;148.48;30.95;;;;;;;;;;3600336;39;20031;-62
2021/06/19 06:24:59;;;;;;;127.22;21.20;;;;;;;;;;3599839;39;20032;-62
2021/06/19 06:27:25;;;;;;;134.88;27.30;;;;;;;;;;3605370;39;20483;-62
2021/06/19 06:29:51;;;;;;;187.00;28.33;;;;;;;;;;3601897;39;20490;-62
2021/06/19 06:32:17;;;;;;;124.20;28.55;;;;;;;;;;3598715;39;20099;-62
2021/06/19 06:34:44;;;;;;;113.55;18.70;;;;;;;;;;3601900;39;20518;-62
2021/06/19 06:37:10;;;;;;;87.03;16.60;;;;;;;;;;3600550;39;20031;-62
2021/06/19 06:39:36;;;;;;;111.68;19.20;;;;;;;;;;3598309;39;20775;-62
2021/06/19 06:42:03;;;;;;;90.70;17.48;;;;;;;;;;3596127;39;20522;-62
2021/06/19 06:44:30;;;;;;;105.95;19.20;;;;;;;;;;3593940;39;20402;-62
2021/06/19 06:46:56;;;;;;;108.40;21.33;;;;;;;;;;3591038;39;20121;-62
2021/06/19 06:49:22;;;;;;;115.47;21.58;;;;;;;;;;3590240;39;20036;-62
2021/06/19 06:51:48;;;;;;;121.50;24.02;;;;;;;;;;3594728;39;20020;-62
2021/06/19 06:54:15;;;;;;;152.27;26.55;;;;;;;;;;3594353;39;20016;-63
2021/06/19 06:56:41;;;;;;;133.70;23.20;;;;;;;;;;3592255;39;20024;-63
2021/06/19 06:59:07;;;;;;;144.77;24.27;;;;;;;;;;3592013;39;20392;-62
2021/06/19 07:01:33;;;;;;;162.57;25.60;;;;;;;;;;3592930;39;20759;-62
2021/06/19 07:03:59;;;;;;;124.10;20.45;;;;;;;;;;3596442;39;20410;-62
2021/06/19 07:06:26;;;;;;;137.63;29.33;;;;;;;;;;3593446;39;20102;-64
2021/06/19 07:08:52;;;;;;;133.27;21.27;;;;;;;;;;3594877;39;20625;-65
2021/06/19 07:11:18;;;;;;;168.00;37.40;;;;;;;;;;3592339;39;20103;-66
2021/06/19 07:13:44;;;;;;;187.48;40.17;;;;;;;;;;3591036;39;20024;-65
2021/06/19 07:16:11;;;;;;;152.00;25.08;;;;;;;;;;3589854;39;20058;-66
2021/06/19 07:18:37;;;;;;;252.02;159.82;;;;;;;;;;3589826;39;20036;-65
2021/06/19 07:21:03;;;;;;;303.92;244.38;;;;;;;;;;3596893;39;20024;-65
2021/06/19 07:23:29;;;;;;;263.60;183.43;;;;;;;;;;3592661;39;20029;-66
2021/06/19 07:25:56;;;;;;;181.30;25.08;;;;;;;;;;3593337;39;20032;-65
2021/06/19 07:28:22;;;;;;;144.05;21.85;;;;;;;;;;3593506;39;20039;-65
2021/06/19 07:30:48;;;;;;;126.97;20.25;;;;;;;;;;3592668;39;20113;-65
2021/06/19 07:33:15;;;;;;;130.82;20.52;;;;;;;;;;3595680;39;20047;-66
2021/06/19 07:35:42;;;;;;;91.38;16.65;;;;;;;;;;3598639;39;20035;-66
2021/06/19 07:38:08;;;;;;;130.85;19.83;;;;;;;;;;3592236;39;20046;-65
2021/06/19 07:40:34;;;;;;;127.22;18.95;;;;;;;;;;3593035;39;20063;-65
2021/06/19 07:43:00;;;;;;;70.60;14.45;;;;;;;;;;3592469;39;20059;-65
2021/06/19 07:45:27;;;;;;;62.83;14.10;;;;;;;;;;3595073;39;20400;-61
2021/06/19 07:47:53;;;;;;;91.70;15.63;;;;;;;;;;3595440;39;20043;-62
2021/06/19 07:50:19;;;;;;;82.72;15.60;;;;;;;;;;3598729;39;20023;-62
2021/06/19 07:52:46;;;;;;;90.13;15.90;;;;;;;;;;3592022;39;20435;-62
2021/06/19 07:55:12;;;;;;;40.67;13.40;;;;;;;;;;3592116;39;20043;-62
2021/06/19 07:57:38;;;;;;;72.78;15.98;;;;;;;;;;3591897;39;20044;-62
2021/06/19 08:00:06;;;;;;;95.22;17.33;;;;;;;;;;3594476;39;20671;-62
2021/06/19 08:02:32;;;;;;;63.20;14.70;;;;;;;;;;3593785;39;20095;-62
2021/06/19 08:04:58;;;;;;;50.63;15.45;;;;;;;;;;3592780;39;20044;-62
2021/06/19 08:07:24;;;;;;;66.68;16.10;;;;;;;;;;3593704;39;20428;-61
2021/06/19 08:09:50;;;;;;;107.93;19.75;;;;;;;;;;3594116;39;20792;-62
2021/06/19 08:12:16;;;;;;;89.55;17.75;;;;;;;;;;3591697;39;20035;-62
2021/06/19 08:14:42;;;;;;;55.10;14.98;;;;;;;;;;3597336;39;20040;-61
2021/06/19 08:17:15;;;;;;;74.55;15.70;;;;;;;;;;3593636;39;20032;-62
2021/06/19 08:19:44;;;;;;;90.68;19.52;;;;;;;;;;3591503;39;20027;-61
2021/06/19 08:22:11;;;;;;;68.75;15.60;;;;;;;;;;3597922;39;20090;-61
2021/06/19 08:24:37;;;;;;;69.03;14.38;;;;;;;;;;3594500;39;20036;-63
2021/06/19 08:27:03;;;;;;;47.95;13.00;;;;;;;;;;3596502;39;20297;-62
2021/06/19 08:29:29;;;;;;;42.45;11.43;;;;;;;;;;3598882;39;20032;-62
2021/06/19 08:31:56;;;;;;;79.65;17.08;;;;;;;;;;3589526;39;20044;-61
2021/06/19 08:34:22;;;;;;;58.17;14.32;;;;;;;;;;3592250;39;20048;-62
2021/06/19 08:36:48;;;;;;;70.60;15.23;;;;;;;;;;3589981;39;20427;-62
2021/06/19 08:39:14;;;;;;;85.70;16.58;;;;;;;;;;3589119;39;20028;-62
2021/06/19 08:41:42;;;;;;;79.30;16.48;;;;;;;;;;3587988;39;20032;-61
2021/06/19 08:44:10;;;;;;;84.47;16.30;;;;;;;;;;3591125;39;20128;-62
2021/06/19 08:46:37;;;;;;;54.10;13.90;;;;;;;;;;3589323;39;20033;-62
2021/06/19 08:49:03;;;;;;;62.30;14.32;;;;;;;;;;3592609;39;20032;-62
2021/06/19 08:51:29;;;;;;;54.40;13.05;;;;;;;;;;3594712;39;20027;-62
2021/06/19 08:53:55;;;;;;;46.58;13.73;;;;;;;;;;3593356;39;20310;-62
2021/06/19 08:56:23;;;;;;;48.40;13.68;;;;;;;;;;3593857;39;20039;-62
2021/06/19 08:58:49;;;;;;;64.07;14.75;;;;;;;;;;3592242;39;20475;-61
2021/06/19 09:01:15;;;;;;;45.85;13.00;;;;;;;;;;3594335;39;20036;-62
2021/06/19 09:03:41;;;;;;;56.00;13.75;;;;;;;;;;3593754;39;20028;-61
2021/06/19 09:06:21;;;;;;;57.65;14.38;;;;;;;;;;3595227;39;20080;-61
2021/06/19 09:09:00;;;;;;;42.08;13.20;;;;;;;;;;3592313;39;20016;-62
2021/06/19 09:11:49;;;;;;;64.90;15.55;;;;;;;;;;3593026;39;20088;-62
2021/06/19 09:14:16;;;;;;;63.00;14.48;;;;;;;;;;3589622;39;20043;-62
2021/06/19 09:16:44;;;;;;;45.78;12.93;;;;;;;;;;3595744;39;20055;-61
2021/06/19 09:19:24;;;;;;;33.95;12.00;;;;;;;;;;3594187;39;20028;-62
2021/06/19 09:22:08;;;;;;;26.35;11.93;;;;;;;;;;3591200;39;20779;-61
2021/06/19 09:24:41;;;;;;;22.70;10.60;;;;;;;;;;3591794;39;20076;-62
2021/06/19 09:27:27;;;;;;;26.20;9.77;;;;;;;;;;3593076;39;20035;-62
2021/06/19 09:30:12;;;;;;;31.58;12.30;;;;;;;;;;3592907;39;20076;-62
2021/06/19 09:32:45;;;;;;;18.90;10.00;;;;;;;;;;3595289;39;20423;-62
2021/06/19 09:35:12;;;;;;;14.52;8.70;;;;;;;;;;3590793;39;20035;-61
2021/06/19 09:37:39;;;;;;;18.77;7.82;;;;;;;;;;3589397;39;20032;-62
2021/06/19 09:40:23;;;;;;;11.15;6.72;;;37.20;55.80;;;;;;3589192;39;20032;-62
2021/06/19 09:42:50;;;;;;;14.35;7.43;;;37.30;54.00;;;;;;3587651;39;20021;-62
2021/06/19 09:45:21;;;;;;;11.40;7.05;;;37.50;55.40;;;;;;3592523;39;20437;-62
2021/06/19 09:47:47;;;;;;;11.80;6.75;;;37.30;51.80;;;;;;3595880;39;20861;-62
2021/06/19 09:50:13;;;;;;;8.35;6.40;;;;;;;;;;3592016;39;20055;-61
2021/06/19 09:52:40;;;;;;;10.73;7.20;;;;;;;;;;3597274;39;20374;-62
2021/06/19 09:55:14;;;;;;;11.40;7.90;;;37.30;53.40;;;;;;3596774;39;20691;-62
2021/06/19 09:57:46;;;;;;;7.32;6.25;;;37.00;53.70;;;;;;3593782;39;20032;-61
2021/06/19 10:00:15;;;;;;;9.88;6.50;;;37.30;51.80;;;;;;3596117;39;20055;-62
2021/06/19 10:02:42;;;;;;;12.30;5.85;;;37.40;51.20;;;;;;3595628;39;20212;-62
2021/06/19 10:05:08;;;;;;;15.02;8.93;;;37.00;51.00;;;;;;3592674;39;20131;-62
2021/06/19 10:07:35;;;;;;;8.63;5.78;;;;;;;;;;3590206;39;20040;-63
2021/06/19 10:10:11;;;;;;;7.05;5.45;;;36.90;60.30;;;;;;3589832;39;20036;-62
2021/06/19 10:12:38;;;;;;;10.02;6.10;;;37.80;49.40;;;;;;3592245;39;20526;-62
2021/06/19 10:15:15;;;;;;;7.95;4.90;;;37.50;49.10;;;;;;3591251;39;20036;-62
2021/06/19 10:17:43;;;;;;;6.97;5.18;;;37.70;48.20;;;;;;3596502;39;20031;-61
2021/06/19 10:20:11;;;;;;;6.45;4.85;;;37.40;49.20;;;;;;3593116;39;20024;-61
2021/06/19 10:22:39;;;;;;;6.53;5.15;;;37.70;48.10;;;;;;3591781;39;20036;-62
2021/06/19 10:25:10;;;;;;;7.22;5.20;;;37.50;48.30;;;;;;3591294;39;20095;-62
2021/06/19 10:27:43;;;;;;;5.10;4.60;;;37.30;49.00;;;;;;3592254;39;20032;-62
2021/06/19 10:30:11;;;;;;;11.75;5.32;;;36.60;53.40;;;;;;3597600;39;20180;-62
2021/06/19 10:32:46;;;;;;;7.68;5.85;;;37.80;48.60;;;;;;3591990;39;20032;-62
2021/06/19 10:35:18;;;;;;;11.00;5.47;;;37.70;49.90;;;;;;3594320;39;20043;-62
2021/06/19 10:37:45;;;;;;;8.40;5.38;;;37.80;48.20;;;;;;3589748;39;20028;-62
2021/06/19 10:40:29;;;;;;;6.53;5.18;;;38.00;49.20;;;;;;3591094;39;20050;-62
2021/06/19 10:43:21;;;;;;;9.80;5.85;;;38.10;48.70;;;;;;3590165;39;20124;-62
2021/06/19 10:45:47;;;;;;;9.70;5.30;;;;;;;;;;3590465;39;20063;-62
2021/06/19 10:48:30;;;;;;;9.02;5.25;;;38.60;49.80;;;;;;3590099;39;20021;-62
2021/06/19 10:51:17;;;;;;;14.40;5.40;;;38.70;49.30;;;;;;3593181;39;20123;-66
2021/06/19 10:54:07;;;;;;;7.20;4.57;;;38.50;48.40;;;;;;3590886;39;20305;-66
2021/06/19 10:56:53;;;;;;;8.88;5.00;;;38.50;48.20;;;;;;3592311;39;20143;-66
2021/06/19 10:59:19;;;;;;;6.25;5.10;;;;;;;;;;3580202;39;20048;-66
2021/06/19 11:01:45;;;;;;;10.45;6.57;;;38.10;51.60;;;;;;3589661;39;20028;-67
2021/06/19 11:04:37;;;;;;;10.63;5.28;;;38.20;49.30;;;;;;3591403;39;20901;-67
2021/06/19 11:07:04;;;;;;;10.60;5.00;;;38.20;52.40;;;;;;3593952;39;20074;-67
2021/06/19 11:09:43;;;;;;;10.18;4.50;;;37.60;49.20;;;;;;3592674;39;20019;-66
2021/06/19 11:12:30;;;;;;;6.63;4.75;;;36.70;49.30;;;;;;3591787;39;20375;-67
2021/06/19 11:14:58;;;;;;;9.05;5.05;;;37.50;49.60;;;;;;3593011;39;20849;-67
2021/06/19 11:17:25;;;;;;;5.63;4.43;;;;;;;;;;3594683;39;20031;-67
2021/06/19 11:19:59;;;;;;;6.93;4.32;;;37.50;51.40;;;;;;3596559;39;20043;-67
2021/06/19 11:22:27;;;;;;;5.40;4.70;;;37.50;50.90;;;;;;3592997;39;20024;-67
2021/06/19 11:25:26;;;;;;;6.60;4.60;;;37.40;51.50;;;;;;3593456;39;20662;-67
2021/06/19 11:28:10;;;;;;;8.18;4.47;;;37.40;51.80;;;;;;3596876;39;20421;-67
2021/06/19 11:30:36;;;;;;;10.05;5.13;;;37.50;52.90;;;;;;3591619;39;20121;-67
2021/06/19 11:33:20;;;;;;;8.52;5.15;;;37.40;52.60;;;;;;3591212;39;20035;-67
2021/06/19 11:35:56;;;;;;;8.73;5.30;;;37.20;53.30;;;;;;3591271;39;20087;-67
2021/06/19 11:38:22;;;;;;;12.15;5.40;;;36.90;52.70;;;;;;3591050;39;20028;-66
2021/06/19 11:40:49;;;;;;;8.27;5.43;;;36.60;53.90;;;;;;3591848;39;20024;-67
2021/06/19 11:43:28;;;;;;;10.73;6.10;;;36.80;55.70;;;;;;3592013;39;20515;-67
2021/06/19 11:45:58;;;;;;;12.95;6.13;;;37.00;53.50;;;;;;3591587;39;20700;-66
2021/06/19 11:48:25;;;;;;;7.82;5.50;;;;;;;;;;3589548;39;20028;-67
2021/06/19 11:50:50;;;;;;;10.27;5.90;;;37.90;52.80;;;;;;3590784;39;20012;-66
2021/06/19 11:53:32;;;;;;;6.60;5.10;;;39.20;51.70;;;;;;3595439;39;20024;-68
2021/06/19 11:56:17;;;;;;;7.28;5.38;;;40.00;50.80;;;;;;3594447;39;20038;-67
2021/06/19 11:58:54;;;;;;;6.28;4.68;;;40.20;51.90;;;;;;3591513;39;20076;-67
2021/06/19 12:01:24;;;;;;;10.43;5.55;;;40.70;49.60;;;;;;3592294;39;20779;-67
2021/06/19 12:03:51;;;;;;;9.85;4.97;;;40.80;49.70;;;;;;3589863;39;20095;-67
2021/06/19 12:06:17;;;;;;;10.15;5.35;;;41.30;48.50;;;;;;3591940;39;20028;-66
2021/06/19 12:08:44;;;;;;;9.13;5.10;;;41.40;47.70;;;;;;3595550;39;20039;-66
2021/06/19 12:11:10;;;;;;;6.63;5.28;;;41.30;47.60;;;;;;3590250;39;20035;-67
2021/06/19 12:13:41;;;;;;;9.98;4.63;;;41.40;47.00;;;;;;3592893;39;20055;-67
2021/06/19 12:16:09;;;;;;;5.85;4.57;;;41.50;48.50;;;;;;3593878;39;20080;-67
2021/06/19 12:18:35;;;;;;;9.52;4.32;;;41.70;46.00;;;;;;3595393;39;20386;-66
2021/06/19 12:21:07;;;;;;;10.20;4.28;;;41.90;45.70;;;;;;3595098;39;20052;-66
2021/06/19 12:23:44;;;;;;;10.95;4.35;;;42.80;46.20;;;;;;3592740;39;20033;-67
2021/06/19 12:26:12;;;;;;;7.50;4.10;;;42.20;44.50;;;;;;3588746;39;20224;-67
2021/06/19 12:28:41;;;;;;;5.80;4.22;;;43.70;45.20;;;;;;3593571;39;20389;-67
2021/06/19 12:31:07;;;;;;;9.30;4.25;;;42.50;45.40;;;;;;3594692;39;20044;-67
2021/06/19 12:33:34;;;;;;;13.70;4.47;;;42.80;44.70;;;;;;3591794;39;20417;-67
2021/06/19 12:36:02;;;;;;;11.25;4.70;;;43.20;45.00;;;;;;3592971;39;20035;-67
2021/06/19 12:38:28;;;;;;;6.35;4.18;;;43.20;44.00;;;;;;3595868;39;20115;-67
2021/06/19 12:40:59;;;;;;;7.75;4.32;;;43.10;44.00;;;;;;3592880;39;20035;-66
2021/06/19 12:43:25;;;;;;;9.50;4.78;;;42.50;43.90;;;;;;3590261;39;20028;-67
2021/06/19 12:45:53;;;;;;;8.32;4.63;;;42.10;45.60;;;;;;3597487;39;20100;-67
2021/06/19 12:48:27;;;;;;;9.25;4.70;;;42.20;45.20;;;;;;3590371;39;20024;-67
2021/06/19 12:50:56;;;;;;;14.00;5.38;;;42.20;44.90;;;;;;3590206;39;20035;-67
2021/06/19 12:53:33;;;;;;;13.48;4.78;;;40.60;49.40;;;;;;3588394;39;20040;-67
2021/06/19 12:56:09;;;;;;;13.15;5.22;;;41.50;47.70;;;;;;3589020;39;20027;-66
2021/06/19 12:58:39;;;;;;;11.88;5.20;;;41.70;47.30;;;;;;3586043;39;20140;-66
2021/06/19 13:01:18;;;;;;;11.50;4.88;;;41.60;46.80;;;;;;3588631;39;20024;-66
2021/06/19 13:03:55;;;;;;;11.15;4.68;;;42.20;47.20;;;;;;3588737;39;20697;-67
2021/06/19 13:06:34;;;;;;;11.02;5.15;;;42.90;45.90;;;;;;3589089;39;20109;-67
2021/06/19 13:09:11;;;;;;;13.40;4.53;;;43.60;44.90;;;;;;3591592;39;20027;-68
2021/06/19 13:11:42;;;;;;;13.65;5.57;;;43.60;45.40;;;;;;3591039;39;20080;-66
2021/06/19 13:14:28;;;;;;;12.02;5.20;;;43.50;45.40;;;;;;3587263;39;20056;-67
2021/06/19 13:16:55;;;;;;;11.13;5.00;;;44.10;43.80;;;;;;3594270;39;20032;-67
2021/06/19 13:19:31;;;;;;;12.93;4.57;;;43.60;44.30;;;;;;3597261;39;20043;-67
2021/06/19 13:21:59;;;;;;;18.80;5.78;;;42.50;44.90;;;;;;3591887;39;20029;-67
2021/06/19 13:24:36;;;;;;;12.75;4.75;;;41.30;46.00;;;;;;3594874;39;20032;-67
2021/06/19 13:27:19;;;;;;;12.55;5.40;;;40.10;48.50;;;;;;3594533;39;20048;-67
2021/06/19 13:29:59;;;;;;;14.38;5.50;;;39.30;49.00;;;;;;3592259;39;20969;-63
2021/06/19 13:32:26;;;;;;;8.88;5.25;;;38.50;49.60;;;;;;3592648;39;20050;-63
2021/06/19 13:34:59;;;;;;;18.33;5.63;;;38.50;50.40;;;;;;3595297;39;20038;-63
2021/06/19 13:37:37;;;;;;;15.65;5.38;;;38.60;50.40;;;;;;3589836;39;20036;-63
2021/06/19 13:40:07;;;;;;;14.05;5.70;;;39.80;49.90;;;;;;3593263;39;20080;-63
2021/06/19 13:42:33;;;;;;;11.98;5.32;;;41.20;47.80;;;;;;3590585;39;20028;-63
2021/06/19 13:44:59;;;;;;;9.85;4.82;;;42.30;45.90;;;;;;3591919;39;20027;-63
2021/06/19 13:47:25;;;;;;;11.75;4.90;;;42.90;45.70;;;;;;3594639;39;20054;-62
2021/06/19 13:49:52;;;;;;;13.00;4.90;;;43.50;45.50;;;;;;3597852;39;20024;-63
2021/06/19 13:52:18;;;;;;;14.25;5.13;;;44.40;44.20;;;;;;3593684;39;20035;-63
2021/06/19 13:54:44;;;;;;;7.93;4.60;;;44.90;43.70;;;;;;3596008;39;20632;-63
2021/06/19 13:57:19;;;;;;;15.95;4.85;;;45.80;42.00;;;;;;3592989;39;20113;-63