Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:24;;;;;;;3.70;1.97;;;;;8.70;93826.00;;;;7390466;19;20139;-75
2022/12/21 00:03:57;;;;;;;2.73;2.20;;;;;8.70;93829.00;;;;7390369;19;20154;-75
2022/12/21 00:06:33;;;;;;;3.20;2.27;;;;;8.70;93830.00;;;;7390670;19;20132;-75
2022/12/21 00:09:03;;;;;;;3.87;2.37;;;;;8.70;93818.00;;;;7386615;19;20210;-74
2022/12/21 00:11:32;;;;;;;3.23;2.20;;;;;8.70;93819.00;;;;7388553;19;20160;-74
2022/12/21 00:14:08;;;;;;;3.47;2.10;;;;;8.70;93829.00;;;;7390588;19;20215;-75
2022/12/21 00:16:38;;;;;;;4.10;2.10;;;;;8.70;93820.00;;;;7390602;19;20583;-74
2022/12/21 00:19:06;;;;;;;4.07;2.20;;;;;8.70;93819.00;;;;7388441;19;20144;-76
2022/12/21 00:21:40;;;;;;;4.00;2.23;;;;;8.70;93817.00;;;;7390465;19;20124;-74
2022/12/21 00:24:08;;;;;;;4.57;2.37;;;;;8.50;93814.00;;;;7388609;19;20655;-75
2022/12/21 00:26:37;;;;;;;4.67;2.50;;;;;8.50;93825.00;;;;7386854;19;20180;-74
2022/12/21 00:29:11;;;;;;;4.37;2.43;;;;;8.50;93813.00;;;;7390885;19;20560;-75
2022/12/21 00:31:41;;;;;;;4.53;2.47;;;;;8.40;93812.00;;;;7391227;19;20596;-75
2022/12/21 00:34:17;;;;;;;5.03;2.70;;;;;8.50;93821.00;;;;7387338;19;20463;-75
2022/12/21 00:36:51;;;;;;;3.57;2.27;;;;;8.40;93827.00;;;;7390160;19;20140;-75
2022/12/21 00:39:19;;;;;;;2.83;2.40;;;;;8.40;93820.00;;;;7388301;19;20153;-75
2022/12/21 00:41:46;;;;;;;5.13;2.60;;;;;8.30;93808.00;;;;7389369;19;20133;-74
2022/12/21 00:44:20;;;;;;;7.80;2.30;;;;;8.50;93806.00;;;;7390038;19;20129;-75
2022/12/21 00:46:48;;;;;;;6.40;2.40;;;;;8.40;93806.00;;;;7390186;19;20176;-74
2022/12/21 00:49:15;;;;;;;3.50;2.40;;;;;8.40;93812.00;;;;7390180;19;20140;-74
2022/12/21 00:51:52;;;;;;;6.10;2.37;;;;;8.40;93808.00;;;;7387481;19;20125;-74
2022/12/21 00:54:20;;;;;;;3.00;2.00;;;;;8.40;93804.00;;;;7386708;19;20552;-75
2022/12/21 00:56:47;;;;;;;2.30;2.10;;;;;8.40;93799.00;;;;7381145;19;20167;-73
2022/12/21 00:59:22;;;;;;;2.33;1.93;;;;;8.50;93798.00;;;;7389383;19;20192;-74
2022/12/21 01:01:49;;;;;;;3.60;2.27;;;;;8.40;93794.00;;;;7386963;19;20628;-75
2022/12/21 01:04:17;;;;;;;2.47;2.07;;;;;8.50;93801.00;;;;7382932;19;20492;-75
2022/12/21 01:06:51;;;;;;;2.57;1.83;;;;;8.40;93803.00;;;;7388695;19;20591;-75
2022/12/21 01:09:25;;;;;;;4.77;3.03;;;;;8.40;93797.00;;;;7384923;19;20181;-75
2022/12/21 01:11:59;;;;;;;3.10;1.80;;;;;8.50;93790.00;;;;7388721;19;20542;-76
2022/12/21 01:14:27;;;;;;;2.23;1.80;;;;;8.50;93798.00;;;;7386181;19;20511;-75
2022/12/21 01:16:54;;;;;;;2.57;1.70;;;;;8.40;93795.00;;;;7385163;19;20148;-76
2022/12/21 01:19:28;;;;;;;3.83;1.80;;;;;8.40;93796.00;;;;7387802;19;20159;-75
2022/12/21 01:21:55;;;;;;;2.77;2.33;;;;;8.40;93804.00;;;;7388555;19;20144;-75
2022/12/21 01:24:22;;;;;;;3.50;1.73;;;;;8.40;93809.00;;;;7386948;19;20133;-75
2022/12/21 01:27:03;;;;;;;5.50;1.77;;;;;8.40;93803.00;;;;7386556;19;20152;-75
2022/12/21 01:29:31;;;;;;;3.10;1.90;;;;;8.50;93804.00;;;;7388982;19;20124;-75
2022/12/21 01:32:05;;;;;;;3.20;1.80;;;;;8.50;93790.00;;;;7388438;19;20196;-75
2022/12/21 01:34:33;;;;;;;2.17;1.57;;;;;8.40;93803.00;;;;7387324;19;20121;-75
2022/12/21 01:37:00;;;;;;;1.63;1.30;;;;;8.40;93806.00;;;;7387751;19;20672;-75
2022/12/21 01:39:34;;;;;;;1.83;1.57;;;;;8.50;93804.00;;;;7386068;19;20228;-75
2022/12/21 01:42:01;;;;;;;2.77;1.40;;;;;8.40;93809.00;;;;7386318;19;20777;-75
2022/12/21 01:44:55;;;;;;;2.67;1.40;;;;;8.50;93798.00;;;;7388685;19;20606;-75
2022/12/21 01:47:42;;;;;;;1.90;1.50;;;;;8.40;93806.00;;;;7386348;19;20166;-75
2022/12/21 01:50:44;;;;;;;1.70;1.43;;;;;8.50;93803.00;;;;7387794;19;20136;-76
2022/12/21 01:53:21;;;;;;;2.03;1.40;;;;;8.50;93807.00;;;;7387714;19;20145;-74
2022/12/21 01:55:52;;;;;;;1.50;1.40;;;;;8.60;93795.00;;;;7382947;19;20166;-75
2022/12/21 01:58:29;;;;;;;2.20;1.37;;;;;8.60;93798.00;;;;7385904;19;20148;-75
2022/12/21 02:00:59;;;;;;;1.63;1.43;;;;;8.50;93794.00;;;;7387041;19;20152;-75
2022/12/21 02:03:33;;;;;;;1.47;1.37;;;;;8.50;93802.00;;;;7386026;19;20186;-75
2022/12/21 02:06:33;;;;;;;1.80;1.60;;;;;8.50;93792.00;;;;7385446;19;20588;-75
2022/12/21 02:09:02;;;;;;;2.17;1.37;;;;;8.50;93794.00;;;;7385944;19;20161;-75
2022/12/21 02:11:36;;;;;;;1.60;1.20;;;;;8.40;93788.00;;;;7385524;19;20160;-74
2022/12/21 02:14:09;;;;;;;1.43;1.13;;;;;8.50;93794.00;;;;7384403;19;20156;-75
2022/12/21 02:16:48;;;;;;;1.33;1.10;;;;;8.50;93791.00;;;;7386766;19;20133;-75
2022/12/21 02:19:59;;;;;;;2.47;1.20;;;;;8.50;93788.00;;;;7390037;19;20490;-75
2022/12/21 02:22:56;;;;;;;1.33;1.20;;;;;8.50;93791.00;;;;7388097;19;21151;-75
2022/12/21 02:25:55;;;;;;;2.33;1.00;;;;;8.60;93789.00;;;;7387924;19;20133;-74
2022/12/21 02:28:58;;;;;;;2.50;1.30;;;;;8.50;93778.00;;;;7389064;19;20129;-75
2022/12/21 02:32:07;;;;;;;2.07;1.10;;;;;8.60;93778.00;;;;7387956;19;20135;-75
2022/12/21 02:34:49;;;;;;;1.07;0.90;;;;;8.60;93776.00;;;;7386547;19;20140;-75
2022/12/21 02:37:33;;;;;;;0.87;0.80;;;;;8.50;93788.00;;;;7388158;19;20160;-75
2022/12/21 02:40:12;;;;;;;2.73;0.90;;;;;8.50;93776.00;;;;7387893;19;20128;-75
2022/12/21 02:45:54;;;;;;;0.97;0.97;;;;;8.40;93777.00;;;;7382362;19;20488;-75
2022/12/21 02:48:50;;;;;;;0.90;0.90;;;;;8.40;93773.00;;;;7383984;19;20160;-75
2022/12/21 02:51:28;;;;;;;0.90;0.90;;;;;8.50;93773.00;;;;7385243;19;21430;-75
2022/12/21 02:54:01;;;;;;;0.90;0.83;;;;;8.40;93780.00;;;;7383235;19;20137;-75
2022/12/21 02:56:29;;;;;;;1.10;1.00;;;;;8.50;93760.00;;;;7383783;19;20600;-75
2022/12/21 02:58:58;;;;;;;0.90;0.80;;;;;8.40;93762.00;;;;7383043;19;20169;-75
2022/12/21 03:02:16;;;;;;;1.00;0.90;;;;;8.40;93764.00;;;;7382473;19;20172;-75
2022/12/21 03:05:35;;;;;;;3.10;0.90;;;;;8.50;93768.00;;;;7382643;19;20133;-75
2022/12/21 03:08:31;;;;;;;0.67;0.67;;;;;8.40;93767.00;;;;7385265;19;20176;-75
2022/12/21 03:11:02;;;;;;;0.80;0.80;;;;;8.50;93776.00;;;;7392696;19;20175;-75
2022/12/21 03:14:02;;;;;;;0.60;0.60;;;;;8.50;93770.00;;;;7391252;19;20152;-75
2022/12/21 03:16:34;;;;;;;0.63;0.63;;;;;8.60;93779.00;;;;7388184;19;20149;-75
2022/12/21 03:19:40;;;;;;;1.40;0.73;;;;;8.60;93776.00;;;;7392428;19;20592;-75
2022/12/21 03:22:14;;;;;;;1.77;0.80;;;;;8.60;93769.00;;;;7391799;19;20156;-75
2022/12/21 03:25:13;;;;;;;0.70;0.70;;;;;8.60;93769.00;;;;7391751;19;20120;-75
2022/12/21 03:27:53;;;;;;;0.93;0.70;;;;;8.60;93765.00;;;;7388184;19;20267;-74
2022/12/21 03:30:43;;;;;;;1.43;0.60;;;;;8.60;93756.00;;;;7391045;19;20619;-75
2022/12/21 03:33:15;;;;;;;1.90;0.60;;;;;8.60;93765.00;;;;7392761;19;20194;-74
2022/12/21 03:35:54;;;;;;;0.80;0.80;;;;;8.50;93763.00;;;;7389871;19;20120;-75
2022/12/21 03:38:54;;;;;;;1.03;0.90;;;;;8.60;93763.00;;;;7390802;19;20643;-74
2022/12/21 03:41:38;;;;;;;1.07;0.80;;;;;8.60;93766.00;;;;7390420;19;20128;-74
2022/12/21 03:44:10;;;;;;;1.13;0.80;;;;;8.50;93763.00;;;;7392028;19;20129;-74
2022/12/21 03:46:54;;;;;;;1.17;0.90;;;;;8.60;93770.00;;;;7391965;19;20132;-75
2022/12/21 03:49:29;;;;;;;0.80;0.80;;;;;8.50;93764.00;;;;7389047;19;20624;-75
2022/12/21 03:52:08;;;;;;;0.80;0.80;;;;;8.60;93764.00;;;;7389333;19;20160;-75
2022/12/21 03:54:51;;;;;;;0.90;0.80;;;;;8.60;93761.00;;;;7389609;19;20509;-74
2022/12/21 03:57:26;;;;;;;0.73;0.73;;;;;8.60;93766.00;;;;7391560;19;20149;-74
2022/12/21 03:59:56;;;;;;;0.77;0.77;;;;;8.60;93764.00;;;;7390058;19;20156;-74
2022/12/21 04:02:50;;;;;;;1.80;0.77;;;;;8.70;93751.00;;;;7389363;19;20204;-74
2022/12/21 04:05:30;;;;;;;0.90;0.73;;;;;8.70;93758.00;;;;7390529;19;20184;-75
2022/12/21 04:07:58;;;;;;;1.00;0.80;;;;;8.80;93753.00;;;;7388272;19;20548;-75
2022/12/21 04:10:31;;;;;;;0.50;0.50;;;;;8.70;93745.00;;;;7389411;19;20149;-74
2022/12/21 04:12:59;;;;;;;0.97;0.70;;;;;8.60;93759.00;;;;7390848;19;20205;-74
2022/12/21 04:19:57;;;;;;;2.57;0.80;;;;;8.70;93750.00;;;;7390694;19;20129;-74
2022/12/21 04:21:10;;;;;;;1.00;0.90;;;;;8.60;93751.00;;;;7390900;19;20117;-74
2022/12/21 04:29:37;;;;;;;0.80;0.80;;;;;8.70;93757.00;;;;7391088;19;20133;-75
2022/12/21 04:32:04;;;;;;;1.63;0.90;;;;;8.80;93746.00;;;;7388526;19;20148;-75
2022/12/21 04:34:38;;;;;;;0.80;0.77;;;;;8.70;93752.00;;;;7388534;19;20133;-75
2022/12/21 04:39:59;;;;;;;1.13;0.93;;;;;8.60;93748.00;;;;7389713;19;20129;-76
2022/12/21 04:42:27;;;;;;;1.00;0.63;;;;;8.60;93751.00;;;;7388522;19;20660;-74
2022/12/21 04:44:54;;;;;;;0.73;0.73;;;;;8.70;93746.00;;;;7390360;19;20137;-75
2022/12/21 04:47:28;;;;;;;1.23;0.90;;;;;8.60;93747.00;;;;7387921;19;20160;-75
2022/12/21 04:49:56;;;;;;;0.70;0.70;;;;;8.60;93752.00;;;;7387818;19;20163;-75
2022/12/21 04:52:23;;;;;;;0.80;0.80;;;;;8.60;93745.00;;;;7388176;19;20169;-75
2022/12/21 04:54:58;;;;;;;0.80;0.70;;;;;8.60;93737.00;;;;7387315;19;20133;-74
2022/12/21 04:57:25;;;;;;;1.47;0.90;;;;;8.70;93746.00;;;;7389795;19;20192;-74
2022/12/21 04:59:52;;;;;;;1.77;1.00;;;;;8.70;93739.00;;;;7387759;19;21368;-74
2022/12/21 05:02:27;;;;;;;0.93;0.93;;;;;8.70;93742.00;;;;7388705;19;20129;-75
2022/12/21 05:04:55;;;;;;;0.80;0.80;;;;;8.60;93746.00;;;;7386847;19;20145;-75
2022/12/21 05:07:22;;;;;;;0.60;0.60;;;;;8.60;93740.00;;;;7387964;19;20667;-74
2022/12/21 05:09:56;;;;;;;1.43;0.90;;;;;8.70;93733.00;;;;7388847;19;20205;-75
2022/12/21 05:12:23;;;;;;;0.77;0.77;;;;;8.70;93732.00;;;;7388620;19;20137;-75
2022/12/21 05:14:52;;;;;;;0.80;0.80;;;;;8.80;93720.00;;;;7388641;19;20203;-75
2022/12/21 05:17:26;;;;;;;0.73;0.70;;;;;8.90;93732.00;;;;7386683;19;20156;-74
2022/12/21 05:19:54;;;;;;;1.07;0.77;;;;;8.90;93733.00;;;;7386660;19;20160;-74
2022/12/21 05:22:21;;;;;;;0.67;0.60;;;;;8.80;93732.00;;;;7387367;19;20173;-74
2022/12/21 05:24:55;;;;;;;1.37;0.50;;;;;9.00;93731.00;;;;7388392;19;20129;-74
2022/12/21 05:27:31;;;;;;;0.60;0.60;;;;;8.90;93730.00;;;;7385491;19;20168;-75
2022/12/21 05:30:12;;;;;;;0.80;0.70;;;;;8.80;93731.00;;;;7385820;19;20169;-74
2022/12/21 05:32:39;;;;;;;1.73;0.57;;;;;8.80;93732.00;;;;7387725;19;20132;-75
2022/12/21 05:35:13;;;;;;;1.23;0.70;;;;;8.90;93735.00;;;;7387765;19;20129;-74
2022/12/21 05:37:43;;;;;;;0.50;0.50;;;;;9.00;93720.00;;;;7386243;19;20176;-74
2022/12/21 05:40:10;;;;;;;1.80;0.60;;;;;9.00;93738.00;;;;7386622;19;20603;-74
2022/12/21 05:42:48;;;;;;;0.50;0.50;;;;;9.10;93723.00;;;;7386828;19;20564;-74
2022/12/21 05:45:15;;;;;;;0.83;0.57;;;;;9.10;93727.00;;;;7386644;19;20156;-73
2022/12/21 05:47:43;;;;;;;0.70;0.50;;;;;9.00;93724.00;;;;7385410;19;20121;-74
2022/12/21 05:50:17;;;;;;;0.50;0.50;;;;;9.00;93719.00;;;;7385883;19;20158;-74
2022/12/21 05:52:45;;;;;;;0.50;0.50;;;;;9.00;93721.00;;;;7383509;19;20192;-74
2022/12/21 05:55:14;;;;;;;0.80;0.60;;;;;9.00;93716.00;;;;7385896;19;20152;-74
2022/12/21 05:57:49;;;;;;;0.40;0.40;;;;;8.90;93721.00;;;;7386319;19;20124;-75
2022/12/21 06:00:16;;;;;;;0.93;0.63;;;;;9.00;93717.00;;;;7386683;19;20121;-74
2022/12/21 06:02:44;;;;;;;0.63;0.63;;;;;8.90;93725.00;;;;7385056;19;20627;-74
2022/12/21 06:05:17;;;;;;;0.50;0.50;;;;;8.90;93729.00;;;;7385633;19;20152;-75
2022/12/21 06:07:45;;;;;;;0.50;0.50;;;;;8.90;93721.00;;;;7387186;19;21118;-74
2022/12/21 06:10:17;;;;;;;1.10;0.70;;;;;9.00;93721.00;;;;7386034;19;20558;-74
2022/12/21 06:12:52;;;;;;;0.70;0.53;;;;;9.10;93723.00;;;;7386017;19;20136;-74
2022/12/21 06:15:19;;;;;;;1.33;0.60;;;;;9.00;93727.00;;;;7389100;19;20133;-74
2022/12/21 06:17:47;;;;;;;0.50;0.50;;;;;9.10;93721.00;;;;7389466;19;20147;-73
2022/12/21 06:20:30;;;;;;;0.50;0.50;;;;;9.10;93722.00;;;;7388307;19;20207;-74
2022/12/21 06:23:14;;;;;;;0.60;0.60;;;;;9.10;93736.00;;;;7377409;19;20144;-74
2022/12/21 06:25:56;;;;;;;0.67;0.63;;;;;9.00;93730.00;;;;7385401;19;20173;-74
2022/12/21 06:28:32;;;;;;;0.50;0.50;;;;;9.00;93744.00;;;;7381425;19;20531;-74
2022/12/21 06:31:12;;;;;;;0.80;0.53;;;;;9.00;93740.00;;;;7383303;19;20128;-73
2022/12/21 06:33:40;;;;;;;1.03;0.70;;;;;9.00;93739.00;;;;7385237;19;20137;-73
2022/12/21 06:36:33;;;;;;;0.77;0.70;;;;;9.10;93729.00;;;;7384774;19;20140;-73
2022/12/21 06:39:01;;;;;;;0.67;0.67;;;;;9.00;93745.00;;;;7384189;19;20495;-74
2022/12/21 06:41:36;;;;;;;0.83;0.60;;;;;8.90;93735.00;;;;7386123;19;20646;-75
2022/12/21 06:44:04;;;;;;;1.17;0.80;;;;;9.00;93729.00;;;;7384787;19;20140;-75
2022/12/21 06:46:32;;;;;;;1.27;0.70;;;;;9.00;93736.00;;;;7384100;19;20144;-74
2022/12/21 06:49:06;;;;;;;0.77;0.57;;;;;9.00;93721.00;;;;7386269;19;20135;-74
2022/12/21 06:51:33;;;;;;;2.20;0.60;;;;;9.10;93733.00;;;;7383661;19;20177;-75
2022/12/21 06:54:00;;;;;;;1.03;0.70;;;;;9.00;93738.00;;;;7385759;19;20605;-74
2022/12/21 06:56:34;;;;;;;1.83;0.70;;;;;9.10;93737.00;;;;7382146;19;20154;-74
2022/12/21 06:59:02;;;;;;;0.60;0.60;;;;;8.90;93741.00;;;;7383072;19;20153;-73
2022/12/21 07:01:33;;;;;;;1.77;0.70;;;;;8.90;93746.00;;;;7384436;19;20132;-74
2022/12/21 07:04:07;;;;;;;1.43;0.80;;;;;9.10;93747.00;;;;7382837;19;20148;-75
2022/12/21 07:06:35;;;;;;;0.40;0.40;;;;;9.00;93756.00;;;;7384895;19;20142;-74
2022/12/21 07:09:03;;;;;;;1.53;0.80;;;;;8.90;93753.00;;;;7383519;19;20179;-75
2022/12/21 07:11:37;;;;;;;0.83;0.83;;;;;9.00;93754.00;;;;7384420;19;20155;-75
2022/12/21 07:14:04;;;;;;;0.70;0.67;;;;;9.00;93756.00;;;;7385675;19;20125;-74
2022/12/21 07:16:32;;;;;;;1.43;0.97;;;;;9.10;93760.00;;;;7381851;19;20175;-75
2022/12/21 07:19:06;;;;;;;0.70;0.70;;;;;9.10;93757.00;;;;7382737;19;20129;-75
2022/12/21 07:21:33;;;;;;;1.10;1.00;;;;;8.90;93753.00;;;;7383327;19;20149;-74
2022/12/21 07:24:01;;;;;;;0.83;0.80;;;;;8.90;93755.00;;;;7382628;19;20129;-74
2022/12/21 07:26:48;;;;;;;2.73;0.80;;;;;8.80;93764.00;;;;7383440;19;20640;-75
2022/12/21 07:29:22;;;;;;;1.57;0.70;;;;;8.90;93766.00;;;;7381529;19;20157;-76
2022/12/21 07:31:56;;;;;;;0.80;0.80;;;;;8.80;93768.00;;;;7382386;19;20619;-76
2022/12/21 07:34:24;;;;;;;2.57;0.97;;;;;8.90;93767.00;;;;7381040;19;20195;-75
2022/12/21 07:36:51;;;;;;;1.23;0.87;;;;;8.80;93767.00;;;;7380985;19;20208;-73
2022/12/21 07:39:25;;;;;;;1.07;0.70;;;;;8.90;93775.00;;;;7382442;19;20149;-74
2022/12/21 07:41:53;;;;;;;1.50;0.80;;;;;8.80;93769.00;;;;7382377;19;20148;-74
2022/12/21 07:44:20;;;;;;;0.80;0.80;;;;;8.90;93770.00;;;;7382062;19;20641;-74
2022/12/21 07:46:54;;;;;;;1.23;0.90;;;;;8.80;93774.00;;;;7383379;19;20475;-74
2022/12/21 07:49:22;;;;;;;0.80;0.80;;;;;8.80;93773.00;;;;7380860;19;20152;-74
2022/12/21 07:51:49;;;;;;;2.00;0.90;;;;;8.80;93775.00;;;;7383007;19;20161;-75
2022/12/21 07:54:23;;;;;;;1.70;0.80;;;;;8.70;93773.00;;;;7384315;19;20152;-76
2022/12/21 07:56:51;;;;;;;1.40;0.80;;;;;8.80;93771.00;;;;7388265;19;20167;-74
2022/12/21 07:59:18;;;;;;;0.97;0.80;;;;;8.70;93778.00;;;;7389974;19;20145;-75
2022/12/21 08:01:52;;;;;;;0.93;0.90;;;;;8.70;93779.00;;;;7388770;19;20136;-75
2022/12/21 08:04:20;;;;;;;0.67;0.53;;;;;8.80;93775.00;;;;7388810;19;20224;-75
2022/12/21 08:06:47;;;;;;;0.70;0.60;;;;;8.70;93784.00;;;;7390333;19;20129;-74
2022/12/21 08:09:21;;;;;;;0.70;0.70;;;;;8.80;93791.00;;;;7387542;19;20148;-75
2022/12/21 08:11:49;;;;;;;0.60;0.60;;;;;8.80;93794.00;;;;7388644;19;20161;-74
2022/12/21 08:14:16;;;;;;;1.50;0.80;;;;;8.80;93787.00;;;;7388149;19;20137;-74
2022/12/21 08:16:50;;;;;;;0.63;0.50;;;;;8.60;93795.00;;;;7387416;19;20737;-75
2022/12/21 08:19:18;;;;;;;1.00;0.90;;;;;8.70;93803.00;;;;7390532;19;20125;-74
2022/12/21 08:21:46;;;;;;;0.70;0.70;;;;;8.90;93800.00;;;;7388654;19;20619;-75
2022/12/21 08:24:19;;;;;;;2.00;0.60;;;;;8.70;93806.00;;;;7388371;19;20137;-75
2022/12/21 08:27:00;;;;;;;1.03;0.50;;;;;8.80;93807.00;;;;7388792;19;20824;-74
2022/12/21 08:29:34;;;;;;;0.47;0.47;;;;;9.00;93800.00;;;;7388255;19;20591;-74
2022/12/21 08:32:02;;;;;;;1.03;0.70;;;;;8.90;93810.00;;;;7391469;19;20152;-74
2022/12/21 08:34:30;;;;;;;1.00;0.80;;;;;8.90;93806.00;;;;7387586;19;20677;-74
2022/12/21 08:37:04;;;;;;;1.10;0.90;;;;;9.10;93811.00;;;;7388870;19;20603;-74
2022/12/21 08:39:32;;;;;;;0.67;0.67;;;;;9.10;93802.00;;;;7388571;19;20156;-75
2022/12/21 08:41:59;;;;;;;1.03;0.60;;;;;9.10;93799.00;;;;7389682;19;20132;-75
2022/12/21 08:44:33;;;;;;;0.50;0.50;;;;;9.20;93801.00;;;;7389894;19;20440;-74
2022/12/21 08:47:01;;;;;;;0.50;0.50;;;;;9.20;93800.00;;;;7389715;19;20129;-75
2022/12/21 08:49:28;;;;;;;0.50;0.50;;;;;9.10;93794.00;;;;7388142;19;20160;-75
2022/12/21 08:52:02;;;;;;;1.13;0.80;;;;;9.10;93791.00;;;;7387903;19;20602;-76
2022/12/21 08:54:30;;;;;;;1.70;0.50;;;;;8.90;93793.00;;;;7388931;19;20200;-76
2022/12/21 08:56:57;;;;;;;0.83;0.70;;;;;8.90;93792.00;;;;7386572;19;20129;-75
2022/12/21 08:59:31;;;;;;;0.80;0.80;;;;;8.90;93795.00;;;;7390017;19;20149;-75
2022/12/21 09:01:59;;;;;;;1.70;0.80;;;;;8.90;93798.00;;;;7389316;19;20137;-75
2022/12/21 09:04:27;;;;;;;1.57;0.93;;;;;9.00;93803.00;;;;7389103;19;20583;-75
2022/12/21 09:07:01;;;;;;;3.13;0.90;;;;;9.10;93797.00;;;;7386356;19;20145;-75
2022/12/21 09:09:29;;;;;;;0.87;0.80;;;;;9.00;93807.00;;;;7385613;19;20172;-75
2022/12/21 09:11:58;;;;;;;0.87;0.80;;;;;9.10;93798.00;;;;7387502;19;20650;-75
2022/12/21 09:14:31;;;;;;;2.17;0.80;;;;;9.20;93791.00;;;;7387064;19;20633;-75
2022/12/21 09:17:00;;;;;;;1.30;0.87;;;;;9.20;93790.00;;;;7387717;19;20200;-75
2022/12/21 09:19:28;;;;;;;0.90;0.90;;;;;9.40;93784.00;;;;7389093;19;20631;-75
2022/12/21 09:22:03;;;;;;;0.87;0.80;;;;;9.30;93794.00;;;;7388140;19;20195;-75
2022/12/21 09:24:31;;;;;;;3.13;0.83;;;;;9.30;93786.00;;;;7387181;19;20149;-75
2022/12/21 09:26:58;;;;;;;1.17;0.70;;;;;9.40;93787.00;;;;7386929;19;20152;-75
2022/12/21 09:29:39;;;;;;;1.03;0.73;;;;;9.40;93796.00;;;;7386073;19;20151;-75
2022/12/21 09:32:06;;;;;;;1.63;0.60;;;;;9.40;93802.00;;;;7387859;19;20124;-76
2022/12/21 09:34:40;;;;;;;1.73;0.70;;;;;9.50;93800.00;;;;7387033;19;20149;-74
2022/12/21 09:37:08;;;;;;;1.30;0.83;;;;;9.60;93804.00;;;;7387555;19;20145;-74
2022/12/21 09:39:50;;;;;;;2.63;0.70;;;;;9.60;93820.00;;;;7386168;19;20230;-75
2022/12/21 09:42:34;;;;;;;0.88;0.70;;;;;9.50;93818.00;;;;7384769;19;20124;-74
2022/12/21 09:45:09;;;;;;;1.17;0.70;;;;;9.70;93821.00;;;;7381607;19;20152;-75
2022/12/21 09:47:53;;;;;;;1.33;0.50;;;;;9.70;93827.00;;;;7387057;19;20152;-75
2022/12/21 09:50:29;;;;;;;0.73;0.73;;;;;9.70;93819.00;;;;7385934;19;20211;-75
2022/12/21 09:53:15;;;;;;;0.57;0.57;;;;;9.70;93824.00;;;;7386369;19;20204;-75
2022/12/21 09:55:50;;;;;;;0.95;0.47;;;;;9.60;93826.00;;;;7387195;19;20132;-76
2022/12/21 09:58:46;;;;;;;0.50;0.40;;;;;9.70;93823.00;;;;7383541;19;20552;-75
2022/12/21 10:01:26;;;;;;;2.20;0.57;;;;;10.00;93824.00;;;;7385940;19;20156;-75
2022/12/21 10:04:26;;;;;;;0.60;0.40;;;;;10.20;93824.00;;;;7381677;19;20155;-75
2022/12/21 10:07:35;;;;;;;0.50;0.38;;;;;10.20;93813.00;;;;7387617;19;20125;-75
2022/12/21 10:10:50;;;;;;;0.43;0.40;;;;;12.00;93795.00;;;;7387226;19;20125;-75
2022/12/21 10:13:39;;;;;;;0.98;0.57;;;;;13.60;93797.00;;;;7386384;19;20158;-74
2022/12/21 10:16:41;;;;;;;0.65;0.50;;;;;14.70;93785.00;;;;7387212;19;20218;-74
2022/12/21 10:19:35;;;;;;;0.28;0.20;;;;;16.20;93797.00;;;;7387580;19;20659;-75
2022/12/21 10:22:31;;;;;;;0.35;0.20;;;;;15.90;93783.00;;;;7388549;19;20152;-75
2022/12/21 10:25:51;;;;;;;0.30;0.20;;;;;14.60;93806.00;;;;7389647;19;20156;-76
2022/12/21 10:28:54;;;;;;;3.15;0.35;;;;;13.10;93813.00;;;;7384103;19;20168;-75
2022/12/21 10:31:38;;;;;;;0.55;0.20;;;;;13.00;93809.00;;;;7388144;19;20173;-75
2022/12/21 10:34:18;;;;;;;0.20;0.20;;;;;12.90;93808.00;;;;7388634;19;20204;-74
2022/12/21 10:36:47;;;;;;;0.75;0.30;;;;;12.10;93808.00;;;;7387815;19;20144;-75
2022/12/21 10:39:22;;;;;;;0.45;0.30;;;;;12.10;93793.00;;;;7385526;19;20854;-74
2022/12/21 10:42:16;;;;;;;0.55;0.40;;;;;12.70;93809.00;;;;7384889;19;20616;-75
2022/12/21 10:44:51;;;;;;;0.80;0.47;;;;;12.50;93798.00;;;;7384271;19;20152;-75
2022/12/21 10:47:21;;;;;;;0.45;0.40;;;;;12.60;93798.00;;;;7386364;19;20188;-76
2022/12/21 10:50:05;;;;;;;0.20;0.20;;;;;12.40;93802.00;;;;7384142;19;21066;-75
2022/12/21 10:52:44;;;;;;;0.35;0.35;;;;;12.10;93801.00;;;;7384186;19;20694;-75
2022/12/21 10:55:18;;;;;;;0.30;0.30;;;;;11.80;93810.00;;;;7383747;19;20152;-75
2022/12/21 10:58:04;;;;;;;0.32;0.32;;;;;12.20;93784.00;;;;7383054;19;20132;-74
2022/12/21 11:00:35;;;;;;;1.17;0.45;;;;;13.90;93805.00;;;;7383592;19;20560;-75
2022/12/21 11:03:29;;;;;;;0.40;0.32;;;;;14.60;93779.00;;;;7383457;19;20191;-75
2022/12/21 11:05:57;;;;;;;0.40;0.40;;;;;14.70;93798.00;;;;7383090;19;20132;-75
2022/12/21 11:08:32;;;;;;;1.77;0.60;;;;;13.00;93822.00;;;;7382517;19;20208;-75
2022/12/21 11:11:27;;;;;;;0.50;0.20;;;;;12.10;93825.00;;;;7385935;19;20591;-75
2022/12/21 11:14:03;;;;;;;0.73;0.43;;;;;11.00;93822.00;;;;7383864;19;20523;-75
2022/12/21 11:16:35;;;;;;;1.90;0.45;;;;;10.90;93818.00;;;;7383286;19;20504;-75
2022/12/21 11:19:13;;;;;;;0.65;0.50;;;;;10.80;93826.00;;;;7384249;19;20160;-74
2022/12/21 11:21:51;;;;;;;0.40;0.40;;;;;10.60;93818.00;;;;7383651;19;20156;-75
2022/12/21 11:24:38;;;;;;;2.50;0.75;;;;;10.20;93826.00;;;;7383915;19;20133;-76
2022/12/21 11:27:12;;;;;;;0.52;0.43;;;;;10.40;93831.00;;;;7384114;19;20216;-76
2022/12/21 11:29:56;;;;;;;1.80;0.60;;;;;10.30;93823.00;;;;7386895;19;20133;-75
2022/12/21 11:32:24;;;;;;;0.73;0.73;;;;;10.50;93822.00;;;;7390689;19;20651;-75
2022/12/21 11:35:01;;;;;;;1.25;0.55;;;;;10.40;93818.00;;;;7392038;19;20180;-75
2022/12/21 11:37:44;;;;;;;1.70;0.73;;;;;10.40;93821.00;;;;7391676;19;20167;-75
2022/12/21 11:40:21;;;;;;;0.70;0.60;;;;;10.50;93822.00;;;;7389617;19;20152;-74
2022/12/21 11:43:02;;;;;;;1.20;0.70;;;;;10.70;93812.00;;;;7392611;19;20152;-75
2022/12/21 11:46:14;;;;;;;1.33;0.63;;;;;10.60;93807.00;;;;7389706;19;20549;-75
2022/12/21 11:49:44;;;;;;;2.45;0.60;;;;;10.60;93802.00;;;;7389500;19;20505;-74
2022/12/21 11:52:51;;;;;;;1.02;0.40;;;;;10.60;93813.00;;;;7389985;19;20147;-74
2022/12/21 11:55:53;;;;;;;0.95;0.65;;;;;10.60;93812.00;;;;7390685;19;20161;-74
2022/12/21 11:58:42;;;;;;;1.25;0.90;;;;;10.70;93810.00;;;;7380731;19;20612;-74
2022/12/21 12:01:27;;;;;;;2.13;0.90;;;;;10.50;93795.00;;;;7386844;19;20687;-74
2022/12/21 12:04:35;;;;;;;2.97;0.88;;;;;10.80;93805.00;;;;7383936;19;20149;-75
2022/12/21 12:07:27;;;;;;;0.93;0.70;;;;;10.70;93792.00;;;;7384336;19;20128;-75
2022/12/21 12:10:13;;;;;;;1.23;0.88;;;;;10.60;93798.00;;;;7385176;19;20137;-75
2022/12/21 12:13:13;;;;;;;1.55;0.77;;;;;10.80;93792.00;;;;7386396;19;20132;-75
2022/12/21 12:15:57;;;;;;;1.70;0.85;;;;;10.80;93804.00;;;;7385034;19;20136;-74
2022/12/21 12:18:27;;;;;;;1.65;0.57;;;;;10.90;93799.00;;;;7382432;19;20651;-75
2022/12/21 12:21:02;;;;;;;3.72;0.80;;;;;10.70;93794.00;;;;7385337;19;20141;-75
2022/12/21 12:23:44;;;;;;;1.42;1.00;;;;;10.80;93797.00;;;;7380708;19;20562;-76
2022/12/21 12:27:05;;;;;;;1.23;0.90;;;;;10.50;93790.00;;;;7383513;19;20168;-76
2022/12/21 12:30:17;;;;;;;1.25;0.75;;;;;10.30;93790.00;;;;7383962;19;20155;-75
2022/12/21 12:32:51;;;;;;;0.95;0.73;;;;;10.10;93785.00;;;;7385497;19;20567;-74
2022/12/21 12:35:38;;;;;;;1.50;1.00;;;;;10.20;93788.00;;;;7383437;19;20139;-76
2022/12/21 12:38:24;;;;;;;1.90;0.88;;;;;10.10;93784.00;;;;7383590;19;20125;-74
2022/12/21 12:41:03;;;;;;;1.85;1.10;;;;;10.10;93784.00;;;;7384708;19;20137;-75
2022/12/21 12:43:55;;;;;;;0.77;0.73;;;;;10.00;93784.00;;;;7383162;19;20196;-75
2022/12/21 12:46:51;;;;;;;2.25;1.02;;;;;10.40;93776.00;;;;7383180;19;20167;-75
2022/12/21 12:49:31;;;;;;;1.25;0.88;;;;;10.30;93775.00;;;;7383882;19;20595;-75
2022/12/21 12:52:22;;;;;;;1.77;0.80;;;;;10.10;93780.00;;;;7383142;19;20483;-76
2022/12/21 12:55:20;;;;;;;2.30;0.80;;;;;10.20;93773.00;;;;7385104;19;20721;-75
2022/12/21 12:58:32;;;;;;;1.77;0.80;;;;;10.20;93761.00;;;;7382702;19;20159;-75
2022/12/21 13:01:18;;;;;;;0.82;0.70;;;;;10.40;93767.00;;;;7380447;19;20144;-75
2022/12/21 13:04:19;;;;;;;3.10;0.65;;;;;10.30;93771.00;;;;7384737;19;20164;-76
2022/12/21 13:07:21;;;;;;;0.70;0.70;;;;;11.50;93753.00;;;;7383070;19;20227;-75
2022/12/21 13:10:00;;;;;;;2.28;0.82;;;;;11.80;93768.00;;;;7382439;19;20656;-75
2022/12/21 13:13:06;;;;;;;5.35;0.85;;;;;11.10;93751.00;;;;7382260;19;20197;-76
2022/12/21 13:15:49;;;;;;;1.20;0.80;;;;;10.90;93766.00;;;;7382134;19;20490;-75
2022/12/21 13:18:45;;;;;;;0.93;0.80;;;;;10.80;93751.00;;;;7381590;19;20153;-75
2022/12/21 13:21:16;;;;;;;0.90;0.70;;;;;12.20;93732.00;;;;7381608;19;20155;-74
2022/12/21 13:23:56;;;;;;;1.52;0.75;;;;;12.50;93734.00;;;;7381871;19;20152;-74
2022/12/21 13:26:29;;;;;;;1.15;0.80;;;;;12.80;93724.00;;;;7382151;19;20619;-75
2022/12/21 13:29:25;;;;;;;2.78;0.90;;;;;13.20;93709.00;;;;7380802;19;20210;-75
2022/12/21 13:32:02;;;;;;;0.90;0.60;;;;;13.20;93702.00;;;;7383177;19;20600;-74
2022/12/21 13:34:50;;;;;;;1.00;0.80;;;;;13.50;93707.00;;;;7383528;19;20120;-75