Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:18;;;;;;;;;51.40;42.20;35.70;22.90;;;;;;691594;28;7033;-83
2021/08/14 00:00:39;;;;;;;;;53.00;44.40;35.70;22.90;;;;;;691777;28;6374;-81
2021/08/14 00:00:59;;;;;;;;;51.60;42.00;35.70;23.00;;;;;;691242;28;6290;-84
2021/08/14 00:01:20;;;;;;;;;52.40;43.00;35.70;23.00;;;;;;691757;28;6165;-83
2021/08/14 00:01:41;;;;;;;;;53.00;43.75;35.70;23.00;;;;;;691731;28;6198;-82
2021/08/14 00:02:04;;;;;;;;;62.50;51.00;35.60;22.90;;;;;;691583;28;6657;-83
2021/08/14 00:02:24;;;;;;;;;66.50;53.25;35.60;22.80;;;;;;692780;28;6383;-84
2021/08/14 00:02:45;;;;;;;;;65.50;53.00;35.60;22.90;;;;;;692928;28;6218;-83
2021/08/14 00:03:06;;;;;;;;;71.40;62.80;35.70;23.80;;;;;;692953;28;6721;-83
2021/08/14 00:03:27;;;;;;;;;77.00;69.00;35.70;22.90;;;;;;692883;28;5988;-83
2021/08/14 00:03:48;;;;;;;;;84.50;80.25;35.60;23.70;;;;;;693209;28;6057;-83
2021/08/14 00:04:09;;;;;;;;;110.50;107.75;35.60;23.70;;;;;;693125;28;6153;-83
2021/08/14 00:04:29;;;;;;;;;120.80;117.60;35.70;22.90;;;;;;692928;28;6323;-83
2021/08/14 00:04:50;;;;;;;;;133.33;130.67;35.60;22.90;;;;;;693066;28;6030;-81
2021/08/14 00:05:12;;;;;;;;;137.50;133.25;35.70;22.90;;;;;;693067;28;6223;-83
2021/08/14 00:05:36;;;;;;;;;132.40;127.00;35.70;22.90;;;;;;692954;28;6558;-83
2021/08/14 00:05:57;;;;;;;;;149.00;137.40;35.70;22.90;;;;;;692419;28;6408;-84
2021/08/14 00:06:18;;;;;;;;;149.80;146.00;35.70;22.90;;;;;;692795;28;7055;-84
2021/08/14 00:06:39;;;;;;;;;155.20;148.00;35.60;22.80;;;;;;692684;28;7635;-83
2021/08/14 00:07:00;;;;;;;;;160.50;149.75;35.70;22.90;;;;;;690754;28;6292;-84
2021/08/14 00:07:21;;;;;;;;;161.75;154.50;35.70;22.90;;;;;;690089;28;6208;-82
2021/08/14 00:07:42;;;;;;;;;161.00;155.00;35.70;22.90;;;;;;689687;28;6408;-82
2021/08/14 00:08:03;;;;;;;;;161.00;155.80;35.70;22.90;;;;;;690486;28;6958;-82
2021/08/14 00:08:24;;;;;;;;;165.00;157.00;35.70;22.90;;;;;;692756;28;6585;-82
2021/08/14 00:08:45;;;;;;;;;160.75;157.25;35.70;22.90;;;;;;693458;28;6161;-82
2021/08/14 00:09:05;;;;;;;;;166.00;156.00;35.70;22.90;;;;;;695045;28;6256;-82
2021/08/14 00:09:26;;;;;;;;;168.60;160.20;35.70;22.90;;;;;;695390;28;6921;-83
2021/08/14 00:09:49;;;;;;;;;159.67;155.00;35.70;22.90;;;;;;696015;28;6120;-82
2021/08/14 00:10:10;;;;;;;;;168.75;158.75;35.70;22.90;;;;;;694591;28;6853;-83
2021/08/14 00:10:35;;;;;;;;;167.25;157.00;35.70;22.90;;;;;;695953;28;6256;-81
2021/08/14 00:10:59;;;;;;;;;161.75;153.50;35.70;23.00;;;;;;695549;28;6429;-82
2021/08/14 00:11:20;;;;;;;;;151.40;148.20;35.70;22.90;;;;;;695581;28;6308;-83
2021/08/14 00:11:40;;;;;;;;;152.40;145.00;35.70;23.00;;;;;;696002;28;6379;-82
2021/08/14 00:12:03;;;;;;;;;142.50;139.00;35.70;23.00;;;;;;695437;28;6263;-82
2021/08/14 00:12:24;;;;;;;;;134.80;131.00;35.70;23.00;;;;;;695761;28;6782;-83
2021/08/14 00:12:45;;;;;;;;;131.00;124.20;35.70;23.00;;;;;;695934;28;6244;-83
2021/08/14 00:13:06;;;;;;;;;127.00;121.50;35.70;23.10;;;;;;695427;28;6672;-81
2021/08/14 00:13:26;;;;;;;;;120.00;114.00;35.70;23.10;;;;;;695489;28;5468;-83
2021/08/14 00:13:48;;;;;;;;;108.00;104.75;35.70;23.10;;;;;;695701;28;6280;-84
2021/08/14 00:14:09;;;;;;;;;103.50;99.50;35.70;23.10;;;;;;695921;28;6184;-84
2021/08/14 00:14:30;;;;;;;;;101.25;94.00;35.70;23.10;;;;;;695405;28;6266;-84
2021/08/14 00:14:51;;;;;;;;;100.20;95.60;35.70;23.10;;;;;;697132;28;6509;-83
2021/08/14 00:15:13;;;;;;;;;88.50;87.00;35.70;23.10;;;;;;696418;28;5599;-84
2021/08/14 00:15:35;;;;;;;;;90.80;89.20;35.70;23.20;;;;;;695993;28;6375;-83
2021/08/14 00:15:57;;;;;;;;;82.50;80.00;35.70;23.10;;;;;;696600;28;6554;-83
2021/08/14 00:16:18;;;;;;;;;78.60;72.80;35.70;23.10;;;;;;696093;28;6722;-83
2021/08/14 00:16:40;;;;;;;;;77.50;73.00;35.70;23.20;;;;;;696336;28;6109;-82
2021/08/14 00:17:01;;;;;;;;;76.75;71.00;35.70;23.20;;;;;;696082;28;6904;-83
2021/08/14 00:17:21;;;;;;;;;76.00;65.50;35.60;23.20;;;;;;697005;28;6120;-83
2021/08/14 00:17:42;;;;;;;;;74.60;65.40;35.60;23.20;;;;;;696440;28;7211;-81
2021/08/14 00:18:03;;;;;;;;;71.50;61.50;35.70;23.20;;;;;;695368;28;6540;-83
2021/08/14 00:18:24;;;;;;;;;73.25;64.50;35.60;23.30;;;;;;698806;28;5905;-83
2021/08/14 00:18:44;;;;;;;;;66.33;56.33;35.60;23.30;;;;;;698447;28;5932;-84
2021/08/14 00:19:05;;;;;;;;;71.00;61.00;35.60;23.30;;;;;;698914;28;6163;-82
2021/08/14 00:19:29;;;;;;;;;69.00;59.00;35.70;23.30;;;;;;696824;28;6026;-83
2021/08/14 00:19:50;;;;;;;;;67.40;54.60;35.70;23.30;;;;;;696554;28;6727;-83
2021/08/14 00:20:11;;;;;;;;;67.75;57.00;35.60;23.30;;;;;;697278;28;6070;-83
2021/08/14 00:20:32;;;;;;;;;67.80;56.00;35.70;23.30;;;;;;696021;28;6163;-83
2021/08/14 00:20:53;;;;;;;;;70.00;57.00;35.70;23.40;;;;;;696602;28;6231;-83
2021/08/14 00:21:13;;;;;;;;;67.25;55.50;35.70;23.40;;;;;;695932;28;6078;-83
2021/08/14 00:21:34;;;;;;;;;68.75;56.25;35.70;23.40;;;;;;695916;28;6123;-83
2021/08/14 00:21:55;;;;;;;;;64.50;52.25;35.60;23.30;;;;;;695427;28;6067;-82
2021/08/14 00:22:15;;;;;;;;;67.40;53.80;35.70;23.40;;;;;;696274;28;6136;-83
2021/08/14 00:22:36;;;;;;;;;67.20;54.60;35.70;23.50;;;;;;695812;28;6709;-84
2021/08/14 00:23:00;;;;;;;;;64.75;53.00;35.70;23.30;;;;;;696135;28;6117;-84
2021/08/14 00:23:22;;;;;;;;;63.40;51.00;35.60;23.30;;;;;;695789;28;6146;-83
2021/08/14 00:23:44;;;;;;;;;61.75;50.75;35.70;23.30;;;;;;695536;28;6094;-83
2021/08/14 00:24:05;;;;;;;;;63.50;51.25;35.70;23.30;;;;;;695571;28;6111;-82
2021/08/14 00:24:26;;;;;;;;;64.00;51.60;35.70;23.40;;;;;;696812;28;6182;-83
2021/08/14 00:24:46;;;;;;;;;63.20;50.60;35.60;23.30;;;;;;695453;28;6244;-83
2021/08/14 00:25:08;;;;;;;;;62.25;51.00;35.70;23.30;;;;;;695752;28;6013;-83
2021/08/14 00:25:30;;;;;;;;;63.75;51.25;35.70;23.40;;;;;;695648;28;6345;-83
2021/08/14 00:25:50;;;;;;;;;62.50;50.50;35.70;23.40;;;;;;695337;28;6781;-83
2021/08/14 00:26:11;;;;;;;;;63.00;51.00;35.70;23.30;;;;;;695768;28;6069;-82
2021/08/14 00:26:32;;;;;;;;;61.00;48.60;35.70;23.40;;;;;;696260;28;6163;-83
2021/08/14 00:26:53;;;;;;;;;65.50;52.00;35.60;23.30;;;;;;695836;28;5997;-83
2021/08/14 00:27:13;;;;;;;;;63.75;51.75;35.70;23.40;;;;;;696072;28;6114;-82
2021/08/14 00:27:34;;;;;;;;;62.25;51.00;35.60;23.30;;;;;;696239;28;6930;-83
2021/08/14 00:27:55;;;;;;;;;60.25;50.00;35.60;23.30;;;;;;695779;28;5856;-82
2021/08/14 00:28:17;;;;;;;;;59.80;48.60;35.70;23.40;;;;;;695834;28;6200;-83
2021/08/14 00:28:37;;;;;;;;;62.75;50.25;35.60;23.30;;;;;;696074;28;6056;-84
2021/08/14 00:28:58;;;;;;;;;62.25;51.00;35.70;23.40;;;;;;695670;28;6089;-84
2021/08/14 00:29:19;;;;;;;;;62.50;51.25;35.70;23.50;;;;;;696629;28;6085;-84
2021/08/14 00:29:42;;;;;;;;;62.00;50.00;35.60;23.60;;;;;;695737;28;6918;-83
2021/08/14 00:30:05;;;;;;;;;59.50;48.50;35.70;23.60;;;;;;696264;28;6930;-84
2021/08/14 00:30:26;;;;;;;;;61.40;50.60;35.70;23.90;;;;;;696035;28;6329;-83
2021/08/14 00:30:46;;;;;;;;;62.50;50.00;35.70;23.70;;;;;;696067;28;6062;-83
2021/08/14 00:31:07;;;;;;;;;60.50;48.50;35.60;24.00;;;;;;696319;28;6027;-83
2021/08/14 00:31:28;;;;;;;;;62.25;50.00;35.70;23.70;;;;;;695531;28;6038;-83
2021/08/14 00:31:49;;;;;;;;;60.00;48.80;35.70;23.70;;;;;;695672;28;6682;-83
2021/08/14 00:32:09;;;;;;;;;61.60;49.00;35.70;23.70;;;;;;695737;28;6226;-84
2021/08/14 00:32:30;;;;;;;;;58.67;47.67;35.60;23.70;;;;;;693439;28;6818;-83
2021/08/14 00:32:54;;;;;;;;;58.25;48.00;35.60;23.70;;;;;;695036;28;6815;-83
2021/08/14 00:33:14;;;;;;;;;62.60;49.60;35.70;23.80;;;;;;694656;28;6438;-84
2021/08/14 00:33:35;;;;;;;;;57.00;47.00;35.70;23.80;;;;;;694733;28;6077;-83
2021/08/14 00:33:56;;;;;;;;;58.80;48.60;35.70;23.80;;;;;;693944;28;6111;-83
2021/08/14 00:34:17;;;;;;;;;61.00;50.00;35.70;23.80;;;;;;692878;28;6703;-83
2021/08/14 00:34:37;;;;;;;;;59.00;48.60;35.70;23.80;;;;;;692333;28;6120;-84
2021/08/14 00:34:58;;;;;;;;;57.00;47.25;35.70;23.80;;;;;;692985;28;6480;-84
2021/08/14 00:35:19;;;;;;;;;59.40;47.40;35.60;23.70;;;;;;692774;28;6148;-84
2021/08/14 00:35:40;;;;;;;;;61.50;49.50;35.70;23.70;;;;;;692904;28;6029;-83
2021/08/14 00:36:01;;;;;;;;;56.75;46.25;35.60;23.70;;;;;;692701;28;6102;-83
2021/08/14 00:36:23;;;;;;;;;57.00;46.75;35.70;23.70;;;;;;692842;28;6025;-83
2021/08/14 00:36:43;;;;;;;;;57.20;47.00;35.70;23.70;;;;;;692158;28;6382;-83
2021/08/14 00:37:04;;;;;;;;;57.00;48.00;35.60;23.70;;;;;;692472;28;6676;-83
2021/08/14 00:37:25;;;;;;;;;56.40;46.00;35.70;23.80;;;;;;692716;28;6098;-84
2021/08/14 00:37:46;;;;;;;;;55.50;46.00;35.70;23.70;;;;;;692726;28;6187;-83
2021/08/14 00:38:06;;;;;;;;;57.00;46.80;35.70;23.60;;;;;;692678;28;6298;-84
2021/08/14 00:38:27;;;;;;;;;59.20;46.20;35.70;23.70;;;;;;692893;28;6293;-82
2021/08/14 00:38:48;;;;;;;;;54.00;43.67;35.70;23.70;;;;;;692499;28;6071;-81
2021/08/14 00:39:08;;;;;;;;;57.00;46.40;35.70;23.60;;;;;;692814;28;6219;-83
2021/08/14 00:39:29;;;;;;;;;54.00;44.50;35.70;23.60;;;;;;693190;28;6100;-81
2021/08/14 00:39:50;;;;;;;;;55.50;45.50;35.70;23.60;;;;;;692966;28;6069;-83
2021/08/14 00:40:12;;;;;;;;;52.00;44.00;35.70;23.60;;;;;;693178;28;6001;-81
2021/08/14 00:40:33;;;;;;;;;55.60;45.00;35.70;23.60;;;;;;693107;28;6676;-82
2021/08/14 00:40:54;;;;;;;;;56.50;46.50;35.70;23.50;;;;;;692846;28;6116;-83
2021/08/14 00:41:15;;;;;;;;;51.25;42.25;35.80;23.60;;;;;;692931;28;6212;-83
2021/08/14 00:41:35;;;;;;;;;51.25;43.00;35.70;23.60;;;;;;692822;28;6182;-81
2021/08/14 00:41:56;;;;;;;;;53.00;44.00;35.70;23.60;;;;;;692094;28;6284;-82
2021/08/14 00:42:17;;;;;;;;;51.00;42.00;35.80;23.60;;;;;;692692;28;5962;-81
2021/08/14 00:42:37;;;;;;;;;50.25;42.75;35.70;23.50;;;;;;692943;28;6036;-83
2021/08/14 00:42:58;;;;;;;;;49.75;41.75;35.70;23.50;;;;;;693234;28;6880;-82
2021/08/14 00:43:19;;;;;;;;;49.00;41.00;35.70;23.50;;;;;;693223;28;6045;-83
2021/08/14 00:43:40;;;;;;;;;49.80;42.60;35.70;23.50;;;;;;692757;28;6199;-82
2021/08/14 00:44:04;;;;;;;;;47.40;40.00;35.70;23.50;;;;;;692949;28;6114;-83
2021/08/14 00:44:25;;;;;;;;;49.00;41.75;35.70;24.30;;;;;;692985;28;6632;-85
2021/08/14 00:44:46;;;;;;;;;48.80;41.00;35.70;23.50;;;;;;692905;28;6030;-84
2021/08/14 00:45:07;;;;;;;;;45.25;39.00;35.70;23.50;;;;;;693657;28;6249;-83
2021/08/14 00:45:28;;;;;;;;;47.40;40.40;35.70;23.60;;;;;;691919;28;7210;-83
2021/08/14 00:45:50;;;;;;;;;46.20;39.20;35.70;23.60;;;;;;689518;28;9799;-82
2021/08/14 00:46:11;;;;;;;;;48.75;40.50;35.70;23.50;;;;;;689192;28;6063;-83
2021/08/14 00:46:33;;;;;;;;;47.25;40.50;35.70;23.60;;;;;;688144;28;6272;-82
2021/08/14 00:46:54;;;;;;;;;49.00;41.20;35.70;23.60;;;;;;688348;28;6439;-84
2021/08/14 00:47:16;;;;;;;;;47.20;40.00;35.70;23.60;;;;;;689636;28;6125;-83
2021/08/14 00:47:41;;;;;;;;;49.80;41.80;35.70;23.60;;;;;;691555;28;6689;-83
2021/08/14 00:48:05;;;;;;;;;46.40;38.20;35.70;23.60;;;;;;692891;28;6405;-84
2021/08/14 00:48:25;;;;;;;;;50.25;42.25;35.70;23.50;;;;;;692794;28;6356;-84
2021/08/14 00:48:49;;;;;;;;;53.25;43.75;35.70;23.50;;;;;;692317;28;6183;-84
2021/08/14 00:49:10;;;;;;;;;65.60;52.60;35.80;23.60;;;;;;692905;28;6746;-83
2021/08/14 00:49:32;;;;;;;;;72.40;62.00;35.70;23.50;;;;;;691897;28;5955;-83
2021/08/14 00:49:54;;;;;;;;;75.00;67.20;35.70;23.60;;;;;;692043;28;6125;-84
2021/08/14 00:50:15;;;;;;;;;87.80;83.80;35.70;23.60;;;;;;691903;28;6967;-84
2021/08/14 00:50:37;;;;;;;;;108.00;102.00;35.80;23.60;;;;;;692587;28;6029;-84
2021/08/14 00:50:58;;;;;;;;;119.00;117.00;35.70;23.60;;;;;;690363;28;6319;-84
2021/08/14 00:51:19;;;;;;;;;118.80;116.60;35.70;23.60;;;;;;691095;28;6332;-84
2021/08/14 00:51:41;;;;;;;;;130.00;126.00;35.70;23.60;;;;;;690367;28;6161;-82
2021/08/14 00:52:03;;;;;;;;;137.25;132.00;35.70;23.50;;;;;;687135;28;7113;-82
2021/08/14 00:52:23;;;;;;;;;141.80;133.80;35.80;23.70;;;;;;688011;28;8132;-83
2021/08/14 00:52:44;;;;;;;;;156.60;147.60;35.70;23.60;;;;;;688050;28;6264;-83
2021/08/14 00:53:06;;;;;;;;;149.60;142.80;35.70;23.60;;;;;;686973;28;6280;-83
2021/08/14 00:53:27;;;;;;;;;146.00;141.40;35.70;23.50;;;;;;687880;28;6500;-84
2021/08/14 00:53:48;;;;;;;;;142.50;137.75;35.80;23.60;;;;;;690904;28;6099;-84
2021/08/14 00:54:10;;;;;;;;;144.20;141.20;35.80;23.60;;;;;;692465;28;6226;-83
2021/08/14 00:54:31;;;;;;;;;143.00;139.00;35.80;23.60;;;;;;692073;28;6468;-84
2021/08/14 00:54:52;;;;;;;;;136.25;131.25;35.80;23.60;;;;;;692516;28;6291;-83
2021/08/14 00:55:13;;;;;;;;;134.50;126.00;35.80;23.60;;;;;;692690;28;6936;-83
2021/08/14 00:55:33;;;;;;;;;127.75;123.75;35.80;23.70;;;;;;692566;28;6326;-81
2021/08/14 00:55:55;;;;;;;;;122.25;120.75;35.80;23.70;;;;;;692757;28;7020;-84
2021/08/14 00:56:18;;;;;;;;;123.00;118.60;35.70;23.50;;;;;;693707;28;6340;-84
2021/08/14 00:56:39;;;;;;;;;117.00;110.50;35.80;23.60;;;;;;693338;28;7264;-84
2021/08/14 00:57:00;;;;;;;;;116.20;110.20;35.80;23.60;;;;;;693114;28;6338;-82
2021/08/14 00:57:21;;;;;;;;;111.80;108.00;35.80;23.60;;;;;;693275;28;6254;-83
2021/08/14 00:57:42;;;;;;;;;103.60;98.60;35.80;23.60;;;;;;693281;28;6246;-82
2021/08/14 00:58:03;;;;;;;;;105.00;102.50;35.80;23.50;;;;;;693284;28;5552;-84
2021/08/14 00:58:24;;;;;;;;;98.00;94.20;35.80;23.50;;;;;;692986;28;6328;-83
2021/08/14 00:58:44;;;;;;;;;100.25;92.75;35.80;23.60;;;;;;693162;28;6239;-84
2021/08/14 00:59:07;;;;;;;;;89.00;85.50;35.80;23.50;;;;;;692947;28;6383;-83
2021/08/14 00:59:31;;;;;;;;;88.60;86.20;35.70;23.50;;;;;;692825;28;6459;-83
2021/08/14 00:59:53;;;;;;;;;87.75;83.00;35.80;23.60;;;;;;692640;28;7338;-84
2021/08/14 01:00:14;;;;;;;;;84.60;83.00;35.80;23.50;;;;;;692702;28;6458;-84
2021/08/14 01:00:36;;;;;;;;;81.20;77.80;35.80;23.50;;;;;;691509;28;6126;-83
2021/08/14 01:00:57;;;;;;;;;77.75;74.50;35.80;23.60;;;;;;691848;28;6485;-84
2021/08/14 01:01:20;;;;;;;;;76.75;68.50;35.80;23.50;;;;;;692333;28;7403;-84
2021/08/14 01:01:41;;;;;;;;;75.00;67.60;35.80;23.50;;;;;;692270;28;7160;-83
2021/08/14 01:02:03;;;;;;;;;75.75;68.75;35.80;23.60;;;;;;691884;28;6667;-84
2021/08/14 01:02:24;;;;;;;;;73.00;64.60;35.80;23.50;;;;;;692871;28;6957;-83
2021/08/14 01:02:46;;;;;;;;;72.50;63.00;35.80;23.60;;;;;;692591;28;6776;-83
2021/08/14 01:03:08;;;;;;;;;71.25;62.25;35.80;23.50;;;;;;692343;28;7886;-84
2021/08/14 01:03:29;;;;;;;;;69.00;55.50;35.80;23.50;;;;;;692442;28;6908;-84
2021/08/14 01:03:54;;;;;;;;;64.75;52.75;35.90;23.50;;;;;;692200;28;6178;-84
2021/08/14 01:04:17;;;;;;;;;68.75;59.00;35.80;23.50;;;;;;692603;28;6449;-84
2021/08/14 01:04:37;;;;;;;;;66.40;53.40;35.90;23.60;;;;;;692649;28;6408;-84
2021/08/14 01:04:58;;;;;;;;;67.00;53.60;35.80;23.50;;;;;;691958;28;6076;-84
2021/08/14 01:05:19;;;;;;;;;70.00;57.00;35.90;23.50;;;;;;692929;28;6000;-83
2021/08/14 01:05:43;;;;;;;;;68.80;57.20;35.90;23.50;;;;;;693165;28;6071;-84
2021/08/14 01:06:05;;;;;;;;;68.00;56.75;35.80;23.50;;;;;;692911;28;7558;-84
2021/08/14 01:06:27;;;;;;;;;70.50;56.75;35.80;23.50;;;;;;693002;28;6299;-83
2021/08/14 01:06:48;;;;;;;;;69.00;57.00;35.80;23.50;;;;;;692755;28;6811;-85
2021/08/14 01:07:09;;;;;;;;;67.25;56.25;35.80;23.50;;;;;;692859;28;5843;-83
2021/08/14 01:07:29;;;;;;;;;71.00;61.00;35.80;23.40;;;;;;693049;28;5748;-84
2021/08/14 01:07:52;;;;;;;;;71.25;58.50;35.90;23.50;;;;;;692599;28;5957;-83
2021/08/14 01:08:16;;;;;;;;;73.25;64.50;35.80;23.40;;;;;;692402;28;6227;-84
2021/08/14 01:08:37;;;;;;;;;73.50;64.50;35.80;23.40;;;;;;690159;28;8379;-84
2021/08/14 01:08:57;;;;;;;;;72.50;64.50;35.80;23.40;;;;;;691607;28;6921;-85
2021/08/14 01:09:18;;;;;;;;;74.00;65.00;35.80;23.50;;;;;;692980;28;6351;-84
2021/08/14 01:09:39;;;;;;;;;72.00;63.60;35.80;23.50;;;;;;693130;28;6122;-83
2021/08/14 01:10:00;;;;;;;;;74.25;66.00;35.80;23.40;;;;;;692556;28;7507;-84
2021/08/14 01:10:24;;;;;;;;;74.75;68.25;35.80;23.50;;;;;;693289;28;6213;-83
2021/08/14 01:10:45;;;;;;;;;76.50;70.00;35.80;23.30;;;;;;692517;28;6649;-83
2021/08/14 01:11:06;;;;;;;;;74.00;65.00;35.80;23.50;;;;;;692868;28;6183;-83
2021/08/14 01:11:30;;;;;;;;;72.00;63.00;35.80;23.40;;;;;;692955;28;6169;-84
2021/08/14 01:11:51;;;;;;;;;77.00;72.20;35.80;23.50;;;;;;693155;28;6293;-85
2021/08/14 01:12:16;;;;;;;;;74.00;67.60;35.80;24.40;;;;;;692992;28;5284;-84
2021/08/14 01:12:37;;;;;;;;;74.75;66.75;35.80;23.40;;;;;;692860;28;7487;-84
2021/08/14 01:12:59;;;;;;;;;76.00;67.00;35.80;23.40;;;;;;692683;28;6346;-84
2021/08/14 01:13:21;;;;;;;;;76.75;69.25;35.80;23.60;;;;;;692885;28;6386;-84
2021/08/14 01:13:43;;;;;;;;;77.40;70.80;35.80;23.60;;;;;;692865;28;6248;-84
2021/08/14 01:14:06;;;;;;;;;75.40;68.80;35.80;23.50;;;;;;692845;28;5514;-84
2021/08/14 01:14:30;;;;;;;;;78.00;72.50;35.80;23.50;;;;;;694563;28;8673;-83
2021/08/14 01:14:51;;;;;;;;;83.50;78.75;35.80;23.60;;;;;;695080;28;6402;-84
2021/08/14 01:15:12;;;;;;;;;80.50;79.50;35.80;23.50;;;;;;692531;28;5862;-84
2021/08/14 01:15:32;;;;;;;;;86.40;81.00;35.80;23.70;;;;;;689645;28;6285;-84
2021/08/14 01:15:53;;;;;;;;;84.50;80.75;35.80;23.50;;;;;;686887;28;6147;-84
2021/08/14 01:16:14;;;;;;;;;83.75;81.75;35.80;23.50;;;;;;687139;28;6100;-84
2021/08/14 01:16:35;;;;;;;;;88.00;84.00;35.80;23.50;;;;;;687727;28;6110;-85
2021/08/14 01:16:56;;;;;;;;;92.20;90.20;35.80;23.50;;;;;;687961;28;6299;-82
2021/08/14 01:17:19;;;;;;;;;99.00;96.00;35.80;23.40;;;;;;689559;28;7020;-82
2021/08/14 01:17:40;;;;;;;;;109.00;104.60;35.80;23.50;;;;;;691975;28;7029;-82
2021/08/14 01:18:01;;;;;;;;;113.75;109.50;35.80;23.40;;;;;;692781;28;6877;-82
2021/08/14 01:18:22;;;;;;;;;122.00;116.00;35.80;24.10;;;;;;694694;28;6672;-82
2021/08/14 01:18:44;;;;;;;;;126.00;122.75;35.80;23.40;;;;;;694824;28;6078;-82
2021/08/14 01:19:07;;;;;;;;;125.75;123.75;35.80;23.50;;;;;;694618;28;6450;-82
2021/08/14 01:19:28;;;;;;;;;127.00;125.40;35.80;23.60;;;;;;694746;28;6611;-81
2021/08/14 01:19:48;;;;;;;;;133.40;126.20;35.80;23.40;;;;;;694947;28;6215;-82
2021/08/14 01:20:10;;;;;;;;;130.50;124.00;35.80;23.40;;;;;;694055;28;6253;-82
2021/08/14 01:20:30;;;;;;;;;123.00;116.00;35.80;23.40;;;;;;692876;28;6193;-82
2021/08/14 01:20:51;;;;;;;;;121.50;116.00;35.80;23.50;;;;;;693059;28;6077;-82
2021/08/14 01:21:19;;;;;;;;;116.50;114.50;35.80;23.40;;;;;;693281;28;6838;-81
2021/08/14 01:21:48;;;;;;;;;120.20;113.60;35.80;23.60;;;;;;692633;28;6460;-81
2021/08/14 01:22:14;;;;;;;;;115.20;108.00;35.80;23.40;;;;;;692593;28;6622;-81
2021/08/14 01:22:35;;;;;;;;;111.50;107.00;35.80;23.40;;;;;;692882;28;6831;-82
2021/08/14 01:22:56;;;;;;;;;110.40;106.40;35.90;23.50;;;;;;692354;28;6912;-82
2021/08/14 01:23:18;;;;;;;;;101.00;96.50;35.80;23.40;;;;;;692383;28;6157;-83
2021/08/14 01:23:41;;;;;;;;;102.00;98.80;35.80;23.30;;;;;;693530;28;6316;-82
2021/08/14 01:24:03;;;;;;;;;102.25;95.00;35.80;23.40;;;;;;693208;28;6369;-81
2021/08/14 01:24:24;;;;;;;;;97.00;91.50;35.80;23.40;;;;;;692889;28;6463;-82
2021/08/14 01:24:45;;;;;;;;;94.50;89.00;35.90;23.50;;;;;;692886;28;6266;-82
2021/08/14 01:25:08;;;;;;;;;96.00;91.50;35.80;23.40;;;;;;692991;28;6086;-82
2021/08/14 01:25:29;;;;;;;;;90.75;88.00;35.90;23.40;;;;;;692381;28;6769;-81
2021/08/14 01:26:07;;;;;;;;;89.00;83.75;35.90;23.40;;;;;;692797;28;6262;-81
2021/08/14 01:26:30;;;;;;;;;84.25;79.00;35.90;23.40;;;;;;692733;28;6827;-83
2021/08/14 01:26:51;;;;;;;;;83.75;81.00;35.90;23.60;;;;;;689887;28;6489;-82
2021/08/14 01:27:12;;;;;;;;;78.75;75.75;35.90;23.40;;;;;;690492;28;7037;-82
2021/08/14 01:27:40;;;;;;;;;80.80;78.40;35.80;23.40;;;;;;692551;28;6754;-81
2021/08/14 01:28:01;;;;;;;;;83.00;80.00;35.80;23.40;;;;;;692396;28;6478;-81
2021/08/14 01:28:21;;;;;;;;;80.75;78.50;35.80;23.40;;;;;;693087;28;6085;-81
2021/08/14 01:28:43;;;;;;;;;88.25;82.75;35.90;23.50;;;;;;693041;28;7163;-81
2021/08/14 01:29:04;;;;;;;;;79.25;73.75;35.80;23.40;;;;;;693063;28;6398;-81
2021/08/14 01:29:24;;;;;;;;;77.67;70.33;35.80;23.40;;;;;;692906;28;5379;-82
2021/08/14 01:29:45;;;;;;;;;76.00;69.00;35.80;23.30;;;;;;692616;28;6261;-81
2021/08/14 01:30:08;;;;;;;;;74.50;67.25;35.80;23.40;;;;;;693176;28;6046;-82
2021/08/14 01:30:29;;;;;;;;;74.25;67.00;35.80;23.40;;;;;;691631;28;6767;-82
2021/08/14 01:30:53;;;;;;;;;72.00;63.75;35.80;23.40;;;;;;688788;28;6276;-82
2021/08/14 01:31:16;;;;;;;;;75.40;65.60;35.80;23.40;;;;;;689622;28;6332;-82
2021/08/14 01:31:37;;;;;;;;;71.50;61.25;35.80;23.50;;;;;;684261;28;7169;-82
2021/08/14 01:31:58;;;;;;;;;72.00;62.50;35.90;23.40;;;;;;685293;28;6468;-81
2021/08/14 01:32:19;;;;;;;;;69.40;58.40;35.80;23.40;;;;;;686197;28;6382;-82
2021/08/14 01:32:40;;;;;;;;;68.60;57.00;35.80;23.40;;;;;;685782;28;6124;-82
2021/08/14 01:33:01;;;;;;;;;68.40;57.40;35.80;23.40;;;;;;685186;28;6107;-82
2021/08/14 01:33:23;;;;;;;;;64.40;53.00;35.80;23.40;;;;;;686302;28;6948;-81
2021/08/14 01:33:45;;;;;;;;;65.80;53.20;35.80;23.40;;;;;;690339;28;6265;-82
2021/08/14 01:34:06;;;;;;;;;64.40;52.00;35.80;23.50;;;;;;690554;28;6667;-81
2021/08/14 01:34:27;;;;;;;;;67.00;53.40;35.80;23.30;;;;;;690650;28;6126;-81
2021/08/14 01:34:48;;;;;;;;;65.60;53.00;35.80;23.50;;;;;;693048;28;6012;-83
2021/08/14 01:35:09;;;;;;;;;63.50;51.50;35.90;23.40;;;;;;693050;28;6103;-83
2021/08/14 01:35:30;;;;;;;;;63.00;52.00;35.90;23.40;;;;;;693239;28;6687;-81
2021/08/14 01:35:51;;;;;;;;;64.00;51.00;35.90;23.40;;;;;;693227;28;6174;-81
2021/08/14 01:36:17;;;;;;;;;63.00;51.25;35.80;23.30;;;;;;693200;28;6851;-81
2021/08/14 01:36:37;;;;;;;;;62.00;51.00;35.80;23.30;;;;;;693314;28;6414;-82
2021/08/14 01:37:00;;;;;;;;;58.00;48.00;35.80;23.40;;;;;;693352;28;5268;-81
2021/08/14 01:37:20;;;;;;;;;61.00;48.75;35.80;23.40;;;;;;692962;28;6410;-82
2021/08/14 01:37:41;;;;;;;;;62.20;50.60;35.90;23.40;;;;;;692671;28;6479;-82
2021/08/14 01:38:02;;;;;;;;;59.75;49.25;35.90;23.50;;;;;;692670;28;5164;-82
2021/08/14 01:38:23;;;;;;;;;58.40;48.00;35.90;23.40;;;;;;692266;28;6715;-82
2021/08/14 01:38:45;;;;;;;;;62.00;49.00;35.80;23.30;;;;;;692647;28;6809;-82
2021/08/14 01:39:06;;;;;;;;;60.20;49.80;35.90;23.40;;;;;;692241;28;6841;-82
2021/08/14 01:39:27;;;;;;;;;60.25;48.25;35.80;23.30;;;;;;693335;28;6104;-81
2021/08/14 01:39:48;;;;;;;;;59.75;47.75;35.90;23.50;;;;;;692433;28;5959;-82
2021/08/14 01:40:09;;;;;;;;;56.00;47.00;35.90;23.40;;;;;;693206;28;6122;-82
2021/08/14 01:40:30;;;;;;;;;55.00;46.00;35.90;23.50;;;;;;692948;28;6585;-82
2021/08/14 01:40:51;;;;;;;;;59.50;48.00;35.90;23.40;;;;;;693021;28;6099;-83
2021/08/14 01:41:12;;;;;;;;;56.60;46.40;35.90;23.40;;;;;;692741;28;6585;-83
2021/08/14 01:41:33;;;;;;;;;58.50;48.00;35.90;23.40;;;;;;692885;28;6548;-81
2021/08/14 01:41:55;;;;;;;;;57.00;45.00;35.90;23.30;;;;;;693237;28;5637;-82
2021/08/14 01:42:17;;;;;;;;;59.00;47.80;35.90;23.30;;;;;;692829;28;6464;-82
2021/08/14 01:42:38;;;;;;;;;57.00;47.00;35.90;23.40;;;;;;690392;28;6650;-83
2021/08/14 01:42:59;;;;;;;;;59.00;48.00;35.90;23.40;;;;;;687264;28;6787;-82
2021/08/14 01:43:21;;;;;;;;;59.80;48.80;35.90;23.50;;;;;;688293;28;6151;-83
2021/08/14 01:43:53;;;;;;;;;62.00;50.00;35.90;23.40;;;;;;688222;28;6423;-82
2021/08/14 01:44:13;;;;;;;;;67.00;53.00;35.80;23.30;;;;;;688391;28;6242;-83
2021/08/14 01:44:36;;;;;;;;;71.25;60.75;35.80;23.40;;;;;;691954;28;6177;-82
2021/08/14 01:44:58;;;;;;;;;77.00;68.75;35.90;23.30;;;;;;692682;28;7091;-83
2021/08/14 01:45:18;;;;;;;;;85.80;82.20;35.90;23.40;;;;;;693506;28;6290;-83
2021/08/14 01:45:40;;;;;;;;;96.60;92.60;35.90;23.30;;;;;;694356;28;6227;-82
2021/08/14 01:46:01;;;;;;;;;106.80;103.00;35.90;23.30;;;;;;693651;28;6473;-82
2021/08/14 01:46:23;;;;;;;;;121.00;112.25;35.90;23.30;;;;;;694073;28;6186;-82
2021/08/14 01:46:43;;;;;;;;;128.25;124.25;35.90;23.40;;;;;;693786;28;6343;-83
2021/08/14 01:47:05;;;;;;;;;135.50;129.00;35.90;23.40;;;;;;691376;28;6135;-83
2021/08/14 01:47:26;;;;;;;;;140.50;134.00;35.90;23.30;;;;;;691197;28;6340;-82
2021/08/14 01:47:46;;;;;;;;;141.50;137.00;35.90;23.30;;;;;;687524;28;6930;-82
2021/08/14 01:48:07;;;;;;;;;151.00;144.25;35.80;23.40;;;;;;688680;28;6194;-82
2021/08/14 01:48:28;;;;;;;;;146.50;145.25;35.90;23.40;;;;;;691050;28;6753;-82
2021/08/14 01:48:48;;;;;;;;;167.25;157.75;35.80;23.40;;;;;;698840;28;6042;-83
2021/08/14 01:49:09;;;;;;;;;176.00;160.75;35.90;23.40;;;;;;701318;28;6081;-82
2021/08/14 01:49:30;;;;;;;;;175.75;163.25;35.80;23.30;;;;;;700875;28;5921;-82
2021/08/14 01:49:51;;;;;;;;;174.00;166.75;35.80;23.30;;;;;;701274;28;5796;-82
2021/08/14 01:50:11;;;;;;;;;177.00;166.75;35.80;23.40;;;;;;701563;28;6093;-83
2021/08/14 01:50:32;;;;;;;;;163.75;159.75;35.80;23.30;;;;;;700113;28;6148;-82
2021/08/14 01:50:53;;;;;;;;;167.40;156.40;35.80;23.40;;;;;;697763;28;6272;-83
2021/08/14 01:51:14;;;;;;;;;162.00;154.33;35.80;23.40;;;;;;698027;28;6009;-81