Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:33;;;;;;;0.00;0.00;;;17.90;1.00;226.50;231333.00;;;;5055436;28;20593;-70
2022/05/17 00:04:02;;;;;;;0.00;0.00;;;17.80;1.00;226.50;231333.00;;;;5055002;28;20281;-69
2022/05/17 00:06:31;;;;;;;0.00;0.00;;;17.80;1.00;226.50;231333.00;;;;5054857;28;20269;-70
2022/05/17 00:08:59;;;;;;;0.00;0.00;;;17.70;1.00;226.50;231333.00;;;;5053411;28;20218;-70
2022/05/17 00:11:29;;;;;;;0.00;0.00;;;17.70;1.00;226.50;231333.00;;;;5054687;28;20628;-70
2022/05/17 00:13:57;;;;;;;0.00;0.00;;;17.60;1.00;226.50;231333.00;;;;5055360;28;20663;-70
2022/05/17 00:16:27;;;;;;;0.00;0.00;;;17.60;1.00;226.50;231333.00;;;;5054758;28;20198;-69
2022/05/17 00:18:57;;;;;;;0.00;0.00;;;17.60;1.00;226.50;231333.00;;;;5055370;28;20240;-69
2022/05/17 00:21:26;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5055350;28;20202;-70
2022/05/17 00:23:54;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5056404;28;20269;-70
2022/05/17 00:26:24;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5054480;28;20198;-71
2022/05/17 00:28:53;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5054054;28;20214;-70
2022/05/17 00:31:21;;;;;;;0.00;0.00;;;17.40;1.00;226.50;231333.00;;;;5052069;28;20215;-70
2022/05/17 00:33:50;;;;;;;0.10;0.10;;;17.40;1.00;226.50;231333.00;;;;5054825;28;20602;-70
2022/05/17 00:36:23;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5054033;28;20195;-71
2022/05/17 00:38:52;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5054619;28;20234;-71
2022/05/17 00:41:21;;;;;;;0.00;0.00;;;17.50;1.00;226.50;231333.00;;;;5054223;28;20209;-71
2022/05/17 00:46:44;;;;;;;0.00;0.00;;;17.40;1.00;226.50;231333.00;;;;5054352;28;20631;-70
2022/05/17 00:49:25;;;;;;;0.00;0.00;;;17.40;1.00;226.50;231333.00;;;;5054203;28;20218;-70
2022/05/17 00:52:01;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5053931;28;20221;-70
2022/05/17 00:54:31;;;;;;;0.10;0.10;;;17.30;1.00;226.50;231333.00;;;;5052518;28;20732;-71
2022/05/17 00:57:09;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5053151;28;20205;-70
2022/05/17 00:59:39;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5054531;28;20222;-70
2022/05/17 01:02:10;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053839;28;20194;-71
2022/05/17 01:04:41;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053764;28;20206;-70
2022/05/17 01:07:18;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5053332;28;20678;-70
2022/05/17 01:09:46;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5045131;28;20218;-71
2022/05/17 01:12:15;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5043566;28;20206;-70
2022/05/17 01:14:58;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5053834;28;20720;-70
2022/05/17 01:17:27;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5051202;28;20205;-70
2022/05/17 01:19:56;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053916;28;20214;-70
2022/05/17 01:22:27;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053501;28;20260;-70
2022/05/17 01:24:55;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5053799;28;20659;-70
2022/05/17 01:27:32;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052915;28;20194;-71
2022/05/17 01:30:01;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5050889;28;20225;-71
2022/05/17 01:32:30;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053000;28;20214;-71
2022/05/17 01:34:58;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053622;28;20195;-71
2022/05/17 01:37:27;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052782;28;20671;-71
2022/05/17 01:39:55;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053283;28;20568;-70
2022/05/17 01:42:24;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5053142;28;20197;-70
2022/05/17 01:44:52;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5053308;28;20197;-70
2022/05/17 01:47:21;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5052727;28;20206;-71
2022/05/17 01:49:49;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5051975;28;20737;-71
2022/05/17 01:52:17;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5052667;28;20255;-71
2022/05/17 01:54:47;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5053062;28;20201;-71
2022/05/17 01:57:16;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5052067;28;20199;-71
2022/05/17 01:59:44;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5053319;28;20272;-71
2022/05/17 02:02:12;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5053071;28;20210;-71
2022/05/17 02:04:42;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5053086;28;20285;-71
2022/05/17 02:07:11;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5052362;28;20194;-71
2022/05/17 02:09:39;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5053137;28;20211;-71
2022/05/17 02:12:11;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5048013;28;20222;-71
2022/05/17 02:14:39;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5046605;28;20198;-71
2022/05/17 02:17:07;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5049618;28;20210;-71
2022/05/17 02:19:36;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5044355;28;20708;-70
2022/05/17 02:22:05;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5044842;28;20210;-70
2022/05/17 02:24:34;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5052967;28;20607;-70
2022/05/17 02:27:02;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5042607;28;20596;-71
2022/05/17 02:29:32;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5039973;28;20702;-71
2022/05/17 02:32:01;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5052702;28;20218;-70
2022/05/17 02:34:29;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5052761;28;20285;-70
2022/05/17 02:36:58;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5051465;28;20202;-70
2022/05/17 02:39:26;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5052393;28;20210;-70
2022/05/17 02:41:54;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5051691;28;20207;-71
2022/05/17 02:44:22;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5034349;28;20198;-71
2022/05/17 02:46:52;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051035;28;20655;-70
2022/05/17 02:49:20;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5050197;28;20226;-70
2022/05/17 02:51:49;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5052016;28;20210;-70
2022/05/17 02:54:17;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051977;28;20563;-71
2022/05/17 02:56:45;;;;;;;0.03;0.03;;;16.80;1.00;226.50;231333.00;;;;5051976;28;20655;-71
2022/05/17 02:59:18;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051364;28;20225;-70
2022/05/17 03:01:47;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5052006;28;20190;-70
2022/05/17 03:04:17;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051836;28;20222;-70
2022/05/17 03:06:47;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5050090;28;20202;-70
2022/05/17 03:09:15;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051252;28;20234;-70
2022/05/17 03:11:44;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051691;28;20214;-69
2022/05/17 03:14:17;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5051893;28;20186;-70
2022/05/17 03:16:46;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5051601;28;20668;-71
2022/05/17 03:19:17;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5051327;28;20210;-71
2022/05/17 03:21:46;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5031601;28;20213;-70
2022/05/17 03:24:15;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5051630;28;20201;-71
2022/05/17 03:27:04;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5050766;28;20194;-71
2022/05/17 03:29:33;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5049397;28;20241;-72
2022/05/17 03:32:02;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5050378;28;20218;-71
2022/05/17 03:34:32;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5033930;28;20552;-71
2022/05/17 03:37:01;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5050725;28;20198;-71
2022/05/17 03:39:29;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5051379;28;20698;-70
2022/05/17 03:41:59;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5051010;28;20537;-71
2022/05/17 03:44:28;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5051290;28;20693;-71
2022/05/17 03:46:57;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5045735;28;20225;-71
2022/05/17 03:49:25;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5048699;28;20219;-71
2022/05/17 03:51:55;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5043659;28;20198;-71
2022/05/17 03:54:25;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5051223;28;20194;-71
2022/05/17 03:56:54;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5049770;28;20198;-71
2022/05/17 03:59:22;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5050644;28;20615;-69
2022/05/17 04:01:50;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5050045;28;20186;-69
2022/05/17 04:04:19;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5050685;28;20658;-69
2022/05/17 04:06:47;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5051793;28;20186;-69
2022/05/17 04:09:17;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5053257;28;20214;-69
2022/05/17 04:11:45;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5052533;28;20194;-69
2022/05/17 04:14:14;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5052547;28;20260;-68
2022/05/17 04:16:42;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5053665;28;20190;-68
2022/05/17 04:19:15;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5053638;28;20256;-69
2022/05/17 04:21:47;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5054855;28;20730;-68
2022/05/17 04:24:17;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5055166;28;20602;-68
2022/05/17 04:26:46;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5056848;28;20191;-68
2022/05/17 04:29:14;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5056303;28;20274;-68
2022/05/17 04:31:43;;;;;;;0.10;0.10;;;16.10;1.00;226.50;231333.00;;;;5049107;28;20573;-68
2022/05/17 04:34:12;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5049769;28;20221;-68
2022/05/17 04:36:41;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5034874;28;20203;-68
2022/05/17 04:39:09;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5043710;28;20683;-68
2022/05/17 04:41:39;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5034451;28;20197;-68
2022/05/17 04:44:07;;;;;;;0.10;0.10;;;16.00;1.00;226.50;231333.00;;;;5054436;28;20218;-69
2022/05/17 04:46:36;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5053191;28;20199;-67
2022/05/17 04:49:04;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5053422;28;20226;-67
2022/05/17 04:51:32;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5054079;28;20208;-68
2022/05/17 04:54:01;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5054424;28;20217;-68
2022/05/17 04:56:30;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5048333;28;20198;-69
2022/05/17 04:58:59;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5041934;28;20241;-69
2022/05/17 05:01:27;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5034790;28;20677;-68
2022/05/17 05:03:55;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5037794;28;20672;-69
2022/05/17 05:06:27;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5045031;28;20253;-69
2022/05/17 05:08:56;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5034255;28;20249;-69
2022/05/17 05:11:24;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5034429;28;20554;-70
2022/05/17 05:13:52;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5050691;28;20214;-70
2022/05/17 05:16:22;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5053573;28;20627;-69
2022/05/17 05:18:52;;;;;;;0.00;0.00;;;16.00;1.00;226.50;231333.00;;;;5054208;28;20210;-69
2022/05/17 05:21:21;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5054308;28;20248;-69
2022/05/17 05:23:49;;;;;;;0.00;0.00;;;16.10;1.00;226.50;231333.00;;;;5053538;28;20248;-70
2022/05/17 05:26:18;;;;;;;0.00;0.00;;;16.20;1.00;226.50;231333.00;;;;5053511;28;20190;-69
2022/05/17 05:28:46;;;;;;;0.10;0.10;;;16.30;1.00;226.50;231333.00;;;;5035555;28;20252;-70
2022/05/17 05:31:17;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5053759;28;20251;-70
2022/05/17 05:33:47;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5053822;28;20214;-70
2022/05/17 05:36:16;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5053649;28;20675;-70
2022/05/17 05:38:44;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5055361;28;20744;-70
2022/05/17 05:41:14;;;;;;;0.00;0.00;;;16.30;1.00;226.50;231333.00;;;;5054313;28;20194;-70
2022/05/17 05:43:43;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5054308;28;20567;-70
2022/05/17 05:46:11;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5053427;28;20190;-70
2022/05/17 05:48:40;;;;;;;0.00;0.00;;;16.40;1.00;226.50;231333.00;;;;5052744;28;20218;-71
2022/05/17 05:51:11;;;;;;;0.00;0.00;;;16.50;1.00;226.50;231333.00;;;;5053055;28;20262;-70
2022/05/17 05:53:40;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5053576;28;20218;-70
2022/05/17 05:56:08;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5052823;28;20531;-71
2022/05/17 05:58:40;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5053514;28;20707;-70
2022/05/17 06:01:09;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5053075;28;20186;-71
2022/05/17 06:03:37;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5053803;28;20202;-70
2022/05/17 06:06:09;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5052751;28;20543;-70
2022/05/17 06:08:38;;;;;;;0.00;0.00;;;16.60;1.00;226.50;231333.00;;;;5053303;28;20221;-70
2022/05/17 06:11:07;;;;;;;0.03;0.03;;;16.70;1.00;226.50;231333.00;;;;5053064;28;20195;-71
2022/05/17 06:13:36;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5053161;28;20215;-70
2022/05/17 06:16:05;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5052409;28;20198;-70
2022/05/17 06:18:34;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5053112;28;20268;-71
2022/05/17 06:21:04;;;;;;;0.00;0.00;;;16.70;1.00;226.50;231333.00;;;;5052907;28;20681;-70
2022/05/17 06:23:35;;;;;;;0.00;0.00;;;16.80;1.00;226.50;231333.00;;;;5045678;28;20207;-70
2022/05/17 06:26:04;;;;;;;0.00;0.00;;;16.90;1.00;226.50;231333.00;;;;5037114;28;20211;-71
2022/05/17 06:28:34;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5032762;28;20532;-70
2022/05/17 06:31:02;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5035643;28;20240;-70
2022/05/17 06:33:31;;;;;;;0.00;0.00;;;17.30;1.00;226.50;231333.00;;;;5053612;28;20577;-70
2022/05/17 06:35:59;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052007;28;20600;-70
2022/05/17 06:38:27;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052652;28;20210;-70
2022/05/17 06:40:57;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052712;28;20217;-70
2022/05/17 06:43:26;;;;;;;0.00;0.00;;;17.00;1.00;226.50;231333.00;;;;5052753;28;20218;-70
2022/05/17 06:45:55;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5052089;28;20194;-69
2022/05/17 06:48:23;;;;;;;0.10;0.10;;;17.30;1.00;226.50;231333.00;;;;5052431;28;20294;-70
2022/05/17 06:50:52;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5052234;28;20186;-71
2022/05/17 06:53:20;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5052363;28;20670;-70
2022/05/17 06:55:48;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5051839;28;20265;-70
2022/05/17 06:58:18;;;;;;;0.00;0.00;;;17.10;1.00;226.50;231333.00;;;;5052611;28;20707;-70
2022/05/17 07:00:47;;;;;;;0.00;0.00;;;17.20;1.00;226.50;231333.00;;;;5052308;28;20213;-70
2022/05/17 07:03:15;;;;;;;0.00;0.00;;;17.30;99.90;226.50;231333.00;;;;5051738;28;20260;-70
2022/05/17 07:05:44;;;;;;;0.00;0.00;;;17.50;99.90;226.50;231333.00;;;;5052248;28;20245;-69
2022/05/17 07:08:12;;;;;;;0.00;0.00;;;17.70;99.90;226.50;231333.00;;;;5053434;28;20617;-70
2022/05/17 07:13:27;;;;;;;0.00;0.00;;;17.90;99.90;226.50;231333.00;;;;5053067;28;20190;-69
2022/05/17 07:15:56;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5051443;28;20276;-70
2022/05/17 07:18:28;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5052560;28;20210;-69
2022/05/17 07:20:58;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5054287;28;20202;-69
2022/05/17 07:23:27;;;;;;;0.00;0.00;;;18.10;97.80;226.50;231333.00;;;;5051951;28;20197;-70
2022/05/17 07:25:56;;;;;;;0.00;0.00;;;18.00;52.10;226.50;231333.00;;;;5051528;28;20271;-69
2022/05/17 07:28:27;;;;;;;0.00;0.00;;;18.00;99.90;226.50;231333.00;;;;5051571;28;20213;-69
2022/05/17 07:30:55;;;;;;;0.00;0.00;;;18.00;42.00;226.50;231333.00;;;;5051894;28;20194;-70
2022/05/17 07:33:23;;;;;;;0.00;0.00;;;18.00;40.90;226.50;231333.00;;;;5051710;28;20286;-70
2022/05/17 07:35:53;;;;;;;0.00;0.00;;;18.10;3.60;226.50;231333.00;;;;5051029;28;20222;-69
2022/05/17 07:38:21;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5051798;28;20631;-69
2022/05/17 07:40:51;;;;;;;0.00;0.00;;;18.10;1.00;226.50;231333.00;;;;5051592;28;20199;-69
2022/05/17 07:43:20;;;;;;;0.00;0.00;;;18.10;1.00;226.50;231333.00;;;;5051062;28;20190;-70
2022/05/17 07:45:51;;;;;;;0.00;0.00;;;18.00;1.00;226.50;231333.00;;;;5051211;28;20225;-70
2022/05/17 07:48:24;;;;;;;0.00;0.00;;;18.20;1.00;226.50;231333.00;;;;5052163;28;20437;-69
2022/05/17 07:50:52;;;;;;;0.00;0.00;;;18.30;1.00;226.50;231333.00;;;;5051512;28;20205;-69
2022/05/17 07:53:23;;;;;;;0.00;0.00;;;18.60;1.00;226.50;231333.00;;;;5051142;28;20212;-69
2022/05/17 07:55:51;;;;;;;0.00;0.00;;;18.80;99.90;226.50;231333.00;;;;5050828;28;20699;-69
2022/05/17 07:58:20;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5051328;28;20461;-69
2022/05/17 08:00:51;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5054132;28;20222;-69
2022/05/17 08:03:21;;;;;;;0.00;0.00;;;19.30;75.30;226.50;231333.00;;;;5052297;28;20206;-69
2022/05/17 08:05:52;;;;;;;0.00;0.00;;;19.40;1.00;226.50;231333.00;;;;5053280;28;20277;-68
2022/05/17 08:08:20;;;;;;;0.00;0.00;;;19.40;1.00;226.50;231333.00;;;;5052571;28;20268;-69
2022/05/17 08:10:50;;;;;;;0.00;0.00;;;19.30;1.00;226.50;231333.00;;;;5053852;28;20308;-69
2022/05/17 08:13:22;;;;;;;0.00;0.00;;;19.10;1.00;226.50;231333.00;;;;5045893;28;20205;-70
2022/05/17 08:15:53;;;;;;;0.00;0.00;;;18.90;1.00;226.50;231333.00;;;;5037908;28;20691;-69
2022/05/17 08:18:21;;;;;;;0.00;0.00;;;19.00;1.00;226.50;231333.00;;;;5055264;28;20709;-69
2022/05/17 08:20:50;;;;;;;0.00;0.00;;;19.00;1.00;226.50;231333.00;;;;5046260;28;20229;-70
2022/05/17 08:23:18;;;;;;;0.00;0.00;;;19.10;1.00;226.50;231333.00;;;;5035095;28;20589;-70
2022/05/17 08:28:32;;;;;;;0.00;0.00;;;19.30;1.00;226.50;231333.00;;;;5035260;28;20704;-71
2022/05/17 08:31:02;;;;;;;0.00;0.00;;;19.40;1.00;226.50;231333.00;;;;5035104;28;20224;-71
2022/05/17 08:33:30;;;;;;;0.00;0.00;;;19.50;99.90;226.50;231333.00;;;;5035329;28;20706;-70
2022/05/17 08:36:01;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;5034248;28;20223;-70
2022/05/17 08:38:36;;;;;;;0.00;0.00;;;19.10;1.00;226.50;231333.00;;;;5034999;28;20199;-70
2022/05/17 08:41:28;;;;;;;0.00;0.00;;;19.00;1.00;226.50;231333.00;;;;5035089;28;20190;-70
2022/05/17 08:44:00;;;;;;;0.10;0.10;;;19.00;1.00;226.50;231333.00;;;;5035045;28;20225;-70
2022/05/17 08:47:05;;;;;;;0.00;0.00;;;18.90;1.00;226.50;231333.00;;;;5034525;28;20720;-70
2022/05/17 08:49:59;;;;;;;0.00;0.00;;;19.00;1.00;226.50;231333.00;;;;5045268;28;20288;-70
2022/05/17 08:52:31;;;;;;;0.00;0.00;;;19.00;99.90;226.50;231333.00;;;;5042537;28;20551;-70
2022/05/17 08:55:11;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5054162;28;20225;-70
2022/05/17 08:57:45;;;;;;;0.00;0.00;;;19.10;99.90;226.50;231333.00;;;;5038195;28;20298;-70
2022/05/17 09:00:20;;;;;;;0.00;0.00;;;19.20;99.90;226.50;231333.00;;;;5034519;28;20195;-70
2022/05/17 09:02:57;;;;;;;0.00;0.00;;;19.40;99.90;226.50;231333.00;;;;5034356;28;20198;-69
2022/05/17 09:05:35;;;;;;;0.00;0.00;;;19.40;1.00;226.50;231333.00;;;;5034380;28;20202;-70
2022/05/17 09:08:20;;;;;;;0.00;0.00;;;19.60;1.00;226.50;231333.00;;;;5034150;28;20215;-70
2022/05/17 09:10:56;;;;;;;0.00;0.00;;;19.80;1.00;226.50;231333.00;;;;5034568;28;20195;-70
2022/05/17 09:13:33;;;;;;;0.00;0.00;;;20.10;1.00;226.50;231333.00;;;;5032984;28;20199;-71
2022/05/17 09:16:26;;;;;;;0.00;0.00;;;20.40;99.90;226.50;231333.00;;;;5033649;28;20901;-70
2022/05/17 09:18:56;;;;;;;0.00;0.00;;;20.30;99.90;226.50;231333.00;;;;5034115;28;20211;-71
2022/05/17 09:21:30;;;;;;;0.00;0.00;;;20.60;1.00;226.50;231333.00;;;;5034398;28;20195;-71
2022/05/17 09:24:00;;;;;;;0.00;0.00;;;20.80;1.00;226.50;231333.00;;;;5034375;28;20278;-71
2022/05/17 09:26:30;;;;;;;0.00;0.00;;;21.20;1.00;226.50;231333.00;;;;5033701;28;20661;-71
2022/05/17 09:29:05;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5034205;28;20272;-71
2022/05/17 09:31:37;;;;;;;0.00;0.00;;;21.70;1.00;226.50;231333.00;;;;5035823;28;20241;-70
2022/05/17 09:34:09;;;;;;;0.00;0.00;;;21.90;99.90;226.50;231333.00;;;;5039694;28;20191;-70
2022/05/17 09:36:49;;;;;;;0.00;0.00;;;21.60;99.90;226.50;231333.00;;;;5018518;28;20227;-70
2022/05/17 09:39:22;;;;;;;0.00;0.00;;;21.70;99.90;226.50;231333.00;;;;5034488;28;20219;-70
2022/05/17 09:41:52;;;;;;;0.00;0.00;;;21.80;99.90;226.50;231333.00;;;;5034368;28;20206;-71
2022/05/17 09:44:45;;;;;;;0.00;0.00;;;21.80;27.50;226.50;231333.00;;;;5033966;28;20195;-70
2022/05/17 09:47:27;;;;;;;0.00;0.00;;;21.80;1.00;226.50;231333.00;;;;5033046;28;20206;-71
2022/05/17 09:52:58;;;;;;;0.00;0.00;;;21.10;1.00;226.50;231333.00;;;;5034087;28;20191;-70
2022/05/17 09:55:30;;;;;;;0.00;0.00;;;21.10;99.90;226.50;231333.00;;;;5033833;28;20211;-71
2022/05/17 09:58:03;;;;;;;0.00;0.00;;;21.50;1.00;226.50;231333.00;;;;5033329;28;20191;-71
2022/05/17 10:00:48;;;;;;;0.00;0.00;;;21.80;1.00;226.50;231333.00;;;;5033656;28;20195;-70
2022/05/17 10:03:34;;;;;;;0.00;0.00;;;22.20;1.00;226.50;231333.00;;;;5033414;28;20191;-71
2022/05/17 10:06:08;;;;;;;0.00;0.00;;;22.20;1.00;226.50;231333.00;;;;5032557;28;20199;-71
2022/05/17 10:08:44;;;;;;;0.00;0.00;;;22.40;1.00;226.50;231333.00;;;;5033312;28;20210;-70
2022/05/17 10:11:22;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5033405;28;20195;-70
2022/05/17 10:14:09;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5033588;28;20609;-71
2022/05/17 10:16:46;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5032780;28;20215;-71
2022/05/17 10:19:36;;;;;;;0.00;0.00;;;22.40;1.00;226.50;231333.00;;;;5033350;28;20252;-71
2022/05/17 10:22:20;;;;;;;0.00;0.00;;;22.20;1.00;226.50;231333.00;;;;5033212;28;20533;-71
2022/05/17 10:24:55;;;;;;;0.00;0.00;;;22.20;1.00;226.50;231333.00;;;;5033817;28;20657;-70
2022/05/17 10:27:33;;;;;;;0.00;0.00;;;22.20;1.00;226.50;231333.00;;;;5033054;28;20190;-70
2022/05/17 10:30:10;;;;;;;0.00;0.00;;;21.90;1.00;226.50;231333.00;;;;5032950;28;20594;-70
2022/05/17 10:32:48;;;;;;;0.00;0.00;;;21.60;1.00;226.50;231333.00;;;;5033577;28;20563;-70
2022/05/17 10:35:32;;;;;;;0.00;0.00;;;21.50;1.00;226.50;231333.00;;;;5032992;28;20610;-71
2022/05/17 10:38:10;;;;;;;0.00;0.00;;;21.60;1.00;226.50;231333.00;;;;5031774;28;20226;-71
2022/05/17 10:40:44;;;;;;;0.00;0.00;;;21.50;99.90;226.50;231333.00;;;;5034926;28;20194;-70
2022/05/17 10:43:18;;;;;;;0.00;0.00;;;21.70;1.00;226.50;231333.00;;;;5049815;28;20205;-70
2022/05/17 10:46:00;;;;;;;0.00;0.00;;;21.90;99.90;226.50;231333.00;;;;5040925;28;20211;-70
2022/05/17 10:48:48;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5033001;28;20356;-71
2022/05/17 10:51:28;;;;;;;0.00;0.00;;;22.40;99.90;226.50;231333.00;;;;5032809;28;20552;-70
2022/05/17 10:54:08;;;;;;;0.00;0.00;;;22.80;99.90;226.50;231333.00;;;;5033450;28;20214;-71
2022/05/17 10:56:50;;;;;;;0.00;0.00;;;22.80;99.90;226.50;231333.00;;;;5032689;28;20722;-70
2022/05/17 10:59:37;;;;;;;0.00;0.00;;;22.70;99.90;226.50;231333.00;;;;5033055;28;20210;-70
2022/05/17 11:02:24;;;;;;;0.00;0.00;;;22.80;99.90;226.50;231333.00;;;;5032623;28;20199;-70
2022/05/17 11:05:25;;;;;;;0.00;0.00;;;22.70;99.90;226.50;231333.00;;;;5032510;28;20202;-70
2022/05/17 11:08:10;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5031882;28;20197;-71
2022/05/17 11:10:56;;;;;;;0.00;0.00;;;22.30;99.90;226.50;231333.00;;;;5032416;28;20191;-70
2022/05/17 11:13:31;;;;;;;0.00;0.00;;;22.50;99.90;226.50;231333.00;;;;5032763;28;20198;-71
2022/05/17 11:16:07;;;;;;;0.00;0.00;;;22.20;99.90;226.50;231333.00;;;;5031813;28;20209;-71