Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:50;;;;;;;2.27;1.00;;;;;;;11.27;66.47;96096.31;5021528;28;20190;-77
2022/05/14 00:04:16;;;;;;;2.17;1.17;;;;;;;11.26;66.23;96097.28;5038081;28;20175;-77
2022/05/14 00:06:41;;;;;;;4.53;1.27;;;;;;;11.20;66.14;96098.63;5020867;28;20202;-76
2022/05/14 00:09:06;;;;;;;2.80;1.10;;;;;;;11.22;66.34;96106.28;5020904;28;20178;-77
2022/05/14 00:14:17;;;;;;;2.47;1.60;;;;;;;11.13;66.81;96101.91;5016544;28;20217;-76
2022/05/14 00:16:43;;;;;;;2.70;1.20;;;;;;;11.07;67.01;96101.53;5018463;28;20203;-77
2022/05/14 00:19:09;;;;;;;2.57;1.10;;;;;;;11.09;67.09;96098.78;5017774;28;20183;-77
2022/05/14 00:21:36;;;;;;;4.13;1.17;;;;;;;11.15;67.16;96093.03;5017132;28;20191;-76
2022/05/14 00:24:03;;;;;;;4.27;1.30;;;;;;;11.11;67.46;96098.63;5000096;28;20198;-77
2022/05/14 00:26:28;;;;;;;4.30;1.07;;;;;;;11.01;67.73;96096.03;4984643;28;20298;-77
2022/05/14 00:28:53;;;;;;;2.13;1.27;;;;;;;10.96;67.43;96095.66;5004395;28;20226;-76
2022/05/14 00:31:19;;;;;;;6.63;1.97;;;;;;;10.90;67.91;96089.22;5004041;28;20274;-77
2022/05/14 00:33:46;;;;;;;1.93;0.83;;;;;;;10.90;67.42;96091.81;5004628;28;20195;-77
2022/05/14 00:36:12;;;;;;;2.33;1.53;;;;;;;10.91;67.05;96090.84;5004080;28;20195;-76
2022/05/14 00:38:38;;;;;;;4.87;1.50;;;;;;;10.92;67.08;96087.28;4987781;28;20183;-77
2022/05/14 00:41:05;;;;;;;4.17;1.33;;;;;;;10.95;66.81;96088.78;5001773;28;20187;-77
2022/05/14 00:43:31;;;;;;;3.60;1.10;;;;;;;10.95;66.72;96091.38;5021925;28;20186;-75
2022/05/14 00:46:20;;;;;;;1.47;0.90;;;;;;;10.95;66.59;96086.19;5010039;28;20254;-77
2022/05/14 00:48:47;;;;;;;2.93;1.10;;;;;;;10.93;66.32;96078.53;4985524;28;20199;-77
2022/05/14 00:51:16;;;;;;;5.03;1.30;;;;;;;10.95;66.43;96081.00;5000961;28;20171;-76
2022/05/14 00:53:45;;;;;;;4.03;1.10;;;;;;;10.95;66.28;96084.41;4996493;28;20267;-76
2022/05/14 00:56:14;;;;;;;2.00;1.17;;;;;;;10.94;66.69;96074.16;4980708;28;20209;-75
2022/05/14 00:58:42;;;;;;;3.90;1.00;;;;;;;10.93;66.89;96085.50;4995942;28;20406;-76
2022/05/14 01:01:08;;;;;;;3.00;1.40;;;;;;;10.90;66.66;96075.41;4979555;28;20285;-77
2022/05/14 01:03:34;;;;;;;2.37;1.00;;;;;;;10.90;66.45;96072.78;4995567;28;20700;-75
2022/05/14 01:06:02;;;;;;;4.30;1.10;;;;;;;10.83;66.88;96074.28;4995458;28;20750;-76
2022/05/14 01:08:28;;;;;;;3.90;1.30;;;;;;;10.86;66.84;96077.44;4979494;28;20191;-76
2022/05/14 01:10:53;;;;;;;4.90;1.10;;;;;;;10.80;66.90;96075.41;4995786;28;20183;-77
2022/05/14 01:13:19;;;;;;;2.47;1.20;;;;;;;10.75;67.45;96074.97;4977665;28;20206;-76
2022/05/14 01:15:53;;;;;;;4.20;1.20;;;;;;;10.77;67.38;96071.28;5011133;28;20195;-76
2022/05/14 01:18:22;;;;;;;2.17;1.00;;;;;;;10.78;67.00;96075.53;4979466;28;20182;-76
2022/05/14 01:20:52;;;;;;;2.97;1.20;;;;;;;10.74;67.29;96073.34;4979531;28;20262;-75
2022/05/14 01:26:27;;;;;;;3.70;1.10;;;;;;;10.73;67.21;96077.72;5028345;28;20548;-76
2022/05/14 01:26:29;;;;;;;1.50;1.40;;;;;;;10.70;67.40;96079.78;5011234;28;20221;-76
2022/05/14 01:29:00;;;;;;;2.53;1.30;;;;;;;10.69;67.83;96075.50;4999768;28;20552;-76
2022/05/14 01:31:27;;;;;;;2.50;0.87;;;;;;;10.71;67.67;96076.22;5051549;28;20209;-76
2022/05/14 01:33:52;;;;;;;2.57;1.30;;;;;;;10.60;68.58;96074.56;5002382;28;20589;-77
2022/05/14 01:36:18;;;;;;;1.97;1.07;;;;;;;10.60;68.21;96081.50;5003380;28;20198;-77
2022/05/14 01:38:43;;;;;;;3.20;1.27;;;;;;;10.57;68.33;96068.81;5037477;28;20201;-77
2022/05/14 01:41:09;;;;;;;2.77;1.13;;;;;;;10.53;68.58;96073.47;5037615;28;20185;-77
2022/05/14 01:43:35;;;;;;;2.40;0.97;;;;;;;10.46;68.82;96060.19;5002403;28;20632;-77
2022/05/14 01:46:00;;;;;;;5.17;1.13;;;;;;;10.49;68.60;96070.28;5018517;28;20230;-76
2022/05/14 01:48:26;;;;;;;1.57;1.07;;;;;;;10.46;68.53;96073.16;5002839;28;20183;-77
2022/05/14 01:50:51;;;;;;;3.07;1.10;;;;;;;10.51;68.14;96067.56;4999139;28;20210;-77
2022/05/14 01:53:16;;;;;;;2.50;0.77;;;;;;;10.44;68.55;96066.47;4998025;28;20186;-76
2022/05/14 01:55:42;;;;;;;3.10;1.10;;;;;;;10.46;68.66;96065.38;5013825;28;20206;-76
2022/05/14 02:00:52;;;;;;;2.40;0.90;;;;;;;10.51;68.55;96064.94;5019495;28;20194;-77
2022/05/14 02:03:17;;;;;;;4.07;1.00;;;;;;;10.40;68.66;96059.88;5018700;28;20175;-76
2022/05/14 02:05:42;;;;;;;2.77;1.27;;;;;;;10.29;69.19;96060.81;5018902;28;20198;-77
2022/05/14 02:08:08;;;;;;;1.57;0.90;;;;;;;10.35;69.14;96056.88;5033621;28;20204;-76
2022/05/14 02:10:33;;;;;;;2.77;1.10;;;;;;;10.36;69.04;96059.34;5032042;28;20186;-76
2022/05/14 02:12:58;;;;;;;2.93;1.20;;;;;;;10.26;69.81;96055.91;5013634;28;20527;-75
2022/05/14 02:15:24;;;;;;;2.63;1.10;;;;;;;10.28;70.03;96059.19;5030363;28;20594;-76
2022/05/14 02:17:49;;;;;;;2.47;1.03;;;;;;;10.20;69.86;96059.00;5014099;28;20185;-76
2022/05/14 02:20:15;;;;;;;2.00;1.07;;;;;;;10.25;69.80;96048.22;5000369;28;20186;-76
2022/05/14 02:22:40;;;;;;;2.47;1.10;;;;;;;10.26;69.82;96061.09;5037084;28;20186;-77
2022/05/14 02:25:06;;;;;;;6.13;1.40;;;;;;;10.27;69.72;96054.97;5018381;28;20217;-76
2022/05/14 02:27:31;;;;;;;3.97;0.87;;;;;;;10.24;70.01;96056.97;5018401;28;20277;-77
2022/05/14 02:29:56;;;;;;;2.50;1.20;;;;;;;10.20;69.83;96054.63;5018964;28;20179;-77
2022/05/14 02:32:26;;;;;;;2.87;1.10;;;;;;;10.21;70.03;96055.44;5018740;28;20174;-77
2022/05/14 02:34:52;;;;;;;2.47;1.10;;;;;;;10.16;69.96;96055.88;5018058;28;20198;-77
2022/05/14 02:37:18;;;;;;;4.10;1.20;;;;;;;10.17;70.00;96056.69;5036849;28;20194;-76
2022/05/14 02:39:44;;;;;;;3.07;1.00;;;;;;;10.18;70.07;96064.31;5019111;28;20185;-77
2022/05/14 02:42:09;;;;;;;4.03;1.20;;;;;;;10.12;69.80;96064.84;5019414;28;20171;-77
2022/05/14 02:44:35;;;;;;;4.17;1.23;;;;;;;10.22;69.39;96064.91;5017320;28;20174;-77
2022/05/14 02:47:00;;;;;;;2.47;1.00;;;;;;;10.17;69.21;96057.50;5018686;28;20602;-77
2022/05/14 02:49:26;;;;;;;1.87;1.00;;;;;;;10.08;69.83;96065.25;5001428;28;20232;-75
2022/05/14 02:51:51;;;;;;;2.37;1.00;;;;;;;10.13;69.49;96058.69;5035555;28;20182;-77
2022/05/14 02:54:16;;;;;;;4.40;1.20;;;;;;;10.09;69.94;96062.53;5017082;28;20225;-77
2022/05/14 02:56:42;;;;;;;2.83;1.10;;;;;;;10.15;69.86;96063.75;5001092;28;20257;-76
2022/05/14 02:59:08;;;;;;;2.17;1.10;;;;;;;10.10;69.81;96063.34;5027286;28;20179;-77
2022/05/14 03:01:34;;;;;;;6.80;1.40;;;;;;;10.14;69.82;96065.53;5012385;28;20186;-77
2022/05/14 03:04:00;;;;;;;2.83;1.00;;;;;;;10.04;70.13;96069.06;5002920;28;20201;-77
2022/05/14 03:06:25;;;;;;;3.40;1.07;;;;;;;10.04;69.98;96059.50;5017918;28;20202;-78
2022/05/14 03:08:51;;;;;;;1.93;1.00;;;;;;;9.80;71.10;96056.38;5000999;28;20232;-77
2022/05/14 03:11:16;;;;;;;3.13;1.30;;;;;;;10.02;70.00;96058.00;5035209;28;20181;-77
2022/05/14 03:13:42;;;;;;;3.70;1.10;;;;;;;10.01;70.41;96061.53;5015836;28;20205;-77
2022/05/14 03:16:08;;;;;;;2.90;1.40;;;;;;;9.98;70.43;96060.00;5017047;28;20197;-77
2022/05/14 03:18:33;;;;;;;3.50;1.10;;;;;;;10.09;69.82;96056.53;5017537;28;20175;-77
2022/05/14 03:20:58;;;;;;;4.60;1.20;;;;;;;10.02;70.84;96058.00;5018383;28;20174;-77
2022/05/14 03:23:24;;;;;;;4.27;1.13;;;;;;;10.01;70.66;96053.75;5002113;28;20638;-77
2022/05/14 03:25:49;;;;;;;2.73;1.10;;;;;;;9.98;70.74;96056.59;5017688;28;20567;-77
2022/05/14 03:28:16;;;;;;;2.23;1.00;;;;;;;9.99;70.57;96056.50;5018283;28;20174;-77
2022/05/14 03:30:41;;;;;;;2.73;1.20;;;;;;;9.99;70.28;96055.66;5002498;28;20186;-77
2022/05/14 03:33:06;;;;;;;2.00;1.00;;;;;;;9.95;70.60;96047.31;5018119;28;20174;-77
2022/05/14 03:35:31;;;;;;;3.67;0.97;;;;;;;9.95;70.52;96052.50;5000965;28;20215;-77
2022/05/14 03:37:57;;;;;;;4.00;1.20;;;;;;;9.86;71.01;96051.50;5017685;28;20183;-77
2022/05/14 03:40:22;;;;;;;2.30;1.30;;;;;;;9.84;71.33;96053.41;5001696;28;20189;-78
2022/05/14 03:42:47;;;;;;;3.20;1.10;;;;;;;9.90;71.24;96052.91;5017506;28;20183;-77
2022/05/14 03:45:12;;;;;;;3.47;1.20;;;;;;;9.82;71.64;96049.31;5017599;28;20190;-77
2022/05/14 03:47:38;;;;;;;3.67;1.60;;;;;;;9.73;72.07;96056.13;5018203;28;20182;-77
2022/05/14 03:50:04;;;;;;;1.80;1.27;;;;;;;9.73;71.86;96056.13;5017898;28;20182;-77
2022/05/14 03:52:29;;;;;;;2.13;1.00;;;;;;;9.82;71.44;96055.34;5051230;28;20193;-77
2022/05/14 03:54:55;;;;;;;2.17;1.30;;;;;;;9.98;71.06;96056.59;5016350;28;20207;-77
2022/05/14 03:57:20;;;;;;;2.90;1.20;;;;;;;10.04;70.57;96058.66;5035539;28;20675;-77
2022/05/14 03:59:46;;;;;;;4.07;1.23;;;;;;;9.88;71.17;96052.19;5001249;28;20179;-77
2022/05/14 04:02:12;;;;;;;1.70;1.30;;;;;;;9.81;71.84;96060.66;5001476;28;20183;-76
2022/05/14 04:04:37;;;;;;;2.80;1.27;;;;;;;9.82;71.63;96057.94;5035290;28;20179;-77
2022/05/14 04:07:02;;;;;;;4.47;1.40;;;;;;;9.89;71.38;96056.47;5035262;28;20217;-77
2022/05/14 04:09:28;;;;;;;2.70;1.40;;;;;;;10.04;70.50;96053.47;5017391;28;20175;-76
2022/05/14 04:11:53;;;;;;;1.93;1.30;;;;;;;10.09;70.61;96054.75;5016991;28;20178;-77
2022/05/14 04:14:19;;;;;;;1.93;1.20;;;;;;;10.22;70.32;96057.13;5015675;28;20195;-77
2022/05/14 04:16:44;;;;;;;3.20;1.33;;;;;;;10.15;70.22;96061.97;5001143;28;20194;-77
2022/05/14 04:19:11;;;;;;;6.23;1.17;;;;;;;10.21;70.04;96058.84;5017130;28;20182;-77
2022/05/14 04:21:37;;;;;;;2.37;1.20;;;;;;;10.35;69.80;96060.31;5034799;28;20252;-77
2022/05/14 04:24:03;;;;;;;6.37;1.30;;;;;;;10.53;68.79;96059.66;5050660;28;20178;-77
2022/05/14 04:26:28;;;;;;;2.27;1.47;;;;;;;10.63;68.46;96055.28;5021406;28;20194;-77
2022/05/14 04:28:53;;;;;;;2.13;1.07;;;;;;;10.65;68.66;96048.16;5005493;28;20186;-77
2022/05/14 04:31:21;;;;;;;4.47;1.10;;;;;;;10.67;68.37;96051.44;5021909;28;20171;-76
2022/05/14 04:33:47;;;;;;;2.90;1.20;;;;;;;10.70;68.05;96052.00;5038462;28;20202;-77
2022/05/14 04:36:12;;;;;;;7.30;1.30;;;;;;;10.77;67.82;96053.09;5038453;28;20198;-77
2022/05/14 04:38:38;;;;;;;3.20;1.00;;;;;;;11.07;66.81;96057.34;5005289;28;20237;-77
2022/05/14 04:41:03;;;;;;;3.37;1.20;;;;;;;12.69;61.18;96065.63;5039855;28;20182;-77
2022/05/14 04:43:28;;;;;;;2.17;0.90;;;;;;;14.93;52.53;96063.03;5022541;28;20185;-78
2022/05/14 04:45:54;;;;;;;1.60;0.83;;;;;;;16.64;47.53;96073.19;5021967;28;20683;-78
2022/05/14 04:48:20;;;;;;;5.03;1.10;;;;;;;17.89;43.69;96065.84;5005941;28;20178;-77
2022/05/14 04:50:46;;;;;;;2.47;0.93;;;;;;;19.15;41.26;96070.81;5023023;28;20171;-78
2022/05/14 04:53:11;;;;;;;2.25;0.70;;;;;;;19.28;39.60;96071.97;5023631;28;20177;-78
2022/05/14 04:55:37;;;;;;;1.98;0.75;;;;;;;19.74;38.67;96075.81;5016638;28;20206;-77
2022/05/14 04:58:02;;;;;;;3.92;1.00;;;;;;;20.52;37.11;96079.16;5020482;28;20184;-76
2022/05/14 05:00:28;;;;;;;3.75;0.90;;;;;;;21.26;36.49;96088.91;5016424;28;20185;-77
2022/05/14 05:05:38;;;;;;;4.10;0.95;;;;;;;22.11;34.29;96089.19;5042225;28;20218;-78
2022/05/14 05:08:04;;;;;;;2.42;0.90;;;;;;;21.82;34.30;96090.38;5031952;28;20185;-77
2022/05/14 05:10:29;;;;;;;3.42;0.70;;;;;;;21.56;34.58;96089.38;5025230;28;20175;-77
2022/05/14 05:12:54;;;;;;;4.10;0.80;;;;;;;21.68;34.43;96095.69;5023098;28;20671;-77
2022/05/14 05:15:20;;;;;;;3.42;0.93;;;;;;;22.05;33.65;96091.56;5021251;28;20210;-78
2022/05/14 05:17:45;;;;;;;3.33;1.10;;;;;;;22.45;32.99;96091.53;5025239;28;20174;-78
2022/05/14 05:20:11;;;;;;;4.63;1.08;;;;;;;22.28;32.80;96096.47;5023976;28;20182;-76
2022/05/14 05:22:37;;;;;;;2.00;1.23;;;;;;;22.76;32.38;96096.09;5037313;28;20189;-77
2022/05/14 05:25:04;;;;;;;3.88;1.00;;;;;;;22.83;31.90;96094.22;5014720;28;20288;-75
2022/05/14 05:27:30;;;;;;;2.08;0.88;;;;;;;22.72;32.50;96099.38;5033404;28;20207;-76
2022/05/14 05:29:56;;;;;;;2.10;1.13;;;;;;;23.02;31.95;96097.84;5014950;28;20177;-76
2022/05/14 05:32:21;;;;;;;1.88;0.85;;;;;;;24.14;31.05;96100.72;5014822;28;20178;-76
2022/05/14 05:34:46;;;;;;;1.52;0.60;;;;;;;24.83;30.10;96104.88;5014306;28;20202;-76
2022/05/14 05:37:12;;;;;;;2.45;1.00;;;;;;;24.54;30.19;96099.28;5014800;28;20201;-76
2022/05/14 05:39:37;;;;;;;4.43;0.80;;;;;;;26.03;27.98;96102.13;5032548;28;20210;-76
2022/05/14 05:42:03;;;;;;;2.00;0.93;;;;;;;24.64;29.32;96098.75;5014725;28;20175;-77
2022/05/14 05:44:28;;;;;;;3.55;1.10;;;;;;;25.06;28.98;96109.50;5031693;28;20268;-76
2022/05/14 05:46:53;;;;;;;2.45;0.80;;;;;;;25.96;27.78;96104.09;4998083;28;20202;-77
2022/05/14 05:49:19;;;;;;;3.63;0.95;;;;;;;26.25;27.38;96103.19;5014795;28;20665;-76
2022/05/14 05:51:45;;;;;;;3.13;1.33;;;;;;;26.24;27.15;96101.56;5014535;28;20175;-76
2022/05/14 05:56:58;;;;;;;1.42;0.70;;;;;;;26.17;26.75;96105.41;5032186;28;20259;-77
2022/05/14 05:59:26;;;;;;;1.88;0.95;;;;;;;26.63;26.43;96115.22;5015750;28;20244;-77
2022/05/14 06:01:52;;;;;;;3.28;0.88;;;;;;;27.49;24.95;96104.63;5015330;28;20174;-77
2022/05/14 06:04:18;;;;;;;2.80;0.75;;;;;;;26.93;25.79;96103.53;5014205;28;20170;-76
2022/05/14 06:06:43;;;;;;;2.90;1.15;;;;;;;27.12;25.49;96101.53;5014203;28;20649;-76
2022/05/14 06:09:10;;;;;;;3.17;0.85;;;;;;;27.59;24.40;96110.94;5013343;28;20178;-76
2022/05/14 06:11:36;;;;;;;3.85;0.90;;;;;;;27.56;24.16;96106.06;5032191;28;20198;-76
2022/05/14 06:14:01;;;;;;;2.65;0.80;;;;;;;27.55;24.42;96103.63;5031918;28;20253;-77
2022/05/14 06:16:26;;;;;;;3.47;1.00;;;;;;;28.00;23.25;96108.13;5015084;28;20195;-76
2022/05/14 06:18:52;;;;;;;3.20;0.93;;;;;;;27.83;24.02;96108.97;5015362;28;20178;-76
2022/05/14 06:21:17;;;;;;;4.32;0.90;;;;;;;26.03;25.33;96104.00;5013270;28;20274;-76
2022/05/14 06:23:42;;;;;;;3.78;0.98;;;;;;;26.95;25.24;96114.78;5030880;28;20210;-75
2022/05/14 06:26:09;;;;;;;2.38;1.00;;;;;;;26.79;25.73;96106.50;4997725;28;20203;-77
2022/05/14 06:28:34;;;;;;;4.28;1.25;;;;;;;26.76;25.58;96103.47;5014023;28;20175;-77
2022/05/14 06:31:00;;;;;;;2.15;0.70;;;;;;;26.84;25.70;96111.09;5013061;28;20178;-77
2022/05/14 06:33:26;;;;;;;2.75;0.90;;;;;;;26.89;25.54;96111.22;5013783;28;20265;-77
2022/05/14 06:35:51;;;;;;;4.15;0.82;;;;;;;27.01;25.35;96111.16;5013141;28;20281;-76
2022/05/14 06:38:17;;;;;;;3.55;0.98;;;;;;;27.54;25.06;96118.03;5013537;28;20175;-76
2022/05/14 06:40:42;;;;;;;3.08;1.00;;;;;;;26.58;25.69;96117.75;5013218;28;20587;-76
2022/05/14 06:43:08;;;;;;;3.72;0.90;;;;;;;26.87;25.77;96115.16;5031293;28;20171;-76
2022/05/14 06:45:34;;;;;;;4.93;0.90;;;;;;;26.90;25.51;96109.34;5012845;28;20336;-76
2022/05/14 06:47:59;;;;;;;5.88;0.70;;;;;;;27.19;25.05;96108.34;5013350;28;20257;-76
2022/05/14 06:50:27;;;;;;;3.70;1.05;;;;;;;27.53;26.07;96113.75;5013495;28;20436;-76
2022/05/14 06:52:55;;;;;;;2.47;0.80;;;;;;;26.51;26.27;96111.78;5013583;28;20170;-77
2022/05/14 06:55:22;;;;;;;2.90;1.00;;;;;;;27.33;26.20;96112.34;5011663;28;21032;-76
2022/05/14 06:57:48;;;;;;;3.47;1.23;;;;;;;26.66;25.96;96114.72;5013375;28;20213;-76
2022/05/14 07:00:14;;;;;;;3.88;1.17;;;;;;;26.49;26.91;96111.97;5013321;28;20185;-77
2022/05/14 07:02:40;;;;;;;1.90;0.90;;;;;;;25.83;27.65;96125.63;4996939;28;20178;-76
2022/05/14 07:07:49;;;;;;;2.60;1.15;;;;;;;25.97;27.42;96121.69;5016330;28;20194;-77
2022/05/14 07:10:15;;;;;;;3.22;0.73;;;;;;;25.99;27.63;96116.97;5015312;28;20435;-76
2022/05/14 07:12:40;;;;;;;3.10;0.90;;;;;;;26.58;27.85;96123.06;5012888;28;20232;-76
2022/05/14 07:15:06;;;;;;;2.00;1.02;;;;;;;26.39;27.24;96119.75;4995166;28;20296;-75
2022/05/14 07:17:32;;;;;;;2.67;1.00;;;;;;;26.41;26.73;96122.19;5014281;28;20269;-77
2022/05/14 07:19:57;;;;;;;1.42;0.80;;;;;;;26.31;27.24;96127.25;5015249;28;20269;-77
2022/05/14 07:22:23;;;;;;;3.83;1.20;;;;;;;25.88;27.81;96128.38;5019248;28;20186;-79
2022/05/14 07:24:48;;;;;;;2.88;1.10;;;;;;;25.74;27.79;96127.00;5039619;28;20194;-79
2022/05/14 07:27:14;;;;;;;2.97;0.90;;;;;;;26.05;27.35;96117.88;5022737;28;20703;-79
2022/05/14 07:29:41;;;;;;;8.55;1.65;;;;;;;26.66;27.08;96129.91;5024695;28;20513;-78
2022/05/14 07:32:14;;;;;;;4.70;1.08;;;;;;;26.57;26.70;96125.97;5024252;28;20554;-79
2022/05/14 07:34:40;;;;;;;6.13;1.80;;;;;;;27.08;25.96;96133.19;5005433;28;20209;-78
2022/05/14 07:37:30;;;;;;;3.13;0.80;;;;;;;25.72;27.28;96126.41;5008876;28;20899;-77
2022/05/14 07:40:03;;;;;;;4.13;0.98;;;;;;;25.46;27.64;96125.75;5010178;28;20209;-77
2022/05/14 07:42:59;;;;;;;5.35;1.52;;;;;;;25.15;28.83;96126.75;5013940;28;20194;-77
2022/05/14 07:45:41;;;;;;;2.35;0.85;;;;;;;25.86;26.76;96128.63;4971875;28;20218;-78
2022/05/14 07:48:09;;;;;;;4.65;0.98;;;;;;;25.02;28.68;96126.94;5026519;28;20198;-78
2022/05/14 07:50:35;;;;;;;3.47;1.00;;;;;;;24.39;29.75;96124.59;5021241;28;20702;-78
2022/05/14 07:53:01;;;;;;;4.28;0.90;;;;;;;23.92;30.88;96117.00;5022570;28;20171;-79
2022/05/14 07:55:26;;;;;;;4.25;1.00;;;;;;;23.23;31.43;96123.19;5022184;28;20210;-79
2022/05/14 07:57:52;;;;;;;2.80;1.00;;;;;;;23.27;32.38;96116.44;5026008;28;20201;-78
2022/05/14 08:00:17;;;;;;;2.58;1.08;;;;;;;23.06;32.96;96119.44;5026982;28;20613;-77
2022/05/14 08:02:45;;;;;;;4.28;1.20;;;;;;;23.13;32.55;96118.34;5030599;28;20182;-78
2022/05/14 08:05:11;;;;;;;2.47;1.10;;;;;;;23.39;34.01;96119.22;5017200;28;20703;-77
2022/05/14 08:07:37;;;;;;;3.85;1.00;;;;;;;23.28;33.18;96120.72;5002450;28;20213;-78
2022/05/14 08:10:04;;;;;;;1.67;0.73;;;;;;;22.97;34.30;96125.97;5018495;28;20582;-78
2022/05/14 08:12:39;;;;;;;7.97;1.20;;;;;;;21.88;35.04;96118.66;5003352;28;20204;-77
2022/05/14 08:15:06;;;;;;;4.70;1.30;;;;;;;21.89;35.65;96110.50;5018634;28;20614;-78
2022/05/14 08:17:31;;;;;;;2.70;1.08;;;;;;;21.96;36.00;96121.09;5003358;28;20182;-77
2022/05/14 08:19:56;;;;;;;3.20;1.25;;;;;;;20.55;40.13;96117.50;5018500;28;20186;-77
2022/05/14 08:25:07;;;;;;;3.65;1.33;;;;;;;20.05;41.09;96112.34;5019469;28;20241;-76
2022/05/14 08:27:44;;;;;;;4.18;1.55;;;;;;;20.40;41.14;96119.44;5001209;28;20683;-76
2022/05/14 08:30:20;;;;;;;2.78;1.00;;;;;;;20.22;41.67;96112.84;5021060;28;20184;-79
2022/05/14 08:32:45;;;;;;;5.32;1.63;;;;;;;20.28;42.37;96117.34;4988710;28;20683;-78
2022/05/14 08:35:11;;;;;;;3.42;1.20;;;;;;;20.16;41.99;96115.44;5005146;28;20233;-77
2022/05/14 08:37:37;;;;;;;2.55;1.20;;;;;;;19.73;44.62;96115.53;5010403;28;20206;-78
2022/05/14 08:40:10;;;;;;;4.55;1.20;;;;;;;19.85;41.61;96115.81;5009476;28;20189;-79
2022/05/14 08:42:36;;;;;;;3.78;1.15;;;;;;;20.10;41.98;96114.38;5043185;28;20709;-78
2022/05/14 08:45:02;;;;;;;2.13;1.15;;;;;;;20.34;41.01;96111.28;5007088;28;20275;-78
2022/05/14 08:47:28;;;;;;;2.97;1.27;;;;;;;19.89;41.67;96114.47;5041040;28;20190;-77
2022/05/14 08:49:55;;;;;;;4.25;1.30;;;;;;;19.96;42.25;96112.66;5023225;28;20180;-77
2022/05/14 08:52:23;;;;;;;5.68;1.30;;;;;;;20.13;41.84;96116.63;5023779;28;20178;-77
2022/05/14 08:54:57;;;;;;;4.13;1.20;;;;;;;19.90;43.09;96116.09;5023397;28;20218;-78
2022/05/14 08:57:37;;;;;;;2.75;1.13;;;;;;;19.38;43.68;96111.97;5019778;28;20567;-77
2022/05/14 09:00:05;;;;;;;2.97;1.58;;;;;;;19.61;43.84;96119.69;5019724;28;20178;-77
2022/05/14 09:02:34;;;;;;;2.25;1.38;;;;;;;19.78;42.19;96113.13;5001807;28;20182;-77
2022/05/14 09:05:06;;;;;;;4.10;1.10;;;;;;;19.88;41.34;96107.53;5020337;28;20207;-78
2022/05/14 09:07:31;;;;;;;4.38;1.20;;;;;;;20.03;41.30;96118.78;5020958;28;20171;-78
2022/05/14 09:09:58;;;;;;;3.88;1.20;;;;;;;20.48;40.59;96117.47;5037538;28;20190;-78
2022/05/14 09:12:31;;;;;;;3.75;1.00;;;;;;;20.43;41.05;96119.06;5017989;28;20728;-77
2022/05/14 09:15:10;;;;;;;3.45;0.90;;;;;;;20.19;39.92;96118.50;5000248;28;20249;-77
2022/05/14 09:17:36;;;;;;;1.63;1.10;;;;;;;19.74;43.48;96117.97;4999976;28;20183;-77
2022/05/14 09:20:01;;;;;;;7.00;1.20;;;;;;;20.30;41.93;96117.13;5016468;28;20237;-77
2022/05/14 09:22:47;;;;;;;3.95;1.50;;;;;;;20.01;40.79;96126.91;5015788;28;20178;-77
2022/05/14 09:25:27;;;;;;;21.17;2.55;;;;;;;19.82;41.34;96119.66;5013559;28;20198;-77
2022/05/14 09:27:58;;;;;;;5.90;1.33;;;;;;;19.97;40.19;96111.69;5002884;28;20209;-77
2022/05/14 09:30:30;;;;;;;5.57;1.48;;;;;;;20.33;40.89;96112.31;5018965;28;20191;-78
2022/05/14 09:32:55;;;;;;;25.63;6.43;;;;;;;20.69;40.81;96121.03;5003986;28;20324;-77
2022/05/14 09:35:24;;;;;;;5.80;1.60;;;;;;;20.58;41.34;96114.47;5018939;28;20210;-77
2022/05/14 09:37:50;;;;;;;4.38;1.98;;;;;;;20.94;41.02;96124.78;5020865;28;20174;-77
2022/05/14 09:40:25;;;;;;;2.58;1.13;;;;;;;20.69;39.49;96119.22;5003584;28;20193;-77
2022/05/14 09:43:11;;;;;;;3.58;0.90;;;;;;;20.45;39.78;96112.59;5002755;28;20224;-77
2022/05/14 09:45:39;;;;;;;4.82;1.27;;;;;;;20.34;39.59;96111.28;5018925;28;20217;-78
2022/05/14 09:48:09;;;;;;;3.72;1.15;;;;;;;19.92;39.75;96111.44;5033218;28;20175;-76
2022/05/14 09:50:35;;;;;;;3.75;1.10;;;;;;;20.17;39.98;96109.16;5015935;28;20328;-76
2022/05/14 09:53:03;;;;;;;5.30;1.35;;;;;;;20.03;40.34;96105.63;4999620;28;20265;-77
2022/05/14 09:55:50;;;;;;;1.65;1.30;;;;;;;19.66;39.76;96104.13;5035680;28;20207;-78
2022/05/14 09:58:47;;;;;;;6.60;1.35;;;;;;;19.79;41.40;96107.69;5016532;28;20220;-78
2022/05/14 10:01:30;;;;;;;2.28;1.08;;;;;;;20.28;40.14;96108.63;5036541;28;20213;-78
2022/05/14 10:04:17;;;;;;;4.45;1.45;;;;;;;20.31;38.79;96097.66;5015756;28;20213;-77
2022/05/14 10:07:01;;;;;;;2.63;1.08;;;;;;;20.38;39.08;96101.97;5018076;28;20798;-77
2022/05/14 10:10:13;;;;;;;5.22;1.02;;;;;;;19.89;40.76;96102.09;5018322;28;20182;-78
2022/05/14 10:13:08;;;;;;;1.83;1.05;;;;;;;20.17;40.62;96107.34;5015432;28;20257;-76
2022/05/14 10:15:51;;;;;;;4.72;1.20;;;;;;;20.37;39.73;96102.16;5029856;28;20222;-76
2022/05/14 10:18:38;;;;;;;3.35;1.10;;;;;;;19.99;40.96;96104.38;5014605;28;20183;-77
2022/05/14 10:21:12;;;;;;;9.43;2.90;;;;;;;20.05;40.39;96104.44;5014987;28;20682;-76
2022/05/14 10:26:58;;;;;;;2.45;1.30;;;;;;;20.08;39.62;96096.13;4965898;28;20221;-77
2022/05/14 10:29:43;;;;;;;3.03;1.30;;;;;;;19.75;40.56;96092.44;5033717;28;20181;-77
2022/05/14 10:32:12;;;;;;;3.40;1.15;;;;;;;20.20;39.89;96085.03;5014598;28;20198;-77
2022/05/14 10:34:48;;;;;;;4.68;1.30;;;;;;;19.09;41.92;96084.75;4996005;28;20217;-76
2022/05/14 10:37:43;;;;;;;3.40;1.30;;;;;;;19.69;41.62;96082.66;5013831;28;20175;-77
2022/05/14 10:40:16;;;;;;;3.80;1.35;;;;;;;19.47;41.66;96074.78;5013327;28;20166;-76
2022/05/14 10:42:59;;;;;;;8.43;1.50;;;;;;;20.03;41.55;96080.06;5015058;28;20255;-77
2022/05/14 10:45:33;;;;;;;6.00;1.50;;;;;;;19.77;40.85;96080.69;4995461;28;20198;-76
2022/05/14 10:48:28;;;;;;;3.33;1.02;;;;;;;19.91;39.84;96078.16;4997386;28;20229;-75
2022/05/14 10:50:53;;;;;;;2.58;0.95;;;;;;;20.53;38.94;96086.06;5016021;28;20941;-77
2022/05/14 10:53:19;;;;;;;5.43;1.90;;;;;;;20.60;38.84;96086.91;5037449;28;20182;-77
2022/05/14 10:56:00;;;;;;;3.90;1.30;;;;;;;20.39;38.71;96089.59;5018352;28;20214;-76
2022/05/14 10:58:42;;;;;;;3.63;1.15;;;;;;;20.75;39.44;96083.28;5019484;28;20182;-78
2022/05/14 11:01:09;;;;;;;3.55;1.40;;;;;;;21.06;39.30;96091.50;5021079;28;20241;-78
2022/05/14 11:03:40;;;;;;;6.13;1.20;;;;;;;20.93;38.88;96087.00;5020545;28;20182;-77
2022/05/14 11:06:09;;;;;;;3.80;1.20;;;;;;;20.23;38.69;96089.91;5004040;28;20229;-76
2022/05/14 11:08:45;;;;;;;1.63;1.00;;;;;;;20.69;38.34;96086.72;5019393;28;20652;-77
2022/05/14 11:11:17;;;;;;;1.95;1.25;;;;;;;20.80;38.30;96088.78;5016931;28;20182;-77
2022/05/14 11:14:04;;;;;;;5.75;2.22;;;;;;;21.07;37.46;96093.13;5015353;28;20265;-76
2022/05/14 11:16:45;;;;;;;4.65;1.50;;;;;;;20.73;37.92;96082.69;4998214;28;20582;-77
2022/05/14 11:19:23;;;;;;;3.55;1.65;;;;;;;20.81;37.74;96077.22;5014857;28;20177;-77
2022/05/14 11:21:49;;;;;;;4.15;1.30;;;;;;;20.68;38.38;96079.84;5014559;28;20178;-77
2022/05/14 11:24:15;;;;;;;3.22;1.23;;;;;;;21.04;37.65;96072.41;5014391;28;20671;-77
2022/05/14 11:26:47;;;;;;;2.55;1.25;;;;;;;21.47;38.83;96080.84;5014750;28;20199;-77
2022/05/14 11:29:18;;;;;;;2.88;1.10;;;;;;;21.52;35.64;96087.34;4998895;28;20205;-77
2022/05/14 11:31:54;;;;;;;3.13;1.30;;;;;;;21.28;37.42;96078.16;5015070;28;20182;-77
2022/05/14 11:34:22;;;;;;;2.17;1.20;;;;;;;21.08;37.45;96073.63;5017723;28;20205;-77
2022/05/14 11:36:51;;;;;;;3.38;1.42;;;;;;;21.09;36.03;96080.53;5002510;28;20194;-76
2022/05/14 11:39:20;;;;;;;6.50;1.35;;;;;;;21.28;36.70;96081.63;5019241;28;20181;-77
2022/05/14 11:41:45;;;;;;;2.25;0.90;;;;;;;21.59;35.96;96081.03;5036669;28;20183;-77
2022/05/14 11:44:10;;;;;;;3.20;1.40;;;;;;;21.40;36.58;96081.84;5020856;28;20179;-78
2022/05/14 11:46:43;;;;;;;3.42;1.33;;;;;;;22.12;37.63;96080.22;5021242;28;20198;-77
2022/05/14 11:49:35;;;;;;;4.55;1.63;;;;;;;22.20;36.21;96072.88;5017342;28;20175;-77
2022/05/14 11:52:17;;;;;;;4.95;1.48;;;;;;;22.02;35.21;96072.69;5019966;28;20678;-77
2022/05/14 11:54:56;;;;;;;2.80;1.30;;;;;;;22.43;35.71;96071.56;5000290;28;20214;-75
2022/05/14 11:57:47;;;;;;;3.35;1.20;;;;;;;22.69;35.38;96065.38;5016549;28;20166;-77
2022/05/14 12:00:19;;;;;;;2.35;1.33;;;;;;;22.86;34.07;96069.19;5016466;28;20178;-77
2022/05/14 12:02:54;;;;;;;3.55;1.27;;;;;;;22.13;35.41;96072.06;5022196;28;20178;-78