Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:05;;;;;;;5.33;4.10;;;15.10;96.60;;;;;;5026442;28;20185;-88
2022/10/27 00:02:30;;;;;;;7.47;4.13;;;15.00;96.90;;;;;;5028671;28;20308;-88
2022/10/27 00:04:56;;;;;;;5.00;4.23;;;15.00;96.90;;;;;;5017184;28;20200;-88
2022/10/27 00:07:21;;;;;;;8.37;3.90;;;15.10;97.10;;;;;;5027935;28;20197;-89
2022/10/27 00:09:47;;;;;;;6.13;4.40;;;15.10;97.20;;;;;;5027134;28;20678;-88
2022/10/27 00:12:13;;;;;;;7.67;4.47;;;15.10;97.20;;;;;;5017475;28;20218;-88
2022/10/27 00:14:40;;;;;;;5.60;4.33;;;15.10;96.50;;;;;;5034058;28;20181;-89
2022/10/27 00:17:05;;;;;;;6.53;3.97;;;15.10;96.80;;;;;;5039251;28;20278;-88
2022/10/27 00:19:31;;;;;;;4.23;3.83;;;15.10;96.20;;;;;;5032508;28;20206;-89
2022/10/27 00:21:57;;;;;;;4.90;4.10;;;14.90;95.10;;;;;;5023824;28;20703;-88
2022/10/27 00:24:23;;;;;;;4.00;3.60;;;14.90;96.00;;;;;;5031611;28;20186;-89
2022/10/27 00:26:48;;;;;;;6.97;4.00;;;14.80;96.40;;;;;;5028022;28;20198;-88
2022/10/27 00:29:14;;;;;;;6.23;4.20;;;14.80;96.20;;;;;;5020032;28;20224;-88
2022/10/27 00:31:40;;;;;;;4.30;3.90;;;14.80;96.50;;;;;;5015027;28;20213;-88
2022/10/27 00:34:05;;;;;;;7.00;4.10;;;14.70;97.40;;;;;;5015999;28;20288;-88
2022/10/27 00:36:31;;;;;;;8.07;4.10;;;14.80;97.00;;;;;;5033663;28;20209;-88
2022/10/27 00:38:58;;;;;;;5.67;4.03;;;14.80;96.40;;;;;;5039215;28;20200;-89
2022/10/27 00:41:36;;;;;;;4.23;3.83;;;14.70;96.90;;;;;;5017137;28;20241;-89
2022/10/27 00:44:41;;;;;;;4.97;3.83;;;14.80;96.70;;;;;;5027754;28;20204;-88
2022/10/27 00:47:17;;;;;;;5.00;4.07;;;14.80;97.10;;;;;;5032551;28;20259;-88
2022/10/27 00:49:55;;;;;;;6.60;4.27;;;14.70;97.10;;;;;;5024921;28;20246;-89
2022/10/27 00:52:34;;;;;;;5.50;4.60;;;14.70;96.90;;;;;;5021542;28;20597;-88
2022/10/27 00:55:07;;;;;;;5.03;4.40;;;14.60;97.20;;;;;;5027590;28;20611;-88
2022/10/27 00:57:34;;;;;;;7.67;4.60;;;14.70;97.30;;;;;;5027074;28;20209;-88
2022/10/27 01:00:02;;;;;;;6.93;4.37;;;14.60;96.50;;;;;;5028744;28;20263;-88
2022/10/27 01:02:28;;;;;;;7.63;3.80;;;14.50;96.70;;;;;;5027024;28;20216;-89
2022/10/27 01:04:59;;;;;;;7.27;4.40;;;14.40;97.50;;;;;;5023113;28;20193;-88
2022/10/27 01:07:26;;;;;;;7.27;4.30;;;14.30;98.50;;;;;;5030525;28;20232;-88
2022/10/27 01:09:51;;;;;;;8.03;4.00;;;14.30;98.80;;;;;;5021465;28;20275;-88
2022/10/27 01:12:17;;;;;;;7.93;4.00;;;14.30;99.10;;;;;;5017176;28;20212;-88
2022/10/27 01:14:43;;;;;;;8.10;4.47;;;14.30;98.60;;;;;;5027944;28;20215;-88
2022/10/27 01:17:24;;;;;;;5.63;3.73;;;14.30;98.40;;;;;;5015030;28;20205;-88
2022/10/27 01:20:15;;;;;;;4.70;4.00;;;14.40;98.50;;;;;;5019741;28;20243;-88
2022/10/27 01:23:04;;;;;;;5.27;3.70;;;14.30;98.00;;;;;;5029003;28;20181;-88
2022/10/27 01:25:39;;;;;;;6.33;4.10;;;14.30;97.90;;;;;;5035298;28;20249;-88
2022/10/27 01:28:35;;;;;;;4.77;4.27;;;14.30;97.60;;;;;;5026434;28;20697;-88
2022/10/27 01:31:13;;;;;;;4.83;4.43;;;14.40;97.80;;;;;;5027697;28;20215;-88
2022/10/27 01:33:52;;;;;;;5.63;4.27;;;14.30;97.60;;;;;;5013553;28;20185;-88
2022/10/27 01:36:36;;;;;;;5.40;4.27;;;14.20;98.00;;;;;;5031119;28;20196;-88
2022/10/27 01:39:07;;;;;;;5.17;4.03;;;14.30;98.60;;;;;;5026556;28;20189;-88
2022/10/27 01:41:50;;;;;;;6.13;4.20;;;14.20;98.60;;;;;;5025426;28;20224;-88
2022/10/27 01:44:23;;;;;;;4.83;3.70;;;14.00;98.20;;;;;;5024352;28;20240;-88
2022/10/27 01:46:50;;;;;;;4.30;3.90;;;14.10;99.10;;;;;;5014883;28;20187;-88
2022/10/27 01:49:16;;;;;;;4.37;3.97;;;14.10;99.60;;;;;;5012753;28;20190;-88
2022/10/27 01:51:42;;;;;;;6.97;5.00;;;14.20;99.40;;;;;;5012163;28;20228;-88
2022/10/27 01:54:07;;;;;;;6.40;4.70;;;14.10;99.80;;;;;;5030304;28;20655;-88
2022/10/27 01:56:39;;;;;;;8.03;4.60;;;14.20;99.90;;;;;;5020015;28;20217;-88
2022/10/27 01:59:13;;;;;;;6.50;4.17;;;14.20;99.90;;;;;;5020197;28;20190;-88
2022/10/27 02:02:00;;;;;;;8.47;4.33;;;14.20;99.90;;;;;;5021989;28;20201;-88
2022/10/27 02:04:50;;;;;;;4.97;4.40;;;14.10;99.20;;;;;;5013507;28;20208;-88
2022/10/27 02:07:37;;;;;;;4.67;4.20;;;14.10;99.50;;;;;;5026857;28;20222;-88
2022/10/27 02:10:33;;;;;;;6.50;4.67;;;14.00;99.50;;;;;;5020479;28;20664;-88
2022/10/27 02:12:59;;;;;;;6.17;4.50;;;14.10;99.20;;;;;;5019381;28;20533;-88
2022/10/27 02:15:41;;;;;;;6.30;5.00;;;14.10;99.40;;;;;;5015989;28;20186;-88
2022/10/27 02:18:23;;;;;;;5.20;3.77;;;14.10;99.90;;;;;;5023246;28;20203;-88
2022/10/27 02:20:52;;;;;;;5.17;3.90;;;14.10;98.00;;;;;;5034853;28;20205;-88
2022/10/27 02:23:20;;;;;;;4.77;4.17;;;14.00;96.80;;;;;;5026727;28;20517;-88
2022/10/27 02:25:55;;;;;;;7.83;4.37;;;13.90;97.90;;;;;;5033893;28;20658;-88
2022/10/27 02:28:27;;;;;;;6.27;4.13;;;13.70;97.20;;;;;;5035452;28;20188;-88
2022/10/27 02:30:58;;;;;;;4.73;3.93;;;13.70;96.50;;;;;;5041399;28;20232;-88
2022/10/27 02:33:24;;;;;;;5.43;4.20;;;13.20;97.30;;;;;;5046564;28;20259;-88
2022/10/27 02:35:51;;;;;;;8.37;4.30;;;13.10;99.90;;;;;;5041124;28;20167;-88
2022/10/27 02:38:17;;;;;;;4.83;4.43;;;13.20;99.90;;;;;;5044508;28;20241;-88
2022/10/27 02:40:43;;;;;;;10.20;5.07;;;13.40;99.90;;;;;;5034198;28;20240;-88
2022/10/27 02:43:08;;;;;;;6.47;4.57;;;13.50;99.90;;;;;;5034663;28;20192;-88
2022/10/27 02:45:34;;;;;;;5.93;5.00;;;13.40;99.90;;;;;;5034889;28;20235;-88
2022/10/27 02:47:59;;;;;;;6.07;5.33;;;13.50;99.90;;;;;;5030861;28;20219;-88
2022/10/27 02:50:25;;;;;;;6.20;5.13;;;13.50;99.90;;;;;;5030608;28;20239;-88
2022/10/27 02:52:51;;;;;;;7.17;4.90;;;13.50;99.90;;;;;;5024034;28;20196;-88
2022/10/27 02:55:16;;;;;;;6.57;4.83;;;13.50;99.90;;;;;;5016709;28;20694;-89
2022/10/27 02:57:43;;;;;;;6.93;5.27;;;13.60;99.90;;;;;;5022595;28;20218;-88
2022/10/27 03:00:09;;;;;;;9.23;5.47;;;13.60;99.90;;;;;;5029026;28;20269;-88
2022/10/27 03:02:35;;;;;;;6.57;4.80;;;13.60;99.90;;;;;;5017899;28;20238;-88
2022/10/27 03:05:02;;;;;;;8.63;4.70;;;13.50;99.90;;;;;;5020368;28;20191;-89
2022/10/27 03:07:28;;;;;;;6.27;5.27;;;13.60;99.90;;;;;;5033031;28;20205;-88
2022/10/27 03:09:53;;;;;;;5.43;4.90;;;13.60;99.90;;;;;;5016423;28;20193;-88
2022/10/27 03:12:19;;;;;;;9.60;5.17;;;13.60;99.90;;;;;;5027854;28;20238;-88
2022/10/27 03:14:45;;;;;;;9.53;4.77;;;13.60;99.90;;;;;;5018283;28;20194;-88
2022/10/27 03:17:10;;;;;;;11.33;4.83;;;13.60;99.90;;;;;;5018529;28;20694;-88
2022/10/27 03:19:36;;;;;;;5.53;4.70;;;13.60;99.90;;;;;;5046989;28;20196;-88
2022/10/27 03:22:02;;;;;;;5.43;4.80;;;13.50;99.90;;;;;;5032830;28;20561;-88
2022/10/27 03:24:27;;;;;;;8.87;4.30;;;13.50;99.90;;;;;;5038865;28;20195;-89
2022/10/27 03:26:53;;;;;;;5.83;4.17;;;13.40;98.10;;;;;;5032237;28;20223;-88
2022/10/27 03:29:18;;;;;;;4.73;4.27;;;13.40;99.90;;;;;;5043417;28;20202;-88
2022/10/27 03:31:44;;;;;;;6.63;4.60;;;13.50;99.90;;;;;;5045088;28;20224;-88
2022/10/27 03:34:10;;;;;;;4.73;4.33;;;13.50;99.90;;;;;;5048204;28;20200;-88
2022/10/27 03:36:36;;;;;;;5.27;4.87;;;13.40;99.90;;;;;;5041168;28;20228;-88
2022/10/27 03:39:01;;;;;;;5.20;4.67;;;13.30;99.90;;;;;;5032425;28;20236;-88
2022/10/27 03:41:27;;;;;;;6.60;4.30;;;13.30;99.90;;;;;;5036893;28;20211;-88
2022/10/27 03:43:53;;;;;;;5.93;4.40;;;13.30;99.90;;;;;;5028624;28;20260;-88
2022/10/27 03:46:18;;;;;;;7.57;4.17;;;13.30;98.30;;;;;;5045954;28;20687;-88
2022/10/27 03:48:44;;;;;;;4.87;4.20;;;13.00;98.40;;;;;;5061640;28;20184;-88
2022/10/27 03:51:09;;;;;;;5.67;4.80;;;12.70;99.90;;;;;;5023865;28;20645;-88
2022/10/27 03:53:35;;;;;;;5.60;5.20;;;12.80;99.90;;;;;;5021734;28;20193;-88
2022/10/27 03:56:01;;;;;;;5.93;5.43;;;12.90;99.90;;;;;;5025538;28;20224;-88
2022/10/27 03:58:26;;;;;;;5.87;4.73;;;12.90;99.90;;;;;;5021182;28;20213;-87
2022/10/27 04:00:52;;;;;;;4.73;4.33;;;13.00;99.90;;;;;;5016795;28;20209;-88
2022/10/27 04:03:18;;;;;;;4.37;4.00;;;12.90;99.90;;;;;;5025307;28;20220;-88
2022/10/27 04:05:47;;;;;;;6.63;4.00;;;13.00;99.90;;;;;;5032424;28;20680;-88
2022/10/27 04:08:13;;;;;;;4.30;3.93;;;13.00;99.90;;;;;;5022380;28;20197;-88
2022/10/27 04:10:38;;;;;;;4.60;4.03;;;12.90;99.90;;;;;;5018047;28;20205;-88
2022/10/27 04:13:04;;;;;;;3.90;3.60;;;12.90;99.90;;;;;;5032551;28;20208;-88
2022/10/27 04:15:29;;;;;;;4.50;3.77;;;12.90;99.90;;;;;;5036616;28;20195;-88
2022/10/27 04:17:58;;;;;;;4.03;3.57;;;12.70;98.00;;;;;;5033505;28;20233;-87
2022/10/27 04:20:24;;;;;;;5.57;4.30;;;12.50;99.90;;;;;;5019784;28;20712;-88
2022/10/27 04:22:50;;;;;;;4.53;4.07;;;12.60;99.90;;;;;;5029613;28;20181;-87
2022/10/27 04:25:15;;;;;;;4.73;4.30;;;12.80;99.90;;;;;;5040832;28;20175;-88
2022/10/27 04:27:41;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5037114;28;20203;-87
2022/10/27 04:30:07;;;;;;;5.93;4.00;;;12.90;99.90;;;;;;5026935;28;20723;-88
2022/10/27 04:32:33;;;;;;;6.00;5.10;;;12.90;99.90;;;;;;5037596;28;20665;-88
2022/10/27 04:34:58;;;;;;;6.30;4.23;;;12.90;99.90;;;;;;5030088;28;20198;-88
2022/10/27 04:37:25;;;;;;;4.87;4.47;;;12.90;99.90;;;;;;5060656;28;20214;-88
2022/10/27 04:39:50;;;;;;;4.47;4.07;;;12.80;99.90;;;;;;5071059;28;20191;-88
2022/10/27 04:42:16;;;;;;;4.70;4.20;;;12.70;99.90;;;;;;5026135;28;20209;-88
2022/10/27 04:44:42;;;;;;;4.50;4.20;;;12.50;99.90;;;;;;5030024;28;20271;-88
2022/10/27 04:47:07;;;;;;;5.80;4.00;;;12.60;99.90;;;;;;5032915;28;20291;-90
2022/10/27 04:49:33;;;;;;;4.73;4.33;;;12.60;99.90;;;;;;5017973;28;20187;-88
2022/10/27 04:51:58;;;;;;;7.53;6.93;;;12.50;99.90;;;;;;5033402;28;20774;-89
2022/10/27 04:54:24;;;;;;;5.83;4.10;;;12.50;99.90;;;;;;5037171;28;20177;-89
2022/10/27 04:56:50;;;;;;;6.93;4.10;;;12.40;99.90;;;;;;5017888;28;20216;-89
2022/10/27 04:59:15;;;;;;;6.13;3.90;;;12.10;99.90;;;;;;5002045;28;20282;-89
2022/10/27 05:01:41;;;;;;;5.73;5.23;;;12.10;99.90;;;;;;5020508;28;20218;-89
2022/10/27 05:04:07;;;;;;;13.77;12.43;;;12.20;99.90;;;;;;5025470;28;20182;-89
2022/10/27 05:06:32;;;;;;;4.50;4.10;;;12.30;99.90;;;;;;5036812;28;20240;-89
2022/10/27 05:08:58;;;;;;;5.20;4.10;;;12.40;99.90;;;;;;5016049;28;20227;-90
2022/10/27 05:11:23;;;;;;;4.80;4.23;;;12.40;99.90;;;;;;5055322;28;20218;-89
2022/10/27 05:13:50;;;;;;;4.67;3.60;;;12.50;99.90;;;;;;5038817;28;20623;-88
2022/10/27 05:16:16;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5049305;28;20269;-89
2022/10/27 05:18:42;;;;;;;4.53;3.73;;;12.60;99.90;;;;;;5036173;28;20229;-88
2022/10/27 05:21:08;;;;;;;7.70;4.57;;;12.70;99.90;;;;;;5033456;28;20245;-89
2022/10/27 05:23:33;;;;;;;4.47;3.90;;;12.70;99.90;;;;;;5056431;28;20188;-89
2022/10/27 05:25:59;;;;;;;6.03;3.73;;;12.60;99.90;;;;;;5029429;28;20183;-88
2022/10/27 05:28:25;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5022597;28;20199;-89
2022/10/27 05:30:59;;;;;;;29.40;5.30;;;12.20;99.90;;;;;;5029328;28;20220;-89
2022/10/27 05:33:25;;;;;;;8.37;4.10;;;12.10;99.90;;;;;;5040808;28;20200;-89
2022/10/27 05:35:54;;;;;;;4.60;4.30;;;12.20;99.90;;;;;;5030938;28;20202;-89
2022/10/27 05:38:20;;;;;;;4.80;4.40;;;12.20;99.90;;;;;;5022212;28;20332;-88
2022/10/27 05:40:45;;;;;;;4.97;4.33;;;12.20;99.90;;;;;;5021701;28;20212;-88
2022/10/27 05:43:11;;;;;;;6.53;4.33;;;12.40;99.90;;;;;;5034595;28;20262;-89
2022/10/27 05:45:37;;;;;;;4.57;4.20;;;12.50;99.90;;;;;;5032839;28;20447;-89
2022/10/27 05:48:05;;;;;;;5.03;4.27;;;12.50;99.90;;;;;;5033463;28;20235;-89
2022/10/27 05:50:32;;;;;;;4.70;4.30;;;12.60;99.90;;;;;;5030287;28;20195;-89
2022/10/27 05:52:58;;;;;;;3.73;3.47;;;12.70;99.90;;;;;;5033887;28;20257;-89
2022/10/27 05:55:24;;;;;;;4.17;3.83;;;12.70;99.90;;;;;;5033875;28;20867;-88
2022/10/27 05:57:55;;;;;;;6.27;4.50;;;12.70;99.90;;;;;;5035523;28;20212;-89
2022/10/27 06:00:23;;;;;;;4.20;3.90;;;12.70;99.90;;;;;;5035467;28;20187;-89
2022/10/27 06:02:49;;;;;;;4.57;4.17;;;12.60;99.90;;;;;;5038996;28;20189;-89
2022/10/27 06:05:15;;;;;;;4.97;4.57;;;12.70;99.90;;;;;;5032775;28;20214;-89
2022/10/27 06:07:41;;;;;;;5.23;4.73;;;12.70;99.90;;;;;;5037929;28;20218;-89
2022/10/27 06:10:07;;;;;;;6.20;4.50;;;12.70;99.90;;;;;;5036189;28;20231;-89
2022/10/27 06:12:33;;;;;;;6.63;6.10;;;12.70;99.90;;;;;;5035015;28;20709;-89
2022/10/27 06:14:58;;;;;;;4.90;4.40;;;12.60;99.90;;;;;;5035157;28;20204;-89
2022/10/27 06:17:24;;;;;;;5.10;4.07;;;12.50;99.90;;;;;;5042392;28;20217;-90
2022/10/27 06:19:50;;;;;;;5.30;4.87;;;12.50;99.90;;;;;;5046493;28;20707;-89
2022/10/27 06:22:15;;;;;;;5.47;4.97;;;12.60;99.90;;;;;;5036629;28;20279;-89
2022/10/27 06:24:41;;;;;;;4.83;4.53;;;12.50;99.90;;;;;;5035377;28;20224;-89
2022/10/27 06:27:06;;;;;;;4.80;4.33;;;12.50;99.90;;;;;;5033964;28;20198;-88
2022/10/27 06:29:32;;;;;;;4.63;4.23;;;12.50;99.90;;;;;;5038451;28;20583;-89
2022/10/27 06:31:58;;;;;;;5.27;3.87;;;12.60;99.90;;;;;;5033862;28;20800;-88
2022/10/27 06:34:23;;;;;;;5.17;4.67;;;12.60;99.90;;;;;;5033492;28;20200;-88
2022/10/27 06:36:49;;;;;;;5.03;4.50;;;12.50;99.90;;;;;;5034690;28;20222;-89
2022/10/27 06:39:15;;;;;;;4.60;4.10;;;12.50;99.90;;;;;;5035928;28;20197;-89
2022/10/27 06:41:40;;;;;;;4.10;3.80;;;12.40;99.90;;;;;;5034005;28;20239;-89
2022/10/27 06:44:06;;;;;;;4.93;4.30;;;12.40;99.90;;;;;;5034288;28;20197;-89
2022/10/27 06:46:33;;;;;;;5.00;4.23;;;12.30;99.90;;;;;;5017801;28;20201;-89
2022/10/27 06:49:00;;;;;;;4.27;3.97;;;12.20;99.90;;;;;;5038183;28;20497;-89
2022/10/27 06:51:25;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;5034101;28;20356;-89
2022/10/27 06:53:51;;;;;;;4.80;4.40;;;12.20;99.90;;;;;;5037122;28;20249;-89
2022/10/27 06:56:18;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5035402;28;20336;-88
2022/10/27 06:58:47;;;;;;;5.20;4.37;;;12.30;99.90;;;;;;5034675;28;20199;-89
2022/10/27 07:01:13;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5040147;28;20306;-88
2022/10/27 07:03:38;;;;;;;4.23;3.93;;;12.50;99.90;;;;;;5037347;28;20213;-89
2022/10/27 07:06:05;;;;;;;7.10;4.13;;;12.60;99.90;;;;;;5033329;28;20271;-88
2022/10/27 07:08:31;;;;;;;4.07;3.77;;;12.60;99.90;;;;;;5037305;28;20757;-88
2022/10/27 07:10:56;;;;;;;3.97;3.67;;;12.50;99.90;;;;;;5036293;28;20229;-88
2022/10/27 07:13:22;;;;;;;4.73;4.27;;;12.50;99.90;;;;;;5037086;28;20207;-88
2022/10/27 07:15:48;;;;;;;4.43;4.10;;;12.70;99.90;;;;;;5037080;28;20253;-88
2022/10/27 07:18:14;;;;;;;5.70;5.20;;;12.60;99.90;;;;;;5036865;28;20760;-88
2022/10/27 07:20:40;;;;;;;10.73;9.73;;;12.40;99.90;;;;;;5038838;28;20198;-88
2022/10/27 07:23:07;;;;;;;9.80;7.40;;;12.20;99.90;;;;;;5038877;28;20655;-87
2022/10/27 07:25:34;;;;;;;5.80;5.33;;;12.10;99.90;;;;;;5027971;28;20189;-88
2022/10/27 07:28:02;;;;;;;5.97;5.37;;;12.10;99.90;;;;;;5061292;28;20221;-88
2022/10/27 07:30:36;;;;;;;10.60;5.20;;;12.30;99.90;;;;;;5027969;28;20267;-92
2022/10/27 07:33:01;;;;;;;5.80;5.30;;;12.20;99.90;;;;;;5023471;28;20244;-89
2022/10/27 07:35:27;;;;;;;6.40;5.80;;;12.20;99.90;;;;;;5029720;28;20230;-89
2022/10/27 07:37:53;;;;;;;9.53;6.53;;;12.40;99.90;;;;;;5035643;28;20509;-89
2022/10/27 07:40:21;;;;;;;6.83;5.70;;;12.30;99.90;;;;;;5039044;28;20179;-89
2022/10/27 07:42:50;;;;;;;13.13;5.93;;;12.40;99.90;;;;;;5029492;28;20206;-89
2022/10/27 07:45:17;;;;;;;10.40;5.80;;;12.50;99.90;;;;;;5040825;28;20274;-90
2022/10/27 07:47:51;;;;;;;17.47;5.73;;;12.30;99.90;;;;;;5032049;28;20664;-89
2022/10/27 07:50:26;;;;;;;7.30;5.60;;;12.10;99.90;;;;;;5033310;28;20266;-89
2022/10/27 07:52:52;;;;;;;9.83;5.50;;;11.90;99.90;;;;;;5026587;28;20181;-90
2022/10/27 07:55:20;;;;;;;5.37;4.90;;;12.00;99.90;;;;;;5021339;28;20198;-89
2022/10/27 07:57:46;;;;;;;6.10;5.50;;;12.10;99.90;;;;;;5029829;28;20214;-89
2022/10/27 08:00:14;;;;;;;10.03;6.00;;;12.20;99.90;;;;;;5037806;28;20197;-90
2022/10/27 08:02:41;;;;;;;18.30;6.07;;;12.20;99.90;;;;;;5037109;28;20211;-89
2022/10/27 08:05:07;;;;;;;7.83;5.57;;;12.40;99.90;;;;;;5033337;28;20188;-89
2022/10/27 08:07:33;;;;;;;5.83;5.33;;;12.40;99.90;;;;;;5039996;28;20293;-89
2022/10/27 08:09:59;;;;;;;6.17;5.67;;;12.60;99.90;;;;;;5053058;28;20182;-90
2022/10/27 08:12:25;;;;;;;6.87;6.30;;;12.80;99.90;;;;;;5056766;28;20207;-90
2022/10/27 08:14:50;;;;;;;15.73;8.30;;;12.90;99.90;;;;;;5032806;28;20190;-89
2022/10/27 08:17:16;;;;;;;12.40;6.30;;;12.90;99.90;;;;;;5025674;28;20605;-89
2022/10/27 08:19:42;;;;;;;8.63;5.83;;;12.60;99.90;;;;;;5028648;28;20683;-89
2022/10/27 08:22:08;;;;;;;7.77;6.47;;;12.60;99.90;;;;;;5031189;28;20214;-89
2022/10/27 08:24:33;;;;;;;6.43;5.90;;;12.70;99.90;;;;;;5035077;28;20189;-89
2022/10/27 08:26:59;;;;;;;8.27;6.63;;;12.80;99.90;;;;;;5035611;28;20183;-89
2022/10/27 08:29:25;;;;;;;7.33;6.63;;;12.90;99.90;;;;;;5028614;28;20208;-89
2022/10/27 08:31:51;;;;;;;7.03;6.43;;;12.90;99.90;;;;;;5019603;28;20213;-89
2022/10/27 08:34:17;;;;;;;7.43;6.30;;;13.10;99.90;;;;;;5025006;28;20200;-89
2022/10/27 08:36:43;;;;;;;10.17;6.67;;;13.30;99.90;;;;;;5016696;28;20695;-89
2022/10/27 08:39:09;;;;;;;6.47;5.97;;;13.10;99.90;;;;;;5066933;23;20240;-89
2022/10/27 08:41:41;;;;;;;6.97;6.37;;;13.10;99.90;;;;;;5044335;28;20259;-90
2022/10/27 08:44:19;;;;;;;6.33;5.70;;;13.30;99.90;;;;;;5060478;28;20190;-90
2022/10/27 08:46:54;;;;;;;18.13;7.57;;;13.40;99.90;;;;;;5044304;28;20169;-89
2022/10/27 08:49:43;;;;;;;7.03;6.43;;;13.40;99.90;;;;;;5044333;28;20202;-89
2022/10/27 08:52:18;;;;;;;7.33;6.73;;;13.20;99.90;;;;;;5043061;28;20182;-89
2022/10/27 08:55:01;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5042401;28;20175;-89
2022/10/27 08:57:32;;;;;;;6.57;5.97;;;13.40;99.90;;;;;;5043450;28;20276;-91
2022/10/27 08:59:59;;;;;;;10.17;7.70;;;13.50;99.90;;;;;;5044785;28;20217;-89
2022/10/27 09:02:55;;;;;;;8.93;7.97;;;13.80;99.90;;;;;;5043545;28;20183;-91
2022/10/27 09:05:45;;;;;;;8.23;7.63;;;13.80;99.90;;;;;;5043492;28;20174;-90
2022/10/27 09:08:21;;;;;;;9.13;7.43;;;13.90;99.90;;;;;;5044032;28;20270;-90
2022/10/27 09:11:11;;;;;;;8.07;7.27;;;13.90;99.90;;;;;;5042830;28;20271;-89
2022/10/27 09:14:01;;;;;;;9.90;8.70;;;14.00;99.90;;;;;;5045001;28;20167;-93
2022/10/27 09:16:36;;;;;;;11.47;7.87;;;14.10;99.90;;;;;;5044022;28;20241;-90
2022/10/27 09:19:09;;;;;;;14.37;9.63;;;14.00;99.90;;;;;;5042951;28;20203;-89
2022/10/27 09:21:37;;;;;;;10.57;8.50;;;13.90;99.90;;;;;;5037106;28;20185;-89
2022/10/27 09:24:10;;;;;;;9.83;8.97;;;13.80;99.90;;;;;;5032361;28;20207;-90
2022/10/27 09:26:36;;;;;;;9.70;8.33;;;14.00;99.90;;;;;;5029731;28;20177;-90
2022/10/27 09:29:30;;;;;;;8.67;7.90;;;14.20;99.90;;;;;;5029342;28;20309;-90
2022/10/27 09:32:00;;;;;;;10.00;9.03;;;14.40;99.90;;;;;;5031462;28;20253;-91
2022/10/27 09:34:47;;;;;;;9.53;8.20;;;14.60;99.90;;;;;;5039153;28;20192;-90
2022/10/27 09:37:18;;;;;;;9.43;8.50;;;14.70;99.90;;;;;;5022512;28;20296;-89
2022/10/27 09:39:49;;;;;;;8.50;7.80;;;14.70;99.90;;;;;;5036591;28;20566;-90
2022/10/27 09:42:16;;;;;;;9.30;8.50;;;14.70;99.90;;;;;;5025549;28;20185;-88
2022/10/27 09:44:53;;;;;;;9.33;8.47;;;14.80;99.90;;;;;;5030751;28;20204;-91
2022/10/27 09:47:23;;;;;;;9.70;8.90;;;14.90;99.90;;;;;;5033538;28;20189;-91
2022/10/27 09:50:35;;;;;;;9.50;8.67;;;14.90;99.90;;;;;;5043769;28;20240;-89
2022/10/27 09:56:35;;;;;;;10.80;9.90;;;14.90;99.90;;;;;;5023971;28;20225;-91
2022/10/27 09:59:05;;;;;;;10.03;9.17;;;14.90;99.90;;;;;;5023445;28;20261;-89
2022/10/27 10:01:47;;;;;;;10.93;9.73;;;15.00;99.90;;;;;;5027009;28;20253;-92
2022/10/27 10:04:27;;;;;;;15.67;10.93;;;15.00;99.90;;;;;;5029008;28;20162;-90
2022/10/27 10:07:05;;;;;;;11.67;10.57;;;14.80;99.90;;;;;;5023300;28;20168;-89
2022/10/27 10:09:40;;;;;;;11.40;10.50;;;14.50;99.90;;;;;;5021682;28;20204;-89
2022/10/27 10:12:25;;;;;;;12.87;11.70;;;14.80;99.90;;;;;;5021578;28;20640;-92
2022/10/27 10:15:11;;;;;;;12.93;11.73;;;14.90;99.90;;;;;;5022973;28;20159;-89
2022/10/27 10:17:40;;;;;;;11.70;10.60;;;14.80;99.90;;;;;;5018008;28;20213;-93
2022/10/27 10:20:21;;;;;;;11.47;10.23;;;14.80;99.90;;;;;;5022841;28;20223;-89
2022/10/27 10:22:49;;;;;;;11.50;10.40;;;15.00;99.90;;;;;;5023192;28;20157;-90
2022/10/27 10:25:32;;;;;;;10.10;9.20;;;15.30;99.90;;;;;;5022721;28;20202;-89
2022/10/27 10:28:03;;;;;;;10.33;9.43;;;15.50;99.90;;;;;;5020781;28;20202;-89
2022/10/27 10:30:38;;;;;;;10.87;9.77;;;15.70;99.90;;;;;;5021005;28;20190;-89
2022/10/27 10:33:05;;;;;;;10.80;9.70;;;15.90;99.90;;;;;;5023532;28;20196;-90
2022/10/27 10:35:50;;;;;;;10.17;9.27;;;16.10;99.90;;;;;;5024636;28;20190;-89
2022/10/27 10:38:36;;;;;;;10.83;9.83;;;16.20;99.90;;;;;;5025307;28;20221;-89
2022/10/27 10:41:04;;;;;;;12.07;10.87;;;16.20;99.90;;;;;;5008388;28;20739;-89
2022/10/27 10:43:34;;;;;;;10.87;9.83;;;16.20;99.90;;;;;;5025669;28;20243;-89
2022/10/27 10:46:00;;;;;;;11.97;10.80;;;16.20;99.90;;;;;;5024156;28;20274;-89
2022/10/27 10:48:31;;;;;;;10.30;9.40;;;16.00;99.90;;;;;;5025892;28;20241;-89
2022/10/27 10:50:58;;;;;;;11.02;10.02;;;16.30;99.90;;;;;;5025113;28;20179;-91
2022/10/27 10:53:26;;;;;;;12.15;10.95;;;16.70;99.90;;;;;;5025280;28;20188;-90
2022/10/27 10:55:57;;;;;;;10.02;9.20;;;17.00;99.90;;;;;;5040618;28;20664;-89
2022/10/27 10:58:25;;;;;;;15.32;9.75;;;17.50;99.80;;;;;;5023408;28;20228;-89
2022/10/27 11:00:54;;;;;;;10.32;9.52;;;17.90;98.00;;;;;;5024896;28;20184;-91
2022/10/27 11:03:23;;;;;;;10.90;9.90;;;17.60;99.10;;;;;;5023656;28;20186;-89
2022/10/27 11:05:58;;;;;;;10.05;9.15;;;17.60;99.90;;;;;;5008408;28;20254;-89
2022/10/27 11:08:33;;;;;;;10.65;9.57;;;17.50;99.90;;;;;;5008499;28;20205;-90
2022/10/27 11:11:01;;;;;;;9.93;9.02;;;17.80;98.80;;;;;;5024288;28;20174;-90
2022/10/27 11:13:46;;;;;;;10.15;9.15;;;17.90;97.70;;;;;;5023950;28;20209;-90
2022/10/27 11:16:13;;;;;;;10.43;8.60;;;18.40;96.30;;;;;;5024065;28;20173;-89
2022/10/27 11:18:47;;;;;;;10.52;8.82;;;18.70;94.70;;;;;;5025004;28;20210;-89
2022/10/27 11:21:33;;;;;;;9.77;8.88;;;19.10;91.60;;;;;;5024846;28;20222;-89
2022/10/27 11:24:43;;;;;;;8.05;7.45;;;19.60;89.60;;;;;;5024259;28;20189;-89
2022/10/27 11:27:40;;;;;;;7.82;7.22;;;19.90;87.60;;;;;;5022060;28;20198;-89
2022/10/27 11:30:20;;;;;;;7.95;7.25;;;20.30;86.20;;;;;;5023525;28;20647;-92
2022/10/27 11:33:19;;;;;;;7.93;7.10;;;20.60;81.80;;;;;;5007755;28;20179;-89
2022/10/27 11:35:54;;;;;;;7.55;6.82;;;20.60;81.70;;;;;;5010518;28;20197;-88
2022/10/27 11:38:57;;;;;;;7.72;7.03;;;20.80;80.90;;;;;;5023057;28;20220;-90
2022/10/27 11:41:28;;;;;;;7.88;7.03;;;21.00;79.40;;;;;;5025238;28;20297;-89
2022/10/27 11:43:57;;;;;;;7.32;6.72;;;21.20;79.20;;;;;;5024248;28;20165;-90
2022/10/27 11:46:34;;;;;;;8.20;6.93;;;21.20;78.80;;;;;;5023172;28;20193;-87
2022/10/27 11:49:28;;;;;;;9.20;6.93;;;21.10;80.70;;;;;;5024825;28;20204;-89
2022/10/27 11:52:06;;;;;;;8.45;7.47;;;21.30;79.70;;;;;;5023615;28;20169;-90
2022/10/27 11:54:32;;;;;;;7.57;6.88;;;21.40;78.30;;;;;;5022557;28;20173;-92
2022/10/27 11:57:21;;;;;;;7.07;6.38;;;21.60;78.30;;;;;;5024158;28;20197;-91
2022/10/27 11:59:58;;;;;;;8.55;6.95;;;21.80;76.60;;;;;;5023913;28;20181;-89
2022/10/27 12:02:46;;;;;;;8.15;6.18;;;21.80;75.70;;;;;;5022878;28;20165;-86
2022/10/27 12:05:36;;;;;;;6.50;5.90;;;21.70;77.20;;;;;;5023787;28;20383;-89
2022/10/27 12:08:15;;;;;;;8.15;6.10;;;21.80;77.10;;;;;;5024280;28;20197;-88
2022/10/27 12:11:06;;;;;;;7.50;5.43;;;22.00;73.40;;;;;;5028528;28;20229;-89
2022/10/27 12:14:13;;;;;;;6.65;4.93;;;22.00;73.80;;;;;;5036565;28;20558;-88
2022/10/27 12:16:47;;;;;;;5.60;5.10;;;22.60;68.30;;;;;;5043180;28;20189;-87
2022/10/27 12:19:18;;;;;;;7.80;5.43;;;22.70;67.90;;;;;;5027992;28;20209;-88
2022/10/27 12:21:53;;;;;;;9.30;5.13;;;22.90;68.50;;;;;;5029340;28;20191;-88
2022/10/27 12:24:36;;;;;;;6.85;5.10;;;22.90;66.30;;;;;;5032278;28;20181;-88
2022/10/27 12:27:10;;;;;;;6.95;5.28;;;23.20;66.00;;;;;;5026937;28;20244;-88
2022/10/27 12:29:41;;;;;;;7.70;5.20;;;23.10;65.60;;;;;;5029429;28;20260;-88
2022/10/27 12:32:40;;;;;;;6.50;5.55;;;23.20;66.70;;;;;;5030887;28;20248;-88
2022/10/27 12:35:16;;;;;;;6.65;4.78;;;23.40;66.20;;;;;;5033446;28;20234;-88
2022/10/27 12:37:59;;;;;;;7.30;4.85;;;23.80;65.20;;;;;;5034759;28;20224;-88
2022/10/27 12:40:50;;;;;;;6.05;5.43;;;23.90;64.10;;;;;;5036273;28;20253;-87
2022/10/27 12:43:31;;;;;;;5.90;5.30;;;23.90;64.30;;;;;;5035611;28;20189;-87
2022/10/27 12:45:56;;;;;;;5.88;4.80;;;24.30;63.20;;;;;;5033354;28;20172;-88
2022/10/27 12:48:46;;;;;;;12.13;8.55;;;24.70;60.00;;;;;;5034766;28;20824;-89
2022/10/27 12:51:21;;;;;;;5.30;4.63;;;25.20;58.30;;;;;;5043328;28;20191;-88
2022/10/27 12:53:52;;;;;;;5.85;4.97;;;25.20;57.70;;;;;;5032818;28;20243;-88
2022/10/27 12:56:28;;;;;;;6.40;5.47;;;25.30;57.00;;;;;;5031845;28;20193;-88
2022/10/27 12:59:31;;;;;;;9.30;5.03;;;25.10;57.50;;;;;;5033377;28;20220;-88
2022/10/27 13:02:00;;;;;;;6.00;5.10;;;25.10;56.60;;;;;;5034315;28;20831;-88
2022/10/27 13:04:34;;;;;;;5.75;5.28;;;25.20;57.20;;;;;;5032763;28;20231;-88
2022/10/27 13:07:24;;;;;;;5.35;4.85;;;25.50;55.80;;;;;;5035030;28;20716;-88
2022/10/27 13:10:14;;;;;;;5.75;5.10;;;26.10;55.00;;;;;;5031205;28;20204;-88