Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:28;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5061876;28;20185;-82
2021/05/25 00:02:56;;;;;;;1.63;0.80;;;7.80;99.90;;;;;;5062340;28;20193;-82
2021/05/25 00:05:27;;;;;;;2.73;1.40;;;7.80;99.90;;;;;;5061668;28;20197;-82
2021/05/25 00:07:55;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5061434;28;20193;-82
2021/05/25 00:10:22;;;;;;;2.23;0.70;;;7.70;99.90;;;;;;5063957;28;20166;-82
2021/05/25 00:12:48;;;;;;;1.50;0.77;;;7.70;99.90;;;;;;5062689;28;20531;-82
2021/05/25 00:15:17;;;;;;;1.73;0.80;;;7.60;99.90;;;;;;5064499;28;20443;-82
2021/05/25 00:17:43;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5063449;28;20707;-82
2021/05/25 00:20:10;;;;;;;1.50;1.13;;;7.70;99.90;;;;;;5065899;28;20427;-82
2021/05/25 00:22:38;;;;;;;0.93;0.80;;;;;;;;;;5071828;28;20169;-81
2021/05/25 00:25:05;;;;;;;2.43;0.77;;;7.80;99.90;;;;;;5076809;28;20421;-82
2021/05/25 00:27:30;;;;;;;3.50;0.80;;;7.70;99.90;;;;;;5076966;28;20416;-81
2021/05/25 00:29:56;;;;;;;1.60;0.90;;;;;;;;;;5067452;28;20420;-82
2021/05/25 00:32:22;;;;;;;3.27;1.20;;;7.60;99.90;;;;;;5062510;28;20303;-81
2021/05/25 00:34:48;;;;;;;2.40;1.00;;;;;;;;;;5062252;28;20181;-82
2021/05/25 00:37:14;;;;;;;1.47;0.60;;;;;;;;;;5063040;28;20236;-82
2021/05/25 00:39:40;;;;;;;5.27;1.10;;;;;;;;;;5062462;28;20775;-82
2021/05/25 00:42:07;;;;;;;2.03;0.70;;;;;;;;;;5062354;28;20416;-81
2021/05/25 00:44:32;;;;;;;2.63;1.43;;;7.50;99.90;;;;;;5061037;28;20212;-82
2021/05/25 00:46:58;;;;;;;3.47;1.20;;;7.50;99.90;;;;;;5061851;28;20451;-82
2021/05/25 00:49:24;;;;;;;5.33;1.10;;;7.40;99.90;;;;;;5062264;28;20518;-82
2021/05/25 00:51:50;;;;;;;1.80;1.10;;;;;;;;;;5067687;28;20183;-81
2021/05/25 00:54:15;;;;;;;3.40;0.90;;;7.40;99.90;;;;;;5063491;28;20271;-82
2021/05/25 00:56:41;;;;;;;1.63;0.87;;;7.40;99.90;;;;;;5061514;28;20190;-82
2021/05/25 00:59:07;;;;;;;5.43;1.27;;;7.30;99.90;;;;;;5061744;28;20203;-82
2021/05/25 01:01:33;;;;;;;2.20;0.90;;;;;;;;;;5061239;28;20253;-81
2021/05/25 01:03:59;;;;;;;3.23;1.20;;;7.30;99.90;;;;;;5062885;28;20439;-81
2021/05/25 01:06:25;;;;;;;2.60;0.90;;;7.30;99.90;;;;;;5061321;28;20984;-82
2021/05/25 01:08:51;;;;;;;4.97;1.33;;;;;;;;;;5062000;28;20181;-81
2021/05/25 01:11:19;;;;;;;1.10;0.90;;;;;;;;;;5061457;28;20216;-82
2021/05/25 01:13:54;;;;;;;2.87;1.17;;;;;;;;;;5065821;28;20432;-80
2021/05/25 01:16:26;;;;;;;2.07;0.90;;;7.30;99.90;;;;;;5061226;28;20419;-81
2021/05/25 01:18:52;;;;;;;3.27;0.80;;;7.30;99.90;;;;;;5060634;28;20420;-81
2021/05/25 01:21:18;;;;;;;2.57;1.30;;;;;;;;;;5062303;28;20772;-82
2021/05/25 01:23:43;;;;;;;0.97;0.90;;;7.30;99.90;;;;;;5061749;28;20217;-82
2021/05/25 01:26:09;;;;;;;3.47;1.07;;;7.30;99.90;;;;;;5061378;28;20198;-82
2021/05/25 01:28:36;;;;;;;4.00;1.57;;;7.30;99.90;;;;;;5063689;28;20173;-81
2021/05/25 01:31:04;;;;;;;5.17;1.03;;;7.30;99.90;;;;;;5063374;28;20174;-81
2021/05/25 01:33:32;;;;;;;5.67;1.00;;;7.30;99.90;;;;;;5062208;28;20435;-82
2021/05/25 01:35:59;;;;;;;2.50;1.00;;;7.30;99.90;;;;;;5063326;28;20224;-81
2021/05/25 01:38:25;;;;;;;4.30;1.00;;;7.30;99.90;;;;;;5061840;28;20420;-81
2021/05/25 01:40:54;;;;;;;2.60;1.00;;;7.30;99.90;;;;;;5062117;28;20416;-82
2021/05/25 01:43:19;;;;;;;5.70;1.63;;;7.30;99.90;;;;;;5062088;28;20201;-81
2021/05/25 01:45:45;;;;;;;2.07;1.27;;;7.20;99.90;;;;;;5062458;28;20462;-81
2021/05/25 01:48:11;;;;;;;2.77;1.07;;;7.20;99.90;;;;;;5061088;28;20277;-81
2021/05/25 01:50:39;;;;;;;4.33;1.53;;;7.20;99.90;;;;;;5062689;28;20582;-81
2021/05/25 01:53:10;;;;;;;3.23;0.77;;;7.20;99.90;;;;;;5061596;28;20216;-81
2021/05/25 01:55:37;;;;;;;3.17;1.10;;;7.10;99.90;;;;;;5061322;28;20201;-81
2021/05/25 01:58:05;;;;;;;1.27;1.07;;;7.10;99.90;;;;;;5060738;28;20178;-81
2021/05/25 02:00:31;;;;;;;4.30;1.07;;;7.10;99.90;;;;;;5061521;28;20186;-82
2021/05/25 02:02:57;;;;;;;2.77;1.20;;;7.10;99.90;;;;;;5061104;28;20271;-81
2021/05/25 02:05:24;;;;;;;4.07;1.20;;;7.10;99.90;;;;;;5061842;28;20197;-81
2021/05/25 02:07:51;;;;;;;4.50;1.10;;;7.10;99.90;;;;;;5060697;28;20189;-82
2021/05/25 02:10:26;;;;;;;3.47;1.27;;;7.00;99.90;;;;;;5060349;28;20232;-81
2021/05/25 02:12:54;;;;;;;3.97;1.23;;;7.10;99.90;;;;;;5060841;28;20713;-82
2021/05/25 02:15:20;;;;;;;1.87;1.20;;;7.10;99.90;;;;;;5062248;28;20216;-81
2021/05/25 02:17:45;;;;;;;8.03;1.47;;;7.10;99.90;;;;;;5069155;28;20181;-82
2021/05/25 02:20:11;;;;;;;4.00;1.30;;;7.10;99.90;;;;;;5060258;28;20190;-81
2021/05/25 02:22:37;;;;;;;3.10;1.00;;;7.10;99.90;;;;;;5060656;28;20238;-81
2021/05/25 02:25:04;;;;;;;3.37;1.20;;;7.20;99.90;;;;;;5060127;28;20193;-81
2021/05/25 02:27:30;;;;;;;4.57;1.50;;;7.20;99.90;;;;;;5060462;28;20197;-81
2021/05/25 02:29:56;;;;;;;1.40;0.70;;;7.20;99.90;;;;;;5059868;28;20412;-82
2021/05/25 02:32:21;;;;;;;2.13;1.10;;;7.20;99.90;;;;;;5059962;28;20640;-82
2021/05/25 02:34:47;;;;;;;3.53;1.40;;;7.20;99.90;;;;;;5061753;28;20254;-82
2021/05/25 02:37:13;;;;;;;3.97;1.20;;;7.30;99.90;;;;;;5060521;28;20182;-82
2021/05/25 02:39:38;;;;;;;2.63;1.20;;;7.30;99.90;;;;;;5066121;28;20228;-81
2021/05/25 02:42:04;;;;;;;2.53;1.20;;;7.30;99.90;;;;;;5059967;28;20188;-82
2021/05/25 02:44:30;;;;;;;5.00;1.57;;;7.30;99.90;;;;;;5061672;28;20193;-81
2021/05/25 02:46:56;;;;;;;4.13;1.10;;;7.40;99.90;;;;;;5059761;28;20201;-82
2021/05/25 02:49:22;;;;;;;4.07;1.30;;;;;;;;;;5059608;28;20711;-81
2021/05/25 02:51:48;;;;;;;3.70;1.17;;;7.40;99.90;;;;;;5059941;28;20831;-82
2021/05/25 02:54:14;;;;;;;5.37;1.10;;;7.40;99.90;;;;;;5060408;28;20253;-81
2021/05/25 02:56:39;;;;;;;2.07;0.87;;;7.30;99.90;;;;;;5062432;28;20228;-81
2021/05/25 02:59:05;;;;;;;1.53;1.00;;;7.30;99.90;;;;;;5061429;28;20226;-82
2021/05/25 03:01:31;;;;;;;2.20;1.10;;;7.20;99.90;;;;;;5059527;28;20209;-81
2021/05/25 03:03:56;;;;;;;6.03;1.30;;;7.20;99.90;;;;;;5060694;28;20659;-81
2021/05/25 03:06:22;;;;;;;3.33;1.50;;;7.20;99.90;;;;;;5061173;28;20205;-81
2021/05/25 03:08:48;;;;;;;2.13;1.07;;;7.20;99.90;;;;;;5068043;28;20199;-81
2021/05/25 03:11:13;;;;;;;2.93;1.07;;;7.30;99.90;;;;;;5062388;28;20177;-82
2021/05/25 03:13:39;;;;;;;3.53;1.30;;;7.30;99.90;;;;;;5061491;28;20186;-81
2021/05/25 03:16:05;;;;;;;1.30;1.00;;;7.20;99.90;;;;;;5059995;28;20272;-81
2021/05/25 03:18:30;;;;;;;2.70;1.13;;;7.20;99.90;;;;;;5060923;28;20254;-81
2021/05/25 03:20:56;;;;;;;1.33;1.00;;;7.20;99.90;;;;;;5062179;28;20193;-81
2021/05/25 03:23:22;;;;;;;3.17;1.17;;;7.20;99.90;;;;;;5060024;28;20198;-82
2021/05/25 03:25:49;;;;;;;4.63;1.20;;;7.20;99.90;;;;;;5059426;28;20209;-82
2021/05/25 03:28:16;;;;;;;1.83;1.00;;;7.10;99.90;;;;;;5059910;28;20169;-82
2021/05/25 03:30:43;;;;;;;3.23;1.03;;;7.10;99.90;;;;;;5061803;28;20412;-82
2021/05/25 03:33:09;;;;;;;4.20;1.10;;;7.00;99.90;;;;;;5061097;28;20726;-82
2021/05/25 03:35:35;;;;;;;2.17;1.03;;;7.00;99.90;;;;;;5063505;28;20502;-82
2021/05/25 03:38:01;;;;;;;5.27;1.20;;;6.90;99.90;;;;;;5062329;28;20454;-82
2021/05/25 03:40:27;;;;;;;2.13;1.33;;;6.90;99.90;;;;;;5062189;28;20446;-82
2021/05/25 03:42:54;;;;;;;4.20;1.33;;;6.90;99.90;;;;;;5068075;28;20197;-83
2021/05/25 03:45:22;;;;;;;3.27;1.07;;;6.90;99.90;;;;;;5074654;28;20197;-83
2021/05/25 03:47:48;;;;;;;2.03;1.30;;;6.90;99.90;;;;;;5073347;28;20177;-83
2021/05/25 03:50:16;;;;;;;2.40;1.20;;;6.80;99.90;;;;;;5061442;28;20196;-83
2021/05/25 03:52:46;;;;;;;3.43;1.10;;;6.70;99.90;;;;;;5061227;28;20237;-83
2021/05/25 04:00:47;;;;;;;2.67;1.07;;;6.60;99.90;;;;;;5060120;28;20426;-82
2021/05/25 04:03:13;;;;;;;4.50;1.10;;;6.60;99.90;;;;;;5059170;28;20424;-82
2021/05/25 04:05:39;;;;;;;4.50;1.40;;;6.50;99.90;;;;;;5058390;28;20518;-82
2021/05/25 04:08:05;;;;;;;2.63;1.10;;;6.50;99.90;;;;;;5059415;28;20596;-83
2021/05/25 04:10:31;;;;;;;3.43;1.10;;;;;;;;;;5060308;28;20889;-82
2021/05/25 04:13:00;;;;;;;1.80;1.10;;;6.50;99.90;;;;;;5060474;28;20227;-82
2021/05/25 04:15:26;;;;;;;6.40;1.20;;;;;;;;;;5059589;28;20484;-82
2021/05/25 04:17:53;;;;;;;4.40;1.20;;;6.30;99.90;;;;;;5058945;28;20416;-83
2021/05/25 04:20:19;;;;;;;5.10;2.00;;;6.30;99.90;;;;;;5060275;28;20556;-82
2021/05/25 04:22:46;;;;;;;8.17;1.30;;;;;;;;;;5059462;28;20204;-83
2021/05/25 04:25:12;;;;;;;2.60;1.00;;;6.30;99.90;;;;;;5058710;28;20937;-82
2021/05/25 04:27:38;;;;;;;3.83;1.70;;;6.30;99.90;;;;;;5060083;28;20447;-82
2021/05/25 04:30:06;;;;;;;7.57;1.03;;;6.30;99.90;;;;;;5060630;28;20647;-82
2021/05/25 04:32:32;;;;;;;5.83;1.30;;;6.20;99.90;;;;;;5058750;28;20248;-81
2021/05/25 04:34:58;;;;;;;3.43;1.30;;;6.10;99.90;;;;;;5059761;28;20411;-82
2021/05/25 04:37:24;;;;;;;4.20;1.53;;;6.10;99.90;;;;;;5059101;28;20166;-82
2021/05/25 04:39:49;;;;;;;3.83;1.10;;;6.10;99.90;;;;;;5059987;28;20204;-81
2021/05/25 04:42:15;;;;;;;2.93;1.33;;;6.10;99.90;;;;;;5059531;28;20898;-82
2021/05/25 04:44:42;;;;;;;4.43;1.37;;;6.10;99.90;;;;;;5060844;28;20197;-82
2021/05/25 04:47:08;;;;;;;4.37;1.57;;;;;;;;;;5063632;28;20205;-82
2021/05/25 04:49:36;;;;;;;4.57;1.20;;;6.00;99.90;;;;;;5066589;28;20420;-82
2021/05/25 04:52:02;;;;;;;4.13;1.40;;;6.00;99.90;;;;;;5064410;28;20431;-82
2021/05/25 04:54:28;;;;;;;2.67;1.40;;;6.10;99.90;;;;;;5065658;28;20462;-82
2021/05/25 04:56:55;;;;;;;5.00;1.53;;;6.20;99.90;;;;;;5066756;28;20420;-82
2021/05/25 04:59:20;;;;;;;4.60;1.60;;;6.30;99.90;;;;;;5069494;28;20172;-82
2021/05/25 05:01:46;;;;;;;4.87;1.40;;;;;;;;;;5070661;28;20427;-83
2021/05/25 05:04:12;;;;;;;3.53;2.40;;;6.20;99.90;;;;;;5063502;28;20201;-82
2021/05/25 05:06:38;;;;;;;9.77;5.47;;;6.30;99.90;;;;;;5065563;28;20483;-83
2021/05/25 05:09:04;;;;;;;11.63;5.33;;;6.40;99.90;;;;;;5065778;28;20182;-83
2021/05/25 05:11:31;;;;;;;6.37;2.30;;;6.50;99.90;;;;;;5065494;28;20174;-83
2021/05/25 05:13:57;;;;;;;6.50;1.50;;;6.60;99.90;;;;;;5067176;28;20189;-83
2021/05/25 05:16:23;;;;;;;8.70;2.07;;;6.70;99.90;;;;;;5064504;28;20416;-83
2021/05/25 05:18:49;;;;;;;8.90;3.73;;;6.80;99.90;;;;;;5065119;28;20181;-83
2021/05/25 05:21:14;;;;;;;19.50;8.17;;;6.90;99.90;;;;;;5064961;28;20197;-83
2021/05/25 05:23:40;;;;;;;2.50;1.40;;;6.90;99.90;;;;;;5064219;28;20260;-83
2021/05/25 05:26:06;;;;;;;2.83;1.30;;;7.00;99.90;;;;;;5065484;28;20190;-84
2021/05/25 05:28:31;;;;;;;6.43;1.33;;;7.10;99.90;;;;;;5067183;28;20158;-83
2021/05/25 05:30:57;;;;;;;4.17;1.47;;;7.20;99.90;;;;;;5066373;28;20363;-84
2021/05/25 05:33:23;;;;;;;4.53;1.67;;;7.30;99.90;;;;;;5062520;28;20249;-83
2021/05/25 05:35:49;;;;;;;5.17;1.57;;;7.30;99.90;;;;;;5062196;28;20208;-83
2021/05/25 05:38:15;;;;;;;1.53;1.10;;;7.30;99.90;;;;;;5063719;28;20219;-83
2021/05/25 05:40:41;;;;;;;6.90;1.20;;;7.40;99.90;;;;;;5063504;28;20252;-83
2021/05/25 05:43:07;;;;;;;4.97;1.60;;;7.40;99.90;;;;;;5062938;28;20475;-83
2021/05/25 05:45:33;;;;;;;5.83;1.60;;;7.40;99.90;;;;;;5063894;28;20224;-82
2021/05/25 05:47:59;;;;;;;4.73;1.30;;;7.40;99.90;;;;;;5063975;28;20530;-83
2021/05/25 05:50:25;;;;;;;4.50;1.43;;;7.50;99.90;;;;;;5065244;28;20412;-83
2021/05/25 05:52:51;;;;;;;5.83;1.17;;;7.60;99.90;;;;;;5064129;28;20447;-83
2021/05/25 05:55:18;;;;;;;3.20;1.13;;;7.80;99.90;;;;;;5064137;28;20186;-83
2021/05/25 05:57:46;;;;;;;8.33;1.40;;;7.80;99.90;;;;;;5066200;28;20169;-83
2021/05/25 06:00:13;;;;;;;6.07;1.43;;;8.00;99.90;;;;;;5067512;28;20412;-84
2021/05/25 06:02:38;;;;;;;2.97;1.07;;;8.00;99.90;;;;;;5063851;28;20420;-83
2021/05/25 06:05:05;;;;;;;5.50;1.20;;;8.10;99.90;;;;;;5062531;28;20191;-83
2021/05/25 06:07:31;;;;;;;7.57;1.30;;;8.20;99.90;;;;;;5062532;28;20173;-83
2021/05/25 06:09:58;;;;;;;3.43;1.20;;;8.10;99.90;;;;;;5062999;28;20686;-84
2021/05/25 06:12:24;;;;;;;3.13;1.07;;;8.10;99.90;;;;;;5062810;28;20177;-83
2021/05/25 06:14:49;;;;;;;4.33;1.60;;;8.10;99.90;;;;;;5061298;28;20792;-83
2021/05/25 06:17:15;;;;;;;4.50;1.30;;;8.10;99.90;;;;;;5062501;28;20250;-83
2021/05/25 06:19:41;;;;;;;2.93;1.00;;;8.00;99.90;;;;;;5062810;28;20184;-83
2021/05/25 06:22:06;;;;;;;5.67;2.57;;;8.10;99.90;;;;;;5061821;28;20186;-83
2021/05/25 06:24:32;;;;;;;3.70;1.87;;;8.10;99.90;;;;;;5061676;28;20240;-83
2021/05/25 06:26:58;;;;;;;3.17;1.00;;;8.10;99.90;;;;;;5062531;28;20244;-83
2021/05/25 06:29:23;;;;;;;3.23;0.80;;;8.30;99.90;;;;;;5061912;28;20181;-83
2021/05/25 06:31:49;;;;;;;1.90;0.90;;;8.40;99.90;;;;;;5063527;28;20256;-83
2021/05/25 06:34:15;;;;;;;3.17;1.20;;;8.40;99.90;;;;;;5062327;28;20198;-83
2021/05/25 06:36:40;;;;;;;2.63;0.93;;;8.50;99.90;;;;;;5063272;28;20181;-83
2021/05/25 06:39:06;;;;;;;3.60;0.87;;;8.60;99.90;;;;;;5062980;28;20185;-83
2021/05/25 06:41:32;;;;;;;3.07;1.07;;;8.50;99.90;;;;;;5065309;28;20174;-83
2021/05/25 06:43:57;;;;;;;7.67;1.70;;;8.50;99.90;;;;;;5063403;28;20202;-83
2021/05/25 06:46:23;;;;;;;5.00;1.20;;;8.70;99.90;;;;;;5063522;28;20220;-83
2021/05/25 06:48:49;;;;;;;2.03;0.90;;;8.90;99.90;;;;;;5064577;28;20177;-83
2021/05/25 06:51:14;;;;;;;2.23;0.90;;;9.10;99.90;;;;;;5065782;28;20182;-82
2021/05/25 06:53:40;;;;;;;4.37;0.90;;;9.30;99.90;;;;;;5064608;28;20224;-83
2021/05/25 06:56:06;;;;;;;3.30;1.33;;;9.10;99.90;;;;;;5064556;28;20178;-83
2021/05/25 06:58:32;;;;;;;2.07;0.80;;;9.30;99.90;;;;;;5066478;28;20174;-83
2021/05/25 07:00:58;;;;;;;1.90;0.70;;;9.40;99.90;;;;;;5064955;28;20179;-83
2021/05/25 07:03:24;;;;;;;5.43;1.07;;;9.20;99.90;;;;;;5065777;28;20193;-83
2021/05/25 07:05:49;;;;;;;3.03;1.07;;;9.10;99.90;;;;;;5060757;28;20549;-83
2021/05/25 07:08:15;;;;;;;2.87;0.60;;;9.20;99.90;;;;;;5060149;28;20257;-82
2021/05/25 07:10:41;;;;;;;1.77;0.97;;;9.10;99.90;;;;;;5059255;28;20663;-83
2021/05/25 07:13:11;;;;;;;4.77;1.00;;;9.20;99.90;;;;;;5059828;28;20208;-83
2021/05/25 07:15:37;;;;;;;1.73;0.60;;;9.10;99.90;;;;;;5060329;28;20173;-83
2021/05/25 07:18:03;;;;;;;2.87;0.87;;;9.20;99.90;;;;;;5060535;28;20238;-81
2021/05/25 07:20:29;;;;;;;4.93;0.93;;;9.20;99.90;;;;;;5060062;28;20188;-81
2021/05/25 07:22:55;;;;;;;4.20;2.23;;;9.40;99.90;;;;;;5060699;28;20197;-82
2021/05/25 07:25:22;;;;;;;5.30;2.10;;;9.50;99.90;;;;;;5060786;28;20195;-81
2021/05/25 07:27:49;;;;;;;3.07;1.93;;;9.50;99.90;;;;;;5061631;28;20655;-83
2021/05/25 07:30:16;;;;;;;3.70;1.17;;;9.60;99.90;;;;;;5062020;28;20170;-81
2021/05/25 07:32:42;;;;;;;4.77;1.37;;;9.60;99.90;;;;;;5062044;28;20173;-82
2021/05/25 07:35:09;;;;;;;1.83;0.90;;;9.80;99.90;;;;;;5060972;28;20245;-82
2021/05/25 07:37:35;;;;;;;5.47;0.90;;;9.70;99.90;;;;;;5063131;28;20191;-82
2021/05/25 07:40:01;;;;;;;11.23;2.20;;;9.70;99.90;;;;;;5062220;28;20169;-82
2021/05/25 07:42:27;;;;;;;1.37;0.80;;;9.80;99.90;;;;;;5061925;28;20189;-82
2021/05/25 07:44:53;;;;;;;3.40;0.97;;;9.90;99.90;;;;;;5061427;28;20185;-82
2021/05/25 07:47:19;;;;;;;4.13;1.57;;;9.90;99.90;;;;;;5062089;28;20212;-82
2021/05/25 07:49:45;;;;;;;2.73;0.90;;;10.00;99.90;;;;;;5062924;28;20174;-81
2021/05/25 07:52:11;;;;;;;1.67;1.00;;;10.00;99.90;;;;;;5062247;28;20224;-82
2021/05/25 07:54:37;;;;;;;5.43;1.20;;;10.20;99.90;;;;;;5063190;28;20220;-81
2021/05/25 07:57:03;;;;;;;1.67;0.80;;;10.30;99.90;;;;;;5067944;28;20173;-82
2021/05/25 07:59:28;;;;;;;3.93;1.10;;;10.40;99.90;;;;;;5061869;28;20194;-83
2021/05/25 08:01:54;;;;;;;2.70;0.70;;;10.50;99.90;;;;;;5060518;28;20182;-81
2021/05/25 08:04:20;;;;;;;4.40;1.50;;;10.30;99.90;;;;;;5061459;28;20280;-82
2021/05/25 08:06:46;;;;;;;5.30;1.13;;;10.30;99.90;;;;;;5062091;28;20206;-82
2021/05/25 08:09:12;;;;;;;3.57;1.27;;;10.30;99.90;;;;;;5061745;28;20182;-82
2021/05/25 08:11:38;;;;;;;2.87;0.70;;;10.50;99.90;;;;;;5061890;28;20182;-83
2021/05/25 08:14:05;;;;;;;2.80;0.80;;;10.70;99.90;;;;;;5061699;28;20264;-80
2021/05/25 08:16:33;;;;;;;1.23;0.67;;;10.80;99.90;;;;;;5061879;28;20185;-82
2021/05/25 08:21:28;;;;;;;4.03;1.10;;;10.70;99.90;;;;;;5073505;28;20237;-82
2021/05/25 08:23:54;;;;;;;3.30;0.70;;;10.90;99.90;;;;;;5064709;28;20820;-83
2021/05/25 08:26:24;;;;;;;3.57;1.00;;;11.10;99.90;;;;;;5068054;28;20208;-84
2021/05/25 08:28:49;;;;;;;1.30;0.60;;;11.50;99.90;;;;;;5067137;28;20181;-83
2021/05/25 08:31:15;;;;;;;2.63;0.47;;;11.70;99.90;;;;;;5068846;28;20260;-83
2021/05/25 08:33:40;;;;;;;2.43;0.87;;;12.00;99.90;;;;;;5068468;28;20201;-83
2021/05/25 08:36:08;;;;;;;0.83;0.60;;;12.40;99.90;;;;;;5069630;28;20169;-83
2021/05/25 08:38:34;;;;;;;1.97;0.67;;;12.60;99.80;;;;;;5069212;28;20166;-83
2021/05/25 08:41:00;;;;;;;1.53;0.80;;;12.80;99.30;;;;;;5067852;28;20177;-83
2021/05/25 08:43:26;;;;;;;5.27;0.90;;;13.20;98.90;;;;;;5067497;28;20184;-83
2021/05/25 08:45:52;;;;;;;1.40;0.70;;;13.40;97.60;;;;;;5066816;28;20201;-83
2021/05/25 08:48:19;;;;;;;2.83;0.90;;;13.70;97.20;;;;;;5066827;28;20661;-83
2021/05/25 08:50:45;;;;;;;4.10;0.63;;;13.80;96.30;;;;;;5065630;28;20181;-82
2021/05/25 08:53:12;;;;;;;3.50;1.07;;;13.40;93.90;;;;;;5065850;28;20194;-82
2021/05/25 08:55:38;;;;;;;2.93;0.70;;;13.30;94.10;;;;;;5064844;28;20184;-83
2021/05/25 08:58:05;;;;;;;3.20;1.10;;;13.20;93.20;;;;;;5065537;28;20239;-82
2021/05/25 09:00:32;;;;;;;2.10;0.93;;;13.30;93.60;;;;;;5065325;28;20603;-83
2021/05/25 09:02:57;;;;;;;3.80;0.90;;;13.30;92.10;;;;;;5065781;28;20186;-82
2021/05/25 09:05:24;;;;;;;1.97;0.60;;;12.60;92.70;;;;;;5064947;28;20209;-83
2021/05/25 09:08:00;;;;;;;5.83;0.67;;;12.30;92.80;;;;;;5066081;28;20597;-82
2021/05/25 09:10:33;;;;;;;1.63;0.60;;;12.90;93.90;;;;;;5067333;28;20184;-83
2021/05/25 09:12:59;;;;;;;3.00;1.33;;;13.30;92.10;;;;;;5078775;28;20186;-83
2021/05/25 09:15:30;;;;;;;1.80;0.70;;;13.20;91.40;;;;;;5070518;28;20241;-83
2021/05/25 09:18:07;;;;;;;2.50;0.87;;;13.30;91.60;;;;;;5070552;28;20178;-83
2021/05/25 09:20:55;;;;;;;3.53;1.10;;;13.10;91.70;;;;;;5069804;28;20184;-83
2021/05/25 09:23:32;;;;;;;2.47;0.80;;;12.50;94.30;;;;;;5070644;28;20200;-83
2021/05/25 09:26:04;;;;;;;2.47;0.80;;;12.10;95.00;;;;;;5069332;28;20240;-83
2021/05/25 09:28:30;;;;;;;2.40;0.77;;;11.80;95.70;;;;;;5069020;28;20150;-83
2021/05/25 09:30:56;;;;;;;1.70;0.67;;;12.40;95.10;;;;;;5063936;28;20197;-83
2021/05/25 09:33:22;;;;;;;2.73;0.73;;;13.00;93.50;;;;;;5065554;28;20572;-83
2021/05/25 09:35:49;;;;;;;2.60;0.77;;;13.00;93.20;;;;;;5066273;28;20238;-83
2021/05/25 09:38:17;;;;;;;4.77;0.97;;;13.40;92.20;;;;;;5068278;28;20174;-83
2021/05/25 09:40:45;;;;;;;3.47;0.87;;;13.60;91.80;;;;;;5070523;28;20197;-83
2021/05/25 09:43:27;;;;;;;2.37;0.90;;;13.90;91.90;;;;;;5067340;28;20194;-83
2021/05/25 09:46:14;;;;;;;2.80;0.80;;;13.90;92.90;;;;;;5068449;28;20259;-83
2021/05/25 09:48:45;;;;;;;2.50;0.80;;;14.50;90.60;;;;;;5068101;28;20176;-83
2021/05/25 09:51:30;;;;;;;1.50;0.70;;;14.00;88.40;;;;;;5065343;28;20185;-83
2021/05/25 09:53:56;;;;;;;2.33;0.90;;;14.10;88.80;;;;;;5064949;28;20190;-84
2021/05/25 09:56:25;;;;;;;1.40;0.63;;;13.20;89.60;;;;;;5064331;28;20193;-84
2021/05/25 09:58:51;;;;;;;2.70;0.97;;;13.10;90.10;;;;;;5066082;28;20192;-83
2021/05/25 10:01:17;;;;;;;1.83;0.70;;;13.30;91.20;;;;;;5065838;28;20192;-83
2021/05/25 10:03:47;;;;;;;4.13;0.70;;;13.80;90.50;;;;;;5066102;28;20209;-84
2021/05/25 10:06:13;;;;;;;2.40;1.00;;;13.50;90.90;;;;;;5067756;28;20209;-83
2021/05/25 10:08:41;;;;;;;3.73;1.10;;;13.90;90.30;;;;;;5069004;28;20231;-83
2021/05/25 10:11:08;;;;;;;3.50;0.87;;;14.00;88.80;;;;;;5069757;28;20173;-83
2021/05/25 10:13:33;;;;;;;2.60;0.83;;;14.00;89.70;;;;;;5074582;28;20192;-83
2021/05/25 10:16:01;;;;;;;3.07;1.53;;;14.00;89.70;;;;;;5079101;28;20162;-83
2021/05/25 10:21:00;;;;;;;3.77;1.03;;;14.40;87.70;;;;;;5067571;28;20174;-83
2021/05/25 10:23:32;;;;;;;4.03;0.80;;;14.70;90.30;;;;;;5067066;28;20185;-83
2021/05/25 10:25:58;;;;;;;5.07;1.17;;;14.20;84.80;;;;;;5064821;28;20205;-83
2021/05/25 10:28:24;;;;;;;2.57;1.00;;;13.90;85.60;;;;;;5065007;28;20173;-83
2021/05/25 10:30:56;;;;;;;4.03;1.57;;;13.90;84.10;;;;;;5066364;28;20177;-83
2021/05/25 10:33:27;;;;;;;3.43;1.10;;;14.20;86.40;;;;;;5066318;28;20215;-83
2021/05/25 10:36:01;;;;;;;2.93;1.10;;;14.40;84.70;;;;;;5063600;28;20231;-84
2021/05/25 10:38:52;;;;;;;2.50;0.93;;;14.80;85.20;;;;;;5065119;28;20635;-84
2021/05/25 10:41:35;;;;;;;2.37;1.20;;;15.20;82.30;;;;;;5043701;28;20187;-83
2021/05/25 10:44:02;;;;;;;1.80;0.80;;;14.90;82.40;;;;;;5037613;28;20202;-83
2021/05/25 10:46:30;;;;;;;4.43;1.10;;;15.20;81.10;;;;;;5037049;28;20201;-82
2021/05/25 10:51:52;;;;;;;2.77;0.77;;;16.00;80.10;;;;;;5030269;28;20243;-82
2021/05/25 10:54:45;;;;;;;1.93;0.80;;;16.10;79.00;;;;;;5038769;28;20213;-82
2021/05/25 10:57:29;;;;;;;1.80;0.80;;;16.00;76.70;;;;;;5023879;28;20175;-82
2021/05/25 11:00:07;;;;;;;1.87;1.00;;;15.50;79.00;;;;;;5024810;28;20191;-82
2021/05/25 11:02:53;;;;;;;2.40;1.67;;;15.80;78.50;;;;;;5026399;28;20171;-82
2021/05/25 11:05:37;;;;;;;3.43;0.90;;;15.40;78.60;;;;;;5024562;28;20634;-82
2021/05/25 11:08:11;;;;;;;1.70;0.90;;;15.10;83.00;;;;;;5024207;28;20542;-82
2021/05/25 11:10:40;;;;;;;2.00;0.80;;;14.80;80.70;;;;;;5022779;28;20178;-82
2021/05/25 11:13:15;;;;;;;2.93;1.10;;;15.00;81.60;;;;;;5025328;28;20199;-82
2021/05/25 11:16:03;;;;;;;2.87;0.90;;;14.70;79.80;;;;;;5022888;28;20180;-82
2021/05/25 11:18:58;;;;;;;3.10;1.00;;;14.50;80.30;;;;;;5024294;28;20263;-83
2021/05/25 11:24:33;;;;;;;3.03;0.90;;;14.80;80.70;;;;;;5023507;28;20697;-82
2021/05/25 11:27:27;;;;;;;2.20;1.00;;;14.80;82.30;;;;;;5022881;28;20254;-82
2021/05/25 11:29:55;;;;;;;2.37;1.03;;;14.90;77.80;;;;;;5024312;28;20523;-83
2021/05/25 11:32:24;;;;;;;4.07;0.93;;;15.40;78.20;;;;;;5025734;28;20176;-83
2021/05/25 11:35:02;;;;;;;2.10;1.07;;;15.40;73.00;;;;;;5023796;28;20198;-82
2021/05/25 11:37:32;;;;;;;1.30;0.87;;;15.40;73.20;;;;;;5023348;28;20225;-83
2021/05/25 11:39:58;;;;;;;2.70;0.90;;;16.00;77.50;;;;;;5023960;28;20275;-83
2021/05/25 11:42:33;;;;;;;3.83;1.00;;;16.40;71.30;;;;;;5023981;28;20175;-83
2021/05/25 11:45:00;;;;;;;1.70;0.90;;;16.40;69.10;;;;;;5024759;28;20213;-82
2021/05/25 11:47:26;;;;;;;3.50;1.00;;;16.80;70.30;;;;;;5025179;28;20234;-83
2021/05/25 11:49:52;;;;;;;2.93;1.00;;;15.70;70.40;;;;;;5023461;28;20171;-82
2021/05/25 11:52:25;;;;;;;3.93;1.07;;;14.70;73.30;;;;;;5025057;28;20167;-82
2021/05/25 11:55:03;;;;;;;2.80;1.77;;;13.50;78.50;;;;;;5027317;28;20698;-83
2021/05/25 11:57:37;;;;;;;2.50;1.10;;;14.30;80.10;;;;;;5034709;28;20189;-84
2021/05/25 12:00:07;;;;;;;4.30;1.90;;;15.30;78.40;;;;;;5028900;28;20158;-83
2021/05/25 12:02:33;;;;;;;2.97;0.80;;;16.10;77.70;;;;;;5025588;28;20187;-83
2021/05/25 12:05:19;;;;;;;4.50;1.57;;;16.90;74.80;;;;;;5024212;28;20178;-85
2021/05/25 12:07:54;;;;;;;5.30;1.13;;;17.40;75.30;;;;;;5024295;28;20202;-85
2021/05/25 12:10:25;;;;;;;2.90;1.00;;;18.50;74.00;;;;;;5022853;28;20178;-84
2021/05/25 12:12:52;;;;;;;3.60;1.50;;;18.70;69.50;;;;;;5038595;28;20209;-85
2021/05/25 12:15:24;;;;;;;2.23;1.10;;;18.00;69.70;;;;;;5022521;28;20188;-84
2021/05/25 12:17:58;;;;;;;2.20;0.80;;;18.10;66.60;;;;;;5024013;28;20185;-83
2021/05/25 12:20:47;;;;;;;2.43;0.97;;;18.10;65.40;;;;;;5021990;28;20184;-83
2021/05/25 12:23:21;;;;;;;2.20;0.93;;;18.20;61.40;;;;;;5021481;28;20295;-84
2021/05/25 12:25:55;;;;;;;4.03;0.87;;;17.80;62.10;;;;;;5030636;28;20210;-83
2021/05/25 12:28:32;;;;;;;1.93;0.90;;;17.60;60.00;;;;;;5024880;28;20150;-84
2021/05/25 12:30:59;;;;;;;3.47;0.87;;;17.90;61.60;;;;;;5023156;28;20206;-83
2021/05/25 12:33:29;;;;;;;3.20;1.00;;;18.40;60.30;;;;;;5022178;28;20291;-83
2021/05/25 12:36:21;;;;;;;5.57;0.87;;;18.70;59.90;;;;;;5023755;28;20181;-83
2021/05/25 12:39:13;;;;;;;2.50;1.20;;;19.20;58.30;;;;;;5018373;28;20629;-81
2021/05/25 12:41:47;;;;;;;3.10;1.07;;;19.60;56.60;;;;;;5018851;28;20185;-81
2021/05/25 12:44:19;;;;;;;2.80;1.00;;;19.60;56.50;;;;;;5018901;28;20721;-82
2021/05/25 12:46:58;;;;;;;1.80;0.93;;;19.60;56.80;;;;;;5017566;28;20275;-81
2021/05/25 12:49:35;;;;;;;3.70;1.10;;;19.10;57.10;;;;;;5017009;28;20613;-81
2021/05/25 12:52:31;;;;;;;2.50;0.93;;;18.70;57.90;;;;;;5017416;28;20174;-80
2021/05/25 12:55:01;;;;;;;2.57;0.90;;;16.90;62.20;;;;;;5032845;28;20158;-81
2021/05/25 12:57:49;;;;;;;4.50;0.97;;;14.60;69.10;;;;;;5020618;28;20206;-81
2021/05/25 13:00:16;;;;;;;2.20;0.70;;;14.50;77.40;;;;;;5022913;28;20182;-80
2021/05/25 13:02:48;;;;;;;1.23;0.83;;;15.60;71.40;;;;;;5020804;28;20644;-81
2021/05/25 13:05:15;;;;;;;1.87;0.80;;;16.40;72.00;;;;;;5022405;28;20527;-81
2021/05/25 13:07:54;;;;;;;1.73;0.70;;;17.50;65.80;;;;;;5027579;28;20601;-81
2021/05/25 13:10:26;;;;;;;2.30;0.90;;;17.40;67.10;;;;;;5020860;28;20632;-81
2021/05/25 13:12:53;;;;;;;2.10;1.10;;;17.90;64.60;;;;;;5019867;28;20202;-81
2021/05/25 13:15:19;;;;;;;2.97;1.00;;;18.20;63.60;;;;;;5020717;28;20189;-81
2021/05/25 13:17:54;;;;;;;3.13;1.40;;;17.60;62.80;;;;;;5020944;28;20185;-81
2021/05/25 13:20:23;;;;;;;3.57;1.30;;;18.20;64.00;;;;;;5040982;28;20181;-82