Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058729;28;20040;-64
2023/08/27 00:04:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075862;28;20041;-64
2023/08/27 00:07:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075766;28;20032;-63
2023/08/27 00:11:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074878;28;20085;-64
2023/08/27 00:14:34;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5073765;28;20060;-64
2023/08/27 00:17:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073291;28;20527;-66
2023/08/27 00:21:22;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5077849;28;20032;-65
2023/08/27 00:24:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075403;28;20032;-65
2023/08/27 00:28:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074796;28;20040;-64
2023/08/27 00:31:37;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058863;28;20043;-64
2023/08/27 00:35:03;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5061917;28;20044;-65
2023/08/27 00:38:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055391;28;20093;-64
2023/08/27 00:41:52;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5070531;28;20131;-64
2023/08/27 00:45:17;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5075532;28;20067;-64
2023/08/27 00:48:41;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074060;28;20036;-65
2023/08/27 00:52:07;;;;;;;0.28;0.28;;;;;;;-144.31;100.00;58022.63;5057846;28;20039;-64
2023/08/27 00:55:32;;;;;;;0.25;0.25;;;;;;;-144.31;100.00;58022.63;5075246;28;20181;-64
2023/08/27 00:58:56;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073029;28;20473;-64
2023/08/27 01:02:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5059481;28;20123;-64
2023/08/27 01:05:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056213;28;20094;-65
2023/08/27 01:09:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074961;28;20028;-65
2023/08/27 01:13:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055448;28;20035;-65
2023/08/27 01:16:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056415;28;20037;-65
2023/08/27 01:20:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073446;28;20036;-65
2023/08/27 01:23:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5062768;28;20039;-65
2023/08/27 01:27:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074465;28;20065;-65
2023/08/27 01:31:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5038450;28;20539;-66
2023/08/27 01:34:37;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5062147;28;20028;-64
2023/08/27 01:38:02;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5072485;28;19928;-64
2023/08/27 01:41:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056931;28;20036;-64
2023/08/27 01:44:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077845;28;20050;-64
2023/08/27 01:48:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073078;28;20045;-64
2023/08/27 01:51:38;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5063239;28;20529;-64
2023/08/27 01:55:04;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057688;28;20504;-64
2023/08/27 01:58:29;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057319;28;20036;-64
2023/08/27 02:01:53;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073532;28;20029;-64
2023/08/27 02:05:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074296;28;20040;-64
2023/08/27 02:08:41;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5045366;28;20046;-64
2023/08/27 02:12:05;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057650;28;20055;-63
2023/08/27 02:15:29;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056016;28;20048;-64
2023/08/27 02:18:53;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5065556;28;20040;-64
2023/08/27 02:22:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075448;28;20405;-63
2023/08/27 02:25:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058252;28;20040;-63
2023/08/27 02:29:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073021;28;20440;-63
2023/08/27 02:32:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066235;28;20044;-64
2023/08/27 02:35:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077090;28;20129;-64
2023/08/27 02:39:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058882;28;20071;-64
2023/08/27 02:42:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058216;28;20028;-63
2023/08/27 02:46:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066147;28;20429;-64
2023/08/27 02:49:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056731;28;20043;-64
2023/08/27 02:52:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058182;28;20040;-65
2023/08/27 02:56:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5063085;28;20040;-64
2023/08/27 02:59:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058075;28;20695;-63
2023/08/27 03:03:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5061038;28;20555;-65
2023/08/27 03:06:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057720;28;20031;-64
2023/08/27 03:09:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075324;28;20147;-64
2023/08/27 03:13:22;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075458;28;20051;-64
2023/08/27 03:16:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074070;28;20121;-64
2023/08/27 03:20:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076680;28;20543;-64
2023/08/27 03:23:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077763;28;20036;-64
2023/08/27 03:27:00;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5061479;28;20044;-65
2023/08/27 03:30:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5078402;28;20063;-64
2023/08/27 03:33:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057791;28;20032;-64
2023/08/27 03:37:15;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060063;28;20037;-64
2023/08/27 03:40:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060055;28;20496;-65
2023/08/27 03:44:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5064991;28;20098;-64
2023/08/27 03:47:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058300;28;20484;-64
2023/08/27 03:50:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5072107;28;20481;-63
2023/08/27 03:54:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074893;28;20621;-63
2023/08/27 03:57:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075153;28;20375;-64
2023/08/27 04:01:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074963;28;20104;-64
2023/08/27 04:04:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058533;28;20051;-64
2023/08/27 04:07:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5034909;28;20052;-64
2023/08/27 04:11:23;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066675;28;20036;-64
2023/08/27 04:14:47;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057299;28;20505;-63
2023/08/27 04:18:11;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060134;28;20074;-64
2023/08/27 04:21:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076274;28;20048;-64
2023/08/27 04:24:58;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073615;28;20051;-64
2023/08/27 04:28:23;;;;;;;0.30;0.30;;;;;;;-144.31;100.00;58022.63;5058637;28;20032;-65
2023/08/27 04:31:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073043;28;20066;-65
2023/08/27 04:35:12;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5065447;28;20454;-64
2023/08/27 04:38:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058419;28;20037;-65
2023/08/27 04:42:00;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076140;28;20497;-64
2023/08/27 04:45:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066194;28;20033;-64
2023/08/27 04:48:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060734;28;20040;-64
2023/08/27 04:52:14;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056725;28;20040;-64
2023/08/27 04:55:38;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5042487;28;20048;-64
2023/08/27 04:59:02;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055806;28;20319;-64
2023/08/27 05:02:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073909;28;20051;-64
2023/08/27 05:05:51;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054121;28;20123;-65
2023/08/27 05:09:15;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075989;28;20036;-64
2023/08/27 05:12:39;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054333;28;20036;-64
2023/08/27 05:16:05;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053176;28;20048;-65
2023/08/27 05:19:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054128;28;20063;-65
2023/08/27 05:22:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073357;28;20043;-65
2023/08/27 05:26:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5055812;28;20086;-65
2023/08/27 05:29:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073270;28;20036;-65
2023/08/27 05:33:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5052779;28;20462;-65
2023/08/27 05:36:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056183;28;20525;-66
2023/08/27 05:39:55;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5063031;28;20048;-66
2023/08/27 05:43:20;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076406;28;20040;-65
2023/08/27 05:46:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057804;28;20036;-66
2023/08/27 05:50:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058341;28;20041;-65
2023/08/27 05:53:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074257;28;20037;-65
2023/08/27 05:56:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060519;28;20123;-65
2023/08/27 06:00:21;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074436;28;20167;-66
2023/08/27 06:03:47;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055470;28;20043;-65
2023/08/27 06:07:11;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073772;28;20043;-65
2023/08/27 06:10:35;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5063738;28;20082;-70
2023/08/27 06:13:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054775;28;20139;-66
2023/08/27 06:17:23;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5062401;28;20531;-66
2023/08/27 06:20:47;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049363;28;20051;-66
2023/08/27 06:24:12;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073391;28;20044;-65
2023/08/27 06:27:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076472;28;20038;-65
2023/08/27 06:31:00;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5054761;28;20048;-65
2023/08/27 06:34:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5062801;28;20036;-66
2023/08/27 06:37:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5058136;28;20040;-65
2023/08/27 06:41:13;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056312;28;20131;-65
2023/08/27 06:44:37;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060206;28;20094;-65
2023/08/27 06:48:02;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5056805;28;20036;-65
2023/08/27 06:51:28;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057120;28;20051;-65
2023/08/27 06:54:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5046210;28;20047;-65
2023/08/27 06:58:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071748;28;20047;-65
2023/08/27 07:01:40;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5069565;28;20032;-64
2023/08/27 07:05:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059664;28;20036;-65
2023/08/27 07:08:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5069884;28;20089;-65
2023/08/27 07:11:57;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5071705;28;20032;-65
2023/08/27 07:15:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072130;28;20033;-65
2023/08/27 07:18:46;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075508;28;20044;-65
2023/08/27 07:22:10;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5040885;28;20532;-65
2023/08/27 07:25:34;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066900;28;20075;-65
2023/08/27 07:29:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063383;28;20119;-65
2023/08/27 07:32:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057202;28;20470;-66
2023/08/27 07:35:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077095;28;20052;-65
2023/08/27 07:39:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066395;28;20035;-65
2023/08/27 07:42:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058654;28;20032;-65
2023/08/27 07:46:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5049174;28;20330;-63
2023/08/27 07:49:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076183;28;20040;-63
2023/08/27 07:52:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059422;28;20043;-63
2023/08/27 07:56:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057444;28;20564;-63
2023/08/27 07:59:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067162;28;20079;-64
2023/08/27 08:03:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056364;28;20036;-64
2023/08/27 08:06:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065103;28;20055;-64
2023/08/27 08:09:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075843;28;20040;-63
2023/08/27 08:13:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074694;28;20040;-65
2023/08/27 08:16:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080516;28;20059;-64
2023/08/27 08:20:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5083058;28;20112;-64
2023/08/27 08:23:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077007;28;20028;-63
2023/08/27 08:26:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081914;28;20036;-65
2023/08/27 08:30:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081380;28;20025;-63
2023/08/27 08:33:46;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080227;28;20032;-63
2023/08/27 08:37:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079790;28;20101;-63
2023/08/27 08:40:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5082513;28;20028;-64
2023/08/27 08:44:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077661;28;20059;-64
2023/08/27 08:47:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080078;28;20110;-64
2023/08/27 08:51:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079195;28;20127;-63
2023/08/27 08:54:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081517;28;20035;-63
2023/08/27 08:57:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079319;28;20035;-63
2023/08/27 09:01:23;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5078190;28;20475;-63
2023/08/27 09:04:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077856;28;20064;-64
2023/08/27 09:08:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079330;28;20495;-63
2023/08/27 09:11:37;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066609;28;20398;-64
2023/08/27 09:15:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077373;28;20040;-64
2023/08/27 09:18:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080357;28;20293;-64
2023/08/27 09:21:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5045126;28;20031;-64
2023/08/27 09:25:14;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075323;28;20032;-64
2023/08/27 09:28:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077923;28;20381;-64
2023/08/27 09:32:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080473;28;20044;-64
2023/08/27 09:35:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080922;28;20499;-64
2023/08/27 09:39:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079879;28;20398;-64
2023/08/27 09:42:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077154;28;20472;-64
2023/08/27 09:46:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079181;28;20402;-64
2023/08/27 09:49:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076535;28;20097;-64
2023/08/27 09:53:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074450;28;20032;-64
2023/08/27 09:56:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051005;28;20048;-64
2023/08/27 10:00:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078370;28;20035;-64
2023/08/27 10:03:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077986;28;20040;-64
2023/08/27 10:07:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072688;28;20065;-64
2023/08/27 10:10:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078808;28;20035;-64
2023/08/27 10:14:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081385;28;20036;-64
2023/08/27 10:17:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077577;28;20035;-65
2023/08/27 10:20:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5064924;28;20032;-65
2023/08/27 10:24:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061370;28;20041;-65
2023/08/27 10:27:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079770;28;20540;-67
2023/08/27 10:31:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077945;28;20047;-65
2023/08/27 10:34:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078293;28;20067;-65
2023/08/27 10:38:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075468;28;20063;-65
2023/08/27 10:41:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063985;28;20375;-65
2023/08/27 10:45:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077404;28;20062;-65
2023/08/27 10:48:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059756;28;20082;-65
2023/08/27 10:52:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078551;28;20051;-65
2023/08/27 10:55:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081561;28;20277;-65
2023/08/27 10:59:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078066;28;20048;-64
2023/08/27 11:03:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5082013;28;20559;-64
2023/08/27 11:06:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078000;28;20354;-64
2023/08/27 11:10:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065945;28;20533;-64
2023/08/27 11:13:36;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5080279;28;20126;-64
2023/08/27 11:17:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5081106;28;20036;-63
2023/08/27 11:20:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079768;28;20455;-63
2023/08/27 11:24:14;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5067239;28;20146;-64
2023/08/27 11:27:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081717;28;20097;-64
2023/08/27 11:31:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079885;28;20094;-64
2023/08/27 11:34:35;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081813;28;20036;-63
2023/08/27 11:37:59;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5074881;28;20065;-63
2023/08/27 11:41:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071765;28;20028;-63
2023/08/27 11:44:51;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5073975;28;20170;-64
2023/08/27 11:48:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078820;28;20032;-63
2023/08/27 11:51:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076053;28;20074;-63
2023/08/27 11:55:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077640;28;20044;-63
2023/08/27 11:58:31;;;;;;;0.08;0.08;;;;;;;-144.31;100.00;58022.63;5050445;28;20028;-63
2023/08/27 12:01:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066121;28;20424;-64
2023/08/27 12:05:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073482;28;20032;-64
2023/08/27 12:08:49;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078875;28;20035;-64
2023/08/27 12:12:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076322;28;20044;-64
2023/08/27 12:15:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071941;28;20382;-64
2023/08/27 12:19:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075354;28;20071;-64
2023/08/27 12:22:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071367;28;20120;-64
2023/08/27 12:26:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056837;28;20046;-64
2023/08/27 12:29:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5069682;28;20474;-64
2023/08/27 12:33:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075977;28;20037;-64
2023/08/27 12:36:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076366;28;20385;-64
2023/08/27 12:40:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073670;28;20043;-64
2023/08/27 12:43:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067535;28;20111;-64
2023/08/27 12:46:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072011;28;20039;-64
2023/08/27 12:50:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071590;28;20032;-64
2023/08/27 12:53:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072529;28;20210;-64
2023/08/27 12:57:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5081851;28;20046;-64
2023/08/27 13:00:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075126;28;20032;-64
2023/08/27 13:03:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067611;28;20104;-64
2023/08/27 13:07:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5064545;28;20067;-63
2023/08/27 13:10:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066296;28;20489;-63
2023/08/27 13:14:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5064117;28;20036;-63
2023/08/27 13:17:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075199;28;20036;-63
2023/08/27 13:20:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5053897;28;20050;-65
2023/08/27 13:24:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074942;28;20170;-63
2023/08/27 13:27:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067542;28;20042;-63
2023/08/27 13:31:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067133;28;20033;-64
2023/08/27 13:34:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065978;28;20233;-63
2023/08/27 13:37:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072232;28;20511;-63
2023/08/27 13:41:21;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5072237;28;20084;-64
2023/08/27 13:44:45;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5067185;28;20071;-63
2023/08/27 13:48:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051907;28;20390;-63
2023/08/27 13:51:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049074;28;20544;-63
2023/08/27 13:54:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065372;28;20094;-63
2023/08/27 13:58:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052476;28;20318;-63
2023/08/27 14:01:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5069394;28;20043;-63
2023/08/27 14:05:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074444;28;20040;-63
2023/08/27 14:08:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073375;28;20534;-63
2023/08/27 14:12:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071232;28;20102;-63
2023/08/27 14:15:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5068391;28;20497;-63
2023/08/27 14:18:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072346;28;20554;-63
2023/08/27 14:22:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077269;28;20412;-63
2023/08/27 14:25:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074484;28;20040;-63
2023/08/27 14:29:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5067432;28;20040;-64
2023/08/27 14:32:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074704;28;20482;-63
2023/08/27 14:35:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075348;28;20056;-63
2023/08/27 14:39:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076809;28;20024;-63
2023/08/27 14:42:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070240;28;20032;-63
2023/08/27 14:46:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077018;28;20032;-63
2023/08/27 14:49:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075723;28;20036;-63
2023/08/27 14:52:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070497;28;20552;-62
2023/08/27 14:56:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5069903;28;20048;-62
2023/08/27 14:59:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066278;28;20541;-63
2023/08/27 15:03:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066000;28;20116;-63
2023/08/27 15:06:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077626;28;20525;-63
2023/08/27 15:09:55;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5077253;28;20078;-64
2023/08/27 15:13:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055762;28;20683;-69
2023/08/27 15:16:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5051898;28;20028;-63
2023/08/27 15:20:06;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5066189;28;20028;-61
2023/08/27 15:23:30;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5068698;28;20115;-62
2023/08/27 15:26:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5065722;28;20032;-62
2023/08/27 15:30:18;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5071217;28;20327;-63
2023/08/27 15:33:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5073707;28;20041;-61