Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:36;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;98599.97;5002308;28;20103;-72
2023/01/05 00:04:04;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;98595.59;5002256;28;20039;-73
2023/01/05 00:06:30;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;98587.75;5002296;28;20018;-74
2023/01/05 00:08:56;;;;;;;1999.90;999.90;;;;;;;5.94;100.00;98582.50;5001737;28;20007;-73
2023/01/05 00:22:32;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;98573.41;5001915;28;20026;-72
2023/01/05 00:25:02;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;98564.16;5001912;28;20023;-73
2023/01/05 00:27:29;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;98566.53;5001976;28;20074;-72
2023/01/05 00:29:54;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;98567.66;5001806;28;20035;-73
2023/01/05 00:32:20;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;98563.22;5001895;28;20015;-74
2023/01/05 00:34:46;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;98558.28;5001878;28;20019;-73
2023/01/05 00:37:11;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;98549.56;5001736;28;20016;-73
2023/01/05 00:39:36;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;98538.13;5001178;28;20011;-73
2023/01/05 01:08:00;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;98524.63;5886784;23;20066;-72
2023/01/05 01:10:25;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;98525.19;5020802;28;20078;-72
2023/01/05 01:12:52;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;98519.44;5021140;28;20070;-72
2023/01/05 01:15:17;;;;;;;1999.90;999.90;;;;;;;6.10;100.00;98511.06;5020404;28;20057;-75
2023/01/05 01:17:43;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;98518.56;5020256;28;20018;-72
2023/01/05 01:20:08;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;98525.25;5020185;28;20017;-76
2023/01/05 01:22:33;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;98523.34;5019620;28;20021;-72
2023/01/05 01:25:00;;;;;;;1999.90;999.90;;;;;;;6.15;100.00;98519.25;5020446;28;20066;-73
2023/01/05 01:27:25;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;98513.50;5020365;28;20081;-73
2023/01/05 01:29:50;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;98513.31;5019985;28;20020;-72
2023/01/05 01:32:15;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;98516.34;5020434;28;20030;-73
2023/01/05 01:34:41;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;98514.47;5019547;28;20006;-73
2023/01/05 01:37:06;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;98504.16;5020244;28;20018;-73
2023/01/05 01:39:31;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98502.22;5020377;28;20007;-72
2023/01/05 01:41:57;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;98501.06;5020447;28;20038;-73
2023/01/05 01:44:47;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;98499.09;5020019;28;20003;-75
2023/01/05 01:47:28;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;98501.94;5019976;28;20018;-73
2023/01/05 01:49:57;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;98492.41;5019976;28;20032;-74
2023/01/05 01:52:26;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;98498.19;5020047;28;20087;-74
2023/01/05 01:54:52;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;98485.13;5019928;28;20010;-72
2023/01/05 01:57:17;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98481.97;5019806;28;20037;-72
2023/01/05 01:59:43;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;98484.44;5019867;28;21131;-73
2023/01/05 02:02:09;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;98477.94;5019825;28;20030;-71
2023/01/05 02:04:36;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;98468.97;5019711;28;20019;-74
2023/01/05 02:07:03;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;98469.47;5019800;28;20014;-73
2023/01/05 02:09:28;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;98467.81;5019481;28;20060;-72
2023/01/05 02:12:26;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98465.69;5019930;28;20019;-73
2023/01/05 02:15:09;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98464.47;5001915;28;20085;-72
2023/01/05 02:18:08;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98469.00;5018951;28;20026;-73
2023/01/05 02:21:25;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;98470.13;5019403;28;20018;-73
2023/01/05 02:24:05;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;98467.09;5008022;28;20057;-72
2023/01/05 02:27:04;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98466.09;5019300;28;20081;-73
2023/01/05 02:29:51;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;98464.69;5019173;28;20026;-73
2023/01/05 02:32:29;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;98455.53;5019348;28;20089;-73
2023/01/05 02:34:54;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98459.81;5019151;28;20018;-73
2023/01/05 02:37:26;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98454.38;5019073;28;20077;-72
2023/01/05 02:39:57;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98447.91;5018986;28;20006;-73
2023/01/05 02:42:24;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98449.56;5019467;28;20074;-73
2023/01/05 02:44:50;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98452.59;5018890;28;20015;-72
2023/01/05 02:47:26;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98449.69;5018900;28;20020;-73
2023/01/05 02:50:00;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98444.25;5018989;28;20007;-72
2023/01/05 02:52:26;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98433.88;5018844;28;20041;-73
2023/01/05 02:55:04;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98436.59;5018844;28;20010;-72
2023/01/05 02:57:46;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98431.63;5018713;28;20045;-73
2023/01/05 03:00:39;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98436.19;5018330;28;20018;-74
2023/01/05 03:03:15;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98428.16;5018695;28;20061;-73
2023/01/05 03:05:50;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;98431.13;5018188;28;20033;-73
2023/01/05 03:08:22;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98426.19;5018554;28;20042;-72
2023/01/05 03:13:56;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98425.44;5018871;28;20114;-74
2023/01/05 03:16:29;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98419.44;5017950;28;20082;-74
2023/01/05 03:35:40;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;98393.75;5018456;28;20041;-72
2023/01/05 03:38:23;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98389.88;5017760;28;20082;-73
2023/01/05 03:40:51;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;98388.75;5018459;28;20006;-73
2023/01/05 03:43:17;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;98390.13;5018686;28;20010;-73
2023/01/05 03:45:45;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98392.00;5018191;28;20029;-73
2023/01/05 03:48:10;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98384.34;5018161;28;20026;-73
2023/01/05 03:50:36;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98383.53;5018231;28;20007;-73
2023/01/05 03:53:02;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98391.44;5018139;28;20014;-75
2023/01/05 03:55:28;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98394.41;5018139;28;20011;-77
2023/01/05 03:57:53;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98394.41;5018143;28;20078;-73
2023/01/05 04:00:19;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;98395.75;5018174;28;20018;-73
2023/01/05 04:02:45;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98390.72;5018228;28;20082;-72
2023/01/05 04:05:11;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98403.78;5018070;28;20011;-72
2023/01/05 04:07:36;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;98407.59;5017963;28;20023;-72
2023/01/05 04:10:01;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98405.09;5018186;28;20023;-72
2023/01/05 04:12:27;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;98396.00;5018085;28;20025;-74
2023/01/05 04:14:52;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;98402.28;5018287;28;20011;-73
2023/01/05 04:17:18;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98390.84;5017967;28;20026;-72
2023/01/05 04:19:43;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;98382.19;5017963;28;20029;-72
2023/01/05 04:22:08;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;98365.06;5017983;28;20090;-72
2023/01/05 04:24:34;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98350.78;5018014;28;20018;-72
2023/01/05 04:26:59;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;98348.81;5017918;28;20014;-72
2023/01/05 04:29:24;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98340.72;5019993;28;20010;-73
2023/01/05 04:31:50;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;98354.34;5021549;28;20053;-72
2023/01/05 04:34:15;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;98364.06;5021552;28;20060;-72
2023/01/05 04:36:41;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;98370.09;5021353;28;20014;-74
2023/01/05 04:39:06;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98356.81;5021316;28;20026;-74
2023/01/05 04:41:31;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98361.34;5021337;28;20030;-72
2023/01/05 04:43:57;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98373.56;5021717;28;20042;-73
2023/01/05 04:46:22;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;98360.63;5021173;28;20073;-73
2023/01/05 04:48:47;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;98344.28;5021124;28;20014;-73
2023/01/05 04:51:18;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;98352.75;5020944;28;20011;-72
2023/01/05 04:53:43;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;98350.28;5020605;28;20005;-73
2023/01/05 04:56:09;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98339.19;5020948;28;20065;-72
2023/01/05 04:58:35;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;98323.63;5020789;28;20010;-73
2023/01/05 05:01:00;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98327.47;5020599;28;20082;-73
2023/01/05 05:03:25;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;98336.78;5020947;28;20037;-72
2023/01/05 05:05:51;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;98353.50;5020737;28;20041;-73
2023/01/05 05:08:16;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;98347.72;5020539;28;20034;-73
2023/01/05 05:10:41;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;98351.19;5020168;28;20050;-73
2023/01/05 05:13:06;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;98331.66;5020898;28;20038;-71
2023/01/05 05:15:32;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;98337.09;5020892;28;20053;-74
2023/01/05 05:17:57;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;98341.16;5020430;28;20037;-75
2023/01/05 05:20:22;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;98346.88;5020551;28;20010;-73
2023/01/05 06:18:33;;;;;;;1999.90;999.90;;;;;;;6.66;100.00;98310.56;5727098;23;20062;-74
2023/01/05 06:20:58;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98344.34;4999911;28;20038;-76
2023/01/05 06:23:23;;;;;;;1999.90;999.90;;;;;;;6.77;100.00;98342.13;4998244;28;20022;-74
2023/01/05 06:25:49;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;98351.91;4996384;28;20022;-79
2023/01/05 06:28:14;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;98344.22;4974976;28;20097;-80
2023/01/05 06:30:40;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;98345.34;4994114;28;20019;-76
2023/01/05 06:33:05;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98346.50;4991099;28;20066;-77
2023/01/05 06:35:33;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;98351.09;4992134;28;20019;-79
2023/01/05 06:37:58;;;;;;;1999.90;999.90;;;;;;;6.82;100.00;98343.03;4990154;28;20042;-77
2023/01/05 06:40:24;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;98344.84;4981610;28;20451;-77
2023/01/05 06:42:49;;;;;;;1999.90;999.90;;;;;;;6.83;100.00;98338.38;4958342;28;20391;-77
2023/01/05 06:45:15;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;98338.13;4954277;28;20031;-75
2023/01/05 06:47:41;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;98335.16;4954236;28;20054;-76
2023/01/05 06:50:07;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;98323.47;4972667;28;20109;-75
2023/01/05 06:52:35;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;98322.28;4973281;28;20567;-76
2023/01/05 06:55:03;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;98319.69;4987493;28;20026;-77
2023/01/05 06:57:29;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;98315.84;4972284;28;20376;-77
2023/01/05 06:59:54;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;98323.88;4973436;28;20030;-77
2023/01/05 07:02:19;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;98321.97;4973090;28;20031;-78
2023/01/05 07:04:45;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;98316.38;4972801;28;20031;-77
2023/01/05 07:07:12;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;98328.91;4973834;28;20101;-77
2023/01/05 07:09:37;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;98324.63;4974048;28;20487;-77
2023/01/05 07:12:03;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;98318.16;4956697;28;20126;-76
2023/01/05 07:14:28;;;;;;;1999.90;999.90;;;;;;;7.99;100.00;98328.81;4973976;28;20066;-76
2023/01/05 07:16:53;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;98328.81;4973881;28;20513;-77
2023/01/05 07:19:18;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;98329.88;4974333;28;20583;-77
2023/01/05 07:21:44;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;98334.81;4973398;28;20042;-74
2023/01/05 07:24:09;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;98330.69;4973291;28;20011;-77
2023/01/05 07:26:34;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;98329.59;4956287;28;20023;-74
2023/01/05 07:29:00;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;98339.41;4973901;28;20133;-75
2023/01/05 07:31:25;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98334.78;4957479;28;20117;-75
2023/01/05 07:33:50;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98336.47;4961937;29;20102;-76
2023/01/05 07:36:16;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;98338.94;4961624;29;20510;-77
2023/01/05 07:38:41;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;98337.28;4959464;29;20038;-76
2023/01/05 07:41:07;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;98329.09;4975217;28;20031;-78
2023/01/05 07:43:32;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;98341.34;4971018;29;20030;-80
2023/01/05 07:46:03;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;98343.28;4972375;29;20070;-78
2023/01/05 07:48:29;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;98348.00;4974248;28;20067;-80
2023/01/05 07:51:04;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;98347.19;4973575;23;20587;-75
2023/01/05 07:53:31;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;98344.47;4958035;29;20032;-74
2023/01/05 07:55:58;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;98350.97;4935205;29;20024;-75
2023/01/05 07:58:24;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;98349.34;4952016;29;20432;-75
2023/01/05 08:00:49;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;98353.41;4952646;29;20023;-75
2023/01/05 08:03:15;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;98353.66;4954031;28;20046;-74
2023/01/05 08:05:40;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;98359.09;4955894;29;20023;-76
2023/01/05 08:08:06;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;98346.53;4955888;29;20027;-76
2023/01/05 08:10:31;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;98346.53;4955643;29;20141;-75
2023/01/05 08:15:45;;;;;;;1999.90;999.90;;;;;;;9.48;100.00;98349.22;4955780;29;20038;-76
2023/01/05 08:18:10;;;;;;;1999.90;999.90;;;;;;;9.46;100.00;98353.34;4955467;29;20039;-73
2023/01/05 08:20:36;;;;;;;1999.90;999.90;;;;;;;9.45;100.00;98352.50;4938289;29;20031;-75
2023/01/05 08:23:01;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;98339.91;4955479;29;20023;-76
2023/01/05 08:25:27;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;98342.88;4955481;29;20123;-75
2023/01/05 08:27:52;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98342.63;4955639;29;20029;-75
2023/01/05 08:30:17;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98356.28;4955946;29;20023;-75
2023/01/05 08:32:44;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;98351.56;4955785;29;20113;-75
2023/01/05 08:35:09;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98346.34;4955595;29;20019;-76
2023/01/05 08:37:35;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98360.28;4938172;29;20033;-75
2023/01/05 08:40:00;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98349.06;4955380;29;20135;-76
2023/01/05 08:42:26;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98342.16;4938322;29;20030;-74
2023/01/05 08:44:51;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98351.22;4955390;29;20089;-76
2023/01/05 08:47:16;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98336.50;4955384;29;20094;-76
2023/01/05 08:49:42;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98356.69;4955019;29;20035;-76
2023/01/05 08:52:07;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98368.34;4955419;29;20034;-74
2023/01/05 08:54:33;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98361.53;4937943;29;20065;-76
2023/01/05 08:56:59;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98366.19;4955033;29;20369;-76
2023/01/05 08:59:24;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98351.16;4937878;29;20031;-75
2023/01/05 09:01:50;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98357.47;4955244;29;20023;-75
2023/01/05 09:04:15;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98361.03;4937836;29;20062;-75
2023/01/05 09:06:41;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98359.06;4937599;29;20388;-76
2023/01/05 09:09:06;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98360.41;4954648;29;20463;-75
2023/01/05 09:11:33;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98356.06;4954924;29;20114;-76
2023/01/05 09:14:01;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98364.22;4953982;28;20027;-76
2023/01/05 09:16:29;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98363.66;4954755;29;20047;-75
2023/01/05 09:18:56;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;98352.59;4937463;29;20451;-76
2023/01/05 09:21:22;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98359.63;4954814;29;20031;-75
2023/01/05 09:23:47;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98351.16;4954630;29;20027;-76
2023/01/05 09:26:14;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98366.13;4937592;29;20392;-75
2023/01/05 09:28:40;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98369.06;4954711;29;20027;-74
2023/01/05 09:31:17;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;98367.91;4955038;29;20037;-75
2023/01/05 09:33:44;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98373.97;4937556;29;20027;-75
2023/01/05 09:36:14;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98378.09;4939111;29;20428;-77
2023/01/05 09:38:39;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;98382.16;4942612;29;20027;-75
2023/01/05 09:41:19;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98377.50;4954296;29;20034;-74
2023/01/05 09:43:47;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98367.16;4954239;29;20468;-76
2023/01/05 09:46:19;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98372.00;4954635;29;20034;-77
2023/01/05 09:48:49;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;98361.13;4955162;29;20102;-75
2023/01/05 09:51:14;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;98352.13;4939449;29;20066;-76
2023/01/05 09:53:40;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;98352.66;4955304;29;20449;-75
2023/01/05 09:56:19;;;;;;;1999.90;999.90;;;;;;;10.35;100.00;98352.34;4954313;29;20118;-76
2023/01/05 09:58:46;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98349.44;4954106;29;20046;-76
2023/01/05 10:01:15;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;98354.50;4954251;29;20023;-76
2023/01/05 10:03:50;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;98347.44;4954066;29;20034;-76
2023/01/05 10:06:17;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98341.78;4953897;29;20031;-75
2023/01/05 10:08:50;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98341.50;4953928;29;20054;-75
2023/01/05 10:14:38;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98358.81;4953919;29;20153;-76
2023/01/05 10:17:11;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98356.06;4953712;29;20476;-76
2023/01/05 10:19:36;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98338.34;4953590;29;20119;-75
2023/01/05 10:22:20;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98340.50;4953562;29;20098;-75
2023/01/05 10:24:54;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98334.22;4953533;29;20031;-76
2023/01/05 10:27:25;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98330.34;4952572;28;20032;-76
2023/01/05 10:30:22;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;98334.09;4953064;29;20027;-75
2023/01/05 10:33:00;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98330.31;4948850;29;20110;-76
2023/01/05 10:35:28;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98330.84;4936011;29;20106;-75
2023/01/05 10:38:03;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98326.75;4953177;29;20090;-76
2023/01/05 10:40:31;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98314.22;4953278;29;20118;-75
2023/01/05 10:43:21;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98315.09;4953283;29;20087;-76
2023/01/05 10:45:47;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98309.38;4953098;29;20106;-77
2023/01/05 10:48:16;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98313.69;4953299;29;20031;-75
2023/01/05 10:50:43;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98306.56;4952963;29;20137;-75
2023/01/05 10:53:15;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98318.88;4953334;29;20029;-76
2023/01/05 10:55:55;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98308.50;4935788;29;20016;-75
2023/01/05 10:58:24;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98303.59;4935701;29;20065;-76
2023/01/05 11:00:53;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98306.53;4953260;29;20082;-77
2023/01/05 11:03:27;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98308.19;4953202;29;20027;-75
2023/01/05 11:05:52;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98312.59;4935719;29;20073;-75
2023/01/05 11:08:26;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98307.50;4952973;29;20106;-75
2023/01/05 11:10:56;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98313.63;4952530;29;20070;-75
2023/01/05 11:13:35;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98312.91;4952998;29;20031;-75
2023/01/05 11:16:08;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98301.41;4952996;29;20036;-74
2023/01/05 11:18:56;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98306.25;4936028;29;20035;-75
2023/01/05 11:21:30;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98301.34;4956883;29;20123;-79
2023/01/05 11:23:58;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98293.41;4959662;29;20039;-76
2023/01/05 11:26:27;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98304.09;4955565;29;20504;-76
2023/01/05 11:29:08;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98302.44;4953127;29;20039;-75
2023/01/05 11:31:46;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98300.34;4952973;29;20045;-76
2023/01/05 11:34:33;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98301.41;4952602;29;20066;-75
2023/01/05 11:37:02;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98293.69;4952502;28;20028;-75
2023/01/05 11:39:34;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98294.81;4956554;29;20430;-77
2023/01/05 11:42:10;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98279.84;4939307;29;20039;-75
2023/01/05 11:44:36;;;;;;;;;;;;;;;10.04;100.00;98286.94;4939835;29;20551;-76
2023/01/05 11:47:02;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98276.19;4957216;29;19915;-76
2023/01/05 11:49:28;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;98274.56;4957196;29;20559;-76
2023/01/05 11:51:53;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98275.13;4957027;29;20129;-78
2023/01/05 11:54:33;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;98274.34;4937608;29;20034;-75
2023/01/05 11:57:25;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98282.81;4956872;29;20035;-79
2023/01/05 11:59:53;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98270.47;4952205;29;20557;-76
2023/01/05 12:02:38;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98275.13;4956538;29;20039;-75
2023/01/05 12:05:27;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98264.19;4956132;29;20030;-75
2023/01/05 12:08:16;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98265.91;4955937;29;20035;-76
2023/01/05 12:10:54;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;98263.16;4955814;29;20066;-77
2023/01/05 12:13:26;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98255.47;4938666;29;20020;-75
2023/01/05 12:16:18;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;98256.84;4956065;29;20035;-76
2023/01/05 12:19:21;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98267.50;4955645;29;20035;-77
2023/01/05 12:22:01;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98256.81;4955522;29;20059;-76
2023/01/05 12:24:38;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98243.38;4938527;29;20032;-77
2023/01/05 12:27:25;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;98240.09;4938368;29;20057;-74
2023/01/05 12:29:56;;;;;;;1999.90;999.90;;;;;;;10.30;100.00;98245.75;4938372;29;20407;-75
2023/01/05 12:32:27;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98238.72;4938974;29;20126;-78
2023/01/05 12:35:21;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;98231.09;4939288;29;20027;-76
2023/01/05 12:37:55;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;98235.91;4941661;29;20162;-79
2023/01/05 12:40:53;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;98232.81;4940537;29;20046;-78
2023/01/05 12:43:40;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;98226.44;4889650;29;20094;-80
2023/01/05 12:46:33;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98226.16;4938393;29;20046;-79
2023/01/05 12:49:02;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;98231.56;4955249;28;20042;-76
2023/01/05 12:52:14;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98224.25;4955079;29;20051;-77
2023/01/05 12:54:46;;;;;;;1999.90;999.90;;;;;;;10.53;100.00;98213.00;4930650;29;20061;-78
2023/01/05 12:57:39;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;98210.66;4935356;29;20035;-76
2023/01/05 13:00:10;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;98203.19;4934309;29;20062;-76
2023/01/05 13:02:40;;;;;;;1999.90;999.90;;;;;;;10.49;100.00;98192.81;4936302;29;20118;-75
2023/01/05 13:05:15;;;;;;;1999.90;999.90;;;;;;;10.75;100.00;98207.03;4937664;29;20106;-81