Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:04:22;;;;;;;21.02;6.10;;;8.10;99.90;;;8.33;79.00;102445.94;5070679;28;20067;-62
2022/01/20 00:07:25;;;;;;;20.48;5.97;;;8.20;99.90;;;8.08;79.47;102435.44;5071859;28;20127;-62
2022/01/20 00:26:48;;;;;;;22.17;6.78;;;8.00;99.90;;;8.16;81.47;102457.66;5071249;28;20095;-62
2022/01/20 00:29:24;;;;;;;28.95;7.55;;;8.00;99.90;;;8.19;81.48;102450.75;5071500;28;20744;-62
2022/01/20 00:32:09;;;;;;;27.08;5.53;;;8.00;99.90;;;7.98;81.17;102447.44;5071559;28;20068;-62
2022/01/20 00:37:22;;;;;;;24.30;6.10;;;7.90;99.90;;;8.05;80.21;102453.81;5061588;28;20048;-62
2022/01/20 00:39:51;;;;;;;31.23;7.27;;;7.90;99.90;;;8.02;79.89;102451.06;5072916;28;20462;-61
2022/01/20 00:42:21;;;;;;;28.50;7.07;;;7.90;99.90;;;8.01;79.57;102444.03;5075303;28;20381;-62
2022/01/20 00:44:50;;;;;;;35.20;7.45;;;8.00;99.90;;;7.99;79.58;102449.22;5074002;28;20133;-62
2022/01/20 00:47:20;;;;;;;29.42;6.90;;;7.90;99.90;;;7.97;79.34;102444.78;5075029;28;20041;-61
2022/01/20 00:49:50;;;;;;;25.30;6.90;;;7.90;99.90;;;8.10;79.49;102454.84;5073977;28;20048;-61
2022/01/20 00:52:19;;;;;;;33.20;6.78;;;8.00;99.90;;;8.16;79.39;102449.75;5075218;28;20114;-62
2022/01/20 00:54:48;;;;;;;28.30;7.50;;;8.00;99.90;;;7.96;79.28;102428.06;5075458;28;20037;-62
2022/01/20 00:57:16;;;;;;;35.58;7.38;;;8.00;99.90;;;8.11;79.59;102456.63;5075202;28;20400;-61
2022/01/20 00:59:45;;;;;;;28.05;7.22;;;8.00;99.90;;;8.08;78.66;102461.81;5073653;28;20068;-62
2022/01/20 01:02:14;;;;;;;25.85;7.35;;;8.00;99.90;;;8.20;78.29;102459.56;5073483;28;20048;-62
2022/01/20 01:04:43;;;;;;;26.20;6.80;;;8.10;99.90;;;8.13;78.27;102458.47;5073502;28;20510;-61
2022/01/20 01:07:42;;;;;;;38.13;7.50;;;8.10;99.90;;;8.13;78.71;102462.81;5074911;28;20090;-62
2022/01/20 01:10:12;;;;;;;28.25;6.30;;;8.10;99.90;;;8.03;79.44;102473.94;5073483;28;20135;-62
2022/01/20 01:12:47;;;;;;;24.23;6.47;;;8.00;99.90;;;7.97;79.98;102453.59;5075024;28;20059;-62
2022/01/20 01:15:20;;;;;;;25.75;6.32;;;8.00;99.90;;;8.04;79.73;102470.47;5074819;28;20398;-62
2022/01/20 01:20:57;;;;;;;20.25;5.53;;;8.00;99.90;;;7.91;77.80;102460.38;5074694;28;20070;-62
2022/01/20 01:23:32;;;;;;;12.43;4.65;;;7.80;99.90;;;7.94;77.69;102461.38;5073141;28;20432;-61
2022/01/20 01:26:01;;;;;;;16.85;4.70;;;7.80;99.90;;;7.93;76.94;102464.88;5074485;28;20114;-61
2022/01/20 01:28:31;;;;;;;11.43;4.30;;;7.80;99.90;;;7.75;76.66;102464.25;5073994;28;20115;-61
2022/01/20 01:31:22;;;;;;;12.57;4.30;;;7.70;99.90;;;7.70;75.39;102452.69;5072993;28;20053;-61
2022/01/20 01:33:55;;;;;;;13.75;5.00;;;7.80;99.90;;;7.83;74.58;102481.22;5072884;28;20052;-62
2022/01/20 01:36:25;;;;;;;14.18;4.90;;;7.80;99.90;;;7.81;74.50;102474.09;5074295;28;20111;-61
2022/01/20 01:38:56;;;;;;;22.05;5.03;;;7.70;99.90;;;7.67;74.45;102460.47;5072828;28;20148;-62
2022/01/20 01:41:31;;;;;;;16.95;5.47;;;7.60;99.90;;;7.85;73.96;102462.81;5072764;28;20098;-62
2022/01/20 01:44:04;;;;;;;21.13;6.72;;;7.70;99.90;;;7.75;74.92;102472.16;5072521;28;20105;-62
2022/01/20 01:46:34;;;;;;;17.35;5.82;;;7.70;99.90;;;7.71;75.57;102487.81;5072820;28;20049;-61
2022/01/20 01:49:03;;;;;;;26.75;6.50;;;7.60;99.90;;;7.66;76.03;102481.50;5072575;28;20040;-62
2022/01/20 01:51:31;;;;;;;29.17;7.10;;;7.60;99.90;;;7.78;76.39;102477.53;5071709;28;20049;-62
2022/01/20 01:54:01;;;;;;;25.90;7.15;;;7.60;99.90;;;7.90;76.68;102490.19;5072602;28;20045;-61
2022/01/20 01:56:31;;;;;;;33.72;8.00;;;7.70;99.90;;;8.11;76.17;102489.13;5072570;28;20049;-62
2022/01/20 01:58:59;;;;;;;32.15;6.90;;;8.00;99.90;;;8.22;75.79;102489.50;5072462;28;20090;-62
2022/01/20 02:01:57;;;;;;;37.42;8.32;;;8.10;99.90;;;8.15;75.86;102490.13;5073023;28;20084;-62
2022/01/20 02:04:26;;;;;;;31.63;8.63;;;8.10;99.90;;;8.27;75.18;102487.00;5072440;28;20040;-62
2022/01/20 02:07:39;;;;;;;43.97;7.47;;;8.20;99.90;;;7.96;75.70;102490.38;5073393;28;20040;-62
2022/01/20 02:18:44;;;;;;;34.15;7.85;;;8.00;99.90;;;8.05;72.89;102483.69;5072236;28;20174;-62
2022/01/20 02:21:32;;;;;;;36.10;7.20;;;8.00;99.90;;;8.15;72.39;102484.84;5073917;28;20387;-62
2022/01/20 02:24:03;;;;;;;35.63;7.53;;;8.10;99.90;;;8.25;73.05;102499.25;5072097;28;20139;-62
2022/01/20 02:26:31;;;;;;;33.90;8.65;;;8.20;99.90;;;8.16;73.72;102478.75;5071854;28;20097;-61
2022/01/20 02:29:00;;;;;;;36.20;7.80;;;8.10;99.90;;;8.12;74.34;102480.41;5071806;28;20048;-61
2022/01/20 02:31:29;;;;;;;26.13;7.30;;;8.10;99.90;;;8.19;74.37;102487.66;5071787;28;20044;-62
2022/01/20 02:33:58;;;;;;;31.42;8.25;;;8.10;99.90;;;7.93;75.62;102477.13;5071717;28;20461;-61
2022/01/20 02:36:30;;;;;;;35.90;7.72;;;7.90;99.90;;;7.87;76.60;102469.94;5071731;28;20052;-62
2022/01/20 02:39:11;;;;;;;35.45;8.02;;;7.80;99.90;;;8.06;77.06;102476.66;5071685;28;20118;-62
2022/01/20 02:44:51;;;;;;;47.03;7.85;;;8.00;99.90;;;7.74;77.91;102470.34;5035473;28;20924;-61
2022/01/20 02:47:22;;;;;;;42.97;7.82;;;7.70;99.90;;;7.90;78.46;102470.03;5072742;28;20048;-62
2022/01/20 02:49:51;;;;;;;35.92;7.97;;;7.80;99.90;;;7.65;78.42;102470.06;5072784;28;20048;-62
2022/01/20 02:52:20;;;;;;;31.50;8.18;;;7.70;99.90;;;7.69;79.03;102477.22;5072713;28;20056;-62
2022/01/20 02:54:50;;;;;;;44.22;9.05;;;7.60;99.90;;;7.64;79.66;102467.38;5072728;28;20483;-61
2022/01/20 02:57:19;;;;;;;37.10;7.90;;;7.60;99.90;;;7.58;80.74;102460.19;5071308;28;20072;-62
2022/01/20 02:59:48;;;;;;;34.08;8.10;;;7.50;99.90;;;7.65;80.76;102467.44;5071413;28;20056;-61
2022/01/20 03:02:16;;;;;;;39.00;8.38;;;7.60;99.90;;;7.70;81.34;102467.59;5072501;28;20119;-61
2022/01/20 03:04:45;;;;;;;34.28;8.55;;;7.50;99.90;;;7.75;81.32;102480.06;5071142;28;20049;-61
2022/01/20 03:07:24;;;;;;;42.20;8.85;;;7.60;99.90;;;7.84;81.15;102472.44;5071105;28;20048;-61
2022/01/20 03:09:54;;;;;;;41.35;8.65;;;7.70;99.90;;;7.83;80.93;102473.31;5072316;28;20048;-62
2022/01/20 03:12:22;;;;;;;41.03;8.45;;;7.80;99.90;;;7.80;81.58;102467.94;5070750;28;20151;-61
2022/01/20 03:14:51;;;;;;;49.15;9.27;;;7.70;99.90;;;7.87;82.00;102469.03;5072126;28;20393;-62
2022/01/20 03:17:19;;;;;;;35.20;8.15;;;7.70;99.90;;;7.83;81.70;102467.13;5070782;28;20482;-62
2022/01/20 03:19:48;;;;;;;44.25;9.65;;;7.70;99.90;;;7.90;80.83;102466.47;5072341;28;20466;-61
2022/01/20 03:22:16;;;;;;;34.28;8.13;;;7.80;99.90;;;7.88;79.65;102469.06;5070817;28;20040;-62
2022/01/20 03:24:45;;;;;;;35.58;8.02;;;7.80;99.90;;;7.70;79.19;102460.59;5070803;28;20052;-61
2022/01/20 03:27:16;;;;;;;33.60;7.93;;;7.70;99.90;;;8.10;78.00;102474.19;5070823;28;20048;-61
2022/01/20 03:29:46;;;;;;;35.05;7.68;;;7.90;99.90;;;8.08;76.31;102474.97;5070720;28;20044;-62
2022/01/20 03:32:14;;;;;;;32.30;7.25;;;8.10;99.90;;;8.14;76.18;102476.06;5070812;28;20497;-62
2022/01/20 03:34:44;;;;;;;33.08;7.35;;;8.10;99.90;;;8.06;76.02;102484.56;5070761;28;20052;-62
2022/01/20 03:37:15;;;;;;;33.97;7.45;;;8.00;99.90;;;8.14;76.04;102481.34;5070768;28;20098;-62
2022/01/20 03:40:06;;;;;;;30.13;7.55;;;8.10;99.90;;;7.98;76.48;102479.06;5070742;28;20051;-62
2022/01/20 03:42:37;;;;;;;36.58;7.57;;;8.00;99.90;;;7.88;77.67;102481.34;5070547;28;20127;-62
2022/01/20 03:45:07;;;;;;;36.97;7.75;;;7.80;99.90;;;7.84;77.99;102485.63;5070887;28;20049;-62
2022/01/20 03:47:35;;;;;;;28.25;7.72;;;7.80;99.90;;;7.96;77.39;102488.66;5072212;28;20048;-61
2022/01/20 03:50:59;;;;;;;29.90;7.18;;;7.90;99.90;;;7.96;77.00;102511.47;5070434;28;20144;-61
2022/01/20 03:52:57;;;;;;;26.05;7.13;;;7.90;99.90;;;8.02;77.81;102512.56;5071655;28;20462;-61
2022/01/20 03:55:26;;;;;;;20.17;6.88;;;8.00;99.90;;;7.89;79.47;102505.13;5071533;28;20509;-61
2022/01/20 03:58:07;;;;;;;21.40;6.20;;;7.90;99.90;;;7.92;80.16;102504.31;5070393;28;20477;-61
2022/01/20 04:00:40;;;;;;;20.83;6.00;;;7.90;99.90;;;7.90;80.44;102499.00;5070458;28;20551;-61
2022/01/20 04:03:20;;;;;;;14.88;5.53;;;7.90;99.90;;;7.98;80.08;102504.50;5070348;28;20488;-61
2022/01/20 04:05:58;;;;;;;17.35;5.25;;;7.90;99.90;;;8.02;79.88;102499.41;5070389;28;20190;-62
2022/01/20 04:08:37;;;;;;;14.20;5.55;;;8.00;99.90;;;7.94;80.22;102508.78;5071676;28;20063;-61
2022/01/20 04:11:08;;;;;;;22.13;5.68;;;7.90;99.90;;;7.90;80.29;102506.00;5069908;28;20079;-61
2022/01/20 04:13:39;;;;;;;17.60;5.90;;;7.90;99.90;;;7.72;81.64;102511.59;5070085;28;20052;-61
2022/01/20 04:16:18;;;;;;;21.40;6.10;;;7.80;99.90;;;7.84;81.71;102516.38;5076772;28;20068;-61
2022/01/20 04:18:56;;;;;;;20.73;5.43;;;7.80;99.90;;;7.93;82.00;102517.56;5076661;28;20406;-62
2022/01/20 04:21:28;;;;;;;23.48;5.60;;;7.80;99.90;;;7.98;82.46;102525.59;5076763;28;20059;-61
2022/01/20 04:24:01;;;;;;;20.70;5.68;;;7.90;99.90;;;8.10;81.93;102541.81;5076528;28;20052;-61
2022/01/20 04:26:31;;;;;;;16.85;5.13;;;8.00;99.90;;;7.85;82.68;102537.47;5076756;28;20075;-61
2022/01/20 04:29:03;;;;;;;19.70;5.63;;;8.00;99.90;;;7.47;83.50;102540.53;5076635;28;20076;-62
2022/01/20 04:31:35;;;;;;;18.50;5.25;;;7.60;99.90;;;7.38;82.41;102555.09;5076746;28;20425;-61
2022/01/20 04:34:04;;;;;;;14.15;5.32;;;7.40;99.90;;;7.35;81.70;102544.47;5078108;28;20044;-61
2022/01/20 04:36:38;;;;;;;16.00;6.05;;;7.30;99.90;;;7.42;80.76;102552.66;5078095;28;20413;-61
2022/01/20 04:39:17;;;;;;;17.38;5.85;;;7.40;99.90;;;7.51;80.24;102555.59;5076702;28;20044;-61
2022/01/20 04:41:46;;;;;;;20.55;5.75;;;7.40;99.90;;;7.48;80.04;102554.59;5078054;28;20080;-61
2022/01/20 04:44:29;;;;;;;19.60;5.87;;;7.40;99.90;;;7.54;79.56;102560.97;5076659;28;20044;-62
2022/01/20 04:47:08;;;;;;;25.35;6.82;;;7.50;99.90;;;7.50;79.84;102566.06;5076610;28;20306;-61
2022/01/20 04:57:57;;;;;;;28.40;8.07;;;7.50;99.90;;;7.57;81.69;102592.66;5077989;28;20140;-61
2022/01/20 05:00:27;;;;;;;35.75;8.73;;;7.50;99.90;;;7.60;81.08;102582.25;5077524;28;20206;-61
2022/01/20 05:03:14;;;;;;;29.00;7.07;;;7.50;99.90;;;7.55;80.23;102596.97;5077775;28;20094;-62
2022/01/20 05:05:44;;;;;;;29.88;7.18;;;7.50;99.90;;;7.58;79.56;102606.75;5076730;28;20058;-61
2022/01/20 05:08:22;;;;;;;34.55;7.75;;;7.50;99.90;;;7.58;79.27;102604.09;5076830;28;20127;-61
2022/01/20 05:10:54;;;;;;;33.33;8.40;;;7.50;99.90;;;7.57;78.45;102605.84;5076689;28;20147;-62
2022/01/20 05:13:26;;;;;;;39.25;8.63;;;7.50;99.90;;;7.65;78.41;102611.38;5076327;28;20055;-63
2022/01/20 05:15:55;;;;;;;36.05;8.15;;;7.60;99.90;;;7.64;77.87;102614.88;5076258;28;20067;-62
2022/01/20 05:18:25;;;;;;;39.10;8.85;;;7.60;99.90;;;7.69;77.97;102614.19;5076188;28;20506;-62
2022/01/20 05:20:54;;;;;;;33.88;8.50;;;7.70;99.90;;;7.76;77.48;102608.28;5076228;28;20538;-62
2022/01/20 05:23:22;;;;;;;42.25;9.32;;;7.70;99.90;;;7.79;77.04;102618.94;5076215;28;20056;-62
2022/01/20 05:25:51;;;;;;;43.03;9.63;;;7.70;99.90;;;7.73;76.02;102600.28;5075277;28;20048;-62
2022/01/20 05:28:22;;;;;;;36.63;9.13;;;7.80;99.90;;;7.84;76.33;102612.06;5073023;28;20052;-62
2022/01/20 05:30:50;;;;;;;41.90;9.48;;;7.80;99.90;;;7.80;75.49;102618.06;5072902;28;20041;-62
2022/01/20 05:33:23;;;;;;;41.28;9.60;;;7.70;99.90;;;7.80;75.04;102620.69;5074391;28;20446;-62
2022/01/20 05:35:51;;;;;;;47.70;9.75;;;7.80;99.90;;;7.81;74.83;102616.34;5074252;28;20170;-62
2022/01/20 05:38:20;;;;;;;39.65;9.00;;;7.80;99.90;;;7.56;75.15;102635.66;5072789;28;20041;-62
2022/01/20 05:40:51;;;;;;;44.65;9.02;;;7.60;99.90;;;7.42;75.05;102631.63;5072774;28;20140;-62
2022/01/20 05:43:20;;;;;;;37.17;9.93;;;7.40;99.90;;;7.53;74.14;102637.28;5072667;28;20048;-62
2022/01/20 05:45:51;;;;;;;34.58;8.90;;;7.50;99.90;;;7.51;72.37;102637.22;5072712;28;20087;-62
2022/01/20 05:48:32;;;;;;;29.48;8.23;;;7.50;99.90;;;7.39;70.96;102643.78;5072608;28;20040;-62
2022/01/20 05:51:07;;;;;;;26.38;7.57;;;7.40;99.90;;;7.35;70.89;102642.78;5073902;28;20044;-62
2022/01/20 05:53:35;;;;;;;32.35;7.97;;;7.40;99.90;;;7.40;71.86;102645.56;5072451;28;20087;-62
2022/01/20 05:56:04;;;;;;;31.75;7.68;;;7.30;99.90;;;7.35;71.47;102650.66;5073580;28;20135;-62
2022/01/20 05:58:36;;;;;;;25.88;7.05;;;7.30;99.90;;;7.31;70.54;102646.13;5072400;28;20528;-62
2022/01/20 06:01:09;;;;;;;19.98;6.40;;;7.30;99.90;;;7.33;70.17;102639.19;5072408;28;20076;-62
2022/01/20 06:03:39;;;;;;;30.75;6.57;;;7.30;99.90;;;7.32;69.30;102650.53;5072397;28;20360;-62
2022/01/20 06:06:14;;;;;;;24.25;6.20;;;7.30;99.90;;;7.36;68.28;102647.19;5072120;28;20045;-62
2022/01/20 06:08:44;;;;;;;18.17;6.00;;;7.30;99.90;;;7.37;68.34;102651.63;5072408;28;20086;-62
2022/01/20 06:11:16;;;;;;;30.15;6.95;;;7.40;99.90;;;7.37;68.72;102670.06;5072239;28;20094;-62
2022/01/20 06:13:46;;;;;;;23.25;6.68;;;7.30;99.90;;;7.34;68.62;102667.28;5072569;28;20134;-62
2022/01/20 06:16:15;;;;;;;27.10;6.38;;;7.30;99.90;;;7.32;67.31;102654.94;5072101;28;20053;-62
2022/01/20 06:18:45;;;;;;;16.98;6.40;;;7.40;99.90;;;7.39;66.70;102672.75;5071996;28;20076;-62
2022/01/20 06:21:15;;;;;;;19.88;6.13;;;7.30;99.90;;;7.07;65.60;102663.59;5072197;28;20071;-62
2022/01/20 06:23:44;;;;;;;22.10;5.65;;;7.20;99.90;;;7.06;65.50;102628.53;5071984;28;20049;-62
2022/01/20 06:26:14;;;;;;;20.35;6.00;;;7.30;99.90;;;7.38;64.48;102666.56;5072146;28;20113;-62
2022/01/20 06:28:43;;;;;;;17.42;5.75;;;7.30;99.90;;;7.49;64.07;102666.97;5072049;28;20052;-62
2022/01/20 06:31:13;;;;;;;26.55;6.13;;;7.40;99.90;;;7.32;63.67;102679.50;5072012;28;20566;-62
2022/01/20 06:33:41;;;;;;;16.52;5.85;;;7.50;99.90;;;7.50;62.83;102671.38;5072121;28;20098;-62
2022/01/20 06:36:13;;;;;;;17.80;5.28;;;7.50;99.90;;;7.51;61.71;102683.72;5072160;28;20050;-62
2022/01/20 06:38:42;;;;;;;13.25;5.28;;;7.50;99.90;;;7.59;61.69;102685.78;5071588;28;20569;-61
2022/01/20 06:41:10;;;;;;;22.02;5.90;;;7.50;99.90;;;7.61;61.96;102680.56;5071485;28;20059;-62
2022/01/20 06:43:38;;;;;;;14.25;5.65;;;7.60;99.90;;;7.64;62.28;102681.59;5071741;28;20068;-62
2022/01/20 06:46:07;;;;;;;23.73;6.22;;;7.60;99.90;;;7.51;62.83;102654.78;5072728;28;20402;-62
2022/01/20 06:48:59;;;;;;;21.75;5.95;;;7.60;99.90;;;7.75;62.97;102681.97;5072443;28;20056;-62
2022/01/20 06:51:32;;;;;;;23.15;6.25;;;7.70;99.90;;;7.75;62.80;102681.97;5071357;28;20405;-62
2022/01/20 06:54:03;;;;;;;24.05;6.20;;;7.70;99.90;;;7.26;63.33;102653.84;5071294;28;20068;-62
2022/01/20 06:56:33;;;;;;;20.33;6.40;;;7.60;99.90;;;7.61;63.76;102694.63;5088129;28;20087;-60
2022/01/20 06:59:11;;;;;;;26.00;6.82;;;7.60;99.90;;;7.43;64.06;102678.19;5070813;28;20044;-60
2022/01/20 07:01:41;;;;;;;17.45;6.15;;;7.50;99.90;;;7.41;63.71;102671.06;5072386;28;20040;-60
2022/01/20 07:04:14;;;;;;;22.67;6.93;;;7.50;99.90;;;7.67;63.49;102715.94;5071012;28;20060;-60
2022/01/20 07:06:44;;;;;;;18.70;5.80;;;7.60;99.90;;;7.40;63.46;102725.44;5071053;28;20072;-60
2022/01/20 07:09:31;;;;;;;21.20;6.22;;;7.40;99.90;;;7.56;63.93;102733.09;5072229;28;20051;-60
2022/01/20 07:12:08;;;;;;;15.65;5.10;;;7.50;99.90;;;7.54;63.99;102740.03;5072064;28;20046;-60
2022/01/20 07:14:37;;;;;;;19.33;5.15;;;7.60;99.90;;;7.52;63.19;102735.53;5070822;28;20394;-60
2022/01/20 07:17:07;;;;;;;21.80;5.95;;;7.50;99.90;;;7.27;62.30;102737.25;5070576;28;20117;-60
2022/01/20 07:19:37;;;;;;;16.25;4.90;;;7.30;99.90;;;7.32;61.54;102742.66;5070795;28;20071;-61
2022/01/20 07:22:09;;;;;;;18.48;5.57;;;7.30;99.90;;;7.35;61.34;102749.78;5070791;28;20131;-62
2022/01/20 07:24:37;;;;;;;17.40;4.93;;;7.30;99.90;;;7.07;61.35;102742.53;5070827;28;20144;-62
2022/01/20 07:27:22;;;;;;;20.13;5.68;;;7.10;99.90;;;7.29;61.52;102751.38;5070753;28;20363;-62
2022/01/20 07:29:52;;;;;;;16.20;5.63;;;7.20;99.90;;;7.36;61.67;102746.31;5070645;28;20094;-62
2022/01/20 07:32:20;;;;;;;15.07;5.72;;;7.30;99.90;;;7.28;61.31;102746.91;5070385;28;20052;-62
2022/01/20 07:34:49;;;;;;;17.88;5.43;;;7.20;99.90;;;7.12;61.77;102746.28;5070709;28;20110;-62
2022/01/20 07:37:19;;;;;;;24.25;5.93;;;7.20;99.90;;;7.10;62.30;102754.06;5071891;28;20051;-62
2022/01/20 07:39:48;;;;;;;15.48;6.13;;;7.10;99.90;;;7.27;62.69;102752.13;5070687;28;20083;-61
2022/01/20 07:42:16;;;;;;;23.85;5.85;;;7.30;99.90;;;7.32;62.43;102749.69;5071657;28;20555;-63
2022/01/20 07:45:09;;;;;;;21.75;6.22;;;7.30;99.90;;;7.43;63.24;102759.78;5068478;28;20147;-63
2022/01/20 07:47:48;;;;;;;;;;;7.40;99.90;;;7.46;64.76;102764.25;5071129;28;20093;-61
2022/01/20 07:50:17;;;;;;;22.08;6.43;;;7.50;99.90;;;7.47;65.55;102779.22;5071180;28;19928;-62
2022/01/20 07:52:47;;;;;;;24.73;6.57;;;7.40;99.90;;;7.45;66.02;102779.19;5071504;28;20041;-63
2022/01/20 07:55:16;;;;;;;;;;;7.50;99.90;;;7.46;66.79;102782.69;5070894;28;20061;-61
2022/01/20 07:57:44;;;;;;;28.65;6.60;;;7.40;99.90;;;7.46;66.82;102783.59;5071899;28;19982;-61
2022/01/20 08:00:16;;;;;;;26.92;6.82;;;7.40;99.90;;;7.55;66.73;102781.31;5070723;28;20078;-62
2022/01/20 08:02:45;;;;;;;25.90;6.28;;;7.50;99.90;;;7.28;66.78;102781.13;5072019;28;20051;-63
2022/01/20 08:05:28;;;;;;;27.27;6.07;;;7.30;99.90;;;7.41;66.73;102793.06;5070545;28;20091;-63
2022/01/20 08:07:58;;;;;;;27.02;6.57;;;7.40;99.90;;;7.41;66.40;102787.78;5070279;28;20041;-62
2022/01/20 08:10:27;;;;;;;26.63;6.18;;;7.30;99.90;;;7.37;67.00;102791.16;5070162;28;20044;-64
2022/01/20 08:12:55;;;;;;;27.08;6.88;;;7.30;99.90;;;7.56;66.73;102785.75;5069812;28;20045;-63
2022/01/20 08:15:28;;;;;;;25.35;7.57;;;7.40;99.90;;;7.67;66.66;102796.69;5071683;28;20125;-63
2022/01/20 08:18:08;;;;;;;22.05;6.30;;;7.60;99.90;;;7.53;66.38;102761.91;5070016;28;20510;-63
2022/01/20 08:20:38;;;;;;;26.20;7.37;;;7.60;99.90;;;7.71;65.53;102788.97;5070160;28;20048;-63
2022/01/20 08:23:11;;;;;;;22.42;6.60;;;7.60;99.90;;;7.77;64.60;102789.19;5070114;28;20306;-63
2022/01/20 08:25:40;;;;;;;23.13;6.18;;;7.70;99.90;;;7.80;64.33;102797.19;5069981;28;20044;-63
2022/01/20 08:28:09;;;;;;;19.10;6.35;;;7.70;99.90;;;7.94;63.17;102798.63;5071187;28;20140;-63
2022/01/20 08:30:42;;;;;;;18.17;6.03;;;7.90;99.90;;;7.95;61.98;102795.16;5070142;28;20109;-63
2022/01/20 08:33:11;;;;;;;22.00;6.78;;;7.90;99.90;;;8.03;61.45;102792.81;5070054;28;20067;-63
2022/01/20 08:35:47;;;;;;;27.70;6.60;;;8.00;99.90;;;7.95;60.12;102796.88;5070033;28;20071;-63
2022/01/20 08:38:39;;;;;;;23.33;7.00;;;8.00;99.90;;;7.98;60.21;102803.16;5068235;28;20102;-63
2022/01/20 08:41:08;;;;;;;27.55;7.13;;;8.00;99.90;;;7.48;60.98;102800.34;5069928;28;20119;-63
2022/01/20 08:43:38;;;;;;;26.88;6.80;;;7.60;99.90;;;7.65;62.21;102812.44;5069853;28;20063;-63
2022/01/20 08:46:19;;;;;;;32.67;8.68;;;7.60;99.90;;;7.19;65.06;102816.72;5069861;28;20056;-63
2022/01/20 08:48:49;;;;;;;29.27;6.90;;;7.30;99.90;;;7.03;66.96;102809.03;5071505;28;20098;-63
2022/01/20 08:51:23;;;;;;;28.90;6.80;;;7.00;99.90;;;7.10;67.30;102811.09;5069793;28;20045;-63
2022/01/20 08:54:18;;;;;;;27.92;6.63;;;7.00;99.90;;;6.85;69.34;102813.56;5069347;28;20432;-63
2022/01/20 08:56:53;;;;;;;18.88;6.15;;;6.80;99.90;;;7.07;69.70;102832.00;5069730;28;20102;-63
2022/01/20 08:59:21;;;;;;;32.88;6.82;;;6.90;99.90;;;7.10;70.24;102833.03;5069819;28;20498;-63
2022/01/20 09:01:50;;;;;;;32.55;7.70;;;7.00;99.90;;;7.04;70.10;102831.88;5072397;28;20068;-63
2022/01/20 09:04:18;;;;;;;33.58;7.95;;;7.10;99.90;;;7.22;69.64;102843.16;5074581;28;20387;-63
2022/01/20 09:07:07;;;;;;;27.13;7.65;;;7.10;99.90;;;7.21;68.37;102837.00;5073187;28;20056;-63
2022/01/20 09:09:42;;;;;;;24.15;7.03;;;7.20;99.90;;;7.47;67.34;102851.19;5073321;28;20086;-63
2022/01/20 09:15:27;;;;;;;24.73;6.85;;;7.40;99.90;;;7.57;65.47;102853.38;5073365;28;20092;-63
2022/01/20 09:15:28;;;;;;;21.00;6.68;;;7.50;99.90;;;7.73;62.80;102860.13;5074712;28;20071;-63
2022/01/20 09:18:19;;;;;;;;;;;7.60;99.90;;;8.16;60.85;102880.28;5073498;28;20110;-63
2022/01/20 09:20:49;;;;;;;24.48;7.10;;;8.10;99.90;;;8.54;60.45;102883.44;5072938;28;19927;-63
2022/01/20 09:23:18;;;;;;;28.98;6.43;;;8.50;99.90;;;8.46;59.36;102892.84;5073023;28;20114;-63
2022/01/20 09:25:49;;;;;;;19.55;5.75;;;8.50;99.90;;;8.54;60.12;102884.34;5072899;28;20109;-63
2022/01/20 09:28:19;;;;;;;20.13;6.50;;;8.50;99.90;;;8.30;60.02;102890.47;5072994;28;20102;-63
2022/01/20 09:30:49;;;;;;;24.60;6.20;;;8.30;99.90;;;8.36;60.12;102877.53;5074027;28;20106;-63
2022/01/20 09:33:26;;;;;;;24.10;6.50;;;8.50;99.90;;;8.29;59.82;102901.84;5072912;28;20082;-63
2022/01/20 09:35:59;;;;;;;16.50;5.72;;;8.40;99.90;;;8.28;59.85;102905.34;5073132;28;20044;-63
2022/01/20 09:38:31;;;;;;;22.75;6.10;;;8.20;99.90;;;8.21;57.72;102909.44;5073247;28;20044;-63
2022/01/20 09:41:01;;;;;;;20.83;6.22;;;8.20;99.90;;;8.11;57.37;102926.66;5072954;28;20451;-63
2022/01/20 09:43:30;;;;;;;10.73;5.43;;;8.20;99.90;;;8.36;57.75;102862.63;5074292;28;20090;-63
2022/01/20 09:46:00;;;;;;;20.70;6.05;;;8.50;99.90;;;8.44;57.01;102865.53;5072971;28;20351;-64
2022/01/20 09:48:32;;;;;;;21.88;5.82;;;8.60;99.90;;;8.25;58.08;102905.22;5072707;28;20053;-63
2022/01/20 09:51:13;;;;;;;23.85;6.93;;;8.30;99.90;;;8.33;58.46;102899.41;5072729;28;20056;-63
2022/01/20 09:53:45;;;;;;;20.48;6.00;;;8.30;99.90;;;8.26;59.21;102893.84;5074016;28;20556;-63
2022/01/20 09:56:41;;;;;;;27.23;6.60;;;8.20;99.90;;;8.21;60.37;102898.91;5063220;28;20398;-63
2022/01/20 09:59:10;;;;;;;33.00;7.35;;;8.10;99.90;;;7.95;61.62;102926.91;5072553;28;20133;-63
2022/01/20 10:01:42;;;;;;;21.10;6.45;;;8.00;99.90;;;7.88;62.31;102919.59;5073913;28;20082;-63
2022/01/20 10:04:27;;;;;;;35.60;7.07;;;7.80;99.90;;;7.41;65.19;102864.13;5072452;28;20139;-63
2022/01/20 10:07:02;;;;;;;23.23;7.20;;;7.80;99.90;;;7.86;66.09;102937.06;5072440;28;20446;-63
2022/01/20 10:09:38;;;;;;;27.08;7.30;;;7.80;99.90;;;7.72;66.50;102932.09;5071996;28;20128;-64
2022/01/20 10:12:38;;;;;;;23.73;7.13;;;7.70;99.90;;;6.91;66.55;102840.13;5071591;28;20071;-63
2022/01/20 10:15:28;;;;;;;29.88;7.22;;;7.50;99.90;;;7.64;66.38;102936.16;5072133;28;20355;-63
2022/01/20 10:18:14;;;;;;;21.13;6.72;;;7.60;99.90;;;7.95;66.14;102963.81;5071795;28;20052;-63
2022/01/20 10:20:54;;;;;;;29.33;7.22;;;7.90;99.90;;;8.35;64.22;102946.91;5072041;28;20044;-63
2022/01/20 10:23:49;;;;;;;21.25;5.80;;;8.30;99.90;;;8.58;62.41;102939.03;5071959;28;20059;-63
2022/01/20 10:26:38;;;;;;;21.15;6.95;;;8.50;99.90;;;8.89;61.56;102946.31;5072918;28;20065;-63
2022/01/20 10:29:12;;;;;;;19.75;5.90;;;8.90;99.90;;;9.17;61.62;102964.94;5071913;28;20048;-63
2022/01/20 10:31:43;;;;;;;25.55;6.32;;;9.10;99.90;;;9.28;60.94;102910.72;5073358;28;20040;-63
2022/01/20 10:34:28;;;;;;;21.98;6.47;;;9.50;99.90;;;9.62;60.18;102966.47;5071648;28;20048;-63
2022/01/20 10:37:01;;;;;;;25.80;6.20;;;9.60;99.90;;;9.52;59.97;102989.91;5088605;28;20055;-63
2022/01/20 10:39:42;;;;;;;19.40;6.10;;;9.60;99.90;;;8.97;60.01;102973.88;5071775;28;20803;-63
2022/01/20 10:42:13;;;;;;;19.40;6.30;;;9.30;99.90;;;8.94;61.14;102976.41;5071614;28;20079;-64
2022/01/20 10:44:46;;;;;;;25.05;6.18;;;9.00;99.90;;;8.62;60.71;102976.94;5071652;28;20048;-63
2022/01/20 10:47:28;;;;;;;20.38;6.53;;;8.70;99.90;;;8.93;60.73;102983.44;5071664;28;20056;-63
2022/01/20 10:50:08;;;;;;;23.40;6.22;;;8.90;99.90;;;9.08;60.27;102983.06;5071704;28;20049;-63
2022/01/20 10:52:40;;;;;;;17.20;5.78;;;9.00;99.90;;;8.83;59.45;102988.28;5071572;28;20068;-64
2022/01/20 10:55:21;;;;;;;14.90;5.82;;;8.80;99.90;;;9.36;58.11;102987.56;5071377;28;20494;-63
2022/01/20 10:57:58;;;;;;;18.77;5.32;;;9.20;99.90;;;9.51;57.03;102991.63;5071110;28;20048;-64
2022/01/20 11:00:28;;;;;;;17.00;5.13;;;9.50;99.90;;;9.52;56.66;102989.91;5071386;28;20093;-63
2022/01/20 11:02:59;;;;;;;17.87;5.50;;;9.60;99.90;;;9.59;56.38;102994.53;5071410;28;20123;-64
2022/01/20 11:05:30;;;;;;;19.63;5.82;;;9.60;99.90;;;8.94;57.47;102989.59;5071335;28;20389;-63
2022/01/20 11:08:03;;;;;;;20.80;5.90;;;9.20;99.90;;;9.14;57.61;102988.56;5071329;28;20052;-63
2022/01/20 11:10:32;;;;;;;17.23;5.35;;;9.20;99.90;;;8.76;59.00;102983.66;5072401;28;20052;-63
2022/01/20 11:13:13;;;;;;;24.65;6.45;;;8.80;99.90;;;8.90;59.25;102980.66;5072686;28;20051;-64
2022/01/20 11:15:49;;;;;;;19.60;5.63;;;8.90;99.90;;;8.41;61.17;102990.25;5070947;28;20047;-63
2022/01/20 11:18:19;;;;;;;29.60;6.15;;;8.40;99.90;;;8.46;61.41;102993.06;5070717;28;20091;-63
2022/01/20 11:20:52;;;;;;;21.52;7.05;;;8.40;99.90;;;8.46;61.28;102954.38;5070801;28;20055;-63
2022/01/20 11:23:24;;;;;;;20.17;6.22;;;8.50;99.90;;;8.62;61.44;102976.94;5070611;28;20053;-63
2022/01/20 11:26:04;;;;;;;23.85;6.45;;;8.60;99.90;;;8.56;62.16;102964.44;5070618;28;20060;-63
2022/01/20 11:28:59;;;;;;;20.63;5.93;;;8.50;99.90;;;8.32;62.54;102974.09;5070689;28;20140;-63
2022/01/20 11:31:51;;;;;;;20.45;6.20;;;8.30;99.90;;;8.05;61.06;102892.16;5070609;28;20458;-63
2022/01/20 11:35:01;;;;;;;22.33;6.03;;;8.40;99.90;;;8.71;61.10;102967.63;5070847;28;20045;-63