Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:21;;;;;;;4.20;3.90;;;;;;;2.15;70.36;99919.50;5017311;28;20241;-81
2021/04/16 00:05:20;;;;;;;4.43;4.03;;;;;;;2.32;70.15;99936.28;5022550;28;20221;-82
2021/04/16 00:08:24;;;;;;;4.53;4.13;;;;;;;2.40;69.55;99928.34;5022490;28;20254;-81
2021/04/16 00:11:21;;;;;;;4.00;3.70;;;;;;;2.47;69.95;99928.56;5022436;28;20292;-82
2021/04/16 00:14:02;;;;;;;4.33;3.93;;;;;;;2.37;69.90;99922.56;5027168;28;20718;-82
2021/04/16 00:17:13;;;;;;;4.23;3.93;;;;;;;2.42;69.38;99913.19;5026290;28;20226;-81
2021/04/16 00:20:00;;;;;;;4.37;4.07;;;;;;;2.45;69.78;99926.06;5015711;28;20626;-82
2021/04/16 00:22:48;;;;;;;4.23;3.93;;;;;;;2.36;69.79;99919.09;5033164;28;20226;-81
2021/04/16 00:25:51;;;;;;;4.13;3.83;;;;;;;2.51;69.45;99914.03;5030465;28;20299;-82
2021/04/16 00:28:48;;;;;;;4.07;3.77;;;;;;;2.61;68.91;99920.00;5029609;28;20222;-81
2021/04/16 00:31:50;;;;;;;4.70;4.20;;;;;;;2.56;68.45;99903.78;5006041;28;20289;-82
2021/04/16 00:34:44;;;;;;;4.53;4.13;;;;;;;2.67;67.76;99904.28;5014188;28;20280;-82
2021/04/16 00:37:41;;;;;;;4.60;4.20;;;;;;;2.69;67.96;99909.44;5009875;28;20787;-83
2021/04/16 00:40:40;;;;;;;4.90;4.50;;;;;;;2.76;67.11;99899.00;5010014;28;20265;-82
2021/04/16 00:43:30;;;;;;;4.87;4.47;;;;;;;2.60;68.02;99897.19;5025241;28;20641;-83
2021/04/16 00:47:24;;;;;;;4.57;4.17;;;;;;;-142.06;100.00;64312.41;4994587;28;20215;-82
2021/04/16 00:51:24;;;;;;;4.90;4.43;;;;;;;-142.06;100.00;64312.41;5006659;28;20296;-81
2021/04/16 00:55:30;;;;;;;4.90;4.40;;;;;;;-142.06;100.00;64312.41;4973514;28;20230;-82
2021/04/16 00:59:31;;;;;;;4.97;4.57;;;;;;;-142.06;100.00;64312.41;5002226;28;20287;-81
2021/04/16 01:03:04;;;;;;;5.40;5.00;;;;;;;-142.06;100.00;64312.41;4984863;28;20226;-81
2021/04/16 01:06:42;;;;;;;5.20;4.80;;;;;;;-142.06;100.00;64312.41;5005991;28;20289;-82
2021/04/16 01:10:37;;;;;;;4.60;4.30;;;;;;;-142.06;100.00;64312.41;4983415;28;20232;-80
2021/04/16 01:14:38;;;;;;;5.80;5.30;;;;;;;-142.06;100.00;64312.41;4985521;28;20230;-81
2021/04/16 01:18:37;;;;;;;5.50;5.10;;;;;;;-142.06;100.00;64312.41;4986526;28;20620;-83
2021/04/16 01:22:45;;;;;;;5.53;5.03;;;;;;;-142.06;100.00;64312.41;4974007;28;20231;-81
2021/04/16 01:26:40;;;;;;;6.00;5.50;;;;;;;-142.06;100.00;64312.41;5004854;28;20323;-82
2021/04/16 01:30:39;;;;;;;6.57;5.90;;;;;;;-142.06;100.00;64312.41;5003950;28;20239;-82
2021/04/16 01:34:38;;;;;;;6.03;5.53;;;;;;;-142.06;100.00;64312.41;5004923;28;20223;-82
2021/04/16 01:38:25;;;;;;;5.90;5.40;;;;;;;-142.06;100.00;64312.41;5003228;28;20235;-82
2021/04/16 01:42:20;;;;;;;6.10;5.60;;;;;;;-142.06;100.00;64312.41;5017024;28;20234;-82
2021/04/16 01:46:27;;;;;;;6.23;5.73;;;;;;;-142.06;100.00;64312.41;4995521;28;20214;-82
2021/04/16 01:50:25;;;;;;;5.77;5.37;;;;;;;-142.06;100.00;64312.41;4991422;28;20683;-82
2021/04/16 01:54:18;;;;;;;6.00;5.50;;;;;;;-142.06;100.00;64312.41;5018805;28;20302;-81
2021/04/16 01:58:13;;;;;;;5.53;5.13;;;;;;;-142.06;100.00;64312.41;4990739;28;20250;-82
2021/04/16 02:01:56;;;;;;;5.60;5.20;;;;;;;-142.06;100.00;64312.41;5005372;28;20223;-82
2021/04/16 02:05:56;;;;;;;5.60;5.10;;;;;;;-142.06;100.00;64312.41;5005137;28;20219;-82
2021/04/16 02:09:47;;;;;;;5.20;4.80;;;;;;;-142.06;100.00;64312.41;5005277;28;20227;-82
2021/04/16 02:13:42;;;;;;;4.87;4.47;;;;;;;-142.06;100.00;64312.41;5010762;28;20630;-81
2021/04/16 02:17:27;;;;;;;4.83;4.33;;;;;;;-142.06;100.00;64312.41;5009232;28;20234;-82
2021/04/16 02:21:29;;;;;;;4.87;4.47;;;;;;;-142.06;100.00;64312.41;5023694;28;20260;-82
2021/04/16 02:25:23;;;;;;;4.67;4.27;;;;;;;-142.06;100.00;64312.41;5021085;28;20273;-82
2021/04/16 02:29:21;;;;;;;5.10;4.70;;;;;;;-142.06;100.00;64312.41;5003721;28;20295;-81
2021/04/16 02:33:19;;;;;;;4.90;4.50;;;;;;;-142.06;100.00;64312.41;4991429;28;20250;-82
2021/04/16 02:37:14;;;;;;;5.27;4.77;;;;;;;-142.06;100.00;64312.41;5023089;28;20237;-81
2021/04/16 02:41:06;;;;;;;5.73;4.70;;;;;;;-142.06;100.00;64312.41;5003795;28;20219;-82
2021/04/16 02:45:01;;;;;;;5.00;4.50;;;;;;;-142.06;100.00;64312.41;4990285;28;20254;-82
2021/04/16 02:49:12;;;;;;;4.97;4.57;;;;;;;-142.06;100.00;64312.41;5024160;28;20253;-82
2021/04/16 02:53:15;;;;;;;4.83;4.50;;;;;;;-142.06;100.00;64312.41;5024407;28;20234;-82
2021/04/16 02:57:11;;;;;;;5.00;4.60;;;;;;;-142.06;100.00;64312.41;4997321;28;20511;-81
2021/04/16 03:01:05;;;;;;;5.43;4.93;;;;;;;-142.06;100.00;64312.41;5010662;28;20749;-82
2021/04/16 03:05:03;;;;;;;5.07;4.57;;;;;;;-142.06;100.00;64312.41;5015746;28;20531;-81
2021/04/16 03:09:00;;;;;;;5.60;5.10;;;;;;;-142.06;100.00;64312.41;5024924;28;20294;-81
2021/04/16 03:13:01;;;;;;;5.50;5.00;;;;;;;-142.06;100.00;64312.41;5029330;28;20248;-81
2021/04/16 03:16:51;;;;;;;5.40;5.00;;;;;;;-142.06;100.00;64312.41;5022461;28;20717;-80
2021/04/16 03:20:50;;;;;;;5.43;4.97;;;;;;;-142.06;100.00;64312.41;5008226;28;20227;-81
2021/04/16 03:24:41;;;;;;;5.30;4.80;;;;;;;-142.06;100.00;64312.41;4996475;28;20222;-81
2021/04/16 03:28:31;;;;;;;5.20;4.80;;;;;;;-142.06;100.00;64312.41;5027769;28;20229;-82
2021/04/16 03:32:14;;;;;;;5.37;4.87;;;;;;;-142.06;100.00;64312.41;5024421;28;20234;-81
2021/04/16 03:36:05;;;;;;;5.60;5.10;;;;;;;-142.06;100.00;64312.41;5024741;28;20256;-82
2021/04/16 03:39:59;;;;;;;5.33;4.93;;;;;;;-142.06;100.00;64312.41;4999408;28;20579;-80
2021/04/16 03:44:07;;;;;;;5.10;4.70;;;;;;;-142.06;100.00;64312.41;5009280;28;20626;-82
2021/04/16 03:48:08;;;;;;;5.10;4.70;;;;;;;-142.06;100.00;64312.41;5009570;28;20642;-82
2021/04/16 03:52:04;;;;;;;5.30;4.90;;;;;;;-142.06;100.00;64312.41;5009057;28;20253;-81
2021/04/16 03:56:06;;;;;;;5.47;4.97;;;;;;;-142.06;100.00;64312.41;4981965;28;20244;-81
2021/04/16 04:00:03;;;;;;;5.27;4.87;;;;;;;-142.06;100.00;64312.41;5033146;28;20227;-83
2021/04/16 04:03:54;;;;;;;5.10;4.60;;;;;;;-142.06;100.00;64312.41;5018957;28;20226;-82
2021/04/16 04:07:48;;;;;;;6.17;5.00;;;;;;;-142.06;100.00;64312.41;5028228;28;20576;-80
2021/04/16 04:11:43;;;;;;;5.43;4.93;;;;;;;-142.06;100.00;64312.41;4986590;28;20257;-81
2021/04/16 04:15:47;;;;;;;5.50;5.00;;;;;;;-142.06;100.00;64312.41;5012527;28;20700;-80
2021/04/16 04:19:44;;;;;;;5.30;4.80;;;;;;;-142.06;100.00;64312.41;5013934;28;20322;-81
2021/04/16 04:23:43;;;;;;;5.20;4.80;;;;;;;-142.06;100.00;64312.41;5011967;28;20222;-82
2021/04/16 04:27:37;;;;;;;5.20;4.80;;;;;;;-142.06;100.00;64312.41;5011781;28;20246;-80
2021/04/16 04:31:37;;;;;;;5.23;4.83;;;;;;;-142.06;100.00;64312.41;5024027;28;20233;-82
2021/04/16 04:35:33;;;;;;;6.23;4.80;;;;;;;-142.06;100.00;64312.41;5032879;28;20229;-80
2021/04/16 04:39:33;;;;;;;4.53;4.13;;;;;;;-142.06;100.00;64312.41;5025029;28;20681;-81
2021/04/16 04:43:32;;;;;;;4.60;4.20;;;;;;;-142.06;100.00;64312.41;5001711;28;20245;-82
2021/04/16 04:47:27;;;;;;;4.23;3.83;;;;;;;-142.06;100.00;64312.41;5013595;28;20226;-82
2021/04/16 04:51:15;;;;;;;4.40;4.00;;;;;;;-142.06;100.00;64312.41;5006241;28;20222;-82
2021/04/16 04:55:10;;;;;;;4.70;4.30;;;;;;;-142.06;100.00;64312.41;5012036;28;20229;-81
2021/04/16 04:59:11;;;;;;;4.87;4.37;;;;;;;-142.06;100.00;64312.41;5011389;28;20222;-80
2021/04/16 05:03:06;;;;;;;4.30;3.90;;;;;;;-142.06;100.00;64312.41;5004692;28;20277;-81
2021/04/16 05:06:55;;;;;;;4.77;4.27;;;;;;;-142.06;100.00;64312.41;5008725;28;20230;-81
2021/04/16 05:10:48;;;;;;;4.70;4.30;;;;;;;-142.06;100.00;64312.41;5027703;28;20230;-82
2021/04/16 05:14:46;;;;;;;4.53;4.20;;;;;;;-142.06;100.00;64312.41;5024785;28;20242;-82
2021/04/16 05:18:36;;;;;;;4.53;4.13;;;;;;;-142.06;100.00;64312.41;4994457;28;20313;-82
2021/04/16 05:22:25;;;;;;;4.40;4.00;;;;;;;-142.06;100.00;64312.41;5003344;28;20290;-81
2021/04/16 05:26:12;;;;;;;4.90;4.40;;;;;;;-142.06;100.00;64312.41;4975538;28;20227;-81
2021/04/16 05:30:12;;;;;;;4.50;4.07;;;;;;;-142.06;100.00;64312.41;5035382;28;20226;-81
2021/04/16 05:34:33;;;;;;;4.20;3.80;;;;;;;-142.06;100.00;64312.41;5005665;28;20231;-83
2021/04/16 05:38:26;;;;;;;4.33;3.93;;;;;;;-142.06;100.00;64312.41;5025260;28;20228;-82
2021/04/16 05:42:32;;;;;;;4.10;3.80;;;;;;;-142.06;100.00;64312.41;5012664;28;20221;-81
2021/04/16 05:46:26;;;;;;;3.77;3.47;;;;;;;-142.06;100.00;64312.41;5022822;28;20229;-82
2021/04/16 05:50:15;;;;;;;4.30;3.97;;;;;;;-142.06;100.00;64312.41;5036107;28;20328;-80
2021/04/16 05:54:08;;;;;;;4.20;3.80;;;;;;;-142.06;100.00;64312.41;5002863;28;20283;-81
2021/04/16 05:58:06;;;;;;;4.80;4.00;;;;;;;-142.06;100.00;64312.41;5014768;28;20259;-83
2021/04/16 06:02:06;;;;;;;3.60;3.30;;;;;;;-142.06;100.00;64312.41;5007276;28;20218;-82
2021/04/16 06:06:03;;;;;;;3.77;3.47;;;;;;;-142.06;100.00;64312.41;5013462;28;20223;-82
2021/04/16 06:10:06;;;;;;;4.23;3.83;;;;;;;-142.06;100.00;64312.41;4992248;28;20230;-82
2021/04/16 06:14:11;;;;;;;4.30;3.90;;;;;;;-142.06;100.00;64312.41;5032644;28;20227;-81
2021/04/16 06:17:57;;;;;;;4.07;3.70;;;;;;;-142.06;100.00;64312.41;5013118;28;20225;-83
2021/04/16 06:21:31;;;;;;;4.03;3.63;;;;;;;-142.06;100.00;64312.41;5007750;28;20305;-82
2021/04/16 06:25:21;;;;;;;3.87;3.57;;;;;;;-142.06;100.00;64312.41;5023202;28;20229;-81
2021/04/16 06:29:11;;;;;;;3.80;3.50;;;;;;;-142.06;100.00;64312.41;5017651;28;20227;-82
2021/04/16 06:33:09;;;;;;;3.93;3.60;;;;;;;-142.06;100.00;64312.41;5024879;28;20228;-82
2021/04/16 06:36:58;;;;;;;3.87;3.47;;;;;;;-142.06;100.00;64312.41;5020926;28;20241;-82
2021/04/16 06:40:43;;;;;;;3.43;3.13;;;;;;;-142.06;100.00;64312.41;5018779;28;20231;-81
2021/04/16 06:44:41;;;;;;;3.60;3.30;;;;;;;-142.06;100.00;64312.41;5019700;28;20235;-82
2021/04/16 06:48:43;;;;;;;3.37;3.07;;;;;;;-142.06;100.00;64312.41;5020511;28;20221;-81
2021/04/16 06:52:50;;;;;;;3.90;3.50;;;;;;;-142.06;100.00;64312.41;5020937;28;20218;-81
2021/04/16 06:56:41;;;;;;;3.60;3.30;;;;;;;-142.06;100.00;64312.41;5028293;28;20225;-81
2021/04/16 07:00:30;;;;;;;4.10;3.20;;;;;;;-142.06;100.00;64312.41;5049143;28;20297;-82
2021/04/16 07:04:24;;;;;;;3.37;3.10;;;;;;;-142.06;100.00;64312.41;5048024;28;20221;-83
2021/04/16 07:07:57;;;;;;;3.20;2.90;;;;;;;-142.06;100.00;64312.41;5029794;28;20230;-83
2021/04/16 07:11:31;;;;;;;3.03;2.83;;;;;;;-142.06;100.00;64312.41;5018215;28;20226;-83
2021/04/16 07:15:00;;;;;;;3.77;3.10;;;;;;;-142.06;100.00;64312.41;5047383;28;20249;-82
2021/04/16 07:18:39;;;;;;;3.10;2.90;;;;;;;-142.06;100.00;64312.41;5048548;28;20229;-82
2021/04/16 07:22:43;;;;;;;2.90;2.70;;;;;;;-142.06;100.00;64312.41;5032177;28;20252;-81
2021/04/16 07:26:37;;;;;;;3.00;2.80;;;;;;;-142.06;100.00;64312.41;4968468;28;20225;-83
2021/04/16 07:30:09;;;;;;;3.20;3.00;;;;;;;-142.06;100.00;64312.41;5037931;28;20645;-83
2021/04/16 07:33:42;;;;;;;3.37;2.90;;;;;;;-142.06;100.00;64312.41;5048218;28;20229;-82
2021/04/16 07:37:20;;;;;;;4.57;2.80;;;;;;;-142.06;100.00;64312.41;5029447;28;20229;-83
2021/04/16 07:41:15;;;;;;;3.00;2.80;;;;;;;-142.06;100.00;64312.41;5027568;28;20285;-82
2021/04/16 07:45:02;;;;;;;3.07;2.77;;;;;;;-142.06;100.00;64312.41;5024016;28;20222;-82
2021/04/16 07:48:33;;;;;;;3.03;2.80;;;;;;;-142.06;100.00;64312.41;5042901;28;20230;-83
2021/04/16 07:51:05;;;;;;;3.10;2.90;;;;;;;9.21;42.70;99893.78;5042801;28;20253;-83
2021/04/16 07:54:20;;;;;;;3.07;2.77;;;;;;;9.44;41.21;99910.25;5007334;28;20226;-82
2021/04/16 07:57:18;;;;;;;3.03;2.83;;;;;;;9.69;42.29;99913.94;5009922;28;20226;-83
2021/04/16 07:59:54;;;;;;;3.20;3.00;;;;;;;9.70;41.22;99915.56;5008864;28;20248;-83
2021/04/16 08:02:34;;;;;;;3.30;3.00;;;;;;;9.31;42.10;99920.09;5041674;28;20225;-83
2021/04/16 08:05:26;;;;;;;3.03;2.83;;;;;;;9.00;42.99;99908.16;5009583;28;20304;-82
2021/04/16 08:08:21;;;;;;;3.43;3.13;;;;;;;9.20;42.49;99921.53;5025012;28;20225;-83
2021/04/16 08:10:53;;;;;;;3.37;3.10;;;;;;;9.23;41.95;99908.59;5040197;28;20249;-82
2021/04/16 08:13:34;;;;;;;3.20;3.00;;;;;;;9.38;42.17;99913.72;5026994;28;20217;-82
2021/04/16 08:16:27;;;;;;;3.00;2.80;;;;;;;8.94;42.02;99918.81;5042915;28;20226;-82
2021/04/16 08:18:57;;;;;;;3.17;2.97;;;;;;;9.10;43.01;99923.75;5019404;28;20226;-82
2021/04/16 08:21:26;;;;;;;3.23;2.93;;;;;;;9.03;42.53;99914.94;5015215;28;20241;-83
2021/04/16 08:24:27;;;;;;;3.27;2.97;;;;;;;9.11;42.53;99923.56;5006052;28;20578;-82
2021/04/16 08:27:15;;;;;;;3.40;3.10;;;;;;;9.04;42.95;99921.91;5005539;28;20254;-82
2021/04/16 08:29:52;;;;;;;3.50;3.17;;;;;;;8.82;43.45;99916.72;5006343;28;20238;-82
2021/04/16 08:32:28;;;;;;;3.40;3.10;;;;;;;9.16;42.42;99915.78;5042539;28;20248;-82
2021/04/16 08:35:15;;;;;;;3.23;3.00;;;;;;;9.06;42.92;99912.66;5044426;28;20246;-81
2021/04/16 08:37:48;;;;;;;3.60;3.30;;;;;;;9.33;42.44;99913.53;5026693;28;20225;-83
2021/04/16 08:40:22;;;;;;;3.10;2.90;;;;;;;9.38;42.17;99913.72;5044039;28;20233;-83
2021/04/16 08:42:57;;;;;;;3.83;3.43;;;;;;;8.87;42.66;99913.44;5030214;28;20232;-82
2021/04/16 08:45:31;;;;;;;3.80;3.50;;;;;;;9.00;42.83;99915.34;5026807;28;20290;-82
2021/04/16 08:48:15;;;;;;;3.60;3.30;;;;;;;9.28;42.80;99908.78;5026351;28;20249;-82
2021/04/16 08:50:50;;;;;;;3.60;3.30;;;;;;;9.33;41.75;99920.75;5025299;28;20608;-82
2021/04/16 08:53:20;;;;;;;3.10;2.90;;;;;;;9.10;42.92;99910.41;5012718;28;20230;-82
2021/04/16 08:55:51;;;;;;;3.30;3.00;;;;;;;9.36;42.21;99914.97;5007185;28;20534;-83
2021/04/16 08:58:31;;;;;;;3.53;3.23;;;;;;;9.04;42.92;99927.25;5011145;28;20243;-83
2021/04/16 09:01:16;;;;;;;4.00;3.60;;;;;;;9.21;42.74;99915.97;5042687;28;20249;-83
2021/04/16 09:03:46;;;;;;;3.77;3.47;;;;;;;9.23;42.08;99915.78;5029930;28;20236;-82
2021/04/16 09:06:31;;;;;;;3.67;3.37;;;;;;;9.03;42.79;99902.38;5014242;28;20600;-82
2021/04/16 09:09:01;;;;;;;4.10;3.80;;;;;;;9.08;43.12;99913.28;5030353;28;20226;-83
2021/04/16 09:11:46;;;;;;;4.00;3.60;;;;;;;9.55;42.00;99916.84;5029607;28;20241;-81
2021/04/16 09:14:23;;;;;;;3.80;3.50;;;;;;;10.00;40.93;99905.25;5044367;28;20246;-83
2021/04/16 09:17:04;;;;;;;4.27;3.87;;;;;;;10.00;40.93;99905.25;5044281;28;20252;-83
2021/04/16 09:19:49;;;;;;;3.97;3.67;;;;;;;9.78;41.17;99895.00;5025276;28;20218;-82
2021/04/16 09:22:47;;;;;;;4.60;4.23;;;;;;;9.74;42.11;99897.28;5027364;28;20502;-83
2021/04/16 09:25:44;;;;;;;4.30;3.93;;;;;;;9.82;41.65;99909.59;5041435;28;20524;-81
2021/04/16 09:28:54;;;;;;;3.83;3.37;;;;;;;10.09;41.38;99897.81;5010618;28;20223;-83
2021/04/16 09:31:55;;;;;;;4.50;3.90;;;;;;;9.82;40.73;99902.41;4990649;28;20227;-83
2021/04/16 09:34:44;;;;;;;6.43;3.60;;;;;;;9.85;41.66;99914.53;5037152;28;20589;-84
2021/04/16 09:37:25;;;;;;;3.90;3.60;;;;;;;9.69;41.27;99905.09;5024912;28;20230;-83
2021/04/16 09:40:24;;;;;;;4.03;3.73;;;;;;;9.99;41.83;99908.13;5030153;28;20210;-83
2021/04/16 09:43:21;;;;;;;4.30;3.90;;;;;;;10.19;41.97;99916.97;5041781;28;20245;-83
2021/04/16 09:46:32;;;;;;;4.23;3.83;;;;;;;10.20;41.03;99913.28;5034805;28;20286;-82
2021/04/16 09:49:35;;;;;;;4.40;4.00;;;;;;;10.37;40.95;99916.31;5006521;28;20228;-83
2021/04/16 09:52:37;;;;;;;3.80;3.50;;;;;;;10.27;40.72;99906.03;5011380;28;20318;-83
2021/04/16 09:55:47;;;;;;;4.17;3.80;;;;;;;10.08;41.36;99912.22;5016106;28;20583;-83
2021/04/16 09:58:46;;;;;;;4.40;4.00;;;;;;;9.97;41.31;99911.03;5025013;28;20206;-82
2021/04/16 10:02:01;;;;;;;4.30;3.67;;;;;;;9.95;41.22;99902.38;5024985;28;20285;-82
2021/04/16 10:05:18;;;;;;;4.10;3.80;;;;;;;9.67;42.00;99896.44;5024708;28;20241;-82
2021/04/16 10:08:14;;;;;;;3.70;3.47;;;;;;;9.82;42.24;99890.88;5033911;28;20317;-83
2021/04/16 10:11:05;;;;;;;3.80;3.50;;;;;;;10.18;41.56;99906.47;5018829;28;20226;-83
2021/04/16 10:13:39;;;;;;;4.07;3.77;;;;;;;10.33;41.20;99901.69;5040379;28;20577;-83
2021/04/16 10:16:25;;;;;;;4.17;3.87;;;;;;;10.57;40.57;99890.28;5039649;28;20578;-83
2021/04/16 10:19:11;;;;;;;4.00;3.60;;;;;;;11.09;40.45;99899.06;5008541;28;20282;-83
2021/04/16 10:21:58;;;;;;;4.53;4.13;;;;;;;11.02;39.10;99891.03;4996470;28;20240;-83
2021/04/16 10:31:52;;;;;;;4.47;3.93;;;;;;;11.21;39.40;99884.72;5028518;28;20232;-81
2021/04/16 12:39:30;;;;;;;4.33;4.00;;;;;;;11.89;37.07;99869.53;5016433;28;20231;-84
2021/04/16 12:42:13;;;;;;;3.80;3.40;;;;;;;11.59;38.52;99846.25;5027681;28;20280;-82
2021/04/16 12:45:02;;;;;;;4.10;3.80;;;;;;;11.71;37.82;99864.06;5029077;28;20238;-80
2021/04/16 12:48:01;;;;;;;3.70;3.40;;;;;;;12.45;37.08;99848.84;5029484;28;20222;-80
2021/04/16 12:50:39;;;;;;;3.77;3.47;;;;;;;12.94;36.14;99847.72;5029719;28;20230;-82
2021/04/16 12:53:10;;;;;;;3.63;3.33;;;;;;;13.02;35.42;99858.16;5003362;28;20220;-80
2021/04/16 12:55:56;;;;;;;3.40;3.10;;;;;;;12.99;34.85;99856.75;5028387;28;20229;-82
2021/04/16 12:58:50;;;;;;;3.50;3.20;;;;;;;12.90;34.73;99833.94;5027764;28;20223;-81
2021/04/16 13:01:34;;;;;;;3.50;3.20;;;;;;;12.77;35.23;99834.97;5029659;28;20235;-82
2021/04/16 13:04:50;;;;;;;3.80;3.50;;;;;;;12.83;34.64;99838.56;5007290;28;20227;-82
2021/04/16 13:07:35;;;;;;;3.70;3.40;;;;;;;12.83;35.50;99835.09;5007133;28;20228;-80
2021/04/16 13:10:27;;;;;;;3.27;3.07;;;;;;;13.17;34.69;99835.19;5006380;28;20231;-80
2021/04/16 13:13:04;;;;;;;3.40;3.20;;;;;;;12.82;34.08;99818.13;4997096;28;20222;-80
2021/04/16 13:15:42;;;;;;;3.23;3.03;;;;;;;12.72;34.86;99821.38;5031220;28;20281;-81
2021/04/16 13:19:15;;;;;;;3.60;3.37;;;;;;;12.44;35.50;99812.25;5019908;28;20258;-80
2021/04/16 13:21:58;;;;;;;3.37;3.10;;;;;;;12.54;35.21;99807.16;5029717;28;20227;-80
2021/04/16 13:24:51;;;;;;;3.70;3.40;;;;;;;12.82;35.29;99806.56;5007864;28;20227;-81
2021/04/16 13:27:41;;;;;;;3.13;2.80;;;;;;;13.23;34.60;99801.16;5009251;28;20231;-80
2021/04/16 13:30:41;;;;;;;3.43;3.10;;;;;;;12.98;35.30;99798.63;4987139;28;20239;-82
2021/04/16 13:33:21;;;;;;;3.53;3.23;;;;;;;13.27;34.63;99794.28;4993864;28;20198;-80
2021/04/16 13:36:13;;;;;;;2.93;2.73;;;;;;;12.72;34.19;99786.44;4994593;28;20219;-82
2021/04/16 13:39:02;;;;;;;3.40;3.13;;;;;;;12.91;33.75;99795.25;5008151;28;20219;-81
2021/04/16 13:41:44;;;;;;;3.03;2.70;;;;;;;13.50;34.37;99788.91;4993080;28;20226;-80
2021/04/16 13:44:38;;;;;;;2.83;2.63;;;;;;;13.36;33.78;99784.78;5009336;28;20227;-80
2021/04/16 13:47:29;;;;;;;3.70;3.20;;;;;;;13.44;34.25;99783.63;5015552;28;20318;-80
2021/04/16 13:50:24;;;;;;;3.10;2.90;;;;;;;13.85;33.46;99785.34;5015631;28;20234;-82
2021/04/16 13:53:17;;;;;;;3.23;2.93;;;;;;;13.60;33.47;99777.53;5016033;28;20227;-83
2021/04/16 13:56:21;;;;;;;2.67;2.47;;;;;;;13.58;33.33;99791.22;5017675;28;20238;-80
2021/04/16 13:59:05;;;;;;;2.80;2.60;;;;;;;13.66;33.88;99793.56;4967693;28;20224;-82
2021/04/16 14:02:21;;;;;;;2.90;2.70;;;;;;;12.82;34.46;99775.13;5007424;28;20635;-81
2021/04/16 14:05:24;;;;;;;2.93;2.73;;;;;;;11.97;36.67;99787.84;5007125;28;20218;-82
2021/04/16 14:08:26;;;;;;;2.90;2.70;;;;;;;12.22;36.07;99785.91;5023901;28;20226;-82
2021/04/16 14:11:14;;;;;;;3.17;2.70;;;;;;;12.22;36.86;99790.44;4991852;28;20287;-80
2021/04/16 14:14:25;;;;;;;3.27;2.97;;;;;;;12.57;35.79;99793.25;4993127;28;20298;-81
2021/04/16 14:17:38;;;;;;;3.10;2.90;;;;;;;12.42;36.19;99799.03;5009036;28;20231;-83
2021/04/16 14:20:45;;;;;;;3.10;2.90;;;;;;;12.12;36.61;99788.28;5007807;28;20293;-82
2021/04/16 14:23:36;;;;;;;2.87;2.67;;;;;;;12.09;36.82;99788.72;4991845;28;20571;-81
2021/04/16 14:26:24;;;;;;;3.30;3.00;;;;;;;11.86;37.31;99788.59;4989272;28;20251;-81
2021/04/16 14:29:10;;;;;;;2.97;2.77;;;;;;;11.65;37.74;99789.84;4990026;28;20243;-80
2021/04/16 14:35:19;;;;;;;3.43;2.90;;;;;;;11.35;38.46;99791.56;4964038;28;20255;-80
2021/04/16 14:38:03;;;;;;;3.07;2.77;;;;;;;11.04;38.85;99801.31;4986541;28;20224;-82
2021/04/16 14:41:09;;;;;;;3.40;3.10;;;;;;;11.01;39.14;99811.69;5015300;28;20227;-84
2021/04/16 14:43:54;;;;;;;3.17;2.97;;;;;;;10.70;40.04;99792.91;5005519;28;20262;-81
2021/04/16 14:46:37;;;;;;;3.40;3.10;;;;;;;10.65;39.74;99798.09;5012757;23;20226;-82
2021/04/16 14:49:20;;;;;;;3.33;2.90;;;;;;;10.61;40.71;99795.03;5026349;28;20254;-83
2021/04/16 14:52:10;;;;;;;3.13;2.80;;;;;;;10.82;40.27;99793.88;5025793;28;20305;-83
2021/04/16 14:55:10;;;;;;;3.00;2.80;;;;;;;10.79;39.58;99803.16;5025220;28;20230;-81
2021/04/16 14:58:17;;;;;;;3.40;3.10;;;;;;;10.67;39.66;99806.75;5027425;28;20211;-82
2021/04/16 15:01:23;;;;;;;3.60;3.30;;;;;;;10.63;39.90;99805.53;5013146;28;20227;-82
2021/04/16 15:05:10;;;;;;;3.23;3.03;;;;;;;-142.06;100.00;64312.41;5005659;28;20257;-83
2021/04/16 15:09:27;;;;;;;4.07;3.00;;;;;;;-142.06;100.00;64312.41;4993332;28;20673;-82
2021/04/16 15:13:31;;;;;;;3.30;3.00;;;;;;;-142.06;100.00;64312.41;4997853;28;20221;-84
2021/04/16 15:17:17;;;;;;;3.37;3.03;;;;;;;-142.06;100.00;64312.41;5018382;28;20314;-82
2021/04/16 15:21:03;;;;;;;3.17;2.83;;;;;;;-142.06;100.00;64312.41;5024317;28;20283;-82
2021/04/16 15:24:44;;;;;;;3.40;3.10;;;;;;;-142.06;100.00;64312.41;5008240;28;20650;-85
2021/04/16 15:28:55;;;;;;;3.73;3.10;;;;;;;-142.06;100.00;64312.41;5003833;28;20599;-83
2021/04/16 15:32:49;;;;;;;3.43;3.20;;;;;;;-142.06;100.00;64312.41;4992957;28;20235;-82
2021/04/16 15:49:15;;;;;;;3.00;2.80;;;;;;;-142.06;100.00;64312.41;4990232;28;20235;-84
2021/04/16 15:53:35;;;;;;;3.10;2.90;;;;;;;-142.06;100.00;64312.41;5011635;28;20219;-83
2021/04/16 15:58:02;;;;;;;3.33;3.07;;;;;;;-142.06;100.00;64312.41;5007004;28;20235;-82
2021/04/16 16:02:24;;;;;;;2.67;2.47;;;;;;;-142.06;100.00;64312.41;5059640;23;20212;-84
2021/04/16 16:06:59;;;;;;;2.70;2.50;;;;;;;-142.06;100.00;64312.41;5074959;23;20233;-82
2021/04/16 16:11:04;;;;;;;2.63;2.43;;;;;;;-142.06;100.00;64312.41;5061741;23;20255;-82
2021/04/16 16:15:07;;;;;;;2.57;2.30;;;;;;;-142.06;100.00;64312.41;5022964;28;20607;-81
2021/04/16 16:18:49;;;;;;;3.00;2.70;;;;;;;-142.06;100.00;64312.41;5051655;28;20221;-82
2021/04/16 16:22:52;;;;;;;2.57;2.37;;;;;;;-142.06;100.00;64312.41;5009087;23;20271;-82
2021/04/16 16:26:58;;;;;;;2.80;2.47;;;;;;;-142.06;100.00;64312.41;5049415;23;20235;-82
2021/04/16 16:31:14;;;;;;;2.70;2.40;;;;;;;-142.06;100.00;64312.41;5014765;28;20215;-82
2021/04/16 16:35:31;;;;;;;2.30;2.20;;;;;;;-142.06;100.00;64312.41;5015021;28;20201;-82
2021/04/16 16:39:19;;;;;;;2.50;2.30;;;;;;;-142.06;100.00;64312.41;5014702;28;20238;-82
2021/04/16 16:43:41;;;;;;;2.90;2.50;;;;;;;-142.06;100.00;64312.41;5014749;28;20219;-81
2021/04/16 16:47:27;;;;;;;2.40;2.20;;;;;;;-142.06;100.00;64312.41;5000845;28;20627;-85
2021/04/16 16:51:22;;;;;;;2.90;2.70;;;;;;;-142.06;100.00;64312.41;4994983;28;20217;-84
2021/04/16 16:59:15;;;;;;;2.80;2.60;;;;;;;-142.06;100.00;64312.41;5027913;28;20223;-84
2021/04/16 17:02:49;;;;;;;3.40;2.70;;;;;;;-142.06;100.00;64312.41;5027401;28;20222;-84
2021/04/16 17:06:22;;;;;;;3.00;2.70;;;;;;;-142.06;100.00;64312.41;5011475;28;20257;-83
2021/04/16 17:10:08;;;;;;;2.80;2.60;;;;;;;-142.06;100.00;64312.41;5008201;28;20234;-84
2021/04/16 17:13:48;;;;;;;2.20;2.03;;;;;;;-142.06;100.00;64312.41;5014092;28;20639;-82
2021/04/16 17:17:43;;;;;;;2.60;2.40;;;;;;;-142.06;100.00;64312.41;4998008;28;20250;-84
2021/04/16 17:21:26;;;;;;;3.47;3.23;;;;;;;-142.06;100.00;64312.41;5026913;28;20223;-84
2021/04/16 17:25:27;;;;;;;3.50;3.20;;;;;;;-142.06;100.00;64312.41;5041451;28;20233;-84
2021/04/16 17:29:16;;;;;;;3.40;2.70;;;;;;;-142.06;100.00;64312.41;5035032;28;20222;-84
2021/04/16 17:33:05;;;;;;;2.50;2.30;;;;;;;-142.06;100.00;64312.41;5032709;28;20236;-85
2021/04/16 17:36:46;;;;;;;2.23;2.03;;;;;;;-142.06;100.00;64312.41;5000507;28;20253;-83
2021/04/16 17:40:22;;;;;;;2.30;2.10;;;;;;;-142.06;100.00;64312.41;5009264;28;20622;-83
2021/04/16 17:44:18;;;;;;;2.67;2.47;;;;;;;-142.06;100.00;64312.41;4982567;28;20493;-84
2021/04/16 17:48:17;;;;;;;2.50;2.30;;;;;;;-142.06;100.00;64312.41;5027165;28;20229;-83
2021/04/16 17:52:02;;;;;;;4.43;4.03;;;;;;;-142.06;100.00;64312.41;5019779;28;20275;-82
2021/04/16 17:55:39;;;;;;;2.83;2.60;;;;;;;-142.06;100.00;64312.41;5007569;28;20227;-84
2021/04/16 17:59:38;;;;;;;3.30;3.00;;;;;;;-142.06;100.00;64312.41;5024221;28;20226;-83
2021/04/16 18:07:55;;;;;;;3.23;2.87;;;;;;;-142.06;100.00;64312.41;5024290;28;20222;-82
2021/04/16 18:11:44;;;;;;;3.47;3.23;;;;;;;-142.06;100.00;64312.41;5003805;23;20261;-83
2021/04/16 18:19:35;;;;;;;4.00;2.90;;;;;;;-142.06;100.00;64312.41;5045467;28;20210;-82
2021/04/16 18:23:33;;;;;;;3.53;3.20;;;;;;;-142.06;100.00;64312.41;5045808;28;20284;-84
2021/04/16 18:27:24;;;;;;;4.73;3.57;;;;;;;-142.06;100.00;64312.41;5043768;28;20226;-84
2021/04/16 18:30:55;;;;;;;4.20;3.80;;;;;;;-142.06;100.00;64312.41;5044293;28;20244;-82
2021/04/16 18:34:43;;;;;;;4.80;4.40;;;;;;;-142.06;100.00;64312.41;5027718;28;20289;-82
2021/04/16 18:38:56;;;;;;;5.03;4.63;;;;;;;-142.06;100.00;64312.41;5046474;28;20241;-82