Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:42;;;;;;;6.70;4.40;;;;;;;6.97;77.92;98115.22;1755147;81;21186;-61
2021/04/07 00:03:10;;;;;;;13.88;4.70;;;;;;;7.01;77.91;98124.84;1755140;81;21139;-62
2021/04/07 00:05:43;;;;;;;14.87;5.97;;;;;;;6.99;78.06;98118.44;1747888;81;21013;-61
2021/04/07 00:08:18;;;;;;;8.70;5.05;;;;;;;6.96;78.07;98121.62;1742490;81;21676;-66
2021/04/07 00:10:45;;;;;;;6.70;4.40;;;;;;;6.95;78.30;98116.56;1747218;81;21015;-64
2021/04/07 00:13:14;;;;;;;8.93;5.08;;;;;;;6.96;78.33;98118.14;1724385;81;21143;-62
2021/04/07 00:15:42;;;;;;;10.45;5.05;;;;;;;6.97;78.39;98117.08;1733573;82;21165;-63
2021/04/07 00:18:10;;;;;;;10.10;5.25;;;;;;;6.97;78.39;98111.73;1705456;84;23444;-61
2021/04/07 00:20:38;;;;;;;10.05;5.67;;;;;;;7.00;78.38;98116.02;1752638;81;21068;-62
2021/04/07 00:23:07;;;;;;;9.53;4.90;;;;;;;7.01;78.24;98106.94;1751946;81;21163;-61
2021/04/07 00:25:37;;;;;;;7.37;3.83;;;;;;;6.98;78.40;98108.81;1751892;81;21210;-64
2021/04/07 00:28:06;;;;;;;8.00;4.05;;;;;;;6.95;78.51;98104.53;1758426;80;21164;-61
2021/04/07 00:30:37;;;;;;;6.08;5.10;;;;;;;6.95;78.75;98105.88;1734565;81;21317;-62
2021/04/07 00:33:05;;;;;;;12.35;6.37;;;;;;;6.93;78.79;98106.13;1738598;82;21169;-63
2021/04/07 00:35:33;;;;;;;9.63;5.67;;;;;;;6.93;78.84;98102.12;1749526;82;21137;-61
2021/04/07 00:38:01;;;;;;;7.22;5.78;;;;;;;6.92;78.89;98095.69;1737370;81;22200;-63
2021/04/07 00:40:29;;;;;;;12.45;6.35;;;;;;;6.90;78.97;98096.52;1701362;84;21217;-62
2021/04/07 00:42:56;;;;;;;9.23;6.60;;;;;;;6.88;79.16;98098.62;1710989;83;21253;-65
2021/04/07 00:45:24;;;;;;;12.53;7.95;;;;;;;6.87;79.38;98101.03;1710939;83;21177;-63
2021/04/07 00:47:54;;;;;;;13.45;7.05;;;;;;;6.86;79.38;98099.42;1708444;83;21622;-63
2021/04/07 00:50:27;;;;;;;12.28;5.67;;;;;;;6.84;79.38;98099.70;1685064;84;21117;-69
2021/04/07 00:52:55;;;;;;;6.62;5.58;;;;;;;6.87;79.44;98094.34;1709055;84;21148;-62
2021/04/07 00:55:30;;;;;;;17.02;6.33;;;;;;;6.89;79.45;98098.91;1690094;83;21224;-62
2021/04/07 00:57:58;;;;;;;11.17;6.23;;;;;;;6.93;79.34;98091.95;1697369;84;21169;-62
2021/04/07 01:00:28;;;;;;;10.40;5.70;;;;;;;6.92;79.21;98090.34;1708787;84;21004;-62
2021/04/07 01:02:58;;;;;;;8.08;5.60;;;;;;;6.91;79.26;98094.08;1709001;84;21191;-62
2021/04/07 01:05:27;;;;;;;9.23;4.92;;;;;;;6.81;79.73;98090.86;1709343;84;21577;-63
2021/04/07 01:07:57;;;;;;;6.55;5.10;;;;;;;6.79;79.76;98093.54;1709041;84;21147;-64
2021/04/07 01:10:25;;;;;;;7.62;5.87;;;;;;;6.76;79.91;98090.84;1709104;84;22248;-61
2021/04/07 01:12:54;;;;;;;9.45;5.20;;;;;;;6.75;80.00;98093.27;1709242;84;21581;-63
2021/04/07 01:15:23;;;;;;;6.10;5.55;;;;;;;6.79;80.08;98097.55;1708830;84;21243;-63
2021/04/07 01:17:52;;;;;;;8.63;5.83;;;;;;;6.79;79.94;98095.68;1709237;84;21620;-62
2021/04/07 01:20:21;;;;;;;7.67;6.58;;;;;;;6.79;79.99;98091.67;1681188;84;21218;-64
2021/04/07 01:23:01;;;;;;;7.47;5.55;;;;;;;6.73;80.18;98096.73;1708965;84;21573;-63
2021/04/07 01:25:29;;;;;;;9.20;5.83;;;;;;;6.66;80.60;98098.86;1706376;84;21601;-64
2021/04/07 01:27:58;;;;;;;10.13;6.92;;;;;;;6.62;80.62;98097.77;1705806;83;21217;-63
2021/04/07 01:30:25;;;;;;;9.40;6.03;;;;;;;6.67;80.62;98101.78;1660357;83;21077;-63
2021/04/07 01:32:53;;;;;;;12.25;7.85;;;;;;;6.66;80.79;98100.20;1713716;83;21219;-65
2021/04/07 01:35:23;;;;;;;11.15;7.22;;;;;;;6.61;80.85;98098.05;1701386;84;21720;-64
2021/04/07 01:37:50;;;;;;;9.38;6.85;;;;;;;6.57;81.12;98098.55;1733193;80;21011;-64
2021/04/07 01:40:20;;;;;;;9.63;7.40;;;;;;;6.58;81.33;98095.34;1758244;81;21179;-62
2021/04/07 01:42:48;;;;;;;9.23;7.87;;;;;;;6.58;81.37;98096.16;1757977;81;21114;-64
2021/04/07 01:45:16;;;;;;;14.43;7.20;;;;;;;6.56;81.59;98101.50;1757255;81;21788;-64
2021/04/07 01:47:45;;;;;;;12.35;6.60;;;;;;;6.55;81.83;98097.22;1751130;81;21031;-62
2021/04/07 01:50:14;;;;;;;8.98;7.17;;;;;;;6.56;81.93;98101.50;1759673;81;21237;-61
2021/04/07 01:52:41;;;;;;;12.65;7.85;;;;;;;6.53;82.13;98098.00;1751974;81;21177;-63
2021/04/07 01:55:12;;;;;;;12.90;7.85;;;;;;;6.54;82.21;98088.93;1741638;81;21183;-61
2021/04/07 01:57:40;;;;;;;15.72;10.15;;;;;;;6.57;82.26;98095.07;1737497;82;21384;-62
2021/04/07 02:00:14;;;;;;;15.25;9.75;;;;;;;6.57;82.42;98085.20;1737989;82;21226;-63
2021/04/07 02:02:43;;;;;;;13.48;10.13;;;;;;;6.58;82.61;98086.00;1738196;82;21630;-61
2021/04/07 02:05:14;;;;;;;14.35;9.68;;;;;;;6.56;82.66;98080.95;1739610;82;21168;-62
2021/04/07 02:07:43;;;;;;;16.37;10.95;;;;;;;6.57;82.86;98083.05;1747169;81;21173;-64
2021/04/07 02:10:14;;;;;;;20.80;9.53;;;;;;;6.58;82.94;98077.98;1734549;82;21207;-61
2021/04/07 02:12:42;;;;;;;9.98;8.85;;;;;;;6.61;83.12;98070.00;1755093;81;21185;-60
2021/04/07 02:15:15;;;;;;;12.93;8.88;;;;;;;6.69;83.11;98068.14;1750337;81;21173;-62
2021/04/07 02:17:47;;;;;;;15.68;9.33;;;;;;;6.71;83.02;98064.68;1733525;81;21146;-62
2021/04/07 02:20:14;;;;;;;14.20;7.67;;;;;;;6.68;83.16;98053.17;1757739;81;21118;-63
2021/04/07 02:22:43;;;;;;;11.57;8.05;;;;;;;6.64;83.54;98051.57;1757501;81;21213;-64
2021/04/07 02:25:17;;;;;;;16.37;9.28;;;;;;;6.66;83.56;98049.45;1757528;81;21577;-64
2021/04/07 02:27:45;;;;;;;10.75;8.40;;;;;;;6.70;83.52;98055.86;1751750;81;21217;-63
2021/04/07 02:30:16;;;;;;;16.93;9.08;;;;;;;6.79;83.46;98042.25;1739061;82;21182;-62
2021/04/07 02:32:43;;;;;;;11.70;8.95;;;;;;;6.87;83.02;98044.38;1739164;82;21180;-61
2021/04/07 02:35:12;;;;;;;11.60;7.97;;;;;;;6.91;82.62;98039.30;1708098;84;21421;-64
2021/04/07 02:37:40;;;;;;;13.65;8.28;;;;;;;6.91;82.28;98030.75;1738901;81;21124;-62
2021/04/07 02:40:09;;;;;;;12.15;8.50;;;;;;;6.89;82.14;98021.41;1734580;82;21233;-61
2021/04/07 02:42:37;;;;;;;16.12;12.40;;;;;;;6.91;82.18;98021.41;1734612;82;21200;-61
2021/04/07 02:45:08;;;;;;;17.00;12.45;;;;;;;6.91;82.10;98017.92;1734840;82;21011;-63
2021/04/07 02:47:36;;;;;;;14.70;11.63;;;;;;;6.86;81.85;98018.73;1735008;82;22295;-62
2021/04/07 02:50:07;;;;;;;16.05;13.25;;;;;;;6.77;81.72;98024.86;1734472;82;21024;-62
2021/04/07 02:52:35;;;;;;;20.55;15.98;;;;;;;6.63;81.56;98022.44;1733897;81;21276;-63
2021/04/07 02:55:04;;;;;;;17.12;14.35;;;;;;;6.44;81.80;98022.95;1734601;82;21561;-62
2021/04/07 02:57:32;;;;;;;15.45;13.00;;;;;;;6.27;82.22;98028.25;1708321;82;21612;-62
2021/04/07 03:00:00;;;;;;;14.78;11.88;;;;;;;6.16;82.64;98029.27;1720565;82;22733;-62
2021/04/07 03:02:28;;;;;;;17.82;14.38;;;;;;;6.06;83.12;98044.19;1720827;83;21007;-62
2021/04/07 03:04:57;;;;;;;18.42;14.10;;;;;;;6.00;83.50;98052.42;1723047;82;21123;-62
2021/04/07 03:07:26;;;;;;;20.45;15.10;;;;;;;5.98;83.82;98056.70;1723295;82;21184;-62
2021/04/07 03:09:54;;;;;;;24.20;17.92;;;;;;;5.97;83.88;98075.10;1734537;82;21613;-62
2021/04/07 03:12:21;;;;;;;15.25;13.00;;;;;;;5.89;84.00;98080.13;1734740;82;21275;-61
2021/04/07 03:14:49;;;;;;;18.45;12.43;;;;;;;5.83;84.21;98094.47;1734693;82;21657;-66
2021/04/07 03:17:17;;;;;;;15.18;11.12;;;;;;;5.81;84.37;98106.72;1732015;82;21195;-63
2021/04/07 03:19:45;;;;;;;15.60;11.97;;;;;;;5.71;84.68;98112.80;1734228;82;21127;-61
2021/04/07 03:22:13;;;;;;;22.30;14.47;;;;;;;5.62;84.94;98129.00;1725023;83;21639;-62
2021/04/07 03:24:42;;;;;;;17.57;11.65;;;;;;;5.54;85.20;98124.68;1732988;81;21208;-65
2021/04/07 03:27:09;;;;;;;17.52;11.90;;;;;;;5.45;85.45;98130.21;1734759;82;21556;-63
2021/04/07 03:29:37;;;;;;;16.80;11.18;;;;;;;5.27;86.31;98141.52;1734373;82;21657;-64
2021/04/07 03:32:06;;;;;;;10.45;7.90;;;;;;;5.27;86.31;98141.52;1734638;82;21125;-65
2021/04/07 03:34:34;;;;;;;15.32;9.30;;;;;;;5.21;86.74;98155.06;1733009;82;21121;-66
2021/04/07 03:37:02;;;;;;;9.18;7.62;;;;;;;5.15;87.06;98149.41;1735435;82;21249;-63
2021/04/07 03:39:29;;;;;;;10.18;7.70;;;;;;;5.11;87.21;98159.77;1720324;81;21546;-66
2021/04/07 03:41:58;;;;;;;9.73;7.03;;;;;;;5.04;87.24;98170.34;1678123;85;21673;-63
2021/04/07 03:44:26;;;;;;;7.60;5.78;;;;;;;4.93;87.45;98177.44;1711087;83;21045;-65
2021/04/07 03:46:54;;;;;;;11.43;8.25;;;;;;;4.83;87.78;98166.67;1678352;85;21260;-67
2021/04/07 03:49:23;;;;;;;8.15;6.05;;;;;;;4.76;88.04;98158.88;1717143;82;21190;-67
2021/04/07 03:51:53;;;;;;;7.58;6.05;;;;;;;4.74;88.34;98167.66;1714169;82;21228;-65
2021/04/07 03:54:21;;;;;;;11.00;6.65;;;;;;;4.72;88.37;98172.41;1709577;83;21162;-66
2021/04/07 03:56:49;;;;;;;9.78;6.55;;;;;;;4.71;88.42;98164.66;1712154;82;21675;-67
2021/04/07 03:59:18;;;;;;;7.42;6.30;;;;;;;4.67;88.54;98160.38;1709771;83;21168;-65
2021/04/07 04:01:46;;;;;;;8.40;6.50;;;;;;;4.66;88.59;98168.07;1708083;84;21454;-64
2021/04/07 04:04:13;;;;;;;8.83;5.95;;;;;;;4.65;88.70;98169.67;1733980;82;21931;-64
2021/04/07 04:06:45;;;;;;;7.03;5.50;;;;;;;4.66;88.65;98171.26;1734054;82;21046;-66
2021/04/07 04:09:13;;;;;;;5.62;4.40;;;;;;;4.65;88.68;98162.46;1728941;82;21216;-65
2021/04/07 04:11:43;;;;;;;11.48;6.12;;;;;;;4.66;88.71;98164.08;1707954;84;21153;-65
2021/04/07 04:14:12;;;;;;;7.97;5.00;;;;;;;4.61;88.55;98170.67;1710922;83;21206;-64
2021/04/07 04:16:41;;;;;;;9.05;6.50;;;;;;;4.57;88.74;98175.41;1707806;84;21141;-63
2021/04/07 04:19:09;;;;;;;7.35;5.05;;;;;;;4.52;88.90;98182.81;1707838;84;21184;-65
2021/04/07 04:21:38;;;;;;;6.65;4.75;;;;;;;4.52;89.20;98166.84;1708251;84;21144;-63
2021/04/07 04:24:07;;;;;;;7.03;5.10;;;;;;;4.50;89.35;98177.47;1708248;84;21185;-62
2021/04/07 04:26:35;;;;;;;8.53;5.55;;;;;;;4.46;89.37;98172.37;1708212;84;21200;-63
2021/04/07 04:29:03;;;;;;;11.28;6.42;;;;;;;4.41;89.51;98166.46;1707945;84;21875;-66
2021/04/07 04:31:31;;;;;;;9.45;6.20;;;;;;;4.38;89.73;98158.42;1708151;84;21033;-65
2021/04/07 04:33:59;;;;;;;7.37;6.28;;;;;;;4.38;89.84;98164.27;1707974;84;21181;-64
2021/04/07 04:36:26;;;;;;;7.70;5.10;;;;;;;4.37;89.94;98163.47;1708312;84;21660;-64
2021/04/07 04:38:54;;;;;;;9.38;5.08;;;;;;;4.37;89.96;98164.80;1717576;81;21354;-64
2021/04/07 04:41:22;;;;;;;6.75;4.45;;;;;;;4.35;89.94;98162.92;1742675;82;21048;-64
2021/04/07 04:43:50;;;;;;;5.90;4.47;;;;;;;4.35;90.11;98162.12;1723241;83;21148;-63
2021/04/07 04:46:17;;;;;;;6.00;4.35;;;;;;;4.34;89.94;98175.95;1699578;84;21632;-66
2021/04/07 04:48:45;;;;;;;7.83;4.00;;;;;;;4.30;89.78;98170.03;1723257;83;21140;-65
2021/04/07 04:51:13;;;;;;;5.20;4.25;;;;;;;4.26;89.76;98171.58;1673882;83;21390;-65
2021/04/07 04:53:41;;;;;;;5.28;4.42;;;;;;;4.24;89.84;98171.01;1673233;85;21174;-66
2021/04/07 04:56:09;;;;;;;9.90;5.17;;;;;;;4.23;89.90;98180.03;1700843;83;21628;-65
2021/04/07 04:58:37;;;;;;;5.35;4.22;;;;;;;4.21;89.91;98178.97;1731252;82;21206;-63
2021/04/07 05:01:05;;;;;;;8.30;4.28;;;;;;;4.19;89.92;98181.58;1732644;82;21059;-65
2021/04/07 05:03:33;;;;;;;5.05;3.22;;;;;;;4.19;89.99;98181.06;1732943;82;21450;-64
2021/04/07 05:06:02;;;;;;;4.92;3.50;;;;;;;4.21;90.20;98183.48;1731622;82;21074;-69
2021/04/07 05:08:30;;;;;;;4.70;3.10;;;;;;;4.22;89.78;98193.86;1731551;82;21024;-65
2021/04/07 05:10:58;;;;;;;4.20;3.75;;;;;;;4.18;89.40;98190.09;1731470;82;21027;-63
2021/04/07 05:13:25;;;;;;;5.33;3.52;;;;;;;4.13;89.30;98195.34;1731646;82;21198;-64
2021/04/07 05:15:53;;;;;;;4.75;4.25;;;;;;;4.10;89.27;98193.17;1731665;82;22148;-66
2021/04/07 05:18:22;;;;;;;4.55;3.67;;;;;;;4.08;89.33;98191.80;1731490;82;20992;-66
2021/04/07 05:20:50;;;;;;;4.53;3.33;;;;;;;4.08;89.50;98195.78;1731635;82;21674;-66
2021/04/07 05:23:18;;;;;;;3.65;3.35;;;;;;;4.06;89.39;98204.55;1731583;82;21604;-66
2021/04/07 05:25:45;;;;;;;5.50;4.83;;;;;;;4.00;89.46;98205.00;1731602;82;21143;-66
2021/04/07 05:28:13;;;;;;;5.35;3.55;;;;;;;3.98;89.51;98203.09;1731500;82;21262;-65
2021/04/07 05:33:32;;;;;;;10.63;6.20;;;;;;;4.02;89.77;98226.84;1731643;82;21110;-64
2021/04/07 05:36:03;;;;;;;5.90;2.83;;;;;;;4.06;89.78;98219.98;1731666;82;21019;-65
2021/04/07 05:38:31;;;;;;;3.35;3.00;;;;;;;4.03;89.50;98225.00;1731748;82;21572;-65
2021/04/07 05:40:59;;;;;;;3.02;2.70;;;;;;;3.97;89.37;98224.63;1724102;82;21239;-64
2021/04/07 05:43:28;;;;;;;3.12;2.58;;;;;;;3.91;89.56;98227.73;1711071;83;21599;-64
2021/04/07 05:45:56;;;;;;;4.80;4.10;;;;;;;3.86;89.81;98231.13;1703705;84;21197;-66
2021/04/07 05:48:24;;;;;;;3.22;2.90;;;;;;;3.81;89.93;98226.24;1704064;83;21178;-64
2021/04/07 05:50:53;;;;;;;2.40;2.20;;;;;;;3.80;90.26;98234.73;1704077;83;21601;-66
2021/04/07 05:53:21;;;;;;;2.37;2.17;;;;;;;3.80;90.46;98238.73;1703852;84;22327;-66
2021/04/07 05:55:52;;;;;;;2.70;2.50;;;;;;;3.79;90.23;98237.66;1703683;84;21217;-66
2021/04/07 05:58:21;;;;;;;3.25;2.95;;;;;;;3.74;90.13;98241.02;1703741;83;21055;-65
2021/04/07 06:00:50;;;;;;;8.28;6.17;;;;;;;3.70;90.10;98243.88;1703836;84;21228;-66
2021/04/07 06:03:18;;;;;;;2.75;2.55;;;;;;;3.72;90.38;98240.98;1703738;83;21138;-67
2021/04/07 06:05:49;;;;;;;2.40;2.20;;;;;;;3.68;90.16;98239.34;1703916;84;21512;-66
2021/04/07 06:08:18;;;;;;;2.12;2.02;;;;;;;3.70;90.29;98253.70;1703704;84;21112;-65
2021/04/07 06:10:47;;;;;;;2.30;2.15;;;;;;;3.73;90.32;98247.92;1706898;83;21024;-67
2021/04/07 06:13:17;;;;;;;2.60;2.40;;;;;;;3.71;90.15;98246.02;1723798;83;21158;-66
2021/04/07 06:15:45;;;;;;;3.55;3.25;;;;;;;3.69;90.25;98252.92;1723801;83;21123;-65
2021/04/07 06:18:14;;;;;;;3.02;2.72;;;;;;;3.68;90.32;98251.83;1707204;82;20979;-67
2021/04/07 06:20:48;;;;;;;3.27;2.95;;;;;;;3.67;90.45;98245.70;1707848;84;21644;-66
2021/04/07 06:23:20;;;;;;;2.83;2.55;;;;;;;3.71;90.47;98259.31;1730790;82;21776;-66
2021/04/07 06:25:47;;;;;;;3.40;3.12;;;;;;;3.71;90.60;98256.13;1727311;82;21191;-65
2021/04/07 06:28:16;;;;;;;4.33;3.15;;;;;;;3.72;90.49;98251.10;1731282;82;21655;-66
2021/04/07 06:30:47;;;;;;;3.58;3.02;;;;;;;3.71;90.50;98254.80;1704657;83;21213;-66
2021/04/07 06:33:27;;;;;;;2.98;2.75;;;;;;;3.73;90.46;98263.87;1692403;83;21639;-66
2021/04/07 06:36:05;;;;;;;3.05;2.75;;;;;;;3.68;90.06;98265.92;1731338;82;21643;-66
2021/04/07 06:38:36;;;;;;;3.77;3.47;;;;;;;3.66;90.14;98266.67;1708846;83;21186;-66
2021/04/07 06:41:06;;;;;;;3.62;3.33;;;;;;;3.66;90.17;98261.88;1725006;82;21174;-68
2021/04/07 06:43:35;;;;;;;3.12;2.62;;;;;;;3.67;90.39;98268.30;1742042;82;21608;-65
2021/04/07 06:46:05;;;;;;;3.70;3.40;;;;;;;3.66;90.24;98256.56;1742012;82;21145;-64
2021/04/07 06:48:33;;;;;;;4.37;3.90;;;;;;;3.61;89.87;98258.61;1742394;82;21626;-68
2021/04/07 06:51:01;;;;;;;3.80;3.50;;;;;;;3.59;89.95;98255.41;1742145;82;21030;-67
2021/04/07 06:53:29;;;;;;;3.72;3.35;;;;;;;3.57;90.11;98261.47;1742339;82;21639;-64
2021/04/07 06:55:58;;;;;;;4.12;3.83;;;;;;;3.57;90.24;98256.67;1742278;82;21214;-66
2021/04/07 06:58:26;;;;;;;4.62;4.22;;;;;;;3.57;90.24;98250.03;1742374;82;21638;-67
2021/04/07 07:00:54;;;;;;;5.15;4.65;;;;;;;3.55;90.25;98252.14;1742153;82;21239;-67
2021/04/07 07:03:22;;;;;;;4.42;3.95;;;;;;;3.56;90.42;98251.88;1735189;82;21171;-66
2021/04/07 07:05:51;;;;;;;5.78;4.62;;;;;;;3.59;90.61;98258.59;1742074;82;21162;-66
2021/04/07 07:08:22;;;;;;;5.45;4.95;;;;;;;3.62;90.71;98263.41;1731998;82;39944;-66
2021/04/07 07:10:52;;;;;;;3.60;3.30;;;;;;;3.59;90.33;98261.24;1735076;82;21586;-66
2021/04/07 07:13:26;;;;;;;5.83;5.33;;;;;;;3.57;90.40;98261.99;1735218;82;21560;-67
2021/04/07 07:15:54;;;;;;;5.15;4.58;;;;;;;3.59;90.58;98259.91;1735176;82;21022;-67
2021/04/07 07:18:27;;;;;;;4.42;4.03;;;;;;;3.57;90.32;98256.16;1735269;82;21180;-67
2021/04/07 07:20:57;;;;;;;5.53;4.80;;;;;;;3.55;90.28;98268.09;1735435;82;21359;-66
2021/04/07 07:23:31;;;;;;;3.85;3.55;;;;;;;3.55;90.40;98274.73;1724801;82;21611;-65
2021/04/07 07:26:09;;;;;;;5.35;4.85;;;;;;;3.59;90.67;98270.03;1735606;82;21218;-64
2021/04/07 07:28:43;;;;;;;5.00;4.37;;;;;;;3.66;90.88;98280.48;1721079;82;21618;-66
2021/04/07 07:31:25;;;;;;;6.05;4.47;;;;;;;3.69;90.78;98282.16;1735597;82;21611;-69
2021/04/07 07:33:54;;;;;;;5.10;4.30;;;;;;;3.65;90.28;98274.88;1758151;81;21603;-68
2021/04/07 07:36:27;;;;;;;5.22;4.83;;;;;;;3.65;90.39;98280.20;1730158;82;21224;-65
2021/04/07 07:38:58;;;;;;;5.78;4.28;;;;;;;3.68;90.63;98283.73;1685812;83;21048;-68
2021/04/07 07:41:30;;;;;;;4.85;4.35;;;;;;;3.71;90.67;98284.56;1729326;82;21033;-67
2021/04/07 07:44:00;;;;;;;4.83;4.30;;;;;;;3.77;90.80;98283.61;1723738;83;21242;-66
2021/04/07 07:46:30;;;;;;;5.17;4.78;;;;;;;3.79;90.86;98286.30;1724451;82;21207;-66
2021/04/07 07:49:00;;;;;;;5.90;5.40;;;;;;;3.79;90.76;98281.53;1714149;83;21143;-66
2021/04/07 07:51:29;;;;;;;5.20;4.70;;;;;;;3.79;90.77;98282.86;1718768;82;21153;-67
2021/04/07 07:53:58;;;;;;;6.03;5.45;;;;;;;3.82;90.83;98294.34;1744910;82;21003;-70
2021/04/07 07:56:35;;;;;;;10.75;8.50;;;;;;;3.86;90.88;98289.62;1717074;82;21161;-67
2021/04/07 07:59:03;;;;;;;6.58;5.97;;;;;;;3.90;91.03;98288.61;1743946;82;21382;-66
2021/04/07 08:01:46;;;;;;;6.45;5.85;;;;;;;3.81;90.63;98292.20;1743284;82;21241;-65
2021/04/07 08:04:13;;;;;;;9.20;6.53;;;;;;;3.81;90.74;98282.89;1745283;82;21162;-66
2021/04/07 08:06:43;;;;;;;6.00;5.50;;;;;;;3.81;90.68;98269.59;1745204;82;21619;-65
2021/04/07 08:09:12;;;;;;;4.72;4.28;;;;;;;3.83;90.77;98265.38;1745316;82;21397;-66
2021/04/07 08:11:43;;;;;;;6.00;5.45;;;;;;;3.80;90.55;98269.83;1730348;82;21306;-67
2021/04/07 08:14:17;;;;;;;5.65;5.15;;;;;;;3.76;90.59;98263.38;1742808;82;21564;-68
2021/04/07 08:16:47;;;;;;;8.65;5.47;;;;;;;3.78;90.86;98252.80;1728399;82;21173;-66
2021/04/07 08:19:17;;;;;;;6.05;5.33;;;;;;;3.77;90.64;98245.06;1745279;82;21165;-68
2021/04/07 08:21:46;;;;;;;5.58;5.08;;;;;;;3.74;90.58;98258.30;1745327;82;21193;-68
2021/04/07 08:24:14;;;;;;;5.53;5.03;;;;;;;3.74;90.61;98258.84;1745391;82;21608;-68
2021/04/07 08:26:42;;;;;;;5.53;5.03;;;;;;;3.74;90.70;98257.52;1745582;82;21134;-68
2021/04/07 08:29:12;;;;;;;6.47;5.75;;;;;;;3.75;90.72;98260.44;1699390;82;21015;-67
2021/04/07 08:31:40;;;;;;;7.40;6.70;;;;;;;3.72;90.50;98256.42;1745503;82;21177;-66
2021/04/07 08:34:11;;;;;;;4.50;4.08;;;;;;;3.71;90.57;98265.95;1690491;82;21633;-66
2021/04/07 08:36:43;;;;;;;4.83;4.33;;;;;;;3.69;90.65;98265.41;1726973;83;21372;-68
2021/04/07 08:39:16;;;;;;;5.00;4.60;;;;;;;3.71;91.09;98266.77;1728121;82;21209;-66
2021/04/07 08:41:46;;;;;;;6.05;5.45;;;;;;;3.74;91.28;98279.56;1726988;82;21192;-66
2021/04/07 08:44:13;;;;;;;5.15;4.72;;;;;;;3.75;90.95;98275.87;1718422;82;21233;-67
2021/04/07 08:46:52;;;;;;;5.90;5.37;;;;;;;3.70;90.50;98263.81;1745398;82;21129;-66
2021/04/07 08:49:39;;;;;;;5.75;5.12;;;;;;;3.67;90.51;98278.12;1744530;82;21548;-66
2021/04/07 08:52:23;;;;;;;5.08;4.58;;;;;;;3.63;90.52;98279.13;1744977;82;21157;-65
2021/04/07 08:54:59;;;;;;;6.05;5.55;;;;;;;3.69;91.08;98274.19;1744008;82;21205;-66
2021/04/07 08:57:35;;;;;;;7.40;6.75;;;;;;;3.80;91.43;98269.83;1744456;82;21105;-68
2021/04/07 09:00:15;;;;;;;6.67;6.08;;;;;;;3.85;91.18;98266.73;1744224;82;21149;-66
2021/04/07 09:02:52;;;;;;;6.40;5.72;;;;;;;3.93;91.33;98271.64;1714888;83;21381;-65
2021/04/07 09:05:38;;;;;;;5.80;5.30;;;;;;;3.97;91.13;98280.48;1714068;82;21623;-66
2021/04/07 09:08:11;;;;;;;5.42;4.92;;;;;;;3.92;90.25;98275.38;1713464;83;21167;-66
2021/04/07 09:10:46;;;;;;;7.53;6.70;;;;;;;3.91;90.30;98273.75;1731955;82;21221;-67
2021/04/07 09:13:28;;;;;;;7.72;6.62;;;;;;;3.89;90.10;98273.70;1744934;82;21106;-68
2021/04/07 09:16:05;;;;;;;6.62;6.03;;;;;;;3.87;89.73;98282.45;1727589;82;21356;-66
2021/04/07 09:18:38;;;;;;;6.70;5.95;;;;;;;3.84;89.77;98285.05;1727027;82;21121;-65
2021/04/07 09:21:10;;;;;;;6.22;5.62;;;;;;;3.77;89.45;98278.30;1713877;83;21151;-68
2021/04/07 09:23:38;;;;;;;6.03;5.47;;;;;;;3.74;89.73;98276.13;1714536;82;22373;-67
2021/04/07 09:26:17;;;;;;;6.42;5.83;;;;;;;3.74;89.82;98280.89;1715156;83;21180;-66
2021/04/07 09:28:52;;;;;;;8.28;7.42;;;;;;;3.75;89.72;98283.03;1726012;82;21390;-67
2021/04/07 09:31:25;;;;;;;9.18;8.03;;;;;;;3.75;89.72;98281.70;1726392;82;21188;-67
2021/04/07 09:33:56;;;;;;;9.58;6.62;;;;;;;3.75;89.77;98275.06;1728704;82;21243;-69
2021/04/07 09:36:30;;;;;;;5.05;4.65;;;;;;;3.74;89.75;98278.23;1744696;82;21649;-66
2021/04/07 09:39:00;;;;;;;6.47;5.75;;;;;;;3.73;89.70;98277.17;1730060;82;21158;-67
2021/04/07 09:41:29;;;;;;;7.45;6.67;;;;;;;3.72;89.84;98279.02;1732317;82;22291;-69
2021/04/07 09:43:59;;;;;;;7.72;7.03;;;;;;;3.73;89.88;98296.59;1733494;82;21181;-69
2021/04/07 09:46:28;;;;;;;7.67;6.95;;;;;;;3.74;89.60;98296.06;1738477;82;21279;-66
2021/04/07 09:49:00;;;;;;;7.25;6.55;;;;;;;3.73;89.55;98300.58;1747116;82;21209;-68
2021/04/07 09:51:43;;;;;;;7.23;5.87;;;;;;;3.71;89.26;98301.33;1748239;82;21190;-67
2021/04/07 09:54:30;;;;;;;9.18;7.58;;;;;;;3.69;89.26;98299.97;1747128;82;21470;-66
2021/04/07 09:57:02;;;;;;;8.13;7.33;;;;;;;3.69;89.21;98314.06;1745617;82;21157;-64
2021/04/07 09:59:47;;;;;;;7.05;6.33;;;;;;;3.68;89.08;98303.14;1734513;82;21522;-66
2021/04/07 10:02:25;;;;;;;7.78;6.83;;;;;;;3.65;88.89;98296.95;1734473;82;21081;-66
2021/04/07 10:04:54;;;;;;;4.37;3.98;;;;;;;3.62;89.02;98292.65;1739548;82;21662;-66
2021/04/07 10:07:28;;;;;;;5.75;4.35;;;;;;;3.62;89.27;98292.65;1747437;82;21392;-64
2021/04/07 10:09:59;;;;;;;5.80;5.25;;;;;;;3.59;89.33;98294.47;1717884;83;21594;-67
2021/04/07 10:12:29;;;;;;;6.28;5.67;;;;;;;3.58;89.31;98289.67;1717807;83;21575;-67
2021/04/07 10:15:03;;;;;;;7.58;6.87;;;;;;;3.58;89.52;98296.31;1728894;82;21599;-67
2021/04/07 10:17:33;;;;;;;5.62;5.10;;;;;;;3.56;89.50;98294.92;1733950;82;21554;-66
2021/04/07 10:20:09;;;;;;;5.00;4.55;;;;;;;3.55;89.61;98300.76;1702604;84;21344;-65
2021/04/07 10:22:38;;;;;;;4.70;4.30;;;;;;;3.52;89.75;98301.25;1734026;82;21783;-67
2021/04/07 10:25:16;;;;;;;4.28;3.87;;;;;;;3.51;89.93;98311.59;1701906;84;21584;-66
2021/04/07 10:27:45;;;;;;;6.40;5.80;;;;;;;3.52;90.08;98319.85;1732482;82;21085;-65
2021/04/07 10:30:17;;;;;;;7.00;4.95;;;;;;;3.54;90.16;98316.97;1732768;82;21153;-65
2021/04/07 10:32:51;;;;;;;9.05;7.00;;;;;;;3.54;90.20;98323.61;1748149;82;21654;-64
2021/04/07 10:35:31;;;;;;;9.65;7.12;;;;;;;3.49;90.06;98317.16;1709620;82;21051;-66
2021/04/07 10:38:10;;;;;;;7.97;6.50;;;;;;;3.50;90.39;98317.42;1759572;80;21635;-64
2021/04/07 10:40:41;;;;;;;6.75;4.67;;;;;;;3.51;90.60;98319.56;1734425;82;21579;-65
2021/04/07 10:43:15;;;;;;;8.18;5.62;;;;;;;3.51;90.77;98313.73;1732624;82;21181;-65
2021/04/07 10:45:47;;;;;;;4.97;4.58;;;;;;;3.53;90.89;98323.32;1733800;82;21224;-65
2021/04/07 10:48:20;;;;;;;4.92;4.53;;;;;;;3.55;90.99;98327.89;1731876;82;21186;-67
2021/04/07 10:50:48;;;;;;;5.60;5.05;;;;;;;3.44;90.85;98317.59;1733745;82;21144;-66
2021/04/07 10:53:16;;;;;;;4.30;3.95;;;;;;;3.44;90.85;98317.59;1741547;80;21015;-65
2021/04/07 10:55:44;;;;;;;3.55;3.25;;;;;;;3.37;90.87;98309.75;1664758;81;21208;-65
2021/04/07 10:58:12;;;;;;;4.15;3.83;;;;;;;3.36;91.19;98304.66;1727723;82;21273;-65
2021/04/07 11:00:41;;;;;;;5.87;5.37;;;;;;;3.34;91.27;98309.42;1748888;82;21645;-70
2021/04/07 11:03:09;;;;;;;4.75;4.35;;;;;;;3.31;91.42;98301.38;1749526;82;21610;-68
2021/04/07 11:05:46;;;;;;;4.08;3.70;;;;;;;3.32;91.64;98299.54;1749366;82;21058;-65
2021/04/07 11:08:16;;;;;;;4.17;3.87;;;;;;;3.29;91.71;98290.73;1739133;82;21589;-63
2021/04/07 11:10:48;;;;;;;3.05;2.85;;;;;;;3.31;91.93;98288.66;1744658;80;21606;-64
2021/04/07 11:13:18;;;;;;;4.92;4.53;;;;;;;3.32;92.37;98291.05;1739339;81;21555;-65
2021/04/07 11:15:49;;;;;;;4.80;4.40;;;;;;;3.38;92.59;98291.95;1731257;83;21026;-65
2021/04/07 11:18:28;;;;;;;7.12;5.12;;;;;;;3.38;92.29;98291.44;1730170;83;21653;-64
2021/04/07 11:20:58;;;;;;;4.75;4.35;;;;;;;3.36;92.32;98300.16;1705598;81;21169;-63
2021/04/07 11:23:26;;;;;;;4.03;3.63;;;;;;;3.32;92.26;98304.34;1733280;82;22901;-63
2021/04/07 11:25:54;;;;;;;3.08;2.87;;;;;;;3.25;92.18;98300.22;1733120;82;21156;-64
2021/04/07 11:28:23;;;;;;;4.17;3.62;;;;;;;3.24;92.27;98295.42;1733135;82;21626;-64
2021/04/07 11:31:03;;;;;;;3.20;3.00;;;;;;;3.28;92.63;98293.91;1733280;82;21141;-64
2021/04/07 11:33:42;;;;;;;3.77;3.47;;;;;;;3.24;92.52;98299.41;1733340;82;21152;-66
2021/04/07 11:38:53;;;;;;;2.67;2.47;;;;;;;3.20;92.77;98298.79;1749437;82;21003;-62
2021/04/07 11:46:34;;;;;;;4.00;3.60;;;;;;;3.24;92.95;98300.73;1680932;85;21204;-64
2021/04/07 11:49:04;;;;;;;2.07;1.87;;;;;;;3.26;93.26;98293.31;1680653;84;21386;-64
2021/04/07 11:51:36;;;;;;;2.15;1.82;;;;;;;3.33;93.51;98300.64;1680708;85;21219;-64
2021/04/07 11:54:05;;;;;;;2.90;2.20;;;;;;;3.35;93.31;98301.73;1653185;85;21080;-64
2021/04/07 11:56:33;;;;;;;5.53;3.67;;;;;;;3.37;93.30;98305.76;1699786;84;21609;-66
2021/04/07 11:59:01;;;;;;;3.12;2.77;;;;;;;3.43;93.60;98315.45;1709223;84;21183;-64
2021/04/07 12:01:30;;;;;;;4.97;3.65;;;;;;;3.46;93.57;98308.31;1708949;84;21208;-65
2021/04/07 12:03:58;;;;;;;2.33;2.13;;;;;;;3.51;93.54;98308.93;1709027;84;21131;-62