Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:58;;;;;;;9.40;8.50;;;;;;;16.04;100.00;101482.00;5299708;28;20416;-83
2023/05/12 00:03:30;;;;;;;13.55;9.75;;;;;;;15.73;100.00;101463.94;5298076;28;20121;-81
2023/05/12 00:06:04;;;;;;;10.50;9.37;;;;;;;15.98;100.00;101498.28;5291981;28;20077;-82
2023/05/12 00:08:35;;;;;;;8.90;7.30;;;;;;;15.79;100.00;101462.66;5300794;28;20479;-82
2023/05/12 00:11:13;;;;;;;8.00;7.03;;;;;;;15.57;100.00;101436.94;5299269;28;20058;-82
2023/05/12 00:13:44;;;;;;;6.67;5.50;;;;;;;15.79;100.00;101473.22;5299174;28;20044;-82
2023/05/12 00:16:17;;;;;;;8.20;6.37;;;;;;;15.77;100.00;101484.84;5299692;28;20024;-81
2023/05/12 00:18:51;;;;;;;9.50;6.13;;;;;;;15.80;100.00;101477.53;5298942;28;20032;-82
2023/05/12 00:21:24;;;;;;;10.02;6.07;;;;;;;15.68;100.00;101459.94;5298534;28;20031;-81
2023/05/12 00:23:58;;;;;;;7.95;6.15;;;;;;;15.75;100.00;101460.31;5298987;28;20062;-81
2023/05/12 00:26:30;;;;;;;5.72;5.15;;;;;;;15.70;100.00;101468.59;5300257;28;20024;-81
2023/05/12 00:29:01;;;;;;;8.50;6.03;;;;;;;15.48;100.00;101434.00;5298956;28;20085;-82
2023/05/12 00:31:32;;;;;;;9.80;5.33;;;;;;;15.46;100.00;101430.63;5285327;28;20060;-82
2023/05/12 00:34:04;;;;;;;5.87;5.03;;;;;;;15.65;100.00;101447.81;5296212;28;20021;-82
2023/05/12 00:36:40;;;;;;;6.50;5.57;;;;;;;15.38;100.00;101425.06;5292974;28;20614;-83
2023/05/12 00:39:19;;;;;;;6.27;5.67;;;;;;;15.54;100.00;101463.56;5299491;28;20034;-82
2023/05/12 00:41:55;;;;;;;7.27;5.33;;;;;;;15.85;100.00;101471.91;5283297;28;20032;-81
2023/05/12 00:44:27;;;;;;;8.20;6.30;;;;;;;15.41;100.00;101432.75;5276814;28;20039;-81
2023/05/12 00:46:59;;;;;;;7.13;6.43;;;;;;;15.38;100.00;101422.44;5298440;28;20024;-81
2023/05/12 00:49:31;;;;;;;11.57;7.07;;;;;;;15.81;100.00;101463.38;5299655;28;20595;-82
2023/05/12 00:52:03;;;;;;;10.10;6.97;;;;;;;15.44;100.00;101463.38;5299181;28;20031;-82
2023/05/12 00:54:38;;;;;;;7.60;6.80;;;;;;;15.39;100.00;101433.84;5298514;28;20028;-82
2023/05/12 00:57:11;;;;;;;10.30;8.00;;;;;;;15.54;100.00;101484.69;5298978;28;20015;-82
2023/05/12 00:59:42;;;;;;;8.43;7.00;;;;;;;15.61;100.00;101446.34;5293857;28;20031;-82
2023/05/12 01:02:14;;;;;;;7.43;6.50;;;;;;;15.57;100.00;101453.63;5298327;28;20024;-82
2023/05/12 01:04:46;;;;;;;9.20;6.97;;;;;;;15.57;100.00;101460.69;5298658;28;20467;-82
2023/05/12 01:07:21;;;;;;;8.03;7.23;;;;;;;15.45;100.00;101421.03;5299824;28;20099;-82
2023/05/12 01:09:56;;;;;;;9.13;7.43;;;;;;;15.25;100.00;101414.56;5298313;28;20061;-82
2023/05/12 01:12:31;;;;;;;7.87;7.13;;;;;;;15.14;100.00;101435.56;5298067;28;20425;-82
2023/05/12 01:15:05;;;;;;;7.27;6.53;;;;;;;15.28;100.00;101448.63;5299237;28;20008;-81
2023/05/12 01:17:39;;;;;;;8.85;7.25;;;;;;;15.12;100.00;101412.78;5297870;28;20112;-82
2023/05/12 01:20:13;;;;;;;8.05;7.25;;;;;;;15.40;100.00;101453.97;5299669;28;20038;-83
2023/05/12 01:22:49;;;;;;;9.32;6.82;;;;;;;15.02;100.00;101424.06;5298767;28;20035;-83
2023/05/12 01:25:22;;;;;;;9.23;6.90;;;;;;;15.08;100.00;101423.66;5298374;28;20363;-82
2023/05/12 01:27:54;;;;;;;9.23;7.27;;;;;;;15.23;100.00;101446.31;5297944;28;20020;-83
2023/05/12 01:30:26;;;;;;;8.30;7.40;;;;;;;15.10;100.00;101450.75;5297074;28;20023;-83
2023/05/12 01:32:57;;;;;;;8.63;7.37;;;;;;;15.12;100.00;101427.75;5296751;28;20157;-82
2023/05/12 01:35:29;;;;;;;11.27;7.80;;;;;;;14.86;100.00;101407.53;5298745;28;20024;-82
2023/05/12 01:38:00;;;;;;;12.57;7.70;;;;;;;15.23;100.00;101456.03;5298141;28;20048;-83
2023/05/12 01:40:32;;;;;;;9.83;7.63;;;;;;;15.04;100.00;101430.09;5315664;28;20102;-83
2023/05/12 01:43:04;;;;;;;7.83;6.97;;;;;;;15.09;100.00;101428.81;5307364;28;20039;-81
2023/05/12 01:45:35;;;;;;;8.47;7.57;;;;;;;15.05;100.00;101439.69;5291203;28;20463;-82
2023/05/12 01:48:06;;;;;;;10.63;8.23;;;;;;;14.85;100.00;101420.81;5296390;28;20039;-81
2023/05/12 01:50:38;;;;;;;8.70;7.60;;;;;;;15.12;100.00;101459.41;5285696;28;20494;-81
2023/05/12 01:53:17;;;;;;;8.33;7.43;;;;;;;15.02;100.00;101427.56;5283067;28;20031;-81
2023/05/12 01:55:48;;;;;;;7.53;6.83;;;;;;;14.92;100.00;101408.06;5287565;28;20036;-82
2023/05/12 01:58:19;;;;;;;8.80;6.77;;;;;;;14.78;100.00;101403.69;5297382;28;20076;-81
2023/05/12 02:00:51;;;;;;;8.43;7.00;;;;;;;14.89;100.00;101411.72;5296422;28;20092;-80
2023/05/12 02:03:24;;;;;;;7.30;6.60;;;;;;;15.05;100.00;101437.03;5298411;28;20360;-80
2023/05/12 02:05:55;;;;;;;7.13;6.40;;;;;;;15.05;100.00;101422.06;5298719;28;20024;-80
2023/05/12 02:08:26;;;;;;;7.37;6.67;;;;;;;15.02;100.00;101410.88;5298559;28;20035;-81
2023/05/12 02:11:07;;;;;;;8.10;6.97;;;;;;;15.24;100.00;101410.22;5298661;28;20024;-82
2023/05/12 02:13:39;;;;;;;7.53;6.43;;;;;;;14.87;100.00;101409.19;5297970;28;20047;-83
2023/05/12 02:16:13;;;;;;;6.37;5.50;;;;;;;14.84;100.00;101403.28;5299102;28;20039;-83
2023/05/12 02:18:47;;;;;;;7.53;5.78;;;;;;;14.79;100.00;101389.56;5296917;28;20032;-82
2023/05/12 02:21:19;;;;;;;6.68;5.97;;;;;;;14.64;100.00;101379.97;5297970;28;20135;-82
2023/05/12 02:23:50;;;;;;;6.00;5.40;;;;;;;14.93;100.00;101434.31;5297487;28;20114;-82
2023/05/12 02:26:22;;;;;;;6.90;5.77;;;;;;;14.94;100.00;101409.63;5297461;28;20081;-84
2023/05/12 02:29:25;;;;;;;7.37;6.00;;;;;;;14.91;100.00;101385.25;5297866;28;20471;-84
2023/05/12 02:31:56;;;;;;;5.57;4.97;;;;;;;14.65;100.00;101362.38;5294934;28;20030;-84
2023/05/12 02:34:27;;;;;;;5.20;4.70;;;;;;;14.68;100.00;101377.97;5279966;28;20463;-85
2023/05/12 02:37:28;;;;;;;8.00;4.40;;;;;;;14.95;100.00;101407.84;5275926;28;20549;-84
2023/05/12 02:40:05;;;;;;;4.93;4.23;;;;;;;15.14;100.00;101415.31;5273133;28;20040;-84
2023/05/12 02:42:39;;;;;;;6.27;4.93;;;;;;;14.62;100.00;101376.63;5275513;28;20025;-84
2023/05/12 02:45:31;;;;;;;5.55;4.95;;;;;;;14.80;100.00;101367.53;5284971;28;20012;-85
2023/05/12 02:48:02;;;;;;;5.77;4.47;;;;;;;14.71;100.00;101379.56;5301131;28;20103;-85
2023/05/12 02:50:34;;;;;;;9.40;5.20;;;;;;;14.92;100.00;101403.63;5301234;28;20035;-85
2023/05/12 02:53:11;;;;;;;6.03;4.33;;;;;;;14.54;100.00;101354.38;5302022;28;20024;-85
2023/05/12 02:55:45;;;;;;;5.43;4.70;;;;;;;14.62;100.00;101388.94;5300988;28;20032;-85
2023/05/12 02:58:16;;;;;;;5.00;4.50;;;;;;;14.67;100.00;101359.63;5300789;28;20051;-84
2023/05/12 03:00:48;;;;;;;5.10;4.33;;;;;;;14.65;100.00;101362.38;5301006;28;20097;-84
2023/05/12 03:03:22;;;;;;;5.53;3.87;;;;;;;14.71;100.00;101383.03;5300831;28;20375;-83
2023/05/12 03:05:54;;;;;;;;;;;;;;;15.56;100.00;101408.88;5301397;28;20375;-84
2023/05/12 03:08:25;;;;;;;4.37;3.10;;;;;;;14.70;100.00;101359.41;5283873;28;19908;-83
2023/05/12 03:10:57;;;;;;;3.83;3.10;;;;;;;14.62;100.00;101367.84;5287319;28;20368;-83
2023/05/12 03:13:32;;;;;;;4.60;3.40;;;;;;;14.58;100.00;101367.22;5298154;28;20506;-83
2023/05/12 03:16:03;;;;;;;3.00;2.60;;;;;;;14.50;100.00;101343.19;5292571;28;20032;-83
2023/05/12 03:18:35;;;;;;;3.53;2.90;;;;;;;14.62;100.00;101368.69;5279394;28;20073;-83
2023/05/12 03:21:07;;;;;;;3.47;2.90;;;;;;;14.62;100.00;101357.31;5279122;28;20012;-83
2023/05/12 03:23:38;;;;;;;4.60;2.53;;;;;;;14.45;100.00;101345.28;5280809;28;20071;-84
2023/05/12 03:26:10;;;;;;;2.90;2.17;;;;;;;14.64;100.00;101379.97;5295582;28;20032;-84
2023/05/12 03:28:41;;;;;;;4.80;3.07;;;;;;;14.57;100.00;101356.78;5299480;28;20016;-84
2023/05/12 03:31:15;;;;;;;3.40;2.53;;;;;;;14.35;100.00;101329.25;5317102;28;20057;-84
2023/05/12 03:33:47;;;;;;;;;;;;;;;15.35;100.00;101378.63;5308146;28;20023;-84
2023/05/12 03:36:18;;;;;;;3.03;2.70;;;;;;;14.14;100.00;101319.22;5300505;28;20279;-84
2023/05/12 03:38:50;;;;;;;4.43;3.50;;;;;;;14.43;100.00;101344.56;5301671;28;20035;-84
2023/05/12 03:41:21;;;;;;;3.87;3.47;;;;;;;14.58;100.00;101363.72;5299982;28;20103;-83
2023/05/12 03:43:53;;;;;;;5.53;3.53;;;;;;;14.51;100.00;101350.97;5298683;28;20024;-84
2023/05/12 03:46:24;;;;;;;4.33;3.77;;;;;;;14.30;100.00;101326.09;5288054;28;20116;-83
2023/05/12 03:48:56;;;;;;;4.90;4.40;;;;;;;14.39;100.00;101363.22;5279711;28;20115;-83
2023/05/12 03:51:34;;;;;;;4.93;4.27;;;;;;;14.42;100.00;101345.50;5280540;28;20456;-84
2023/05/12 03:54:08;;;;;;;6.55;5.38;;;;;;;14.18;100.00;101307.53;5279629;28;20019;-84
2023/05/12 03:56:39;;;;;;;5.40;4.72;;;;;;;14.22;100.00;101318.72;5279134;28;20025;-85
2023/05/12 03:59:19;;;;;;;7.83;5.10;;;;;;;14.38;100.00;101340.44;5279178;28;20460;-84
2023/05/12 04:01:53;;;;;;;7.70;5.97;;;;;;;14.40;100.00;101335.91;5299510;28;20032;-83
2023/05/12 04:04:24;;;;;;;;;;;;;;;15.14;100.00;101362.53;5301055;28;20035;-83
2023/05/12 04:06:56;;;;;;;6.63;5.60;;;;;;;14.40;100.00;101356.13;5300785;28;19977;-83
2023/05/12 04:09:31;;;;;;;6.57;5.63;;;;;;;14.13;100.00;101305.22;5299158;28;20455;-83
2023/05/12 04:12:02;;;;;;;12.33;6.87;;;;;;;14.10;100.00;101301.97;5285299;28;20380;-83
2023/05/12 04:14:34;;;;;;;6.90;5.80;;;;;;;14.39;100.00;101357.94;5299346;28;20086;-83
2023/05/12 04:17:09;;;;;;;8.43;7.00;;;;;;;14.31;100.00;101336.56;5296763;28;20029;-84
2023/05/12 04:19:41;;;;;;;8.97;6.83;;;;;;;14.20;100.00;101310.06;5279408;28;20047;-83
2023/05/12 04:22:12;;;;;;;8.10;6.83;;;;;;;14.56;100.00;101349.81;5278478;28;20025;-83
2023/05/12 04:24:44;;;;;;;8.63;7.57;;;;;;;14.45;100.00;101354.03;5279217;28;20082;-82
2023/05/12 04:27:15;;;;;;;12.13;8.63;;;;;;;14.26;100.00;101334.22;5279847;28;20016;-83
2023/05/12 04:29:47;;;;;;;11.17;9.00;;;;;;;14.19;100.00;101319.75;5277522;28;20139;-84
2023/05/12 04:32:18;;;;;;;10.17;8.20;;;;;;;13.89;100.00;101308.56;5278097;28;20123;-84
2023/05/12 04:34:50;;;;;;;10.83;9.13;;;;;;;14.25;100.00;101319.34;5279144;28;20062;-84
2023/05/12 04:37:25;;;;;;;9.57;8.57;;;;;;;14.10;100.00;101323.84;5278994;28;20104;-84
2023/05/12 04:40:04;;;;;;;;;;;;;;;14.98;100.00;101352.22;5278575;28;20029;-84
2023/05/12 04:42:35;;;;;;;13.77;9.93;;;;;;;14.13;100.00;101321.03;5278470;28;20283;-84
2023/05/12 04:45:12;;;;;;;13.67;9.50;;;;;;;14.32;100.00;101340.84;5278559;28;20033;-84
2023/05/12 04:47:44;;;;;;;16.47;12.43;;;;;;;14.08;100.00;101295.94;5298533;28;20035;-84
2023/05/12 04:50:15;;;;;;;12.30;10.37;;;;;;;14.11;100.00;101308.91;5298977;28;20032;-84
2023/05/12 04:52:46;;;;;;;13.90;11.93;;;;;;;14.25;100.00;101329.03;5298731;28;20028;-84
2023/05/12 04:55:20;;;;;;;17.27;12.50;;;;;;;14.32;100.00;101340.84;5298439;28;20035;-84
2023/05/12 04:57:52;;;;;;;14.80;11.77;;;;;;;13.87;100.00;101296.44;5298560;28;20054;-84
2023/05/12 05:00:23;;;;;;;15.00;12.27;;;;;;;14.24;100.00;101316.84;5298963;28;20024;-84
2023/05/12 05:02:55;;;;;;;14.47;11.30;;;;;;;14.34;100.00;101320.53;5298241;28;20452;-84
2023/05/12 05:05:34;;;;;;;16.23;13.80;;;;;;;14.49;100.00;101357.28;5300255;28;20020;-84
2023/05/12 05:08:06;;;;;;;18.90;14.40;;;;;;;14.13;100.00;101299.13;5298229;28;20015;-85
2023/05/12 05:10:37;;;;;;;18.80;13.90;;;;;;;14.07;100.00;101305.63;5299625;28;20034;-85
2023/05/12 05:13:09;;;;;;;19.27;14.20;;;;;;;14.08;100.00;101327.56;5298312;28;20047;-84
2023/05/12 05:15:48;;;;;;;18.40;15.17;;;;;;;14.56;100.00;101341.91;5294759;28;20028;-83
2023/05/12 05:18:20;;;;;;;20.93;16.03;;;;;;;14.48;100.00;101355.63;5299647;28;20490;-84
2023/05/12 05:20:52;;;;;;;22.07;17.97;;;;;;;14.01;100.00;101306.91;5299146;28;20035;-86
2023/05/12 05:23:25;;;;;;;20.30;17.53;;;;;;;14.20;100.00;101337.25;5298207;28;20565;-86
2023/05/12 05:25:57;;;;;;;21.50;17.13;;;;;;;14.01;100.00;101327.97;5299459;28;20020;-85
2023/05/12 05:28:29;;;;;;;25.17;19.40;;;;;;;14.28;100.00;101344.63;5297513;28;20042;-85
2023/05/12 05:31:01;;;;;;;24.27;18.73;;;;;;;14.32;100.00;101332.09;5298041;28;20020;-84
2023/05/12 05:33:38;;;;;;;29.30;20.60;;;;;;;14.54;100.00;101349.09;5299015;28;20054;-83
2023/05/12 05:36:09;;;;;;;25.97;21.17;;;;;;;14.20;100.00;101346.94;5298233;28;20119;-83
2023/05/12 05:38:41;;;;;;;24.37;20.13;;;;;;;14.22;100.00;101335.38;5298577;28;20034;-83
2023/05/12 05:41:17;;;;;;;24.87;20.13;;;;;;;14.40;100.00;101333.25;5286626;28;20379;-84
2023/05/12 05:43:48;;;;;;;24.40;20.17;;;;;;;14.58;100.00;101374.28;5277586;28;20043;-85
2023/05/12 05:46:20;;;;;;;29.70;20.27;;;;;;;14.30;100.00;101326.09;5293831;28;20032;-84
2023/05/12 05:48:51;;;;;;;25.37;20.93;;;;;;;14.54;100.00;101362.28;5297447;28;20031;-85
2023/05/12 05:51:23;;;;;;;24.53;21.33;;;;;;;14.67;100.00;101381.56;5297973;28;20559;-85
2023/05/12 05:53:54;;;;;;;25.83;20.87;;;;;;;14.46;100.00;101363.63;5299113;28;20106;-85
2023/05/12 05:56:25;;;;;;;24.87;21.13;;;;;;;14.71;100.00;101409.41;5298937;28;20024;-83
2023/05/12 05:59:01;;;;;;;28.63;22.30;;;;;;;14.43;100.00;101374.38;5297131;28;20023;-83
2023/05/12 06:01:33;;;;;;;29.27;22.97;;;;;;;14.59;100.00;101375.97;5299182;28;20487;-82
2023/05/12 06:04:05;;;;;;;28.27;22.90;;;;;;;14.67;100.00;101394.75;5279764;28;20029;-81
2023/05/12 06:06:36;;;;;;;28.17;23.97;;;;;;;14.58;100.00;101366.38;5281405;28;20028;-81
2023/05/12 06:09:11;;;;;;;26.90;22.17;;;;;;;14.44;100.00;101383.97;5298063;28;20387;-82
2023/05/12 06:11:42;;;;;;;29.37;22.60;;;;;;;14.44;100.00;101394.50;5293850;28;20024;-81
2023/05/12 06:14:13;;;;;;;27.47;24.03;;;;;;;14.67;100.00;101422.88;5295823;28;20059;-80
2023/05/12 06:16:45;;;;;;;25.33;20.80;;;;;;;14.55;100.00;101392.94;5277685;28;20047;-80
2023/05/12 06:19:16;;;;;;;32.37;24.83;;;;;;;14.72;100.00;101413.72;5279285;28;20112;-80
2023/05/12 06:21:47;;;;;;;30.63;24.33;;;;;;;14.69;100.00;101432.38;5289332;28;20117;-81
2023/05/12 06:24:19;;;;;;;29.87;24.60;;;;;;;14.80;100.00;101447.47;5292896;28;20028;-80
2023/05/12 06:26:50;;;;;;;31.43;23.90;;;;;;;14.79;100.00;101416.78;5288688;28;20024;-80
2023/05/12 06:29:22;;;;;;;28.50;24.00;;;;;;;14.76;100.00;101427.53;5291844;28;20024;-80
2023/05/12 06:31:53;;;;;;;31.03;24.43;;;;;;;14.76;100.00;101423.13;5283980;28;20040;-81
2023/05/12 06:34:24;;;;;;;28.97;25.73;;;;;;;14.84;100.00;101424.38;5296765;28;20086;-82
2023/05/12 06:36:56;;;;;;;28.43;25.30;;;;;;;14.77;100.00;101418.66;5302601;28;20094;-82
2023/05/12 06:39:30;;;;;;;27.43;24.43;;;;;;;14.85;100.00;101429.56;5295824;28;20030;-81
2023/05/12 06:42:01;;;;;;;30.33;24.77;;;;;;;15.03;100.00;101438.97;5301889;28;20059;-81
2023/05/12 06:44:33;;;;;;;29.30;25.20;;;;;;;15.01;100.00;101420.56;5301236;28;20348;-81
2023/05/12 06:47:04;;;;;;;28.47;25.07;;;;;;;14.96;100.00;101420.91;5302316;28;20020;-82
2023/05/12 06:49:37;;;;;;;29.40;24.33;;;;;;;15.09;100.00;101435.88;5300573;28;20031;-81
2023/05/12 06:52:08;;;;;;;26.73;23.93;;;;;;;15.33;100.00;101464.13;5301521;28;20095;-81
2023/05/12 06:54:40;;;;;;;26.97;24.17;;;;;;;15.21;100.00;101432.41;5300362;28;20123;-81
2023/05/12 06:57:11;;;;;;;26.43;23.40;;;;;;;15.37;100.00;101455.06;5301958;28;20020;-82
2023/05/12 06:59:42;;;;;;;22.80;20.40;;;;;;;15.45;100.00;101444.78;5293564;28;20036;-80
2023/05/12 07:02:14;;;;;;;24.07;21.57;;;;;;;15.54;100.00;101480.25;5283252;28;20088;-80
2023/05/12 07:04:45;;;;;;;25.40;22.17;;;;;;;15.43;100.00;101456.44;5281111;28;20024;-80
2023/05/12 07:07:16;;;;;;;22.73;20.43;;;;;;;15.70;100.00;101474.72;5284063;28;20092;-79
2023/05/12 07:09:48;;;;;;;21.73;19.53;;;;;;;15.81;100.00;101473.09;5293230;28;20036;-79
2023/05/12 07:12:19;;;;;;;22.23;20.13;;;;;;;15.77;100.00;101474.28;5293748;28;20047;-79
2023/05/12 07:14:50;;;;;;;20.73;18.73;;;;;;;15.82;100.00;101483.56;5291396;28;20031;-80
2023/05/12 07:17:22;;;;;;;21.23;19.23;;;;;;;15.71;100.00;101463.19;5288512;28;20029;-77
2023/05/12 07:19:53;;;;;;;20.33;18.43;;;;;;;15.89;100.00;101494.53;5292204;28;20453;-78
2023/05/12 07:22:25;;;;;;;20.73;18.63;;;;;;;16.09;100.00;101500.19;5300141;28;20122;-78
2023/05/12 07:24:56;;;;;;;18.23;16.43;;;;;;;16.06;100.00;101490.69;5293701;28;20017;-78
2023/05/12 07:27:28;;;;;;;16.83;15.33;;;;;;;16.14;100.00;101498.06;5280131;28;20052;-78
2023/05/12 07:29:59;;;;;;;16.60;14.70;;;;;;;16.29;100.00;101500.50;5278351;28;20017;-78
2023/05/12 07:32:31;;;;;;;13.77;12.30;;;;;;;16.29;100.00;101506.63;5278177;28;20027;-78
2023/05/12 07:35:02;;;;;;;13.70;12.00;;;;;;;16.18;100.00;101493.38;5279337;28;20082;-77
2023/05/12 07:37:57;;;;;;;15.87;11.30;;;;;;;16.43;100.00;101484.47;5286780;28;20720;-79
2023/05/12 07:40:29;;;;;;;13.33;12.13;;;;;;;16.71;100.00;101499.19;5293142;28;20020;-78
2023/05/12 07:43:01;;;;;;;11.37;10.27;;;;;;;17.01;100.00;101500.47;5298766;28;20468;-78
2023/05/12 07:45:32;;;;;;;13.60;11.20;;;;;;;17.37;100.00;101480.06;5290904;28;20047;-78
2023/05/12 07:48:04;;;;;;;11.23;10.03;;;;;;;17.88;100.00;101485.75;5290800;28;20463;-78
2023/05/12 07:50:39;;;;;;;10.27;8.77;;;;;;;17.89;100.00;101483.97;5289683;28;20032;-78
2023/05/12 07:53:10;;;;;;;8.57;7.77;;;;;;;18.22;100.00;101490.13;5290123;28;20361;-78
2023/05/12 07:56:15;;;;;;;8.70;6.50;;;;;;;19.09;100.00;101510.38;5291022;28;20034;-78
2023/05/12 07:58:47;;;;;;;7.00;6.30;;;;;;;18.31;100.00;101512.38;5292603;28;20024;-78
2023/05/12 08:01:18;;;;;;;7.37;6.77;;;;;;;18.13;100.00;101486.41;5292331;28;20649;-78
2023/05/12 08:03:50;;;;;;;7.23;6.53;;;;;;;18.42;100.00;101518.59;5299420;28;20498;-78
2023/05/12 08:06:21;;;;;;;6.73;6.13;;;;;;;18.86;100.00;101519.34;5290303;28;20167;-78
2023/05/12 08:08:54;;;;;;;6.60;6.00;;;;;;;19.33;100.00;101510.13;5292974;28;20472;-78
2023/05/12 08:11:26;;;;;;;8.00;6.23;;;;;;;19.05;100.00;101496.53;5298536;28;20026;-78
2023/05/12 08:13:57;;;;;;;9.27;5.93;;;;;;;18.84;100.00;101508.03;5293404;28;20036;-78
2023/05/12 08:16:29;;;;;;;8.17;6.00;;;;;;;18.57;100.00;101514.66;5290488;28;20040;-78
2023/05/12 08:19:00;;;;;;;6.00;5.37;;;;;;;18.45;100.00;101513.06;5296944;28;20016;-78
2023/05/12 08:21:31;;;;;;;9.20;6.20;;;;;;;18.79;100.00;101526.16;5290463;28;20109;-78
2023/05/12 08:24:06;;;;;;;6.40;5.73;;;;;;;19.23;100.00;101510.06;5288326;28;20038;-78
2023/05/12 08:26:37;;;;;;;8.53;5.40;;;;;;;19.20;100.00;101493.56;5297078;28;20341;-78
2023/05/12 08:29:08;;;;;;;7.73;5.07;;;;;;;19.20;100.00;101533.41;5291101;28;20057;-79
2023/05/12 08:31:40;;;;;;;6.90;5.50;;;;;;;19.41;100.00;101533.34;5285881;28;20338;-78
2023/05/12 08:34:11;;;;;;;7.53;5.40;;;;;;;19.47;100.00;101521.34;5289975;28;20034;-77
2023/05/12 08:36:42;;;;;;;5.87;5.23;;;;;;;19.37;100.00;101541.72;5287907;28;20360;-77
2023/05/12 08:39:14;;;;;;;7.27;4.80;;;;;;;19.21;100.00;101521.78;5283930;28;20032;-77
2023/05/12 08:42:01;;;;;;;5.60;4.93;;;;;;;20.02;100.00;101506.75;5286983;28;20024;-77
2023/05/12 08:44:32;;;;;;;5.17;4.30;;;;;;;19.93;100.00;101520.91;5298405;28;20069;-78
2023/05/12 08:47:05;;;;;;;3.90;3.53;;;;;;;19.72;100.00;101524.50;5276696;28;20468;-78
2023/05/12 08:49:38;;;;;;;7.30;3.63;;;;;;;19.84;100.00;101522.56;5277308;28;20027;-78
2023/05/12 08:52:11;;;;;;;5.30;3.78;;;;;;;19.97;100.00;101543.56;5288454;28;20027;-78
2023/05/12 08:54:43;;;;;;;6.60;4.17;;;;;;;19.81;100.00;101513.03;5281081;28;20028;-78
2023/05/12 08:57:21;;;;;;;6.40;4.27;;;;;;;20.51;100.00;101556.50;5297062;28;20028;-78
2023/05/12 08:59:55;;;;;;;4.40;3.37;;;;;;;20.28;100.00;101532.03;5289786;28;20404;-76
2023/05/12 09:02:29;;;;;;;3.95;3.42;;;;;;;20.25;100.00;101519.81;5278041;28;20020;-77
2023/05/12 09:05:00;;;;;;;3.93;3.07;;;;;;;20.75;100.00;101547.22;5278403;28;20028;-78
2023/05/12 09:07:36;;;;;;;4.63;3.60;;;;;;;20.79;100.00;101529.16;5276164;28;20586;-78
2023/05/12 09:10:16;;;;;;;4.67;3.10;;;;;;;21.26;100.00;101557.66;5277744;28;20519;-78
2023/05/12 09:12:51;;;;;;;6.87;2.70;;;;;;;21.13;100.00;101562.47;5289906;28;20043;-78
2023/05/12 09:15:31;;;;;;;4.15;2.40;;;;;;;21.61;100.00;101567.75;5297398;28;20020;-76
2023/05/12 09:18:08;;;;;;;3.50;2.80;;;;;;;21.87;100.00;101519.94;5299119;28;20451;-76
2023/05/12 09:20:39;;;;;;;3.25;2.03;;;;;;;22.25;100.00;101556.31;5297425;28;20035;-76
2023/05/12 09:23:14;;;;;;;4.03;2.40;;;;;;;22.12;100.00;101565.53;5281032;28;20431;-76
2023/05/12 09:25:45;;;;;;;3.83;2.35;;;;;;;22.19;100.00;101565.75;5292557;28;20182;-76
2023/05/12 09:28:17;;;;;;;2.25;1.90;;;;;;;22.62;100.00;101557.13;5283091;28;21002;-76
2023/05/12 09:30:48;;;;;;;4.22;1.85;;;;;;;22.14;100.00;101562.72;5284463;28;20490;-77
2023/05/12 09:33:21;;;;;;;4.35;2.15;;;;;;;22.29;100.00;101536.31;5286083;28;20036;-77
2023/05/12 09:35:53;;;;;;;3.75;2.72;;;;;;;22.64;100.00;101549.81;5283243;28;20039;-77
2023/05/12 09:38:24;;;;;;;3.63;2.10;;;;;;;22.42;100.00;101543.97;5285484;28;20032;-78
2023/05/12 09:40:55;;;;;;;4.50;2.65;;;;;;;22.62;100.00;101553.66;5284565;28;20115;-77
2023/05/12 09:43:27;;;;;;;2.70;2.20;;;;;;;22.20;100.00;101556.75;5284820;28;20036;-78
2023/05/12 09:46:04;;;;;;;5.65;2.50;;;;;;;22.80;100.00;101564.28;5284147;28;20039;-78
2023/05/12 09:48:37;;;;;;;8.50;2.30;;;;;;;23.09;100.00;101565.81;5293531;28;20031;-79
2023/05/12 09:51:09;;;;;;;2.75;1.67;;;;;;;23.36;100.00;101577.31;5281802;28;20033;-79
2023/05/12 09:53:45;;;;;;;3.92;2.13;;;;;;;23.35;100.00;101575.66;5292602;28;20035;-78
2023/05/12 09:56:17;;;;;;;2.53;1.73;;;;;;;22.64;100.00;101573.03;5289661;28;20028;-78
2023/05/12 09:58:48;;;;;;;2.83;1.88;;;;;;;22.46;100.00;101564.00;5294780;28;20027;-80
2023/05/12 10:01:23;;;;;;;4.13;1.90;;;;;;;22.39;100.00;101565.63;5294053;28;20032;-79
2023/05/12 10:03:56;;;;;;;3.58;1.80;;;;;;;22.47;100.00;101565.69;5294558;28;20031;-80
2023/05/12 10:06:32;;;;;;;3.50;1.98;;;;;;;22.55;100.00;101582.75;5298645;28;20028;-80
2023/05/12 10:09:20;;;;;;;3.97;1.92;;;;;;;22.71;100.00;101588.25;5300245;28;20058;-80
2023/05/12 10:11:52;;;;;;;3.10;1.80;;;;;;;22.22;100.00;101570.78;5298774;28;20019;-80
2023/05/12 10:14:24;;;;;;;2.53;1.92;;;;;;;22.28;100.00;101569.34;5300143;28;20127;-80
2023/05/12 10:16:58;;;;;;;2.97;1.73;;;;;;;22.40;99.82;101551.28;5300714;28;20495;-80
2023/05/12 10:19:29;;;;;;;4.32;1.98;;;;;;;22.63;99.79;101588.19;5300474;28;20046;-80
2023/05/12 10:22:02;;;;;;;6.05;2.13;;;;;;;22.91;98.70;101566.72;5287166;28;20024;-80
2023/05/12 10:24:35;;;;;;;2.73;2.03;;;;;;;23.19;99.46;101561.22;5298417;28;20173;-80
2023/05/12 10:27:07;;;;;;;3.75;2.10;;;;;;;23.15;96.31;101578.53;5298947;28;20274;-80
2023/05/12 10:29:39;;;;;;;6.25;1.80;;;;;;;23.93;99.93;101559.81;5299957;28;20027;-80
2023/05/12 10:32:11;;;;;;;2.80;1.77;;;;;;;23.88;93.65;101558.63;5300377;28;20024;-80
2023/05/12 10:34:43;;;;;;;5.07;1.75;;;;;;;24.58;99.87;101585.19;5300392;28;20490;-80
2023/05/12 10:37:14;;;;;;;3.92;1.80;;;;;;;23.71;92.96;101552.41;5300145;28;20023;-80
2023/05/12 10:39:47;;;;;;;3.08;1.88;;;;;;;24.41;88.76;101564.63;5300180;28;20016;-79
2023/05/12 10:42:24;;;;;;;8.25;1.92;;;;;;;25.35;86.53;101583.91;5298009;28;20051;-79
2023/05/12 10:44:55;;;;;;;4.03;1.75;;;;;;;25.33;71.11;101587.75;5300210;28;20024;-79
2023/05/12 10:47:37;;;;;;;5.45;1.60;;;;;;;25.07;69.90;101562.88;5294362;28;20245;-80
2023/05/12 10:50:12;;;;;;;7.68;2.08;;;;;;;24.70;59.98;101585.69;5289224;28;20103;-80
2023/05/12 10:52:54;;;;;;;2.95;1.60;;;;;;;25.10;57.38;101597.38;5288310;28;20020;-80
2023/05/12 10:55:54;;;;;;;7.88;1.77;;;;;;;25.55;59.83;101594.25;5284176;28;20413;-80
2023/05/12 10:58:25;;;;;;;4.50;1.60;;;;;;;25.26;53.38;101558.13;5276089;28;20045;-81
2023/05/12 11:01:09;;;;;;;4.20;1.58;;;;;;;25.29;54.92;101571.19;5276967;28;20472;-81
2023/05/12 11:04:12;;;;;;;;;;;;;;;26.30;54.05;101588.47;5289282;28;20044;-81
2023/05/12 11:06:43;;;;;;;4.28;2.17;;;;;;;25.06;52.75;101606.78;5291291;28;19915;-78
2023/05/12 11:09:15;;;;;;;2.05;1.70;;;;;;;24.65;57.23;101613.81;5299759;28;20464;-78
2023/05/12 11:11:47;;;;;;;4.22;1.83;;;;;;;23.77;58.29;101582.00;5288058;28;20024;-79
2023/05/12 11:14:19;;;;;;;3.13;2.28;;;;;;;24.58;59.19;101612.81;5280726;28;20408;-79
2023/05/12 11:16:52;;;;;;;3.30;1.73;;;;;;;23.98;60.33;101595.97;5299327;28;20024;-80
2023/05/12 11:19:23;;;;;;;5.18;2.35;;;;;;;23.81;55.92;101587.88;5287504;28;20118;-78
2023/05/12 11:21:54;;;;;;;5.10;2.13;;;;;;;23.82;55.76;101597.59;5289715;28;20039;-78
2023/05/12 11:24:26;;;;;;;4.50;2.00;;;;;;;24.00;57.96;101593.97;5286940;28;20021;-78
2023/05/12 11:26:57;;;;;;;4.32;2.10;;;;;;;23.50;61.83;101621.34;5287769;28;20020;-79
2023/05/12 11:29:29;;;;;;;7.90;2.75;;;;;;;23.55;62.37;101615.50;5286347;28;20024;-79
2023/05/12 11:32:01;;;;;;;4.00;2.63;;;;;;;23.08;57.43;101602.38;5278914;28;20027;-79
2023/05/12 11:34:32;;;;;;;4.43;3.13;;;;;;;23.04;58.01;101598.34;5277969;28;20021;-79
2023/05/12 11:37:05;;;;;;;3.45;2.25;;;;;;;23.49;56.39;101608.16;5279457;28;20123;-80
2023/05/12 11:39:36;;;;;;;6.53;2.67;;;;;;;23.24;57.24;101605.31;5277657;28;20384;-80
2023/05/12 11:42:09;;;;;;;5.38;2.90;;;;;;;23.25;60.87;101598.97;5276411;28;20278;-81