Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:24;;;;;;;19.80;11.35;;;;;;;10.27;65.04;98350.34;7765466;32;40117;-89
2022/11/18 00:04:40;;;;;;;21.67;12.27;;;;;;;10.52;64.07;98348.25;7765357;32;40090;-88
2022/11/18 00:08:59;;;;;;;22.02;12.82;;;;;;;10.94;62.69;98340.72;7765329;32;38041;-88
2022/11/18 00:17:51;;;;;;;19.00;11.43;;;;;;;10.49;64.82;98325.13;7738482;32;40152;-89
2022/11/18 00:22:10;;;;;;;20.23;12.23;;;;;;;10.48;65.01;98326.22;7736285;32;40797;-88
2022/11/18 00:26:26;;;;;;;21.33;13.52;;;;;;;10.51;65.25;98317.44;7711472;32;37398;-89
2022/11/18 00:30:42;;;;;;;21.17;12.82;;;;;;;10.69;64.77;98314.84;7711331;32;37918;-88
2022/11/18 00:34:59;;;;;;;19.17;12.55;;;;;;;10.67;64.89;98317.09;7711239;32;39478;-88
2022/11/18 00:39:17;;;;;;;18.15;11.88;;;;;;;10.58;65.25;98317.03;7711807;32;39833;-88
2022/11/18 00:43:35;;;;;;;22.85;11.63;;;;;;;10.75;64.58;98310.91;7736740;32;38512;-88
2022/11/18 00:47:51;;;;;;;24.48;12.13;;;;;;;10.63;64.93;98302.47;7737889;32;37117;-87
2022/11/18 00:52:07;;;;;;;18.55;11.77;;;;;;;10.74;64.36;98298.38;7736577;32;39222;-89
2022/11/18 00:56:24;;;;;;;20.73;12.35;;;;;;;10.73;64.55;98302.25;7737588;32;39678;-88
2022/11/18 01:00:47;;;;;;;21.45;13.18;;;;;;;10.73;64.54;98291.34;7737658;32;37976;-88
2022/11/18 01:05:04;;;;;;;21.70;13.02;;;;;;;10.52;65.27;98297.25;7736616;32;37267;-87
2022/11/18 01:09:20;;;;;;;21.15;13.45;;;;;;;10.76;64.51;98292.63;7736351;32;40305;-88
2022/11/18 01:13:37;;;;;;;22.00;13.52;;;;;;;10.57;64.95;98287.34;7755479;32;40416;-89
2022/11/18 01:17:53;;;;;;;24.00;13.95;;;;;;;10.71;64.53;98282.66;7764132;32;37595;-88
2022/11/18 01:22:10;;;;;;;30.02;14.87;;;;;;;10.70;64.58;98286.50;7763969;32;38048;-87
2022/11/18 01:26:26;;;;;;;24.27;14.00;;;;;;;10.66;64.85;98296.41;7764178;32;39398;-88
2022/11/18 01:30:43;;;;;;;25.90;14.38;;;;;;;10.86;64.00;98290.44;7764111;32;39947;-88
2022/11/18 01:34:59;;;;;;;21.08;12.20;;;;;;;10.85;64.00;98294.31;7763711;32;38037;-88
2022/11/18 01:39:15;;;;;;;22.15;13.55;;;;;;;10.92;63.69;98293.87;7763887;32;37210;-88
2022/11/18 01:43:53;;;;;;;23.70;14.30;;;;;;;10.77;64.43;98281.41;7763778;32;39292;-88
2022/11/18 01:48:19;;;;;;;27.40;15.25;;;;;;;10.66;64.95;98269.16;7763658;32;39552;-89
2022/11/18 01:52:36;;;;;;;24.10;15.45;;;;;;;10.75;64.50;98267.28;7763464;32;37634;-87
2022/11/18 01:56:55;;;;;;;22.48;13.00;;;;;;;10.84;64.40;98270.87;7763487;32;37774;-85
2022/11/18 02:01:12;;;;;;;24.67;14.20;;;;;;;11.17;64.57;98283.44;7749715;32;39930;-88
2022/11/18 02:05:29;;;;;;;26.95;15.75;;;;;;;10.70;64.69;98284.56;7765779;32;39947;-88
2022/11/18 02:09:45;;;;;;;22.37;13.32;;;;;;;11.03;63.67;98278.06;7766662;32;39077;-89
2022/11/18 02:14:04;;;;;;;23.35;15.85;;;;;;;10.71;64.87;98277.22;7766488;32;37285;-89
2022/11/18 02:18:30;;;;;;;22.67;15.05;;;;;;;10.93;64.43;98270.94;7766684;32;39277;-88
2022/11/18 02:23:04;;;;;;;23.40;13.45;;;;;;;10.49;65.35;98283.44;7766709;32;39601;-87
2022/11/18 02:27:30;;;;;;;22.85;14.35;;;;;;;10.12;67.14;98288.03;7761107;32;174833;-89
2022/11/18 02:32:05;;;;;;;22.80;13.45;;;;;;;10.37;66.09;98275.81;7766249;32;37954;-88
2022/11/18 02:37:04;;;;;;;22.60;13.70;;;;;;;10.43;65.81;98281.94;7766418;32;40124;-88
2022/11/18 02:41:26;;;;;;;26.17;14.63;;;;;;;10.02;67.04;98289.09;7730260;32;40069;-90
2022/11/18 02:45:47;;;;;;;24.73;15.50;;;;;;;10.30;66.44;98267.25;7752381;32;37999;-89
2022/11/18 02:50:11;;;;;;;25.50;13.77;;;;;;;10.56;65.76;98253.06;7766458;32;37188;-89
2022/11/18 02:54:28;;;;;;;24.73;13.80;;;;;;;10.43;66.02;98236.44;7766339;32;39020;-89
2022/11/18 02:58:44;;;;;;;22.37;13.75;;;;;;;10.49;66.01;98232.47;7765877;32;40820;-89
2022/11/18 03:03:20;;;;;;;26.10;15.65;;;;;;;10.57;65.92;98227.41;7766021;32;38686;-89
2022/11/18 03:07:40;;;;;;;26.00;14.80;;;;;;;10.68;65.43;98223.31;7766151;32;38008;-89
2022/11/18 03:12:25;;;;;;;23.02;14.45;;;;;;;10.44;66.13;98226.34;7752729;32;38292;-89
2022/11/18 03:16:59;;;;;;;24.60;14.48;;;;;;;10.37;66.39;98218.63;7749431;32;40792;-88
2022/11/18 03:21:25;;;;;;;25.35;15.48;;;;;;;10.52;65.85;98210.06;7765998;32;38925;-88
2022/11/18 03:25:56;;;;;;;20.90;12.27;;;;;;;10.47;66.16;98218.37;7752598;32;36958;-89
2022/11/18 03:30:15;;;;;;;21.85;12.88;;;;;;;10.51;65.77;98224.78;7752873;32;39475;-89
2022/11/18 03:34:47;;;;;;;21.35;14.27;;;;;;;10.92;64.43;98227.63;7752099;32;39992;-87
2022/11/18 03:39:05;;;;;;;27.00;15.18;;;;;;;10.91;64.23;98229.53;7752394;32;38814;-89
2022/11/18 03:43:25;;;;;;;28.83;17.12;;;;;;;10.90;63.85;98220.56;7752077;32;36926;-88
2022/11/18 03:47:45;;;;;;;31.67;16.87;;;;;;;10.90;63.74;98220.56;7752117;32;39261;-89
2022/11/18 03:52:17;;;;;;;29.08;16.58;;;;;;;10.89;63.77;98216.22;7752099;32;39619;-89
2022/11/18 03:56:38;;;;;;;27.90;16.27;;;;;;;10.67;64.44;98238.84;7765318;32;37928;-89
2022/11/18 04:01:00;;;;;;;27.55;16.20;;;;;;;10.73;64.38;98264.09;7765507;32;38028;-87
2022/11/18 04:05:18;;;;;;;27.20;16.05;;;;;;;10.69;64.32;98263.06;7752126;32;39426;-88
2022/11/18 04:09:40;;;;;;;29.55;17.15;;;;;;;9.59;68.74;98278.53;7765353;32;40908;-88
2022/11/18 04:13:57;;;;;;;25.05;14.55;;;;;;;9.71;69.08;98270.66;7751590;32;37729;-90
2022/11/18 04:18:13;;;;;;;24.37;15.02;;;;;;;10.25;66.98;98251.81;7751621;32;38228;-89
2022/11/18 04:22:30;;;;;;;25.37;14.85;;;;;;;10.14;67.28;98245.78;7765280;32;39211;-89
2022/11/18 04:26:46;;;;;;;26.60;14.90;;;;;;;10.56;66.17;98236.72;7764552;32;39940;-89
2022/11/18 04:31:02;;;;;;;21.67;14.05;;;;;;;10.54;66.13;98217.94;7765019;32;37899;-88
2022/11/18 04:35:19;;;;;;;27.42;14.38;;;;;;;10.39;66.52;98218.31;7765035;32;37146;-88
2022/11/18 04:39:35;;;;;;;27.37;15.30;;;;;;;10.53;66.19;98205.41;7764988;32;39359;-88
2022/11/18 04:43:51;;;;;;;27.30;15.43;;;;;;;10.27;66.84;98188.84;7764895;32;39668;-89
2022/11/18 04:48:07;;;;;;;25.98;13.88;;;;;;;10.55;65.67;98186.84;7764736;32;37774;-89
2022/11/18 04:52:24;;;;;;;26.87;15.38;;;;;;;10.76;64.81;98189.84;7764561;32;37182;-87
2022/11/18 04:56:41;;;;;;;25.45;15.75;;;;;;;10.62;65.06;98202.75;7737656;32;39375;-89
2022/11/18 05:01:03;;;;;;;;;;;;;;;10.91;63.70;98188.66;7725220;32;39647;-89
2022/11/18 05:05:20;;;;;;;28.83;15.63;;;;;;;10.96;63.26;98191.25;7737971;32;38285;-88
2022/11/18 05:09:36;;;;;;;29.20;15.73;;;;;;;10.86;63.42;98175.94;7723851;32;37142;-88
2022/11/18 05:13:53;;;;;;;30.00;16.67;;;;;;;10.69;63.67;98164.97;7737292;32;40116;-88
2022/11/18 05:18:12;;;;;;;30.90;16.80;;;;;;;10.71;63.84;98160.03;7723694;32;39851;-88
2022/11/18 05:22:28;;;;;;;28.45;15.20;;;;;;;10.65;64.09;98172.16;7737342;32;38754;-89
2022/11/18 05:26:45;;;;;;;30.60;16.17;;;;;;;10.40;64.89;98163.50;7763553;32;37248;-89
2022/11/18 05:31:07;;;;;;;34.83;17.02;;;;;;;10.50;64.55;98144.19;7764093;32;39409;-88
2022/11/18 05:35:23;;;;;;;29.33;16.25;;;;;;;9.95;66.22;98153.38;7750128;32;40069;-88
2022/11/18 05:39:39;;;;;;;37.45;17.33;;;;;;;10.31;65.12;98158.00;7762999;32;37698;-89
2022/11/18 05:43:56;;;;;;;31.02;17.15;;;;;;;10.33;65.22;98168.56;7763556;32;38223;-89
2022/11/18 05:48:12;;;;;;;28.50;15.93;;;;;;;9.91;66.64;98178.78;7763710;32;40006;-89
2022/11/18 05:52:29;;;;;;;32.22;16.42;;;;;;;10.16;65.73;98182.84;7763384;32;39849;-89
2022/11/18 05:56:45;;;;;;;32.40;17.62;;;;;;;10.44;65.01;98186.28;7763275;32;38760;-88
2022/11/18 06:01:04;;;;;;;31.70;16.92;;;;;;;10.48;64.68;98178.28;7763351;32;37149;-89
2022/11/18 06:05:23;;;;;;;34.15;17.73;;;;;;;10.48;64.87;98186.47;7749678;32;40103;-90
2022/11/18 06:09:41;;;;;;;34.83;16.25;;;;;;;10.26;65.67;98179.87;7749572;32;39991;-89
2022/11/18 06:14:06;;;;;;;38.08;16.98;;;;;;;10.50;64.62;98168.72;7762586;32;37995;-89
2022/11/18 06:18:27;;;;;;;37.88;17.25;;;;;;;10.48;64.90;98181.81;7762930;32;37983;-89
2022/11/18 06:22:44;;;;;;;38.70;18.37;;;;;;;10.67;64.03;98169.91;7748761;32;39376;-91
2022/11/18 06:27:02;;;;;;;42.05;18.42;;;;;;;10.60;64.29;98177.75;7762483;32;40776;-88
2022/11/18 06:31:18;;;;;;;38.13;18.52;;;;;;;10.64;64.02;98176.00;7762622;32;37950;-88
2022/11/18 06:35:34;;;;;;;41.70;18.37;;;;;;;10.60;64.44;98166.84;7762700;32;37066;-89
2022/11/18 06:39:50;;;;;;;37.13;18.65;;;;;;;10.61;64.55;98182.09;7763054;32;39289;-89
2022/11/18 06:44:07;;;;;;;43.50;19.58;;;;;;;10.58;64.41;98196.31;7762285;32;39967;-90
2022/11/18 06:48:23;;;;;;;41.40;21.40;;;;;;;10.32;65.32;98205.09;7763116;32;38743;-89
2022/11/18 06:52:39;;;;;;;41.37;18.48;;;;;;;10.61;64.64;98201.16;7765209;32;37064;-88
2022/11/18 06:56:56;;;;;;;39.88;17.98;;;;;;;10.59;64.68;98182.38;7766187;32;39884;-84
2022/11/18 07:01:17;;;;;;;48.17;19.55;;;;;;;9.91;68.06;98195.13;7766608;32;39912;-88
2022/11/18 07:05:34;;;;;;;39.92;16.87;;;;;;;10.26;67.22;98198.12;7766065;32;38701;-83
2022/11/18 07:09:50;;;;;;;36.67;17.30;;;;;;;10.51;68.68;98194.81;7765902;32;38127;-86
2022/11/18 07:14:07;;;;;;;45.20;17.58;;;;;;;10.20;69.05;98196.66;7765988;32;39254;-86
2022/11/18 07:18:24;;;;;;;36.40;17.12;;;;;;;9.98;69.00;98187.34;7765915;32;39709;-87
2022/11/18 07:22:40;;;;;;;28.27;14.70;;;;;;;10.50;66.63;98190.50;7765198;32;38070;-87
2022/11/18 07:26:56;;;;;;;33.67;16.33;;;;;;;10.61;65.23;98185.59;7766225;32;37902;-87
2022/11/18 07:31:15;;;;;;;34.10;14.98;;;;;;;10.85;64.00;98185.25;7765566;32;39251;-88
2022/11/18 07:35:32;;;;;;;32.08;15.45;;;;;;;10.89;63.51;98175.31;7753002;32;39998;-89
2022/11/18 07:39:48;;;;;;;33.33;16.17;;;;;;;10.86;63.63;98186.06;7751903;32;38587;-89
2022/11/18 07:44:06;;;;;;;30.17;15.50;;;;;;;10.65;63.70;98167.50;7765699;32;37321;-88
2022/11/18 07:48:22;;;;;;;32.45;15.20;;;;;;;10.02;66.23;98157.56;7765668;32;39285;-89
2022/11/18 07:52:38;;;;;;;30.02;14.90;;;;;;;10.43;64.70;98143.81;7767119;32;40829;-89
2022/11/18 07:56:54;;;;;;;30.73;14.65;;;;;;;10.07;66.00;98150.13;7751899;32;38692;-88
2022/11/18 08:01:16;;;;;;;29.30;14.48;;;;;;;10.36;65.04;98148.09;7765815;32;38132;-89
2022/11/18 08:05:32;;;;;;;29.00;13.90;;;;;;;10.40;65.11;98128.09;7751794;32;39505;-88
2022/11/18 08:09:48;;;;;;;32.55;15.23;;;;;;;10.56;64.78;98114.88;7765500;32;39853;-86
2022/11/18 08:14:05;;;;;;;27.52;14.57;;;;;;;10.21;65.80;98119.28;7764640;32;37742;-85
2022/11/18 08:18:21;;;;;;;31.00;15.45;;;;;;;10.38;65.29;98099.53;7765293;32;37074;-85
2022/11/18 08:22:38;;;;;;;24.87;13.15;;;;;;;10.40;64.90;98100.03;7751397;32;39090;-87
2022/11/18 08:26:54;;;;;;;27.75;14.48;;;;;;;10.09;66.13;98120.66;7764435;32;39962;-85
2022/11/18 08:31:12;;;;;;;26.35;13.70;;;;;;;10.20;65.53;98121.19;7764822;32;37877;-84
2022/11/18 08:35:30;;;;;;;26.95;14.38;;;;;;;10.44;64.65;98126.34;7764943;32;37392;-88
2022/11/18 08:39:46;;;;;;;29.00;15.25;;;;;;;10.12;65.97;98130.94;7764863;32;40029;-83
2022/11/18 08:44:03;;;;;;;30.62;14.07;;;;;;;10.07;68.91;98139.22;7740194;32;40147;-84
2022/11/18 08:48:19;;;;;;;33.72;15.23;;;;;;;10.51;67.16;98134.88;7754919;32;38659;-86
2022/11/18 08:52:36;;;;;;;28.62;13.40;;;;;;;10.70;64.54;98133.87;7765240;32;37081;-90
2022/11/18 08:56:52;;;;;;;23.80;13.98;;;;;;;10.82;63.50;98136.81;7765553;32;39387;-88
2022/11/18 09:01:08;;;;;;;41.47;21.98;;;;;;;10.78;63.44;98127.66;7764744;32;39545;-87
2022/11/18 09:05:25;;;;;;;30.02;16.40;;;;;;;10.69;63.46;98127.63;7768384;32;38004;-88
2022/11/18 09:09:41;;;;;;;29.63;14.43;;;;;;;10.78;63.38;98141.28;7765988;32;37543;-89
2022/11/18 09:13:58;;;;;;;28.95;14.85;;;;;;;10.60;63.95;98140.38;7764425;32;39761;-90
2022/11/18 09:18:35;;;;;;;32.60;14.98;;;;;;;10.70;63.74;98128.41;7764117;32;41178;-89
2022/11/18 09:22:51;;;;;;;32.63;14.95;;;;;;;10.53;64.66;98110.84;7763976;32;37971;-89
2022/11/18 09:27:08;;;;;;;31.25;15.20;;;;;;;10.31;65.34;98103.53;7764866;32;37508;-86
2022/11/18 09:31:31;;;;;;;;;;;;;;;10.22;65.65;98101.81;7765225;32;39327;-89
2022/11/18 09:35:47;;;;;;;30.77;14.73;;;;;;;10.24;65.26;98107.75;7767913;32;40214;-89
2022/11/18 09:40:04;;;;;;;26.85;13.85;;;;;;;10.30;65.04;98101.09;7766987;32;37554;-89
2022/11/18 09:44:39;;;;;;;32.63;14.87;;;;;;;10.68;63.45;98109.66;7763455;32;37248;-91
2022/11/18 09:49:12;;;;;;;30.58;14.50;;;;;;;10.27;64.78;98098.97;7763968;32;39223;-89
2022/11/18 09:53:28;;;;;;;28.40;14.07;;;;;;;10.47;64.63;98090.31;7751513;32;39940;-89
2022/11/18 09:57:49;;;;;;;26.77;14.38;;;;;;;10.67;64.05;98080.78;7763766;32;37898;-89
2022/11/18 10:02:42;;;;;;;29.10;14.38;;;;;;;10.70;64.04;98077.44;7763641;32;37797;-90
2022/11/18 10:06:59;;;;;;;28.23;13.97;;;;;;;10.74;63.26;98069.44;7735591;32;39193;-90
2022/11/18 10:11:26;;;;;;;27.60;14.98;;;;;;;10.76;63.59;98066.38;7762835;32;41267;-90
2022/11/18 10:16:02;;;;;;;26.77;13.70;;;;;;;10.70;63.81;98052.09;7763155;32;38355;-89
2022/11/18 10:20:28;;;;;;;30.92;14.85;;;;;;;10.92;63.00;98048.50;7763245;32;37167;-91
2022/11/18 10:24:55;;;;;;;28.02;14.60;;;;;;;10.90;62.86;98040.63;7782717;32;39252;-90
2022/11/18 10:29:11;;;;;;;29.65;14.27;;;;;;;10.99;62.40;98037.13;7780225;32;40464;-89
2022/11/18 10:33:28;;;;;;;31.25;14.75;;;;;;;10.36;63.94;98050.81;7771115;32;37984;-89
2022/11/18 10:38:00;;;;;;;34.40;15.93;;;;;;;10.46;64.11;98047.81;7752769;32;37160;-90
2022/11/18 10:42:47;;;;;;;31.75;15.27;;;;;;;10.47;63.96;98052.19;7766276;32;39502;-88
2022/11/18 10:47:22;;;;;;;34.75;16.02;;;;;;;10.38;64.17;98051.31;7765359;32;39620;-89
2022/11/18 10:52:07;;;;;;;31.42;16.27;;;;;;;10.20;64.43;98053.12;7748783;32;38777;-89
2022/11/18 10:56:24;;;;;;;26.17;13.65;;;;;;;10.11;64.73;98047.63;7765735;32;37850;-88
2022/11/18 11:00:48;;;;;;;24.98;13.65;;;;;;;10.21;64.32;98043.03;7766161;32;39414;-86
2022/11/18 11:05:18;;;;;;;24.85;14.32;;;;;;;10.01;64.75;98055.25;7766090;32;40815;-86
2022/11/18 11:09:36;;;;;;;25.12;13.00;;;;;;;10.09;64.71;98041.69;7751634;32;38768;-86
2022/11/18 11:14:00;;;;;;;26.37;13.85;;;;;;;10.17;64.27;98040.13;7765268;32;36959;-85
2022/11/18 11:18:41;;;;;;;25.48;13.73;;;;;;;10.37;63.74;98036.09;7750908;32;40060;-87
2022/11/18 11:22:58;;;;;;;27.02;14.02;;;;;;;10.27;63.98;98045.31;7752659;32;40008;-84
2022/11/18 11:27:20;;;;;;;24.37;13.90;;;;;;;10.56;62.85;98035.06;7764938;32;38685;-86
2022/11/18 11:32:18;;;;;;;22.98;13.82;;;;;;;10.07;64.06;98038.47;7764979;32;37844;-85
2022/11/18 11:36:46;;;;;;;25.05;12.98;;;;;;;10.11;64.65;98044.91;7752112;32;39312;-85
2022/11/18 11:41:44;;;;;;;29.85;14.60;;;;;;;10.32;63.94;98044.41;7765260;32;39922;-85
2022/11/18 11:46:27;;;;;;;26.52;13.77;;;;;;;10.03;65.36;98042.13;7755645;32;37824;-89
2022/11/18 11:50:59;;;;;;;28.83;13.70;;;;;;;10.01;65.46;98050.59;7766540;32;37267;-89
2022/11/18 11:55:41;;;;;;;25.00;14.02;;;;;;;10.02;65.44;98041.34;7768911;32;39531;-90
2022/11/18 12:00:11;;;;;;;23.98;12.55;;;;;;;10.26;64.56;98032.00;7766729;32;39863;-89
2022/11/18 12:04:27;;;;;;;27.17;12.75;;;;;;;10.70;63.21;98041.22;7764343;32;38702;-90
2022/11/18 12:08:56;;;;;;;23.60;13.40;;;;;;;10.68;63.21;98044.25;7763821;32;36850;-89
2022/11/18 12:13:29;;;;;;;26.35;13.40;;;;;;;10.11;65.37;98039.44;7751194;32;40099;-89
2022/11/18 12:18:11;;;;;;;24.03;13.70;;;;;;;10.75;63.40;98032.09;7765007;32;40979;-89
2022/11/18 12:23:04;;;;;;;25.55;13.62;;;;;;;10.56;63.57;98044.03;7763814;32;38397;-89
2022/11/18 12:27:23;;;;;;;27.42;13.43;;;;;;;10.76;63.25;98039.94;7752539;32;38079;-89
2022/11/18 12:31:40;;;;;;;32.83;15.73;;;;;;;10.70;63.46;98030.31;7766086;32;39938;-88
2022/11/18 12:35:56;;;;;;;35.42;16.70;;;;;;;10.55;64.21;98017.91;7765760;32;39957;-87
2022/11/18 12:40:33;;;;;;;30.27;13.55;;;;;;;10.47;64.47;98022.22;7759913;32;37901;-88
2022/11/18 12:44:53;;;;;;;30.90;13.70;;;;;;;10.83;63.15;98010.31;7750611;32;37075;-88
2022/11/18 12:49:21;;;;;;;30.73;16.25;;;;;;;10.26;65.19;97999.31;7749716;32;39245;-89
2022/11/18 12:53:41;;;;;;;25.88;13.80;;;;;;;10.34;65.03;97984.97;7764639;32;39750;-87
2022/11/18 12:57:57;;;;;;;29.00;14.40;;;;;;;10.16;65.53;98003.13;7750836;32;38497;-89
2022/11/18 13:02:27;;;;;;;28.40;14.30;;;;;;;10.63;64.26;98019.06;7764074;32;38068;-88
2022/11/18 13:06:46;;;;;;;31.27;14.00;;;;;;;10.47;64.84;98014.03;7755623;32;39973;-87
2022/11/18 13:23:50;;;;;;;28.12;13.15;;;;;;;10.48;65.26;98028.44;7742583;32;37169;-89
2022/11/18 13:25:36;;;;;;;36.90;15.25;;;;;;;10.66;64.56;98029.34;7763500;32;39355;-90
2022/11/18 13:29:59;;;;;;;36.53;14.93;;;;;;;10.45;64.86;98035.34;7763482;32;39980;-91
2022/11/18 13:34:25;;;;;;;36.28;15.68;;;;;;;10.31;65.72;98045.47;7763419;32;38189;-91
2022/11/18 13:38:53;;;;;;;35.25;16.00;;;;;;;9.76;67.54;98047.41;7758305;32;38303;-89
2022/11/18 13:43:10;;;;;;;36.00;16.55;;;;;;;9.63;67.74;98056.41;7741116;32;39989;-90
2022/11/18 13:47:46;;;;;;;36.83;15.50;;;;;;;9.85;67.49;98042.00;7749828;32;40573;-89
2022/11/18 13:52:03;;;;;;;37.92;16.52;;;;;;;10.09;66.77;98043.59;7759916;32;37895;-88
2022/11/18 13:56:24;;;;;;;41.35;18.42;;;;;;;10.08;66.58;98036.56;7759834;32;37131;-89
2022/11/18 14:01:17;;;;;;;41.10;18.20;;;;;;;9.76;68.02;98047.41;7764677;32;39336;-90
2022/11/18 14:05:34;;;;;;;31.92;16.27;;;;;;;9.44;69.31;98040.25;7766461;32;39908;-90
2022/11/18 14:10:06;;;;;;;34.75;15.98;;;;;;;9.63;68.61;98034.63;7766111;32;38711;-90
2022/11/18 14:14:34;;;;;;;37.28;16.40;;;;;;;10.03;67.34;98029.31;7751880;32;36868;-91
2022/11/18 14:18:51;;;;;;;35.38;17.50;;;;;;;10.20;66.99;98027.81;7752171;32;40183;-91
2022/11/18 14:23:14;;;;;;;41.83;18.92;;;;;;;9.84;68.59;98031.44;7751353;32;39899;-93
2022/11/18 14:27:40;;;;;;;37.75;18.08;;;;;;;9.78;69.32;98044.38;7751471;32;37783;-90
2022/11/18 14:32:14;;;;;;;38.97;17.92;;;;;;;10.32;67.68;98036.22;7765154;32;37463;-90
2022/11/18 14:36:32;;;;;;;39.20;17.02;;;;;;;9.96;68.44;98046.06;7757443;32;39523;-90
2022/11/18 14:40:57;;;;;;;39.97;18.05;;;;;;;10.40;66.86;98048.28;7766441;32;39855;-89
2022/11/18 14:45:13;;;;;;;39.83;17.15;;;;;;;10.20;67.77;98044.94;7765529;32;37719;-89
2022/11/18 14:49:32;;;;;;;35.33;16.20;;;;;;;10.29;67.08;98039.53;7768985;32;35737;-89
2022/11/18 14:53:50;;;;;;;35.28;17.00;;;;;;;10.22;67.27;98050.87;7753699;32;39938;-89
2022/11/18 14:58:13;;;;;;;32.72;15.85;;;;;;;10.53;66.09;98042.72;7765513;32;40895;-90
2022/11/18 15:02:29;;;;;;;34.30;16.47;;;;;;;10.80;65.14;98038.19;7751661;32;38687;-89
2022/11/18 15:06:46;;;;;;;35.40;16.98;;;;;;;10.03;67.60;98033.97;7765128;32;37107;-89
2022/11/18 15:11:02;;;;;;;36.55;16.62;;;;;;;9.84;68.44;98039.59;7751088;32;40016;-89
2022/11/18 15:15:19;;;;;;;36.75;16.62;;;;;;;9.89;68.67;98023.16;7765511;32;40923;-91
2022/11/18 15:19:36;;;;;;;31.62;16.50;;;;;;;10.43;66.48;98028.59;7765661;32;38574;-89
2022/11/18 15:23:52;;;;;;;36.17;16.48;;;;;;;10.06;67.79;98036.06;7765671;32;37044;-90
2022/11/18 15:28:11;;;;;;;42.10;18.05;;;;;;;9.75;69.51;98040.34;7765767;32;40134;-91
2022/11/18 15:32:28;;;;;;;42.92;17.20;;;;;;;9.72;69.64;98030.06;7767624;32;40594;-89
2022/11/18 15:36:44;;;;;;;41.55;18.42;;;;;;;9.71;69.69;98039.34;7766736;32;38277;-91
2022/11/18 15:41:01;;;;;;;36.00;17.37;;;;;;;10.23;68.00;98040.81;7752566;32;37402;-88
2022/11/18 15:45:17;;;;;;;38.88;18.77;;;;;;;9.43;70.92;98054.16;7764201;32;39218;-91
2022/11/18 15:49:34;;;;;;;39.75;17.65;;;;;;;9.77;69.64;98049.00;7761247;32;40030;-90
2022/11/18 15:53:50;;;;;;;42.30;17.67;;;;;;;9.86;69.54;98045.53;7764564;32;37915;-89
2022/11/18 15:58:07;;;;;;;38.97;18.50;;;;;;;9.55;70.26;98051.69;7763532;32;38281;-91
2022/11/18 16:02:24;;;;;;;40.58;17.10;;;;;;;10.27;67.90;98056.19;7765159;32;39513;-89
2022/11/18 16:06:44;;;;;;;39.85;18.98;;;;;;;10.34;67.59;98055.78;7764196;32;40796;-92
2022/11/18 16:15:46;;;;;;;38.38;18.87;;;;;;;10.30;67.50;98049.34;7764170;32;37275;-93
2022/11/18 16:20:03;;;;;;;43.08;20.73;;;;;;;10.21;68.11;98068.34;7765114;32;37854;-92
2022/11/18 16:24:22;;;;;;;36.17;17.75;;;;;;;10.44;67.47;98066.41;7764163;32;39715;-89
2022/11/18 16:28:39;;;;;;;39.08;18.92;;;;;;;10.47;67.16;98065.78;7750827;32;37890;-90
2022/11/18 16:32:56;;;;;;;43.40;22.15;;;;;;;10.53;67.14;98072.69;7770350;32;37328;-90
2022/11/18 16:37:13;;;;;;;49.92;22.55;;;;;;;10.33;68.00;98062.34;7752526;32;39563;-90
2022/11/18 16:41:32;;;;;;;47.30;23.38;;;;;;;10.05;68.58;98070.63;7763749;32;40741;-87
2022/11/18 16:45:54;;;;;;;47.75;23.12;;;;;;;10.60;66.97;98066.81;7764157;32;38046;-88
2022/11/18 16:50:11;;;;;;;45.92;22.90;;;;;;;10.58;67.22;98065.53;7764257;32;37110;-92
2022/11/18 16:54:29;;;;;;;47.17;21.37;;;;;;;10.65;66.82;98074.84;7750884;32;39315;-90
2022/11/18 16:58:46;;;;;;;49.92;23.92;;;;;;;10.00;69.07;98076.19;7762064;32;39601;-89
2022/11/18 17:03:02;;;;;;;49.83;24.50;;;;;;;10.28;68.31;98081.53;7763893;32;38089;-90
2022/11/18 17:07:19;;;;;;;57.03;23.45;;;;;;;10.12;69.14;98081.91;7740301;32;37408;-91
2022/11/18 17:11:35;;;;;;;49.38;22.02;;;;;;;9.78;70.49;98088.72;7751060;32;38907;-88
2022/11/18 17:15:51;;;;;;;55.50;23.83;;;;;;;9.83;70.56;98097.84;7750442;32;40550;-89
2022/11/18 17:20:08;;;;;;;54.42;25.00;;;;;;;10.11;69.37;98102.06;7749035;32;37263;-88
2022/11/18 17:24:25;;;;;;;51.50;26.27;;;;;;;10.06;69.21;98096.75;7763458;32;37555;-88
2022/11/18 17:28:45;;;;;;;58.87;29.98;;;;;;;10.13;69.03;98102.56;7760971;32;38924;-91
2022/11/18 17:33:02;;;;;;;52.62;25.52;;;;;;;10.14;68.54;98112.34;7747377;32;40130;-90
2022/11/18 17:37:19;;;;;;;50.08;24.33;;;;;;;9.96;68.73;98107.91;7762189;32;38737;-90
2022/11/18 17:46:11;;;;;;;54.13;26.75;;;;;;;9.81;69.30;98119.94;7763254;32;39213;-90
2022/11/18 17:50:28;;;;;;;55.10;28.85;;;;;;;9.53;70.85;98124.66;7761931;32;40072;-90
2022/11/18 17:54:44;;;;;;;54.17;26.65;;;;;;;9.71;69.67;98128.31;7750815;32;37774;-92
2022/11/18 17:59:01;;;;;;;52.20;28.98;;;;;;;9.53;70.82;98130.09;7763136;32;36843;-91
2022/11/18 18:03:17;;;;;;;48.53;25.80;;;;;;;9.69;70.18;98139.53;7761705;32;39307;-90
2022/11/18 18:07:33;;;;;;;45.35;23.77;;;;;;;9.70;69.55;98140.34;7763537;32;39827;-91
2022/11/18 18:11:50;;;;;;;49.67;26.20;;;;;;;9.59;70.09;98147.94;7756686;32;37839;-89
2022/11/18 18:16:07;;;;;;;42.50;22.40;;;;;;;9.77;69.65;98141.50;7762861;32;37313;-89
2022/11/18 18:20:23;;;;;;;50.67;27.95;;;;;;;9.71;69.65;98148.19;7760629;32;40154;-88
2022/11/18 18:24:40;;;;;;;43.72;22.55;;;;;;;9.67;69.65;98152.62;7762230;32;39917;-87
2022/11/18 18:29:00;;;;;;;44.38;22.17;;;;;;;9.76;69.76;98156.25;7761959;32;37861;-88
2022/11/18 18:33:17;;;;;;;36.08;19.85;;;;;;;9.90;69.23;98158.94;7761144;32;37322;-89
2022/11/18 18:37:36;;;;;;;45.10;24.55;;;;;;;9.75;69.16;98170.97;7762182;32;40098;-89
2022/11/18 18:41:52;;;;;;;42.22;23.58;;;;;;;9.76;69.33;98180.75;7761007;32;39766;-88
2022/11/18 18:46:35;;;;;;;38.17;21.23;;;;;;;9.84;68.50;98183.84;7763964;32;38690;-84
2022/11/18 18:50:51;;;;;;;45.35;22.05;;;;;;;9.81;68.64;98184.44;8154261;26;37380;-82
2022/11/18 18:55:08;;;;;;;40.80;22.33;;;;;;;9.77;68.60;98195.94;7738762;32;37614;-81
2022/11/18 18:59:24;;;;;;;40.20;20.75;;;;;;;9.36;70.22;98190.56;7738867;32;39921;-81
2022/11/18 19:03:42;;;;;;;38.25;20.95;;;;;;;9.51;69.89;98200.31;7738944;32;38354;-82
2022/11/18 19:07:58;;;;;;;33.90;18.65;;;;;;;9.39;70.66;98212.50;7725145;32;37143;-84
2022/11/18 19:17:03;;;;;;;28.30;15.52;;;;;;;9.70;68.95;98211.88;7720976;32;39871;-83
2022/11/18 19:21:25;;;;;;;33.38;17.48;;;;;;;9.45;69.73;98223.28;7738695;32;37825;-83
2022/11/18 19:25:42;;;;;;;26.23;14.35;;;;;;;9.18;70.12;98231.13;7762422;32;38109;-83
2022/11/18 19:29:59;;;;;;;27.62;14.00;;;;;;;9.43;69.25;98239.09;7752010;32;40136;-81
2022/11/18 19:34:15;;;;;;;32.17;13.80;;;;;;;9.40;69.14;98244.06;7765617;32;39521;-81
2022/11/18 19:38:35;;;;;;;26.65;13.77;;;;;;;9.39;68.78;98250.59;7738310;32;36792;-81
2022/11/18 19:42:52;;;;;;;26.12;14.18;;;;;;;9.56;68.50;98249.19;7738472;32;37204;-83
2022/11/18 19:47:08;;;;;;;23.77;13.07;;;;;;;9.12;69.95;98266.88;7724391;32;38033;-83
2022/11/18 19:51:34;;;;;;;17.55;10.82;;;;;;;9.34;69.16;98272.44;7738055;32;40929;-82
2022/11/18 19:55:54;;;;;;;19.92;10.77;;;;;;;9.39;68.84;98277.00;7724387;32;38764;-81
2022/11/18 20:00:11;;;;;;;16.08;7.62;;;;;;;8.74;70.79;98288.72;7738184;32;36932;-84
2022/11/18 20:04:27;;;;;;;15.10;7.75;;;;;;;8.87;68.51;98296.13;7738270;32;40869;-82
2022/11/18 20:08:44;;;;;;;12.45;7.30;;;;;;;8.35;69.74;98308.84;7724705;32;39861;-82
2022/11/18 20:13:01;;;;;;;13.50;7.35;;;;;;;7.92;70.68;98319.69;7738428;32;37818;-82
2022/11/18 20:17:17;;;;;;;10.85;6.45;;;;;;;8.13;69.89;98329.19;7744729;32;37442;-87
2022/11/18 20:21:33;;;;;;;14.55;8.07;;;;;;;8.14;70.29;98336.25;7734864;32;39313;-84
2022/11/18 20:25:49;;;;;;;14.00;8.30;;;;;;;8.45;69.17;98344.00;7738056;32;39866;-85
2022/11/18 20:30:06;;;;;;;12.88;7.60;;;;;;;8.41;69.54;98341.03;7737814;32;37891;-83