Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:03:57;;;;;;;3.03;0.43;;;;;;;18.24;39.15;100970.66;16135832;19;130340;-59
2022/12/21 00:09:19;;;;;;;4.32;0.38;;;;;;;18.21;39.22;100972.00;16135088;19;130235;-60
2022/12/21 00:14:40;;;;;;;2.33;0.57;;;;;;;18.19;38.78;100979.72;16134870;19;129874;-60
2022/12/21 00:20:02;;;;;;;2.15;0.50;;;;;;;18.17;38.86;100981.03;16134036;19;129531;-60
2022/12/21 00:25:24;;;;;;;3.40;0.40;;;;;;;18.14;39.20;100980.44;16132424;19;130725;-60
2022/12/21 00:30:46;;;;;;;2.35;0.40;;;;;;;18.12;38.96;100971.53;16132859;19;129307;-59
2022/12/21 00:36:11;;;;;;;1.55;0.40;;;;;;;18.11;38.75;100980.91;16130351;19;129293;-60
2022/12/21 00:41:33;;;;;;;3.55;0.70;;;;;;;18.08;38.90;100978.66;16132428;19;131653;-60
2022/12/21 00:46:54;;;;;;;1.63;0.35;;;;;;;18.07;39.15;100982.50;16131239;19;129299;-60
2022/12/21 00:52:16;;;;;;;1.27;0.38;;;;;;;18.05;38.81;100976.34;16130934;19;129862;-60
2022/12/21 00:57:38;;;;;;;2.38;0.40;;;;;;;18.04;39.10;100984.88;16131971;19;129879;-60
2022/12/21 01:02:59;;;;;;;1.77;0.50;;;;;;;18.01;38.74;100980.69;16130943;19;129824;-60
2022/12/21 01:08:23;;;;;;;1.27;0.35;;;;;;;18.00;39.19;100984.53;16129592;19;129795;-60
2022/12/21 01:13:46;;;;;;;0.35;0.30;;;;;;;17.98;38.90;100986.69;16130275;19;129496;-60
2022/12/21 01:19:09;;;;;;;0.60;0.30;;;;;;;17.97;38.83;100979.50;16131077;19;129362;-61
2022/12/21 01:24:30;;;;;;;0.40;0.20;;;;;;;17.95;39.02;100987.19;16130796;19;129440;-60
2022/12/21 01:29:52;;;;;;;2.63;0.45;;;;;;;17.94;38.74;100991.03;16130676;19;129088;-60
2022/12/21 01:35:14;;;;;;;0.57;0.30;;;;;;;17.92;39.08;100982.13;16129530;19;134204;-61
2022/12/21 01:40:36;;;;;;;0.98;0.30;;;;;;;17.90;38.75;100978.75;16128587;19;129122;-60
2022/12/21 01:45:58;;;;;;;1.20;0.30;;;;;;;17.89;38.89;100999.22;16127848;19;130406;-60
2022/12/21 01:51:20;;;;;;;1.20;0.20;;;;;;;17.87;38.70;100998.59;16126077;19;130237;-60
2022/12/21 01:56:45;;;;;;;0.88;0.30;;;;;;;17.84;39.12;100998.03;16129428;19;129302;-60
2022/12/21 02:02:11;;;;;;;2.10;0.40;;;;;;;17.83;39.13;101007.41;16125651;19;129553;-60
2022/12/21 02:07:34;;;;;;;0.30;0.28;;;;;;;17.82;39.12;101005.72;16129475;19;130430;-60
2022/12/21 02:13:02;;;;;;;1.75;0.22;;;;;;;17.81;38.91;101015.09;16124854;19;129707;-60
2022/12/21 02:18:26;;;;;;;0.38;0.20;;;;;;;17.80;38.78;101005.09;16126963;19;128936;-60
2022/12/21 02:24:06;;;;;;;0.25;0.20;;;;;;;17.78;38.78;101010.03;16125577;19;130991;-60
2022/12/21 02:29:31;;;;;;;0.20;0.20;;;;;;;17.76;38.78;100998.34;16123188;19;129430;-60
2022/12/21 02:35:11;;;;;;;0.45;0.20;;;;;;;17.77;38.78;101008.34;16123878;19;129447;-60
2022/12/21 02:40:42;;;;;;;0.93;0.10;;;;;;;17.75;38.68;101016.03;16124057;19;129906;-60
2022/12/21 02:46:11;;;;;;;0.20;0.10;;;;;;;17.73;38.71;101007.13;16122986;19;129714;-60
2022/12/21 02:51:48;;;;;;;0.20;0.20;;;;;;;17.73;38.91;101011.84;16123654;19;129462;-60
2022/12/21 02:57:11;;;;;;;0.98;0.28;;;;;;;17.71;38.91;101006.53;16118691;19;129346;-60
2022/12/21 03:09:15;;;;;;;0.30;0.25;;;;;;;17.69;38.74;100986.56;16122202;19;129615;-62
2022/12/21 03:14:42;;;;;;;0.52;0.20;;;;;;;17.67;38.67;100985.97;16121464;19;129686;-60
2022/12/21 03:20:16;;;;;;;1.08;0.25;;;;;;;17.65;39.07;100977.06;16121541;19;129401;-60
2022/12/21 03:26:02;;;;;;;0.70;0.20;;;;;;;17.66;39.00;100978.72;16135443;19;132191;-60
2022/12/21 03:31:29;;;;;;;0.30;0.13;;;;;;;17.63;39.03;100971.75;16136778;19;129875;-60
2022/12/21 03:36:57;;;;;;;0.10;0.10;;;;;;;17.64;38.86;100964.28;16137401;19;129644;-60
2022/12/21 03:42:26;;;;;;;0.45;0.20;;;;;;;17.63;38.72;100981.97;16134913;19;129873;-60
2022/12/21 03:48:14;;;;;;;0.38;0.20;;;;;;;17.63;38.79;100970.91;16134563;19;129540;-60
2022/12/21 03:53:52;;;;;;;1.40;0.15;;;;;;;17.62;38.97;100977.53;16137513;19;129104;-61
2022/12/21 03:59:17;;;;;;;0.10;0.10;;;;;;;17.59;38.83;100966.94;16137899;19;130411;-60
2022/12/21 04:04:48;;;;;;;0.30;0.10;;;;;;;17.59;38.69;100969.72;16137090;19;130521;-60
2022/12/21 04:10:13;;;;;;;0.63;0.20;;;;;;;17.58;38.99;100959.72;16133147;19;130106;-60
2022/12/21 04:21:15;;;;;;;0.10;0.10;;;;;;;17.56;38.68;100961.88;16133457;19;131025;-60
2022/12/21 04:32:17;;;;;;;0.40;0.10;;;;;;;17.53;38.64;100958.47;16133853;19;129401;-60
2022/12/21 04:37:39;;;;;;;2.03;0.10;;;;;;;17.52;38.82;100937.44;16134603;19;130022;-60
2022/12/21 04:43:03;;;;;;;0.40;0.38;;;;;;;17.51;38.77;100944.03;16131562;19;129430;-60
2022/12/21 04:48:24;;;;;;;0.13;0.13;;;;;;;17.51;38.87;100941.28;16128282;19;129802;-60
2022/12/21 04:53:47;;;;;;;0.65;0.10;;;;;;;17.50;38.79;100947.06;16131653;19;129569;-60
2022/12/21 04:59:08;;;;;;;0.63;0.20;;;;;;;17.49;38.80;100946.19;16130811;19;129512;-60
2022/12/21 05:04:30;;;;;;;0.10;0.10;;;;;;;17.49;38.74;100948.97;16131286;19;129226;-60
2022/12/21 05:09:52;;;;;;;0.38;0.25;;;;;;;17.49;38.84;100942.59;16130461;19;129832;-60
2022/12/21 05:15:16;;;;;;;0.10;0.10;;;;;;;17.47;38.95;100945.63;16130011;19;130816;-60
2022/12/21 05:20:38;;;;;;;0.38;0.20;;;;;;;17.47;38.83;100942.00;16129229;19;129657;-60
2022/12/21 05:26:01;;;;;;;0.20;0.13;;;;;;;17.47;38.88;100942.00;16129300;19;129585;-60
2022/12/21 05:31:34;;;;;;;0.30;0.10;;;;;;;17.46;38.53;100946.69;16130335;19;130581;-60
2022/12/21 05:36:56;;;;;;;0.20;0.10;;;;;;;17.45;38.56;100949.69;16129212;19;129412;-60
2022/12/21 05:42:18;;;;;;;0.10;0.10;;;;;;;17.44;38.63;100953.53;16130938;19;130887;-60
2022/12/21 05:47:40;;;;;;;0.10;0.00;;;;;;;17.42;38.65;100939.94;16128255;19;129804;-62
2022/12/21 05:53:01;;;;;;;0.10;0.10;;;;;;;17.42;38.75;100944.63;16127132;19;129581;-59
2022/12/21 05:58:30;;;;;;;0.10;0.10;;;;;;;17.41;39.00;100941.03;16128593;19;129450;-60
2022/12/21 06:03:51;;;;;;;0.20;0.10;;;;;;;17.41;38.57;100942.97;16126271;19;129645;-60
2022/12/21 06:09:13;;;;;;;0.10;0.10;;;;;;;17.52;38.72;100945.72;16125562;19;129274;-60
2022/12/21 06:14:35;;;;;;;0.10;0.10;;;;;;;17.90;38.18;100932.56;16128761;19;129575;-60
2022/12/21 06:19:57;;;;;;;4.05;0.20;;;;;;;18.26;38.18;100955.53;16128183;19;129621;-60
2022/12/21 06:25:18;;;;;;;4.03;0.30;;;;;;;18.56;37.76;100953.69;16127477;19;129383;-60
2022/12/21 06:30:40;;;;;;;2.60;0.20;;;;;;;18.83;37.66;100953.13;16126020;19;129726;-60
2022/12/21 06:36:03;;;;;;;1.70;0.20;;;;;;;19.15;37.26;100955.38;16125318;19;129909;-60
2022/12/21 06:41:25;;;;;;;2.40;0.10;;;;;;;19.48;36.81;100943.50;16123345;19;129517;-60
2022/12/21 06:46:47;;;;;;;1.58;0.20;;;;;;;19.80;36.05;100945.66;16125085;19;129603;-60
2022/12/21 06:52:08;;;;;;;0.43;0.22;;;;;;;19.91;36.05;100956.91;16122179;19;129420;-60
2022/12/21 06:57:33;;;;;;;0.60;0.10;;;;;;;19.90;36.12;100958.88;16123120;19;130031;-60
2022/12/21 07:02:55;;;;;;;0.93;0.20;;;;;;;19.83;35.87;100963.75;16139143;19;129332;-60
2022/12/21 07:08:17;;;;;;;0.82;0.30;;;;;;;19.73;36.31;100971.91;16138831;19;129531;-57
2022/12/21 07:13:41;;;;;;;1.40;0.35;;;;;;;19.57;36.25;100977.19;16139221;19;129404;-60
2022/12/21 07:19:03;;;;;;;0.82;0.20;;;;;;;19.43;36.31;101006.38;16138915;19;129366;-60
2022/12/21 07:24:25;;;;;;;1.75;0.25;;;;;;;19.29;36.65;101006.69;16134961;19;130068;-60
2022/12/21 07:29:46;;;;;;;0.20;0.20;;;;;;;19.16;36.50;101020.84;16135536;19;129786;-62
2022/12/21 07:35:09;;;;;;;1.17;0.25;;;;;;;19.02;36.97;101026.66;16134629;19;129618;-60
2022/12/21 07:40:30;;;;;;;0.90;0.20;;;;;;;18.99;36.79;101023.56;16137580;19;129675;-58
2022/12/21 07:45:52;;;;;;;0.73;0.25;;;;;;;19.15;36.93;101027.47;16133714;19;130196;-60
2022/12/21 07:51:14;;;;;;;3.47;0.30;;;;;;;19.43;36.54;101021.09;16138037;19;132290;-62
2022/12/21 07:56:36;;;;;;;5.07;0.40;;;;;;;19.76;36.25;101022.22;16136238;19;129430;-62
2022/12/21 08:01:58;;;;;;;0.73;0.30;;;;;;;20.04;35.95;101036.31;16131300;19;129881;-62
2022/12/21 08:07:20;;;;;;;1.42;0.30;;;;;;;20.30;35.87;101026.41;16132725;19;129493;-62
2022/12/21 08:12:42;;;;;;;2.28;0.50;;;;;;;20.51;35.37;101010.88;16130727;19;130263;-62
2022/12/21 08:18:04;;;;;;;2.88;0.40;;;;;;;20.70;35.35;101021.66;16132358;19;129429;-64
2022/12/21 08:23:31;;;;;;;11.15;1.30;;;;;;;20.84;35.12;101024.97;16130876;19;129722;-62
2022/12/21 08:28:53;;;;;;;10.40;1.77;;;;;;;20.93;35.18;101033.66;16129708;19;129511;-62
2022/12/21 08:34:21;;;;;;;8.32;1.10;;;;;;;21.06;34.98;101034.13;16125037;19;129793;-62
2022/12/21 08:39:43;;;;;;;6.57;1.05;;;;;;;21.20;35.02;101025.38;16129818;19;130505;-62
2022/12/21 08:45:05;;;;;;;8.60;0.80;;;;;;;21.28;34.88;101035.19;16126370;19;129934;-62
2022/12/21 08:50:27;;;;;;;7.90;0.80;;;;;;;21.22;34.69;101037.09;16124606;19;129703;-62
2022/12/21 08:55:49;;;;;;;7.88;0.70;;;;;;;21.09;35.16;101038.31;16129110;19;129630;-62
2022/12/21 09:01:10;;;;;;;5.13;0.82;;;;;;;20.90;35.16;101035.03;16128096;19;129319;-62
2022/12/21 09:06:32;;;;;;;10.15;1.42;;;;;;;20.71;35.53;101037.25;16127951;19;129211;-62
2022/12/21 09:11:54;;;;;;;6.30;1.02;;;;;;;20.53;35.81;101053.16;16126691;19;131166;-62
2022/12/21 09:17:16;;;;;;;6.95;0.70;;;;;;;20.35;36.01;101051.50;16124721;19;129148;-62
2022/12/21 09:22:38;;;;;;;6.25;0.90;;;;;;;20.19;35.86;101052.38;16123878;19;129652;-62
2022/12/21 09:28:08;;;;;;;4.32;0.60;;;;;;;20.05;36.39;101054.66;16125691;19;129647;-61
2022/12/21 09:33:30;;;;;;;2.47;0.63;;;;;;;19.92;36.58;101059.41;16125500;19;130247;-61
2022/12/21 09:38:52;;;;;;;3.10;0.70;;;;;;;19.82;36.51;101064.78;16128090;19;129591;-61
2022/12/21 09:44:40;;;;;;;9.30;1.00;;;;;;;19.72;36.87;101059.03;16121341;19;129480;-62
2022/12/21 09:50:10;;;;;;;6.10;1.23;;;;;;;19.58;36.50;101053.81;16123525;19;130306;-62
2022/12/21 09:55:36;;;;;;;7.78;1.30;;;;;;;19.53;36.68;101053.75;16119521;19;129377;-60
2022/12/21 10:01:13;;;;;;;10.85;1.20;;;;;;;19.48;37.02;101057.25;16125757;19;129892;-60
2022/12/21 10:06:56;;;;;;;6.90;1.17;;;;;;;19.45;37.03;101048.56;16126989;19;131359;-59
2022/12/21 10:12:39;;;;;;;24.52;1.60;;;;;;;19.55;37.45;101051.56;16126791;19;129514;-60
2022/12/21 10:18:31;;;;;;;21.90;1.83;;;;;;;19.68;36.96;101047.63;16127445;19;130188;-60
2022/12/21 10:23:56;;;;;;;9.95;2.25;;;;;;;19.75;37.10;101048.31;16123134;19;129710;-60
2022/12/21 10:29:21;;;;;;;12.47;1.83;;;;;;;19.82;36.96;101037.88;16125701;19;129554;-60
2022/12/21 10:34:47;;;;;;;14.63;2.13;;;;;;;19.89;36.89;101034.94;16122956;19;129783;-60
2022/12/21 10:40:10;;;;;;;7.50;2.00;;;;;;;19.94;36.62;101035.00;16123065;19;129418;-54
2022/12/21 10:45:32;;;;;;;11.65;2.00;;;;;;;19.97;36.71;101037.28;16125439;19;130615;-60
2022/12/21 10:51:04;;;;;;;14.05;2.38;;;;;;;20.00;36.71;101038.72;16124137;19;130819;-60
2022/12/21 10:56:46;;;;;;;11.57;2.40;;;;;;;20.04;36.20;101027.97;16124725;19;132074;-60
2022/12/21 11:02:35;;;;;;;9.95;2.38;;;;;;;20.06;36.03;101020.25;16125697;19;129325;-60
2022/12/21 11:08:12;;;;;;;9.43;2.40;;;;;;;20.10;35.96;101024.16;16124566;19;129824;-61
2022/12/21 11:13:39;;;;;;;4.93;2.28;;;;;;;20.11;36.31;101023.06;16123335;19;130964;-61
2022/12/21 11:19:03;;;;;;;10.15;1.70;;;;;;;20.15;36.40;101018.72;16123540;19;129576;-60
2022/12/21 11:24:37;;;;;;;6.82;1.90;;;;;;;20.20;35.89;101013.22;16119621;19;129487;-60
2022/12/21 11:30:04;;;;;;;7.82;2.22;;;;;;;20.19;35.92;101005.97;16123523;19;130094;-63
2022/12/21 11:35:33;;;;;;;7.88;1.85;;;;;;;20.16;36.00;101000.94;16120557;19;129479;-67
2022/12/21 11:40:56;;;;;;;8.10;1.80;;;;;;;20.10;36.34;100999.19;16123661;19;130070;-66
2022/12/21 11:46:32;;;;;;;9.43;2.33;;;;;;;20.03;35.80;101001.31;16130814;19;129778;-69
2022/12/21 11:52:29;;;;;;;15.85;2.65;;;;;;;19.97;35.69;101006.72;16137621;19;129893;-67
2022/12/21 11:58:14;;;;;;;19.90;2.33;;;;;;;19.89;35.66;100981.31;16135792;19;129165;-65
2022/12/21 12:03:42;;;;;;;19.95;2.22;;;;;;;19.80;35.74;100986.47;16137466;19;129522;-63
2022/12/21 12:09:25;;;;;;;13.75;2.28;;;;;;;19.74;35.90;100973.59;16137962;19;129698;-62
2022/12/21 12:15:20;;;;;;;11.90;2.33;;;;;;;19.69;35.45;100954.94;16138271;19;129813;-62
2022/12/21 12:20:51;;;;;;;11.05;2.00;;;;;;;19.63;35.77;100944.84;16135958;19;130326;-62
2022/12/21 12:26:24;;;;;;;12.65;1.75;;;;;;;19.60;35.71;100940.63;16136541;19;129178;-65
2022/12/21 12:32:05;;;;;;;8.07;1.83;;;;;;;19.57;35.56;100938.34;16132504;19;129188;-64
2022/12/21 12:37:42;;;;;;;10.18;1.80;;;;;;;19.56;35.95;100939.47;16135645;19;129189;-64
2022/12/21 12:43:18;;;;;;;11.20;2.00;;;;;;;19.55;35.59;100943.34;16132547;19;129547;-64
2022/12/21 12:49:02;;;;;;;16.20;1.95;;;;;;;19.58;35.98;100937.25;16133338;19;129278;-64
2022/12/21 12:55:08;;;;;;;8.05;1.42;;;;;;;19.63;35.79;100928.19;16133194;19;130322;-63
2022/12/21 13:00:40;;;;;;;8.57;1.50;;;;;;;19.69;36.02;100916.06;16132635;19;129502;-63
2022/12/21 13:06:16;;;;;;;6.95;1.48;;;;;;;19.77;35.75;100912.84;16131593;19;129333;-64
2022/12/21 13:11:53;;;;;;;9.38;1.60;;;;;;;19.81;35.45;100897.38;16134632;19;129517;-64
2022/12/21 13:17:20;;;;;;;9.02;1.30;;;;;;;19.87;35.37;100894.69;16130522;19;129533;-64
2022/12/21 13:22:46;;;;;;;8.90;1.58;;;;;;;19.91;35.40;100884.75;16130537;19;129434;-64
2022/12/21 13:28:40;;;;;;;4.35;1.35;;;;;;;19.93;35.15;100894.50;16129146;19;129897;-64
2022/12/21 13:34:06;;;;;;;6.63;1.77;;;;;;;19.94;35.05;100882.28;16130676;19;129759;-64
2022/12/21 13:39:30;;;;;;;;;;;;;;;19.94;34.98;100873.94;16127988;19;129725;-63
2022/12/21 13:44:58;;;;;;;5.50;1.30;;;;;;;19.99;35.08;100876.84;16128515;19;129566;-63
2022/12/21 13:50:41;;;;;;;6.82;1.35;;;;;;;20.02;35.22;100869.09;16191863;19;129142;-64
2022/12/21 13:56:32;;;;;;;4.88;1.15;;;;;;;20.03;35.30;100879.13;16209987;19;129250;-61
2022/12/21 14:02:27;;;;;;;5.45;1.35;;;;;;;20.02;34.90;100881.03;16208465;19;128269;-64
2022/12/21 14:08:02;;;;;;;4.90;1.00;;;;;;;20.02;35.14;100869.09;16206793;19;128782;-64
2022/12/21 14:14:05;;;;;;;13.53;1.30;;;;;;;20.02;35.09;100866.31;16208996;19;128366;-62
2022/12/21 14:19:28;;;;;;;6.78;1.60;;;;;;;19.99;35.44;100865.72;16208744;19;130925;-60
2022/12/21 14:24:59;;;;;;;4.72;1.10;;;;;;;19.99;35.17;100846.28;16217490;19;128405;-60
2022/12/21 14:30:30;;;;;;;7.35;1.35;;;;;;;19.98;35.66;100836.25;16207248;19;128515;-60
2022/12/21 14:36:26;;;;;;;7.20;1.10;;;;;;;19.96;35.73;100838.44;16209415;19;128385;-60
2022/12/21 14:41:48;;;;;;;7.10;1.20;;;;;;;19.96;35.68;100832.88;16207318;19;129216;-60
2022/12/21 14:47:30;;;;;;;7.03;1.20;;;;;;;19.95;35.50;100838.72;16208347;19;128812;-60
2022/12/21 14:53:12;;;;;;;4.57;1.17;;;;;;;19.96;36.01;100835.66;16208071;19;128326;-60
2022/12/21 14:58:36;;;;;;;8.18;0.98;;;;;;;19.93;35.71;100819.53;16207373;19;131631;-60
2022/12/21 15:04:13;;;;;;;3.72;1.38;;;;;;;19.94;35.93;100812.03;16210750;19;129636;-60
2022/12/21 15:09:35;;;;;;;4.10;1.35;;;;;;;19.92;35.99;100803.97;16211063;19;129714;-61
2022/12/21 15:14:57;;;;;;;5.30;0.80;;;;;;;19.91;36.06;100785.63;16206534;19;129303;-61
2022/12/21 15:20:51;;;;;;;4.43;1.15;;;;;;;19.91;36.25;100793.13;16209747;19;129373;-60
2022/12/21 15:26:23;;;;;;;15.30;0.98;;;;;;;19.90;36.28;100786.75;16221364;19;129275;-54
2022/12/21 15:31:49;;;;;;;4.25;0.80;;;;;;;19.89;36.18;100792.53;16221089;19;128416;-61
2022/12/21 15:37:22;;;;;;;;;;;;;;;19.85;36.08;100789.44;16221516;19;129100;-61
2022/12/21 15:43:03;;;;;;;10.95;1.30;;;;;;;19.91;36.19;100790.34;16221319;19;129426;-60
2022/12/21 15:48:42;;;;;;;6.03;1.10;;;;;;;19.95;36.67;100769.28;16214547;19;128855;-60
2022/12/21 15:54:11;;;;;;;14.32;2.47;;;;;;;19.99;36.50;100764.91;16214989;19;129449;-62
2022/12/21 15:59:39;;;;;;;11.00;2.13;;;;;;;20.06;36.88;100761.97;16215434;19;129353;-59
2022/12/21 16:05:02;;;;;;;12.52;1.40;;;;;;;20.09;36.74;100758.66;16216526;19;128934;-62
2022/12/21 16:10:32;;;;;;;14.02;1.40;;;;;;;20.11;36.93;100762.00;16218543;19;128776;-61
2022/12/21 16:16:01;;;;;;;19.45;1.60;;;;;;;20.07;37.12;100755.28;16217381;19;132732;-62
2022/12/21 16:21:33;;;;;;;10.85;1.40;;;;;;;20.05;37.20;100757.50;16216254;19;128363;-60
2022/12/21 16:26:57;;;;;;;9.68;1.50;;;;;;;20.03;37.14;100748.59;16217152;19;128385;-60
2022/12/21 16:32:20;;;;;;;10.45;1.88;;;;;;;20.04;37.41;100755.84;16216393;19;128434;-61
2022/12/21 16:37:42;;;;;;;23.48;1.38;;;;;;;20.04;37.77;100747.50;16217618;19;128366;-60
2022/12/21 16:43:04;;;;;;;12.13;1.50;;;;;;;20.07;37.60;100756.16;16213947;19;129334;-61
2022/12/21 16:48:43;;;;;;;14.20;1.50;;;;;;;20.06;37.66;100743.34;16170027;19;129627;-60
2022/12/21 16:54:44;;;;;;;12.70;1.80;;;;;;;20.09;37.60;100739.22;16143332;19;130273;-60
2022/12/21 17:00:17;;;;;;;10.73;1.02;;;;;;;20.09;37.50;100742.84;16138901;19;129230;-61
2022/12/21 17:05:43;;;;;;;13.15;1.55;;;;;;;20.09;37.60;100731.72;16136214;19;129664;-61
2022/12/21 17:11:07;;;;;;;11.63;1.45;;;;;;;20.11;37.71;100718.44;16132579;19;129555;-62
2022/12/21 17:16:41;;;;;;;7.55;1.25;;;;;;;20.14;38.05;100706.78;16130356;19;129513;-59
2022/12/21 17:22:17;;;;;;;16.38;1.55;;;;;;;20.16;38.05;100703.75;16133072;19;129258;-60
2022/12/21 17:27:51;;;;;;;6.88;1.20;;;;;;;20.20;37.78;100693.78;16132024;19;134632;-60
2022/12/21 17:33:25;;;;;;;9.23;1.38;;;;;;;20.25;38.07;100679.94;16125903;19;130348;-62
2022/12/21 17:38:47;;;;;;;11.13;2.17;;;;;;;20.25;37.90;100677.16;16129040;19;130724;-60
2022/12/21 17:44:10;;;;;;;27.63;10.93;;;;;;;20.32;38.31;100681.66;16128229;19;130422;-58
2022/12/21 17:49:52;;;;;;;42.92;19.08;;;;;;;20.32;38.98;100679.72;16124458;19;129035;-60
2022/12/21 17:55:17;;;;;;;50.78;28.45;;;;;;;20.35;38.94;100678.34;16127436;19;135212;-58
2022/12/21 18:00:40;;;;;;;69.82;38.95;;;;;;;20.35;39.54;100670.03;16128660;19;130646;-51
2022/12/21 18:06:01;;;;;;;69.35;34.42;;;;;;;20.34;39.69;100673.91;16127902;19;129454;-61
2022/12/21 18:11:23;;;;;;;69.47;30.95;;;;;;;20.31;39.78;100657.78;16126296;19;129569;-59
2022/12/21 18:16:45;;;;;;;47.05;24.67;;;;;;;20.35;40.40;100657.00;16127064;19;129624;-59
2022/12/21 18:22:11;;;;;;;50.50;19.73;;;;;;;20.64;39.98;100653.84;16127323;19;129643;-60
2022/12/21 18:27:32;;;;;;;41.13;16.33;;;;;;;21.02;39.71;100651.09;16125792;19;129692;-60
2022/12/21 18:32:57;;;;;;;33.63;14.57;;;;;;;21.31;39.04;100639.53;16109380;19;129630;-60
2022/12/21 18:38:30;;;;;;;30.27;13.32;;;;;;;21.46;39.20;100642.38;16127729;19;133249;-58
2022/12/21 18:43:52;;;;;;;35.88;12.23;;;;;;;21.45;39.30;100635.13;16125963;19;130482;-60
2022/12/21 18:49:14;;;;;;;33.10;10.15;;;;;;;21.37;39.20;100628.16;16126835;19;129441;-61
2022/12/21 18:54:37;;;;;;;29.83;8.77;;;;;;;21.28;38.94;100615.06;16128599;19;129755;-60
2022/12/21 18:59:59;;;;;;;27.92;8.05;;;;;;;21.15;38.97;100611.66;16138821;19;129649;-61
2022/12/21 19:05:26;;;;;;;24.20;7.07;;;;;;;21.00;39.35;100612.41;16138087;19;129942;-61
2022/12/21 19:10:48;;;;;;;23.92;6.53;;;;;;;20.87;39.53;100615.66;16140031;19;129394;-60
2022/12/21 19:16:24;;;;;;;28.08;6.35;;;;;;;20.77;39.63;100613.69;16138558;19;130219;-61
2022/12/21 19:21:51;;;;;;;17.17;5.43;;;;;;;20.67;39.30;100614.41;16140701;19;130146;-60
2022/12/21 19:27:13;;;;;;;19.73;4.90;;;;;;;20.59;39.45;100606.59;16137773;19;129455;-60
2022/12/21 19:32:34;;;;;;;26.63;5.00;;;;;;;20.54;39.59;100598.22;16138515;19;129335;-59
2022/12/21 19:37:57;;;;;;;28.67;5.15;;;;;;;20.44;39.49;100587.84;16138788;19;129636;-61
2022/12/21 19:43:19;;;;;;;43.83;5.38;;;;;;;20.37;39.59;100576.13;16138992;19;129311;-61
2022/12/21 19:48:41;;;;;;;29.83;5.00;;;;;;;20.28;39.80;100568.31;16137384;19;129917;-61
2022/12/21 19:54:03;;;;;;;45.35;5.32;;;;;;;20.22;39.83;100569.38;16133361;19;129276;-61
2022/12/21 19:59:26;;;;;;;32.45;4.70;;;;;;;20.15;39.74;100563.22;16135118;19;129144;-59
2022/12/21 20:04:48;;;;;;;67.25;7.28;;;;;;;20.10;40.00;100560.38;16133888;19;129498;-60
2022/12/21 20:10:11;;;;;;;27.90;3.20;;;;;;;20.07;39.73;100564.53;16141446;19;129621;-59
2022/12/21 20:15:32;;;;;;;26.05;3.42;;;;;;;20.06;40.05;100564.81;16156407;19;129382;-62
2022/12/21 20:20:54;;;;;;;25.33;3.40;;;;;;;20.03;40.03;100554.22;16136679;19;131507;-62
2022/12/21 20:26:29;;;;;;;19.80;2.85;;;;;;;20.00;39.83;100550.00;16137359;19;129384;-62
2022/12/21 20:31:53;;;;;;;23.23;3.20;;;;;;;20.06;39.92;100537.03;16130930;19;130866;-61
2022/12/21 20:37:16;;;;;;;14.27;2.03;;;;;;;20.18;39.46;100529.34;16133922;19;129471;-61
2022/12/21 20:48:19;;;;;;;16.67;2.20;;;;;;;20.39;38.86;100526.72;16131068;19;129388;-62
2022/12/21 20:53:41;;;;;;;11.82;1.65;;;;;;;20.47;38.96;100514.25;16137225;19;129715;-61
2022/12/21 20:59:04;;;;;;;11.63;1.38;;;;;;;20.49;38.77;100501.75;16131260;19;129472;-59
2022/12/21 21:04:30;;;;;;;6.13;1.52;;;;;;;20.41;38.21;100505.06;16130427;19;130267;-59
2022/12/21 21:09:54;;;;;;;13.48;1.75;;;;;;;20.35;38.38;100498.63;16131521;19;130335;-59
2022/12/21 21:15:19;;;;;;;12.23;1.63;;;;;;;20.35;38.42;100478.34;16132362;19;130482;-58
2022/12/21 21:26:21;;;;;;;8.85;1.20;;;;;;;20.22;38.13;100469.38;16121734;19;130096;-58
2022/12/21 21:31:43;;;;;;;10.23;1.90;;;;;;;20.17;38.22;100455.47;16125444;19;130082;-59
2022/12/21 21:37:05;;;;;;;9.82;1.33;;;;;;;20.11;38.25;100462.94;16126354;19;130893;-60
2022/12/21 21:42:34;;;;;;;5.88;1.02;;;;;;;20.04;38.06;100461.50;16127454;19;129469;-59
2022/12/21 21:47:55;;;;;;;6.47;1.15;;;;;;;19.96;38.17;100460.84;16129326;19;129309;-59
2022/12/21 21:53:17;;;;;;;5.22;0.90;;;;;;;19.89;38.67;100451.91;16125781;19;129787;-59
2022/12/21 21:58:39;;;;;;;5.43;1.00;;;;;;;19.82;38.69;100448.50;16129264;19;131780;-60
2022/12/21 22:04:01;;;;;;;4.18;1.08;;;;;;;19.78;38.39;100452.94;16125050;19;129620;-59
2022/12/21 22:09:23;;;;;;;5.07;0.75;;;;;;;19.72;38.33;100454.00;16123585;19;129721;-60
2022/12/21 22:15:18;;;;;;;8.02;1.15;;;;;;;19.66;38.25;100445.63;16125869;19;130025;-59
2022/12/21 22:32:12;;;;;;;5.93;1.00;;;;;;;19.49;38.98;100414.41;16118968;19;130029;-59
2022/12/21 22:43:17;;;;;;;5.63;0.80;;;;;;;19.41;38.81;100410.19;16125496;19;129691;-59
2022/12/21 22:48:39;;;;;;;1.83;0.38;;;;;;;19.40;38.55;100404.91;16126739;19;133202;-59
2022/12/21 22:54:04;;;;;;;2.38;0.50;;;;;;;19.35;38.94;100400.16;16126356;19;129271;-59
2022/12/21 22:59:26;;;;;;;2.17;0.43;;;;;;;19.32;38.69;100390.41;16126239;19;129357;-59
2022/12/21 23:04:47;;;;;;;2.03;0.60;;;;;;;19.30;38.96;100383.47;16127354;19;129779;-59
2022/12/21 23:10:15;;;;;;;3.20;0.50;;;;;;;19.27;39.02;100375.66;16125577;19;129280;-59
2022/12/21 23:15:37;;;;;;;2.05;0.40;;;;;;;19.23;38.83;100367.03;16124237;19;129501;-59
2022/12/21 23:44:42;;;;;;;3.35;0.55;;;;;;;19.08;39.22;100342.75;16131659;19;129842;-50
