Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:26;;;;;;;7.63;2.20;;;;;;;;;;4978675;28;20526;-70
2023/09/21 00:04:52;;;;;;;3.83;2.25;;;;;;;;;;4975078;28;20392;-70
2023/09/21 00:07:18;;;;;;;2.63;1.90;;;;;;;;;;4976264;28;20116;-70
2023/09/21 00:09:44;;;;;;;3.45;1.80;;;;;;;;;;4971786;28;20039;-69
2023/09/21 00:12:10;;;;;;;6.47;2.05;;;;;;;;;;4979089;28;20935;-70
2023/09/21 00:14:35;;;;;;;3.70;1.60;;;;;;;;;;4973572;28;20027;-70
2023/09/21 00:17:02;;;;;;;3.60;2.05;;;;;;;;;;4975945;28;20038;-70
2023/09/21 00:19:27;;;;;;;2.72;1.80;;;;;;;;;;4975528;28;20050;-70
2023/09/21 00:21:57;;;;;;;4.47;2.17;;;;;;;;;;4980595;28;20043;-70
2023/09/21 00:24:22;;;;;;;2.70;1.80;;;;;;;;;;4975230;28;20043;-70
2023/09/21 00:26:50;;;;;;;3.33;1.73;;;;;;;;;;4976807;28;20040;-70
2023/09/21 00:29:16;;;;;;;3.78;2.22;;;;;;;;;;4976092;28;20555;-70
2023/09/21 00:31:42;;;;;;;4.32;1.83;;;;;;;;;;4975959;28;20046;-70
2023/09/21 00:34:08;;;;;;;3.88;1.70;;;;;;;;;;4969068;28;20105;-70
2023/09/21 00:36:35;;;;;;;2.78;1.90;;;;;;;;;;4978306;28;20030;-70
2023/09/21 00:39:01;;;;;;;4.60;1.85;;;;;;;;;;4974175;28;20718;-70
2023/09/21 00:41:31;;;;;;;4.63;1.95;;;;;;;;;;4971856;28;20042;-70
2023/09/21 00:43:58;;;;;;;3.25;2.08;;;;;;;;;;4979031;28;20039;-70
2023/09/21 00:46:27;;;;;;;4.25;1.73;;;;;;;;;;4979769;28;20043;-70
2023/09/21 00:48:53;;;;;;;4.10;2.00;;;;;;;;;;4984834;28;20038;-70
2023/09/21 00:51:18;;;;;;;3.10;2.00;;;;;;;;;;4978940;28;20026;-69
2023/09/21 00:53:47;;;;;;;4.05;2.17;;;;;;;;;;4977571;28;20492;-69
2023/09/21 00:56:17;;;;;;;3.13;2.05;;;;;;;;;;4971754;28;20045;-70
2023/09/21 00:58:47;;;;;;;8.50;2.00;;;;;;;;;;4976106;28;20756;-70
2023/09/21 01:01:24;;;;;;;4.57;1.92;;;;;;;;;;4980126;28;20034;-70
2023/09/21 01:03:52;;;;;;;4.65;2.10;;;;;;;;;;4977662;28;20042;-70
2023/09/21 01:06:18;;;;;;;4.15;1.80;;;;;;;;;;4978206;28;20036;-70
2023/09/21 01:08:43;;;;;;;4.00;2.10;;;;;;;;;;4969893;28;20030;-70
2023/09/21 01:11:14;;;;;;;3.33;1.80;;;;;;;;;;4985076;28;20100;-70
2023/09/21 01:13:41;;;;;;;2.80;1.80;;;;;;;;;;4977010;28;20784;-70
2023/09/21 01:16:17;;;;;;;4.57;2.20;;;;;;;;;;4973347;28;20035;-70
2023/09/21 01:18:42;;;;;;;3.75;2.00;;;;;;;;;;4975502;28;20701;-70
2023/09/21 01:21:10;;;;;;;4.85;2.33;;;;;;;;;;4975542;28;20026;-70
2023/09/21 01:23:49;;;;;;;3.70;2.13;;;;;;;;;;4973547;28;20026;-70
2023/09/21 01:26:16;;;;;;;6.32;2.15;;;;;;;;;;4978262;28;20077;-70
2023/09/21 01:28:42;;;;;;;3.17;1.92;;;;;;;;;;4976628;28;20042;-70
2023/09/21 01:31:09;;;;;;;7.22;2.30;;;;;;;;;;4968660;28;20062;-70
2023/09/21 01:33:35;;;;;;;2.47;1.73;;;;;;;;;;4974954;28;20137;-70
2023/09/21 01:36:00;;;;;;;4.10;2.15;;;;;;;;;;4981478;28;20105;-70
2023/09/21 01:38:27;;;;;;;4.93;1.90;;;;;;;;;;4975313;28;20038;-70
2023/09/21 01:40:53;;;;;;;4.25;2.28;;;;;;;;;;4976173;28;20057;-70
2023/09/21 01:43:19;;;;;;;3.40;2.10;;;;;;;;;;4977103;28;20242;-70
2023/09/21 01:45:50;;;;;;;3.55;2.20;;;;;;;;;;4972286;28;20038;-70
2023/09/21 01:48:18;;;;;;;2.28;1.52;;;;;;;;;;4967522;28;20061;-70
2023/09/21 01:50:46;;;;;;;3.00;2.25;;;;;;;;;;4975653;28;20038;-70
2023/09/21 01:53:12;;;;;;;3.20;1.85;;;;;;;;;;4975013;28;20031;-70
2023/09/21 01:55:39;;;;;;;4.20;1.90;;;;;;;;;;4976726;28;20058;-70
2023/09/21 01:58:06;;;;;;;2.72;1.95;;;;;;;;;;4973943;28;20677;-70
2023/09/21 02:00:35;;;;;;;3.70;2.03;;;;;;;;;;4975246;28;20036;-70
2023/09/21 02:03:05;;;;;;;3.25;1.88;;;;;;;;;;4977945;28;20022;-70
2023/09/21 02:05:31;;;;;;;3.97;1.73;;;;;;;;;;4995471;28;20265;-70
2023/09/21 02:07:58;;;;;;;5.57;2.00;;;;;;;;;;4975648;28;20528;-70
2023/09/21 02:10:24;;;;;;;3.28;1.92;;;;;;;;;;4979641;28;20642;-70
2023/09/21 02:12:55;;;;;;;3.95;2.35;;;;;;;;;;4987313;28;20070;-70
2023/09/21 02:15:21;;;;;;;5.93;1.98;;;;;;;;;;4995046;28;20094;-70
2023/09/21 02:17:47;;;;;;;4.05;2.00;;;;;;;;;;4976989;28;20118;-70
2023/09/21 02:20:16;;;;;;;3.67;2.22;;;;;;;;;;4973237;28;20124;-70
2023/09/21 02:22:47;;;;;;;4.78;2.10;;;;;;;;;;4978207;28;20234;-70
2023/09/21 02:25:13;;;;;;;3.38;1.98;;;;;;;;;;4976358;28;20458;-70
2023/09/21 02:27:48;;;;;;;4.65;2.10;;;;;;;;;;4970504;28;20035;-70
2023/09/21 02:30:17;;;;;;;4.07;2.00;;;;;;;;;;4980939;28;20040;-70
2023/09/21 02:32:43;;;;;;;4.15;2.22;;;;;;;;;;4980492;28;20479;-70
2023/09/21 02:35:13;;;;;;;4.25;2.00;;;;;;;;;;4971551;28;20771;-70
2023/09/21 02:37:41;;;;;;;4.07;2.00;;;;;;;;;;4978184;28;20054;-70
2023/09/21 02:40:08;;;;;;;5.00;2.00;;;;;;;;;;4983052;28;20035;-70
2023/09/21 02:42:33;;;;;;;2.92;1.80;;;;;;;;;;4975639;28;20045;-70
2023/09/21 02:44:59;;;;;;;4.00;2.30;;;;;;;;;;4981198;28;20035;-70
2023/09/21 02:47:26;;;;;;;3.97;2.15;;;;;;;;;;4980941;28;20456;-70
2023/09/21 02:49:52;;;;;;;4.18;2.20;;;;;;;;;;4982271;28;20038;-70
2023/09/21 02:52:18;;;;;;;4.63;2.10;;;;;;;;;;4975899;28;20038;-70
2023/09/21 02:54:43;;;;;;;3.28;2.25;;;;;;;;;;4979966;28;20042;-69
2023/09/21 02:57:09;;;;;;;3.58;2.17;;;;;;;;;;4979991;28;20088;-70
2023/09/21 02:59:35;;;;;;;4.70;2.10;;;;;;;;;;4979689;28;20014;-70
2023/09/21 03:02:00;;;;;;;4.90;2.33;;;;;;;;;;4980124;28;20034;-69
2023/09/21 03:04:26;;;;;;;6.53;2.20;;;;;;;;;;4979827;28;20041;-70
2023/09/21 03:06:52;;;;;;;5.60;2.38;;;;;;;;;;4973658;28;20110;-69
2023/09/21 03:09:17;;;;;;;5.45;2.45;;;;;;;;;;4978378;28;20124;-70
2023/09/21 03:11:45;;;;;;;4.75;2.30;;;;;;;;;;4979899;28;20023;-70
2023/09/21 03:14:10;;;;;;;3.33;2.47;;;;;;;;;;4975770;28;20119;-69
2023/09/21 03:16:39;;;;;;;3.90;2.08;;;;;;;;;;4978941;28;20026;-69
2023/09/21 03:19:05;;;;;;;3.35;2.00;;;;;;;;;;4976370;28;20061;-70
2023/09/21 03:21:30;;;;;;;4.95;2.65;;;;;;;;;;4982524;28;20068;-70
2023/09/21 03:23:56;;;;;;;8.95;2.53;;;;;;;;;;4973611;28;20153;-69
2023/09/21 03:26:21;;;;;;;7.60;2.58;;;;;;;;;;4979437;28;20038;-69
2023/09/21 03:28:47;;;;;;;4.07;2.50;;;;;;;;;;4974668;28;20046;-70
2023/09/21 03:31:13;;;;;;;4.72;2.40;;;;;;;;;;4975362;28;20030;-69
2023/09/21 03:33:38;;;;;;;3.88;2.42;;;;;;;;;;4985471;28;20040;-69
2023/09/21 03:36:04;;;;;;;4.57;2.22;;;;;;;;;;4985347;28;20051;-69
2023/09/21 03:38:29;;;;;;;5.55;2.60;;;;;;;;;;4987326;28;20717;-69
2023/09/21 03:40:56;;;;;;;3.95;2.15;;;;;;;;;;4985319;28;20713;-70
2023/09/21 03:43:23;;;;;;;5.72;2.30;;;;;;;;;;4977175;28;20109;-69
2023/09/21 03:45:49;;;;;;;4.82;2.20;;;;;;;;;;4976528;28;20054;-70
2023/09/21 03:48:15;;;;;;;5.13;1.65;;;;;;;;;;4974217;28;20038;-70
2023/09/21 03:50:42;;;;;;;3.80;2.40;;;;;;;;;;4985148;28;20030;-70
2023/09/21 03:53:11;;;;;;;4.93;2.10;;;;;;;;;;4975831;28;20035;-70
2023/09/21 03:55:38;;;;;;;3.63;2.20;;;;;;;;;;4976961;28;20531;-69
2023/09/21 03:58:05;;;;;;;3.17;1.80;;;;;;;;;;4979427;28;20452;-69
2023/09/21 04:03:04;;;;;;;3.63;2.17;;;;;;;;;;4973772;28;20088;-69
2023/09/21 04:05:35;;;;;;;3.40;1.67;;;;;;;;;;4978924;28;20045;-70
2023/09/21 04:08:00;;;;;;;3.67;1.95;;;;;;;;;;4973907;28;20046;-69
2023/09/21 04:10:26;;;;;;;3.65;2.42;;;;;;;;;;4971696;28;20038;-69
2023/09/21 04:12:55;;;;;;;4.85;2.45;;;;;;;;;;4978406;28;20700;-69
2023/09/21 04:15:21;;;;;;;3.83;2.33;;;;;;;;;;4986166;28;20129;-70
2023/09/21 04:17:47;;;;;;;3.10;2.05;;;;;;;;;;4977042;28;20034;-69
2023/09/21 04:20:14;;;;;;;4.20;2.40;;;;;;;;;;4974912;28;20407;-69
2023/09/21 04:22:41;;;;;;;2.72;1.75;;;;;;;;;;4980312;28;20101;-70
2023/09/21 04:25:08;;;;;;;3.97;2.42;;;;;;;;;;4978193;28;20044;-70
2023/09/21 04:27:36;;;;;;;5.97;2.28;;;;;;;;;;4971940;28;20751;-70
2023/09/21 04:30:03;;;;;;;6.20;2.03;;;;;;;;;;4979080;28;20026;-70
2023/09/21 04:32:28;;;;;;;3.33;1.80;;;;;;;;;;4978461;28;20097;-70
2023/09/21 04:34:54;;;;;;;7.28;2.50;;;;;;;;;;4976302;28;20031;-69
2023/09/21 04:37:19;;;;;;;4.93;2.53;;;;;;;;;;4975194;28;20069;-69
2023/09/21 04:39:45;;;;;;;4.25;2.03;;;;;;;;;;4981995;28;20045;-70
2023/09/21 04:42:12;;;;;;;4.32;2.47;;;;;;;;;;4978842;28;20066;-69
2023/09/21 04:44:38;;;;;;;3.05;2.00;;;;;;;;;;4976800;28;20049;-69
2023/09/21 04:47:04;;;;;;;3.30;2.40;;;;;;;;;;4978720;28;20031;-69
2023/09/21 04:49:29;;;;;;;3.75;2.25;;;;;;;;;;4970894;28;20053;-69
2023/09/21 04:51:55;;;;;;;4.80;2.30;;;;;;;;;;4972880;28;20035;-69
2023/09/21 04:54:22;;;;;;;5.32;2.60;;;;;;;;;;4973155;28;20033;-69
2023/09/21 04:56:50;;;;;;;3.97;2.42;;;;;;;;;;4977807;28;20493;-70
2023/09/21 04:59:18;;;;;;;3.00;2.00;;;;;;;;;;4983670;28;20054;-69
2023/09/21 05:01:44;;;;;;;5.88;2.38;;;;;;;;;;4987276;28;20049;-69
2023/09/21 05:04:10;;;;;;;4.72;2.38;;;;;;;;;;4987387;28;20038;-70
2023/09/21 05:06:35;;;;;;;4.80;2.20;;;;;;;;;;4984312;28;20044;-69
2023/09/21 05:09:00;;;;;;;4.07;2.45;;;;;;;;;;4974927;28;20048;-69
2023/09/21 05:11:27;;;;;;;4.50;2.33;;;;;;;;;;4970687;28;20608;-70
2023/09/21 05:13:52;;;;;;;3.92;2.47;;;;;;;;;;4971173;28;20097;-69
2023/09/21 05:16:18;;;;;;;4.07;2.38;;;;;;;;;;4974011;28;20042;-70
2023/09/21 05:18:44;;;;;;;4.93;2.47;;;;;;;;;;4975506;28;20542;-70
2023/09/21 05:21:11;;;;;;;3.35;2.50;;;;;;;;;;4973553;28;20497;-70
2023/09/21 05:23:37;;;;;;;4.93;2.60;;;;;;;;;;4982866;28;20133;-70
2023/09/21 05:26:03;;;;;;;4.90;2.60;;;;;;;;;;4976029;28;20122;-70
2023/09/21 05:28:28;;;;;;;4.97;2.65;;;;;;;;;;4979844;28;20451;-70
2023/09/21 05:30:54;;;;;;;4.93;2.60;;;;;;;;;;4976544;28;20104;-70
2023/09/21 05:33:19;;;;;;;4.07;2.80;;;;;;;;;;4977316;28;20036;-70
2023/09/21 05:35:54;;;;;;;3.80;2.45;;;;;;;;;;4969763;28;20030;-70
2023/09/21 05:38:19;;;;;;;3.70;2.55;;;;;;;;;;4976066;28;20054;-70
2023/09/21 05:40:45;;;;;;;4.55;2.55;;;;;;;;;;4977767;28;20055;-70
2023/09/21 05:43:12;;;;;;;5.45;2.30;;;;;;;;;;4967814;28;20109;-70
2023/09/21 05:45:37;;;;;;;4.88;2.40;;;;;;;;;;4973968;28;20071;-69
2023/09/21 05:48:07;;;;;;;5.50;2.80;;;;;;;;;;4975805;28;20982;-70
2023/09/21 05:50:32;;;;;;;6.47;2.55;;;;;;;;;;4980916;28;20092;-70
2023/09/21 05:52:59;;;;;;;3.00;1.80;;;;;;;;;;4982621;28;20634;-70
2023/09/21 05:55:26;;;;;;;2.60;1.20;;;;;;;;;;4980150;28;20030;-70
2023/09/21 05:57:51;;;;;;;3.95;1.40;;;;;;;;;;4981536;28;20124;-69
2023/09/21 06:00:18;;;;;;;1.50;1.00;;;;;;;;;;4974620;28;20061;-70
2023/09/21 06:02:44;;;;;;;1.42;1.00;;;;;;;;;;4967428;28;20027;-69
2023/09/21 06:05:10;;;;;;;2.45;1.20;;;;;;;;;;4973828;28;20057;-69
2023/09/21 06:07:36;;;;;;;3.00;1.10;;;;;;;;;;4971698;28;20046;-70
2023/09/21 06:10:06;;;;;;;1.73;1.10;;;;;;;;;;4973731;28;20042;-69
2023/09/21 06:12:31;;;;;;;1.90;1.00;;;;;;;;;;4973661;28;20082;-69
2023/09/21 06:14:58;;;;;;;2.15;1.00;;;;;;;;;;4982083;28;20058;-69
2023/09/21 06:17:24;;;;;;;1.77;1.35;;;;;;;;;;4977518;28;20074;-69
2023/09/21 06:19:52;;;;;;;1.65;0.88;;;;;;;;;;4970264;28;20058;-69
2023/09/21 06:22:17;;;;;;;2.72;0.93;;;;;;;;;;4978069;28;20105;-69
2023/09/21 06:24:43;;;;;;;2.35;0.80;;;;;;;;;;4980221;28;20132;-69
2023/09/21 06:27:08;;;;;;;3.08;1.00;;;;;;;;;;4984478;28;20086;-69
2023/09/21 06:29:34;;;;;;;1.65;1.00;;;;;;;;;;4976375;28;20087;-69
2023/09/21 06:32:00;;;;;;;2.15;1.00;;;;;;;;;;4971733;28;20530;-69
2023/09/21 06:34:26;;;;;;;1.88;0.90;;;;;;;;;;4971259;28;20039;-69
2023/09/21 06:36:52;;;;;;;2.28;1.10;;;;;;;;;;4972307;28;20042;-69
2023/09/21 06:39:20;;;;;;;1.58;0.90;;;;;;;;;;4976278;28;20026;-69
2023/09/21 06:41:47;;;;;;;1.33;0.80;;;;;;;;;;4973319;28;20072;-69
2023/09/21 06:44:14;;;;;;;2.67;1.10;;;;;;;;;;4975392;28;20047;-69
2023/09/21 06:46:40;;;;;;;4.55;3.00;;;;;;;;;;4970504;28;20044;-68
2023/09/21 06:49:06;;;;;;;5.40;1.73;;;;;;;;;;4972361;28;20042;-69
2023/09/21 06:51:31;;;;;;;1.85;1.10;;;;;;;;;;4969836;28;20073;-69
2023/09/21 06:54:00;;;;;;;3.78;1.13;;;;;;;;;;4973658;28;20026;-69
2023/09/21 06:56:31;;;;;;;1.67;1.00;;;;;;;;;;4972216;28;20698;-69
2023/09/21 06:58:57;;;;;;;1.70;0.60;;;;;;;;;;4979522;28;20817;-69
2023/09/21 07:01:22;;;;;;;0.80;0.65;;;;;;;;;;4973445;28;20527;-69
2023/09/21 07:03:48;;;;;;;1.20;0.70;;;;;;;;;;4976116;28;20042;-69
2023/09/21 07:06:15;;;;;;;1.73;0.88;;;;;;;;;;4972740;28;20026;-69
2023/09/21 07:08:40;;;;;;;2.67;0.95;;;;;;;;;;4972949;28;20045;-69
2023/09/21 07:11:05;;;;;;;1.00;0.80;;;;;;;;;;4970628;28;20031;-69
2023/09/21 07:13:32;;;;;;;2.33;0.77;;;;;;;;;;4973998;28;20038;-68
2023/09/21 07:15:58;;;;;;;1.38;1.00;;;;;;;;;;4976769;28;20524;-69
2023/09/21 07:18:25;;;;;;;1.65;0.95;;;;;;;;;;4994273;28;20416;-68
2023/09/21 07:20:52;;;;;;;2.65;0.93;;;;;;;;;;4976547;28;20508;-69
2023/09/21 07:23:18;;;;;;;1.92;0.85;;;;;;;;;;4979936;28;20121;-68
2023/09/21 07:25:43;;;;;;;3.92;1.00;;;;;;;;;;4975529;28;20045;-69
2023/09/21 07:28:08;;;;;;;2.08;1.00;;;;;;;;;;4977896;28;20039;-68
2023/09/21 07:30:36;;;;;;;1.75;0.80;;;;;;;;;;4978214;28;20085;-69
2023/09/21 07:33:01;;;;;;;2.65;0.98;;;;;;;;;;4979653;28;20474;-70
2023/09/21 07:35:27;;;;;;;1.35;0.70;;;;;;;;;;4977917;28;20666;-69
2023/09/21 07:37:52;;;;;;;2.60;1.05;;;;;;;;;;4976889;28;20042;-69
2023/09/21 07:40:21;;;;;;;2.65;0.93;;;;;;;;;;4975200;28;20035;-69
2023/09/21 07:42:48;;;;;;;2.20;1.40;;;;;;;;;;4975956;28;20042;-69
2023/09/21 07:45:15;;;;;;;6.10;1.42;;;;;;;;;;4973732;28;20026;-70
2023/09/21 07:47:40;;;;;;;2.22;1.00;;;;;;;;;;4978487;28;20035;-71
2023/09/21 07:50:07;;;;;;;3.53;1.20;;;;;;;;;;4982704;28;20281;-70
2023/09/21 07:52:33;;;;;;;2.58;1.20;;;;;;;;;;4990408;28;20034;-71
2023/09/21 07:55:02;;;;;;;3.20;1.05;;;;;;;;;;4974223;28;20797;-70
2023/09/21 07:57:31;;;;;;;3.45;1.30;;;;;;;;;;4983292;28;20516;-71
2023/09/21 07:59:56;;;;;;;2.92;1.50;;;;;;;;;;4984931;28;20034;-71
2023/09/21 08:02:22;;;;;;;4.18;1.65;;;;;;;;;;4972758;28;20031;-71
2023/09/21 08:04:48;;;;;;;3.80;1.98;;;;;;;;;;4975005;28;20039;-71
2023/09/21 08:07:14;;;;;;;3.15;1.98;;;;;;;;;;4975073;28;20744;-71
2023/09/21 08:09:39;;;;;;;6.47;2.58;;;;;;;;;;4975213;28;20564;-71
2023/09/21 08:12:05;;;;;;;5.63;2.50;;;;;;;;;;4974499;28;20504;-71
2023/09/21 08:14:32;;;;;;;6.70;2.47;;;;;;;;;;4982312;28;20018;-71
2023/09/21 08:16:59;;;;;;;5.25;2.50;;;;;;;;;;4979033;28;20153;-71
2023/09/21 08:19:24;;;;;;;7.22;2.65;;;;;;;;;;4972860;28;20116;-71
2023/09/21 08:21:49;;;;;;;5.50;2.70;;;;;;;;;;4973157;28;20508;-71
2023/09/21 08:24:15;;;;;;;5.53;2.30;;;;;;;;;;4979350;28;20026;-70
2023/09/21 08:26:40;;;;;;;4.85;2.60;;;;;;;;;;4975187;28;20077;-70
2023/09/21 08:29:06;;;;;;;5.43;2.20;;;;;;;;;;4973865;28;20130;-70
2023/09/21 08:31:32;;;;;;;3.40;2.13;;;;;;;;;;4979932;28;20456;-71
2023/09/21 08:33:59;;;;;;;3.63;2.20;;;;;;;;;;4971950;28;20582;-70
2023/09/21 08:36:24;;;;;;;3.70;2.47;;;;;;;;;;4973922;28;20038;-70
2023/09/21 08:38:49;;;;;;;3.58;2.17;;;;;;;;;;4985219;28;20027;-70
2023/09/21 08:41:16;;;;;;;3.75;2.03;;;;;;;;;;4976441;28;20050;-70
2023/09/21 08:43:42;;;;;;;3.42;2.00;;;;;;;;;;4970097;28;20772;-70
2023/09/21 08:46:11;;;;;;;5.30;1.98;;;;;;;;;;4976850;28;20042;-70
2023/09/21 08:48:39;;;;;;;4.45;2.22;;;;;;;;;;4971760;28;20050;-70
2023/09/21 08:51:09;;;;;;;3.38;2.00;;;;;;;;;;4976903;28;20089;-70
2023/09/21 08:53:35;;;;;;;2.80;1.52;;;;;;;;;;4975390;28;20029;-71
2023/09/21 08:56:01;;;;;;;4.30;1.63;;;;;;;;;;4973870;28;20039;-70
2023/09/21 08:58:29;;;;;;;2.92;1.88;;;;;;;;;;4975371;28;20101;-70
2023/09/21 09:00:56;;;;;;;5.90;2.25;;;;;;;;;;4979715;28;20583;-71
2023/09/21 09:03:25;;;;;;;2.83;1.67;;;;;;;;;;4973044;28;20479;-70
2023/09/21 09:05:52;;;;;;;2.60;1.70;;;;;;;;;;4974693;28;20085;-70
2023/09/21 09:08:18;;;;;;;1.90;1.40;;;;;;;;;;4973873;28;20045;-70
2023/09/21 09:10:43;;;;;;;2.20;1.58;;;;;;;;;;4991274;28;20039;-69
2023/09/21 09:13:08;;;;;;;4.40;1.80;;;;;;;;;;4978967;28;20050;-70
2023/09/21 09:15:37;;;;;;;3.42;1.80;;;;;;;;;;4991697;28;20042;-75
2023/09/21 09:18:05;;;;;;;8.02;1.80;;;;;;;;;;4981182;28;20027;-69
2023/09/21 09:20:32;;;;;;;1.95;1.52;;;;;;;;;;4974029;28;20132;-69
2023/09/21 09:23:01;;;;;;;2.53;1.45;;;;;;;;;;4972870;28;20035;-69
2023/09/21 09:25:26;;;;;;;2.17;1.00;;;;;;;;;;4980179;28;20108;-69
2023/09/21 09:27:52;;;;;;;1.92;0.90;;;;;;;;;;4968887;28;20523;-69
2023/09/21 09:30:20;;;;;;;1.08;0.80;;;;;;;;;;4975895;28;20105;-69
2023/09/21 09:32:47;;;;;;;1.88;0.70;;;;;;;;;;4971576;28;20039;-69
2023/09/21 09:35:13;;;;;;;1.02;0.63;;;;;;;;;;4971361;28;20042;-70
2023/09/21 09:37:42;;;;;;;1.83;0.80;;;;;;;;;;4972893;28;20038;-69
2023/09/21 09:40:18;;;;;;;1.13;1.00;;;;;;;;;;4967283;28;20042;-68
2023/09/21 09:42:44;;;;;;;0.90;0.73;;;;;;;;;;4972679;28;20046;-69
2023/09/21 09:45:31;;;;;;;2.42;0.70;;;;;;;;;;4972162;28;20031;-69
2023/09/21 09:48:01;;;;;;;2.08;0.90;;;;;;;;;;4974296;28;20527;-69
2023/09/21 09:50:31;;;;;;;0.85;0.60;;;;;;;;;;4979420;28;20069;-69
2023/09/21 09:53:00;;;;;;;0.60;0.60;;;;;;;;;;4983114;28;20048;-69
2023/09/21 09:55:29;;;;;;;2.05;1.00;;;;;;;;;;4975530;28;20041;-69
2023/09/21 09:57:55;;;;;;;6.25;1.20;;;;;;;;;;4980430;28;20035;-69
2023/09/21 10:00:22;;;;;;;6.32;1.08;;;;;;;;;;4977529;28;20740;-69
2023/09/21 10:02:49;;;;;;;0.95;0.60;;;;;;;;;;4969463;28;20127;-69
2023/09/21 10:05:20;;;;;;;0.90;0.63;;;;;;;;;;4975437;28;20097;-69
2023/09/21 10:07:49;;;;;;;1.90;0.80;;;;;;;;;;4970537;28;20066;-69
2023/09/21 10:10:15;;;;;;;1.23;0.80;;;;;;;;;;4965099;28;20039;-69
2023/09/21 10:12:43;;;;;;;1.13;0.73;;;;;;;;;;4973524;28;20794;-68
2023/09/21 10:15:13;;;;;;;1.10;0.70;;;;;;;;;;4982877;28;20022;-69
2023/09/21 10:17:38;;;;;;;2.20;0.50;;;;;;;;;;4975072;28;20030;-68
2023/09/21 10:20:14;;;;;;;1.63;0.70;;;;;;;;;;4970062;28;20038;-68
2023/09/21 10:22:44;;;;;;;1.90;0.77;;;;;;;;;;4973397;28;20048;-69
2023/09/21 10:25:13;;;;;;;1.98;0.70;;;;;;;;;;4977784;28;20034;-68
2023/09/21 10:27:39;;;;;;;3.53;0.68;;;;;;;;;;4967983;28;20031;-68
2023/09/21 10:30:15;;;;;;;1.17;0.65;;;;;;;;;;4971971;28;20033;-68
2023/09/21 10:32:48;;;;;;;0.60;0.50;;;;;;;;;;4975555;28;20031;-69
2023/09/21 10:35:43;;;;;;;0.95;0.50;;;;;;;;;;4970944;28;20131;-68
2023/09/21 10:38:16;;;;;;;0.45;0.40;;;;;;;;;;4974622;28;20054;-68
2023/09/21 10:40:42;;;;;;;0.35;0.35;;;;;;;;;;4982059;28;20113;-68
2023/09/21 10:43:39;;;;;;;0.40;0.40;;;;;;;;;;4977322;28;20118;-68
2023/09/21 10:46:21;;;;;;;0.98;0.30;;;;;;;;;;4969960;28;20051;-68
2023/09/21 10:48:48;;;;;;;1.02;0.50;;;;;;;;;;4974684;28;20089;-68
2023/09/21 10:51:14;;;;;;;0.40;0.40;;;;;;;;;;4979905;28;20037;-68
2023/09/21 10:53:40;;;;;;;0.30;0.30;;;;;;;;;;4985861;28;20496;-68
2023/09/21 10:56:05;;;;;;;1.15;0.77;;;;;;;;;;4985408;28;20034;-68
2023/09/21 10:58:34;;;;;;;1.60;0.70;;;;;;;;;;4985580;28;20508;-68
2023/09/21 11:01:00;;;;;;;2.40;0.60;;;;;;;;;;4983754;28;20072;-68
2023/09/21 11:03:29;;;;;;;1.02;0.63;;;;;;;;;;4985697;28;20041;-69
2023/09/21 11:05:55;;;;;;;0.82;0.40;;;;;;;;;;4985518;28;20519;-69
2023/09/21 11:08:24;;;;;;;2.70;0.70;;;;;;;;;;4985449;28;20038;-68
2023/09/21 11:10:50;;;;;;;1.20;0.70;;;;;;;;;;4985360;28;20045;-69
2023/09/21 11:13:17;;;;;;;1.00;0.70;;;;;;;;;;4985331;28;20034;-68
2023/09/21 11:15:43;;;;;;;1.10;0.70;;;;;;;;;;4984138;28;20034;-69
2023/09/21 11:18:10;;;;;;;2.10;0.80;;;;;;;;;;4985075;28;20026;-69
2023/09/21 11:20:35;;;;;;;2.03;0.73;;;;;;;;;;4982895;28;20026;-69
2023/09/21 11:23:02;;;;;;;0.98;0.80;;;;;;;;;;4975939;28;20607;-69
2023/09/21 11:25:28;;;;;;;3.00;1.23;;;;;;;;;;4982160;28;20108;-69
2023/09/21 11:27:56;;;;;;;1.70;0.90;;;;;;;;;;4972211;28;20547;-69
2023/09/21 11:30:22;;;;;;;1.95;0.90;;;;;;;;;;4974298;28;20084;-69
2023/09/21 11:32:50;;;;;;;1.42;1.08;;;;;;;;;;4978266;28;20031;-69
2023/09/21 11:35:16;;;;;;;2.13;0.80;;;;;;;;;;4975497;28;20031;-69
2023/09/21 11:37:42;;;;;;;3.33;0.80;;;;;;;;;;4968084;28;20050;-69
2023/09/21 11:40:13;;;;;;;0.73;0.65;;;;;;;;;;4980983;28;20639;-69
2023/09/21 11:42:44;;;;;;;2.20;0.80;;;;;;;;;;4975685;28;20089;-69
2023/09/21 11:45:17;;;;;;;2.13;0.80;;;;;;;;;;4974911;28;20508;-69
2023/09/21 11:47:58;;;;;;;5.43;0.90;;;;;;;;;;4982013;28;20025;-69
2023/09/21 11:50:30;;;;;;;2.95;0.70;;;;;;;;;;4979528;28;20278;-68
2023/09/21 11:52:56;;;;;;;2.95;0.95;;;;;;;;;;4981979;28;20531;-68
2023/09/21 11:55:26;;;;;;;1.67;0.80;;;;;;;;;;4974022;28;20622;-69
2023/09/21 11:57:53;;;;;;;1.58;0.77;;;;;;;;;;4978234;28;20570;-68
2023/09/21 12:00:27;;;;;;;1.52;0.85;;;;;;;;;;4975982;28;20026;-68
2023/09/21 12:02:54;;;;;;;1.00;0.80;;;;;;;;;;4974531;28;20033;-69
2023/09/21 12:05:20;;;;;;;1.08;0.88;;;;;;;;;;4983521;28;20043;-69
2023/09/21 12:07:46;;;;;;;2.10;0.90;;;;;;;;;;4975560;28;20049;-69
2023/09/21 12:10:13;;;;;;;1.75;0.80;;;;;;;;;;4967967;28;20047;-69
2023/09/21 12:12:40;;;;;;;1.95;0.98;;;;;;;;;;4973791;28;20717;-69
2023/09/21 12:15:06;;;;;;;0.95;0.60;;;;;;;;;;4968343;28;20501;-68
2023/09/21 12:17:32;;;;;;;2.13;0.90;;;;;;;;;;4974779;28;20050;-68
2023/09/21 12:19:59;;;;;;;0.80;0.70;;;;;;;;;;4968863;28;20057;-68
2023/09/21 12:22:26;;;;;;;2.95;0.70;;;;;;;;;;4977687;28;20073;-68
2023/09/21 12:24:54;;;;;;;1.10;0.70;;;;;;;;;;4998834;28;20610;-68
2023/09/21 12:27:20;;;;;;;1.25;0.70;;;;;;;;;;4999274;28;20112;-68
2023/09/21 12:29:45;;;;;;;0.60;0.60;;;;;;;;;;4974163;28;20074;-68
2023/09/21 12:32:11;;;;;;;0.95;0.70;;;;;;;;;;4975192;28;20444;-68
2023/09/21 12:34:37;;;;;;;2.17;0.70;;;;;;;;;;4974843;28;20062;-68
2023/09/21 12:37:02;;;;;;;0.80;0.65;;;;;;;;;;4973297;28;20065;-68
2023/09/21 12:39:28;;;;;;;1.30;0.95;;;;;;;;;;4975834;28;20042;-69
2023/09/21 12:41:55;;;;;;;0.82;0.70;;;;;;;;;;4973633;28;20051;-68
2023/09/21 12:44:20;;;;;;;1.08;0.80;;;;;;;;;;4973221;28;20038;-68
2023/09/21 12:46:46;;;;;;;0.60;0.60;;;;;;;;;;4974969;28;20050;-68
2023/09/21 12:49:11;;;;;;;1.00;0.80;;;;;;;;;;4971318;28;20515;-68
2023/09/21 12:51:37;;;;;;;1.75;0.80;;;;;;;;;;4974108;28;20149;-68
2023/09/21 12:54:02;;;;;;;2.03;0.90;;;;;;;;;;4980534;28;20038;-68
2023/09/21 12:56:28;;;;;;;1.17;0.70;;;;;;;;;;4972748;28;20516;-68
2023/09/21 12:58:58;;;;;;;1.17;0.77;;;;;;;;;;4982959;28;20064;-68
2023/09/21 13:01:24;;;;;;;1.42;0.73;;;;;;;;;;4977665;28;20078;-68
2023/09/21 13:03:49;;;;;;;2.55;0.98;;;;;;;;;;4969054;28;20077;-68
2023/09/21 13:06:14;;;;;;;1.88;0.90;;;;;;;;;;4969104;28;20038;-69
2023/09/21 13:08:40;;;;;;;1.00;0.90;;;;;;;;;;4976758;28;20704;-68
2023/09/21 13:11:06;;;;;;;2.28;0.98;;;;;;;;;;4966894;28;20034;-68
2023/09/21 13:13:35;;;;;;;2.95;1.00;;;;;;;;;;4971334;28;20134;-68
2023/09/21 13:16:04;;;;;;;1.27;0.93;;;;;;;;;;4969892;28;20088;-68
2023/09/21 13:18:31;;;;;;;2.58;1.27;;;;;;;;;;4977293;28;20035;-68
2023/09/21 13:20:56;;;;;;;1.17;1.00;;;;;;;;;;4981745;28;20038;-68
2023/09/21 13:23:21;;;;;;;1.48;1.10;;;;;;;;;;4979419;28;20038;-68
2023/09/21 13:25:47;;;;;;;2.90;1.20;;;;;;;;;;4975688;28;20207;-68
2023/09/21 13:28:12;;;;;;;1.48;0.77;;;;;;;;;;4984739;28;20041;-69
2023/09/21 13:30:38;;;;;;;2.17;0.95;;;;;;;;;;5009333;28;20563;-69
2023/09/21 13:33:04;;;;;;;3.60;1.00;;;;;;;;;;4980074;28;20026;-68
2023/09/21 13:35:30;;;;;;;1.58;0.98;;;;;;;;;;4971200;28;20019;-69
2023/09/21 13:37:56;;;;;;;1.20;0.93;;;;;;;;;;4975970;28;20039;-69
2023/09/21 13:40:22;;;;;;;1.00;0.80;;;;;;;;;;4972013;28;20054;-70
2023/09/21 13:42:47;;;;;;;1.15;0.90;;;;;;;;;;4973398;28;20038;-69
2023/09/21 13:45:13;;;;;;;1.23;0.77;;;;;;;;;;4973002;28;20754;-68
2023/09/21 13:47:39;;;;;;;1.25;0.80;;;;;;;;;;4976820;28;20096;-69
2023/09/21 13:50:05;;;;;;;2.97;0.90;;;;;;;;;;4979279;28;20066;-68
2023/09/21 13:52:31;;;;;;;0.80;0.80;;;;;;;;;;4973123;28;20030;-68
2023/09/21 13:54:58;;;;;;;1.27;0.60;;;;;;;;;;4969355;28;20038;-68
2023/09/21 13:57:29;;;;;;;0.88;0.60;;;;;;;;;;4971895;28;20061;-68
2023/09/21 13:59:55;;;;;;;1.25;0.90;;;;;;;;;;4979328;28;20076;-68
2023/09/21 14:02:20;;;;;;;0.80;0.60;;;;;;;;;;4974767;28;20038;-68
2023/09/21 14:04:46;;;;;;;1.08;0.70;;;;;;;;;;4969416;28;20035;-67
2023/09/21 14:07:11;;;;;;;0.68;0.50;;;;;;;;;;4973735;28;20780;-68
2023/09/21 14:09:36;;;;;;;1.05;0.60;;;;;;;;;;4973716;28;20038;-67
2023/09/21 14:12:03;;;;;;;1.70;0.70;;;;;;;;;;4974174;28;20046;-68
2023/09/21 14:14:28;;;;;;;0.95;0.60;;;;;;;;;;4982646;28;20578;-67
2023/09/21 14:16:54;;;;;;;0.50;0.50;;;;;;;;;;4975082;28;20563;-67
2023/09/21 14:19:19;;;;;;;4.28;0.70;;;;;;;;;;4970214;28;20038;-70
2023/09/21 14:21:44;;;;;;;0.55;0.50;;;;;;;;;;4972204;28;20065;-68
2023/09/21 14:24:10;;;;;;;1.83;1.10;;;;;;;;;;4976141;28;20023;-68
2023/09/21 14:26:37;;;;;;;1.67;0.82;;;;;;;;;;4976425;28;20018;-68
2023/09/21 14:29:02;;;;;;;2.35;0.90;;;;;;;;;;4975058;28;20524;-67
2023/09/21 14:31:27;;;;;;;2.17;0.70;;;;;;;;;;4979618;28;20097;-69
2023/09/21 14:33:53;;;;;;;1.98;0.77;;;;;;;;;;4972508;28;20085;-68
2023/09/21 14:36:18;;;;;;;4.47;0.80;;;;;;;;;;4970913;28;20017;-68
2023/09/21 14:38:44;;;;;;;3.38;0.88;;;;;;;;;;4974451;28;20420;-68
2023/09/21 14:41:09;;;;;;;1.50;0.70;;;;;;;;;;4970239;28;20052;-68
2023/09/21 14:43:35;;;;;;;2.30;0.70;;;;;;;;;;4971143;28;20038;-70
2023/09/21 14:46:00;;;;;;;1.95;0.75;;;;;;;;;;4976174;28;20039;-70