Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:28;;;;;;;20.52;13.68;;;;;;;5.57;100.00;102496.72;10313224;28;20042;-74
2022/05/01 00:05:29;;;;;;;24.58;14.52;;;;;;;5.57;100.00;102496.72;10312127;28;20030;-75
2022/05/01 00:10:30;;;;;;;23.70;14.93;;;;;;;5.56;100.00;102492.28;10345833;28;20030;-76
2022/05/01 00:15:30;;;;;;;26.38;15.68;;;;;;;5.59;100.00;102484.56;10350088;28;20034;-75
2022/05/01 00:20:31;;;;;;;21.08;14.57;;;;;;;5.55;100.00;102485.13;10352208;28;20031;-75
2022/05/01 00:25:32;;;;;;;24.90;14.85;;;;;;;5.58;100.00;102485.63;10352428;28;20047;-75
2022/05/01 00:30:33;;;;;;;27.27;16.17;;;;;;;5.58;100.00;102477.44;10351324;28;20101;-75
2022/05/01 00:40:54;;;;;;;20.92;14.45;;;;;;;5.44;100.00;102483.66;10319960;28;20045;-75
2022/05/01 00:45:54;;;;;;;22.23;14.00;;;;;;;5.35;100.00;102468.34;10348830;28;20046;-75
2022/05/01 00:50:55;;;;;;;24.45;16.45;;;;;;;5.36;100.00;102470.06;10327567;28;20035;-74
2022/05/01 00:55:55;;;;;;;28.80;15.93;;;;;;;5.35;100.00;102469.19;10308773;28;20030;-75
2022/05/01 01:00:56;;;;;;;24.52;16.50;;;;;;;5.46;100.00;102476.97;10326495;28;20054;-75
2022/05/01 01:05:56;;;;;;;25.33;15.48;;;;;;;5.42;100.00;102469.34;10304658;28;20038;-75
2022/05/01 01:10:57;;;;;;;26.67;16.70;;;;;;;5.34;100.00;102456.56;10309707;28;20038;-75
2022/05/01 01:15:57;;;;;;;25.80;15.32;;;;;;;5.56;100.00;102475.88;10308155;28;20046;-75
2022/05/01 01:20:58;;;;;;;23.05;15.05;;;;;;;5.35;100.00;102441.03;10308636;28;20038;-75
2022/05/01 01:25:58;;;;;;;24.15;16.33;;;;;;;5.43;100.00;102481.94;10308499;28;20054;-75
2022/05/01 01:36:21;;;;;;;24.05;14.75;;;;;;;5.13;100.00;102467.31;10323137;28;20061;-75
2022/05/01 01:41:22;;;;;;;23.73;15.00;;;;;;;4.92;100.00;102463.31;10323121;28;20031;-77
2022/05/01 01:46:22;;;;;;;23.95;14.68;;;;;;;4.84;100.00;102477.00;10323265;28;20034;-77
2022/05/01 01:51:23;;;;;;;23.48;15.70;;;;;;;4.62;100.00;102478.59;10308512;28;20034;-76
2022/05/01 01:56:23;;;;;;;26.50;14.98;;;;;;;4.31;100.00;102456.69;10308937;28;20065;-77
2022/05/01 02:01:24;;;;;;;24.98;15.57;;;;;;;4.27;100.00;102478.00;10311031;28;20042;-77
2022/05/01 02:06:25;;;;;;;22.55;15.55;;;;;;;4.09;100.00;102463.72;10304124;28;20039;-76
2022/05/01 02:11:26;;;;;;;27.13;14.93;;;;;;;4.05;100.00;102476.81;10306601;28;20368;-77
2022/05/01 02:16:26;;;;;;;26.02;16.10;;;;;;;3.96;100.00;102473.25;10307619;28;20553;-77
2022/05/01 02:21:36;;;;;;;27.73;16.38;;;;;;;3.88;100.00;102472.41;10306722;28;20034;-75
2022/05/01 02:26:36;;;;;;;28.77;17.65;;;;;;;3.76;100.00;102461.88;10305155;28;20047;-74
2022/05/01 02:31:38;;;;;;;31.90;17.40;;;;;;;3.73;100.00;102462.19;10307014;28;20043;-74
2022/05/01 02:36:39;;;;;;;25.58;16.65;;;;;;;3.65;100.00;102454.03;10305229;28;20167;-74
2022/05/01 02:41:39;;;;;;;29.80;17.20;;;;;;;3.58;100.00;102453.88;10315583;28;20528;-75
2022/05/01 02:46:40;;;;;;;31.92;18.88;;;;;;;3.50;100.00;102453.84;10346831;28;20034;-75
2022/05/01 02:51:40;;;;;;;27.08;17.75;;;;;;;3.53;100.00;102463.56;10347143;28;20034;-74
2022/05/01 02:56:41;;;;;;;28.23;18.50;;;;;;;3.39;100.00;102446.88;10346255;28;20045;-75
2022/05/01 03:01:41;;;;;;;31.35;18.77;;;;;;;3.32;100.00;102454.00;10344901;28;20038;-75
2022/05/01 03:06:42;;;;;;;30.23;18.00;;;;;;;3.35;100.00;102464.56;10346080;28;20037;-75
2022/05/01 03:11:42;;;;;;;33.67;19.27;;;;;;;3.23;100.00;102457.72;10309598;28;20047;-75
2022/05/01 03:16:43;;;;;;;33.55;19.08;;;;;;;3.19;100.00;102453.63;10320631;28;20030;-74
2022/05/01 03:27:03;;;;;;;35.80;20.83;;;;;;;2.94;100.00;102436.41;10313264;28;20102;-75
2022/05/01 03:32:07;;;;;;;38.65;20.65;;;;;;;2.92;100.00;102452.88;10328443;28;20498;-74
2022/05/01 03:37:08;;;;;;;35.45;21.73;;;;;;;2.83;100.00;102451.13;10310999;28;20062;-75
2022/05/01 03:42:08;;;;;;;34.97;19.02;;;;;;;2.62;100.00;102435.25;10312844;28;20042;-74
2022/05/01 03:47:09;;;;;;;35.60;20.92;;;;;;;2.56;100.00;102431.34;10312095;28;20063;-74
2022/05/01 03:52:09;;;;;;;36.13;20.42;;;;;;;2.62;100.00;102452.44;10313531;28;20061;-74
2022/05/01 03:57:10;;;;;;;36.58;20.95;;;;;;;2.57;100.00;102443.91;10312693;28;20031;-75
2022/05/01 04:02:11;;;;;;;39.92;23.70;;;;;;;2.57;100.00;102454.78;10311036;28;20046;-75
2022/05/01 04:07:11;;;;;;;36.22;20.92;;;;;;;2.53;100.00;102447.97;10308512;28;20031;-74
2022/05/01 04:12:13;;;;;;;38.20;21.70;;;;;;;2.45;100.00;102447.91;10311367;28;20242;-75
2022/05/01 04:17:13;;;;;;;42.55;23.05;;;;;;;2.48;100.00;102450.31;10326928;28;20046;-74
2022/05/01 04:22:14;;;;;;;36.35;21.67;;;;;;;2.37;100.00;102437.84;10312751;28;20035;-74
2022/05/01 04:27:14;;;;;;;41.65;24.05;;;;;;;2.39;100.00;102435.81;10311876;28;20070;-74
2022/05/01 04:32:16;;;;;;;40.83;23.88;;;;;;;2.49;100.00;102446.59;10324411;28;20058;-75
2022/05/01 04:37:17;;;;;;;37.28;21.13;;;;;;;2.45;100.00;102438.91;10310823;28;20051;-75
2022/05/01 04:42:17;;;;;;;40.80;23.63;;;;;;;2.60;100.00;102440.00;10311614;28;20046;-75
2022/05/01 04:47:18;;;;;;;34.30;21.50;;;;;;;2.80;100.00;102454.19;10311963;28;20050;-75
2022/05/01 04:52:19;;;;;;;30.98;18.92;;;;;;;2.85;100.00;102456.41;10326064;28;20034;-75
2022/05/01 04:57:19;;;;;;;33.22;19.98;;;;;;;2.48;100.00;102398.69;10310216;28;20026;-75
2022/05/01 05:02:20;;;;;;;34.40;20.73;;;;;;;2.84;100.00;102458.28;10309206;28;20042;-75
2022/05/01 05:07:20;;;;;;;38.70;23.00;;;;;;;2.60;100.00;102410.09;10307480;28;20035;-75
2022/05/01 05:12:22;;;;;;;32.85;21.60;;;;;;;2.98;100.00;102463.09;10307002;28;20050;-75
2022/05/01 05:17:23;;;;;;;36.92;21.70;;;;;;;3.09;100.00;102469.25;10308449;28;20039;-75
2022/05/01 05:22:23;;;;;;;34.47;20.80;;;;;;;3.20;100.00;102460.78;10310019;28;20515;-75
2022/05/01 05:27:25;;;;;;;35.50;23.20;;;;;;;3.38;100.00;102460.66;10307439;28;20065;-74
2022/05/01 05:32:26;;;;;;;41.95;24.40;;;;;;;3.50;100.00;102472.06;10322449;28;20039;-75
2022/05/01 05:37:27;;;;;;;40.58;24.02;;;;;;;3.81;100.00;102475.81;10339827;28;20058;-75
2022/05/01 05:42:27;;;;;;;42.05;26.85;;;;;;;4.20;100.00;102475.13;10346711;28;20023;-75
2022/05/01 05:47:28;;;;;;;51.50;31.33;;;;;;;4.81;100.00;102488.25;10349812;28;20026;-75
2022/05/01 05:52:29;;;;;;;49.40;30.80;;;;;;;5.40;100.00;102495.97;10349141;28;20056;-75
2022/05/01 05:57:29;;;;;;;40.78;27.50;;;;;;;5.49;100.00;102442.13;10346960;28;20034;-75
2022/05/01 06:02:30;;;;;;;40.13;26.85;;;;;;;6.42;100.00;102488.31;10347274;28;20042;-76
2022/05/01 06:07:30;;;;;;;26.88;18.42;;;;;;;6.59;100.00;102466.25;10347519;28;20057;-78
2022/05/01 06:12:31;;;;;;;24.75;17.20;;;;;;;7.03;100.00;102479.91;10346479;28;20579;-78
2022/05/01 06:17:31;;;;;;;21.98;16.00;;;;;;;7.14;100.00;102473.06;10346860;28;20031;-75
2022/05/01 06:22:32;;;;;;;23.20;16.50;;;;;;;7.19;100.00;102494.41;10348491;28;20073;-76
2022/05/01 06:27:32;;;;;;;26.10;17.42;;;;;;;7.27;100.00;102492.41;10346830;28;20054;-75
2022/05/01 06:32:33;;;;;;;22.90;17.05;;;;;;;7.54;100.00;102475.41;10343570;28;20045;-75
2022/05/01 06:37:34;;;;;;;22.35;14.35;;;;;;;7.79;100.00;102465.78;10329708;28;20048;-75
2022/05/01 06:42:35;;;;;;;20.35;12.50;;;;;;;8.26;100.00;102490.84;10345972;28;20018;-75
2022/05/01 06:47:35;;;;;;;16.77;11.75;;;;;;;8.67;100.00;102493.69;10346514;28;20027;-76
2022/05/01 06:52:36;;;;;;;13.63;10.40;;;;;;;8.91;100.00;102488.75;10347192;28;20035;-75
2022/05/01 06:57:36;;;;;;;15.20;10.02;;;;;;;8.95;100.00;102468.06;10333728;28;20038;-76
2022/05/01 07:02:51;;;;;;;12.85;9.13;;;;;;;9.22;100.00;102476.38;10305258;28;20030;-75
2022/05/01 07:07:52;;;;;;;11.77;7.38;;;;;;;9.42;100.00;102480.06;10304475;28;20046;-75
2022/05/01 07:12:52;;;;;;;10.65;8.18;;;;;;;9.59;100.00;102463.16;10305729;28;20407;-76
2022/05/01 07:17:53;;;;;;;11.38;6.53;;;;;;;9.80;100.00;102486.91;10306646;28;20054;-75
2022/05/01 07:22:53;;;;;;;9.93;7.57;;;;;;;9.87;100.00;102483.09;10306209;28;20038;-76
2022/05/01 07:27:54;;;;;;;9.43;6.30;;;;;;;9.55;100.00;102468.25;10305345;28;20051;-76
2022/05/01 07:32:54;;;;;;;12.30;7.28;;;;;;;9.41;100.00;102483.03;10358991;28;20046;-75
2022/05/01 07:37:54;;;;;;;12.60;7.40;;;;;;;9.41;100.00;102478.38;10383289;28;20405;-75
2022/05/01 07:42:55;;;;;;;11.27;7.85;;;;;;;9.55;100.00;102487.50;10384997;28;20026;-74
2022/05/01 07:47:55;;;;;;;9.52;7.15;;;;;;;9.74;100.00;102477.59;10385725;28;20022;-74
2022/05/01 07:52:56;;;;;;;10.43;6.68;;;;;;;10.32;100.00;102467.91;10383416;28;20049;-73
2022/05/01 07:57:57;;;;;;;10.45;6.00;;;;;;;11.11;100.00;102475.09;10366598;28;20021;-74
2022/05/01 08:08:16;;;;;;;10.07;6.25;;;;;;;11.88;100.00;102475.03;10345635;28;20041;-75
2022/05/01 08:13:16;;;;;;;6.38;4.55;;;;;;;11.64;99.23;102468.44;10390758;28;20029;-74
2022/05/01 08:23:40;;;;;;;8.40;5.03;;;;;;;11.43;100.00;102459.44;10387049;28;20124;-75
2022/05/01 08:28:41;;;;;;;8.15;5.63;;;;;;;11.63;96.68;102458.47;10391327;28;20030;-75
2022/05/01 08:33:41;;;;;;;8.18;5.57;;;;;;;11.60;97.50;102464.44;10391652;28;20108;-75
2022/05/01 08:38:42;;;;;;;8.77;5.55;;;;;;;11.76;93.04;102441.81;10386666;28;20053;-76
2022/05/01 08:43:43;;;;;;;8.05;5.40;;;;;;;12.39;96.17;102451.91;10387130;28;20037;-76
2022/05/01 08:48:49;;;;;;;7.68;5.40;;;;;;;12.60;93.75;102447.84;10390619;28;20026;-74
2022/05/01 08:53:50;;;;;;;6.82;5.00;;;;;;;12.68;90.24;102439.25;10386166;28;20036;-76
2022/05/01 08:58:50;;;;;;;7.65;4.57;;;;;;;12.80;88.53;102425.53;10372812;28;20034;-75
2022/05/01 09:03:51;;;;;;;7.75;4.38;;;;;;;12.98;86.56;102438.50;10372913;28;20034;-75
2022/05/01 09:08:51;;;;;;;6.53;4.20;;;;;;;13.06;87.89;102443.69;10370074;28;20041;-75
2022/05/01 09:13:51;;;;;;;7.72;4.78;;;;;;;12.59;86.37;102426.84;10389688;28;20022;-75
2022/05/01 09:18:52;;;;;;;8.68;4.95;;;;;;;12.34;86.82;102448.13;10372306;28;20048;-74
2022/05/01 09:23:52;;;;;;;7.07;4.60;;;;;;;12.35;86.77;102447.06;10389005;28;20045;-75
2022/05/01 09:28:54;;;;;;;5.95;3.95;;;;;;;12.55;89.96;102442.19;10389831;28;20038;-75
2022/05/01 09:34:17;;;;;;;6.65;4.15;;;;;;;12.82;85.83;102439.13;10378049;28;20122;-75
2022/05/01 09:39:25;;;;;;;6.30;4.75;;;;;;;12.64;86.43;102410.41;10307832;28;20035;-75
2022/05/01 09:44:26;;;;;;;6.97;4.93;;;;;;;12.72;86.61;102432.19;10307674;28;20118;-73
2022/05/01 09:49:26;;;;;;;7.90;5.05;;;;;;;12.99;85.31;102428.28;10308519;28;20035;-74
2022/05/01 09:54:27;;;;;;;6.22;4.43;;;;;;;13.82;85.97;102416.41;10308374;28;20042;-74
2022/05/01 09:59:28;;;;;;;8.65;5.20;;;;;;;14.83;83.36;102412.66;10291115;28;20090;-74
2022/05/01 10:04:30;;;;;;;5.68;4.25;;;;;;;15.61;78.81;102391.66;10306468;28;20077;-75
2022/05/01 10:09:34;;;;;;;9.23;4.88;;;;;;;15.78;73.17;102368.66;10307285;28;20084;-76
2022/05/01 10:14:34;;;;;;;5.68;4.68;;;;;;;15.97;73.83;102380.31;10305569;28;20046;-76
2022/05/01 10:19:35;;;;;;;6.55;4.35;;;;;;;16.15;72.69;102371.72;10307051;28;20057;-75
2022/05/01 10:24:37;;;;;;;7.32;3.30;;;;;;;16.11;66.37;102360.25;10289600;28;20039;-75
2022/05/01 10:35:45;;;;;;;5.50;3.80;;;;;;;15.11;66.48;102368.28;10304548;28;20050;-74
2022/05/01 10:40:50;;;;;;;6.30;4.60;;;;;;;14.40;68.50;102352.94;10306243;28;20042;-75
2022/05/01 10:45:54;;;;;;;6.28;3.90;;;;;;;14.03;69.81;102353.22;10307011;28;20027;-73
2022/05/01 10:50:54;;;;;;;6.18;4.05;;;;;;;13.71;71.01;102367.44;10321586;28;20035;-74
2022/05/01 10:56:26;;;;;;;7.30;4.10;;;;;;;14.02;70.63;102373.72;10321922;28;20031;-74
2022/05/01 11:01:53;;;;;;;6.50;4.07;;;;;;;13.73;69.47;102246.25;10306806;28;20043;-75
2022/05/01 11:06:56;;;;;;;6.83;3.53;;;;;;;15.08;69.26;102356.84;10305257;28;20097;-74
2022/05/01 11:11:57;;;;;;;7.90;3.75;;;;;;;15.10;64.77;102324.16;10304917;28;20042;-73
2022/05/01 11:16:57;;;;;;;6.65;3.42;;;;;;;15.07;66.12;102339.38;10306806;28;20034;-74
2022/05/01 11:21:58;;;;;;;5.75;4.07;;;;;;;15.19;64.88;102335.69;10305648;28;20085;-75
2022/05/01 11:27:11;;;;;;;5.75;3.75;;;;;;;15.86;64.56;102329.34;10304688;28;20102;-75
2022/05/01 11:32:18;;;;;;;5.45;3.85;;;;;;;16.33;63.48;102313.06;10304916;28;20047;-75
2022/05/01 11:37:19;;;;;;;6.65;3.42;;;;;;;16.08;62.55;102307.16;10288457;28;20099;-76
2022/05/01 11:42:24;;;;;;;6.38;3.90;;;;;;;15.84;62.90;102328.75;10291767;28;20066;-75
2022/05/01 11:47:25;;;;;;;4.72;3.33;;;;;;;15.63;62.18;102308.97;10314429;28;20045;-75
2022/05/01 11:52:26;;;;;;;7.38;3.88;;;;;;;15.45;63.37;102317.56;10312738;28;20427;-75
2022/05/01 12:02:46;;;;;;;5.28;3.22;;;;;;;15.37;63.32;102307.69;10298258;28;20065;-75
2022/05/01 12:07:53;;;;;;;5.55;4.15;;;;;;;15.22;63.00;102307.44;10327552;28;20031;-77
2022/05/01 12:12:53;;;;;;;4.85;3.40;;;;;;;15.01;61.56;102293.22;10330448;28;20042;-77
2022/05/01 12:17:54;;;;;;;5.88;2.97;;;;;;;14.72;62.27;102293.22;10344694;28;20030;-75
2022/05/01 12:22:54;;;;;;;5.70;3.60;;;;;;;14.63;62.88;102294.69;10351040;28;20482;-75
2022/05/01 12:27:55;;;;;;;6.38;3.25;;;;;;;14.83;64.90;102290.66;10351920;28;20042;-75
2022/05/01 12:32:57;;;;;;;5.93;2.75;;;;;;;14.92;61.72;102280.81;10334332;28;20041;-76
2022/05/01 12:37:58;;;;;;;7.22;3.05;;;;;;;14.72;60.95;102271.06;10319626;28;20047;-76
2022/05/01 12:48:21;;;;;;;3.58;2.42;;;;;;;14.85;61.84;102277.38;10310701;28;20026;-75
2022/05/01 12:53:29;;;;;;;3.53;2.40;;;;;;;15.36;61.54;102280.19;10293212;28;20034;-75
2022/05/01 12:58:30;;;;;;;4.57;2.50;;;;;;;15.20;61.23;102238.34;10313360;28;20070;-75
2022/05/01 13:03:36;;;;;;;5.60;3.03;;;;;;;15.23;59.03;102248.09;10387351;28;20441;-75
2022/05/01 13:08:38;;;;;;;6.30;2.97;;;;;;;15.18;60.49;102261.88;10389449;28;20429;-76
2022/05/01 13:13:51;;;;;;;6.13;3.20;;;;;;;15.08;59.36;102255.06;10389262;28;20033;-74
2022/05/01 13:18:55;;;;;;;3.38;2.42;;;;;;;15.02;62.27;102253.28;10387092;28;20018;-75
2022/05/01 13:24:15;;;;;;;11.23;4.43;;;;;;;15.02;67.41;102281.00;10371909;28;20050;-74
2022/05/01 13:29:16;;;;;;;6.65;4.00;;;;;;;15.14;69.29;102286.50;10385505;28;20096;-75
2022/05/01 13:34:18;;;;;;;5.95;4.35;;;;;;;15.57;70.56;102284.16;10385118;28;20399;-75
2022/05/01 13:39:18;;;;;;;6.63;4.38;;;;;;;15.60;67.76;102255.88;10371889;28;20041;-75
2022/05/01 13:49:40;;;;;;;4.97;3.42;;;;;;;15.95;68.64;102266.69;10387303;28;20034;-75
2022/05/01 13:54:40;;;;;;;8.30;4.20;;;;;;;16.56;66.33;102255.50;10371616;28;20118;-74
2022/05/01 13:59:41;;;;;;;8.43;4.05;;;;;;;17.41;65.00;102227.94;10387446;28;20072;-75
2022/05/01 14:04:43;;;;;;;5.65;3.45;;;;;;;18.82;60.70;102223.56;10349342;28;20041;-75
2022/05/01 14:09:44;;;;;;;5.15;3.30;;;;;;;19.42;58.54;102207.91;10331133;28;20783;-75
2022/05/01 14:14:46;;;;;;;6.13;3.53;;;;;;;19.06;57.44;102201.50;10329917;28;20030;-73
2022/05/01 14:19:46;;;;;;;5.13;3.60;;;;;;;18.57;57.22;102196.44;10347931;28;20102;-75
2022/05/01 14:24:51;;;;;;;7.85;3.45;;;;;;;18.22;58.92;102198.84;10330320;28;20151;-74
2022/05/01 14:29:51;;;;;;;5.05;3.00;;;;;;;18.32;60.26;102209.19;10341746;28;20038;-74
2022/05/01 14:35:00;;;;;;;4.30;3.38;;;;;;;18.12;60.47;102213.56;10307850;28;20034;-75
2022/05/01 14:40:02;;;;;;;5.03;3.63;;;;;;;17.44;59.52;102182.00;10305767;28;20027;-74
2022/05/01 14:45:05;;;;;;;8.75;4.53;;;;;;;17.35;60.98;102209.50;10306774;28;20376;-74
2022/05/01 14:50:07;;;;;;;5.68;4.25;;;;;;;16.77;61.17;102216.81;10289384;28;20027;-75
2022/05/01 14:55:07;;;;;;;7.53;4.15;;;;;;;16.74;63.94;102213.44;10321777;28;20031;-74
2022/05/01 15:10:47;;;;;;;7.93;3.67;;;;;;;18.44;59.95;102200.56;10318564;28;20077;-77
2022/05/01 15:16:21;;;;;;;5.60;3.53;;;;;;;19.17;57.07;102186.44;10307993;28;20034;-75
2022/05/01 15:27:10;;;;;;;5.38;3.90;;;;;;;19.55;53.37;102158.97;10314569;28;20103;-75
2022/05/01 15:32:15;;;;;;;6.10;3.28;;;;;;;20.31;52.67;102149.44;10312408;28;20058;-76
2022/05/01 15:37:16;;;;;;;4.80;3.20;;;;;;;19.45;53.83;102171.03;10327035;28;20418;-76
2022/05/01 15:42:17;;;;;;;4.25;3.22;;;;;;;17.27;58.66;102166.31;10312625;28;20023;-75
2022/05/01 15:47:18;;;;;;;4.90;2.92;;;;;;;16.34;65.07;102231.34;10314583;28;20042;-74
2022/05/01 15:57:38;;;;;;;5.05;3.15;;;;;;;16.38;62.92;102186.38;10350319;28;20375;-78
2022/05/01 16:02:39;;;;;;;5.93;3.10;;;;;;;16.19;64.16;102161.72;10351689;28;20042;-75
2022/05/01 16:07:47;;;;;;;7.28;2.95;;;;;;;16.19;63.80;102200.63;10335420;28;20065;-77
2022/05/01 16:13:07;;;;;;;4.93;2.78;;;;;;;16.64;64.21;102202.22;10350608;28;20101;-76
2022/05/01 16:18:13;;;;;;;4.68;3.08;;;;;;;17.23;63.68;102214.44;10349477;28;20030;-77
2022/05/01 16:23:42;;;;;;;5.43;3.35;;;;;;;18.06;61.78;102199.91;10352139;28;20098;-76
2022/05/01 16:28:51;;;;;;;5.47;2.58;;;;;;;17.07;64.00;102183.69;10344781;28;20042;-77
2022/05/01 16:33:58;;;;;;;5.35;2.65;;;;;;;16.91;63.40;102204.16;10325073;28;20070;-76
2022/05/01 16:38:58;;;;;;;6.13;2.03;;;;;;;16.42;65.51;102202.25;10347932;28;20022;-77
2022/05/01 16:43:59;;;;;;;5.95;2.67;;;;;;;16.42;66.10;102193.91;10332643;28;20354;-77
2022/05/01 16:49:00;;;;;;;4.68;2.65;;;;;;;17.39;64.71;102191.19;10350151;28;20031;-78
2022/05/01 16:54:00;;;;;;;3.45;2.33;;;;;;;18.60;61.30;102163.22;10348684;28;20042;-78
2022/05/01 16:59:03;;;;;;;6.03;2.65;;;;;;;17.81;61.34;102159.66;10350545;28;20052;-77
2022/05/01 17:04:04;;;;;;;5.25;2.47;;;;;;;17.20;61.90;102165.72;10377591;28;20121;-72
2022/05/01 17:09:27;;;;;;;4.07;2.63;;;;;;;16.03;64.68;102169.03;10373187;28;20030;-72
2022/05/01 17:15:00;;;;;;;3.20;2.22;;;;;;;16.03;66.97;102199.59;10389412;28;20030;-73
2022/05/01 17:20:07;;;;;;;3.50;2.72;;;;;;;15.67;66.49;102189.94;10355309;28;20080;-74
2022/05/01 17:25:14;;;;;;;5.00;2.53;;;;;;;15.07;68.00;102206.22;10307028;28;20035;-75
2022/05/01 17:30:16;;;;;;;5.78;2.20;;;;;;;13.97;72.26;102199.13;10314324;28;20057;-74
2022/05/01 17:35:16;;;;;;;3.38;2.08;;;;;;;13.50;74.35;102209.22;10343125;28;20041;-74
2022/05/01 17:40:17;;;;;;;6.00;2.63;;;;;;;13.07;76.78;102210.34;10330263;28;20433;-77
2022/05/01 17:45:19;;;;;;;4.97;2.75;;;;;;;12.71;78.53;102228.81;10346340;28;20074;-77
2022/05/01 17:50:22;;;;;;;3.90;2.33;;;;;;;12.15;79.85;102224.47;10330020;28;20410;-76
2022/05/01 17:55:22;;;;;;;3.00;2.58;;;;;;;11.85;82.42;102221.63;10346530;28;20030;-77
2022/05/01 18:00:24;;;;;;;5.85;3.05;;;;;;;11.67;85.16;102226.03;10347316;28;20022;-76
2022/05/01 18:11:04;;;;;;;4.70;2.42;;;;;;;11.26;87.79;102226.66;10346315;28;20372;-77
2022/05/01 18:16:16;;;;;;;4.28;2.72;;;;;;;11.18;89.62;102237.97;10345771;28;20034;-77
2022/05/01 18:22:00;;;;;;;6.22;2.80;;;;;;;11.01;92.71;102240.44;10330044;28;20045;-74
2022/05/01 18:27:02;;;;;;;4.57;2.70;;;;;;;10.70;93.89;102226.47;10345079;28;20054;-74
2022/05/01 18:32:04;;;;;;;5.03;2.60;;;;;;;10.58;96.20;102241.16;10343900;28;20872;-75
2022/05/01 18:37:04;;;;;;;5.30;2.72;;;;;;;10.09;100.00;102193.97;10343266;28;20042;-74
2022/05/01 18:42:05;;;;;;;7.03;3.03;;;;;;;10.15;100.00;102248.13;10343883;28;20026;-74
2022/05/01 18:47:06;;;;;;;3.92;2.72;;;;;;;9.94;100.00;102248.41;10346184;28;20027;-73
2022/05/01 18:52:07;;;;;;;4.97;3.08;;;;;;;9.72;100.00;102243.19;10346853;28;20565;-74
2022/05/01 18:57:07;;;;;;;6.60;3.78;;;;;;;9.64;100.00;102252.50;10343025;28;20035;-74
2022/05/01 19:02:08;;;;;;;5.95;3.53;;;;;;;9.41;100.00;102247.47;10319528;28;20026;-74
2022/05/01 19:07:53;;;;;;;5.03;3.72;;;;;;;9.35;100.00;102270.31;10320639;28;20062;-74
2022/05/01 19:13:32;;;;;;;5.97;3.70;;;;;;;9.21;100.00;102274.09;10305361;28;20125;-74
2022/05/01 19:19:03;;;;;;;5.28;3.78;;;;;;;9.08;100.00;102275.78;10305614;28;20042;-74
2022/05/01 19:29:59;;;;;;;5.15;3.58;;;;;;;8.82;100.00;102292.22;10318672;28;20030;-76
2022/05/01 19:35:03;;;;;;;5.85;3.83;;;;;;;8.57;100.00;102278.22;10305895;28;20048;-77
2022/05/01 19:40:05;;;;;;;5.63;3.83;;;;;;;8.44;100.00;102285.38;10320209;28;20039;-77
2022/05/01 19:45:30;;;;;;;6.72;4.22;;;;;;;8.43;100.00;102293.78;10305340;28;20107;-77
2022/05/01 19:56:08;;;;;;;6.45;3.67;;;;;;;8.04;100.00;102284.28;10317350;28;20031;-77
2022/05/01 20:01:13;;;;;;;8.85;5.55;;;;;;;8.01;100.00;102295.69;10320128;28;20246;-77
2022/05/01 20:06:15;;;;;;;4.90;3.70;;;;;;;7.81;100.00;102282.72;10310935;28;20031;-77
2022/05/01 20:11:19;;;;;;;6.60;4.57;;;;;;;7.75;100.00;102299.09;10310807;28;20046;-78
2022/05/01 20:16:40;;;;;;;10.02;4.30;;;;;;;7.63;100.00;102296.09;10327317;28;20027;-77
2022/05/01 20:22:07;;;;;;;6.50;4.35;;;;;;;7.47;100.00;102284.38;10327079;28;20050;-77
2022/05/01 20:27:36;;;;;;;7.05;3.95;;;;;;;7.42;100.00;102314.28;10324428;28;20111;-78
2022/05/01 20:32:36;;;;;;;6.65;3.60;;;;;;;7.30;100.00;102321.34;10338791;28;20113;-77
2022/05/01 20:37:44;;;;;;;8.68;4.45;;;;;;;7.15;100.00;102301.38;10350972;28;20030;-78
2022/05/01 20:43:02;;;;;;;6.55;3.90;;;;;;;7.17;100.00;102310.22;10349117;28;20030;-77
2022/05/01 20:48:35;;;;;;;7.80;4.53;;;;;;;7.08;100.00;102307.63;10349324;28;20041;-77
2022/05/01 20:53:44;;;;;;;7.00;4.43;;;;;;;6.93;100.00;102298.66;10340431;28;20536;-77
2022/05/01 20:58:46;;;;;;;8.25;4.95;;;;;;;6.91;100.00;102299.88;10348399;28;20443;-77
2022/05/01 21:03:50;;;;;;;6.80;4.57;;;;;;;6.86;100.00;102289.50;10348055;28;20085;-78
2022/05/01 21:08:51;;;;;;;8.73;4.75;;;;;;;6.84;100.00;102292.47;10314605;28;20794;-77
2022/05/01 21:13:52;;;;;;;8.65;5.22;;;;;;;6.49;100.00;102233.13;10346660;28;20054;-78
2022/05/01 21:18:52;;;;;;;10.45;5.20;;;;;;;6.73;100.00;102281.16;10346648;28;20066;-78
2022/05/01 21:23:53;;;;;;;8.07;4.75;;;;;;;6.65;100.00;102291.19;10348375;28;20068;-78
2022/05/01 21:34:12;;;;;;;9.98;6.00;;;;;;;6.42;100.00;102279.56;10348694;28;20442;-78
2022/05/01 21:39:13;;;;;;;9.77;6.03;;;;;;;6.32;100.00;102281.75;10349109;28;20035;-78
2022/05/01 21:44:14;;;;;;;8.00;5.70;;;;;;;6.20;100.00;102276.78;10343341;28;20395;-78
2022/05/01 21:49:14;;;;;;;10.48;6.28;;;;;;;6.23;100.00;102291.94;10315979;28;20039;-76
2022/05/01 21:54:15;;;;;;;8.02;5.85;;;;;;;6.19;100.00;102285.16;10308703;28;20050;-77
2022/05/01 21:59:16;;;;;;;9.98;5.85;;;;;;;6.12;100.00;102274.16;10308955;28;20023;-78
2022/05/01 22:04:17;;;;;;;12.80;7.65;;;;;;;6.02;100.00;102270.84;10309097;28;20411;-77
2022/05/01 22:09:17;;;;;;;11.07;6.97;;;;;;;5.92;100.00;102270.25;10308748;28;20046;-77
2022/05/01 22:14:18;;;;;;;12.13;7.45;;;;;;;5.59;100.00;102240.56;10306580;28;20034;-78
2022/05/01 22:19:18;;;;;;;11.85;7.95;;;;;;;5.76;100.00;102269.41;10307751;28;20023;-78
2022/05/01 22:24:18;;;;;;;12.02;7.57;;;;;;;5.68;100.00;102271.38;10307007;28;20094;-78
2022/05/01 22:29:19;;;;;;;11.20;7.50;;;;;;;5.61;100.00;102254.91;10306305;28;20042;-78
2022/05/01 22:34:19;;;;;;;13.15;8.15;;;;;;;5.54;100.00;102260.28;10323034;28;20062;-77
2022/05/01 22:39:20;;;;;;;11.25;7.35;;;;;;;5.41;100.00;102249.97;10307791;28;20026;-78
2022/05/01 22:44:20;;;;;;;10.80;8.27;;;;;;;5.31;100.00;102249.38;10306976;28;20034;-78
2022/05/01 22:49:21;;;;;;;10.63;7.88;;;;;;;5.29;100.00;102251.44;10305723;28;20035;-78
2022/05/01 22:54:21;;;;;;;12.05;7.82;;;;;;;5.13;100.00;102240.72;10306404;28;20038;-77
2022/05/01 22:59:22;;;;;;;10.80;7.35;;;;;;;4.95;100.00;102221.91;10336602;28;20042;-77
2022/05/01 23:04:22;;;;;;;12.95;9.38;;;;;;;4.94;100.00;102253.84;10322186;28;20039;-77
2022/05/01 23:09:23;;;;;;;17.02;8.75;;;;;;;5.05;100.00;102261.56;10320197;28;20046;-77
2022/05/01 23:14:23;;;;;;;14.07;7.95;;;;;;;4.97;100.00;102250.72;10306136;28;20078;-78
2022/05/01 23:19:23;;;;;;;14.23;8.70;;;;;;;4.83;100.00;102273.34;10306295;28;20065;-78
2022/05/01 23:24:24;;;;;;;15.10;10.40;;;;;;;4.76;100.00;102261.47;10305153;28;20043;-78
2022/05/01 23:30:35;;;;;;;14.65;9.13;;;;;;;4.69;100.00;102249.56;10305819;28;20049;-78
2022/05/01 23:34:45;;;;;;;16.02;9.77;;;;;;;4.47;100.00;102224.84;10304171;28;20353;-78
2022/05/01 23:39:45;;;;;;;18.02;8.98;;;;;;;4.53;100.00;102256.84;10312639;28;20030;-78
2022/05/01 23:44:46;;;;;;;14.10;10.15;;;;;;;4.43;100.00;102245.31;10296144;28;20050;-78
2022/05/01 23:49:46;;;;;;;18.65;10.02;;;;;;;4.34;100.00;102235.47;10313842;28;20038;-77
2022/05/01 23:54:47;;;;;;;17.45;11.15;;;;;;;4.09;100.00;102218.41;10313603;28;20054;-77
2022/05/01 23:59:47;;;;;;;19.42;10.73;;;;;;;4.04;100.00;102221.69;10313198;28;20062;-77
