Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:26;;;;;;;3.47;1.70;;;;;;;4.84;100.00;98309.91;4958572;28;20234;-61
2021/12/02 00:02:51;;;;;;;4.30;1.10;;;;;;;4.95;100.00;98311.81;5003629;28;20183;-61
2021/12/02 00:05:16;;;;;;;1.33;0.97;;;;;;;4.90;99.63;98311.28;4991079;28;20181;-61
2021/12/02 00:07:42;;;;;;;1.17;0.60;;;;;;;4.84;99.91;98319.28;4991259;28;20203;-60
2021/12/02 00:10:08;;;;;;;1.13;0.70;;;;;;;4.64;100.00;98317.91;4982177;28;20169;-61
2021/12/02 00:12:33;;;;;;;1.73;0.70;;;;;;;4.75;100.00;98317.28;5005510;28;20172;-60
2021/12/02 00:15:05;;;;;;;2.57;0.90;;;;;;;4.81;100.00;98311.81;4990863;28;20702;-61
2021/12/02 00:17:35;;;;;;;0.83;0.60;;;;;;;4.86;100.00;98307.25;4979916;28;20215;-60
2021/12/02 00:23:12;;;;;;;0.77;0.60;;;;;;;4.78;100.00;98314.56;4979838;28;20614;-61
2021/12/02 00:25:37;;;;;;;0.70;0.70;;;;;;;4.91;100.00;98312.94;4989791;28;20176;-60
2021/12/02 00:28:04;;;;;;;1.07;0.70;;;;;;;5.01;100.00;98320.81;4990309;28;20654;-60
2021/12/02 00:30:30;;;;;;;1.03;0.93;;;;;;;5.05;100.00;98321.44;4944719;28;20256;-60
2021/12/02 00:32:56;;;;;;;0.40;0.40;;;;;;;5.10;99.62;98317.72;5009067;28;20241;-60
2021/12/02 00:35:22;;;;;;;0.60;0.60;;;;;;;5.15;99.51;98320.81;5010277;28;20210;-61
2021/12/02 00:37:49;;;;;;;0.57;0.57;;;;;;;5.16;99.08;98314.81;4993008;28;20306;-60
2021/12/02 00:40:14;;;;;;;2.10;0.97;;;;;;;5.27;99.36;98323.53;4980688;28;20653;-61
2021/12/02 00:42:42;;;;;;;4.57;0.70;;;;;;;5.36;99.08;98325.53;5005011;28;20190;-60
2021/12/02 00:45:07;;;;;;;1.83;0.73;;;;;;;5.16;99.65;98317.34;4988750;28;20226;-60
2021/12/02 00:47:35;;;;;;;4.63;0.90;;;;;;;5.23;99.73;98325.44;4988452;28;20184;-61
2021/12/02 00:50:01;;;;;;;0.70;0.70;;;;;;;5.17;99.87;98324.09;4988605;28;20216;-60
2021/12/02 00:52:27;;;;;;;1.53;0.90;;;;;;;5.15;100.00;98322.56;4998048;28;20221;-60
2021/12/02 00:54:53;;;;;;;1.30;0.70;;;;;;;5.07;100.00;98328.09;4990563;28;20236;-60
2021/12/02 00:57:19;;;;;;;4.40;1.20;;;;;;;5.06;100.00;98326.47;4990957;28;20184;-60
2021/12/02 00:59:48;;;;;;;2.70;1.33;;;;;;;4.94;100.00;98339.94;4991252;28;20230;-60
2021/12/02 01:02:15;;;;;;;1.13;0.83;;;;;;;5.04;100.00;98343.59;4996165;28;20222;-60
2021/12/02 01:04:41;;;;;;;2.23;1.10;;;;;;;5.11;100.00;98344.03;4990865;28;20175;-60
2021/12/02 01:07:07;;;;;;;2.03;1.00;;;;;;;5.22;100.00;98348.47;4992625;28;20222;-60
2021/12/02 01:09:32;;;;;;;1.37;1.07;;;;;;;5.00;100.00;98345.50;4990124;28;20288;-60
2021/12/02 01:11:58;;;;;;;3.70;1.10;;;;;;;4.91;100.00;98347.75;4984447;28;20310;-61
2021/12/02 01:14:23;;;;;;;1.07;0.93;;;;;;;4.89;100.00;98347.03;4986538;28;20210;-61
2021/12/02 01:16:49;;;;;;;1.47;0.80;;;;;;;4.89;100.00;98342.75;4994302;28;20206;-60
2021/12/02 01:19:14;;;;;;;0.90;0.90;;;;;;;4.60;100.00;98347.00;4994294;28;20543;-60
2021/12/02 01:21:42;;;;;;;2.90;1.30;;;;;;;4.76;100.00;98334.22;4996165;28;20238;-60
2021/12/02 01:24:12;;;;;;;2.13;1.27;;;;;;;4.58;100.00;98344.56;4995278;28;20168;-60
2021/12/02 01:26:37;;;;;;;1.77;1.40;;;;;;;4.65;100.00;98340.75;4991985;28;20196;-60
2021/12/02 01:29:04;;;;;;;1.73;1.60;;;;;;;4.74;100.00;98338.56;4993197;28;20608;-60
2021/12/02 01:31:32;;;;;;;2.77;1.40;;;;;;;4.83;100.00;98345.69;4984634;28;20268;-60
2021/12/02 01:34:01;;;;;;;2.97;1.50;;;;;;;4.69;100.00;98347.31;5016507;28;20200;-61
2021/12/02 01:36:32;;;;;;;2.13;1.40;;;;;;;4.68;100.00;98347.41;5013358;28;20586;-60
2021/12/02 01:39:12;;;;;;;1.87;1.30;;;;;;;4.67;100.00;98346.56;5012995;28;20276;-60
2021/12/02 01:41:47;;;;;;;2.47;1.40;;;;;;;4.68;100.00;98352.50;5015087;28;20229;-60
2021/12/02 01:44:14;;;;;;;2.53;1.10;;;;;;;4.72;100.00;98345.50;5014827;28;20178;-60
2021/12/02 01:46:41;;;;;;;4.73;1.20;;;;;;;4.71;100.00;98352.28;5003450;28;20175;-60
2021/12/02 01:49:10;;;;;;;4.93;1.50;;;;;;;4.70;99.38;98345.56;4993478;28;20195;-61
2021/12/02 01:55:06;;;;;;;2.47;1.23;;;;;;;4.45;95.63;98359.75;4993256;28;20230;-60
2021/12/02 01:57:33;;;;;;;5.97;1.10;;;;;;;4.40;95.76;98356.63;4993435;28;20197;-61
2021/12/02 02:00:14;;;;;;;3.67;1.20;;;;;;;4.15;95.80;98370.72;5008256;28;20229;-61
2021/12/02 02:02:41;;;;;;;6.90;1.43;;;;;;;4.09;96.11;98368.53;4982371;28;20262;-61
2021/12/02 02:05:12;;;;;;;4.27;1.07;;;;;;;4.23;96.60;98357.59;4993199;28;20488;-60
2021/12/02 02:08:01;;;;;;;2.93;1.40;;;;;;;4.12;96.44;98365.81;4993278;28;20172;-62
2021/12/02 02:10:31;;;;;;;3.77;1.40;;;;;;;4.19;97.03;98359.50;4985759;28;20230;-59
2021/12/02 02:12:59;;;;;;;3.17;1.20;;;;;;;4.07;97.03;98367.81;5001961;28;20192;-59
2021/12/02 02:15:26;;;;;;;1.73;1.30;;;;;;;4.14;96.83;98373.38;4991556;28;20306;-60
2021/12/02 02:18:05;;;;;;;6.30;1.40;;;;;;;4.03;96.95;98359.53;4991862;28;20306;-59
2021/12/02 02:20:41;;;;;;;4.37;1.00;;;;;;;4.11;97.29;98363.38;4977319;28;20617;-60
2021/12/02 02:23:11;;;;;;;2.90;1.10;;;;;;;4.14;96.91;98364.03;5002963;28;20183;-59
2021/12/02 02:25:36;;;;;;;5.53;1.03;;;;;;;3.96;96.42;98362.50;4991685;28;20172;-59
2021/12/02 02:28:02;;;;;;;4.43;1.17;;;;;;;4.08;96.20;98363.53;4992507;28;20207;-60
2021/12/02 02:30:27;;;;;;;4.13;1.03;;;;;;;3.97;96.26;98372.59;4974070;28;20293;-59
2021/12/02 02:32:53;;;;;;;3.27;1.00;;;;;;;3.82;97.27;98366.63;5009816;28;20258;-59
2021/12/02 02:35:18;;;;;;;5.57;1.30;;;;;;;3.99;97.41;98365.66;5011973;28;20609;-59
2021/12/02 02:37:43;;;;;;;4.93;1.17;;;;;;;3.93;97.46;98368.56;5012113;28;20198;-60
2021/12/02 02:40:11;;;;;;;5.17;1.30;;;;;;;4.00;98.06;98374.94;5002818;28;20209;-59
2021/12/02 02:42:37;;;;;;;3.10;0.90;;;;;;;4.03;97.75;98371.41;5026194;28;20167;-59
2021/12/02 02:45:03;;;;;;;4.20;0.90;;;;;;;4.06;97.49;98366.16;5011856;28;20179;-59
2021/12/02 02:47:29;;;;;;;1.20;0.73;;;;;;;4.12;97.94;98364.97;4995717;28;20194;-59
2021/12/02 02:49:55;;;;;;;1.43;0.97;;;;;;;4.02;98.60;98360.41;4992477;28;20187;-59
2021/12/02 02:52:21;;;;;;;3.33;0.97;;;;;;;4.07;98.97;98359.34;4997685;28;20710;-59
2021/12/02 02:54:47;;;;;;;3.27;1.03;;;;;;;4.17;98.83;98368.13;4992035;28;20195;-60
2021/12/02 02:57:15;;;;;;;5.33;2.00;;;;;;;3.98;98.73;98365.75;4992326;28;20186;-59
2021/12/02 03:02:29;;;;;;;5.10;1.93;;;;;;;3.87;99.89;98367.19;4997239;28;20253;-59
2021/12/02 03:05:19;;;;;;;4.43;1.30;;;;;;;3.98;100.00;98365.75;4991771;28;20175;-59
2021/12/02 03:07:46;;;;;;;5.83;1.53;;;;;;;3.79;100.00;98368.50;4992578;28;20624;-59
2021/12/02 03:12:51;;;;;;;2.50;1.07;;;;;;;3.69;100.00;98361.34;5005886;28;20195;-60
2021/12/02 03:17:43;;;;;;;5.33;1.17;;;;;;;3.86;100.00;98368.06;4991856;28;20635;-59
2021/12/02 03:20:09;;;;;;;4.17;1.37;;;;;;;3.90;100.00;98355.19;4982486;28;20225;-59
2021/12/02 03:22:35;;;;;;;7.30;1.20;;;;;;;3.80;100.00;98350.59;5005935;28;20530;-59
2021/12/02 03:25:00;;;;;;;2.93;1.00;;;;;;;3.72;100.00;98353.56;4990554;28;20182;-59
2021/12/02 03:27:26;;;;;;;1.77;0.83;;;;;;;3.78;100.00;98361.78;4991600;28;20256;-59
2021/12/02 03:29:52;;;;;;;3.83;1.40;;;;;;;3.83;100.00;98358.09;4985001;28;20180;-60
2021/12/02 03:32:17;;;;;;;3.90;0.80;;;;;;;3.86;100.00;98359.63;4993698;28;20676;-59
2021/12/02 03:34:42;;;;;;;2.53;1.17;;;;;;;3.90;99.32;98355.19;5025934;28;20206;-59
2021/12/02 03:37:09;;;;;;;3.67;1.13;;;;;;;3.87;99.44;98357.00;5011180;28;20186;-59
2021/12/02 03:39:34;;;;;;;2.80;0.90;;;;;;;3.91;98.89;98365.28;5011140;28;20340;-59
2021/12/02 03:42:00;;;;;;;5.87;0.83;;;;;;;3.89;99.01;98369.63;5015867;28;20237;-59
2021/12/02 03:44:25;;;;;;;3.17;0.80;;;;;;;3.74;98.76;98378.09;5011155;28;20185;-60
2021/12/02 03:46:52;;;;;;;2.70;1.10;;;;;;;3.81;98.81;98369.25;4999925;28;20186;-60
2021/12/02 03:49:18;;;;;;;3.83;1.10;;;;;;;3.81;99.09;98364.16;4991680;28;20277;-60
2021/12/02 03:51:44;;;;;;;1.70;1.20;;;;;;;3.88;99.63;98363.72;4994485;28;20234;-60
2021/12/02 03:54:09;;;;;;;4.00;1.10;;;;;;;3.96;99.34;98359.94;4993343;28;20207;-59
2021/12/02 03:56:34;;;;;;;5.33;0.90;;;;;;;3.88;99.18;98360.34;4991396;28;20187;-59
2021/12/02 03:59:00;;;;;;;3.00;0.73;;;;;;;3.95;99.29;98356.56;4991327;28;20668;-60
2021/12/02 04:01:26;;;;;;;3.77;1.30;;;;;;;3.90;98.99;98356.00;4970264;28;20637;-60
2021/12/02 04:03:52;;;;;;;2.80;0.83;;;;;;;3.71;99.40;98351.13;4990472;28;20258;-60
2021/12/02 04:06:19;;;;;;;1.43;0.60;;;;;;;3.62;100.00;98343.97;5006175;28;20176;-60
2021/12/02 04:09:04;;;;;;;3.70;0.90;;;;;;;3.76;100.00;98343.22;4991298;28;20199;-59
2021/12/02 04:14:22;;;;;;;1.00;0.73;;;;;;;3.79;100.00;98346.41;4994743;28;20215;-59
2021/12/02 04:16:58;;;;;;;0.97;0.77;;;;;;;3.86;99.97;98344.38;4983059;28;20229;-59
2021/12/02 04:19:24;;;;;;;1.37;0.70;;;;;;;3.71;100.00;98346.84;4991614;28;20683;-58
2021/12/02 04:21:52;;;;;;;3.47;0.80;;;;;;;3.79;100.00;98354.03;4994661;28;20229;-58
2021/12/02 04:24:17;;;;;;;0.53;0.53;;;;;;;3.87;100.00;98346.81;4991214;28;20179;-58
2021/12/02 04:26:43;;;;;;;1.33;0.73;;;;;;;3.77;100.00;98349.94;4990879;28;20193;-59
2021/12/02 04:29:09;;;;;;;0.53;0.53;;;;;;;3.74;100.00;98345.84;4989707;28;20241;-59
2021/12/02 04:31:35;;;;;;;2.53;0.87;;;;;;;3.83;100.00;98349.63;4957215;28;20235;-59
2021/12/02 04:34:00;;;;;;;1.93;0.80;;;;;;;3.81;100.00;98344.63;5014051;28;20573;-59
2021/12/02 04:36:25;;;;;;;2.33;0.77;;;;;;;3.90;100.00;98345.84;5010486;28;20629;-59
2021/12/02 04:38:51;;;;;;;3.50;1.40;;;;;;;3.78;100.00;98339.69;5010561;28;20600;-59
2021/12/02 04:41:17;;;;;;;0.90;0.70;;;;;;;3.84;100.00;98331.72;5011882;28;20240;-59
2021/12/02 04:43:42;;;;;;;1.50;0.80;;;;;;;3.72;100.00;98334.94;5020017;28;20178;-59
2021/12/02 04:46:08;;;;;;;3.27;0.90;;;;;;;3.69;100.00;98342.75;5008901;28;20310;-59
2021/12/02 04:48:33;;;;;;;4.87;1.13;;;;;;;3.68;100.00;98343.66;4994534;28;20535;-59
2021/12/02 04:50:58;;;;;;;3.93;1.10;;;;;;;3.67;100.00;98345.38;4991756;28;20230;-59
2021/12/02 04:53:24;;;;;;;4.20;1.20;;;;;;;3.66;100.00;98341.19;5002295;28;20179;-58
2021/12/02 04:55:49;;;;;;;6.00;1.97;;;;;;;3.68;100.00;98338.56;4994380;28;20195;-59
2021/12/02 04:58:15;;;;;;;3.93;1.40;;;;;;;3.77;100.00;98343.16;4994440;28;20671;-59
2021/12/02 05:00:40;;;;;;;3.67;1.30;;;;;;;3.82;100.00;98343.72;4989236;28;20226;-60
2021/12/02 05:03:05;;;;;;;3.83;1.30;;;;;;;3.79;100.00;98341.34;5004774;28;20307;-60
2021/12/02 05:05:33;;;;;;;3.87;1.03;;;;;;;3.80;100.00;98342.97;4994122;28;20179;-59
2021/12/02 05:08:00;;;;;;;6.77;0.90;;;;;;;3.77;100.00;98347.41;4994460;28;20202;-59
2021/12/02 05:10:26;;;;;;;2.77;1.10;;;;;;;3.67;100.00;98349.63;4987274;28;20380;-59
2021/12/02 05:12:51;;;;;;;3.63;1.00;;;;;;;3.74;100.00;98352.69;5006222;28;20259;-59
2021/12/02 05:15:16;;;;;;;2.93;0.87;;;;;;;3.82;100.00;98353.91;4993902;28;20207;-59
2021/12/02 05:17:42;;;;;;;1.90;0.90;;;;;;;3.82;100.00;98351.34;4994504;28;20229;-59
2021/12/02 05:20:08;;;;;;;2.63;0.80;;;;;;;3.92;100.00;98349.13;4985114;28;20176;-61
2021/12/02 05:22:33;;;;;;;3.03;0.80;;;;;;;3.88;100.00;98352.72;5008130;28;20262;-60
2021/12/02 05:24:59;;;;;;;2.67;0.80;;;;;;;3.76;100.00;98361.03;4992744;28;20254;-61
2021/12/02 05:27:24;;;;;;;1.60;0.77;;;;;;;3.62;100.00;98357.53;4993778;28;20258;-58
2021/12/02 05:29:50;;;;;;;0.70;0.70;;;;;;;3.70;100.00;98355.38;4994829;28;20283;-58
2021/12/02 05:32:15;;;;;;;3.20;1.00;;;;;;;3.68;100.00;98347.03;4995415;28;20284;-58
2021/12/02 05:34:40;;;;;;;1.77;1.00;;;;;;;3.55;100.00;98351.13;4996543;28;20223;-58
2021/12/02 05:37:06;;;;;;;2.03;0.90;;;;;;;3.68;100.00;98356.34;4976677;28;20187;-58
2021/12/02 05:39:31;;;;;;;2.63;0.80;;;;;;;3.61;100.00;98352.50;4974062;28;20222;-60
2021/12/02 05:41:57;;;;;;;2.00;0.80;;;;;;;3.70;100.00;98346.94;4978734;28;20238;-59
2021/12/02 05:44:23;;;;;;;1.33;1.00;;;;;;;3.61;100.00;98340.63;4985752;28;20704;-60
2021/12/02 05:46:50;;;;;;;2.80;0.90;;;;;;;3.61;100.00;98343.16;4993963;28;20210;-60
2021/12/02 05:49:15;;;;;;;3.60;0.70;;;;;;;3.66;100.00;98346.28;4993137;28;20684;-60
2021/12/02 05:51:42;;;;;;;6.03;1.00;;;;;;;3.77;100.00;98348.25;4981380;28;20240;-60
2021/12/02 05:54:08;;;;;;;1.57;0.70;;;;;;;3.51;100.00;98345.38;4989718;28;20196;-60
2021/12/02 05:56:33;;;;;;;1.27;0.90;;;;;;;3.46;100.00;98349.91;4986228;28;20256;-60
2021/12/02 05:58:58;;;;;;;1.17;0.80;;;;;;;3.58;100.00;98348.41;4985269;28;20199;-60
2021/12/02 06:01:23;;;;;;;2.00;1.00;;;;;;;3.61;100.00;98355.88;4974129;28;20814;-60
2021/12/02 06:03:49;;;;;;;1.67;1.03;;;;;;;3.63;100.00;98350.72;4978357;28;20180;-60
2021/12/02 06:06:16;;;;;;;5.10;0.97;;;;;;;3.67;100.00;98360.63;4973728;28;20184;-60
2021/12/02 06:08:41;;;;;;;2.03;0.70;;;;;;;3.70;100.00;98359.66;4973589;28;20687;-60
2021/12/02 06:11:07;;;;;;;1.63;0.70;;;;;;;3.57;100.00;98368.84;4971908;28;20223;-60
2021/12/02 06:13:32;;;;;;;1.70;0.80;;;;;;;3.57;100.00;98366.28;4980038;28;20203;-60
2021/12/02 06:15:57;;;;;;;3.27;0.90;;;;;;;3.54;100.00;98373.16;4972424;28;20183;-60
2021/12/02 06:18:23;;;;;;;2.43;1.30;;;;;;;3.55;100.00;98369.72;4973710;28;20228;-60
2021/12/02 06:20:53;;;;;;;2.23;1.00;;;;;;;3.50;100.00;98369.16;4969434;28;20237;-60
2021/12/02 06:23:18;;;;;;;0.90;0.70;;;;;;;3.67;100.00;98370.81;4982114;28;20202;-61
2021/12/02 06:25:44;;;;;;;4.20;1.00;;;;;;;3.57;100.00;98379.81;4990091;28;20211;-60
2021/12/02 06:28:09;;;;;;;2.73;1.20;;;;;;;3.41;100.00;98386.63;4992642;28;20572;-60
2021/12/02 06:30:35;;;;;;;3.50;1.00;;;;;;;3.52;100.00;98376.69;4982950;28;20218;-60
2021/12/02 06:33:00;;;;;;;3.13;1.27;;;;;;;3.54;100.00;98375.72;5003439;28;20221;-60
2021/12/02 06:35:26;;;;;;;6.97;0.70;;;;;;;3.36;100.00;98374.16;4991095;28;20207;-60
2021/12/02 06:37:52;;;;;;;2.17;0.80;;;;;;;3.50;100.00;98379.31;4977493;28;20243;-60
2021/12/02 06:40:17;;;;;;;2.97;1.00;;;;;;;3.47;100.00;98369.31;4965291;28;20171;-60
2021/12/02 06:42:43;;;;;;;0.97;0.80;;;;;;;3.51;100.00;98373.34;4987989;28;20175;-60
2021/12/02 06:45:10;;;;;;;2.93;0.80;;;;;;;3.41;100.00;98376.44;4978191;28;20183;-60
2021/12/02 06:47:39;;;;;;;3.13;1.00;;;;;;;3.48;100.00;98375.22;4992232;28;20548;-60
2021/12/02 06:50:08;;;;;;;1.57;1.00;;;;;;;3.42;100.00;98368.75;4982771;28;20205;-61
2021/12/02 06:52:33;;;;;;;1.80;1.10;;;;;;;3.48;100.00;98367.59;5006506;28;20272;-61
2021/12/02 06:54:59;;;;;;;2.90;1.10;;;;;;;3.44;100.00;98366.13;4991882;28;20345;-60
2021/12/02 06:57:24;;;;;;;1.90;1.10;;;;;;;3.54;100.00;98380.78;4992392;28;20189;-61
2021/12/02 06:59:49;;;;;;;0.73;0.67;;;;;;;3.35;100.00;98380.13;4992383;28;20222;-60
2021/12/02 07:02:15;;;;;;;1.90;0.70;;;;;;;3.37;100.00;98385.97;4997590;28;21058;-60
2021/12/02 07:04:40;;;;;;;3.37;0.90;;;;;;;3.35;100.00;98391.13;4991588;28;20556;-60
2021/12/02 07:07:06;;;;;;;2.23;0.90;;;;;;;3.36;100.00;98392.78;4991217;28;20180;-60
2021/12/02 07:09:31;;;;;;;4.90;0.90;;;;;;;3.37;100.00;98393.59;4990224;28;20559;-60
2021/12/02 07:11:57;;;;;;;2.30;0.90;;;;;;;3.31;100.00;98389.66;4995102;28;20221;-60
2021/12/02 07:14:24;;;;;;;1.00;0.80;;;;;;;3.27;100.00;98387.34;4991639;28;20203;-61
2021/12/02 07:16:49;;;;;;;2.57;0.93;;;;;;;3.28;100.00;98394.88;4991129;28;20178;-60
2021/12/02 07:19:15;;;;;;;0.43;0.43;;;;;;;3.31;100.00;98397.28;4991072;28;20191;-60
2021/12/02 07:21:41;;;;;;;0.53;0.40;;;;;;;3.36;100.00;98399.56;4995343;28;20248;-60
2021/12/02 07:24:09;;;;;;;1.33;0.90;;;;;;;3.36;100.00;98400.41;4993152;28;20178;-60
2021/12/02 07:26:41;;;;;;;3.20;0.67;;;;;;;3.41;100.00;98399.31;4990117;28;20217;-60
2021/12/02 07:29:11;;;;;;;2.50;0.90;;;;;;;3.11;100.00;98408.44;4989111;28;20199;-60
2021/12/02 07:31:38;;;;;;;1.03;0.70;;;;;;;3.24;100.00;98403.56;4993052;28;20222;-60
2021/12/02 07:34:04;;;;;;;2.73;0.80;;;;;;;3.11;100.00;98416.06;5005762;28;20659;-60
2021/12/02 07:36:30;;;;;;;1.53;0.80;;;;;;;3.13;100.00;98413.47;4991563;28;20263;-60
2021/12/02 07:38:56;;;;;;;0.70;0.70;;;;;;;3.14;100.00;98422.72;4997354;28;20220;-60
2021/12/02 07:41:22;;;;;;;0.60;0.60;;;;;;;3.11;100.00;98427.97;4990294;28;20226;-60
2021/12/02 07:43:47;;;;;;;0.80;0.80;;;;;;;3.36;100.00;98432.59;4996030;28;20896;-61
2021/12/02 07:46:12;;;;;;;0.80;0.70;;;;;;;3.36;100.00;98437.69;4991159;28;20186;-61
2021/12/02 07:48:38;;;;;;;0.70;0.70;;;;;;;3.49;100.00;98440.44;4991566;28;20197;-58
2021/12/02 07:51:09;;;;;;;2.60;0.93;;;;;;;3.53;100.00;98444.44;4990995;28;20229;-60
2021/12/02 07:53:39;;;;;;;0.80;0.80;;;;;;;3.40;100.00;98449.34;4989583;28;20644;-60
2021/12/02 07:56:08;;;;;;;1.10;1.10;;;;;;;3.56;100.00;98449.38;4990600;28;20183;-61
2021/12/02 07:58:34;;;;;;;0.83;0.70;;;;;;;3.43;100.00;98448.38;4991358;28;20694;-61
2021/12/02 08:01:01;;;;;;;2.13;0.90;;;;;;;3.42;100.00;98441.66;4963038;28;20226;-60
2021/12/02 08:03:27;;;;;;;1.33;1.00;;;;;;;3.52;100.00;98447.88;4989454;28;20652;-60
2021/12/02 08:05:53;;;;;;;1.27;1.17;;;;;;;3.46;100.00;98449.03;4986381;28;20266;-60
2021/12/02 08:08:18;;;;;;;1.53;0.90;;;;;;;3.49;100.00;98446.31;5006310;28;20207;-61
2021/12/02 08:10:44;;;;;;;0.97;0.87;;;;;;;3.43;100.00;98453.47;4985074;28;20230;-60
2021/12/02 08:13:10;;;;;;;2.23;1.00;;;;;;;3.55;100.00;98463.00;5001735;28;20187;-60
2021/12/02 08:15:35;;;;;;;1.67;1.10;;;;;;;3.59;100.00;98463.66;4986373;28;20600;-60
2021/12/02 08:18:00;;;;;;;1.10;0.90;;;;;;;3.59;100.00;98458.56;5004488;28;20671;-61
2021/12/02 08:20:27;;;;;;;3.87;1.37;;;;;;;3.69;100.00;98454.63;4987431;28;20709;-60
2021/12/02 08:22:53;;;;;;;1.50;1.40;;;;;;;3.80;100.00;98459.97;5006501;28;20202;-60
2021/12/02 08:25:20;;;;;;;2.63;1.80;;;;;;;3.92;100.00;98460.22;4992162;28;20187;-60
2021/12/02 08:27:46;;;;;;;4.37;1.60;;;;;;;3.99;99.63;98457.25;4994378;28;20206;-59
2021/12/02 08:30:14;;;;;;;1.10;1.00;;;;;;;3.91;98.59;98449.25;4964329;28;20190;-59
2021/12/02 08:32:42;;;;;;;2.00;1.20;;;;;;;3.87;97.95;98452.84;4995824;28;20641;-59
2021/12/02 08:35:11;;;;;;;2.10;1.63;;;;;;;3.86;97.60;98458.84;4989470;28;20203;-59
2021/12/02 08:37:41;;;;;;;3.07;1.63;;;;;;;3.83;97.50;98466.63;4994027;28;20202;-59
2021/12/02 08:40:08;;;;;;;3.93;1.53;;;;;;;3.97;97.41;98463.34;4984323;28;20245;-60
2021/12/02 08:42:33;;;;;;;2.87;1.43;;;;;;;4.09;96.64;98470.31;5009150;28;20183;-60
2021/12/02 08:45:01;;;;;;;2.13;1.20;;;;;;;4.14;96.31;98478.53;4994128;28;20668;-60
2021/12/02 08:47:28;;;;;;;2.90;1.40;;;;;;;4.29;96.40;98476.88;4998002;28;20211;-59
2021/12/02 08:49:55;;;;;;;3.95;1.65;;;;;;;4.72;93.51;98477.94;4996857;28;20583;-60
2021/12/02 08:52:26;;;;;;;3.03;1.47;;;;;;;4.52;93.99;98483.22;5003511;28;20233;-60
2021/12/02 08:54:52;;;;;;;2.83;1.13;;;;;;;4.60;93.67;98482.81;4993175;28;20258;-59
2021/12/02 08:57:20;;;;;;;3.47;1.50;;;;;;;4.57;93.27;98482.97;4993292;28;20172;-59
2021/12/02 08:59:46;;;;;;;1.10;1.00;;;;;;;4.54;92.40;98480.63;4993287;28;20215;-60
2021/12/02 09:02:11;;;;;;;2.60;1.40;;;;;;;4.76;92.43;98487.84;5000688;28;20614;-59
2021/12/02 09:04:38;;;;;;;1.40;1.30;;;;;;;4.37;91.94;98491.72;4989241;28;20175;-60
2021/12/02 09:07:04;;;;;;;1.67;1.20;;;;;;;4.68;92.31;98487.47;4984369;28;20188;-60
2021/12/02 09:09:29;;;;;;;1.87;1.00;;;;;;;4.97;91.52;98488.38;4993312;28;20230;-60
2021/12/02 09:11:58;;;;;;;2.20;1.07;;;;;;;5.15;90.05;98483.94;4999106;28;20250;-61
2021/12/02 09:14:24;;;;;;;1.20;1.10;;;;;;;5.40;89.15;98484.25;4992934;28;20206;-60
2021/12/02 09:16:51;;;;;;;2.17;1.10;;;;;;;5.94;86.66;98481.84;4993652;28;20657;-60
2021/12/02 09:19:19;;;;;;;0.80;0.80;;;;;;;6.03;83.16;98484.75;4996974;28;20295;-60
2021/12/02 09:21:45;;;;;;;2.70;1.33;;;;;;;6.33;81.54;98486.34;4999099;28;20260;-60
2021/12/02 09:24:11;;;;;;;1.63;1.00;;;;;;;6.33;81.01;98492.25;4995724;28;20709;-60
2021/12/02 09:26:38;;;;;;;4.33;1.33;;;;;;;6.05;80.25;98490.59;4994226;28;20174;-59
2021/12/02 09:29:05;;;;;;;0.87;0.87;;;;;;;5.92;81.53;98488.75;4993247;28;20202;-60
2021/12/02 09:31:31;;;;;;;2.27;1.17;;;;;;;5.93;81.69;98490.41;5001591;28;20283;-60
2021/12/02 09:33:57;;;;;;;2.87;1.13;;;;;;;6.22;79.81;98494.66;4995386;28;20684;-61
2021/12/02 09:36:23;;;;;;;1.77;1.10;;;;;;;6.53;77.72;98492.72;4991762;28;20719;-60
2021/12/02 09:38:48;;;;;;;1.83;1.13;;;;;;;6.43;76.55;98495.84;4992701;28;20202;-60
2021/12/02 09:41:14;;;;;;;5.43;1.30;;;;;;;5.99;77.07;98504.53;4991684;28;20588;-60
2021/12/02 09:43:40;;;;;;;1.97;0.80;;;;;;;5.59;80.12;98512.81;4995992;28;20183;-60
2021/12/02 09:46:05;;;;;;;2.40;1.40;;;;;;;5.30;82.36;98520.47;4992309;28;20256;-60
2021/12/02 09:48:33;;;;;;;4.10;1.20;;;;;;;4.93;83.69;98525.13;4991360;28;20740;-61
2021/12/02 09:51:09;;;;;;;1.33;1.07;;;;;;;5.12;83.81;98526.63;4990256;28;20221;-60
2021/12/02 09:53:40;;;;;;;3.17;1.30;;;;;;;4.83;82.25;98524.81;4998900;28;20188;-60
2021/12/02 09:56:18;;;;;;;4.97;1.27;;;;;;;4.66;83.08;98537.69;4993520;28;20184;-60
2021/12/02 09:58:44;;;;;;;1.07;0.97;;;;;;;4.58;84.07;98534.75;5002641;28;20196;-60
2021/12/02 10:01:15;;;;;;;1.60;1.17;;;;;;;4.40;84.18;98534.81;4984611;28;20228;-60
2021/12/02 10:03:46;;;;;;;2.47;0.90;;;;;;;4.37;84.59;98532.47;5005069;28;20663;-60
2021/12/02 10:06:19;;;;;;;1.70;1.03;;;;;;;4.40;85.08;98528.94;4992509;28;20207;-60
2021/12/02 10:09:07;;;;;;;3.60;1.13;;;;;;;4.39;85.63;98530.66;4992821;28;20203;-60
2021/12/02 10:11:39;;;;;;;2.00;1.10;;;;;;;4.31;84.69;98527.69;4994425;28;20273;-61
2021/12/02 10:14:22;;;;;;;2.83;1.20;;;;;;;4.29;85.22;98530.34;4994141;28;20200;-60
2021/12/02 10:16:50;;;;;;;1.10;1.00;;;;;;;4.39;84.96;98525.56;4992083;28;20203;-61
2021/12/02 10:19:27;;;;;;;2.30;1.10;;;;;;;4.69;85.36;98528.16;4992195;28;20203;-60
2021/12/02 10:22:12;;;;;;;0.97;0.93;;;;;;;5.21;84.46;98518.47;4997148;28;20217;-60
2021/12/02 10:24:43;;;;;;;2.40;1.23;;;;;;;5.15;82.63;98529.81;4991874;28;20172;-60
2021/12/02 10:27:10;;;;;;;1.80;0.97;;;;;;;5.30;82.24;98519.66;4992907;28;20568;-60
2021/12/02 10:29:38;;;;;;;0.80;0.80;;;;;;;5.28;81.26;98522.31;4992911;28;20193;-60
2021/12/02 10:32:05;;;;;;;1.37;1.00;;;;;;;5.22;81.24;98529.47;5004525;28;20225;-61
2021/12/02 10:34:31;;;;;;;2.90;0.90;;;;;;;5.20;82.32;98539.75;4992348;28;20203;-60
2021/12/02 10:37:09;;;;;;;1.93;0.80;;;;;;;5.10;82.30;98529.28;4992754;28;20205;-60
2021/12/02 10:39:35;;;;;;;1.70;0.93;;;;;;;5.11;81.35;98530.09;4990606;28;20672;-61
2021/12/02 10:42:05;;;;;;;0.80;0.70;;;;;;;5.00;80.82;98525.63;5005176;28;20248;-59
2021/12/02 10:44:34;;;;;;;1.40;1.10;;;;;;;5.14;80.56;98532.47;4992247;28;20172;-61
2021/12/02 10:47:04;;;;;;;3.20;1.23;;;;;;;5.23;80.00;98521.72;4990152;28;20318;-60
2021/12/02 10:49:35;;;;;;;1.77;1.00;;;;;;;5.27;79.77;98527.47;4988536;28;20562;-60
2021/12/02 10:52:04;;;;;;;2.10;1.13;;;;;;;5.16;80.04;98528.91;4996801;28;20809;-60
2021/12/02 10:54:36;;;;;;;1.60;0.97;;;;;;;5.50;77.64;98523.59;4972626;28;20641;-60
2021/12/02 10:57:09;;;;;;;1.90;1.10;;;;;;;5.46;75.76;98529.78;4973161;28;20319;-61
2021/12/02 10:59:41;;;;;;;1.30;1.00;;;;;;;5.84;76.38;98530.97;4972947;28;20198;-60
2021/12/02 11:02:30;;;;;;;1.53;1.07;;;;;;;5.70;74.19;98526.69;4994300;28;20233;-60
2021/12/02 11:05:11;;;;;;;2.77;1.27;;;;;;;5.98;75.16;98531.81;4972526;28;20177;-60
2021/12/02 11:07:39;;;;;;;1.63;1.20;;;;;;;6.10;73.27;98529.41;4983613;28;20495;-60
2021/12/02 11:10:08;;;;;;;2.77;1.10;;;;;;;5.76;72.26;98528.88;4982084;28;20186;-61
2021/12/02 11:12:37;;;;;;;3.57;1.17;;;;;;;5.65;73.33;98527.78;5007064;28;20205;-61
2021/12/02 11:15:18;;;;;;;1.10;0.83;;;;;;;5.63;72.49;98532.16;4991437;28;20208;-59
2021/12/02 11:17:43;;;;;;;1.80;1.00;;;;;;;5.40;73.00;98532.69;4990727;28;20172;-61
2021/12/02 11:20:16;;;;;;;1.40;0.90;;;;;;;5.24;74.33;98535.31;4982308;28;20203;-61
2021/12/02 11:22:42;;;;;;;1.97;1.07;;;;;;;5.24;73.98;98535.31;5004810;28;20176;-61
2021/12/02 11:25:10;;;;;;;1.13;0.90;;;;;;;5.31;75.01;98528.97;4990641;28;20179;-61
2021/12/02 11:27:35;;;;;;;0.90;0.90;;;;;;;5.53;74.20;98530.25;4991621;28;20184;-60
2021/12/02 11:30:10;;;;;;;1.33;0.93;;;;;;;5.45;73.77;98528.16;4992590;28;20326;-60
2021/12/02 11:32:39;;;;;;;1.80;1.10;;;;;;;5.10;73.75;98544.56;4980666;28;20201;-61
2021/12/02 11:35:17;;;;;;;2.53;0.97;;;;;;;4.95;74.13;98540.31;4990746;28;20429;-60
2021/12/02 11:37:54;;;;;;;1.53;0.77;;;;;;;4.90;74.98;98538.06;4989229;28;20287;-60
2021/12/02 11:40:23;;;;;;;0.73;0.73;;;;;;;4.89;75.28;98531.31;4982411;28;20193;-61
2021/12/02 11:42:50;;;;;;;0.60;0.60;;;;;;;4.92;76.04;98537.97;5004783;28;20226;-61
2021/12/02 11:45:18;;;;;;;1.70;0.93;;;;;;;5.15;75.63;98529.81;4990741;28;20171;-61
2021/12/02 11:47:44;;;;;;;2.77;0.80;;;;;;;5.24;75.20;98531.03;4985512;28;20200;-60
2021/12/02 11:50:13;;;;;;;1.70;0.77;;;;;;;5.33;74.06;98527.13;4975116;28;20221;-61
2021/12/02 11:52:39;;;;;;;3.40;1.87;;;;;;;5.35;74.24;98532.97;5007851;28;20172;-61
2021/12/02 11:55:08;;;;;;;0.80;0.80;;;;;;;5.36;72.72;98532.06;4991303;28;20204;-61