Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:14;;;;;;;7.83;4.67;;;12.30;99.90;;;;;;4995498;28;20929;-65
2021/08/17 00:04:43;;;;;;;10.60;5.33;;;12.30;99.90;;;;;;4992243;28;20551;-65
2021/08/17 00:07:10;;;;;;;13.37;6.00;;;12.30;99.90;;;;;;4985555;28;20917;-65
2021/08/17 00:09:37;;;;;;;11.23;5.83;;;12.30;99.90;;;;;;4986930;28;20497;-64
2021/08/17 00:12:04;;;;;;;8.93;5.17;;;12.30;99.90;;;;;;4987550;28;20464;-64
2021/08/17 00:14:31;;;;;;;14.43;5.60;;;12.20;99.90;;;;;;4988445;28;20481;-64
2021/08/17 00:16:58;;;;;;;9.67;6.37;;;12.30;99.90;;;;;;4989584;28;20520;-65
2021/08/17 00:19:26;;;;;;;16.13;7.53;;;12.30;99.90;;;;;;4989896;28;20471;-64
2021/08/17 00:21:53;;;;;;;9.67;5.73;;;12.20;99.90;;;;;;4991088;28;20443;-64
2021/08/17 00:24:20;;;;;;;11.47;6.07;;;12.20;99.90;;;;;;4995594;28;20497;-64
2021/08/17 00:26:47;;;;;;;12.87;5.67;;;12.20;99.90;;;;;;4986515;28;20540;-64
2021/08/17 00:29:20;;;;;;;8.20;5.77;;;12.20;99.90;;;;;;4988146;28;20521;-64
2021/08/17 00:31:47;;;;;;;16.90;6.80;;;12.20;99.90;;;;;;4990737;28;20552;-64
2021/08/17 00:34:14;;;;;;;10.27;6.50;;;12.20;99.90;;;;;;4992627;28;20457;-64
2021/08/17 00:36:42;;;;;;;13.40;6.40;;;12.20;99.90;;;;;;4989555;28;20463;-64
2021/08/17 00:39:09;;;;;;;13.33;6.73;;;12.20;99.90;;;;;;4989053;28;20520;-64
2021/08/17 00:41:38;;;;;;;13.03;6.70;;;12.20;99.90;;;;;;4981795;28;20454;-64
2021/08/17 00:44:09;;;;;;;13.53;7.30;;;12.20;99.90;;;;;;4978502;28;20485;-64
2021/08/17 00:46:36;;;;;;;11.17;6.30;;;12.20;99.90;;;;;;4979765;28;20501;-64
2021/08/17 00:49:03;;;;;;;11.60;7.10;;;12.20;99.90;;;;;;4979700;28;20523;-64
2021/08/17 00:51:29;;;;;;;15.73;7.20;;;12.10;99.90;;;;;;4978560;28;20545;-64
2021/08/17 00:53:58;;;;;;;12.03;7.23;;;12.10;99.90;;;;;;4977845;28;20449;-64
2021/08/17 00:56:25;;;;;;;9.60;7.10;;;12.00;99.90;;;;;;4978906;28;20494;-64
2021/08/17 00:58:52;;;;;;;13.00;7.70;;;11.90;99.90;;;;;;4997534;28;20926;-65
2021/08/17 01:01:20;;;;;;;20.73;8.13;;;11.90;99.90;;;;;;4998436;28;20505;-65
2021/08/17 01:03:47;;;;;;;16.13;8.00;;;11.80;99.90;;;;;;4998005;28;20468;-65
2021/08/17 01:06:14;;;;;;;15.57;7.30;;;11.80;99.90;;;;;;4998569;28;20523;-65
2021/08/17 01:08:41;;;;;;;15.40;8.10;;;11.80;99.90;;;;;;4998237;28;20468;-65
2021/08/17 01:11:09;;;;;;;10.10;6.23;;;11.80;99.90;;;;;;4998604;28;20498;-65
2021/08/17 01:13:36;;;;;;;17.23;8.77;;;11.70;99.90;;;;;;4998526;28;20464;-65
2021/08/17 01:16:03;;;;;;;18.20;7.60;;;11.70;99.90;;;;;;4998437;28;20824;-65
2021/08/17 01:18:30;;;;;;;16.90;9.20;;;11.70;99.90;;;;;;4998409;28;20592;-65
2021/08/17 01:20:59;;;;;;;11.63;8.47;;;11.70;99.90;;;;;;4998389;28;20551;-65
2021/08/17 01:23:30;;;;;;;13.80;8.50;;;11.70;99.90;;;;;;4984369;28;20472;-65
2021/08/17 01:25:59;;;;;;;15.13;8.60;;;11.60;99.90;;;;;;4978751;28;20469;-65
2021/08/17 01:28:26;;;;;;;15.67;9.27;;;11.60;99.90;;;;;;4995976;28;20469;-65
2021/08/17 01:31:00;;;;;;;13.00;9.77;;;11.60;99.90;;;;;;4997724;28;20508;-66
2021/08/17 01:33:27;;;;;;;16.90;10.13;;;11.60;99.90;;;;;;4998188;28;20468;-66
2021/08/17 01:35:54;;;;;;;15.40;8.50;;;11.60;99.90;;;;;;4998445;28;20496;-66
2021/08/17 01:38:21;;;;;;;14.90;9.37;;;11.60;99.90;;;;;;4998050;28;20520;-66
2021/08/17 01:40:48;;;;;;;17.10;10.90;;;11.60;99.90;;;;;;4998079;28;20496;-66
2021/08/17 01:43:17;;;;;;;17.30;10.77;;;11.60;99.90;;;;;;4998129;28;20465;-66
2021/08/17 01:45:47;;;;;;;18.40;10.60;;;11.60;99.90;;;;;;4997729;28;20515;-66
2021/08/17 01:48:14;;;;;;;20.83;11.27;;;11.60;99.90;;;;;;4998287;28;20461;-65
2021/08/17 01:50:41;;;;;;;21.07;10.07;;;11.60;99.90;;;;;;4997798;28;20551;-66
2021/08/17 01:53:08;;;;;;;18.57;11.90;;;11.60;99.90;;;;;;4998112;28;20468;-65
2021/08/17 01:55:35;;;;;;;18.40;13.70;;;11.70;99.90;;;;;;4995808;28;20477;-66
2021/08/17 01:58:03;;;;;;;19.60;11.93;;;11.70;99.90;;;;;;4997818;28;20510;-66
2021/08/17 02:00:31;;;;;;;22.47;13.57;;;11.80;99.90;;;;;;4998007;28;20500;-66
2021/08/17 02:02:58;;;;;;;22.33;15.23;;;11.70;99.90;;;;;;4998011;28;20465;-66
2021/08/17 02:05:25;;;;;;;22.97;14.03;;;11.80;99.90;;;;;;4997500;28;20893;-66
2021/08/17 02:07:53;;;;;;;30.13;16.97;;;11.80;99.90;;;;;;4997239;28;20505;-66
2021/08/17 02:10:20;;;;;;;26.50;15.70;;;11.90;99.90;;;;;;4997562;28;20628;-65
2021/08/17 02:12:48;;;;;;;34.07;17.13;;;11.80;99.90;;;;;;4998062;28;20464;-66
2021/08/17 02:15:14;;;;;;;27.57;19.13;;;11.90;99.90;;;;;;4998030;28;20567;-66
2021/08/17 02:17:43;;;;;;;32.50;20.40;;;12.00;99.90;;;;;;4997892;28;20802;-66
2021/08/17 02:20:11;;;;;;;33.13;21.20;;;12.10;99.90;;;;;;4997761;28;20465;-66
2021/08/17 02:22:37;;;;;;;38.53;20.27;;;12.10;99.90;;;;;;4997818;28;20472;-66
2021/08/17 02:25:06;;;;;;;32.57;21.10;;;12.10;99.90;;;;;;4997991;28;20469;-66
2021/08/17 02:27:34;;;;;;;33.00;20.90;;;12.10;99.90;;;;;;4987676;28;20532;-66
2021/08/17 02:30:01;;;;;;;37.93;22.93;;;12.10;99.90;;;;;;4977881;28;20489;-66
2021/08/17 02:32:28;;;;;;;36.90;22.60;;;12.20;99.90;;;;;;4978355;28;20466;-66
2021/08/17 02:34:56;;;;;;;36.10;22.80;;;12.20;99.90;;;;;;4978424;28;20465;-66
2021/08/17 02:37:23;;;;;;;37.27;24.17;;;12.30;99.90;;;;;;4977917;28;20834;-65
2021/08/17 02:39:51;;;;;;;35.57;24.00;;;12.30;99.90;;;;;;4978314;28;20440;-66
2021/08/17 02:42:18;;;;;;;38.43;23.93;;;12.30;99.90;;;;;;4977668;28;20501;-66
2021/08/17 02:44:47;;;;;;;42.67;24.03;;;12.30;99.90;;;;;;4978125;28;20565;-66
2021/08/17 02:47:14;;;;;;;38.83;25.77;;;12.30;99.90;;;;;;4991098;28;20893;-66
2021/08/17 02:49:41;;;;;;;43.10;25.73;;;12.30;99.90;;;;;;4997851;28;20507;-66
2021/08/17 02:52:10;;;;;;;45.53;27.73;;;12.40;99.90;;;;;;4997727;28;20536;-66
2021/08/17 02:54:39;;;;;;;37.87;25.30;;;12.40;99.90;;;;;;4996562;28;20823;-65
2021/08/17 02:57:07;;;;;;;44.33;25.77;;;12.40;99.90;;;;;;4991512;28;20771;-65
2021/08/17 02:59:37;;;;;;;44.20;26.97;;;12.40;99.90;;;;;;4981962;28;20473;-66
2021/08/17 03:02:05;;;;;;;49.90;26.70;;;12.50;99.90;;;;;;4988153;28;20488;-66
2021/08/17 03:04:34;;;;;;;40.60;26.20;;;12.50;99.90;;;;;;4986836;28;20492;-66
2021/08/17 03:07:01;;;;;;;48.80;27.80;;;12.50;99.90;;;;;;4989931;28;20465;-65
2021/08/17 03:09:29;;;;;;;43.90;28.30;;;12.50;99.90;;;;;;4989092;28;20826;-66
2021/08/17 03:11:58;;;;;;;44.83;28.67;;;12.60;99.90;;;;;;4990654;28;20792;-65
2021/08/17 03:14:26;;;;;;;46.77;29.20;;;12.50;99.90;;;;;;4990502;28;20458;-65
2021/08/17 03:16:53;;;;;;;45.50;28.10;;;12.50;99.90;;;;;;4987362;28;20436;-65
2021/08/17 03:19:20;;;;;;;47.13;27.93;;;12.50;99.90;;;;;;4997423;28;20473;-65
2021/08/17 03:21:47;;;;;;;50.23;29.30;;;12.50;99.90;;;;;;4988654;28;20925;-65
2021/08/17 03:24:14;;;;;;;43.97;27.77;;;12.50;99.90;;;;;;4991145;28;20453;-65
2021/08/17 03:26:42;;;;;;;48.77;29.17;;;12.60;99.90;;;;;;4983720;28;20536;-65
2021/08/17 03:29:09;;;;;;;50.43;30.77;;;12.50;99.90;;;;;;4996976;28;20497;-65
2021/08/17 03:31:37;;;;;;;44.83;27.57;;;12.60;99.90;;;;;;4999843;28;20581;-65
2021/08/17 03:34:05;;;;;;;45.70;27.80;;;12.60;99.90;;;;;;5000419;28;20504;-65
2021/08/17 03:36:32;;;;;;;47.77;28.53;;;12.50;99.90;;;;;;4999515;28;20469;-65
2021/08/17 03:38:59;;;;;;;57.43;30.97;;;12.50;99.90;;;;;;4999228;28;20559;-65
2021/08/17 03:41:26;;;;;;;54.87;29.57;;;12.50;99.90;;;;;;5000642;28;20929;-65
2021/08/17 03:43:55;;;;;;;50.40;31.20;;;12.40;99.90;;;;;;4993811;28;20465;-66
2021/08/17 03:46:22;;;;;;;51.93;29.83;;;12.50;99.90;;;;;;4998692;28;20504;-65
2021/08/17 03:48:49;;;;;;;56.10;32.60;;;12.50;99.90;;;;;;4998783;28;20492;-65
2021/08/17 03:51:16;;;;;;;44.93;29.80;;;12.50;99.90;;;;;;4998808;28;20593;-66
2021/08/17 03:53:43;;;;;;;54.23;31.97;;;12.50;99.90;;;;;;4998495;28;20543;-66
2021/08/17 03:56:10;;;;;;;54.50;30.33;;;12.40;99.90;;;;;;4998650;28;20465;-65
2021/08/17 03:58:37;;;;;;;47.67;30.90;;;12.50;99.90;;;;;;4999847;28;20555;-65
2021/08/17 04:01:05;;;;;;;46.80;27.40;;;12.40;99.90;;;;;;5000308;28;20501;-65
2021/08/17 04:03:34;;;;;;;51.80;30.60;;;12.50;99.90;;;;;;4999942;28;20469;-66
2021/08/17 04:06:01;;;;;;;52.50;28.73;;;12.40;99.90;;;;;;4996869;28;20572;-65
2021/08/17 04:08:30;;;;;;;51.60;30.17;;;12.50;99.90;;;;;;4999819;28;20552;-66
2021/08/17 04:10:57;;;;;;;60.33;31.50;;;12.50;99.90;;;;;;4999314;28;20497;-65
2021/08/17 04:13:24;;;;;;;51.63;31.33;;;12.50;99.90;;;;;;4999866;28;20885;-65
2021/08/17 04:15:51;;;;;;;53.57;29.67;;;12.50;99.90;;;;;;4998933;28;20941;-66
2021/08/17 04:18:19;;;;;;;51.90;29.10;;;12.50;99.90;;;;;;4999273;28;20553;-65
2021/08/17 04:20:46;;;;;;;51.10;29.00;;;12.60;99.90;;;;;;4998930;28;20547;-66
2021/08/17 04:23:13;;;;;;;45.33;27.23;;;12.50;99.90;;;;;;4999059;28;20560;-66
2021/08/17 04:25:40;;;;;;;51.60;30.00;;;12.50;99.90;;;;;;4998678;28;20551;-66
2021/08/17 05:03:34;;;;;;;46.37;27.13;;;12.80;99.90;;;;;;3849973;23;20501;-65
2021/08/17 05:06:01;;;;;;;47.70;28.87;;;12.70;99.90;;;;;;4998697;28;20465;-65
2021/08/17 05:08:28;;;;;;;51.40;32.40;;;12.80;99.90;;;;;;4998323;28;20457;-66
2021/08/17 05:10:55;;;;;;;45.10;27.73;;;12.80;99.90;;;;;;4997849;28;20493;-66
2021/08/17 05:13:22;;;;;;;53.00;29.33;;;12.80;99.90;;;;;;4998593;28;20501;-65
2021/08/17 05:15:48;;;;;;;46.93;28.83;;;12.80;99.90;;;;;;4998361;28;20447;-65
2021/08/17 05:18:15;;;;;;;56.03;32.10;;;12.80;99.90;;;;;;4998651;28;20440;-65
2021/08/17 05:20:46;;;;;;;47.73;29.77;;;12.80;99.90;;;;;;4997745;28;20499;-65
2021/08/17 05:57:41;;;;;;;39.93;26.10;;;13.30;99.90;;;;;;5344412;23;20470;-64
2021/08/17 06:00:12;;;;;;;43.17;27.63;;;13.30;99.90;;;;;;5005719;28;20765;-64
2021/08/17 06:02:39;;;;;;;41.03;29.07;;;13.30;99.90;;;;;;5006336;28;20457;-64
2021/08/17 06:05:07;;;;;;;41.67;27.27;;;13.50;99.90;;;;;;5006141;28;20481;-64
2021/08/17 06:07:34;;;;;;;42.40;27.50;;;13.60;99.90;;;;;;5006040;28;20893;-64
2021/08/17 06:10:01;;;;;;;42.27;25.63;;;13.70;99.90;;;;;;5008273;28;20466;-64
2021/08/17 06:12:31;;;;;;;38.43;27.80;;;13.70;99.90;;;;;;5016701;28;20502;-64
2021/08/17 06:14:59;;;;;;;42.87;27.53;;;13.80;99.90;;;;;;5016936;28;20500;-64
2021/08/17 06:17:27;;;;;;;38.87;26.10;;;13.80;99.90;;;;;;5016756;28;20530;-64
2021/08/17 06:19:54;;;;;;;41.47;27.70;;;13.80;99.90;;;;;;5017316;28;20475;-64
2021/08/17 06:22:21;;;;;;;43.87;29.60;;;13.80;99.90;;;;;;5017307;28;20461;-64
2021/08/17 06:24:48;;;;;;;45.33;28.73;;;13.80;99.90;;;;;;5016964;28;20918;-64
2021/08/17 06:27:16;;;;;;;39.30;27.43;;;13.80;99.90;;;;;;5016697;28;20460;-64
2021/08/17 06:29:43;;;;;;;48.60;31.43;;;13.70;99.90;;;;;;5017360;28;20857;-64
2021/08/17 06:32:11;;;;;;;46.10;29.73;;;13.70;99.90;;;;;;5017144;28;20503;-64
2021/08/17 06:34:38;;;;;;;42.40;27.83;;;13.70;99.90;;;;;;5017111;28;20487;-64
2021/08/17 06:37:07;;;;;;;46.20;29.50;;;13.70;99.90;;;;;;5016883;28;20912;-64
2021/08/17 06:39:34;;;;;;;44.17;27.10;;;13.80;99.90;;;;;;5017095;28;20527;-64
2021/08/17 06:42:00;;;;;;;44.60;28.87;;;13.70;99.90;;;;;;5019774;28;20498;-64
2021/08/17 06:44:30;;;;;;;43.97;28.47;;;13.90;99.90;;;;;;5021060;28;20543;-64
2021/08/17 06:46:57;;;;;;;44.27;28.47;;;14.10;99.90;;;;;;5020685;28;20498;-64
2021/08/17 06:49:28;;;;;;;43.17;30.10;;;14.20;99.90;;;;;;5020828;28;20495;-64
2021/08/17 06:51:55;;;;;;;47.03;29.30;;;14.10;99.90;;;;;;5020247;28;20590;-64
2021/08/17 06:54:24;;;;;;;44.87;30.90;;;14.00;99.90;;;;;;5020633;28;20471;-64
2021/08/17 06:56:54;;;;;;;47.07;30.70;;;13.90;99.90;;;;;;5019979;28;20467;-63
2021/08/17 06:59:21;;;;;;;45.93;29.17;;;13.90;99.90;;;;;;5015376;28;20527;-64
2021/08/17 07:01:48;;;;;;;56.70;31.13;;;13.90;99.90;;;;;;5012191;28;20496;-64
2021/08/17 07:04:22;;;;;;;55.23;34.30;;;13.90;99.90;;;;;;5020730;28;20550;-64
2021/08/17 07:06:52;;;;;;;45.73;29.97;;;14.00;99.90;;;;;;5019722;28;20472;-64
2021/08/17 07:09:22;;;;;;;42.20;28.67;;;14.00;99.90;;;;;;5020126;28;20475;-64
2021/08/17 07:11:49;;;;;;;47.40;29.00;;;14.10;99.90;;;;;;5020108;28;21013;-64
2021/08/17 07:14:16;;;;;;;48.73;30.53;;;14.10;99.90;;;;;;5020255;28;20491;-64
2021/08/17 07:16:47;;;;;;;49.50;31.60;;;14.10;99.90;;;;;;5006292;28;20471;-64
2021/08/17 07:19:16;;;;;;;50.93;29.30;;;14.20;99.90;;;;;;5013619;28;20460;-64
2021/08/17 07:21:43;;;;;;;44.57;30.77;;;14.20;99.90;;;;;;5012791;28;20457;-64
2021/08/17 07:24:14;;;;;;;44.77;31.33;;;14.30;99.90;;;;;;5008180;28;20479;-64
2021/08/17 07:26:44;;;;;;;49.27;29.83;;;14.40;99.90;;;;;;5013948;28;20543;-64
2021/08/17 07:29:11;;;;;;;43.23;27.60;;;14.70;99.90;;;;;;5020212;28;20527;-64
2021/08/17 07:31:42;;;;;;;45.80;29.70;;;15.10;99.90;;;;;;5017146;28;20561;-64
2021/08/17 07:34:09;;;;;;;44.77;28.60;;;15.00;99.90;;;;;;5014321;28;20493;-64
2021/08/17 07:36:37;;;;;;;42.70;28.80;;;15.00;99.90;;;;;;5010878;28;20531;-64
2021/08/17 07:39:04;;;;;;;50.20;28.87;;;14.90;99.90;;;;;;5016428;28;20468;-64
2021/08/17 07:41:35;;;;;;;43.27;28.53;;;15.10;99.90;;;;;;5017457;28;20488;-64
2021/08/17 07:44:03;;;;;;;40.73;27.30;;;15.00;99.90;;;;;;5014284;28;20809;-64
2021/08/17 07:46:32;;;;;;;39.17;27.00;;;14.80;99.90;;;;;;5019243;28;20495;-64
2021/08/17 07:48:59;;;;;;;45.87;28.63;;;14.80;99.90;;;;;;5014642;28;20474;-64
2021/08/17 07:51:28;;;;;;;44.60;28.23;;;14.80;99.90;;;;;;5013558;28;20502;-63
2021/08/17 07:53:55;;;;;;;42.53;28.30;;;14.80;99.90;;;;;;5019343;28;20499;-64
2021/08/17 07:56:22;;;;;;;43.27;27.87;;;14.90;99.90;;;;;;5019155;28;20534;-63
2021/08/17 07:58:52;;;;;;;44.07;26.50;;;15.10;99.90;;;;;;5019136;28;20959;-64
2021/08/17 08:01:19;;;;;;;37.20;25.20;;;15.50;99.90;;;;;;5019437;28;20500;-64
2021/08/17 08:03:46;;;;;;;40.03;24.80;;;15.70;99.90;;;;;;5019237;28;20522;-64
2021/08/17 08:06:16;;;;;;;34.93;26.20;;;15.80;99.90;;;;;;5018720;28;20499;-63
2021/08/17 08:08:43;;;;;;;36.90;25.50;;;16.00;99.90;;;;;;5012971;28;20905;-63
2021/08/17 08:11:13;;;;;;;37.90;23.13;;;16.30;99.90;;;;;;5014669;28;20457;-63
2021/08/17 08:13:40;;;;;;;36.00;22.27;;;16.50;99.90;;;;;;5016049;28;20550;-62
2021/08/17 08:16:11;;;;;;;38.07;24.07;;;16.40;99.90;;;;;;5014852;28;20500;-62
2021/08/17 08:18:38;;;;;;;34.50;23.10;;;16.20;99.90;;;;;;5018856;28;20930;-62
2021/08/17 08:21:11;;;;;;;38.13;22.93;;;16.10;99.90;;;;;;5017681;28;20468;-62
2021/08/17 08:23:38;;;;;;;32.23;22.67;;;16.20;99.90;;;;;;5008871;28;20468;-62
2021/08/17 08:26:05;;;;;;;34.20;23.20;;;16.00;99.90;;;;;;5008154;28;20468;-62
2021/08/17 08:28:34;;;;;;;36.80;23.00;;;16.10;99.90;;;;;;5017744;28;20491;-62
2021/08/17 08:31:01;;;;;;;34.67;23.37;;;16.30;99.90;;;;;;5018302;28;20525;-62
2021/08/17 08:33:32;;;;;;;37.10;22.80;;;16.40;99.90;;;;;;5018372;28;20590;-62
2021/08/17 08:35:59;;;;;;;33.40;21.37;;;16.40;99.90;;;;;;5018412;28;20464;-62
2021/08/17 08:38:27;;;;;;;34.00;21.77;;;16.50;99.90;;;;;;5019153;28;20460;-63
2021/08/17 08:40:54;;;;;;;33.47;23.20;;;16.50;99.90;;;;;;5018534;28;20496;-63
2021/08/17 08:43:23;;;;;;;37.77;22.80;;;16.50;99.90;;;;;;5018179;28;20828;-63
2021/08/17 08:45:50;;;;;;;33.90;22.07;;;16.60;99.90;;;;;;5003237;28;20465;-63
2021/08/17 08:48:20;;;;;;;33.43;23.03;;;16.70;99.90;;;;;;5009855;28;20461;-63
2021/08/17 08:50:48;;;;;;;32.33;22.97;;;16.60;99.90;;;;;;5018431;28;20434;-63
2021/08/17 08:53:16;;;;;;;33.00;23.90;;;16.70;99.90;;;;;;5018746;28;20610;-62
2021/08/17 08:55:45;;;;;;;27.43;21.03;;;16.80;99.90;;;;;;5017993;28;20482;-62
2021/08/17 08:58:12;;;;;;;37.10;23.50;;;17.00;99.90;;;;;;5017438;28;20490;-61
2021/08/17 09:00:39;;;;;;;38.33;22.00;;;17.00;99.90;;;;;;5003647;28;20508;-62
2021/08/17 09:03:09;;;;;;;33.33;22.53;;;16.70;99.90;;;;;;5017704;28;20439;-62
2021/08/17 09:05:52;;;;;;;40.37;23.90;;;16.60;99.90;;;;;;5014998;28;20507;-62
2021/08/17 09:08:27;;;;;;;35.33;24.57;;;16.50;99.90;;;;;;5017289;28;20476;-61
2021/08/17 09:11:13;;;;;;;32.87;24.00;;;16.20;99.90;;;;;;5012273;28;20546;-61
2021/08/17 09:13:40;;;;;;;32.30;22.53;;;16.10;99.90;;;;;;5017669;28;20546;-61
2021/08/17 09:16:23;;;;;;;33.73;23.40;;;16.20;99.90;;;;;;5007563;28;20503;-61
2021/08/17 09:18:55;;;;;;;34.73;22.53;;;16.20;99.90;;;;;;5006288;28;20838;-62
2021/08/17 09:21:44;;;;;;;32.80;22.17;;;16.30;99.90;;;;;;5013218;28;20551;-62
2021/08/17 09:24:20;;;;;;;32.77;21.80;;;16.40;99.90;;;;;;5004162;28;20444;-61
2021/08/17 09:26:52;;;;;;;28.70;20.00;;;16.30;99.90;;;;;;5002027;28;20465;-61
2021/08/17 09:29:27;;;;;;;30.20;20.27;;;16.40;99.90;;;;;;5010464;28;20468;-61
2021/08/17 09:31:58;;;;;;;28.40;19.60;;;16.60;99.90;;;;;;4997968;28;20475;-61
2021/08/17 09:34:35;;;;;;;29.37;19.90;;;16.80;99.90;;;;;;4998166;28;20459;-62
2021/08/17 09:37:08;;;;;;;27.50;19.70;;;16.90;99.90;;;;;;4999434;28;20445;-62
2021/08/17 09:39:40;;;;;;;28.00;19.63;;;17.00;99.90;;;;;;5005445;28;20438;-61
2021/08/17 09:42:31;;;;;;;31.10;19.37;;;17.00;99.90;;;;;;5004064;28;20551;-62
2021/08/17 09:45:12;;;;;;;25.90;19.47;;;17.00;99.90;;;;;;5002832;28;20464;-61
2021/08/17 09:47:40;;;;;;;26.60;16.03;;;17.10;99.90;;;;;;5014261;28;20503;-61
2021/08/17 09:50:22;;;;;;;28.67;18.87;;;16.90;99.90;;;;;;5005097;28;20795;-61
2021/08/17 09:53:04;;;;;;;26.57;18.70;;;16.90;99.90;;;;;;5012129;28;20594;-62
2021/08/17 09:55:38;;;;;;;24.83;17.60;;;17.10;99.90;;;;;;5010564;28;20493;-62
2021/08/17 09:58:20;;;;;;;27.10;17.17;;;17.30;99.90;;;;;;5013740;28;20995;-62
2021/08/17 10:00:48;;;;;;;22.60;16.50;;;17.20;99.90;;;;;;5017291;28;20460;-62
2021/08/17 10:03:16;;;;;;;27.33;18.50;;;17.10;99.90;;;;;;5006800;28;20465;-62
2021/08/17 10:05:46;;;;;;;30.20;18.83;;;17.20;99.90;;;;;;5003721;28;20543;-62
2021/08/17 10:08:17;;;;;;;25.20;18.30;;;17.30;99.90;;;;;;5016602;28;20463;-62
2021/08/17 10:10:53;;;;;;;23.07;16.03;;;17.20;99.90;;;;;;5017307;28;20983;-61
2021/08/17 10:13:28;;;;;;;27.30;17.27;;;17.10;99.90;;;;;;5010764;28;20558;-62
2021/08/17 10:16:00;;;;;;;21.10;15.90;;;16.90;99.90;;;;;;5018975;28;20765;-62
2021/08/17 10:18:31;;;;;;;27.53;17.33;;;16.80;99.90;;;;;;5017343;28;20491;-62
2021/08/17 10:21:02;;;;;;;23.20;17.70;;;17.00;99.90;;;;;;5021079;28;20468;-62
2021/08/17 10:23:32;;;;;;;18.63;14.70;;;17.00;99.90;;;;;;5020231;28;20460;-62
2021/08/17 10:26:02;;;;;;;26.27;15.93;;;17.10;99.90;;;;;;5018108;28;20453;-63
2021/08/17 10:28:32;;;;;;;27.13;16.47;;;17.10;99.90;;;;;;5014057;28;20522;-62
2021/08/17 10:31:20;;;;;;;17.57;13.77;;;17.30;99.90;;;;;;5018083;28;20784;-61
2021/08/17 10:33:51;;;;;;;21.60;16.60;;;17.40;99.90;;;;;;5013961;28;20474;-62
2021/08/17 10:36:32;;;;;;;23.30;16.50;;;17.50;99.90;;;;;;5013954;28;20471;-61
2021/08/17 10:39:01;;;;;;;22.03;15.60;;;17.20;99.90;;;;;;5021020;28;20495;-62
2021/08/17 10:41:31;;;;;;;28.77;17.97;;;17.20;99.90;;;;;;5019052;28;20541;-62
2021/08/17 10:44:16;;;;;;;21.10;16.00;;;17.20;99.90;;;;;;5011990;28;20878;-62
2021/08/17 10:46:58;;;;;;;23.37;16.80;;;17.30;99.90;;;;;;5003616;28;20518;-62
2021/08/17 10:49:31;;;;;;;21.30;16.77;;;17.40;99.90;;;;;;5008101;28;20511;-62
2021/08/17 10:51:59;;;;;;;20.90;16.23;;;17.50;99.90;;;;;;5017776;28;20507;-62
2021/08/17 10:54:32;;;;;;;23.03;15.67;;;17.50;99.90;;;;;;5006714;28;20532;-62
2021/08/17 10:57:24;;;;;;;23.53;16.40;;;17.20;99.90;;;;;;5014689;28;20461;-62
2021/08/17 10:59:52;;;;;;;23.43;15.97;;;17.10;99.90;;;;;;5018239;28;20507;-62
2021/08/17 11:02:25;;;;;;;21.90;15.07;;;17.30;99.90;;;;;;5005776;28;20567;-61
2021/08/17 11:04:57;;;;;;;20.30;14.93;;;17.10;99.90;;;;;;5020510;28;20542;-62
2021/08/17 11:07:31;;;;;;;21.27;15.00;;;17.20;99.90;;;;;;5019872;28;20498;-62
2021/08/17 11:10:03;;;;;;;22.63;16.17;;;17.30;99.90;;;;;;5019737;28;20449;-62
2021/08/17 11:12:36;;;;;;;20.10;15.70;;;17.30;99.90;;;;;;5019633;28;20943;-62
2021/08/17 11:15:05;;;;;;;17.43;14.00;;;17.20;99.90;;;;;;5009500;28;20554;-62
2021/08/17 11:51:47;;;;;;;23.63;13.97;;;16.70;99.90;;;;;;5299238;23;20459;-62
2021/08/17 11:54:18;;;;;;;18.30;13.47;;;16.90;99.90;;;;;;4998192;28;20487;-62
2021/08/17 11:56:45;;;;;;;18.77;13.47;;;16.90;99.90;;;;;;4989882;28;20464;-62
2021/08/17 11:59:21;;;;;;;20.37;13.77;;;17.20;99.90;;;;;;4998629;28;20808;-63
2021/08/17 12:01:58;;;;;;;16.13;12.53;;;17.50;99.90;;;;;;4998878;28;20472;-62
2021/08/17 12:04:27;;;;;;;21.73;12.40;;;17.60;99.90;;;;;;4999584;28;20853;-62
2021/08/17 12:41:33;;;;;;;12.90;9.20;;;17.40;99.90;;;;;;5244401;23;20500;-60
2021/08/17 12:44:00;;;;;;;14.70;9.93;;;17.30;99.90;;;;;;4988220;28;20564;-57
2021/08/17 12:46:27;;;;;;;13.30;10.10;;;17.20;99.90;;;;;;4994907;28;20464;-59
2021/08/17 13:58:57;;;;;;;21.17;15.13;;;15.40;99.90;;;;;;2581569;23;20537;-70
2021/08/17 14:35:53;;;;;;;20.23;15.20;;;15.80;99.90;;;;;;2831125;23;20483;-66
2021/08/17 15:12:47;;;;;;;14.45;11.15;;;14.90;99.90;;;;;;3855704;23;20485;-66
2021/08/17 15:15:15;;;;;;;9.07;8.10;;;14.90;99.90;;;;;;4980512;28;20813;-66
2021/08/17 15:17:47;;;;;;;10.17;8.37;;;14.90;99.90;;;;;;4980885;28;20501;-66
2021/08/17 15:20:18;;;;;;;9.70;7.57;;;14.70;99.90;;;;;;4980629;28;20552;-66
2021/08/17 15:22:47;;;;;;;9.60;7.70;;;14.60;99.90;;;;;;4969286;28;20521;-66
2021/08/17 15:25:17;;;;;;;11.00;7.57;;;14.50;99.90;;;;;;4969381;28;20548;-66
2021/08/17 15:27:49;;;;;;;8.30;7.50;;;14.40;99.90;;;;;;4970207;28;20901;-66
2021/08/17 15:30:17;;;;;;;10.60;8.10;;;14.40;99.90;;;;;;4971210;28;20493;-66
2021/08/17 15:32:46;;;;;;;7.50;6.70;;;14.40;99.90;;;;;;4968647;28;20470;-66
2021/08/17 15:35:15;;;;;;;8.23;7.47;;;14.30;99.90;;;;;;4970250;28;20457;-66
2021/08/17 15:37:45;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;4966525;28;20465;-66
2021/08/17 15:40:16;;;;;;;9.77;7.00;;;14.30;99.90;;;;;;4970737;28;20528;-66
2021/08/17 15:42:46;;;;;;;9.30;8.10;;;14.20;99.90;;;;;;4970179;28;20486;-66
2021/08/17 15:45:16;;;;;;;9.07;8.17;;;14.20;99.90;;;;;;4971208;28;20482;-66
2021/08/17 15:47:43;;;;;;;11.00;9.03;;;14.30;99.90;;;;;;4969178;28;20553;-66
2021/08/17 15:50:14;;;;;;;10.10;7.80;;;14.40;17.20;;;;;;4969872;28;20910;-66
2021/08/17 15:52:42;;;;;;;9.30;8.20;;;14.40;1.00;;;;;;4969048;28;20438;-66
2021/08/17 15:55:10;;;;;;;9.97;8.50;;;14.30;1.00;;;;;;4969311;28;20791;-65
2021/08/17 15:57:37;;;;;;;11.07;9.30;;;14.30;99.90;;;;;;4968881;28;20494;-65
2021/08/17 16:00:07;;;;;;;8.70;7.80;;;14.20;99.90;;;;;;4968040;28;20556;-65
2021/08/17 16:02:38;;;;;;;9.67;8.23;;;14.20;99.90;;;;;;4968729;28;20470;-65
2021/08/17 16:05:06;;;;;;;9.17;8.27;;;14.20;1.00;;;;;;4965663;28;20463;-66
2021/08/17 16:45:21;;;;;;;9.70;8.67;;;14.20;99.90;;;;;;5016008;28;20500;-69
2021/08/17 16:47:51;;;;;;;10.43;9.43;;;14.10;99.90;;;;;;5018011;28;20498;-71
2021/08/17 16:50:18;;;;;;;9.57;8.67;;;14.00;99.90;;;;;;5018413;28;20468;-70
2021/08/17 16:52:48;;;;;;;7.47;6.63;;;14.00;99.90;;;;;;5017820;28;20503;-68
2021/08/17 16:55:19;;;;;;;9.33;7.13;;;13.90;99.90;;;;;;5018197;28;20528;-67
2021/08/17 16:57:46;;;;;;;9.47;7.60;;;13.90;99.90;;;;;;5017675;28;20460;-67
2021/08/17 17:00:14;;;;;;;6.97;6.30;;;13.90;99.90;;;;;;5018160;28;20468;-67
2021/08/17 17:02:45;;;;;;;8.33;7.10;;;13.80;99.90;;;;;;5018143;28;20495;-67
2021/08/17 17:05:12;;;;;;;7.80;7.10;;;13.80;99.90;;;;;;5013745;28;20457;-66
2021/08/17 17:07:39;;;;;;;7.87;7.07;;;13.80;99.90;;;;;;5017506;28;20547;-66
2021/08/17 17:10:07;;;;;;;9.27;7.27;;;13.80;99.90;;;;;;5016775;28;20515;-66
2021/08/17 17:12:35;;;;;;;7.67;6.37;;;13.70;99.90;;;;;;5018260;28;20551;-66
2021/08/17 17:15:03;;;;;;;9.37;6.93;;;13.80;99.90;;;;;;5005347;28;20531;-67
2021/08/17 17:17:30;;;;;;;7.43;6.77;;;13.80;99.90;;;;;;5018202;28;20544;-68
2021/08/17 17:19:59;;;;;;;7.20;6.60;;;13.80;99.90;;;;;;5010005;28;20912;-70
2021/08/17 17:22:29;;;;;;;8.40;6.43;;;13.80;99.90;;;;;;5004799;28;20496;-72
2021/08/17 17:24:58;;;;;;;7.13;6.53;;;13.80;99.90;;;;;;5016800;28;20488;-71
2021/08/17 17:27:26;;;;;;;6.30;5.70;;;13.80;99.90;;;;;;5015179;28;20814;-71
2021/08/17 17:29:53;;;;;;;6.30;5.70;;;13.80;99.90;;;;;;5017854;28;20705;-72
2021/08/17 17:32:20;;;;;;;5.53;5.03;;;13.80;99.90;;;;;;5017648;28;20825;-71
2021/08/17 17:34:49;;;;;;;6.53;5.93;;;13.70;99.90;;;;;;5017129;28;20496;-71
2021/08/17 17:37:17;;;;;;;5.63;5.13;;;13.70;99.90;;;;;;5017787;28;20464;-71
2021/08/17 17:39:46;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5017827;28;20471;-71
2021/08/17 17:42:13;;;;;;;6.63;5.93;;;13.60;99.90;;;;;;5017430;28;20503;-70
2021/08/17 17:44:42;;;;;;;5.93;5.40;;;13.60;99.90;;;;;;5017111;28;20533;-72
2021/08/17 17:47:11;;;;;;;6.70;6.00;;;13.60;99.90;;;;;;5017635;28;20828;-70
2021/08/17 17:49:41;;;;;;;6.70;6.00;;;13.60;99.90;;;;;;5018012;28;20495;-70
2021/08/17 17:52:08;;;;;;;5.73;5.23;;;13.60;99.90;;;;;;5016843;28;20499;-71
2021/08/17 17:54:36;;;;;;;5.27;4.87;;;13.50;99.90;;;;;;5016099;28;20499;-70
2021/08/17 17:57:04;;;;;;;6.77;5.93;;;13.60;99.90;;;;;;5017091;28;20496;-70