Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:50;;;;;;;3.10;2.90;;;4.90;63.20;;;;;;5032364;28;20187;-93
2022/03/13 00:04:15;;;;;;;1.77;1.53;;;4.80;63.30;;;;;;5014863;28;20442;-92
2022/03/13 00:06:44;;;;;;;1.00;0.90;;;5.00;61.60;;;;;;5031294;28;20179;-93
2022/03/13 00:09:13;;;;;;;1.23;1.13;;;4.70;64.10;;;;;;5028844;28;20191;-93
2022/03/13 00:11:39;;;;;;;1.17;1.07;;;4.80;62.10;;;;;;5041709;28;20941;-93
2022/03/13 00:14:05;;;;;;;1.43;1.33;;;4.80;61.40;;;;;;5021527;28;20535;-91
2022/03/13 00:16:31;;;;;;;1.00;0.90;;;4.80;62.30;;;;;;5033296;28;20433;-92
2022/03/13 00:18:59;;;;;;;1.27;1.17;;;4.70;61.90;;;;;;5006218;28;20451;-92
2022/03/13 00:21:25;;;;;;;0.90;0.80;;;4.80;61.90;;;;;;5032251;28;20262;-92
2022/03/13 00:23:50;;;;;;;3.33;2.20;;;4.80;61.30;;;;;;5032940;28;20576;-93
2022/03/13 00:26:17;;;;;;;1.27;1.17;;;4.80;60.90;;;;;;5020090;28;20431;-92
2022/03/13 00:28:45;;;;;;;1.00;0.90;;;4.90;60.20;;;;;;5032848;28;20651;-92
2022/03/13 00:31:11;;;;;;;1.00;0.90;;;4.80;60.00;;;;;;5038732;28;20433;-92
2022/03/13 00:33:36;;;;;;;1.10;1.00;;;4.70;61.30;;;;;;5031495;28;20470;-91
2022/03/13 00:36:03;;;;;;;1.17;1.07;;;4.70;60.30;;;;;;5017833;28;20791;-92
2022/03/13 00:38:29;;;;;;;1.10;1.00;;;4.60;61.70;;;;;;5014370;28;20663;-93
2022/03/13 00:40:57;;;;;;;1.10;1.00;;;4.70;60.90;;;;;;5031784;28;20488;-92
2022/03/13 00:43:25;;;;;;;1.20;1.10;;;4.70;60.20;;;;;;5034678;28;20436;-93
2022/03/13 00:45:51;;;;;;;1.00;0.90;;;4.70;60.60;;;;;;5038687;28;20487;-91
2022/03/13 00:48:17;;;;;;;1.00;0.90;;;4.60;61.50;;;;;;5015235;28;21033;-92
2022/03/13 00:50:44;;;;;;;1.00;0.90;;;4.60;61.00;;;;;;5014782;28;20446;-93
2022/03/13 00:53:10;;;;;;;4.13;1.53;;;4.60;61.60;;;;;;5031544;28;20433;-92
2022/03/13 00:55:36;;;;;;;1.10;1.00;;;4.60;60.10;;;;;;5017114;28;20445;-93
2022/03/13 00:58:02;;;;;;;1.63;1.53;;;4.60;61.50;;;;;;5032152;28;20434;-93
2022/03/13 01:00:27;;;;;;;1.67;1.30;;;4.60;61.50;;;;;;5030773;28;20235;-94
2022/03/13 01:02:53;;;;;;;1.10;1.00;;;4.50;62.20;;;;;;5014632;28;20430;-92
2022/03/13 01:05:23;;;;;;;1.37;1.27;;;4.60;61.00;;;;;;5031878;28;20274;-93
2022/03/13 01:07:53;;;;;;;0.97;0.87;;;4.50;62.30;;;;;;5032181;28;20249;-92
2022/03/13 01:10:20;;;;;;;4.20;1.80;;;4.60;61.10;;;;;;5035249;28;20451;-91
2022/03/13 01:12:48;;;;;;;1.47;1.37;;;4.60;62.30;;;;;;5031827;28;20973;-92
2022/03/13 01:15:13;;;;;;;0.90;0.80;;;4.50;62.40;;;;;;5013791;28;20453;-91
2022/03/13 01:17:39;;;;;;;1.63;1.53;;;4.50;62.40;;;;;;5013948;28;20426;-92
2022/03/13 01:20:13;;;;;;;2.40;1.40;;;4.40;62.90;;;;;;5031617;28;20214;-93
2022/03/13 01:22:38;;;;;;;0.97;0.87;;;4.40;62.70;;;;;;5031952;28;20190;-92
2022/03/13 01:25:04;;;;;;;2.63;2.50;;;4.30;63.10;;;;;;5033078;28;20441;-92
2022/03/13 01:27:31;;;;;;;1.50;1.33;;;4.20;64.10;;;;;;5010850;28;20219;-92
2022/03/13 01:29:57;;;;;;;0.97;0.87;;;4.30;63.60;;;;;;5029722;28;20188;-93
2022/03/13 01:32:23;;;;;;;1.37;1.10;;;4.30;64.10;;;;;;5034613;28;20453;-92
2022/03/13 01:34:50;;;;;;;1.07;0.97;;;4.30;64.20;;;;;;4993557;28;20455;-92
2022/03/13 01:37:26;;;;;;;1.50;1.40;;;4.30;64.00;;;;;;5014168;28;20641;-92
2022/03/13 01:39:51;;;;;;;1.50;1.40;;;4.30;65.30;;;;;;5016458;28;20485;-93
2022/03/13 01:42:17;;;;;;;1.00;0.90;;;4.30;64.50;;;;;;5011774;28;20431;-91
2022/03/13 01:44:42;;;;;;;1.53;1.43;;;4.20;64.40;;;;;;5013980;28;20184;-92
2022/03/13 01:47:09;;;;;;;1.40;1.30;;;4.10;65.80;;;;;;5014862;28;20194;-92
2022/03/13 01:49:34;;;;;;;2.30;1.80;;;4.10;65.10;;;;;;5015455;28;20515;-92
2022/03/13 01:52:01;;;;;;;4.83;1.83;;;4.10;65.70;;;;;;4997881;28;20518;-93
2022/03/13 01:54:29;;;;;;;2.00;1.90;;;4.00;66.00;;;;;;5020288;28;20694;-91
2022/03/13 01:56:54;;;;;;;1.63;1.20;;;4.00;66.40;;;;;;5003368;28;20954;-93
2022/03/13 01:59:20;;;;;;;1.27;1.17;;;4.00;66.60;;;;;;5015635;28;20462;-92
2022/03/13 02:01:46;;;;;;;1.07;0.97;;;3.90;66.40;;;;;;5015297;28;20279;-94
2022/03/13 02:04:12;;;;;;;1.10;1.00;;;4.00;65.80;;;;;;5001804;28;20499;-92
2022/03/13 02:06:44;;;;;;;0.83;0.83;;;3.90;66.40;;;;;;5017323;28;20207;-93
2022/03/13 02:09:12;;;;;;;1.00;0.90;;;3.90;67.10;;;;;;4997248;28;20880;-93
2022/03/13 02:11:38;;;;;;;2.47;2.33;;;3.90;66.40;;;;;;5017496;28;20443;-93
2022/03/13 02:14:05;;;;;;;0.90;0.80;;;3.80;66.80;;;;;;4998018;28;20476;-92
2022/03/13 02:16:31;;;;;;;1.53;1.43;;;3.70;67.40;;;;;;5017014;28;20451;-93
2022/03/13 02:18:57;;;;;;;3.67;2.10;;;3.80;66.60;;;;;;4998064;28;20953;-93
2022/03/13 02:21:30;;;;;;;2.10;1.37;;;3.70;67.30;;;;;;5003897;28;20487;-93
2022/03/13 02:24:01;;;;;;;2.10;1.17;;;3.70;67.00;;;;;;5012237;28;20648;-93
2022/03/13 02:26:27;;;;;;;1.20;1.10;;;3.60;67.40;;;;;;4998005;28;20427;-93
2022/03/13 02:28:54;;;;;;;1.13;1.03;;;3.60;66.90;;;;;;5000381;28;20451;-93
2022/03/13 02:31:27;;;;;;;1.00;0.90;;;3.80;66.70;;;;;;5021365;28;20187;-91
2022/03/13 02:33:54;;;;;;;1.43;1.33;;;3.50;68.10;;;;;;5034565;28;20488;-92
2022/03/13 02:36:39;;;;;;;1.10;0.90;;;3.40;68.20;;;;;;5040559;28;20891;-92
2022/03/13 02:39:07;;;;;;;3.33;3.20;;;3.30;68.80;;;;;;5033459;28;20441;-93
2022/03/13 02:41:33;;;;;;;1.67;1.57;;;3.20;69.80;;;;;;5015899;28;20453;-92
2022/03/13 02:43:59;;;;;;;2.33;2.13;;;3.00;71.10;;;;;;5016782;28;20804;-93
2022/03/13 02:46:42;;;;;;;1.10;1.00;;;3.10;70.60;;;;;;5027921;28;20455;-93
2022/03/13 02:49:08;;;;;;;1.47;1.37;;;2.80;71.60;;;;;;5032564;28;20187;-91
2022/03/13 02:51:37;;;;;;;1.50;1.40;;;3.20;70.30;;;;;;5017038;28;20474;-93
2022/03/13 02:54:02;;;;;;;2.80;1.30;;;3.10;70.70;;;;;;5010537;28;20600;-93
2022/03/13 02:56:28;;;;;;;1.17;1.07;;;3.10;70.40;;;;;;5034207;28;20445;-93
2022/03/13 02:58:57;;;;;;;1.00;0.90;;;3.00;71.20;;;;;;5036909;28;20183;-91
2022/03/13 03:01:22;;;;;;;2.37;2.17;;;2.80;73.00;;;;;;5016664;28;20457;-93
2022/03/13 03:03:49;;;;;;;1.60;1.50;;;2.40;76.50;;;;;;5014666;28;20436;-91
2022/03/13 03:06:15;;;;;;;1.03;0.93;;;2.30;78.30;;;;;;5020058;28;20184;-92
2022/03/13 03:08:41;;;;;;;1.00;0.90;;;2.60;74.20;;;;;;5029337;28;20438;-93
2022/03/13 03:11:12;;;;;;;0.90;0.80;;;2.50;74.70;;;;;;5051648;28;20426;-93
2022/03/13 03:13:41;;;;;;;2.07;1.80;;;2.80;73.10;;;;;;5009434;28;20635;-92
2022/03/13 03:16:09;;;;;;;2.17;2.00;;;2.90;72.50;;;;;;5034809;28;20427;-93
2022/03/13 03:18:35;;;;;;;1.40;1.30;;;2.80;73.40;;;;;;5034289;28;20432;-92
2022/03/13 03:21:00;;;;;;;4.23;1.40;;;2.70;74.00;;;;;;5034196;28;20486;-94
2022/03/13 03:23:26;;;;;;;1.40;1.30;;;2.80;72.10;;;;;;5034172;28;20183;-93
2022/03/13 03:25:51;;;;;;;0.90;0.80;;;2.70;72.90;;;;;;5021684;28;20191;-92
2022/03/13 03:28:19;;;;;;;1.00;0.90;;;2.70;72.20;;;;;;5033903;28;20207;-92
2022/03/13 03:30:47;;;;;;;1.00;0.90;;;2.70;72.50;;;;;;5034013;28;20418;-93
2022/03/13 03:33:13;;;;;;;0.80;0.80;;;2.80;72.60;;;;;;5020653;28;20515;-93
2022/03/13 03:35:39;;;;;;;1.30;1.20;;;2.80;70.90;;;;;;5030252;28;20438;-93
2022/03/13 03:38:04;;;;;;;1.10;1.00;;;2.80;72.10;;;;;;5061881;28;20226;-94
2022/03/13 03:40:31;;;;;;;2.07;1.77;;;2.50;74.00;;;;;;5036047;28;20230;-93
2022/03/13 03:42:59;;;;;;;1.23;1.13;;;2.30;74.90;;;;;;5039573;28;20191;-93
2022/03/13 03:45:25;;;;;;;2.30;2.20;;;2.40;73.80;;;;;;5039066;28;20453;-93
2022/03/13 03:47:51;;;;;;;1.20;1.10;;;2.50;72.90;;;;;;5031365;28;20442;-93
2022/03/13 03:50:18;;;;;;;0.83;0.80;;;2.40;72.80;;;;;;5048268;28;20430;-93
2022/03/13 03:52:45;;;;;;;1.00;0.90;;;2.30;74.40;;;;;;5032405;28;20431;-93
2022/03/13 03:55:11;;;;;;;1.27;1.17;;;2.40;72.40;;;;;;5033740;28;20441;-93
2022/03/13 03:57:37;;;;;;;1.23;1.13;;;2.30;73.40;;;;;;5049372;28;20943;-93
2022/03/13 04:00:05;;;;;;;1.00;0.90;;;2.30;74.40;;;;;;5034095;28;20478;-93
2022/03/13 04:02:32;;;;;;;2.03;1.37;;;2.30;74.30;;;;;;5044465;28;20196;-92
2022/03/13 04:04:57;;;;;;;1.20;1.10;;;2.30;74.40;;;;;;5013942;28;20419;-93
2022/03/13 04:07:23;;;;;;;2.90;2.80;;;2.10;74.20;;;;;;5025932;28;20434;-93
2022/03/13 04:09:48;;;;;;;8.70;1.83;;;2.20;73.50;;;;;;5036925;28;20224;-92
2022/03/13 04:12:15;;;;;;;1.10;1.00;;;2.10;74.80;;;;;;5037018;28;20186;-91
2022/03/13 04:14:40;;;;;;;1.57;1.47;;;2.00;76.30;;;;;;5016521;28;20184;-91
2022/03/13 04:17:06;;;;;;;1.10;1.00;;;2.00;73.80;;;;;;5032851;28;20442;-93
2022/03/13 04:19:31;;;;;;;1.93;1.83;;;2.20;74.40;;;;;;5044126;28;21009;-93
2022/03/13 04:21:57;;;;;;;1.17;1.07;;;2.20;73.20;;;;;;5045437;28;20483;-93
2022/03/13 04:24:23;;;;;;;1.40;1.30;;;2.30;72.50;;;;;;5025012;28;20268;-93
2022/03/13 04:26:49;;;;;;;1.07;0.97;;;2.10;73.20;;;;;;5032698;28;20501;-93
2022/03/13 04:29:16;;;;;;;1.03;0.93;;;2.20;73.10;;;;;;5032716;28;20791;-93
2022/03/13 04:31:43;;;;;;;1.37;1.27;;;2.30;71.30;;;;;;5032717;28;20259;-93
2022/03/13 04:34:09;;;;;;;1.20;1.10;;;2.30;70.80;;;;;;5030337;28;20492;-93
2022/03/13 04:36:37;;;;;;;6.50;2.00;;;2.20;73.40;;;;;;5029937;28;20468;-92
2022/03/13 04:39:04;;;;;;;1.27;1.17;;;2.10;73.50;;;;;;5020487;28;20585;-93
2022/03/13 04:41:30;;;;;;;1.40;1.30;;;2.10;74.20;;;;;;5034098;28;20453;-93
2022/03/13 04:43:56;;;;;;;1.27;1.17;;;2.00;74.70;;;;;;5012324;28;20526;-93
2022/03/13 04:46:22;;;;;;;1.30;1.20;;;2.10;73.10;;;;;;5031519;28;20632;-93
2022/03/13 04:48:47;;;;;;;1.43;1.33;;;2.00;73.90;;;;;;5014545;28;20175;-92
2022/03/13 04:51:13;;;;;;;1.00;0.90;;;1.90;74.40;;;;;;5013504;28;20710;-93
2022/03/13 04:53:39;;;;;;;1.50;1.40;;;1.90;75.40;;;;;;5032668;28;20450;-93
2022/03/13 04:56:05;;;;;;;1.67;1.57;;;1.80;76.00;;;;;;5031705;28;20233;-93
2022/03/13 04:58:31;;;;;;;0.90;0.80;;;1.80;75.40;;;;;;5013938;28;20317;-93
2022/03/13 05:00:56;;;;;;;1.00;0.90;;;1.90;73.70;;;;;;5024943;28;20222;-93
2022/03/13 05:03:22;;;;;;;1.40;1.30;;;1.80;75.20;;;;;;5021242;28;20470;-93
2022/03/13 05:05:48;;;;;;;1.20;1.10;;;1.90;74.60;;;;;;5035911;28;20191;-93
2022/03/13 05:08:15;;;;;;;1.00;0.90;;;2.00;72.30;;;;;;5035665;28;20183;-92
2022/03/13 05:10:45;;;;;;;1.10;1.00;;;1.90;72.80;;;;;;5031540;28;20903;-93
2022/03/13 05:13:13;;;;;;;1.30;1.20;;;1.80;74.10;;;;;;5015113;28;20470;-93
2022/03/13 05:15:39;;;;;;;1.80;1.70;;;2.00;71.70;;;;;;5031713;28;20434;-93
2022/03/13 05:18:06;;;;;;;1.23;1.13;;;1.90;72.90;;;;;;5033093;28;20456;-92
2022/03/13 05:20:34;;;;;;;1.10;1.00;;;2.00;71.00;;;;;;5022439;28;20477;-92
2022/03/13 05:23:00;;;;;;;1.33;1.23;;;2.10;69.50;;;;;;5036278;28;20949;-93
2022/03/13 05:25:27;;;;;;;1.17;1.07;;;2.20;70.00;;;;;;5025204;28;20463;-92
2022/03/13 05:27:53;;;;;;;2.70;1.47;;;2.00;71.30;;;;;;5035514;28;20258;-93
2022/03/13 05:30:20;;;;;;;1.10;1.00;;;1.90;72.20;;;;;;5035938;28;20454;-93
2022/03/13 05:32:46;;;;;;;1.47;1.37;;;1.80;72.00;;;;;;5035494;28;20477;-92
2022/03/13 05:35:12;;;;;;;1.13;1.03;;;1.80;71.70;;;;;;5018563;28;20441;-93
2022/03/13 05:37:38;;;;;;;1.10;1.00;;;1.90;70.40;;;;;;5042010;28;20438;-92
2022/03/13 05:40:06;;;;;;;5.43;2.43;;;1.90;70.70;;;;;;5042954;28;20492;-93
2022/03/13 05:42:32;;;;;;;1.20;1.10;;;1.90;72.60;;;;;;5033986;28;20184;-94
2022/03/13 05:44:58;;;;;;;2.27;2.17;;;1.90;72.00;;;;;;5036147;28;20552;-92
2022/03/13 05:47:23;;;;;;;1.20;1.10;;;1.90;70.90;;;;;;5036560;28;20517;-92
2022/03/13 05:49:49;;;;;;;1.57;1.47;;;2.00;70.50;;;;;;5036123;28;20191;-93
2022/03/13 05:52:15;;;;;;;1.10;1.00;;;1.90;72.60;;;;;;5022673;28;20701;-92
2022/03/13 05:54:45;;;;;;;1.33;1.23;;;2.00;71.60;;;;;;5046668;28;20203;-92
2022/03/13 05:57:11;;;;;;;2.13;1.40;;;2.00;70.70;;;;;;5033508;28;20651;-94
2022/03/13 05:59:38;;;;;;;1.10;1.00;;;2.00;71.40;;;;;;5031155;28;20509;-93
2022/03/13 06:02:04;;;;;;;1.20;1.10;;;1.90;71.80;;;;;;5031846;28;20227;-93
2022/03/13 06:04:32;;;;;;;1.10;1.00;;;1.80;73.90;;;;;;5035926;28;20430;-93
2022/03/13 06:06:58;;;;;;;1.10;1.00;;;1.90;72.10;;;;;;5038219;28;20449;-92
2022/03/13 06:09:24;;;;;;;1.37;1.27;;;1.90;72.00;;;;;;5038000;28;20904;-92
2022/03/13 06:11:49;;;;;;;2.00;1.83;;;2.00;72.20;;;;;;5023750;28;20474;-93
2022/03/13 06:14:15;;;;;;;1.43;1.33;;;2.00;72.20;;;;;;5034383;28;20255;-91
2022/03/13 06:16:40;;;;;;;7.83;1.83;;;2.00;70.70;;;;;;5028370;28;20538;-93
2022/03/13 06:19:06;;;;;;;1.80;1.70;;;2.10;71.30;;;;;;5017622;28;20179;-93
2022/03/13 06:21:31;;;;;;;10.70;2.30;;;2.10;70.10;;;;;;5035457;28;20687;-94
2022/03/13 06:23:57;;;;;;;1.10;1.00;;;2.20;70.10;;;;;;5018580;28;20226;-93
2022/03/13 06:26:22;;;;;;;2.40;1.83;;;2.20;71.10;;;;;;5018632;28;20623;-92
2022/03/13 06:28:48;;;;;;;1.07;0.97;;;2.20;69.80;;;;;;5016680;28;20179;-93
2022/03/13 06:31:13;;;;;;;3.00;2.80;;;2.30;69.70;;;;;;5034270;28;20614;-92
2022/03/13 06:33:39;;;;;;;6.80;1.97;;;2.40;69.70;;;;;;5029432;28;20219;-93
2022/03/13 06:36:05;;;;;;;1.73;1.53;;;2.40;68.80;;;;;;5005063;28;20183;-93
2022/03/13 06:38:30;;;;;;;0.83;0.80;;;2.40;71.00;;;;;;5032156;28;20202;-94
2022/03/13 06:40:56;;;;;;;1.67;1.50;;;2.50;69.10;;;;;;5018817;28;20465;-92
2022/03/13 06:43:22;;;;;;;1.10;1.00;;;2.60;69.10;;;;;;5033475;28;20229;-93
2022/03/13 06:45:48;;;;;;;1.10;1.00;;;2.70;69.30;;;;;;5033806;28;20183;-92
2022/03/13 06:48:15;;;;;;;1.60;1.50;;;2.90;66.70;;;;;;5034053;28;20866;-93
2022/03/13 06:50:41;;;;;;;5.33;2.07;;;2.90;65.90;;;;;;5014334;28;20702;-93
2022/03/13 06:53:09;;;;;;;1.67;1.57;;;3.00;67.70;;;;;;5030501;28;20442;-92
2022/03/13 06:55:35;;;;;;;1.80;1.70;;;3.10;67.40;;;;;;5035842;28;20820;-93
2022/03/13 06:58:00;;;;;;;1.57;1.47;;;3.20;65.70;;;;;;5027022;28;20442;-93
2022/03/13 07:00:26;;;;;;;1.40;1.30;;;3.30;65.80;;;;;;5038491;28;20270;-93
2022/03/13 07:02:51;;;;;;;1.00;0.90;;;3.30;65.40;;;;;;5018725;28;20702;-93
2022/03/13 07:05:19;;;;;;;2.17;2.03;;;3.40;66.90;;;;;;5032593;28;20186;-92
2022/03/13 07:07:44;;;;;;;1.60;1.43;;;3.60;64.80;;;;;;5033419;28;20190;-93
2022/03/13 07:10:11;;;;;;;2.40;1.83;;;3.70;63.30;;;;;;5034169;28;20537;-94
2022/03/13 07:12:37;;;;;;;1.00;0.90;;;3.70;63.70;;;;;;5034475;28;20294;-93
2022/03/13 07:15:08;;;;;;;1.00;0.90;;;3.80;63.20;;;;;;5017020;28;20961;-92
2022/03/13 07:17:41;;;;;;;1.00;0.90;;;4.00;62.20;;;;;;5020769;28;20277;-92
2022/03/13 07:20:15;;;;;;;1.43;1.33;;;4.10;62.20;;;;;;5007898;28;20549;-93
2022/03/13 07:22:43;;;;;;;1.50;1.40;;;4.00;60.50;;;;;;5016940;28;20529;-92
2022/03/13 07:25:09;;;;;;;1.00;0.90;;;4.20;59.70;;;;;;5032475;28;20541;-92
2022/03/13 07:27:36;;;;;;;1.00;0.90;;;4.30;62.50;;;;;;5013157;28;20466;-94
2022/03/13 07:30:02;;;;;;;1.57;1.47;;;4.60;60.70;;;;;;5031730;28;20442;-92
2022/03/13 07:32:45;;;;;;;1.00;0.90;;;4.60;59.50;;;;;;5032870;28;21063;-92
2022/03/13 07:35:12;;;;;;;0.90;0.80;;;4.60;59.00;;;;;;5015479;28;20494;-92
2022/03/13 07:37:38;;;;;;;1.47;1.37;;;4.70;59.30;;;;;;5032382;28;20572;-90
2022/03/13 07:40:10;;;;;;;1.00;0.90;;;4.70;58.10;;;;;;5032343;28;20508;-92
2022/03/13 07:42:35;;;;;;;1.77;1.60;;;4.80;57.70;;;;;;5030965;28;20434;-92
2022/03/13 07:45:01;;;;;;;2.23;1.37;;;5.00;58.20;;;;;;5024645;28;20500;-92
2022/03/13 07:47:27;;;;;;;1.70;1.60;;;4.90;57.50;;;;;;5033060;28;20237;-93
2022/03/13 07:49:53;;;;;;;3.20;2.00;;;5.00;58.40;;;;;;5032589;28;20909;-93
2022/03/13 07:52:18;;;;;;;0.93;0.83;;;5.10;58.70;;;;;;5035385;28;20206;-90
2022/03/13 07:54:44;;;;;;;1.00;0.90;;;5.10;58.30;;;;;;5022777;28;20428;-91
2022/03/13 07:57:09;;;;;;;0.93;0.83;;;5.20;57.80;;;;;;5031111;28;20272;-89
2022/03/13 07:59:35;;;;;;;1.33;1.17;;;5.10;57.90;;;;;;5035150;28;20237;-90
2022/03/13 08:02:01;;;;;;;6.50;1.87;;;5.20;57.70;;;;;;5011959;28;20275;-91
2022/03/13 08:04:27;;;;;;;0.90;0.80;;;5.50;58.60;;;;;;5029704;28;20187;-91
2022/03/13 08:06:53;;;;;;;1.30;1.20;;;5.30;57.30;;;;;;5012275;28;20446;-91
2022/03/13 08:09:18;;;;;;;1.10;0.90;;;5.40;57.90;;;;;;5013383;28;20469;-90
2022/03/13 08:11:44;;;;;;;0.90;0.80;;;5.60;57.70;;;;;;5026676;28;20187;-91
2022/03/13 08:14:12;;;;;;;1.53;1.17;;;5.60;57.50;;;;;;5025582;28;20184;-91
2022/03/13 08:16:37;;;;;;;1.50;1.40;;;5.60;56.80;;;;;;5029852;28;20692;-91
2022/03/13 08:19:05;;;;;;;1.63;1.53;;;5.50;56.40;;;;;;5031413;28;20447;-90
2022/03/13 08:21:30;;;;;;;2.30;2.10;;;5.50;57.80;;;;;;5031529;28;20195;-94
2022/03/13 08:23:57;;;;;;;0.90;0.80;;;5.70;57.30;;;;;;5028467;28;20446;-92
2022/03/13 08:26:23;;;;;;;0.90;0.80;;;5.80;57.10;;;;;;5034090;28;20724;-92
2022/03/13 08:28:48;;;;;;;1.73;1.23;;;6.10;56.90;;;;;;5016628;28;20426;-91
2022/03/13 08:31:14;;;;;;;2.70;1.90;;;6.20;56.90;;;;;;5033224;28;20449;-92
2022/03/13 08:33:43;;;;;;;1.53;1.43;;;6.10;56.20;;;;;;5031378;28;20824;-91
2022/03/13 08:36:08;;;;;;;1.83;1.63;;;6.20;57.50;;;;;;5039524;28;20274;-90
2022/03/13 08:38:34;;;;;;;2.83;2.63;;;6.40;56.60;;;;;;5019281;28;20545;-92
2022/03/13 08:40:59;;;;;;;1.10;0.90;;;6.40;56.10;;;;;;5027306;28;20262;-91
2022/03/13 08:43:25;;;;;;;1.13;1.03;;;6.60;56.20;;;;;;5032847;28;20651;-92
2022/03/13 08:45:50;;;;;;;0.80;0.60;;;6.60;56.00;;;;;;5024223;28;20194;-91
2022/03/13 08:48:16;;;;;;;2.03;1.33;;;6.50;55.10;;;;;;5016313;28;20670;-89
2022/03/13 08:50:41;;;;;;;0.97;0.87;;;6.50;55.20;;;;;;5032166;28;20235;-93
2022/03/13 08:53:07;;;;;;;10.50;1.90;;;6.70;55.50;;;;;;5031514;28;20544;-94
2022/03/13 08:55:33;;;;;;;1.20;1.10;;;6.60;55.10;;;;;;5033232;28;20175;-94
2022/03/13 08:57:58;;;;;;;1.33;1.23;;;6.60;54.90;;;;;;5032474;28;20253;-93
2022/03/13 09:00:26;;;;;;;1.17;1.07;;;7.00;55.30;;;;;;5031811;28;20251;-91
2022/03/13 09:02:53;;;;;;;3.47;2.50;;;7.00;54.50;;;;;;5024089;28;20242;-93
2022/03/13 09:05:19;;;;;;;1.60;1.50;;;7.10;54.70;;;;;;5030289;28;20456;-90
2022/03/13 09:07:45;;;;;;;1.20;1.03;;;6.90;54.00;;;;;;5028528;28;21006;-88
2022/03/13 09:10:11;;;;;;;1.37;1.27;;;7.10;53.90;;;;;;5029211;28;20564;-86
2022/03/13 09:12:37;;;;;;;1.27;1.17;;;7.00;53.80;;;;;;5037345;28;20229;-93
2022/03/13 09:15:04;;;;;;;1.10;0.90;;;7.10;54.70;;;;;;5031135;28;21280;-92
2022/03/13 09:17:30;;;;;;;0.90;0.70;;;7.50;54.50;;;;;;5030953;28;20414;-90
2022/03/13 09:19:56;;;;;;;2.60;1.80;;;7.90;55.10;;;;;;5036130;28;20503;-90
2022/03/13 09:22:22;;;;;;;2.80;2.70;;;8.40;54.40;;;;;;5034343;28;20503;-92
2022/03/13 09:24:49;;;;;;;1.30;1.00;;;8.20;53.20;;;;;;5030998;28;20186;-94
2022/03/13 09:27:15;;;;;;;0.90;0.70;;;8.20;53.00;;;;;;5031066;28;20434;-93
2022/03/13 09:29:40;;;;;;;2.00;1.90;;;8.50;53.20;;;;;;5032626;28;20429;-90
2022/03/13 09:32:06;;;;;;;1.40;0.90;;;8.20;52.90;;;;;;5033153;28;20488;-94
2022/03/13 09:34:32;;;;;;;1.00;0.90;;;8.30;53.40;;;;;;5032625;28;20886;-91
2022/03/13 09:36:59;;;;;;;1.10;1.00;;;8.80;55.60;;;;;;5018852;28;20482;-91
2022/03/13 09:39:25;;;;;;;1.30;1.13;;;8.70;52.90;;;;;;5013126;28;20464;-89
2022/03/13 09:41:51;;;;;;;2.03;1.93;;;9.10;53.20;;;;;;5037155;28;20494;-92
2022/03/13 09:44:17;;;;;;;1.10;1.00;;;9.50;53.30;;;;;;5045358;28;20469;-89
2022/03/13 09:46:43;;;;;;;1.00;0.90;;;8.60;50.70;;;;;;5031676;28;20434;-92
2022/03/13 09:49:08;;;;;;;0.90;0.60;;;8.70;51.90;;;;;;5031501;28;20198;-91
2022/03/13 09:51:34;;;;;;;1.17;0.80;;;9.00;53.00;;;;;;5029961;28;20946;-89
2022/03/13 09:54:02;;;;;;;2.20;2.00;;;9.50;53.20;;;;;;5025205;28;20278;-89
2022/03/13 09:56:27;;;;;;;0.90;0.70;;;9.70;53.20;;;;;;5030332;28;20172;-87
2022/03/13 09:58:53;;;;;;;2.60;1.50;;;10.00;52.70;;;;;;5030901;28;20452;-89
2022/03/13 10:01:18;;;;;;;4.40;2.43;;;10.30;51.90;;;;;;5028246;28;21910;-89
2022/03/13 10:03:44;;;;;;;0.93;0.83;;;10.70;51.60;;;;;;5040770;28;20187;-87
2022/03/13 10:06:09;;;;;;;1.30;1.17;;;11.10;51.90;;;;;;5032776;28;20716;-86
2022/03/13 10:08:35;;;;;;;1.67;1.43;;;10.90;50.60;;;;;;5008199;28;20183;-81
2022/03/13 10:11:02;;;;;;;1.00;0.80;;;10.80;51.70;;;;;;5032316;28;20187;-81
2022/03/13 10:13:34;;;;;;;3.67;2.30;;;10.90;51.20;;;;;;5041131;28;20721;-81
2022/03/13 10:16:00;;;;;;;0.97;0.80;;;10.90;50.90;;;;;;5029370;28;20484;-82
2022/03/13 10:18:26;;;;;;;2.07;1.70;;;11.20;50.60;;;;;;5041572;28;20458;-83
2022/03/13 10:20:53;;;;;;;4.20;1.50;;;11.10;50.60;;;;;;5027582;28;20219;-83
2022/03/13 10:23:20;;;;;;;2.73;2.20;;;10.80;50.50;;;;;;5028113;28;20491;-83
2022/03/13 10:25:48;;;;;;;0.80;0.50;;;10.90;50.90;;;;;;5027106;28;20461;-84
2022/03/13 10:28:30;;;;;;;1.20;0.80;;;11.40;50.70;;;;;;5028750;28;20449;-84
2022/03/13 10:30:58;;;;;;;2.20;1.73;;;11.20;49.00;;;;;;5026606;28;20588;-85
2022/03/13 10:33:25;;;;;;;2.60;1.30;;;11.40;49.90;;;;;;5028032;28;20844;-83
2022/03/13 10:36:05;;;;;;;1.73;1.47;;;11.60;50.20;;;;;;5014500;28;20799;-81
2022/03/13 10:38:33;;;;;;;1.57;1.20;;;12.30;50.90;;;;;;5040566;28;20440;-81
2022/03/13 10:40:58;;;;;;;0.90;0.70;;;11.70;49.20;;;;;;5032009;28;20532;-81
2022/03/13 10:43:29;;;;;;;1.30;0.97;;;12.30;50.70;;;;;;5027707;28;20493;-81
2022/03/13 10:45:56;;;;;;;0.93;0.77;;;12.60;50.00;;;;;;5015986;28;20207;-83
2022/03/13 10:48:32;;;;;;;1.20;0.83;;;13.30;49.60;;;;;;5034333;28;20438;-80
2022/03/13 10:51:00;;;;;;;3.07;1.90;;;12.60;48.30;;;;;;5034469;28;21710;-87
2022/03/13 10:53:30;;;;;;;3.10;1.33;;;12.90;49.10;;;;;;5013923;28;20835;-86
2022/03/13 10:56:07;;;;;;;1.60;1.47;;;12.50;48.20;;;;;;5033189;28;21032;-87
2022/03/13 10:58:38;;;;;;;3.50;2.53;;;13.10;49.10;;;;;;4996844;28;20439;-88
2022/03/13 11:01:10;;;;;;;1.33;0.83;;;12.90;48.60;;;;;;5027589;28;20922;-85
2022/03/13 11:03:47;;;;;;;2.70;1.73;;;12.30;47.70;;;;;;5030472;28;20537;-85
2022/03/13 11:06:12;;;;;;;1.17;1.07;;;12.60;48.20;;;;;;5029704;28;20464;-88
2022/03/13 11:08:40;;;;;;;0.90;0.73;;;13.70;49.90;;;;;;5026753;28;20438;-87
2022/03/13 11:11:06;;;;;;;1.10;0.77;;;14.10;50.90;;;;;;5027035;28;20188;-92
2022/03/13 11:13:32;;;;;;;1.77;0.90;;;14.00;48.30;;;;;;5030045;28;20447;-88
2022/03/13 11:15:58;;;;;;;1.30;0.87;;;13.90;48.00;;;;;;5013057;28;20545;-87
2022/03/13 11:18:35;;;;;;;1.97;1.47;;;14.00;47.60;;;;;;5019752;28;20239;-87
2022/03/13 11:21:02;;;;;;;1.07;0.90;;;14.20;47.10;;;;;;5042795;28;20222;-88
2022/03/13 11:23:30;;;;;;;2.70;1.07;;;13.50;46.70;;;;;;5028631;28;20442;-87
2022/03/13 11:25:56;;;;;;;6.83;1.30;;;14.10;47.60;;;;;;5011783;28;20458;-86
2022/03/13 11:28:22;;;;;;;3.17;1.70;;;13.70;47.80;;;;;;5025687;28;20476;-86
2022/03/13 11:30:49;;;;;;;2.00;1.53;;;14.10;47.50;;;;;;5033371;28;20447;-86
2022/03/13 11:33:39;;;;;;;1.27;1.10;;;14.60;47.90;;;;;;5025299;28;20461;-86
2022/03/13 11:36:30;;;;;;;2.33;1.27;;;14.90;46.20;;;;;;5014249;28;20442;-86
2022/03/13 11:38:58;;;;;;;2.23;1.47;;;15.60;50.00;;;;;;5028827;28;20469;-87
2022/03/13 11:41:42;;;;;;;1.30;1.20;;;16.30;48.20;;;;;;5014486;28;20486;-90
2022/03/13 11:44:37;;;;;;;1.93;1.07;;;15.90;45.50;;;;;;5032748;28;20430;-88
2022/03/13 11:47:23;;;;;;;1.50;1.00;;;16.20;45.60;;;;;;5015379;28;20525;-92
2022/03/13 11:49:49;;;;;;;2.67;1.37;;;16.10;46.40;;;;;;5031025;28;20457;-92
2022/03/13 11:52:17;;;;;;;1.03;0.70;;;16.30;45.90;;;;;;5028966;28;20462;-91
2022/03/13 11:54:56;;;;;;;2.60;1.93;;;15.80;44.00;;;;;;5013186;28;20918;-91
2022/03/13 11:57:24;;;;;;;1.97;0.70;;;15.30;45.40;;;;;;5013395;28;20468;-91
2022/03/13 12:00:14;;;;;;;1.00;0.70;;;15.70;45.90;;;;;;5031135;28;21061;-90
2022/03/13 12:02:43;;;;;;;1.00;0.80;;;15.30;44.30;;;;;;5031327;28;20437;-87
2022/03/13 12:05:30;;;;;;;2.07;1.97;;;16.10;45.80;;;;;;5029206;28;20452;-88
2022/03/13 12:08:06;;;;;;;0.90;0.60;;;16.30;43.90;;;;;;5027736;28;20435;-89
2022/03/13 12:10:43;;;;;;;2.30;2.00;;;16.50;44.60;;;;;;5042949;28;20460;-89
2022/03/13 12:13:11;;;;;;;0.90;0.63;;;16.20;44.30;;;;;;5031608;28;20995;-89
2022/03/13 12:15:39;;;;;;;4.93;1.03;;;17.10;44.30;;;;;;5033809;28;20469;-92
2022/03/13 12:18:32;;;;;;;1.67;0.97;;;16.80;43.10;;;;;;5014457;28;20664;-91
2022/03/13 12:21:10;;;;;;;1.00;0.90;;;16.60;43.30;;;;;;5039160;28;20477;-90
2022/03/13 12:23:43;;;;;;;0.83;0.60;;;15.70;43.00;;;;;;5022743;28;20789;-91
2022/03/13 12:26:15;;;;;;;1.93;0.90;;;16.40;43.50;;;;;;5040019;28;20442;-92
2022/03/13 12:28:41;;;;;;;0.83;0.50;;;16.60;43.90;;;;;;5028035;28;20417;-93
2022/03/13 12:31:07;;;;;;;1.20;1.10;;;17.00;42.40;;;;;;5011343;28;20445;-91
2022/03/13 12:33:36;;;;;;;1.07;0.90;;;17.50;42.60;;;;;;5038603;28;20317;-89
2022/03/13 12:36:03;;;;;;;2.07;1.10;;;18.10;45.00;;;;;;5035381;28;20182;-93
2022/03/13 12:38:30;;;;;;;1.27;0.77;;;18.30;42.20;;;;;;5021098;28;20434;-92
2022/03/13 12:40:58;;;;;;;2.80;0.90;;;18.10;45.30;;;;;;5028701;28;20689;-92
2022/03/13 12:43:25;;;;;;;5.03;1.53;;;17.70;42.00;;;;;;5028939;28;20447;-91
2022/03/13 12:45:57;;;;;;;1.37;1.27;;;18.60;44.00;;;;;;5036950;28;20484;-91
2022/03/13 12:48:23;;;;;;;1.00;0.53;;;19.80;43.60;;;;;;5010017;28;20796;-92
2022/03/13 12:50:49;;;;;;;1.20;0.90;;;20.00;44.30;;;;;;5027934;28;20453;-92
2022/03/13 12:53:26;;;;;;;0.90;0.50;;;19.30;42.20;;;;;;5029676;28;20194;-92
2022/03/13 12:55:53;;;;;;;1.00;0.60;;;18.60;41.60;;;;;;5029466;28;20418;-92
2022/03/13 12:58:19;;;;;;;2.07;1.10;;;17.90;41.60;;;;;;5031224;28;20541;-91