Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:02;;;;;;;13.23;5.72;;;15.80;99.90;;;;;;5052373;28;20075;-75
2021/08/01 00:03:28;;;;;;;10.47;5.60;;;15.70;99.90;;;;;;5059635;28;20055;-73
2021/08/01 00:05:54;;;;;;;12.13;5.35;;;15.70;99.90;;;;;;5051236;28;20326;-74
2021/08/01 00:08:20;;;;;;;11.73;5.45;;;15.70;99.90;;;;;;5058965;28;20041;-74
2021/08/01 00:10:47;;;;;;;12.85;5.70;;;15.70;99.90;;;;;;5053599;28;20497;-73
2021/08/01 00:13:13;;;;;;;12.23;5.88;;;15.70;99.90;;;;;;5058227;28;20123;-74
2021/08/01 00:15:39;;;;;;;7.90;5.25;;;15.60;99.90;;;;;;5064827;28;20094;-74
2021/08/01 00:18:04;;;;;;;10.02;5.80;;;15.60;99.90;;;;;;5057237;28;20038;-73
2021/08/01 00:20:30;;;;;;;10.95;5.53;;;15.60;99.90;;;;;;5063599;28;20045;-74
2021/08/01 00:22:56;;;;;;;8.27;5.93;;;15.50;99.90;;;;;;5057221;28;20049;-74
2021/08/01 00:25:22;;;;;;;13.77;6.57;;;15.40;99.90;;;;;;5063125;28;20582;-74
2021/08/01 00:27:49;;;;;;;13.05;5.97;;;15.50;99.90;;;;;;5058448;28;20064;-74
2021/08/01 00:30:15;;;;;;;16.80;6.57;;;15.50;99.90;;;;;;5060359;28;20064;-74
2021/08/01 00:32:43;;;;;;;14.77;6.95;;;15.40;99.90;;;;;;5058799;28;20057;-73
2021/08/01 00:35:09;;;;;;;13.52;7.13;;;15.40;99.90;;;;;;5057701;28;20041;-75
2021/08/01 00:37:35;;;;;;;15.10;6.38;;;15.30;99.90;;;;;;5060251;28;20079;-74
2021/08/01 00:40:01;;;;;;;17.75;8.32;;;15.20;99.90;;;;;;5055701;28;20053;-74
2021/08/01 00:42:27;;;;;;;16.83;7.53;;;15.20;99.90;;;;;;5061277;28;20044;-74
2021/08/01 00:44:53;;;;;;;14.95;6.93;;;15.20;99.90;;;;;;5054522;28;20046;-74
2021/08/01 00:47:18;;;;;;;12.13;7.32;;;15.20;99.90;;;;;;5058544;28;20563;-74
2021/08/01 00:49:45;;;;;;;14.40;7.80;;;15.20;99.90;;;;;;5063550;28;20516;-74
2021/08/01 00:52:11;;;;;;;17.35;8.18;;;15.20;99.90;;;;;;5062201;28;20049;-73
2021/08/01 00:54:37;;;;;;;13.98;8.50;;;15.10;99.90;;;;;;5064836;28;20071;-74
2021/08/01 00:57:04;;;;;;;12.10;7.13;;;15.00;99.90;;;;;;5057368;28;20033;-74
2021/08/01 00:59:35;;;;;;;17.60;8.95;;;15.00;99.90;;;;;;5063213;28;20045;-73
2021/08/01 01:02:12;;;;;;;13.50;8.13;;;14.90;99.90;;;;;;5060812;28;20090;-73
2021/08/01 01:04:58;;;;;;;15.23;8.45;;;15.00;99.90;;;;;;5064313;28;20044;-74
2021/08/01 01:07:45;;;;;;;19.17;8.30;;;15.00;99.90;;;;;;5049176;28;20041;-74
2021/08/01 01:10:18;;;;;;;22.42;7.80;;;15.10;99.90;;;;;;5058545;28;20057;-75
2021/08/01 01:12:57;;;;;;;15.82;8.18;;;15.00;99.90;;;;;;5059737;28;20041;-74
2021/08/01 01:15:25;;;;;;;13.35;7.03;;;15.10;99.90;;;;;;5058222;28;20075;-74
2021/08/01 01:17:54;;;;;;;14.82;6.93;;;15.20;99.90;;;;;;5058398;28;20060;-74
2021/08/01 01:20:51;;;;;;;13.73;7.32;;;15.20;99.90;;;;;;5054455;28;20041;-73
2021/08/01 01:23:53;;;;;;;11.88;7.20;;;15.20;99.90;;;;;;5055254;28;20041;-74
2021/08/01 01:26:34;;;;;;;19.17;7.05;;;15.20;99.90;;;;;;5055184;28;20049;-73
2021/08/01 01:29:15;;;;;;;11.77;7.65;;;15.20;99.90;;;;;;5052416;28;20044;-73
2021/08/01 01:31:49;;;;;;;12.88;6.20;;;15.20;99.90;;;;;;5058416;28;20397;-74
2021/08/01 01:34:36;;;;;;;11.52;6.70;;;15.20;99.90;;;;;;5064800;28;20052;-74
2021/08/01 01:37:07;;;;;;;18.08;7.55;;;15.20;99.90;;;;;;5044845;28;20052;-74
2021/08/01 01:39:36;;;;;;;13.43;6.80;;;15.20;99.90;;;;;;5064857;28;20540;-74
2021/08/01 01:42:03;;;;;;;12.18;7.18;;;15.20;99.90;;;;;;5057124;28;20048;-74
2021/08/01 01:44:30;;;;;;;11.15;6.80;;;15.10;99.90;;;;;;5065996;28;20068;-74
2021/08/01 01:46:57;;;;;;;11.77;7.88;;;15.10;99.90;;;;;;5056417;28;20045;-73
2021/08/01 01:49:24;;;;;;;16.05;8.13;;;15.10;99.90;;;;;;5063155;28;20049;-74
2021/08/01 01:51:51;;;;;;;12.17;7.50;;;15.00;99.90;;;;;;5054764;28;20048;-74
2021/08/01 01:54:18;;;;;;;21.00;8.68;;;15.00;99.90;;;;;;5061940;28;20044;-74
2021/08/01 01:56:44;;;;;;;13.20;9.38;;;15.10;99.90;;;;;;5054140;28;20484;-75
2021/08/01 01:59:12;;;;;;;14.20;8.73;;;15.00;99.90;;;;;;5061374;28;20113;-73
2021/08/01 02:01:39;;;;;;;12.90;8.95;;;15.10;99.90;;;;;;5053491;28;20045;-74
2021/08/01 02:04:05;;;;;;;19.60;8.00;;;15.10;99.90;;;;;;5060515;28;20153;-73
2021/08/01 02:06:33;;;;;;;14.95;8.25;;;15.20;99.90;;;;;;5050764;28;20090;-73
2021/08/01 02:09:24;;;;;;;12.77;8.60;;;15.10;99.90;;;;;;5058627;28;20562;-73
2021/08/01 02:12:06;;;;;;;16.77;8.57;;;15.10;99.90;;;;;;5051137;28;20041;-73
2021/08/01 02:14:47;;;;;;;15.57;9.13;;;15.00;99.90;;;;;;5058648;28;20154;-73
2021/08/01 02:17:18;;;;;;;16.25;8.52;;;15.00;99.90;;;;;;5064021;28;20060;-73
2021/08/01 02:19:46;;;;;;;12.27;8.60;;;15.00;99.90;;;;;;5055141;28;20053;-72
2021/08/01 02:22:14;;;;;;;16.73;8.45;;;15.00;99.90;;;;;;5063945;28;20044;-73
2021/08/01 02:24:41;;;;;;;;;;;15.00;99.90;;;;;;5057085;28;20100;-73
2021/08/01 02:27:08;;;;;;;15.90;9.35;;;15.00;99.90;;;;;;5064901;28;19943;-74
2021/08/01 02:29:34;;;;;;;15.07;8.68;;;14.90;99.90;;;;;;5056007;28;20091;-74
2021/08/01 02:32:00;;;;;;;14.45;9.00;;;15.00;99.90;;;;;;5061305;28;20060;-73
2021/08/01 02:34:27;;;;;;;16.13;10.80;;;15.00;99.90;;;;;;5054272;28;20057;-74
2021/08/01 02:36:53;;;;;;;16.58;9.07;;;15.00;99.90;;;;;;5060566;28;20115;-74
2021/08/01 02:39:21;;;;;;;16.10;10.57;;;15.00;99.90;;;;;;5053725;28;20055;-73
2021/08/01 02:41:50;;;;;;;17.13;11.25;;;15.00;99.90;;;;;;5060248;28;20041;-73
2021/08/01 02:44:24;;;;;;;18.27;11.40;;;15.00;99.90;;;;;;5052621;28;20051;-73
2021/08/01 02:46:51;;;;;;;20.65;11.65;;;15.00;99.90;;;;;;5059498;28;20049;-73
2021/08/01 02:49:21;;;;;;;19.60;12.45;;;15.00;99.90;;;;;;5052226;28;20049;-73
2021/08/01 02:51:49;;;;;;;24.70;12.50;;;15.00;99.90;;;;;;5058144;28;20041;-73
2021/08/01 02:54:16;;;;;;;20.08;11.93;;;14.90;99.90;;;;;;5051337;28;20044;-74
2021/08/01 02:56:43;;;;;;;19.45;12.57;;;15.00;99.90;;;;;;5057668;28;20053;-73
2021/08/01 02:59:11;;;;;;;20.67;13.77;;;15.00;99.90;;;;;;5050461;28;20072;-73
2021/08/01 03:01:38;;;;;;;19.95;12.15;;;15.00;99.90;;;;;;5057401;28;20040;-73
2021/08/01 03:04:05;;;;;;;23.88;13.23;;;15.00;99.90;;;;;;5063658;28;20061;-74
2021/08/01 03:06:33;;;;;;;19.50;13.05;;;15.00;99.90;;;;;;5051884;28;20136;-74
2021/08/01 03:09:04;;;;;;;20.17;13.43;;;15.00;99.90;;;;;;5059123;28;20051;-74
2021/08/01 03:11:34;;;;;;;20.55;13.68;;;14.90;99.90;;;;;;5051199;28;20527;-74
2021/08/01 03:14:01;;;;;;;18.45;12.50;;;14.90;99.90;;;;;;5058041;28;20041;-74
2021/08/01 03:16:27;;;;;;;20.30;13.15;;;14.90;99.90;;;;;;5050823;28;20056;-73
2021/08/01 03:18:53;;;;;;;17.25;12.00;;;14.90;99.90;;;;;;5057081;28;20094;-73
2021/08/01 03:21:18;;;;;;;29.60;14.20;;;14.90;99.90;;;;;;5059136;28;20049;-74
2021/08/01 03:23:44;;;;;;;19.10;13.30;;;14.90;99.90;;;;;;5056138;28;20384;-73
2021/08/01 03:26:10;;;;;;;19.20;13.45;;;14.90;99.90;;;;;;5062740;28;20068;-74
2021/08/01 03:28:36;;;;;;;22.83;13.82;;;14.90;99.90;;;;;;5055797;28;20042;-74
2021/08/01 03:31:02;;;;;;;24.88;14.10;;;14.90;99.90;;;;;;5061992;28;20103;-73
2021/08/01 03:33:27;;;;;;;22.85;14.90;;;14.90;99.90;;;;;;5054470;28;20424;-73
2021/08/01 03:35:53;;;;;;;23.77;14.60;;;14.80;99.90;;;;;;5061046;28;20072;-73
2021/08/01 03:38:19;;;;;;;28.10;16.17;;;14.90;99.90;;;;;;5056002;28;20053;-73
2021/08/01 03:40:45;;;;;;;26.00;14.88;;;14.90;99.90;;;;;;5059111;28;20049;-73
2021/08/01 03:43:11;;;;;;;25.90;16.77;;;14.90;99.90;;;;;;5057273;28;20049;-73
2021/08/01 03:45:37;;;;;;;24.85;15.80;;;14.90;99.90;;;;;;5055556;28;20037;-73
2021/08/01 03:48:03;;;;;;;24.42;15.45;;;14.70;99.90;;;;;;5058467;28;20192;-73
2021/08/01 03:50:29;;;;;;;22.85;15.85;;;14.80;99.90;;;;;;5053163;28;20056;-73
2021/08/01 03:52:54;;;;;;;24.30;16.67;;;14.80;99.90;;;;;;5047268;28;20041;-74
2021/08/01 03:55:20;;;;;;;29.63;16.48;;;14.80;99.90;;;;;;5052599;28;20053;-74
2021/08/01 03:57:46;;;;;;;32.88;18.50;;;14.90;99.90;;;;;;5059013;28;20688;-75
2021/08/01 04:00:12;;;;;;;29.20;17.55;;;14.80;99.90;;;;;;5052001;28;20055;-74
2021/08/01 04:02:38;;;;;;;30.42;18.05;;;14.80;99.90;;;;;;5058478;28;20044;-74
2021/08/01 04:05:05;;;;;;;25.30;16.95;;;14.80;99.90;;;;;;5051266;28;20108;-74
2021/08/01 04:07:34;;;;;;;31.73;18.02;;;14.80;99.90;;;;;;5054031;28;20420;-75
2021/08/01 04:10:00;;;;;;;30.48;19.63;;;14.80;99.90;;;;;;5060342;28;20040;-73
2021/08/01 04:12:26;;;;;;;28.75;18.67;;;14.80;99.90;;;;;;5052744;28;20511;-75
2021/08/01 04:14:52;;;;;;;30.58;18.50;;;14.90;99.90;;;;;;5059080;28;20072;-73
2021/08/01 04:17:18;;;;;;;30.58;19.60;;;14.80;99.90;;;;;;5051489;28;20049;-73
2021/08/01 04:19:47;;;;;;;33.75;19.92;;;14.80;99.90;;;;;;5058628;28;20049;-74
2021/08/01 04:22:17;;;;;;;35.70;19.83;;;14.90;99.90;;;;;;5050335;28;20044;-74
2021/08/01 04:24:43;;;;;;;33.50;18.38;;;14.80;99.90;;;;;;5057493;28;20049;-74
2021/08/01 04:27:09;;;;;;;29.63;19.52;;;14.80;99.90;;;;;;5049438;28;20047;-74
2021/08/01 04:29:36;;;;;;;36.38;20.45;;;14.80;99.90;;;;;;5059470;28;20105;-74
2021/08/01 04:32:02;;;;;;;41.75;19.85;;;14.80;99.90;;;;;;5048984;28;20048;-73
2021/08/01 04:34:28;;;;;;;30.57;19.37;;;14.80;99.90;;;;;;5056087;28;20067;-74
2021/08/01 04:36:54;;;;;;;29.67;18.85;;;14.80;99.90;;;;;;5062088;28;20045;-74
2021/08/01 04:39:20;;;;;;;34.45;20.55;;;14.80;99.90;;;;;;5061652;28;20045;-75
2021/08/01 04:41:45;;;;;;;34.22;19.33;;;14.80;99.90;;;;;;5061638;28;20064;-74
2021/08/01 04:44:11;;;;;;;27.15;17.52;;;14.90;99.90;;;;;;5054779;28;20041;-74
2021/08/01 04:46:38;;;;;;;31.92;18.15;;;14.90;99.90;;;;;;5061127;28;20107;-74
2021/08/01 04:49:04;;;;;;;29.57;18.37;;;15.00;99.90;;;;;;5053762;28;20150;-74
2021/08/01 04:51:30;;;;;;;28.35;18.17;;;15.00;99.90;;;;;;5059887;28;20303;-74
2021/08/01 04:53:56;;;;;;;30.20;18.63;;;15.00;99.90;;;;;;5053194;28;20050;-74
2021/08/01 04:56:21;;;;;;;30.55;18.85;;;15.10;99.90;;;;;;5060262;28;20037;-75
2021/08/01 04:58:47;;;;;;;31.90;18.60;;;15.10;99.90;;;;;;5056962;28;20073;-74
2021/08/01 05:01:14;;;;;;;28.02;18.65;;;15.20;99.90;;;;;;5060209;28;20048;-74
2021/08/01 05:03:40;;;;;;;27.03;18.17;;;15.20;99.90;;;;;;5058392;28;20037;-74
2021/08/01 05:06:06;;;;;;;26.40;17.60;;;15.20;99.90;;;;;;5055024;28;20311;-74
2021/08/01 05:08:32;;;;;;;22.45;16.90;;;15.30;99.90;;;;;;5062848;28;20100;-74
2021/08/01 05:10:59;;;;;;;22.20;16.42;;;15.40;99.90;;;;;;5060059;28;20057;-74
2021/08/01 05:13:24;;;;;;;24.88;16.42;;;15.40;99.90;;;;;;5061055;28;20041;-74
2021/08/01 05:15:50;;;;;;;22.05;16.50;;;15.40;99.90;;;;;;5059805;28;20049;-74
2021/08/01 05:18:16;;;;;;;22.08;15.20;;;15.40;99.90;;;;;;5058327;28;20037;-74
2021/08/01 05:20:43;;;;;;;20.00;15.57;;;15.40;99.90;;;;;;5061853;28;20172;-74
2021/08/01 05:23:10;;;;;;;19.80;16.27;;;15.50;99.90;;;;;;5056234;28;20049;-74
2021/08/01 05:25:36;;;;;;;23.38;16.73;;;15.50;99.90;;;;;;5060586;28;20103;-74
2021/08/01 05:28:02;;;;;;;19.67;14.00;;;15.50;99.90;;;;;;5055335;28;20049;-74
2021/08/01 05:30:27;;;;;;;22.88;15.05;;;15.50;99.90;;;;;;5061600;28;20072;-74
2021/08/01 05:32:53;;;;;;;22.70;14.75;;;15.50;99.90;;;;;;5054213;28;20079;-74
2021/08/01 05:35:19;;;;;;;18.67;13.98;;;15.50;99.90;;;;;;5060683;28;20055;-74
2021/08/01 05:37:45;;;;;;;19.15;13.75;;;15.50;99.90;;;;;;5053368;28;20044;-74
2021/08/01 05:40:11;;;;;;;20.02;13.02;;;15.50;99.90;;;;;;5059908;28;20094;-75
2021/08/01 05:42:37;;;;;;;14.82;12.50;;;15.50;99.90;;;;;;5051875;28;20072;-73
2021/08/01 05:45:05;;;;;;;16.73;12.23;;;15.60;99.90;;;;;;5058562;28;20049;-74
2021/08/01 05:47:37;;;;;;;14.43;12.80;;;15.60;99.90;;;;;;5065328;28;20314;-74
2021/08/01 05:50:03;;;;;;;18.30;12.90;;;15.60;99.90;;;;;;5057811;28;20055;-74
2021/08/01 05:52:29;;;;;;;15.73;11.73;;;15.60;99.90;;;;;;5064092;28;20124;-74
2021/08/01 05:54:55;;;;;;;13.30;11.52;;;15.60;99.90;;;;;;5057143;28;20049;-73
2021/08/01 05:57:21;;;;;;;18.50;11.55;;;15.70;99.90;;;;;;5060811;28;20049;-75
2021/08/01 05:59:47;;;;;;;14.30;11.48;;;15.80;99.90;;;;;;5056514;28;20098;-73
2021/08/01 06:02:12;;;;;;;14.55;11.88;;;15.80;99.90;;;;;;5064174;28;20041;-73
2021/08/01 06:04:38;;;;;;;15.88;11.05;;;15.90;99.90;;;;;;5055365;28;20048;-75
2021/08/01 06:07:06;;;;;;;15.82;10.05;;;15.90;99.90;;;;;;5057156;28;20533;-74
2021/08/01 06:09:34;;;;;;;12.18;9.77;;;16.00;99.90;;;;;;5064495;28;20120;-74
2021/08/01 06:12:00;;;;;;;13.40;9.95;;;16.00;99.90;;;;;;5057086;28;20246;-74
2021/08/01 06:14:26;;;;;;;13.25;10.00;;;16.10;99.90;;;;;;5052710;28;20046;-74
2021/08/01 06:16:52;;;;;;;13.20;10.48;;;16.10;99.90;;;;;;5060849;28;20041;-74
2021/08/01 06:19:17;;;;;;;12.30;10.18;;;16.20;99.90;;;;;;5062973;28;20045;-75
2021/08/01 06:21:43;;;;;;;11.63;10.13;;;16.30;99.90;;;;;;5055138;28;20463;-74
2021/08/01 06:24:09;;;;;;;17.92;10.60;;;16.30;99.90;;;;;;5062589;28;20633;-73
2021/08/01 06:26:35;;;;;;;14.70;10.95;;;16.40;99.90;;;;;;5052095;28;20050;-75
2021/08/01 06:29:00;;;;;;;16.63;10.95;;;16.40;99.90;;;;;;5061289;28;20428;-74
2021/08/01 06:31:27;;;;;;;14.43;10.75;;;16.40;99.90;;;;;;5056487;28;20067;-74
2021/08/01 06:33:53;;;;;;;17.38;12.15;;;16.40;99.90;;;;;;5057908;28;20143;-74
2021/08/01 06:36:18;;;;;;;15.40;11.45;;;16.40;99.90;;;;;;5057308;28;20045;-74
2021/08/01 06:38:45;;;;;;;17.08;12.18;;;16.40;99.90;;;;;;5055952;28;20049;-74
2021/08/01 06:41:12;;;;;;;16.23;12.38;;;16.40;99.90;;;;;;5058637;28;20051;-74
2021/08/01 06:43:38;;;;;;;16.63;12.50;;;16.40;99.90;;;;;;5053523;28;20126;-74
2021/08/01 06:46:04;;;;;;;19.13;13.98;;;16.40;99.90;;;;;;5046132;28;20316;-74
2021/08/01 06:48:30;;;;;;;22.50;14.13;;;16.50;99.90;;;;;;5052484;28;20038;-74
2021/08/01 06:50:56;;;;;;;17.52;14.77;;;16.50;99.90;;;;;;5058470;28;20047;-73
2021/08/01 06:53:22;;;;;;;28.13;17.92;;;16.50;99.90;;;;;;5052078;28;20119;-74
2021/08/01 06:55:47;;;;;;;27.65;16.70;;;16.50;99.90;;;;;;5055811;28;20049;-74
2021/08/01 06:58:17;;;;;;;26.13;19.15;;;16.60;99.90;;;;;;5063199;28;20045;-74
2021/08/01 07:00:47;;;;;;;25.45;17.60;;;16.60;99.90;;;;;;5063364;28;20049;-73
2021/08/01 07:03:13;;;;;;;27.48;18.15;;;16.60;99.90;;;;;;5062749;28;20519;-74
2021/08/01 07:05:39;;;;;;;27.92;16.92;;;16.60;99.90;;;;;;5056463;28;20080;-75
2021/08/01 07:08:05;;;;;;;24.60;16.02;;;16.70;99.90;;;;;;5059269;28;20045;-74
2021/08/01 07:10:31;;;;;;;22.35;15.60;;;16.70;99.90;;;;;;5051800;28;20045;-73
2021/08/01 07:13:05;;;;;;;19.90;15.43;;;16.70;99.90;;;;;;5058519;28;20048;-73
2021/08/01 07:15:31;;;;;;;23.67;16.60;;;16.60;99.90;;;;;;5051106;28;20064;-73
2021/08/01 07:17:57;;;;;;;19.77;14.75;;;16.70;99.90;;;;;;5057111;28;20052;-73
2021/08/01 07:20:24;;;;;;;19.63;14.77;;;16.70;99.90;;;;;;5064677;28;20131;-74
2021/08/01 07:22:51;;;;;;;17.50;13.63;;;16.80;99.90;;;;;;5056647;28;20044;-75
2021/08/01 07:25:17;;;;;;;15.27;13.10;;;16.90;99.90;;;;;;5060631;28;20299;-74
2021/08/01 07:27:43;;;;;;;14.75;12.30;;;17.00;99.90;;;;;;5053227;28;20060;-75
2021/08/01 07:30:10;;;;;;;14.40;12.40;;;17.20;99.90;;;;;;5062202;28;20050;-74
2021/08/01 07:32:36;;;;;;;13.88;12.23;;;17.40;99.90;;;;;;5054792;28;20079;-74
2021/08/01 07:35:01;;;;;;;12.45;11.13;;;17.70;99.90;;;;;;5061376;28;20057;-74
2021/08/01 07:37:27;;;;;;;12.43;10.10;;;17.90;99.90;;;;;;5053667;28;20091;-74
2021/08/01 07:39:53;;;;;;;9.57;8.57;;;18.10;99.90;;;;;;5060757;28;20075;-74
2021/08/01 07:42:19;;;;;;;10.70;8.93;;;18.40;99.90;;;;;;5053143;28;20041;-74
2021/08/01 07:44:56;;;;;;;9.57;8.50;;;18.80;99.90;;;;;;5060337;28;20122;-74
2021/08/01 07:47:24;;;;;;;11.63;8.90;;;18.80;99.90;;;;;;5052223;28;20053;-72
2021/08/01 07:49:50;;;;;;;;;;;18.90;99.90;;;;;;5062530;28;20053;-73
2021/08/01 07:52:17;;;;;;;8.52;6.80;;;18.70;99.90;;;;;;5051359;28;19921;-73
2021/08/01 07:54:43;;;;;;;6.00;5.40;;;18.60;99.90;;;;;;5058410;28;20045;-73
2021/08/01 07:57:42;;;;;;;11.20;4.95;;;18.30;99.90;;;;;;5059153;28;20463;-74
2021/08/01 08:00:09;;;;;;;8.43;4.75;;;17.80;99.90;;;;;;5021426;28;20092;-72
2021/08/01 08:02:34;;;;;;;7.07;4.70;;;17.10;99.90;;;;;;5036724;28;20064;-69
2021/08/01 08:05:00;;;;;;;16.27;4.90;;;16.60;99.90;;;;;;5040827;28;20057;-69
2021/08/01 08:07:26;;;;;;;7.72;4.65;;;16.10;99.90;;;;;;5040568;28;20489;-71
2021/08/01 08:09:52;;;;;;;10.00;4.75;;;15.80;99.90;;;;;;5040659;28;20068;-71
2021/08/01 08:12:18;;;;;;;10.10;6.57;;;15.50;99.90;;;;;;5040755;28;20053;-71
2021/08/01 08:14:44;;;;;;;8.67;5.13;;;15.50;99.90;;;;;;5041024;28;20444;-73
2021/08/01 08:17:10;;;;;;;12.75;7.18;;;15.40;99.90;;;;;;5040523;28;20041;-71
2021/08/01 08:19:38;;;;;;;9.27;5.13;;;15.30;99.90;;;;;;5040615;28;20156;-72
2021/08/01 08:22:04;;;;;;;8.38;4.15;;;15.30;99.90;;;;;;5040053;28;20075;-75
2021/08/01 08:24:30;;;;;;;9.25;3.85;;;15.20;99.90;;;;;;5040906;28;20049;-75
2021/08/01 08:26:56;;;;;;;11.75;3.20;;;15.00;99.90;;;;;;5040468;28;20060;-74
2021/08/01 08:29:23;;;;;;;13.52;3.80;;;15.10;99.90;;;;;;5040714;28;20073;-75
2021/08/01 08:31:51;;;;;;;11.20;4.00;;;15.10;99.90;;;;;;5043010;28;20053;-74
2021/08/01 08:34:19;;;;;;;8.25;3.50;;;15.10;99.90;;;;;;5044453;28;20589;-73
2021/08/01 08:36:50;;;;;;;7.88;3.78;;;15.10;99.90;;;;;;5058261;28;20041;-72
2021/08/01 08:39:17;;;;;;;7.32;3.97;;;15.10;99.90;;;;;;5066181;28;20471;-73
2021/08/01 08:41:43;;;;;;;8.90;4.30;;;15.20;99.90;;;;;;5060277;28;20096;-73
2021/08/01 08:44:09;;;;;;;8.98;4.10;;;15.20;99.90;;;;;;5063455;28;20041;-72
2021/08/01 08:46:36;;;;;;;8.50;4.07;;;15.20;99.90;;;;;;5060322;28;20137;-75
2021/08/01 08:49:13;;;;;;;9.47;4.53;;;15.40;99.90;;;;;;5060776;28;20041;-73
2021/08/01 08:51:41;;;;;;;7.20;4.60;;;15.60;99.90;;;;;;5060889;28;20327;-73
2021/08/01 08:54:16;;;;;;;7.82;3.75;;;15.90;99.90;;;;;;5060215;28;20045;-74
2021/08/01 08:56:45;;;;;;;5.72;3.75;;;16.00;99.90;;;;;;5063027;28;20045;-73
2021/08/01 08:59:16;;;;;;;6.20;3.13;;;16.10;99.90;;;;;;5063057;28;20038;-73
2021/08/01 09:01:42;;;;;;;3.60;2.75;;;16.20;99.90;;;;;;5062951;28;20045;-73
2021/08/01 09:04:09;;;;;;;5.53;2.30;;;16.10;99.90;;;;;;5061999;28;20055;-73
2021/08/01 09:06:35;;;;;;;4.57;2.42;;;16.00;99.90;;;;;;5064373;28;20051;-73
2021/08/01 09:09:01;;;;;;;3.13;1.55;;;15.80;99.90;;;;;;5062452;28;20485;-73
2021/08/01 09:11:27;;;;;;;5.60;1.70;;;15.50;99.90;;;;;;5058727;28;20057;-73
2021/08/01 09:13:58;;;;;;;4.53;1.20;;;15.40;99.90;;;;;;5063756;28;20139;-73
2021/08/01 09:16:42;;;;;;;6.60;1.92;;;15.10;99.90;;;;;;5057143;28;20042;-74
2021/08/01 09:19:26;;;;;;;2.33;1.23;;;15.20;99.90;;;;;;5049431;28;20397;-73
2021/08/01 09:21:53;;;;;;;2.05;1.20;;;15.20;99.90;;;;;;5058397;28;20044;-72
2021/08/01 09:24:19;;;;;;;2.47;1.40;;;15.10;99.90;;;;;;5060287;28;20041;-74
2021/08/01 09:26:53;;;;;;;3.35;1.50;;;15.10;99.90;;;;;;5056043;28;20049;-72
2021/08/01 09:29:19;;;;;;;3.70;1.13;;;15.10;99.90;;;;;;5059788;28;20045;-73
2021/08/01 09:31:49;;;;;;;6.20;1.30;;;15.20;99.90;;;;;;5054549;28;20065;-73
2021/08/01 09:34:25;;;;;;;4.70;1.85;;;15.50;99.90;;;;;;5060136;28;20056;-73
2021/08/01 09:37:05;;;;;;;4.40;1.17;;;15.70;99.90;;;;;;5053673;28;20053;-73
2021/08/01 09:39:42;;;;;;;3.05;1.38;;;15.90;99.90;;;;;;5058846;28;20049;-73
2021/08/01 09:42:10;;;;;;;3.92;1.40;;;16.10;99.90;;;;;;5053183;28;20045;-73
2021/08/01 09:44:38;;;;;;;3.83;1.20;;;16.30;99.90;;;;;;5065328;28;20099;-72
2021/08/01 09:47:04;;;;;;;4.60;1.27;;;16.40;99.90;;;;;;5057940;28;20052;-72
2021/08/01 09:49:30;;;;;;;1.52;0.80;;;16.40;99.90;;;;;;5064814;28;20037;-73
2021/08/01 09:52:04;;;;;;;3.25;1.08;;;16.30;99.90;;;;;;5057938;28;20041;-73
2021/08/01 09:54:47;;;;;;;2.95;1.10;;;16.00;99.90;;;;;;5063558;28;20041;-73
2021/08/01 09:57:20;;;;;;;3.00;0.80;;;16.10;99.90;;;;;;5056783;28;20075;-72
2021/08/01 10:00:02;;;;;;;1.95;0.80;;;16.20;99.90;;;;;;5052599;28;20048;-72
2021/08/01 10:02:36;;;;;;;1.23;0.60;;;16.40;99.90;;;;;;5055545;28;20041;-72
2021/08/01 10:05:20;;;;;;;2.55;0.60;;;16.50;99.90;;;;;;5062246;28;20052;-71
2021/08/01 10:07:48;;;;;;;1.95;0.60;;;16.70;99.90;;;;;;5060826;28;20042;-72
2021/08/01 10:10:25;;;;;;;4.75;1.17;;;16.70;99.90;;;;;;5056771;28;20037;-70
2021/08/01 10:12:53;;;;;;;1.20;0.80;;;16.60;99.90;;;;;;5064514;28;20055;-70
2021/08/01 10:15:20;;;;;;;0.77;0.68;;;16.80;99.90;;;;;;5056349;28;20045;-71
2021/08/01 10:17:47;;;;;;;3.40;1.00;;;16.80;99.90;;;;;;5063424;28;20045;-71
2021/08/01 10:20:13;;;;;;;3.20;1.35;;;16.80;99.90;;;;;;5055234;28;20043;-70
2021/08/01 10:22:41;;;;;;;5.03;1.17;;;16.80;99.90;;;;;;5057728;28;20116;-71
2021/08/01 10:25:21;;;;;;;2.00;0.98;;;16.90;99.90;;;;;;5049348;28;20053;-70
2021/08/01 10:27:51;;;;;;;1.95;0.70;;;17.20;99.90;;;;;;5054917;28;20049;-69
2021/08/01 10:30:21;;;;;;;2.22;0.82;;;17.30;99.90;;;;;;5053867;28;20076;-69
2021/08/01 10:32:52;;;;;;;0.65;0.50;;;17.20;99.90;;;;;;5060689;28;20048;-70
2021/08/01 10:35:23;;;;;;;2.30;0.70;;;17.10;99.90;;;;;;5052762;28;20113;-69
2021/08/01 10:37:58;;;;;;;3.47;0.88;;;17.20;99.90;;;;;;5059983;28;20052;-70
2021/08/01 10:40:26;;;;;;;3.65;1.20;;;17.30;99.90;;;;;;5051790;28;20531;-70
2021/08/01 10:42:53;;;;;;;;;;;17.10;99.90;;;;;;5059802;28;20098;-71
2021/08/01 10:45:20;;;;;;;1.23;0.82;;;16.90;99.90;;;;;;5051829;28;19921;-70
2021/08/01 10:47:49;;;;;;;2.30;0.77;;;16.70;99.90;;;;;;5058312;28;20048;-70
2021/08/01 10:50:26;;;;;;;2.88;1.27;;;16.90;99.90;;;;;;5052307;28;20056;-71
2021/08/01 10:53:27;;;;;;;1.30;1.00;;;17.30;99.90;;;;;;5051006;28;20100;-70
2021/08/01 10:56:14;;;;;;;2.65;1.13;;;17.20;99.90;;;;;;5050137;28;20045;-70
2021/08/01 10:58:40;;;;;;;3.47;1.20;;;17.30;99.90;;;;;;5065162;28;20396;-70
2021/08/01 11:01:08;;;;;;;2.60;1.00;;;17.40;99.90;;;;;;5063740;28;20066;-70
2021/08/01 11:03:39;;;;;;;4.15;1.17;;;17.40;99.90;;;;;;5056113;28;20044;-71
2021/08/01 11:06:07;;;;;;;6.68;1.10;;;17.50;99.90;;;;;;5062272;28;20048;-71
2021/08/01 11:08:35;;;;;;;5.50;1.02;;;17.50;99.90;;;;;;5051334;28;20043;-71
2021/08/01 11:11:13;;;;;;;4.65;1.17;;;17.40;99.90;;;;;;5057999;28;20045;-71
2021/08/01 11:13:43;;;;;;;5.45;2.00;;;17.40;99.90;;;;;;5050400;28;20041;-71
2021/08/01 11:16:14;;;;;;;3.47;1.10;;;17.60;99.90;;;;;;5057296;28;20045;-71
2021/08/01 11:18:45;;;;;;;1.27;0.90;;;17.80;99.90;;;;;;5050033;28;20080;-70
2021/08/01 11:21:12;;;;;;;1.80;0.85;;;17.40;99.90;;;;;;5055885;28;20060;-71
2021/08/01 11:23:47;;;;;;;3.03;1.15;;;17.40;99.90;;;;;;5063076;28;20060;-70
2021/08/01 11:26:18;;;;;;;3.88;1.60;;;17.40;99.90;;;;;;5055386;28;20433;-69
2021/08/01 11:28:46;;;;;;;2.00;1.20;;;17.50;99.90;;;;;;5062111;28;20044;-69
2021/08/01 11:31:19;;;;;;;;;;;17.60;99.90;;;;;;5055447;28;20074;-70
2021/08/01 11:33:49;;;;;;;3.72;1.20;;;17.60;99.90;;;;;;5060952;28;19920;-70
2021/08/01 11:36:17;;;;;;;3.30;1.10;;;17.70;99.90;;;;;;5053320;28;20069;-70
2021/08/01 11:38:50;;;;;;;2.55;1.08;;;17.90;99.90;;;;;;5060503;28;20033;-71
2021/08/01 11:41:40;;;;;;;1.40;1.00;;;18.10;99.90;;;;;;5052987;28;20044;-70
2021/08/01 11:44:17;;;;;;;2.95;1.23;;;18.30;99.90;;;;;;5060475;28;20041;-70
2021/08/01 11:47:00;;;;;;;4.50;1.20;;;19.20;99.90;;;;;;5051914;28;20045;-70
2021/08/01 11:49:37;;;;;;;3.83;0.90;;;19.60;99.90;;;;;;5059760;28;20045;-71
2021/08/01 11:52:05;;;;;;;1.70;0.93;;;19.50;99.90;;;;;;5051927;28;20052;-70
2021/08/01 11:54:36;;;;;;;3.00;1.13;;;19.50;99.90;;;;;;5058984;28;20045;-70
2021/08/01 11:57:11;;;;;;;2.13;0.98;;;19.50;99.90;;;;;;5051341;28;20047;-69
2021/08/01 11:59:39;;;;;;;4.70;0.98;;;19.20;99.90;;;;;;5058316;28;20090;-69
2021/08/01 12:02:13;;;;;;;4.90;1.15;;;19.00;99.90;;;;;;5050713;28;20053;-69
2021/08/01 12:04:39;;;;;;;2.35;0.90;;;18.90;99.90;;;;;;5058854;28;20124;-69
2021/08/01 12:07:05;;;;;;;3.30;1.20;;;19.20;99.90;;;;;;5057789;28;20095;-71
2021/08/01 12:09:37;;;;;;;6.15;1.10;;;19.30;99.90;;;;;;5052933;28;20037;-70
2021/08/01 12:12:05;;;;;;;2.80;1.00;;;19.40;99.90;;;;;;5058844;28;20048;-70
2021/08/01 12:14:37;;;;;;;4.25;1.35;;;19.50;99.90;;;;;;5051920;28;20049;-70
2021/08/01 12:17:11;;;;;;;1.42;0.98;;;19.50;99.90;;;;;;5058441;28;20103;-70
2021/08/01 12:19:47;;;;;;;4.57;1.63;;;19.20;99.90;;;;;;5051142;28;20041;-70
2021/08/01 12:22:15;;;;;;;4.40;1.30;;;19.40;99.90;;;;;;5057097;28;20048;-70
2021/08/01 12:24:51;;;;;;;3.28;1.05;;;19.60;99.90;;;;;;5050333;28;20097;-70
2021/08/01 12:27:19;;;;;;;3.95;1.13;;;19.50;99.90;;;;;;5061876;28;20071;-70
2021/08/01 12:29:54;;;;;;;3.95;1.20;;;19.40;99.90;;;;;;5057938;28;20053;-70
2021/08/01 12:32:42;;;;;;;4.10;1.20;;;19.30;99.90;;;;;;5060732;28;20091;-71
2021/08/01 12:35:14;;;;;;;2.50;1.10;;;19.50;99.90;;;;;;5054371;28;20065;-70
2021/08/01 12:37:41;;;;;;;2.33;1.00;;;19.70;99.90;;;;;;5050599;28;20040;-70
2021/08/01 12:40:08;;;;;;;1.90;1.02;;;20.00;99.90;;;;;;5054668;28;20045;-70
2021/08/01 12:42:34;;;;;;;2.88;1.10;;;20.40;99.90;;;;;;5059729;28;20044;-71
2021/08/01 12:45:03;;;;;;;2.10;1.00;;;20.80;99.90;;;;;;5056133;28;20099;-71
2021/08/01 12:47:30;;;;;;;4.22;1.60;;;20.80;99.90;;;;;;5050647;28;20044;-71