Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:02;;;;;;;1.33;0.87;;;;;;;10.48;89.83;93966.06;5053208;28;20760;-83
2022/11/18 00:04:28;;;;;;;0.70;0.70;;;;;;;10.46;89.44;93970.66;5052730;28;20677;-81
2022/11/18 00:06:55;;;;;;;1.93;0.90;;;;;;;10.33;90.80;93963.09;5053059;28;20577;-81
2022/11/18 00:09:23;;;;;;;1.10;0.83;;;;;;;10.32;90.30;93964.88;5043821;28;20275;-81
2022/11/18 00:14:33;;;;;;;1.73;0.80;;;;;;;10.35;90.59;93954.16;5052651;28;20200;-81
2022/11/18 00:17:02;;;;;;;0.97;0.80;;;;;;;10.33;90.39;93950.22;5052550;28;20225;-80
2022/11/18 00:19:30;;;;;;;1.70;0.87;;;;;;;10.32;90.81;93949.44;5053129;28;20197;-82
2022/11/18 00:21:57;;;;;;;0.70;0.70;;;;;;;10.24;90.61;93936.84;5052592;28;20208;-81
2022/11/18 00:24:25;;;;;;;1.37;0.77;;;;;;;10.28;90.77;93939.78;5053000;28;20202;-80
2022/11/18 00:26:52;;;;;;;2.83;0.80;;;;;;;10.35;90.75;93941.28;5052008;28;20210;-80
2022/11/18 00:29:19;;;;;;;0.50;0.50;;;;;;;10.34;90.56;93944.09;5050426;28;20205;-81
2022/11/18 00:31:46;;;;;;;0.70;0.70;;;;;;;10.36;89.83;93948.03;5041275;28;20218;-81
2022/11/18 00:34:15;;;;;;;1.10;0.80;;;;;;;10.41;90.46;93944.78;5052426;28;20197;-81
2022/11/18 00:36:42;;;;;;;0.60;0.60;;;;;;;10.46;90.10;93951.84;5050847;28;20230;-81
2022/11/18 00:39:08;;;;;;;1.23;0.70;;;;;;;10.53;89.42;93939.72;5052282;28;20209;-80
2022/11/18 00:44:20;;;;;;;0.93;0.80;;;;;;;10.48;88.97;93942.91;5051645;28;20204;-81
2022/11/18 00:46:46;;;;;;;0.53;0.53;;;;;;;10.43;89.54;93937.63;5052216;28;20213;-80
2022/11/18 00:49:13;;;;;;;0.63;0.63;;;;;;;10.43;89.58;93932.47;5051720;28;20202;-82
2022/11/18 00:51:39;;;;;;;0.60;0.60;;;;;;;10.48;90.12;93924.91;5052228;28;20599;-81
2022/11/18 00:54:06;;;;;;;1.00;0.70;;;;;;;10.43;89.03;93924.75;5051656;28;20730;-81
2022/11/18 00:56:32;;;;;;;1.07;0.60;;;;;;;10.36;89.44;93927.44;5052157;28;20229;-82
2022/11/18 00:59:00;;;;;;;0.70;0.60;;;;;;;10.31;89.90;93921.34;5051552;28;20194;-81
2022/11/18 01:01:27;;;;;;;0.80;0.70;;;;;;;10.35;89.54;93923.28;5052352;28;20201;-81
2022/11/18 01:03:53;;;;;;;0.70;0.70;;;;;;;10.29;90.88;93920.78;5052367;28;20197;-81
2022/11/18 01:06:20;;;;;;;0.60;0.60;;;;;;;10.22;90.60;93915.69;5051570;28;20217;-83
2022/11/18 01:08:46;;;;;;;0.83;0.70;;;;;;;10.30;90.86;93917.22;5042667;28;20220;-80
2022/11/18 01:14:00;;;;;;;0.97;0.57;;;;;;;10.27;91.61;93920.22;5007337;28;20204;-81
2022/11/18 01:16:28;;;;;;;0.60;0.60;;;;;;;10.30;91.28;93909.50;5051387;28;20233;-81
2022/11/18 01:18:55;;;;;;;0.73;0.60;;;;;;;10.35;91.44;93920.72;5051847;28;20198;-82
2022/11/18 01:21:21;;;;;;;0.60;0.60;;;;;;;10.39;90.97;93915.94;5051848;28;20201;-81
2022/11/18 01:23:48;;;;;;;0.93;0.83;;;;;;;10.42;90.85;93904.41;5051874;28;20189;-82
2022/11/18 01:26:16;;;;;;;0.63;0.63;;;;;;;10.43;91.06;93904.19;5043036;28;20240;-81
2022/11/18 01:28:44;;;;;;;0.90;0.80;;;;;;;10.47;90.83;93904.53;5038229;28;20196;-81
2022/11/18 01:31:14;;;;;;;1.10;0.70;;;;;;;10.43;92.31;93898.25;5051534;28;20194;-80
2022/11/18 01:33:41;;;;;;;0.97;0.80;;;;;;;10.45;92.15;93891.91;5050951;28;20201;-81
2022/11/18 01:36:15;;;;;;;1.43;0.83;;;;;;;10.44;93.67;93892.09;5051342;28;20572;-81
2022/11/18 01:38:41;;;;;;;0.80;0.73;;;;;;;10.47;92.51;93887.31;5051197;28;20197;-81
2022/11/18 01:41:08;;;;;;;0.93;0.70;;;;;;;10.48;93.94;93882.97;5051136;28;20201;-81
2022/11/18 01:43:49;;;;;;;1.07;0.80;;;;;;;10.44;94.59;93874.88;5049708;28;20209;-81
2022/11/18 01:46:17;;;;;;;0.93;0.80;;;;;;;10.48;93.53;93888.09;5051135;28;20279;-82
2022/11/18 01:48:46;;;;;;;0.90;0.80;;;;;;;10.52;93.71;93902.91;5050283;28;20201;-81
2022/11/18 01:51:16;;;;;;;0.97;0.70;;;;;;;10.55;92.78;93899.91;5050577;28;20194;-81
2022/11/18 01:53:49;;;;;;;2.03;0.90;;;;;;;10.53;92.97;93901.13;5050795;28;20205;-80
2022/11/18 01:56:18;;;;;;;0.93;0.83;;;;;;;10.54;92.37;93911.19;5050726;28;20217;-81
2022/11/18 01:58:49;;;;;;;3.00;0.70;;;;;;;10.54;92.46;93900.13;5050905;28;20197;-81
2022/11/18 02:01:17;;;;;;;1.83;0.90;;;;;;;10.54;92.56;93910.41;5050979;28;20851;-82
2022/11/18 02:03:45;;;;;;;0.90;0.70;;;;;;;10.53;92.36;93913.97;5050864;28;20671;-82
2022/11/18 02:06:13;;;;;;;0.80;0.80;;;;;;;10.53;92.00;93914.75;5041673;28;20221;-81
2022/11/18 02:08:41;;;;;;;0.97;0.93;;;;;;;10.52;91.72;93909.84;5051079;28;20193;-82
2022/11/18 02:11:49;;;;;;;1.73;1.10;;;;;;;10.51;92.19;93919.34;5050132;28;20201;-82
2022/11/18 02:13:59;;;;;;;1.70;1.10;;;;;;;10.48;91.78;93909.47;5050347;28;20284;-80
2022/11/18 02:16:36;;;;;;;1.27;0.97;;;;;;;10.42;91.77;93912.91;5050003;28;20758;-80
2022/11/18 02:19:15;;;;;;;1.80;1.10;;;;;;;10.41;92.71;93908.75;5050485;28;20189;-81
2022/11/18 02:21:56;;;;;;;1.70;1.00;;;;;;;10.40;92.34;93914.91;5049775;28;20212;-82
2022/11/18 02:24:41;;;;;;;0.80;0.80;;;;;;;10.42;92.85;93906.97;5048147;28;20190;-81
2022/11/18 02:27:49;;;;;;;1.27;0.90;;;;;;;10.44;92.29;93905.75;5049959;28;20916;-82
2022/11/18 02:30:18;;;;;;;0.87;0.70;;;;;;;10.46;92.28;93910.69;5050487;28;20196;-82
2022/11/18 02:32:54;;;;;;;0.70;0.60;;;;;;;10.46;92.39;93906.34;5049799;28;20194;-80
2022/11/18 02:35:28;;;;;;;0.70;0.70;;;;;;;10.42;91.99;93904.41;5050403;28;20363;-81
2022/11/18 02:37:59;;;;;;;1.10;0.80;;;;;;;10.42;92.12;93909.53;5050249;28;20197;-82
2022/11/18 02:40:29;;;;;;;0.60;0.60;;;;;;;10.40;92.05;93902.03;5049923;28;20691;-82
2022/11/18 02:43:00;;;;;;;0.70;0.60;;;;;;;10.38;92.91;93902.28;5050041;28;20289;-82
2022/11/18 02:45:29;;;;;;;0.70;0.70;;;;;;;10.39;92.14;93901.25;5049555;28;20210;-82
2022/11/18 02:47:59;;;;;;;1.20;0.70;;;;;;;10.36;92.97;93908.66;5050016;28;20236;-82
2022/11/18 02:50:28;;;;;;;1.27;0.80;;;;;;;10.37;92.39;93905.06;5050359;28;20198;-82
2022/11/18 02:52:59;;;;;;;0.87;0.80;;;;;;;10.42;91.87;93899.25;5049358;28;21031;-82
2022/11/18 02:55:29;;;;;;;0.80;0.80;;;;;;;10.44;91.59;93905.75;5050018;28;20210;-82
2022/11/18 02:57:57;;;;;;;0.73;0.70;;;;;;;10.45;92.24;93902.19;5049676;28;20766;-82
2022/11/18 03:00:23;;;;;;;0.67;0.67;;;;;;;10.46;92.30;93905.53;5040509;28;20220;-82
2022/11/18 03:02:51;;;;;;;0.70;0.70;;;;;;;10.43;92.64;93899.03;5049781;28;20190;-82
2022/11/18 03:05:23;;;;;;;1.87;0.80;;;;;;;10.34;93.23;93908.06;5049851;28;20217;-82
2022/11/18 03:07:56;;;;;;;1.93;0.70;;;;;;;10.34;93.15;93905.50;5049309;28;20204;-82
2022/11/18 03:10:32;;;;;;;0.70;0.70;;;;;;;10.34;92.82;93903.72;5049643;28;20194;-82
2022/11/18 03:13:08;;;;;;;0.93;0.60;;;;;;;10.32;93.20;93899.78;5049715;28;20185;-82
2022/11/18 03:15:40;;;;;;;0.60;0.60;;;;;;;10.29;93.36;93901.00;5049326;28;20221;-82
2022/11/18 03:18:18;;;;;;;0.93;0.70;;;;;;;10.33;93.65;93896.22;5045360;28;20224;-82
2022/11/18 03:20:49;;;;;;;1.07;0.60;;;;;;;10.28;93.06;93901.22;5044078;28;20185;-80
2022/11/18 03:23:25;;;;;;;0.50;0.50;;;;;;;10.34;92.97;93897.78;5050086;28;20591;-80
2022/11/18 03:25:55;;;;;;;1.00;0.80;;;;;;;10.28;93.87;93903.78;5050121;28;20584;-80
2022/11/18 03:28:27;;;;;;;0.60;0.60;;;;;;;10.26;93.53;93896.28;5049781;28;20204;-82
2022/11/18 03:30:59;;;;;;;0.53;0.53;;;;;;;10.28;93.80;93904.56;5049645;28;20751;-80
2022/11/18 03:33:34;;;;;;;0.80;0.70;;;;;;;10.21;94.57;93911.56;5049492;28;20182;-80
2022/11/18 03:36:04;;;;;;;0.80;0.60;;;;;;;10.15;94.90;93917.56;5049111;28;20758;-81
2022/11/18 03:38:34;;;;;;;0.57;0.57;;;;;;;10.14;95.29;93922.91;5049365;28;20220;-81
2022/11/18 03:41:07;;;;;;;0.70;0.60;;;;;;;10.13;95.51;93921.34;5049593;28;20217;-81
2022/11/18 03:43:39;;;;;;;0.70;0.70;;;;;;;10.09;95.78;93930.47;5048869;28;20189;-81
2022/11/18 03:46:08;;;;;;;0.63;0.60;;;;;;;10.09;96.22;93931.25;5049035;28;20214;-80
2022/11/18 03:48:42;;;;;;;1.03;0.60;;;;;;;10.12;96.58;93940.31;5048422;28;20217;-81
2022/11/18 03:51:14;;;;;;;3.03;0.87;;;;;;;10.09;96.99;93946.69;5038983;28;20190;-80
2022/11/18 03:53:46;;;;;;;0.70;0.60;;;;;;;10.08;97.26;93952.81;5042703;28;20209;-80
2022/11/18 03:56:16;;;;;;;1.70;0.70;;;;;;;9.91;98.18;93954.38;5048965;28;20736;-81
2022/11/18 03:58:50;;;;;;;0.70;0.70;;;;;;;9.90;98.60;93958.72;5048323;28;20799;-82
2022/11/18 04:01:21;;;;;;;0.93;0.70;;;;;;;9.73;100.00;93957.69;5040961;28;20194;-80
2022/11/18 04:03:49;;;;;;;0.50;0.50;;;;;;;9.57;100.00;93971.09;5048334;28;20202;-80
2022/11/18 04:06:24;;;;;;;0.60;0.60;;;;;;;9.46;100.00;93969.97;5048640;28;20275;-82
2022/11/18 04:08:55;;;;;;;1.00;0.60;;;;;;;9.48;100.00;93975.69;5049000;28;20207;-82
2022/11/18 04:14:12;;;;;;;0.67;0.50;;;;;;;9.58;100.00;93960.59;5051424;28;20208;-81
2022/11/18 04:16:41;;;;;;;0.50;0.50;;;;;;;9.68;98.94;93953.19;5037754;28;20221;-80
2022/11/18 04:19:08;;;;;;;0.73;0.43;;;;;;;9.61;99.20;93954.25;5049737;28;20221;-80
2022/11/18 04:21:35;;;;;;;0.50;0.50;;;;;;;9.60;96.99;93960.38;5046534;28;20205;-81
2022/11/18 04:24:02;;;;;;;1.07;0.60;;;;;;;9.62;97.00;93946.31;5052904;28;20206;-81
2022/11/18 04:26:30;;;;;;;0.83;0.67;;;;;;;9.68;96.23;93950.63;5051718;28;20217;-82
2022/11/18 04:28:56;;;;;;;0.50;0.50;;;;;;;9.72;96.09;93952.78;5051866;28;20201;-82
2022/11/18 04:31:23;;;;;;;0.40;0.40;;;;;;;9.69;96.85;93954.75;5052415;28;20224;-81
2022/11/18 04:33:49;;;;;;;0.50;0.50;;;;;;;9.58;98.11;93964.94;5052229;28;20209;-80
2022/11/18 04:36:18;;;;;;;1.70;0.50;;;;;;;9.59;98.49;93961.38;5051996;28;20225;-81
2022/11/18 04:38:45;;;;;;;0.40;0.40;;;;;;;9.72;98.44;93952.78;5051536;28;20217;-82
2022/11/18 04:41:11;;;;;;;0.73;0.60;;;;;;;9.81;98.08;93948.94;5051623;28;20190;-80
2022/11/18 04:43:38;;;;;;;1.10;0.60;;;;;;;9.83;97.18;93950.28;5051232;28;20234;-80
2022/11/18 04:46:05;;;;;;;0.50;0.50;;;;;;;9.90;97.19;93942.53;5049891;28;20217;-81
2022/11/18 04:48:31;;;;;;;0.50;0.50;;;;;;;9.93;96.99;93942.09;5050437;28;20220;-81
2022/11/18 04:50:58;;;;;;;0.40;0.40;;;;;;;9.89;96.68;93938.38;5043343;28;20229;-81
2022/11/18 04:53:26;;;;;;;0.50;0.50;;;;;;;9.84;97.25;93944.16;5051786;28;20197;-80
2022/11/18 04:55:52;;;;;;;0.70;0.50;;;;;;;9.85;97.58;93947.50;5050860;28;20213;-81
2022/11/18 04:58:19;;;;;;;1.40;0.60;;;;;;;9.83;97.10;93946.94;5051808;28;20627;-81
2022/11/18 05:00:45;;;;;;;0.80;0.50;;;;;;;9.76;97.78;93941.06;5051975;28;20193;-81
2022/11/18 05:03:11;;;;;;;1.80;1.43;;;;;;;9.78;97.16;93941.66;5051356;28;20197;-82
2022/11/18 05:05:38;;;;;;;0.47;0.47;;;;;;;9.83;97.55;93941.78;5051899;28;20218;-80
2022/11/18 05:08:05;;;;;;;0.40;0.40;;;;;;;9.75;97.39;93945.44;5050992;28;20194;-80
2022/11/18 05:10:33;;;;;;;0.50;0.50;;;;;;;9.69;97.90;93956.53;5050182;28;20228;-80
2022/11/18 05:12:58;;;;;;;0.90;0.53;;;;;;;9.68;96.88;93948.03;5043239;28;20201;-81
2022/11/18 05:15:25;;;;;;;0.40;0.40;;;;;;;9.72;97.17;93945.06;5051199;28;20590;-81
2022/11/18 05:17:51;;;;;;;0.63;0.50;;;;;;;9.77;97.04;93948.56;5051124;28;20217;-82
2022/11/18 05:20:18;;;;;;;0.50;0.50;;;;;;;9.67;96.85;93946.47;5050992;28;20193;-81
2022/11/18 05:22:44;;;;;;;0.50;0.50;;;;;;;9.73;96.75;93950.00;5050416;28;20197;-80
2022/11/18 05:25:11;;;;;;;0.90;0.60;;;;;;;9.69;95.66;93946.25;5050901;28;20732;-81
2022/11/18 05:27:38;;;;;;;0.40;0.40;;;;;;;9.63;95.21;93942.75;5051004;28;20194;-81
2022/11/18 05:30:06;;;;;;;0.40;0.40;;;;;;;9.64;95.18;93938.41;5050860;28;20198;-81
2022/11/18 05:32:32;;;;;;;1.57;0.50;;;;;;;9.71;94.83;93951.97;5019951;28;20214;-81
2022/11/18 05:34:59;;;;;;;0.40;0.40;;;;;;;9.57;93.49;93940.25;5035284;28;20213;-80
2022/11/18 05:37:25;;;;;;;0.60;0.60;;;;;;;9.60;94.31;93950.91;5044517;28;20217;-80
2022/11/18 05:39:52;;;;;;;0.40;0.40;;;;;;;9.61;93.39;93957.63;5043348;28;20198;-82
2022/11/18 05:45:04;;;;;;;0.60;0.60;;;;;;;9.44;92.70;93958.31;5034062;28;20274;-81
2022/11/18 05:47:58;;;;;;;0.60;0.60;;;;;;;9.52;92.72;93955.50;5037144;28;20611;-80
2022/11/18 05:50:17;;;;;;;0.90;0.83;;;;;;;9.47;92.54;93960.47;5041848;28;20201;-80
2022/11/18 05:52:44;;;;;;;0.50;0.50;;;;;;;9.32;91.48;93955.66;5032457;28;20213;-81
2022/11/18 05:55:13;;;;;;;0.50;0.50;;;;;;;9.38;92.79;93962.53;5031316;28;20259;-80
2022/11/18 05:57:40;;;;;;;0.80;0.57;;;;;;;9.33;92.67;93962.34;5034126;28;20210;-81
2022/11/18 06:00:09;;;;;;;0.57;0.50;;;;;;;9.18;91.47;93974.72;5037160;28;20205;-81
2022/11/18 06:02:35;;;;;;;0.50;0.50;;;;;;;9.19;92.04;93979.63;5036700;28;20193;-81
2022/11/18 06:05:05;;;;;;;0.50;0.50;;;;;;;9.31;92.36;93972.06;5035242;28;20602;-81
2022/11/18 06:07:37;;;;;;;0.40;0.40;;;;;;;9.19;91.66;93987.34;5037614;28;20593;-81
2022/11/18 06:10:05;;;;;;;0.40;0.40;;;;;;;9.17;91.71;93975.69;5033020;28;20186;-82
2022/11/18 06:12:36;;;;;;;0.60;0.60;;;;;;;9.21;91.90;93975.09;5045041;28;20193;-81
2022/11/18 06:15:07;;;;;;;0.57;0.57;;;;;;;9.18;92.01;93988.34;5032853;28;20228;-82
2022/11/18 06:17:41;;;;;;;0.40;0.40;;;;;;;9.13;92.14;93992.50;5045048;28;20194;-81
2022/11/18 06:20:16;;;;;;;0.80;0.50;;;;;;;9.14;92.40;93984.59;5047167;28;20193;-83
2022/11/18 06:26:31;;;;;;;0.33;0.33;;;;;;;9.04;92.68;93999.69;4953087;28;20259;-82
2022/11/18 06:28:57;;;;;;;1.20;1.10;;;;;;;8.99;93.27;94009.78;4970328;28;20703;-81
2022/11/18 06:31:26;;;;;;;2.20;1.10;;;;;;;9.10;93.42;94014.25;5017385;28;20841;-82
2022/11/18 06:33:53;;;;;;;0.63;0.60;;;;;;;9.18;94.12;94026.06;5029826;28;20205;-82
2022/11/18 06:36:20;;;;;;;0.47;0.47;;;;;;;9.20;93.98;94022.31;5038485;28;20218;-81
2022/11/18 06:38:46;;;;;;;0.60;0.60;;;;;;;9.22;95.07;94024.66;5031192;28;20226;-81
2022/11/18 06:41:13;;;;;;;0.73;0.60;;;;;;;9.15;95.15;94021.34;5029953;28;20572;-82
2022/11/18 06:43:40;;;;;;;0.60;0.50;;;;;;;9.25;94.53;94027.59;5031434;28;20190;-82
2022/11/18 06:48:56;;;;;;;0.50;0.50;;;;;;;9.12;94.48;94037.16;5036427;28;20211;-82
2022/11/18 06:51:22;;;;;;;0.77;0.57;;;;;;;9.11;94.87;94038.13;5032548;28;20190;-81
2022/11/18 06:53:49;;;;;;;0.50;0.50;;;;;;;9.14;94.04;94048.00;5031654;28;20681;-82
2022/11/18 06:56:17;;;;;;;0.77;0.70;;;;;;;9.25;93.00;94047.34;5031602;28;20213;-81
2022/11/18 06:58:43;;;;;;;0.50;0.50;;;;;;;9.16;91.29;94051.94;5039710;28;20217;-83
2022/11/18 07:01:11;;;;;;;1.50;1.00;;;;;;;9.07;90.06;94062.63;5031579;28;20189;-82
2022/11/18 07:03:38;;;;;;;4.50;3.90;;;;;;;9.18;91.00;94054.31;5037312;28;20198;-82
2022/11/18 07:06:06;;;;;;;0.70;0.70;;;;;;;9.20;90.38;94053.13;5032370;28;20225;-83
2022/11/18 07:08:35;;;;;;;1.47;0.57;;;;;;;9.27;90.31;94061.56;5046304;28;20209;-81
2022/11/18 07:11:01;;;;;;;0.50;0.50;;;;;;;9.19;89.30;94053.31;5049379;28;20204;-81
2022/11/18 07:13:28;;;;;;;0.60;0.50;;;;;;;9.27;89.63;94069.25;5050470;28;20359;-82
2022/11/18 07:15:54;;;;;;;0.60;0.57;;;;;;;9.36;89.52;94069.81;5049375;28;20252;-82
2022/11/18 07:18:20;;;;;;;4.93;0.87;;;;;;;9.25;90.06;94078.94;5035075;28;20226;-81
2022/11/18 07:20:47;;;;;;;0.87;0.67;;;;;;;9.32;90.10;94084.06;5029961;28;20217;-81
2022/11/18 07:23:15;;;;;;;0.50;0.50;;;;;;;9.30;90.35;94086.03;5033274;28;20198;-81
2022/11/18 07:25:41;;;;;;;0.60;0.60;;;;;;;9.28;90.85;94091.38;5049413;28;20225;-81
2022/11/18 07:28:07;;;;;;;0.60;0.60;;;;;;;9.40;89.74;94101.81;5049378;28;20224;-81
2022/11/18 07:30:34;;;;;;;0.50;0.50;;;;;;;9.41;90.31;94095.69;5049342;28;20580;-81
2022/11/18 07:33:00;;;;;;;0.47;0.47;;;;;;;9.36;89.96;94108.34;5049053;28;20717;-82
2022/11/18 07:35:27;;;;;;;0.53;0.53;;;;;;;9.38;89.76;94106.34;5048831;28;20221;-82
2022/11/18 07:37:53;;;;;;;4.00;2.53;;;;;;;9.38;90.34;94105.56;5050010;28;20201;-81
2022/11/18 07:40:21;;;;;;;3.60;3.10;;;;;;;9.39;90.69;94107.94;5046607;28;20567;-81
2022/11/18 07:42:47;;;;;;;0.73;0.70;;;;;;;9.46;90.10;94107.88;5041953;28;20853;-81
2022/11/18 07:45:14;;;;;;;1.07;0.40;;;;;;;9.37;90.07;94109.13;5038794;28;20221;-81
2022/11/18 07:47:41;;;;;;;0.80;0.50;;;;;;;9.36;90.60;94113.47;5050217;28;20655;-82
2022/11/18 07:50:08;;;;;;;0.60;0.60;;;;;;;9.39;91.72;94118.22;5035506;28;20217;-81
2022/11/18 07:52:34;;;;;;;1.10;0.70;;;;;;;9.40;90.97;94121.56;5050818;28;20572;-81
2022/11/18 07:55:01;;;;;;;1.77;0.60;;;;;;;9.41;91.86;94111.09;5053393;28;20983;-83
2022/11/18 07:57:28;;;;;;;0.60;0.60;;;;;;;9.42;91.28;94119.59;5053241;28;20201;-81
2022/11/18 07:59:55;;;;;;;0.63;0.63;;;;;;;9.40;91.87;94116.44;5048392;28;20230;-82
2022/11/18 08:02:21;;;;;;;0.43;0.43;;;;;;;9.35;92.25;94120.38;5041352;28;20202;-83
2022/11/18 08:04:48;;;;;;;0.53;0.53;;;;;;;9.33;92.48;94130.09;5033114;28;20194;-83
2022/11/18 08:07:17;;;;;;;0.60;0.60;;;;;;;9.39;92.25;94112.28;5034041;28;20213;-82
2022/11/18 08:09:43;;;;;;;0.63;0.60;;;;;;;9.51;91.78;94128.63;5047464;28;20280;-82
2022/11/18 08:12:10;;;;;;;0.90;0.90;;;;;;;9.55;92.03;94124.66;5054014;28;20190;-81
2022/11/18 08:14:38;;;;;;;0.50;0.50;;;;;;;9.60;91.32;94127.41;5053733;28;20213;-82
2022/11/18 08:17:04;;;;;;;0.70;0.70;;;;;;;9.60;90.98;94138.47;5053773;28;20225;-80
2022/11/18 08:19:30;;;;;;;0.60;0.60;;;;;;;9.58;90.99;94137.09;5053769;28;20218;-82
2022/11/18 08:21:57;;;;;;;1.47;0.60;;;;;;;9.64;91.88;94138.81;5053377;28;20201;-81
2022/11/18 08:24:23;;;;;;;1.00;0.70;;;;;;;9.66;90.86;94131.69;5052779;28;20688;-82
2022/11/18 08:26:50;;;;;;;0.70;0.70;;;;;;;9.66;92.89;94139.41;5054423;28;20237;-82
2022/11/18 08:29:16;;;;;;;1.70;0.70;;;;;;;9.69;91.84;94144.13;5051342;28;20850;-82
2022/11/18 08:31:44;;;;;;;1.43;0.70;;;;;;;9.66;91.59;94147.09;5053442;28;20205;-82
2022/11/18 08:34:11;;;;;;;0.77;0.77;;;;;;;9.72;91.32;94148.06;5052947;28;20201;-82
2022/11/18 08:36:38;;;;;;;1.70;0.80;;;;;;;9.76;91.74;94151.81;5053114;28;20225;-79
2022/11/18 08:39:07;;;;;;;3.00;1.10;;;;;;;9.74;92.08;94156.38;5048071;28;20236;-82
2022/11/18 08:41:40;;;;;;;1.30;1.07;;;;;;;9.70;91.18;94154.22;5036905;28;20580;-81
2022/11/18 08:44:08;;;;;;;13.23;9.30;;;;;;;9.70;91.13;94148.28;5052966;28;20209;-80
2022/11/18 08:46:34;;;;;;;5.30;4.13;;;;;;;9.66;91.80;94144.53;5052639;28;20730;-83
2022/11/18 08:49:02;;;;;;;0.83;0.80;;;;;;;9.63;90.67;94156.00;5052348;28;20685;-81
2022/11/18 08:51:29;;;;;;;1.10;1.00;;;;;;;9.65;91.71;94155.81;5051905;28;20661;-82
2022/11/18 08:53:56;;;;;;;0.70;0.70;;;;;;;9.72;91.38;94155.78;5052509;28;20212;-83
2022/11/18 08:56:24;;;;;;;0.77;0.77;;;;;;;9.70;91.13;94167.06;5045518;28;20218;-82
2022/11/18 08:58:51;;;;;;;0.73;0.73;;;;;;;9.70;90.44;94169.63;5033215;28;20222;-81
2022/11/18 09:01:17;;;;;;;1.40;1.07;;;;;;;9.67;89.55;94171.81;5036442;28;20217;-81
2022/11/18 09:03:44;;;;;;;1.20;1.10;;;;;;;9.71;90.49;94165.28;5035533;28;20736;-80
2022/11/18 09:06:14;;;;;;;2.43;0.93;;;;;;;9.72;90.45;94166.84;5036281;28;20716;-82
2022/11/18 09:08:41;;;;;;;1.10;1.00;;;;;;;9.76;89.91;94162.88;5036154;28;20208;-82
2022/11/18 09:11:09;;;;;;;1.23;1.13;;;;;;;9.72;90.28;94169.41;5026250;28;20240;-82
2022/11/18 09:13:36;;;;;;;1.27;1.00;;;;;;;9.67;89.63;94176.94;5036793;28;20210;-82
2022/11/18 09:16:04;;;;;;;1.00;0.90;;;;;;;9.65;90.09;94173.78;5030657;28;20225;-81
2022/11/18 09:18:31;;;;;;;1.10;1.00;;;;;;;9.65;90.30;94182.28;5031760;28;20241;-80
2022/11/18 09:20:59;;;;;;;0.80;0.80;;;;;;;9.72;89.28;94176.34;5030788;28;20694;-82
2022/11/18 09:23:27;;;;;;;0.90;0.90;;;;;;;9.72;90.13;94176.34;5030903;28;20620;-80
2022/11/18 09:25:58;;;;;;;1.10;1.00;;;;;;;9.70;90.90;94195.31;5044939;28;20221;-82
2022/11/18 09:28:24;;;;;;;0.93;0.90;;;;;;;9.76;90.98;94192.94;5048192;28;20192;-80
2022/11/18 09:30:51;;;;;;;0.80;0.80;;;;;;;9.71;92.39;94203.81;5043305;28;20213;-80
2022/11/18 09:33:17;;;;;;;0.80;0.80;;;;;;;9.61;92.06;94206.06;5046158;28;20202;-82
2022/11/18 09:35:44;;;;;;;1.57;0.90;;;;;;;9.56;92.16;94209.22;5046639;28;20217;-81
2022/11/18 09:38:11;;;;;;;0.70;0.70;;;;;;;9.52;90.79;94207.25;5034337;28;20681;-80
2022/11/18 09:40:49;;;;;;;1.20;0.77;;;;;;;9.53;90.95;94206.28;5049041;28;20197;-82
2022/11/18 09:43:21;;;;;;;0.70;0.70;;;;;;;9.43;91.27;94209.25;5044156;28;20193;-81
2022/11/18 09:45:53;;;;;;;1.07;0.80;;;;;;;9.50;90.83;94217.75;5050623;28;20619;-82
2022/11/18 09:49:11;;;;;;;0.80;0.80;;;;;;;9.59;91.01;94223.44;5050147;28;20185;-80
2022/11/18 09:51:09;;;;;;;4.53;3.63;;;;;;;9.47;90.42;94217.34;5045057;28;20286;-81
2022/11/18 09:53:39;;;;;;;1.20;0.93;;;;;;;9.41;89.77;94215.63;5040144;28;20213;-82
2022/11/18 09:56:13;;;;;;;1.57;0.70;;;;;;;9.39;91.13;94222.72;5042523;28;20700;-81
2022/11/18 09:58:40;;;;;;;0.60;0.60;;;;;;;9.32;92.92;94220.97;5047359;28;20228;-81
2022/11/18 10:01:12;;;;;;;0.50;0.50;;;;;;;9.26;91.68;94219.19;5050237;28;20208;-81
2022/11/18 10:03:39;;;;;;;0.60;0.60;;;;;;;9.32;92.41;94220.97;5050864;28;20247;-82
2022/11/18 10:06:18;;;;;;;0.60;0.60;;;;;;;9.31;91.49;94221.16;5049992;28;20775;-81
2022/11/18 10:08:57;;;;;;;0.70;0.70;;;;;;;9.39;91.89;94233.78;5044306;28;20448;-81
2022/11/18 10:11:28;;;;;;;0.60;0.60;;;;;;;9.45;91.23;94224.47;5046120;28;20831;-81
2022/11/18 10:14:05;;;;;;;0.73;0.73;;;;;;;9.41;93.72;94229.25;5049931;28;20205;-81
2022/11/18 10:16:40;;;;;;;0.67;0.50;;;;;;;9.41;92.41;94238.72;5050002;28;20816;-81
2022/11/18 10:19:21;;;;;;;1.47;0.60;;;;;;;9.40;90.87;94225.09;5050334;28;20651;-82
2022/11/18 10:21:57;;;;;;;0.50;0.50;;;;;;;9.42;92.20;94228.25;5050537;28;20344;-82
2022/11/18 10:24:25;;;;;;;2.53;0.80;;;;;;;9.42;91.20;94235.16;5049948;28;20200;-82
2022/11/18 10:26:56;;;;;;;0.60;0.50;;;;;;;9.47;92.21;94225.06;5050501;28;20217;-82
2022/11/18 10:29:23;;;;;;;0.50;0.50;;;;;;;9.52;90.63;94233.75;5049341;28;20182;-82
2022/11/18 10:31:56;;;;;;;0.50;0.50;;;;;;;9.49;92.40;94233.34;5049892;28;20192;-82
2022/11/18 10:34:23;;;;;;;0.50;0.50;;;;;;;9.51;92.03;94224.44;5047950;28;20190;-82
2022/11/18 10:36:58;;;;;;;0.50;0.50;;;;;;;9.48;91.72;94239.47;5049713;28;20210;-82
2022/11/18 10:39:25;;;;;;;6.30;5.40;;;;;;;9.47;91.78;94228.41;5048916;28;20715;-81
2022/11/18 10:41:54;;;;;;;4.00;3.07;;;;;;;9.43;91.75;94223.91;5042331;28;20202;-82
2022/11/18 10:44:34;;;;;;;1.63;1.27;;;;;;;9.33;93.88;94232.81;5048210;28;20205;-81
2022/11/18 10:47:23;;;;;;;0.60;0.60;;;;;;;9.29;94.81;94223.94;5049387;28;20594;-82
2022/11/18 10:49:50;;;;;;;0.70;0.70;;;;;;;9.28;95.25;94219.00;5037984;28;20837;-81
2022/11/18 10:52:16;;;;;;;0.60;0.60;;;;;;;9.37;94.09;94227.28;5045457;28;20203;-82
2022/11/18 10:54:45;;;;;;;0.70;0.70;;;;;;;9.39;94.98;94238.13;5047289;28;20591;-81
2022/11/18 10:57:18;;;;;;;0.90;0.60;;;;;;;9.36;95.91;94239.31;5049316;28;20213;-82
2022/11/18 10:59:50;;;;;;;0.70;0.70;;;;;;;9.35;95.36;94235.19;5049116;28;20213;-81
2022/11/18 11:02:19;;;;;;;0.80;0.80;;;;;;;9.33;95.53;94232.03;5046543;28;20197;-81
2022/11/18 11:04:47;;;;;;;0.80;0.80;;;;;;;9.29;96.46;94239.34;5049228;28;20197;-82
2022/11/18 11:07:28;;;;;;;0.73;0.73;;;;;;;9.36;95.74;94231.63;5049170;28;20213;-81
2022/11/18 11:10:17;;;;;;;1.13;1.00;;;;;;;9.38;97.01;94226.28;5048760;28;20190;-81
2022/11/18 11:12:48;;;;;;;0.70;0.70;;;;;;;9.44;96.37;94222.88;5045635;28;20189;-82
2022/11/18 11:15:21;;;;;;;0.90;0.90;;;;;;;9.57;95.52;94228.00;5048821;28;20240;-81
2022/11/18 11:18:40;;;;;;;1.27;0.90;;;;;;;9.61;94.84;94224.81;5048315;28;20186;-81
2022/11/18 11:20:39;;;;;;;1.10;1.00;;;;;;;9.55;95.26;94224.84;5047590;28;20244;-81
2022/11/18 11:23:09;;;;;;;1.07;0.90;;;;;;;9.55;95.59;94222.28;5048655;28;20197;-82
2022/11/18 11:25:42;;;;;;;0.80;0.80;;;;;;;9.60;95.41;94228.38;5048099;28;20236;-81
2022/11/18 11:28:17;;;;;;;1.27;1.10;;;;;;;9.69;95.36;94234.06;5048619;28;20201;-81
2022/11/18 11:30:55;;;;;;;0.77;0.77;;;;;;;9.65;97.14;94231.13;5045294;28;20190;-80
2022/11/18 11:33:31;;;;;;;1.53;0.80;;;;;;;9.47;98.16;94230.97;5048206;28;20197;-81
2022/11/18 11:36:12;;;;;;;1.17;1.00;;;;;;;9.44;96.90;94238.28;5048664;28;20221;-81
2022/11/18 11:38:53;;;;;;;5.37;4.50;;;;;;;9.40;97.63;94245.66;5048958;28;20224;-82
2022/11/18 11:41:23;;;;;;;1.90;1.43;;;;;;;9.38;98.30;94244.25;5037565;28;20323;-82
2022/11/18 11:44:23;;;;;;;2.10;0.97;;;;;;;9.44;98.41;94240.88;5046360;28;20205;-82
2022/11/18 11:49:53;;;;;;;0.97;0.80;;;;;;;9.35;97.91;94248.03;5048304;28;20204;-80
2022/11/18 11:52:31;;;;;;;0.60;0.60;;;;;;;9.20;97.14;94243.13;5048268;28;20233;-82
2022/11/18 11:55:13;;;;;;;0.70;0.70;;;;;;;9.19;98.78;94248.47;5049087;28;20205;-81
2022/11/18 11:57:56;;;;;;;0.70;0.70;;;;;;;9.22;97.72;94251.41;5048506;28;20197;-82
2022/11/18 12:00:23;;;;;;;1.07;0.80;;;;;;;9.24;96.80;94254.53;5036875;28;20228;-82
2022/11/18 12:03:05;;;;;;;0.80;0.70;;;;;;;9.02;97.34;94255.78;5034644;28;20213;-82
2022/11/18 12:05:37;;;;;;;0.70;0.70;;;;;;;9.10;97.49;94253.00;5029891;28;20218;-82
2022/11/18 12:08:12;;;;;;;1.03;0.80;;;;;;;9.17;96.79;94253.00;5048118;28;20193;-82
2022/11/18 12:10:45;;;;;;;0.60;0.60;;;;;;;9.10;97.17;94262.47;5049606;28;20542;-83
2022/11/18 12:13:23;;;;;;;0.80;0.80;;;;;;;9.09;96.21;94253.19;5048839;28;20181;-81
2022/11/18 12:16:00;;;;;;;0.70;0.70;;;;;;;9.05;96.21;94263.06;5049366;28;20213;-83