Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:33;;;;;;;2.10;1.35;;;;;;;15.30;49.11;100495.07;1767885;81;21129;-65
2021/05/12 00:03:01;;;;;;;5.37;1.70;;;;;;;15.26;48.09;100502.96;1767858;80;21405;-64
2021/05/12 00:05:28;;;;;;;2.33;1.30;;;;;;;15.22;48.06;100505.86;1767875;81;21419;-65
2021/05/12 00:07:56;;;;;;;2.98;1.72;;;;;;;15.18;47.85;100499.10;1768003;81;21300;-64
2021/05/12 00:10:24;;;;;;;2.72;1.57;;;;;;;15.15;47.72;100505.08;1767928;81;21050;-65
2021/05/12 00:12:52;;;;;;;4.72;1.60;;;;;;;15.09;47.57;100514.25;1772616;80;21069;-65
2021/05/12 00:15:22;;;;;;;2.10;1.20;;;;;;;15.00;47.00;100521.96;1781551;80;21277;-65
2021/05/12 00:17:51;;;;;;;1.55;1.15;;;;;;;14.91;46.90;100519.13;1781541;80;21717;-65
2021/05/12 00:20:23;;;;;;;1.55;1.22;;;;;;;14.87;47.04;100513.75;1781568;80;21294;-64
2021/05/12 00:22:58;;;;;;;1.87;1.25;;;;;;;14.82;46.84;100517.18;1781724;80;21061;-64
2021/05/12 00:25:22;;;;;;;3.50;1.20;;;;;;;14.78;47.03;100515.94;1781205;80;21090;-65
2021/05/12 00:27:50;;;;;;;3.30;1.12;;;;;;;14.75;46.59;100508.64;1781561;80;21081;-65
2021/05/12 00:30:20;;;;;;;1.98;0.90;;;;;;;14.71;46.63;100513.75;1781514;80;21019;-65
2021/05/12 00:32:49;;;;;;;3.37;1.30;;;;;;;14.65;46.52;100520.69;1781737;80;21317;-66
2021/05/12 00:35:17;;;;;;;1.67;1.20;;;;;;;14.60;46.74;100514.45;1781634;80;21077;-66
2021/05/12 00:37:44;;;;;;;1.32;1.02;;;;;;;14.54;46.61;100523.08;1781803;80;21046;-65
2021/05/12 00:40:13;;;;;;;1.72;1.10;;;;;;;14.48;46.77;100524.50;1781652;80;21757;-65
2021/05/12 00:42:41;;;;;;;1.35;1.07;;;;;;;14.41;46.61;100520.36;1781860;80;21049;-66
2021/05/12 00:45:12;;;;;;;2.52;1.25;;;;;;;14.34;46.75;100517.33;1781746;80;21291;-65
2021/05/12 00:47:40;;;;;;;2.08;1.30;;;;;;;14.26;46.85;100517.86;1781726;80;21049;-64
2021/05/12 00:50:09;;;;;;;5.30;1.37;;;;;;;14.22;47.06;100512.47;1781716;80;21177;-65
2021/05/12 00:52:37;;;;;;;2.00;1.30;;;;;;;14.17;47.17;100503.17;1781891;80;21034;-64
2021/05/12 00:55:05;;;;;;;3.85;1.37;;;;;;;14.12;47.33;100499.70;1781684;80;21033;-65
2021/05/12 00:57:34;;;;;;;2.45;1.22;;;;;;;14.07;47.23;100496.75;1758707;80;21029;-65
2021/05/12 01:00:09;;;;;;;3.35;1.30;;;;;;;14.01;47.34;100498.16;1750664;82;21312;-66
2021/05/12 01:02:37;;;;;;;1.70;1.27;;;;;;;13.95;47.22;100496.58;1749713;80;21303;-65
2021/05/12 01:05:05;;;;;;;2.65;1.20;;;;;;;13.90;47.28;100498.30;1749138;82;21057;-65
2021/05/12 01:07:32;;;;;;;2.37;1.30;;;;;;;13.86;47.29;100504.77;1749139;82;21082;-66
2021/05/12 01:10:00;;;;;;;1.62;1.30;;;;;;;13.80;47.21;100504.80;1749113;82;21105;-64
2021/05/12 01:12:27;;;;;;;4.05;0.93;;;;;;;13.77;47.12;100506.60;1748916;82;21046;-65
2021/05/12 01:14:55;;;;;;;1.10;1.00;;;;;;;13.75;47.14;100513.70;1735984;81;21353;-65
2021/05/12 01:17:22;;;;;;;1.65;1.10;;;;;;;13.73;47.17;100499.30;1735863;82;21047;-65
2021/05/12 01:19:49;;;;;;;1.80;1.10;;;;;;;13.67;47.09;100481.42;1735916;81;21352;-65
2021/05/12 01:22:17;;;;;;;2.90;1.00;;;;;;;13.57;47.11;100478.55;1735960;82;21184;-65
2021/05/12 01:24:44;;;;;;;1.67;0.98;;;;;;;13.53;47.16;100493.81;1735935;82;21748;-64
2021/05/12 01:27:11;;;;;;;1.62;0.93;;;;;;;13.45;47.32;100502.83;1735896;82;21058;-65
2021/05/12 01:29:39;;;;;;;1.25;0.80;;;;;;;13.38;47.47;100505.59;1735957;81;21455;-65
2021/05/12 01:32:07;;;;;;;2.25;1.00;;;;;;;13.34;47.36;100500.20;1735934;82;21338;-65
2021/05/12 01:34:35;;;;;;;1.27;0.95;;;;;;;13.31;47.44;100503.38;1736018;81;21183;-65
2021/05/12 01:37:02;;;;;;;0.90;0.90;;;;;;;13.25;47.63;100502.84;1735935;81;21157;-65
2021/05/12 01:39:30;;;;;;;1.75;0.93;;;;;;;13.22;47.74;100505.50;1735828;82;21798;-65
2021/05/12 01:41:57;;;;;;;1.90;0.90;;;;;;;13.19;47.91;100509.20;1735949;82;21271;-65
2021/05/12 01:44:26;;;;;;;1.00;0.90;;;;;;;13.12;47.79;100506.95;1735958;82;21212;-65
2021/05/12 01:46:53;;;;;;;1.25;1.15;;;;;;;13.05;48.08;100499.23;1736094;82;21121;-65
2021/05/12 01:49:24;;;;;;;1.40;0.90;;;;;;;12.97;48.15;100501.09;1735871;82;21066;-65
2021/05/12 01:51:51;;;;;;;1.52;0.90;;;;;;;12.92;48.36;100501.41;1736194;82;21271;-64
2021/05/12 01:54:19;;;;;;;4.47;1.00;;;;;;;12.86;48.62;100498.97;1735853;82;21062;-66
2021/05/12 01:56:46;;;;;;;2.40;0.95;;;;;;;12.78;48.84;100510.17;1749025;81;21049;-67
2021/05/12 01:59:14;;;;;;;2.45;0.85;;;;;;;12.71;49.03;100516.20;1768047;81;21082;-64
2021/05/12 02:01:42;;;;;;;2.37;0.98;;;;;;;12.64;49.17;100519.46;1767910;81;21890;-65
2021/05/12 02:04:10;;;;;;;1.15;0.98;;;;;;;12.60;49.37;100520.41;1768033;81;21042;-64
2021/05/12 02:06:38;;;;;;;0.95;0.85;;;;;;;12.58;49.44;100520.30;1768054;81;21328;-67
2021/05/12 02:09:07;;;;;;;1.47;0.90;;;;;;;12.49;49.66;100522.91;1767983;81;21038;-67
2021/05/12 02:11:38;;;;;;;3.22;0.85;;;;;;;12.38;49.87;100525.20;1768103;81;21054;-64
2021/05/12 02:14:06;;;;;;;1.90;0.90;;;;;;;12.33;50.02;100524.10;1748969;80;21273;-66
2021/05/12 02:16:33;;;;;;;0.82;0.70;;;;;;;12.29;50.20;100523.66;1734344;82;21288;-65
2021/05/12 02:19:01;;;;;;;1.75;0.88;;;;;;;12.26;50.44;100526.83;1734307;82;21286;-65
2021/05/12 02:21:28;;;;;;;1.22;0.90;;;;;;;12.24;50.60;100522.06;1734482;82;21441;-64
2021/05/12 02:23:56;;;;;;;1.25;0.72;;;;;;;12.21;50.58;100529.34;1734351;82;21066;-64
2021/05/12 02:26:24;;;;;;;1.00;0.90;;;;;;;12.16;50.74;100526.36;1734252;82;21051;-65
2021/05/12 02:28:52;;;;;;;2.72;1.07;;;;;;;12.15;50.86;100534.28;1734366;82;21054;-64
2021/05/12 02:31:19;;;;;;;1.15;1.00;;;;;;;12.16;51.01;100531.02;1734336;82;21316;-65
2021/05/12 02:33:47;;;;;;;1.25;0.95;;;;;;;12.15;50.97;100540.30;1734355;82;21802;-65
2021/05/12 02:36:14;;;;;;;1.00;0.90;;;;;;;12.07;51.06;100557.80;1734369;82;21286;-65
2021/05/12 02:38:42;;;;;;;2.30;0.95;;;;;;;12.03;51.23;100553.25;1734399;82;21300;-65
2021/05/12 02:41:09;;;;;;;3.92;1.05;;;;;;;12.02;51.51;100548.80;1734319;82;21061;-66
2021/05/12 02:43:36;;;;;;;1.55;0.80;;;;;;;11.97;51.59;100547.72;1734485;82;21038;-65
2021/05/12 02:46:04;;;;;;;1.15;0.85;;;;;;;11.94;51.79;100548.97;1734363;82;21042;-65
2021/05/12 02:48:31;;;;;;;1.30;0.90;;;;;;;11.89;51.81;100549.26;1734474;82;21257;-65
2021/05/12 02:50:59;;;;;;;1.10;0.88;;;;;;;11.86;51.85;100547.77;1734263;82;21173;-65
2021/05/12 02:53:26;;;;;;;1.62;0.70;;;;;;;11.83;51.91;100552.29;1734419;82;21075;-65
2021/05/12 02:55:54;;;;;;;1.15;0.90;;;;;;;11.79;51.96;100554.27;1732846;82;21023;-65
2021/05/12 02:58:22;;;;;;;1.92;0.80;;;;;;;11.79;52.14;100548.78;1703409;83;21329;-65
2021/05/12 03:00:49;;;;;;;0.90;0.80;;;;;;;11.78;52.22;100542.97;1703445;84;21816;-65
2021/05/12 03:03:16;;;;;;;1.07;0.80;;;;;;;11.74;52.31;100543.34;1703588;84;21027;-65
2021/05/12 03:05:45;;;;;;;0.88;0.80;;;;;;;11.74;52.30;100549.35;1703419;84;21038;-65
2021/05/12 03:08:12;;;;;;;1.90;0.80;;;;;;;11.73;52.31;100548.50;1703448;84;21043;-67
2021/05/12 03:10:40;;;;;;;1.30;0.90;;;;;;;11.72;52.38;100552.30;1703531;84;21316;-65
2021/05/12 03:13:08;;;;;;;0.80;0.68;;;;;;;11.72;52.42;100545.96;1703426;80;21058;-66
2021/05/12 03:15:35;;;;;;;1.47;0.80;;;;;;;11.73;52.50;100544.38;1703519;84;21303;-65
2021/05/12 03:18:04;;;;;;;1.27;0.80;;;;;;;11.77;52.57;100552.22;1703435;84;21873;-65
2021/05/12 03:20:31;;;;;;;1.17;0.80;;;;;;;11.81;52.38;100559.03;1703479;84;21106;-65
2021/05/12 03:22:59;;;;;;;1.70;0.98;;;;;;;11.81;52.47;100550.80;1703480;84;21066;-66
2021/05/12 03:25:27;;;;;;;1.15;0.90;;;;;;;11.74;52.60;100546.08;1703439;84;21197;-65
2021/05/12 03:27:54;;;;;;;1.40;0.90;;;;;;;11.77;52.71;100548.10;1703476;84;21094;-65
2021/05/12 03:30:32;;;;;;;1.05;0.80;;;;;;;11.74;52.71;100537.84;1703506;83;21157;-65
2021/05/12 03:33:02;;;;;;;1.52;0.93;;;;;;;11.72;52.73;100536.35;1703447;84;21047;-65
2021/05/12 03:35:30;;;;;;;2.92;0.88;;;;;;;11.70;52.86;100528.81;1703603;84;21181;-64
2021/05/12 03:37:57;;;;;;;2.70;0.98;;;;;;;11.68;52.87;100544.11;1703508;84;21811;-65
2021/05/12 03:40:26;;;;;;;2.72;1.22;;;;;;;11.65;52.98;100532.16;1703405;84;21313;-65
2021/05/12 03:42:55;;;;;;;1.85;1.10;;;;;;;11.63;53.16;100532.89;1703477;84;21043;-65
2021/05/12 03:45:23;;;;;;;1.20;1.07;;;;;;;11.58;53.26;100539.50;1703408;83;21376;-67
2021/05/12 03:47:51;;;;;;;3.42;1.25;;;;;;;11.57;53.32;100535.06;1703552;84;21836;-65
2021/05/12 03:50:19;;;;;;;1.22;0.95;;;;;;;11.58;53.37;100531.80;1703636;84;21019;-64
2021/05/12 03:52:46;;;;;;;1.00;0.90;;;;;;;11.57;53.40;100535.59;1703483;84;21216;-66
2021/05/12 03:55:14;;;;;;;0.85;0.80;;;;;;;11.56;53.49;100534.73;1703525;84;21301;-65
2021/05/12 03:57:42;;;;;;;2.05;1.00;;;;;;;11.60;53.51;100526.95;1727952;82;21260;-65
2021/05/12 04:00:10;;;;;;;1.70;1.00;;;;;;;11.62;53.36;100532.56;1734093;82;21050;-67
2021/05/12 04:02:42;;;;;;;1.27;0.80;;;;;;;11.64;53.24;100529.09;1734337;82;21011;-65
2021/05/12 04:05:12;;;;;;;1.65;1.00;;;;;;;11.66;53.22;100522.88;1734238;82;21302;-65
2021/05/12 04:07:39;;;;;;;1.35;0.90;;;;;;;11.68;53.29;100526.27;1734428;82;21409;-66
2021/05/12 04:10:08;;;;;;;2.70;1.40;;;;;;;11.68;53.21;100530.39;1734436;82;21209;-66
2021/05/12 04:12:38;;;;;;;2.17;1.15;;;;;;;11.69;53.25;100532.08;1734266;82;21027;-65
2021/05/12 04:15:07;;;;;;;1.50;1.10;;;;;;;11.74;53.23;100542.48;1757212;80;21432;-65
2021/05/12 04:17:34;;;;;;;2.47;1.00;;;;;;;11.76;53.19;100539.02;1768096;81;21189;-66
2021/05/12 04:20:05;;;;;;;4.37;1.75;;;;;;;11.77;53.19;100541.23;1768150;81;21038;-66
2021/05/12 04:22:32;;;;;;;2.75;1.50;;;;;;;11.74;53.32;100546.61;1768131;81;21023;-64
2021/05/12 04:25:00;;;;;;;2.25;1.27;;;;;;;11.74;53.46;100550.72;1767949;81;21840;-64
2021/05/12 04:27:27;;;;;;;2.92;1.02;;;;;;;11.75;53.68;100548.30;1767905;81;21220;-66
2021/05/12 04:29:55;;;;;;;2.47;1.20;;;;;;;11.78;53.68;100542.44;1767951;81;21240;-68
2021/05/12 04:32:22;;;;;;;2.05;1.15;;;;;;;11.79;53.62;100543.28;1767909;81;21038;-66
2021/05/12 04:34:50;;;;;;;2.62;1.50;;;;;;;11.78;53.70;100540.22;1768059;81;21046;-66
2021/05/12 04:37:17;;;;;;;3.65;1.55;;;;;;;11.80;53.83;100538.12;1767890;81;21023;-66
2021/05/12 04:39:44;;;;;;;2.20;1.25;;;;;;;11.84;53.74;100543.00;1767953;81;21054;-65
2021/05/12 04:42:12;;;;;;;1.65;1.10;;;;;;;11.85;53.65;100536.46;1768085;81;21171;-66
2021/05/12 04:44:39;;;;;;;2.27;1.30;;;;;;;11.88;53.68;100535.20;1768100;80;21841;-65
2021/05/12 04:47:07;;;;;;;1.30;0.88;;;;;;;11.88;53.70;100536.58;1767871;81;21807;-65
2021/05/12 04:49:34;;;;;;;4.55;1.70;;;;;;;11.92;53.71;100536.50;1767904;80;21364;-65
2021/05/12 04:52:01;;;;;;;2.22;1.35;;;;;;;11.98;53.85;100534.31;1767874;81;21043;-66
2021/05/12 04:54:29;;;;;;;3.45;1.57;;;;;;;11.99;53.69;100533.26;1767933;81;21039;-65
2021/05/12 04:56:56;;;;;;;3.25;1.25;;;;;;;11.97;53.76;100541.70;1752618;81;21073;-64
2021/05/12 04:59:24;;;;;;;2.60;1.32;;;;;;;11.98;53.83;100537.91;1735832;82;21777;-65
2021/05/12 05:01:52;;;;;;;3.55;1.35;;;;;;;12.03;53.90;100542.26;1735836;82;21079;-65
2021/05/12 05:04:21;;;;;;;2.75;1.30;;;;;;;12.05;53.85;100540.69;1735846;82;21059;-65
2021/05/12 05:06:50;;;;;;;2.42;1.20;;;;;;;12.05;53.83;100546.17;1735831;81;21818;-65
2021/05/12 05:09:19;;;;;;;8.28;6.35;;;;;;;12.06;53.76;100546.50;1735737;82;21043;-65
2021/05/12 05:11:46;;;;;;;4.92;2.55;;;;;;;12.07;53.88;100548.19;1735753;82;21158;-65
2021/05/12 05:14:14;;;;;;;1.95;1.40;;;;;;;12.08;53.88;100540.27;1729950;82;21129;-65
2021/05/12 05:16:42;;;;;;;2.27;1.30;;;;;;;12.08;53.91;100533.41;1703654;84;21062;-65
2021/05/12 05:19:09;;;;;;;3.30;1.45;;;;;;;12.07;53.86;100546.81;1703487;83;21740;-66
2021/05/12 05:21:36;;;;;;;2.95;1.10;;;;;;;12.07;54.02;100534.45;1703432;84;21205;-66
2021/05/12 05:24:05;;;;;;;2.67;1.22;;;;;;;12.06;54.01;100536.36;1703473;84;21310;-65
2021/05/12 05:26:32;;;;;;;1.60;1.10;;;;;;;12.08;54.06;100539.42;1703500;84;21657;-65
2021/05/12 05:29:00;;;;;;;4.85;3.15;;;;;;;12.11;54.07;100538.48;1703635;83;21059;-65
2021/05/12 05:31:28;;;;;;;6.42;1.92;;;;;;;12.15;53.92;100537.03;1703548;84;21079;-65
2021/05/12 05:34:14;;;;;;;7.12;2.90;;;;;;;12.20;53.97;100540.01;1703226;83;21055;-70
2021/05/12 05:36:46;;;;;;;14.07;4.92;;;;;;;12.28;53.74;100533.48;1661532;83;21055;-68
2021/05/12 05:39:36;;;;;;;9.13;3.55;;;;;;;12.33;53.62;100540.06;1629280;87;21883;-68
2021/05/12 05:42:22;;;;;;;4.95;2.50;;;;;;;12.36;53.59;100538.31;1629175;87;21448;-70
2021/05/12 05:45:08;;;;;;;3.52;1.90;;;;;;;12.38;53.58;100536.20;1676892;84;21233;-70
2021/05/12 05:47:54;;;;;;;2.58;1.30;;;;;;;12.40;53.58;100526.38;1704711;84;21157;-69
2021/05/12 05:50:41;;;;;;;1.70;1.20;;;;;;;12.45;53.46;100531.25;1705385;83;21126;-67
2021/05/12 05:53:19;;;;;;;1.62;1.00;;;;;;;12.54;53.23;100531.38;1665788;84;21894;-71
2021/05/12 05:56:05;;;;;;;1.00;0.75;;;;;;;12.63;52.75;100517.23;1707186;82;21379;-69
2021/05/12 05:58:51;;;;;;;3.62;1.10;;;;;;;12.72;52.28;100526.14;1734152;82;21051;-68
2021/05/12 06:01:38;;;;;;;1.40;0.80;;;;;;;12.80;52.05;100532.81;1734290;82;21173;-69
2021/05/12 06:04:06;;;;;;;2.05;1.15;;;;;;;12.89;51.95;100523.30;1734260;82;21266;-70
2021/05/12 06:06:36;;;;;;;1.85;1.15;;;;;;;13.01;51.72;100529.91;1706585;82;21063;-70
2021/05/12 06:09:23;;;;;;;3.10;0.95;;;;;;;13.10;51.49;100523.66;1736127;82;21086;-71
2021/05/12 06:12:09;;;;;;;;;;;;;;;13.18;51.36;100524.02;1738667;82;21533;-70
2021/05/12 06:14:55;;;;;;;3.27;0.93;;;;;;;13.25;51.15;100524.34;1744518;80;20306;-68
2021/05/12 06:17:43;;;;;;;1.72;1.10;;;;;;;13.37;50.63;100521.78;1767927;81;21631;-69
2021/05/12 06:20:29;;;;;;;1.22;0.98;;;;;;;13.47;50.22;100510.34;1767909;81;21146;-69
2021/05/12 06:23:15;;;;;;;2.62;1.17;;;;;;;13.57;49.70;100507.99;1767799;81;21038;-68
2021/05/12 06:26:12;;;;;;;;;;;;;;;13.66;49.46;100512.24;1772358;81;21055;-69
2021/05/12 06:28:51;;;;;;;1.72;0.90;;;;;;;13.75;49.17;100507.35;1767901;80;20267;-68
2021/05/12 06:31:37;;;;;;;2.70;1.00;;;;;;;13.80;48.42;100511.67;1768424;81;21070;-69
2021/05/12 06:34:23;;;;;;;2.77;1.05;;;;;;;13.83;48.20;100512.63;1751367;80;21035;-68
2021/05/12 06:37:04;;;;;;;2.22;0.80;;;;;;;13.86;47.90;100516.32;1731937;81;21085;-67
2021/05/12 06:39:51;;;;;;;1.67;1.12;;;;;;;13.88;47.62;100515.05;1770050;81;21034;-68
2021/05/12 06:42:18;;;;;;;2.45;0.90;;;;;;;13.94;47.40;100512.80;1769148;81;21091;-69
2021/05/12 06:44:46;;;;;;;1.22;0.90;;;;;;;13.95;47.05;100516.40;1768973;80;21062;-67
2021/05/12 06:47:13;;;;;;;4.15;1.00;;;;;;;13.95;47.12;100511.73;1768093;81;21094;-70
2021/05/12 06:49:41;;;;;;;2.85;0.90;;;;;;;14.05;47.04;100509.05;1769252;81;21073;-70
2021/05/12 06:52:10;;;;;;;1.12;0.80;;;;;;;14.13;47.07;100513.78;1769492;81;21019;-70
2021/05/12 06:54:38;;;;;;;46.25;3.27;;;;;;;14.21;46.84;100517.67;1768397;81;21042;-71
2021/05/12 06:57:06;;;;;;;1.72;0.75;;;;;;;14.30;46.55;100514.14;1752744;81;21799;-69
2021/05/12 06:59:33;;;;;;;1.27;0.70;;;;;;;14.39;46.31;100512.00;1737887;82;21769;-69
2021/05/12 07:02:01;;;;;;;1.37;0.70;;;;;;;14.44;46.16;100513.59;1737946;81;21166;-69
2021/05/12 07:04:29;;;;;;;0.88;0.50;;;;;;;14.49;46.21;100508.27;1737251;82;21074;-73
2021/05/12 07:06:58;;;;;;;0.72;0.45;;;;;;;14.53;45.57;100508.14;1738875;81;21054;-71
2021/05/12 07:09:26;;;;;;;1.22;0.60;;;;;;;14.55;45.25;100507.38;1765874;80;21761;-71
2021/05/12 07:11:54;;;;;;;4.45;0.80;;;;;;;14.56;45.05;100507.70;1767648;79;21063;-70
2021/05/12 07:14:22;;;;;;;1.80;0.60;;;;;;;14.57;44.97;100502.49;1769091;81;21040;-71
2021/05/12 07:16:52;;;;;;;3.58;0.72;;;;;;;14.63;44.93;100504.36;1776483;80;21862;-69
2021/05/12 07:19:20;;;;;;;1.55;0.55;;;;;;;14.68;44.74;100503.16;1774628;80;21071;-70
2021/05/12 07:21:48;;;;;;;3.08;0.75;;;;;;;14.76;44.35;100502.89;1781126;79;21087;-69
2021/05/12 07:24:15;;;;;;;3.90;0.90;;;;;;;14.81;44.23;100503.61;1778170;80;21276;-70
2021/05/12 07:26:43;;;;;;;1.60;0.60;;;;;;;14.84;43.87;100502.63;1776090;80;21324;-70
2021/05/12 07:29:10;;;;;;;5.37;0.90;;;;;;;14.87;43.55;100505.47;1778187;80;21134;-70
2021/05/12 07:31:38;;;;;;;3.00;0.70;;;;;;;14.88;43.47;100507.16;1778234;80;21032;-70
2021/05/12 07:34:09;;;;;;;4.03;0.60;;;;;;;14.91;43.30;100508.09;1776385;80;21155;-70
2021/05/12 07:36:40;;;;;;;2.05;0.50;;;;;;;15.00;42.93;100496.28;1781291;80;21074;-70
2021/05/12 07:39:07;;;;;;;1.02;0.40;;;;;;;15.08;42.87;100497.38;1759943;80;21503;-72
2021/05/12 07:41:35;;;;;;;1.15;0.60;;;;;;;15.11;42.72;100498.31;1790732;80;21071;-72
2021/05/12 07:44:04;;;;;;;1.57;0.75;;;;;;;15.14;42.84;100501.47;1790742;80;21192;-71
2021/05/12 07:46:31;;;;;;;1.15;0.60;;;;;;;15.20;42.67;100508.00;1787588;80;21070;-71
2021/05/12 07:48:59;;;;;;;5.45;1.05;;;;;;;15.21;42.86;100498.11;1729936;82;21063;-71
2021/05/12 07:51:27;;;;;;;3.77;0.70;;;;;;;15.23;42.93;100503.41;1719722;83;21111;-71
2021/05/12 07:53:55;;;;;;;2.75;0.90;;;;;;;15.29;42.95;100501.66;1738059;82;21336;-70
2021/05/12 07:56:22;;;;;;;2.00;0.90;;;;;;;15.37;42.82;100506.89;1727037;82;21289;-70
2021/05/12 07:58:50;;;;;;;2.08;0.60;;;;;;;15.41;42.82;100512.27;1722656;81;21661;-73
2021/05/12 08:01:21;;;;;;;2.02;0.60;;;;;;;15.41;42.66;100508.13;1706466;82;21183;-72
2021/05/12 08:03:52;;;;;;;3.95;1.00;;;;;;;15.36;42.74;100507.43;1785020;79;21060;-68
2021/05/12 08:06:19;;;;;;;4.53;0.72;;;;;;;15.29;42.91;100505.27;1781663;80;21122;-71
2021/05/12 08:08:48;;;;;;;2.17;0.80;;;;;;;15.28;43.07;100507.72;1773486;80;21048;-75
2021/05/12 08:11:16;;;;;;;0.90;0.60;;;;;;;15.27;43.23;100499.66;1719591;82;21101;-74
2021/05/12 08:13:43;;;;;;;2.60;0.70;;;;;;;15.33;43.18;100500.98;1747214;81;21788;-70
2021/05/12 08:16:11;;;;;;;4.15;1.00;;;;;;;15.36;42.97;100488.64;1754142;81;21874;-73
2021/05/12 08:18:39;;;;;;;4.25;0.57;;;;;;;15.39;42.84;100489.03;1747004;81;21114;-73
2021/05/12 08:21:07;;;;;;;4.20;0.88;;;;;;;15.38;42.72;100492.87;1765694;79;21529;-74
2021/05/12 08:23:44;;;;;;;9.23;1.20;;;;;;;15.38;42.91;100485.96;1772373;81;21765;-74
2021/05/12 08:26:47;;;;;;;0.90;0.60;;;;;;;15.42;42.89;100485.81;1745217;81;21080;-73
2021/05/12 08:29:46;;;;;;;2.17;0.70;;;;;;;15.49;42.80;100479.69;1718902;83;21187;-72
2021/05/12 08:35:58;;;;;;;2.10;0.80;;;;;;;15.69;42.59;100480.08;1714240;78;21161;-74
2021/05/12 08:38:55;;;;;;;2.92;0.85;;;;;;;15.79;42.47;100473.48;1665711;85;21048;-74
2021/05/12 08:41:45;;;;;;;3.55;1.02;;;;;;;15.87;42.33;100474.55;1652271;86;21095;-70
2021/05/12 08:44:24;;;;;;;;;;;;;;;15.96;42.42;100464.88;1654309;85;21139;-71
2021/05/12 08:46:51;;;;;;;1.98;0.90;;;;;;;16.05;42.48;100459.34;1654756;86;20197;-72
2021/05/12 08:49:20;;;;;;;1.20;0.80;;;;;;;16.04;41.83;100460.95;1631037;86;21199;-72
2021/05/12 08:51:48;;;;;;;3.70;0.80;;;;;;;16.03;41.92;100458.73;1663460;84;21737;-68
2021/05/12 08:54:15;;;;;;;1.37;0.75;;;;;;;16.04;41.97;100456.27;1668133;84;21111;-71
2021/05/12 08:56:43;;;;;;;1.52;0.85;;;;;;;16.08;41.62;100451.13;1699518;84;21063;-76
2021/05/12 08:59:12;;;;;;;4.65;1.15;;;;;;;16.07;41.46;100461.88;1694418;84;21111;-77
2021/05/12 09:01:40;;;;;;;7.15;1.90;;;;;;;15.97;41.65;100459.66;1667739;82;21315;-71
2021/05/12 09:04:08;;;;;;;5.00;2.75;;;;;;;15.87;41.81;100452.45;1652397;85;21261;-71
2021/05/12 09:06:37;;;;;;;1.10;0.80;;;;;;;15.79;42.25;100455.52;1682560;84;21114;-72
2021/05/12 09:09:07;;;;;;;1.67;0.82;;;;;;;15.78;42.36;100458.83;1705445;84;21079;-65
2021/05/12 09:11:35;;;;;;;1.50;0.80;;;;;;;15.86;42.41;100452.14;1666017;85;21076;-66
2021/05/12 09:14:03;;;;;;;2.72;0.80;;;;;;;15.95;42.27;100449.38;1654418;86;21259;-70
2021/05/12 09:16:33;;;;;;;0.88;0.75;;;;;;;16.04;42.15;100447.98;1691819;84;21226;-68
2021/05/12 09:19:09;;;;;;;1.95;1.20;;;;;;;16.04;41.95;100448.52;1656269;85;21073;-73
2021/05/12 09:21:47;;;;;;;3.35;0.80;;;;;;;16.00;42.19;100451.44;1693407;84;21095;-71
2021/05/12 09:24:34;;;;;;;1.80;0.90;;;;;;;15.97;42.09;100444.45;1666218;85;21131;-71
2021/05/12 09:27:06;;;;;;;2.30;0.90;;;;;;;16.08;42.25;100438.69;1658935;86;21187;-72
2021/05/12 09:29:37;;;;;;;3.33;0.80;;;;;;;16.30;41.73;100438.52;1686514;84;21139;-74
2021/05/12 09:32:08;;;;;;;1.72;0.93;;;;;;;16.41;41.62;100424.42;1666760;85;21205;-72
2021/05/12 09:35:02;;;;;;;4.03;0.90;;;;;;;16.52;41.52;100424.16;1659252;86;21214;-74
2021/05/12 09:37:33;;;;;;;1.92;0.90;;;;;;;16.67;41.07;100415.75;1653123;86;21183;-73
2021/05/12 09:40:10;;;;;;;4.60;1.10;;;;;;;16.71;40.71;100410.04;1652751;86;21922;-68
2021/05/12 09:42:39;;;;;;;;;;;;;;;16.70;40.76;100424.11;1694184;84;21068;-68
2021/05/12 09:45:25;;;;;;;2.80;0.80;;;;;;;16.65;40.14;100426.21;1710684;83;20192;-69
2021/05/12 09:47:57;;;;;;;6.72;1.10;;;;;;;16.53;40.30;100414.78;1653017;86;21071;-68
2021/05/12 09:50:28;;;;;;;3.70;0.80;;;;;;;16.52;40.43;100418.62;1651776;85;21337;-69
2021/05/12 09:53:03;;;;;;;7.22;1.00;;;;;;;16.58;40.34;100412.98;1689523;84;21078;-69
2021/05/12 09:55:47;;;;;;;2.25;0.80;;;;;;;16.70;40.19;100413.89;1691312;84;21069;-70
2021/05/12 09:58:13;;;;;;;2.10;1.00;;;;;;;16.70;40.25;100415.81;1680430;83;21306;-71
2021/05/12 10:00:42;;;;;;;5.78;2.37;;;;;;;16.71;40.13;100420.27;1699908;83;21504;-71
2021/05/12 10:03:12;;;;;;;3.35;0.90;;;;;;;16.67;40.05;100413.52;1652569;86;21107;-69
2021/05/12 10:06:00;;;;;;;2.72;0.85;;;;;;;16.54;40.08;100420.08;1646948;87;21334;-67
2021/05/12 10:08:31;;;;;;;2.58;1.10;;;;;;;16.47;40.27;100409.66;1698964;83;21055;-71
2021/05/12 10:11:06;;;;;;;3.35;0.95;;;;;;;16.41;40.57;100412.82;1711286;83;21793;-68
2021/05/12 10:13:35;;;;;;;1.55;0.85;;;;;;;16.42;40.52;100413.66;1711277;83;21340;-73
2021/05/12 10:16:10;;;;;;;1.75;1.07;;;;;;;16.40;40.44;100401.45;1711528;83;21269;-73
2021/05/12 10:18:33;;;;;;;4.28;1.80;;;;;;;16.43;40.50;100398.76;1711025;83;21079;-72
2021/05/12 10:21:01;;;;;;;5.70;1.82;;;;;;;16.54;40.38;100403.48;1711247;83;21800;-71
2021/05/12 10:23:29;;;;;;;1.00;0.70;;;;;;;16.63;40.01;100395.14;1712396;83;21380;-76
2021/05/12 10:25:58;;;;;;;1.72;0.82;;;;;;;16.67;39.51;100397.77;1712514;83;21346;-70
2021/05/12 10:28:26;;;;;;;17.48;2.27;;;;;;;16.66;39.12;100405.77;1711576;83;21055;-74
2021/05/12 10:30:55;;;;;;;6.12;1.30;;;;;;;16.66;39.16;100394.70;1712580;83;21475;-71
2021/05/12 10:33:48;;;;;;;1.12;0.60;;;;;;;16.67;39.16;100395.54;1713411;83;21023;-69
2021/05/12 10:36:17;;;;;;;3.55;0.90;;;;;;;16.62;38.98;100403.67;1711763;83;21098;-70
2021/05/12 10:38:48;;;;;;;1.05;0.80;;;;;;;16.54;39.28;100399.33;1700956;82;21039;-76
2021/05/12 10:41:39;;;;;;;3.22;1.42;;;;;;;16.51;39.17;100394.81;1694931;84;21090;-75
2021/05/12 10:44:11;;;;;;;2.67;1.12;;;;;;;16.55;39.19;100395.48;1694894;84;21767;-75
2021/05/12 10:47:04;;;;;;;2.70;0.80;;;;;;;16.65;38.96;100393.52;1694622;83;21320;-76
2021/05/12 10:49:32;;;;;;;9.25;1.87;;;;;;;16.75;38.73;100386.89;1693580;84;21088;-74
2021/05/12 10:52:08;;;;;;;7.90;1.65;;;;;;;16.81;39.33;100388.70;1628329;86;21865;-77
2021/05/12 10:54:44;;;;;;;3.00;1.98;;;;;;;16.97;38.86;100374.72;1693566;84;21032;-75
2021/05/12 10:57:37;;;;;;;3.25;1.47;;;;;;;17.21;38.21;100373.63;1719529;83;21185;-75
2021/05/12 11:00:06;;;;;;;6.78;2.65;;;;;;;17.35;38.06;100366.75;1697857;83;21522;-75
2021/05/12 11:03:02;;;;;;;5.10;2.62;;;;;;;17.50;38.09;100372.33;1636825;85;21357;-76
2021/05/12 11:05:43;;;;;;;1.55;1.00;;;;;;;17.63;37.66;100372.09;1708519;83;21329;-76
2021/05/12 11:08:19;;;;;;;1.92;0.90;;;;;;;17.64;37.64;100371.00;1685849;83;21153;-75
2021/05/12 11:11:03;;;;;;;4.60;2.05;;;;;;;17.56;37.63;100362.53;1647891;86;21124;-76
2021/05/12 11:13:33;;;;;;;5.80;1.20;;;;;;;17.42;37.90;100361.92;1637503;87;21093;-75
2021/05/12 11:16:03;;;;;;;2.12;1.10;;;;;;;17.39;38.17;100358.25;1641018;86;21093;-77
2021/05/12 11:18:50;;;;;;;1.75;0.85;;;;;;;17.38;38.32;100352.95;1671782;86;21083;-76
2021/05/12 11:21:24;;;;;;;5.67;1.20;;;;;;;17.41;38.26;100352.47;1691953;84;21229;-76
2021/05/12 11:24:08;;;;;;;1.65;0.90;;;;;;;17.50;38.23;100353.78;1696821;83;21426;-75
2021/05/12 11:32:03;;;;;;;2.22;1.27;;;;;;;18.39;36.45;100334.81;1696397;83;21791;-77
2021/05/12 11:34:31;;;;;;;5.53;1.20;;;;;;;18.62;35.90;100334.69;1681954;84;21068;-78
2021/05/12 11:37:16;;;;;;;3.90;1.02;;;;;;;18.74;35.55;100329.05;1671659;86;21139;-79
2021/05/12 11:39:46;;;;;;;7.12;1.12;;;;;;;18.77;35.42;100329.92;1696508;83;21266;-72
2021/05/12 11:42:31;;;;;;;5.97;1.20;;;;;;;18.72;35.69;100335.94;1679422;84;21099;-77
2021/05/12 11:45:17;;;;;;;3.25;1.30;;;;;;;18.61;35.90;100339.94;1643685;85;21051;-76
2021/05/12 11:47:57;;;;;;;8.95;1.30;;;;;;;18.48;36.20;100337.46;1696022;83;21079;-76
2021/05/12 11:50:22;;;;;;;3.62;0.98;;;;;;;18.43;36.33;100326.28;1691487;83;21493;-75
2021/05/12 11:52:50;;;;;;;4.28;1.25;;;;;;;18.41;36.26;100329.85;1698229;83;21299;-74
2021/05/12 11:55:21;;;;;;;3.33;1.20;;;;;;;18.39;36.04;100320.94;1664848;85;21154;-75