Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:21;;;;;;;10.50;2.77;;;9.90;99.90;;;;;;5000278;28;20752;-74
2021/04/23 00:04:47;;;;;;;7.37;3.20;;;9.70;99.90;;;;;;5028336;28;20747;-74
2021/04/23 00:07:15;;;;;;;7.33;3.17;;;9.70;99.90;;;;;;5016957;28;20302;-74
2021/04/23 00:09:42;;;;;;;8.77;3.13;;;9.70;99.90;;;;;;5022993;28;20290;-75
2021/04/23 00:12:13;;;;;;;7.80;3.20;;;9.70;99.90;;;;;;5018891;28;20200;-76
2021/04/23 00:14:41;;;;;;;8.23;2.97;;;9.60;99.90;;;;;;5033864;28;20330;-75
2021/04/23 00:17:09;;;;;;;6.47;2.97;;;9.60;99.90;;;;;;5028729;28;20236;-75
2021/04/23 00:19:37;;;;;;;7.67;3.13;;;9.60;99.90;;;;;;5033739;28;20201;-76
2021/04/23 00:22:06;;;;;;;7.30;3.00;;;9.60;99.90;;;;;;5034051;28;20787;-76
2021/04/23 00:24:33;;;;;;;8.03;3.17;;;9.60;99.90;;;;;;5033979;28;20229;-75
2021/04/23 00:27:01;;;;;;;10.03;3.27;;;9.50;99.90;;;;;;5031999;28;20233;-75
2021/04/23 00:29:28;;;;;;;6.90;2.80;;;9.60;99.90;;;;;;5017645;28;20197;-75
2021/04/23 00:34:40;;;;;;;7.03;2.90;;;9.50;99.90;;;;;;5033670;28;20582;-76
2021/04/23 00:37:07;;;;;;;5.23;3.17;;;9.40;99.90;;;;;;5030397;28;20341;-75
2021/04/23 00:39:35;;;;;;;6.87;2.83;;;9.40;99.90;;;;;;5014170;28;20293;-76
2021/04/23 00:42:03;;;;;;;12.13;3.60;;;9.30;99.90;;;;;;5016817;28;20303;-75
2021/04/23 00:44:29;;;;;;;7.50;3.27;;;9.40;99.90;;;;;;5016944;28;20284;-76
2021/04/23 00:46:56;;;;;;;9.57;3.23;;;9.30;99.90;;;;;;5018297;28;20322;-75
2021/04/23 00:49:22;;;;;;;8.60;3.20;;;9.30;99.90;;;;;;5024170;28;20208;-76
2021/04/23 00:51:52;;;;;;;9.67;3.30;;;9.10;99.90;;;;;;5015116;28;20289;-76
2021/04/23 00:54:20;;;;;;;8.53;3.33;;;9.20;99.90;;;;;;5016655;28;20232;-76
2021/04/23 00:56:47;;;;;;;7.60;3.23;;;9.10;99.90;;;;;;5021102;28;20287;-76
2021/04/23 00:59:15;;;;;;;8.20;2.90;;;9.00;99.90;;;;;;5013529;28;20288;-76
2021/04/23 01:01:47;;;;;;;9.10;3.00;;;8.90;99.90;;;;;;5020014;28;20827;-75
2021/04/23 01:04:15;;;;;;;7.60;3.40;;;9.00;99.90;;;;;;5033132;28;20630;-75
2021/04/23 01:06:42;;;;;;;7.43;3.37;;;9.10;99.90;;;;;;5020178;28;20645;-75
2021/04/23 01:09:11;;;;;;;9.03;3.50;;;9.10;99.90;;;;;;5028977;28;20295;-75
2021/04/23 01:11:38;;;;;;;10.03;3.40;;;9.10;99.90;;;;;;5019420;28;20736;-75
2021/04/23 01:14:08;;;;;;;7.17;3.13;;;8.90;99.90;;;;;;5030855;28;20734;-75
2021/04/23 01:16:36;;;;;;;9.97;3.50;;;8.90;99.90;;;;;;5033068;28;20653;-76
2021/04/23 01:19:04;;;;;;;8.30;3.07;;;9.10;99.90;;;;;;5021641;28;20688;-75
2021/04/23 01:21:34;;;;;;;6.17;3.40;;;9.00;99.90;;;;;;5013026;28;20877;-76
2021/04/23 01:24:02;;;;;;;8.03;3.10;;;8.90;99.90;;;;;;5013510;28;20300;-76
2021/04/23 01:26:36;;;;;;;9.53;3.47;;;8.90;99.90;;;;;;5012777;28;20289;-76
2021/04/23 01:29:06;;;;;;;5.67;3.10;;;9.00;99.90;;;;;;5015202;28;20299;-76
2021/04/23 01:31:37;;;;;;;8.13;3.63;;;9.00;99.90;;;;;;5013073;28;20240;-75
2021/04/23 01:34:08;;;;;;;8.90;3.57;;;9.00;99.90;;;;;;5025283;28;20652;-75
2021/04/23 01:36:36;;;;;;;9.60;3.67;;;9.00;99.90;;;;;;5027276;28;20375;-76
2021/04/23 01:39:07;;;;;;;9.50;2.93;;;8.80;99.90;;;;;;5013111;28;20326;-76
2021/04/23 01:41:33;;;;;;;11.87;4.10;;;8.80;99.90;;;;;;5012842;28;20266;-76
2021/04/23 01:44:01;;;;;;;9.47;3.90;;;8.80;99.90;;;;;;5012753;28;20283;-76
2021/04/23 01:46:27;;;;;;;8.93;3.60;;;8.80;99.90;;;;;;5022429;28;20280;-76
2021/04/23 01:48:54;;;;;;;12.23;3.37;;;8.80;99.90;;;;;;5013383;28;20245;-76
2021/04/23 01:51:20;;;;;;;7.03;3.20;;;8.80;99.90;;;;;;5012151;28;20292;-76
2021/04/23 01:53:48;;;;;;;8.37;3.13;;;8.80;99.90;;;;;;5012977;28;20201;-76
2021/04/23 01:56:15;;;;;;;9.40;3.10;;;8.70;99.90;;;;;;5012802;28;20290;-75
2021/04/23 01:58:42;;;;;;;10.30;3.57;;;8.70;99.90;;;;;;5012330;28;20225;-76
2021/04/23 02:01:09;;;;;;;7.37;3.20;;;8.70;99.90;;;;;;5012343;28;20332;-76
2021/04/23 02:03:36;;;;;;;10.00;3.47;;;8.80;99.90;;;;;;5019433;28;20656;-76
2021/04/23 02:06:04;;;;;;;9.93;3.47;;;8.80;99.90;;;;;;5024064;28;20205;-75
2021/04/23 02:08:31;;;;;;;11.80;3.53;;;8.80;99.90;;;;;;5022121;28;21314;-75
2021/04/23 02:11:01;;;;;;;8.83;3.77;;;8.70;99.90;;;;;;5032383;28;20606;-76
2021/04/23 02:13:29;;;;;;;8.80;3.83;;;8.70;99.90;;;;;;5017419;28;20760;-75
2021/04/23 02:15:55;;;;;;;16.07;4.20;;;8.60;99.90;;;;;;5021811;28;20288;-76
2021/04/23 02:18:23;;;;;;;7.73;3.80;;;8.60;99.90;;;;;;5032028;28;20684;-75
2021/04/23 02:20:50;;;;;;;9.63;3.63;;;8.60;99.90;;;;;;5023462;28;20755;-74
2021/04/23 02:23:18;;;;;;;9.23;3.77;;;8.60;99.90;;;;;;5011665;28;20684;-74
2021/04/23 02:25:45;;;;;;;8.37;3.40;;;8.60;99.90;;;;;;5012006;28;20768;-75
2021/04/23 02:28:13;;;;;;;10.50;3.63;;;8.60;99.90;;;;;;5013345;28;20232;-74
2021/04/23 02:30:42;;;;;;;11.37;3.40;;;8.60;99.90;;;;;;5019228;28;20285;-74
2021/04/23 02:33:11;;;;;;;7.87;3.63;;;8.60;99.90;;;;;;5013824;28;20239;-75
2021/04/23 02:35:38;;;;;;;10.83;3.60;;;8.50;99.90;;;;;;5027695;28;20207;-74
2021/04/23 02:38:05;;;;;;;7.23;3.90;;;8.50;99.90;;;;;;5022806;28;20287;-74
2021/04/23 02:40:33;;;;;;;7.60;3.20;;;8.50;99.90;;;;;;5011872;28;20315;-75
2021/04/23 02:43:04;;;;;;;12.97;3.87;;;8.40;99.90;;;;;;5011402;28;20793;-75
2021/04/23 02:45:34;;;;;;;9.87;3.70;;;8.50;99.90;;;;;;5024026;28;20283;-74
2021/04/23 02:48:01;;;;;;;6.97;3.20;;;8.40;99.90;;;;;;5014920;28;20294;-74
2021/04/23 02:50:30;;;;;;;10.50;4.23;;;8.40;99.90;;;;;;5013065;28;20216;-74
2021/04/23 02:52:58;;;;;;;10.43;3.70;;;8.40;99.90;;;;;;5011577;28;20256;-74
2021/04/23 02:55:24;;;;;;;12.17;3.90;;;8.30;99.90;;;;;;5011828;28;20635;-74
2021/04/23 02:57:59;;;;;;;11.40;3.50;;;8.40;99.90;;;;;;5027087;28;20300;-74
2021/04/23 03:00:29;;;;;;;8.33;3.40;;;8.30;99.90;;;;;;5021173;28;20308;-74
2021/04/23 03:02:56;;;;;;;8.97;3.37;;;8.20;99.90;;;;;;5011633;28;20298;-74
2021/04/23 03:05:24;;;;;;;10.77;3.70;;;8.30;99.90;;;;;;5020146;28;20307;-75
2021/04/23 03:07:53;;;;;;;10.30;3.60;;;8.30;99.90;;;;;;5026238;28;20284;-74
2021/04/23 03:10:24;;;;;;;9.03;3.80;;;8.30;99.90;;;;;;5013033;28;20196;-74
2021/04/23 03:12:52;;;;;;;10.03;3.73;;;8.30;99.90;;;;;;5029811;28;20220;-74
2021/04/23 03:15:20;;;;;;;7.77;3.17;;;8.30;99.90;;;;;;5010830;28;20235;-74
2021/04/23 03:17:46;;;;;;;9.83;3.80;;;8.20;99.90;;;;;;5012179;28;20670;-74
2021/04/23 03:20:17;;;;;;;12.40;3.80;;;8.20;99.90;;;;;;5011028;28;20356;-74
2021/04/23 03:22:44;;;;;;;10.17;3.33;;;8.10;99.90;;;;;;5011849;28;20291;-74
2021/04/23 03:25:12;;;;;;;7.97;3.30;;;8.10;99.90;;;;;;5031468;28;20287;-74
2021/04/23 03:27:39;;;;;;;10.27;3.60;;;8.10;99.90;;;;;;5031234;28;20754;-74
2021/04/23 03:30:12;;;;;;;9.87;3.40;;;8.00;99.90;;;;;;5022369;28;20280;-75
2021/04/23 03:32:39;;;;;;;8.53;3.50;;;8.00;99.90;;;;;;5016629;28;20203;-75
2021/04/23 03:35:08;;;;;;;11.20;3.57;;;8.00;99.90;;;;;;5013808;28;20284;-74
2021/04/23 03:37:35;;;;;;;8.13;3.53;;;8.00;99.90;;;;;;5027249;28;20727;-74
2021/04/23 03:40:02;;;;;;;9.67;3.60;;;8.00;99.90;;;;;;5011294;28;20288;-74
2021/04/23 03:42:28;;;;;;;12.43;3.83;;;8.00;99.90;;;;;;5013444;28;20763;-74
2021/04/23 03:44:55;;;;;;;9.90;4.03;;;8.00;99.90;;;;;;5014711;28;20726;-74
2021/04/23 03:47:21;;;;;;;10.30;3.27;;;8.00;99.90;;;;;;5014525;28;20657;-74
2021/04/23 03:49:48;;;;;;;9.10;3.70;;;8.00;99.90;;;;;;5030550;28;20275;-75
2021/04/23 03:52:15;;;;;;;8.23;3.77;;;8.00;99.90;;;;;;5034932;28;20224;-74
2021/04/23 03:54:43;;;;;;;9.97;3.90;;;7.90;99.90;;;;;;5034395;28;20291;-74
2021/04/23 03:57:10;;;;;;;7.97;3.37;;;7.90;99.90;;;;;;5015283;28;20301;-74
2021/04/23 03:59:36;;;;;;;7.53;3.97;;;7.90;99.90;;;;;;5019739;28;20288;-74
2021/04/23 04:02:05;;;;;;;12.30;3.63;;;7.90;99.90;;;;;;5032956;28;20255;-74
2021/04/23 04:04:31;;;;;;;10.80;3.60;;;7.80;99.90;;;;;;5034415;28;20293;-75
2021/04/23 04:06:58;;;;;;;8.67;3.53;;;7.80;99.90;;;;;;5023800;28;20300;-74
2021/04/23 04:09:24;;;;;;;7.77;3.60;;;7.90;99.90;;;;;;5034551;28;20610;-74
2021/04/23 04:11:52;;;;;;;7.57;3.50;;;7.90;99.90;;;;;;5033960;28;20292;-75
2021/04/23 04:14:18;;;;;;;7.97;4.10;;;7.90;99.90;;;;;;5014277;28;20328;-74
2021/04/23 04:16:45;;;;;;;10.70;3.93;;;7.90;99.90;;;;;;5002475;28;20251;-74
2021/04/23 04:19:11;;;;;;;9.30;3.60;;;7.80;99.90;;;;;;4994833;28;20797;-74
2021/04/23 04:21:38;;;;;;;6.90;3.53;;;7.90;99.90;;;;;;4994606;28;20221;-74
2021/04/23 04:24:06;;;;;;;10.33;4.00;;;7.80;99.90;;;;;;5001437;28;20288;-74
2021/04/23 04:26:32;;;;;;;9.67;3.10;;;7.80;99.90;;;;;;5013969;28;20289;-74
2021/04/23 04:28:59;;;;;;;8.97;3.57;;;7.80;99.90;;;;;;5014075;28;20953;-74
2021/04/23 04:31:26;;;;;;;9.67;3.43;;;7.90;99.90;;;;;;5032290;28;20291;-74
2021/04/23 04:33:52;;;;;;;10.70;3.77;;;7.90;99.90;;;;;;5033819;28;20291;-74
2021/04/23 04:36:19;;;;;;;9.80;3.77;;;7.90;99.90;;;;;;5034055;28;20201;-74
2021/04/23 04:38:45;;;;;;;10.07;3.63;;;7.80;99.90;;;;;;5021269;28;20648;-74
2021/04/23 04:41:12;;;;;;;6.47;3.10;;;7.80;99.90;;;;;;5013604;28;20315;-74
2021/04/23 04:43:40;;;;;;;10.50;3.70;;;7.80;99.90;;;;;;5013498;28;20292;-74
2021/04/23 04:46:08;;;;;;;9.93;4.00;;;7.80;99.90;;;;;;5030742;28;20549;-74
2021/04/23 04:48:35;;;;;;;10.67;3.97;;;7.80;99.90;;;;;;5028292;28;20716;-74
2021/04/23 04:51:02;;;;;;;9.27;3.57;;;7.70;99.90;;;;;;5030093;28;20232;-74
2021/04/23 04:53:30;;;;;;;7.73;3.23;;;7.70;99.90;;;;;;5032703;28;20285;-74
2021/04/23 04:55:59;;;;;;;11.53;3.67;;;7.80;99.90;;;;;;5033071;28;20651;-74
2021/04/23 04:58:28;;;;;;;11.70;3.33;;;7.70;99.90;;;;;;5032773;28;20235;-75
2021/04/23 05:00:55;;;;;;;12.50;3.77;;;7.80;99.90;;;;;;5033741;28;20639;-76
2021/04/23 05:03:22;;;;;;;12.67;3.77;;;7.70;99.90;;;;;;5033126;28;20287;-74
2021/04/23 05:05:49;;;;;;;7.93;4.00;;;7.90;99.90;;;;;;5026131;28;20216;-75
2021/04/23 05:08:16;;;;;;;15.73;4.00;;;7.90;99.90;;;;;;5013447;28;20215;-74
2021/04/23 05:10:43;;;;;;;9.80;3.10;;;7.80;99.90;;;;;;5013244;28;20285;-74
2021/04/23 05:13:09;;;;;;;10.10;3.83;;;7.70;99.90;;;;;;5023546;28;20263;-75
2021/04/23 05:15:38;;;;;;;8.60;3.30;;;7.70;99.90;;;;;;5032935;28;20291;-74
2021/04/23 05:18:05;;;;;;;8.43;3.67;;;7.70;99.90;;;;;;5033009;28;20204;-74
2021/04/23 05:20:33;;;;;;;7.47;3.47;;;7.80;99.90;;;;;;5024909;28;20328;-76
2021/04/23 05:22:59;;;;;;;8.03;3.40;;;7.70;99.90;;;;;;5003280;28;20246;-74
2021/04/23 05:25:27;;;;;;;7.87;3.70;;;7.80;99.90;;;;;;4993261;28;20201;-74
2021/04/23 05:27:54;;;;;;;11.37;4.03;;;7.90;99.90;;;;;;5002373;28;20635;-74
2021/04/23 05:30:26;;;;;;;13.27;3.47;;;7.90;99.90;;;;;;4997346;28;20291;-74
2021/04/23 05:32:53;;;;;;;6.27;3.27;;;7.90;99.90;;;;;;5032472;28;20258;-74
2021/04/23 05:35:21;;;;;;;12.47;3.83;;;7.90;99.90;;;;;;5032026;28;20287;-75
2021/04/23 05:37:50;;;;;;;12.97;3.43;;;8.00;99.90;;;;;;4993311;28;20205;-74
2021/04/23 05:40:20;;;;;;;8.17;3.60;;;8.10;99.90;;;;;;5011667;28;20300;-75
2021/04/23 05:42:46;;;;;;;12.93;3.63;;;8.10;99.90;;;;;;5020880;28;20236;-74
2021/04/23 05:45:14;;;;;;;8.23;3.87;;;8.20;99.90;;;;;;5012934;28;20247;-75
2021/04/23 05:47:41;;;;;;;9.90;3.97;;;8.30;99.90;;;;;;5012802;28;20212;-74
2021/04/23 05:50:11;;;;;;;12.63;3.83;;;8.40;99.90;;;;;;5012884;28;20307;-74
2021/04/23 05:52:38;;;;;;;10.37;3.67;;;8.50;99.90;;;;;;5012381;28;20247;-74
2021/04/23 05:55:08;;;;;;;7.07;3.47;;;8.80;99.90;;;;;;5012541;28;20232;-74
2021/04/23 05:57:35;;;;;;;9.37;3.60;;;9.10;99.90;;;;;;5012485;28;20296;-75
2021/04/23 06:00:02;;;;;;;9.97;3.80;;;9.40;99.90;;;;;;5013597;28;20201;-74
2021/04/23 06:02:29;;;;;;;8.33;3.37;;;9.60;99.90;;;;;;5015248;28;20305;-74
2021/04/23 06:04:55;;;;;;;9.27;4.00;;;9.80;99.90;;;;;;5012069;28;20643;-75
2021/04/23 06:07:22;;;;;;;7.67;3.60;;;10.20;99.90;;;;;;5018202;28;20295;-75
2021/04/23 06:09:48;;;;;;;12.90;3.83;;;10.70;99.90;;;;;;5011800;28;20291;-74
2021/04/23 06:12:16;;;;;;;11.37;4.20;;;10.90;99.90;;;;;;5014537;28;20374;-74
2021/04/23 06:14:43;;;;;;;9.00;4.00;;;11.00;99.90;;;;;;5016573;28;20320;-74
2021/04/23 06:17:10;;;;;;;9.67;3.57;;;11.10;99.90;;;;;;5011552;28;20197;-75
2021/04/23 06:19:36;;;;;;;6.40;3.50;;;11.50;99.90;;;;;;5014889;28;20207;-74
2021/04/23 06:22:05;;;;;;;11.97;4.30;;;11.90;99.90;;;;;;5030029;28;20319;-74
2021/04/23 06:24:32;;;;;;;8.97;3.97;;;12.30;99.90;;;;;;5025898;28;20300;-75
2021/04/23 06:26:58;;;;;;;11.90;3.60;;;12.40;99.90;;;;;;5024616;28;20287;-74
2021/04/23 06:29:26;;;;;;;9.77;3.63;;;12.70;99.90;;;;;;5024656;28;20701;-75
2021/04/23 06:31:52;;;;;;;10.63;3.90;;;12.90;99.90;;;;;;5011621;28;20344;-74
2021/04/23 06:34:19;;;;;;;10.20;3.90;;;12.90;99.90;;;;;;5011474;28;20596;-74
2021/04/23 06:36:45;;;;;;;9.03;3.80;;;12.90;99.90;;;;;;5011315;28;20648;-76
2021/04/23 06:39:15;;;;;;;9.40;3.87;;;13.20;99.90;;;;;;5013527;28;20339;-76
2021/04/23 06:41:42;;;;;;;10.53;3.93;;;13.20;99.90;;;;;;5031246;28;20642;-74
2021/04/23 06:44:09;;;;;;;9.30;3.60;;;13.60;99.90;;;;;;5031190;28;20283;-75
2021/04/23 06:46:36;;;;;;;7.20;3.57;;;13.80;99.90;;;;;;5031418;28;20289;-74
2021/04/23 06:49:03;;;;;;;9.37;3.93;;;14.00;99.90;;;;;;5031660;28;20223;-74
2021/04/23 06:51:30;;;;;;;10.00;3.70;;;14.30;99.90;;;;;;5018367;28;20288;-73
2021/04/23 06:53:56;;;;;;;6.07;3.60;;;14.20;99.90;;;;;;5011935;28;20239;-75
2021/04/23 06:56:23;;;;;;;8.43;3.50;;;14.00;99.90;;;;;;5028907;28;20302;-76
2021/04/23 06:58:49;;;;;;;10.77;3.63;;;14.00;99.90;;;;;;5018770;28;20204;-75
2021/04/23 07:01:16;;;;;;;6.93;3.57;;;14.40;99.90;;;;;;5020871;28;20305;-76
2021/04/23 07:03:44;;;;;;;10.80;3.90;;;14.10;99.90;;;;;;5010826;28;20563;-76
2021/04/23 07:06:10;;;;;;;10.00;3.37;;;14.90;99.90;;;;;;5010846;28;20229;-74
2021/04/23 07:08:37;;;;;;;9.53;3.60;;;15.40;99.90;;;;;;5011452;28;20236;-76
2021/04/23 07:11:04;;;;;;;7.73;3.37;;;15.60;99.90;;;;;;5015232;28;20228;-74
2021/04/23 07:13:30;;;;;;;10.10;3.30;;;16.30;99.90;;;;;;5011959;28;20315;-76
2021/04/23 07:15:57;;;;;;;9.82;3.58;;;16.60;97.80;;;;;;5011765;28;20292;-74
2021/04/23 07:18:23;;;;;;;10.48;3.72;;;16.00;97.80;;;;;;5015327;28;20303;-73
2021/04/23 07:20:51;;;;;;;8.60;3.40;;;15.30;98.60;;;;;;5014889;28;20594;-74
2021/04/23 07:23:17;;;;;;;6.97;3.28;;;15.60;98.60;;;;;;5018565;28;20851;-73
2021/04/23 07:25:43;;;;;;;5.72;3.22;;;15.80;97.40;;;;;;5016326;28;20237;-74
2021/04/23 07:28:13;;;;;;;8.20;3.75;;;16.10;97.00;;;;;;5015312;28;20695;-74
2021/04/23 07:30:40;;;;;;;8.30;3.25;;;16.30;96.50;;;;;;5013786;28;20287;-74
2021/04/23 07:33:09;;;;;;;8.18;3.60;;;16.90;96.40;;;;;;5016799;28;20289;-73
2021/04/23 07:35:36;;;;;;;8.80;3.60;;;16.40;95.60;;;;;;5019646;28;20193;-73
2021/04/23 07:38:04;;;;;;;10.18;3.85;;;16.10;97.20;;;;;;5018348;28;20224;-73
2021/04/23 07:40:31;;;;;;;6.63;3.63;;;15.60;97.40;;;;;;5015751;28;20285;-73
2021/04/23 07:43:00;;;;;;;7.32;3.60;;;15.30;99.20;;;;;;5019774;28;20220;-76
2021/04/23 07:45:27;;;;;;;9.75;3.55;;;15.40;97.40;;;;;;5017514;28;20205;-76
2021/04/23 07:47:53;;;;;;;11.15;3.90;;;15.70;97.70;;;;;;5010435;28;20291;-76
2021/04/23 07:50:23;;;;;;;9.50;3.35;;;15.90;98.40;;;;;;5013125;28;20676;-74
2021/04/23 07:52:51;;;;;;;7.07;4.03;;;16.70;97.70;;;;;;4995701;28;20224;-77
2021/04/23 07:55:20;;;;;;;7.03;3.55;;;16.40;97.60;;;;;;5014490;28;20961;-76
2021/04/23 07:57:47;;;;;;;9.43;3.92;;;16.10;97.30;;;;;;5016558;28;20296;-76
2021/04/23 08:00:17;;;;;;;8.90;3.55;;;15.70;98.10;;;;;;5015658;28;20649;-76
2021/04/23 08:02:44;;;;;;;6.18;3.33;;;16.10;98.20;;;;;;5013911;28;20307;-76
2021/04/23 08:05:14;;;;;;;9.13;3.70;;;16.80;97.10;;;;;;5013840;28;20233;-76
2021/04/23 08:07:40;;;;;;;7.20;3.75;;;16.40;97.40;;;;;;5014422;28;20288;-76
2021/04/23 08:10:09;;;;;;;7.18;3.45;;;16.90;97.30;;;;;;5014272;28;20328;-76
2021/04/23 08:12:36;;;;;;;8.02;3.55;;;16.70;96.70;;;;;;5016106;28;20247;-76
2021/04/23 08:15:03;;;;;;;7.90;3.80;;;16.90;96.60;;;;;;5012583;28;20687;-76
2021/04/23 08:17:30;;;;;;;7.88;3.95;;;16.90;97.10;;;;;;5016278;28;20192;-75
2021/04/23 08:19:56;;;;;;;7.07;3.85;;;16.50;97.10;;;;;;5009911;28;20203;-76
2021/04/23 08:22:25;;;;;;;7.45;3.80;;;16.60;97.80;;;;;;5013300;28;20311;-74
2021/04/23 08:24:51;;;;;;;6.93;3.88;;;17.40;97.50;;;;;;5011493;28;20197;-77
2021/04/23 08:27:18;;;;;;;7.25;3.85;;;18.00;96.90;;;;;;5015206;28;20259;-79
2021/04/23 08:29:46;;;;;;;10.90;4.45;;;17.60;96.20;;;;;;5013546;28;20220;-76
2021/04/23 08:32:12;;;;;;;12.55;4.28;;;18.50;94.60;;;;;;5012657;28;20281;-76
2021/04/23 08:34:38;;;;;;;6.30;3.65;;;18.20;94.90;;;;;;5011648;28;20288;-76
2021/04/23 08:37:05;;;;;;;8.05;4.30;;;18.70;94.80;;;;;;5015290;28;20295;-75
2021/04/23 08:39:31;;;;;;;9.60;3.72;;;18.80;95.40;;;;;;5019084;28;21261;-73
2021/04/23 08:41:57;;;;;;;6.15;4.18;;;19.10;94.00;;;;;;5017477;28;20319;-75
2021/04/23 08:44:24;;;;;;;8.18;4.32;;;19.40;93.70;;;;;;5014114;28;20919;-76
2021/04/23 08:46:52;;;;;;;8.80;4.05;;;19.30;92.20;;;;;;5015648;28;20284;-76
2021/04/23 08:49:20;;;;;;;6.88;3.97;;;18.90;92.60;;;;;;5013051;28;20197;-74
2021/04/23 08:51:53;;;;;;;6.53;3.80;;;19.10;92.90;;;;;;5012731;28;20387;-73
2021/04/23 08:54:20;;;;;;;8.20;4.15;;;19.30;92.60;;;;;;5013681;28;20220;-75
2021/04/23 08:56:47;;;;;;;5.57;3.70;;;18.70;93.60;;;;;;5011908;28;20288;-75
2021/04/23 08:59:14;;;;;;;6.55;4.05;;;19.40;92.20;;;;;;5012250;28;20205;-75
2021/04/23 09:01:44;;;;;;;9.50;3.78;;;19.20;93.70;;;;;;5013647;28;20246;-75
2021/04/23 09:04:12;;;;;;;8.35;3.95;;;20.00;92.80;;;;;;5008592;28;20198;-75
2021/04/23 09:06:39;;;;;;;10.35;4.50;;;20.00;91.70;;;;;;5010522;28;20201;-75
2021/04/23 09:09:08;;;;;;;9.40;4.50;;;19.90;90.80;;;;;;5012986;28;20644;-75
2021/04/23 09:11:38;;;;;;;7.65;4.22;;;19.50;91.00;;;;;;4996836;28;20193;-75
2021/04/23 09:14:07;;;;;;;10.82;4.50;;;20.50;90.80;;;;;;5005989;28;20233;-74
2021/04/23 09:16:53;;;;;;;9.52;4.40;;;20.60;90.00;;;;;;5006319;28;20201;-77
2021/04/23 09:19:23;;;;;;;8.10;4.15;;;20.10;90.00;;;;;;5002210;28;20665;-75
2021/04/23 09:21:52;;;;;;;8.30;4.60;;;20.70;90.70;;;;;;4996356;28;20255;-77
2021/04/23 09:24:24;;;;;;;8.00;4.55;;;20.70;89.30;;;;;;4999775;28;20233;-75
2021/04/23 09:26:53;;;;;;;16.55;4.90;;;21.20;89.70;;;;;;4995660;28;20674;-75
2021/04/23 09:29:28;;;;;;;7.88;4.85;;;21.40;89.30;;;;;;5005419;28;20321;-74
2021/04/23 09:31:56;;;;;;;11.00;4.95;;;21.30;88.50;;;;;;4995823;28;20292;-74
2021/04/23 09:34:24;;;;;;;10.05;5.00;;;21.40;86.50;;;;;;4993941;28;20235;-75
2021/04/23 09:36:51;;;;;;;12.18;4.97;;;21.00;84.80;;;;;;5005527;28;20288;-75
2021/04/23 09:39:20;;;;;;;11.35;5.10;;;20.90;88.50;;;;;;5007556;28;20682;-75
2021/04/23 09:41:59;;;;;;;7.70;4.70;;;21.50;86.00;;;;;;4991288;28;20213;-75
2021/04/23 09:44:34;;;;;;;8.20;4.15;;;21.00;85.70;;;;;;4644103;28;10000515;-76
2021/04/23 09:47:04;;;;;;;7.35;4.13;;;21.50;84.50;;;;;;4985239;28;20220;-75
2021/04/23 09:49:32;;;;;;;8.15;3.75;;;22.10;84.30;;;;;;4982987;28;20210;-75
2021/04/23 09:52:01;;;;;;;9.95;3.67;;;22.00;85.00;;;;;;4989362;28;20661;-75
2021/04/23 09:54:29;;;;;;;6.28;3.67;;;22.10;82.90;;;;;;4988960;28;20326;-75
2021/04/23 09:56:58;;;;;;;8.65;3.70;;;22.80;80.80;;;;;;4987674;28;20214;-75
2021/04/23 09:59:26;;;;;;;5.28;3.45;;;22.60;78.90;;;;;;4991643;28;20577;-75
2021/04/23 10:01:59;;;;;;;6.13;4.20;;;21.70;79.80;;;;;;4989208;28;20321;-75
2021/04/23 10:04:28;;;;;;;7.65;3.35;;;21.60;80.20;;;;;;4989231;28;20206;-75
2021/04/23 10:07:13;;;;;;;7.65;3.67;;;21.70;81.10;;;;;;4991008;28;20260;-75
2021/04/23 10:09:59;;;;;;;6.93;3.58;;;22.70;79.80;;;;;;4990390;28;20809;-76
2021/04/23 10:12:34;;;;;;;12.30;3.80;;;23.10;77.90;;;;;;4992207;28;20264;-75
2021/04/23 10:15:03;;;;;;;5.40;3.47;;;22.50;77.30;;;;;;5007216;28;20606;-75
2021/04/23 10:17:29;;;;;;;8.15;3.80;;;21.80;75.20;;;;;;5009530;28;20226;-76
2021/04/23 10:19:58;;;;;;;8.63;3.70;;;22.00;77.90;;;;;;5013008;28;20200;-75
2021/04/23 10:22:25;;;;;;;7.38;3.40;;;22.00;74.70;;;;;;5008913;28;20313;-74
2021/04/23 10:24:54;;;;;;;7.40;3.70;;;22.20;74.00;;;;;;5011462;28;20323;-76
2021/04/23 10:27:21;;;;;;;8.23;3.60;;;22.20;74.90;;;;;;5016469;28;20300;-76
2021/04/23 10:29:50;;;;;;;6.05;3.13;;;21.80;75.90;;;;;;5024701;28;20701;-74
2021/04/23 10:32:17;;;;;;;4.93;3.33;;;23.10;77.10;;;;;;5022549;28;20201;-75
2021/04/23 10:34:44;;;;;;;9.27;3.42;;;22.90;75.10;;;;;;5014515;28;20200;-75
2021/04/23 10:37:12;;;;;;;6.88;3.45;;;22.80;75.00;;;;;;5013875;28;20224;-75
2021/04/23 10:39:42;;;;;;;7.20;3.67;;;22.90;77.20;;;;;;5027286;28;20687;-75
2021/04/23 10:42:40;;;;;;;6.30;3.63;;;23.20;72.90;;;;;;5006318;28;20652;-74
2021/04/23 10:45:32;;;;;;;10.63;3.67;;;22.30;73.90;;;;;;5011225;28;20280;-75
2021/04/23 10:47:59;;;;;;;8.82;3.60;;;22.20;75.50;;;;;;5002684;28;20207;-75
2021/04/23 10:50:27;;;;;;;8.93;3.70;;;22.00;74.10;;;;;;5019004;28;20308;-74
2021/04/23 10:53:01;;;;;;;7.10;3.70;;;23.00;75.10;;;;;;5023745;28;20286;-76
2021/04/23 10:55:46;;;;;;;7.90;3.53;;;23.00;77.00;;;;;;5024358;28;20287;-74
2021/04/23 10:58:15;;;;;;;7.38;3.88;;;22.70;75.80;;;;;;5020890;28;20291;-74
2021/04/23 11:00:45;;;;;;;7.45;3.72;;;22.70;72.70;;;;;;5013054;28;20287;-74
2021/04/23 11:03:33;;;;;;;10.32;4.45;;;22.40;75.10;;;;;;5016779;28;20272;-74
2021/04/23 11:06:03;;;;;;;10.88;4.03;;;23.00;73.20;;;;;;5007672;28;20209;-74
2021/04/23 11:08:31;;;;;;;7.20;4.35;;;23.20;71.50;;;;;;5018801;28;20266;-74
2021/04/23 11:11:16;;;;;;;8.40;4.13;;;22.90;71.90;;;;;;5022659;28;20740;-74
2021/04/23 11:13:44;;;;;;;7.30;3.80;;;22.80;72.40;;;;;;5007955;28;20327;-74
2021/04/23 11:16:27;;;;;;;6.78;4.10;;;23.70;70.60;;;;;;5017561;28;20287;-75
2021/04/23 11:18:55;;;;;;;7.25;3.95;;;23.30;71.50;;;;;;5017972;28;20220;-74
2021/04/23 11:21:38;;;;;;;7.82;4.22;;;24.30;73.30;;;;;;5014558;28;20229;-74
2021/04/23 11:24:09;;;;;;;7.78;4.20;;;23.70;71.70;;;;;;5018153;28;20236;-74
2021/04/23 11:27:08;;;;;;;7.80;4.38;;;23.00;74.90;;;;;;5010936;28;20690;-74
2021/04/23 11:30:04;;;;;;;8.77;4.30;;;23.50;71.80;;;;;;5013238;28;20204;-75
2021/04/23 11:32:31;;;;;;;8.23;4.05;;;23.00;72.90;;;;;;5009233;28;20635;-75
2021/04/23 11:34:59;;;;;;;6.38;4.10;;;22.10;73.00;;;;;;5013668;28;20259;-75
2021/04/23 11:37:29;;;;;;;6.68;4.28;;;22.10;72.90;;;;;;5018783;28;20208;-74
2021/04/23 11:39:57;;;;;;;8.07;3.90;;;22.40;73.50;;;;;;5012335;28;20288;-75
2021/04/23 11:42:26;;;;;;;11.20;4.38;;;22.50;74.30;;;;;;5021302;28;20224;-74
2021/04/23 11:45:04;;;;;;;7.43;3.85;;;23.20;72.20;;;;;;5010478;28;20205;-76
2021/04/23 11:47:37;;;;;;;7.28;4.63;;;23.30;74.10;;;;;;5007876;28;20198;-75
2021/04/23 11:50:11;;;;;;;6.82;4.20;;;22.60;71.70;;;;;;5008382;28;20293;-75
2021/04/23 11:52:37;;;;;;;6.65;4.57;;;23.10;72.30;;;;;;5015942;28;20188;-74
2021/04/23 11:55:11;;;;;;;8.13;4.60;;;23.50;72.60;;;;;;5021797;28;20197;-74
2021/04/23 11:57:38;;;;;;;10.77;4.75;;;24.00;70.80;;;;;;5015943;28;20254;-75
2021/04/23 12:00:09;;;;;;;9.73;4.90;;;22.10;73.00;;;;;;5010119;28;20308;-74
2021/04/23 12:02:40;;;;;;;9.05;4.88;;;22.90;75.80;;;;;;5009541;28;20243;-74
2021/04/23 12:05:08;;;;;;;7.95;4.70;;;22.00;74.90;;;;;;5013891;28;20259;-75
2021/04/23 12:07:42;;;;;;;7.97;4.53;;;22.50;77.00;;;;;;5012027;28;20296;-74
2021/04/23 12:10:10;;;;;;;8.75;4.95;;;22.70;76.30;;;;;;5015312;28;20204;-74
2021/04/23 12:12:37;;;;;;;7.20;4.18;;;22.80;78.10;;;;;;5018093;28;20608;-77
2021/04/23 12:15:06;;;;;;;6.43;4.32;;;23.60;76.20;;;;;;5031759;28;20302;-76
2021/04/23 12:17:42;;;;;;;10.98;5.68;;;23.50;75.20;;;;;;5017055;28;20238;-76
2021/04/23 12:20:20;;;;;;;8.90;5.13;;;23.10;74.50;;;;;;5022914;28;20707;-77
2021/04/23 12:22:48;;;;;;;8.65;4.85;;;23.10;75.70;;;;;;5018962;28;20293;-76
2021/04/23 12:25:28;;;;;;;10.02;5.53;;;22.90;75.30;;;;;;5016537;28;20576;-76
2021/04/23 12:28:14;;;;;;;7.07;4.72;;;22.40;76.30;;;;;;5024942;28;20203;-76
2021/04/23 12:30:41;;;;;;;8.05;4.53;;;22.60;77.30;;;;;;5017571;28;20911;-76
2021/04/23 12:33:07;;;;;;;12.77;4.63;;;23.10;78.60;;;;;;5013486;28;20276;-75
2021/04/23 12:35:36;;;;;;;6.63;4.43;;;23.70;76.10;;;;;;5014173;28;20338;-76
2021/04/23 12:38:04;;;;;;;7.97;4.40;;;23.60;74.80;;;;;;5014350;28;20283;-75
2021/04/23 12:40:32;;;;;;;9.10;4.78;;;23.70;75.40;;;;;;5013884;28;20673;-75
2021/04/23 12:43:00;;;;;;;8.68;4.88;;;23.60;75.10;;;;;;5013723;28;20258;-75
2021/04/23 12:45:28;;;;;;;7.45;4.22;;;23.30;74.20;;;;;;5015102;28;20301;-76
2021/04/23 12:47:54;;;;;;;7.43;4.22;;;23.80;78.00;;;;;;5014013;28;20212;-76
2021/04/23 12:50:31;;;;;;;8.73;4.50;;;23.80;73.20;;;;;;5033354;28;20295;-76
2021/04/23 12:52:57;;;;;;;8.93;4.82;;;23.60;72.20;;;;;;5033457;28;20281;-76
2021/04/23 12:55:24;;;;;;;9.75;4.70;;;23.50;72.70;;;;;;5031206;28;20650;-76
2021/04/23 12:57:50;;;;;;;9.43;4.70;;;23.50;73.30;;;;;;5033315;28;20313;-76
2021/04/23 13:00:18;;;;;;;5.90;4.22;;;22.80;72.60;;;;;;5023858;28;20742;-76