Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:38;;;;;;;;;;;16.00;94.60;;;;;;5012468;28;19929;-75
2023/06/14 00:04:09;;;;;;;;;;;15.40;94.40;;;;;;5001819;28;19932;-75
2023/06/14 00:06:50;;;;;;;;;;;14.60;94.50;;;;;;4995179;28;19921;-76
2023/06/14 00:09:19;;;;;;;;;;;14.80;94.40;;;;;;5011856;28;19932;-76
2023/06/14 00:18:01;;;;;;;;;;;14.30;94.40;;;;;;5008448;28;19932;-76
2023/06/14 00:20:57;;;;;;;;;;;15.20;95.30;;;;;;4993478;28;19925;-76
2023/06/14 00:23:24;;;;;;;;;;;15.00;95.00;;;;;;5012300;28;19932;-76
2023/06/14 00:25:50;;;;;;;;;;;15.20;95.30;;;;;;4993238;28;19933;-76
2023/06/14 00:28:15;;;;;;;;;;;15.10;95.40;;;;;;5005748;28;19925;-76
2023/06/14 00:30:41;;;;;;;;;;;15.10;95.70;;;;;;5013653;28;19975;-76
2023/06/14 00:33:09;;;;;;;;;;;15.00;96.00;;;;;;5012295;28;19925;-76
2023/06/14 00:35:38;;;;;;;;;;;15.00;95.60;;;;;;5031481;28;19969;-76
2023/06/14 00:38:07;;;;;;;;;;;15.00;96.00;;;;;;5030265;28;19931;-76
2023/06/14 00:40:34;;;;;;;;;;;15.00;96.20;;;;;;5014202;28;20393;-76
2023/06/14 00:43:00;;;;;;;;;;;15.00;96.70;;;;;;5031189;28;19926;-76
2023/06/14 00:45:25;;;;;;;;;;;14.90;97.10;;;;;;5030601;28;19936;-76
2023/06/14 00:47:55;;;;;;;;;;;14.90;97.10;;;;;;5013516;28;19925;-76
2023/06/14 00:50:23;;;;;;;;;;;14.80;97.70;;;;;;5028738;28;20384;-76
2023/06/14 00:52:48;;;;;;;;;;;14.80;97.80;;;;;;5032475;28;20377;-76
2023/06/14 00:55:14;;;;;;;;;;;14.80;97.20;;;;;;5033641;28;19931;-76
2023/06/14 00:57:40;;;;;;;;;;;14.80;97.10;;;;;;5051117;28;20315;-75
2023/06/14 01:00:09;;;;;;;;;;;14.80;97.30;;;;;;5032991;28;20357;-76
2023/06/14 01:02:36;;;;;;;;;;;14.70;97.70;;;;;;5051306;28;20280;-76
2023/06/14 01:05:02;;;;;;;;;;;14.70;97.80;;;;;;5051025;28;19991;-75
2023/06/14 01:07:28;;;;;;;;;;;14.70;98.50;;;;;;5050412;28;20388;-76
2023/06/14 01:09:53;;;;;;;;;;;14.70;98.90;;;;;;5050922;28;19929;-75
2023/06/14 01:12:29;;;;;;;;;;;14.60;98.70;;;;;;5051075;28;19970;-76
2023/06/14 01:14:59;;;;;;;;;;;14.60;99.30;;;;;;5049848;28;19928;-77
2023/06/14 01:17:26;;;;;;;;;;;14.60;99.50;;;;;;5051007;28;19924;-75
2023/06/14 01:19:57;;;;;;;;;;;14.50;99.70;;;;;;5050411;28;19924;-76
2023/06/14 01:22:28;;;;;;;;;;;14.50;99.30;;;;;;5032087;28;20482;-76
2023/06/14 01:24:55;;;;;;;;;;;14.50;99.60;;;;;;5033243;28;19932;-76
2023/06/14 01:27:29;;;;;;;;;;;14.50;99.90;;;;;;5049598;28;19975;-76
2023/06/14 01:29:56;;;;;;;;;;;14.50;99.70;;;;;;5032686;28;19970;-76
2023/06/14 01:32:26;;;;;;;;;;;14.40;99.80;;;;;;5032868;28;19959;-76
2023/06/14 01:34:52;;;;;;;;;;;14.40;99.80;;;;;;5032429;28;19956;-76
2023/06/14 01:37:18;;;;;;;;;;;14.40;99.60;;;;;;5050875;28;20336;-76
2023/06/14 01:39:44;;;;;;;;;;;15.20;99.90;;;;;;5050875;28;19925;-75
2023/06/14 01:42:10;;;;;;;;;;;14.40;99.90;;;;;;5031733;28;20396;-76
2023/06/14 01:44:36;;;;;;;;;;;14.40;99.70;;;;;;5050530;28;19994;-75
2023/06/14 01:47:05;;;;;;;;;;;14.40;99.90;;;;;;5053213;28;19971;-74
2023/06/14 01:49:33;;;;;;;;;;;14.40;99.90;;;;;;5053945;28;19940;-73
2023/06/14 01:51:58;;;;;;;;;;;14.30;99.90;;;;;;5054411;28;19924;-75
2023/06/14 01:54:25;;;;;;;;;;;14.30;99.90;;;;;;5036944;28;19932;-75
2023/06/14 01:56:51;;;;;;;;;;;14.30;99.90;;;;;;5053379;28;19924;-75
2023/06/14 01:59:16;;;;;;;;;;;14.30;99.90;;;;;;5054932;28;19971;-74
2023/06/14 02:01:42;;;;;;;;;;;14.30;99.90;;;;;;5055038;28;19929;-75
2023/06/14 02:04:09;;;;;;;;;;;14.20;99.90;;;;;;5053308;28;20020;-75
2023/06/14 02:06:35;;;;;;;;;;;14.20;99.90;;;;;;5054791;28;20296;-75
2023/06/14 02:09:00;;;;;;;;;;;14.20;99.90;;;;;;5054787;28;20023;-75
2023/06/14 02:11:29;;;;;;;;;;;14.20;99.90;;;;;;5054577;28;20015;-74
2023/06/14 02:13:55;;;;;;;;;;;14.20;99.90;;;;;;5053472;28;19929;-75
2023/06/14 02:16:24;;;;;;;;;;;14.10;99.90;;;;;;5054958;28;19931;-75
2023/06/14 02:18:51;;;;;;;;;;;14.10;99.90;;;;;;5056183;28;19924;-75
2023/06/14 02:21:19;;;;;;;;;;;14.10;99.90;;;;;;5040917;28;19964;-74
2023/06/14 02:23:45;;;;;;;;;;;14.00;99.90;;;;;;5040847;28;19925;-75
2023/06/14 02:26:16;;;;;;;;;;;14.00;99.90;;;;;;5054266;28;19925;-75
2023/06/14 02:28:45;;;;;;;;;;;14.00;99.90;;;;;;5037747;28;19925;-76
2023/06/14 02:31:10;;;;;;;;;;;14.00;99.90;;;;;;5014814;28;19978;-75
2023/06/14 02:33:38;;;;;;;;;;;13.90;99.90;;;;;;5016064;28;20384;-76
2023/06/14 02:36:04;;;;;;;;;;;13.90;99.90;;;;;;5015015;28;19925;-76
2023/06/14 02:38:29;;;;;;;;;;;13.90;99.90;;;;;;5032560;28;19925;-76
2023/06/14 02:40:55;;;;;;;;;;;13.90;99.90;;;;;;5033293;28;19925;-76
2023/06/14 02:43:23;;;;;;;;;;;13.90;99.90;;;;;;5015530;28;20035;-76
2023/06/14 02:45:49;;;;;;;;;;;13.80;99.90;;;;;;5032467;28;20096;-75
2023/06/14 02:48:15;;;;;;;;;;;13.80;99.90;;;;;;5015768;28;19932;-76
2023/06/14 02:50:41;;;;;;;;;;;13.80;99.90;;;;;;5032848;28;19929;-75
2023/06/14 02:53:07;;;;;;;;;;;13.80;99.90;;;;;;5032044;28;19925;-75
2023/06/14 02:55:32;;;;;;;;;;;13.80;99.90;;;;;;5032351;28;19929;-76
2023/06/14 02:57:58;;;;;;;;;;;13.70;99.90;;;;;;5032253;28;20286;-75
2023/06/14 03:00:24;;;;;;;;;;;13.70;99.90;;;;;;5032323;28;20381;-75
2023/06/14 03:02:51;;;;;;;;;;;13.70;99.90;;;;;;5032636;28;19925;-75
2023/06/14 03:05:21;;;;;;;;;;;13.70;99.90;;;;;;5032892;28;20415;-75
2023/06/14 03:07:47;;;;;;;;;;;13.60;99.90;;;;;;5032033;28;19932;-76
2023/06/14 03:10:13;;;;;;;;;;;13.60;99.90;;;;;;5032676;28;19935;-76
2023/06/14 03:12:39;;;;;;;;;;;13.60;99.90;;;;;;5031803;28;20008;-76
2023/06/14 03:15:05;;;;;;;;;;;13.50;99.90;;;;;;5031693;28;19931;-76
2023/06/14 03:17:33;;;;;;;;;;;13.50;99.90;;;;;;5032981;28;19929;-76
2023/06/14 03:19:59;;;;;;;;;;;13.50;99.90;;;;;;5014339;28;20456;-76
2023/06/14 03:22:28;;;;;;;;;;;13.50;99.90;;;;;;5032604;28;20031;-76
2023/06/14 03:24:56;;;;;;;;;;;13.50;99.90;;;;;;5032329;28;19925;-76
2023/06/14 03:27:22;;;;;;;;;;;13.50;99.90;;;;;;5013820;28;19932;-76
2023/06/14 03:29:47;;;;;;;;;;;13.50;99.90;;;;;;5032044;28;20016;-76
2023/06/14 03:32:13;;;;;;;;;;;13.50;99.90;;;;;;5032271;28;20009;-76
2023/06/14 03:34:42;;;;;;;;;;;13.50;99.90;;;;;;5031480;28;20015;-76
2023/06/14 03:37:08;;;;;;;;;;;13.50;99.90;;;;;;5014560;28;19925;-75
2023/06/14 03:39:37;;;;;;;;;;;13.50;99.90;;;;;;5013382;28;19929;-75
2023/06/14 03:42:03;;;;;;;;;;;13.60;99.90;;;;;;5031206;28;19976;-76
2023/06/14 03:44:28;;;;;;;;;;;13.50;99.90;;;;;;5014892;28;19985;-75
2023/06/14 03:46:57;;;;;;;;;;;13.50;99.90;;;;;;5031926;28;19932;-75
2023/06/14 03:49:25;;;;;;;;;;;13.50;99.90;;;;;;5026067;28;20008;-75
2023/06/14 03:51:52;;;;;;;;;;;13.40;99.90;;;;;;5066694;28;20058;-74
2023/06/14 03:54:17;;;;;;;;;;;13.50;99.90;;;;;;5034273;28;20303;-74
2023/06/14 03:56:43;;;;;;;;;;;13.60;99.90;;;;;;5033420;28;19927;-74
2023/06/14 03:59:10;;;;;;;;;;;13.60;99.90;;;;;;5051434;28;20015;-74
2023/06/14 04:01:36;;;;;;;;;;;13.60;99.90;;;;;;5051910;28;19968;-74
2023/06/14 04:04:01;;;;;;;;;;;13.60;99.90;;;;;;5050450;28;19972;-74
2023/06/14 04:06:32;;;;;;;;;;;13.60;99.90;;;;;;5051566;28;20018;-74
2023/06/14 04:09:01;;;;;;;;;;;13.70;99.90;;;;;;5050378;28;19921;-73
2023/06/14 04:11:27;;;;;;;;;;;13.70;99.90;;;;;;5050702;28;19929;-73
2023/06/14 04:13:53;;;;;;;;;;;13.70;99.90;;;;;;5051226;28;19931;-73
2023/06/14 04:16:19;;;;;;;;;;;13.80;99.90;;;;;;5065841;28;19925;-73
2023/06/14 04:18:46;;;;;;;;;;;13.80;99.90;;;;;;5051444;28;19925;-72
2023/06/14 04:21:12;;;;;;;;;;;13.80;99.90;;;;;;5032858;28;19973;-72
2023/06/14 04:23:37;;;;;;;;;;;13.80;99.90;;;;;;5032023;28;20434;-75
2023/06/14 04:26:04;;;;;;;;;;;13.90;99.90;;;;;;5030939;28;19925;-71
2023/06/14 04:28:29;;;;;;;;;;;14.40;99.90;;;;;;5049280;28;19948;-72
2023/06/14 04:30:55;;;;;;;;;;;13.90;99.90;;;;;;5048327;28;20372;-72
2023/06/14 04:33:22;;;;;;;;;;;14.00;99.90;;;;;;5031564;28;19925;-73
2023/06/14 04:35:48;;;;;;;;;;;14.00;99.90;;;;;;5048878;28;19981;-72
2023/06/14 04:38:15;;;;;;;;;;;14.10;99.90;;;;;;5048374;28;19929;-72
2023/06/14 04:40:45;;;;;;;;;;;14.10;99.90;;;;;;5050239;28;19982;-73
2023/06/14 04:43:17;;;;;;;;;;;14.20;99.90;;;;;;5050984;28;19925;-74
2023/06/14 04:45:48;;;;;;;;;;;14.20;99.90;;;;;;5032175;28;19955;-73
2023/06/14 04:48:18;;;;;;;;;;;14.30;99.90;;;;;;5050555;28;19924;-74
2023/06/14 04:50:43;;;;;;;;;;;14.30;99.90;;;;;;5033410;28;19925;-74
2023/06/14 04:53:12;;;;;;;;;;;14.30;99.90;;;;;;5050031;28;20281;-74
2023/06/14 04:55:38;;;;;;;;;;;14.40;99.90;;;;;;5051119;28;19936;-73
2023/06/14 04:58:04;;;;;;;;;;;14.50;99.90;;;;;;5050616;28;20292;-72
2023/06/14 05:00:32;;;;;;;;;;;14.50;99.90;;;;;;5050352;28;19963;-74
2023/06/14 05:02:58;;;;;;;;;;;14.60;99.90;;;;;;5050746;28;19925;-74
2023/06/14 05:05:24;;;;;;;;;;;14.90;99.90;;;;;;5032694;28;20389;-75
2023/06/14 05:07:50;;;;;;;;;;;14.70;99.90;;;;;;5051629;28;19963;-78
2023/06/14 05:10:16;;;;;;;;;;;14.70;99.90;;;;;;5050470;28;19972;-81
2023/06/14 05:12:43;;;;;;;;;;;14.80;99.90;;;;;;5050485;28;20427;-77
2023/06/14 05:15:10;;;;;;;;;;;14.80;99.90;;;;;;5050421;28;20024;-74
2023/06/14 05:17:36;;;;;;;;;;;14.90;99.90;;;;;;5050973;28;19932;-76
2023/06/14 05:20:02;;;;;;;;;;;15.00;99.90;;;;;;5033716;28;19928;-75
2023/06/14 05:22:27;;;;;;;;;;;15.00;99.90;;;;;;5054228;28;19932;-74
2023/06/14 05:24:56;;;;;;;;;;;15.10;99.90;;;;;;5054135;28;20014;-76
2023/06/14 05:34:12;;;;;;;;;;;15.30;99.90;;;;;;5052801;28;19937;-77
2023/06/14 05:40:08;;;;;;;;;;;15.70;99.90;;;;;;5035101;28;19920;-77
2023/06/14 05:42:59;;;;;;;;;;;15.50;99.90;;;;;;5003655;28;19960;-77
2023/06/14 05:45:24;;;;;;;;;;;15.30;99.90;;;;;;5031672;28;19929;-81
2023/06/14 05:47:51;;;;;;;;;;;15.70;99.90;;;;;;5015424;28;19951;-78
2023/06/14 05:50:16;;;;;;;;;;;15.70;99.90;;;;;;5032856;28;19925;-75
2023/06/14 05:52:42;;;;;;;;;;;15.80;99.90;;;;;;5033016;28;19951;-76
2023/06/14 05:55:07;;;;;;;;;;;15.90;99.90;;;;;;5032461;28;19936;-77
2023/06/14 05:57:33;;;;;;;;;;;16.00;99.90;;;;;;5013491;28;20282;-76
2023/06/14 05:59:58;;;;;;;;;;;16.00;99.90;;;;;;5015438;28;20020;-74
2023/06/14 06:02:24;;;;;;;;;;;16.10;99.90;;;;;;5013293;28;19986;-77
2023/06/14 06:04:50;;;;;;;;;;;16.20;99.90;;;;;;5014438;28;19941;-78
2023/06/14 06:07:16;;;;;;;;;;;16.20;99.90;;;;;;5031555;28;19925;-77
2023/06/14 06:09:41;;;;;;;;;;;16.30;99.90;;;;;;5030816;28;19979;-77
2023/06/14 06:12:07;;;;;;;;;;;16.30;99.90;;;;;;5031402;28;20486;-79
2023/06/14 06:14:32;;;;;;;;;;;16.40;99.90;;;;;;5031998;28;20372;-79
2023/06/14 06:16:58;;;;;;;;;;;16.50;99.90;;;;;;5030965;28;19967;-79
2023/06/14 06:19:27;;;;;;;;;;;16.60;99.90;;;;;;5013637;28;19933;-79
2023/06/14 06:21:52;;;;;;;;;;;16.70;99.90;;;;;;5031069;28;20015;-79
2023/06/14 06:24:18;;;;;;;;;;;16.80;99.90;;;;;;5030881;28;20074;-79
2023/06/14 06:26:43;;;;;;;;;;;16.80;99.90;;;;;;5014065;28;19925;-80
2023/06/14 06:29:09;;;;;;;;;;;16.90;99.90;;;;;;5049893;28;20033;-80
2023/06/14 06:31:34;;;;;;;;;;;16.90;99.90;;;;;;5031812;28;19936;-81
2023/06/14 06:34:00;;;;;;;;;;;17.10;99.90;;;;;;5051003;28;19924;-79
2023/06/14 06:36:25;;;;;;;;;;;17.10;99.90;;;;;;5053335;28;19931;-79
2023/06/14 06:38:51;;;;;;;;;;;17.30;99.90;;;;;;5052232;28;19931;-79
2023/06/14 06:41:16;;;;;;;;;;;17.30;99.90;;;;;;5053531;28;20007;-77
2023/06/14 06:43:42;;;;;;;;;;;17.40;99.90;;;;;;5053498;28;20051;-78
2023/06/14 06:46:08;;;;;;;;;;;17.50;99.90;;;;;;5034321;28;20391;-77
2023/06/14 06:48:33;;;;;;;;;;;17.60;99.90;;;;;;5052820;28;19925;-77
2023/06/14 06:50:59;;;;;;;;;;;17.70;99.90;;;;;;5051385;28;19961;-77
2023/06/14 06:53:24;;;;;;;;;;;17.80;99.90;;;;;;5035319;28;20442;-78
2023/06/14 06:55:50;;;;;;;;;;;18.00;99.90;;;;;;5052651;28;20442;-77
2023/06/14 06:58:16;;;;;;;;;;;18.00;99.90;;;;;;5034329;28;19933;-80
2023/06/14 07:00:41;;;;;;;;;;;18.20;99.90;;;;;;5035041;28;19948;-80
2023/06/14 07:03:07;;;;;;;;;;;18.30;99.70;;;;;;5051978;28;19978;-80
2023/06/14 07:05:32;;;;;;;;;;;18.40;99.90;;;;;;5051089;28;19959;-79
2023/06/14 07:07:58;;;;;;;;;;;18.60;99.90;;;;;;5051974;28;20539;-75
2023/06/14 07:10:24;;;;;;;;;;;18.70;99.90;;;;;;5035290;28;20284;-78
2023/06/14 07:12:50;;;;;;;;;;;18.90;99.30;;;;;;5035423;28;19925;-77
2023/06/14 07:15:16;;;;;;;;;;;19.10;99.20;;;;;;5034828;28;20012;-77
2023/06/14 07:17:42;;;;;;;;;;;19.30;98.90;;;;;;5024312;28;20499;-76
2023/06/14 07:20:11;;;;;;;;;;;19.80;98.10;;;;;;5044203;28;19964;-80
2023/06/14 07:22:38;;;;;;;;;;;20.50;95.70;;;;;;5034888;28;19924;-77
2023/06/14 07:25:04;;;;;;;;;;;21.30;95.00;;;;;;5052368;28;20339;-76
2023/06/14 07:27:30;;;;;;;;;;;22.10;92.90;;;;;;5045276;28;20380;-77
2023/06/14 07:29:55;;;;;;;;;;;22.90;92.30;;;;;;5014407;28;20020;-78
2023/06/14 07:32:21;;;;;;;;;;;23.50;90.50;;;;;;5032537;28;20010;-77
2023/06/14 07:34:47;;;;;;;;;;;23.80;88.10;;;;;;5031838;28;19988;-78
2023/06/14 07:37:12;;;;;;;;;;;24.10;89.20;;;;;;5032079;28;19925;-79
2023/06/14 07:39:38;;;;;;;;;;;24.40;87.00;;;;;;5015186;28;19933;-78
2023/06/14 07:42:03;;;;;;;;;;;24.60;86.40;;;;;;5031286;28;19932;-80
2023/06/14 07:44:30;;;;;;;;;;;24.80;84.80;;;;;;5032329;28;19933;-80
2023/06/14 07:46:58;;;;;;;;;;;25.10;85.80;;;;;;5032009;28;19925;-81
2023/06/14 07:49:23;;;;;;;;;;;25.50;83.80;;;;;;5031355;28;19936;-79
2023/06/14 07:51:50;;;;;;;;;;;25.90;82.30;;;;;;5031603;28;19929;-78
2023/06/14 07:54:16;;;;;;;;;;;26.30;84.40;;;;;;5031382;28;19932;-77
2023/06/14 07:56:42;;;;;;;;;;;26.70;80.60;;;;;;5014394;28;20347;-77
2023/06/14 07:59:07;;;;;;;;;;;26.70;81.90;;;;;;5031631;28;19929;-77
2023/06/14 08:01:33;;;;;;;;;;;27.00;82.80;;;;;;5013289;28;20297;-76
2023/06/14 08:03:58;;;;;;;;;;;27.30;78.10;;;;;;5014421;28;19929;-76
2023/06/14 08:06:24;;;;;;;;;;;27.30;79.20;;;;;;5014433;28;19932;-79
2023/06/14 08:08:50;;;;;;;;;;;27.50;79.70;;;;;;5023997;28;20025;-78
2023/06/14 08:11:16;;;;;;;;;;;27.60;79.90;;;;;;5051338;28;20315;-79
2023/06/14 08:13:43;;;;;;;;;;;28.00;76.40;;;;;;5051138;28;20174;-76
2023/06/14 08:16:09;;;;;;;;;;;28.00;77.60;;;;;;5049556;28;19925;-77
2023/06/14 08:18:34;;;;;;;;;;;28.20;78.60;;;;;;5033905;28;20261;-76
2023/06/14 08:21:00;;;;;;;;;;;28.30;76.40;;;;;;5033643;28;19933;-77
2023/06/14 08:23:25;;;;;;;;;;;28.40;78.10;;;;;;5033248;28;19924;-76
2023/06/14 08:25:51;;;;;;;;;;;28.60;74.10;;;;;;5033832;28;20357;-76
2023/06/14 08:28:16;;;;;;;;;;;28.80;75.70;;;;;;5033616;28;19936;-76
2023/06/14 08:30:43;;;;;;;;;;;28.60;73.70;;;;;;5050575;28;20399;-76
2023/06/14 08:33:09;;;;;;;;;;;28.30;73.90;;;;;;5033333;28;20388;-75
2023/06/14 08:35:37;;;;;;;;;;;28.10;75.50;;;;;;5051200;28;19925;-76
2023/06/14 08:38:03;;;;;;;;;;;28.40;74.20;;;;;;5050231;28;19925;-74
2023/06/14 08:40:36;;;;;;;;;;;28.10;73.60;;;;;;5033117;28;19929;-74
2023/06/14 08:43:03;;;;;;;;;;;27.60;73.80;;;;;;5031812;28;19959;-74
2023/06/14 08:45:29;;;;;;;;;;;27.40;74.70;;;;;;5034548;28;19925;-74
2023/06/14 08:48:05;;;;;;;;;;;27.40;74.40;;;;;;5052700;28;19932;-73
2023/06/14 08:50:31;;;;;;;;;;;27.70;75.90;;;;;;5028134;28;20396;-73
2023/06/14 08:53:02;;;;;;;;;;;28.10;77.10;;;;;;5034830;28;20372;-73
2023/06/14 08:55:28;;;;;;;;;;;28.30;75.00;;;;;;5054170;28;20438;-73
2023/06/14 08:57:55;;;;;;;;;;;29.00;75.40;;;;;;5056214;28;20292;-73
2023/06/14 09:00:24;;;;;;;;;;;29.50;75.40;;;;;;5056960;28;19968;-75
2023/06/14 09:02:55;;;;;;;;;;;29.60;76.50;;;;;;5038951;28;19924;-76
2023/06/14 09:05:27;;;;;;;;;;;29.70;73.90;;;;;;5038812;28;19925;-76
2023/06/14 09:07:54;;;;;;;;;;;29.90;75.30;;;;;;5057388;28;19920;-76
2023/06/14 09:10:20;;;;;;;;;;;30.20;72.60;;;;;;5033300;28;20350;-82
2023/06/14 09:12:47;;;;;;;;;;;30.20;74.40;;;;;;5049619;28;19924;-85
2023/06/14 09:15:14;;;;;;;;;;;30.40;72.50;;;;;;5052782;28;19925;-86
2023/06/14 09:17:40;;;;;;;;;;;30.40;71.90;;;;;;5053314;28;19925;-78
2023/06/14 09:20:10;;;;;;;;;;;30.40;73.50;;;;;;5057230;28;19978;-77
2023/06/14 09:22:36;;;;;;;;;;;30.50;70.80;;;;;;5046941;28;19932;-78
2023/06/14 09:25:05;;;;;;;;;;;30.60;70.90;;;;;;5044703;28;19924;-75
2023/06/14 09:27:32;;;;;;;;;;;30.70;74.40;;;;;;5061063;28;19925;-80
2023/06/14 09:29:57;;;;;;;;;;;30.90;71.40;;;;;;5045404;28;19964;-74
2023/06/14 09:32:24;;;;;;;;;;;31.10;73.90;;;;;;5043609;28;20335;-78
2023/06/14 09:34:50;;;;;;;;;;;31.40;72.40;;;;;;5061357;28;19972;-75
2023/06/14 09:37:29;;;;;;;;;;;31.00;70.10;;;;;;5042647;28;19971;-75
2023/06/14 09:39:55;;;;;;;;;;;30.80;73.10;;;;;;5037419;28;20028;-76
2023/06/14 09:44:56;;;;;;;;;;;31.00;70.40;;;;;;5526805;23;20322;-77
2023/06/14 09:47:23;;;;;;;;;;;31.00;70.80;;;;;;5057361;28;20295;-78
2023/06/14 09:49:50;;;;;;;;;;;31.10;69.70;;;;;;5057576;28;19924;-76
2023/06/14 09:52:19;;;;;;;;;;;31.10;73.00;;;;;;5075405;28;20031;-78
2023/06/14 09:54:54;;;;;;;;;;;31.40;71.00;;;;;;5057056;28;19924;-75
2023/06/14 09:57:21;;;;;;;;;;;31.20;69.90;;;;;;5076865;28;19931;-74
2023/06/14 09:59:50;;;;;;;;;;;31.20;69.40;;;;;;5060835;28;19925;-78
2023/06/14 10:02:22;;;;;;;;;;;31.10;70.80;;;;;;5055572;28;20431;-78
2023/06/14 10:04:52;;;;;;;;;;;31.10;71.60;;;;;;5073037;28;20291;-76
2023/06/14 10:07:19;;;;;;;;;;;31.10;70.50;;;;;;5072237;28;19925;-75
2023/06/14 10:09:49;;;;;;;;;;;30.90;69.20;;;;;;5072663;28;20351;-75
2023/06/14 10:12:21;;;;;;;;;;;30.80;70.50;;;;;;5073413;28;19932;-75
2023/06/14 10:14:53;;;;;;;;;;;30.50;71.20;;;;;;5054682;28;19928;-75
2023/06/14 10:17:50;;;;;;;;;;;30.50;70.20;;;;;;5055492;28;20015;-75
2023/06/14 10:20:19;;;;;;;;;;;30.70;70.30;;;;;;5071662;28;20296;-78
2023/06/14 10:22:49;;;;;;;;;;;30.70;71.60;;;;;;5072230;28;19920;-77
2023/06/14 10:25:35;;;;;;;;;;;30.60;68.20;;;;;;5055715;28;20331;-79
2023/06/14 10:28:15;;;;;;;;;;;30.70;70.30;;;;;;5072344;28;19932;-78
2023/06/14 10:31:01;;;;;;;;;;;30.80;69.80;;;;;;5054899;28;19949;-77
2023/06/14 10:33:26;;;;;;;;;;;31.00;69.60;;;;;;5055545;28;20444;-75
2023/06/14 10:36:31;;;;;;;;;;;31.00;69.30;;;;;;5055093;28;19920;-77
2023/06/14 10:38:57;;;;;;;;;;;30.90;69.40;;;;;;4974016;28;19930;-78
2023/06/14 10:41:23;;;;;;;;;;;30.80;67.50;;;;;;4954101;28;19933;-78
2023/06/14 10:43:48;;;;;;;;;;;30.60;68.60;;;;;;4988145;28;19996;-78
2023/06/14 10:46:18;;;;;;;;;;;30.20;67.70;;;;;;5049532;28;19925;-79
2023/06/14 10:48:46;;;;;;;;;;;30.70;71.80;;;;;;5074800;28;19967;-77
2023/06/14 10:51:22;;;;;;;;;;;30.80;70.00;;;;;;5042297;28;19932;-79
2023/06/14 10:53:48;;;;;;;;;;;30.90;73.40;;;;;;5055634;28;19924;-78
2023/06/14 10:56:24;;;;;;;;;;;30.90;70.30;;;;;;5069896;28;20392;-78
2023/06/14 10:58:50;;;;;;;;;;;31.10;69.70;;;;;;5073028;28;19924;-82
2023/06/14 11:01:17;;;;;;;;;;;30.90;69.60;;;;;;5056419;28;19935;-78
2023/06/14 11:03:50;;;;;;;;;;;30.90;68.70;;;;;;5047559;28;19932;-79
2023/06/14 11:06:15;;;;;;;;;;;30.60;68.90;;;;;;5041284;28;20031;-84
2023/06/14 11:09:00;;;;;;;;;;;30.70;69.30;;;;;;5056155;28;20020;-80
2023/06/14 11:11:31;;;;;;;;;;;30.50;71.00;;;;;;5055265;28;19936;-81
2023/06/14 11:13:57;;;;;;;;;;;30.70;70.00;;;;;;5072805;28;19924;-80
2023/06/14 11:16:25;;;;;;;;;;;30.50;69.80;;;;;;5040594;28;19978;-77
2023/06/14 11:18:51;;;;;;;;;;;30.20;70.90;;;;;;5035164;28;20292;-78
2023/06/14 11:21:17;;;;;;;;;;;29.80;68.70;;;;;;5053071;28;19925;-77
2023/06/14 11:23:48;;;;;;;;;;;29.90;70.00;;;;;;5056067;28;19974;-77
2023/06/14 11:26:14;;;;;;;;;;;29.90;69.70;;;;;;5073668;28;19939;-78
2023/06/14 11:28:41;;;;;;;;;;;29.80;70.20;;;;;;5073670;28;19932;-78
2023/06/14 11:31:09;;;;;;;;;;;29.80;70.50;;;;;;5055088;28;20019;-77
2023/06/14 11:33:36;;;;;;;;;;;29.60;68.40;;;;;;5055428;28;20090;-77
2023/06/14 11:36:04;;;;;;;;;;;29.40;68.90;;;;;;5055310;28;19927;-79
2023/06/14 11:38:30;;;;;;;;;;;29.50;70.60;;;;;;5050108;28;19932;-80
2023/06/14 11:41:00;;;;;;;;;;;29.70;70.30;;;;;;5159471;23;20348;-80
2023/06/14 11:43:26;;;;;;;;;;;29.70;72.40;;;;;;5055024;28;19928;-80
2023/06/14 11:45:55;;;;;;;;;;;29.80;70.50;;;;;;5053760;28;19932;-79
2023/06/14 11:48:21;;;;;;;;;;;29.80;71.80;;;;;;5071342;28;19928;-78
2023/06/14 11:50:50;;;;;;;;;;;29.90;72.30;;;;;;5071740;28;19971;-76
2023/06/14 11:53:16;;;;;;;;;;;29.90;69.90;;;;;;5053456;28;19928;-78
2023/06/14 11:55:44;;;;;;;;;;;29.80;70.60;;;;;;5072501;28;20438;-77
2023/06/14 11:58:10;;;;;;;;;;;29.60;70.80;;;;;;5054502;28;19924;-78
2023/06/14 12:00:41;;;;;;;;;;;29.80;70.50;;;;;;5068663;28;19936;-78
2023/06/14 12:03:12;;;;;;;;;;;30.00;71.00;;;;;;5049521;28;20498;-78
2023/06/14 12:05:38;;;;;;;;;;;29.80;70.60;;;;;;5071867;28;20022;-77
2023/06/14 12:08:07;;;;;;;;;;;29.70;68.70;;;;;;5075920;28;19925;-76
2023/06/14 12:10:40;;;;;;;;;;;29.80;70.60;;;;;;5054905;28;20391;-76
2023/06/14 12:13:06;;;;;;;;;;;29.90;71.50;;;;;;5071904;28;19924;-76
2023/06/14 12:15:31;;;;;;;;;;;30.00;71.30;;;;;;5044690;28;19950;-76
2023/06/14 12:17:57;;;;;;;;;;;29.80;69.00;;;;;;5070566;28;20347;-80
2023/06/14 12:20:28;;;;;;;;;;;29.50;70.70;;;;;;5065619;28;19929;-78
2023/06/14 12:23:00;;;;;;;;;;;29.50;72.20;;;;;;5047030;28;19932;-76
2023/06/14 12:25:31;;;;;;;;;;;29.30;72.70;;;;;;5079062;28;19964;-77
2023/06/14 12:28:04;;;;;;;;;;;29.20;71.60;;;;;;5064854;28;19981;-79
2023/06/14 12:30:30;;;;;;;;;;;29.20;72.30;;;;;;5065678;28;19931;-74
2023/06/14 12:32:55;;;;;;;;;;;29.40;71.30;;;;;;5071245;28;19932;-76
2023/06/14 12:35:21;;;;;;;;;;;29.50;72.20;;;;;;5056952;28;19930;-76
2023/06/14 12:37:47;;;;;;;;;;;29.50;69.30;;;;;;5071709;28;20015;-76
2023/06/14 12:40:13;;;;;;;;;;;29.50;71.30;;;;;;5067481;28;19940;-76
2023/06/14 12:42:38;;;;;;;;;;;29.60;76.80;;;;;;5052018;28;19928;-76
2023/06/14 12:45:04;;;;;;;;;;;29.60;76.40;;;;;;5055483;28;19947;-76
2023/06/14 12:47:30;;;;;;;;;;;29.50;76.10;;;;;;5077215;28;19925;-77
2023/06/14 12:49:57;;;;;;;;;;;29.60;76.90;;;;;;5058484;28;20011;-76
2023/06/14 12:52:23;;;;;;;;;;;29.80;77.20;;;;;;5073658;28;19932;-76
2023/06/14 12:54:48;;;;;;;;;;;29.80;77.50;;;;;;5069128;28;19924;-77
2023/06/14 12:57:16;;;;;;;;;;;30.10;78.90;;;;;;5053553;28;19932;-77
2023/06/14 12:59:42;;;;;;;;;;;30.00;78.80;;;;;;5073818;28;20383;-76
2023/06/14 13:02:12;;;;;;;;;;;29.70;78.80;;;;;;5072899;28;19925;-76
2023/06/14 13:04:38;;;;;;;;;;;29.60;78.90;;;;;;5049310;28;19924;-76
2023/06/14 13:10:10;;;;;;;;;;;29.30;79.50;;;;;;5078045;22;20439;-75
2023/06/14 13:12:38;;;;;;;;;;;29.30;79.00;;;;;;5071089;28;20222;-76
2023/06/14 13:15:25;;;;;;;;;;;29.40;79.60;;;;;;5037217;28;19924;-75
2023/06/14 13:18:08;;;;;;;;;;;29.50;78.90;;;;;;5052894;28;20581;-75
2023/06/14 13:20:34;;;;;;;;;;;28.70;77.80;;;;;;5053551;28;19929;-75
2023/06/14 13:23:00;;;;;;;;;;;29.10;78.70;;;;;;5071065;28;20110;-75
2023/06/14 13:25:25;;;;;;;;;;;28.60;80.60;;;;;;5047098;28;19940;-74
2023/06/14 13:27:51;;;;;;;;;;;28.30;80.10;;;;;;5070107;28;19954;-74
2023/06/14 13:30:19;;;;;;;;;;;28.20;81.80;;;;;;5069457;28;20372;-74
2023/06/14 13:32:45;;;;;;;;;;;28.40;80.20;;;;;;5053253;28;20008;-78
2023/06/14 13:35:10;;;;;;;;;;;28.60;81.50;;;;;;5049936;28;20007;-76
2023/06/14 13:37:36;;;;;;;;;;;28.70;81.80;;;;;;5053758;28;19928;-76
2023/06/14 13:40:01;;;;;;;;;;;28.60;80.50;;;;;;5067968;28;19964;-77
2023/06/14 13:42:27;;;;;;;;;;;28.60;80.20;;;;;;5054658;28;19971;-79
2023/06/14 13:44:53;;;;;;;;;;;28.70;80.90;;;;;;5073709;28;20462;-78
2023/06/14 13:47:18;;;;;;;;;;;28.80;79.90;;;;;;5071144;28;20015;-79
2023/06/14 13:49:44;;;;;;;;;;;28.80;81.10;;;;;;5072938;28;20379;-83
2023/06/14 13:52:11;;;;;;;;;;;28.70;80.00;;;;;;5056156;28;20448;-82
2023/06/14 13:54:40;;;;;;;;;;;28.40;81.10;;;;;;5067256;28;19932;-82
2023/06/14 13:57:06;;;;;;;;;;;28.50;81.70;;;;;;5062779;28;19924;-83
2023/06/14 13:59:32;;;;;;;;;;;28.30;80.20;;;;;;5070125;28;20299;-80
2023/06/14 14:01:57;;;;;;;;;;;27.80;80.90;;;;;;5056106;28;20023;-81
2023/06/14 14:04:23;;;;;;;;;;;27.60;81.60;;;;;;5073709;28;19924;-82
2023/06/14 14:06:48;;;;;;;;;;;27.80;81.70;;;;;;5051643;28;19935;-78
2023/06/14 14:09:14;;;;;;;;;;;28.00;81.60;;;;;;5054189;28;19924;-76
2023/06/14 14:11:41;;;;;;;;;;;28.20;81.40;;;;;;5075021;28;19924;-77
2023/06/14 14:14:10;;;;;;;;;;;28.20;81.20;;;;;;5054307;28;19935;-75
2023/06/14 14:16:36;;;;;;;;;;;28.30;80.60;;;;;;5074027;28;19924;-75
2023/06/14 14:19:02;;;;;;;;;;;28.30;81.30;;;;;;5073204;28;20033;-75
2023/06/14 14:21:28;;;;;;;;;;;28.30;81.00;;;;;;5055587;28;20588;-74
2023/06/14 14:23:53;;;;;;;;;;;28.20;80.80;;;;;;5073757;28;20401;-75
2023/06/14 14:26:19;;;;;;;;;;;28.20;80.80;;;;;;5056301;28;20444;-75
2023/06/14 14:28:44;;;;;;;;;;;28.00;80.90;;;;;;5073109;28;20018;-76
2023/06/14 14:31:10;;;;;;;;;;;28.00;81.50;;;;;;5055880;28;20399;-76
2023/06/14 14:33:38;;;;;;;;;;;28.10;82.00;;;;;;5074491;28;19971;-76
2023/06/14 14:36:04;;;;;;;;;;;28.00;81.30;;;;;;5073235;28;19920;-76
2023/06/14 14:38:30;;;;;;;;;;;28.00;81.30;;;;;;5056131;28;19924;-76
2023/06/14 14:40:55;;;;;;;;;;;28.00;81.80;;;;;;5073834;28;20387;-76