Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:26;;;;;;;10.85;7.18;;;;;;;22.08;54.07;100450.19;5082285;28;20178;-79
2022/08/14 00:02:52;;;;;;;8.23;7.00;;;;;;;22.06;54.17;100454.94;5082368;28;20049;-79
2022/08/14 00:05:21;;;;;;;9.73;7.00;;;;;;;21.99;54.87;100446.22;5081714;28;20055;-79
2022/08/14 00:07:50;;;;;;;11.25;7.63;;;;;;;21.95;54.62;100450.41;5081943;28;20091;-79
2022/08/14 00:10:20;;;;;;;11.90;7.38;;;;;;;21.90;54.76;100452.97;5081224;28;20053;-78
2022/08/14 00:12:48;;;;;;;10.30;7.13;;;;;;;21.88;55.39;100451.56;5062017;28;20080;-79
2022/08/14 00:15:19;;;;;;;10.68;7.20;;;;;;;21.80;55.66;100455.41;5060723;28;20049;-78
2022/08/14 00:17:47;;;;;;;10.27;7.00;;;;;;;21.75;55.83;100448.13;5079301;28;20068;-78
2022/08/14 00:20:15;;;;;;;7.93;6.88;;;;;;;21.77;55.96;100442.56;5077763;28;20511;-78
2022/08/14 00:22:41;;;;;;;9.05;7.22;;;;;;;21.72;56.35;100445.13;5076694;28;20177;-78
2022/08/14 00:25:10;;;;;;;8.68;7.40;;;;;;;21.67;56.90;100435.19;5075479;28;20080;-78
2022/08/14 00:27:37;;;;;;;9.05;6.95;;;;;;;21.58;57.19;100430.44;5056844;28;20080;-77
2022/08/14 00:30:08;;;;;;;7.85;6.90;;;;;;;21.57;56.90;100442.13;5056275;28;20433;-79
2022/08/14 00:32:34;;;;;;;8.05;7.25;;;;;;;21.48;57.10;100441.66;5058495;28;20072;-78
2022/08/14 00:35:01;;;;;;;9.93;7.32;;;;;;;21.42;57.34;100438.06;5058049;28;20132;-78
2022/08/14 00:37:28;;;;;;;10.35;7.22;;;;;;;21.48;57.10;100439.00;5079198;28;20076;-79
2022/08/14 00:39:55;;;;;;;10.65;6.93;;;;;;;21.43;57.18;100423.72;5080077;28;20133;-79
2022/08/14 00:42:27;;;;;;;11.85;7.35;;;;;;;21.47;57.23;100416.91;5089302;22;20470;-76
2022/08/14 00:44:57;;;;;;;9.05;7.28;;;;;;;21.46;57.57;100417.94;5062853;28;20048;-77
2022/08/14 00:47:24;;;;;;;11.52;7.20;;;;;;;21.41;57.57;100423.16;5071314;28;20056;-77
2022/08/14 00:49:52;;;;;;;7.70;6.90;;;;;;;21.33;57.80;100418.16;5071464;28;20056;-77
2022/08/14 00:52:21;;;;;;;10.70;7.43;;;;;;;21.29;58.35;100414.34;5071401;28;20050;-77
2022/08/14 00:54:51;;;;;;;10.27;7.15;;;;;;;21.23;58.83;100414.50;5071226;28;20139;-77
2022/08/14 00:57:19;;;;;;;8.32;6.93;;;;;;;21.20;58.88;100410.41;5071556;28;20086;-76
2022/08/14 00:59:50;;;;;;;12.75;7.30;;;;;;;21.15;58.77;100399.66;5071475;28;20127;-77
2022/08/14 01:02:18;;;;;;;11.23;6.82;;;;;;;21.17;58.82;100394.91;5071256;28;20072;-76
2022/08/14 01:04:46;;;;;;;10.60;7.45;;;;;;;21.19;58.19;100398.94;5071167;28;20048;-77
2022/08/14 01:07:19;;;;;;;10.05;6.82;;;;;;;21.11;59.02;100395.81;5071789;28;20044;-76
2022/08/14 01:09:47;;;;;;;9.30;7.50;;;;;;;21.08;58.83;100398.94;5071133;28;20044;-78
2022/08/14 01:12:16;;;;;;;8.45;7.05;;;;;;;21.05;59.33;100399.41;5071108;28;20131;-76
2022/08/14 01:14:43;;;;;;;12.15;8.00;;;;;;;20.97;59.66;100397.06;5071725;28;20105;-78
2022/08/14 01:17:13;;;;;;;9.32;7.65;;;;;;;20.99;59.37;100390.47;5071057;28;20515;-77
2022/08/14 01:22:25;;;;;;;9.55;7.75;;;;;;;20.93;60.88;100382.59;5071148;28;20057;-77
2022/08/14 01:24:52;;;;;;;9.38;8.02;;;;;;;20.88;60.89;100376.13;5071249;28;20135;-77
2022/08/14 01:27:21;;;;;;;7.97;7.18;;;;;;;20.89;60.86;100382.25;5071060;28;20151;-77
2022/08/14 01:29:50;;;;;;;11.80;7.93;;;;;;;20.87;60.69;100369.19;5071112;28;20048;-77
2022/08/14 01:32:18;;;;;;;11.77;7.43;;;;;;;20.81;60.47;100359.47;5070564;28;20048;-77
2022/08/14 01:34:48;;;;;;;11.02;8.18;;;;;;;20.78;61.08;100359.13;5071063;28;20517;-77
2022/08/14 01:37:15;;;;;;;10.20;7.28;;;;;;;20.70;61.34;100352.31;5070556;28;20151;-77
2022/08/14 01:39:43;;;;;;;12.77;8.40;;;;;;;20.62;61.86;100349.97;5070940;28;20131;-78
2022/08/14 01:42:10;;;;;;;10.55;8.10;;;;;;;20.62;61.95;100355.28;5070694;28;20055;-76
2022/08/14 01:44:37;;;;;;;8.57;7.68;;;;;;;20.52;62.31;100350.53;5071202;28;20525;-77
2022/08/14 01:47:11;;;;;;;9.15;7.97;;;;;;;20.50;62.96;100351.78;5070686;28;20056;-78
2022/08/14 01:49:37;;;;;;;10.93;7.95;;;;;;;20.51;63.19;100348.09;5070888;28;20103;-77
2022/08/14 01:52:04;;;;;;;10.80;8.00;;;;;;;20.44;63.53;100353.50;5072744;28;20092;-77
2022/08/14 01:54:31;;;;;;;8.60;7.70;;;;;;;20.41;63.98;100350.50;5075283;28;20073;-78
2022/08/14 01:56:59;;;;;;;10.50;8.27;;;;;;;20.42;64.11;100346.81;5074877;28;20537;-77
2022/08/14 01:59:30;;;;;;;9.00;7.97;;;;;;;20.43;64.73;100357.19;5074601;28;20127;-77
2022/08/14 02:01:58;;;;;;;10.52;8.00;;;;;;;20.35;64.95;100354.03;5074814;28;20094;-78
2022/08/14 02:04:28;;;;;;;10.40;8.70;;;;;;;20.32;65.28;100352.63;5075261;28;20053;-78
2022/08/14 02:06:55;;;;;;;9.00;7.97;;;;;;;20.26;65.57;100366.03;5075260;28;20068;-79
2022/08/14 02:09:21;;;;;;;10.63;8.45;;;;;;;20.23;65.88;100363.81;5074630;28;20080;-78
2022/08/14 02:11:49;;;;;;;10.15;8.73;;;;;;;20.21;65.73;100362.22;5074656;28;20049;-78
2022/08/14 02:14:17;;;;;;;9.00;8.10;;;;;;;20.20;65.75;100357.13;5074669;28;20528;-78
2022/08/14 02:16:51;;;;;;;14.05;8.75;;;;;;;20.25;65.82;100354.59;5074363;28;20060;-78
2022/08/14 02:19:20;;;;;;;12.25;8.90;;;;;;;20.24;65.83;100352.16;5074617;28;20098;-78
2022/08/14 02:21:53;;;;;;;9.85;8.85;;;;;;;20.27;66.15;100352.53;5074668;28;20132;-77
2022/08/14 02:24:21;;;;;;;;;;;;;;;20.29;66.32;100354.97;5075582;28;20059;-77
2022/08/14 02:26:48;;;;;;;10.80;9.30;;;;;;;20.27;66.83;100362.34;5074334;28;19928;-77
2022/08/14 02:29:20;;;;;;;10.15;9.10;;;;;;;20.28;66.76;100348.03;5074112;28;20131;-78
2022/08/14 02:31:50;;;;;;;10.30;9.27;;;;;;;20.24;67.70;100368.09;5074149;28;20048;-78
2022/08/14 02:34:20;;;;;;;12.85;9.48;;;;;;;20.18;67.93;100357.34;5074481;28;20049;-79
2022/08/14 02:36:50;;;;;;;10.25;9.23;;;;;;;20.15;68.18;100364.94;5074646;28;20135;-78
2022/08/14 02:39:17;;;;;;;11.65;9.13;;;;;;;20.13;68.34;100361.69;5074194;28;20044;-77
2022/08/14 02:41:50;;;;;;;10.48;9.38;;;;;;;20.13;68.27;100365.16;5073555;28;20087;-77
2022/08/14 02:44:20;;;;;;;10.35;9.27;;;;;;;20.11;68.71;100375.22;5074100;28;20135;-78
2022/08/14 02:46:51;;;;;;;10.52;9.43;;;;;;;20.10;68.64;100362.97;5073984;28;20085;-78
2022/08/14 02:49:27;;;;;;;16.60;9.90;;;;;;;20.07;68.82;100370.56;5073685;28;20448;-77
2022/08/14 02:51:56;;;;;;;10.60;9.55;;;;;;;20.01;69.24;100359.00;5073760;28;20529;-77
2022/08/14 02:54:23;;;;;;;10.75;9.65;;;;;;;19.97;69.15;100357.81;5074024;28;20127;-76
2022/08/14 02:56:50;;;;;;;10.07;9.07;;;;;;;19.97;69.02;100365.78;5073596;28;20072;-78
2022/08/14 02:59:23;;;;;;;10.52;9.50;;;;;;;19.97;68.94;100349.03;5073768;28;20053;-77
2022/08/14 03:01:52;;;;;;;11.05;9.15;;;;;;;19.94;68.85;100344.97;5073658;28;20082;-78
2022/08/14 03:04:19;;;;;;;11.18;9.02;;;;;;;19.94;68.72;100342.31;5073549;28;20088;-77
2022/08/14 03:06:47;;;;;;;10.30;9.30;;;;;;;19.94;68.17;100339.66;5073807;28;20136;-78
2022/08/14 03:09:14;;;;;;;10.02;9.02;;;;;;;19.89;68.31;100340.34;5073827;28;20057;-77
2022/08/14 03:11:43;;;;;;;11.02;8.82;;;;;;;19.80;68.63;100335.59;5073459;28;20075;-78
2022/08/14 03:14:11;;;;;;;10.38;9.30;;;;;;;19.83;68.73;100335.94;5073845;28;20156;-77
2022/08/14 03:16:40;;;;;;;13.77;8.88;;;;;;;19.80;68.99;100339.06;5073211;28;20048;-78
2022/08/14 03:19:08;;;;;;;9.50;8.57;;;;;;;19.76;69.05;100345.84;5073044;28;20044;-79
2022/08/14 03:21:36;;;;;;;11.00;8.98;;;;;;;19.81;68.96;100342.53;5074002;28;20095;-78
2022/08/14 03:24:10;;;;;;;9.90;8.35;;;;;;;19.81;68.44;100335.38;5074515;28;20098;-77
2022/08/14 03:26:38;;;;;;;9.57;8.65;;;;;;;19.78;68.65;100338.47;5074731;28;20094;-77
2022/08/14 03:29:06;;;;;;;12.48;9.07;;;;;;;19.79;68.47;100340.09;5075339;28;20052;-77
2022/08/14 03:31:33;;;;;;;11.68;9.20;;;;;;;19.73;68.60;100329.53;5074224;28;20087;-78
2022/08/14 03:34:02;;;;;;;9.77;8.57;;;;;;;19.65;69.05;100327.19;5074009;28;20109;-77
2022/08/14 03:36:31;;;;;;;9.90;8.90;;;;;;;19.60;69.26;100319.09;5072828;28;20048;-78
2022/08/14 03:38:58;;;;;;;11.07;8.77;;;;;;;19.62;69.34;100322.31;5072894;28;20051;-78
2022/08/14 03:41:26;;;;;;;10.73;9.65;;;;;;;19.54;69.57;100326.91;5072613;28;20052;-76
2022/08/14 03:43:55;;;;;;;10.50;9.50;;;;;;;19.48;69.92;100327.75;5073316;28;20571;-77
2022/08/14 03:46:22;;;;;;;11.43;8.60;;;;;;;19.47;70.37;100327.97;5072962;28;20418;-77
2022/08/14 03:48:49;;;;;;;11.32;9.63;;;;;;;19.52;70.56;100312.22;5073055;28;20044;-77
2022/08/14 03:51:18;;;;;;;10.35;9.27;;;;;;;19.51;70.85;100322.03;5073169;28;20087;-78
2022/08/14 03:53:46;;;;;;;10.80;9.65;;;;;;;19.46;71.16;100319.19;5073430;28;20118;-78
2022/08/14 03:56:15;;;;;;;10.80;9.70;;;;;;;19.43;71.15;100329.44;5072803;28;20411;-77
2022/08/14 03:58:47;;;;;;;10.88;9.68;;;;;;;19.40;71.28;100322.72;5072541;28;20096;-76
2022/08/14 04:01:15;;;;;;;11.65;9.88;;;;;;;19.30;71.76;100322.47;5073033;28;20426;-77
2022/08/14 04:03:41;;;;;;;12.38;9.20;;;;;;;19.21;72.27;100321.13;5072759;28;20080;-77
2022/08/14 04:06:09;;;;;;;10.73;9.70;;;;;;;19.24;72.15;100320.69;5072394;28;20072;-77
2022/08/14 04:08:39;;;;;;;11.98;9.70;;;;;;;19.24;72.55;100331.28;5072259;28;20091;-77
2022/08/14 04:11:09;;;;;;;11.05;9.95;;;;;;;19.25;72.75;100322.31;5072820;28;20401;-78
2022/08/14 04:13:38;;;;;;;14.40;10.18;;;;;;;19.25;72.90;100329.44;5072722;28;20048;-77
2022/08/14 04:16:08;;;;;;;11.80;9.88;;;;;;;19.23;73.03;100322.53;5071270;28;20045;-78
2022/08/14 04:18:40;;;;;;;12.45;10.35;;;;;;;19.17;73.36;100325.25;5072191;28;20541;-78
2022/08/14 04:21:07;;;;;;;11.18;9.85;;;;;;;19.12;73.72;100325.09;5072219;28;20079;-78
2022/08/14 04:23:34;;;;;;;13.18;9.88;;;;;;;19.09;73.90;100322.88;5072176;28;20079;-77
2022/08/14 04:26:09;;;;;;;12.63;10.55;;;;;;;19.10;73.74;100320.00;5071860;28;20052;-77
2022/08/14 04:28:36;;;;;;;12.25;10.48;;;;;;;19.09;74.02;100318.38;5072009;28;20110;-78
2022/08/14 04:31:03;;;;;;;12.57;11.02;;;;;;;19.10;74.19;100316.53;5071713;28;20541;-78
2022/08/14 04:33:31;;;;;;;11.70;10.50;;;;;;;19.09;74.17;100318.38;5071983;28;20080;-77
2022/08/14 04:35:58;;;;;;;12.13;10.88;;;;;;;19.10;74.09;100311.22;5071781;28;20048;-77
2022/08/14 04:44:03;;;;;;;11.77;10.63;;;;;;;19.17;74.00;100309.31;5073015;28;20063;-77
2022/08/14 04:46:30;;;;;;;13.15;10.73;;;;;;;19.19;73.83;100307.25;5072570;28;20048;-77
2022/08/14 04:48:56;;;;;;;14.43;11.07;;;;;;;19.19;73.87;100307.25;5072473;28;20127;-76
2022/08/14 04:51:24;;;;;;;11.18;10.07;;;;;;;19.26;73.89;100312.50;5071635;28;20563;-76
2022/08/14 04:53:51;;;;;;;11.40;10.23;;;;;;;19.27;74.42;100308.81;5071670;28;20044;-77
2022/08/14 04:56:23;;;;;;;12.73;10.90;;;;;;;19.35;73.96;100306.69;5071169;28;20087;-77
2022/08/14 04:58:56;;;;;;;12.82;10.57;;;;;;;19.39;73.48;100307.84;5071424;28;20140;-76
2022/08/14 05:01:23;;;;;;;11.82;10.57;;;;;;;19.39;73.86;100307.84;5071383;28;20407;-77
2022/08/14 05:03:50;;;;;;;11.63;10.48;;;;;;;19.48;74.21;100306.53;5071716;28;20044;-77
2022/08/14 05:06:17;;;;;;;15.40;11.43;;;;;;;19.53;73.58;100297.91;5071372;28;20084;-77
2022/08/14 05:08:44;;;;;;;11.27;10.15;;;;;;;19.55;73.71;100301.16;5071330;28;20088;-77
2022/08/14 05:11:10;;;;;;;12.13;10.82;;;;;;;19.55;73.54;100307.28;5071431;28;20123;-77
2022/08/14 05:13:39;;;;;;;12.52;10.90;;;;;;;19.54;73.88;100295.03;5071254;28;20083;-76
2022/08/14 05:16:07;;;;;;;11.75;10.60;;;;;;;19.65;73.87;100306.75;5071094;28;20040;-77
2022/08/14 05:18:36;;;;;;;12.13;10.07;;;;;;;19.86;73.38;100297.50;5071403;28;20294;-77
2022/08/14 05:21:05;;;;;;;13.73;11.70;;;;;;;19.86;73.19;100290.34;5071283;28;20140;-77
2022/08/14 05:23:34;;;;;;;12.93;11.30;;;;;;;20.11;72.70;100290.22;5071058;28;20344;-77
2022/08/14 05:26:02;;;;;;;12.48;11.18;;;;;;;20.42;71.98;100280.38;5071012;28;20101;-76
2022/08/14 05:28:31;;;;;;;14.68;11.05;;;;;;;20.57;71.70;100280.75;5071268;28;20190;-77
2022/08/14 05:31:02;;;;;;;13.02;11.43;;;;;;;20.59;71.52;100262.72;5070976;28;20079;-76
2022/08/14 05:33:31;;;;;;;12.40;10.93;;;;;;;20.92;70.65;100267.44;5071707;28;20096;-77
2022/08/14 05:36:00;;;;;;;11.98;10.30;;;;;;;21.79;68.02;100254.03;5072063;28;20151;-77
2022/08/14 05:38:32;;;;;;;13.38;10.77;;;;;;;22.66;65.29;100243.78;5071757;28;20049;-79
2022/08/14 05:40:59;;;;;;;13.97;10.93;;;;;;;23.15;64.03;100235.94;5072781;28;20044;-78
2022/08/14 05:43:26;;;;;;;11.95;10.43;;;;;;;23.98;61.72;100240.06;5072745;28;20087;-78
2022/08/14 05:45:53;;;;;;;12.07;10.88;;;;;;;24.76;59.27;100237.72;5072243;28;20126;-78
2022/08/14 05:48:21;;;;;;;11.15;9.98;;;;;;;25.90;57.43;100236.81;5072727;28;20087;-78
2022/08/14 05:50:47;;;;;;;12.45;10.00;;;;;;;25.81;56.58;100240.28;5074502;28;20083;-78
2022/08/14 05:53:14;;;;;;;10.65;9.65;;;;;;;25.52;57.20;100235.38;5076986;28;20083;-79
2022/08/14 05:55:41;;;;;;;10.88;9.77;;;;;;;26.42;55.69;100236.59;5076820;28;20107;-78
2022/08/14 05:58:08;;;;;;;11.93;10.57;;;;;;;26.51;55.36;100234.13;5075663;28;20049;-77
2022/08/14 06:00:36;;;;;;;11.23;9.63;;;;;;;26.10;55.98;100234.13;5074669;28;20088;-79
2022/08/14 06:03:04;;;;;;;11.77;10.02;;;;;;;26.69;55.35;100238.13;5072059;28;20127;-79
2022/08/14 06:05:33;;;;;;;12.57;10.05;;;;;;;27.31;54.15;100239.56;5072173;28;20159;-79
2022/08/14 06:08:00;;;;;;;10.52;9.52;;;;;;;27.35;53.64;100238.75;5072286;28;20083;-79
2022/08/14 06:10:28;;;;;;;10.73;9.60;;;;;;;27.62;53.51;100234.84;5071387;28;20127;-79
2022/08/14 06:12:55;;;;;;;10.32;9.40;;;;;;;27.50;53.20;100228.97;5071695;28;20511;-78
2022/08/14 06:15:22;;;;;;;11.15;10.15;;;;;;;26.71;55.34;100233.31;5072168;28;20132;-79
2022/08/14 06:17:51;;;;;;;11.00;9.88;;;;;;;26.53;55.33;100231.97;5075074;28;20499;-78
2022/08/14 06:20:18;;;;;;;11.27;9.77;;;;;;;26.03;56.42;100232.78;5073987;28;20052;-79
2022/08/14 06:22:49;;;;;;;11.15;9.80;;;;;;;25.90;56.68;100234.16;5074980;28;20084;-78
2022/08/14 06:25:17;;;;;;;11.10;10.00;;;;;;;25.93;56.44;100233.63;5074281;28;20577;-80
2022/08/14 06:27:45;;;;;;;13.90;9.93;;;;;;;26.34;55.70;100228.28;5074229;28;20434;-79
2022/08/14 06:30:14;;;;;;;13.73;10.07;;;;;;;26.67;55.11;100227.66;5073527;28;20064;-80
2022/08/14 06:32:41;;;;;;;11.27;10.27;;;;;;;26.85;54.89;100225.47;5074473;28;20490;-79
2022/08/14 06:35:10;;;;;;;11.13;9.90;;;;;;;26.23;56.02;100221.28;5074221;28;20083;-79
2022/08/14 06:37:44;;;;;;;11.25;10.25;;;;;;;26.67;54.74;100219.63;5075570;28;20131;-79
2022/08/14 06:40:13;;;;;;;14.70;10.25;;;;;;;26.37;55.60;100223.19;5077950;28;20072;-79
2022/08/14 06:42:41;;;;;;;12.13;9.98;;;;;;;26.60;55.07;100224.47;5104745;22;20064;-78
2022/08/14 06:45:09;;;;;;;11.52;10.35;;;;;;;26.88;54.64;100216.88;5083145;28;20112;-78
2022/08/14 06:47:37;;;;;;;11.18;10.18;;;;;;;26.94;54.58;100218.47;5087042;28;20324;-78
2022/08/14 06:50:04;;;;;;;10.93;9.75;;;;;;;27.31;53.60;100218.06;5086989;28;20048;-78
2022/08/14 06:52:31;;;;;;;11.02;9.93;;;;;;;28.08;51.76;100203.03;5091715;28;20048;-78
2022/08/14 06:54:58;;;;;;;11.15;10.00;;;;;;;27.85;52.55;100204.59;5093122;28;20063;-78
2022/08/14 06:57:34;;;;;;;12.18;10.90;;;;;;;27.89;52.13;100199.44;5095196;28;20110;-78
2022/08/14 07:00:00;;;;;;;11.45;10.23;;;;;;;28.03;52.35;100211.94;5085386;28;20044;-79
2022/08/14 07:05:46;;;;;;;11.68;10.48;;;;;;;29.15;49.87;100204.66;5016749;28;20069;-78
2022/08/14 07:08:14;;;;;;;10.68;9.68;;;;;;;28.11;51.95;100196.28;5055546;28;20262;-79
2022/08/14 07:10:42;;;;;;;11.23;10.15;;;;;;;27.57;53.12;100191.84;5065831;28;20048;-78
2022/08/14 07:13:10;;;;;;;11.52;10.13;;;;;;;27.71;53.02;100209.00;5081047;28;20076;-78
2022/08/14 07:15:37;;;;;;;10.68;9.63;;;;;;;27.91;52.38;100192.69;5083006;28;20052;-76
2022/08/14 07:18:05;;;;;;;10.68;9.63;;;;;;;27.74;52.57;100205.75;5082229;28;20048;-78
2022/08/14 07:20:32;;;;;;;11.88;10.68;;;;;;;27.74;53.15;100203.06;5081316;28;20044;-79
2022/08/14 07:22:59;;;;;;;10.90;9.80;;;;;;;28.54;51.87;100189.97;5080256;28;20080;-79
2022/08/14 07:25:27;;;;;;;11.35;10.07;;;;;;;28.18;51.90;100188.72;5079347;28;20049;-79
2022/08/14 07:27:54;;;;;;;11.55;10.40;;;;;;;28.02;51.83;100180.75;5078431;28;20095;-79
2022/08/14 07:30:23;;;;;;;13.20;9.90;;;;;;;27.69;52.51;100189.66;5075478;28;20044;-79
2022/08/14 07:32:49;;;;;;;13.55;10.18;;;;;;;28.03;51.96;100178.88;5081334;28;20080;-79
2022/08/14 07:35:16;;;;;;;11.27;9.82;;;;;;;28.03;52.53;100178.88;5082970;28;20102;-79
2022/08/14 07:37:43;;;;;;;10.95;9.82;;;;;;;28.13;51.86;100169.91;5081897;28;20072;-79
2022/08/14 07:40:11;;;;;;;12.38;9.90;;;;;;;27.65;53.02;100178.66;5080628;28;20116;-79
2022/08/14 07:42:38;;;;;;;12.23;10.45;;;;;;;27.44;53.40;100180.63;5081534;28;20070;-78
2022/08/14 07:45:05;;;;;;;10.98;9.88;;;;;;;27.57;52.75;100178.41;5081085;28;20048;-79
2022/08/14 07:47:33;;;;;;;10.82;9.70;;;;;;;27.95;52.59;100180.28;5080977;28;20084;-78
2022/08/14 07:50:02;;;;;;;11.18;10.07;;;;;;;29.60;49.76;100162.78;5080206;28;20136;-80
2022/08/14 07:52:29;;;;;;;11.60;10.40;;;;;;;28.86;49.96;100169.72;5079821;28;20048;-80
2022/08/14 07:54:56;;;;;;;10.98;9.95;;;;;;;30.07;48.15;100166.38;5081092;28;20049;-79
2022/08/14 07:57:23;;;;;;;12.18;10.13;;;;;;;30.73;47.06;100165.13;5081509;28;20079;-80
2022/08/14 07:59:50;;;;;;;10.95;9.95;;;;;;;31.29;45.81;100168.25;5081567;28;20080;-81
2022/08/14 08:02:23;;;;;;;11.05;9.90;;;;;;;29.85;47.77;100169.66;5081891;28;20080;-80
2022/08/14 08:04:53;;;;;;;13.95;8.88;;;;;;;30.17;48.75;100168.88;5081042;28;20044;-80
2022/08/14 08:07:25;;;;;;;10.32;9.40;;;;;;;30.69;46.96;100162.25;5079677;28;20044;-78
2022/08/14 08:09:57;;;;;;;11.48;10.40;;;;;;;29.74;48.34;100190.63;5082100;28;20048;-80
2022/08/14 08:12:25;;;;;;;11.25;9.82;;;;;;;29.55;49.18;100184.44;5081858;28;20079;-78
2022/08/14 08:14:52;;;;;;;11.20;10.20;;;;;;;28.76;50.00;100173.31;5080077;28;20102;-78
2022/08/14 08:17:19;;;;;;;10.70;9.73;;;;;;;28.88;50.54;100175.59;5080715;28;20048;-79
2022/08/14 08:19:47;;;;;;;10.32;9.23;;;;;;;29.35;49.71;100164.72;5079784;28;20048;-81
2022/08/14 08:22:15;;;;;;;10.80;9.80;;;;;;;28.66;50.80;100173.44;5079889;28;20441;-78
2022/08/14 08:24:42;;;;;;;11.95;9.80;;;;;;;28.71;50.51;100174.19;5081042;28;20048;-79
2022/08/14 08:27:15;;;;;;;15.38;10.27;;;;;;;29.64;49.06;100158.41;5082196;28;20078;-77
2022/08/14 08:29:41;;;;;;;11.93;10.27;;;;;;;29.98;48.94;100160.81;5081732;28;20127;-79
2022/08/14 08:32:08;;;;;;;10.57;9.57;;;;;;;29.94;48.63;100157.91;5082345;28;20049;-78
2022/08/14 08:34:44;;;;;;;10.35;9.40;;;;;;;29.07;49.81;100160.28;5082890;28;20076;-79
2022/08/14 08:37:11;;;;;;;10.73;9.63;;;;;;;29.30;49.72;100148.63;5083160;28;20367;-80
2022/08/14 08:39:44;;;;;;;10.75;9.73;;;;;;;30.18;48.26;100148.91;5081298;28;20124;-78
2022/08/14 08:42:11;;;;;;;10.60;9.18;;;;;;;29.61;48.65;100159.81;5080462;28;20080;-80
2022/08/14 08:44:38;;;;;;;12.23;9.70;;;;;;;29.94;48.74;100157.91;5082927;28;20045;-80
2022/08/14 08:47:06;;;;;;;11.70;9.50;;;;;;;30.93;46.78;100156.59;5082643;28;20049;-79
2022/08/14 08:49:41;;;;;;;11.07;9.73;;;;;;;30.34;47.20;100151.00;5080464;28;20049;-80
2022/08/14 08:52:07;;;;;;;11.15;9.50;;;;;;;30.14;47.60;100147.91;5081043;28;20086;-80
2022/08/14 08:54:34;;;;;;;10.18;8.98;;;;;;;30.40;47.63;100134.72;5081314;28;20049;-80
2022/08/14 08:57:02;;;;;;;11.27;10.20;;;;;;;30.18;47.21;100125.41;5082098;28;20104;-80
2022/08/14 08:59:31;;;;;;;10.55;9.60;;;;;;;30.55;47.13;100134.41;5081381;28;20059;-79
2022/08/14 09:01:59;;;;;;;10.77;9.88;;;;;;;31.48;45.90;100140.28;5081947;28;20114;-78
2022/08/14 09:04:28;;;;;;;10.63;9.55;;;;;;;30.80;45.97;100138.50;5081967;28;20075;-79
2022/08/14 09:06:55;;;;;;;14.23;9.35;;;;;;;31.76;45.28;100132.84;5082873;28;20113;-79
2022/08/14 09:09:23;;;;;;;10.55;9.55;;;;;;;31.53;44.57;100137.44;5081592;28;20471;-79
2022/08/14 09:11:53;;;;;;;10.80;9.45;;;;;;;30.12;47.17;100134.69;5081473;28;20506;-80
2022/08/14 09:14:21;;;;;;;12.05;9.13;;;;;;;30.69;45.79;100130.66;5082935;28;20094;-79
2022/08/14 09:16:49;;;;;;;12.73;9.10;;;;;;;31.34;44.54;100127.59;5081737;28;20045;-79
2022/08/14 09:19:17;;;;;;;9.90;8.80;;;;;;;31.56;44.27;100131.44;5080563;28;20044;-80
2022/08/14 09:21:45;;;;;;;10.55;8.38;;;;;;;31.32;44.11;100118.19;5080324;28;20052;-79
2022/08/14 09:24:12;;;;;;;11.38;9.50;;;;;;;30.74;45.49;100118.09;5079565;28;20088;-79
2022/08/14 09:26:40;;;;;;;9.77;8.82;;;;;;;31.05;45.48;100118.25;5077474;28;20084;-79
2022/08/14 09:29:08;;;;;;;9.20;8.40;;;;;;;30.48;45.51;100109.72;5083294;28;20120;-79
2022/08/14 09:31:48;;;;;;;9.80;8.50;;;;;;;30.84;44.75;100104.38;5082625;28;20465;-80
2022/08/14 09:34:30;;;;;;;9.57;8.57;;;;;;;31.21;43.82;100098.69;5083589;28;20049;-79
2022/08/14 09:37:15;;;;;;;9.68;8.60;;;;;;;31.21;43.39;100104.09;5080837;28;20113;-78
2022/08/14 09:39:57;;;;;;;8.43;7.70;;;;;;;30.46;43.82;100093.81;5079981;28;20053;-77
2022/08/14 09:42:39;;;;;;;8.65;7.85;;;;;;;30.45;43.92;100103.00;5056033;28;20071;-78
2022/08/14 09:45:15;;;;;;;9.88;8.18;;;;;;;30.88;43.28;100098.09;5055622;28;20076;-78
2022/08/14 09:47:49;;;;;;;10.07;7.28;;;;;;;31.18;41.75;100088.53;5056436;28;20443;-78
2022/08/14 09:50:26;;;;;;;9.38;7.30;;;;;;;31.22;42.09;100094.09;5058696;28;20049;-77
2022/08/14 09:53:09;;;;;;;8.23;7.43;;;;;;;31.42;42.27;100092.81;5073871;28;20055;-79
2022/08/14 09:55:37;;;;;;;8.02;7.00;;;;;;;31.83;41.18;100093.41;5073196;28;20186;-77
2022/08/14 09:58:10;;;;;;;7.50;6.80;;;;;;;30.57;41.58;100095.25;5071836;28;20484;-77
2022/08/14 10:00:43;;;;;;;9.05;8.13;;;;;;;30.89;42.93;100096.97;5060906;28;20056;-76
2022/08/14 10:03:13;;;;;;;9.27;8.10;;;;;;;31.12;42.67;100087.03;5063888;28;20110;-78
2022/08/14 10:05:40;;;;;;;10.18;7.88;;;;;;;31.28;40.96;100080.16;5066773;28;20074;-80
2022/08/14 10:08:18;;;;;;;8.77;7.72;;;;;;;30.91;41.49;100077.78;5075750;28;20045;-78
2022/08/14 10:10:44;;;;;;;8.20;7.40;;;;;;;30.90;42.57;100079.66;5075921;28;20067;-77
2022/08/14 10:13:22;;;;;;;8.73;7.88;;;;;;;30.80;42.36;100071.78;5076532;28;20044;-77
2022/08/14 10:15:49;;;;;;;10.35;7.93;;;;;;;30.88;42.05;100067.56;5078277;28;20128;-77
2022/08/14 10:18:20;;;;;;;10.65;7.97;;;;;;;31.08;41.02;100066.31;5070244;28;20052;-75
2022/08/14 10:20:56;;;;;;;9.85;8.82;;;;;;;30.57;42.35;100056.66;5069002;28;20063;-77
2022/08/14 10:23:25;;;;;;;11.90;10.48;;;;;;;31.44;41.09;100056.25;5076906;28;20121;-77
2022/08/14 10:25:57;;;;;;;8.50;7.75;;;;;;;31.37;40.38;100047.00;5075956;28;20049;-77
2022/08/14 10:28:24;;;;;;;;;;;;;;;31.35;40.43;100044.59;5077265;28;20048;-77
2022/08/14 10:30:52;;;;;;;8.60;7.22;;;;;;;31.57;39.40;100036.47;5078357;28;19995;-78
2022/08/14 10:33:29;;;;;;;7.93;7.22;;;;;;;31.72;39.48;100039.88;5076096;28;20055;-78
2022/08/14 10:35:59;;;;;;;7.32;6.65;;;;;;;31.96;39.49;100034.91;5077983;28;20096;-78
2022/08/14 10:38:28;;;;;;;7.97;6.72;;;;;;;32.32;39.15;100040.16;5060051;28;20078;-78
2022/08/14 10:40:55;;;;;;;7.80;6.85;;;;;;;31.00;39.51;100030.81;5076274;28;20049;-78
2022/08/14 10:43:24;;;;;;;7.57;6.88;;;;;;;31.06;39.91;100033.41;5076676;28;20080;-78
2022/08/14 10:45:56;;;;;;;7.57;6.78;;;;;;;31.88;39.66;100022.94;5071872;28;20071;-78
2022/08/14 10:48:23;;;;;;;7.70;7.00;;;;;;;31.73;38.97;100023.34;5074362;28;20044;-76
2022/08/14 10:50:52;;;;;;;7.78;6.25;;;;;;;31.43;38.73;100013.31;5074108;28;20121;-77
2022/08/14 10:53:35;;;;;;;8.73;6.85;;;;;;;31.77;38.25;100010.81;5076813;28;20048;-78
2022/08/14 10:56:08;;;;;;;8.07;6.40;;;;;;;31.62;38.06;100005.78;5076467;28;20076;-78
2022/08/14 10:58:35;;;;;;;7.32;6.55;;;;;;;31.61;37.68;100009.59;5079652;28;20072;-79
2022/08/14 11:01:04;;;;;;;6.90;6.30;;;;;;;31.63;37.33;100018.22;5079919;28;20387;-78
2022/08/14 11:03:38;;;;;;;9.38;6.43;;;;;;;31.19;38.59;100011.75;5078869;28;20052;-78
2022/08/14 11:06:18;;;;;;;8.80;6.80;;;;;;;31.59;38.84;100014.53;5080737;28;20581;-79
2022/08/14 11:08:47;;;;;;;7.63;6.40;;;;;;;31.82;37.75;100004.47;5080300;28;20091;-79
2022/08/14 11:11:19;;;;;;;8.45;6.68;;;;;;;32.14;37.58;100012.19;5079397;28;20044;-79
2022/08/14 11:13:46;;;;;;;9.65;6.00;;;;;;;32.90;36.73;100007.25;5085061;28;20090;-79
2022/08/14 11:16:21;;;;;;;7.63;6.70;;;;;;;32.83;36.27;100009.66;5078613;28;20044;-78
2022/08/14 11:18:49;;;;;;;7.00;6.00;;;;;;;32.26;35.84;100014.34;5078202;28;20106;-81
2022/08/14 11:21:21;;;;;;;7.50;5.68;;;;;;;32.39;34.59;99997.16;5078337;28;20053;-77
2022/08/14 11:23:49;;;;;;;11.88;6.25;;;;;;;32.15;36.80;99985.94;5077472;28;20049;-80
2022/08/14 11:26:18;;;;;;;6.80;6.20;;;;;;;31.73;37.42;99980.06;5079660;28;20109;-79
2022/08/14 11:28:47;;;;;;;7.05;5.88;;;;;;;32.19;36.96;99981.47;5079167;28;20105;-79
2022/08/14 11:31:23;;;;;;;8.38;5.88;;;;;;;31.67;36.62;99967.75;5073541;28;20486;-78
2022/08/14 11:33:56;;;;;;;9.10;6.32;;;;;;;32.02;37.03;99973.34;5066826;28;20108;-79
2022/08/14 11:36:27;;;;;;;6.75;5.57;;;;;;;32.28;35.69;99977.72;5066647;28;20045;-79
2022/08/14 11:38:54;;;;;;;7.88;6.03;;;;;;;32.25;35.31;99964.00;5068946;28;20048;-78