Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:50;;;;;;;18.27;7.85;;;12.50;99.90;;;;;;4835014;29;20128;-76
2023/10/11 00:04:27;;;;;;;17.67;8.38;;;12.50;99.90;;;;;;4861298;29;20043;-75
2023/10/11 00:06:56;;;;;;;21.47;8.67;;;12.40;99.90;;;;;;4872946;29;20025;-77
2023/10/11 00:09:34;;;;;;;17.45;8.27;;;12.40;99.90;;;;;;4873275;29;20033;-76
2023/10/11 00:12:04;;;;;;;18.27;8.20;;;12.40;99.90;;;;;;4889609;29;20040;-75
2023/10/11 00:14:39;;;;;;;15.45;7.22;;;12.40;99.90;;;;;;4873957;29;20057;-76
2023/10/11 00:17:09;;;;;;;14.98;7.40;;;12.40;99.90;;;;;;4890160;29;20092;-76
2023/10/11 00:19:42;;;;;;;18.05;8.45;;;12.40;99.90;;;;;;4889470;29;20055;-76
2023/10/11 00:22:15;;;;;;;16.58;7.65;;;12.40;99.90;;;;;;4888955;29;20064;-75
2023/10/11 00:24:44;;;;;;;19.55;7.88;;;12.40;99.90;;;;;;4889279;29;20041;-77
2023/10/11 00:27:10;;;;;;;15.35;7.82;;;12.30;99.90;;;;;;4889141;29;20057;-75
2023/10/11 00:29:45;;;;;;;17.83;8.48;;;12.30;99.90;;;;;;4889671;29;20082;-77
2023/10/11 05:26:34;;;;;;;18.48;6.65;;;11.50;99.90;;;;;;5265592;24;20248;-78
2023/10/11 05:29:08;;;;;;;14.35;5.95;;;11.50;99.90;;;;;;4885488;29;20040;-77
2023/10/11 05:31:51;;;;;;;13.52;6.25;;;11.60;99.90;;;;;;4889063;29;20048;-78
2023/10/11 05:51:56;;;;;;;13.65;5.90;;;11.50;99.90;;;;;;4891158;29;20346;-77
2023/10/11 05:54:33;;;;;;;13.65;6.13;;;11.50;99.90;;;;;;4889715;29;20040;-79
2023/10/11 05:57:03;;;;;;;14.25;7.07;;;11.50;99.90;;;;;;4904292;29;20153;-75
2023/10/11 05:59:37;;;;;;;13.80;6.05;;;11.50;99.90;;;;;;4909658;29;20024;-76
2023/10/11 06:02:13;;;;;;;10.98;5.75;;;11.60;99.90;;;;;;4892612;29;20060;-76
2023/10/11 06:04:48;;;;;;;12.00;5.93;;;11.60;99.90;;;;;;4909963;29;20318;-76
2023/10/11 06:08:15;;;;;;;11.82;5.72;;;11.70;99.90;;;;;;4896463;29;20372;-78
2023/10/11 06:11:36;;;;;;;10.43;5.82;;;11.70;99.90;;;;;;4910453;29;20284;-76
2023/10/11 06:14:13;;;;;;;13.60;6.75;;;11.70;99.90;;;;;;4855618;29;20051;-77
2023/10/11 06:17:32;;;;;;;12.32;6.00;;;11.70;99.90;;;;;;4895351;29;20031;-76
2023/10/11 06:23:17;;;;;;;10.85;6.20;;;11.80;99.90;;;;;;4936958;29;20055;-76
2023/10/11 06:25:59;;;;;;;12.13;6.03;;;11.80;99.90;;;;;;4911277;29;20115;-77
2023/10/11 06:28:47;;;;;;;;;;;;;;;;;;;;;
2023/10/11 06:32:02;;;;;;;14.07;6.47;;;12.00;99.90;;;;;;4927856;29;20225;-76
2023/10/11 06:34:52;;;;;;;14.18;6.60;;;12.10;99.90;;;;;;4894435;29;20028;-76
2023/10/11 06:41:36;;;;;;;15.70;6.38;;;12.10;99.90;;;;;;4766927;30;20078;-75
2023/10/11 06:44:10;;;;;;;15.70;6.07;;;12.20;99.90;;;;;;4748211;30;20091;-79
2023/10/11 06:46:37;;;;;;;14.82;6.25;;;12.20;99.90;;;;;;4746207;30;20048;-75
2023/10/11 06:49:14;;;;;;;12.18;5.90;;;12.30;99.90;;;;;;4745362;30;20040;-77
2023/10/11 06:51:41;;;;;;;17.58;6.15;;;12.30;99.90;;;;;;4761049;30;20052;-76
2023/10/11 06:54:20;;;;;;;16.13;5.82;;;12.40;99.90;;;;;;4761171;30;20052;-77
2023/10/11 06:56:52;;;;;;;14.85;6.15;;;12.50;99.90;;;;;;4759622;30;20237;-78
2023/10/11 06:59:24;;;;;;;14.82;6.50;;;12.60;99.90;;;;;;4761041;30;20056;-77
2023/10/11 07:02:17;;;;;;;10.50;5.60;;;12.70;99.90;;;;;;4760212;30;20068;-77
2023/10/11 07:05:14;;;;;;;13.05;5.55;;;12.80;99.90;;;;;;4742708;30;20044;-79
2023/10/11 07:31:35;;;;;;;17.77;5.78;;;13.70;99.90;;;;;;4833073;29;20087;-78
2023/10/11 07:38:14;;;;;;;14.50;6.28;;;14.10;99.90;;;;;;4815071;29;20331;-77
2023/10/11 07:40:46;;;;;;;21.85;6.82;;;14.20;99.90;;;;;;4832384;29;20039;-76
2023/10/11 07:43:16;;;;;;;14.60;6.00;;;14.20;99.90;;;;;;4832668;29;20132;-78
2023/10/11 07:45:49;;;;;;;16.15;5.72;;;14.40;99.90;;;;;;4832438;29;20042;-79
2023/10/11 07:48:19;;;;;;;16.23;6.13;;;14.40;99.90;;;;;;4817145;29;20095;-78
2023/10/11 07:50:46;;;;;;;16.02;5.70;;;14.60;99.90;;;;;;4832188;29;20050;-78
2023/10/11 07:53:18;;;;;;;17.13;6.18;;;14.70;99.90;;;;;;4817636;29;20122;-76
2023/10/11 07:55:45;;;;;;;14.48;5.90;;;14.80;99.90;;;;;;4832226;29;20034;-78
2023/10/11 07:58:16;;;;;;;20.15;6.60;;;14.90;99.90;;;;;;4802290;29;20277;-78
2023/10/11 08:01:05;;;;;;;14.40;5.57;;;15.00;99.70;;;;;;4831869;29;20046;-77
2023/10/11 08:07:40;;;;;;;10.23;5.10;;;15.30;98.60;;;;;;4900080;29;20028;-78
2023/10/11 08:10:44;;;;;;;12.82;5.47;;;15.40;98.30;;;;;;4927060;29;20034;-77
2023/10/11 08:13:44;;;;;;;15.63;5.93;;;15.50;98.10;;;;;;4910415;29;20036;-78
2023/10/11 08:16:33;;;;;;;15.43;6.07;;;15.60;97.70;;;;;;4888987;29;20322;-77
2023/10/11 08:19:00;;;;;;;13.45;6.00;;;15.70;97.50;;;;;;4873510;29;20041;-78
2023/10/11 08:21:32;;;;;;;13.93;5.65;;;15.80;97.30;;;;;;4890602;29;20621;-79
2023/10/11 08:24:24;;;;;;;23.60;7.35;;;15.90;97.00;;;;;;4889509;29;20271;-78
2023/10/11 08:26:46;;;;;;;15.63;6.95;;;16.00;96.70;;;;;;4871136;29;20355;-79
2023/10/11 08:29:35;;;;;;;14.13;5.90;;;16.10;96.50;;;;;;4888777;29;20085;-77
2023/10/11 08:32:15;;;;;;;13.45;5.75;;;16.20;96.30;;;;;;4888045;29;20081;-79
2023/10/11 08:34:46;;;;;;;17.13;6.65;;;16.30;96.30;;;;;;4906943;29;20044;-80
2023/10/11 08:37:14;;;;;;;15.90;5.88;;;16.40;96.10;;;;;;4907828;29;20085;-79
2023/10/11 08:42:54;;;;;;;13.85;6.00;;;16.60;95.50;;;;;;4907236;29;20042;-79
2023/10/11 08:46:09;;;;;;;14.95;5.50;;;16.80;95.00;;;;;;4891140;29;20048;-78
2023/10/11 08:48:41;;;;;;;11.63;5.13;;;17.00;94.90;;;;;;4795930;29;20042;-78
2023/10/11 08:51:24;;;;;;;16.88;6.50;;;17.10;94.30;;;;;;4786622;29;20091;-78
2023/10/11 08:54:00;;;;;;;12.65;6.05;;;17.30;94.10;;;;;;4812874;29;20290;-80
2023/10/11 08:56:34;;;;;;;14.00;5.78;;;17.40;93.80;;;;;;4783509;30;20230;-79
2023/10/11 08:59:27;;;;;;;14.05;5.68;;;17.50;93.50;;;;;;4795258;30;20151;-79
2023/10/11 09:02:48;;;;;;;12.68;5.82;;;17.60;93.30;;;;;;4772095;30;20047;-77
2023/10/11 09:08:47;;;;;;;14.32;6.20;;;17.90;93.20;;;;;;4808900;29;20056;-79
2023/10/11 09:11:35;;;;;;;13.13;5.38;;;18.00;92.80;;;;;;4794972;30;20058;-79
2023/10/11 09:14:10;;;;;;;13.25;6.18;;;18.10;92.70;;;;;;4780586;30;20039;-79
2023/10/11 09:17:50;;;;;;;13.80;5.55;;;18.30;92.10;;;;;;4783569;30;20263;-77
2023/10/11 09:26:34;;;;;;;;;;;18.70;91.70;;;;;;4762655;30;20048;-77
2023/10/11 09:29:05;;;;;;;16.05;5.07;;;18.80;91.40;;;;;;4762850;30;19910;-78
2023/10/11 09:32:07;;;;;;;16.15;5.65;;;18.90;91.10;;;;;;4747960;30;20071;-78
2023/10/11 09:35:16;;;;;;;;;;;;;;;;;;;;;
2023/10/11 09:38:08;;;;;;;17.92;5.78;;;19.20;90.70;;;;;;4745560;30;20063;-77
2023/10/11 09:57:08;;;;;;;16.27;5.15;;;20.40;87.60;;;;;;1273450;27;20057;-79
2023/10/11 10:03:52;;;;;;;13.20;4.97;;;20.80;86.70;;;;;;4891598;29;20407;-79
2023/10/11 10:06:57;;;;;;;15.45;5.50;;;21.00;86.40;;;;;;4874952;29;20029;-80
2023/10/11 10:10:03;;;;;;;13.40;5.68;;;21.20;85.40;;;;;;4875520;29;20080;-79
2023/10/11 10:13:09;;;;;;;10.93;5.03;;;21.40;84.60;;;;;;4874919;29;20121;-79
2023/10/11 10:16:02;;;;;;;12.75;5.30;;;21.60;84.10;;;;;;4878944;29;20064;-81
2023/10/11 10:18:53;;;;;;;;;;;21.80;83.70;;;;;;4875027;29;20028;-81
2023/10/11 10:22:16;;;;;;;18.20;5.72;;;22.00;82.80;;;;;;4893712;29;19915;-83
2023/10/11 10:28:53;;;;;;;14.88;5.20;;;22.40;81.30;;;;;;4919648;29;20043;-80
2023/10/11 10:32:03;;;;;;;15.38;5.38;;;22.70;80.70;;;;;;4877877;29;20120;-79
2023/10/11 10:34:55;;;;;;;14.55;4.82;;;22.90;80.30;;;;;;4870807;29;20186;-79
2023/10/11 10:37:59;;;;;;;14.50;5.20;;;23.10;79.50;;;;;;4870253;29;20088;-78
2023/10/11 10:41:26;;;;;;;14.25;5.47;;;23.40;79.00;;;;;;4874642;29;20280;-79
2023/10/11 10:44:17;;;;;;;16.45;5.63;;;24.00;77.70;;;;;;4898155;29;20091;-78
2023/10/11 10:46:52;;;;;;;15.98;5.22;;;24.60;76.30;;;;;;4871815;29;20041;-78
2023/10/11 10:49:47;;;;;;;14.15;5.78;;;25.10;74.70;;;;;;4895566;29;20052;-81
2023/10/11 10:52:40;;;;;;;18.30;5.00;;;25.70;73.30;;;;;;4928175;29;20088;-77
2023/10/11 10:55:10;;;;;;;15.60;5.82;;;26.30;71.30;;;;;;4833654;29;20046;-78
2023/10/11 10:57:48;;;;;;;14.75;5.63;;;26.90;69.70;;;;;;4907390;29;20039;-78
2023/10/11 11:00:44;;;;;;;12.05;4.90;;;27.60;67.60;;;;;;4909295;29;20040;-77
2023/10/11 11:03:32;;;;;;;12.32;4.10;;;28.30;65.50;;;;;;4927211;29;20028;-78
2023/10/11 11:06:01;;;;;;;14.98;4.50;;;29.10;63.90;;;;;;4892228;29;20058;-78
2023/10/11 11:08:37;;;;;;;14.13;4.18;;;29.80;62.40;;;;;;4925997;29;20099;-81
2023/10/11 11:11:19;;;;;;;14.43;4.55;;;30.60;60.40;;;;;;4911141;29;20206;-78
2023/10/11 11:13:55;;;;;;;13.63;4.30;;;31.40;59.30;;;;;;4927604;29;20059;-79
2023/10/11 11:16:27;;;;;;;12.45;4.70;;;32.10;58.00;;;;;;4919830;29;20043;-79
2023/10/11 11:19:45;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:22:15;;;;;;;72.70;8.95;;;32.90;55.00;;;;;;4908581;29;19907;-81
2023/10/11 11:24:52;;;;;;;53.47;8.57;;;33.70;54.10;;;;;;4891851;29;20047;-81
2023/10/11 11:27:30;;;;;;;18.00;4.45;;;33.80;53.80;;;;;;4891557;29;20266;-80
2023/10/11 11:30:17;;;;;;;9.00;3.83;;;34.10;52.90;;;;;;4908342;29;20036;-79
2023/10/11 11:32:49;;;;;;;12.68;3.85;;;34.10;52.20;;;;;;4904775;29;20223;-81
2023/10/11 11:35:52;;;;;;;9.90;3.83;;;34.40;51.60;;;;;;4873036;29;20040;-79
2023/10/11 11:38:27;;;;;;;9.43;3.67;;;34.80;51.10;;;;;;4873362;29;20038;-79
2023/10/11 11:41:16;;;;;;;9.82;3.65;;;34.90;49.80;;;;;;4878062;29;20028;-79
2023/10/11 11:44:03;;;;;;;9.00;3.70;;;35.00;49.80;;;;;;4886742;29;20075;-81
2023/10/11 11:47:34;;;;;;;8.18;3.05;;;35.30;50.00;;;;;;4883933;29;20049;-79
2023/10/11 11:50:36;;;;;;;7.43;3.50;;;35.90;48.60;;;;;;4840403;29;20126;-82
2023/10/11 11:53:13;;;;;;;7.55;3.25;;;36.80;48.00;;;;;;4872686;29;20063;-81
2023/10/11 11:55:41;;;;;;;9.63;3.20;;;37.10;47.50;;;;;;4889628;29;20349;-80
2023/10/11 11:58:10;;;;;;;8.45;2.95;;;37.40;46.80;;;;;;4926754;29;20334;-80
2023/10/11 12:00:59;;;;;;;8.20;3.55;;;37.90;46.60;;;;;;4920964;29;20096;-80
2023/10/11 12:03:25;;;;;;;10.32;3.15;;;37.80;46.50;;;;;;4891704;29;20067;-81
2023/10/11 12:05:52;;;;;;;9.55;3.50;;;38.30;46.70;;;;;;4871967;29;20044;-80
2023/10/11 12:08:35;;;;;;;12.32;3.58;;;38.40;46.00;;;;;;4883358;29;20044;-81
2023/10/11 12:11:07;;;;;;;12.57;3.40;;;38.40;46.20;;;;;;4907780;29;20267;-81
2023/10/11 12:13:36;;;;;;;12.50;3.63;;;38.30;46.30;;;;;;4891779;29;20032;-81
2023/10/11 12:16:09;;;;;;;12.45;3.50;;;38.50;46.60;;;;;;4891805;29;20251;-81
2023/10/11 12:25:50;;;;;;;8.85;3.40;;;38.50;46.00;;;;;;4907877;29;20036;-81
2023/10/11 12:28:22;;;;;;;12.35;3.42;;;38.90;45.90;;;;;;4908635;29;20107;-80
2023/10/11 12:31:00;;;;;;;10.48;4.20;;;39.60;45.80;;;;;;4908625;29;20259;-79
2023/10/11 12:37:02;;;;;;;9.90;3.80;;;40.00;45.70;;;;;;4907961;29;20047;-79
2023/10/11 12:39:33;;;;;;;18.60;5.38;;;40.40;44.30;;;;;;4891287;29;20052;-79
2023/10/11 12:41:59;;;;;;;319.25;38.13;;;41.00;44.00;;;;;;4907080;29;20036;-76
2023/10/11 12:44:28;;;;;;;81.07;10.15;;;41.30;44.00;;;;;;4880610;29;20107;-76
2023/10/11 12:46:58;;;;;;;31.38;5.32;;;41.90;43.30;;;;;;4888451;29;20300;-77
2023/10/11 12:49:24;;;;;;;17.60;4.07;;;41.40;43.90;;;;;;4870913;29;20032;-78
2023/10/11 12:51:52;;;;;;;9.88;3.83;;;41.70;43.50;;;;;;4890837;29;20087;-78
2023/10/11 12:54:24;;;;;;;9.82;3.38;;;41.90;43.30;;;;;;4875856;29;20028;-77
2023/10/11 12:56:49;;;;;;;11.13;3.40;;;42.60;43.50;;;;;;4874578;29;20048;-80
2023/10/11 12:59:16;;;;;;;8.48;3.47;;;42.70;42.70;;;;;;4909070;29;20251;-77
2023/10/11 13:01:57;;;;;;;8.37;2.87;;;42.60;42.20;;;;;;4911136;29;20028;-77
2023/10/11 13:04:37;;;;;;;8.65;3.10;;;42.70;41.80;;;;;;4878990;29;20029;-77
2023/10/11 13:07:13;;;;;;;10.73;2.92;;;42.90;41.30;;;;;;4876157;29;20069;-79
2023/10/11 13:09:40;;;;;;;11.20;3.00;;;43.00;41.40;;;;;;4892197;29;20053;-78
2023/10/11 13:12:06;;;;;;;10.77;3.55;;;42.90;41.60;;;;;;4875982;29;20104;-80
2023/10/11 13:14:33;;;;;;;6.78;2.78;;;43.60;41.50;;;;;;4860769;29;20033;-78
2023/10/11 13:17:05;;;;;;;;;;;43.70;40.90;;;;;;4892243;29;20025;-79
2023/10/11 13:19:31;;;;;;;7.82;2.90;;;43.50;40.90;;;;;;4860432;29;19907;-77
2023/10/11 13:21:58;;;;;;;7.55;2.92;;;44.10;40.60;;;;;;4860036;29;20041;-79
2023/10/11 13:24:26;;;;;;;7.82;3.17;;;44.20;40.20;;;;;;4860225;29;20021;-78
2023/10/11 13:26:57;;;;;;;8.10;3.25;;;44.20;39.90;;;;;;4860030;29;20028;-77
2023/10/11 13:29:24;;;;;;;7.95;2.85;;;43.90;39.70;;;;;;4859941;29;20039;-81
2023/10/11 13:31:54;;;;;;;5.47;2.50;;;44.00;39.10;;;;;;4891761;29;20256;-78
2023/10/11 13:34:21;;;;;;;8.27;3.20;;;44.60;38.80;;;;;;4907870;29;20223;-79
2023/10/11 13:36:47;;;;;;;6.38;2.60;;;45.20;38.60;;;;;;4911187;29;20330;-78
2023/10/11 13:39:25;;;;;;;6.85;3.33;;;45.50;38.60;;;;;;4879266;29;20049;-77
2023/10/11 13:41:58;;;;;;;8.43;2.17;;;45.20;37.60;;;;;;4893443;29;20318;-77
2023/10/11 13:44:25;;;;;;;5.75;2.25;;;45.40;36.80;;;;;;4900666;29;20120;-77
2023/10/11 13:46:55;;;;;;;5.32;2.10;;;44.10;37.00;;;;;;4874690;29;20059;-78
2023/10/11 13:49:25;;;;;;;6.20;2.47;;;43.70;37.70;;;;;;4891911;29;20051;-77
2023/10/11 13:52:01;;;;;;;5.22;2.30;;;43.40;37.50;;;;;;4891157;29;20319;-77
2023/10/11 13:54:49;;;;;;;5.85;2.50;;;43.00;37.40;;;;;;4875354;29;20036;-78
2023/10/11 13:57:22;;;;;;;6.03;2.40;;;42.50;37.30;;;;;;4874694;29;20056;-78
2023/10/11 13:59:50;;;;;;;5.47;2.60;;;42.20;37.30;;;;;;4891347;29;20078;-77
2023/10/11 14:02:37;;;;;;;7.00;2.50;;;41.90;37.70;;;;;;4875594;29;20240;-79
2023/10/11 14:07:49;;;;;;;9.13;2.22;;;42.20;38.30;;;;;;4891463;29;20061;-77
2023/10/11 14:10:17;;;;;;;8.95;2.35;;;42.70;37.30;;;;;;4859083;29;20391;-78
2023/10/11 14:12:43;;;;;;;;;;;42.80;37.00;;;;;;4875002;29;20045;-79
2023/10/11 14:15:17;;;;;;;5.85;2.10;;;43.00;36.60;;;;;;4859497;29;19915;-77
2023/10/11 14:17:44;;;;;;;7.57;2.85;;;43.00;37.00;;;;;;4858964;29;20061;-78
2023/10/11 14:20:19;;;;;;;6.77;2.83;;;43.70;36.20;;;;;;4874681;29;20089;-79
2023/10/11 14:22:46;;;;;;;5.85;2.30;;;43.40;37.00;;;;;;4874174;29;20464;-77
2023/10/11 14:25:12;;;;;;;5.23;2.40;;;43.00;36.70;;;;;;4891063;29;20036;-78
2023/10/11 14:27:41;;;;;;;5.10;2.38;;;43.40;37.20;;;;;;4873907;29;20043;-78
2023/10/11 14:30:13;;;;;;;6.03;2.38;;;43.20;37.10;;;;;;4890990;29;20025;-78
2023/10/11 14:32:50;;;;;;;5.60;2.10;;;43.40;36.80;;;;;;4883469;29;20033;-78
2023/10/11 14:35:17;;;;;;;6.32;2.20;;;43.30;36.50;;;;;;4880938;29;20036;-78
2023/10/11 14:37:44;;;;;;;4.70;2.42;;;43.50;36.60;;;;;;4911989;29;20045;-79
2023/10/11 14:40:15;;;;;;;5.57;2.33;;;42.10;36.90;;;;;;4888307;29;20020;-77
2023/10/11 14:42:44;;;;;;;4.93;2.45;;;42.40;37.60;;;;;;4903306;29;20033;-78
2023/10/11 14:45:15;;;;;;;8.20;2.30;;;42.60;37.40;;;;;;4862691;29;20085;-78
2023/10/11 14:47:45;;;;;;;9.05;2.45;;;42.30;36.80;;;;;;4859128;29;20073;-78
2023/10/11 14:50:15;;;;;;;6.93;2.35;;;42.00;37.30;;;;;;4892945;29;20063;-76
2023/10/11 14:52:44;;;;;;;8.55;2.40;;;42.40;37.20;;;;;;4876896;29;20056;-78
2023/10/11 14:55:16;;;;;;;6.97;2.60;;;42.20;37.00;;;;;;4877520;29;20206;-78
2023/10/11 14:57:53;;;;;;;6.82;2.22;;;41.50;38.10;;;;;;4891836;29;20052;-80
2023/10/11 15:00:22;;;;;;;;;;;40.20;38.40;;;;;;4909811;29;20043;-80
2023/10/11 15:02:52;;;;;;;6.35;2.92;;;39.50;39.10;;;;;;4908542;29;19971;-77
2023/10/11 15:05:20;;;;;;;6.38;2.17;;;38.30;39.50;;;;;;4877734;29;20025;-78
2023/10/11 15:07:53;;;;;;;8.43;2.47;;;37.90;39.30;;;;;;4873330;29;20092;-76
2023/10/11 15:10:26;;;;;;;8.40;2.30;;;37.70;39.40;;;;;;4858648;29;20053;-80
2023/10/11 15:12:54;;;;;;;7.05;2.35;;;37.80;39.70;;;;;;4858359;29;20052;-76
2023/10/11 15:15:26;;;;;;;5.75;2.65;;;38.30;39.00;;;;;;4874364;29;20044;-77
2023/10/11 15:17:55;;;;;;;5.15;2.25;;;39.30;39.50;;;;;;4890358;29;20041;-77
2023/10/11 15:20:21;;;;;;;8.88;2.58;;;39.30;38.70;;;;;;4890177;29;20037;-75
2023/10/11 15:22:47;;;;;;;5.32;2.20;;;39.00;38.70;;;;;;4888703;29;20056;-77
2023/10/11 15:25:14;;;;;;;6.68;2.08;;;39.50;39.00;;;;;;4873674;29;20307;-77
2023/10/11 15:27:40;;;;;;;7.35;2.47;;;38.90;38.90;;;;;;4858324;29;20303;-77
2023/10/11 15:30:07;;;;;;;5.68;2.50;;;39.00;39.00;;;;;;4874085;29;20031;-77
2023/10/11 15:32:33;;;;;;;6.35;2.30;;;38.80;39.00;;;;;;4868492;29;20065;-75
2023/10/11 15:35:14;;;;;;;6.72;2.65;;;38.60;38.90;;;;;;4929700;29;20035;-77
2023/10/11 15:37:44;;;;;;;6.13;2.53;;;38.10;39.00;;;;;;4895399;29;20035;-77
2023/10/11 15:40:26;;;;;;;7.65;2.50;;;38.00;39.70;;;;;;4928245;29;20234;-82
2023/10/11 15:42:55;;;;;;;7.05;2.70;;;38.30;39.10;;;;;;4889430;29;20295;-79
2023/10/11 15:45:22;;;;;;;6.40;2.67;;;37.40;39.80;;;;;;4889769;29;20052;-77
2023/10/11 15:47:48;;;;;;;6.80;2.42;;;37.50;39.70;;;;;;4855865;29;20097;-77
2023/10/11 15:50:14;;;;;;;4.90;2.35;;;36.20;40.50;;;;;;4868862;29;20095;-78
2023/10/11 15:52:42;;;;;;;6.63;2.53;;;36.40;40.90;;;;;;4889559;29;20041;-79
2023/10/11 15:55:15;;;;;;;7.47;2.30;;;35.50;40.90;;;;;;4858048;29;20029;-80
2023/10/11 15:57:42;;;;;;;8.48;2.70;;;35.60;40.90;;;;;;4872398;29;20052;-79
2023/10/11 16:00:14;;;;;;;7.68;2.75;;;35.60;41.60;;;;;;4873204;29;20033;-77
2023/10/11 16:02:44;;;;;;;5.82;2.70;;;36.10;41.10;;;;;;4857541;29;20029;-78
2023/10/11 16:05:17;;;;;;;6.40;2.13;;;35.20;41.30;;;;;;4858043;29;20025;-79
2023/10/11 16:07:44;;;;;;;5.53;2.67;;;34.80;41.70;;;;;;4911314;29;20369;-76
2023/10/11 16:10:11;;;;;;;5.88;2.60;;;33.80;42.40;;;;;;4894978;29;20028;-78
2023/10/11 16:12:43;;;;;;;6.38;2.50;;;32.80;43.40;;;;;;4894882;29;20065;-80
2023/10/11 16:15:11;;;;;;;6.90;2.38;;;31.80;45.10;;;;;;4910595;29;20309;-77
2023/10/11 16:17:38;;;;;;;5.07;2.22;;;30.90;45.30;;;;;;4909602;29;20040;-82
2023/10/11 16:20:08;;;;;;;8.98;3.00;;;30.30;46.60;;;;;;4926960;29;20059;-77
2023/10/11 16:22:38;;;;;;;6.20;2.50;;;29.50;47.10;;;;;;4894253;29;20024;-77
2023/10/11 16:25:09;;;;;;;7.10;2.40;;;29.10;47.90;;;;;;4910067;29;20060;-78
2023/10/11 16:27:40;;;;;;;7.15;2.78;;;28.70;48.70;;;;;;4894261;29;20024;-76
2023/10/11 16:30:08;;;;;;;6.25;2.42;;;28.50;49.70;;;;;;4894590;29;20027;-78
2023/10/11 16:32:35;;;;;;;5.47;2.60;;;28.30;49.60;;;;;;4887436;29;20264;-79
2023/10/11 16:35:04;;;;;;;7.70;3.53;;;28.00;49.80;;;;;;4894222;29;20051;-79
2023/10/11 16:37:32;;;;;;;7.78;3.20;;;27.90;50.80;;;;;;4894431;29;20035;-77
2023/10/11 16:39:59;;;;;;;9.02;3.22;;;27.60;51.40;;;;;;4893999;29;20272;-76
2023/10/11 16:42:25;;;;;;;7.15;3.22;;;27.30;52.00;;;;;;4875902;29;20029;-76
2023/10/11 16:44:53;;;;;;;9.68;3.35;;;27.00;52.80;;;;;;4871873;29;20074;-78
2023/10/11 16:47:48;;;;;;;9.70;4.07;;;26.80;53.20;;;;;;4888991;29;20223;-79
2023/10/11 16:50:19;;;;;;;7.88;3.33;;;26.60;53.30;;;;;;4872416;29;20199;-80
2023/10/11 16:52:45;;;;;;;9.18;3.78;;;26.30;54.50;;;;;;4855601;29;20064;-77
2023/10/11 16:55:14;;;;;;;7.45;3.63;;;26.10;54.70;;;;;;4857175;29;20334;-79
2023/10/11 16:57:40;;;;;;;7.32;3.53;;;26.00;55.40;;;;;;4871995;29;20075;-79
2023/10/11 17:00:12;;;;;;;10.15;3.55;;;25.80;55.80;;;;;;4888710;29;20037;-76
2023/10/11 17:02:40;;;;;;;7.80;3.92;;;25.70;56.00;;;;;;4871524;29;20025;-77
2023/10/11 17:05:08;;;;;;;9.13;4.97;;;25.50;56.30;;;;;;4888953;29;20041;-78
2023/10/11 17:07:34;;;;;;;11.27;4.70;;;25.40;56.90;;;;;;4891954;29;20040;-76
2023/10/11 17:10:00;;;;;;;12.77;4.90;;;25.10;57.20;;;;;;4925653;29;20054;-77
2023/10/11 17:12:25;;;;;;;13.27;4.95;;;24.90;57.90;;;;;;4926328;29;20032;-77
2023/10/11 17:14:51;;;;;;;9.95;4.85;;;24.70;58.10;;;;;;4924861;29;20032;-76
2023/10/11 17:17:19;;;;;;;10.95;5.00;;;24.60;58.80;;;;;;4909444;29;20035;-76
2023/10/11 17:19:44;;;;;;;9.23;5.03;;;24.40;59.30;;;;;;4908884;29;20056;-77
2023/10/11 17:22:10;;;;;;;15.82;5.68;;;24.10;59.90;;;;;;4893587;29;20032;-76
2023/10/11 17:24:40;;;;;;;9.75;5.10;;;24.00;60.10;;;;;;4909122;29;20083;-78
2023/10/11 17:27:06;;;;;;;11.55;5.28;;;23.70;60.60;;;;;;4909591;29;20055;-76
2023/10/11 17:29:32;;;;;;;9.93;4.90;;;23.50;61.30;;;;;;4909131;29;20259;-76
2023/10/11 17:31:58;;;;;;;14.02;5.00;;;23.20;61.80;;;;;;4918012;29;20329;-76
2023/10/11 17:34:23;;;;;;;13.55;5.15;;;23.00;62.20;;;;;;4920835;29;20069;-76
2023/10/11 17:36:49;;;;;;;10.90;5.35;;;23.00;62.90;;;;;;4908768;29;20064;-78
2023/10/11 17:39:15;;;;;;;12.88;5.70;;;22.90;63.10;;;;;;4926204;29;20099;-77
2023/10/11 17:41:42;;;;;;;9.48;4.93;;;22.90;63.30;;;;;;4880781;29;20052;-77
2023/10/11 17:44:08;;;;;;;11.30;5.05;;;22.90;63.40;;;;;;4872262;29;20085;-77
2023/10/11 17:46:33;;;;;;;11.23;5.47;;;22.80;63.90;;;;;;4891719;29;20029;-76
2023/10/11 17:49:25;;;;;;;9.48;5.00;;;22.70;64.50;;;;;;4893580;29;20371;-82
2023/10/11 17:51:51;;;;;;;12.13;6.20;;;22.60;64.80;;;;;;4911709;29;20043;-78
2023/10/11 17:54:16;;;;;;;10.75;5.63;;;22.40;65.40;;;;;;4909796;29;20275;-75
2023/10/11 17:56:42;;;;;;;7.13;4.07;;;22.30;65.40;;;;;;4910096;29;20071;-76
2023/10/11 17:59:09;;;;;;;7.97;4.07;;;22.20;65.70;;;;;;4910547;29;20037;-77
2023/10/11 18:01:34;;;;;;;8.13;3.60;;;22.00;66.20;;;;;;4910762;29;20033;-77
2023/10/11 18:04:05;;;;;;;10.93;4.00;;;21.80;66.30;;;;;;4910151;29;20044;-77
2023/10/11 18:06:35;;;;;;;10.07;4.20;;;21.80;66.50;;;;;;4910439;29;20048;-80
2023/10/11 18:09:08;;;;;;;10.13;3.90;;;21.80;67.20;;;;;;4910058;29;20032;-76
2023/10/11 18:11:34;;;;;;;10.18;4.03;;;21.70;67.20;;;;;;4878241;29;20064;-78
2023/10/11 18:14:00;;;;;;;8.55;4.05;;;21.40;67.50;;;;;;4911945;29;20048;-78
2023/10/11 18:16:29;;;;;;;11.10;4.10;;;21.40;68.00;;;;;;4893213;29;20058;-78
2023/10/11 18:19:07;;;;;;;11.82;5.13;;;21.30;68.30;;;;;;4892740;29;20111;-76
2023/10/11 18:21:43;;;;;;;10.88;5.20;;;21.20;68.60;;;;;;4877631;29;20055;-78
2023/10/11 18:24:14;;;;;;;;;;;21.20;69.20;;;;;;4894449;29;20423;-78
2023/10/11 18:26:40;;;;;;;8.27;4.43;;;21.10;69.30;;;;;;4893178;29;19907;-77
2023/10/11 18:29:09;;;;;;;9.65;5.55;;;21.00;70.10;;;;;;4893670;29;20036;-76
2023/10/11 18:31:34;;;;;;;10.40;5.28;;;20.90;70.50;;;;;;4909193;29;20020;-78
2023/10/11 18:34:02;;;;;;;14.32;5.13;;;20.70;71.20;;;;;;4890759;29;20080;-78
2023/10/11 18:36:29;;;;;;;9.57;4.68;;;20.60;72.20;;;;;;4891523;29;20358;-77
2023/10/11 18:38:57;;;;;;;12.73;4.97;;;20.40;71.80;;;;;;4874795;29;20088;-79
2023/10/11 18:41:40;;;;;;;14.35;5.30;;;20.40;72.60;;;;;;4898601;29;20188;-78
2023/10/11 18:44:07;;;;;;;11.30;5.63;;;20.30;73.70;;;;;;4908493;29;20059;-79
2023/10/11 18:46:35;;;;;;;11.88;6.00;;;20.00;74.10;;;;;;4892784;29;20103;-78
2023/10/11 18:49:15;;;;;;;13.15;5.85;;;20.00;73.90;;;;;;4893164;29;20212;-78
2023/10/11 18:51:42;;;;;;;16.67;6.65;;;19.90;74.30;;;;;;4877798;29;20255;-81
2023/10/11 18:54:26;;;;;;;9.70;5.80;;;19.80;75.00;;;;;;4916461;29;20310;-79
2023/10/11 18:57:21;;;;;;;13.73;5.57;;;19.70;75.10;;;;;;4895806;29;20061;-78
2023/10/11 18:59:53;;;;;;;9.13;4.60;;;19.50;75.80;;;;;;4922984;29;20035;-79
2023/10/11 19:02:24;;;;;;;10.38;5.25;;;19.40;76.10;;;;;;4907100;29;20073;-79
2023/10/11 19:04:57;;;;;;;10.35;4.97;;;19.40;76.40;;;;;;4920637;29;20047;-78
2023/10/11 19:07:23;;;;;;;9.77;4.90;;;19.30;76.70;;;;;;4912565;29;20039;-80
2023/10/11 19:09:49;;;;;;;10.75;4.90;;;19.30;76.00;;;;;;4893678;29;20040;-76
2023/10/11 19:12:17;;;;;;;10.35;5.30;;;19.30;76.50;;;;;;4893413;29;20055;-79
2023/10/11 19:14:43;;;;;;;10.50;5.45;;;19.10;77.00;;;;;;4877098;29;20112;-77
2023/10/11 19:17:11;;;;;;;12.23;5.35;;;19.10;77.00;;;;;;4892388;29;20044;-79
2023/10/11 19:19:37;;;;;;;12.68;6.05;;;19.00;77.10;;;;;;4909218;29;20149;-79
2023/10/11 19:22:03;;;;;;;13.60;6.50;;;19.00;77.50;;;;;;4876157;29;20322;-79
2023/10/11 19:24:54;;;;;;;15.13;6.35;;;18.90;78.00;;;;;;4892943;29;20041;-84
2023/10/11 19:27:28;;;;;;;14.80;6.57;;;18.80;78.50;;;;;;4908771;29;20031;-78
2023/10/11 19:30:31;;;;;;;11.60;6.25;;;18.70;79.40;;;;;;4894553;29;20048;-78
2023/10/11 19:33:00;;;;;;;12.85;6.00;;;18.60;78.70;;;;;;4906522;29;20040;-80
2023/10/11 19:35:35;;;;;;;12.63;6.50;;;18.60;79.10;;;;;;4895993;29;20040;-80
2023/10/11 19:38:49;;;;;;;11.07;6.65;;;18.60;80.10;;;;;;4890548;29;20043;-79
2023/10/11 19:41:22;;;;;;;13.43;6.63;;;18.50;79.90;;;;;;4873456;29;20037;-78
2023/10/11 19:44:13;;;;;;;16.23;7.15;;;18.40;79.90;;;;;;4890078;29;20032;-78
2023/10/11 19:46:57;;;;;;;12.55;6.97;;;18.40;80.70;;;;;;4889464;29;20263;-81
2023/10/11 19:53:36;;;;;;;12.70;7.13;;;18.30;80.10;;;;;;4850733;29;20094;-80
2023/10/11 19:59:59;;;;;;;12.20;5.68;;;18.10;82.00;;;;;;4822714;29;20275;-79
2023/10/11 20:02:56;;;;;;;12.43;5.57;;;18.00;82.70;;;;;;4830093;29;20358;-79
2023/10/11 20:05:24;;;;;;;13.43;5.43;;;17.90;83.10;;;;;;4816671;29;20030;-77
2023/10/11 20:07:53;;;;;;;12.55;5.28;;;17.80;83.60;;;;;;4815293;29;20042;-79
2023/10/11 20:10:36;;;;;;;14.50;5.47;;;17.80;83.90;;;;;;4813944;29;20301;-79
2023/10/11 20:13:03;;;;;;;12.88;5.55;;;17.70;84.40;;;;;;4825241;29;20348;-77
2023/10/11 20:15:31;;;;;;;14.18;5.68;;;17.60;84.20;;;;;;4831743;29;20030;-79
2023/10/11 20:18:00;;;;;;;13.25;5.72;;;17.60;84.00;;;;;;4813575;29;20053;-76
2023/10/11 20:21:05;;;;;;;17.10;7.35;;;17.60;85.00;;;;;;4798783;29;20042;-77