Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:05:03;;;;;;;;;;;;;;;12.85;87.82;101518.69;10437568;28;19925;-82
2022/01/02 00:10:06;;;;;;;;;;;;;;;12.83;89.29;101513.44;10434225;28;19925;-82
2022/01/02 00:15:07;;;;;;;;;;;;;;;12.80;88.99;101505.59;10436704;28;19925;-82
2022/01/02 00:20:13;;;;;;;;;;;;;;;12.79;89.32;101501.22;10439470;28;19924;-82
2022/01/02 00:25:25;;;;;;;;;;;;;;;12.75;89.70;101531.91;10440484;28;19928;-82
2022/01/02 00:30:27;;;;;;;;;;;;;;;12.75;89.93;101533.69;10439110;28;19964;-82
2022/01/02 00:35:30;;;;;;;;;;;;;;;12.74;90.43;101503.34;10444722;28;19921;-81
2022/01/02 00:40:34;;;;;;;;;;;;;;;12.75;90.91;101502.41;10432906;28;19925;-82
2022/01/02 00:45:37;;;;;;;;;;;;;;;12.76;90.86;101489.84;10434386;28;19996;-82
2022/01/02 00:50:43;;;;;;;;;;;;;;;12.76;91.57;101489.84;10429105;28;20350;-82
2022/01/02 00:55:46;;;;;;;;;;;;;;;12.76;91.06;101473.75;10432063;28;19925;-82
2022/01/02 01:00:49;;;;;;;;;;;;;;;12.76;91.79;101463.88;10432239;28;19955;-82
2022/01/02 01:05:53;;;;;;;;;;;;;;;12.78;91.54;101466.47;10436099;28;19925;-82
2022/01/02 01:10:55;;;;;;;;;;;;;;;12.75;92.53;101435.38;10429885;28;19936;-81
2022/01/02 01:15:57;;;;;;;;;;;;;;;12.73;92.11;101417.69;10435727;28;19931;-82
2022/01/02 01:21:00;;;;;;;;;;;;;;;12.76;92.62;101422.84;10435520;28;20584;-83
2022/01/02 01:26:06;;;;;;;;;;;;;;;12.78;92.55;101407.50;10441839;28;19928;-82
2022/01/02 01:31:07;;;;;;;;;;;;;;;12.80;92.21;101419.81;10436631;28;19905;-82
2022/01/02 01:36:10;;;;;;;;;;;;;;;12.82;92.56;101404.47;10438750;28;19924;-82
2022/01/02 01:41:15;;;;;;;;;;;;;;;12.87;92.41;101396.09;10440502;28;19925;-82
2022/01/02 01:46:16;;;;;;;;;;;;;;;12.89;92.08;101377.22;10440979;28;19928;-82
2022/01/02 01:51:19;;;;;;;;;;;;;;;12.91;91.96;101378.81;10436305;28;19974;-82
2022/01/02 01:56:21;;;;;;;;;;;;;;;12.94;92.08;101378.63;10442566;28;19968;-82
2022/01/02 02:01:23;;;;;;;;;;;;;;;12.96;92.34;101371.31;10442398;28;19935;-83
2022/01/02 02:06:27;;;;;;;;;;;;;;;13.01;92.09;101376.31;10439092;28;20422;-82
2022/01/02 02:11:29;;;;;;;;;;;;;;;13.02;92.71;101373.53;10431844;28;19921;-83
2022/01/02 02:16:31;;;;;;;;;;;;;;;13.01;91.49;101350.34;10427324;28;19974;-81
2022/01/02 02:21:35;;;;;;;;;;;;;;;13.08;92.50;101355.28;10433059;28;19925;-83
2022/01/02 02:26:37;;;;;;;;;;;;;;;13.11;91.83;101347.88;10433576;28;19932;-82
2022/01/02 02:31:39;;;;;;;;;;;;;;;13.14;91.79;101342.25;10429006;28;20435;-82
2022/01/02 02:36:41;;;;;;;;;;;;;;;13.15;91.62;101346.66;10435060;28;19978;-82
2022/01/02 02:41:44;;;;;;;;;;;;;;;13.16;91.54;101318.00;10433218;28;19974;-82
2022/01/02 02:52:14;;;;;;;;;;;;;;;13.19;91.77;101290.97;10427251;28;19921;-83
2022/01/02 02:57:18;;;;;;;;;;;;;;;13.22;91.28;101329.16;10430074;28;19944;-82
2022/01/02 03:02:19;;;;;;;;;;;;;;;13.24;91.87;101332.56;10427298;28;20363;-82
2022/01/02 03:07:22;;;;;;;;;;;;;;;13.25;90.84;101330.72;10433394;28;19925;-82
2022/01/02 03:12:23;;;;;;;;;;;;;;;13.25;91.29;101301.22;10429127;28;19946;-82
2022/01/02 03:17:25;;;;;;;;;;;;;;;13.29;91.30;101294.66;10425324;28;20262;-82
2022/01/02 03:22:28;;;;;;;;;;;;;;;13.28;91.05;101284.91;10431164;28;20388;-82
2022/01/02 03:27:29;;;;;;;;;;;;;;;13.30;91.02;101274.94;10434295;28;19928;-83
2022/01/02 03:32:31;;;;;;;;;;;;;;;13.30;90.84;101263.31;10431305;28;19944;-82
2022/01/02 03:37:34;;;;;;;;;;;;;;;13.35;90.73;101248.59;10431576;28;19936;-82
2022/01/02 03:42:36;;;;;;;;;;;;;;;13.39;91.07;101259.94;10431581;28;19933;-82
2022/01/02 03:47:38;;;;;;;;;;;;;;;13.36;90.51;101252.16;10430923;28;19928;-82
2022/01/02 03:52:40;;;;;;;;;;;;;;;13.38;90.65;101247.53;10436041;28;19928;-82
2022/01/02 03:57:42;;;;;;;;;;;;;;;13.35;90.56;101240.53;10438184;28;19943;-82
2022/01/02 04:02:43;;;;;;;;;;;;;;;13.33;89.74;101236.28;10438223;28;19930;-83
2022/01/02 04:07:47;;;;;;;;;;;;;;;13.30;90.00;101231.09;10442354;28;19929;-84
2022/01/02 04:12:48;;;;;;;;;;;;;;;13.29;89.97;101221.38;10437776;28;19921;-83
2022/01/02 04:17:50;;;;;;;;;;;;;;;13.27;90.19;101224.16;10431096;28;19921;-83
2022/01/02 04:22:53;;;;;;;;;;;;;;;13.24;90.28;101225.25;10440552;28;19921;-83
2022/01/02 04:27:55;;;;;;;;;;;;;;;13.19;90.12;101208.66;10439395;28;19924;-83
2022/01/02 04:32:56;;;;;;;;;;;;;;;13.22;90.54;101199.50;10430551;28;19932;-82
2022/01/02 04:37:59;;;;;;;;;;;;;;;13.21;90.39;101190.63;10437895;28;19932;-83
2022/01/02 04:43:00;;;;;;;;;;;;;;;13.19;90.51;101189.03;10438594;28;19920;-84
2022/01/02 04:48:02;;;;;;;;;;;;;;;13.18;91.61;101161.34;10428131;28;20328;-83
2022/01/02 04:53:04;;;;;;;;;;;;;;;13.17;91.97;101162.31;10441250;28;19921;-83
2022/01/02 04:58:06;;;;;;;;;;;;;;;13.17;91.08;101132.81;10439291;28;19932;-83
2022/01/02 05:03:07;;;;;;;;;;;;;;;13.20;91.36;101139.75;10429978;28;19929;-83
2022/01/02 05:08:10;;;;;;;;;;;;;;;13.19;91.45;101104.03;10439016;28;19991;-83
2022/01/02 05:13:11;;;;;;;;;;;;;;;13.20;91.31;101095.03;10444491;28;20383;-83
2022/01/02 05:18:13;;;;;;;;;;;;;;;13.25;90.92;101100.03;10432860;28;19929;-83
2022/01/02 05:23:16;;;;;;;;;;;;;;;13.22;90.66;101086.84;10429488;28;19925;-83
2022/01/02 05:28:18;;;;;;;;;;;;;;;13.24;90.22;101061.63;10440168;28;19978;-84
2022/01/02 05:33:19;;;;;;;;;;;;;;;13.27;90.20;101065.03;10440183;28;19921;-83
2022/01/02 05:38:22;;;;;;;;;;;;;;;13.25;89.80;101041.84;10432473;28;19948;-83
2022/01/02 05:43:23;;;;;;;;;;;;;;;13.28;90.42;101034.53;10438485;28;19944;-83
2022/01/02 05:48:25;;;;;;;;;;;;;;;13.31;89.42;101015.56;10438848;28;19928;-83
2022/01/02 05:53:28;;;;;;;;;;;;;;;13.22;88.89;101019.78;10430625;28;19927;-83
2022/01/02 05:58:29;;;;;;;;;;;;;;;13.24;89.54;100996.38;10436651;28;19928;-83
2022/01/02 06:03:31;;;;;;;;;;;;;;;13.20;89.13;100993.09;10428674;28;19921;-83
2022/01/02 06:08:34;;;;;;;;;;;;;;;13.20;89.06;100978.81;10430759;28;19929;-83
2022/01/02 06:13:35;;;;;;;;;;;;;;;13.16;88.50;100958.59;10439147;28;20381;-84
2022/01/02 06:18:37;;;;;;;;;;;;;;;13.07;88.03;100943.25;10436049;28;19929;-83
2022/01/02 06:23:39;;;;;;;;;;;;;;;13.10;87.60;100946.53;10436598;28;19928;-83
2022/01/02 06:28:41;;;;;;;;;;;;;;;13.12;87.58;100924.97;10436619;28;19932;-83
2022/01/02 06:33:42;;;;;;;;;;;;;;;13.15;87.52;100906.78;10434733;28;19924;-84
2022/01/02 06:38:45;;;;;;;;;;;;;;;13.17;87.32;100907.50;10435679;28;19929;-83
2022/01/02 06:43:51;;;;;;;;;;;;;;;13.23;87.41;100914.19;10438395;28;19925;-82
2022/01/02 06:48:54;;;;;;;;;;;;;;;13.24;87.69;100898.00;10440099;28;19924;-83
2022/01/02 06:53:57;;;;;;;;;;;;;;;13.18;86.83;100903.84;10436094;28;19928;-83
2022/01/02 06:58:58;;;;;;;;;;;;;;;13.19;85.95;100894.81;10428956;28;20284;-83
2022/01/02 07:04:00;;;;;;;;;;;;;;;13.22;86.23;100896.38;10436813;28;19925;-83
2022/01/02 07:09:02;;;;;;;;;;;;;;;13.27;86.79;100901.41;10430780;28;19927;-83
2022/01/02 07:14:04;;;;;;;;;;;;;;;13.25;86.52;100906.88;10429681;28;19954;-83
2022/01/02 07:19:05;;;;;;;;;;;;;;;13.29;87.06;100905.66;10433537;28;20019;-83
2022/01/02 07:24:08;;;;;;;;;;;;;;;13.29;87.20;100927.09;10440673;28;19925;-83
2022/01/02 07:29:10;;;;;;;;;;;;;;;13.24;86.91;100931.97;10436787;28;19952;-83
2022/01/02 07:34:11;;;;;;;;;;;;;;;13.19;86.90;100936.91;10433813;28;19924;-83
2022/01/02 07:39:14;;;;;;;;;;;;;;;13.16;87.32;100924.56;10438139;28;19924;-84
2022/01/02 07:44:15;;;;;;;;;;;;;;;13.19;87.25;100928.84;10437280;28;19928;-83
2022/01/02 07:49:17;;;;;;;;;;;;;;;13.17;86.98;100912.03;10443154;28;19921;-84
2022/01/02 07:54:20;;;;;;;;;;;;;;;13.15;87.96;100909.47;10439748;28;20411;-83
2022/01/02 07:59:21;;;;;;;;;;;;;;;13.14;87.70;100905.06;10434788;28;19932;-83
2022/01/02 08:04:23;;;;;;;;;;;;;;;13.15;88.60;100922.03;10442432;28;19974;-83
2022/01/02 08:09:26;;;;;;;;;;;;;;;13.17;87.81;100922.75;10437642;28;20365;-83
2022/01/02 08:14:27;;;;;;;;;;;;;;;13.14;88.22;100914.94;10435455;28;19925;-83
2022/01/02 08:19:28;;;;;;;;;;;;;;;13.05;87.64;100917.41;10439777;28;19929;-83
2022/01/02 08:24:31;;;;;;;;;;;;;;;13.04;87.56;100917.53;10437087;28;19920;-83
2022/01/02 08:29:32;;;;;;;;;;;;;;;12.99;87.70;100906.31;10429371;28;19921;-83
2022/01/02 08:34:34;;;;;;;;;;;;;;;12.97;86.32;100922.53;10431066;28;19974;-83
2022/01/02 08:39:37;;;;;;;;;;;;;;;12.96;86.75;100918.16;10434004;28;20197;-83
2022/01/02 08:44:39;;;;;;;;;;;;;;;12.94;87.28;100895.09;10429418;28;19924;-84
2022/01/02 08:49:40;;;;;;;;;;;;;;;12.91;86.55;100884.66;10436703;28;20019;-83
2022/01/02 08:54:43;;;;;;;;;;;;;;;12.88;85.36;100893.78;10430604;28;19925;-84
2022/01/02 08:59:44;;;;;;;;;;;;;;;12.87;85.58;100897.44;10433288;28;19921;-83
2022/01/02 09:04:46;;;;;;;;;;;;;;;12.84;86.08;100905.72;10440976;28;19921;-84
2022/01/02 09:09:49;;;;;;;;;;;;;;;12.83;86.21;100904.03;10439827;28;20328;-83
2022/01/02 09:14:50;;;;;;;;;;;;;;;12.84;85.45;100919.13;10439114;28;19924;-83
2022/01/02 09:19:52;;;;;;;;;;;;;;;12.84;86.17;100905.72;10445255;28;19928;-83
2022/01/02 09:24:55;;;;;;;;;;;;;;;12.89;85.44;100911.56;10433207;28;19928;-83
2022/01/02 09:29:56;;;;;;;;;;;;;;;12.93;85.53;100909.50;10431632;28;19947;-83
2022/01/02 09:34:58;;;;;;;;;;;;;;;12.96;85.70;100919.97;10433462;28;19978;-83
2022/01/02 09:40:01;;;;;;;;;;;;;;;12.97;86.40;100917.16;10441172;28;19920;-83
2022/01/02 09:45:03;;;;;;;;;;;;;;;12.99;86.69;100915.22;10433071;28;19925;-83
2022/01/02 09:50:05;;;;;;;;;;;;;;;13.09;86.24;100926.06;10437627;28;19936;-83
2022/01/02 09:55:08;;;;;;;;;;;;;;;13.18;87.10;100921.75;10442265;28;19929;-83
2022/01/02 10:00:10;;;;;;;;;;;;;;;13.13;84.91;100919.47;10431322;28;20296;-83
2022/01/02 10:05:12;;;;;;;;;;;;;;;13.13;85.95;100911.44;10424574;28;19925;-83
2022/01/02 10:10:15;;;;;;;;;;;;;;;13.09;84.84;100903.75;10445564;28;19925;-84
2022/01/02 10:15:18;;;;;;;;;;;;;;;13.07;85.92;100900.34;10432388;28;19927;-83
2022/01/02 10:20:19;;;;;;;;;;;;;;;13.08;85.29;100908.25;10434596;28;19928;-83
2022/01/02 10:25:38;;;;;;;;;;;;;;;13.06;85.96;100910.22;10438555;28;19924;-84
2022/01/02 10:30:45;;;;;;;;;;;;;;;13.08;86.33;100923.50;10436366;28;19925;-83
2022/01/02 10:35:46;;;;;;;;;;;;;;;13.07;85.96;100927.16;10432139;28;19936;-84
2022/01/02 10:40:49;;;;;;;;;;;;;;;13.11;86.82;100934.84;10436599;28;19986;-83
2022/01/02 10:45:51;;;;;;;;;;;;;;;13.13;86.96;100942.72;10437461;28;19975;-84
2022/01/02 10:50:59;;;;;;;;;;;;;;;13.17;87.54;100930.81;10429838;28;19943;-83
2022/01/02 10:56:03;;;;;;;;;;;;;;;13.18;87.62;100941.38;10439115;28;19929;-84
2022/01/02 11:01:06;;;;;;;;;;;;;;;13.22;87.55;100948.22;10431801;28;19924;-84
2022/01/02 11:06:08;;;;;;;;;;;;;;;13.29;87.78;100942.34;10446600;28;20032;-84
2022/01/02 11:11:11;;;;;;;;;;;;;;;13.32;87.93;100947.53;10445456;28;20368;-83
2022/01/02 11:16:13;;;;;;;;;;;;;;;13.33;87.35;100967.97;10445384;28;20948;-83
2022/01/02 11:21:15;;;;;;;;;;;;;;;13.35;87.45;100964.19;10439227;28;19928;-83
2022/01/02 11:26:21;;;;;;;;;;;;;;;13.38;88.00;100971.16;10408528;28;19929;-83
2022/01/02 11:31:30;;;;;;;;;;;;;;;13.42;87.96;100976.13;10443820;28;19928;-83
2022/01/02 11:36:32;;;;;;;;;;;;;;;13.40;87.97;100979.94;10440342;28;19921;-84
2022/01/02 11:41:36;;;;;;;;;;;;;;;13.40;87.96;100978.09;10449698;28;19921;-83
2022/01/02 11:46:39;;;;;;;;;;;;;;;13.39;87.67;100980.91;10442031;28;20360;-83
2022/01/02 11:52:04;;;;;;;;;;;;;;;13.39;87.90;100970.16;10439961;28;19921;-84
2022/01/02 11:57:30;;;;;;;;;;;;;;;13.42;88.00;100980.66;10419044;28;19925;-83
2022/01/02 12:02:35;;;;;;;;;;;;;;;13.46;88.15;100957.94;10437626;28;19920;-83
2022/01/02 12:07:53;;;;;;;;;;;;;;;13.48;87.22;100965.88;10441971;28;19928;-83
2022/01/02 12:13:20;;;;;;;;;;;;;;;13.44;86.82;100965.28;10437734;28;19934;-83
2022/01/02 12:18:25;;;;;;;;;;;;;;;13.41;86.44;100969.06;10446118;28;19921;-85
2022/01/02 12:23:43;;;;;;;;;;;;;;;13.42;87.11;100980.66;10445908;28;19927;-83
2022/01/02 12:28:46;;;;;;;;;;;;;;;13.42;87.18;100977.97;10440990;28;20459;-83
2022/01/02 12:33:48;;;;;;;;;;;;;;;13.42;87.31;100969.91;10445130;28;20337;-83
2022/01/02 12:38:50;;;;;;;;;;;;;;;13.38;85.93;100961.25;10437520;28;20285;-83
2022/01/02 12:43:54;;;;;;;;;;;;;;;13.37;86.65;100970.31;10440914;28;20396;-83
2022/01/02 12:48:55;;;;;;;;;;;;;;;13.36;86.70;100957.00;10442969;28;19970;-83
2022/01/02 12:54:04;;;;;;;;;;;;;;;13.34;86.37;100956.28;10433923;28;19905;-82
2022/01/02 12:59:18;;;;;;;;;;;;;;;13.38;86.38;100963.09;10440008;28;20373;-83
2022/01/02 13:04:22;;;;;;;;;;;;;;;13.34;85.88;100967.88;10439149;28;19928;-84
2022/01/02 13:09:25;;;;;;;;;;;;;;;13.30;85.27;100979.81;10442686;28;19928;-83
2022/01/02 13:14:31;;;;;;;;;;;;;;;13.32;86.02;100982.41;10436056;28;19925;-83
2022/01/02 13:19:33;;;;;;;;;;;;;;;13.29;85.89;100979.91;10432533;28;19921;-83
2022/01/02 13:24:36;;;;;;;;;;;;;;;13.23;85.33;100986.63;10428283;28;20321;-83
2022/01/02 13:29:39;;;;;;;;;;;;;;;13.18;84.99;100994.19;10433884;28;19935;-83
2022/01/02 13:34:42;;;;;;;;;;;;;;;13.15;84.64;100995.28;10432398;28;19932;-83
2022/01/02 13:39:45;;;;;;;;;;;;;;;13.11;85.29;100993.84;10430135;28;19925;-84
2022/01/02 13:44:50;;;;;;;;;;;;;;;13.11;85.77;101009.06;10433904;28;20344;-83
2022/01/02 13:49:56;;;;;;;;;;;;;;;13.09;84.87;100997.59;10443164;28;20016;-84
2022/01/02 13:55:07;;;;;;;;;;;;;;;13.08;84.82;101002.13;10436971;28;20031;-84
2022/01/02 15:35:25;;;;;;;1096.80;671.90;;;;;;;12.72;84.14;100949.59;10178500;28;21058;-68
2022/01/02 15:40:26;;;;;;;1744.30;655.43;;;;;;;12.65;85.03;100951.91;10285523;28;20288;-68
2022/01/02 15:45:28;;;;;;;1007.40;669.50;;;;;;;12.63;85.11;100941.28;10287279;28;20221;-67
2022/01/02 15:50:31;;;;;;;1148.60;711.93;;;;;;;12.55;85.38;100943.75;10288504;28;20217;-67
2022/01/02 15:55:34;;;;;;;1677.37;802.00;;;;;;;12.60;86.03;100948.72;10286143;28;20217;-67
2022/01/02 16:00:36;;;;;;;1051.37;626.33;;;;;;;12.59;85.33;100950.56;10287699;28;20234;-67
2022/01/02 16:05:39;;;;;;;914.60;508.97;;;;;;;12.57;86.40;100946.31;10287365;28;20682;-67
2022/01/02 16:10:41;;;;;;;900.77;507.77;;;;;;;12.57;86.07;100941.78;10285232;28;20217;-68
2022/01/02 16:15:44;;;;;;;897.60;539.43;;;;;;;12.52;85.90;100921.69;10287500;28;20217;-67
2022/01/02 16:20:48;;;;;;;897.10;534.23;;;;;;;12.55;86.83;100929.50;10284880;28;20206;-67
2022/01/02 16:25:49;;;;;;;881.87;523.57;;;;;;;12.53;85.47;100921.56;10287163;28;20217;-68
2022/01/02 16:30:51;;;;;;;939.83;591.60;;;;;;;12.41;84.92;100898.41;10288280;28;20579;-67
2022/01/02 16:35:54;;;;;;;917.80;574.87;;;;;;;12.50;84.73;100905.72;10322854;28;20237;-67
2022/01/02 16:40:56;;;;;;;935.37;559.13;;;;;;;12.50;85.04;100900.38;10324808;28;20347;-67
2022/01/02 16:45:57;;;;;;;1000.63;540.80;;;;;;;12.51;83.72;100894.06;10301136;28;20255;-67
2022/01/02 16:51:00;;;;;;;947.93;558.37;;;;;;;12.42;84.06;100876.88;10296718;28;20226;-67
2022/01/02 16:56:02;;;;;;;1010.13;581.63;;;;;;;12.50;84.57;100870.06;10301117;28;20214;-67
2022/01/02 17:01:04;;;;;;;1032.57;604.83;;;;;;;12.51;84.05;100879.78;10302855;28;20225;-67
2022/01/02 17:06:07;;;;;;;1051.27;613.17;;;;;;;12.40;83.27;100853.88;10332844;28;20220;-67
2022/01/02 17:11:09;;;;;;;19.63;18.08;;;;;;;12.50;83.76;100864.69;10335242;28;20307;-67
2022/01/02 17:16:11;;;;;;;19.30;17.77;;;;;;;12.40;83.51;100845.81;10331948;28;20210;-67
2022/01/02 17:21:15;;;;;;;19.40;17.80;;;;;;;12.53;84.18;100843.88;10336875;28;20210;-67
2022/01/02 17:26:16;;;;;;;19.83;18.05;;;;;;;12.53;84.20;100845.72;10340914;28;20259;-67
2022/01/02 17:31:21;;;;;;;21.75;20.00;;;;;;;12.52;85.11;100849.34;10333464;28;20714;-67
2022/01/02 17:36:24;;;;;;;20.33;18.40;;;;;;;12.54;84.87;100825.97;10336399;28;20221;-67
2022/01/02 17:41:25;;;;;;;19.25;17.63;;;;;;;12.56;84.03;100803.41;10338400;28;20241;-67
2022/01/02 17:46:28;;;;;;;20.38;18.63;;;;;;;12.54;85.05;100799.16;10339908;28;20291;-67
2022/01/02 17:51:31;;;;;;;20.42;18.60;;;;;;;12.54;84.80;100789.28;10335848;28;20276;-67
2022/01/02 17:56:33;;;;;;;19.73;18.17;;;;;;;12.54;85.25;100780.41;10340813;28;20210;-67
2022/01/02 18:01:35;;;;;;;20.75;19.15;;;;;;;12.56;84.95;100773.09;10337568;28;20756;-67
2022/01/02 18:06:39;;;;;;;21.15;19.25;;;;;;;12.42;84.40;100744.75;10328166;28;20667;-67
2022/01/02 18:11:41;;;;;;;1104.27;641.80;;;;;;;12.45;85.29;100782.00;10331883;28;20233;-67
2022/01/02 18:16:42;;;;;;;20.98;19.40;;;;;;;12.37;86.01;100757.66;10337632;28;20216;-66
2022/01/02 18:21:48;;;;;;;21.23;19.55;;;;;;;12.36;86.55;100767.53;10329348;28;20701;-66
2022/01/02 18:26:50;;;;;;;396.93;248.90;;;;;;;12.35;86.64;100740.88;10335820;28;20213;-66
2022/01/02 18:31:52;;;;;;;20.95;19.55;;;;;;;12.31;87.79;100724.19;10330974;28;20252;-66
2022/01/02 18:36:55;;;;;;;1259.07;740.63;;;;;;;12.31;87.55;100707.28;10325478;28;20280;-67
2022/01/02 18:41:57;;;;;;;1999.90;999.90;;;;;;;12.27;87.59;100707.53;10332842;28;20548;-66
2022/01/02 18:46:59;;;;;;;1999.90;999.90;;;;;;;12.13;88.45;100678.34;10331008;28;20294;-66
2022/01/02 18:52:02;;;;;;;1999.90;999.90;;;;;;;12.05;88.90;100640.63;10330777;28;20620;-67
2022/01/02 18:57:03;;;;;;;1999.90;999.90;;;;;;;12.04;89.47;100677.25;10328983;28;20217;-67
2022/01/02 19:02:05;;;;;;;1999.90;999.90;;;;;;;12.00;89.94;100681.16;10333448;28;20253;-67
2022/01/02 19:07:08;;;;;;;1999.90;999.90;;;;;;;11.92;89.61;100669.34;10328699;28;20283;-67
2022/01/02 19:12:10;;;;;;;1138.93;287.97;;;;;;;11.95;90.74;100656.59;10333242;28;20259;-66
2022/01/02 19:17:11;;;;;;;1078.10;276.40;;;;;;;11.97;90.90;100672.53;10335393;28;20572;-67
2022/01/02 19:22:20;;;;;;;1074.13;269.77;;;;;;;11.97;91.44;100656.47;10330938;28;20750;-66
2022/01/02 19:27:24;;;;;;;1221.33;446.30;;;;;;;11.98;90.36;100647.44;10332928;28;20213;-67
2022/01/02 19:32:25;;;;;;;1173.37;359.70;;;;;;;11.97;91.19;100654.63;10325278;28;20728;-68
2022/01/02 19:37:28;;;;;;;1514.97;554.27;;;;;;;11.95;91.48;100659.25;10332697;28;20205;-67
2022/01/02 19:42:30;;;;;;;1241.90;455.13;;;;;;;11.99;91.40;100649.16;10332448;28;20214;-67
2022/01/02 19:47:32;;;;;;;1872.70;514.13;;;;;;;11.99;91.19;100666.06;10338746;28;20215;-67
2022/01/02 19:52:35;;;;;;;1978.77;403.33;;;;;;;11.95;90.25;100666.44;10334657;28;20225;-67
2022/01/02 19:57:37;;;;;;;1750.43;886.90;;;;;;;11.93;90.89;100677.25;10334350;28;20212;-68
2022/01/02 20:02:39;;;;;;;1670.53;814.20;;;;;;;11.87;90.22;100691.97;10337114;28;20221;-67
2022/01/02 20:07:42;;;;;;;1999.90;999.90;;;;;;;11.81;90.36;100705.84;10333169;28;20221;-67
2022/01/02 20:12:43;;;;;;;1999.90;999.90;;;;;;;11.79;89.27;100685.50;10330123;28;20887;-67
2022/01/02 20:17:45;;;;;;;1999.90;999.90;;;;;;;11.82;89.83;100720.06;10337408;28;20279;-67
2022/01/02 20:22:48;;;;;;;1999.90;999.90;;;;;;;11.79;89.22;100718.50;10346770;28;20205;-67
2022/01/02 20:27:52;;;;;;;1999.90;999.90;;;;;;;11.79;88.98;100717.63;10345243;28;20209;-67
2022/01/02 20:32:54;;;;;;;1999.90;999.90;;;;;;;11.79;88.72;100744.38;10344973;28;20719;-67
2022/01/02 20:37:57;;;;;;;1999.90;999.90;;;;;;;11.76;88.81;100740.13;10342836;28;20220;-67
2022/01/02 20:43:01;;;;;;;1999.90;999.90;;;;;;;11.74;88.31;100755.44;10338701;28;20291;-67
2022/01/02 20:48:08;;;;;;;1999.90;999.90;;;;;;;11.69;88.38;100749.59;10344414;28;20269;-67
2022/01/02 20:53:12;;;;;;;1999.90;999.90;;;;;;;11.55;88.03;100739.13;10337639;28;20229;-67
2022/01/02 20:58:14;;;;;;;1999.90;999.90;;;;;;;11.55;87.75;100755.19;10339041;28;20209;-67
2022/01/02 21:03:16;;;;;;;1999.90;999.90;;;;;;;11.57;87.32;100772.81;10339740;28;20225;-67
2022/01/02 21:08:20;;;;;;;1999.90;999.90;;;;;;;11.53;87.72;100782.06;10342203;28;20224;-67
2022/01/02 21:13:22;;;;;;;1999.90;999.90;;;;;;;10.98;87.33;100698.88;10339044;28;20236;-67
2022/01/02 21:18:24;;;;;;;871.30;789.57;;;;;;;11.49;87.13;100810.00;10337156;28;20209;-67
2022/01/02 21:23:27;;;;;;;487.47;449.27;;;;;;;11.48;88.21;100819.84;10343664;28;20271;-67
2022/01/02 21:28:28;;;;;;;266.30;241.27;;;;;;;11.43;87.23;100838.06;10338315;28;20208;-67
2022/01/02 21:33:31;;;;;;;201.53;179.73;;;;;;;11.42;87.09;100839.03;10341264;28;20232;-67
2022/01/02 21:38:34;;;;;;;214.47;193.57;;;;;;;11.40;87.32;100848.16;10296980;28;20217;-67
2022/01/02 21:43:37;;;;;;;342.97;314.33;;;;;;;11.36;88.56;100857.34;10310905;28;21260;-67
2022/01/02 21:48:39;;;;;;;236.83;214.93;;;;;;;11.25;87.73;100844.78;10335295;28;20236;-67
2022/01/02 21:53:42;;;;;;;144.03;98.80;;;;;;;11.30;87.11;100862.19;10338610;28;20236;-67
2022/01/02 21:58:44;;;;;;;119.80;76.20;;;;;;;11.24;87.54;100878.69;10338033;28;20209;-67
2022/01/02 22:03:52;;;;;;;98.07;59.20;;;;;;;11.23;87.99;100890.34;10339946;28;20314;-67
2022/01/02 22:08:54;;;;;;;85.30;54.60;;;;;;;11.23;87.48;100876.13;10336307;28;20216;-68
2022/01/02 22:13:56;;;;;;;77.77;51.87;;;;;;;11.20;88.11;100890.56;10331060;28;20236;-67
2022/01/02 22:18:58;;;;;;;60.53;43.77;;;;;;;11.21;88.26;100881.59;10341269;28;20220;-67
2022/01/02 22:24:05;;;;;;;65.60;46.53;;;;;;;11.19;87.94;100899.56;10340313;28;20205;-67
2022/01/02 22:29:08;;;;;;;57.37;41.77;;;;;;;11.18;88.47;100900.53;10339976;28;20817;-67
2022/01/02 22:34:09;;;;;;;51.13;39.00;;;;;;;11.16;88.47;100904.28;10336665;28;20244;-67
2022/01/02 22:39:13;;;;;;;55.97;41.57;;;;;;;11.13;88.93;100908.03;10344030;28;20220;-67
2022/01/02 22:44:15;;;;;;;53.50;40.20;;;;;;;11.01;88.48;100896.41;10338690;28;20211;-68
2022/01/02 22:49:18;;;;;;;48.47;37.53;;;;;;;11.01;88.27;100893.75;10334536;28;20259;-67
2022/01/02 22:54:24;;;;;;;43.47;35.07;;;;;;;11.01;88.40;100904.44;10341204;28;20235;-67
2022/01/02 22:59:27;;;;;;;39.20;34.37;;;;;;;11.09;87.90;100923.47;10340140;28;20201;-67
2022/01/02 23:04:30;;;;;;;44.23;36.03;;;;;;;11.06;88.28;100921.00;10340726;28;20316;-67
2022/01/02 23:09:33;;;;;;;35.47;31.67;;;;;;;11.06;88.14;100930.84;10340047;28;21696;-67
2022/01/02 23:14:36;;;;;;;33.13;29.60;;;;;;;11.05;88.16;100915.75;10338135;28;20265;-67
2022/01/02 23:19:39;;;;;;;32.07;29.10;;;;;;;11.05;88.77;100927.28;10333457;28;20209;-67
2022/01/02 23:24:45;;;;;;;30.67;27.80;;;;;;;11.05;88.35;100937.13;10337582;28;20201;-67
2022/01/02 23:29:49;;;;;;;32.60;29.47;;;;;;;11.04;88.04;100935.44;10332281;28;20595;-67
2022/01/02 23:34:50;;;;;;;31.97;29.10;;;;;;;11.01;88.25;100936.50;10333848;28;20233;-67
2022/01/02 23:39:54;;;;;;;31.30;28.43;;;;;;;11.03;87.70;100933.72;10336444;28;20355;-67
2022/01/02 23:44:55;;;;;;;31.33;28.50;;;;;;;11.00;88.31;100934.81;10336633;28;20574;-67
2022/01/02 23:50:01;;;;;;;30.97;28.17;;;;;;;11.01;88.27;100923.13;10328985;28;20216;-67
2022/01/02 23:55:06;;;;;;;28.83;26.30;;;;;;;10.98;88.41;100926.06;10339107;28;20240;-67
