Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:05;;;;;;;15.68;9.45;;;18.30;99.90;;;;;;4995402;28;20030;-76
2021/06/29 00:02:31;;;;;;;17.48;9.23;;;18.40;99.90;;;;;;4991316;28;20395;-76
2021/06/29 00:04:56;;;;;;;19.48;10.65;;;18.30;99.90;;;;;;5014863;28;20026;-75
2021/06/29 00:07:22;;;;;;;16.95;9.20;;;18.30;99.90;;;;;;4995736;28;20478;-76
2021/06/29 00:09:47;;;;;;;14.73;8.25;;;18.20;99.90;;;;;;5014658;28;20017;-76
2021/06/29 00:12:13;;;;;;;15.95;7.50;;;18.40;99.90;;;;;;4986040;28;20042;-76
2021/06/29 00:14:41;;;;;;;16.38;7.90;;;18.30;99.90;;;;;;5000212;28;20060;-75
2021/06/29 00:17:10;;;;;;;14.07;8.25;;;18.30;99.90;;;;;;4986630;28;20030;-75
2021/06/29 00:19:35;;;;;;;14.25;7.90;;;18.30;99.90;;;;;;4994798;28;20517;-75
2021/06/29 00:22:01;;;;;;;13.77;8.35;;;18.30;99.90;;;;;;5003779;28;20034;-75
2021/06/29 00:24:27;;;;;;;15.82;7.43;;;18.30;99.90;;;;;;4996889;28;20097;-75
2021/06/29 00:26:55;;;;;;;12.55;8.30;;;18.30;99.90;;;;;;4988762;28;20022;-75
2021/06/29 00:29:21;;;;;;;;;;;18.30;99.90;;;;;;4977618;28;20022;-75
2021/06/29 00:31:46;;;;;;;14.90;7.18;;;18.30;99.90;;;;;;4977268;28;19917;-75
2021/06/29 00:34:12;;;;;;;14.10;7.70;;;18.30;99.90;;;;;;4994697;28;20049;-75
2021/06/29 00:36:38;;;;;;;13.38;8.55;;;18.30;99.90;;;;;;5000078;28;20049;-75
2021/06/29 00:39:04;;;;;;;15.40;7.72;;;18.30;99.90;;;;;;5014207;28;20183;-75
2021/06/29 00:41:30;;;;;;;15.77;7.57;;;18.30;99.90;;;;;;5014163;28;20053;-75
2021/06/29 00:43:55;;;;;;;13.88;7.95;;;18.30;99.90;;;;;;5014228;28;20387;-75
2021/06/29 00:46:21;;;;;;;12.45;7.15;;;18.30;99.90;;;;;;4998236;28;20017;-75
2021/06/29 00:48:48;;;;;;;12.93;7.80;;;18.30;99.90;;;;;;4997608;28;20025;-75
2021/06/29 00:51:14;;;;;;;16.30;7.80;;;18.30;99.90;;;;;;4996074;28;20037;-75
2021/06/29 00:53:42;;;;;;;14.18;7.10;;;18.30;99.90;;;;;;5013969;28;20030;-75
2021/06/29 00:56:13;;;;;;;14.45;7.85;;;18.30;99.90;;;;;;4994799;28;20041;-75
2021/06/29 00:58:43;;;;;;;11.43;7.47;;;18.40;99.90;;;;;;4994187;28;20101;-75
2021/06/29 01:01:08;;;;;;;12.25;7.22;;;18.30;99.90;;;;;;4976643;28;20023;-75
2021/06/29 01:03:36;;;;;;;12.50;7.20;;;18.30;99.90;;;;;;4994057;28;20466;-75
2021/06/29 01:06:01;;;;;;;12.63;7.72;;;18.20;99.90;;;;;;4994273;28;20468;-75
2021/06/29 01:08:27;;;;;;;15.73;7.05;;;18.20;99.90;;;;;;5013731;28;20081;-75
2021/06/29 01:10:55;;;;;;;16.20;7.45;;;18.20;99.90;;;;;;5013539;28;20036;-75
2021/06/29 01:13:37;;;;;;;;;;;18.20;99.90;;;;;;5014015;28;20030;-75
2021/06/29 01:16:05;;;;;;;11.20;6.47;;;18.20;99.90;;;;;;5012886;28;19938;-75
2021/06/29 01:18:30;;;;;;;14.82;7.90;;;18.20;99.90;;;;;;5011496;28;20072;-75
2021/06/29 01:20:56;;;;;;;13.20;6.97;;;18.20;99.90;;;;;;4996113;28;20022;-75
2021/06/29 01:23:25;;;;;;;13.13;7.70;;;18.20;99.90;;;;;;4995832;28;20014;-75
2021/06/29 01:26:11;;;;;;;12.45;7.75;;;18.10;99.90;;;;;;5013744;28;20149;-75
2021/06/29 01:28:51;;;;;;;14.00;7.45;;;18.20;99.90;;;;;;4994792;28;20037;-75
2021/06/29 01:31:18;;;;;;;17.58;9.27;;;18.10;99.90;;;;;;4995681;28;20029;-75
2021/06/29 01:33:44;;;;;;;15.77;8.80;;;18.10;99.90;;;;;;5012147;28;20034;-75
2021/06/29 01:36:13;;;;;;;14.52;7.80;;;18.10;99.90;;;;;;5013711;28;20021;-75
2021/06/29 01:38:39;;;;;;;16.88;7.95;;;18.10;99.90;;;;;;5001341;28;20026;-75
2021/06/29 01:41:06;;;;;;;11.45;6.93;;;18.10;99.90;;;;;;4994025;28;20022;-75
2021/06/29 01:43:36;;;;;;;15.23;7.82;;;18.10;99.90;;;;;;4993931;28;20402;-75
2021/06/29 01:46:01;;;;;;;14.40;7.28;;;18.10;99.90;;;;;;4991579;28;20030;-75
2021/06/29 01:48:27;;;;;;;17.05;8.10;;;18.10;99.90;;;;;;4995603;28;20029;-75
2021/06/29 01:50:54;;;;;;;15.60;8.30;;;18.10;99.90;;;;;;5013254;28;20026;-75
2021/06/29 01:53:20;;;;;;;18.27;8.30;;;18.10;99.90;;;;;;5013285;28;20026;-75
2021/06/29 01:55:47;;;;;;;17.10;7.40;;;18.10;99.90;;;;;;5013330;28;20105;-75
2021/06/29 01:58:18;;;;;;;12.73;7.65;;;18.10;99.90;;;;;;4995151;28;20074;-75
2021/06/29 02:00:43;;;;;;;20.08;8.88;;;18.10;99.90;;;;;;4993731;28;20030;-75
2021/06/29 02:03:09;;;;;;;15.55;8.20;;;18.10;99.90;;;;;;4993645;28;20102;-75
2021/06/29 02:05:35;;;;;;;19.58;8.18;;;18.10;99.90;;;;;;4993731;28;20033;-75
2021/06/29 02:08:00;;;;;;;18.10;8.45;;;18.10;99.90;;;;;;4991439;28;20517;-75
2021/06/29 02:10:26;;;;;;;13.75;8.30;;;18.10;99.90;;;;;;5012789;28;20049;-75
2021/06/29 02:12:52;;;;;;;18.10;8.35;;;18.10;99.90;;;;;;4995393;28;20018;-75
2021/06/29 02:15:20;;;;;;;23.25;10.80;;;18.10;99.90;;;;;;5012911;28;20022;-75
2021/06/29 02:17:45;;;;;;;12.88;7.28;;;18.10;99.90;;;;;;4999251;28;20042;-75
2021/06/29 02:20:12;;;;;;;12.43;7.57;;;18.10;99.90;;;;;;4993368;28;20030;-75
2021/06/29 02:22:37;;;;;;;16.92;8.73;;;18.10;99.90;;;;;;4987389;28;20026;-75
2021/06/29 02:25:04;;;;;;;14.52;8.50;;;18.10;99.90;;;;;;4995434;28;20021;-75
2021/06/29 02:27:30;;;;;;;15.70;8.82;;;18.10;99.90;;;;;;5001155;28;20039;-75
2021/06/29 02:29:58;;;;;;;25.20;9.23;;;18.10;99.90;;;;;;4994111;28;20026;-75
2021/06/29 02:32:25;;;;;;;16.48;8.40;;;18.10;99.90;;;;;;4996892;28;20192;-76
2021/06/29 02:34:51;;;;;;;14.70;8.40;;;18.00;99.90;;;;;;4979280;28;20040;-76
2021/06/29 02:37:17;;;;;;;17.02;9.20;;;18.10;99.90;;;;;;5005677;28;20101;-77
2021/06/29 02:39:42;;;;;;;19.02;8.77;;;18.10;99.90;;;;;;5016252;28;20026;-76
2021/06/29 02:42:08;;;;;;;20.02;8.38;;;18.00;99.90;;;;;;5008471;28;20062;-75
2021/06/29 02:44:35;;;;;;;17.20;8.95;;;18.10;99.90;;;;;;4996492;28;20030;-75
2021/06/29 02:47:01;;;;;;;18.45;8.75;;;18.00;99.90;;;;;;4996870;28;20025;-75
2021/06/29 02:49:27;;;;;;;15.07;8.77;;;18.00;99.90;;;;;;4996344;28;20475;-77
2021/06/29 02:51:52;;;;;;;15.10;8.32;;;18.00;99.90;;;;;;4996468;28;20033;-76
2021/06/29 02:54:18;;;;;;;17.35;8.85;;;18.00;99.90;;;;;;4996330;28;20018;-75
2021/06/29 02:56:44;;;;;;;18.42;8.75;;;18.00;99.90;;;;;;4997789;28;20114;-75
2021/06/29 02:59:11;;;;;;;15.05;8.23;;;18.00;99.90;;;;;;5016090;28;20083;-75
2021/06/29 03:01:37;;;;;;;14.68;6.65;;;18.00;99.90;;;;;;4980948;28;20027;-76
2021/06/29 03:04:03;;;;;;;11.90;7.95;;;18.00;99.90;;;;;;5015905;28;20040;-75
2021/06/29 03:06:30;;;;;;;14.38;7.60;;;18.00;99.90;;;;;;5014278;28;20475;-76
2021/06/29 03:08:55;;;;;;;17.83;8.32;;;18.10;99.90;;;;;;4996258;28;20169;-76
2021/06/29 03:11:21;;;;;;;15.43;7.60;;;18.10;99.90;;;;;;4978514;28;20062;-76
2021/06/29 03:13:47;;;;;;;13.23;6.90;;;18.00;99.90;;;;;;4978428;28;20388;-76
2021/06/29 03:16:12;;;;;;;12.57;7.00;;;18.00;99.90;;;;;;4996092;28;20026;-76
2021/06/29 03:18:38;;;;;;;13.35;6.78;;;18.00;99.90;;;;;;4982583;28;20428;-76
2021/06/29 03:21:06;;;;;;;10.23;7.00;;;18.00;99.90;;;;;;4980935;28;20413;-76
2021/06/29 03:23:32;;;;;;;16.13;7.30;;;18.00;99.90;;;;;;4995989;28;20018;-76
2021/06/29 03:25:57;;;;;;;13.65;7.07;;;18.00;99.90;;;;;;4995917;28;20093;-76
2021/06/29 03:28:23;;;;;;;12.68;6.78;;;18.00;99.90;;;;;;4997142;28;20026;-76
2021/06/29 03:30:49;;;;;;;14.80;6.82;;;18.00;99.90;;;;;;4978443;28;20107;-76
2021/06/29 03:33:15;;;;;;;14.63;7.22;;;18.00;99.90;;;;;;4995999;28;20042;-76
2021/06/29 03:35:40;;;;;;;14.55;7.35;;;18.00;99.90;;;;;;4978298;28;20376;-76
2021/06/29 03:38:06;;;;;;;13.38;7.70;;;18.00;99.90;;;;;;5008265;28;20109;-76
2021/06/29 03:40:31;;;;;;;12.20;5.75;;;18.00;99.90;;;;;;4997464;28;20056;-76
2021/06/29 03:42:57;;;;;;;12.82;6.53;;;17.90;99.90;;;;;;5015526;28;20030;-76
2021/06/29 03:45:22;;;;;;;10.10;6.25;;;17.90;99.90;;;;;;5015103;28;20375;-77
2021/06/29 03:47:48;;;;;;;14.35;6.78;;;18.00;99.90;;;;;;5005450;28;20075;-76
2021/06/29 03:50:13;;;;;;;11.25;6.72;;;18.00;99.90;;;;;;4995677;28;20039;-76
2021/06/29 03:52:39;;;;;;;12.75;6.45;;;17.90;99.90;;;;;;4995546;28;20395;-76
2021/06/29 03:55:06;;;;;;;10.23;6.50;;;17.90;99.90;;;;;;4984289;28;20026;-76
2021/06/29 03:57:32;;;;;;;10.20;6.90;;;17.90;99.90;;;;;;5014780;28;20030;-76
2021/06/29 03:59:58;;;;;;;12.30;7.18;;;18.00;99.90;;;;;;5014720;28;20022;-76
2021/06/29 04:02:24;;;;;;;14.68;6.78;;;18.00;99.90;;;;;;5015193;28;20076;-76
2021/06/29 04:04:50;;;;;;;17.65;6.90;;;18.00;99.90;;;;;;4993526;28;20023;-76
2021/06/29 04:07:17;;;;;;;11.82;6.07;;;18.00;99.90;;;;;;4995594;28;20030;-76
2021/06/29 04:09:42;;;;;;;13.45;6.90;;;18.00;99.90;;;;;;4994995;28;20030;-76
2021/06/29 04:12:08;;;;;;;12.27;7.07;;;18.00;99.90;;;;;;4977736;28;20085;-76
2021/06/29 04:14:34;;;;;;;12.80;6.38;;;18.10;99.90;;;;;;4996004;28;20088;-76
2021/06/29 04:16:59;;;;;;;13.68;7.55;;;18.10;99.90;;;;;;4997171;28;20064;-76
2021/06/29 04:19:25;;;;;;;13.90;7.13;;;18.10;99.90;;;;;;5014230;28;20057;-77
2021/06/29 04:21:51;;;;;;;13.48;7.03;;;18.10;99.90;;;;;;4995359;28;20053;-77
2021/06/29 04:24:17;;;;;;;10.10;6.43;;;18.10;99.90;;;;;;4977644;28;20046;-76
2021/06/29 04:26:42;;;;;;;13.15;7.45;;;18.10;99.90;;;;;;4977486;28;20061;-76
2021/06/29 04:29:08;;;;;;;12.88;6.75;;;18.10;99.90;;;;;;4977322;28;20023;-76
2021/06/29 04:31:33;;;;;;;11.30;6.85;;;18.10;99.90;;;;;;4977522;28;20026;-76
2021/06/29 04:33:59;;;;;;;13.40;7.15;;;18.10;99.90;;;;;;4994695;28;20105;-76
2021/06/29 04:36:25;;;;;;;15.95;7.13;;;18.10;99.90;;;;;;4993794;28;20029;-74
2021/06/29 04:38:51;;;;;;;15.25;6.28;;;18.10;99.90;;;;;;5014165;28;20053;-75
2021/06/29 04:41:16;;;;;;;12.77;5.70;;;18.10;99.90;;;;;;4996451;28;20033;-76
2021/06/29 04:43:44;;;;;;;16.27;7.25;;;18.10;99.90;;;;;;5014610;28;20383;-77
2021/06/29 04:46:10;;;;;;;15.38;7.40;;;18.10;99.90;;;;;;5001535;28;20011;-76
2021/06/29 04:48:37;;;;;;;12.60;6.85;;;18.10;99.90;;;;;;5014000;28;20496;-75
2021/06/29 04:51:04;;;;;;;16.60;7.07;;;18.10;99.90;;;;;;5013741;28;20026;-75
2021/06/29 04:53:30;;;;;;;11.32;7.38;;;18.10;99.90;;;;;;4989536;28;20028;-76
2021/06/29 04:55:55;;;;;;;17.25;6.55;;;18.10;99.90;;;;;;4993445;28;20495;-75
2021/06/29 04:58:21;;;;;;;17.85;7.95;;;18.10;99.90;;;;;;5013606;28;20041;-75
2021/06/29 05:00:49;;;;;;;16.13;7.10;;;18.10;99.90;;;;;;5013802;28;20029;-76
2021/06/29 05:03:15;;;;;;;15.07;7.03;;;18.10;99.90;;;;;;4993389;28;20030;-75
2021/06/29 05:05:41;;;;;;;14.73;7.95;;;18.10;99.90;;;;;;4976583;28;20077;-76
2021/06/29 05:08:07;;;;;;;12.15;7.00;;;18.10;99.90;;;;;;4994437;28;20031;-75
2021/06/29 05:10:34;;;;;;;13.85;7.18;;;18.20;99.90;;;;;;5012771;28;20046;-76
2021/06/29 05:12:59;;;;;;;15.73;7.68;;;18.20;99.90;;;;;;4996045;28;20030;-75
2021/06/29 05:15:25;;;;;;;13.32;7.25;;;18.20;99.90;;;;;;4996024;28;20026;-75
2021/06/29 05:17:50;;;;;;;15.65;6.97;;;18.20;99.90;;;;;;4995931;28;20068;-76
2021/06/29 05:20:16;;;;;;;14.90;8.27;;;18.30;99.90;;;;;;4998029;28;20030;-76
2021/06/29 05:22:42;;;;;;;15.05;6.68;;;18.30;99.90;;;;;;4993920;28;20026;-75
2021/06/29 05:25:09;;;;;;;17.15;8.23;;;18.40;99.90;;;;;;4993948;28;20038;-76
2021/06/29 05:27:39;;;;;;;13.70;7.50;;;18.40;99.90;;;;;;4994360;28;20403;-75
2021/06/29 05:30:09;;;;;;;12.15;7.82;;;18.50;99.90;;;;;;4993996;28;20045;-75
2021/06/29 05:32:35;;;;;;;16.50;7.97;;;18.50;99.90;;;;;;5006328;28;20438;-75
2021/06/29 05:35:01;;;;;;;16.55;7.72;;;18.50;99.90;;;;;;4995940;28;20064;-75
2021/06/29 05:37:27;;;;;;;13.05;7.78;;;18.50;99.90;;;;;;5012087;28;20053;-76
2021/06/29 05:39:53;;;;;;;14.82;8.15;;;18.60;99.90;;;;;;5013531;28;20056;-75
2021/06/29 05:42:18;;;;;;;16.02;8.90;;;18.60;99.90;;;;;;4996121;28;20478;-71
2021/06/29 05:44:44;;;;;;;13.32;7.38;;;18.60;99.90;;;;;;5013708;28;20105;-73
2021/06/29 05:47:15;;;;;;;15.68;8.25;;;18.60;99.90;;;;;;5013600;28;20022;-73
2021/06/29 05:49:40;;;;;;;17.15;8.32;;;18.60;99.90;;;;;;5013708;28;20034;-75
2021/06/29 05:52:06;;;;;;;15.13;9.15;;;18.60;99.90;;;;;;4995681;28;20014;-75
2021/06/29 05:54:32;;;;;;;13.10;7.95;;;18.60;99.90;;;;;;5013301;28;20080;-74
2021/06/29 05:56:57;;;;;;;12.38;7.60;;;18.60;99.90;;;;;;5013229;28;20102;-75
2021/06/29 05:59:23;;;;;;;14.23;7.50;;;18.60;99.90;;;;;;5013498;28;20472;-75
2021/06/29 06:01:48;;;;;;;16.92;8.07;;;18.70;99.90;;;;;;5013086;28;20033;-74
2021/06/29 06:04:14;;;;;;;16.85;7.97;;;18.60;99.90;;;;;;5013729;28;20069;-74
2021/06/29 06:06:45;;;;;;;13.85;7.97;;;18.60;99.90;;;;;;4999287;28;20101;-76
2021/06/29 06:09:11;;;;;;;15.30;7.10;;;18.70;99.90;;;;;;5017095;28;20037;-74
2021/06/29 06:11:37;;;;;;;14.65;7.82;;;18.70;99.90;;;;;;4986161;28;20036;-75
2021/06/29 06:14:02;;;;;;;13.65;8.43;;;18.80;99.90;;;;;;5014599;28;20390;-75
2021/06/29 06:16:28;;;;;;;19.65;8.82;;;18.80;99.90;;;;;;4989860;28;20364;-74
2021/06/29 06:18:53;;;;;;;14.95;8.07;;;18.80;99.90;;;;;;4997110;28;20022;-75
2021/06/29 06:21:19;;;;;;;12.82;7.13;;;18.90;99.90;;;;;;4993763;28;20018;-76
2021/06/29 06:23:45;;;;;;;13.25;7.95;;;19.00;99.90;;;;;;4997630;28;20153;-74
2021/06/29 06:26:10;;;;;;;12.68;7.88;;;19.00;99.90;;;;;;4997136;28;20022;-75
2021/06/29 06:28:36;;;;;;;14.82;6.95;;;19.10;99.90;;;;;;4997022;28;20026;-75
2021/06/29 06:31:02;;;;;;;14.73;7.18;;;19.20;99.90;;;;;;4997137;28;20076;-75
2021/06/29 06:33:27;;;;;;;12.48;7.22;;;19.30;99.90;;;;;;4980921;28;20061;-75
2021/06/29 06:35:53;;;;;;;14.18;6.88;;;19.40;99.90;;;;;;4979888;28;20113;-75
2021/06/29 06:38:18;;;;;;;12.05;6.82;;;19.50;99.90;;;;;;4996843;28;20030;-75
2021/06/29 06:40:44;;;;;;;14.88;7.20;;;19.50;99.90;;;;;;4996862;28;20085;-75
2021/06/29 06:43:10;;;;;;;13.85;6.45;;;19.70;99.90;;;;;;4996928;28;20030;-75
2021/06/29 06:45:36;;;;;;;13.68;6.47;;;19.80;99.90;;;;;;4997043;28;20023;-74
2021/06/29 06:48:02;;;;;;;11.43;5.95;;;19.90;99.90;;;;;;4996774;28;20033;-75
2021/06/29 06:50:27;;;;;;;9.32;5.78;;;19.80;99.90;;;;;;4996693;28;20026;-74
2021/06/29 06:52:53;;;;;;;9.18;5.10;;;19.80;99.90;;;;;;4997196;28;20033;-74
2021/06/29 06:55:24;;;;;;;11.40;5.68;;;19.80;99.90;;;;;;4996908;28;20545;-74
2021/06/29 06:57:51;;;;;;;8.70;5.10;;;19.80;99.90;;;;;;4996650;28;20019;-74
2021/06/29 07:00:17;;;;;;;9.48;5.82;;;19.80;99.90;;;;;;4979018;28;20031;-74
2021/06/29 07:02:42;;;;;;;9.43;5.93;;;19.80;99.90;;;;;;4996827;28;20026;-74
2021/06/29 07:05:08;;;;;;;10.18;5.88;;;19.80;99.90;;;;;;4996541;28;20015;-75
2021/06/29 07:07:34;;;;;;;9.30;5.47;;;19.70;99.90;;;;;;4996702;28;20195;-75
2021/06/29 07:10:00;;;;;;;10.98;6.00;;;19.80;99.90;;;;;;4996597;28;20472;-75
2021/06/29 07:12:26;;;;;;;9.75;4.90;;;19.80;99.90;;;;;;4996585;28;20049;-76
2021/06/29 07:14:51;;;;;;;11.15;5.50;;;19.80;99.90;;;;;;4996327;28;20026;-74
2021/06/29 07:17:17;;;;;;;10.68;5.78;;;19.80;99.90;;;;;;4978232;28;20038;-74
2021/06/29 07:19:42;;;;;;;10.20;6.75;;;20.00;99.90;;;;;;4978788;28;20034;-74
2021/06/29 07:22:08;;;;;;;9.77;5.50;;;20.10;99.90;;;;;;4996800;28;20057;-75
2021/06/29 07:24:33;;;;;;;10.85;5.57;;;20.20;99.90;;;;;;4996162;28;20022;-74
2021/06/29 07:26:59;;;;;;;12.13;5.55;;;20.30;99.90;;;;;;4996102;28;20029;-75
2021/06/29 07:29:25;;;;;;;8.93;6.00;;;20.40;99.90;;;;;;4996482;28;20081;-74
2021/06/29 07:31:51;;;;;;;10.52;5.78;;;20.50;99.90;;;;;;4996285;28;20353;-75
2021/06/29 07:34:17;;;;;;;8.00;5.07;;;20.60;99.90;;;;;;4995968;28;20023;-74
2021/06/29 07:36:43;;;;;;;10.63;5.75;;;20.60;99.90;;;;;;4996188;28;20098;-75
2021/06/29 07:39:09;;;;;;;10.38;4.97;;;20.70;99.90;;;;;;4995676;28;20105;-75
2021/06/29 07:41:35;;;;;;;8.85;5.40;;;20.80;99.90;;;;;;4996393;28;20036;-75
2021/06/29 07:44:00;;;;;;;13.05;5.32;;;20.90;99.90;;;;;;4996320;28;20022;-75
2021/06/29 07:46:26;;;;;;;11.52;6.57;;;21.00;99.90;;;;;;4978300;28;20122;-74
2021/06/29 07:48:52;;;;;;;10.40;5.75;;;21.00;99.90;;;;;;4978412;28;20081;-75
2021/06/29 07:51:18;;;;;;;8.40;5.88;;;21.20;99.90;;;;;;4978769;28;20379;-74
2021/06/29 07:53:44;;;;;;;11.10;6.18;;;21.30;99.90;;;;;;4978084;28;20029;-74
2021/06/29 07:56:16;;;;;;;9.98;5.78;;;21.40;99.90;;;;;;4995498;28;20039;-76
2021/06/29 07:58:43;;;;;;;10.27;5.57;;;21.50;99.90;;;;;;4995442;28;20018;-76
2021/06/29 08:01:09;;;;;;;12.50;6.30;;;21.70;99.90;;;;;;4995655;28;20034;-76
2021/06/29 08:03:35;;;;;;;11.48;6.13;;;21.80;99.90;;;;;;4996229;28;20034;-76
2021/06/29 08:06:01;;;;;;;8.63;5.15;;;21.90;99.90;;;;;;4977859;28;20387;-76
2021/06/29 08:08:27;;;;;;;9.75;6.40;;;22.00;99.90;;;;;;4995254;28;20387;-76
2021/06/29 08:10:52;;;;;;;12.82;5.68;;;22.00;99.90;;;;;;4995871;28;20468;-75
2021/06/29 08:13:18;;;;;;;10.35;5.43;;;21.90;99.90;;;;;;4977780;28;20034;-75
2021/06/29 08:15:43;;;;;;;9.60;6.07;;;21.80;99.90;;;;;;4995219;28;20496;-74
2021/06/29 08:18:09;;;;;;;10.05;5.82;;;21.80;99.90;;;;;;4995046;28;20027;-75
2021/06/29 08:20:36;;;;;;;10.00;6.57;;;21.80;99.90;;;;;;4995006;28;20072;-74
2021/06/29 08:23:02;;;;;;;12.13;7.28;;;21.70;99.90;;;;;;4995109;28;20462;-74
2021/06/29 08:25:28;;;;;;;13.77;7.30;;;21.60;99.90;;;;;;4977591;28;20117;-76
2021/06/29 08:27:57;;;;;;;18.05;7.80;;;21.60;99.90;;;;;;4994043;28;20066;-75
2021/06/29 08:30:23;;;;;;;13.95;7.93;;;21.60;99.90;;;;;;4977485;28;20503;-75
2021/06/29 08:32:48;;;;;;;11.02;6.95;;;21.60;99.90;;;;;;4994818;28;20019;-74
2021/06/29 08:35:14;;;;;;;13.77;7.10;;;21.50;99.90;;;;;;4994823;28;20169;-74
2021/06/29 08:37:42;;;;;;;14.70;7.82;;;21.60;99.90;;;;;;4977249;28;20113;-74
2021/06/29 08:40:10;;;;;;;14.20;7.57;;;21.50;99.90;;;;;;4994547;28;20033;-73
2021/06/29 08:42:37;;;;;;;11.15;7.70;;;21.60;99.90;;;;;;4977222;28;20022;-75
2021/06/29 08:45:05;;;;;;;13.05;7.18;;;21.50;99.90;;;;;;4994915;28;20396;-74
2021/06/29 08:47:33;;;;;;;14.50;7.53;;;21.50;99.90;;;;;;4994510;28;20026;-74
2021/06/29 08:50:07;;;;;;;10.82;6.55;;;21.60;99.90;;;;;;4994767;28;20528;-73
2021/06/29 08:52:33;;;;;;;10.60;6.70;;;21.80;99.90;;;;;;4994819;28;20449;-74
2021/06/29 08:54:59;;;;;;;9.40;6.28;;;21.90;99.90;;;;;;4977082;28;20026;-73
2021/06/29 08:57:25;;;;;;;11.55;6.90;;;22.10;99.90;;;;;;4994293;28;20056;-73
2021/06/29 08:59:50;;;;;;;11.43;6.22;;;22.20;99.90;;;;;;4994182;28;20022;-72
2021/06/29 09:02:17;;;;;;;12.25;6.13;;;22.30;99.90;;;;;;4977720;28;20022;-74
2021/06/29 09:04:44;;;;;;;10.95;6.30;;;22.40;99.90;;;;;;4994339;28;20050;-74
2021/06/29 09:07:27;;;;;;;12.38;6.00;;;22.40;99.90;;;;;;4994444;28;20019;-74
2021/06/29 09:09:58;;;;;;;12.00;6.10;;;22.40;99.90;;;;;;4994178;28;20064;-74
2021/06/29 09:12:47;;;;;;;13.05;5.55;;;22.40;99.90;;;;;;4994286;28;20019;-75
2021/06/29 09:15:28;;;;;;;8.15;5.43;;;22.40;99.90;;;;;;4994210;28;20025;-74
2021/06/29 09:18:06;;;;;;;10.75;5.05;;;22.30;99.90;;;;;;4994374;28;20022;-75
2021/06/29 09:20:55;;;;;;;7.65;5.03;;;22.30;99.90;;;;;;4994075;28;20033;-74
2021/06/29 09:23:22;;;;;;;6.70;4.82;;;22.30;99.90;;;;;;4976569;28;20022;-74
2021/06/29 09:25:54;;;;;;;19.70;4.28;;;22.30;99.90;;;;;;4994535;28;20030;-74
2021/06/29 09:28:23;;;;;;;5.70;4.32;;;22.30;99.90;;;;;;4994503;28;20372;-74
2021/06/29 09:30:52;;;;;;;7.95;4.38;;;22.30;99.90;;;;;;4993942;28;20019;-74
2021/06/29 09:33:26;;;;;;;8.75;4.97;;;22.30;99.90;;;;;;4976553;28;20093;-74
2021/06/29 09:35:56;;;;;;;6.40;4.65;;;22.40;99.90;;;;;;4994476;28;20026;-74
2021/06/29 09:38:30;;;;;;;8.52;5.10;;;22.40;99.90;;;;;;4993487;28;20476;-76
2021/06/29 09:40:59;;;;;;;9.25;5.07;;;22.40;99.90;;;;;;4994562;28;20468;-74
2021/06/29 09:43:27;;;;;;;8.05;5.55;;;22.20;99.90;;;;;;4993802;28;20019;-74
2021/06/29 09:45:56;;;;;;;8.38;5.45;;;22.10;99.90;;;;;;4993845;28;20038;-74
2021/06/29 09:48:51;;;;;;;9.93;5.45;;;22.10;99.90;;;;;;4993767;28;20030;-74
2021/06/29 09:51:24;;;;;;;10.15;6.25;;;22.00;99.90;;;;;;4980566;28;20038;-75
2021/06/29 09:53:52;;;;;;;16.25;8.00;;;21.90;99.90;;;;;;4994030;28;20097;-74
2021/06/29 09:56:28;;;;;;;13.63;8.32;;;21.80;99.90;;;;;;4993949;28;20081;-74
2021/06/29 09:58:58;;;;;;;12.98;8.27;;;21.70;99.90;;;;;;4993444;28;20026;-74
2021/06/29 10:01:28;;;;;;;11.15;7.68;;;21.60;99.90;;;;;;5075909;23;20094;-77
2021/06/29 10:03:54;;;;;;;13.73;8.40;;;22.80;99.90;;;;;;5055683;28;20023;-77
2021/06/29 10:06:26;;;;;;;14.45;9.13;;;23.60;99.90;;;;;;5056445;28;20017;-77
2021/06/29 10:08:53;;;;;;;14.48;8.07;;;22.10;99.90;;;;;;5050928;28;20029;-76
2021/06/29 10:11:26;;;;;;;16.77;9.93;;;21.40;99.90;;;;;;5052881;28;20033;-74
2021/06/29 10:13:56;;;;;;;14.60;9.25;;;21.40;99.90;;;;;;5034932;28;20013;-74
2021/06/29 10:16:24;;;;;;;12.77;7.70;;;21.40;99.90;;;;;;5053713;28;20029;-77
2021/06/29 10:21:26;;;;;;;11.32;7.72;;;21.50;99.90;;;;;;5053612;28;20063;-77
2021/06/29 10:24:03;;;;;;;11.82;7.95;;;21.70;99.90;;;;;;5053328;28;20044;-77
2021/06/29 10:26:31;;;;;;;12.35;7.93;;;21.90;99.90;;;;;;5053029;28;20029;-75
2021/06/29 10:28:57;;;;;;;9.55;6.60;;;21.90;99.90;;;;;;5052633;28;20028;-76
2021/06/29 10:31:28;;;;;;;12.88;8.15;;;21.90;99.90;;;;;;5052752;28;20386;-76
2021/06/29 10:33:56;;;;;;;13.82;6.95;;;21.90;99.90;;;;;;5052634;28;20033;-76
2021/06/29 10:36:23;;;;;;;13.23;7.68;;;22.00;99.90;;;;;;5052606;28;20035;-76
2021/06/29 10:38:51;;;;;;;12.15;6.93;;;22.30;99.90;;;;;;5052404;28;20028;-76
2021/06/29 10:41:17;;;;;;;14.05;7.00;;;22.50;99.90;;;;;;5052580;28;20108;-76
2021/06/29 10:43:43;;;;;;;14.27;7.78;;;22.60;99.90;;;;;;5052532;28;20378;-76
2021/06/29 10:46:33;;;;;;;11.88;7.65;;;22.70;99.90;;;;;;5053098;28;20025;-76
2021/06/29 10:49:34;;;;;;;15.80;8.30;;;22.70;99.90;;;;;;5052459;28;20501;-78
2021/06/29 10:52:26;;;;;;;13.05;8.10;;;22.70;99.90;;;;;;5037203;28;20017;-76
2021/06/29 10:54:55;;;;;;;15.25;8.70;;;22.80;99.90;;;;;;5042321;28;20065;-76
2021/06/29 10:57:26;;;;;;;11.60;7.00;;;22.90;99.90;;;;;;5056361;28;20060;-76
2021/06/29 10:59:55;;;;;;;11.45;7.25;;;23.10;99.90;;;;;;5056012;28;20029;-77
2021/06/29 11:02:35;;;;;;;15.18;7.55;;;23.30;99.90;;;;;;5038317;28;20021;-76
2021/06/29 11:05:04;;;;;;;12.02;7.40;;;23.60;99.90;;;;;;5037938;28;20040;-76
2021/06/29 11:07:39;;;;;;;19.98;7.05;;;23.90;99.90;;;;;;5055624;28;20036;-76
2021/06/29 11:10:13;;;;;;;11.93;7.32;;;24.10;99.90;;;;;;5037953;28;20032;-78
2021/06/29 11:12:52;;;;;;;9.57;6.25;;;24.00;99.90;;;;;;5056155;28;20421;-79
2021/06/29 11:15:19;;;;;;;12.20;6.05;;;23.90;99.90;;;;;;5056228;28;20082;-77
2021/06/29 11:17:49;;;;;;;9.90;5.30;;;23.90;99.90;;;;;;5037850;28;20053;-76
2021/06/29 11:20:21;;;;;;;10.55;5.00;;;23.90;99.90;;;;;;5038606;28;20049;-75
2021/06/29 11:22:54;;;;;;;9.02;5.03;;;23.70;99.90;;;;;;5056210;28;20486;-76
2021/06/29 11:25:31;;;;;;;8.27;4.60;;;23.60;99.90;;;;;;5055658;28;20024;-76
2021/06/29 11:28:06;;;;;;;8.95;4.15;;;23.40;99.90;;;;;;5037874;28;20021;-76
2021/06/29 11:30:54;;;;;;;9.32;4.60;;;23.50;99.90;;;;;;5055861;28;20029;-76
2021/06/29 11:33:32;;;;;;;8.23;4.50;;;23.80;99.90;;;;;;5008795;28;20040;-76
2021/06/29 11:35:58;;;;;;;4.68;3.63;;;23.90;99.90;;;;;;5055385;28;20024;-76
2021/06/29 11:38:40;;;;;;;8.45;4.30;;;23.90;99.90;;;;;;5037190;28;20051;-76
2021/06/29 11:41:24;;;;;;;7.03;4.25;;;23.70;99.90;;;;;;5055710;28;20021;-77
2021/06/29 11:43:55;;;;;;;6.97;4.30;;;23.50;99.90;;;;;;5055697;28;20430;-77
2021/06/29 11:46:56;;;;;;;5.95;3.85;;;23.20;99.90;;;;;;5055374;28;20017;-77
2021/06/29 11:49:27;;;;;;;8.40;4.30;;;23.20;99.90;;;;;;5055180;28;20059;-77
2021/06/29 11:51:56;;;;;;;6.63;3.50;;;23.20;99.90;;;;;;5055543;28;20033;-77
2021/06/29 11:54:28;;;;;;;7.32;3.55;;;23.10;99.90;;;;;;5037108;28;20031;-77
2021/06/29 11:56:56;;;;;;;8.63;3.70;;;23.10;99.90;;;;;;5054923;28;20021;-77
2021/06/29 11:59:29;;;;;;;8.23;4.60;;;23.20;99.90;;;;;;5036724;28;20025;-77
2021/06/29 12:02:25;;;;;;;5.40;3.15;;;23.10;99.90;;;;;;5036812;28;20025;-77
2021/06/29 12:05:06;;;;;;;6.38;3.50;;;22.90;99.90;;;;;;5038449;28;20039;-77
2021/06/29 12:07:45;;;;;;;7.47;4.38;;;22.60;99.90;;;;;;5036754;28;20028;-77
2021/06/29 12:10:22;;;;;;;8.50;3.97;;;22.40;99.90;;;;;;5036763;28;20078;-76
2021/06/29 12:12:59;;;;;;;8.73;4.25;;;22.20;99.90;;;;;;5054828;28;20500;-76
2021/06/29 12:15:26;;;;;;;10.25;5.25;;;22.20;99.90;;;;;;5054558;28;20029;-76
2021/06/29 12:17:55;;;;;;;12.13;6.57;;;22.30;99.90;;;;;;5054409;28;20094;-76
2021/06/29 12:20:27;;;;;;;11.07;5.93;;;22.40;99.90;;;;;;5036619;28;20025;-76
2021/06/29 12:22:53;;;;;;;12.50;6.32;;;22.10;99.90;;;;;;5036609;28;20075;-76
2021/06/29 12:25:24;;;;;;;9.75;5.72;;;22.10;99.90;;;;;;5037244;28;20108;-76
2021/06/29 12:28:09;;;;;;;11.52;5.43;;;21.90;99.90;;;;;;5036709;28;20036;-77
2021/06/29 12:30:43;;;;;;;12.13;6.10;;;21.70;99.90;;;;;;5054548;28;20028;-77
2021/06/29 12:33:30;;;;;;;12.52;6.00;;;21.50;99.90;;;;;;5036323;28;20470;-77
2021/06/29 12:36:08;;;;;;;15.52;7.18;;;21.30;99.90;;;;;;5054482;28;20029;-77
2021/06/29 12:38:38;;;;;;;19.08;7.82;;;21.30;99.90;;;;;;5036195;28;20029;-76
2021/06/29 12:41:07;;;;;;;17.20;7.38;;;21.30;99.90;;;;;;5054057;28;20135;-76
2021/06/29 12:43:34;;;;;;;17.05;7.85;;;21.30;99.90;;;;;;5054243;28;20504;-76
2021/06/29 12:46:35;;;;;;;12.07;5.55;;;21.30;99.90;;;;;;5036081;28;20017;-76