Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:25;;;;;;;19.90;7.63;;;-3.00;99.90;;;;;;4994441;28;20030;-75
2021/12/22 00:03:52;;;;;;;16.73;6.33;;;-3.00;99.90;;;;;;4994836;28;20023;-75
2021/12/22 00:06:23;;;;;;;17.23;6.43;;;-3.00;99.90;;;;;;4977489;28;20476;-77
2021/12/22 00:08:50;;;;;;;17.77;6.88;;;-3.00;99.90;;;;;;4976982;28;20018;-76
2021/12/22 00:11:15;;;;;;;23.88;6.05;;;-3.00;99.90;;;;;;4994234;28;20019;-75
2021/12/22 00:13:41;;;;;;;15.30;5.80;;;-3.00;99.90;;;;;;4994052;28;20085;-75
2021/12/22 00:16:07;;;;;;;15.75;6.95;;;-3.00;99.90;;;;;;4994373;28;20019;-75
2021/12/22 00:18:32;;;;;;;20.08;6.22;;;-3.00;99.90;;;;;;4984189;28;20018;-74
2021/12/22 00:20:58;;;;;;;16.35;6.63;;;-3.10;99.90;;;;;;4996186;28;20037;-76
2021/12/22 00:23:24;;;;;;;17.02;6.95;;;-3.10;99.90;;;;;;5014475;28;20029;-75
2021/12/22 00:25:49;;;;;;;18.30;7.00;;;-3.10;99.90;;;;;;5013870;28;20383;-75
2021/12/22 00:28:15;;;;;;;23.73;7.38;;;-3.10;99.90;;;;;;5013896;28;20030;-75
2021/12/22 00:30:41;;;;;;;17.05;6.28;;;-3.10;99.90;;;;;;5013934;28;20022;-75
2021/12/22 00:33:09;;;;;;;16.63;6.25;;;-3.10;99.90;;;;;;5013764;28;20022;-75
2021/12/22 00:35:42;;;;;;;20.45;6.10;;;-3.10;99.90;;;;;;4996127;28;20014;-74
2021/12/22 00:38:10;;;;;;;15.27;6.20;;;-3.20;99.90;;;;;;5014375;28;20018;-74
2021/12/22 00:40:38;;;;;;;17.48;6.05;;;-3.20;99.90;;;;;;5013726;28;20387;-75
2021/12/22 00:43:04;;;;;;;16.20;5.70;;;-3.30;99.90;;;;;;5013775;28;20018;-75
2021/12/22 00:45:32;;;;;;;19.45;6.18;;;-3.30;99.90;;;;;;5013773;28;20077;-75
2021/12/22 00:47:58;;;;;;;20.85;6.85;;;-3.40;99.90;;;;;;5017318;28;20037;-75
2021/12/22 00:50:24;;;;;;;22.30;6.57;;;-3.30;99.90;;;;;;5017841;28;20025;-75
2021/12/22 00:52:50;;;;;;;20.58;6.20;;;-3.30;99.90;;;;;;4999485;28;20037;-75
2021/12/22 00:55:19;;;;;;;17.58;6.75;;;-3.30;99.90;;;;;;5017280;28;20548;-75
2021/12/22 00:57:47;;;;;;;17.83;6.55;;;-3.20;99.90;;;;;;4999223;28;20030;-75
2021/12/22 01:00:13;;;;;;;20.08;6.68;;;-3.20;99.90;;;;;;5017525;28;20022;-75
2021/12/22 01:02:39;;;;;;;17.13;5.93;;;-3.20;99.90;;;;;;5016993;28;20022;-74
2021/12/22 01:05:06;;;;;;;21.10;6.25;;;-3.30;99.90;;;;;;5016926;28;20022;-75
2021/12/22 01:07:32;;;;;;;16.60;6.15;;;-3.30;99.90;;;;;;4999349;28;20034;-75
2021/12/22 01:09:57;;;;;;;22.42;6.75;;;-3.40;99.90;;;;;;5017205;28;20030;-75
2021/12/22 01:12:23;;;;;;;18.58;6.95;;;-3.40;99.90;;;;;;5016965;28;20030;-75
2021/12/22 01:14:49;;;;;;;17.67;5.90;;;-3.40;99.90;;;;;;5016903;28;20030;-74
2021/12/22 01:17:16;;;;;;;17.75;6.03;;;-3.40;99.90;;;;;;4999328;28;20022;-74
2021/12/22 01:20:04;;;;;;;19.08;7.25;;;-3.40;99.90;;;;;;5016839;28;20125;-74
2021/12/22 01:22:47;;;;;;;19.50;7.00;;;-3.40;99.90;;;;;;4998914;28;20033;-75
2021/12/22 01:25:16;;;;;;;20.27;6.22;;;-3.40;99.90;;;;;;5015589;28;20390;-74
2021/12/22 01:27:43;;;;;;;17.85;6.95;;;-3.40;99.90;;;;;;5016607;28;20026;-75
2021/12/22 01:30:09;;;;;;;18.67;6.45;;;-3.40;99.90;;;;;;4999357;28;20393;-76
2021/12/22 01:32:35;;;;;;;22.08;6.97;;;-3.40;99.90;;;;;;4999051;28;20117;-76
2021/12/22 01:35:01;;;;;;;23.63;6.97;;;-3.40;99.90;;;;;;5017047;28;20113;-76
2021/12/22 01:37:27;;;;;;;23.70;6.90;;;-3.40;99.90;;;;;;5017052;28;20029;-76
2021/12/22 01:39:53;;;;;;;21.40;6.93;;;-3.50;99.90;;;;;;5014681;28;20041;-76
2021/12/22 01:42:18;;;;;;;22.98;6.88;;;-3.50;99.90;;;;;;4998655;28;20479;-76
2021/12/22 01:50:15;;;;;;;20.25;5.95;;;-3.60;99.90;;;;;;4997130;28;20029;-76
2021/12/22 01:52:41;;;;;;;17.00;6.28;;;-3.70;99.90;;;;;;4998127;28;20034;-76
2021/12/22 01:55:15;;;;;;;19.42;6.25;;;-3.60;99.90;;;;;;5016700;28;20076;-76
2021/12/22 01:57:48;;;;;;;17.05;6.32;;;-3.60;99.90;;;;;;5015246;28;20076;-76
2021/12/22 02:00:17;;;;;;;16.77;6.07;;;-3.60;99.90;;;;;;5014793;28;20401;-76
2021/12/22 02:02:42;;;;;;;17.40;5.60;;;-3.60;99.90;;;;;;4998721;28;20029;-76
2021/12/22 02:05:09;;;;;;;18.17;6.20;;;-3.60;99.90;;;;;;5014564;28;20033;-77
2021/12/22 02:07:34;;;;;;;16.25;6.32;;;-3.70;99.90;;;;;;5016150;28;20026;-77
2021/12/22 02:10:17;;;;;;;18.98;6.20;;;-3.70;99.90;;;;;;5016234;28;20426;-76
2021/12/22 02:12:48;;;;;;;17.00;6.18;;;-3.80;99.90;;;;;;4998169;28;20034;-76
2021/12/22 02:15:14;;;;;;;14.85;5.72;;;-3.80;99.90;;;;;;5015835;28;20022;-76
2021/12/22 02:17:40;;;;;;;17.42;5.65;;;-3.80;99.90;;;;;;5015938;28;20390;-76
2021/12/22 02:20:07;;;;;;;22.48;6.35;;;-3.80;99.90;;;;;;5016321;28;20028;-77
2021/12/22 02:22:33;;;;;;;25.27;6.30;;;-3.80;99.90;;;;;;4998313;28;20036;-77
2021/12/22 02:25:05;;;;;;;20.10;7.03;;;-3.70;99.90;;;;;;5015654;28;20037;-76
2021/12/22 02:27:43;;;;;;;18.75;7.18;;;-3.70;99.90;;;;;;4997899;28;20467;-76
2021/12/22 02:30:16;;;;;;;22.52;5.38;;;-3.70;99.90;;;;;;5015983;28;20459;-77
2021/12/22 02:35:42;;;;;;;21.23;6.03;;;-3.70;99.90;;;;;;5016470;28;20033;-76
2021/12/22 02:38:15;;;;;;;14.20;5.93;;;-3.70;99.90;;;;;;5015716;28;20029;-77
2021/12/22 02:40:42;;;;;;;18.90;6.65;;;-3.80;99.90;;;;;;5015498;28;20471;-76
2021/12/22 02:43:08;;;;;;;19.05;6.32;;;-3.80;99.90;;;;;;5015272;28;20022;-76
2021/12/22 02:45:34;;;;;;;17.98;5.75;;;-3.80;99.90;;;;;;4997688;28;20026;-76
2021/12/22 02:48:00;;;;;;;20.38;6.63;;;-3.90;99.90;;;;;;4997566;28;20105;-76
2021/12/22 02:50:26;;;;;;;18.23;6.05;;;-3.90;99.90;;;;;;5015216;28;20010;-75
2021/12/22 02:55:31;;;;;;;17.35;5.47;;;-3.90;99.90;;;;;;5015303;28;20363;-75
2021/12/22 02:58:02;;;;;;;18.65;6.40;;;-3.90;99.90;;;;;;5015248;28;20466;-75
2021/12/22 03:05:22;;;;;;;17.00;5.63;;;-4.00;99.90;;;;;;5014807;28;20083;-75
2021/12/22 03:07:48;;;;;;;17.95;5.85;;;-4.10;99.90;;;;;;4997062;28;20014;-76
2021/12/22 03:10:18;;;;;;;17.38;6.57;;;-4.00;99.90;;;;;;5014017;28;20033;-76
2021/12/22 03:12:51;;;;;;;16.20;5.40;;;-4.00;99.90;;;;;;4997252;28;20091;-76
2021/12/22 03:15:18;;;;;;;20.98;6.32;;;-3.90;99.90;;;;;;4997323;28;20117;-76
2021/12/22 03:17:45;;;;;;;17.85;6.53;;;-3.90;99.90;;;;;;5014990;28;20355;-77
2021/12/22 03:20:14;;;;;;;19.10;5.72;;;-3.90;99.90;;;;;;5014956;28;20100;-76
2021/12/22 03:22:42;;;;;;;19.23;5.57;;;-3.90;99.90;;;;;;4997083;28;20036;-76
2021/12/22 03:25:14;;;;;;;18.42;6.55;;;-3.90;99.90;;;;;;4997216;28;20018;-76
2021/12/22 03:27:41;;;;;;;21.88;7.65;;;-4.00;99.90;;;;;;5014762;28;20475;-76
2021/12/22 03:30:08;;;;;;;23.88;6.47;;;-4.00;99.90;;;;;;4997079;28;20430;-77
2021/12/22 03:32:33;;;;;;;15.63;5.97;;;-3.90;99.90;;;;;;5014981;28;20033;-77
2021/12/22 03:34:59;;;;;;;20.98;5.93;;;-3.90;99.90;;;;;;5014581;28;20025;-77
2021/12/22 03:37:25;;;;;;;17.20;5.70;;;-3.90;99.90;;;;;;5014728;28;20029;-76
2021/12/22 03:39:50;;;;;;;18.15;5.32;;;-3.90;99.90;;;;;;4996741;28;20030;-76
2021/12/22 03:42:17;;;;;;;19.38;5.95;;;-3.90;99.90;;;;;;5014287;28;20029;-77
2021/12/22 03:44:43;;;;;;;20.70;5.55;;;-4.00;99.90;;;;;;5014767;28;20030;-76
2021/12/22 03:47:09;;;;;;;18.85;5.55;;;-4.00;99.90;;;;;;5014306;28;20033;-74
2021/12/22 03:49:35;;;;;;;18.48;4.97;;;-3.90;99.90;;;;;;4996836;28;20108;-76
2021/12/22 03:52:02;;;;;;;17.60;5.88;;;-3.90;99.90;;;;;;5014664;28;20382;-76
2021/12/22 03:54:27;;;;;;;18.88;5.70;;;-3.90;99.90;;;;;;5014393;28;20034;-76
2021/12/22 03:56:53;;;;;;;21.05;5.30;;;-3.90;99.90;;;;;;4997036;28;20048;-74
2021/12/22 03:59:19;;;;;;;14.45;5.38;;;-4.00;99.90;;;;;;5014026;28;20025;-76
2021/12/22 04:01:46;;;;;;;15.77;5.47;;;-4.00;99.90;;;;;;5014373;28;20030;-76
2021/12/22 04:04:15;;;;;;;23.25;5.18;;;-4.00;99.90;;;;;;4996861;28;20026;-77
2021/12/22 04:06:43;;;;;;;20.30;6.07;;;-4.10;99.90;;;;;;5014175;28;20487;-76
2021/12/22 04:09:09;;;;;;;17.17;5.80;;;-4.00;99.90;;;;;;5014292;28;20042;-77
2021/12/22 04:11:34;;;;;;;19.02;5.95;;;-4.00;99.90;;;;;;5013784;28;20426;-74
2021/12/22 04:14:00;;;;;;;25.67;5.53;;;-4.00;99.90;;;;;;5014218;28;20033;-75
2021/12/22 04:16:26;;;;;;;15.95;5.22;;;-4.00;99.90;;;;;;4996302;28;20033;-75
2021/12/22 04:18:51;;;;;;;14.48;5.55;;;-4.10;99.90;;;;;;4996228;28;20042;-74
2021/12/22 04:21:17;;;;;;;22.48;5.78;;;-4.10;99.90;;;;;;4999119;28;20117;-77
2021/12/22 04:23:43;;;;;;;17.25;6.45;;;-4.10;99.90;;;;;;5017695;28;20014;-75
2021/12/22 04:26:10;;;;;;;17.02;4.95;;;-4.00;99.90;;;;;;5017438;28;20018;-74
2021/12/22 04:28:36;;;;;;;18.75;5.90;;;-4.00;99.90;;;;;;5018138;28;20022;-75
2021/12/22 04:31:01;;;;;;;16.08;6.03;;;-4.00;99.90;;;;;;4999910;28;20513;-74
2021/12/22 04:33:27;;;;;;;17.88;6.22;;;-4.00;99.90;;;;;;5000001;28;20038;-76
2021/12/22 04:35:53;;;;;;;19.85;6.60;;;-4.00;99.90;;;;;;5000022;28;20114;-75
2021/12/22 04:38:19;;;;;;;15.57;5.25;;;-4.00;99.90;;;;;;5000042;28;20037;-75
2021/12/22 04:40:45;;;;;;;14.82;5.47;;;-4.00;99.90;;;;;;5017801;28;20493;-74
2021/12/22 04:43:10;;;;;;;19.67;5.40;;;-4.00;99.90;;;;;;5017307;28;20073;-74
2021/12/22 04:45:36;;;;;;;19.90;6.25;;;-4.00;99.90;;;;;;5017529;28;20030;-74
2021/12/22 04:48:02;;;;;;;17.08;5.70;;;-4.00;99.90;;;;;;5017509;28;20029;-77
2021/12/22 04:50:27;;;;;;;17.52;6.05;;;-3.90;99.90;;;;;;5017288;28;20026;-75
2021/12/22 04:52:59;;;;;;;19.23;5.78;;;-3.90;99.90;;;;;;4999637;28;20048;-75
2021/12/22 04:55:26;;;;;;;17.85;7.30;;;-3.90;99.90;;;;;;5017251;28;20030;-75
2021/12/22 04:57:53;;;;;;;15.63;5.95;;;-3.80;99.90;;;;;;5017330;28;20083;-75
2021/12/22 05:00:21;;;;;;;16.65;6.03;;;-3.80;99.90;;;;;;5017138;28;20033;-74
2021/12/22 05:02:46;;;;;;;15.52;5.07;;;-3.80;99.90;;;;;;4999348;28;20501;-74
2021/12/22 05:05:12;;;;;;;26.38;6.50;;;-3.80;99.90;;;;;;4999370;28;20117;-75
2021/12/22 05:07:38;;;;;;;20.45;5.50;;;-3.80;99.90;;;;;;5017165;28;20025;-75
2021/12/22 05:10:05;;;;;;;20.50;6.50;;;-3.80;99.90;;;;;;4999781;28;20109;-75
2021/12/22 05:12:31;;;;;;;19.90;5.57;;;-3.90;99.90;;;;;;5016969;28;20092;-74
2021/12/22 05:14:56;;;;;;;17.25;5.82;;;-3.90;99.90;;;;;;5016852;28;20025;-76
2021/12/22 05:20:09;;;;;;;18.35;6.18;;;-3.80;99.90;;;;;;4977086;28;20029;-75
2021/12/22 05:22:34;;;;;;;19.77;5.63;;;-3.80;99.90;;;;;;5016622;28;20026;-75
2021/12/22 05:25:02;;;;;;;39.58;7.50;;;-3.80;99.90;;;;;;5016985;28;20422;-76
2021/12/22 05:27:29;;;;;;;21.58;6.07;;;-3.80;99.90;;;;;;4999062;28;20105;-76
2021/12/22 05:29:55;;;;;;;17.42;6.78;;;-3.70;99.90;;;;;;5016797;28;20022;-76
2021/12/22 05:32:24;;;;;;;16.48;5.63;;;-3.70;99.90;;;;;;4998138;28;20386;-76
2021/12/22 05:34:50;;;;;;;21.80;6.47;;;-3.70;99.90;;;;;;5016582;28;20104;-76
2021/12/22 05:37:15;;;;;;;19.80;5.90;;;-3.70;99.90;;;;;;4998739;28;20065;-76
2021/12/22 05:39:41;;;;;;;23.60;6.78;;;-3.80;99.90;;;;;;5016451;28;20032;-75
2021/12/22 05:42:07;;;;;;;19.38;6.28;;;-3.80;99.90;;;;;;4998503;28;20053;-74
2021/12/22 05:44:32;;;;;;;22.63;6.75;;;-3.80;99.90;;;;;;5017052;28;20557;-76
2021/12/22 05:46:58;;;;;;;18.85;6.60;;;-3.70;99.90;;;;;;5016207;28;20057;-74
2021/12/22 05:49:23;;;;;;;23.65;6.28;;;-3.70;99.90;;;;;;5016506;28;20022;-76
2021/12/22 05:51:49;;;;;;;19.25;7.40;;;-3.80;99.90;;;;;;5016063;28;20022;-76
2021/12/22 05:54:14;;;;;;;26.23;7.82;;;-3.70;99.90;;;;;;5016409;28;20033;-76
2021/12/22 05:56:40;;;;;;;18.30;5.40;;;-3.70;99.90;;;;;;5014841;28;20050;-76
2021/12/22 05:59:06;;;;;;;25.73;6.88;;;-3.70;99.90;;;;;;5016311;28;20383;-74
2021/12/22 06:01:32;;;;;;;19.63;5.90;;;-3.70;99.90;;;;;;4998225;28;20064;-74
2021/12/22 06:03:59;;;;;;;21.10;6.07;;;-3.70;99.90;;;;;;5016581;28;20356;-77
2021/12/22 06:06:26;;;;;;;22.58;6.45;;;-3.70;99.90;;;;;;5014796;28;20049;-75
2021/12/22 06:08:51;;;;;;;23.13;6.95;;;-3.70;99.90;;;;;;5016164;28;20028;-75
2021/12/22 06:11:17;;;;;;;21.02;6.25;;;-3.70;99.90;;;;;;5015835;28;20021;-75
2021/12/22 06:13:43;;;;;;;23.30;6.65;;;-3.60;99.90;;;;;;5015742;28;20080;-75
2021/12/22 06:16:09;;;;;;;20.92;6.40;;;-3.60;99.90;;;;;;5015497;28;20090;-74
2021/12/22 06:18:41;;;;;;;21.83;5.53;;;-3.60;99.90;;;;;;5016150;28;20041;-77
2021/12/22 06:21:06;;;;;;;23.85;7.55;;;-3.60;99.90;;;;;;5014196;28;20063;-74
2021/12/22 06:23:32;;;;;;;19.90;6.53;;;-3.60;99.90;;;;;;5015467;28;20104;-75
2021/12/22 06:25:57;;;;;;;23.75;7.47;;;-3.50;99.90;;;;;;4998138;28;20026;-77
2021/12/22 06:28:23;;;;;;;20.00;6.47;;;-3.50;99.90;;;;;;4997866;28;20018;-74
2021/12/22 06:30:49;;;;;;;22.52;6.60;;;-3.50;99.90;;;;;;5015559;28;20068;-75
2021/12/22 06:33:14;;;;;;;25.67;6.80;;;-3.50;99.90;;;;;;5015388;28;20025;-75
2021/12/22 06:35:40;;;;;;;15.20;6.18;;;-3.50;99.90;;;;;;5014036;28;20494;-74
2021/12/22 06:38:05;;;;;;;17.73;6.45;;;-3.50;99.90;;;;;;5015990;28;20022;-75
2021/12/22 06:40:31;;;;;;;26.23;8.68;;;-3.50;99.90;;;;;;5014046;28;20022;-74
2021/12/22 06:42:56;;;;;;;19.80;6.88;;;-3.50;99.90;;;;;;5015391;28;20036;-76
2021/12/22 06:45:22;;;;;;;23.73;7.47;;;-3.50;99.90;;;;;;5014547;28;20466;-77
2021/12/22 06:47:48;;;;;;;23.42;7.07;;;-3.50;99.90;;;;;;4998083;28;20386;-77
2021/12/22 06:50:14;;;;;;;23.85;7.72;;;-3.50;99.90;;;;;;5014545;28;20507;-76
2021/12/22 06:52:40;;;;;;;22.27;6.55;;;-3.60;99.90;;;;;;5013806;28;20069;-76
2021/12/22 06:55:06;;;;;;;22.38;7.20;;;-3.50;99.90;;;;;;4997423;28;20036;-76
2021/12/22 06:57:33;;;;;;;22.48;7.75;;;-3.60;99.90;;;;;;5015012;28;20034;-76
2021/12/22 06:59:59;;;;;;;23.70;7.38;;;-3.60;99.90;;;;;;5015093;28;20032;-76
2021/12/22 07:02:26;;;;;;;21.30;7.32;;;-3.60;99.90;;;;;;5013934;28;20080;-75
2021/12/22 07:04:52;;;;;;;22.00;7.22;;;-3.60;99.90;;;;;;5013808;28;20030;-76
2021/12/22 07:07:17;;;;;;;30.60;7.97;;;-3.50;99.90;;;;;;5013868;28;20026;-76
2021/12/22 07:09:43;;;;;;;24.55;6.85;;;-3.50;99.90;;;;;;5015103;28;20030;-76
2021/12/22 07:12:10;;;;;;;26.52;7.28;;;-3.50;99.90;;;;;;5013724;28;20504;-75
2021/12/22 07:14:36;;;;;;;24.92;7.10;;;-3.50;99.90;;;;;;5014662;28;20026;-74
2021/12/22 07:17:02;;;;;;;22.92;6.25;;;-3.40;99.90;;;;;;5013387;28;20034;-74
2021/12/22 07:19:27;;;;;;;22.95;6.43;;;-3.50;99.90;;;;;;5014560;28;20037;-75
2021/12/22 07:21:55;;;;;;;20.40;6.75;;;-3.50;99.90;;;;;;5013075;28;20427;-75
2021/12/22 07:24:22;;;;;;;18.40;5.27;;;-3.50;99.90;;;;;;5013621;28;20072;-75
2021/12/22 07:26:48;;;;;;;25.23;7.55;;;-3.40;99.90;;;;;;4996741;28;20025;-75
2021/12/22 07:29:14;;;;;;;21.40;7.25;;;-3.40;99.90;;;;;;5014845;28;20029;-75
2021/12/22 07:31:39;;;;;;;19.50;6.75;;;-3.40;99.90;;;;;;5014279;28;20053;-75
2021/12/22 07:34:27;;;;;;;26.42;6.45;;;-3.40;99.90;;;;;;4996773;28;20022;-75
2021/12/22 07:37:13;;;;;;;19.88;6.50;;;-3.30;99.90;;;;;;5012833;28;20030;-75
2021/12/22 07:39:39;;;;;;;29.98;7.05;;;-3.30;99.90;;;;;;4996692;28;20029;-75
2021/12/22 07:42:05;;;;;;;22.60;7.30;;;-3.30;99.90;;;;;;5013111;28;20390;-77
2021/12/22 07:44:30;;;;;;;20.08;6.65;;;-3.30;99.90;;;;;;4996608;28;20025;-77
2021/12/22 07:46:56;;;;;;;24.17;7.00;;;-3.20;99.90;;;;;;5014147;28;20026;-77
2021/12/22 07:49:21;;;;;;;27.75;6.72;;;-3.20;99.90;;;;;;5014582;28;20164;-76
2021/12/22 07:51:47;;;;;;;28.77;6.45;;;-3.20;99.90;;;;;;5013888;28;20053;-75
2021/12/22 07:54:12;;;;;;;21.27;6.35;;;-3.20;99.90;;;;;;5014082;28;20491;-74
2021/12/22 07:56:38;;;;;;;21.73;6.93;;;-3.20;99.90;;;;;;5013792;28;20104;-74
2021/12/22 07:59:03;;;;;;;25.67;7.18;;;-3.20;99.90;;;;;;5014361;28;20105;-76
2021/12/22 08:01:32;;;;;;;25.25;7.00;;;-3.20;99.90;;;;;;5013902;28;20094;-75
2021/12/22 08:03:58;;;;;;;26.65;6.85;;;-3.20;99.90;;;;;;5012646;28;20026;-74
2021/12/22 08:06:24;;;;;;;23.55;6.90;;;-3.10;99.90;;;;;;5014405;28;20391;-75
2021/12/22 08:08:49;;;;;;;23.75;6.47;;;-3.10;99.90;;;;;;4996360;28;20427;-74
2021/12/22 08:11:15;;;;;;;26.92;6.97;;;-3.10;99.90;;;;;;5014043;28;20387;-76
2021/12/22 08:13:40;;;;;;;21.80;7.00;;;-3.10;99.90;;;;;;4996578;28;20030;-76
2021/12/22 08:16:06;;;;;;;22.63;7.68;;;-3.10;99.90;;;;;;4996244;28;20498;-76
2021/12/22 08:18:31;;;;;;;23.10;7.53;;;-3.10;99.90;;;;;;5014300;28;20430;-74
2021/12/22 08:20:57;;;;;;;21.92;7.25;;;-3.00;99.90;;;;;;5014716;28;20033;-74
2021/12/22 08:23:23;;;;;;;26.30;7.43;;;-2.90;99.90;;;;;;5013658;28;20083;-74
2021/12/22 08:25:49;;;;;;;21.70;6.63;;;-2.90;99.90;;;;;;5012336;28;20109;-76
2021/12/22 08:28:15;;;;;;;25.27;6.50;;;-2.80;99.90;;;;;;5012477;28;20018;-76
2021/12/22 08:30:42;;;;;;;22.98;6.43;;;-2.80;99.90;;;;;;5013615;28;20026;-76
2021/12/22 08:33:15;;;;;;;21.63;6.10;;;-2.80;99.90;;;;;;5013746;28;20032;-76
2021/12/22 08:41:10;;;;;;;24.52;7.50;;;-2.70;99.90;;;;;;5014136;28;20037;-74
2021/12/22 08:43:35;;;;;;;24.10;7.68;;;-2.80;99.90;;;;;;5013837;28;20498;-76
2021/12/22 08:46:01;;;;;;;18.40;6.28;;;-2.60;99.90;;;;;;5014031;28;20018;-77
2021/12/22 08:48:26;;;;;;;29.48;8.25;;;-2.60;99.90;;;;;;5014175;28;20026;-76
2021/12/22 08:50:52;;;;;;;22.48;6.85;;;-2.60;99.90;;;;;;4996548;28;20021;-76
2021/12/22 08:53:18;;;;;;;22.83;7.18;;;-2.50;99.90;;;;;;5012094;28;20493;-76
2021/12/22 08:55:43;;;;;;;19.70;6.95;;;-2.50;99.90;;;;;;5013759;28;20104;-76
2021/12/22 08:58:09;;;;;;;30.13;7.07;;;-2.40;99.90;;;;;;4995659;28;20100;-77
2021/12/22 09:00:36;;;;;;;26.75;7.40;;;-2.40;99.90;;;;;;4995874;28;20058;-76
2021/12/22 09:03:02;;;;;;;24.02;7.15;;;-2.30;99.90;;;;;;5013078;28;20048;-76
2021/12/22 09:05:27;;;;;;;20.85;6.82;;;-2.30;99.90;;;;;;5013330;28;20097;-76
2021/12/22 09:07:53;;;;;;;22.45;7.13;;;-2.20;99.90;;;;;;5015648;28;20386;-76
2021/12/22 09:10:18;;;;;;;19.75;6.55;;;-2.10;99.90;;;;;;5016853;28;20033;-76
2021/12/22 09:12:44;;;;;;;19.77;6.15;;;-2.00;99.90;;;;;;5016979;28;20037;-76
2021/12/22 09:15:10;;;;;;;23.00;6.93;;;-1.90;99.90;;;;;;5017117;28;20017;-76
2021/12/22 09:17:35;;;;;;;22.75;6.93;;;-1.80;99.90;;;;;;5016635;28;20034;-76
2021/12/22 09:20:01;;;;;;;22.35;6.55;;;-1.70;99.90;;;;;;5015418;28;20141;-76
2021/12/22 09:22:27;;;;;;;26.55;7.20;;;-1.60;99.90;;;;;;5016242;28;20391;-76
2021/12/22 09:24:53;;;;;;;27.13;8.35;;;-1.50;99.90;;;;;;5016571;28;20026;-76
2021/12/22 09:27:18;;;;;;;25.92;7.93;;;-1.50;99.90;;;;;;5015147;28;20014;-76
2021/12/22 09:29:44;;;;;;;20.55;6.32;;;-1.40;99.90;;;;;;4998875;28;20029;-76
2021/12/22 09:32:14;;;;;;;24.70;7.63;;;-1.40;99.90;;;;;;5016357;28;20029;-76
2021/12/22 09:34:41;;;;;;;25.17;7.47;;;-1.30;99.90;;;;;;4998819;28;20021;-76
2021/12/22 09:37:07;;;;;;;22.65;6.97;;;-1.20;99.90;;;;;;5016563;28;20048;-76
2021/12/22 09:39:33;;;;;;;20.05;8.13;;;-1.20;99.90;;;;;;4998740;28;20026;-76
2021/12/22 09:41:58;;;;;;;21.10;6.63;;;-1.10;99.90;;;;;;5016303;28;20018;-76
2021/12/22 09:44:31;;;;;;;22.90;7.03;;;-1.00;99.90;;;;;;4998943;28;20463;-76
2021/12/22 09:46:56;;;;;;;26.73;7.63;;;-1.00;99.90;;;;;;5014840;28;20022;-76
2021/12/22 09:52:19;;;;;;;22.67;7.57;;;-1.00;99.90;;;;;;5016269;28;20121;-76
2021/12/22 09:54:55;;;;;;;21.25;7.13;;;-1.00;99.90;;;;;;5016190;28;20403;-76
2021/12/22 09:57:22;;;;;;;23.27;7.20;;;-1.00;99.90;;;;;;5016409;28;20080;-76
2021/12/22 09:59:50;;;;;;;19.60;6.35;;;-1.00;99.90;;;;;;5014661;28;20026;-76
2021/12/22 10:02:18;;;;;;;26.70;7.78;;;-1.00;99.90;;;;;;5015745;28;20018;-75
2021/12/22 10:04:45;;;;;;;16.80;6.43;;;-1.00;99.90;;;;;;5016102;28;20491;-74
2021/12/22 10:07:20;;;;;;;14.02;5.95;;;-1.00;99.90;;;;;;5015708;28;20030;-75
2021/12/22 10:09:47;;;;;;;20.77;6.53;;;-0.90;99.90;;;;;;5015710;28;20018;-75
2021/12/22 10:12:18;;;;;;;25.05;6.88;;;-0.90;99.90;;;;;;5014364;28;20075;-75
2021/12/22 10:14:58;;;;;;;18.80;6.72;;;-0.90;99.90;;;;;;5014400;28;20064;-77
2021/12/22 10:17:32;;;;;;;25.30;7.68;;;-0.80;99.90;;;;;;5015742;28;20029;-77
2021/12/22 10:20:08;;;;;;;17.45;6.10;;;-0.80;99.90;;;;;;5015886;28;20026;-75
2021/12/22 10:22:45;;;;;;;24.35;7.55;;;-0.70;99.90;;;;;;5015371;28;20024;-75
2021/12/22 10:25:20;;;;;;;18.85;6.97;;;-0.60;99.90;;;;;;5014212;28;20033;-76
2021/12/22 10:28:07;;;;;;;20.38;7.75;;;-0.50;99.90;;;;;;5015754;28;20030;-76
2021/12/22 10:30:56;;;;;;;18.90;6.57;;;-0.40;99.90;;;;;;5015499;28;20048;-76
2021/12/22 10:33:23;;;;;;;19.27;6.50;;;-0.20;99.90;;;;;;5015161;28;20037;-75
2021/12/22 10:35:52;;;;;;;26.48;8.35;;;-0.20;99.90;;;;;;5015076;28;20026;-77
2021/12/22 10:38:20;;;;;;;20.42;7.10;;;-0.10;99.90;;;;;;5015782;28;20029;-76
2021/12/22 10:40:52;;;;;;;20.52;6.97;;;0.00;99.90;;;;;;5015749;28;20037;-76
2021/12/22 10:43:23;;;;;;;21.38;6.65;;;0.10;99.90;;;;;;5013989;28;20018;-76
2021/12/22 10:45:53;;;;;;;22.45;7.55;;;0.30;99.90;;;;;;5013971;28;20022;-76
2021/12/22 10:51:11;;;;;;;20.33;6.50;;;0.20;99.90;;;;;;5015545;28;20033;-76
2021/12/22 10:53:48;;;;;;;17.58;6.20;;;0.30;99.90;;;;;;5013542;28;20025;-76
2021/12/22 10:56:38;;;;;;;18.85;7.00;;;0.30;99.90;;;;;;5013914;28;20026;-76
2021/12/22 10:59:13;;;;;;;16.75;6.63;;;0.40;99.90;;;;;;5014835;28;20049;-76
2021/12/22 11:02:07;;;;;;;18.33;6.55;;;0.40;99.90;;;;;;5013328;28;20113;-76
2021/12/22 11:04:34;;;;;;;19.25;7.40;;;0.50;99.90;;;;;;4996979;28;20486;-75
2021/12/22 11:07:09;;;;;;;16.25;6.68;;;0.70;99.90;;;;;;5014588;28;20093;-76
2021/12/22 11:09:36;;;;;;;16.95;5.75;;;0.80;99.90;;;;;;5013274;28;20021;-76
2021/12/22 11:12:04;;;;;;;16.52;6.75;;;0.90;99.90;;;;;;5013470;28;20026;-76
2021/12/22 11:14:38;;;;;;;22.92;6.82;;;0.90;99.90;;;;;;5013109;28;20168;-76
2021/12/22 11:17:12;;;;;;;25.40;7.57;;;0.90;99.90;;;;;;5014626;28;20478;-76
2021/12/22 11:19:53;;;;;;;20.05;6.13;;;0.90;99.90;;;;;;4996701;28;20168;-75
2021/12/22 11:22:25;;;;;;;18.30;6.68;;;0.90;99.90;;;;;;5014235;28;20053;-76
2021/12/22 11:24:53;;;;;;;20.83;6.72;;;0.90;99.90;;;;;;4996787;28;20026;-76
2021/12/22 11:27:25;;;;;;;22.17;8.05;;;0.90;99.90;;;;;;5014537;28;20053;-76
2021/12/22 11:29:56;;;;;;;17.10;6.38;;;0.90;99.90;;;;;;5013640;28;20105;-76
2021/12/22 11:32:25;;;;;;;19.20;6.57;;;0.90;99.90;;;;;;5012587;28;20022;-76
2021/12/22 11:34:53;;;;;;;18.58;6.15;;;0.90;99.90;;;;;;5014261;28;20026;-76
2021/12/22 11:37:20;;;;;;;17.97;6.47;;;0.80;99.90;;;;;;5014242;28;20054;-75
2021/12/22 11:39:45;;;;;;;13.73;5.95;;;0.80;99.90;;;;;;5012717;28;20025;-76
2021/12/22 11:42:13;;;;;;;17.58;6.38;;;0.80;99.90;;;;;;5013668;28;20030;-75
2021/12/22 11:44:42;;;;;;;15.50;5.85;;;0.90;99.90;;;;;;5012259;28;20105;-75
2021/12/22 11:47:11;;;;;;;20.05;6.63;;;0.90;99.90;;;;;;5012266;28;20109;-76
2021/12/22 11:49:54;;;;;;;;;;;1.00;99.90;;;;;;4996668;28;20018;-76
2021/12/22 11:52:53;;;;;;;16.73;6.38;;;1.00;99.90;;;;;;5013796;28;19905;-76
2021/12/22 11:55:39;;;;;;;18.67;5.75;;;1.00;99.90;;;;;;5014435;28;20523;-76
2021/12/22 11:58:22;;;;;;;24.25;7.18;;;1.00;99.90;;;;;;4996601;28;20521;-76
2021/12/22 12:00:53;;;;;;;19.58;7.13;;;1.00;99.90;;;;;;5014336;28;20378;-76
2021/12/22 12:03:36;;;;;;;21.73;7.38;;;1.10;99.90;;;;;;4996329;28;20026;-76
2021/12/22 12:06:21;;;;;;;21.05;7.22;;;1.10;99.90;;;;;;5012813;28;20017;-76
2021/12/22 12:09:10;;;;;;;14.13;5.68;;;1.10;99.90;;;;;;5013713;28;20019;-76
2021/12/22 12:11:47;;;;;;;24.65;7.30;;;1.10;99.90;;;;;;5013876;28;20029;-76
2021/12/22 12:14:34;;;;;;;18.30;5.80;;;1.20;99.90;;;;;;4996223;28;20029;-76
2021/12/22 12:23:27;;;;;;;13.93;5.45;;;1.30;99.90;;;;;;5014283;28;20037;-77
2021/12/22 12:25:57;;;;;;;15.63;6.55;;;1.40;99.90;;;;;;5014240;28;20049;-76
2021/12/22 12:28:24;;;;;;;15.75;5.93;;;1.40;99.90;;;;;;5014050;28;20029;-77
2021/12/22 12:30:53;;;;;;;18.67;6.28;;;1.40;99.90;;;;;;5013909;28;20022;-76
2021/12/22 12:33:22;;;;;;;13.70;5.78;;;1.50;99.90;;;;;;5013364;28;20038;-76
2021/12/22 12:35:52;;;;;;;15.55;6.32;;;1.60;99.90;;;;;;5013545;28;20097;-76
2021/12/22 12:38:30;;;;;;;18.25;6.38;;;1.70;99.90;;;;;;5012324;28;20026;-76
2021/12/22 12:41:00;;;;;;;13.40;5.18;;;1.80;99.90;;;;;;5012600;28;20390;-76
2021/12/22 12:46:24;;;;;;;22.50;5.45;;;1.90;99.90;;;;;;5017388;28;20037;-75
2021/12/22 12:49:06;;;;;;;15.27;6.30;;;1.80;99.90;;;;;;5017220;28;20168;-76
2021/12/22 12:51:33;;;;;;;14.98;5.93;;;1.80;99.90;;;;;;5017097;28;20191;-76
2021/12/22 12:54:25;;;;;;;21.00;6.32;;;1.80;99.90;;;;;;5017118;28;20059;-76
2021/12/22 12:56:58;;;;;;;15.40;5.63;;;1.90;99.90;;;;;;5017506;28;20418;-76
2021/12/22 12:59:39;;;;;;;17.42;6.53;;;1.90;99.90;;;;;;5017054;28;20076;-75
2021/12/22 13:02:06;;;;;;;22.35;7.07;;;2.00;99.90;;;;;;5016857;28;20030;-76
2021/12/22 13:04:35;;;;;;;17.58;5.85;;;2.00;99.90;;;;;;5015870;28;20438;-76
2021/12/22 13:07:02;;;;;;;;;;;2.00;99.90;;;;;;5016810;28;20026;-76
2021/12/22 13:09:32;;;;;;;18.17;5.05;;;2.00;99.90;;;;;;5017350;28;20393;-77
2021/12/22 13:15:49;;;;;;;18.05;5.80;;;2.00;99.90;;;;;;5017059;28;20038;-75
2021/12/22 13:17:45;;;;;;;9.90;5.15;;;2.00;99.90;;;;;;5011665;28;20439;-76
2021/12/22 13:20:14;;;;;;;13.10;5.30;;;2.00;99.90;;;;;;5016402;28;20033;-76
2021/12/22 13:22:45;;;;;;;15.90;5.68;;;2.00;99.90;;;;;;5016382;28;20033;-76
2021/12/22 13:25:19;;;;;;;16.70;6.43;;;1.90;99.90;;;;;;5016427;28;20029;-76
2021/12/22 13:27:47;;;;;;;14.77;5.90;;;1.80;99.90;;;;;;5016716;28;20030;-76
2021/12/22 13:30:15;;;;;;;16.25;6.15;;;1.80;99.90;;;;;;5016681;28;20029;-76