Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:16;;;;;;;;;;;1.60;99.90;;;;;;5056734;28;19935;-77
2021/01/13 00:03:43;;;;;;;;;;;1.60;99.90;;;;;;5072075;28;19931;-77
2021/01/13 00:06:10;;;;;;;;;;;1.60;99.90;;;;;;5060928;28;19932;-77
2021/01/13 00:08:37;;;;;;;;;;;1.60;99.90;;;;;;5059356;28;19959;-77
2021/01/13 00:11:04;;;;;;;;;;;1.60;99.90;;;;;;5070438;28;19925;-77
2021/01/13 00:13:30;;;;;;;;;;;1.60;99.90;;;;;;5075748;28;19925;-77
2021/01/13 00:15:57;;;;;;;;;;;1.60;99.90;;;;;;5076342;28;20250;-77
2021/01/13 00:18:24;;;;;;;;;;;1.60;99.90;;;;;;5067308;28;20244;-77
2021/01/13 00:20:50;;;;;;;;;;;1.70;99.90;;;;;;5076021;28;20413;-77
2021/01/13 00:23:18;;;;;;;;;;;1.60;99.90;;;;;;5076054;28;19929;-77
2021/01/13 00:25:44;;;;;;;;;;;1.70;99.90;;;;;;5075883;28;19925;-77
2021/01/13 00:28:10;;;;;;;;;;;1.60;99.90;;;;;;5073535;28;19925;-77
2021/01/13 00:30:37;;;;;;;;;;;1.60;99.90;;;;;;5056075;28;19932;-77
2021/01/13 00:33:03;;;;;;;;;;;1.60;99.90;;;;;;5055863;28;20368;-77
2021/01/13 00:35:29;;;;;;;;;;;1.60;99.90;;;;;;5055661;28;19936;-77
2021/01/13 00:37:56;;;;;;;;;;;1.60;99.90;;;;;;5056294;28;19924;-77
2021/01/13 00:40:23;;;;;;;;;;;1.60;99.90;;;;;;5055915;28;19936;-77
2021/01/13 00:42:49;;;;;;;;;;;1.60;99.90;;;;;;5053464;28;19998;-77
2021/01/13 00:45:16;;;;;;;;;;;1.60;99.90;;;;;;5055975;28;19925;-77
2021/01/13 00:47:42;;;;;;;;;;;1.60;99.90;;;;;;5055562;28;20261;-77
2021/01/13 00:50:09;;;;;;;;;;;1.60;99.90;;;;;;5055628;28;19931;-77
2021/01/13 00:52:35;;;;;;;;;;;1.60;99.90;;;;;;5055578;28;19925;-77
2021/01/13 00:55:02;;;;;;;;;;;1.70;99.90;;;;;;5055593;28;19943;-77
2021/01/13 00:57:29;;;;;;;;;;;1.70;99.90;;;;;;5055553;28;19935;-77
2021/01/13 00:59:55;;;;;;;;;;;1.70;99.90;;;;;;5072798;28;19935;-77
2021/01/13 01:02:22;;;;;;;;;;;1.70;99.90;;;;;;5074794;28;20288;-77
2021/01/13 01:04:48;;;;;;;;;;;1.70;99.90;;;;;;5075253;28;20429;-77
2021/01/13 01:07:14;;;;;;;;;;;1.60;99.90;;;;;;5075255;28;19928;-77
2021/01/13 01:09:41;;;;;;;;;;;1.70;99.90;;;;;;5074808;28;19994;-77
2021/01/13 01:12:07;;;;;;;;;;;1.70;99.90;;;;;;5075321;28;19935;-76
2021/01/13 01:14:36;;;;;;;;;;;1.70;99.90;;;;;;5075204;28;20398;-77
2021/01/13 01:17:08;;;;;;;;;;;1.70;99.90;;;;;;5075071;28;19932;-77
2021/01/13 01:19:35;;;;;;;;;;;1.70;99.90;;;;;;5075169;28;19981;-77
2021/01/13 01:22:02;;;;;;;;;;;1.70;99.90;;;;;;5075104;28;19935;-77
2021/01/13 01:24:29;;;;;;;;;;;1.70;99.90;;;;;;5074967;28;19934;-77
2021/01/13 01:26:55;;;;;;;;;;;1.80;99.90;;;;;;5074856;28;19932;-77
2021/01/13 01:29:21;;;;;;;;;;;1.80;99.90;;;;;;5075100;28;19935;-77
2021/01/13 01:31:49;;;;;;;;;;;1.70;99.90;;;;;;5074704;28;19924;-77
2021/01/13 01:34:15;;;;;;;;;;;1.70;99.90;;;;;;5074934;28;20292;-77
2021/01/13 01:36:42;;;;;;;;;;;1.70;99.90;;;;;;5074683;28;19928;-77
2021/01/13 01:39:08;;;;;;;;;;;1.70;99.90;;;;;;5075223;28;20238;-77
2021/01/13 01:41:34;;;;;;;;;;;1.70;99.90;;;;;;5074632;28;20382;-77
2021/01/13 01:44:01;;;;;;;;;;;1.70;99.90;;;;;;5074788;28;20365;-77
2021/01/13 01:46:27;;;;;;;;;;;1.70;99.90;;;;;;5074732;28;20256;-77
2021/01/13 01:48:56;;;;;;;;;;;1.70;99.90;;;;;;5074717;28;19935;-77
2021/01/13 01:51:23;;;;;;;;;;;1.70;99.90;;;;;;5074664;28;19928;-76
2021/01/13 01:53:56;;;;;;;;;;;1.70;99.90;;;;;;5074978;28;20276;-77
2021/01/13 01:56:26;;;;;;;;;;;1.70;99.90;;;;;;5074693;28;19932;-77
2021/01/13 01:58:59;;;;;;;;;;;1.70;99.90;;;;;;5074893;28;19928;-77
2021/01/13 02:01:29;;;;;;;;;;;1.80;99.90;;;;;;5074540;28;19986;-77
2021/01/13 02:03:57;;;;;;;;;;;1.70;99.90;;;;;;5074798;28;19924;-77
2021/01/13 02:06:25;;;;;;;;;;;1.70;99.90;;;;;;5075078;28;19989;-77
2021/01/13 02:08:51;;;;;;;;;;;1.80;99.90;;;;;;5075257;28;19989;-77
2021/01/13 02:11:18;;;;;;;;;;;1.80;99.90;;;;;;5074865;28;19935;-77
2021/01/13 02:13:45;;;;;;;;;;;1.80;99.90;;;;;;5078718;28;19925;-77
2021/01/13 02:16:11;;;;;;;;;;;1.80;99.90;;;;;;5078747;28;20019;-77
2021/01/13 02:18:38;;;;;;;;;;;1.80;99.90;;;;;;5078450;28;19936;-77
2021/01/13 02:21:05;;;;;;;;;;;1.80;99.90;;;;;;5079102;28;20315;-77
2021/01/13 02:23:32;;;;;;;;;;;1.90;99.90;;;;;;5078923;28;19986;-77
2021/01/13 02:26:17;;;;;;;;;;;1.80;99.90;;;;;;5078561;28;19924;-77
2021/01/13 02:28:54;;;;;;;;;;;1.80;99.90;;;;;;5078952;28;19924;-77
2021/01/13 02:31:35;;;;;;;;;;;1.80;99.90;;;;;;5078605;28;19933;-77
2021/01/13 02:34:05;;;;;;;;;;;1.80;99.90;;;;;;5078574;28;19928;-77
2021/01/13 02:36:37;;;;;;;;;;;1.80;99.90;;;;;;5078515;28;19928;-77
2021/01/13 02:39:04;;;;;;;;;;;1.80;99.90;;;;;;5071621;28;19936;-77
2021/01/13 02:41:31;;;;;;;;;;;1.80;99.90;;;;;;5058538;28;19924;-76
2021/01/13 02:43:59;;;;;;;;;;;1.80;99.90;;;;;;5058159;28;20353;-77
2021/01/13 02:46:39;;;;;;;;;;;1.80;99.90;;;;;;5058275;28;19925;-77
2021/01/13 02:49:05;;;;;;;;;;;1.90;99.90;;;;;;5058282;28;19925;-77
2021/01/13 02:51:32;;;;;;;;;;;1.90;99.90;;;;;;5057988;28;20276;-77
2021/01/13 02:53:58;;;;;;;;;;;1.90;99.90;;;;;;5057948;28;20415;-77
2021/01/13 02:56:25;;;;;;;;;;;1.90;99.90;;;;;;5057400;28;19925;-77
2021/01/13 02:58:52;;;;;;;;;;;1.80;99.90;;;;;;5056886;28;19958;-77
2021/01/13 03:01:19;;;;;;;;;;;1.90;99.90;;;;;;5057994;28;19978;-77
2021/01/13 03:03:46;;;;;;;;;;;1.90;99.90;;;;;;5060072;28;19924;-77
2021/01/13 03:06:12;;;;;;;;;;;1.90;99.90;;;;;;5059387;28;19947;-77
2021/01/13 03:08:44;;;;;;;;;;;1.90;99.90;;;;;;5057608;28;19924;-77
2021/01/13 03:11:12;;;;;;;;;;;1.90;99.90;;;;;;5057830;28;20337;-77
2021/01/13 03:13:42;;;;;;;;;;;2.00;99.90;;;;;;5058075;28;19924;-77
2021/01/13 03:16:09;;;;;;;;;;;1.90;99.90;;;;;;5057731;28;19924;-77
2021/01/13 03:18:37;;;;;;;;;;;1.90;99.90;;;;;;5057422;28;20341;-77
2021/01/13 03:21:04;;;;;;;;;;;2.00;99.90;;;;;;5057533;28;20341;-77
2021/01/13 03:23:31;;;;;;;;;;;1.90;99.90;;;;;;5056421;28;19925;-77
2021/01/13 03:25:58;;;;;;;;;;;2.00;99.90;;;;;;5057528;28;20357;-77
2021/01/13 03:28:25;;;;;;;;;;;2.00;99.90;;;;;;5057628;28;19935;-77
2021/01/13 03:30:51;;;;;;;;;;;2.00;99.90;;;;;;5057714;28;19928;-77
2021/01/13 03:33:21;;;;;;;;;;;2.00;99.90;;;;;;5057640;28;19966;-77
2021/01/13 03:35:52;;;;;;;;;;;2.00;99.90;;;;;;5057294;28;19932;-77
2021/01/13 03:38:19;;;;;;;;;;;2.00;99.90;;;;;;5057002;28;19932;-77
2021/01/13 03:40:45;;;;;;;;;;;2.10;99.90;;;;;;5057451;28;19979;-77
2021/01/13 03:43:18;;;;;;;;;;;2.10;99.90;;;;;;5057233;28;19939;-77
2021/01/13 03:45:46;;;;;;;;;;;2.10;99.90;;;;;;5057356;28;19924;-77
2021/01/13 03:48:17;;;;;;;;;;;2.10;99.90;;;;;;5057114;28;19939;-77
2021/01/13 03:50:44;;;;;;;;;;;2.10;99.90;;;;;;5057207;28;19925;-77
2021/01/13 03:53:11;;;;;;;;;;;2.20;99.90;;;;;;5057714;28;20364;-78
2021/01/13 03:55:38;;;;;;;;;;;2.20;99.90;;;;;;5057386;28;19947;-77
2021/01/13 03:58:12;;;;;;;;;;;2.20;99.90;;;;;;5056491;28;19935;-77
2021/01/13 04:00:41;;;;;;;;;;;2.20;99.90;;;;;;5059260;28;19924;-77
2021/01/13 04:03:10;;;;;;;;;;;2.20;99.90;;;;;;5057654;28;19929;-78
2021/01/13 04:05:36;;;;;;;;;;;2.20;99.90;;;;;;5057302;28;19924;-77
2021/01/13 04:08:02;;;;;;;;;;;2.20;99.90;;;;;;5056863;28;19940;-77
2021/01/13 04:10:30;;;;;;;;;;;2.20;99.90;;;;;;5056845;28;19924;-77
2021/01/13 04:12:56;;;;;;;;;;;2.20;99.90;;;;;;5056423;28;19932;-77
2021/01/13 04:15:27;;;;;;;;;;;2.20;99.90;;;;;;5056714;28;20327;-77
2021/01/13 04:20:53;;;;;;;;;;;2.20;99.90;;;;;;5162867;23;19981;-77
2021/01/13 04:23:20;;;;;;;;;;;2.20;99.90;;;;;;5118291;28;20007;-79
2021/01/13 04:25:47;;;;;;;;;;;2.20;99.90;;;;;;5118964;28;19934;-77
2021/01/13 04:28:14;;;;;;;;;;;2.20;99.90;;;;;;5098351;28;19934;-77
2021/01/13 04:30:41;;;;;;;;;;;2.20;99.90;;;;;;5096274;28;19924;-77
2021/01/13 04:33:08;;;;;;;;;;;2.10;99.90;;;;;;5097872;28;20360;-77
2021/01/13 04:35:34;;;;;;;;;;;2.20;99.90;;;;;;5098788;28;19930;-78
2021/01/13 04:38:00;;;;;;;;;;;2.20;99.90;;;;;;5098683;28;19924;-77
2021/01/13 04:43:11;;;;;;;;;;;2.20;99.90;;;;;;5161135;22;19924;-76
2021/01/13 04:45:38;;;;;;;;;;;2.20;99.90;;;;;;5096138;28;19927;-76
2021/01/13 04:48:05;;;;;;;;;;;2.20;99.90;;;;;;5089499;28;19928;-76
2021/01/13 04:50:33;;;;;;;;;;;2.30;99.90;;;;;;5086615;28;19958;-76
2021/01/13 04:53:00;;;;;;;;;;;2.20;99.90;;;;;;5083703;28;19924;-76
2021/01/13 04:55:26;;;;;;;;;;;2.20;99.90;;;;;;5077160;28;19925;-75
2021/01/13 04:58:18;;;;;;;;;;;2.20;99.90;;;;;;5090301;28;19932;-75
2021/01/13 05:01:05;;;;;;;;;;;2.20;99.90;;;;;;5095884;28;20336;-75
2021/01/13 05:03:41;;;;;;;;;;;2.20;99.90;;;;;;5095786;28;19924;-75
2021/01/13 05:06:22;;;;;;;;;;;2.70;99.90;;;;;;5095699;28;20062;-75
2021/01/13 05:08:51;;;;;;;;;;;2.20;99.90;;;;;;5095577;28;19939;-75
2021/01/13 05:11:17;;;;;;;;;;;2.20;99.90;;;;;;5095618;28;20335;-76
2021/01/13 05:13:46;;;;;;;;;;;2.20;99.90;;;;;;5095567;28;19935;-75
2021/01/13 05:16:12;;;;;;;;;;;2.20;99.90;;;;;;5095422;28;20174;-75
2021/01/13 05:19:03;;;;;;;;;;;2.20;99.90;;;;;;5095553;28;20241;-75
2021/01/13 05:21:29;;;;;;;;;;;2.20;99.90;;;;;;5095440;28;19924;-75
2021/01/13 05:23:56;;;;;;;;;;;2.20;99.90;;;;;;5095496;28;19938;-75
2021/01/13 05:26:22;;;;;;;;;;;2.20;99.90;;;;;;5095122;28;19924;-75
2021/01/13 05:29:07;;;;;;;;;;;2.20;99.90;;;;;;5095471;28;20310;-75
2021/01/13 05:31:35;;;;;;;;;;;2.20;99.90;;;;;;5095451;28;20267;-75
2021/01/13 05:34:01;;;;;;;;;;;2.20;99.90;;;;;;5095074;28;19931;-75
2021/01/13 05:36:28;;;;;;;;;;;2.20;99.90;;;;;;5094960;28;19928;-75
2021/01/13 05:39:04;;;;;;;;;;;2.20;99.90;;;;;;5095027;28;19934;-75
2021/01/13 05:41:31;;;;;;;;;;;2.30;99.90;;;;;;5094985;28;19927;-75
2021/01/13 05:43:57;;;;;;;;;;;2.30;99.90;;;;;;5095273;28;19985;-75
2021/01/13 05:46:24;;;;;;;;;;;2.30;99.90;;;;;;5094681;28;19935;-75
2021/01/13 05:48:51;;;;;;;;;;;2.30;99.90;;;;;;5094879;28;19924;-75
2021/01/13 05:51:26;;;;;;;;;;;2.30;99.90;;;;;;5095117;28;20256;-75
2021/01/13 05:53:53;;;;;;;;;;;2.30;99.90;;;;;;5094948;28;20363;-75
2021/01/13 05:56:19;;;;;;;;;;;2.30;99.90;;;;;;5095101;28;20303;-75
2021/01/13 05:58:46;;;;;;;;;;;2.30;99.90;;;;;;5095111;28;19924;-75
2021/01/13 06:01:19;;;;;;;;;;;2.30;99.90;;;;;;5095161;28;19924;-75
2021/01/13 06:03:45;;;;;;;;;;;2.30;99.90;;;;;;5095272;28;20277;-75
2021/01/13 06:06:12;;;;;;;;;;;2.30;99.90;;;;;;5094984;28;20349;-75
2021/01/13 06:08:38;;;;;;;;;;;2.30;99.90;;;;;;5095187;28;19946;-75
2021/01/13 06:11:05;;;;;;;;;;;2.30;99.90;;;;;;5094940;28;20337;-75
2021/01/13 06:13:32;;;;;;;;;;;2.30;99.90;;;;;;5094980;28;19924;-75
2021/01/13 06:16:02;;;;;;;;;;;2.30;99.90;;;;;;5095204;28;19928;-75
2021/01/13 06:18:30;;;;;;;;;;;2.30;99.90;;;;;;5094801;28;19930;-75
2021/01/13 06:20:57;;;;;;;;;;;2.40;99.90;;;;;;5095186;28;19935;-75
2021/01/13 06:23:25;;;;;;;;;;;2.40;99.90;;;;;;5094798;28;20340;-76
2021/01/13 06:25:52;;;;;;;;;;;2.40;99.90;;;;;;5094785;28;19924;-75
2021/01/13 06:28:30;;;;;;;;;;;2.40;99.90;;;;;;5094719;28;19935;-75
2021/01/13 06:31:00;;;;;;;;;;;2.40;99.90;;;;;;5094862;28;19936;-75
2021/01/13 06:33:32;;;;;;;;;;;2.40;99.90;;;;;;5094711;28;19934;-75
2021/01/13 06:36:16;;;;;;;;;;;2.40;99.90;;;;;;5095027;28;19964;-75
2021/01/13 06:38:46;;;;;;;;;;;2.40;99.90;;;;;;5094959;28;19932;-75
2021/01/13 06:41:13;;;;;;;;;;;2.40;99.90;;;;;;5094661;28;19924;-75
2021/01/13 06:43:39;;;;;;;;;;;2.40;99.90;;;;;;5094667;28;19934;-75
2021/01/13 06:46:18;;;;;;;;;;;2.40;99.90;;;;;;5094860;28;19939;-75
2021/01/13 06:48:44;;;;;;;;;;;2.40;99.90;;;;;;5094528;28;20233;-75
2021/01/13 06:51:11;;;;;;;;;;;2.50;99.90;;;;;;5094641;28;19924;-75
2021/01/13 06:53:38;;;;;;;;;;;2.40;99.90;;;;;;5094578;28;19939;-75
2021/01/13 06:56:10;;;;;;;;;;;2.40;99.90;;;;;;5094645;28;20249;-75
2021/01/13 06:58:36;;;;;;;;;;;2.50;99.90;;;;;;5096312;28;19924;-75
2021/01/13 07:01:03;;;;;;;;;;;2.40;99.90;;;;;;5098316;28;19931;-75
2021/01/13 07:03:29;;;;;;;;;;;2.40;99.90;;;;;;5098600;28;19924;-75
2021/01/13 07:05:55;;;;;;;;;;;2.50;99.90;;;;;;5098254;28;20425;-75
2021/01/13 07:08:22;;;;;;;;;;;2.50;99.90;;;;;;5098086;28;20356;-75
2021/01/13 07:10:48;;;;;;;;;;;2.50;99.90;;;;;;5098012;28;19931;-75
2021/01/13 07:13:16;;;;;;;;;;;2.50;99.90;;;;;;5098230;28;19935;-75
2021/01/13 07:15:42;;;;;;;;;;;2.60;99.90;;;;;;5098041;28;20352;-75
2021/01/13 07:18:09;;;;;;;;;;;2.60;99.90;;;;;;5097938;28;19976;-75
2021/01/13 07:20:38;;;;;;;;;;;2.60;99.90;;;;;;5097903;28;19943;-75
2021/01/13 07:23:05;;;;;;;;;;;2.60;99.90;;;;;;5098048;28;19924;-75
2021/01/13 07:25:31;;;;;;;;;;;2.60;99.90;;;;;;5097965;28;19924;-75
2021/01/13 07:27:58;;;;;;;;;;;2.60;99.90;;;;;;5097969;28;19925;-75
2021/01/13 07:30:26;;;;;;;;;;;2.50;99.90;;;;;;5097733;28;20005;-75
2021/01/13 07:32:52;;;;;;;;;;;2.50;99.90;;;;;;5098066;28;19923;-75
2021/01/13 07:35:19;;;;;;;;;;;2.50;99.90;;;;;;5097983;28;19925;-75
2021/01/13 07:37:47;;;;;;;;;;;2.50;99.90;;;;;;5097835;28;19928;-75
2021/01/13 07:40:38;;;;;;;;;;;2.50;99.90;;;;;;5097602;28;19928;-75
2021/01/13 07:43:05;;;;;;;;;;;2.50;99.90;;;;;;5097432;28;19931;-75
2021/01/13 07:45:36;;;;;;;;;;;2.50;99.90;;;;;;5097730;28;19924;-75
2021/01/13 07:48:20;;;;;;;;;;;2.50;99.90;;;;;;5097365;28;19924;-75
2021/01/13 07:50:47;;;;;;;;;;;2.50;99.90;;;;;;5097721;28;19924;-75
2021/01/13 07:53:22;;;;;;;;;;;2.50;99.90;;;;;;5097595;28;19923;-75
2021/01/13 07:55:56;;;;;;;;;;;2.50;99.90;;;;;;5097481;28;19940;-75
2021/01/13 07:58:22;;;;;;;;;;;2.60;99.90;;;;;;5097394;28;19985;-75
2021/01/13 08:00:58;;;;;;;;;;;2.60;99.90;;;;;;5097426;28;19951;-75
2021/01/13 08:03:43;;;;;;;;;;;2.60;99.90;;;;;;5097145;28;19924;-75
2021/01/13 08:06:26;;;;;;;;;;;2.60;99.90;;;;;;5097387;28;19934;-75
2021/01/13 08:09:13;;;;;;;;;;;2.60;99.90;;;;;;5097140;28;19924;-75
2021/01/13 08:11:58;;;;;;;;;;;2.60;99.90;;;;;;5088642;28;19986;-75
2021/01/13 08:14:45;;;;;;;;;;;2.60;99.90;;;;;;5096948;28;19934;-75
2021/01/13 08:17:17;;;;;;;;;;;2.60;99.90;;;;;;5096937;28;19924;-75
2021/01/13 08:20:04;;;;;;;;;;;2.60;99.90;;;;;;5096886;28;19924;-75
2021/01/13 08:22:30;;;;;;;;;;;2.70;99.90;;;;;;5096677;28;20325;-75
2021/01/13 08:25:02;;;;;;;;;;;2.70;99.90;;;;;;5096755;28;20347;-75
2021/01/13 08:27:29;;;;;;;;;;;2.70;99.90;;;;;;5096831;28;19934;-75
2021/01/13 08:29:56;;;;;;;;;;;2.70;99.90;;;;;;5096848;28;19928;-75
2021/01/13 08:32:26;;;;;;;;;;;2.70;99.90;;;;;;5096856;28;19924;-75
2021/01/13 08:34:52;;;;;;;;;;;2.70;99.90;;;;;;5096580;28;19924;-75
2021/01/13 08:37:19;;;;;;;;;;;2.70;99.90;;;;;;5096481;28;20454;-75
2021/01/13 08:39:45;;;;;;;;;;;2.70;99.90;;;;;;5096715;28;19928;-75
2021/01/13 08:42:20;;;;;;;;;;;2.70;99.90;;;;;;5096211;28;20356;-75
2021/01/13 08:44:46;;;;;;;;;;;2.80;99.90;;;;;;5096353;28;20019;-75
2021/01/13 08:47:13;;;;;;;;;;;2.80;99.90;;;;;;5096244;28;19934;-74
2021/01/13 08:49:41;;;;;;;;;;;2.80;99.90;;;;;;5096099;28;19924;-75
2021/01/13 08:52:14;;;;;;;;;;;2.80;99.90;;;;;;5096416;28;19952;-75
2021/01/13 08:54:40;;;;;;;;;;;2.80;99.90;;;;;;5096473;28;19924;-74
2021/01/13 08:57:08;;;;;;;;;;;2.80;99.90;;;;;;5096374;28;20444;-75
2021/01/13 08:59:36;;;;;;;;;;;2.80;99.90;;;;;;5096274;28;19924;-75
2021/01/13 09:02:05;;;;;;;;;;;2.80;99.90;;;;;;5095948;28;19931;-75
2021/01/13 09:04:39;;;;;;;;;;;2.80;99.90;;;;;;5096179;28;20264;-75
2021/01/13 09:07:06;;;;;;;;;;;2.80;99.90;;;;;;5096139;28;20001;-75
2021/01/13 09:09:32;;;;;;;;;;;2.80;99.90;;;;;;5095843;28;20414;-74
2021/01/13 09:11:59;;;;;;;;;;;2.80;99.90;;;;;;5095754;28;19924;-75
2021/01/13 09:14:27;;;;;;;;;;;2.80;99.90;;;;;;5095801;28;19958;-75
2021/01/13 09:16:53;;;;;;;;;;;2.80;99.90;;;;;;5095717;28;20011;-75
2021/01/13 09:19:23;;;;;;;;;;;2.90;99.90;;;;;;5095950;28;19924;-75
2021/01/13 09:21:51;;;;;;;;;;;2.90;99.90;;;;;;5094777;28;19989;-75
2021/01/13 09:24:19;;;;;;;;;;;2.90;99.90;;;;;;5094683;28;19932;-75
2021/01/13 09:26:50;;;;;;;;;;;2.90;99.90;;;;;;5095912;28;19946;-75
2021/01/13 09:29:17;;;;;;;;;;;2.90;99.90;;;;;;5095825;28;19935;-75
2021/01/13 09:31:43;;;;;;;;;;;2.90;99.90;;;;;;5095744;28;19924;-75
2021/01/13 09:34:09;;;;;;;;;;;3.00;99.90;;;;;;5095525;28;19951;-75
2021/01/13 09:36:54;;;;;;;;;;;2.90;99.90;;;;;;5095379;28;19928;-75
2021/01/13 09:39:23;;;;;;;;;;;2.90;99.90;;;;;;5095708;28;19981;-75
2021/01/13 09:41:54;;;;;;;;;;;2.90;99.90;;;;;;5095231;28;19989;-75
2021/01/13 09:44:21;;;;;;;;;;;2.90;99.90;;;;;;5095240;28;20363;-75
2021/01/13 09:46:47;;;;;;;;;;;2.90;99.90;;;;;;5095478;28;19976;-75
2021/01/13 09:49:14;;;;;;;;;;;3.00;99.90;;;;;;5095268;28;19988;-75
2021/01/13 09:51:40;;;;;;;;;;;3.00;99.90;;;;;;5095199;28;19931;-75
2021/01/13 09:54:07;;;;;;;;;;;3.00;99.90;;;;;;5095463;28;19928;-75
2021/01/13 09:56:35;;;;;;;;;;;3.00;99.90;;;;;;5095070;28;19985;-75
2021/01/13 09:59:02;;;;;;;;;;;3.00;99.90;;;;;;5095069;28;20361;-75
2021/01/13 10:01:29;;;;;;;;;;;3.00;99.90;;;;;;5095020;28;19924;-75
2021/01/13 10:03:55;;;;;;;;;;;3.00;99.90;;;;;;5095020;28;20375;-75
2021/01/13 10:06:22;;;;;;;;;;;3.00;99.90;;;;;;5095272;28;19932;-75
2021/01/13 10:08:49;;;;;;;;;;;3.00;99.90;;;;;;5095037;28;19927;-75
2021/01/13 10:11:15;;;;;;;;;;;3.00;99.90;;;;;;5095085;28;19939;-75
2021/01/13 10:13:43;;;;;;;;;;;3.00;99.90;;;;;;5094936;28;19924;-75
2021/01/13 10:16:10;;;;;;;;;;;2.90;99.90;;;;;;5095164;28;20249;-75
2021/01/13 10:18:47;;;;;;;;;;;2.90;99.90;;;;;;5094980;28;19924;-75
2021/01/13 10:21:14;;;;;;;;;;;3.00;99.90;;;;;;5095135;28;19935;-75
2021/01/13 10:23:40;;;;;;;;;;;3.00;99.90;;;;;;5094814;28;19924;-76
2021/01/13 10:26:06;;;;;;;;;;;3.00;99.90;;;;;;5094838;28;19928;-75
2021/01/13 10:28:33;;;;;;;;;;;3.00;99.90;;;;;;5094941;28;19928;-75
2021/01/13 10:31:00;;;;;;;;;;;3.00;99.90;;;;;;5094889;28;19985;-76
2021/01/13 10:33:47;;;;;;;;;;;3.00;99.90;;;;;;5096597;28;19942;-76
2021/01/13 10:36:33;;;;;;;;;;;3.00;99.90;;;;;;5099087;28;20255;-75
2021/01/13 10:38:59;;;;;;;;;;;3.00;99.90;;;;;;5099083;28;19924;-75
2021/01/13 10:41:29;;;;;;;;;;;3.00;99.90;;;;;;5098570;28;19938;-75
2021/01/13 10:43:59;;;;;;;;;;;3.10;99.90;;;;;;5093241;28;19927;-76
2021/01/13 10:46:27;;;;;;;;;;;3.10;99.90;;;;;;5086469;28;19928;-76
2021/01/13 10:48:55;;;;;;;;;;;3.10;99.90;;;;;;5078164;28;19924;-75
2021/01/13 10:51:22;;;;;;;;;;;3.10;99.90;;;;;;5078536;28;19924;-75
2021/01/13 10:53:48;;;;;;;;;;;3.10;99.90;;;;;;5080218;28;19928;-76
2021/01/13 10:56:15;;;;;;;;;;;3.10;99.90;;;;;;5078522;28;20299;-75
2021/01/13 10:58:41;;;;;;;;;;;3.10;99.90;;;;;;5078289;28;19924;-76
2021/01/13 11:01:08;;;;;;;;;;;3.10;99.90;;;;;;5095247;28;19928;-76
2021/01/13 11:03:35;;;;;;;;;;;3.10;99.90;;;;;;5098237;28;19953;-76
2021/01/13 11:06:02;;;;;;;;;;;3.20;99.90;;;;;;5098495;28;19935;-75
2021/01/13 11:08:28;;;;;;;;;;;3.20;99.90;;;;;;5098130;28;19924;-76
2021/01/13 11:10:55;;;;;;;;;;;3.20;99.90;;;;;;5098383;28;19928;-76
2021/01/13 11:13:21;;;;;;;;;;;3.20;99.90;;;;;;5097759;28;19924;-76
2021/01/13 11:15:48;;;;;;;;;;;3.20;99.90;;;;;;5097912;28;19977;-75
2021/01/13 11:18:14;;;;;;;;;;;3.20;99.90;;;;;;5097966;28;19962;-76
2021/01/13 11:20:41;;;;;;;;;;;3.30;99.90;;;;;;5097926;28;19981;-76
2021/01/13 11:23:08;;;;;;;;;;;3.30;99.90;;;;;;5098212;28;20057;-75
2021/01/13 11:25:36;;;;;;;;;;;3.30;99.90;;;;;;5097837;28;19924;-76
2021/01/13 11:28:03;;;;;;;;;;;3.30;99.90;;;;;;5097733;28;19931;-75
2021/01/13 11:30:29;;;;;;;;;;;3.30;99.90;;;;;;5097771;28;19925;-75
2021/01/13 11:32:56;;;;;;;;;;;3.20;99.90;;;;;;5097706;28;19939;-75
2021/01/13 11:35:26;;;;;;;;;;;3.20;99.90;;;;;;5097627;28;20321;-76
2021/01/13 11:37:57;;;;;;;;;;;3.30;99.90;;;;;;5092820;28;19928;-76
2021/01/13 11:40:23;;;;;;;;;;;3.30;99.90;;;;;;5096849;28;19951;-75
2021/01/13 11:43:08;;;;;;;;;;;3.30;99.90;;;;;;5096948;28;20376;-76
2021/01/13 11:45:37;;;;;;;;;;;3.30;99.90;;;;;;5096166;28;19930;-75
2021/01/13 11:48:05;;;;;;;;;;;3.40;99.90;;;;;;5097141;28;19931;-75
2021/01/13 11:50:32;;;;;;;;;;;3.40;99.90;;;;;;5097358;28;19924;-75
2021/01/13 11:52:59;;;;;;;;;;;3.40;99.90;;;;;;5097420;28;20233;-76
2021/01/13 11:55:29;;;;;;;;;;;3.40;99.90;;;;;;5097058;28;19936;-75
2021/01/13 11:57:55;;;;;;;;;;;3.40;99.90;;;;;;5096981;28;19978;-75
2021/01/13 12:00:23;;;;;;;;;;;3.40;99.90;;;;;;5096902;28;19925;-75
2021/01/13 12:02:50;;;;;;;;;;;3.40;99.90;;;;;;5096933;28;19928;-75
2021/01/13 12:05:23;;;;;;;;;;;3.40;99.90;;;;;;5097210;28;19924;-75
2021/01/13 12:07:55;;;;;;;;;;;3.50;99.90;;;;;;5096767;28;19978;-76
2021/01/13 12:10:24;;;;;;;;;;;3.50;99.90;;;;;;5097078;28;20229;-75
2021/01/13 12:12:50;;;;;;;;;;;3.50;99.90;;;;;;5096497;28;19935;-75
2021/01/13 12:15:17;;;;;;;;;;;3.60;99.90;;;;;;5096768;28;19924;-75
2021/01/13 12:17:49;;;;;;;;;;;3.50;99.90;;;;;;5096880;28;19924;-75
2021/01/13 12:20:28;;;;;;;;;;;3.60;99.90;;;;;;5096873;28;19927;-75
2021/01/13 12:22:54;;;;;;;;;;;3.60;99.90;;;;;;5096567;28;20329;-75
2021/01/13 12:25:24;;;;;;;;;;;3.60;99.90;;;;;;5096545;28;19941;-75
2021/01/13 12:28:03;;;;;;;;;;;3.60;99.90;;;;;;5096339;28;19924;-75
2021/01/13 12:30:30;;;;;;;;;;;3.60;99.90;;;;;;5096474;28;19924;-75
2021/01/13 12:32:56;;;;;;;;;;;3.60;99.90;;;;;;5096633;28;19928;-75
2021/01/13 12:35:22;;;;;;;;;;;3.60;99.90;;;;;;5096460;28;20272;-75
2021/01/13 12:37:50;;;;;;;;;;;3.70;99.90;;;;;;5096360;28;19934;-77
2021/01/13 12:40:28;;;;;;;;;;;3.70;99.90;;;;;;5103437;28;20260;-76
2021/01/13 12:42:54;;;;;;;;;;;3.70;99.90;;;;;;5096671;28;19924;-76
2021/01/13 12:45:20;;;;;;;;;;;3.70;99.90;;;;;;5096695;28;19924;-76
2021/01/13 12:47:53;;;;;;;;;;;3.70;99.90;;;;;;5096153;28;20259;-76
2021/01/13 12:50:19;;;;;;;;;;;3.70;99.90;;;;;;5096238;28;19924;-75
2021/01/13 12:52:46;;;;;;;;;;;3.70;99.90;;;;;;5096239;28;19935;-75
2021/01/13 12:55:12;;;;;;;;;;;3.80;99.90;;;;;;5097018;28;19924;-76
2021/01/13 12:57:39;;;;;;;;;;;3.80;99.90;;;;;;5097738;28;19934;-75
2021/01/13 13:00:06;;;;;;;;;;;3.80;99.90;;;;;;5100079;27;19932;-75
2021/01/13 13:02:32;;;;;;;;;;;3.80;99.90;;;;;;5096068;28;19924;-75
2021/01/13 13:04:59;;;;;;;;;;;3.80;99.90;;;;;;5096936;28;19954;-75
2021/01/13 13:07:25;;;;;;;;;;;3.80;99.90;;;;;;5096144;28;19930;-75
2021/01/13 13:09:51;;;;;;;;;;;3.80;99.90;;;;;;5096089;28;19924;-76
2021/01/13 13:12:17;;;;;;;;;;;3.90;99.90;;;;;;5095965;28;20257;-75
2021/01/13 13:14:45;;;;;;;;;;;3.90;99.90;;;;;;5095894;28;20333;-76
2021/01/13 13:17:11;;;;;;;;;;;3.90;99.90;;;;;;5095787;28;19934;-76
2021/01/13 13:19:37;;;;;;;;;;;3.90;99.90;;;;;;5095688;28;19939;-76
2021/01/13 13:22:04;;;;;;;;;;;3.90;99.90;;;;;;5095900;28;19934;-76
2021/01/13 13:24:30;;;;;;;;;;;3.90;99.90;;;;;;5095792;28;19924;-76
2021/01/13 13:26:56;;;;;;;;;;;3.90;99.90;;;;;;5095424;28;20256;-76
2021/01/13 13:29:23;;;;;;;;;;;3.90;99.90;;;;;;5095724;28;19982;-76
2021/01/13 13:31:50;;;;;;;;;;;4.00;99.90;;;;;;5095452;28;19924;-76
2021/01/13 13:34:16;;;;;;;;;;;4.00;99.90;;;;;;5095721;28;19928;-76
2021/01/13 13:36:43;;;;;;;;;;;4.00;99.90;;;;;;5095755;28;19924;-76
2021/01/13 13:39:09;;;;;;;;;;;4.00;99.90;;;;;;5095509;28;19924;-76
2021/01/13 13:41:35;;;;;;;;;;;4.00;99.90;;;;;;5095329;28;19928;-76
2021/01/13 13:44:02;;;;;;;;;;;4.00;99.90;;;;;;5095469;28;20322;-76
2021/01/13 13:46:28;;;;;;;;;;;4.00;99.90;;;;;;5095235;28;19924;-76
2021/01/13 13:48:55;;;;;;;;;;;4.10;99.90;;;;;;5094949;28;19939;-76
2021/01/13 13:51:22;;;;;;;;;;;4.10;99.90;;;;;;5094381;28;20375;-76
2021/01/13 13:53:48;;;;;;;;;;;4.10;99.90;;;;;;5095406;28;19935;-76
2021/01/13 13:56:16;;;;;;;;;;;4.10;99.90;;;;;;5095258;28;19984;-76
2021/01/13 13:58:43;;;;;;;;;;;4.10;99.90;;;;;;5095199;28;19924;-76
2021/01/13 14:01:09;;;;;;;;;;;4.20;99.90;;;;;;5095073;28;19935;-75
2021/01/13 14:03:37;;;;;;;;;;;4.20;99.90;;;;;;5095329;28;19939;-76
2021/01/13 14:06:04;;;;;;;;;;;4.20;99.90;;;;;;5095128;28;19924;-76
2021/01/13 14:08:31;;;;;;;;;;;4.20;99.90;;;;;;5094679;28;19934;-76
2021/01/13 14:10:57;;;;;;;;;;;4.30;99.90;;;;;;5095195;28;20317;-76
2021/01/13 14:13:23;;;;;;;;;;;4.30;99.90;;;;;;5095136;28;19925;-76
2021/01/13 14:15:50;;;;;;;;;;;4.30;99.90;;;;;;5095006;28;19924;-75
2021/01/13 14:18:16;;;;;;;;;;;4.30;99.90;;;;;;5095986;28;19932;-75
2021/01/13 14:20:42;;;;;;;;;;;4.30;99.90;;;;;;5096220;28;20260;-76
2021/01/13 14:23:10;;;;;;;;;;;4.30;99.90;;;;;;5097459;28;20342;-73
2021/01/13 14:25:36;;;;;;;;;;;4.40;99.90;;;;;;5095681;28;19928;-77
2021/01/13 14:28:03;;;;;;;;;;;4.40;99.90;;;;;;5096457;28;19924;-76
2021/01/13 14:30:29;;;;;;;;;;;4.40;99.90;;;;;;5097259;28;20015;-77
2021/01/13 14:32:55;;;;;;;;;;;4.40;99.90;;;;;;5095460;28;19924;-75
2021/01/13 14:35:22;;;;;;;;;;;4.40;99.90;;;;;;5098070;28;19925;-76
2021/01/13 14:37:48;;;;;;;;;;;4.50;99.90;;;;;;5094985;28;19934;-75
2021/01/13 14:40:16;;;;;;;;;;;4.50;99.90;;;;;;5094542;28;19924;-75
2021/01/13 14:42:43;;;;;;;;;;;4.50;99.90;;;;;;5094369;28;19935;-75
2021/01/13 14:45:10;;;;;;;;;;;4.50;99.90;;;;;;5094834;28;19924;-75