Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:35;;;;;;;;;2.00;2.00;;;;;25.03;36.22;101968.34;5022195;28;47110;-70
2022/08/08 00:03:06;;;;;;;;;3.00;3.00;;;;;25.03;36.72;101968.34;5039079;28;45218;-72
2022/08/08 00:05:59;;;;;;;;;4.33;3.00;;;;;25.01;36.75;101972.03;5057274;28;45332;-70
2022/08/08 00:08:41;;;;;;;;;3.67;3.00;;;;;24.97;36.65;101971.25;5057394;28;45308;-72
2022/08/08 00:11:26;;;;;;;;;3.33;2.00;;;;;24.93;36.79;101968.69;5055604;28;46386;-72
2022/08/08 00:13:58;;;;;;;;;3.00;3.00;;;;;24.86;37.00;101965.28;5055825;28;45363;-71
2022/08/08 00:16:33;;;;;;;;;4.00;2.00;;;;;24.83;36.90;101962.69;5055589;28;45545;-70
2022/08/08 00:19:13;;;;;;;;;4.33;3.00;;;;;24.77;37.38;101957.47;5038808;28;45621;-72
2022/08/08 00:22:06;;;;;;;;;2.67;2.67;;;;;24.72;37.82;101959.44;5056934;28;46528;-71
2022/08/08 00:24:36;;;;;;;;;4.33;3.00;;;;;24.72;37.49;101954.03;5056202;28;45407;-72
2022/08/08 00:27:06;;;;;;;;;4.00;3.00;;;;;24.71;37.70;101952.22;5055350;28;45339;-70
2022/08/08 00:29:54;;;;;;;;;4.33;4.00;;;;;24.67;37.31;101954.16;5055947;28;45588;-70
2022/08/08 00:32:24;;;;;;;;;4.00;4.00;;;;;24.68;38.01;101957.75;5055579;28;46378;-72
2022/08/08 00:35:19;;;;;;;;;4.67;3.67;;;;;24.63;37.90;101946.19;5038741;28;45261;-71
2022/08/08 00:37:47;;;;;;;;;3.00;3.00;;;;;24.60;38.66;101949.84;5030138;28;45343;-72
2022/08/08 00:40:26;;;;;;;;;3.00;3.00;;;;;24.56;38.07;101951.78;5056921;28;45470;-72
2022/08/08 00:42:59;;;;;;;;;4.00;4.00;;;;;24.51;38.50;101959.13;5038529;28;46712;-72
2022/08/08 00:45:43;;;;;;;;;4.00;4.00;;;;;24.49;38.29;101952.88;5056175;28;45552;-72
2022/08/08 00:48:27;;;;;;;;;5.00;3.00;;;;;24.45;38.79;101951.22;5057962;28;45228;-72
2022/08/08 00:51:23;;;;;;;;;4.00;3.00;;;;;24.40;39.27;101936.09;5060374;28;45461;-72
2022/08/08 00:54:22;;;;;;;;;5.00;3.00;;;;;24.36;38.64;101940.66;5059891;28;46169;-71
2022/08/08 00:56:59;;;;;;;;;4.00;4.00;;;;;24.36;39.29;101937.97;5047074;28;45426;-71
2022/08/08 00:59:44;;;;;;;;;4.00;4.00;;;;;24.34;39.46;101934.38;5060146;28;45628;-70
2022/08/08 01:02:44;;;;;;;;;3.00;3.00;;;;;24.31;38.90;101937.19;5059065;28;45470;-70
2022/08/08 01:05:16;;;;;;;;;4.00;4.00;;;;;24.26;39.64;101947.22;5043540;28;45697;-71
2022/08/08 01:08:24;;;;;;;;;4.00;4.00;;;;;24.20;39.87;101939.31;5059975;28;45368;-72
2022/08/08 01:11:23;;;;;;;;;5.33;5.00;;;;;24.18;39.67;101938.44;5038226;28;45471;-72
2022/08/08 01:14:19;;;;;;;;;4.67;4.67;;;;;24.14;39.60;101934.97;5054359;28;45503;-72
2022/08/08 01:16:47;;;;;;;;;6.33;4.00;;;;;24.12;40.10;101935.91;5059994;28;45979;-72
2022/08/08 01:19:36;;;;;;;;;4.00;3.00;;;;;24.08;39.67;101929.75;5059801;28;45422;-71
2022/08/08 01:22:39;;;;;;;;;6.00;5.00;;;;;24.02;40.22;101930.81;5041907;28;45320;-70
2022/08/08 01:25:56;;;;;;;;;5.33;4.00;;;;;23.99;40.31;101927.28;5058979;28;45284;-72
2022/08/08 01:28:45;;;;;;;;;4.00;4.00;;;;;23.96;40.70;101928.25;5060060;28;46542;-71
2022/08/08 01:31:17;;;;;;;;;5.00;4.00;;;;;23.94;40.31;101927.41;5041743;28;45307;-71
2022/08/08 01:34:19;;;;;;;;;3.33;3.00;;;;;23.93;40.65;101919.38;5059718;28;45341;-70
2022/08/08 01:37:07;;;;;;;;;4.67;3.67;;;;;23.92;40.59;101929.28;5059315;28;45382;-70
2022/08/08 01:40:02;;;;;;;;;4.00;4.00;;;;;23.90;40.76;101927.53;5059360;28;45509;-71
2022/08/08 01:43:15;;;;;;;;;7.00;3.00;;;;;23.87;40.81;101931.22;5050197;28;45325;-70
2022/08/08 01:46:08;;;;;;;;;5.00;4.00;;;;;23.86;40.89;101945.59;5023717;28;45424;-70
2022/08/08 01:48:36;;;;;;;;;4.00;4.00;;;;;23.83;41.39;101936.72;5059502;28;45424;-72
2022/08/08 01:51:20;;;;;;;;;3.00;3.00;;;;;23.80;41.15;101951.16;5057837;28;46198;-72
2022/08/08 01:53:53;;;;;;;;;3.00;3.00;;;;;23.74;40.98;101933.31;5059051;28;45405;-71
2022/08/08 01:56:27;;;;;;;;;5.00;4.00;;;;;23.76;41.63;101949.50;5041316;28;45419;-71
2022/08/08 01:59:11;;;;;;;;;3.33;3.33;;;;;23.69;41.45;101937.97;5059102;28;45334;-70
2022/08/08 02:01:55;;;;;;;;;5.67;4.00;;;;;23.69;41.40;101926.28;5057572;28;45519;-72
2022/08/08 02:04:24;;;;;;;;;4.00;4.00;;;;;23.67;41.77;101939.81;5058963;28;45321;-71
2022/08/08 02:06:59;;;;;;;;;5.00;3.33;;;;;23.63;41.81;101943.50;5040952;28;45340;-72
2022/08/08 02:09:41;;;;;;;;;3.33;3.33;;;;;23.63;41.85;101939.94;5058861;28;45316;-71
2022/08/08 02:12:13;;;;;;;;;3.00;3.00;;;;;23.60;42.21;101940.88;5058908;28;45795;-72
2022/08/08 02:14:42;;;;;;;;;4.00;4.00;;;;;23.56;42.24;101941.00;5057783;28;45392;-71
2022/08/08 02:17:32;;;;;;;;;4.00;4.00;;;;;23.55;41.99;101939.22;5057422;28;45305;-70
2022/08/08 02:20:13;;;;;;;;;4.33;4.33;;;;;23.51;42.27;101933.91;5057407;28;45347;-70
2022/08/08 02:22:55;;;;;;;;;4.00;4.00;;;;;23.51;42.39;101938.41;5057352;28;45740;-72
2022/08/08 02:25:39;;;;;;;;;3.67;3.67;;;;;23.48;42.66;101928.56;5057442;28;45408;-71
2022/08/08 02:28:12;;;;;;;;;5.00;5.00;;;;;23.43;42.91;101925.09;5040557;28;45519;-72
2022/08/08 02:31:05;;;;;;;;;7.00;5.00;;;;;23.42;42.64;101927.84;5040629;28;45502;-70
2022/08/08 02:33:52;;;;;;;;;4.00;4.00;;;;;23.38;42.60;101937.81;5056876;28;47510;-71
2022/08/08 02:36:36;;;;;;;;;5.33;5.33;;;;;23.35;42.77;101929.81;5058259;28;45268;-71
2022/08/08 02:39:29;;;;;;;;;4.67;4.67;;;;;23.32;43.08;101939.78;5057242;28;45338;-72
2022/08/08 02:42:14;;;;;;;;;5.00;4.00;;;;;23.26;43.15;101924.63;5022094;28;45471;-72
2022/08/08 02:44:54;;;;;;;;;4.33;4.00;;;;;23.24;43.17;101931.88;5058309;28;45474;-72
2022/08/08 02:47:55;;;;;;;;;4.00;4.00;;;;;23.20;43.45;101933.75;5058073;28;45292;-70
2022/08/08 02:50:41;;;;;;;;;5.00;5.00;;;;;23.17;43.62;101932.94;5041283;28;45405;-69
2022/08/08 02:53:25;;;;;;;;;7.00;4.33;;;;;23.14;43.78;101931.22;5058140;28;45321;-71
2022/08/08 02:56:43;;;;;;;;;5.00;5.00;;;;;23.07;43.86;101935.00;5040274;28;48565;-72
2022/08/08 02:59:39;;;;;;;;;7.00;5.00;;;;;23.09;43.66;101937.63;5058303;28;45411;-72
2022/08/08 03:02:16;;;;;;;;;5.67;4.00;;;;;23.06;44.11;101935.88;5058337;28;45265;-72
2022/08/08 03:05:26;;;;;;;;;5.00;5.00;;;;;23.04;44.29;101932.34;5058061;28;45208;-71
2022/08/08 03:08:27;;;;;;;;;3.33;3.33;;;;;23.02;44.08;101931.50;5046985;28;45604;-71
2022/08/08 03:11:13;;;;;;;;;5.00;5.00;;;;;22.99;44.13;101935.16;5036903;28;45431;-71
2022/08/08 03:13:44;;;;;;;;;5.33;4.00;;;;;22.96;44.31;101939.75;5058025;28;45295;-70
2022/08/08 03:16:27;;;;;;;;;5.67;4.33;;;;;22.93;44.40;101943.38;5039803;28;45257;-71
2022/08/08 03:18:53;;;;;;;;;5.00;5.00;;;;;22.91;45.01;101950.63;5057199;28;46837;-72
2022/08/08 03:21:18;;;;;;;;;7.33;5.00;;;;;22.89;44.98;101940.78;5057759;28;45433;-70
2022/08/08 03:23:43;;;;;;;;;7.00;4.00;;;;;22.85;44.77;101948.03;5057200;28;55357;-72
2022/08/08 03:26:09;;;;;;;;;5.00;5.00;;;;;22.79;45.18;101942.75;5057990;28;45318;-70
2022/08/08 03:28:46;;;;;;;;;4.67;4.67;;;;;22.81;45.20;101942.75;5056313;28;45273;-72
2022/08/08 03:33:56;;;;;;;;;6.00;6.00;;;;;22.73;45.54;101942.88;5056696;28;45358;-72
2022/08/08 03:36:22;;;;;;;;;6.00;4.00;;;;;22.72;45.82;101949.19;5056939;28;50804;-71
2022/08/08 03:38:49;;;;;;;;;6.00;4.67;;;;;22.69;45.66;101949.25;5039409;28;45277;-71
2022/08/08 03:41:14;;;;;;;;;5.00;5.00;;;;;;;;5056206;28;45418;-72
2022/08/08 03:43:39;;;;;;;;;6.67;5.00;;;;;22.63;45.95;101941.31;5057551;28;46313;-72
2022/08/08 03:46:05;;;;;;;;;4.67;4.67;;;;;22.59;45.95;101940.50;5039122;28;45542;-70
2022/08/08 03:48:30;;;;;;;;;6.00;4.00;;;;;22.60;46.03;101949.47;5057133;28;45555;-70
2022/08/08 03:50:56;;;;;;;;;5.67;5.67;;;;;22.56;46.15;101945.06;5056330;28;60383;-71
2022/08/08 03:53:21;;;;;;;;;7.00;5.67;;;;;22.53;46.57;101959.50;5038513;28;63554;-72
2022/08/08 03:55:48;;;;;;;;;6.33;6.33;;;;;22.49;46.38;101953.28;5055524;28;61164;-71
2022/08/08 03:58:22;;;;;;;;;4.67;4.67;;;;;22.47;46.76;101955.09;5057101;28;47392;-70
2022/08/08 04:00:53;;;;;;;;;6.67;5.00;;;;;22.49;46.92;101963.16;5057199;28;45465;-71
2022/08/08 04:03:19;;;;;;;;;5.67;5.00;;;;;22.45;46.53;101964.13;5055990;28;45402;-71
2022/08/08 04:05:45;;;;;;;;;5.00;5.00;;;;;22.42;47.23;101964.16;5057564;28;45525;-71
2022/08/08 04:08:16;;;;;;;;;5.00;5.00;;;;;22.37;46.98;101961.59;5039036;28;46551;-71
2022/08/08 04:10:50;;;;;;;;;6.33;5.00;;;;;22.37;47.17;101968.75;5056865;28;45466;-70
2022/08/08 04:13:16;;;;;;;;;5.67;5.00;;;;;22.32;47.27;101962.59;5057118;28;45289;-70
2022/08/08 04:15:42;;;;;;;;;8.33;6.00;;;;;22.31;47.36;101969.78;5057061;28;45379;-71
2022/08/08 04:18:08;;;;;;;;;5.00;5.00;;;;;22.30;47.41;101969.81;5056787;28;45990;-70
2022/08/08 04:20:33;;;;;;;;;5.33;5.33;;;;;22.29;47.37;101966.22;5056684;28;45298;-72
2022/08/08 04:22:58;;;;;;;;;7.00;6.00;;;;;22.26;47.53;101968.97;5056298;28;45808;-72
2022/08/08 04:25:24;;;;;;;;;7.00;6.00;;;;;22.28;47.65;101971.66;5057065;28;45362;-72
2022/08/08 04:27:49;;;;;;;;;6.00;6.00;;;;;22.26;47.98;101981.53;5056896;28;45626;-72
2022/08/08 04:30:15;;;;;;;;;7.00;5.00;;;;;22.19;47.82;101964.63;5056761;28;45308;-71
2022/08/08 04:32:40;;;;;;;;;6.67;5.00;;;;;22.24;47.57;101976.19;5057125;28;45342;-70
2022/08/08 04:35:07;;;;;;;;;6.33;5.00;;;;;22.23;47.77;101980.69;5055836;28;59239;-71
2022/08/08 04:37:32;;;;;;;;;6.00;6.00;;;;;22.20;48.11;101975.34;5044425;28;46652;-70
2022/08/08 04:39:57;;;;;;;;;6.00;5.00;;;;;22.19;47.96;101978.09;5056070;28;57393;-72
2022/08/08 04:42:24;;;;;;;;;6.33;5.33;;;;;22.17;48.12;101978.13;5056349;28;58558;-72
2022/08/08 04:44:50;;;;;;;;;8.00;6.00;;;;;22.13;48.40;101979.09;5056592;28;45553;-72
2022/08/08 04:47:15;;;;;;;;;6.67;4.00;;;;;22.14;48.81;101983.56;5056219;28;46116;-70
2022/08/08 04:49:41;;;;;;;;;7.67;5.00;;;;;22.13;48.46;101978.22;5056478;28;45546;-70
2022/08/08 04:52:06;;;;;;;;;8.67;6.33;;;;;22.12;48.53;101981.81;5056692;28;45451;-69
2022/08/08 04:54:32;;;;;;;;;7.33;6.00;;;;;22.09;48.59;101976.44;5056453;28;45253;-70
2022/08/08 04:56:57;;;;;;;;;6.67;5.00;;;;;22.08;48.58;101982.75;5055966;28;60278;-71
2022/08/08 04:59:22;;;;;;;;;8.00;7.00;;;;;22.07;48.88;101981.88;5056243;28;45296;-71
2022/08/08 05:01:48;;;;;;;;;5.33;5.33;;;;;22.05;49.00;101993.56;5055238;28;58467;-70
2022/08/08 05:04:14;;;;;;;;;5.67;5.67;;;;;22.02;49.38;101985.56;5056473;28;45388;-70
2022/08/08 05:06:39;;;;;;;;;8.00;5.00;;;;;22.00;49.22;101988.28;5056298;28;45534;-71
2022/08/08 05:09:04;;;;;;;;;7.00;7.00;;;;;21.95;49.48;101995.53;5055724;28;56566;-71
2022/08/08 05:11:30;;;;;;;;;5.33;5.00;;;;;21.96;49.61;101998.19;5055738;28;55963;-71
2022/08/08 05:13:56;;;;;;;;;6.00;6.00;;;;;21.96;49.53;102003.56;5055167;28;45312;-71
2022/08/08 05:16:21;;;;;;;;;6.00;6.00;;;;;21.95;49.72;102000.94;5055329;28;63336;-70
2022/08/08 05:18:47;;;;;;;;;5.00;5.00;;;;;21.93;50.05;102005.41;5056049;28;45265;-70
2022/08/08 05:21:12;;;;;;;;;6.00;6.00;;;;;21.91;49.65;102002.78;5056059;28;45538;-71
2022/08/08 05:23:38;;;;;;;;;7.00;6.67;;;;;21.94;49.50;102009.88;5055211;28;45479;-72
2022/08/08 05:26:03;;;;;;;;;6.00;6.00;;;;;21.94;49.78;102009.88;5055055;28;67067;-70
2022/08/08 05:28:29;;;;;;;;;7.00;6.00;;;;;21.96;50.17;102002.69;5056029;28;45418;-71
2022/08/08 05:30:55;;;;;;;;;6.33;6.33;;;;;21.96;50.19;102011.66;5038803;28;45484;-71
2022/08/08 05:33:20;;;;;;;;;5.33;4.00;;;;;21.97;50.11;102013.41;5055779;28;45380;-71
2022/08/08 05:35:46;;;;;;;;;7.67;7.67;;;;;21.95;50.53;102003.63;5036413;28;46648;-72
2022/08/08 05:38:22;;;;;;;;;9.33;7.00;;;;;21.94;50.70;102017.94;5052203;28;45336;-72
2022/08/08 05:40:49;;;;;;;;;8.33;6.00;;;;;21.96;50.40;102018.84;5059504;28;45287;-73
2022/08/08 05:43:25;;;;;;;;;14.33;8.33;;;;;21.95;50.56;102022.44;5058018;28;45552;-70
2022/08/08 05:45:55;;;;;;;;;7.33;6.00;;;;;21.89;50.99;102018.06;5058977;28;46513;-71
2022/08/08 05:48:20;;;;;;;;;7.00;7.00;;;;;21.96;50.75;102024.22;5059035;28;45263;-70
2022/08/08 05:50:46;;;;;;;;;8.00;8.00;;;;;21.95;50.90;102025.13;5058812;28;60655;-72
2022/08/08 05:53:11;;;;;;;;;6.67;6.00;;;;;21.99;50.90;102021.44;5058867;28;45186;-72
2022/08/08 05:55:42;;;;;;;;;8.00;8.00;;;;;21.95;50.97;102015.25;5059279;28;46414;-70
2022/08/08 05:58:12;;;;;;;;;6.33;6.00;;;;;22.00;50.99;102019.63;5041026;28;45466;-71
2022/08/08 06:00:38;;;;;;;;;8.67;8.00;;;;;22.02;50.78;102025.91;5059348;28;45272;-71
2022/08/08 06:03:09;;;;;;;;;8.67;7.00;;;;;22.03;51.08;102031.25;5058046;28;45319;-71
2022/08/08 06:05:39;;;;;;;;;13.67;8.33;;;;;22.04;50.68;102021.38;5058880;28;45820;-72
2022/08/08 06:08:06;;;;;;;;;7.33;7.00;;;;;22.06;50.87;102031.22;5058975;28;45445;-72
2022/08/08 06:10:32;;;;;;;;;5.33;5.33;;;;;22.09;51.03;102038.31;5057857;28;45532;-70
2022/08/08 06:12:59;;;;;;;;;8.33;7.00;;;;;22.10;51.45;102032.03;5058785;28;45483;-72
2022/08/08 06:15:25;;;;;;;;;8.33;6.67;;;;;22.12;51.19;102032.94;5058395;28;45425;-70
2022/08/08 06:17:51;;;;;;;;;7.00;7.00;;;;;22.11;51.25;102040.13;5040774;28;45436;-71
2022/08/08 06:20:17;;;;;;;;;12.33;7.00;;;;;22.14;51.32;102040.03;5057850;28;65770;-71
2022/08/08 06:22:42;;;;;;;;;10.00;8.00;;;;;22.14;51.31;102037.34;5058642;28;45212;-69
2022/08/08 06:25:08;;;;;;;;;6.00;6.00;;;;;22.17;51.45;102053.47;5058434;28;45692;-70
2022/08/08 06:27:53;;;;;;;;;8.00;6.33;;;;;22.20;51.46;102048.00;5058531;28;45383;-71
2022/08/08 06:30:19;;;;;;;;;7.33;7.33;;;;;22.22;51.07;102051.56;5058877;28;45401;-72
2022/08/08 06:32:48;;;;;;;;;7.00;7.00;;;;;22.25;51.28;102047.03;5058929;28;45290;-71
2022/08/08 06:35:14;;;;;;;;;6.00;6.00;;;;;22.27;51.54;102054.19;5057332;28;46490;-72
2022/08/08 06:37:51;;;;;;;;;7.00;6.00;;;;;22.31;51.52;102046.91;5058341;28;45177;-70
2022/08/08 06:40:17;;;;;;;;;7.67;6.33;;;;;22.32;51.73;102046.91;5058723;28;45479;-72
2022/08/08 06:42:46;;;;;;;;;8.67;8.67;;;;;22.38;51.17;102052.19;5040738;28;45616;-71
2022/08/08 06:45:12;;;;;;;;;8.00;8.00;;;;;22.43;51.01;102058.38;5039532;28;46294;-72
2022/08/08 06:47:37;;;;;;;;;7.00;7.00;;;;;22.43;51.27;102063.75;5057549;28;59959;-71
2022/08/08 06:50:04;;;;;;;;;13.00;7.67;;;;;22.44;51.25;102049.38;5058235;28;45494;-73
2022/08/08 06:52:30;;;;;;;;;5.67;5.67;;;;;22.49;51.02;102058.25;5036043;28;45536;-70
2022/08/08 06:54:57;;;;;;;;;13.67;7.00;;;;;22.53;51.01;102059.09;5017844;28;45524;-70
2022/08/08 06:57:23;;;;;;;;;7.33;7.00;;;;;22.53;51.37;102047.41;5033398;28;45325;-71
2022/08/08 06:59:50;;;;;;;;;6.00;6.00;;;;;22.59;50.95;102058.97;5018178;28;45585;-71
2022/08/08 07:02:27;;;;;;;;;8.67;8.67;;;;;22.63;51.34;102052.56;5018473;28;45343;-70
2022/08/08 07:05:00;;;;;;;;;9.00;7.00;;;;;22.66;51.22;102057.03;5017752;28;45429;-71
2022/08/08 07:07:35;;;;;;;;;10.00;10.00;;;;;22.71;51.14;102057.84;5033324;28;45494;-71
2022/08/08 07:10:06;;;;;;;;;8.00;6.00;;;;;22.71;51.21;102053.31;5016514;28;45516;-70
2022/08/08 07:12:43;;;;;;;;;7.00;7.00;;;;;22.74;51.08;102060.44;5018059;28;45207;-70
2022/08/08 07:15:13;;;;;;;;;13.67;9.00;;;;;22.82;50.98;102069.28;5033125;28;45903;-72
2022/08/08 07:17:46;;;;;;;;;7.67;6.67;;;;;22.84;51.16;102062.03;5017684;28;45311;-72
2022/08/08 07:20:18;;;;;;;;;8.33;6.00;;;;;22.85;51.43;102063.84;5017076;28;45329;-71
2022/08/08 07:23:01;;;;;;;;;8.00;7.67;;;;;22.93;50.89;102074.47;5017871;28;45350;-71
2022/08/08 07:25:27;;;;;;;;;8.00;7.00;;;;;22.96;50.96;102071.72;5032781;28;46273;-72
2022/08/08 07:28:05;;;;;;;;;6.33;6.33;;;;;22.98;51.04;102072.56;5032982;28;45344;-71
2022/08/08 07:30:30;;;;;;;;;11.33;6.33;;;;;23.03;51.08;102070.66;5016541;28;45446;-71
2022/08/08 07:32:56;;;;;;;;;6.33;5.33;;;;;23.09;51.04;102075.94;5033169;28;45324;-70
2022/08/08 07:35:22;;;;;;;;;8.33;7.00;;;;;23.14;51.04;102075.84;5031302;28;71957;-72
2022/08/08 07:37:49;;;;;;;;;6.67;6.00;;;;;23.20;51.17;102081.09;5033115;28;45367;-71
2022/08/08 07:40:16;;;;;;;;;9.33;7.33;;;;;23.23;50.86;102078.34;5017647;28;45367;-70
2022/08/08 07:42:43;;;;;;;;;10.33;9.00;;;;;23.28;50.90;102084.50;5033381;28;45433;-70
2022/08/08 07:45:09;;;;;;;;;7.00;7.00;;;;;23.32;50.83;102086.19;5016937;28;58356;-71
2022/08/08 07:47:34;;;;;;;;;6.67;6.67;;;;;23.37;50.59;102075.31;5016824;28;45326;-72
2022/08/08 07:50:00;;;;;;;;;9.00;7.00;;;;;23.40;50.60;102080.66;5017222;28;45309;-72
2022/08/08 07:52:26;;;;;;;;;7.33;6.33;;;;;23.41;50.45;102083.31;5032679;28;45595;-70
2022/08/08 07:54:52;;;;;;;;;13.00;9.00;;;;;23.47;51.00;102082.28;5032230;28;45993;-70
2022/08/08 07:57:37;;;;;;;;;7.00;5.33;;;;;23.47;50.27;102080.47;5016628;28;45386;-71
2022/08/08 08:00:11;;;;;;;;;7.67;6.00;;;;;23.55;50.21;102085.72;5032730;28;45364;-71
2022/08/08 08:02:42;;;;;;;;;7.00;7.00;;;;;23.59;50.38;102087.38;5017506;28;45422;-70
2022/08/08 08:05:20;;;;;;;;;10.67;7.67;;;;;23.65;50.08;102081.00;5016753;28;45750;-71
2022/08/08 08:07:55;;;;;;;;;7.33;7.00;;;;;23.69;50.23;102088.09;5032278;28;45462;-70
2022/08/08 08:10:23;;;;;;;;;7.00;7.00;;;;;23.69;50.01;102082.69;5032672;28;45336;-71
2022/08/08 08:12:54;;;;;;;;;8.67;7.00;;;;;23.74;49.92;102084.38;5017019;28;45350;-71
2022/08/08 08:15:24;;;;;;;;;8.00;6.67;;;;;23.80;49.81;102086.03;5015225;28;45852;-71
2022/08/08 08:17:55;;;;;;;;;8.33;6.00;;;;;23.82;49.81;102084.19;5016891;28;45312;-71
2022/08/08 08:20:20;;;;;;;;;5.33;5.33;;;;;23.87;49.86;102087.66;5032223;28;45519;-71
2022/08/08 08:22:46;;;;;;;;;7.00;7.00;;;;;23.91;49.58;102088.47;5016165;28;53359;-72
2022/08/08 08:25:11;;;;;;;;;8.67;7.67;;;;;23.92;49.35;102085.75;5016526;28;46706;-72
2022/08/08 08:27:37;;;;;;;;;9.00;8.00;;;;;23.97;49.38;102073.03;5015687;28;64193;-70
2022/08/08 08:30:04;;;;;;;;;9.33;6.00;;;;;24.02;49.12;102086.38;5016350;28;54600;-72
2022/08/08 08:32:30;;;;;;;;;9.00;6.00;;;;;24.02;49.59;102084.59;5032277;28;45674;-72
2022/08/08 08:34:56;;;;;;;;;7.67;6.67;;;;;24.10;49.21;102083.50;5031714;28;45928;-71
2022/08/08 08:37:22;;;;;;;;;7.67;5.00;;;;;24.11;48.72;102083.47;5016067;28;45248;-71
2022/08/08 08:39:47;;;;;;;;;7.67;6.67;;;;;24.14;48.69;102082.50;5016743;28;45676;-71
2022/08/08 08:42:13;;;;;;;;;7.00;6.00;;;;;24.20;48.69;102082.34;5029608;28;58433;-71
2022/08/08 08:44:39;;;;;;;;;8.33;6.67;;;;;24.25;48.89;102086.69;5016130;28;55247;-71
2022/08/08 08:47:04;;;;;;;;;9.00;7.33;;;;;24.31;48.54;102086.53;5014698;28;51673;-72
2022/08/08 08:49:30;;;;;;;;;7.67;6.00;;;;;24.34;48.14;102081.97;5016046;28;54952;-71
2022/08/08 08:51:58;;;;;;;;;8.67;7.00;;;;;24.38;48.46;102087.28;5153314;22;46540;-71
2022/08/08 08:54:24;;;;;;;;;6.33;5.00;;;;;24.42;47.88;102091.69;4998245;28;45774;-71
2022/08/08 08:56:50;;;;;;;;;10.67;5.00;;;;;24.46;47.81;102079.88;5014960;28;54265;-70
2022/08/08 08:59:16;;;;;;;;;4.00;4.00;;;;;24.51;47.46;102088.75;4998563;28;45476;-72
2022/08/08 09:01:42;;;;;;;;;8.00;6.00;;;;;24.52;48.23;102076.13;4998786;28;45547;-71
2022/08/08 09:04:21;;;;;;;;;5.33;5.33;;;;;24.59;47.64;102085.81;5016154;28;46774;-70
2022/08/08 09:06:48;;;;;;;;;6.00;5.00;;;;;24.66;47.20;102078.44;5016183;28;45329;-71
2022/08/08 09:09:17;;;;;;;;;5.00;5.00;;;;;24.68;46.99;102090.09;5000355;28;45215;-72
2022/08/08 09:11:45;;;;;;;;;6.00;6.00;;;;;24.75;46.42;102095.28;5002274;28;45389;-70
2022/08/08 09:14:10;;;;;;;;;5.00;4.33;;;;;24.77;46.64;102089.84;5002110;28;46655;-72
2022/08/08 09:16:37;;;;;;;;;9.00;5.00;;;;;24.79;46.24;102086.16;5019334;28;45358;-70
2022/08/08 09:19:03;;;;;;;;;8.00;5.00;;;;;24.83;45.96;102087.84;5001530;28;45305;-72
2022/08/08 09:21:30;;;;;;;;;6.00;6.00;;;;;24.85;46.14;102085.09;5002157;28;45265;-71
2022/08/08 09:23:55;;;;;;;;;6.00;6.00;;;;;24.90;46.03;102088.56;5019186;28;45726;-71
2022/08/08 09:26:45;;;;;;;;;5.00;5.00;;;;;24.93;46.15;102077.69;5001846;28;45179;-71
2022/08/08 09:29:21;;;;;;;;;7.00;7.00;;;;;24.97;45.68;102070.34;5019213;28;45459;-72
2022/08/08 09:31:53;;;;;;;;;5.67;5.33;;;;;25.05;45.62;102074.59;5019640;28;45606;-70
2022/08/08 09:34:20;;;;;;;;;7.00;4.00;;;;;25.08;46.13;102070.94;5019112;28;46462;-71
2022/08/08 09:36:46;;;;;;;;;5.00;4.00;;;;;25.15;45.29;102066.25;5018597;28;45329;-72
2022/08/08 09:39:18;;;;;;;;;5.00;5.00;;;;;25.21;45.73;102071.47;5001660;28;45270;-71
2022/08/08 09:41:51;;;;;;;;;4.67;4.67;;;;;25.25;45.14;102062.34;5019351;28;45436;-70
2022/08/08 09:44:24;;;;;;;;;5.00;5.00;;;;;25.30;45.35;102063.06;5001574;28;46367;-71
2022/08/08 09:46:50;;;;;;;;;5.33;5.33;;;;;25.35;44.88;102063.81;5001078;28;45462;-72
2022/08/08 09:49:19;;;;;;;;;7.00;5.00;;;;;25.41;44.61;102069.06;5001635;28;45401;-72
2022/08/08 09:51:51;;;;;;;;;5.67;4.67;;;;;25.44;44.35;102062.66;5021025;28;45463;-70
2022/08/08 09:54:19;;;;;;;;;4.33;4.33;;;;;25.54;44.12;102073.13;5001248;28;46452;-71
2022/08/08 09:56:47;;;;;;;;;5.00;3.33;;;;;25.59;44.37;102071.16;4996907;28;45326;-70
2022/08/08 09:59:20;;;;;;;;;5.00;5.00;;;;;25.66;44.06;102062.84;5001142;28;45264;-72
2022/08/08 10:01:53;;;;;;;;;5.67;5.00;;;;;25.69;43.25;102060.06;5018140;28;45464;-71
2022/08/08 10:04:21;;;;;;;;;6.00;5.00;;;;;25.76;43.59;102051.72;5017522;28;46030;-72
2022/08/08 10:06:47;;;;;;;;;6.67;6.33;;;;;25.81;43.37;102046.16;5017833;28;45284;-71
2022/08/08 10:09:13;;;;;;;;;13.00;7.67;;;;;25.84;43.67;102046.94;5017986;28;45430;-72
2022/08/08 10:11:39;;;;;;;;;7.67;6.00;;;;;25.92;42.82;102053.91;5017151;28;59001;-69
2022/08/08 10:14:06;;;;;;;;;5.33;3.67;;;;;25.96;42.38;102048.34;5017566;28;45668;-72
2022/08/08 10:16:40;;;;;;;;;4.00;4.00;;;;;26.02;42.36;102045.44;5018761;28;45455;-72
2022/08/08 10:19:10;;;;;;;;;6.00;5.00;;;;;26.08;42.55;102052.44;5017278;28;45503;-71
2022/08/08 10:21:36;;;;;;;;;5.67;4.00;;;;;26.12;41.46;102048.72;5018262;28;45390;-72
2022/08/08 10:24:04;;;;;;;;;4.33;4.33;;;;;26.16;41.89;102044.97;5018326;28;46726;-70
2022/08/08 10:26:37;;;;;;;;;4.33;4.33;;;;;26.19;41.39;102031.31;5018739;28;45356;-72
2022/08/08 10:29:07;;;;;;;;;6.33;5.00;;;;;26.28;41.74;102040.94;5018489;28;45337;-72
2022/08/08 10:34:21;;;;;;;;;3.33;3.33;;;;;26.42;41.14;102035.03;4987215;28;45381;-72
2022/08/08 10:36:47;;;;;;;;;5.33;4.67;;;;;26.45;41.18;102026.81;5019471;28;45554;-71
2022/08/08 10:39:18;;;;;;;;;4.00;4.00;;;;;26.52;40.37;102031.94;5030131;28;45420;-72
2022/08/08 10:41:45;;;;;;;;;4.33;4.00;;;;;26.55;39.81;102033.66;5018706;28;45426;-72
2022/08/08 10:44:15;;;;;;;;;8.33;4.33;;;;;26.61;40.31;102033.44;5017169;28;47448;-72
2022/08/08 10:46:40;;;;;;;;;5.00;5.00;;;;;26.62;40.25;102021.66;5000636;28;45369;-72
2022/08/08 10:49:06;;;;;;;;;4.00;4.00;;;;;26.67;40.26;102024.19;5000990;28;45475;-71
2022/08/08 10:51:35;;;;;;;;;4.00;4.00;;;;;26.70;40.33;102026.81;5001031;28;57658;-71
2022/08/08 10:54:01;;;;;;;;;4.67;4.00;;;;;26.73;40.14;102016.72;5002481;28;46088;-70
2022/08/08 10:56:32;;;;;;;;;5.00;4.00;;;;;26.79;40.00;102034.56;5017862;28;45460;-72
2022/08/08 10:59:06;;;;;;;;;4.00;4.00;;;;;26.82;39.55;102018.22;5018478;28;45359;-73
2022/08/08 11:01:31;;;;;;;;;4.00;4.00;;;;;26.89;39.38;102026.03;5018251;28;45544;-70
2022/08/08 11:03:58;;;;;;;;;5.00;5.00;;;;;26.96;39.74;102023.13;5017970;28;45769;-73
2022/08/08 11:06:34;;;;;;;;;5.00;5.00;;;;;26.99;39.50;102018.44;5016461;28;45344;-71
2022/08/08 11:09:04;;;;;;;;;5.00;4.00;;;;;27.05;39.30;102018.19;5018044;28;45281;-71
2022/08/08 11:11:41;;;;;;;;;8.33;4.33;;;;;27.17;39.25;102026.84;5018261;28;45486;-71
2022/08/08 11:14:09;;;;;;;;;4.67;4.67;;;;;27.22;38.03;102016.69;5018749;28;46572;-72
2022/08/08 11:16:35;;;;;;;;;3.67;3.67;;;;;27.24;39.27;102012.09;5018332;28;45278;-71
2022/08/08 11:19:03;;;;;;;;;5.00;4.00;;;;;27.29;37.50;102016.38;5016779;28;45372;-70
2022/08/08 11:21:33;;;;;;;;;5.00;5.00;;;;;27.35;38.37;102020.69;5000356;28;45650;-72
2022/08/08 11:24:03;;;;;;;;;5.00;5.00;;;;;27.41;37.76;102012.28;5017373;28;45927;-70
2022/08/08 11:26:30;;;;;;;;;6.00;4.33;;;;;27.48;37.15;102012.91;5017823;28;45392;-72
2022/08/08 11:29:00;;;;;;;;;4.33;4.00;;;;;27.56;37.47;101999.94;5017421;28;45535;-72
2022/08/08 11:31:26;;;;;;;;;6.33;5.67;;;;;27.65;37.62;102000.44;4999967;28;45396;-71
2022/08/08 11:33:54;;;;;;;;;6.00;5.33;;;;;27.71;37.44;102001.16;4998691;28;50132;-71
2022/08/08 11:36:21;;;;;;;;;7.00;4.00;;;;;27.79;36.75;102002.59;5016937;28;45179;-71
2022/08/08 11:38:46;;;;;;;;;4.00;4.00;;;;;27.88;36.08;102009.47;5016382;28;45304;-72
2022/08/08 11:41:11;;;;;;;;;5.00;5.00;;;;;27.94;36.13;102003.78;5017670;28;45281;-71
2022/08/08 11:43:38;;;;;;;;;4.33;4.33;;;;;28.03;36.48;102003.38;4999253;28;53055;-71
2022/08/08 11:46:04;;;;;;;;;5.00;5.00;;;;;28.10;36.18;102004.00;4999472;28;45481;-71
2022/08/08 11:48:30;;;;;;;;;5.00;5.00;;;;;28.15;36.17;101997.41;5016230;28;45386;-72
2022/08/08 11:50:56;;;;;;;;;4.33;4.00;;;;;28.26;36.10;101996.06;5016592;28;56460;-71
2022/08/08 11:53:21;;;;;;;;;4.00;3.33;;;;;28.32;35.88;101983.06;5018494;28;45581;-70