Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:08;;;;;;;48.10;44.10;;;;;;;22.39;27.80;94569.44;6064381;28;104348;-64
2022/03/30 00:05:11;;;;;;;47.60;43.50;;;;;;;22.41;27.86;94577.13;6066870;28;103898;-64
2022/03/30 00:08:12;;;;;;;49.83;45.50;;;;;;;22.44;27.67;94575.69;6068065;28;103141;-63
2022/03/30 00:11:14;;;;;;;48.10;44.17;;;;;;;22.26;28.30;94556.31;6069078;28;104255;-63
2022/03/30 00:14:16;;;;;;;47.83;43.63;;;;;;;22.34;28.12;94555.50;6061544;28;103002;-64
2022/03/30 00:17:18;;;;;;;46.87;42.97;;;;;;;22.41;27.69;94577.13;6069375;28;103339;-64
2022/03/30 00:20:20;;;;;;;46.67;42.60;;;;;;;22.39;28.17;94564.13;6067355;28;103118;-64
2022/03/30 00:23:22;;;;;;;46.53;42.60;;;;;;;22.35;27.66;94568.53;6069319;28;103304;-64
2022/03/30 00:26:24;;;;;;;45.70;41.90;;;;;;;22.40;27.91;94568.34;6064479;28;103160;-64
2022/03/30 00:29:25;;;;;;;46.57;42.57;;;;;;;22.36;28.19;94559.44;6066100;28;103053;-64
2022/03/30 00:32:27;;;;;;;44.67;40.87;;;;;;;22.37;28.25;94546.88;6067997;28;104344;-64
2022/03/30 00:35:29;;;;;;;45.63;41.70;;;;;;;22.38;28.09;94567.09;6064138;28;103980;-64
2022/03/30 00:38:31;;;;;;;43.13;39.60;;;;;;;22.38;27.88;94556.44;6067729;28;103140;-64
2022/03/30 00:41:33;;;;;;;43.10;39.60;;;;;;;22.38;27.83;94556.44;6050904;28;103265;-64
2022/03/30 00:44:34;;;;;;;42.17;38.67;;;;;;;22.36;28.18;94556.75;6049799;28;104337;-64
2022/03/30 00:47:37;;;;;;;41.53;38.13;;;;;;;22.33;27.91;94554.72;6061840;28;103687;-64
2022/03/30 00:50:39;;;;;;;42.17;38.57;;;;;;;22.32;27.94;94536.38;6052019;28;102939;-63
2022/03/30 00:53:41;;;;;;;39.60;36.30;;;;;;;22.34;28.16;94552.81;6068977;28;103969;-64
2022/03/30 00:56:43;;;;;;;41.50;38.10;;;;;;;22.27;27.71;94544.56;6062599;28;104091;-64
2022/03/30 00:59:45;;;;;;;39.90;36.60;;;;;;;22.31;27.82;94546.25;6082582;28;103007;-64
2022/03/30 01:02:48;;;;;;;40.77;37.33;;;;;;;22.29;27.47;94548.47;6067372;28;103543;-63
2022/03/30 01:05:50;;;;;;;40.77;37.20;;;;;;;22.31;28.00;94556.13;6068331;28;103212;-64
2022/03/30 01:08:52;;;;;;;42.10;38.43;;;;;;;22.34;28.02;94544.81;6059843;28;103888;-64
2022/03/30 01:11:55;;;;;;;40.40;37.00;;;;;;;22.32;27.96;94549.69;6063456;28;103618;-64
2022/03/30 01:14:59;;;;;;;39.93;36.63;;;;;;;22.33;28.05;94544.03;6063925;28;103384;-64
2022/03/30 01:18:02;;;;;;;39.93;36.73;;;;;;;22.30;28.17;94534.03;6063894;28;103331;-64
2022/03/30 01:21:04;;;;;;;38.30;35.17;;;;;;;22.32;28.29;94529.16;6040493;28;104043;-64
2022/03/30 01:24:08;;;;;;;40.37;36.80;;;;;;;22.32;28.01;94531.03;6063521;28;103188;-64
2022/03/30 01:27:10;;;;;;;37.60;34.50;;;;;;;22.30;28.15;94538.56;6061240;28;103113;-63
2022/03/30 01:33:35;;;;;;;38.30;35.07;;;;;;;22.27;28.25;94515.22;6063416;28;103358;-64
2022/03/30 01:36:37;;;;;;;38.50;35.30;;;;;;;22.31;28.35;94527.59;6064623;28;103431;-64
2022/03/30 01:39:40;;;;;;;37.60;34.50;;;;;;;22.30;28.25;94525.25;6062968;28;103152;-64
2022/03/30 01:42:42;;;;;;;39.53;36.13;;;;;;;22.25;28.24;94526.22;6041112;28;103365;-64
2022/03/30 01:45:43;;;;;;;37.23;34.23;;;;;;;22.27;28.37;94523.22;6061686;28;102999;-64
2022/03/30 01:48:45;;;;;;;39.87;36.27;;;;;;;22.28;28.36;94543.44;6062972;28;103316;-64
2022/03/30 01:51:50;;;;;;;39.70;36.00;;;;;;;22.26;28.28;94546.44;6059112;28;103220;-64
2022/03/30 01:54:52;;;;;;;36.90;33.60;;;;;;;22.27;28.13;94547.22;6065193;28;104557;-64
2022/03/30 01:57:54;;;;;;;37.60;34.40;;;;;;;22.26;27.90;94546.44;6072457;28;103231;-64
2022/03/30 02:00:57;;;;;;;35.27;32.43;;;;;;;22.27;27.89;94545.34;6062766;28;104256;-64
2022/03/30 02:04:00;;;;;;;37.57;34.47;;;;;;;22.27;27.71;94542.66;6057818;28;103035;-63
2022/03/30 02:07:04;;;;;;;36.87;33.87;;;;;;;22.30;27.68;94549.25;6064566;28;104168;-63
2022/03/30 02:10:08;;;;;;;36.93;33.80;;;;;;;22.27;28.30;94552.53;6063088;28;103349;-64
2022/03/30 02:13:10;;;;;;;36.00;32.70;;;;;;;22.24;27.99;94547.84;6063488;28;104103;-64
2022/03/30 02:16:12;;;;;;;36.00;32.90;;;;;;;22.24;28.41;94551.31;6057654;28;103155;-64
2022/03/30 02:19:14;;;;;;;35.57;32.53;;;;;;;22.18;28.29;94552.59;6061711;28;103714;-64
2022/03/30 02:22:16;;;;;;;35.40;32.40;;;;;;;22.24;28.20;94555.84;6060709;28;103235;-64
2022/03/30 02:25:18;;;;;;;35.53;32.57;;;;;;;22.19;27.98;94553.38;6055637;28;105555;-64
2022/03/30 02:28:19;;;;;;;35.00;32.10;;;;;;;22.22;28.30;94556.19;6063474;28;102867;-64
2022/03/30 02:31:22;;;;;;;33.87;31.00;;;;;;;22.23;28.31;94562.28;6062734;28;103542;-63
2022/03/30 02:34:24;;;;;;;32.33;29.40;;;;;;;22.24;27.96;94569.19;6063162;28;103987;-64
2022/03/30 02:37:26;;;;;;;33.13;30.30;;;;;;;22.21;27.96;94570.59;6056895;28;103554;-64
2022/03/30 02:40:27;;;;;;;32.70;29.90;;;;;;;22.19;28.49;94570.13;6062348;28;104366;-64
2022/03/30 02:43:29;;;;;;;31.57;28.90;;;;;;;22.23;27.84;94575.63;6046503;28;104221;-64
2022/03/30 02:46:31;;;;;;;31.80;28.93;;;;;;;22.18;28.09;94567.75;6060762;28;103985;-63
2022/03/30 02:49:34;;;;;;;31.60;28.90;;;;;;;22.17;27.96;94556.31;6057274;28;103727;-65
2022/03/30 02:52:35;;;;;;;32.37;29.50;;;;;;;22.17;28.10;94555.53;6046113;28;102923;-64
2022/03/30 02:55:37;;;;;;;32.30;29.50;;;;;;;22.21;28.11;94561.81;6069322;28;103426;-64
2022/03/30 02:58:39;;;;;;;30.13;27.53;;;;;;;22.18;27.92;94565.09;6081935;28;103989;-64
2022/03/30 03:01:41;;;;;;;29.20;26.90;;;;;;;22.16;28.15;94562.75;6061374;28;104339;-64
2022/03/30 03:04:43;;;;;;;30.63;28.03;;;;;;;22.13;27.79;94551.97;6061960;28;103464;-63
2022/03/30 03:07:45;;;;;;;26.47;24.07;;;;;;;22.18;28.26;94557.09;6045959;28;103787;-63
2022/03/30 03:10:48;;;;;;;27.30;24.90;;;;;;;22.16;28.49;94559.31;6056324;28;103353;-64
2022/03/30 03:13:50;;;;;;;29.27;26.87;;;;;;;22.05;28.11;94549.00;6061721;28;105825;-64
2022/03/30 03:16:52;;;;;;;25.83;23.73;;;;;;;22.05;27.83;94554.34;6059804;28;104028;-66
2022/03/30 03:19:54;;;;;;;21.10;18.87;;;;;;;21.73;27.71;94536.19;6039713;28;103130;-66
2022/03/30 03:22:57;;;;;;;20.10;18.20;;;;;;;21.52;27.51;94546.69;6057494;28;103245;-66
2022/03/30 03:25:59;;;;;;;19.87;14.87;;;;;;;21.53;27.45;94561.56;6043923;28;104694;-66
2022/03/30 03:29:02;;;;;;;16.50;14.90;;;;;;;21.41;27.39;94548.88;6063771;28;104048;-66
2022/03/30 03:32:04;;;;;;;15.67;14.17;;;;;;;21.34;27.48;94556.56;6057900;28;103092;-66
2022/03/30 03:35:09;;;;;;;18.30;14.97;;;;;;;21.25;27.44;94550.44;6046608;28;103164;-67
2022/03/30 03:38:10;;;;;;;14.80;13.20;;;;;;;21.19;27.37;94551.69;6063132;28;103043;-66
2022/03/30 03:41:12;;;;;;;14.47;13.00;;;;;;;21.17;27.25;94559.19;6061617;28;104673;-66
2022/03/30 03:44:14;;;;;;;13.67;12.40;;;;;;;21.01;27.61;94547.41;6058415;28;102974;-66
2022/03/30 03:47:16;;;;;;;14.30;12.80;;;;;;;21.04;27.45;94555.56;6058752;28;103301;-65
2022/03/30 03:50:18;;;;;;;16.20;12.97;;;;;;;20.96;27.74;94555.53;6062673;28;104578;-67
2022/03/30 03:53:20;;;;;;;14.20;12.60;;;;;;;20.82;28.21;94543.13;6056075;28;103019;-65
2022/03/30 03:56:21;;;;;;;13.83;11.67;;;;;;;20.81;28.27;94544.22;6055021;28;103347;-67
2022/03/30 03:59:23;;;;;;;13.30;11.90;;;;;;;20.86;28.10;94546.75;6058992;28;102958;-67
2022/03/30 04:02:25;;;;;;;16.40;13.10;;;;;;;20.77;28.32;94548.59;6059971;28;103166;-66
2022/03/30 04:05:29;;;;;;;16.00;13.40;;;;;;;20.37;28.54;94544.41;6053801;28;103244;-62
2022/03/30 04:08:30;;;;;;;14.50;12.80;;;;;;;19.83;29.42;94543.63;6062171;28;103376;-66
2022/03/30 04:11:32;;;;;;;13.57;12.17;;;;;;;19.94;29.56;94531.66;6058586;28;103045;-65
2022/03/30 04:14:34;;;;;;;23.27;12.80;;;;;;;20.28;30.93;94542.47;6059937;28;104281;-67
2022/03/30 04:17:44;;;;;;;16.50;12.63;;;;;;;20.77;30.82;94545.16;6054697;28;102986;-66
2022/03/30 04:20:45;;;;;;;16.90;12.50;;;;;;;21.19;29.58;94544.50;6042285;28;102970;-68
2022/03/30 04:23:47;;;;;;;19.10;12.20;;;;;;;21.34;29.10;94550.44;6061179;28;104016;-66
2022/03/30 04:26:49;;;;;;;12.57;11.33;;;;;;;21.33;28.94;94554.97;6055846;28;103380;-67
2022/03/30 04:29:51;;;;;;;11.37;10.20;;;;;;;21.38;28.75;94549.50;6062237;28;102899;-67
2022/03/30 04:32:53;;;;;;;12.07;10.83;;;;;;;21.37;29.02;94555.94;6060472;28;103439;-65
2022/03/30 04:35:55;;;;;;;13.70;11.90;;;;;;;21.39;28.61;94553.75;6061908;28;103157;-65
2022/03/30 04:38:56;;;;;;;14.67;10.70;;;;;;;21.40;28.73;94554.53;6055578;28;103258;-66
2022/03/30 04:41:58;;;;;;;11.73;10.50;;;;;;;21.42;28.80;94549.66;6059390;28;103574;-65
2022/03/30 04:45:00;;;;;;;11.57;10.53;;;;;;;21.43;29.01;94548.56;6062631;28;103171;-66
2022/03/30 04:48:02;;;;;;;14.03;10.60;;;;;;;21.43;28.72;94546.69;6040165;28;103073;-65
2022/03/30 04:51:04;;;;;;;11.50;10.30;;;;;;;21.47;28.75;94547.63;6062929;28;103058;-66
2022/03/30 04:54:06;;;;;;;11.87;10.77;;;;;;;21.45;28.76;94547.16;6063485;28;103497;-66
2022/03/30 04:57:08;;;;;;;12.07;10.97;;;;;;;21.50;28.68;94539.00;6083784;28;103002;-67
2022/03/30 05:00:11;;;;;;;13.93;10.60;;;;;;;21.51;28.50;94540.59;6067381;28;104053;-66
2022/03/30 05:03:13;;;;;;;10.47;9.57;;;;;;;21.55;28.34;94542.63;6088863;28;102876;-65
2022/03/30 05:06:14;;;;;;;10.73;9.67;;;;;;;21.49;28.52;94536.66;6088612;28;102933;-66
2022/03/30 05:09:16;;;;;;;11.17;10.17;;;;;;;21.56;28.46;94557.50;6088073;28;103025;-65
2022/03/30 05:12:18;;;;;;;10.10;9.30;;;;;;;21.57;28.55;94564.38;6083200;28;103949;-65
2022/03/30 05:15:23;;;;;;;10.37;9.50;;;;;;;21.58;28.45;94555.31;6087612;28;104248;-65
2022/03/30 05:18:25;;;;;;;12.13;9.70;;;;;;;21.59;28.13;94557.66;6087038;28;103043;-64
2022/03/30 05:21:26;;;;;;;10.20;9.30;;;;;;;21.57;28.18;94559.06;6082303;28;103242;-64
2022/03/30 05:24:28;;;;;;;10.80;9.80;;;;;;;21.62;28.26;94569.53;6088004;28;103305;-65
2022/03/30 05:27:30;;;;;;;10.60;9.50;;;;;;;21.63;28.26;94568.44;6088573;28;103275;-65
2022/03/30 05:30:32;;;;;;;11.00;10.00;;;;;;;21.65;28.42;94560.91;6088003;28;103237;-66
2022/03/30 05:33:34;;;;;;;10.03;9.13;;;;;;;21.67;27.99;94558.72;6082480;28;103154;-65
2022/03/30 05:36:36;;;;;;;10.90;9.90;;;;;;;21.68;28.10;94560.31;6071337;28;104489;-67
2022/03/30 05:39:42;;;;;;;10.10;9.20;;;;;;;21.69;28.39;94561.88;6087384;28;103085;-66
2022/03/30 05:42:47;;;;;;;10.40;9.50;;;;;;;21.72;28.42;94567.34;6088143;28;103271;-66
2022/03/30 05:45:48;;;;;;;10.07;9.07;;;;;;;21.74;28.13;94554.50;6084186;28;103041;-66
2022/03/30 05:48:50;;;;;;;10.73;9.63;;;;;;;21.83;27.98;94549.19;6086800;28;103090;-66
2022/03/30 05:51:52;;;;;;;9.53;8.73;;;;;;;21.95;28.14;94557.31;6087975;28;103294;-66
2022/03/30 05:54:54;;;;;;;10.73;9.83;;;;;;;22.03;28.13;94558.41;6080104;28;103307;-66
2022/03/30 05:57:56;;;;;;;9.83;8.83;;;;;;;22.10;27.95;94554.16;6063820;28;103005;-66
2022/03/30 06:00:57;;;;;;;9.63;8.63;;;;;;;22.18;27.85;94560.59;6063929;28;103391;-67
2022/03/30 06:04:00;;;;;;;9.97;9.17;;;;;;;22.26;27.46;94551.75;6064054;28;104153;-67
2022/03/30 06:07:02;;;;;;;10.00;9.10;;;;;;;22.29;27.32;94556.44;6059562;28;104024;-67
2022/03/30 06:10:04;;;;;;;10.17;9.27;;;;;;;22.40;27.28;94568.34;6063680;28;103246;-65
2022/03/30 06:13:06;;;;;;;9.50;8.70;;;;;;;22.44;27.34;94560.50;6047307;28;105229;-65
2022/03/30 06:16:09;;;;;;;9.60;8.70;;;;;;;22.53;27.10;94563.91;6058397;28;103303;-65
2022/03/30 06:19:12;;;;;;;9.63;8.73;;;;;;;22.45;27.34;94531.94;6062685;28;103081;-65
2022/03/30 06:22:14;;;;;;;8.80;8.07;;;;;;;22.59;27.11;94551.22;6063095;28;104061;-65
2022/03/30 06:25:16;;;;;;;9.70;8.90;;;;;;;22.70;26.94;94560.41;6046397;28;103101;-65
2022/03/30 06:28:21;;;;;;;10.00;9.10;;;;;;;22.77;27.34;94565.25;6058526;28;103281;-66
2022/03/30 06:31:23;;;;;;;9.07;8.37;;;;;;;22.80;26.85;94561.94;6063392;28;103686;-66
2022/03/30 06:34:25;;;;;;;8.57;7.80;;;;;;;22.84;27.08;94565.50;6063158;28;103011;-64
2022/03/30 06:37:27;;;;;;;8.63;7.93;;;;;;;22.84;26.75;94557.50;6062882;28;103038;-66
2022/03/30 06:40:28;;;;;;;8.70;8.00;;;;;;;22.93;26.79;94571.59;6058178;28;104229;-66
2022/03/30 06:43:30;;;;;;;8.20;7.20;;;;;;;22.88;27.29;94569.13;6063160;28;104215;-66
2022/03/30 06:46:37;;;;;;;8.60;7.90;;;;;;;22.91;27.00;94573.81;6063085;28;103491;-64
2022/03/30 06:49:40;;;;;;;9.00;8.10;;;;;;;22.96;27.02;94581.63;6056981;28;104012;-66
2022/03/30 06:52:42;;;;;;;8.43;7.67;;;;;;;23.04;26.82;94585.38;6062677;28;103042;-67
2022/03/30 06:55:43;;;;;;;9.17;8.37;;;;;;;23.07;27.08;94588.16;6069899;28;103139;-65
2022/03/30 06:58:45;;;;;;;7.90;7.20;;;;;;;23.12;26.92;94589.84;6086552;28;103343;-65
2022/03/30 07:01:47;;;;;;;8.63;7.93;;;;;;;23.12;26.81;94585.31;6063657;28;103504;-65
2022/03/30 07:04:49;;;;;;;8.20;7.60;;;;;;;23.18;26.78;94588.56;6086765;28;105890;-65
2022/03/30 07:11:11;;;;;;;8.10;7.40;;;;;;;23.25;27.03;94591.50;6081434;28;103044;-66
2022/03/30 07:14:13;;;;;;;8.07;7.37;;;;;;;23.30;26.62;94584.13;6085398;28;103271;-64
2022/03/30 07:17:15;;;;;;;8.20;7.53;;;;;;;23.28;26.43;94578.28;6085866;28;103250;-66
2022/03/30 07:20:19;;;;;;;8.03;7.23;;;;;;;23.37;26.41;94580.16;6084542;28;103153;-65
2022/03/30 07:23:23;;;;;;;7.70;7.10;;;;;;;23.35;26.68;94577.00;6080095;28;103232;-65
2022/03/30 07:26:25;;;;;;;8.60;7.90;;;;;;;23.39;26.75;94576.06;6086328;28;104203;-65
2022/03/30 07:29:27;;;;;;;8.13;7.53;;;;;;;23.43;26.92;94573.50;6085712;28;103992;-65
2022/03/30 07:32:28;;;;;;;7.87;7.17;;;;;;;23.43;26.99;94568.94;6086114;28;103324;-66
2022/03/30 07:35:32;;;;;;;8.33;7.63;;;;;;;23.37;27.00;94554.25;6079973;28;103674;-65
2022/03/30 07:38:34;;;;;;;7.93;7.37;;;;;;;23.45;26.49;94565.97;6068164;28;103523;-65
2022/03/30 07:41:36;;;;;;;8.00;7.40;;;;;;;23.54;26.44;94577.38;6086573;28;103158;-64
2022/03/30 07:44:38;;;;;;;8.00;7.30;;;;;;;23.56;26.86;94567.13;6079648;28;103122;-65
2022/03/30 07:47:40;;;;;;;8.17;7.50;;;;;;;23.54;26.53;94561.34;6085542;28;103002;-65
2022/03/30 07:50:42;;;;;;;7.80;7.10;;;;;;;23.61;26.41;94580.28;6084607;28;103052;-64
2022/03/30 07:53:44;;;;;;;7.87;7.17;;;;;;;23.62;26.40;94584.53;6084660;28;103239;-66
2022/03/30 07:56:46;;;;;;;7.90;7.30;;;;;;;23.66;26.66;94571.28;6064564;28;103566;-66
2022/03/30 07:59:47;;;;;;;7.77;7.17;;;;;;;23.71;26.42;94563.88;6061902;28;102941;-65
2022/03/30 08:02:49;;;;;;;7.43;6.80;;;;;;;23.72;26.24;94576.13;6061844;28;103083;-65
2022/03/30 08:05:51;;;;;;;7.60;7.03;;;;;;;23.79;26.52;94575.59;6061166;28;103350;-65
2022/03/30 08:08:53;;;;;;;7.60;6.90;;;;;;;23.78;26.29;94571.34;6055212;28;103052;-66
2022/03/30 08:11:55;;;;;;;7.00;6.50;;;;;;;23.80;26.25;94563.78;6062244;28;103200;-66
2022/03/30 08:15:00;;;;;;;8.57;7.23;;;;;;;23.87;26.11;94572.84;6060945;28;103053;-66
2022/03/30 08:18:05;;;;;;;7.27;6.67;;;;;;;23.90;26.19;94566.84;6057549;28;103056;-65
2022/03/30 08:24:27;;;;;;;7.07;6.57;;;;;;;23.90;26.23;94556.16;6065576;28;103438;-66
2022/03/30 08:27:31;;;;;;;7.30;6.70;;;;;;;23.86;26.15;94549.91;6065917;28;104025;-66
2022/03/30 08:30:34;;;;;;;7.13;6.50;;;;;;;23.84;26.58;94546.75;6059922;28;103175;-66
2022/03/30 08:33:36;;;;;;;7.50;6.90;;;;;;;23.86;26.40;94552.59;6065520;28;103308;-66
2022/03/30 08:36:38;;;;;;;8.47;7.60;;;;;;;23.83;26.26;94545.19;6064985;28;103578;-65
2022/03/30 08:39:40;;;;;;;7.60;6.90;;;;;;;23.93;26.26;94546.69;6060033;28;103910;-66
2022/03/30 08:42:43;;;;;;;7.63;7.03;;;;;;;23.86;26.29;94541.09;6065781;28;103319;-66
2022/03/30 08:45:51;;;;;;;6.83;6.33;;;;;;;23.85;26.74;94537.63;6064821;28;103155;-66
2022/03/30 08:48:53;;;;;;;7.37;6.77;;;;;;;23.84;26.56;94521.94;6064819;28;103117;-65
2022/03/30 08:51:57;;;;;;;6.43;5.83;;;;;;;23.91;26.52;94527.53;6059696;28;104057;-65
2022/03/30 08:54:59;;;;;;;7.13;6.37;;;;;;;23.95;26.60;94517.75;6066981;28;104185;-66
2022/03/30 08:58:01;;;;;;;7.00;6.50;;;;;;;23.94;26.11;94507.38;6088695;28;103184;-66
2022/03/30 09:01:11;;;;;;;6.80;6.27;;;;;;;23.92;26.80;94506.94;6089218;28;103331;-66
2022/03/30 09:04:16;;;;;;;6.83;6.30;;;;;;;23.83;26.57;94490.97;6088149;28;104783;-64
2022/03/30 09:07:19;;;;;;;6.23;5.73;;;;;;;23.80;26.42;94496.97;6071382;28;104415;-65
2022/03/30 09:10:22;;;;;;;6.27;5.70;;;;;;;23.77;26.51;94492.31;6088592;28;103070;-65
2022/03/30 09:13:24;;;;;;;6.67;6.17;;;;;;;23.69;26.65;94483.28;6082965;28;104347;-64
2022/03/30 09:16:45;;;;;;;7.67;7.07;;;;;;;23.68;26.58;94483.59;6088208;28;103286;-66
2022/03/30 09:19:51;;;;;;;6.73;6.13;;;;;;;23.64;27.05;94483.47;6088611;28;103926;-65
2022/03/30 09:22:56;;;;;;;6.20;5.73;;;;;;;23.71;26.93;94481.06;6087221;28;103586;-65
2022/03/30 09:26:16;;;;;;;6.97;6.33;;;;;;;23.68;26.80;94468.34;6087323;28;103355;-65
2022/03/30 09:29:20;;;;;;;6.53;6.00;;;;;;;23.68;26.89;94462.22;6087784;28;103432;-65
2022/03/30 09:32:29;;;;;;;6.50;6.00;;;;;;;23.73;26.88;94467.38;6088443;28;103097;-65
2022/03/30 09:35:38;;;;;;;6.83;6.33;;;;;;;23.71;26.46;94459.69;6081921;28;103044;-65
2022/03/30 09:38:40;;;;;;;6.30;5.80;;;;;;;23.67;26.74;94440.06;6088022;28;103030;-66
2022/03/30 09:41:51;;;;;;;7.30;6.70;;;;;;;23.65;26.64;94450.28;6088953;28;103509;-66
2022/03/30 09:44:54;;;;;;;6.60;6.10;;;;;;;23.67;26.33;94442.72;6088100;28;103014;-65
2022/03/30 09:47:57;;;;;;;6.67;6.07;;;;;;;23.62;27.13;94426.91;6083403;28;103415;-65
2022/03/30 09:51:02;;;;;;;6.83;6.23;;;;;;;23.68;26.70;94425.59;6087734;28;103225;-65
2022/03/30 09:54:07;;;;;;;6.27;5.87;;;;;;;23.70;26.57;94415.38;6070139;28;103080;-66
2022/03/30 09:57:11;;;;;;;6.63;6.13;;;;;;;23.68;26.63;94412.22;6063609;28;103385;-66
2022/03/30 10:00:19;;;;;;;7.73;6.67;;;;;;;23.67;26.49;94400.00;6065083;28;104309;-65
2022/03/30 10:03:21;;;;;;;5.70;5.30;;;;;;;23.65;26.84;94401.44;6064302;28;103109;-65
2022/03/30 10:06:35;;;;;;;6.80;6.20;;;;;;;23.65;26.89;94401.44;6064052;28;103995;-66
2022/03/30 10:09:46;;;;;;;6.20;5.70;;;;;;;23.60;26.62;94384.53;6043966;28;105252;-66
2022/03/30 10:12:49;;;;;;;5.90;5.40;;;;;;;23.59;26.99;94371.50;6046820;28;103501;-65
2022/03/30 10:15:52;;;;;;;6.10;5.70;;;;;;;23.57;27.02;94371.06;6064750;28;103222;-67
2022/03/30 10:18:54;;;;;;;5.80;5.40;;;;;;;23.59;26.58;94374.16;6042089;28;103280;-65
2022/03/30 10:22:10;;;;;;;6.43;5.93;;;;;;;23.58;26.93;94362.69;6063436;28;103235;-64
2022/03/30 10:25:30;;;;;;;5.87;5.47;;;;;;;23.58;26.70;94353.91;6062977;28;102980;-64
2022/03/30 10:28:40;;;;;;;5.93;5.53;;;;;;;23.54;26.73;94350.34;6063735;28;102982;-65
2022/03/30 10:32:02;;;;;;;6.13;5.57;;;;;;;23.52;27.16;94341.88;6042171;28;106261;-65
2022/03/30 10:35:13;;;;;;;6.20;5.70;;;;;;;23.52;26.96;94340.00;6063155;28;103189;-66
2022/03/30 10:38:16;;;;;;;5.93;5.53;;;;;;;23.54;26.67;94337.78;6046105;28;103122;-65
2022/03/30 10:41:17;;;;;;;5.57;5.17;;;;;;;23.54;27.09;94334.31;6057464;28;104979;-65
2022/03/30 10:44:38;;;;;;;6.07;5.57;;;;;;;23.52;26.93;94332.00;6046964;28;103227;-65
2022/03/30 10:48:10;;;;;;;6.00;5.50;;;;;;;23.53;26.87;94322.09;6046769;28;102896;-65
2022/03/30 10:51:15;;;;;;;6.00;5.60;;;;;;;23.51;26.83;94319.72;6046254;28;103706;-66
2022/03/30 10:54:29;;;;;;;5.83;5.33;;;;;;;23.52;26.69;94320.50;6043177;28;104463;-65
2022/03/30 10:57:44;;;;;;;5.37;5.00;;;;;;;23.45;26.83;94305.03;6080400;28;102952;-65
2022/03/30 11:00:45;;;;;;;6.43;5.93;;;;;;;23.47;26.87;94307.38;6087687;28;102755;-65
2022/03/30 11:04:06;;;;;;;6.40;5.90;;;;;;;23.47;26.92;94300.13;6082102;28;103995;-65
2022/03/30 11:07:15;;;;;;;6.20;5.80;;;;;;;23.45;27.01;94309.59;6086259;28;102987;-65
2022/03/30 11:10:25;;;;;;;6.27;5.77;;;;;;;23.45;26.98;94301.59;6087058;28;104103;-65
2022/03/30 11:13:27;;;;;;;5.07;4.70;;;;;;;23.43;27.16;94295.81;6082634;28;105945;-65
2022/03/30 11:16:48;;;;;;;6.40;5.90;;;;;;;23.40;27.35;94297.25;6068033;28;103348;-66
2022/03/30 11:19:54;;;;;;;5.90;5.50;;;;;;;23.40;26.87;94291.91;6086588;28;103183;-65
2022/03/30 11:23:20;;;;;;;5.73;5.33;;;;;;;23.38;26.84;94296.81;6085866;28;103293;-65
2022/03/30 11:26:42;;;;;;;5.50;5.10;;;;;;;23.38;26.80;94290.69;6080545;28;104094;-66
2022/03/30 11:29:53;;;;;;;6.20;5.70;;;;;;;23.37;26.79;94302.47;6067687;28;103438;-66
2022/03/30 11:32:56;;;;;;;5.33;4.93;;;;;;;23.31;27.29;94293.88;6069001;28;102995;-65
2022/03/30 11:36:00;;;;;;;5.17;4.77;;;;;;;23.32;27.17;94297.34;6080994;28;103566;-65
2022/03/30 11:39:02;;;;;;;6.00;5.50;;;;;;;23.33;27.56;94290.88;6068701;28;104280;-66
2022/03/30 11:42:04;;;;;;;5.50;5.20;;;;;;;23.30;26.91;94287.78;6085639;28;103423;-65
2022/03/30 11:45:14;;;;;;;5.53;5.13;;;;;;;23.30;26.89;94282.44;6085677;28;103245;-65
2022/03/30 11:48:18;;;;;;;6.23;5.73;;;;;;;23.29;26.93;94274.75;6080684;28;103072;-65
2022/03/30 11:51:27;;;;;;;5.60;5.10;;;;;;;23.27;27.02;94276.94;6085790;28;104495;-65
2022/03/30 11:54:29;;;;;;;5.83;5.33;;;;;;;23.26;27.44;94270.06;6085747;28;104143;-65
2022/03/30 11:57:37;;;;;;;5.50;5.10;;;;;;;23.24;27.29;94253.59;6060123;28;104193;-64
2022/03/30 12:00:42;;;;;;;5.30;4.90;;;;;;;23.10;27.22;94231.78;6061453;28;104317;-65
2022/03/30 12:03:44;;;;;;;5.17;4.77;;;;;;;23.24;27.16;94257.03;6044536;28;103079;-66
2022/03/30 12:06:47;;;;;;;5.70;5.30;;;;;;;23.24;27.37;94250.94;6061961;28;104032;-64
2022/03/30 12:09:53;;;;;;;5.47;5.07;;;;;;;23.18;26.79;94242.34;6056640;28;104059;-65
2022/03/30 12:12:56;;;;;;;5.77;5.30;;;;;;;23.20;27.31;94240.13;6060148;28;103161;-65
2022/03/30 12:16:07;;;;;;;5.60;5.20;;;;;;;23.20;27.37;94234.03;6062063;28;104036;-65
2022/03/30 12:19:16;;;;;;;5.40;4.90;;;;;;;23.19;26.74;94232.47;6061888;28;103319;-64
2022/03/30 12:22:18;;;;;;;5.53;5.13;;;;;;;23.17;27.34;94230.09;6056065;28;103472;-65
2022/03/30 12:25:20;;;;;;;6.30;5.80;;;;;;;23.13;27.06;94226.53;6062232;28;106583;-66
2022/03/30 12:28:30;;;;;;;5.77;5.33;;;;;;;23.16;26.88;94225.88;6062232;28;104148;-65
2022/03/30 12:31:44;;;;;;;7.03;5.40;;;;;;;23.13;27.23;94207.09;6056562;28;104267;-66
2022/03/30 12:34:47;;;;;;;6.03;5.53;;;;;;;23.14;26.94;94198.75;6045105;28;102888;-66
2022/03/30 12:37:49;;;;;;;7.33;5.03;;;;;;;23.13;27.17;94189.19;6044896;28;103538;-66
2022/03/30 12:40:53;;;;;;;5.70;5.30;;;;;;;23.12;27.22;94214.31;6061011;28;103040;-65
2022/03/30 12:44:02;;;;;;;5.83;5.33;;;;;;;23.14;26.94;94198.75;6055648;28;103541;-65
2022/03/30 12:47:11;;;;;;;5.47;5.07;;;;;;;23.11;27.25;94204.75;6061395;28;103059;-66
2022/03/30 12:50:16;;;;;;;5.93;5.23;;;;;;;23.11;26.91;94207.41;6061356;28;103186;-66
2022/03/30 12:53:18;;;;;;;7.40;5.33;;;;;;;23.09;26.79;94196.31;6056835;28;103136;-66
2022/03/30 12:56:20;;;;;;;5.53;5.10;;;;;;;23.09;26.98;94200.88;6056660;28;104447;-66
2022/03/30 12:59:28;;;;;;;5.70;5.20;;;;;;;23.09;26.93;94201.63;6084799;28;104353;-66
2022/03/30 13:02:31;;;;;;;4.83;4.50;;;;;;;23.07;26.97;94203.88;6083742;28;103231;-66
2022/03/30 13:05:37;;;;;;;5.90;5.40;;;;;;;23.10;26.91;94205.88;6080790;28;103197;-66
2022/03/30 13:08:38;;;;;;;6.23;5.73;;;;;;;23.09;26.96;94204.31;6088399;28;103030;-66
2022/03/30 13:11:43;;;;;;;6.00;5.60;;;;;;;23.09;26.99;94196.31;6088189;28;104078;-67
2022/03/30 13:14:48;;;;;;;6.13;5.63;;;;;;;23.08;26.96;94189.41;6083180;28;103581;-67
2022/03/30 13:17:54;;;;;;;6.10;5.60;;;;;;;23.07;27.00;94193.19;6087555;28;103060;-66
2022/03/30 13:21:09;;;;;;;6.33;5.47;;;;;;;23.07;26.94;94187.84;6070093;28;103579;-66
2022/03/30 13:24:18;;;;;;;5.67;5.27;;;;;;;23.02;27.17;94169.41;6089071;28;105899;-66
2022/03/30 13:27:21;;;;;;;5.77;5.30;;;;;;;23.06;27.23;94183.63;6082278;28;103010;-66
2022/03/30 13:30:23;;;;;;;6.43;5.83;;;;;;;23.05;26.84;94168.72;6088905;28;103216;-67
2022/03/30 13:33:25;;;;;;;5.93;5.43;;;;;;;23.05;26.93;94179.41;6083952;28;103080;-65
2022/03/30 13:36:27;;;;;;;5.90;5.50;;;;;;;23.06;27.18;94162.28;6065028;28;102901;-65
2022/03/30 13:39:29;;;;;;;5.67;5.27;;;;;;;23.06;27.23;94161.50;6055566;28;104914;-66
2022/03/30 13:42:31;;;;;;;6.00;5.60;;;;;;;23.04;27.25;94156.50;6041268;28;102965;-65
2022/03/30 13:45:33;;;;;;;6.50;5.90;;;;;;;22.98;27.19;94152.47;6040818;28;103190;-65
2022/03/30 13:48:35;;;;;;;6.50;6.00;;;;;;;23.05;27.03;94165.28;6035339;28;104479;-66
2022/03/30 13:51:37;;;;;;;6.10;5.67;;;;;;;23.04;27.08;94161.84;6040384;28;103055;-66
2022/03/30 13:54:39;;;;;;;5.97;5.47;;;;;;;23.00;27.03;94155.59;6040700;28;102823;-65
2022/03/30 13:57:40;;;;;;;5.90;5.40;;;;;;;23.01;27.51;94160.59;6086514;28;103688;-66
2022/03/30 14:00:42;;;;;;;6.43;5.90;;;;;;;23.00;27.08;94150.25;6082325;28;103224;-66
2022/03/30 14:03:44;;;;;;;6.23;5.67;;;;;;;23.02;27.39;94156.06;6087046;28;102874;-67
2022/03/30 14:06:46;;;;;;;5.70;5.30;;;;;;;23.02;27.21;94164.06;6087950;28;103313;-66
2022/03/30 14:09:49;;;;;;;5.70;5.30;;;;;;;22.94;27.13;94151.59;6081999;28;103273;-66
2022/03/30 14:12:51;;;;;;;6.60;6.10;;;;;;;22.96;27.08;94152.03;6086699;28;103621;-66
2022/03/30 14:15:54;;;;;;;6.03;5.57;;;;;;;23.00;27.19;94144.91;6086860;28;103222;-66
2022/03/30 14:18:56;;;;;;;5.93;5.20;;;;;;;22.98;27.00;94150.59;6069922;28;103099;-66