Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:44;;;;;;;1999.90;999.90;;;;;;;;;;4940075;29;20444;-76
2023/07/29 00:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4946950;29;20479;-76
2023/07/29 00:06:14;;;;;;;1999.90;999.90;;;;;;;;;;4951648;29;20212;-77
2023/07/29 00:09:01;;;;;;;1999.90;999.90;;;;;;;;;;4929195;29;20217;-77
2023/07/29 00:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4931150;29;20332;-76
2023/07/29 00:14:30;;;;;;;1999.90;999.90;;;;;;;;;;4947747;29;20288;-77
2023/07/29 00:17:15;;;;;;;1999.90;999.90;;;;;;;;;;4940153;29;20229;-76
2023/07/29 00:20:00;;;;;;;1999.90;999.90;;;;;;;;;;4940530;29;20484;-76
2023/07/29 00:22:45;;;;;;;1999.90;999.90;;;;;;;;;;4948608;29;20276;-77
2023/07/29 00:25:31;;;;;;;1999.90;999.90;;;;;;;;;;4934988;29;20216;-76
2023/07/29 00:28:16;;;;;;;1999.90;999.90;;;;;;;;;;4949215;29;20693;-76
2023/07/29 00:31:01;;;;;;;1999.90;999.90;;;;;;;;;;4951222;29;20216;-77
2023/07/29 00:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4948716;29;20255;-77
2023/07/29 00:36:31;;;;;;;1999.90;999.90;;;;;;;;;;4949385;29;20217;-77
2023/07/29 00:39:16;;;;;;;1999.90;999.90;;;;;;;;;;4944481;29;20214;-76
2023/07/29 00:42:03;;;;;;;1999.90;999.90;;;;;;;;;;4940052;29;20893;-77
2023/07/29 00:44:48;;;;;;;1999.90;999.90;;;;;;;;;;4949268;29;20580;-77
2023/07/29 00:47:33;;;;;;;1999.90;999.90;;;;;;;;;;4942253;29;20322;-76
2023/07/29 00:50:18;;;;;;;1999.90;999.90;;;;;;;;;;4942392;29;20291;-78
2023/07/29 00:53:03;;;;;;;1999.90;999.90;;;;;;;;;;4938965;29;20325;-76
2023/07/29 00:55:48;;;;;;;1999.90;999.90;;;;;;;;;;4948301;29;20213;-77
2023/07/29 00:58:34;;;;;;;1999.90;999.90;;;;;;;;;;4947255;29;20205;-77
2023/07/29 01:01:20;;;;;;;1999.90;999.90;;;;;;;;;;4941765;29;20447;-76
2023/07/29 01:04:05;;;;;;;1999.90;999.90;;;;;;;;;;4936885;29;20208;-76
2023/07/29 01:06:54;;;;;;;1999.90;999.90;;;;;;;;;;4944252;29;20438;-76
2023/07/29 01:09:44;;;;;;;1999.90;999.90;;;;;;;;;;4947747;29;20216;-76
2023/07/29 01:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4946831;29;20729;-75
2023/07/29 01:15:20;;;;;;;1999.90;999.90;;;;;;;;;;4942694;29;20686;-76
2023/07/29 01:18:06;;;;;;;1999.90;999.90;;;;;;;;;;4943750;29;20209;-76
2023/07/29 01:20:54;;;;;;;1999.90;999.90;;;;;;;;;;4943240;29;20210;-76
2023/07/29 01:23:40;;;;;;;1999.90;999.90;;;;;;;;;;4946673;29;20235;-77
2023/07/29 01:26:25;;;;;;;1999.90;999.90;;;;;;;;;;4939894;29;20211;-77
2023/07/29 01:29:10;;;;;;;1999.90;999.90;;;;;;;;;;4938993;29;20214;-76
2023/07/29 01:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4944150;29;20281;-76
2023/07/29 01:34:44;;;;;;;1999.90;999.90;;;;;;;;;;4946808;29;20341;-76
2023/07/29 01:37:33;;;;;;;1999.90;999.90;;;;;;;;;;4941492;29;20289;-78
2023/07/29 01:40:20;;;;;;;1999.90;999.90;;;;;;;;;;4918568;29;20458;-79
2023/07/29 01:43:07;;;;;;;1999.90;999.90;;;;;;;;;;4937947;29;20296;-78
2023/07/29 01:45:52;;;;;;;1999.90;999.90;;;;;;;;;;4934476;29;20209;-78
2023/07/29 01:48:37;;;;;;;1999.90;999.90;;;;;;;;;;4946248;29;20225;-79
2023/07/29 01:51:22;;;;;;;1999.90;999.90;;;;;;;;;;4942672;29;20340;-76
2023/07/29 01:54:07;;;;;;;1999.90;999.90;;;;;;;;;;4936039;29;20261;-78
2023/07/29 01:56:53;;;;;;;1999.90;999.90;;;;;;;;;;4940673;29;20220;-78
2023/07/29 01:59:38;;;;;;;1999.90;999.90;;;;;;;;;;4946340;29;20551;-78
2023/07/29 02:02:23;;;;;;;1999.90;999.90;;;;;;;;;;4945018;29;20237;-78
2023/07/29 02:05:08;;;;;;;1999.90;999.90;;;;;;;;;;4937185;29;20712;-75
2023/07/29 02:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4943745;29;20353;-78
2023/07/29 02:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4940607;29;20583;-78
2023/07/29 02:13:25;;;;;;;1999.90;999.90;;;;;;;;;;4946009;28;20737;-78
2023/07/29 02:16:10;;;;;;;1999.90;999.90;;;;;;;;;;4930959;29;20209;-76
2023/07/29 02:18:55;;;;;;;1999.90;999.90;;;;;;;;;;4945742;29;20601;-76
2023/07/29 02:21:40;;;;;;;1999.90;999.90;;;;;;;;;;4934803;29;20229;-77
2023/07/29 02:24:25;;;;;;;1999.90;999.90;;;;;;;;;;4939431;29;20246;-77
2023/07/29 02:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4936895;29;20336;-77
2023/07/29 02:29:56;;;;;;;1999.90;999.90;;;;;;;;;;4946958;29;20228;-77
2023/07/29 02:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4943596;29;20236;-77
2023/07/29 02:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4939604;29;20209;-77
2023/07/29 02:38:10;;;;;;;1999.90;999.90;;;;;;;;;;4942641;29;20434;-77
2023/07/29 02:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4944395;29;20313;-75
2023/07/29 02:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4940529;29;20831;-76
2023/07/29 02:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4939287;29;20216;-76
2023/07/29 02:49:12;;;;;;;1999.90;999.90;;;;;;;;;;4936303;29;20220;-76
2023/07/29 02:51:57;;;;;;;1999.90;999.90;;;;;;;;;;4944733;29;20219;-76
2023/07/29 02:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4941004;29;20236;-75
2023/07/29 02:57:27;;;;;;;1999.90;999.90;;;;;;;;;;4941674;29;20953;-77
2023/07/29 03:00:13;;;;;;;1999.90;999.90;;;;;;;;;;4941215;29;20589;-78
2023/07/29 03:02:59;;;;;;;1999.90;999.90;;;;;;;;;;4945542;29;20744;-77
2023/07/29 03:05:44;;;;;;;1999.90;999.90;;;;;;;;;;4946295;29;20268;-77
2023/07/29 03:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4938084;29;20215;-78
2023/07/29 03:11:14;;;;;;;1999.90;999.90;;;;;;;;;;4939614;29;20212;-77
2023/07/29 03:14:00;;;;;;;1999.90;999.90;;;;;;;;;;4944555;29;20236;-78
2023/07/29 03:16:45;;;;;;;1999.90;999.90;;;;;;;;;;4944323;29;20217;-78
2023/07/29 03:19:31;;;;;;;1999.90;999.90;;;;;;;;;;4940320;29;20212;-78
2023/07/29 03:22:16;;;;;;;1999.90;999.90;;;;;;;;;;4930136;29;20299;-78
2023/07/29 03:25:01;;;;;;;1999.90;999.90;;;;;;;;;;4945841;28;20281;-78
2023/07/29 03:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4942106;29;20236;-78
2023/07/29 03:30:34;;;;;;;1999.90;999.90;;;;;;;;;;4946655;29;20292;-77
2023/07/29 03:33:19;;;;;;;1999.90;999.90;;;;;;;;;;4944690;29;20280;-78
2023/07/29 03:36:05;;;;;;;1999.90;999.90;;;;;;;;;;4940200;29;20334;-77
2023/07/29 03:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4932208;29;20426;-76
2023/07/29 03:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4937191;29;20229;-76
2023/07/29 03:44:20;;;;;;;1999.90;999.90;;;;;;;;;;4934774;29;20206;-77
2023/07/29 03:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4937734;29;20344;-77
2023/07/29 03:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4936843;29;20220;-77
2023/07/29 03:52:37;;;;;;;1999.90;999.90;;;;;;;;;;4934595;29;20232;-77
2023/07/29 03:55:21;;;;;;;1999.90;999.90;;;;;;;;;;4934187;29;20713;-77
2023/07/29 03:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4933018;29;20409;-78
2023/07/29 04:00:51;;;;;;;1999.90;999.90;;;;;;;;;;4934295;29;20664;-77
2023/07/29 04:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4940994;29;20232;-77
2023/07/29 04:06:22;;;;;;;1999.90;999.90;;;;;;;;;;4931998;29;20337;-76
2023/07/29 04:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4934523;29;20206;-78
2023/07/29 04:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4933950;29;20213;-76
2023/07/29 04:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4941261;29;20361;-76
2023/07/29 04:17:24;;;;;;;1999.90;999.90;;;;;;;;;;4932273;29;20293;-76
2023/07/29 04:20:09;;;;;;;1999.90;999.90;;;;;;;;;;4935885;29;20281;-77
2023/07/29 04:22:54;;;;;;;1999.90;999.90;;;;;;;;;;4948507;29;20740;-76
2023/07/29 04:25:41;;;;;;;1999.90;999.90;;;;;;;;;;4939702;29;20522;-76
2023/07/29 04:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4932520;29;20220;-78
2023/07/29 04:31:10;;;;;;;1999.90;999.90;;;;;;;;;;4933924;29;20680;-78
2023/07/29 04:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4934071;29;20349;-76
2023/07/29 04:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4936827;29;20426;-77
2023/07/29 04:39:25;;;;;;;1999.90;999.90;;;;;;;;;;4936395;29;20289;-76
2023/07/29 04:42:12;;;;;;;1999.90;999.90;;;;;;;;;;4945242;29;20232;-77
2023/07/29 04:44:56;;;;;;;1999.90;999.90;;;;;;;;;;4937736;29;20225;-77
2023/07/29 04:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4934803;29;20584;-78
2023/07/29 04:50:26;;;;;;;1999.90;999.90;;;;;;;;;;4938939;29;20774;-78
2023/07/29 04:53:11;;;;;;;1999.90;999.90;;;;;;;;;;4938354;29;20237;-78
2023/07/29 04:55:56;;;;;;;1999.90;999.90;;;;;;;;;;4950840;29;20464;-78
2023/07/29 04:58:42;;;;;;;1999.90;999.90;;;;;;;;;;4949307;29;20799;-78
2023/07/29 05:01:27;;;;;;;1999.90;999.90;;;;;;;;;;4924258;29;20217;-78
2023/07/29 05:04:12;;;;;;;1999.90;999.90;;;;;;;;;;4945518;29;20213;-77
2023/07/29 05:06:57;;;;;;;1999.90;999.90;;;;;;;;;;4954277;29;20221;-78
2023/07/29 05:09:42;;;;;;;1999.90;999.90;;;;;;;;;;4943630;29;20288;-77
2023/07/29 05:12:27;;;;;;;1999.90;999.90;;;;;;;;;;4933382;29;20369;-77
2023/07/29 05:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4936824;29;20229;-77
2023/07/29 05:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4936428;29;20321;-77
2023/07/29 05:20:43;;;;;;;1999.90;999.90;;;;;;;;;;4936915;29;20269;-76
2023/07/29 05:23:28;;;;;;;1999.90;999.90;;;;;;;;;;4942394;29;20281;-77
2023/07/29 05:26:13;;;;;;;1999.90;999.90;;;;;;;;;;4937016;29;20225;-77
2023/07/29 05:28:58;;;;;;;1999.90;999.90;;;;;;;;;;4943375;29;20705;-77
2023/07/29 05:31:44;;;;;;;1999.90;999.90;;;;;;;;;;4947916;29;20212;-77
2023/07/29 05:34:29;;;;;;;1999.90;999.90;;;;;;;;;;4934706;29;20256;-77
2023/07/29 05:37:14;;;;;;;1999.90;999.90;;;;;;;;;;4935151;29;21206;-76
2023/07/29 05:39:59;;;;;;;1999.90;999.90;;;;;;;;;;4934924;29;20289;-77
2023/07/29 05:42:45;;;;;;;1999.90;999.90;;;;;;;;;;4939852;29;20753;-76
2023/07/29 05:45:30;;;;;;;1999.90;999.90;;;;;;;;;;4936517;29;20202;-77
2023/07/29 05:48:17;;;;;;;1999.90;999.90;;;;;;;;;;4936099;29;20285;-78
2023/07/29 05:51:02;;;;;;;1999.90;999.90;;;;;;;;;;4936213;29;20292;-77
2023/07/29 05:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4936362;29;20308;-77
2023/07/29 05:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4934108;29;20498;-77
2023/07/29 05:59:17;;;;;;;1999.90;999.90;;;;;;;;;;4942571;29;20712;-77
2023/07/29 06:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4939327;29;20348;-75
2023/07/29 06:04:48;;;;;;;1999.90;999.90;;;;;;;;;;4941335;29;20217;-77
2023/07/29 06:07:33;;;;;;;1999.90;999.90;;;;;;;;;;4932557;29;20344;-77
2023/07/29 06:10:18;;;;;;;1999.90;999.90;;;;;;;;;;4936051;29;20342;-76
2023/07/29 06:13:03;;;;;;;1999.90;999.90;;;;;;;;;;4935918;29;20244;-76
2023/07/29 06:15:49;;;;;;;1999.90;999.90;;;;;;;;;;4943369;29;20293;-76
2023/07/29 06:18:34;;;;;;;1999.90;999.90;;;;;;;;;;4936019;29;20295;-74
2023/07/29 06:21:21;;;;;;;1999.90;999.90;;;;;;;;;;4939919;29;20292;-75
2023/07/29 06:24:06;;;;;;;1999.90;999.90;;;;;;;;;;4942983;29;20280;-76
2023/07/29 06:26:51;;;;;;;1999.90;999.90;;;;;;;;;;4940790;29;20214;-75
2023/07/29 06:29:36;;;;;;;1999.90;999.90;;;;;;;;;;4939696;29;20799;-74
2023/07/29 06:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4935406;29;20244;-76
2023/07/29 06:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4943230;29;20235;-77
2023/07/29 06:37:53;;;;;;;1999.90;999.90;;;;;;;;;;4944038;29;20280;-77
2023/07/29 06:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4935447;29;20205;-77
2023/07/29 06:43:23;;;;;;;1999.90;999.90;;;;;;;;;;4936359;29;20269;-77
2023/07/29 06:46:07;;;;;;;1999.90;999.90;;;;;;;;;;4934329;29;20256;-77
2023/07/29 06:48:52;;;;;;;1999.90;999.90;;;;;;;;;;4940934;29;20341;-77
2023/07/29 06:51:37;;;;;;;1999.90;999.90;;;;;;;;;;4945070;29;20205;-77
2023/07/29 06:54:26;;;;;;;1999.90;999.90;;;;;;;;;;4942034;29;20449;-76
2023/07/29 06:57:11;;;;;;;1999.90;999.90;;;;;;;;;;4949004;29;20338;-77
2023/07/29 06:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4945949;28;20289;-77
2023/07/29 07:02:41;;;;;;;1999.90;999.90;;;;;;;;;;4935102;29;20242;-77
2023/07/29 07:05:26;;;;;;;1999.90;999.90;;;;;;;;;;4946138;29;20750;-76
2023/07/29 07:08:11;;;;;;;1999.90;999.90;;;;;;;;;;4944015;29;20255;-77
2023/07/29 07:10:58;;;;;;;1999.90;999.90;;;;;;;;;;4950037;29;20255;-77
2023/07/29 07:13:42;;;;;;;1999.90;999.90;;;;;;;;;;4931492;29;20252;-76
2023/07/29 07:16:29;;;;;;;1999.90;999.90;;;;;;;;;;4935010;29;20346;-76
2023/07/29 07:19:14;;;;;;;1999.90;999.90;;;;;;;;;;4942717;29;20217;-77
2023/07/29 07:21:58;;;;;;;1999.90;999.90;;;;;;;;;;4948947;29;20298;-77
2023/07/29 07:24:43;;;;;;;1999.90;999.90;;;;;;;;;;4936341;29;20225;-77
2023/07/29 07:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4920348;29;20705;-77
2023/07/29 07:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4941687;29;20325;-76
2023/07/29 07:33:00;;;;;;;1999.90;999.90;;;;;;;;;;4931228;29;20236;-77
2023/07/29 07:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4931456;29;20257;-77
2023/07/29 07:38:29;;;;;;;1999.90;999.90;;;;;;;;;;4934623;29;20208;-77
2023/07/29 07:41:14;;;;;;;1999.90;999.90;;;;;;;;;;4928648;29;20341;-77
2023/07/29 07:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4940832;29;20240;-77
2023/07/29 07:46:46;;;;;;;1999.90;999.90;;;;;;;;;;4936468;29;20705;-77
2023/07/29 07:49:31;;;;;;;1999.90;999.90;;;;;;;;;;4934926;29;20622;-77
2023/07/29 07:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4931791;29;20232;-77
2023/07/29 07:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4928105;29;20520;-76
2023/07/29 07:57:46;;;;;;;1999.90;999.90;;;;;;;;;;4938984;29;20265;-76
2023/07/29 08:00:32;;;;;;;1999.90;999.90;;;;;;;;;;4933586;29;20213;-77
2023/07/29 08:03:18;;;;;;;1999.90;999.90;;;;;;;;;;4937883;29;20352;-77
2023/07/29 08:06:03;;;;;;;1999.90;999.90;;;;;;;;;;4932827;29;20209;-78
2023/07/29 08:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4938525;29;20229;-77
2023/07/29 08:11:33;;;;;;;1999.90;999.90;;;;;;;;;;4930396;29;20201;-76
2023/07/29 08:14:18;;;;;;;1999.90;999.90;;;;;;;;;;4934745;29;20279;-76
2023/07/29 08:17:04;;;;;;;1999.90;999.90;;;;;;;;;;4948252;29;20288;-77
2023/07/29 08:19:49;;;;;;;1999.90;999.90;;;;;;;;;;4936419;29;20232;-76
2023/07/29 08:22:34;;;;;;;1999.90;999.90;;;;;;;;;;4939950;29;20233;-77
2023/07/29 08:25:19;;;;;;;1999.90;999.90;;;;;;;;;;4955442;29;20205;-76
2023/07/29 08:28:05;;;;;;;1999.90;999.90;;;;;;;;;;4946411;29;20225;-77
2023/07/29 08:30:49;;;;;;;1999.90;999.90;;;;;;;;;;4919601;29;20685;-77
2023/07/29 08:33:36;;;;;;;1999.90;999.90;;;;;;;;;;4926418;29;20249;-76
2023/07/29 08:36:21;;;;;;;1999.90;999.90;;;;;;;;;;4941783;29;20308;-77
2023/07/29 08:39:06;;;;;;;1999.90;999.90;;;;;;;;;;4926384;29;21161;-76
2023/07/29 08:41:53;;;;;;;1999.90;999.90;;;;;;;;;;4932910;29;20222;-76
2023/07/29 08:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4936479;29;20698;-76
2023/07/29 08:47:26;;;;;;;1999.90;999.90;;;;;;;;;;4937755;29;20715;-76
2023/07/29 08:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4937685;29;20213;-76
2023/07/29 08:52:59;;;;;;;1999.90;999.90;;;;;;;;;;4938198;29;20406;-77
2023/07/29 08:55:44;;;;;;;1999.90;999.90;;;;;;;;;;4938823;29;20460;-77
2023/07/29 08:58:29;;;;;;;1999.90;999.90;;;;;;;;;;4937491;29;20213;-75
2023/07/29 09:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4942295;29;20224;-76
2023/07/29 09:04:00;;;;;;;1999.90;999.90;;;;;;;;;;4937146;29;20233;-75
2023/07/29 09:06:48;;;;;;;1999.90;999.90;;;;;;;;;;4937310;29;20230;-75
2023/07/29 09:09:33;;;;;;;1999.90;999.90;;;;;;;;;;4936888;29;20213;-74
2023/07/29 09:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4936623;29;20659;-75
2023/07/29 09:15:03;;;;;;;1999.90;999.90;;;;;;;;;;4937142;29;20605;-75
2023/07/29 09:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4933615;29;20298;-74
2023/07/29 09:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4932055;29;20217;-75
2023/07/29 09:23:21;;;;;;;1999.90;999.90;;;;;;;;;;4935600;29;20325;-75
2023/07/29 09:26:06;;;;;;;1999.90;999.90;;;;;;;;;;4938541;29;20769;-74
2023/07/29 09:28:52;;;;;;;1999.90;999.90;;;;;;;;;;4942118;29;20484;-75
2023/07/29 09:31:37;;;;;;;1999.90;999.90;;;;;;;;;;4955959;29;20209;-75
2023/07/29 09:34:22;;;;;;;1999.90;999.90;;;;;;;;;;4946967;29;20241;-75
2023/07/29 09:37:07;;;;;;;1999.90;999.90;;;;;;;;;;4947899;29;20221;-76
2023/07/29 09:39:53;;;;;;;1999.90;999.90;;;;;;;;;;4936404;29;20215;-75
2023/07/29 09:42:38;;;;;;;1999.90;999.90;;;;;;;;;;4947337;29;20224;-75
2023/07/29 09:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4954143;29;20204;-75
2023/07/29 09:48:10;;;;;;;1999.90;999.90;;;;;;;;;;4942577;29;21070;-74
2023/07/29 09:50:56;;;;;;;1999.90;999.90;;;;;;;;;;4937694;29;20580;-75
2023/07/29 09:53:42;;;;;;;1999.90;999.90;;;;;;;;;;4937026;29;20795;-74
2023/07/29 09:56:28;;;;;;;1999.90;999.90;;;;;;;;;;4939178;29;20218;-74
2023/07/29 09:59:13;;;;;;;1999.90;999.90;;;;;;;;;;4935274;29;20293;-76
2023/07/29 10:01:58;;;;;;;1999.90;999.90;;;;;;;;;;4942964;29;20253;-76
2023/07/29 10:04:43;;;;;;;1999.90;999.90;;;;;;;;;;4936465;29;20212;-77
2023/07/29 10:07:28;;;;;;;1999.90;999.90;;;;;;;;;;4939332;29;20287;-76
2023/07/29 10:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4950617;29;20712;-76
2023/07/29 10:13:01;;;;;;;1999.90;999.90;;;;;;;;;;4937768;29;20376;-75
2023/07/29 10:15:47;;;;;;;1999.90;999.90;;;;;;;;;;4936885;29;20736;-74
2023/07/29 10:18:32;;;;;;;1999.90;999.90;;;;;;;;;;4939961;29;20206;-75
2023/07/29 10:21:18;;;;;;;1999.90;999.90;;;;;;;;;;4951552;29;20757;-75
2023/07/29 10:24:03;;;;;;;1999.90;999.90;;;;;;;;;;4939137;29;20221;-75
2023/07/29 10:26:50;;;;;;;1999.90;999.90;;;;;;;;;;4943758;29;20256;-75
2023/07/29 10:29:39;;;;;;;1999.90;999.90;;;;;;;;;;4945480;29;20294;-74
2023/07/29 10:32:26;;;;;;;1999.90;999.90;;;;;;;;;;4945021;29;20240;-75
2023/07/29 10:35:11;;;;;;;1999.90;999.90;;;;;;;;;;4934740;29;20681;-74
2023/07/29 10:37:56;;;;;;;1999.90;999.90;;;;;;;;;;4940020;29;20791;-72
2023/07/29 10:40:47;;;;;;;1999.90;999.90;;;;;;;;;;4935932;29;20217;-71
2023/07/29 10:43:32;;;;;;;1999.90;999.90;;;;;;;;;;4936994;29;20244;-72
2023/07/29 10:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4933340;29;20208;-71
2023/07/29 10:49:04;;;;;;;1999.90;999.90;;;;;;;;;;4940277;29;20216;-72
2023/07/29 10:51:49;;;;;;;1999.90;999.90;;;;;;;;;;4933975;29;20533;-69
2023/07/29 10:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4941245;29;20212;-71
2023/07/29 10:57:34;;;;;;;1999.90;999.90;;;;;;;;;;4938990;29;20235;-72
2023/07/29 11:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4938361;29;20224;-70
2023/07/29 11:03:07;;;;;;;1999.90;999.90;;;;;;;;;;4934136;29;20745;-72
2023/07/29 11:05:54;;;;;;;1999.90;999.90;;;;;;;;;;4934801;29;20688;-71
2023/07/29 11:08:39;;;;;;;1999.90;999.90;;;;;;;;;;4937999;29;20237;-71
2023/07/29 11:11:24;;;;;;;1999.90;999.90;;;;;;;;;;4940620;29;20223;-71
2023/07/29 11:14:09;;;;;;;1999.90;999.90;;;;;;;;;;4937637;29;20310;-71
2023/07/29 11:16:54;;;;;;;1999.90;999.90;;;;;;;;;;4935106;29;20228;-72
2023/07/29 11:19:41;;;;;;;1999.90;999.90;;;;;;;;;;4933390;29;20217;-72
2023/07/29 11:22:26;;;;;;;1999.90;999.90;;;;;;;;;;4937843;29;20745;-72
2023/07/29 11:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4943233;29;20352;-72
2023/07/29 11:27:57;;;;;;;1999.90;999.90;;;;;;;;;;4934627;29;20768;-70
2023/07/29 11:30:42;;;;;;;1999.90;999.90;;;;;;;;;;4934442;29;20217;-71
2023/07/29 11:33:28;;;;;;;1999.90;999.90;;;;;;;;;;4934821;29;20313;-70
2023/07/29 11:36:20;;;;;;;1999.90;999.90;;;;;;;;;;4934658;29;20298;-71
2023/07/29 11:39:11;;;;;;;1999.90;999.90;;;;;;;;;;4932214;29;20220;-71
2023/07/29 11:41:56;;;;;;;1999.90;999.90;;;;;;;;;;4927368;29;20217;-70
2023/07/29 11:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4934589;29;20217;-71
2023/07/29 11:47:26;;;;;;;1999.90;999.90;;;;;;;;;;4934185;29;20218;-70
2023/07/29 11:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4931571;29;20582;-72
2023/07/29 11:53:01;;;;;;;1999.90;999.90;;;;;;;;;;4930846;29;20257;-70
2023/07/29 11:55:45;;;;;;;1999.90;999.90;;;;;;;;;;4934506;29;20232;-70
2023/07/29 11:58:31;;;;;;;1999.90;999.90;;;;;;;;;;4934581;29;20213;-71
2023/07/29 12:01:16;;;;;;;1999.90;999.90;;;;;;;;;;4938360;29;20741;-71
2023/07/29 12:04:01;;;;;;;1999.90;999.90;;;;;;;;;;4931045;29;20220;-71
2023/07/29 12:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4934511;29;20217;-72
2023/07/29 12:09:33;;;;;;;1999.90;999.90;;;;;;;;;;4934488;29;20233;-71
2023/07/29 12:12:19;;;;;;;1999.90;999.90;;;;;;;;;;4934450;29;20243;-73
2023/07/29 12:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4930400;29;20217;-73
2023/07/29 12:17:53;;;;;;;1999.90;999.90;;;;;;;;;;4934427;29;20217;-70
2023/07/29 12:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4934112;29;20216;-70
2023/07/29 12:23:25;;;;;;;1999.90;999.90;;;;;;;;;;4934356;29;20793;-71
2023/07/29 12:26:11;;;;;;;1999.90;999.90;;;;;;;;;;4940150;29;20220;-71
2023/07/29 12:28:57;;;;;;;1999.90;999.90;;;;;;;;;;4931693;29;20411;-71
2023/07/29 12:31:42;;;;;;;1999.90;999.90;;;;;;;;;;4943019;29;20598;-69
2023/07/29 12:34:28;;;;;;;1999.90;999.90;;;;;;;;;;4941554;29;20350;-70
2023/07/29 12:37:14;;;;;;;1999.90;999.90;;;;;;;;;;4931390;29;20220;-72
2023/07/29 12:39:59;;;;;;;1999.90;999.90;;;;;;;;;;4934723;29;20571;-70
2023/07/29 12:42:45;;;;;;;1999.90;999.90;;;;;;;;;;4944478;29;20822;-72
2023/07/29 12:45:36;;;;;;;1999.90;999.90;;;;;;;;;;4934077;29;20683;-70
2023/07/29 12:48:21;;;;;;;1999.90;999.90;;;;;;;;;;4930108;29;20558;-70
2023/07/29 12:51:06;;;;;;;1999.90;999.90;;;;;;;;;;4931336;29;20304;-71
2023/07/29 12:53:51;;;;;;;1999.90;999.90;;;;;;;;;;4933968;29;20242;-71
2023/07/29 12:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4933853;29;20241;-71
2023/07/29 12:59:22;;;;;;;1999.90;999.90;;;;;;;;;;4935791;29;20207;-72
2023/07/29 13:02:07;;;;;;;1999.90;999.90;;;;;;;;;;4936384;29;20746;-71
2023/07/29 13:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4935109;29;20232;-71
2023/07/29 13:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4929703;29;20258;-71
2023/07/29 13:10:22;;;;;;;1999.90;999.90;;;;;;;;;;4935194;29;20210;-69
2023/07/29 13:13:06;;;;;;;1999.90;999.90;;;;;;;;;;4936600;29;20419;-71
2023/07/29 13:15:53;;;;;;;1999.90;999.90;;;;;;;;;;4938398;29;20758;-71
2023/07/29 13:18:38;;;;;;;1999.90;999.90;;;;;;;;;;4940673;29;20725;-69
2023/07/29 13:21:23;;;;;;;1999.90;999.90;;;;;;;;;;4936943;29;20229;-70
2023/07/29 13:24:08;;;;;;;1999.90;999.90;;;;;;;;;;4935422;29;20229;-70
2023/07/29 13:26:53;;;;;;;1999.90;999.90;;;;;;;;;;4938168;29;20426;-70
2023/07/29 13:29:38;;;;;;;1999.90;999.90;;;;;;;;;;4944307;29;20619;-70
2023/07/29 13:32:24;;;;;;;1999.90;999.90;;;;;;;;;;4935638;29;20240;-72
2023/07/29 13:35:09;;;;;;;1999.90;999.90;;;;;;;;;;4934722;29;20220;-69
2023/07/29 13:37:54;;;;;;;1999.90;999.90;;;;;;;;;;4935268;29;21428;-70
2023/07/29 13:40:39;;;;;;;1999.90;999.90;;;;;;;;;;4935237;29;20218;-69
2023/07/29 13:43:24;;;;;;;1999.90;999.90;;;;;;;;;;4933431;29;20229;-70
2023/07/29 13:46:09;;;;;;;1999.90;999.90;;;;;;;;;;4941519;29;20198;-70
2023/07/29 13:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4941421;29;20529;-70
2023/07/29 13:51:42;;;;;;;1999.90;999.90;;;;;;;;;;4937874;29;20216;-69
2023/07/29 13:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4942034;29;20207;-69
2023/07/29 13:57:13;;;;;;;1999.90;999.90;;;;;;;;;;4933489;29;20236;-69
2023/07/29 13:59:58;;;;;;;1999.90;999.90;;;;;;;;;;4942360;29;20283;-69
2023/07/29 14:02:43;;;;;;;1999.90;999.90;;;;;;;;;;4934973;29;20235;-69
2023/07/29 14:05:30;;;;;;;1999.90;999.90;;;;;;;;;;4938636;29;20808;-70
2023/07/29 14:08:14;;;;;;;1999.90;999.90;;;;;;;;;;4934532;29;20216;-70
2023/07/29 14:10:59;;;;;;;1999.90;999.90;;;;;;;;;;4933379;29;20219;-70
2023/07/29 14:13:44;;;;;;;1999.90;999.90;;;;;;;;;;4937305;29;20260;-70
2023/07/29 14:16:29;;;;;;;1999.90;999.90;;;;;;;;;;4934602;29;20222;-70
2023/07/29 14:19:14;;;;;;;1999.90;999.90;;;;;;;;;;4949734;29;20218;-70
2023/07/29 14:22:00;;;;;;;1999.90;999.90;;;;;;;;;;4935406;29;20222;-71
2023/07/29 14:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4934649;29;20325;-73
2023/07/29 14:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4936697;29;20587;-72
2023/07/29 14:30:15;;;;;;;1999.90;999.90;;;;;;;;;;4937315;29;20314;-71
2023/07/29 14:33:00;;;;;;;1999.90;999.90;;;;;;;;;;4942069;29;20231;-71
2023/07/29 14:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4934683;29;20884;-71
2023/07/29 14:38:31;;;;;;;1999.90;999.90;;;;;;;;;;4932067;29;20283;-72
2023/07/29 14:41:16;;;;;;;1999.90;999.90;;;;;;;;;;4938195;29;20237;-71
2023/07/29 14:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4938035;29;20229;-72
2023/07/29 14:46:46;;;;;;;1999.90;999.90;;;;;;;;;;4945952;29;20617;-73
2023/07/29 14:49:31;;;;;;;1999.90;999.90;;;;;;;;;;4949466;29;20816;-71
2023/07/29 14:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4954441;29;20237;-72
2023/07/29 14:55:03;;;;;;;1999.90;999.90;;;;;;;;;;4954365;28;20303;-71
2023/07/29 14:57:48;;;;;;;1999.90;999.90;;;;;;;;;;4954335;29;20226;-71
2023/07/29 15:00:33;;;;;;;1999.90;999.90;;;;;;;;;;4934772;29;20693;-70
2023/07/29 15:03:18;;;;;;;1999.90;999.90;;;;;;;;;;4935316;29;20700;-71
2023/07/29 15:06:03;;;;;;;1999.90;999.90;;;;;;;;;;4935307;29;20215;-71
2023/07/29 15:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4935305;29;20218;-72
2023/07/29 15:11:35;;;;;;;1999.90;999.90;;;;;;;;;;4935005;29;20570;-73
2023/07/29 15:14:20;;;;;;;1999.90;999.90;;;;;;;;;;4935184;29;20220;-71
2023/07/29 15:17:06;;;;;;;1999.90;999.90;;;;;;;;;;4934856;29;20228;-71
2023/07/29 15:19:51;;;;;;;1999.90;999.90;;;;;;;;;;4935106;29;20761;-71
2023/07/29 15:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4934125;29;20280;-71