Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:34;;;;;;;7.43;5.47;;;24.70;40.40;;;-142.21;32.52;112049.66;5090374;28;20303;-82
2022/12/14 00:04:02;;;;;;;7.43;5.53;;;24.70;40.40;;;-142.21;32.81;112049.66;5085945;28;20214;-82
2022/12/14 00:06:31;;;;;;;5.80;5.13;;;24.70;40.30;;;-142.21;32.94;112049.66;5088347;28;20720;-82
2022/12/14 00:09:03;;;;;;;5.80;4.93;;;24.70;40.40;;;-142.21;32.70;112049.66;5091573;28;20284;-82
2022/12/14 00:11:32;;;;;;;8.00;5.13;;;24.70;40.40;;;-142.21;32.77;112049.66;5090465;28;20382;-80
2022/12/14 00:14:02;;;;;;;6.77;4.63;;;24.70;40.40;;;-142.21;32.86;112049.66;5095594;28;20295;-81
2022/12/14 00:16:32;;;;;;;7.53;5.30;;;24.70;40.50;;;-142.21;33.09;112049.66;5094725;28;20227;-80
2022/12/14 00:19:01;;;;;;;5.70;4.83;;;24.60;40.40;;;-142.21;32.81;112049.66;5094818;28;20291;-81
2022/12/14 00:21:29;;;;;;;6.57;5.07;;;24.70;40.50;;;-142.21;32.73;112049.66;5094409;28;20200;-80
2022/12/14 00:24:00;;;;;;;5.60;4.60;;;24.60;40.40;;;-142.21;32.73;112049.66;5094848;28;20652;-81
2022/12/14 00:26:29;;;;;;;5.67;4.97;;;24.60;40.30;;;-142.21;32.43;112049.66;5093962;28;20208;-81
2022/12/14 00:28:59;;;;;;;6.47;4.63;;;24.60;40.30;;;-142.21;33.01;112049.66;5094770;28;20281;-79
2022/12/14 00:31:26;;;;;;;7.67;4.90;;;24.60;40.30;;;-142.21;32.99;112049.66;5094927;28;20251;-80
2022/12/14 00:33:54;;;;;;;5.93;4.53;;;24.60;40.30;;;-142.21;32.92;112049.66;5094527;28;20283;-83
2022/12/14 00:36:21;;;;;;;5.30;4.73;;;24.60;40.30;;;-142.21;32.90;112049.66;5094122;28;20204;-81
2022/12/14 00:38:48;;;;;;;5.00;4.50;;;24.60;40.40;;;-142.21;32.58;112049.66;5093926;28;20200;-82
2022/12/14 00:41:17;;;;;;;6.40;4.60;;;24.60;40.30;;;-142.21;32.85;112049.66;5094410;28;20292;-81
2022/12/14 00:43:44;;;;;;;6.27;4.73;;;24.60;40.30;;;-142.21;32.79;112049.66;5093977;28;20199;-80
2022/12/14 00:46:12;;;;;;;5.77;4.93;;;24.50;40.30;;;-142.21;33.00;112049.66;5094223;28;20687;-80
2022/12/14 00:48:39;;;;;;;4.90;4.40;;;24.50;40.20;;;-142.21;32.94;112049.66;5093344;28;20270;-80
2022/12/14 00:51:06;;;;;;;4.53;3.97;;;24.50;40.30;;;-142.21;32.44;112049.66;5094142;28;20212;-81
2022/12/14 00:53:33;;;;;;;7.70;5.00;;;24.50;40.20;;;-142.21;32.77;112049.66;5093755;28;20250;-81
2022/12/14 00:56:06;;;;;;;6.10;4.80;;;24.50;40.20;;;-142.21;32.79;112049.66;5093956;28;20283;-81
2022/12/14 00:58:35;;;;;;;7.73;5.07;;;24.50;40.30;;;-142.21;32.72;112049.66;5085630;28;20284;-80
2022/12/14 01:01:05;;;;;;;5.63;4.80;;;24.50;40.30;;;-142.21;32.76;112049.66;5082998;28;20303;-80
2022/12/14 01:03:33;;;;;;;6.03;4.57;;;24.50;40.30;;;-142.21;32.77;112049.66;5094322;28;20223;-81
2022/12/14 01:06:01;;;;;;;6.07;4.67;;;24.50;40.30;;;-142.21;32.77;112049.66;5094682;28;20228;-80
2022/12/14 01:08:33;;;;;;;5.47;4.20;;;24.50;40.30;;;-142.21;32.90;112049.66;5096670;28;20291;-81
2022/12/14 01:11:05;;;;;;;5.20;4.30;;;24.50;40.30;;;-142.21;32.74;112049.66;5116838;28;20212;-82
2022/12/14 01:13:36;;;;;;;6.07;4.57;;;24.50;40.30;;;-142.21;32.59;112049.66;5115757;28;20184;-86
2022/12/14 01:16:05;;;;;;;4.50;4.07;;;24.50;40.30;;;-142.21;32.61;112049.66;5094207;28;20200;-83
2022/12/14 01:18:35;;;;;;;6.40;4.43;;;24.50;40.30;;;-142.21;32.67;112049.66;5092824;28;20200;-84
2022/12/14 01:21:15;;;;;;;4.63;4.13;;;24.50;40.30;;;-142.21;32.83;112049.66;5094405;28;20204;-82
2022/12/14 01:23:44;;;;;;;5.30;4.40;;;24.50;40.20;;;-142.21;32.87;112049.66;5092860;28;20656;-81
2022/12/14 01:26:12;;;;;;;4.33;3.93;;;24.50;40.30;;;-142.21;32.55;112049.66;5093646;28;20208;-84
2022/12/14 01:28:41;;;;;;;4.33;3.93;;;24.40;40.20;;;-142.21;32.89;112049.66;5093419;28;20212;-81
2022/12/14 01:31:11;;;;;;;6.63;4.10;;;24.40;40.10;;;-142.21;32.86;112049.66;5093631;28;20250;-80
2022/12/14 01:33:39;;;;;;;5.67;4.67;;;24.50;40.30;;;-142.21;32.88;112049.66;5093355;28;20624;-81
2022/12/14 01:36:08;;;;;;;6.23;4.20;;;24.50;40.30;;;-142.21;32.80;112049.66;5092642;28;20687;-81
2022/12/14 01:38:36;;;;;;;4.73;3.80;;;24.50;40.30;;;-142.21;32.83;112049.66;5093405;28;20508;-83
2022/12/14 01:41:04;;;;;;;5.40;4.40;;;24.40;40.10;;;-142.21;32.72;112049.66;5093869;28;20286;-80
2022/12/14 01:43:51;;;;;;;5.33;4.03;;;24.40;40.20;;;-142.21;32.85;112049.66;5093110;28;20649;-84
2022/12/14 01:46:28;;;;;;;4.37;3.93;;;24.40;40.10;;;-142.21;32.84;112049.66;5085130;28;20525;-81
2022/12/14 01:49:03;;;;;;;4.80;4.30;;;24.40;40.20;;;-142.21;32.45;112049.66;5092696;28;20224;-80
2022/12/14 01:51:33;;;;;;;5.23;4.23;;;24.40;40.20;;;-142.21;32.61;112049.66;5092157;28;20764;-82
2022/12/14 01:54:05;;;;;;;4.50;3.67;;;24.40;40.20;;;-142.21;32.60;112049.66;5082293;28;20239;-84
2022/12/14 01:56:38;;;;;;;5.23;3.73;;;24.40;40.20;;;-142.21;32.74;112049.66;5092752;28;20305;-81
2022/12/14 01:59:16;;;;;;;5.43;3.90;;;24.40;40.20;;;-142.21;32.49;112049.66;5093717;28;20193;-80
2022/12/14 02:01:47;;;;;;;4.70;3.83;;;24.40;40.10;;;-142.21;32.76;112049.66;5092620;28;20374;-80
2022/12/14 02:04:18;;;;;;;4.40;3.70;;;24.40;40.10;;;-142.21;32.49;112049.66;5092551;28;20292;-83
2022/12/14 02:06:50;;;;;;;3.77;3.43;;;24.40;40.20;;;-142.21;32.78;112049.66;5092769;28;20188;-80
2022/12/14 02:09:30;;;;;;;5.07;4.00;;;24.40;40.20;;;-142.21;32.67;112049.66;5093458;28;20220;-81
2022/12/14 02:12:06;;;;;;;4.00;3.60;;;24.40;40.10;;;-142.21;32.85;112049.66;5093335;28;20250;-81
2022/12/14 02:14:35;;;;;;;5.80;4.37;;;24.40;40.20;;;-142.21;32.67;112049.66;5092438;28;20720;-82
2022/12/14 02:17:03;;;;;;;4.40;3.80;;;24.40;40.70;;;-142.21;32.83;112049.66;5092360;28;20227;-81
2022/12/14 02:19:30;;;;;;;5.53;3.73;;;24.40;40.20;;;-142.21;32.64;112049.66;5093323;28;20355;-81
2022/12/14 02:22:33;;;;;;;5.37;3.67;;;24.40;40.10;;;-142.21;32.36;112049.66;5092541;28;20491;-81
2022/12/14 02:25:53;;;;;;;4.13;3.73;;;24.40;40.10;;;-142.21;32.58;112049.66;5081321;28;20418;-81
2022/12/14 02:29:03;;;;;;;4.90;3.73;;;24.40;40.10;;;-142.21;32.54;112049.66;5092565;28;20245;-80
2022/12/14 02:31:45;;;;;;;4.47;3.83;;;24.40;40.00;;;-142.21;32.54;112049.66;5083601;28;20307;-82
2022/12/14 02:34:27;;;;;;;4.10;3.70;;;24.40;40.10;;;-142.21;32.97;112049.66;5088809;28;20671;-80
2022/12/14 02:37:04;;;;;;;3.40;3.10;;;24.40;40.10;;;-142.21;32.50;112049.66;5091705;28;20322;-82
2022/12/14 02:39:41;;;;;;;3.87;3.43;;;24.40;40.10;;;-142.21;32.61;112049.66;5092776;28;20517;-81
2022/12/14 02:42:14;;;;;;;5.20;3.53;;;24.30;40.00;;;-142.21;32.72;112049.66;5091889;28;20207;-81
2022/12/14 02:45:00;;;;;;;5.30;3.80;;;24.40;40.10;;;-142.21;32.62;112049.66;5091725;28;20196;-80
2022/12/14 02:47:40;;;;;;;3.93;3.57;;;24.30;40.00;;;-142.21;32.66;112049.66;5091970;28;20724;-80
2022/12/14 02:50:17;;;;;;;4.47;3.20;;;24.30;40.00;;;-142.21;32.96;112049.66;5092168;28;20292;-80
2022/12/14 02:53:00;;;;;;;4.43;3.30;;;24.30;40.00;;;-142.21;32.43;112049.66;5090511;28;20303;-81
2022/12/14 02:55:35;;;;;;;4.10;3.53;;;24.30;40.00;;;-142.21;32.88;112049.66;5082759;28;20629;-82
2022/12/14 02:58:07;;;;;;;3.53;3.23;;;24.30;40.00;;;-142.21;32.50;112049.66;5091561;28;20283;-81
2022/12/14 03:00:38;;;;;;;4.13;3.50;;;24.30;40.00;;;-142.21;32.63;112049.66;5091208;28;20295;-84
2022/12/14 03:03:07;;;;;;;4.90;3.33;;;24.30;40.00;;;-142.21;32.85;112049.66;5092088;28;20723;-81
2022/12/14 03:05:35;;;;;;;4.47;3.53;;;24.30;40.00;;;-142.21;32.36;112049.66;5091551;28;20621;-83
2022/12/14 03:08:06;;;;;;;3.77;3.40;;;24.30;40.00;;;-142.21;32.75;112049.66;5092082;28;20200;-83
2022/12/14 03:10:43;;;;;;;3.80;3.40;;;24.30;40.00;;;-142.21;32.58;112049.66;5091925;28;20192;-83
2022/12/14 03:13:20;;;;;;;3.67;3.20;;;24.40;40.10;;;-142.21;32.49;112049.66;5091306;28;20292;-82
2022/12/14 03:15:57;;;;;;;3.50;3.20;;;24.40;40.00;;;-142.21;32.39;112049.66;5091102;28;20196;-79
2022/12/14 03:18:34;;;;;;;4.33;3.30;;;24.30;40.00;;;-142.21;32.57;112049.66;5091934;28;20294;-82
2022/12/14 03:21:08;;;;;;;4.43;3.70;;;24.30;39.90;;;-142.21;32.58;112049.66;5091462;28;20275;-82
2022/12/14 03:23:41;;;;;;;3.17;2.87;;;24.30;39.90;;;-142.21;32.34;112049.66;5091590;28;20223;-79
2022/12/14 03:26:20;;;;;;;3.97;3.67;;;24.40;40.00;;;-142.21;32.36;112049.66;5091322;28;20633;-79
2022/12/14 03:28:52;;;;;;;3.93;3.53;;;24.40;40.00;;;-142.21;32.45;112049.66;5091400;28;20256;-80
2022/12/14 03:31:25;;;;;;;3.60;3.30;;;24.40;40.10;;;-142.21;32.41;112049.66;5091055;28;20231;-80
2022/12/14 03:33:59;;;;;;;3.83;3.07;;;24.40;40.00;;;-142.21;32.51;112049.66;5091406;28;20232;-82
2022/12/14 03:36:40;;;;;;;4.17;3.27;;;24.40;39.90;;;-142.21;32.33;112049.66;5091227;28;20295;-81
2022/12/14 03:39:14;;;;;;;3.37;3.07;;;24.40;40.00;;;-142.21;32.43;112049.66;5091905;28;20319;-80
2022/12/14 03:41:54;;;;;;;4.97;3.63;;;24.40;40.00;;;-142.21;32.47;112049.66;5090052;28;20280;-80
2022/12/14 03:44:34;;;;;;;3.03;2.73;;;24.40;39.90;;;-142.21;32.65;112049.66;5091121;28;20651;-80
2022/12/14 03:47:18;;;;;;;3.30;3.00;;;24.40;40.00;;;-142.21;32.54;112049.66;5091371;28;20234;-79
2022/12/14 03:50:02;;;;;;;3.60;3.30;;;24.40;40.00;;;-142.21;32.17;112049.66;5090215;28;20335;-81
2022/12/14 03:52:37;;;;;;;3.33;3.03;;;24.40;39.90;;;-142.21;32.33;112049.66;5091027;28;20224;-80
2022/12/14 03:55:23;;;;;;;3.63;2.90;;;24.40;39.90;;;-142.21;32.25;112049.66;5091473;28;20619;-80
2022/12/14 03:58:13;;;;;;;3.20;2.90;;;24.40;39.90;;;-142.21;32.44;112049.66;5090721;28;20228;-81
2022/12/14 04:00:54;;;;;;;3.63;3.20;;;24.40;39.90;;;-142.21;32.48;112049.66;5090305;28;20747;-81
2022/12/14 04:03:35;;;;;;;3.37;3.07;;;24.40;40.20;;;-142.21;32.36;112049.66;5090435;28;20232;-79
2022/12/14 04:06:14;;;;;;;3.17;2.80;;;24.40;39.90;;;-142.21;32.36;112049.66;5091189;28;20290;-81
2022/12/14 04:08:50;;;;;;;3.83;3.40;;;24.40;39.80;;;-142.21;32.64;112049.66;5090441;28;20231;-80
2022/12/14 04:20:04;;;;;;;2.93;2.73;;;24.40;39.90;;;-142.21;32.31;112049.66;5070553;28;20216;-81
2022/12/14 04:22:43;;;;;;;3.50;3.20;;;24.40;40.50;;;-142.21;32.55;112049.66;5089847;28;20675;-81
2022/12/14 04:29:54;;;;;;;3.27;2.97;;;24.40;39.80;;;-142.21;32.54;112049.66;5090937;28;20652;-81
2022/12/14 04:31:06;;;;;;;3.10;2.80;;;24.40;39.80;;;-142.21;32.64;112049.66;5090314;28;20211;-80
2022/12/14 04:33:46;;;;;;;2.90;2.70;;;24.40;39.90;;;-142.21;32.48;112049.66;5090627;28;20209;-81
2022/12/14 04:36:21;;;;;;;2.83;2.53;;;24.40;39.80;;;-142.21;32.25;112049.66;5091383;28;20224;-82
2022/12/14 04:38:56;;;;;;;3.50;3.20;;;24.40;39.80;;;-142.21;32.39;112049.66;5089777;28;20282;-79
2022/12/14 04:41:31;;;;;;;3.30;3.00;;;24.40;39.80;;;-142.21;32.40;112049.66;5090648;28;20192;-80
2022/12/14 04:44:10;;;;;;;3.50;3.20;;;24.50;39.90;;;-142.21;32.70;112049.66;5089987;28;20192;-81
2022/12/14 04:46:40;;;;;;;3.30;2.87;;;24.40;39.80;;;-142.21;32.43;112049.66;5091035;28;20211;-82
2022/12/14 04:49:18;;;;;;;3.03;2.73;;;24.40;39.80;;;-142.21;32.45;112049.66;5089670;28;20322;-81
2022/12/14 04:51:55;;;;;;;3.10;2.63;;;24.40;39.80;;;-142.21;32.37;112049.66;5089946;28;20313;-81
2022/12/14 04:54:32;;;;;;;2.50;2.30;;;24.50;39.90;;;-142.21;32.40;112049.66;5089830;28;20278;-81
2022/12/14 04:57:08;;;;;;;2.60;2.40;;;24.40;39.70;;;-142.21;32.46;112049.66;5090316;28;20291;-81
2022/12/14 04:59:37;;;;;;;3.30;3.00;;;24.50;39.90;;;-142.21;32.29;112049.66;5092529;28;20616;-81
2022/12/14 05:02:12;;;;;;;3.10;2.80;;;24.50;39.90;;;-142.21;32.54;112049.66;5093375;28;20354;-81
2022/12/14 05:04:53;;;;;;;3.00;2.70;;;24.50;39.80;;;-142.21;32.43;112049.66;5094180;28;20227;-82
2022/12/14 05:07:36;;;;;;;3.00;2.70;;;24.40;39.70;;;-142.21;32.27;112049.66;5094028;28;20192;-81
2022/12/14 05:10:14;;;;;;;3.27;2.83;;;24.50;39.80;;;-142.21;32.48;112049.66;5093555;28;20208;-81
2022/12/14 05:12:54;;;;;;;3.23;2.83;;;24.50;39.80;;;-142.21;32.37;112049.66;5092841;28;20280;-82
2022/12/14 05:15:29;;;;;;;3.23;2.93;;;24.50;39.80;;;-142.21;32.24;112049.66;5094032;28;20238;-81
2022/12/14 05:18:03;;;;;;;2.93;2.63;;;24.50;39.80;;;-142.21;32.21;112049.66;5093666;28;20278;-81
2022/12/14 05:20:30;;;;;;;3.10;2.80;;;24.50;39.80;;;-142.21;32.05;112049.66;5093710;28;20288;-81
2022/12/14 05:22:57;;;;;;;2.90;2.60;;;24.50;39.70;;;-142.21;32.45;112049.66;5093406;28;20228;-80
2022/12/14 05:25:26;;;;;;;3.10;2.63;;;24.50;39.70;;;-142.21;32.37;112049.66;5094127;28;20616;-79
2022/12/14 05:27:53;;;;;;;3.17;2.80;;;24.50;39.70;;;-142.21;32.36;112049.66;5093464;28;20232;-80
2022/12/14 05:30:21;;;;;;;2.90;2.57;;;24.40;39.60;;;-142.21;32.45;112049.66;5093874;28;20294;-81
2022/12/14 05:32:48;;;;;;;3.10;2.80;;;24.40;39.60;;;-142.21;32.43;112049.66;5092124;28;20573;-81
2022/12/14 05:35:15;;;;;;;2.97;2.70;;;24.50;39.70;;;-142.21;32.47;112049.66;5093340;28;20288;-81
2022/12/14 05:37:43;;;;;;;3.20;2.70;;;24.40;39.60;;;-142.21;32.35;112049.66;5092359;28;20218;-80
2022/12/14 05:40:12;;;;;;;3.30;3.00;;;24.50;39.80;;;-142.21;32.38;112049.66;5093639;28;20238;-81
2022/12/14 05:42:40;;;;;;;2.73;2.50;;;24.40;39.80;;;-142.21;32.39;112049.66;5093064;28;20200;-80
2022/12/14 05:45:11;;;;;;;3.17;2.83;;;24.40;39.70;;;-142.21;32.60;112049.66;5093333;28;20250;-81
2022/12/14 05:47:38;;;;;;;2.57;2.37;;;24.40;39.80;;;-142.21;32.24;112049.66;5093478;28;20292;-81
2022/12/14 05:50:08;;;;;;;3.00;2.70;;;24.40;40.30;;;-142.21;32.36;112049.66;5092555;28;20262;-81
2022/12/14 05:52:35;;;;;;;3.60;2.90;;;24.40;39.80;;;-142.21;32.22;112049.66;5095085;28;20315;-80
2022/12/14 05:55:03;;;;;;;3.07;2.60;;;24.40;39.70;;;-142.21;32.48;112049.66;5102914;28;20234;-81
2022/12/14 05:57:31;;;;;;;3.37;3.07;;;24.40;39.70;;;-142.21;32.59;112049.66;5119067;28;20215;-81
2022/12/14 06:00:00;;;;;;;3.17;2.83;;;24.40;39.70;;;-142.21;32.46;112049.66;5102524;28;20200;-82
2022/12/14 06:02:27;;;;;;;3.03;2.73;;;24.40;39.70;;;-142.21;32.70;112049.66;5092913;28;20239;-82
2022/12/14 06:04:54;;;;;;;2.80;2.60;;;24.40;39.70;;;-142.21;32.51;112049.66;5092793;28;20213;-84
2022/12/14 06:07:21;;;;;;;2.63;2.40;;;24.40;39.70;;;-142.21;32.42;112049.66;5093088;28;20240;-83
2022/12/14 06:09:49;;;;;;;2.73;2.30;;;24.40;39.70;;;-142.21;32.44;112049.66;5091562;28;20269;-82
2022/12/14 06:12:16;;;;;;;3.30;2.77;;;24.40;39.70;;;-142.21;32.63;112049.66;5092904;28;20230;-81
2022/12/14 06:14:43;;;;;;;3.13;2.37;;;24.40;39.70;;;-142.21;32.78;112049.66;5093364;28;20238;-79
2022/12/14 06:17:12;;;;;;;2.90;2.43;;;24.40;39.80;;;-142.21;32.81;112049.66;5088611;28;20243;-87
2022/12/14 06:19:39;;;;;;;3.57;2.60;;;24.40;39.80;;;-142.21;32.68;112049.66;5089334;28;20219;-86
2022/12/14 06:22:06;;;;;;;4.03;2.93;;;24.40;39.90;;;-142.21;32.67;112049.66;5092500;28;20283;-84
2022/12/14 06:24:34;;;;;;;3.43;2.47;;;24.50;40.00;;;-142.21;32.60;112049.66;5093825;28;20551;-86
2022/12/14 06:27:01;;;;;;;4.17;2.70;;;24.40;39.90;;;-142.21;32.77;112049.66;5092943;28;20234;-87
2022/12/14 06:29:31;;;;;;;2.60;2.40;;;24.50;40.10;;;-142.21;32.68;112049.66;5093223;28;20200;-85
2022/12/14 06:31:58;;;;;;;7.23;2.70;;;24.50;40.10;;;-142.21;32.80;112049.66;5091844;28;20287;-85
2022/12/14 06:34:27;;;;;;;2.60;2.40;;;24.50;40.10;;;-142.21;32.61;112049.66;5092599;28;20265;-83
2022/12/14 06:36:54;;;;;;;2.93;2.50;;;24.50;40.00;;;-142.21;33.01;112049.66;5092511;28;20295;-86
2022/12/14 06:39:21;;;;;;;3.60;2.47;;;24.50;40.10;;;-142.21;32.96;112049.66;5087904;28;20288;-83
2022/12/14 06:41:51;;;;;;;3.10;2.90;;;24.50;40.10;;;-142.21;32.94;112049.66;5088143;28;20279;-85
2022/12/14 06:44:18;;;;;;;2.63;2.43;;;24.50;40.20;;;-142.21;32.63;112049.66;5091471;28;20200;-83
2022/12/14 06:46:46;;;;;;;3.17;2.77;;;24.50;40.20;;;-142.21;32.47;112049.66;5092184;28;20288;-87
2022/12/14 06:49:15;;;;;;;3.20;2.53;;;24.50;40.00;;;-142.21;32.92;112049.66;5092439;28;20716;-83
2022/12/14 06:51:44;;;;;;;3.13;2.30;;;24.50;40.10;;;-142.21;32.76;112049.66;5091860;28;20220;-82
2022/12/14 06:54:13;;;;;;;3.03;2.63;;;24.50;40.00;;;-142.21;32.74;112049.66;5091588;28;20315;-85
2022/12/14 06:56:41;;;;;;;2.80;2.40;;;24.50;40.10;;;-142.21;32.81;112049.66;5092265;28;20230;-86
2022/12/14 06:59:09;;;;;;;2.87;2.30;;;24.50;40.00;;;-142.21;32.80;112049.66;5090336;28;20697;-84
2022/12/14 07:01:38;;;;;;;3.10;2.70;;;24.50;40.10;;;-142.21;32.88;112049.66;5091094;28;20626;-84
2022/12/14 07:04:07;;;;;;;3.93;2.40;;;24.50;40.10;;;-142.21;32.61;112049.66;5090924;28;20228;-83
2022/12/14 07:06:37;;;;;;;4.63;2.70;;;24.50;40.10;;;-142.21;32.85;112049.66;5092193;28;20265;-83
2022/12/14 07:09:08;;;;;;;2.63;2.43;;;24.40;40.10;;;-142.21;32.63;112049.66;5082963;28;20260;-84
2022/12/14 07:11:35;;;;;;;2.83;2.63;;;24.50;40.10;;;-142.21;32.92;112049.66;5089837;28;20275;-84
2022/12/14 07:14:05;;;;;;;3.57;2.80;;;24.50;40.10;;;-142.21;32.83;112049.66;5091802;28;20318;-84
2022/12/14 07:16:34;;;;;;;6.33;5.30;;;24.50;40.10;;;-142.21;31.31;112049.66;5090672;28;20250;-82
2022/12/14 07:19:01;;;;;;;5.83;3.10;;;24.40;38.20;;;-142.21;32.58;112049.66;5086210;28;20228;-82
2022/12/14 07:21:28;;;;;;;5.60;3.30;;;24.40;39.70;;;-142.21;33.36;112049.66;5089888;28;20231;-81
2022/12/14 07:23:56;;;;;;;4.03;3.27;;;24.30;40.30;;;-142.21;33.55;112049.66;5091446;28;20193;-82
2022/12/14 07:26:27;;;;;;;5.80;3.80;;;24.30;40.70;;;-142.21;33.28;112049.66;5091746;28;20232;-82
2022/12/14 07:28:55;;;;;;;4.93;3.30;;;24.30;40.90;;;-142.21;33.55;112049.66;5091211;28;20260;-82
2022/12/14 07:31:25;;;;;;;7.60;3.17;;;24.40;41.00;;;-142.21;33.33;112049.66;5090914;28;20202;-82
2022/12/14 07:33:54;;;;;;;10.00;3.40;;;24.30;41.10;;;-142.21;33.83;112049.66;5090399;28;20224;-81
2022/12/14 07:36:24;;;;;;;6.80;3.57;;;24.40;41.30;;;-142.21;33.58;112049.66;5091479;28;20258;-82
2022/12/14 07:38:52;;;;;;;5.03;3.00;;;24.40;41.30;;;-142.21;33.82;112049.66;5104410;28;20200;-83
2022/12/14 07:41:22;;;;;;;3.30;3.00;;;24.40;41.40;;;-142.21;33.81;112049.66;5110657;28;20182;-81
2022/12/14 07:43:53;;;;;;;6.60;3.03;;;24.40;41.40;;;-142.21;34.08;112049.66;5115740;28;20202;-82
2022/12/14 07:46:25;;;;;;;9.17;4.27;;;24.40;41.40;;;-142.21;33.10;112049.66;5100953;27;20250;-83
2022/12/14 07:48:54;;;;;;;5.23;3.23;;;24.40;41.00;;;-142.21;33.31;112049.66;5087518;28;20244;-82
2022/12/14 07:51:26;;;;;;;4.27;3.50;;;24.40;41.20;;;-142.21;34.00;112049.66;5091295;28;20269;-83
2022/12/14 07:53:55;;;;;;;5.60;3.13;;;24.40;41.40;;;-142.21;34.03;112049.66;5091319;28;20253;-86
2022/12/14 07:56:24;;;;;;;6.77;3.60;;;24.40;41.50;;;-142.21;33.60;112049.66;5091719;28;20572;-87
2022/12/14 07:58:56;;;;;;;5.40;3.03;;;24.50;41.10;;;-142.21;33.78;112049.66;5084305;28;20232;-86
2022/12/14 08:01:25;;;;;;;6.67;3.03;;;24.50;41.40;;;-142.21;33.37;112049.66;5090574;28;20247;-85
2022/12/14 08:03:55;;;;;;;4.17;3.10;;;24.60;41.40;;;-142.21;33.91;112049.66;5090996;28;20298;-81
2022/12/14 08:06:26;;;;;;;4.37;2.60;;;24.60;41.40;;;-142.21;33.85;112049.66;5091266;28;20246;-82
2022/12/14 08:08:54;;;;;;;3.60;2.77;;;24.70;41.40;;;-142.21;33.63;112049.66;5091007;28;20291;-87
2022/12/14 08:11:23;;;;;;;4.60;2.97;;;24.80;41.40;;;-142.21;33.73;112049.66;5091305;28;20208;-82
2022/12/14 08:13:55;;;;;;;6.70;2.90;;;24.80;41.40;;;-142.21;34.01;112049.66;5090872;28;20316;-83
2022/12/14 08:16:23;;;;;;;4.23;3.00;;;24.80;41.30;;;-142.21;33.44;112049.66;5091001;28;20196;-82
2022/12/14 08:19:10;;;;;;;2.97;2.60;;;24.80;41.20;;;-142.21;33.87;112049.66;5090790;28;20223;-84
2022/12/14 08:21:41;;;;;;;3.93;2.70;;;24.80;41.20;;;-142.21;33.63;112049.66;5091169;28;20235;-83
2022/12/14 08:24:11;;;;;;;3.93;2.60;;;24.90;41.30;;;-142.21;33.59;112049.66;5090834;28;20246;-82
2022/12/14 08:26:39;;;;;;;2.50;2.30;;;24.90;41.20;;;-142.21;33.70;112049.66;5086833;28;20200;-80
2022/12/14 08:29:11;;;;;;;4.20;3.07;;;24.90;41.10;;;-142.21;33.60;112049.66;5090355;28;20249;-80
2022/12/14 08:31:38;;;;;;;5.30;2.97;;;24.90;41.30;;;-142.21;33.59;112049.66;5090343;28;20480;-82
2022/12/14 08:34:05;;;;;;;3.50;2.90;;;24.90;41.10;;;-142.21;33.62;112049.66;5093046;28;20676;-82
2022/12/14 08:36:34;;;;;;;4.67;2.83;;;24.90;41.10;;;-142.21;33.40;112049.66;5094723;28;20204;-80
2022/12/14 08:39:16;;;;;;;5.03;3.30;;;24.90;41.10;;;-142.21;33.29;112049.66;5094875;28;20228;-80
2022/12/14 08:41:43;;;;;;;3.27;2.83;;;24.90;41.00;;;-142.21;33.47;112049.66;5093672;28;20759;-79
2022/12/14 08:44:15;;;;;;;5.93;2.93;;;25.00;41.00;;;-142.21;33.53;112049.66;5094211;28;20241;-80
2022/12/14 08:46:43;;;;;;;3.20;2.90;;;25.00;41.00;;;-142.21;33.49;112049.66;5093119;28;20203;-81
2022/12/14 08:49:12;;;;;;;3.70;2.50;;;25.00;40.90;;;-142.21;33.71;112049.66;5094113;28;20319;-81
2022/12/14 08:51:40;;;;;;;3.33;2.60;;;25.00;41.00;;;-142.21;33.25;112049.66;5095345;28;20204;-82
2022/12/14 08:54:08;;;;;;;3.27;2.87;;;25.00;41.00;;;-142.21;33.39;112049.66;5089398;28;20335;-84
2022/12/14 08:56:35;;;;;;;3.73;2.70;;;25.00;41.30;;;-142.21;34.05;112049.66;5094864;28;20230;-81
2022/12/14 08:59:02;;;;;;;4.00;3.10;;;25.00;41.30;;;-142.21;34.12;112049.66;5094528;28;20219;-79
2022/12/14 09:01:31;;;;;;;5.57;3.00;;;25.10;41.40;;;-142.21;33.87;112049.66;5094887;28;20239;-79
2022/12/14 09:04:03;;;;;;;2.73;2.53;;;25.20;41.50;;;-142.21;33.70;112049.66;5094348;28;20200;-81
2022/12/14 09:06:34;;;;;;;2.83;2.50;;;25.30;41.60;;;-142.21;34.15;112049.66;5094897;28;20196;-81
2022/12/14 09:09:01;;;;;;;3.63;2.97;;;25.40;41.50;;;-142.21;33.92;112049.66;5094587;28;20228;-80
2022/12/14 09:11:28;;;;;;;4.50;2.77;;;25.50;41.50;;;-142.21;34.03;112049.66;5094531;28;20631;-82
2022/12/14 09:13:57;;;;;;;4.20;2.80;;;25.50;41.40;;;-142.21;34.14;112049.66;5093784;28;20310;-79
2022/12/14 09:16:26;;;;;;;2.80;2.60;;;25.60;41.50;;;-142.21;33.73;112049.66;5094210;28;20291;-81
2022/12/14 09:18:55;;;;;;;3.67;2.83;;;25.60;41.50;;;-142.21;33.71;112049.66;5093685;28;20200;-80
2022/12/14 09:21:23;;;;;;;3.43;2.60;;;25.60;41.30;;;-142.21;33.65;112049.66;5094575;28;20235;-82
2022/12/14 09:23:50;;;;;;;3.50;2.50;;;25.70;41.40;;;-142.21;33.77;112049.66;5093829;28;20274;-81
2022/12/14 09:26:21;;;;;;;3.87;2.50;;;25.70;41.30;;;-142.21;34.08;112049.66;5078900;28;20236;-80
2022/12/14 09:28:52;;;;;;;3.10;2.67;;;25.80;41.40;;;-142.21;33.77;112049.66;5088167;28;20220;-81
2022/12/14 09:31:21;;;;;;;3.23;2.63;;;25.70;41.30;;;-142.21;32.83;112049.66;5093563;28;20262;-83
2022/12/14 09:33:49;;;;;;;4.57;2.43;;;25.80;40.50;;;-142.21;32.91;112049.66;5087391;28;20255;-82
2022/12/14 09:36:23;;;;;;;2.83;2.60;;;25.60;40.40;;;-142.21;33.07;112049.66;5094630;28;20204;-78
2022/12/14 09:38:53;;;;;;;3.93;2.43;;;25.50;40.30;;;-142.21;33.28;112049.66;5093510;28;20200;-81
2022/12/14 09:41:43;;;;;;;2.60;2.40;;;25.30;40.50;;;-142.21;33.29;112049.66;5093585;28;20205;-80
2022/12/14 09:44:18;;;;;;;4.67;2.43;;;25.30;40.70;;;-142.21;33.27;112049.66;5093053;28;20265;-82
2022/12/14 09:46:59;;;;;;;3.50;2.50;;;25.20;40.80;;;-142.21;33.29;112049.66;5094018;28;20212;-80
2022/12/14 09:49:31;;;;;;;2.87;2.50;;;25.10;40.90;;;-142.21;33.21;112049.66;5093799;28;20322;-80
2022/12/14 09:52:04;;;;;;;3.37;2.47;;;25.10;40.90;;;-142.21;33.10;112049.66;5092643;28;20224;-79
2022/12/14 09:54:36;;;;;;;2.93;2.40;;;25.00;40.90;;;-142.21;33.28;112049.66;5094287;28;20224;-80
2022/12/14 09:57:13;;;;;;;2.70;2.37;;;25.00;41.00;;;-142.21;33.06;112049.66;5073570;28;20189;-80
2022/12/14 09:59:41;;;;;;;2.77;2.57;;;25.00;41.10;;;-142.21;33.31;112049.66;5080815;28;20604;-78
2022/12/14 10:02:32;;;;;;;2.93;2.47;;;25.00;41.10;;;-142.21;33.62;112049.66;5092842;28;20212;-80
2022/12/14 10:05:28;;;;;;;3.23;2.30;;;24.90;41.00;;;-142.21;32.97;112049.66;5093406;28;20216;-81
2022/12/14 10:08:10;;;;;;;3.10;2.30;;;24.90;41.10;;;-142.21;33.55;112049.66;5092710;28;20733;-79
2022/12/14 10:10:52;;;;;;;2.47;2.27;;;24.90;41.10;;;-142.21;33.31;112049.66;5093531;28;20295;-80
2022/12/14 10:13:38;;;;;;;2.80;2.43;;;24.90;41.10;;;-142.21;33.10;112049.66;5093003;28;20405;-80
2022/12/14 10:16:22;;;;;;;3.20;2.50;;;24.90;41.10;;;-142.21;33.51;112049.66;5091961;28;20242;-79
2022/12/14 10:19:08;;;;;;;2.70;2.50;;;24.90;41.10;;;-142.21;33.33;112049.66;5093377;28;20291;-79
2022/12/14 10:21:47;;;;;;;4.47;2.90;;;24.90;41.10;;;-142.21;33.20;112049.66;5092847;28;20214;-81
2022/12/14 10:24:24;;;;;;;3.67;2.57;;;24.90;40.90;;;-142.21;33.41;112049.66;5092626;28;20548;-80
2022/12/14 10:26:55;;;;;;;2.40;2.20;;;24.90;40.90;;;-142.21;33.26;112049.66;5093289;28;20252;-82
2022/12/14 10:29:33;;;;;;;5.50;2.70;;;24.80;40.90;;;-142.21;32.97;112049.66;5093359;28;20211;-82
2022/12/14 10:32:20;;;;;;;2.40;2.20;;;24.80;41.00;;;-142.21;33.29;112049.66;5092767;28;20715;-83
2022/12/14 10:34:48;;;;;;;3.03;2.47;;;24.80;41.10;;;-142.21;32.91;112049.66;5092085;28;20316;-82