Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:04:09;;;;;;;2.47;1.60;;;13.30;71.20;;;;;;10151346;28;20051;-61
2022/04/16 00:09:00;;;;;;;2.53;1.45;;;13.30;71.60;;;;;;10162769;28;20532;-59
2022/04/16 00:13:50;;;;;;;5.68;1.05;;;13.30;71.10;;;;;;10169408;28;20032;-62
2022/04/16 00:18:41;;;;;;;1.95;1.25;;;13.40;70.90;;;;;;10176233;28;20667;-60
2022/04/16 00:23:32;;;;;;;1.23;0.90;;;13.40;70.60;;;;;;10186546;28;20036;-62
2022/04/16 00:28:24;;;;;;;1.63;1.00;;;13.50;70.20;;;;;;10195238;28;20040;-61
2022/04/16 00:33:15;;;;;;;2.53;1.27;;;13.50;70.20;;;;;;10182462;28;20035;-62
2022/04/16 00:38:06;;;;;;;2.78;1.10;;;13.40;70.40;;;;;;10155037;28;20024;-61
2022/04/16 00:42:58;;;;;;;1.52;1.20;;;13.10;71.20;;;;;;10167976;28;20034;-61
2022/04/16 00:47:49;;;;;;;2.63;1.40;;;13.20;71.10;;;;;;10183647;28;20217;-63
2022/04/16 00:52:41;;;;;;;1.63;1.35;;;13.10;71.20;;;;;;10155347;28;20219;-61
2022/04/16 00:57:32;;;;;;;2.15;1.52;;;12.90;71.70;;;;;;10168331;28;20047;-59
2022/04/16 01:02:22;;;;;;;3.78;1.30;;;12.80;72.00;;;;;;10178170;28;20051;-60
2022/04/16 01:07:13;;;;;;;1.00;0.93;;;12.90;71.90;;;;;;10178251;28;20111;-58
2022/04/16 01:12:05;;;;;;;1.70;1.25;;;12.90;72.10;;;;;;10175984;28;20050;-61
2022/04/16 01:16:57;;;;;;;2.65;1.35;;;12.80;72.30;;;;;;10177468;28;20028;-61
2022/04/16 01:21:48;;;;;;;1.35;0.90;;;12.90;72.00;;;;;;10177096;28;20028;-62
2022/04/16 01:26:41;;;;;;;1.42;1.02;;;12.60;72.50;;;;;;10177294;28;20038;-61
2022/04/16 01:31:31;;;;;;;1.67;1.30;;;12.60;72.70;;;;;;10174890;28;20062;-60
2022/04/16 01:36:22;;;;;;;1.88;1.15;;;12.60;72.60;;;;;;10177265;28;20466;-61
2022/04/16 01:41:13;;;;;;;2.35;1.30;;;12.50;72.70;;;;;;10176931;28;20081;-64
2022/04/16 01:46:06;;;;;;;1.55;1.20;;;12.50;72.80;;;;;;10159323;28;20103;-60
2022/04/16 01:50:58;;;;;;;1.38;1.10;;;12.30;73.10;;;;;;10184159;28;20040;-60
2022/04/16 01:55:48;;;;;;;2.13;1.20;;;13.00;73.60;;;;;;10186534;28;20062;-60
2022/04/16 02:00:39;;;;;;;1.20;1.02;;;13.20;71.90;;;;;;10160901;28;20479;-62
2022/04/16 02:05:30;;;;;;;1.13;1.00;;;12.60;73.10;;;;;;10138105;28;20029;-61
2022/04/16 02:10:21;;;;;;;2.75;1.38;;;12.30;73.60;;;;;;10157631;28;20058;-61
2022/04/16 02:15:12;;;;;;;1.40;1.15;;;12.20;73.90;;;;;;10159236;28;20051;-61
2022/04/16 02:20:07;;;;;;;3.17;1.75;;;12.10;74.10;;;;;;10182643;28;20600;-65
2022/04/16 02:25:04;;;;;;;1.10;1.00;;;12.00;74.00;;;;;;10185388;28;20028;-65
2022/04/16 02:29:55;;;;;;;2.20;0.95;;;12.00;74.10;;;;;;10169783;28;20995;-65
2022/04/16 02:34:45;;;;;;;1.60;1.17;;;11.90;74.70;;;;;;10166059;28;20256;-63
2022/04/16 02:39:36;;;;;;;1.88;1.10;;;11.70;74.90;;;;;;10173415;28;20030;-65
2022/04/16 02:49:38;;;;;;;1.92;1.20;;;11.70;75.00;;;;;;10178502;28;20464;-65
2022/04/16 02:54:29;;;;;;;2.03;1.20;;;11.70;75.20;;;;;;10178975;28;20494;-64
2022/04/16 02:59:20;;;;;;;1.63;1.13;;;11.60;75.50;;;;;;10148254;28;20041;-64
2022/04/16 03:04:11;;;;;;;1.20;0.95;;;11.60;75.50;;;;;;10165067;28;20027;-65
2022/04/16 03:09:05;;;;;;;2.92;1.50;;;11.40;75.90;;;;;;10165549;28;20039;-63
2022/04/16 03:13:56;;;;;;;2.95;1.77;;;11.40;76.00;;;;;;10146310;28;20120;-64
2022/04/16 03:18:46;;;;;;;2.45;1.15;;;11.40;76.30;;;;;;10185703;28;20099;-64
2022/04/16 03:23:37;;;;;;;4.72;1.52;;;11.30;76.90;;;;;;10186644;28;20479;-65
2022/04/16 03:28:29;;;;;;;1.73;1.30;;;11.20;77.20;;;;;;10197171;28;20044;-63
2022/04/16 03:33:20;;;;;;;1.58;1.30;;;11.10;77.40;;;;;;10150631;28;20326;-64
2022/04/16 03:38:11;;;;;;;1.90;1.10;;;11.20;77.10;;;;;;10156793;28;20032;-65
2022/04/16 03:43:03;;;;;;;1.83;1.48;;;11.20;77.10;;;;;;10167216;28;20044;-65
2022/04/16 03:47:55;;;;;;;3.92;1.88;;;11.20;77.20;;;;;;10182827;28;20355;-66
2022/04/16 03:52:47;;;;;;;1.33;1.15;;;11.10;77.40;;;;;;10159216;28;20040;-67
2022/04/16 04:02:47;;;;;;;2.50;1.70;;;11.20;77.10;;;;;;10145841;28;20109;-65
2022/04/16 04:07:38;;;;;;;1.77;1.10;;;11.10;78.00;;;;;;10153101;28;20036;-65
2022/04/16 04:12:29;;;;;;;4.40;1.50;;;11.00;78.00;;;;;;10165670;28;20049;-65
2022/04/16 04:17:19;;;;;;;3.08;1.80;;;11.00;78.10;;;;;;10179996;28;20463;-65
2022/04/16 04:22:12;;;;;;;1.95;1.33;;;11.00;78.20;;;;;;10174538;28;20036;-64
2022/04/16 04:27:03;;;;;;;2.78;1.52;;;10.90;78.70;;;;;;10196667;28;20715;-65
2022/04/16 04:31:55;;;;;;;2.85;1.13;;;10.90;78.70;;;;;;10196405;28;20070;-65
2022/04/16 04:36:46;;;;;;;1.70;1.13;;;10.90;78.80;;;;;;10136388;28;20482;-65
2022/04/16 04:41:36;;;;;;;2.92;1.27;;;10.90;78.90;;;;;;10156445;28;20035;-63
2022/04/16 04:46:27;;;;;;;1.95;1.40;;;10.80;79.20;;;;;;10167680;28;20020;-63
2022/04/16 04:51:18;;;;;;;1.55;1.30;;;10.70;79.70;;;;;;10171183;28;20059;-64
2022/04/16 04:56:08;;;;;;;1.92;1.27;;;10.70;79.70;;;;;;10184474;28;20489;-63
2022/04/16 05:00:59;;;;;;;1.35;1.20;;;10.60;80.10;;;;;;10150007;28;20056;-63
2022/04/16 05:05:50;;;;;;;2.05;1.35;;;10.60;80.10;;;;;;10151895;28;20039;-64
2022/04/16 05:10:40;;;;;;;3.63;1.30;;;10.70;79.50;;;;;;10162710;28;20044;-65
2022/04/16 05:15:31;;;;;;;2.88;2.08;;;10.70;79.70;;;;;;10175885;28;20075;-65
2022/04/16 05:20:22;;;;;;;2.08;1.48;;;10.80;79.80;;;;;;10148002;28;20418;-64
2022/04/16 05:25:12;;;;;;;1.90;1.25;;;10.70;80.20;;;;;;10200524;28;20035;-64
2022/04/16 05:30:06;;;;;;;2.75;1.42;;;10.60;80.50;;;;;;10199120;28;20552;-63
2022/04/16 05:34:57;;;;;;;1.45;0.95;;;10.70;80.80;;;;;;10196757;28;20431;-63
2022/04/16 05:39:48;;;;;;;3.70;1.52;;;10.70;80.80;;;;;;10157460;28;20502;-63
2022/04/16 05:44:38;;;;;;;3.47;1.70;;;10.70;80.80;;;;;;10164362;28;20029;-63
2022/04/16 05:49:30;;;;;;;2.60;2.08;;;10.70;80.80;;;;;;10180100;28;20559;-64
2022/04/16 05:54:20;;;;;;;3.00;1.42;;;10.80;80.30;;;;;;10187756;28;20138;-63
2022/04/16 05:59:11;;;;;;;2.10;1.42;;;10.90;80.00;;;;;;10151279;28;20136;-64
2022/04/16 06:04:02;;;;;;;1.70;1.23;;;11.00;80.20;;;;;;10161548;28;20056;-62
2022/04/16 06:08:52;;;;;;;1.65;1.17;;;11.00;80.30;;;;;;10171743;28;20159;-63
2022/04/16 06:13:44;;;;;;;1.95;1.30;;;11.10;80.00;;;;;;10182676;28;20619;-63
2022/04/16 06:18:34;;;;;;;2.70;1.35;;;11.20;80.20;;;;;;10189796;28;20263;-64
2022/04/16 06:23:25;;;;;;;2.60;1.52;;;11.30;79.90;;;;;;10200146;28;20250;-64
2022/04/16 06:28:16;;;;;;;1.98;1.77;;;11.40;79.70;;;;;;10196856;28;20028;-63
2022/04/16 06:33:06;;;;;;;2.33;1.25;;;11.50;79.40;;;;;;10167064;28;20633;-65
2022/04/16 06:37:57;;;;;;;1.42;1.08;;;11.60;79.30;;;;;;10143337;28;20032;-64
2022/04/16 06:42:48;;;;;;;2.20;1.35;;;11.80;79.00;;;;;;10162937;28;20024;-64
2022/04/16 06:47:39;;;;;;;2.63;1.08;;;11.90;78.90;;;;;;10182627;28;20051;-64
2022/04/16 06:52:29;;;;;;;1.33;0.85;;;12.00;78.80;;;;;;10170804;28;20032;-64
2022/04/16 06:57:20;;;;;;;3.95;1.27;;;12.10;78.50;;;;;;10193199;28;20035;-65
2022/04/16 07:02:11;;;;;;;1.67;0.93;;;12.20;78.40;;;;;;10150107;28;20136;-64
2022/04/16 07:07:03;;;;;;;1.30;0.93;;;12.30;78.30;;;;;;10162670;28;20030;-64
2022/04/16 07:11:53;;;;;;;1.58;1.35;;;12.50;77.90;;;;;;10166152;28;20032;-66
2022/04/16 07:16:44;;;;;;;1.17;1.00;;;12.70;77.80;;;;;;10173997;28;20404;-67
2022/04/16 07:21:35;;;;;;;1.90;0.95;;;12.80;77.50;;;;;;10173957;28;20036;-65
2022/04/16 07:26:26;;;;;;;1.38;0.88;;;13.00;77.20;;;;;;10173279;28;20497;-64
2022/04/16 07:31:17;;;;;;;1.90;1.40;;;13.10;77.00;;;;;;10156167;28;20064;-68
2022/04/16 07:36:07;;;;;;;3.15;1.20;;;13.30;76.70;;;;;;10156057;28;20138;-61
2022/04/16 07:40:58;;;;;;;3.15;1.67;;;13.40;76.90;;;;;;10154484;28;20421;-61
2022/04/16 07:45:49;;;;;;;2.55;1.30;;;14.00;75.70;;;;;;10163295;28;20035;-61
2022/04/16 07:50:40;;;;;;;3.88;1.30;;;13.80;75.70;;;;;;10170901;28;20036;-61
2022/04/16 07:55:33;;;;;;;2.67;1.45;;;13.80;75.40;;;;;;10174321;28;20296;-61
2022/04/16 08:00:24;;;;;;;2.20;1.10;;;13.80;75.30;;;;;;10125989;28;20695;-60
2022/04/16 08:05:15;;;;;;;1.70;1.15;;;14.00;74.90;;;;;;10166695;28;20067;-62
2022/04/16 08:10:07;;;;;;;1.50;1.30;;;14.10;74.70;;;;;;10165114;28;20032;-61
2022/04/16 08:14:58;;;;;;;1.75;1.42;;;14.10;74.00;;;;;;10156125;28;20032;-61
2022/04/16 08:19:48;;;;;;;3.58;1.55;;;14.10;74.00;;;;;;10181078;28;20024;-61
2022/04/16 08:24:41;;;;;;;1.52;1.00;;;14.20;73.40;;;;;;10191888;28;20035;-61
2022/04/16 08:29:32;;;;;;;1.52;0.82;;;14.50;72.60;;;;;;10192840;28;20047;-62
2022/04/16 08:34:22;;;;;;;0.60;0.60;;;14.50;71.70;;;;;;10157931;28;20440;-61
2022/04/16 08:39:15;;;;;;;2.50;0.77;;;14.40;70.50;;;;;;10157300;28;20427;-61
2022/04/16 08:44:06;;;;;;;2.38;0.77;;;14.50;70.60;;;;;;10170514;28;20021;-59
2022/04/16 08:48:58;;;;;;;1.25;0.65;;;14.70;69.60;;;;;;10170775;28;20032;-61
2022/04/16 08:53:49;;;;;;;1.10;0.60;;;14.80;69.50;;;;;;10182241;28;20078;-60
2022/04/16 08:58:39;;;;;;;1.70;0.90;;;15.00;68.60;;;;;;10154276;28;20032;-60
2022/04/16 09:03:38;;;;;;;4.25;0.90;;;15.00;68.20;;;;;;10159085;28;20405;-60
2022/04/16 09:08:33;;;;;;;3.50;0.70;;;15.10;66.80;;;;;;10165957;28;20112;-61
2022/04/16 09:13:24;;;;;;;1.35;0.82;;;15.10;67.30;;;;;;10179264;28;20047;-60
2022/04/16 09:18:17;;;;;;;2.83;0.77;;;15.40;67.30;;;;;;10186897;28;20096;-60
2022/04/16 09:23:22;;;;;;;1.05;0.73;;;15.20;66.80;;;;;;10198016;28;20050;-60
2022/04/16 09:28:21;;;;;;;1.60;0.80;;;15.20;64.80;;;;;;10207799;28;20043;-60
2022/04/16 09:33:11;;;;;;;1.58;0.80;;;15.50;65.90;;;;;;10163224;28;20444;-60
2022/04/16 09:38:06;;;;;;;1.77;0.98;;;15.90;65.20;;;;;;10160218;28;20441;-61
2022/04/16 09:43:00;;;;;;;1.20;0.90;;;16.00;64.50;;;;;;10169922;28;20062;-60
2022/04/16 09:47:52;;;;;;;1.02;0.82;;;15.70;64.60;;;;;;10174069;28;20467;-61
2022/04/16 09:52:43;;;;;;;1.60;1.00;;;15.50;64.50;;;;;;10185720;28;20039;-61
2022/04/16 09:57:38;;;;;;;3.20;1.10;;;15.80;64.00;;;;;;10174210;28;20087;-60
2022/04/16 10:02:31;;;;;;;3.17;0.95;;;15.60;63.90;;;;;;10151355;28;20044;-60
2022/04/16 10:07:21;;;;;;;1.85;1.42;;;15.50;63.40;;;;;;10140989;28;20031;-61
2022/04/16 10:17:28;;;;;;;1.92;1.48;;;15.50;63.10;;;;;;10174790;28;20073;-60
2022/04/16 10:22:24;;;;;;;2.13;1.27;;;15.50;63.10;;;;;;10183550;28;20036;-60
2022/04/16 10:27:41;;;;;;;1.40;1.30;;;15.40;63.00;;;;;;10196018;28;20024;-60
2022/04/16 10:32:43;;;;;;;2.55;1.25;;;15.30;62.90;;;;;;10185377;28;20044;-61
2022/04/16 10:37:41;;;;;;;1.30;1.02;;;15.80;62.70;;;;;;10148317;28;20491;-60
2022/04/16 10:42:32;;;;;;;1.73;1.05;;;16.00;62.50;;;;;;10163293;28;20096;-61
2022/04/16 10:47:23;;;;;;;2.13;1.20;;;16.00;62.60;;;;;;10179816;28;20297;-61
2022/04/16 10:52:21;;;;;;;2.95;1.05;;;16.10;62.50;;;;;;10187755;28;20138;-61
2022/04/16 10:57:22;;;;;;;2.75;1.40;;;16.20;62.10;;;;;;10175502;28;20199;-61
2022/04/16 11:02:22;;;;;;;1.90;1.42;;;15.70;62.50;;;;;;10157535;28;20051;-59
2022/04/16 11:07:13;;;;;;;2.10;1.52;;;15.80;62.90;;;;;;10172093;28;20032;-60
2022/04/16 11:12:07;;;;;;;2.95;1.58;;;16.10;62.50;;;;;;10170978;28;20413;-61
2022/04/16 11:17:02;;;;;;;2.42;1.45;;;16.30;62.50;;;;;;10182027;28;20138;-61
2022/04/16 11:21:53;;;;;;;2.33;1.45;;;16.50;62.20;;;;;;10187490;28;20443;-62
2022/04/16 11:37:02;;;;;;;3.30;1.30;;;16.20;62.80;;;;;;10165320;28;20084;-61
2022/04/16 11:42:02;;;;;;;2.30;1.67;;;16.30;62.60;;;;;;10155576;28;20085;-60
2022/04/16 11:46:53;;;;;;;2.72;1.13;;;16.30;62.80;;;;;;10180007;28;20539;-61
2022/04/16 11:51:43;;;;;;;1.75;1.42;;;16.40;62.60;;;;;;10187419;28;20114;-60
2022/04/16 11:56:35;;;;;;;2.67;1.52;;;16.30;62.80;;;;;;10160274;28;20024;-60
2022/04/16 12:01:26;;;;;;;2.70;1.30;;;16.60;62.60;;;;;;10146748;28;20314;-60
2022/04/16 12:06:17;;;;;;;2.97;1.58;;;16.50;62.60;;;;;;10132272;28;20320;-61
2022/04/16 12:11:10;;;;;;;2.50;1.67;;;16.40;62.50;;;;;;10157912;28;20464;-61
2022/04/16 12:16:06;;;;;;;3.05;1.67;;;16.70;62.60;;;;;;10169480;28;20039;-62
2022/04/16 12:21:08;;;;;;;3.58;1.42;;;17.00;62.10;;;;;;10169724;28;20572;-60
2022/04/16 12:26:05;;;;;;;2.15;1.55;;;17.40;61.70;;;;;;10169715;28;20104;-61
2022/04/16 12:30:55;;;;;;;2.70;1.60;;;17.90;61.60;;;;;;10173805;28;20055;-62
2022/04/16 12:35:47;;;;;;;3.63;1.65;;;17.90;61.00;;;;;;10195113;28;20445;-61
2022/04/16 12:40:37;;;;;;;4.28;2.38;;;18.00;60.80;;;;;;10179739;28;20024;-61
2022/04/16 12:45:32;;;;;;;2.30;1.48;;;18.20;60.90;;;;;;10177366;28;20020;-61
2022/04/16 12:50:23;;;;;;;;;;;18.70;60.30;;;;;;10139905;28;20028;-61
2022/04/16 12:55:14;;;;;;;2.03;1.20;;;19.00;57.30;;;;;;10170181;28;19912;-62
2022/04/16 13:00:09;;;;;;;1.83;1.50;;;19.40;61.20;;;;;;10186610;28;20108;-60
2022/04/16 13:04:59;;;;;;;2.53;1.77;;;19.30;60.10;;;;;;10184229;28;20067;-61
2022/04/16 13:09:50;;;;;;;2.53;1.80;;;19.30;59.90;;;;;;10193847;28;20021;-61
2022/04/16 13:14:43;;;;;;;2.10;1.42;;;20.00;58.60;;;;;;10139059;28;20059;-61
2022/04/16 13:19:34;;;;;;;;;;;20.70;56.20;;;;;;10148083;28;20032;-61
2022/04/16 13:24:25;;;;;;;2.42;1.50;;;22.00;50.50;;;;;;10171631;28;19912;-61
2022/04/16 13:29:16;;;;;;;1.83;1.52;;;23.10;52.20;;;;;;10183336;28;20051;-62
2022/04/16 13:34:07;;;;;;;2.40;1.50;;;24.00;50.40;;;;;;10191707;28;20211;-63
2022/04/16 13:38:58;;;;;;;1.65;1.35;;;24.10;48.80;;;;;;10201797;28;20486;-64
2022/04/16 13:43:48;;;;;;;2.60;1.25;;;24.40;47.50;;;;;;10151701;28;20056;-64
2022/04/16 13:48:39;;;;;;;1.55;1.42;;;25.30;46.30;;;;;;10161667;28;20032;-64
2022/04/16 13:53:30;;;;;;;1.88;1.60;;;25.80;45.30;;;;;;10166669;28;20045;-63
2022/04/16 13:58:20;;;;;;;2.00;1.40;;;25.50;43.60;;;;;;10197337;28;20052;-62
2022/04/16 14:03:11;;;;;;;2.28;1.40;;;24.80;43.40;;;;;;10209650;28;20023;-64
2022/04/16 14:08:02;;;;;;;1.98;1.65;;;25.20;43.10;;;;;;10177640;28;20029;-64
2022/04/16 14:12:53;;;;;;;3.13;1.40;;;25.40;42.40;;;;;;10144948;28;20050;-63
2022/04/16 14:17:44;;;;;;;1.97;1.57;;;25.70;41.50;;;;;;10166594;28;20043;-62
2022/04/16 14:22:34;;;;;;;1.83;1.50;;;25.50;41.60;;;;;;10167782;28;20136;-63
2022/04/16 14:27:25;;;;;;;1.83;1.40;;;26.20;41.20;;;;;;10162055;28;20028;-63
2022/04/16 14:32:16;;;;;;;3.33;1.17;;;25.30;40.20;;;;;;10196716;28;20044;-64
2022/04/16 14:37:07;;;;;;;2.83;1.20;;;24.70;40.10;;;;;;10196814;28;20036;-62
2022/04/16 14:41:59;;;;;;;1.92;1.27;;;24.60;39.60;;;;;;10171118;28;20025;-64
2022/04/16 14:46:50;;;;;;;3.33;1.80;;;24.40;39.00;;;;;;10157545;28;20028;-63
2022/04/16 14:51:43;;;;;;;1.95;1.40;;;24.20;38.60;;;;;;10175456;28;20036;-64
2022/04/16 14:56:34;;;;;;;1.23;1.08;;;24.40;38.10;;;;;;10174375;28;20111;-63
2022/04/16 15:01:25;;;;;;;1.45;1.30;;;24.00;37.80;;;;;;10175539;28;20126;-64
2022/04/16 15:06:15;;;;;;;2.72;1.30;;;24.80;37.30;;;;;;10180325;28;20058;-62
2022/04/16 15:11:06;;;;;;;2.10;1.30;;;24.90;37.00;;;;;;10155498;28;20561;-63
2022/04/16 15:15:57;;;;;;;1.10;0.98;;;24.90;36.40;;;;;;10173925;28;20075;-62
2022/04/16 15:20:47;;;;;;;1.92;1.13;;;25.50;36.00;;;;;;10174100;28;20016;-64
2022/04/16 15:25:38;;;;;;;1.40;1.20;;;25.50;35.50;;;;;;10169626;28;20031;-63
2022/04/16 15:30:29;;;;;;;2.22;1.35;;;26.00;35.20;;;;;;10182183;28;20621;-63
2022/04/16 15:35:23;;;;;;;1.60;1.25;;;26.10;35.00;;;;;;10183629;28;20265;-62
2022/04/16 15:40:13;;;;;;;1.88;1.48;;;26.80;34.80;;;;;;10187212;28;20387;-63
2022/04/16 15:45:04;;;;;;;1.30;1.20;;;27.20;34.40;;;;;;10152600;28;20028;-62
2022/04/16 15:49:59;;;;;;;1.92;1.33;;;27.00;34.40;;;;;;10145498;28;20179;-64
2022/04/16 15:54:49;;;;;;;2.75;1.65;;;27.50;34.30;;;;;;10156108;28;20051;-66
2022/04/16 15:59:41;;;;;;;2.22;1.50;;;27.70;33.80;;;;;;10186097;28;20032;-68
2022/04/16 16:09:41;;;;;;;3.75;1.60;;;27.40;33.00;;;;;;10146227;28;20035;-68
2022/04/16 16:14:32;;;;;;;3.17;1.98;;;28.40;32.60;;;;;;10155277;28;20533;-69
2022/04/16 16:19:23;;;;;;;2.85;2.53;;;28.30;32.20;;;;;;10165127;28;20757;-65
2022/04/16 16:24:15;;;;;;;4.22;1.23;;;28.40;31.90;;;;;;10162537;28;20409;-70
2022/04/16 16:29:06;;;;;;;2.22;1.33;;;27.90;31.70;;;;;;10185330;28;20032;-67
2022/04/16 16:33:57;;;;;;;2.92;1.40;;;27.90;31.70;;;;;;10196660;28;20517;-66
2022/04/16 16:38:48;;;;;;;4.43;1.42;;;27.90;31.70;;;;;;10194624;28;20032;-64
2022/04/16 16:43:40;;;;;;;3.10;1.20;;;27.40;31.50;;;;;;10151628;28;20358;-65
2022/04/16 16:48:31;;;;;;;2.10;1.43;;;27.20;31.40;;;;;;10138234;28;20678;-69
2022/04/16 16:53:22;;;;;;;2.28;1.20;;;27.20;31.30;;;;;;10151740;28;20089;-75
2022/04/16 16:58:13;;;;;;;3.63;1.42;;;27.50;30.60;;;;;;10192004;28;20029;-68
2022/04/16 17:08:13;;;;;;;3.63;1.20;;;28.10;30.10;;;;;;10171914;28;20434;-67
2022/04/16 17:13:03;;;;;;;2.17;1.65;;;27.70;30.10;;;;;;10158097;28;20043;-67
2022/04/16 17:23:04;;;;;;;2.75;1.13;;;25.60;30.90;;;;;;10162364;28;20352;-67
2022/04/16 17:27:54;;;;;;;2.33;1.30;;;21.70;34.40;;;;;;10170857;28;20032;-68
2022/04/16 17:32:46;;;;;;;1.95;1.02;;;20.10;35.40;;;;;;10171497;28;20048;-69
2022/04/16 17:37:36;;;;;;;1.95;1.38;;;19.30;35.40;;;;;;10172995;28;20107;-68
2022/04/16 17:42:27;;;;;;;3.05;1.20;;;18.80;35.50;;;;;;10155834;28;20030;-69
2022/04/16 17:47:20;;;;;;;5.45;1.90;;;18.60;35.40;;;;;;10171682;28;20063;-66
2022/04/16 17:52:11;;;;;;;2.28;0.95;;;18.20;35.40;;;;;;10169560;28;20062;-68
2022/04/16 17:57:04;;;;;;;3.63;1.50;;;18.20;35.20;;;;;;10161557;28;20038;-68
2022/04/16 18:01:55;;;;;;;2.85;1.58;;;17.90;35.50;;;;;;10174135;28;20394;-77
2022/04/16 18:06:46;;;;;;;1.63;1.50;;;17.70;35.50;;;;;;10160672;28;20324;-68
2022/04/16 18:11:37;;;;;;;3.35;1.75;;;17.60;35.70;;;;;;10158316;28;20393;-68
2022/04/16 18:16:27;;;;;;;2.42;1.92;;;17.30;36.00;;;;;;10160649;28;20124;-74
2022/04/16 18:21:20;;;;;;;6.75;1.90;;;17.20;35.90;;;;;;10153686;28;20138;-67
2022/04/16 18:26:13;;;;;;;2.60;1.73;;;17.10;36.00;;;;;;10176014;28;20128;-72
2022/04/16 18:31:04;;;;;;;3.60;1.55;;;17.00;36.00;;;;;;10185471;28;20055;-72
2022/04/16 18:35:55;;;;;;;4.82;2.90;;;16.80;36.10;;;;;;10174164;28;20040;-66
2022/04/16 18:40:45;;;;;;;2.58;1.75;;;16.70;36.20;;;;;;10165982;28;20016;-67
2022/04/16 18:45:36;;;;;;;3.55;2.25;;;16.70;36.10;;;;;;10174105;28;20032;-66
2022/04/16 18:50:27;;;;;;;6.35;1.92;;;16.50;36.10;;;;;;10168267;28;20024;-67
2022/04/16 18:55:18;;;;;;;1.55;1.10;;;16.40;36.10;;;;;;10156845;28;20039;-66
2022/04/16 19:00:10;;;;;;;2.13;1.35;;;16.30;36.70;;;;;;10174987;28;20032;-69
2022/04/16 19:10:10;;;;;;;1.90;1.40;;;16.20;36.10;;;;;;10177147;28;20525;-69
2022/04/16 19:15:01;;;;;;;3.83;1.48;;;16.10;36.00;;;;;;10176657;28;20881;-70
2022/04/16 19:19:51;;;;;;;3.53;1.88;;;16.10;35.90;;;;;;10169280;28;20496;-65
2022/04/16 19:24:43;;;;;;;1.98;1.48;;;16.10;35.80;;;;;;10174322;28;20036;-66
2022/04/16 19:29:34;;;;;;;2.58;2.00;;;16.00;35.80;;;;;;10165813;28;20036;-65
2022/04/16 19:34:24;;;;;;;4.22;2.20;;;16.00;35.70;;;;;;10184195;28;20505;-64
2022/04/16 19:39:15;;;;;;;2.65;1.55;;;16.00;35.80;;;;;;10154520;28;20032;-63
2022/04/16 19:44:06;;;;;;;2.65;1.48;;;16.00;35.90;;;;;;10172434;28;20179;-63
2022/04/16 19:48:57;;;;;;;1.95;1.27;;;15.80;35.80;;;;;;10162022;28;20032;-66
2022/04/16 19:53:48;;;;;;;2.22;1.38;;;15.70;35.90;;;;;;10162411;28;20036;-63
2022/04/16 19:58:38;;;;;;;3.00;1.27;;;15.60;36.00;;;;;;10169715;28;20032;-64
2022/04/16 20:03:32;;;;;;;2.70;1.55;;;15.50;36.10;;;;;;10159009;28;20093;-65
2022/04/16 20:13:32;;;;;;;4.10;1.73;;;15.20;36.30;;;;;;10164567;28;20063;-62
2022/04/16 20:18:23;;;;;;;3.00;1.25;;;15.20;36.30;;;;;;10171019;28;20548;-62
2022/04/16 20:23:15;;;;;;;2.45;1.35;;;15.00;37.20;;;;;;10158494;28;20025;-62
2022/04/16 20:28:06;;;;;;;1.85;1.23;;;14.90;36.70;;;;;;10142005;28;20398;-64
2022/04/16 20:32:57;;;;;;;1.77;1.30;;;14.80;36.80;;;;;;10147777;28;20038;-62
2022/04/16 20:37:48;;;;;;;1.48;1.10;;;14.60;37.10;;;;;;10159629;28;20030;-64
2022/04/16 20:47:50;;;;;;;2.75;1.20;;;14.60;36.90;;;;;;10171142;28;20251;-63
2022/04/16 20:57:51;;;;;;;1.17;1.08;;;14.40;37.20;;;;;;10185612;28;20119;-67
2022/04/16 21:02:42;;;;;;;1.70;1.23;;;14.30;37.40;;;;;;10181970;28;20126;-63
2022/04/16 21:07:32;;;;;;;1.95;1.60;;;14.40;37.30;;;;;;10174084;28;20028;-63
2022/04/16 21:12:23;;;;;;;1.88;1.50;;;14.40;37.20;;;;;;10187251;28;20231;-64
2022/04/16 21:17:16;;;;;;;2.05;1.50;;;14.30;37.40;;;;;;10210588;28;20032;-62
2022/04/16 21:22:06;;;;;;;2.17;1.10;;;14.30;37.40;;;;;;10131772;28;20345;-62
2022/04/16 21:26:57;;;;;;;1.92;1.38;;;14.20;37.60;;;;;;10181978;28;20023;-64
2022/04/16 21:31:48;;;;;;;2.22;1.40;;;14.00;37.80;;;;;;10180350;28;20597;-63
2022/04/16 21:36:39;;;;;;;2.28;1.38;;;14.00;37.90;;;;;;10164041;28;20505;-62
2022/04/16 21:41:29;;;;;;;1.90;1.20;;;14.00;37.90;;;;;;10180685;28;20562;-63
2022/04/16 21:46:20;;;;;;;3.13;1.25;;;13.90;38.00;;;;;;10169582;28;20464;-62
2022/04/16 21:51:11;;;;;;;2.00;1.30;;;13.80;38.30;;;;;;10191495;28;20123;-61
2022/04/16 21:56:02;;;;;;;1.35;0.98;;;13.60;38.50;;;;;;10146039;28;20519;-64
2022/04/16 22:01:10;;;;;;;2.05;1.25;;;13.70;38.60;;;;;;10185460;28;20024;-63
2022/04/16 22:06:01;;;;;;;2.00;1.52;;;13.60;39.00;;;;;;10181609;28;20248;-64
2022/04/16 22:10:52;;;;;;;2.95;1.85;;;13.50;38.80;;;;;;10192268;28;20031;-62
2022/04/16 22:15:42;;;;;;;2.63;1.30;;;13.40;38.90;;;;;;10205728;28;20126;-62
2022/04/16 22:20:33;;;;;;;1.52;1.00;;;13.40;39.00;;;;;;10170501;28;20438;-63
2022/04/16 22:25:24;;;;;;;2.05;1.13;;;13.30;39.00;;;;;;10171285;28;20732;-63
2022/04/16 22:30:15;;;;;;;2.78;1.33;;;13.20;39.40;;;;;;10157547;28;20048;-63
2022/04/16 22:35:06;;;;;;;1.42;1.10;;;13.10;39.60;;;;;;10174896;28;20068;-63
2022/04/16 22:45:07;;;;;;;2.08;1.17;;;13.00;39.80;;;;;;10178903;28;20505;-64
2022/04/16 22:49:57;;;;;;;4.70;1.48;;;12.90;40.00;;;;;;10153546;28;20035;-61
2022/04/16 22:54:48;;;;;;;2.22;0.98;;;12.90;40.10;;;;;;10172003;28;20081;-64
2022/04/16 22:59:39;;;;;;;2.17;1.13;;;12.70;40.30;;;;;;10150582;28;20031;-62
2022/04/16 23:04:29;;;;;;;2.92;1.27;;;12.80;40.30;;;;;;10192340;28;20028;-64
2022/04/16 23:09:20;;;;;;;1.77;1.30;;;12.70;40.40;;;;;;10166023;28;20522;-63
2022/04/16 23:14:11;;;;;;;3.33;1.00;;;12.60;40.60;;;;;;10155145;28;20036;-63
2022/04/16 23:19:03;;;;;;;2.58;1.27;;;12.50;40.80;;;;;;10169134;28;20033;-62
2022/04/16 23:23:53;;;;;;;1.65;1.20;;;12.40;41.00;;;;;;10166950;28;20123;-64
2022/04/16 23:28:44;;;;;;;1.60;1.33;;;12.40;41.30;;;;;;10180393;28;20036;-66
2022/04/16 23:33:35;;;;;;;2.85;1.58;;;12.30;41.30;;;;;;10198224;28;20054;-63
2022/04/16 23:38:27;;;;;;;2.55;1.33;;;12.30;41.30;;;;;;10171197;28;20051;-63
2022/04/16 23:43:18;;;;;;;1.98;1.17;;;12.30;41.50;;;;;;10171735;28;20040;-62
2022/04/16 23:48:09;;;;;;;1.70;1.27;;;12.20;41.60;;;;;;10142208;28;20020;-62
2022/04/16 23:53:00;;;;;;;2.10;1.40;;;12.30;41.80;;;;;;10172618;28;20078;-63
2022/04/16 23:57:51;;;;;;;1.20;1.10;;;12.30;41.90;;;;;;10189887;28;20027;-63
