Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:22;;;;;;;10.25;5.30;;;24.70;93.90;;;;;;5035321;28;20436;-67
2023/08/22 00:02:47;;;;;;;8.90;5.18;;;24.50;94.30;;;;;;5031730;28;20037;-68
2023/08/22 00:05:13;;;;;;;8.45;4.90;;;24.40;94.90;;;;;;5039670;28;20033;-68
2023/08/22 00:07:39;;;;;;;11.98;5.47;;;24.40;94.80;;;;;;5029310;28;20132;-67
2023/08/22 00:10:06;;;;;;;9.27;4.72;;;24.40;94.60;;;;;;5035491;28;20025;-67
2023/08/22 00:12:32;;;;;;;15.15;5.45;;;24.40;94.70;;;;;;5036185;28;20396;-68
2023/08/22 00:14:57;;;;;;;14.93;5.88;;;24.40;94.70;;;;;;5036796;28;20037;-68
2023/08/22 00:17:24;;;;;;;7.53;5.17;;;24.30;95.10;;;;;;5035405;28;20029;-67
2023/08/22 00:19:50;;;;;;;12.98;5.05;;;24.40;94.90;;;;;;5031986;28;20800;-68
2023/08/22 00:22:18;;;;;;;10.02;6.25;;;24.50;94.90;;;;;;5036978;28;20042;-68
2023/08/22 00:24:44;;;;;;;9.73;5.55;;;24.30;95.10;;;;;;5039718;28;20092;-68
2023/08/22 00:27:12;;;;;;;9.57;5.65;;;24.30;95.30;;;;;;5035224;28;20124;-67
2023/08/22 00:29:37;;;;;;;10.35;6.07;;;24.10;95.80;;;;;;5038973;28;20033;-67
2023/08/22 00:32:03;;;;;;;11.80;5.72;;;24.10;96.20;;;;;;5037361;28;20040;-67
2023/08/22 00:34:29;;;;;;;7.50;6.15;;;24.00;96.40;;;;;;5043444;28;20037;-68
2023/08/22 00:36:55;;;;;;;10.80;5.65;;;24.10;96.50;;;;;;5036532;28;20037;-67
2023/08/22 00:39:20;;;;;;;12.13;5.55;;;24.10;96.50;;;;;;5040494;28;20060;-68
2023/08/22 00:41:47;;;;;;;8.50;5.50;;;24.10;96.20;;;;;;5034875;28;20049;-68
2023/08/22 00:44:12;;;;;;;6.32;5.30;;;24.10;96.30;;;;;;5032815;28;20045;-67
2023/08/22 00:46:38;;;;;;;9.02;5.03;;;24.00;96.70;;;;;;5044596;28;20373;-68
2023/08/22 00:49:08;;;;;;;10.82;5.65;;;24.00;97.10;;;;;;5045484;28;20070;-67
2023/08/22 00:51:35;;;;;;;10.80;5.43;;;24.00;97.10;;;;;;5040056;28;20037;-65
2023/08/22 00:54:01;;;;;;;8.80;5.68;;;24.00;96.90;;;;;;5044369;28;20421;-68
2023/08/22 00:56:27;;;;;;;10.30;6.63;;;23.80;97.50;;;;;;5039408;28;20021;-68
2023/08/22 00:58:52;;;;;;;12.17;6.17;;;23.90;97.50;;;;;;5046175;28;20048;-67
2023/08/22 01:01:19;;;;;;;9.60;5.47;;;23.90;97.30;;;;;;5046812;28;20025;-68
2023/08/22 01:03:44;;;;;;;9.65;5.93;;;23.80;97.40;;;;;;5043937;28;20465;-68
2023/08/22 01:06:45;;;;;;;11.17;6.13;;;23.80;97.50;;;;;;5041157;28;20112;-67
2023/08/22 01:09:49;;;;;;;10.27;5.88;;;23.90;97.40;;;;;;5051356;28;20028;-68
2023/08/22 01:12:44;;;;;;;9.50;6.50;;;23.80;97.70;;;;;;5038453;28;20520;-68
2023/08/22 01:15:24;;;;;;;8.40;5.78;;;23.60;98.60;;;;;;5034554;28;20124;-68
2023/08/22 01:17:55;;;;;;;8.52;6.00;;;23.70;98.20;;;;;;5043918;28;20091;-67
2023/08/22 01:20:22;;;;;;;9.68;5.35;;;23.70;98.20;;;;;;5041801;28;20031;-67
2023/08/22 01:22:48;;;;;;;14.15;6.13;;;23.80;97.90;;;;;;5042645;28;20047;-68
2023/08/22 01:25:13;;;;;;;10.90;6.50;;;23.80;98.10;;;;;;5040033;28;20032;-68
2023/08/22 01:28:11;;;;;;;11.70;6.23;;;23.70;98.50;;;;;;5036029;28;20386;-68
2023/08/22 01:30:55;;;;;;;13.15;5.68;;;23.60;98.80;;;;;;5040767;28;20079;-68
2023/08/22 01:33:33;;;;;;;10.10;5.95;;;23.60;98.80;;;;;;5041589;28;20048;-68
2023/08/22 01:35:59;;;;;;;13.05;6.25;;;23.50;99.10;;;;;;5031509;28;20197;-68
2023/08/22 01:38:29;;;;;;;8.88;6.03;;;23.50;99.10;;;;;;5047073;28;20124;-68
2023/08/22 01:40:55;;;;;;;10.15;6.13;;;23.50;99.50;;;;;;5039324;28;20033;-66
2023/08/22 01:43:21;;;;;;;9.05;6.53;;;23.50;99.60;;;;;;5040010;28;20040;-66
2023/08/22 01:45:47;;;;;;;10.35;6.03;;;23.50;99.60;;;;;;5038062;28;20411;-68
2023/08/22 01:48:13;;;;;;;11.43;6.40;;;23.40;99.90;;;;;;5041911;28;20044;-68
2023/08/22 01:50:39;;;;;;;11.93;6.03;;;23.30;99.90;;;;;;5043031;28;20439;-67
2023/08/22 01:53:04;;;;;;;15.10;6.67;;;23.30;99.90;;;;;;5038811;28;20036;-65
2023/08/22 01:55:30;;;;;;;12.13;5.97;;;23.40;99.90;;;;;;5044167;28;20721;-68
2023/08/22 01:57:55;;;;;;;8.87;5.97;;;23.30;99.90;;;;;;5037059;28;20100;-68
2023/08/22 02:00:21;;;;;;;7.73;6.10;;;23.40;99.90;;;;;;5043633;28;20025;-66
2023/08/22 02:02:47;;;;;;;10.23;5.72;;;23.30;99.90;;;;;;5037693;28;20038;-66
2023/08/22 02:05:13;;;;;;;8.00;5.72;;;23.50;99.90;;;;;;5039043;28;20043;-67
2023/08/22 02:07:38;;;;;;;8.30;5.80;;;23.50;99.60;;;;;;5040169;28;20037;-65
2023/08/22 02:10:04;;;;;;;9.03;6.00;;;23.50;99.90;;;;;;5045733;28;20768;-65
2023/08/22 02:12:30;;;;;;;12.88;6.32;;;23.40;99.90;;;;;;5032414;28;20029;-68
2023/08/22 02:14:56;;;;;;;10.68;6.10;;;23.20;99.90;;;;;;5037412;28;20029;-68
2023/08/22 02:17:22;;;;;;;8.27;5.97;;;23.10;99.90;;;;;;5033838;28;20128;-66
2023/08/22 02:19:47;;;;;;;12.75;6.10;;;23.20;99.90;;;;;;5045344;28;20497;-67
2023/08/22 02:22:13;;;;;;;12.00;6.90;;;23.20;99.90;;;;;;5055005;28;20051;-68
2023/08/22 02:24:38;;;;;;;11.47;6.43;;;23.00;99.90;;;;;;5042059;28;20032;-68
2023/08/22 02:27:04;;;;;;;10.87;6.60;;;23.10;99.90;;;;;;5042842;28;20029;-67
2023/08/22 02:29:30;;;;;;;11.75;6.05;;;23.00;99.90;;;;;;5039058;28;20551;-68
2023/08/22 02:31:56;;;;;;;12.82;6.47;;;23.00;99.90;;;;;;5043388;28;20455;-68
2023/08/22 02:34:22;;;;;;;12.70;6.03;;;23.00;99.90;;;;;;5039127;28;20456;-67
2023/08/22 02:36:48;;;;;;;11.52;6.55;;;23.10;99.90;;;;;;5042797;28;20032;-68
2023/08/22 02:39:13;;;;;;;9.70;7.05;;;23.10;99.90;;;;;;5049948;28;20040;-67
2023/08/22 02:41:39;;;;;;;12.05;6.63;;;23.10;99.90;;;;;;5041265;28;20076;-66
2023/08/22 02:44:05;;;;;;;11.40;6.63;;;23.20;99.90;;;;;;5042460;28;20037;-68
2023/08/22 02:46:31;;;;;;;11.85;6.03;;;23.10;99.90;;;;;;5051760;28;20136;-68
2023/08/22 02:48:57;;;;;;;12.20;5.95;;;23.00;99.90;;;;;;5041293;28;20136;-67
2023/08/22 02:51:23;;;;;;;12.30;6.28;;;23.00;99.90;;;;;;5036393;28;20037;-68
2023/08/22 02:53:48;;;;;;;15.77;6.95;;;23.20;99.90;;;;;;5042304;28;20106;-65
2023/08/22 02:56:14;;;;;;;10.07;6.05;;;23.20;99.90;;;;;;5036726;28;20316;-68
2023/08/22 02:58:40;;;;;;;10.13;6.63;;;23.20;99.90;;;;;;5039635;28;20035;-67
2023/08/22 03:01:07;;;;;;;7.82;6.38;;;23.20;99.90;;;;;;5041500;28;20021;-68
2023/08/22 03:03:33;;;;;;;8.82;6.35;;;23.30;99.90;;;;;;5041121;28;20048;-67
2023/08/22 03:05:59;;;;;;;12.68;6.72;;;23.40;99.90;;;;;;5036323;28;20039;-68
2023/08/22 03:08:25;;;;;;;;;;;23.30;99.90;;;;;;5044583;28;20047;-68
2023/08/22 03:10:51;;;;;;;12.75;6.13;;;23.10;99.90;;;;;;5046765;28;19909;-68
2023/08/22 03:13:16;;;;;;;11.40;6.63;;;23.20;99.90;;;;;;5038258;28;20433;-66
2023/08/22 03:15:42;;;;;;;18.70;6.83;;;23.30;99.90;;;;;;5036461;28;20037;-67
2023/08/22 03:18:08;;;;;;;7.28;6.20;;;22.90;99.90;;;;;;5039304;28;20036;-67
2023/08/22 03:20:34;;;;;;;10.30;6.82;;;22.90;99.90;;;;;;5041036;28;20444;-68
2023/08/22 03:23:00;;;;;;;9.55;6.22;;;22.90;99.90;;;;;;5035074;28;20041;-68
2023/08/22 03:25:26;;;;;;;9.90;6.40;;;22.80;99.90;;;;;;5038662;28;20439;-67
2023/08/22 03:27:51;;;;;;;12.43;6.43;;;22.90;99.90;;;;;;5038263;28;20025;-68
2023/08/22 03:30:17;;;;;;;12.43;6.70;;;23.00;99.90;;;;;;5041662;28;20036;-67
2023/08/22 03:32:43;;;;;;;10.38;7.15;;;22.90;99.90;;;;;;5052977;28;20024;-66
2023/08/22 03:35:08;;;;;;;13.00;7.10;;;22.80;99.90;;;;;;5041114;28;20100;-67
2023/08/22 03:37:34;;;;;;;9.85;6.40;;;23.10;99.90;;;;;;5039788;28;20488;-67
2023/08/22 03:40:01;;;;;;;10.97;6.67;;;23.00;99.90;;;;;;5040670;28;20033;-68
2023/08/22 03:42:29;;;;;;;12.43;7.50;;;23.00;99.90;;;;;;5040022;28;20712;-67
2023/08/22 03:44:55;;;;;;;11.57;6.60;;;22.80;99.90;;;;;;5034552;28;20033;-64
2023/08/22 03:47:20;;;;;;;8.27;6.77;;;22.70;99.90;;;;;;5038273;28;20063;-67
2023/08/22 03:49:46;;;;;;;12.93;6.93;;;22.70;99.90;;;;;;5038950;28;20109;-66
2023/08/22 03:52:12;;;;;;;11.47;6.27;;;22.90;99.90;;;;;;5038553;28;20413;-67
2023/08/22 03:54:37;;;;;;;11.00;5.93;;;22.70;99.90;;;;;;5041803;28;20036;-66
2023/08/22 03:57:03;;;;;;;8.15;6.50;;;22.80;99.90;;;;;;5036298;28;20033;-68
2023/08/22 03:59:28;;;;;;;9.13;6.93;;;22.80;99.90;;;;;;5039425;28;20041;-68
2023/08/22 04:01:54;;;;;;;10.80;6.73;;;22.70;99.90;;;;;;5040296;28;20092;-68
2023/08/22 04:04:20;;;;;;;15.67;7.20;;;22.60;99.90;;;;;;5041450;28;20051;-68
2023/08/22 04:06:45;;;;;;;10.93;6.23;;;22.50;99.90;;;;;;5037691;28;20397;-68
2023/08/22 04:09:11;;;;;;;11.00;6.73;;;22.50;99.90;;;;;;5035657;28;20025;-65
2023/08/22 04:11:37;;;;;;;10.68;6.68;;;22.70;99.90;;;;;;5031138;28;20049;-67
2023/08/22 04:14:03;;;;;;;8.48;6.40;;;22.60;99.90;;;;;;5042687;28;20103;-67
2023/08/22 04:16:28;;;;;;;8.53;6.47;;;22.60;99.90;;;;;;5035804;28;20029;-67
2023/08/22 04:18:54;;;;;;;8.67;6.90;;;22.50;99.90;;;;;;5040885;28;20033;-68
2023/08/22 04:21:20;;;;;;;10.07;7.20;;;22.50;99.90;;;;;;5040858;28;20073;-68
2023/08/22 04:23:45;;;;;;;16.93;7.77;;;22.60;99.90;;;;;;5043765;28;20499;-67
2023/08/22 04:26:11;;;;;;;10.53;7.37;;;22.60;99.90;;;;;;5039357;28;20029;-66
2023/08/22 04:28:36;;;;;;;12.13;6.87;;;22.50;99.90;;;;;;5039955;28;20290;-68
2023/08/22 04:31:02;;;;;;;12.18;7.28;;;22.30;99.90;;;;;;5044010;28;20055;-67
2023/08/22 04:33:28;;;;;;;12.40;6.57;;;22.40;99.90;;;;;;5040153;28;20045;-68
2023/08/22 04:35:54;;;;;;;10.25;6.82;;;22.40;99.90;;;;;;5047346;28;20037;-67
2023/08/22 04:38:19;;;;;;;15.63;7.70;;;22.30;99.90;;;;;;5042124;28;20504;-64
2023/08/22 04:40:45;;;;;;;11.70;7.40;;;22.10;99.90;;;;;;5043463;28;20386;-67
2023/08/22 04:43:11;;;;;;;13.07;8.00;;;22.10;99.90;;;;;;5041750;28;20043;-66
2023/08/22 04:45:36;;;;;;;14.20;7.10;;;22.00;99.90;;;;;;5040616;28;20116;-67
2023/08/22 04:48:03;;;;;;;18.50;8.03;;;22.10;99.90;;;;;;5042019;28;20538;-66
2023/08/22 04:50:31;;;;;;;9.13;7.03;;;22.10;99.90;;;;;;5042016;28;20043;-66
2023/08/22 04:52:57;;;;;;;12.23;7.43;;;22.30;99.90;;;;;;5039010;28;20123;-66
2023/08/22 04:55:23;;;;;;;13.80;7.47;;;22.20;99.90;;;;;;5041496;28;20573;-65
2023/08/22 04:57:49;;;;;;;11.52;7.32;;;22.10;99.90;;;;;;5036559;28;20041;-67
2023/08/22 05:00:16;;;;;;;18.65;8.88;;;22.00;99.90;;;;;;5044562;28;20511;-67
2023/08/22 05:02:42;;;;;;;14.75;7.07;;;22.00;99.90;;;;;;5045973;28;20142;-66
2023/08/22 05:05:10;;;;;;;14.63;7.00;;;22.00;99.90;;;;;;5050625;28;20611;-67
2023/08/22 05:07:36;;;;;;;14.75;6.90;;;22.10;99.90;;;;;;5046501;28;20033;-67
2023/08/22 05:10:04;;;;;;;11.18;7.25;;;22.10;99.90;;;;;;5054883;28;20021;-66
2023/08/22 05:12:29;;;;;;;11.40;7.25;;;22.00;99.90;;;;;;5058321;28;20512;-67
2023/08/22 05:14:58;;;;;;;12.57;7.40;;;22.30;99.90;;;;;;5056793;28;20029;-66
2023/08/22 05:17:24;;;;;;;10.25;6.80;;;22.30;99.90;;;;;;5046142;28;20036;-67
2023/08/22 05:19:49;;;;;;;11.67;7.10;;;22.10;99.90;;;;;;5048631;28;20029;-68
2023/08/22 05:22:15;;;;;;;12.00;7.50;;;22.20;99.90;;;;;;5041940;28;20718;-67
2023/08/22 05:24:40;;;;;;;17.07;7.27;;;22.20;99.90;;;;;;5041700;28;20045;-64
2023/08/22 05:27:06;;;;;;;15.40;7.20;;;22.40;99.90;;;;;;5045809;28;20043;-64
2023/08/22 05:29:31;;;;;;;12.17;7.63;;;22.30;99.90;;;;;;5039039;28;20086;-64
2023/08/22 05:31:57;;;;;;;13.30;7.43;;;22.20;99.90;;;;;;5038515;28;20324;-67
2023/08/22 05:34:22;;;;;;;13.50;8.13;;;22.40;99.90;;;;;;5038213;28;20306;-65
2023/08/22 05:36:48;;;;;;;9.53;7.70;;;22.40;99.90;;;;;;5035604;28;20057;-67
2023/08/22 05:39:14;;;;;;;8.83;6.73;;;22.30;99.90;;;;;;5037588;28;20048;-64
2023/08/22 05:41:39;;;;;;;14.80;7.53;;;22.50;99.90;;;;;;5041498;28;20477;-64
2023/08/22 05:44:05;;;;;;;12.50;7.33;;;22.70;99.90;;;;;;5035385;28;20509;-64
2023/08/22 05:46:30;;;;;;;19.70;8.03;;;23.30;99.90;;;;;;5034634;28;20034;-63
2023/08/22 05:48:56;;;;;;;14.65;7.82;;;23.10;99.90;;;;;;5036131;28;20033;-67
2023/08/22 05:51:22;;;;;;;19.97;7.57;;;23.10;99.90;;;;;;5038388;28;20363;-68
2023/08/22 05:53:47;;;;;;;12.53;7.67;;;23.10;99.90;;;;;;5039281;28;20112;-68
2023/08/22 05:56:13;;;;;;;14.73;7.13;;;23.10;99.90;;;;;;5040099;28;20523;-67
2023/08/22 05:58:39;;;;;;;17.83;8.13;;;23.30;99.90;;;;;;5040553;28;20072;-64
2023/08/22 06:01:09;;;;;;;10.60;7.13;;;23.30;99.90;;;;;;5037523;28;20415;-65
2023/08/22 06:03:36;;;;;;;13.70;7.20;;;23.30;99.90;;;;;;5038731;28;20376;-66
2023/08/22 06:06:02;;;;;;;10.90;7.40;;;23.60;99.90;;;;;;5036353;28;20036;-68
2023/08/22 06:08:27;;;;;;;12.15;6.63;;;23.80;99.90;;;;;;5038419;28;20032;-68
2023/08/22 06:10:53;;;;;;;13.50;7.43;;;23.80;99.90;;;;;;5037065;28;20512;-68
2023/08/22 06:13:18;;;;;;;13.25;7.55;;;24.00;99.90;;;;;;5035684;28;20061;-65
2023/08/22 06:15:44;;;;;;;11.23;7.30;;;24.10;99.90;;;;;;5038490;28;20120;-68
2023/08/22 06:18:10;;;;;;;16.13;7.07;;;24.10;99.90;;;;;;5039748;28;20031;-68
2023/08/22 06:20:38;;;;;;;11.05;6.93;;;24.20;99.90;;;;;;5050160;28;20034;-68
2023/08/22 06:23:05;;;;;;;11.48;6.57;;;24.20;99.90;;;;;;5038155;28;20557;-67
2023/08/22 06:25:30;;;;;;;;;;;24.00;99.90;;;;;;5037596;28;20029;-69
2023/08/22 06:27:56;;;;;;;11.60;6.70;;;24.40;99.90;;;;;;5040888;28;20323;-69
2023/08/22 06:30:22;;;;;;;18.10;8.10;;;24.50;99.90;;;;;;5036793;28;20033;-68
2023/08/22 06:32:47;;;;;;;10.80;6.37;;;24.40;99.90;;;;;;5037772;28;20038;-67
2023/08/22 06:35:13;;;;;;;16.90;7.73;;;24.40;99.90;;;;;;5039467;28;20429;-68
2023/08/22 06:37:39;;;;;;;10.80;7.00;;;24.40;99.90;;;;;;5036027;28;20450;-68
2023/08/22 06:40:05;;;;;;;11.33;7.00;;;24.30;99.90;;;;;;5037590;28;20063;-68
2023/08/22 06:42:31;;;;;;;14.30;6.95;;;24.40;99.90;;;;;;5040785;28;20339;-67
2023/08/22 06:44:57;;;;;;;32.75;7.93;;;24.50;99.90;;;;;;5029643;28;20059;-65
2023/08/22 06:47:23;;;;;;;12.80;6.28;;;24.50;99.90;;;;;;5038821;28;20046;-67
2023/08/22 06:49:49;;;;;;;9.67;6.97;;;24.80;99.90;;;;;;5040938;28;20033;-66
2023/08/22 06:52:14;;;;;;;18.23;7.53;;;24.90;99.90;;;;;;5044568;28;20025;-67
2023/08/22 06:54:40;;;;;;;10.80;6.82;;;24.80;99.80;;;;;;5045021;28;20029;-67
2023/08/22 06:57:06;;;;;;;12.77;6.43;;;25.00;98.50;;;;;;5044204;28;20037;-67
2023/08/22 06:59:32;;;;;;;12.25;6.93;;;25.00;99.90;;;;;;5043935;28;20033;-66
2023/08/22 07:01:58;;;;;;;11.80;6.77;;;25.00;99.90;;;;;;5043221;28;20041;-67
2023/08/22 07:04:24;;;;;;;11.00;6.93;;;25.10;99.30;;;;;;5041828;28;20051;-67
2023/08/22 07:06:50;;;;;;;17.95;7.35;;;25.30;98.30;;;;;;5044514;28;20703;-67
2023/08/22 07:09:15;;;;;;;10.00;7.05;;;25.30;97.80;;;;;;5039910;28;20026;-67
2023/08/22 07:11:42;;;;;;;9.60;7.10;;;25.60;98.30;;;;;;5034652;28;20405;-68
2023/08/22 07:14:08;;;;;;;10.93;7.82;;;25.60;98.00;;;;;;5038618;28;20071;-68
2023/08/22 07:16:34;;;;;;;12.50;7.43;;;26.00;97.20;;;;;;5040500;28;20072;-68
2023/08/22 07:19:00;;;;;;;12.57;6.85;;;27.40;93.70;;;;;;5035553;28;20524;-68
2023/08/22 07:21:25;;;;;;;9.85;6.93;;;27.10;92.60;;;;;;5032726;28;20044;-67
2023/08/22 07:23:51;;;;;;;13.25;6.53;;;27.50;92.00;;;;;;5042410;28;20037;-67
2023/08/22 07:26:17;;;;;;;10.73;7.20;;;27.00;93.30;;;;;;5048681;28;20052;-67
2023/08/22 07:28:42;;;;;;;8.68;6.75;;;27.00;92.40;;;;;;5044458;28;20523;-65
2023/08/22 07:31:08;;;;;;;17.80;7.68;;;27.10;93.00;;;;;;5042136;28;20033;-67
2023/08/22 07:33:34;;;;;;;18.80;8.77;;;26.70;94.00;;;;;;5040742;28;20033;-66
2023/08/22 07:36:01;;;;;;;10.15;6.38;;;26.90;94.60;;;;;;5035928;28;20147;-68
2023/08/22 07:38:26;;;;;;;23.35;7.25;;;27.90;92.60;;;;;;5036424;28;20048;-69
2023/08/22 07:40:52;;;;;;;17.17;7.25;;;27.60;92.50;;;;;;5039410;28;20029;-68
2023/08/22 07:43:18;;;;;;;14.43;7.22;;;27.00;93.10;;;;;;5036943;28;20479;-68
2023/08/22 07:45:43;;;;;;;12.60;7.43;;;26.60;94.00;;;;;;5035343;28;20048;-68
2023/08/22 07:48:09;;;;;;;13.80;7.05;;;26.40;94.60;;;;;;5035775;28;20041;-68
2023/08/22 07:50:35;;;;;;;14.52;7.35;;;26.30;95.10;;;;;;5034401;28;20508;-69
2023/08/22 07:53:01;;;;;;;13.70;8.18;;;26.30;94.80;;;;;;5033956;28;20033;-69
2023/08/22 07:55:26;;;;;;;20.33;8.30;;;26.30;95.00;;;;;;5037304;28;20089;-70
2023/08/22 07:57:53;;;;;;;10.52;6.75;;;26.30;95.10;;;;;;5034811;28;20033;-69
2023/08/22 08:00:19;;;;;;;12.98;8.07;;;26.30;94.80;;;;;;5031265;28;20064;-68
2023/08/22 08:02:45;;;;;;;12.23;7.05;;;26.30;94.90;;;;;;5041094;28;20128;-69
2023/08/22 08:05:12;;;;;;;12.98;8.20;;;26.30;94.80;;;;;;5045174;28;20040;-68
2023/08/22 08:07:39;;;;;;;11.82;9.23;;;26.40;94.70;;;;;;5033787;28;20059;-69
2023/08/22 08:10:05;;;;;;;15.68;9.05;;;26.40;94.70;;;;;;5042812;28;20021;-67
2023/08/22 08:12:30;;;;;;;10.95;7.15;;;26.70;94.60;;;;;;5034315;28;20033;-70
2023/08/22 08:14:56;;;;;;;14.88;6.90;;;27.90;93.10;;;;;;5034568;28;20501;-68
2023/08/22 08:17:21;;;;;;;13.82;8.35;;;31.20;84.30;;;;;;5039297;28;20060;-70
2023/08/22 08:19:48;;;;;;;12.52;7.70;;;31.70;81.10;;;;;;5036676;28;20025;-70
2023/08/22 08:22:13;;;;;;;;;;;33.00;78.70;;;;;;5035727;28;20044;-70
2023/08/22 08:24:39;;;;;;;13.00;7.28;;;33.60;74.10;;;;;;5035671;28;20287;-70
2023/08/22 08:27:05;;;;;;;;;;;34.70;71.00;;;;;;5037310;28;20029;-69
2023/08/22 08:29:31;;;;;;;7.50;6.60;;;35.20;69.10;;;;;;5035493;28;20439;-70
2023/08/22 08:31:57;;;;;;;12.05;6.47;;;35.30;69.10;;;;;;5036998;28;20034;-69
2023/08/22 08:34:23;;;;;;;;;;;33.50;71.40;;;;;;5040433;28;20063;-70
2023/08/22 08:36:49;;;;;;;11.63;6.53;;;31.60;75.00;;;;;;5037101;28;19916;-70
2023/08/22 08:39:15;;;;;;;11.95;7.03;;;29.90;81.60;;;;;;5037322;28;20034;-70
2023/08/22 08:41:46;;;;;;;;;;;29.00;85.10;;;;;;5046391;28;20108;-70
2023/08/22 08:44:13;;;;;;;8.10;6.82;;;28.50;87.30;;;;;;5035489;28;19963;-69
2023/08/22 08:46:39;;;;;;;11.23;6.32;;;28.20;89.90;;;;;;5028641;28;20402;-69
2023/08/22 08:49:05;;;;;;;13.77;7.00;;;28.20;90.20;;;;;;5037176;28;20029;-70
2023/08/22 08:51:32;;;;;;;12.60;6.75;;;28.50;89.80;;;;;;5040890;28;20447;-70
2023/08/22 08:53:57;;;;;;;;;;;28.40;90.10;;;;;;5036024;28;20516;-70
2023/08/22 08:56:23;;;;;;;9.07;6.53;;;28.40;90.80;;;;;;5036979;28;20003;-70
2023/08/22 08:58:48;;;;;;;11.20;6.68;;;29.80;88.30;;;;;;5037310;28;20063;-70
2023/08/22 09:01:15;;;;;;;10.32;6.72;;;30.60;83.70;;;;;;5037922;28;20060;-70
2023/08/22 09:03:40;;;;;;;10.02;6.97;;;31.10;82.40;;;;;;5026392;28;20374;-70
2023/08/22 09:06:06;;;;;;;14.82;6.55;;;30.50;82.90;;;;;;5036509;28;20041;-70
2023/08/22 09:08:31;;;;;;;13.15;6.30;;;30.20;83.70;;;;;;5039340;28;20033;-70
2023/08/22 09:10:57;;;;;;;10.52;6.15;;;30.00;84.30;;;;;;5036630;28;20021;-70
2023/08/22 09:13:27;;;;;;;10.50;6.57;;;31.20;83.50;;;;;;5039114;28;20041;-72
2023/08/22 09:15:58;;;;;;;10.68;6.47;;;33.20;77.40;;;;;;5036261;28;20037;-70
2023/08/22 09:18:24;;;;;;;10.48;6.85;;;34.20;74.70;;;;;;5041364;28;20036;-69
2023/08/22 09:20:49;;;;;;;;;;;34.90;72.80;;;;;;5039816;28;20037;-70
2023/08/22 09:23:35;;;;;;;10.45;6.18;;;33.40;73.40;;;;;;5033374;28;19927;-69
2023/08/22 09:26:02;;;;;;;6.65;5.70;;;31.40;79.40;;;;;;5040808;28;20497;-70
2023/08/22 09:28:28;;;;;;;11.60;6.22;;;30.80;82.60;;;;;;5044214;28;20491;-69
2023/08/22 09:30:54;;;;;;;;;;;31.10;82.70;;;;;;5046007;28;20033;-70
2023/08/22 09:33:20;;;;;;;9.85;6.28;;;32.60;79.20;;;;;;5049217;28;19994;-70
2023/08/22 09:35:46;;;;;;;;;;;33.00;78.20;;;;;;5048268;28;20048;-71
2023/08/22 09:38:12;;;;;;;13.13;6.70;;;32.40;78.00;;;;;;5046223;28;19991;-70
2023/08/22 09:40:50;;;;;;;12.77;6.10;;;33.90;76.60;;;;;;5042117;28;20140;-70
2023/08/22 09:43:19;;;;;;;9.75;6.40;;;;;;;;;;5038790;28;20049;-71
2023/08/22 09:45:44;;;;;;;8.48;6.43;;;36.70;69.00;;;;;;5038077;28;20025;-72
2023/08/22 09:48:18;;;;;;;11.85;5.50;;;37.10;68.20;;;;;;5040881;28;20032;-71
2023/08/22 09:50:46;;;;;;;13.10;6.13;;;37.50;67.20;;;;;;5036612;28;20079;-72
2023/08/22 09:53:13;;;;;;;7.47;5.95;;;37.80;66.70;;;;;;5040608;28;20074;-70
2023/08/22 09:55:40;;;;;;;12.45;6.05;;;37.70;66.40;;;;;;5051205;28;20025;-71
2023/08/22 09:58:06;;;;;;;10.85;5.65;;;37.90;66.40;;;;;;5047471;28;20044;-70
2023/08/22 10:00:32;;;;;;;12.57;6.22;;;37.90;66.50;;;;;;5060764;28;20112;-71
2023/08/22 10:03:02;;;;;;;12.65;6.78;;;38.10;65.70;;;;;;5046165;28;20102;-71
2023/08/22 10:05:27;;;;;;;10.93;5.43;;;38.10;65.50;;;;;;5049171;28;20063;-71
2023/08/22 10:07:53;;;;;;;7.28;5.35;;;38.20;65.30;;;;;;5046613;28;20029;-71
2023/08/22 10:10:19;;;;;;;10.05;5.70;;;38.30;65.30;;;;;;5040828;28;20025;-71
2023/08/22 10:12:45;;;;;;;11.52;5.60;;;38.40;65.10;;;;;;5040037;28;20040;-70
2023/08/22 10:15:15;;;;;;;8.63;5.82;;;38.40;64.90;;;;;;5036886;28;20064;-71
2023/08/22 10:17:43;;;;;;;9.32;5.53;;;38.40;64.90;;;;;;5037425;28;20037;-70
2023/08/22 10:20:11;;;;;;;12.40;5.80;;;38.20;64.60;;;;;;5037116;28;20466;-72
2023/08/22 10:22:37;;;;;;;8.43;5.68;;;38.10;64.50;;;;;;5037454;28;20037;-71
2023/08/22 10:25:05;;;;;;;14.55;6.32;;;38.10;64.80;;;;;;5041828;28;20037;-71
2023/08/22 10:27:31;;;;;;;14.18;6.57;;;38.10;65.10;;;;;;5042237;28;20064;-72
2023/08/22 10:30:26;;;;;;;10.80;6.30;;;37.80;65.20;;;;;;5037396;28;20140;-73
2023/08/22 10:33:07;;;;;;;7.22;5.30;;;37.60;65.80;;;;;;5031587;28;20041;-72
2023/08/22 10:35:33;;;;;;;7.03;5.50;;;37.70;65.40;;;;;;5045079;28;20049;-72
2023/08/22 10:37:58;;;;;;;8.77;5.22;;;37.50;65.20;;;;;;5041834;28;20069;-72
2023/08/22 10:40:32;;;;;;;7.35;5.45;;;37.00;65.90;;;;;;5038299;28;20063;-72
2023/08/22 10:43:04;;;;;;;9.57;6.32;;;36.20;66.90;;;;;;5041017;28;20041;-72
2023/08/22 10:45:37;;;;;;;13.30;5.50;;;34.30;69.10;;;;;;5039419;28;20082;-73
2023/08/22 10:48:11;;;;;;;8.00;4.93;;;33.60;71.10;;;;;;5042954;28;20502;-70
2023/08/22 10:50:40;;;;;;;7.43;5.30;;;33.10;72.20;;;;;;5041310;28;20734;-69
2023/08/22 10:53:18;;;;;;;11.77;6.05;;;32.80;73.00;;;;;;5036536;28;20455;-69
2023/08/22 10:55:44;;;;;;;7.65;6.10;;;32.50;74.30;;;;;;5042532;28;20033;-70
2023/08/22 10:58:32;;;;;;;6.93;5.65;;;32.20;74.50;;;;;;5043683;28;20083;-70
2023/08/22 11:00:58;;;;;;;8.70;5.03;;;32.10;75.30;;;;;;5044657;28;20095;-71
2023/08/22 11:03:24;;;;;;;9.18;6.07;;;32.20;75.90;;;;;;5044688;28;20036;-71
2023/08/22 11:05:50;;;;;;;8.52;5.25;;;32.20;75.80;;;;;;5043533;28;20051;-72
2023/08/22 11:08:16;;;;;;;10.73;5.43;;;32.00;75.80;;;;;;5039748;28;20040;-71
2023/08/22 11:10:43;;;;;;;16.08;6.30;;;32.00;76.70;;;;;;5045884;28;20013;-71
2023/08/22 11:13:09;;;;;;;6.93;5.25;;;32.00;76.60;;;;;;5042017;28;20032;-72
2023/08/22 11:15:35;;;;;;;8.30;5.18;;;32.30;76.10;;;;;;5043189;28;20033;-71
2023/08/22 11:18:04;;;;;;;9.75;4.70;;;32.10;75.70;;;;;;5043784;28;20039;-72
2023/08/22 11:20:31;;;;;;;9.52;4.75;;;32.10;73.50;;;;;;5037283;28;20033;-72
2023/08/22 11:22:57;;;;;;;12.30;4.80;;;32.00;73.90;;;;;;5028080;28;20041;-71
2023/08/22 11:25:25;;;;;;;5.72;4.32;;;31.90;74.00;;;;;;5052824;28;20240;-72
2023/08/22 11:27:51;;;;;;;6.88;4.28;;;32.00;74.00;;;;;;5037880;28;20037;-72
2023/08/22 11:30:18;;;;;;;7.03;4.10;;;31.90;74.10;;;;;;5037746;28;20032;-71
2023/08/22 11:32:44;;;;;;;9.70;4.57;;;32.00;73.50;;;;;;5038088;28;20431;-71
2023/08/22 11:35:10;;;;;;;;;;;31.90;72.40;;;;;;5035576;28;20032;-71
2023/08/22 11:37:40;;;;;;;4.87;3.33;;;31.90;73.10;;;;;;5039379;28;20335;-73
2023/08/22 11:40:08;;;;;;;7.47;3.63;;;32.80;67.20;;;;;;5044381;28;20295;-73
2023/08/22 11:42:35;;;;;;;5.97;3.80;;;34.40;62.90;;;;;;5041944;28;20039;-73
2023/08/22 11:45:03;;;;;;;5.20;3.33;;;34.90;61.30;;;;;;5033968;28;20030;-73
2023/08/22 11:47:48;;;;;;;7.60;3.38;;;35.30;60.40;;;;;;5035683;28;20029;-72
2023/08/22 11:50:18;;;;;;;6.38;3.00;;;35.50;59.30;;;;;;5036679;28;20488;-73
2023/08/22 11:52:45;;;;;;;6.47;3.58;;;35.60;61.20;;;;;;5036116;28;20416;-74
2023/08/22 11:55:12;;;;;;;6.03;3.40;;;35.50;62.30;;;;;;5037765;28;20049;-73
2023/08/22 11:57:41;;;;;;;5.85;3.28;;;35.50;61.40;;;;;;5038540;28;20041;-73
2023/08/22 12:00:09;;;;;;;4.38;3.10;;;35.70;59.60;;;;;;5029057;28;20013;-73
2023/08/22 12:02:36;;;;;;;4.85;2.85;;;35.90;57.90;;;;;;5042781;28;20087;-70
2023/08/22 12:05:03;;;;;;;7.93;3.65;;;35.90;58.50;;;;;;5039654;28;20029;-71
2023/08/22 12:07:29;;;;;;;6.13;3.28;;;35.90;59.90;;;;;;5045021;28;20051;-73
2023/08/22 12:10:07;;;;;;;8.43;3.10;;;35.70;63.00;;;;;;5044617;28;20082;-74
2023/08/22 12:12:33;;;;;;;4.38;2.90;;;35.80;56.80;;;;;;5040536;28;20033;-73
2023/08/22 12:14:59;;;;;;;5.68;3.08;;;36.00;57.50;;;;;;5042526;28;21931;-73
2023/08/22 12:17:25;;;;;;;6.38;3.63;;;36.20;57.80;;;;;;5036851;28;20061;-75
2023/08/22 12:19:51;;;;;;;3.97;3.00;;;36.10;58.40;;;;;;5037328;28;20052;-75
2023/08/22 12:22:17;;;;;;;4.72;2.83;;;36.00;62.70;;;;;;5037775;28;20041;-74
2023/08/22 12:24:44;;;;;;;5.30;3.65;;;36.00;59.10;;;;;;5036286;28;20084;-73
2023/08/22 12:27:10;;;;;;;5.22;3.30;;;35.90;59.80;;;;;;5036643;28;20033;-74
2023/08/22 12:29:36;;;;;;;7.35;4.15;;;35.90;62.70;;;;;;5034955;28;20123;-73
2023/08/22 12:32:02;;;;;;;8.75;3.70;;;35.80;66.60;;;;;;5034596;28;20033;-73
2023/08/22 12:34:27;;;;;;;6.07;2.78;;;36.00;58.90;;;;;;5040675;28;20028;-74
2023/08/22 12:36:53;;;;;;;7.97;3.22;;;36.00;55.80;;;;;;5041147;28;20083;-74
2023/08/22 12:39:18;;;;;;;8.50;3.40;;;36.00;61.70;;;;;;5039640;28;20040;-73
2023/08/22 12:41:44;;;;;;;8.27;3.95;;;36.00;60.10;;;;;;5039583;28;20100;-73