Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:24;;;;;;;1.67;1.58;;;;;;;;;;4954722;29;20205;-81
2022/06/02 00:03:10;;;;;;;1.60;1.50;;;;;;;;;;4954019;29;20219;-81
2022/06/02 00:05:53;;;;;;;1.50;1.25;;;;;;;;;;4950677;29;20295;-81
2022/06/02 00:08:24;;;;;;;1.60;1.40;;;;;;;;;;4953977;28;20307;-81
2022/06/02 00:10:57;;;;;;;1.40;1.30;;;;;;;;;;4955790;29;20240;-81
2022/06/02 00:13:28;;;;;;;1.40;1.30;;;;;;;;;;4950574;29;20227;-81
2022/06/02 00:15:59;;;;;;;1.50;1.38;;;;;;;;;;4954100;29;20235;-81
2022/06/02 00:18:31;;;;;;;1.27;1.17;;;;;;;;;;4947951;29;20260;-81
2022/06/02 00:21:01;;;;;;;2.60;1.65;;;;;;;;;;4951499;29;20208;-81
2022/06/02 00:23:53;;;;;;;1.30;1.20;;;;;;;;;;4947502;29;20681;-81
2022/06/02 00:26:26;;;;;;;1.67;1.23;;;;;;;;;;4930194;28;20276;-81
2022/06/02 00:29:01;;;;;;;1.30;1.20;;;;;;;;;;4957513;28;20315;-81
2022/06/02 00:31:33;;;;;;;1.40;1.30;;;;;;;;;;4956032;29;20294;-81
2022/06/02 00:34:04;;;;;;;1.40;1.30;;;;;;;;;;4957790;29;20578;-81
2022/06/02 00:36:34;;;;;;;1.35;1.25;;;;;;;;;;4952425;29;20232;-81
2022/06/02 00:39:03;;;;;;;1.25;1.20;;;;;;;;;;4950734;29;20236;-81
2022/06/02 00:41:33;;;;;;;1.45;1.30;;;;;;;;;;4950795;29;20224;-81
2022/06/02 00:44:05;;;;;;;1.20;1.20;;;;;;;;;;4957748;29;20227;-81
2022/06/02 00:46:43;;;;;;;1.30;1.20;;;;;;;;;;4957444;29;20606;-81
2022/06/02 00:49:15;;;;;;;1.23;0.98;;;;;;;;;;4938951;29;20250;-81
2022/06/02 00:51:48;;;;;;;1.08;1.02;;;;;;;;;;4944585;29;20296;-80
2022/06/02 00:59:54;;;;;;;1.23;1.08;;;;;;;;;;4976593;28;20215;-85
2022/06/02 01:02:21;;;;;;;1.40;1.08;;;;;;;;;;4976376;28;20224;-85
2022/06/02 01:04:50;;;;;;;1.30;1.20;;;;;;;;;;4994637;28;20204;-84
2022/06/02 01:07:23;;;;;;;1.77;1.38;;;;;;;;;;4980093;28;20212;-84
2022/06/02 01:10:04;;;;;;;1.35;1.23;;;;;;;;;;4969945;28;20196;-85
2022/06/02 01:12:45;;;;;;;1.20;1.10;;;;;;;;;;4968975;28;20239;-84
2022/06/02 01:15:17;;;;;;;1.10;1.10;;;;;;;;;;4967255;28;20210;-85
2022/06/02 01:17:55;;;;;;;1.30;1.20;;;;;;;;;;4967160;28;20315;-85
2022/06/02 01:20:30;;;;;;;1.55;1.45;;;;;;;;;;4959083;28;20278;-84
2022/06/02 01:23:24;;;;;;;1.20;1.10;;;;;;;;;;4975119;28;20226;-85
2022/06/02 01:26:12;;;;;;;1.30;1.20;;;;;;;;;;4962775;28;20679;-85
2022/06/02 01:28:46;;;;;;;1.27;1.17;;;;;;;;;;4948709;28;20239;-85
2022/06/02 01:31:18;;;;;;;1.17;1.08;;;;;;;;;;4963976;28;20197;-85
2022/06/02 01:33:52;;;;;;;1.30;1.17;;;;;;;;;;4957725;28;20235;-85
2022/06/02 01:36:23;;;;;;;1.15;1.05;;;;;;;;;;4966592;28;20200;-84
2022/06/02 01:38:57;;;;;;;1.30;1.20;;;;;;;;;;4959377;28;20272;-85
2022/06/02 01:41:29;;;;;;;1.30;1.13;;;;;;;;;;4964589;28;20248;-85
2022/06/02 01:44:03;;;;;;;1.08;1.05;;;;;;;;;;4957255;28;20212;-85
2022/06/02 01:46:39;;;;;;;1.20;1.10;;;;;;;;;;4963301;28;20210;-85
2022/06/02 01:49:11;;;;;;;1.35;1.25;;;;;;;;;;4970323;28;20220;-85
2022/06/02 01:51:43;;;;;;;1.23;1.13;;;;;;;;;;4965919;28;20213;-85
2022/06/02 01:54:18;;;;;;;2.38;1.25;;;;;;;;;;4959390;28;20293;-85
2022/06/02 01:56:50;;;;;;;1.10;1.10;;;;;;;;;;4969928;28;20203;-84
2022/06/02 01:59:25;;;;;;;1.08;1.08;;;;;;;;;;4971705;28;20252;-85
2022/06/02 02:01:58;;;;;;;1.00;1.00;;;;;;;;;;4967849;28;20290;-84
2022/06/02 02:04:37;;;;;;;1.08;1.05;;;;;;;;;;4958663;28;20208;-84
2022/06/02 02:07:09;;;;;;;1.27;1.17;;;;;;;;;;4964115;28;20223;-84
2022/06/02 02:09:41;;;;;;;1.10;1.10;;;;;;;;;;4964480;28;20255;-83
2022/06/02 02:12:14;;;;;;;1.20;1.10;;;;;;;;;;4962016;28;20216;-85
2022/06/02 02:14:56;;;;;;;1.20;1.10;;;;;;;;;;4964022;28;20283;-84
2022/06/02 02:17:38;;;;;;;1.27;1.17;;;;;;;;;;4967571;28;20331;-85
2022/06/02 02:20:12;;;;;;;1.20;1.10;;;;;;;;;;4971568;28;20207;-85
2022/06/02 02:22:43;;;;;;;1.75;1.27;;;;;;;;;;4969564;28;20228;-84
2022/06/02 02:25:14;;;;;;;1.15;1.05;;;;;;;;;;4958974;28;20692;-83
2022/06/02 02:30:31;;;;;;;1.08;1.08;;;;;;;;;;4948726;28;20235;-84
2022/06/02 02:33:02;;;;;;;1.00;1.00;;;;;;;;;;4964740;28;20241;-84
2022/06/02 02:35:39;;;;;;;1.05;1.05;;;;;;;;;;4959960;28;20216;-86
2022/06/02 02:38:09;;;;;;;1.00;0.98;;;;;;;;;;4962956;28;20224;-85
2022/06/02 02:40:40;;;;;;;1.00;1.00;;;;;;;;;;4967857;28;20212;-85
2022/06/02 02:43:09;;;;;;;1.67;1.17;;;;;;;;;;4962711;28;20212;-84
2022/06/02 02:45:44;;;;;;;0.82;0.82;;;;;;;;;;4959715;28;20205;-84
2022/06/02 02:48:17;;;;;;;1.52;1.10;;;;;;;;;;4959203;28;20220;-84
2022/06/02 02:50:51;;;;;;;1.30;1.20;;;;;;;;;;4960664;28;20203;-83
2022/06/02 02:53:20;;;;;;;1.40;1.30;;;;;;;;;;4962468;28;20213;-85
2022/06/02 02:55:49;;;;;;;1.30;1.17;;;;;;;;;;4960705;28;20205;-85
2022/06/02 02:58:18;;;;;;;1.13;1.02;;;;;;;;;;4969274;28;20262;-85
2022/06/02 03:00:50;;;;;;;1.30;1.20;;;;;;;;;;4961983;28;20300;-85
2022/06/02 03:03:20;;;;;;;1.40;1.30;;;;;;;;;;4968740;28;20248;-84
2022/06/02 03:06:01;;;;;;;1.00;1.00;;;;;;;;;;4957194;28;20224;-86
2022/06/02 03:08:35;;;;;;;1.17;1.08;;;;;;;;;;4960832;28;20227;-85
2022/06/02 03:11:08;;;;;;;0.80;0.80;;;;;;;;;;4968833;28;20615;-83
2022/06/02 03:13:41;;;;;;;1.38;1.20;;;;;;;;;;4965536;28;20204;-85
2022/06/02 03:16:09;;;;;;;1.10;1.10;;;;;;;;;;4964073;28;20286;-85
2022/06/02 03:18:40;;;;;;;0.98;0.98;;;;;;;;;;4963235;28;20288;-83
2022/06/02 03:21:12;;;;;;;1.30;0.90;;;;;;;;;;4958822;28;20209;-86
2022/06/02 03:24:02;;;;;;;1.05;1.05;;;;;;;;;;4968907;28;20211;-85
2022/06/02 03:26:33;;;;;;;1.23;1.23;;;;;;;;;;4961961;28;20208;-85
2022/06/02 03:29:08;;;;;;;2.13;1.30;;;;;;;;;;4965187;28;20223;-86
2022/06/02 03:31:38;;;;;;;1.20;1.10;;;;;;;;;;4962845;28;20206;-84
2022/06/02 03:34:13;;;;;;;1.25;1.10;;;;;;;;;;4962229;28;20204;-85
2022/06/02 03:37:00;;;;;;;1.10;1.10;;;;;;;;;;4965332;28;20266;-86
2022/06/02 03:39:31;;;;;;;0.90;0.90;;;;;;;;;;4968963;28;20352;-85
2022/06/02 03:42:03;;;;;;;1.13;0.95;;;;;;;;;;4966160;28;20667;-85
2022/06/02 03:44:40;;;;;;;1.20;1.10;;;;;;;;;;4962094;28;20199;-82
2022/06/02 03:47:25;;;;;;;1.08;0.82;;;;;;;;;;4966411;28;20220;-85
2022/06/02 03:50:14;;;;;;;1.42;1.08;;;;;;;;;;4961736;28;20196;-87
2022/06/02 03:52:54;;;;;;;1.10;1.10;;;;;;;;;;4956092;29;20204;-85
2022/06/02 03:55:27;;;;;;;1.20;1.10;;;;;;;;;;4959580;28;20353;-85
2022/06/02 03:58:03;;;;;;;1.00;1.00;;;;;;;;;;4962691;28;20232;-85
2022/06/02 04:00:36;;;;;;;0.90;0.90;;;;;;;;;;4967069;28;20215;-85
2022/06/02 04:03:05;;;;;;;1.02;1.02;;;;;;;;;;4966203;28;20256;-85
2022/06/02 04:05:51;;;;;;;1.40;1.08;;;;;;;;;;4964223;28;20281;-85
2022/06/02 04:08:37;;;;;;;3.15;1.10;;;;;;;;;;4963329;28;20236;-85
2022/06/02 04:11:15;;;;;;;1.42;1.20;;;;;;;;;;4969585;28;20589;-85
2022/06/02 04:13:46;;;;;;;1.30;1.20;;;;;;;;;;4970276;28;20287;-83
2022/06/02 04:16:32;;;;;;;1.95;1.05;;;;;;;;;;4971095;28;20230;-85
2022/06/02 04:21:56;;;;;;;21.92;5.07;;;;;;;;;;4967397;28;20583;-85
2022/06/02 04:24:29;;;;;;;52.80;9.70;;;;;;;;;;4967512;28;20207;-84
2022/06/02 04:27:06;;;;;;;70.90;14.90;;;;;;;;;;4965594;28;20211;-85
2022/06/02 04:29:42;;;;;;;88.25;20.25;;;;;;;;;;4980624;28;20262;-85
2022/06/02 04:32:13;;;;;;;97.75;21.10;;;;;;;;;;4965209;28;20203;-89
2022/06/02 04:34:45;;;;;;;8.82;2.97;;;;;;;;;;4969656;28;20244;-87
2022/06/02 04:37:16;;;;;;;29.83;6.82;;;;;;;;;;4975058;28;20224;-86
2022/06/02 04:39:48;;;;;;;52.65;12.32;;;;;;;;;;4973871;28;20228;-86
2022/06/02 04:42:27;;;;;;;51.58;12.30;;;;;;;;;;4981400;28;20231;-84
2022/06/02 04:44:58;;;;;;;61.15;12.80;;;;;;;;;;4979119;28;20204;-85
2022/06/02 04:47:32;;;;;;;41.08;10.02;;;;;;;;;;4969055;28;20244;-86
2022/06/02 04:50:08;;;;;;;41.97;10.20;;;;;;;;;;4972036;28;20297;-86
2022/06/02 04:52:42;;;;;;;37.05;9.82;;;;;;;;;;4969667;28;20658;-86
2022/06/02 04:55:15;;;;;;;38.17;9.55;;;;;;;;;;4974116;28;20208;-87
2022/06/02 04:57:48;;;;;;;33.42;8.68;;;;;;;;;;4970337;28;20263;-83
2022/06/02 05:00:19;;;;;;;31.42;8.23;;;;;;;;;;4967521;28;20220;-87
2022/06/02 05:02:52;;;;;;;32.63;8.35;;;;;;;;;;4962562;28;20583;-85
2022/06/02 05:05:29;;;;;;;10.88;3.80;;;;;;;;;;4964061;28;20271;-87
2022/06/02 05:08:01;;;;;;;7.93;2.60;;;;;;;;;;4964062;28;20224;-86
2022/06/02 05:10:52;;;;;;;8.52;2.72;;;;;;;;;;4966324;28;20235;-86
2022/06/02 05:13:30;;;;;;;12.25;2.65;;;;;;;;;;4945212;28;20246;-86
2022/06/02 05:16:09;;;;;;;20.25;3.45;;;;;;;;;;4959475;28;20287;-86
2022/06/02 05:18:44;;;;;;;8.73;2.70;;;;;;;;;;4961344;28;20247;-86
2022/06/02 05:21:21;;;;;;;9.95;2.78;;;;;;;;;;4969086;28;20204;-86
2022/06/02 05:23:59;;;;;;;7.35;2.70;;;;;;;;;;4969733;28;20211;-86
2022/06/02 05:26:38;;;;;;;9.88;2.83;;;;;;;;;;4960706;28;20212;-82
2022/06/02 05:29:16;;;;;;;9.70;2.70;;;;;;;;;;4966663;28;20287;-85
2022/06/02 05:32:00;;;;;;;11.98;2.97;;;;;;;;;;4967639;28;20238;-86
2022/06/02 05:34:47;;;;;;;8.43;2.58;;;;;;;;;;4962501;28;20228;-85
2022/06/02 05:37:30;;;;;;;6.65;2.65;;;;;;;;;;4966642;28;20216;-86
2022/06/02 05:40:16;;;;;;;10.80;2.72;;;;;;;;;;4963868;28;20220;-88
2022/06/02 05:42:51;;;;;;;6.43;2.65;;;;;;;;;;4969839;28;20599;-86
2022/06/02 05:45:27;;;;;;;7.03;2.63;;;;;;;;;;4972280;28;20208;-87
2022/06/02 05:48:11;;;;;;;7.10;2.45;;;;;;;;;;4967154;28;20303;-87
2022/06/02 05:50:44;;;;;;;8.15;2.45;;;;;;;;;;4957493;28;20196;-87
2022/06/02 05:53:18;;;;;;;6.05;2.25;;;;;;;;;;4966971;28;20207;-87
2022/06/02 05:55:53;;;;;;;8.75;2.60;;;;;;;;;;4968703;28;20205;-86
2022/06/02 05:58:34;;;;;;;5.80;2.78;;;;;;;;;;4968172;28;20255;-87
2022/06/02 06:01:07;;;;;;;6.75;2.15;;;;;;;;;;4962480;28;20239;-87
2022/06/02 06:03:53;;;;;;;6.47;2.28;;;;;;;;;;4957910;28;20231;-85
2022/06/02 06:06:26;;;;;;;10.32;2.58;;;;;;;;;;4965909;28;20236;-85
2022/06/02 06:09:12;;;;;;;5.38;1.83;;;;;;;;;;4975953;28;20235;-87
2022/06/02 06:11:44;;;;;;;3.63;1.92;;;;;;;;;;4970065;28;20270;-87
2022/06/02 06:14:15;;;;;;;5.07;2.20;;;;;;;;;;4976724;28;20223;-86
2022/06/02 06:16:50;;;;;;;5.65;2.00;;;;;;;;;;4978378;28;20212;-87
2022/06/02 06:19:28;;;;;;;5.32;2.10;;;;;;;;;;4959491;28;20236;-86
2022/06/02 06:22:08;;;;;;;4.53;2.17;;;;;;;;;;4958104;28;20208;-86
2022/06/02 06:24:56;;;;;;;5.68;2.45;;;;;;;;;;4957252;28;20231;-87
2022/06/02 06:27:36;;;;;;;5.45;2.00;;;;;;;;;;4977924;28;20316;-87
2022/06/02 06:30:08;;;;;;;6.10;2.00;;;;;;;;;;4963552;28;20295;-88
2022/06/02 06:32:39;;;;;;;4.72;1.92;;;;;;;;;;4980866;28;20270;-86
2022/06/02 06:35:12;;;;;;;5.00;2.15;;;;;;;;;;4967984;28;20220;-86
2022/06/02 06:37:46;;;;;;;4.78;2.25;;;;;;;;;;4967054;28;20236;-87
2022/06/02 06:40:23;;;;;;;3.67;2.03;;;;;;;;;;4979467;28;20224;-87
2022/06/02 06:43:03;;;;;;;3.78;2.00;;;;;;;;;;4971775;28;20271;-87
2022/06/02 06:45:36;;;;;;;3.33;1.80;;;;;;;;;;4977710;28;20204;-86
2022/06/02 06:48:11;;;;;;;3.90;2.03;;;;;;;;;;4965258;28;20235;-86
2022/06/02 06:50:44;;;;;;;5.03;1.77;;;;;;;;;;4970638;28;20208;-86
2022/06/02 06:53:18;;;;;;;5.13;2.33;;;;;;;;;;4982564;28;20218;-86
2022/06/02 06:55:51;;;;;;;3.20;1.70;;;;;;;;;;4982063;28;20237;-86
2022/06/02 06:58:22;;;;;;;4.28;1.80;;;;;;;;;;5012358;23;20302;-83
2022/06/02 07:00:51;;;;;;;4.53;1.80;;;;;;;;;;4975334;28;20235;-84
2022/06/02 07:03:25;;;;;;;2.58;1.65;;;;;;;;;;4975902;28;20239;-84
2022/06/02 07:05:54;;;;;;;3.30;1.67;;;;;;;;;;4975982;28;20215;-84
2022/06/02 07:08:26;;;;;;;3.03;1.80;;;;;;;;;;4967822;28;20264;-84
2022/06/02 07:10:57;;;;;;;2.20;1.55;;;;;;;;;;4956985;29;20208;-84
2022/06/02 07:13:26;;;;;;;3.65;2.10;;;;;;;;;;4957488;29;20216;-84
2022/06/02 07:15:56;;;;;;;4.10;1.85;;;;;;;;;;4955556;29;20207;-83
2022/06/02 07:18:33;;;;;;;2.97;1.65;;;;;;;;;;4950202;28;20240;-84
2022/06/02 07:21:13;;;;;;;2.80;1.60;;;;;;;;;;4955603;29;20279;-84
2022/06/02 07:24:12;;;;;;;3.90;1.77;;;;;;;;;;4954829;29;20212;-84
2022/06/02 07:26:51;;;;;;;4.10;1.80;;;;;;;;;;4954411;29;20606;-84
2022/06/02 07:29:37;;;;;;;2.10;1.65;;;;;;;;;;4954761;28;20247;-84
2022/06/02 07:32:28;;;;;;;3.75;1.75;;;;;;;;;;4954833;29;20255;-84
2022/06/02 07:35:29;;;;;;;2.22;1.60;;;;;;;;;;4942910;29;20215;-84
2022/06/02 07:38:00;;;;;;;2.75;1.70;;;;;;;;;;4954760;28;20232;-84
2022/06/02 07:43:52;;;;;;;3.63;1.80;;;;;;;;;;4952974;29;20213;-84
2022/06/02 07:46:36;;;;;;;1.85;1.63;;;;;;;;;;4954466;29;20244;-84
2022/06/02 07:49:24;;;;;;;2.13;1.63;;;;;;;;;;4955106;28;20236;-84
2022/06/02 07:51:58;;;;;;;1.85;1.60;;;;;;;;;;4954325;29;20204;-84
2022/06/02 07:54:31;;;;;;;2.58;1.40;;;;;;;;;;4954300;29;20245;-84
2022/06/02 07:57:14;;;;;;;3.58;1.70;;;;;;;;;;4954335;29;20299;-83
2022/06/02 07:59:51;;;;;;;3.30;1.70;;;;;;;;;;4954690;28;20242;-84
2022/06/02 08:05:27;;;;;;;2.35;1.52;;;;;;;;;;4894557;29;20206;-84
2022/06/02 08:10:57;;;;;;;1.83;1.55;;;;;;;;;;4887874;29;20216;-84
2022/06/02 08:13:41;;;;;;;2.67;1.60;;;;;;;;;;4891442;29;20211;-84
2022/06/02 08:16:13;;;;;;;2.78;1.40;;;;;;;;;;4894193;29;20214;-84
2022/06/02 08:21:59;;;;;;;1.42;1.33;;;;;;;;;;4874644;29;20207;-84
2022/06/02 08:24:52;;;;;;;2.45;1.60;;;;;;;;;;4876233;29;20237;-84
2022/06/02 08:30:41;;;;;;;1.75;1.23;;;;;;;;;;4820591;29;20205;-84
2022/06/02 08:33:13;;;;;;;2.83;1.50;;;;;;;;;;4889358;29;20211;-84
2022/06/02 08:35:44;;;;;;;1.88;1.60;;;;;;;;;;4894812;29;20226;-84
2022/06/02 08:38:24;;;;;;;2.92;1.80;;;;;;;;;;4894623;29;20692;-84
2022/06/02 08:47:11;;;;;;;2.00;1.80;;;;;;;;;;4923929;28;20200;-84
2022/06/02 08:53:09;;;;;;;2.03;1.23;;;;;;;;;;4897797;29;20218;-84
2022/06/02 08:55:58;;;;;;;1.85;1.40;;;;;;;;;;4894160;29;20663;-84
2022/06/02 08:58:44;;;;;;;1.77;1.38;;;;;;;;;;4897861;29;20250;-84
2022/06/02 09:01:17;;;;;;;4.00;1.40;;;;;;;;;;4897442;29;20285;-84
2022/06/02 09:04:03;;;;;;;1.40;1.30;;;;;;;;;;4897594;29;20230;-84
2022/06/02 09:06:44;;;;;;;1.52;1.30;;;;;;;;;;4897544;29;20218;-84
2022/06/02 09:09:30;;;;;;;2.08;1.60;;;;;;;;;;4892748;29;20234;-84
2022/06/02 09:12:22;;;;;;;1.52;1.40;;;;;;;;;;4898142;29;20207;-84
2022/06/02 09:15:08;;;;;;;2.05;1.50;;;;;;;;;;4897307;29;20242;-84
2022/06/02 09:17:41;;;;;;;1.50;1.40;;;;;;;;;;4898215;29;20255;-84
2022/06/02 09:20:12;;;;;;;1.27;1.17;;;;;;;;;;4898649;29;20229;-84
2022/06/02 09:23:07;;;;;;;2.75;1.58;;;;;;;;;;4899296;29;20214;-84
2022/06/02 09:25:43;;;;;;;2.72;1.50;;;;;;;;;;4887323;29;20207;-84
2022/06/02 09:28:22;;;;;;;1.60;1.30;;;;;;;;;;4951736;28;20224;-84
2022/06/02 09:30:55;;;;;;;1.65;1.38;;;;;;;;;;4957281;29;20239;-84
2022/06/02 09:33:37;;;;;;;1.52;1.20;;;;;;;;;;4957128;29;20308;-84
2022/06/02 09:36:26;;;;;;;1.65;1.40;;;;;;;;;;4957031;29;20212;-84
2022/06/02 09:39:01;;;;;;;1.55;1.45;;;;;;;;;;4956957;28;20663;-84
2022/06/02 09:41:36;;;;;;;1.40;1.30;;;;;;;;;;4956666;29;20232;-84
2022/06/02 09:44:13;;;;;;;1.73;1.48;;;;;;;;;;4953798;29;20212;-84
2022/06/02 09:47:04;;;;;;;1.33;1.23;;;;;;;;;;4956084;29;20243;-84
2022/06/02 09:49:47;;;;;;;1.70;1.35;;;;;;;;;;4957544;28;20256;-84
2022/06/02 09:52:19;;;;;;;2.00;1.40;;;;;;;;;;4956124;29;20211;-85
2022/06/02 09:54:59;;;;;;;1.35;1.25;;;;;;;;;;4948054;29;20215;-85
2022/06/02 09:57:57;;;;;;;1.30;1.20;;;;;;;;;;4940666;29;20590;-87
2022/06/02 10:00:32;;;;;;;1.70;1.40;;;;;;;;;;4949401;29;20292;-83
2022/06/02 10:03:06;;;;;;;1.45;1.35;;;;;;;;;;4960934;29;20204;-84
2022/06/02 10:05:45;;;;;;;1.50;1.40;;;;;;;;;;4959213;29;20587;-83
2022/06/02 10:08:20;;;;;;;1.40;1.30;;;;;;;;;;4962365;29;20224;-83
2022/06/02 10:11:05;;;;;;;1.70;1.30;;;;;;;;;;4956041;29;20218;-83
2022/06/02 10:13:51;;;;;;;1.38;1.23;;;;;;;;;;4960005;29;20208;-83
2022/06/02 10:16:45;;;;;;;1.42;1.33;;;;;;;;;;4963031;29;20208;-83
2022/06/02 10:19:34;;;;;;;2.15;1.55;;;;;;;;;;4962255;28;20228;-83
2022/06/02 10:22:07;;;;;;;1.73;1.63;;;;;;;;;;4929310;29;20290;-83
2022/06/02 10:24:52;;;;;;;2.30;1.70;;;;;;;;;;4957792;28;20224;-83
2022/06/02 10:27:26;;;;;;;3.03;2.20;;;;;;;;;;4972052;28;20204;-83
2022/06/02 10:30:11;;;;;;;2.55;2.35;;;;;;;;;;4970136;28;20224;-83
2022/06/02 10:32:50;;;;;;;2.60;2.25;;;;;;;;;;4954135;29;20296;-82
2022/06/02 10:35:35;;;;;;;2.55;2.35;;;;;;;;;;4958553;29;20292;-83
2022/06/02 10:38:12;;;;;;;3.33;2.42;;;;;;;;;;4956738;28;20314;-83
2022/06/02 10:40:44;;;;;;;4.93;3.00;;;;;;;;;;4958603;29;20227;-84
2022/06/02 10:43:35;;;;;;;5.95;4.30;;;;;;;;;;4960200;29;20236;-84
2022/06/02 10:46:14;;;;;;;8.57;5.40;;;;;;;;;;4959610;29;20661;-83
2022/06/02 10:48:53;;;;;;;8.95;5.50;;;;;;;;;;4954833;28;20252;-84
2022/06/02 10:51:47;;;;;;;7.35;5.80;;;;;;;;;;4958373;29;20200;-83
2022/06/02 10:54:38;;;;;;;8.65;5.28;;;;;;;;;;4910124;28;20212;-83
2022/06/02 10:57:26;;;;;;;9.73;5.82;;;;;;;;;;4883608;29;20603;-83
2022/06/02 11:00:05;;;;;;;8.02;5.68;;;;;;;;;;4958369;29;20219;-83
2022/06/02 11:02:47;;;;;;;6.93;5.32;;;;;;;;;;4952116;29;20300;-83
2022/06/02 11:05:35;;;;;;;8.00;5.38;;;;;;;;;;4958930;29;20230;-83
2022/06/02 11:08:36;;;;;;;8.50;5.82;;;;;;;;;;4956840;28;20224;-83
2022/06/02 11:11:16;;;;;;;9.13;4.90;;;;;;;;;;4879591;29;20236;-83
2022/06/02 11:13:57;;;;;;;7.00;4.82;;;;;;;;;;4880920;29;20211;-83
2022/06/02 11:16:54;;;;;;;5.63;3.72;;;;;;;;;;4928300;29;20216;-85
2022/06/02 11:19:41;;;;;;;6.05;4.25;;;;;;;;;;4878528;29;20247;-83
2022/06/02 11:22:19;;;;;;;7.78;4.13;;;;;;;;;;4949080;29;20314;-84
2022/06/02 11:25:02;;;;;;;8.88;3.97;;;;;;;;;;4956822;29;20233;-86
2022/06/02 11:27:47;;;;;;;5.10;3.50;;;;;;;;;;4951448;28;20219;-85
2022/06/02 11:30:31;;;;;;;5.47;3.30;;;;;;;;;;4955004;29;20718;-85
2022/06/02 11:33:25;;;;;;;5.20;3.35;;;;;;;;;;4955163;29;20291;-81
2022/06/02 11:36:15;;;;;;;4.75;3.22;;;;;;;;;;4905180;29;20255;-86
2022/06/02 11:38:58;;;;;;;5.10;3.03;;;;;;;;;;4950048;28;20231;-86
2022/06/02 11:41:38;;;;;;;4.47;2.80;;;;;;;;;;4953721;29;20224;-86
2022/06/02 11:44:17;;;;;;;5.78;3.10;;;;;;;;;;4948140;29;20208;-86
2022/06/02 11:47:12;;;;;;;4.72;2.70;;;;;;;;;;4958189;29;20259;-86
2022/06/02 11:49:56;;;;;;;4.43;2.50;;;;;;;;;;4954175;28;20239;-86
2022/06/02 11:52:48;;;;;;;4.07;2.63;;;;;;;;;;4954286;29;20218;-86
2022/06/02 11:55:34;;;;;;;4.03;2.53;;;;;;;;;;4949553;29;20204;-86
2022/06/02 11:58:24;;;;;;;3.50;2.33;;;;;;;;;;4940954;28;20224;-86
2022/06/02 12:01:12;;;;;;;3.83;2.50;;;;;;;;;;4928306;29;20240;-85
2022/06/02 12:04:08;;;;;;;4.43;2.50;;;;;;;;;;4949706;29;20215;-85
2022/06/02 12:06:52;;;;;;;4.10;2.40;;;;;;;;;;4952163;29;20209;-86
2022/06/02 12:09:48;;;;;;;3.40;2.40;;;;;;;;;;4953719;28;20236;-86
2022/06/02 12:12:30;;;;;;;2.95;2.40;;;;;;;;;;4955058;29;20216;-86
2022/06/02 12:15:27;;;;;;;4.00;2.38;;;;;;;;;;4948250;29;20559;-85
2022/06/02 12:18:12;;;;;;;3.10;2.28;;;;;;;;;;4875071;29;20258;-86
2022/06/02 12:20:54;;;;;;;2.47;2.10;;;;;;;;;;4910482;29;20352;-86
2022/06/02 12:23:41;;;;;;;3.42;2.45;;;;;;;;;;4913908;29;20338;-86
2022/06/02 12:26:12;;;;;;;4.10;2.20;;;;;;;;;;4956313;29;20204;-86
2022/06/02 12:28:49;;;;;;;3.58;2.30;;;;;;;;;;4956846;28;20287;-86
2022/06/02 12:31:32;;;;;;;3.10;2.10;;;;;;;;;;4957207;29;20263;-86
2022/06/02 12:34:08;;;;;;;2.58;2.00;;;;;;;;;;4953021;29;20239;-86
2022/06/02 12:36:50;;;;;;;4.15;1.80;;;;;;;;;;4956859;29;20267;-86
2022/06/02 12:39:34;;;;;;;3.28;2.00;;;;;;;;;;4956973;28;20260;-86
2022/06/02 12:42:20;;;;;;;2.20;2.00;;;;;;;;;;4956661;29;20248;-86
2022/06/02 12:45:02;;;;;;;1.95;1.67;;;;;;;;;;4956400;29;20210;-86
2022/06/02 12:48:00;;;;;;;2.28;1.83;;;;;;;;;;4955043;28;20204;-85
2022/06/02 12:50:43;;;;;;;3.25;2.03;;;;;;;;;;4896457;29;20210;-86
2022/06/02 12:53:38;;;;;;;2.45;1.63;;;;;;;;;;4949849;28;20208;-86
2022/06/02 12:56:28;;;;;;;2.70;1.90;;;;;;;;;;4953396;29;20212;-86
2022/06/02 13:04:36;;;;;;;1.95;1.73;;;;;;;;;;4989796;28;20219;-87
2022/06/02 13:07:18;;;;;;;2.53;1.67;;;;;;;;;;4978490;28;20218;-87
2022/06/02 13:10:04;;;;;;;2.10;1.90;;;;;;;;;;4958241;29;20279;-87
2022/06/02 13:12:56;;;;;;;1.95;1.83;;;;;;;;;;4943530;29;20208;-88
2022/06/02 13:16:04;;;;;;;2.15;1.90;;;;;;;;;;4952463;29;20217;-86
2022/06/02 13:22:02;;;;;;;2.00;1.80;;;;;;;;;;4953428;29;20227;-85
2022/06/02 13:27:54;;;;;;;2.92;1.85;;;;;;;;;;4954917;29;20201;-84
2022/06/02 13:30:46;;;;;;;2.20;1.77;;;;;;;;;;4953109;29;20212;-85
2022/06/02 13:33:40;;;;;;;1.98;1.50;;;;;;;;;;4955398;28;20232;-85
2022/06/02 13:36:32;;;;;;;2.38;1.75;;;;;;;;;;4954262;29;20209;-85
2022/06/02 13:39:19;;;;;;;2.17;1.80;;;;;;;;;;4958623;29;20256;-85
2022/06/02 13:42:14;;;;;;;2.42;1.80;;;;;;;;;;4945280;29;20255;-85
2022/06/02 13:44:52;;;;;;;1.60;1.50;;;;;;;;;;4956198;29;20208;-85
2022/06/02 13:47:36;;;;;;;2.00;1.80;;;;;;;;;;4958853;29;20271;-85
2022/06/02 13:50:15;;;;;;;2.17;1.55;;;;;;;;;;4959467;29;20283;-85
2022/06/02 13:52:58;;;;;;;2.58;1.60;;;;;;;;;;4959930;29;20209;-86
2022/06/02 13:58:57;;;;;;;4.00;1.80;;;;;;;;;;4958609;29;20278;-86
2022/06/02 14:01:32;;;;;;;1.80;1.70;;;;;;;;;;4957795;29;20718;-86
2022/06/02 14:04:19;;;;;;;2.25;2.05;;;;;;;;;;4958205;29;20224;-86
2022/06/02 14:06:54;;;;;;;1.92;1.67;;;;;;;;;;4956865;29;20220;-85
2022/06/02 14:09:45;;;;;;;2.83;1.80;;;;;;;;;;4957632;29;20319;-86
2022/06/02 14:25:52;;;;;;;3.58;1.70;;;;;;;;;;5131497;27;20289;-83
2022/06/02 14:28:44;;;;;;;2.03;1.70;;;;;;;;;;5105913;28;20235;-84
2022/06/02 14:31:32;;;;;;;1.90;1.63;;;;;;;;;;5071120;28;20214;-85
2022/06/02 14:39:35;;;;;;;1.60;1.50;;;;;;;;;;5148233;22;20231;-85
2022/06/02 14:43:03;;;;;;;2.00;1.70;;;;;;;;;;5123675;28;20238;-85
2022/06/02 14:45:16;;;;;;;3.65;1.70;;;;;;;;;;5112756;28;20210;-85
2022/06/02 14:47:47;;;;;;;1.85;1.70;;;;;;;;;;5109595;28;20224;-85
2022/06/02 14:50:23;;;;;;;2.00;1.90;;;;;;;;;;5112418;28;20256;-82
2022/06/02 14:52:56;;;;;;;1.60;1.50;;;;;;;;;;5104836;28;20202;-82
2022/06/02 14:55:28;;;;;;;1.70;1.60;;;;;;;;;;5112508;28;20203;-85
2022/06/02 14:58:05;;;;;;;1.88;1.63;;;;;;;;;;5105365;28;20223;-85
2022/06/02 15:00:37;;;;;;;2.08;1.45;;;;;;;;;;5104541;28;20207;-86
2022/06/02 15:03:23;;;;;;;2.45;1.35;;;;;;;;;;5086047;28;20208;-87
2022/06/02 15:05:55;;;;;;;2.15;1.60;;;;;;;;;;5088462;28;20254;-86
2022/06/02 15:08:38;;;;;;;1.95;1.83;;;;;;;;;;5096964;28;20236;-85
2022/06/02 15:11:10;;;;;;;1.55;1.45;;;;;;;;;;5110603;28;20203;-86
2022/06/02 15:13:46;;;;;;;1.50;1.40;;;;;;;;;;5093590;28;20231;-86
2022/06/02 15:16:30;;;;;;;1.48;1.38;;;;;;;;;;5091521;28;20262;-86
2022/06/02 15:19:15;;;;;;;1.70;1.60;;;;;;;;;;5110565;28;20227;-83
2022/06/02 15:21:53;;;;;;;1.60;1.50;;;;;;;;;;5071945;28;20214;-86
2022/06/02 15:24:28;;;;;;;1.67;1.58;;;;;;;;;;5097660;28;20230;-85
2022/06/02 15:27:05;;;;;;;1.60;1.50;;;;;;;;;;5089161;28;20656;-86
2022/06/02 15:30:01;;;;;;;1.73;1.63;;;;;;;;;;5085055;28;20232;-86
2022/06/02 15:32:42;;;;;;;1.67;1.58;;;;;;;;;;5098061;28;20204;-86
2022/06/02 15:35:24;;;;;;;1.90;1.80;;;;;;;;;;5097306;28;20220;-85
2022/06/02 15:38:08;;;;;;;1.60;1.50;;;;;;;;;;5082034;28;20598;-87
2022/06/02 15:40:46;;;;;;;1.70;1.60;;;;;;;;;;5079930;28;20207;-87
2022/06/02 15:43:31;;;;;;;1.58;1.48;;;;;;;;;;5085989;28;20211;-86
2022/06/02 15:49:12;;;;;;;1.42;1.33;;;;;;;;;;5050468;28;20726;-85
2022/06/02 15:51:52;;;;;;;1.50;1.40;;;;;;;;;;5091820;28;20303;-86
2022/06/02 15:54:48;;;;;;;1.52;1.42;;;;;;;;;;5082772;28;20220;-87
2022/06/02 15:57:36;;;;;;;1.75;1.65;;;;;;;;;;5084581;28;20207;-85
2022/06/02 16:00:22;;;;;;;1.83;1.55;;;;;;;;;;5073148;28;20269;-86
2022/06/02 16:03:00;;;;;;;1.92;1.50;;;;;;;;;;5077389;28;20200;-86
2022/06/02 16:05:36;;;;;;;1.55;1.40;;;;;;;;;;5070204;28;20231;-85
2022/06/02 16:08:27;;;;;;;1.95;1.42;;;;;;;;;;5083222;28;20223;-86
2022/06/02 16:11:14;;;;;;;1.50;1.40;;;;;;;;;;5067633;28;20211;-86
2022/06/02 16:14:02;;;;;;;1.60;1.50;;;;;;;;;;5070213;28;20277;-86
2022/06/02 16:16:51;;;;;;;1.70;1.60;;;;;;;;;;5071687;28;20211;-86
2022/06/02 16:19:42;;;;;;;1.67;1.58;;;;;;;;;;5081893;28;20224;-86
2022/06/02 16:22:23;;;;;;;1.65;1.55;;;;;;;;;;5059963;28;20204;-86
2022/06/02 16:25:11;;;;;;;1.42;1.33;;;;;;;;;;5095049;28;20206;-85
2022/06/02 16:27:58;;;;;;;1.95;1.40;;;;;;;;;;5075139;28;20228;-86
2022/06/02 16:30:30;;;;;;;1.65;1.55;;;;;;;;;;5093601;28;20214;-86
2022/06/02 16:33:21;;;;;;;1.40;1.30;;;;;;;;;;5078360;28;20687;-86
2022/06/02 16:36:03;;;;;;;1.70;1.58;;;;;;;;;;5088876;28;20257;-87
2022/06/02 16:38:42;;;;;;;1.58;1.40;;;;;;;;;;5074317;28;20243;-88
2022/06/02 16:41:21;;;;;;;1.50;1.40;;;;;;;;;;5091349;28;20207;-86
2022/06/02 16:44:03;;;;;;;1.63;1.42;;;;;;;;;;5087595;28;20211;-86
2022/06/02 16:46:51;;;;;;;2.20;1.50;;;;;;;;;;5071737;28;20212;-85
2022/06/02 16:49:40;;;;;;;1.40;1.30;;;;;;;;;;5086439;28;20772;-86
2022/06/02 16:52:26;;;;;;;1.55;1.45;;;;;;;;;;5081586;28;20275;-86
2022/06/02 16:55:02;;;;;;;1.60;1.48;;;;;;;;;;5071200;28;20319;-85
2022/06/02 16:57:42;;;;;;;1.40;1.30;;;;;;;;;;5074099;28;20224;-86
2022/06/02 17:00:14;;;;;;;1.42;1.33;;;;;;;;;;5084852;28;20229;-86
2022/06/02 17:02:53;;;;;;;1.50;1.40;;;;;;;;;;5089129;28;20208;-84
2022/06/02 17:05:29;;;;;;;1.60;1.50;;;;;;;;;;5074605;28;20276;-84
2022/06/02 17:08:05;;;;;;;1.50;1.40;;;;;;;;;;5075119;28;20236;-85